binned_distance,binned_rtt,count
6050.0,349.5,9
6050.0,352.5,27
6050.0,355.5,36
6050.0,358.5,26
6050.0,361.5,21
6050.0,364.5,15
6050.0,367.5,13
6050.0,370.5,5
6050.0,373.5,4
6050.0,376.5,6
6050.0,379.5,1
6050.0,382.5,4
6050.0,388.5,2
6050.0,391.5,3
6050.0,394.5,3
6050.0,397.5,5
6050.0,400.5,8
6050.0,403.5,5
6050.0,406.5,12
6050.0,409.5,7
6050.0,412.5,4
6050.0,415.5,9
6050.0,418.5,5
6050.0,421.5,2
6050.0,424.5,4
6050.0,427.5,3
6050.0,433.5,3
6050.0,436.5,2
6050.0,442.5,1
6050.0,451.5,2
6050.0,454.5,1
6050.0,460.5,1
6050.0,463.5,3
6050.0,466.5,3
6050.0,469.5,2
6050.0,475.5,2
6050.0,478.5,2
6050.0,481.5,1
6050.0,484.5,1
6050.0,487.5,3
6050.0,502.5,1
6050.0,505.5,2
6050.0,508.5,3
6050.0,520.5,1
6050.0,529.5,1
6050.0,532.5,3
6050.0,535.5,3
6050.0,538.5,1
6050.0,553.5,1
6050.0,775.5,1
6050.0,1354.5,1
6050.0,1765.5,1
6050.0,1915.5,1
6050.0,7258.5,1
6050.0,9412.5,1
6150.0,178.5,2
6150.0,187.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,283.5,2
6150.0,289.5,6
6150.0,292.5,4
6150.0,295.5,3
6150.0,298.5,2
6150.0,301.5,1
6150.0,304.5,4
6150.0,310.5,2
6150.0,316.5,4
6150.0,331.5,1
6150.0,334.5,1
6150.0,337.5,3
6150.0,343.5,2
6150.0,346.5,2
6150.0,352.5,2
6150.0,355.5,6
6150.0,358.5,5
6150.0,361.5,1
6150.0,364.5,2
6150.0,370.5,6
6150.0,376.5,1
6150.0,379.5,2
6150.0,382.5,4
6150.0,385.5,2
6150.0,388.5,1
6150.0,394.5,1
6150.0,403.5,1
6150.0,415.5,1
6150.0,424.5,1
6150.0,445.5,2
6150.0,484.5,1
6150.0,598.5,1
6150.0,760.5,1
6150.0,868.5,1
6150.0,1891.5,1
6250.0,127.5,1
6250.0,148.5,2
6250.0,151.5,1
6250.0,166.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,223.5,3
6250.0,226.5,8
6250.0,229.5,10
6250.0,232.5,10
6250.0,235.5,8
6250.0,238.5,13
6250.0,241.5,8
6250.0,244.5,16
6250.0,247.5,13
6250.0,250.5,8
6250.0,253.5,10
6250.0,256.5,12
6250.0,259.5,14
6250.0,262.5,9
6250.0,265.5,13
6250.0,268.5,8
6250.0,271.5,10
6250.0,274.5,5
6250.0,277.5,5
6250.0,280.5,3
6250.0,283.5,3
6250.0,286.5,1
6250.0,292.5,3
6250.0,295.5,3
6250.0,298.5,2
6250.0,304.5,1
6250.0,307.5,3
6250.0,310.5,1
6250.0,319.5,1
6250.0,322.5,1
6250.0,337.5,1
6250.0,340.5,1
6250.0,343.5,2
6250.0,346.5,2
6250.0,349.5,1
6250.0,352.5,2
6250.0,355.5,3
6250.0,358.5,5
6250.0,361.5,1
6250.0,364.5,3
6250.0,367.5,2
6250.0,370.5,2
6250.0,376.5,1
6250.0,379.5,1
6250.0,382.5,1
6250.0,385.5,2
6250.0,388.5,1
6250.0,391.5,3
6250.0,394.5,3
6250.0,397.5,1
6250.0,403.5,1
6250.0,412.5,2
6250.0,427.5,2
6250.0,430.5,1
6250.0,454.5,1
6250.0,463.5,1
6250.0,478.5,1
6250.0,487.5,1
6250.0,517.5,1
6250.0,709.5,1
6250.0,835.5,1
6250.0,1768.5,1
6250.0,2257.5,1
6350.0,130.5,1
6350.0,148.5,2
6350.0,151.5,3
6350.0,154.5,2
6350.0,157.5,1
6350.0,160.5,1
6350.0,166.5,2
6350.0,172.5,2
6350.0,175.5,2
6350.0,193.5,2
6350.0,199.5,1
6350.0,205.5,1
6350.0,214.5,1
6350.0,226.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,241.5,1
6350.0,244.5,2
6350.0,250.5,1
6350.0,256.5,1
6350.0,259.5,2
6350.0,262.5,2
6350.0,265.5,3
6350.0,268.5,5
6350.0,271.5,8
6350.0,274.5,6
6350.0,277.5,3
6350.0,280.5,2
6350.0,292.5,4
6350.0,301.5,1
6350.0,307.5,1
6350.0,310.5,1
6350.0,319.5,1
6350.0,322.5,1
6350.0,328.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,346.5,2
6350.0,352.5,1
6350.0,355.5,1
6350.0,358.5,1
6350.0,364.5,1
6350.0,367.5,3
6350.0,370.5,1
6350.0,373.5,3
6350.0,376.5,2
6350.0,379.5,1
6350.0,382.5,3
6350.0,385.5,4
6350.0,388.5,2
6350.0,391.5,1
6350.0,394.5,3
6350.0,397.5,1
6350.0,400.5,4
6350.0,406.5,4
6350.0,409.5,3
6350.0,412.5,3
6350.0,415.5,1
6350.0,418.5,2
6350.0,436.5,1
6350.0,439.5,2
6350.0,442.5,1
6350.0,445.5,1
6350.0,457.5,1
6350.0,460.5,1
6350.0,463.5,2
6350.0,469.5,2
6350.0,490.5,1
6350.0,493.5,2
6350.0,499.5,1
6350.0,502.5,1
6350.0,508.5,1
6350.0,514.5,3
6350.0,523.5,2
6350.0,526.5,1
6350.0,529.5,3
6350.0,532.5,2
6350.0,535.5,2
6350.0,538.5,1
6350.0,544.5,1
6350.0,547.5,1
6350.0,550.5,3
6350.0,559.5,2
6350.0,595.5,1
6350.0,601.5,2
6350.0,604.5,1
6350.0,661.5,1
6350.0,688.5,1
6350.0,739.5,1
6350.0,742.5,1
6450.0,232.5,1
6450.0,238.5,1
6450.0,241.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,280.5,1
6450.0,283.5,1
6450.0,298.5,1
6450.0,352.5,1
6450.0,355.5,1
6450.0,364.5,1
6450.0,373.5,1
6450.0,400.5,1
6450.0,448.5,1
6550.0,250.5,1
6550.0,322.5,1
6650.0,115.5,5
6650.0,118.5,4
6650.0,151.5,1
6650.0,163.5,1
6650.0,166.5,1
6650.0,181.5,1
6650.0,184.5,5
6650.0,196.5,1
6650.0,199.5,1
6650.0,211.5,3
6650.0,214.5,1
6650.0,217.5,1
6650.0,226.5,1
6650.0,229.5,4
6650.0,232.5,5
6650.0,235.5,2
6650.0,238.5,6
6650.0,241.5,5
6650.0,244.5,2
6650.0,247.5,6
6650.0,250.5,1
6650.0,253.5,3
6650.0,256.5,3
6650.0,259.5,2
6650.0,262.5,2
6650.0,265.5,2
6650.0,268.5,3
6650.0,271.5,2
6650.0,274.5,2
6650.0,277.5,4
6650.0,280.5,7
6650.0,283.5,1
6650.0,286.5,2
6650.0,289.5,4
6650.0,292.5,1
6650.0,295.5,2
6650.0,298.5,3
6650.0,301.5,1
6650.0,307.5,2
6650.0,310.5,2
6650.0,316.5,1
6650.0,322.5,1
6650.0,334.5,1
6650.0,352.5,2
6650.0,364.5,2
6650.0,382.5,1
6650.0,397.5,1
6650.0,409.5,1
6650.0,412.5,2
6650.0,421.5,1
6650.0,427.5,1
6650.0,430.5,1
6650.0,436.5,1
6650.0,445.5,1
6650.0,574.5,1
6650.0,625.5,1
6650.0,688.5,1
6650.0,2272.5,1
6650.0,9067.5,1
6750.0,187.5,1
6750.0,265.5,2
6750.0,271.5,1
6750.0,280.5,5
6750.0,283.5,6
6750.0,286.5,2
6750.0,289.5,1
6750.0,292.5,2
6750.0,295.5,1
6750.0,298.5,1
6750.0,301.5,1
6750.0,355.5,1
6750.0,373.5,1
6750.0,391.5,2
6750.0,397.5,1
6750.0,409.5,2
6750.0,724.5,1
6850.0,175.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,235.5,1
6850.0,241.5,1
6850.0,262.5,1
6850.0,265.5,3
6850.0,268.5,7
6850.0,277.5,1
6850.0,280.5,1
6850.0,310.5,2
6850.0,316.5,2
6850.0,325.5,2
6850.0,328.5,2
6850.0,340.5,2
6850.0,343.5,2
6850.0,346.5,1
6850.0,349.5,1
6850.0,355.5,1
6850.0,358.5,1
6850.0,364.5,2
6850.0,367.5,1
6850.0,370.5,1
6850.0,373.5,1
6850.0,379.5,1
6850.0,382.5,2
6850.0,385.5,3
6850.0,388.5,5
6850.0,394.5,4
6850.0,397.5,3
6850.0,400.5,1
6850.0,403.5,3
6850.0,406.5,2
6850.0,409.5,1
6850.0,412.5,1
6850.0,415.5,1
6850.0,418.5,1
6850.0,424.5,1
6850.0,433.5,1
6850.0,436.5,1
6850.0,469.5,2
6850.0,472.5,1
6850.0,481.5,1
6950.0,127.5,1
6950.0,139.5,1
6950.0,142.5,1
6950.0,145.5,7
6950.0,148.5,5
6950.0,151.5,13
6950.0,154.5,10
6950.0,157.5,6
6950.0,160.5,6
6950.0,163.5,7
6950.0,166.5,14
6950.0,169.5,18
6950.0,172.5,19
6950.0,175.5,21
6950.0,178.5,30
6950.0,181.5,17
6950.0,184.5,11
6950.0,187.5,8
6950.0,193.5,2
6950.0,196.5,1
6950.0,199.5,2
6950.0,205.5,1
6950.0,208.5,1
6950.0,232.5,1
6950.0,253.5,1
6950.0,259.5,1
6950.0,265.5,1
6950.0,268.5,1
6950.0,271.5,2
6950.0,274.5,2
6950.0,277.5,2
6950.0,283.5,1
6950.0,286.5,1
6950.0,289.5,1
6950.0,292.5,2
6950.0,295.5,1
6950.0,298.5,1
6950.0,301.5,10
6950.0,304.5,7
6950.0,307.5,6
6950.0,313.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,322.5,2
6950.0,325.5,1
6950.0,331.5,1
6950.0,337.5,2
6950.0,340.5,1
6950.0,358.5,2
6950.0,367.5,2
6950.0,376.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,391.5,2
6950.0,394.5,2
6950.0,397.5,1
6950.0,400.5,2
6950.0,403.5,1
6950.0,415.5,1
6950.0,418.5,1
6950.0,421.5,1
6950.0,436.5,1
6950.0,439.5,1
6950.0,445.5,1
6950.0,451.5,1
6950.0,457.5,1
6950.0,460.5,1
6950.0,466.5,1
6950.0,475.5,1
6950.0,478.5,1
6950.0,481.5,1
6950.0,490.5,2
6950.0,493.5,1
6950.0,496.5,1
6950.0,499.5,3
6950.0,505.5,2
6950.0,508.5,1
6950.0,511.5,1
6950.0,514.5,3
6950.0,517.5,3
6950.0,520.5,3
6950.0,523.5,4
6950.0,526.5,1
6950.0,529.5,6
6950.0,532.5,6
6950.0,535.5,1
6950.0,538.5,4
6950.0,541.5,4
6950.0,544.5,2
6950.0,547.5,2
6950.0,550.5,4
6950.0,553.5,7
6950.0,556.5,5
6950.0,559.5,5
6950.0,562.5,6
6950.0,565.5,5
6950.0,571.5,6
6950.0,574.5,4
6950.0,577.5,4
6950.0,580.5,3
6950.0,586.5,4
6950.0,589.5,6
6950.0,592.5,7
6950.0,595.5,4
6950.0,598.5,3
6950.0,601.5,3
6950.0,604.5,2
6950.0,607.5,6
6950.0,610.5,2
6950.0,613.5,2
6950.0,616.5,4
6950.0,619.5,4
6950.0,622.5,1
6950.0,625.5,3
6950.0,628.5,1
6950.0,646.5,2
6950.0,652.5,1
6950.0,661.5,1
6950.0,667.5,2
6950.0,676.5,1
6950.0,682.5,2
6950.0,688.5,1
6950.0,691.5,2
6950.0,700.5,1
6950.0,706.5,1
6950.0,709.5,2
6950.0,712.5,2
6950.0,724.5,1
6950.0,730.5,1
6950.0,736.5,1
6950.0,739.5,2
6950.0,748.5,1
6950.0,1471.5,1
6950.0,2194.5,1
7050.0,169.5,1
7050.0,178.5,2
7050.0,193.5,1
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,4
7050.0,268.5,3
7050.0,271.5,5
7050.0,274.5,2
7050.0,277.5,5
7050.0,280.5,5
7050.0,283.5,5
7050.0,292.5,3
7050.0,295.5,1
7050.0,301.5,1
7050.0,304.5,1
7050.0,346.5,1
7050.0,373.5,1
7050.0,379.5,1
7050.0,382.5,3
7050.0,385.5,5
7050.0,388.5,6
7050.0,391.5,6
7050.0,394.5,5
7050.0,397.5,5
7050.0,400.5,5
7050.0,403.5,2
7050.0,406.5,3
7050.0,409.5,2
7050.0,412.5,3
7050.0,433.5,1
7050.0,457.5,1
7050.0,466.5,2
7050.0,475.5,3
7050.0,481.5,1
7050.0,484.5,1
7050.0,505.5,1
7050.0,544.5,1
7050.0,556.5,1
7050.0,565.5,1
7050.0,583.5,1
7050.0,622.5,1
7050.0,1597.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,253.5,2
7150.0,256.5,4
7150.0,259.5,4
7150.0,262.5,9
7150.0,265.5,8
7150.0,268.5,4
7150.0,271.5,1
7150.0,274.5,1
7150.0,277.5,2
7150.0,283.5,1
7150.0,286.5,1
7150.0,289.5,2
7150.0,304.5,1
7150.0,316.5,1
7150.0,319.5,1
7150.0,367.5,1
7150.0,370.5,1
7150.0,373.5,3
7150.0,382.5,1
7150.0,391.5,2
7150.0,394.5,1
7150.0,397.5,2
7150.0,400.5,1
7150.0,403.5,1
7150.0,424.5,1
7150.0,448.5,1
7150.0,451.5,1
7250.0,166.5,2
7250.0,223.5,1
7250.0,241.5,2
7250.0,244.5,6
7250.0,247.5,4
7250.0,250.5,2
7250.0,253.5,2
7250.0,259.5,2
7250.0,295.5,2
7250.0,301.5,2
7250.0,304.5,1
7250.0,307.5,2
7250.0,310.5,4
7250.0,313.5,3
7250.0,319.5,2
7250.0,322.5,1
7250.0,325.5,1
7250.0,328.5,1
7250.0,352.5,1
7250.0,355.5,1
7250.0,358.5,4
7250.0,361.5,4
7250.0,364.5,3
7250.0,367.5,3
7250.0,370.5,3
7250.0,373.5,9
7250.0,376.5,7
7250.0,379.5,7
7250.0,382.5,10
7250.0,385.5,3
7250.0,388.5,3
7250.0,391.5,1
7250.0,394.5,4
7250.0,397.5,3
7250.0,400.5,3
7250.0,403.5,2
7250.0,406.5,1
7250.0,412.5,1
7250.0,448.5,1
7250.0,454.5,2
7250.0,463.5,1
7250.0,469.5,1
7250.0,472.5,2
7250.0,475.5,1
7250.0,481.5,1
7250.0,484.5,1
7250.0,487.5,2
7250.0,493.5,2
7250.0,505.5,1
7250.0,721.5,1
7250.0,724.5,1
7250.0,1012.5,1
7250.0,1096.5,1
7250.0,1120.5,1
7250.0,4219.5,1
7350.0,241.5,6
7350.0,244.5,17
7350.0,247.5,32
7350.0,250.5,12
7350.0,253.5,17
7350.0,256.5,6
7350.0,259.5,16
7350.0,262.5,5
7350.0,265.5,9
7350.0,268.5,3
7350.0,271.5,3
7350.0,274.5,1
7350.0,277.5,2
7350.0,280.5,2
7350.0,283.5,3
7350.0,286.5,6
7350.0,289.5,1
7350.0,292.5,4
7350.0,295.5,4
7350.0,298.5,3
7350.0,301.5,7
7350.0,304.5,6
7350.0,310.5,2
7350.0,313.5,5
7350.0,316.5,2
7350.0,319.5,3
7350.0,322.5,2
7350.0,331.5,2
7350.0,334.5,3
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,2
7350.0,346.5,1
7350.0,364.5,1
7350.0,367.5,4
7350.0,370.5,6
7350.0,373.5,12
7350.0,376.5,16
7350.0,379.5,7
7350.0,382.5,11
7350.0,385.5,9
7350.0,388.5,3
7350.0,391.5,3
7350.0,394.5,1
7350.0,397.5,1
7350.0,400.5,2
7350.0,403.5,1
7350.0,409.5,1
7350.0,412.5,2
7350.0,415.5,2
7350.0,418.5,2
7350.0,421.5,2
7350.0,424.5,1
7350.0,427.5,1
7350.0,430.5,3
7350.0,433.5,1
7350.0,439.5,1
7350.0,442.5,2
7350.0,445.5,1
7350.0,448.5,5
7350.0,451.5,2
7350.0,454.5,1
7350.0,457.5,1
7350.0,460.5,5
7350.0,463.5,5
7350.0,466.5,2
7350.0,469.5,2
7350.0,472.5,2
7350.0,475.5,2
7350.0,478.5,4
7350.0,481.5,1
7350.0,484.5,3
7350.0,487.5,3
7350.0,490.5,3
7350.0,493.5,1
7350.0,496.5,2
7350.0,499.5,1
7350.0,502.5,1
7350.0,511.5,1
7350.0,1798.5,1
7350.0,1846.5,1
7350.0,3250.5,1
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,10
7450.0,247.5,20
7450.0,250.5,28
7450.0,253.5,48
7450.0,256.5,49
7450.0,259.5,50
7450.0,262.5,66
7450.0,265.5,48
7450.0,268.5,56
7450.0,271.5,36
7450.0,274.5,32
7450.0,277.5,26
7450.0,280.5,18
7450.0,283.5,8
7450.0,286.5,9
7450.0,289.5,3
7450.0,292.5,1
7450.0,295.5,1
7450.0,298.5,3
7450.0,307.5,2
7450.0,310.5,2
7450.0,313.5,1
7450.0,322.5,4
7450.0,325.5,2
7450.0,331.5,4
7450.0,334.5,1
7450.0,337.5,1
7450.0,343.5,1
7450.0,349.5,1
7450.0,361.5,2
7450.0,364.5,3
7450.0,370.5,1
7450.0,373.5,2
7450.0,376.5,4
7450.0,379.5,5
7450.0,382.5,6
7450.0,385.5,5
7450.0,388.5,9
7450.0,391.5,10
7450.0,394.5,6
7450.0,397.5,7
7450.0,400.5,2
7450.0,403.5,2
7450.0,406.5,1
7450.0,409.5,3
7450.0,412.5,3
7450.0,415.5,2
7450.0,418.5,3
7450.0,421.5,1
7450.0,427.5,1
7450.0,430.5,1
7450.0,433.5,1
7450.0,439.5,1
7450.0,451.5,3
7450.0,454.5,1
7450.0,460.5,1
7450.0,463.5,2
7450.0,469.5,1
7450.0,472.5,1
7450.0,475.5,1
7450.0,478.5,1
7450.0,484.5,2
7450.0,487.5,1
7450.0,490.5,1
7450.0,595.5,1
7450.0,1756.5,1
7450.0,1873.5,1
7450.0,2446.5,1
7450.0,5335.5,1
7550.0,238.5,1
7550.0,241.5,3
7550.0,247.5,1
7550.0,250.5,4
7550.0,253.5,5
7550.0,256.5,1
7550.0,259.5,10
7550.0,262.5,3
7550.0,265.5,3
7550.0,268.5,1
7550.0,271.5,3
7550.0,274.5,1
7550.0,283.5,1
7550.0,286.5,2
7550.0,295.5,1
7550.0,298.5,2
7550.0,310.5,3
7550.0,313.5,3
7550.0,316.5,1
7550.0,319.5,2
7550.0,331.5,3
7550.0,337.5,1
7550.0,343.5,1
7550.0,346.5,1
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,4
7550.0,361.5,3
7550.0,364.5,4
7550.0,367.5,4
7550.0,370.5,10
7550.0,373.5,9
7550.0,376.5,2
7550.0,379.5,9
7550.0,382.5,6
7550.0,385.5,4
7550.0,388.5,12
7550.0,391.5,12
7550.0,394.5,19
7550.0,397.5,18
7550.0,400.5,32
7550.0,403.5,17
7550.0,406.5,8
7550.0,409.5,9
7550.0,412.5,4
7550.0,415.5,6
7550.0,418.5,1
7550.0,421.5,2
7550.0,424.5,5
7550.0,427.5,2
7550.0,430.5,2
7550.0,433.5,1
7550.0,436.5,4
7550.0,439.5,1
7550.0,442.5,1
7550.0,445.5,2
7550.0,448.5,6
7550.0,451.5,8
7550.0,454.5,11
7550.0,457.5,7
7550.0,460.5,7
7550.0,463.5,12
7550.0,466.5,16
7550.0,469.5,12
7550.0,472.5,10
7550.0,475.5,9
7550.0,478.5,9
7550.0,481.5,6
7550.0,484.5,5
7550.0,487.5,2
7550.0,490.5,1
7550.0,493.5,3
7550.0,496.5,3
7550.0,505.5,2
7550.0,508.5,2
7550.0,511.5,1
7550.0,529.5,1
7550.0,544.5,1
7550.0,547.5,1
7550.0,556.5,1
7550.0,580.5,1
7550.0,592.5,1
7550.0,598.5,1
7550.0,619.5,1
7550.0,622.5,1
7650.0,232.5,3
7650.0,235.5,1
7650.0,238.5,2
7650.0,241.5,2
7650.0,244.5,5
7650.0,247.5,6
7650.0,250.5,5
7650.0,256.5,2
7650.0,259.5,3
7650.0,265.5,1
7650.0,268.5,4
7650.0,271.5,5
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,343.5,2
7650.0,358.5,1
7650.0,361.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,5
7650.0,376.5,6
7650.0,379.5,3
7650.0,382.5,9
7650.0,385.5,12
7650.0,388.5,13
7650.0,391.5,9
7650.0,394.5,10
7650.0,397.5,11
7650.0,400.5,16
7650.0,403.5,7
7650.0,406.5,5
7650.0,409.5,9
7650.0,412.5,6
7650.0,415.5,6
7650.0,418.5,4
7650.0,421.5,4
7650.0,424.5,1
7650.0,430.5,1
7650.0,436.5,4
7650.0,442.5,5
7650.0,445.5,2
7650.0,448.5,2
7650.0,451.5,10
7650.0,454.5,5
7650.0,457.5,7
7650.0,460.5,3
7650.0,463.5,4
7650.0,466.5,6
7650.0,469.5,4
7650.0,472.5,8
7650.0,475.5,6
7650.0,478.5,1
7650.0,481.5,5
7650.0,484.5,4
7650.0,487.5,3
7650.0,493.5,2
7650.0,502.5,2
7650.0,514.5,1
7650.0,523.5,1
7650.0,526.5,1
7650.0,535.5,1
7650.0,544.5,3
7650.0,547.5,2
7650.0,550.5,1
7650.0,2056.5,1
7750.0,43.5,2
7750.0,88.5,2
7750.0,91.5,1
7750.0,94.5,1
7750.0,97.5,2
7750.0,115.5,1
7750.0,118.5,1
7750.0,160.5,1
7750.0,163.5,1
7750.0,193.5,1
7750.0,196.5,5
7750.0,199.5,5
7750.0,202.5,1
7750.0,205.5,3
7750.0,208.5,5
7750.0,211.5,1
7750.0,214.5,2
7750.0,217.5,2
7750.0,220.5,3
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,3
7750.0,232.5,9
7750.0,235.5,14
7750.0,238.5,8
7750.0,241.5,6
7750.0,244.5,8
7750.0,247.5,11
7750.0,250.5,17
7750.0,253.5,11
7750.0,256.5,5
7750.0,259.5,6
7750.0,262.5,3
7750.0,265.5,7
7750.0,268.5,2
7750.0,271.5,3
7750.0,274.5,4
7750.0,277.5,3
7750.0,280.5,1
7750.0,283.5,4
7750.0,286.5,8
7750.0,289.5,8
7750.0,292.5,7
7750.0,295.5,9
7750.0,298.5,14
7750.0,301.5,12
7750.0,304.5,24
7750.0,307.5,9
7750.0,310.5,6
7750.0,313.5,2
7750.0,316.5,8
7750.0,319.5,3
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,2
7750.0,331.5,3
7750.0,334.5,3
7750.0,337.5,6
7750.0,340.5,5
7750.0,343.5,6
7750.0,346.5,3
7750.0,349.5,4
7750.0,352.5,3
7750.0,355.5,6
7750.0,358.5,20
7750.0,361.5,34
7750.0,364.5,41
7750.0,367.5,70
7750.0,370.5,67
7750.0,373.5,55
7750.0,376.5,54
7750.0,379.5,44
7750.0,382.5,51
7750.0,385.5,31
7750.0,388.5,27
7750.0,391.5,15
7750.0,394.5,13
7750.0,397.5,14
7750.0,400.5,14
7750.0,403.5,12
7750.0,406.5,13
7750.0,409.5,23
7750.0,412.5,16
7750.0,415.5,24
7750.0,418.5,22
7750.0,421.5,13
7750.0,424.5,12
7750.0,427.5,13
7750.0,430.5,15
7750.0,433.5,11
7750.0,436.5,17
7750.0,439.5,20
7750.0,442.5,30
7750.0,445.5,33
7750.0,448.5,30
7750.0,451.5,41
7750.0,454.5,47
7750.0,457.5,44
7750.0,460.5,33
7750.0,463.5,29
7750.0,466.5,25
7750.0,469.5,25
7750.0,472.5,14
7750.0,475.5,17
7750.0,478.5,11
7750.0,481.5,19
7750.0,484.5,11
7750.0,487.5,14
7750.0,490.5,27
7750.0,493.5,8
7750.0,496.5,13
7750.0,499.5,11
7750.0,502.5,9
7750.0,505.5,9
7750.0,508.5,8
7750.0,511.5,7
7750.0,514.5,4
7750.0,517.5,6
7750.0,520.5,6
7750.0,523.5,4
7750.0,526.5,3
7750.0,529.5,9
7750.0,532.5,4
7750.0,535.5,4
7750.0,538.5,1
7750.0,541.5,5
7750.0,544.5,1
7750.0,547.5,2
7750.0,550.5,3
7750.0,553.5,1
7750.0,556.5,1
7750.0,562.5,3
7750.0,568.5,3
7750.0,571.5,3
7750.0,574.5,7
7750.0,577.5,1
7750.0,580.5,2
7750.0,583.5,1
7750.0,586.5,1
7750.0,589.5,2
7750.0,595.5,1
7750.0,598.5,2
7750.0,601.5,1
7750.0,604.5,1
7750.0,607.5,5
7750.0,610.5,2
7750.0,613.5,2
7750.0,616.5,4
7750.0,619.5,2
7750.0,622.5,2
7750.0,625.5,1
7750.0,628.5,8
7750.0,634.5,4
7750.0,637.5,1
7750.0,640.5,5
7750.0,643.5,1
7750.0,646.5,2
7750.0,649.5,1
7750.0,652.5,1
7750.0,658.5,2
7750.0,661.5,1
7750.0,670.5,1
7750.0,673.5,1
7750.0,676.5,2
7750.0,679.5,4
7750.0,883.5,1
7750.0,1114.5,1
7750.0,1441.5,1
7750.0,1558.5,1
7750.0,1744.5,1
7750.0,1945.5,1
7750.0,1990.5,1
7750.0,2302.5,1
7750.0,2311.5,1
7750.0,2407.5,1
7750.0,2413.5,1
7750.0,2443.5,1
7750.0,2446.5,1
7750.0,5149.5,1
7850.0,208.5,1
7850.0,211.5,3
7850.0,214.5,2
7850.0,217.5,3
7850.0,220.5,3
7850.0,223.5,2
7850.0,226.5,4
7850.0,229.5,2
7850.0,232.5,13
7850.0,235.5,8
7850.0,238.5,20
7850.0,241.5,27
7850.0,244.5,22
7850.0,247.5,28
7850.0,250.5,22
7850.0,253.5,9
7850.0,256.5,7
7850.0,259.5,2
7850.0,262.5,5
7850.0,268.5,1
7850.0,271.5,2
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,295.5,1
7850.0,301.5,1
7850.0,325.5,1
7850.0,328.5,2
7850.0,331.5,2
7850.0,334.5,3
7850.0,337.5,2
7850.0,340.5,2
7850.0,343.5,1
7850.0,346.5,3
7850.0,349.5,4
7850.0,352.5,1
7850.0,358.5,1
7850.0,361.5,7
7850.0,364.5,4
7850.0,367.5,4
7850.0,370.5,9
7850.0,373.5,10
7850.0,376.5,10
7850.0,379.5,7
7850.0,382.5,5
7850.0,385.5,4
7850.0,388.5,6
7850.0,391.5,5
7850.0,394.5,8
7850.0,397.5,5
7850.0,400.5,4
7850.0,403.5,2
7850.0,406.5,5
7850.0,409.5,6
7850.0,412.5,2
7850.0,415.5,5
7850.0,418.5,3
7850.0,421.5,2
7850.0,424.5,3
7850.0,427.5,1
7850.0,430.5,2
7850.0,433.5,1
7850.0,436.5,1
7850.0,439.5,3
7850.0,442.5,1
7850.0,445.5,3
7850.0,448.5,3
7850.0,454.5,1
7850.0,457.5,2
7850.0,460.5,1
7850.0,466.5,1
7850.0,469.5,1
7850.0,472.5,2
7850.0,475.5,2
7850.0,478.5,1
7850.0,481.5,1
7850.0,484.5,2
7850.0,487.5,1
7850.0,502.5,1
7850.0,511.5,1
7850.0,589.5,1
7850.0,640.5,1
7850.0,865.5,1
7850.0,904.5,1
7850.0,922.5,1
7850.0,1735.5,1
7850.0,1855.5,1
7850.0,1906.5,1
7850.0,1912.5,1
7850.0,2266.5,1
7950.0,193.5,2
7950.0,211.5,2
7950.0,214.5,2
7950.0,220.5,5
7950.0,223.5,3
7950.0,226.5,1
7950.0,229.5,1
7950.0,232.5,4
7950.0,235.5,5
7950.0,238.5,3
7950.0,241.5,7
7950.0,244.5,9
7950.0,247.5,13
7950.0,250.5,4
7950.0,253.5,10
7950.0,256.5,2
7950.0,259.5,1
7950.0,262.5,1
7950.0,271.5,1
7950.0,280.5,3
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,2
7950.0,316.5,1
7950.0,319.5,3
7950.0,328.5,3
7950.0,331.5,5
7950.0,334.5,1
7950.0,337.5,2
7950.0,340.5,6
7950.0,343.5,1
7950.0,346.5,7
7950.0,349.5,6
7950.0,352.5,2
7950.0,355.5,7
