column_number,name,first_trace_number,last_trace_number
14,55836,46656,46657
14,17488,46658,46658
14,45916,46659,46659
14,??,46660,46660
14,none,46661,46674
14,none,46675,46679
14,10075,46680,46680
14,none,46681,46682
14,24554,46683,46683
14,none,46684,46743
14,55836,46744,46759
14,140641,46760,46761
14,17488,46762,46762
14,none,46763,46766
14,none,46767,46767
14,??,46768,46770
14,none,46771,46834
14,1267,46835,46863
14,none,46864,46877
14,none,46878,47047
14,32787,47048,47139
14,??,47140,47142
14,174,47143,47143
14,none,47144,47173
14,none,47174,47412
14,13285,47413,47416
14,none,47417,47444
14,13285,47445,47456
14,9105,47457,47460
14,12708,47461,47461
14,none,47462,47462
14,none,47463,47543
14,6667,47544,47556
14,none,47557,47564
14,none,47565,47577
14,719,47578,47581
14,none,47582,47585
14,none,47586,47605
14,2586,47606,47608
14,12757,47609,47609
14,13170,47610,47611
14,none,47612,47613
14,719,47614,47614
14,??,47615,47615
14,none,47616,47665
14,8359,47666,47730
14,25513,47731,47732
14,3216,47733,47733
14,??,47734,47734
14,none,47735,47750
14,none,47751,47767
14,8220,47768,47769
14,none,47770,47771
14,none,47772,47783
14,??,47784,47785
14,9183,47786,47786
14,none,47787,47787
14,none,47788,47793
14,54339,47794,47794
14,42730,47795,47795
14,47720,47796,47796
14,none,47797,47856
14,1828,47857,47894
14,13789,47895,47898
14,10912,47899,47901
14,none,47902,47905
14,30282,47906,47907
14,none,47908,47910
14,??,47911,47914
14,16625,47915,47916
14,197524,47917,47917
14,none,47918,47921
14,??,47922,47922
14,none,47923,47937
14,25184,47938,47938
14,none,47939,47949
14,212238,47950,47951
14,209854,47952,47952
14,??,47953,47953
14,none,47954,47961
14,7018,47962,47983
14,2686,47984,47984
14,none,47985,48007
14,5384,48008,48010
14,none,48011,48012
14,5384,48013,48013
14,none,48014,48050
14,3223,48051,48053
14,none,48054,48057
14,36916,48058,48058
14,??,48059,48059
14,none,48060,48084
14,42912,48085,48085
14,43766,48086,48086
14,none,48087,48090
14,42961,48091,48092
14,48832,48093,48093
14,??,48094,48094
14,none,48095,48109
14,42961,48110,48110
14,44407,48111,48111
14,none,48112,48116
14,8781,48117,48120
14,43852,48121,48122
14,none,48123,48125
14,42298,48126,48128
14,5416,48129,48129
14,none,48130,48130
14,8966,48131,48131
14,none,48132,48146
14,13237,48147,48148
14,60380,48149,48150
14,203986,48151,48151
14,none,48152,48155
14,none,48156,48175
14,5466,48176,48179
14,none,48180,48186
14,none,48187,48201
14,8560,48202,48215
14,6724,48216,48217
14,none,48218,48218
14,none,48219,48222
14,12824,48223,48223
14,??,48224,48228
14,??,48229,48231
14,27715,48232,48233
14,??,48234,48234
14,none,48235,48237
14,??,48238,48238
14,28220,48239,48239
14,??,48240,48240
14,3243,48241,48252
14,none,48253,48253
14,3243,48254,48257
14,10310,48258,48265
14,26101,48266,48266
14,26101,48267,48267
14,none,48268,48272
14,29066,48273,48278
14,20773,48279,48280
14,none,48281,48282
14,none,48283,48302
14,34606,48303,48306
14,200043,48307,48307
14,none,48308,48315
14,8365,48316,48316
14,none,48317,48320
14,none,48321,48321
14,35548,48322,48322
14,none,48323,48325
14,33873,48326,48327
14,12680,48328,48328
14,34309,48329,48329
14,43857,48330,48330
14,none,48331,48333
14,25091,48334,48339
14,205068,48340,48340
14,none,48341,48346
14,4628,48347,48347
14,none,48348,48349
14,134148,48350,48350
14,none,48351,48351
14,135067,48352,48352
14,none,48353,48355
14,15435,48356,48356
14,none,48357,48357
14,none,48358,48358
14,42708,48359,48360
14,none,48361,48363
14,none,48364,48376
14,39326,48377,48377
14,41489,48378,48378
14,199448,48379,48379
14,none,48380,48380
14,44477,48381,48381
14,none,48382,48384
14,49544,48385,48385
14,none,48386,48387
14,57976,48388,48390
14,none,48391,48402
14,39093,48403,48403
14,60277,48404,48404
14,16625,48405,48405
14,9931,48406,48406
14,61323,48407,48408
14,none,48409,48412
14,6799,48413,48413
14,none,48414,48423
14,4773,48424,48424
14,none,48425,48534
14,??,48535,48754
14,7303,48755,48825
14,3269,48826,48860
14,53006,48861,48867
14,26615,48868,48871
14,8452,48872,48874
14,3302,48875,48876
14,38193,48877,48878
14,14259,48879,48879
14,15802,48880,48880
14,15830,48881,48881
14,21826,48882,48882
14,262476,48883,48883
14,8075,48884,48884
14,none,48885,48886
14,7303,48887,48959
14,none,48960,48978
14,3269,48979,48980
14,none,48981,48983
14,??,48984,48986
14,210218,48987,48988
14,??,48989,48989
14,none,48990,48990
14,262761,48991,48992
14,none,48993,48994
14,3302,48995,48996
14,none,48997,48997
14,16735,48998,48998
14,263056,48999,48999
14,265915,49000,49000
14,none,49001,49001
14,271724,49002,49002
14,28343,49003,49003
14,none,49004,49004
14,34984,49005,49005
14,none,49006,49006
14,53006,49007,49007
14,6736,49008,49008
14,8452,49009,49009
14,none,49010,49014
14,4766,49015,49192
14,none,49193,49210
14,none,49211,49220
14,6713,49221,49251
14,none,49252,49252
14,36974,49253,49279
14,none,49280,49355
14,??,49356,49406
14,none,49407,49407
14,??,49408,49432
14,9680,49433,49450
14,none,49451,49451
14,none,49452,49482
14,4230,49483,49567
14,none,49568,49568
14,6453,49569,49569
14,3302,49570,49576
14,6736,49577,49579
14,??,49580,49582
14,210218,49583,49584
14,29049,49585,49585
14,none,49586,49588
14,none,49589,49595
14,9002,49596,49596
14,9009,49597,49597
14,none,49598,49629
14,24835,49630,49630
14,none,49631,49649
14,2609,49650,49657
14,none,49658,49661
14,18734,49662,49669
14,6503,49670,49670
14,11888,49671,49671
14,none,49672,49672
14,??,49673,49675
14,none,49676,49681
14,??,49682,49684
14,none,49685,49686
14,none,49687,49696
14,16625,49697,49699
14,20940,49700,49700
14,none,49701,49701
14,??,49702,49703
14,11960,49704,49708
14,27725,49709,49709
14,35819,49710,49712
14,none,49713,49715
14,262355,49716,49720
14,36974,49721,49723
14,16637,49724,49724
14,37054,49725,49728
14,15735,49729,49729
14,none,49730,49731
14,15924,49732,49732
14,??,49733,49733
14,none,49734,49734
14,6568,49735,49737
14,??,49738,49738
14,none,49739,49739
14,29571,49740,49741
14,30740,49742,49742
14,none,49743,49743
14,61928,49744,49745
14,45430,49746,49747
14,??,49748,49748
14,none,49749,49749
14,12874,49750,49750
14,198721,49751,49751
14,none,49752,49752
14,27750,49753,49753
14,none,49754,49755
14,2914,49756,49756
14,31115,49757,49757
14,none,49758,49760
14,??,49761,49761
14,none,49762,49763
14,141671,49764,49764
14,6453,49765,49765
14,269813,49766,49766
14,none,49767,50404
14,7575,50405,50511
14,none,50512,50519
14,none,50520,50521
14,??,50522,50552
14,26615,50553,50555
14,16625,50556,50557
14,27651,50558,50559
14,11830,50560,50560
14,15802,50561,50561
14,7303,50562,50562
14,15802,50563,50563
14,7575,50564,50564
14,??,50565,50571
14,9680,50572,50575
14,??,50576,50584
14,3462,50585,50585
14,none,50586,50594
14,??,50595,50602
14,9680,50603,50606
14,??,50607,50618
14,3462,50619,50621
14,??,50622,50622
14,7473,50623,50636
14,8676,50637,50637
14,4637,50638,50650
14,1290,50651,50651
14,none,50652,50660
14,??,50661,50661
14,7018,50662,50662
14,none,50663,50945
14,5617,50946,50992
14,21395,50993,50993
14,none,50994,51018
14,18403,51019,51019
14,none,51020,51088
14,1299,51089,51091
14,27947,51092,51092
14,4230,51093,51093
14,2609,51094,51094
14,none,51095,51251
14,4766,51252,51391
14,none,51392,51405
14,none,51406,51420
14,??,51421,51462
14,4134,51463,51481
14,8452,51482,51486
14,394684,51487,51490
14,20115,51491,51492
14,25441,51493,51494
14,40676,51495,51496
14,18779,51497,51497
14,18811,51498,51498
14,36884,51499,51499
14,3737,51500,51500
14,44559,51501,51501
14,44565,51502,51502
14,56876,51503,51503
14,8151,51504,51504
14,none,51505,51505
14,3737,51506,51513
14,none,51514,51521
14,5769,51522,51529
14,none,51530,51535
14,22646,51536,51538
14,21830,51539,51539
14,18779,51540,51540
14,??,51541,51541
14,none,51542,51542
14,none,51543,51545
14,27773,51546,51548
14,23487,51549,51550
14,34984,51551,51551
14,60051,51552,51552
14,397423,51553,51553
14,40676,51554,51554
14,46573,51555,51555
14,none,51556,51556
14,none,51557,51559
14,??,51560,51560
14,none,51561,51563
14,36352,51564,51564
14,none,51565,51566
14,5009,51567,51567
14,51606,51568,51568
14,6453,51569,51569
14,none,51570,51578
14,4134,51579,51607
14,??,51608,51630
14,none,51631,51634
14,??,51635,51639
14,none,51640,51644
14,46887,51645,51698
14,none,51699,51708
14,3320,51709,51722
14,398465,51723,51723
14,none,51724,51738
14,none,51739,51796
14,22645,51797,51800
14,3257,51801,51804
14,??,51805,51808
14,31727,51809,51809
14,none,51810,51824
14,none,51825,51832
14,376,51833,51845
14,??,51846,51851
14,none,51852,51855
14,14080,51856,51858
14,26611,51859,51861
14,none,51862,51869
14,none,51870,51882
14,32559,51883,51883
14,none,51884,51885
14,1249,51886,51886
14,none,51887,51891
14,8612,51892,51902
14,??,51903,51904
14,none,51905,51907
14,5645,51908,51912
14,??,51913,51915
14,none,51916,51916
14,6327,51917,51917
14,none,51918,51918
14,6059,51919,51927
14,46543,51928,51928
14,none,51929,51929
14,9381,51930,51934
14,none,51935,51938
14,17444,51939,51940
14,22645,51941,51944
14,none,51945,51946
14,18791,51947,51948
14,none,51949,51958
14,40581,51959,51965
14,none,51966,51967
14,812,51968,51975
14,30404,51976,51981
14,none,51982,51982
14,4637,51983,51987
14,1221,51988,51988
14,62874,51989,51992
14,none,51993,51993
14,none,51994,52004
14,32613,52005,52005
14,none,52006,52007
14,none,52008,52009
14,33576,52010,52010
14,none,52011,52019
14,6325,52020,52022
14,none,52023,52023
14,none,52024,52024
14,6327,52025,52029
14,35819,52030,52033
14,4230,52034,52037
14,7843,52038,52039
14,20001,52040,52040
14,none,52041,52041
14,12703,52042,52042
14,none,52043,52043
14,none,52044,52044
14,18712,52045,52045
14,none,52046,52047
14,19752,52048,52050
14,20940,52051,52053
14,none,52054,52056
14,30029,52057,52057
14,393844,52058,52058
14,none,52059,52059
14,44477,52060,52061
14,??,52062,52062
14,9658,52063,52063
14,none,52064,52064
14,none,52065,52065
14,12042,52066,52067
14,12541,52068,52069
14,14593,52070,52070
14,40714,52071,52071
14,21766,52072,52072
14,none,52073,52073
14,23314,52074,52075
14,none,52076,52079
14,33154,52080,52081
14,none,52082,52083
14,46375,52084,52085
14,none,52086,52090
14,12175,52091,52091
14,none,52092,52093
14,18734,52094,52094
14,none,52095,52097
14,2200,52098,52098
14,23114,52099,52099
14,none,52100,52102
14,21713,52103,52103
14,??,52104,52104
14,none,52105,52105
14,31242,52106,52106
14,none,52107,52107
14,31727,52108,52108
14,none,52109,52109
14,18978,52110,52110
14,none,52111,52111
14,3452,52112,52112
14,none,52113,52113
14,35370,52114,52114
14,17088,52115,52115
14,198682,52116,52116
14,36493,52117,52117
14,none,52118,52118
14,46562,52119,52119
14,none,52120,52123
14,9808,52124,52124
14,132817,52125,52125
14,none,52126,52126
14,62240,52127,52127
14,none,52128,52131
14,397630,52132,52132
14,none,52133,52394
14,3320,52395,52554
14,??,52555,52555
14,none,52556,52629
14,none,52630,53004
14,36935,53005,53005
14,none,53006,53036
14,8452,53037,53040
14,??,53041,53043
14,12735,53044,53044
14,60798,53045,53045
14,9829,53046,53046
14,none,53047,53047
14,8452,53048,53048
14,none,53049,53052
14,4134,53053,53053
14,??,53054,53054
14,979,53055,53056
14,36236,53057,53057
14,2609,53058,53059
14,none,53060,53061
14,none,53062,53069
14,7018,53070,53086
14,??,53087,53088
14,none,53089,53096
14,4637,53097,53104
14,??,53105,53105
14,none,53106,53108
14,12735,53109,53109
14,none,53110,53110
14,3356,53111,53113
14,??,53114,53116
14,6453,53117,53119
14,none,53120,53122
14,22611,53123,53123
14,none,53124,53126
14,54641,53127,53127
14,none,53128,53454
14,174,53455,53457
14,none,53458,53460
14,??,53461,53461
14,none,53462,53499
14,??,53500,53569
14,12322,53570,53573
14,12400,53574,53574
14,56665,53575,53575
14,9848,53576,53576
14,none,53577,53577
14,25019,53578,53589
14,none,53590,53590
14,??,53591,53592
14,16509,53593,53593
14,12400,53594,53594
14,13335,53595,53595
14,215955,53596,53596
14,29075,53597,53597
14,4766,53598,53599
14,20473,53600,53600
14,23393,53601,53601
14,25160,53602,53602
14,none,53603,53620
14,16276,53621,53716
14,none,53717,53731
14,34762,53732,53732
14,??,53733,53733
14,none,53734,53734
14,none,53735,53742
14,60032,53743,53743
14,4766,53744,53744
14,none,53745,53749
14,45758,53750,53770
14,none,53771,53779
14,29049,53780,53782
14,29319,53783,53783
14,none,53784,53785
14,none,53786,53788
14,12555,53789,53789
14,209974,53790,53790
14,none,53791,53791
14,none,53792,53793
14,204490,53794,53794
14,none,53795,53795
14,15984,53796,53796
14,none,53797,53797
14,49558,53798,53798
14,none,53799,53810
14,5384,53811,53811
14,none,53812,53821
14,39869,53822,53822
14,none,53823,53826
14,5432,53827,53830
14,749,53831,53831
14,none,53832,53833
14,none,53834,53834
14,44477,53835,53835
14,3242,53836,53836
14,none,53837,53837
14,12322,53838,53838
14,none,53839,53839
14,2914,53840,53840
14,none,53841,53843
14,4837,53844,53844
14,none,53845,53845
14,31430,53846,53846
14,none,53847,53849
14,6758,53850,53850
14,4766,53851,53851
14,none,53852,53857
14,3303,53858,53928
14,??,53929,53930
14,none,53931,53934
14,??,53935,53938
14,none,53939,53954
14,??,53955,53971
14,15796,53972,53972
14,42346,53973,53973
14,none,53974,53979
14,12874,53980,53994
14,none,53995,53995
14,15600,53996,53997
14,none,53998,53999
14,12333,54000,54000
14,none,54001,54001
14,29222,54002,54002
14,none,54003,54059
14,2200,54060,54097
14,2259,54098,54099
14,1942,54100,54100
14,2202,54101,54101
14,none,54102,54116
14,none,54117,54117
14,1938,54118,54118
14,none,54119,54141
14,1945,54142,54144
14,none,54145,54146
14,789,54147,54147
14,none,54148,54174
14,58453,54175,54179
14,9848,54180,54182
14,??,54183,54184
14,137872,54185,54185
14,none,54186,54190
14,38082,54191,54197
14,??,54198,54199
14,none,54200,54203
14,??,54204,54207
14,none,54208,54211
14,51964,54212,54213
14,41798,54214,54214
14,58717,54215,54215
14,none,54216,54217
14,9808,54218,54222
14,none,54223,54224
14,8400,54225,54229
14,none,54230,54233
14,6700,54234,54235
14,none,54236,54236
14,none,54237,54237
14,8400,54238,54238
14,none,54239,54258
14,25472,54259,54263
14,31042,54264,54266
14,none,54267,54269
14,43205,54270,54272
14,none,54273,54273
14,207134,54274,54274
14,none,54275,54284
14,12322,54285,54294
14,none,54295,54298
14,none,54299,54306
14,2914,54307,54316
14,7922,54317,54319
14,701,54320,54320
14,none,54321,54321
14,??,54322,54323
14,none,54324,54327
14,29582,54328,54329
14,31083,54330,54330
14,3245,54331,54331
14,none,54332,54333
14,60168,54334,54334
14,none,54335,54342
14,200484,54343,54345
14,8218,54346,54347
14,31221,54348,54348
14,none,54349,54351
14,??,54352,54352
14,none,54353,54357
14,14340,54358,54360
14,none,54361,54361
14,none,54362,54368
14,1299,54369,54372
14,4837,54373,54373
14,7922,54374,54374
14,??,54375,54375
14,none,54376,54378
14,16637,54379,54380
14,none,54381,54383
14,none,54384,54388
14,6866,54389,54390
14,none,54391,54396
14,200127,54397,54397
14,none,54398,54398
14,15805,54399,54399
14,6758,54400,54400
14,none,54401,54403
14,39544,54404,54405
14,15547,54406,54406
14,34781,54407,54407
14,none,54408,54409
14,21230,54410,54411
14,none,54412,54412
14,none,54413,54415
14,21351,54416,54418
14,none,54419,54420
14,none,54421,54423
14,??,54424,54425
14,none,54426,54430
14,23693,54431,54433
14,none,54434,54434
14,none,54435,54439
14,16302,54440,54440
14,none,54441,54442
14,none,54443,54443
14,28885,54444,54444
14,none,54445,54461
14,30801,54462,54462
14,none,54463,54465
14,31214,54466,54466
14,none,54467,54470
14,202850,54471,54471
14,none,54472,54473
14,8304,54474,54474
14,none,54475,54790
14,6453,54791,55348
14,??,55349,55398
14,4637,55399,55406
14,812,55407,55411
14,12956,55412,55412
14,4230,55413,55413
14,8551,55414,55414
14,none,55415,55470
14,12334,55471,55473
14,none,55474,55481
14,??,55482,55487
14,36884,55488,55488
14,none,55489,55489
14,4230,55490,55493
14,12338,55494,55494
14,none,55495,55496
14,35819,55497,55498
14,31452,55499,55499
14,none,55500,55500
14,none,55501,55542
14,??,55543,55547
14,133296,55548,55549
14,17665,55550,55551
14,10029,55552,55552
14,132974,55553,55553
14,137085,55554,55554
14,17439,55555,55555
14,17762,55556,55556
14,18209,55557,55557
14,18229,55558,55558
14,4755,55559,55559
14,59162,55560,55560
14,7018,55561,55561
14,none,55562,55573
14,17439,55574,55574
14,58678,55575,55575
14,??,55576,55581
14,4755,55582,55584
14,10199,55585,55585
14,4230,55586,55586
14,4637,55587,55587
14,812,55588,55588
14,17439,55589,55589
14,none,55590,55590
14,17501,55591,55591
14,none,55592,55631
14,7656,55632,55632
14,9848,55633,55633
14,4637,55634,55634
14,32934,55635,55649
14,4766,55650,55657
14,4766,55658,55658
14,none,55659,62608
14,327708,62609,62609
14,none,62610,62615
14,9498,62616,62617
14,none,62618,62618
14,2914,62619,62619
14,7018,62620,62620
14,none,62621,62658
14,30992,62659,62659
14,none,62660,62663
14,3352,62664,62664
14,7922,62665,62665
14,2914,62666,62667
14,none,62668,62674
14,37130,62675,62675
14,none,62676,62676
14,16637,62677,62677
14,none,62678,62725
14,328638,62726,62726
14,none,62727,62740
14,2914,62741,62742
14,none,62743,62744
14,36974,62745,62745
14,none,62746,62748
14,3549,62749,62749
14,none,62750,62750
14,37457,62751,62751
14,none,62752,62761
14,37054,62762,62762
14,none,62763,62829
14,30844,62830,62831
14,37282,62832,62833
14,none,62834,62837
14,37332,62838,62838
14,none,62839,62840
14,37006,62841,62841
14,37269,62842,62842
14,none,62843,62854
14,37611,62855,62855
14,none,62856,62879
14,37363,62880,62880
14,16625,62881,62881
14,none,62882,62883
14,37363,62884,62884
14,none,62885,62980
14,2914,62981,62983
14,none,62984,62984
14,??,62985,62985
14,none,62986,62986
14,1299,62987,62987
14,none,62988,62988
14,7922,62989,62989
14,3491,62990,62990
14,4134,62991,62991
14,6461,62992,62992
14,3352,62993,62993
14,none,62994,62994
14,6939,62995,63264
14,7545,63265,63336
14,13536,63337,63371
14,??,63372,63387
14,15164,63388,63396
14,30036,63397,63405
14,217,63406,63413
14,26794,63414,63421
14,10242,63422,63428
14,11714,63429,63435
14,803,63436,63442
14,7843,63443,63448
14,13329,63449,63453
14,2495,63454,63458
14,6360,63459,63463
14,20412,63464,63467
14,13855,63468,63470
14,23138,63471,63473
14,36374,63474,63476
14,16696,63477,63478
14,22324,63479,63480
14,30432,63481,63482
14,57,63483,63484
14,945,63485,63486
14,10835,63487,63487
14,15108,63488,63488
14,15250,63489,63489
14,16604,63490,63490
14,17143,63491,63491
14,20130,63492,63492
14,20413,63493,63493
14,209,63494,63494
14,21719,63495,63495
14,22926,63496,63496
14,23260,63497,63497
14,25637,63498,63498
14,2698,63499,63499
14,27578,63500,63500
14,30475,63501,63501
14,30524,63502,63502
14,32709,63503,63503
14,33725,63504,63504
14,3599,63505,63505
14,3925,63506,63506
14,393238,63507,63507
14,53264,63508,63508
14,53340,63509,63509
14,53791,63510,63510
14,63159,63511,63511
14,63457,63512,63512
14,7896,63513,63513
14,8309,63514,63514
14,none,63515,63559
14,4538,63560,63711
14,4766,63712,63839
14,??,63840,63887
14,15169,63888,63903
14,9500,63904,63909
14,22702,63910,63911
14,26076,63912,63913
14,4766,63914,63915
14,10971,63916,63916
14,11492,63917,63917
14,14371,63918,63918
14,14956,63919,63919
14,20340,63920,63920
14,22423,63921,63921
14,22772,63922,63922
14,32953,63923,63923
14,4768,63924,63924
14,5056,63925,63925
14,53667,63926,63926
14,57,63927,63927
14,7393,63928,63928
14,3128,63929,63958
14,2381,63959,63974
14,19782,63975,63986
14,57,63987,63995
14,103,63996,63996
14,3676,63997,63997
14,none,63998,64002
14,4826,64003,64021
14,9416,64022,64038
14,none,64039,64039
14,226,64040,64045
14,31,64046,64047
14,127,64048,64048
14,62988,64049,64049
14,none,64050,64056
14,5078,64057,64065
14,none,64066,64069
14,50509,64070,64073
14,60764,64074,64074
14,none,64075,64076
14,??,64077,64080
14,8529,64081,64082
14,none,64083,64083
14,??,64084,64085
14,549,64086,64086
14,none,64087,64089
14,6648,64090,64090
14,none,64091,64095
14,55140,64096,64098
14,16717,64099,64099
14,??,64100,64101
14,none,64102,64103
14,11320,64104,64106
14,21737,64107,64109
14,26554,64110,64112
14,53486,64113,64115
14,9790,64116,64118
14,11666,64119,64119
14,none,64120,64120
14,12119,64121,64122
14,??,64123,64124
14,22136,64125,64126
14,none,64127,64128
14,40788,64129,64130
14,none,64131,64131
14,13728,64132,64132
14,15412,64133,64133
14,17456,64134,64134
14,none,64135,64136
14,39184,64137,64137
14,394710,64138,64138
14,29667,64139,64139
14,46632,64140,64140
14,none,64141,64142
14,58065,64143,64143
14,10320,64144,64144
14,none,64145,64214
14,4766,64215,64535
14,none,64536,64559
14,none,64560,64584
14,??,64585,64610
14,52091,64611,64613
14,11758,64614,64615
14,12722,64616,64617
14,16591,64618,64619
14,48858,64620,64621
14,9930,64622,64623
14,197453,64624,64624
14,199975,64625,64625
14,205460,64626,64626
14,34602,64627,64627
14,35168,64628,64628
14,41798,64629,64629
14,49531,64630,64630
14,5065,64631,64631
14,7849,64632,64632
14,8151,64633,64633
14,none,64634,64643
14,9198,64644,64656
14,28910,64657,64661
14,35168,64662,64666
14,??,64667,64668
14,8981,64669,64669
14,none,64670,64671
14,6697,64672,64685
14,8595,64686,64690
14,4766,64691,64709
14,11492,64710,64712
14,none,64713,64713
14,9930,64714,64716
14,4770,64717,64718
14,26548,64719,64720
14,3912,64721,64721
14,none,64722,64722
14,none,64723,64724
14,28910,64725,64725
14,25133,64726,64726
14,27258,64727,64727
14,none,64728,64728
14,61317,64729,64729
14,34312,64730,64730
14,36048,64731,64731
14,20485,64732,64732
14,44559,64733,64733
14,49282,64734,64734
14,52320,64735,64735
14,??,64736,64736
14,9205,64737,64737
14,8151,64738,64738
14,none,64739,64741
14,9198,64742,64779
14,12389,64780,64797
14,??,64798,64813
14,201776,64814,64815
14,15930,64816,64816
14,44265,64817,64817
14,48166,64818,64818
14,48320,64819,64819
14,62440,64820,64820
14,none,64821,64839
14,35401,64840,64840
14,none,64841,64859
14,21453,64860,64863
14,8595,64864,64866
14,??,64867,64869
14,56690,64870,64871
14,12418,64872,64872
14,44020,64873,64873
14,44843,64874,64874
14,47258,64875,64875
14,47954,64876,64876
14,50289,64877,64877
14,52091,64878,64881
14,49342,64882,64883
14,31514,64884,64884
14,none,64885,64885
14,41275,64886,64887
14,none,64888,64891
14,11096,64892,64912
14,none,64913,64914
14,none,64915,64916
14,23520,64917,64925
14,11960,64926,64927
14,30689,64928,64929
14,14638,64930,64930
14,none,64931,64932
14,17,64933,64934
14,none,64935,64940
14,none,64941,64942
14,??,64943,64943
14,none,64944,64945
14,??,64946,64950
14,5391,64951,64954
14,none,64955,64957
14,207878,64958,64958
14,30742,64959,64959
14,none,64960,64963
14,none,64964,64964
14,13807,64965,64970
14,??,64971,64971
14,none,64972,64974
14,none,64975,64976
14,1767,64977,64979
14,398451,64980,64980
14,2857,64981,64984
14,34594,64985,64985
14,none,64986,64992
14,46231,64993,64994
14,none,64995,64996
14,7784,64997,65000
14,40749,65001,65002
14,19331,65003,65003
14,46849,65004,65004
14,none,65005,65006
14,48500,65007,65007
14,??,65008,65008
14,none,65009,65009
14,11650,65010,65010
14,none,65011,65011
14,14430,65012,65013
14,34867,65014,65014
14,none,65015,65015
14,47394,65016,65016
14,none,65017,65017
14,11976,65018,65018
14,12813,65019,65019
14,14634,65020,65020
14,14860,65021,65021
14,none,65022,65025
14,49034,65026,65026
14,199995,65027,65027
14,none,65028,65029
14,??,65030,65030
14,none,65031,65033
14,32391,65034,65034
14,none,65035,65038
14,393713,65039,65039
14,40317,65040,65040
14,none,65041,65041
14,60860,65042,65042
14,53850,65043,65043
14,57353,65044,65044
14,204646,65045,65045
14,62917,65046,65046
14,63928,65047,65047
14,none,65048,65048
14,7473,65049,65049
14,none,65050,65290
14,7843,65291,65759
14,10796,65760,65871
14,12271,65872,65914
14,11351,65915,65925
14,11426,65926,65931
14,11955,65932,65932
14,none,65933,65984
14,11426,65985,66038
14,none,66039,66040
14,??,66041,66049
14,none,66050,66140
14,52320,66141,66171
14,??,66172,66182
14,none,66183,66193
14,??,66194,66211
14,none,66212,66264
14,??,66265,66295
14,8151,66296,66299
14,132839,66300,66302
14,16591,66303,66305
14,7018,66306,66307
14,11921,66308,66308
14,13329,66309,66309
14,140227,66310,66310
14,27887,66311,66311
14,28667,66312,66312
14,9829,66313,66313
14,none,66314,66315
14,8851,66316,66322
14,12083,66323,66327
14,none,66328,66331
14,38525,66332,66332
14,??,66333,66333
14,none,66334,66334
14,61461,66335,66337
14,21299,66338,66338
14,none,66339,66339
14,none,66340,66341
14,11232,66342,66342
14,133847,66343,66343
14,none,66344,66344
14,204170,66345,66345
14,26271,66346,66346
14,28202,66347,66347
14,none,66348,66348
14,45543,66349,66349
14,4766,66350,66350
14,52320,66351,66351
14,394474,66352,66352
14,55720,66353,66353
14,62943,66354,66354
14,none,66355,66364
14,??,66365,66366
14,13490,66367,66367
14,2025,66368,66369
14,none,66370,66370
14,12083,66371,66374
14,??,66375,66375
14,16591,66376,66376
14,none,66377,66378
14,6697,66379,66380
14,none,66381,66381
14,29107,66382,66383
14,none,66384,66387
14,134797,66388,66388
14,13536,66389,66389
14,none,66390,66390
14,18403,66391,66391
14,none,66392,66392
14,23473,66393,66393
14,23951,66394,66394
14,262355,66395,66395
14,none,66396,66398
14,3786,66399,66399
14,none,66400,66400
14,56385,66401,66401
14,none,66402,66403
14,6702,66404,66404
14,7552,66405,66405
14,none,66406,66434
14,2527,66435,66498
14,none,66499,66503
14,none,66504,66511
14,8508,66512,66515
14,198004,66516,66516
14,57608,66517,66517
14,none,66518,66520
14,57101,66521,66521
14,202386,66522,66522
14,none,66523,66528
14,23520,66529,66531
14,267705,66532,66532
14,none,66533,66533
14,52468,66534,66537
14,none,66538,66539
14,11960,66540,66540
14,27665,66541,66541
14,none,66542,66544
14,23969,66545,66554
14,none,66555,66558
14,133481,66559,66560
14,none,66561,66563
14,131445,66564,66564
14,none,66565,66565
14,none,66566,66568
14,133481,66569,66569
14,none,66570,66581
14,23089,66582,66586
14,none,66587,66595
14,30036,66596,66599
14,38758,66600,66600
14,63859,66601,66601
14,??,66602,66602
14,23949,66603,66603
14,55699,66604,66604
14,none,66605,66610
14,??,66611,66611
14,none,66612,66614
14,23404,66615,66615
14,none,66616,66621
14,??,66622,66623
14,58717,66624,66624
14,none,66625,66627
14,none,66628,66628
14,9299,66629,66630
14,none,66631,66635
14,16637,66636,66641
14,17639,66642,66642
14,none,66643,66646
14,142394,66647,66647
14,none,66648,66648
14,4787,66649,66649
14,none,66650,66654
14,4750,66655,66656
14,9891,66657,66657
14,4750,66658,66658
14,none,66659,66663
14,??,66664,66664
14,none,66665,66665
14,14434,66666,66666
14,none,66667,66671
14,18895,66672,66672
14,none,66673,66673
14,??,66674,66674
14,none,66675,66677
14,56264,66678,66678
14,??,66679,66679
14,none,66680,66687
14,34108,66688,66688
14,none,66689,66698
14,19863,66699,66699
14,none,66700,66701
14,??,66702,66702
14,none,66703,66704
14,39401,66705,66705
14,141983,66706,66706
14,46687,66707,66707
14,none,66708,66709
14,6250,66710,66710
14,none,66711,66711
14,197726,66712,66712
14,204170,66713,66713
14,none,66714,66848
14,??,66849,66871
14,4826,66872,66892
14,28667,66893,66893
14,749,66894,66894
14,none,66895,66900
14,8551,66901,66903
14,21299,66904,66905
14,35539,66906,66907
