rtt,perc_gte
238.927,0.789532418256891
238.934,0.7894208235687981
238.944,0.7893092288807053
238.973,0.7891976341926125
239.003,0.7890860395045196
239.01,0.7889744448164268
239.057,0.7888628501283339
239.071,0.788751255440241
239.102,0.7886396607521482
239.154,0.7885280660640553
239.22,0.7884164713759625
239.239,0.7883048766878696
239.245,0.7881932819997768
239.269,0.7880816873116839
239.289,0.7879700926235911
239.295,0.7878584979354983
239.317,0.7877469032474054
239.331,0.7876353085593126
239.342,0.7875237138712197
239.349,0.7874121191831269
239.352,0.7873005244950341
239.359,0.7871889298069412
239.373,0.7870773351188484
239.427,0.7869657404307555
239.435,0.7868541457426627
239.461,0.7867425510545698
239.478,0.786630956366477
239.495,0.7865193616783841
239.501,0.7864077669902912
239.51,0.7862961723021984
239.552,0.7861845776141055
239.553,0.7860729829260127
239.554,0.7859613882379198
239.582,0.7857381988617342
239.588,0.7856266041736413
239.615,0.7855150094855485
239.624,0.7854034147974557
239.626,0.7852918201093628
239.648,0.78518022542127
239.673,0.7850686307331771
239.695,0.7849570360450843
239.726,0.7848454413569914
239.772,0.7847338466688986
239.776,0.7846222519808057
239.797,0.7845106572927129
239.803,0.78439906260462
239.832,0.7842874679165271
239.906,0.7841758732284343
239.97,0.7840642785403414
240.012,0.7839526838522486
240.019,0.7838410891641558
240.021,0.7837294944760629
240.022,0.7836178997879701
240.023,0.7835063050998773
240.049,0.7833947104117844
240.088,0.7832831157236916
240.09,0.7831715210355987
240.091,0.7830599263475059
240.098,0.782948331659413
240.104,0.7828367369713202
240.11,0.7827251422832273
240.111,0.7826135475951345
240.143,0.7825019529070416
240.15,0.7823903582189488
240.151,0.7822787635308559
240.153,0.782167168842763
240.154,0.7820555741546702
240.16,0.7819439794665775
240.183,0.7818323847784845
240.196,0.7817207900903917
240.217,0.7816091954022988
240.227,0.781497600714206
240.264,0.7813860060261132
240.277,0.7812744113380203
240.322,0.7810512219618346
240.339,0.7808280325856489
240.34,0.7807164378975561
240.377,0.7806048432094632
240.449,0.7804932485213704
240.464,0.7803816538332775
240.479,0.7802700591451847
240.501,0.7801584644570918
240.51,0.7800468697689991
240.511,0.7798236803928134
240.595,0.7797120857047204
240.606,0.7796004910166277
240.627,0.7794888963285348
240.629,0.7793773016404419
240.643,0.7792657069523491
240.644,0.7791541122642562
240.654,0.7790425175761634
240.692,0.7789309228880705
240.701,0.7788193281999777
240.746,0.7787077335118848
240.803,0.778596138823792
240.82,0.7784845441356991
240.827,0.7783729494476063
240.849,0.7782613547595134
240.862,0.7781497600714206
240.878,0.7780381653833277
240.885,0.777926570695235
240.924,0.777814976007142
240.942,0.7777033813190493
240.943,0.7775917866309564
240.948,0.7774801919428636
240.95,0.7773685972547707
240.953,0.7772570025666778
240.965,0.777145407878585
240.971,0.7770338131904921
240.977,0.7769222185023993
240.979,0.7768106238143064
241.008,0.7766990291262136
241.086,0.7765874344381207
241.136,0.7764758397500279
241.162,0.776364245061935
241.183,0.7762526503738422
241.185,0.7761410556857493
241.189,0.7759178663095636
241.201,0.7758062716214709
241.207,0.7756946769333779
241.255,0.7755830822452852
241.294,0.7754714875571923
241.31,0.7753598928690995
241.329,0.7752482981810066
241.378,0.7751367034929137
241.384,0.7750251088048209
241.403,0.774913514116728
241.44,0.7748019194286352
241.471,0.7746903247405423
241.479,0.7745787300524495
241.499,0.7744671353643566
241.504,0.7743555406762638
241.548,0.7742439459881709
241.559,0.7741323513000782
241.56,0.7740207566119852
241.568,0.7739091619238925
241.576,0.7737975672357995
241.577,0.7736859725477068
241.579,0.7735743778596139
241.582,0.7734627831715211
241.619,0.7733511884834282
241.625,0.7732395937953354
241.626,0.7731279991072425
241.672,0.7730164044191496
241.692,0.7729048097310568
241.721,0.7727932150429639
241.726,0.7726816203548711
241.745,0.7725700256667782
241.779,0.7724584309786854
241.859,0.7723468362905925
241.897,0.7722352416024998
241.912,0.7721236469144068
241.954,0.7720120522263141
242.013,0.7719004575382211
242.029,0.7717888628501284
242.038,0.7716772681620355
242.04,0.7715656734739427
242.068,0.7714540787858498
242.07,0.771342484097757
242.071,0.7712308894096641
242.079,0.7711192947215713
242.11,0.7710077000334784
242.137,0.7708961053453856
242.174,0.7707845106572927
242.186,0.7706729159691998
242.21,0.770561321281107
242.267,0.7704497265930141
242.278,0.7703381319049213
242.292,0.7702265372168284
242.329,0.7701149425287357
242.342,0.7700033478406427
242.384,0.76989175315255
242.399,0.7697801584644571
242.421,0.7696685637763643
242.435,0.7695569690882714
242.49,0.7694453744001786
242.523,0.7693337797120857
242.553,0.7692221850239929
242.585,0.7691105903359
242.59,0.7689989956478072
242.609,0.7688874009597143
242.623,0.7687758062716215
242.643,0.7686642115835286
242.648,0.7685526168954357
242.65,0.7684410222073429
242.666,0.76832942751925
242.684,0.7682178328311573
242.691,0.7681062381430643
242.697,0.7679946434549716
242.755,0.7678830487668786
242.769,0.7677714540787859
242.793,0.767659859390693
242.8,0.7675482647026002
242.802,0.7674366700145073
242.817,0.7673250753264145
242.845,0.7672134806383216
242.877,0.7671018859502288
242.878,0.7669902912621359
242.919,0.7668786965740431
242.927,0.7667671018859502
242.95,0.7666555071978574
242.964,0.7665439125097645
242.967,0.7664323178216716
242.99,0.7663207231335789
243.009,0.7662091284454859
243.015,0.7660975337573932
243.024,0.7659859390693002
243.027,0.7658743443812075
243.037,0.7657627496931146
243.042,0.7656511550050218
243.045,0.7655395603169289
243.049,0.7654279656288361
243.054,0.7653163709407432
243.074,0.7652047762526504
243.097,0.7650931815645575
243.116,0.7649815868764647
243.124,0.7648699921883718
243.138,0.7646468028121861
243.156,0.7645352081240933
243.263,0.7644236134360005
243.304,0.7643120187479076
243.311,0.7642004240598148
243.338,0.7640888293717218
243.344,0.7639772346836291
243.356,0.7638656399955362
243.387,0.7637540453074434
243.467,0.7636424506193505
243.536,0.7635308559312577
243.578,0.7634192612431648
243.594,0.763307666555072
243.6,0.7631960718669791
243.606,0.7630844771788863
243.649,0.7629728824907934
243.651,0.7628612878027006
243.655,0.7627496931146077
243.692,0.7626380984265149
243.699,0.762526503738422
243.7,0.7624149090503292
243.712,0.7623033143622364
243.728,0.7621917196741435
243.763,0.7619685302979579
243.788,0.761856935609865
243.904,0.7617453409217722
243.917,0.7616337462336793
243.921,0.7615221515455864
243.93,0.7614105568574936
243.951,0.7612989621694007
243.977,0.7611873674813079
244.014,0.761075772793215
244.093,0.7609641781051222
244.113,0.7608525834170293
244.127,0.7607409887289365
244.21,0.7606293940408436
244.246,0.7605177993527508
244.247,0.760406204664658
244.258,0.7602946099765651
244.281,0.7601830152884723
244.298,0.7600714206003794
244.346,0.7599598259122866
244.39,0.7598482312241938
244.422,0.7597366365361009
244.461,0.759625041848008
244.462,0.7594018524718223
244.493,0.7592902577837295
244.535,0.7591786630956366
244.548,0.7590670684075438
244.573,0.7589554737194509
244.58,0.7588438790313581
244.597,0.7587322843432652
244.598,0.7586206896551724
244.605,0.7585090949670796
244.607,0.7583975002789867
244.614,0.7582859055908939
244.65,0.758174310902801
244.704,0.7580627162147082
244.742,0.7579511215266154
244.861,0.7578395268385225
244.898,0.7577279321504297
244.913,0.757504742774244
244.941,0.7573931480861511
244.979,0.7572815533980582
245.055,0.7571699587099654
245.092,0.7570583640218725
245.125,0.7569467693337797
245.185,0.7568351746456868
245.22,0.756723579957594
245.262,0.7566119852695011
245.32,0.7565003905814083
245.335,0.7563887958933155
245.379,0.7562772012052226
245.416,0.7561656065171298
245.429,0.756054011829037
245.461,0.7559424171409441
245.478,0.7558308224528513
245.484,0.7557192277647584
245.541,0.7556076330766656
245.577,0.7554960383885727
245.672,0.7553844437004799
245.715,0.755272849012387
245.77,0.7551612543242942
245.777,0.7550496596362013
245.813,0.7549380649481084
245.817,0.7548264702600156
245.85,0.7547148755719227
245.88,0.7546032808838299
245.913,0.7544916861957371
245.922,0.7543800915076442
245.942,0.7542684968195514
245.982,0.7541569021314586
246.011,0.7540453074433657
246.014,0.7539337127552729
246.046,0.75382211806718
246.05,0.7537105233790872
246.074,0.7535989286909943
246.149,0.7534873340029015
246.17,0.7532641446267158
246.197,0.75304095525053
246.26,0.7529293605624372
246.269,0.7528177658743443
246.27,0.7527061711862515
246.272,0.7525945764981588
246.301,0.7524829818100658
246.304,0.752371387121973
246.315,0.7522597924338801
246.334,0.7521481977457873
246.337,0.7520366030576945
246.344,0.7519250083696016
246.475,0.7518134136815088
246.527,0.7517018189934159
246.537,0.7515902243053231
246.602,0.7514786296172302
246.607,0.7513670349291374
246.614,0.7512554402410445
246.637,0.7511438455529517
246.691,0.7510322508648588
246.737,0.750920656176766
246.751,0.7508090614886731
246.79,0.7506974668005804
246.828,0.7505858721124874
246.868,0.7504742774243947
246.959,0.7503626827363017
247.01,0.750251088048209
247.015,0.7501394933601161
247.133,0.7500278986720232
247.146,0.7499163039839304
247.153,0.7498047092958375
247.163,0.7496931146077447
247.171,0.7495815199196518
247.174,0.749469925231559
247.217,0.7493583305434661
247.246,0.7492467358553733
247.268,0.7491351411672804
247.272,0.7490235464791876
247.305,0.7489119517910947
247.307,0.748800357103002
247.315,0.748688762414909
247.38,0.7485771677268163
247.465,0.7484655730387233
247.476,0.7483539783506306
247.572,0.7482423836625376
247.579,0.7481307889744448
247.587,0.748019194286352
247.595,0.7479075995982591
247.642,0.7477960049101663
247.651,0.7476844102220734
247.687,0.7475728155339806
247.767,0.7474612208458877
247.786,0.7473496261577949
247.799,0.747238031469702
247.809,0.7471264367816092
247.811,0.7470148420935163
247.889,0.7469032474054236
247.924,0.7467916527173306
247.946,0.7466800580292379
247.956,0.7465684633411449
247.958,0.7464568686530522
247.969,0.7463452739649592
247.996,0.7462336792768665
248.012,0.7461220845887735
248.019,0.7460104899006808
248.034,0.7458988952125879
248.077,0.745787300524495
248.163,0.7456757058364022
248.2,0.7455641111483093
248.225,0.7454525164602165
248.282,0.7453409217721236
248.286,0.7452293270840308
248.344,0.7451177323959379
248.357,0.7450061377078452
248.37,0.7448945430197522
248.398,0.7447829483316595
248.402,0.7446713536435665
248.413,0.7445597589554738
248.432,0.7444481642673808
248.496,0.7443365695792881
248.501,0.7442249748911951
248.521,0.7441133802031024
248.568,0.7440017855150095
248.589,0.7438901908269167
248.654,0.7437785961388238
248.656,0.743667001450731
248.709,0.7435554067626381
248.739,0.7434438120745452
248.748,0.7433322173864524
248.783,0.7432206226983595
248.784,0.7431090280102668
248.804,0.7429974333221738
248.81,0.7428858386340811
248.837,0.7427742439459881
248.913,0.7426626492578954
248.93,0.7425510545698024
248.939,0.7424394598817097
248.944,0.7423278651936167
249.0,0.742216270505524
249.054,0.7421046758174311
249.108,0.7419930811293383
249.155,0.7418814864412454
249.283,0.7417698917531526
249.35,0.7416582970650597
249.354,0.7415467023769668
249.371,0.741435107688874
249.413,0.7413235130007811
249.441,0.7412119183126883
249.467,0.7411003236245954
249.471,0.7408771342484097
249.552,0.740765539560317
249.591,0.740653944872224
249.627,0.7405423501841313
249.731,0.7404307554960383
249.818,0.7403191608079456
249.848,0.7402075661198527
249.864,0.7400959714317599
249.878,0.739984376743667
249.915,0.7398727820555742
249.939,0.7397611873674813
249.97,0.7396495926793885
250.033,0.7395379979912956
250.045,0.7394264033032028
250.082,0.7393148086151099
250.114,0.739203213927017
250.152,0.7390916192389243
250.175,0.7389800245508313
250.178,0.7388684298627386
250.182,0.7387568351746456
250.266,0.7386452404865529
250.297,0.7385336457984599
250.327,0.7384220511103672
250.401,0.7383104564222742
250.412,0.7381988617341815
250.438,0.7380872670460886
250.459,0.7379756723579958
250.476,0.7378640776699029
250.504,0.7377524829818101
250.547,0.7376408882937172
250.556,0.7375292936056244
250.564,0.7374176989175315
250.587,0.7373061042294387
250.679,0.7371945095413459
250.702,0.737082914853253
250.729,0.7369713201651602
250.753,0.7368597254770672
250.812,0.7367481307889745
250.829,0.7366365361008815
250.843,0.7365249414127888
250.844,0.7364133467246958
250.853,0.7363017520366031
250.925,0.7361901573485102
250.984,0.7360785626604174
250.997,0.7359669679723245
251.007,0.7358553732842317
251.019,0.7357437785961388
251.021,0.735632183908046
251.035,0.7355205892199531
251.123,0.7354089945318603
251.132,0.7351858051556746
251.157,0.7350742104675818
251.197,0.7349626157794888
251.207,0.7348510210913961
251.212,0.7346278317152104
251.234,0.7345162370271174
251.284,0.7344046423390247
251.308,0.7342930476509318
251.373,0.734181452962839
251.405,0.7340698582747461
251.416,0.7339582635866533
251.449,0.7338466688985604
251.514,0.7337350742104676
251.582,0.7336234795223747
251.592,0.7335118848342819
251.596,0.733400290146189
251.627,0.7332886954580962
251.696,0.7331771007700034
251.766,0.7330655060819105
251.822,0.7329539113938177
251.878,0.7328423167057248
251.905,0.732730722017632
251.925,0.732619127329539
251.942,0.7325075326414463
251.957,0.7323959379533533
252.013,0.7322843432652606
252.058,0.7321727485771677
252.142,0.7320611538890749
252.166,0.731949559200982
252.201,0.7318379645128892
252.211,0.7317263698247963
252.256,0.7316147751367035
252.261,0.7315031804486106
252.387,0.7313915857605178
252.435,0.731279991072425
252.442,0.7311683963843321
252.453,0.7310568016962393
252.552,0.7309452070081464
252.623,0.7308336123200536
252.663,0.7307220176319607
252.73,0.7306104229438679
252.74,0.730498828255775
252.805,0.7303872335676822
252.808,0.7302756388795894
252.836,0.7301640441914965
252.907,0.7300524495034036
252.989,0.7299408548153108
253.038,0.7298292601272179
253.049,0.7297176654391251
253.09,0.7296060707510322
253.13,0.7294944760629394
253.52,0.7293828813748466
253.521,0.7292712866867537
253.534,0.7291596919986609
253.544,0.729048097310568
253.643,0.7289365026224752
253.644,0.7288249079343823
253.674,0.7287133132462895
253.701,0.7286017185581966
253.706,0.7284901238701038
253.722,0.728378529182011
253.723,0.7282669344939181
253.747,0.7281553398058253
253.805,0.7280437451177324
253.839,0.7279321504296395
253.857,0.7278205557415467
253.963,0.7277089610534538
254.025,0.727597366365361
254.041,0.7274857716772682
254.042,0.7273741769891753
254.106,0.7272625823010825
254.169,0.7271509876129896
254.217,0.7270393929248968
254.236,0.7269277982368039
254.237,0.7268162035487111
254.267,0.7267046088606182
254.289,0.7265930141725254
254.331,0.7264814194844326
254.412,0.7263698247963397
254.463,0.7262582301082469
254.484,0.726146635420154
254.597,0.7260350407320612
254.608,0.7259234460439683
254.633,0.7258118513558754
254.654,0.7257002566677826
254.769,0.7255886619796897
254.855,0.7254770672915969
254.87,0.7253654726035041
254.994,0.7252538779154112
255.074,0.7251422832273184
255.177,0.7250306885392255
255.225,0.7249190938511327
255.26,0.7248074991630398
255.34,0.724695904474947
255.347,0.7245843097868541
255.47,0.7244727150987613
255.6,0.7243611204106685
255.633,0.7242495257225756
255.754,0.7241379310344828
255.769,0.7240263363463899
255.852,0.7239147416582971
255.896,0.7238031469702042
255.908,0.7236915522821114
255.972,0.7235799575940185
255.989,0.7234683629059258
256.027,0.7233567682178328
256.032,0.72324517352974
256.058,0.7231335788416471
256.07,0.7230219841535543
256.091,0.7229103894654614
256.393,0.7227987947773686
256.51,0.7226872000892757
256.526,0.7225756054011829
256.544,0.7224640107130901
256.548,0.7223524160249972
256.623,0.7222408213369044
256.692,0.7221292266488115
256.774,0.7220176319607187
256.823,0.7219060372726258
256.866,0.721794442584533
256.915,0.7216828478964401
256.938,0.7215712532083474
256.962,0.7214596585202544
257.127,0.7213480638321617
257.145,0.7212364691440687
257.288,0.721124874455976
257.318,0.721013279767883
257.384,0.7209016850797902
257.419,0.7207900903916973
257.433,0.7206784957036045
257.452,0.7205669010155117
257.48,0.7204553063274188
257.488,0.720343711639326
257.53,0.7202321169512331
257.788,0.7201205222631403
258.058,0.7200089275750474
258.102,0.7198973328869546
258.109,0.7197857381988617
258.155,0.7196741435107689
258.161,0.719562548822676
258.167,0.7194509541345833
258.239,0.7193393594464903
258.249,0.7192277647583976
258.271,0.7191161700703046
258.313,0.7190045753822119
258.344,0.7188929806941189
258.423,0.7187813860060261
258.536,0.7186697913179333
258.588,0.7184466019417476
258.632,0.7183350072536547
258.639,0.7182234125655619
258.722,0.718111817877469
258.735,0.7180002231893762
258.82,0.7178886285012833
258.858,0.7177770338131905
258.916,0.7176654391250976
258.927,0.7175538444370049
258.966,0.7174422497489119
258.999,0.7173306550608192
259.06,0.7172190603727262
259.111,0.7171074656846335
259.18,0.7169958709965405
259.264,0.7168842763084478
259.278,0.7167726816203548
259.285,0.716661086932262
259.291,0.7165494922441692
259.349,0.7164378975560763
259.428,0.7163263028679835
259.54,0.7162147081798906
259.552,0.7161031134917978
259.596,0.7159915188037049
259.611,0.7158799241156121
259.618,0.7157683294275192
259.648,0.7156567347394265
259.743,0.7155451400513335
259.769,0.7154335453632408
259.803,0.7153219506751478
259.817,0.7152103559870551
259.833,0.7150987612989621
259.966,0.7149871666108694
260.094,0.7148755719227764
260.106,0.7147639772346837
260.158,0.7146523825465908
260.168,0.714540787858498
260.194,0.7144291931704051
260.223,0.7143175984823122
260.23,0.7142060037942194
260.265,0.7140944091061265
260.302,0.7138712197299408
260.341,0.7137596250418481
260.412,0.7136480303537551
260.478,0.7135364356656624
260.491,0.7134248409775694
260.551,0.7133132462894767
260.566,0.7132016516013837
260.581,0.713090056913291
260.697,0.712978462225198
260.71,0.7128668675371053
260.72,0.7127552728490124
260.739,0.7126436781609196
260.888,0.7125320834728267
260.944,0.7124204887847339
261.328,0.712308894096641
261.363,0.7121972994085481
261.429,0.7120857047204553
261.493,0.7119741100323624
261.507,0.7118625153442696
261.548,0.7117509206561767
261.708,0.711639325968084
261.715,0.711527731279991
261.742,0.7114161365918983
261.759,0.7113045419038053
261.793,0.7111929472157126
261.837,0.7110813525276196
261.853,0.7109697578395269
261.908,0.710858163151434
261.935,0.7107465684633412
261.969,0.7106349737752483
262.088,0.7105233790871555
262.113,0.7104117843990626
262.195,0.7103001897109698
262.213,0.7101885950228769
262.215,0.710077000334784
262.495,0.7099654056466912
262.501,0.7098538109585983
262.591,0.7097422162705056
262.644,0.7096306215824126
262.775,0.7095190268943199
262.794,0.7094074322062269
262.796,0.7092958375181342
262.806,0.7091842428300412
262.821,0.7090726481419485
262.877,0.7089610534538555
263.075,0.7088494587657628
263.117,0.7087378640776699
263.124,0.7086262693895771
263.157,0.7085146747014842
263.191,0.7084030800133914
263.312,0.7082914853252985
263.375,0.7081798906372057
263.476,0.7080682959491128
263.503,0.70795670126102
263.507,0.7078451065729272
263.523,0.7077335118848342
263.628,0.7076219171967415
263.748,0.7075103225086485
263.763,0.7073987278205558
263.772,0.7072871331324628
263.773,0.7071755384443701
263.791,0.7070639437562771
263.822,0.7069523490681844
263.866,0.7067291596919987
263.936,0.7066175650039058
264.006,0.706505970315813
264.143,0.7063943756277201
264.312,0.7062827809396273
264.414,0.7061711862515344
264.494,0.7060595915634416
264.505,0.7059479968753488
264.512,0.7058364021872559
264.523,0.7057248074991631
264.623,0.7056132128110701
264.747,0.7055016181229774
264.886,0.7053900234348844
264.997,0.7052784287467917
265.048,0.7051668340586987
265.098,0.705055239370606
265.495,0.7049436446825131
265.504,0.7048320499944203
265.575,0.7047204553063274
265.621,0.7046088606182346
265.623,0.7044972659301417
265.716,0.7043856712420489
265.735,0.704274076553956
265.817,0.7041624818658632
265.889,0.7040508871777703
266.094,0.7039392924896775
266.103,0.7038276978015847
266.123,0.7037161031134918
266.21,0.703604508425399
266.307,0.703492913737306
266.398,0.7033813190492133
266.403,0.7032697243611203
266.417,0.7031581296730276
266.492,0.7030465349849346
266.536,0.7029349402968419
266.722,0.702823345608749
266.824,0.7027117509206562
266.96,0.7026001562325633
266.987,0.7024885615444705
266.998,0.7023769668563776
267.052,0.7022653721682848
267.121,0.7021537774801919
267.167,0.7020421827920991
267.275,0.7019305881040063
267.388,0.7018189934159134
267.423,0.7017073987278206
267.468,0.7015958040397277
267.526,0.7014842093516349
267.539,0.701372614663542
267.663,0.7012610199754492
267.77,0.7011494252873562
267.865,0.7010378305992635
268.012,0.7009262359111706
268.035,0.7008146412230778
268.209,0.7007030465349849
268.385,0.7005914518468921
268.52,0.7004798571587992
268.626,0.7003682624707064
268.723,0.7002566677826135
268.86,0.7001450730945207
268.967,0.7000334784064279
269.056,0.699921883718335
269.069,0.6998102890302422
269.243,0.6996986943421493
269.281,0.6995870996540565
269.296,0.6994755049659636
269.579,0.6993639102778708
269.701,0.6992523155897779
269.766,0.6991407209016851
270.166,0.6990291262135923
270.208,0.6989175315254994
270.28,0.6988059368374065
270.461,0.6986943421493137
270.89,0.6985827474612208
270.94,0.698471152773128
271.075,0.6983595580850351
271.11,0.6982479633969423
271.182,0.6981363687088495
271.307,0.6980247740207566
271.405,0.6979131793326638
271.47,0.6978015846445709
271.613,0.6976899899564781
271.693,0.6975783952683852
272.052,0.6974668005802924
272.055,0.6973552058921995
272.081,0.6972436112041067
272.146,0.6971320165160139
272.167,0.697020421827921
272.47,0.6969088271398282
272.512,0.6966856377636425
272.548,0.6965740430755496
272.838,0.6964624483874567
273.069,0.6963508536993639
273.085,0.696239259011271
273.108,0.6961276643231782
273.339,0.6960160696350854
273.426,0.6959044749469925
273.474,0.6957928802588997
273.512,0.6956812855708068
273.577,0.695569690882714
273.667,0.6954580961946211
273.681,0.6953465015065283
273.736,0.6952349068184354
273.836,0.6951233121303426
273.869,0.6950117174422498
273.914,0.6949001227541569
274.018,0.6947885280660641
274.094,0.6946769333779712
274.111,0.6945653386898784
274.156,0.6944537440017855
274.224,0.6943421493136926
274.409,0.6942305546255998
274.417,0.694118959937507
274.435,0.6940073652494141
274.626,0.6938957705613213
274.809,0.6937841758732284
274.81,0.6936725811851356
274.972,0.6935609864970427
274.982,0.6934493918089499
275.113,0.693337797120857
275.188,0.6932262024327642
275.22,0.6931146077446714
275.352,0.6930030130565785
275.496,0.6928914183684857
275.532,0.6927798236803928
275.597,0.6926682289923
275.694,0.6925566343042071
275.776,0.6924450396161143
275.865,0.6923334449280214
275.951,0.6922218502399287
275.962,0.6921102555518357
275.982,0.691998660863743
276.129,0.69188706617565
276.18,0.6917754714875572
276.572,0.6916638767994643
276.574,0.6915522821113715
276.639,0.6914406874232786
276.838,0.6913290927351858
276.87,0.691217498047093
276.938,0.6911059033590001
276.97,0.6909943086709073
277.045,0.6908827139828144
277.174,0.6907711192947216
277.221,0.6906595246066287
277.257,0.6905479299185359
277.457,0.690436335230443
277.609,0.6903247405423502
277.731,0.6902131458542573
277.754,0.6901015511661646
277.775,0.6899899564780716
277.851,0.6898783617899789
277.923,0.6897667671018859
277.94,0.6896551724137931
277.962,0.6895435777257002
278.106,0.6894319830376074
278.339,0.6893203883495146
278.382,0.6892087936614217
278.675,0.6890971989733289
278.683,0.688985604285236
278.73,0.6888740095971432
278.773,0.6887624149090503
278.941,0.6886508202209575
278.96,0.6885392255328646
278.984,0.6884276308447718
279.016,0.6883160361566789
279.019,0.6882044414685862
279.057,0.6880928467804932
279.359,0.6879812520924005
279.549,0.6878696574043075
279.569,0.6877580627162148
279.634,0.6876464680281218
279.696,0.687534873340029
279.801,0.6874232786519361
279.817,0.6873116839638433
279.999,0.6872000892757505
280.01,0.6870884945876576
280.058,0.6869768998995648
280.063,0.6868653052114719
280.122,0.6867537105233791
280.166,0.6866421158352862
280.292,0.6865305211471934
280.366,0.6864189264591005
280.496,0.6863073317710078
280.524,0.6861957370829148
280.527,0.6860841423948221
280.568,0.6859725477067291
280.572,0.6858609530186364
280.58,0.6857493583305434
280.765,0.6856377636424507
280.86,0.6855261689543577
280.89,0.685414574266265
280.946,0.6853029795781721
281.072,0.6851913848900792
281.088,0.6850797902019864
281.16,0.6849681955138935
281.258,0.6848566008258007
281.267,0.6847450061377078
281.335,0.684633411449615
281.425,0.6845218167615221
281.509,0.6844102220734294
281.573,0.6842986273853364
281.624,0.6841870326972437
281.689,0.6840754380091507
281.742,0.683963843321058
281.798,0.683852248632965
281.876,0.6837406539448723
281.999,0.6836290592567793
282.025,0.6835174645686866
282.031,0.6834058698805937
282.036,0.6832942751925009
282.056,0.683182680504408
282.074,0.6830710858163151
282.079,0.6829594911282223
282.106,0.6828478964401294
282.117,0.6827363017520366
282.249,0.6826247070639437
282.259,0.6825131123758509
282.29,0.682401517687758
282.298,0.6822899229996653
282.301,0.6821783283115723
282.352,0.6820667336234796
282.423,0.6819551389353866
282.439,0.6818435442472939
282.46,0.6817319495592009
282.476,0.6816203548711082
282.498,0.6815087601830152
282.629,0.6813971654949225
282.69,0.6812855708068296
282.711,0.6811739761187368
282.729,0.6810623814306439
282.749,0.680950786742551
282.787,0.6808391920544582
282.854,0.6807275973663653
282.855,0.6806160026782725
282.911,0.6805044079901796
282.922,0.6803928133020869
282.96,0.6802812186139939
283.085,0.6801696239259012
283.152,0.6800580292378082
283.173,0.6799464345497155
283.246,0.6798348398616225
283.247,0.6797232451735298
283.25,0.6795000557973441
283.351,0.6793884611092512
283.371,0.6792768664211584
283.398,0.6791652717330655
283.426,0.6790536770449727
283.439,0.6789420823568798
283.51,0.678830487668787
283.531,0.6787188929806941
283.542,0.6786072982926012
283.553,0.6784957036045085
283.58,0.6783841089164155
283.593,0.6782725142283228
283.627,0.6781609195402298
283.646,0.6780493248521371
283.696,0.6779377301640441
283.832,0.6778261354759514
283.911,0.6777145407878584
283.912,0.6776029460997657
283.928,0.6774913514116728
283.992,0.67737975672358
284.128,0.6772681620354871
284.182,0.6771565673473943
284.192,0.6770449726593014
284.214,0.6769333779712086
284.257,0.6768217832831157
284.282,0.6767101885950229
284.288,0.6765985939069301
284.325,0.6764869992188371
284.353,0.6763754045307444
284.369,0.6762638098426514
284.513,0.6761522151545587
284.542,0.6760406204664657
284.581,0.675929025778373
284.593,0.67581743109028
284.66,0.6757058364021873
284.673,0.6755942417140944
284.734,0.6754826470260016
284.76,0.6753710523379087
284.761,0.6752594576498159
284.773,0.675147862961723
284.786,0.6750362682736302
284.837,0.6749246735855373
284.859,0.6748130788974445
284.868,0.6747014842093516
284.878,0.6745898895212588
284.886,0.674478294833166
284.894,0.674366700145073
284.916,0.6742551054569803
284.932,0.6741435107688873
284.995,0.6740319160807946
285.029,0.6739203213927016
285.081,0.6738087267046089
285.086,0.6736971320165159
285.095,0.6735855373284232
285.099,0.6734739426403303
285.104,0.6733623479522375
285.216,0.6732507532641446
285.218,0.6731391585760518
285.233,0.6730275638879589
285.24,0.6729159691998661
285.245,0.6728043745117732
285.249,0.6726927798236804
285.432,0.6725811851355876
285.512,0.6724695904474947
285.539,0.6723579957594019
285.576,0.672246401071309
285.599,0.6721348063832162
285.661,0.6720232116951232
285.698,0.6719116170070305
285.702,0.6718000223189375
285.729,0.6716884276308448
285.746,0.671576832942752
285.817,0.6714652382546591
285.839,0.6713536435665662
285.875,0.6712420488784734
285.9,0.6711304541903805
285.901,0.6710188595022877
285.904,0.6709072648141948
285.921,0.670795670126102
285.95,0.6706840754380092
285.963,0.6705724807499163
285.972,0.6704608860618235
285.982,0.6703492913737306
286.025,0.6702376966856378
286.067,0.6701261019975449
286.105,0.6700145073094521
286.204,0.6699029126213591
286.232,0.6697913179332664
286.241,0.6696797232451736
286.284,0.6695681285570807
286.308,0.6694565338689878
286.317,0.669344939180895
286.328,0.6692333444928021
286.443,0.6691217498047093
286.471,0.6690101551166164
286.491,0.6688985604285236
286.493,0.6687869657404307
286.498,0.6686753710523379
286.555,0.6685637763642451
286.583,0.6684521816761522
286.598,0.6683405869880594
286.624,0.6682289922999665
286.709,0.6681173976118737
286.757,0.6680058029237808
286.791,0.667894208235688
286.84,0.6677826135475952
286.877,0.6676710188595023
286.887,0.6675594241714095
286.906,0.6674478294833166
286.928,0.6673362347952237
286.951,0.6672246401071309
286.959,0.667113045419038
286.981,0.6670014507309452
287.129,0.6668898560428523
287.178,0.6667782613547595
287.185,0.6666666666666667
287.203,0.6665550719785738
287.208,0.666443477290481
