binned_distance,binned_rtt,count
4850.0,208.5,6
4850.0,211.5,1
4850.0,214.5,2
4850.0,220.5,1
4850.0,223.5,3
4850.0,229.5,1
4850.0,274.5,1
4850.0,481.5,1
4850.0,1666.5,1
4850.0,1675.5,1
4850.0,1705.5,1
4850.0,2422.5,1
4850.0,12271.5,1
4950.0,85.5,1
4950.0,91.5,3
4950.0,94.5,1
4950.0,97.5,5
4950.0,100.5,8
4950.0,103.5,1
4950.0,109.5,3
4950.0,112.5,1
4950.0,115.5,1
4950.0,139.5,1
4950.0,145.5,1
4950.0,193.5,1
5050.0,85.5,1
5050.0,94.5,3
5050.0,97.5,5
5050.0,100.5,2
5050.0,103.5,7
5050.0,106.5,3
5050.0,112.5,1
5050.0,115.5,1
5050.0,118.5,2
5050.0,121.5,8
5050.0,124.5,4
5050.0,127.5,3
5050.0,130.5,3
5050.0,133.5,4
5050.0,136.5,4
5050.0,139.5,5
5050.0,142.5,3
5050.0,145.5,3
5050.0,151.5,1
5050.0,154.5,1
5050.0,163.5,1
5050.0,166.5,1
5050.0,169.5,4
5050.0,172.5,21
5050.0,175.5,22
5050.0,178.5,6
5050.0,181.5,6
5050.0,184.5,2
5050.0,187.5,1
5050.0,571.5,1
5050.0,1699.5,1
5050.0,2143.5,1
5050.0,2587.5,1
5150.0,97.5,1
5150.0,106.5,2
5150.0,112.5,4
5150.0,115.5,2
5150.0,118.5,2
5150.0,121.5,3
5150.0,124.5,1
5150.0,127.5,2
5150.0,130.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,139.5,1
5150.0,145.5,1
5150.0,154.5,1
5150.0,160.5,1
5150.0,187.5,1
5150.0,193.5,1
5150.0,1618.5,1
5250.0,64.5,2
5250.0,73.5,1
5250.0,76.5,1
5250.0,79.5,1
5250.0,85.5,1
5250.0,88.5,4
5250.0,91.5,5
5250.0,94.5,5
5250.0,97.5,5
5250.0,100.5,2
5250.0,103.5,2
5250.0,106.5,5
5250.0,109.5,5
5250.0,112.5,11
5250.0,115.5,11
5250.0,118.5,2
5250.0,121.5,9
5250.0,124.5,8
5250.0,127.5,22
5250.0,130.5,23
5250.0,133.5,20
5250.0,136.5,13
5250.0,139.5,6
5250.0,142.5,7
5250.0,145.5,2
5250.0,160.5,1
5250.0,163.5,3
5250.0,166.5,1
5250.0,169.5,1
5250.0,175.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,193.5,1
5250.0,196.5,1
5250.0,1651.5,2
5250.0,2116.5,1
5350.0,28.5,1
5350.0,49.5,3
5350.0,61.5,1
5350.0,64.5,1
5350.0,70.5,1
5350.0,73.5,9
5350.0,76.5,5
5350.0,79.5,7
5350.0,82.5,10
5350.0,85.5,8
5350.0,88.5,5
5350.0,91.5,1
5350.0,94.5,3
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,5
5350.0,106.5,17
5350.0,109.5,21
5350.0,112.5,21
5350.0,115.5,12
5350.0,118.5,6
5350.0,121.5,19
5350.0,124.5,46
5350.0,127.5,46
5350.0,130.5,45
5350.0,133.5,20
5350.0,136.5,8
5350.0,139.5,4
5350.0,142.5,10
5350.0,145.5,5
5350.0,148.5,4
5350.0,151.5,1
5350.0,154.5,3
5350.0,157.5,6
5350.0,160.5,4
5350.0,163.5,4
5350.0,166.5,4
5350.0,169.5,5
5350.0,172.5,2
5350.0,178.5,2
5350.0,181.5,3
5350.0,187.5,1
5350.0,190.5,2
5350.0,205.5,1
5350.0,217.5,4
5350.0,220.5,3
5350.0,223.5,1
5350.0,226.5,1
5350.0,229.5,1
5350.0,250.5,1
5350.0,271.5,1
5350.0,274.5,2
5350.0,277.5,2
5350.0,280.5,1
5350.0,286.5,2
5350.0,289.5,1
5350.0,295.5,2
5350.0,298.5,1
5350.0,304.5,2
5350.0,307.5,2
5350.0,313.5,1
5350.0,316.5,2
5350.0,319.5,2
5350.0,325.5,1
5350.0,331.5,1
5350.0,334.5,1
5350.0,1633.5,1
5450.0,121.5,1
5450.0,124.5,2
5450.0,127.5,2
5450.0,130.5,1
5450.0,136.5,1
5450.0,154.5,1
5550.0,52.5,1
5550.0,82.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,121.5,2
5550.0,124.5,1
5550.0,127.5,1
5550.0,148.5,1
5550.0,154.5,1
5550.0,160.5,2
5550.0,1645.5,1
5650.0,88.5,1
5650.0,112.5,4
5650.0,115.5,4
5650.0,118.5,3
5650.0,121.5,2
5650.0,124.5,4
5650.0,127.5,2
5650.0,148.5,1
5750.0,22.5,1
5750.0,91.5,1
5750.0,94.5,1
5750.0,115.5,2
5750.0,118.5,2
5750.0,121.5,1
5750.0,124.5,3
5750.0,127.5,3
5750.0,130.5,4
5750.0,136.5,3
5750.0,139.5,1
5750.0,142.5,2
5750.0,148.5,3
5750.0,277.5,1
5750.0,283.5,1
5750.0,4687.5,1
5850.0,22.5,2
5850.0,25.5,4
5850.0,28.5,9
5850.0,31.5,12
5850.0,34.5,7
5850.0,37.5,4
5850.0,40.5,4
5850.0,43.5,1
5850.0,49.5,1
5850.0,52.5,2
5850.0,58.5,1
5850.0,61.5,2
5850.0,64.5,1
5850.0,67.5,2
5850.0,70.5,2
5850.0,73.5,13
5850.0,76.5,16
5850.0,79.5,21
5850.0,82.5,15
5850.0,85.5,11
5850.0,88.5,10
5850.0,91.5,7
5850.0,94.5,6
5850.0,97.5,4
5850.0,100.5,5
5850.0,103.5,5
5850.0,106.5,6
5850.0,109.5,7
5850.0,112.5,8
5850.0,115.5,19
5850.0,118.5,24
5850.0,121.5,23
5850.0,124.5,44
5850.0,127.5,58
5850.0,130.5,32
5850.0,133.5,12
5850.0,136.5,13
5850.0,139.5,8
5850.0,142.5,5
5850.0,145.5,5
5850.0,148.5,5
5850.0,151.5,3
5850.0,154.5,4
5850.0,157.5,4
5850.0,160.5,6
5850.0,163.5,1
5850.0,166.5,5
5850.0,169.5,4
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,1
5850.0,184.5,1
5850.0,187.5,2
5850.0,208.5,1
5850.0,217.5,2
5850.0,220.5,3
5850.0,223.5,1
5850.0,226.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,238.5,2
5850.0,241.5,1
5850.0,247.5,2
5850.0,253.5,2
5850.0,259.5,1
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,3
5850.0,271.5,2
5850.0,277.5,1
5850.0,280.5,2
5850.0,283.5,3
5850.0,289.5,2
5850.0,292.5,2
5850.0,295.5,1
5850.0,298.5,2
5850.0,301.5,1
5850.0,307.5,1
5850.0,310.5,3
5850.0,316.5,1
5850.0,349.5,1
5850.0,361.5,1
5850.0,364.5,1
5850.0,394.5,1
5850.0,2803.5,1
5950.0,91.5,1
5950.0,106.5,1
5950.0,118.5,2
5950.0,124.5,1
5950.0,127.5,3
5950.0,130.5,5
5950.0,133.5,2
5950.0,136.5,1
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,2
5950.0,199.5,1
6050.0,121.5,1
6050.0,124.5,2
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,5
6050.0,136.5,4
6050.0,139.5,1
6050.0,1627.5,1
6150.0,85.5,1
6150.0,91.5,3
6150.0,94.5,2
6150.0,103.5,1
6150.0,121.5,2
6150.0,124.5,3
6150.0,130.5,4
6150.0,133.5,7
6150.0,136.5,4
6150.0,139.5,13
6150.0,142.5,15
6150.0,145.5,7
6150.0,148.5,9
6150.0,151.5,2
6150.0,154.5,3
6150.0,157.5,3
6150.0,160.5,1
6150.0,163.5,1
6150.0,172.5,1
6150.0,1639.5,1
6250.0,49.5,2
6250.0,76.5,1
6250.0,79.5,1
6250.0,82.5,2
6250.0,85.5,3
6250.0,88.5,2
6250.0,109.5,2
6250.0,112.5,2
6250.0,118.5,2
6250.0,121.5,5
6250.0,124.5,12
6250.0,127.5,9
6250.0,130.5,7
6250.0,133.5,6
6250.0,136.5,10
6250.0,139.5,10
6250.0,142.5,8
6250.0,145.5,2
6250.0,160.5,1
6250.0,340.5,1
6250.0,565.5,1
6250.0,2197.5,1
6350.0,28.5,1
6350.0,49.5,1
6350.0,73.5,4
6350.0,76.5,4
6350.0,79.5,10
6350.0,82.5,7
6350.0,85.5,12
6350.0,88.5,14
6350.0,91.5,17
6350.0,94.5,19
6350.0,97.5,6
6350.0,100.5,3
6350.0,103.5,5
6350.0,106.5,2
6350.0,109.5,2
6350.0,115.5,3
6350.0,118.5,16
6350.0,121.5,24
6350.0,124.5,29
6350.0,127.5,25
6350.0,130.5,9
6350.0,133.5,12
6350.0,136.5,10
6350.0,139.5,7
6350.0,142.5,5
6350.0,145.5,4
6350.0,148.5,1
6350.0,151.5,1
6350.0,154.5,3
6350.0,157.5,1
6350.0,160.5,3
6350.0,163.5,4
6350.0,166.5,1
6350.0,169.5,1
6350.0,238.5,1
6350.0,295.5,1
6350.0,301.5,1
6350.0,307.5,1
6350.0,334.5,1
6350.0,337.5,4
6350.0,340.5,3
6350.0,346.5,4
6350.0,349.5,1
6350.0,715.5,1
6350.0,1288.5,1
6350.0,1636.5,1
6350.0,2125.5,1
6350.0,3271.5,1
6350.0,5104.5,1
6450.0,118.5,1
6450.0,130.5,1
6450.0,133.5,2
6450.0,136.5,1
6450.0,145.5,2
6450.0,148.5,2
6450.0,205.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,217.5,2
6450.0,220.5,1
6450.0,226.5,1
6450.0,232.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,247.5,2
6450.0,259.5,1
6450.0,484.5,1
6550.0,46.5,1
6550.0,70.5,1
6550.0,73.5,1
6550.0,88.5,1
6550.0,91.5,1
6550.0,94.5,3
6550.0,121.5,2
6550.0,124.5,1
6550.0,127.5,1
6550.0,130.5,3
6550.0,133.5,4
6550.0,136.5,4
6550.0,139.5,4
6550.0,142.5,4
6550.0,145.5,1
6550.0,151.5,1
6550.0,163.5,1
6550.0,193.5,1
6650.0,184.5,1
6650.0,190.5,1
6750.0,187.5,1
6750.0,190.5,2
6750.0,196.5,1
6950.0,181.5,1
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,1
7550.0,172.5,8
7550.0,175.5,7
7550.0,178.5,13
7550.0,181.5,14
7550.0,184.5,11
7550.0,187.5,10
7550.0,190.5,4
7550.0,193.5,4
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,217.5,1
7550.0,226.5,2
7550.0,238.5,1
7550.0,253.5,1
7550.0,277.5,1
7550.0,289.5,1
7550.0,325.5,1
7550.0,340.5,1
7550.0,763.5,1
7550.0,1471.5,1
7550.0,1693.5,1
7650.0,160.5,1
7650.0,163.5,3
7650.0,169.5,1
7650.0,172.5,2
7650.0,175.5,2
7650.0,178.5,3
7650.0,181.5,6
7650.0,184.5,12
7650.0,187.5,5
7650.0,190.5,5
7650.0,193.5,2
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,241.5,1
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,2
7650.0,280.5,1
7650.0,316.5,1
7650.0,781.5,1
7750.0,157.5,3
7750.0,169.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,187.5,1
7750.0,190.5,2
7750.0,193.5,1
7750.0,196.5,1
7750.0,202.5,1
7750.0,211.5,1
7750.0,229.5,1
7850.0,154.5,1
7850.0,157.5,1
7850.0,166.5,1
7850.0,172.5,1
7950.0,106.5,1
7950.0,109.5,1
7950.0,148.5,2
7950.0,151.5,4
7950.0,154.5,7
7950.0,157.5,4
7950.0,160.5,4
7950.0,163.5,3
7950.0,169.5,1
7950.0,172.5,2
7950.0,175.5,3
7950.0,181.5,1
7950.0,187.5,2
7950.0,205.5,1
7950.0,214.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,259.5,3
7950.0,277.5,1
7950.0,379.5,2
7950.0,382.5,1
7950.0,385.5,2
7950.0,400.5,1
7950.0,2155.5,1
8050.0,49.5,1
8050.0,52.5,1
8050.0,55.5,1
8050.0,58.5,1
8050.0,70.5,1
8050.0,73.5,3
8050.0,76.5,2
8050.0,79.5,3
8050.0,82.5,4
8050.0,85.5,3
8050.0,88.5,1
8050.0,91.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,109.5,2
8050.0,112.5,2
8050.0,115.5,3
8050.0,118.5,2
8050.0,121.5,3
8050.0,124.5,2
8050.0,133.5,1
8050.0,136.5,3
8050.0,139.5,1
8050.0,142.5,2
8050.0,145.5,20
8050.0,148.5,23
8050.0,151.5,20
8050.0,154.5,41
8050.0,157.5,40
8050.0,160.5,37
8050.0,163.5,22
8050.0,166.5,27
8050.0,169.5,16
8050.0,172.5,10
8050.0,175.5,7
8050.0,178.5,10
8050.0,181.5,9
8050.0,184.5,7
8050.0,187.5,4
8050.0,190.5,1
8050.0,193.5,2
8050.0,196.5,3
8050.0,202.5,2
8050.0,211.5,1
8050.0,217.5,1
8050.0,235.5,1
8050.0,274.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,298.5,2
8050.0,304.5,1
8050.0,313.5,1
8050.0,322.5,1
8050.0,331.5,1
8050.0,343.5,1
8050.0,388.5,1
8050.0,463.5,1
8050.0,1177.5,1
8050.0,1708.5,1
8150.0,148.5,2
8150.0,151.5,1
8150.0,154.5,4
8150.0,160.5,4
8150.0,166.5,1
8150.0,169.5,2
8150.0,172.5,2
8150.0,178.5,1
8150.0,202.5,2
8150.0,340.5,1
8150.0,343.5,1
8150.0,352.5,1
8150.0,361.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,1
8250.0,73.5,1
8250.0,76.5,1
8250.0,85.5,1
8250.0,88.5,2
8250.0,145.5,2
8250.0,148.5,8
8250.0,151.5,12
8250.0,154.5,7
8250.0,157.5,9
8250.0,160.5,3
8250.0,163.5,5
8250.0,166.5,1
8250.0,169.5,3
8250.0,172.5,6
8250.0,175.5,1
8250.0,178.5,3
8250.0,181.5,3
8250.0,184.5,2
8250.0,190.5,2
8250.0,196.5,1
8250.0,199.5,1
8250.0,211.5,1
8250.0,250.5,1
8250.0,253.5,1
8350.0,79.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,142.5,1
8350.0,145.5,12
8350.0,148.5,18
8350.0,151.5,13
8350.0,154.5,17
8350.0,157.5,19
8350.0,160.5,14
8350.0,163.5,14
8350.0,166.5,16
8350.0,169.5,3
8350.0,172.5,11
8350.0,175.5,3
8350.0,178.5,4
8350.0,181.5,2
8350.0,184.5,2
8350.0,187.5,2
8350.0,193.5,1
8350.0,196.5,2
8350.0,214.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,235.5,1
8350.0,253.5,2
8350.0,259.5,1
8350.0,262.5,3
8350.0,277.5,1
8350.0,292.5,1
8350.0,355.5,1
8350.0,520.5,1
8450.0,25.5,1
8450.0,55.5,1
8450.0,70.5,1
8450.0,73.5,7
8450.0,76.5,5
8450.0,79.5,4
8450.0,82.5,2
8450.0,91.5,2
8450.0,94.5,2
8450.0,97.5,2
8450.0,100.5,1
8450.0,106.5,2
8450.0,109.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,124.5,4
8450.0,127.5,1
8450.0,133.5,1
8450.0,142.5,17
8450.0,145.5,51
8450.0,148.5,76
8450.0,151.5,77
8450.0,154.5,82
8450.0,157.5,43
8450.0,160.5,51
8450.0,163.5,42
8450.0,166.5,34
8450.0,169.5,11
8450.0,172.5,17
8450.0,175.5,26
8450.0,178.5,10
8450.0,181.5,12
8450.0,184.5,11
8450.0,187.5,8
8450.0,190.5,10
8450.0,193.5,6
8450.0,196.5,8
8450.0,199.5,3
8450.0,202.5,4
8450.0,205.5,3
8450.0,211.5,5
8450.0,214.5,4
8450.0,217.5,1
8450.0,220.5,1
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,250.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,262.5,1
8450.0,265.5,3
8450.0,268.5,3
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,2
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,2
8450.0,292.5,1
8450.0,295.5,2
8450.0,301.5,3
8450.0,304.5,2
8450.0,307.5,1
8450.0,310.5,2
8450.0,313.5,3
8450.0,316.5,2
8450.0,319.5,1
8450.0,322.5,3
8450.0,325.5,1
8450.0,328.5,1
8450.0,331.5,1
8450.0,334.5,2
8450.0,337.5,1
8450.0,340.5,1
8450.0,358.5,1
8450.0,361.5,1
8450.0,379.5,1
8450.0,406.5,1
8450.0,1030.5,1
8450.0,1429.5,1
8450.0,1969.5,1
8450.0,2155.5,1
8450.0,2164.5,1
8450.0,28399.5,1
8550.0,82.5,1
8550.0,142.5,3
8550.0,145.5,8
8550.0,148.5,12
8550.0,151.5,11
8550.0,154.5,18
8550.0,157.5,5
8550.0,160.5,14
8550.0,163.5,9
8550.0,166.5,18
8550.0,169.5,5
8550.0,172.5,10
8550.0,175.5,7
8550.0,178.5,1
8550.0,181.5,2
8550.0,184.5,1
8550.0,187.5,1
8550.0,190.5,2
8550.0,193.5,1
8550.0,196.5,1
8550.0,202.5,2
8550.0,205.5,1
8550.0,208.5,2
8550.0,211.5,2
8550.0,229.5,1
8550.0,244.5,1
8550.0,328.5,1
8550.0,1663.5,1
8550.0,1729.5,1
8650.0,46.5,1
8650.0,70.5,1
8650.0,73.5,2
8650.0,76.5,2
8650.0,79.5,3
8650.0,97.5,1
8650.0,100.5,1
8650.0,109.5,1
8650.0,115.5,1
8650.0,121.5,1
8650.0,124.5,1
8650.0,133.5,2
8650.0,148.5,8
8650.0,151.5,17
8650.0,154.5,34
8650.0,157.5,30
8650.0,160.5,25
8650.0,163.5,15
8650.0,166.5,22
8650.0,169.5,11
8650.0,172.5,9
8650.0,175.5,9
8650.0,178.5,5
8650.0,181.5,6
8650.0,184.5,4
8650.0,187.5,1
8650.0,190.5,2
8650.0,193.5,2
8650.0,196.5,2
8650.0,202.5,1
8650.0,214.5,1
8650.0,217.5,1
8650.0,220.5,1
8650.0,286.5,1
8650.0,289.5,1
8650.0,310.5,1
8650.0,328.5,1
8650.0,346.5,1
8650.0,352.5,1
8650.0,571.5,1
8750.0,70.5,1
8750.0,76.5,1
8750.0,79.5,1
8750.0,85.5,1
8750.0,97.5,1
8750.0,112.5,1
8750.0,130.5,1
8750.0,139.5,1
8750.0,145.5,2
8750.0,148.5,6
8750.0,151.5,7
8750.0,154.5,6
8750.0,157.5,16
8750.0,160.5,17
8750.0,163.5,27
8750.0,166.5,31
8750.0,169.5,9
8750.0,172.5,9
8750.0,175.5,7
8750.0,178.5,3
8750.0,181.5,6
8750.0,184.5,1
8750.0,187.5,2
8750.0,190.5,2
8750.0,196.5,2
8750.0,202.5,1
8750.0,217.5,1
8750.0,223.5,1
8750.0,241.5,1
8750.0,244.5,6
8750.0,247.5,3
8750.0,250.5,7
8750.0,253.5,5
8750.0,256.5,2
8750.0,259.5,3
8750.0,274.5,1
8750.0,286.5,1
8750.0,304.5,1
8750.0,313.5,1
8750.0,379.5,1
8750.0,1828.5,1
8850.0,49.5,3
8850.0,52.5,1
8850.0,58.5,1
8850.0,73.5,7
8850.0,76.5,9
8850.0,79.5,5
8850.0,82.5,5
8850.0,85.5,2
8850.0,88.5,2
8850.0,91.5,1
8850.0,94.5,3
8850.0,115.5,1
8850.0,127.5,2
8850.0,130.5,1
8850.0,139.5,1
8850.0,142.5,4
8850.0,145.5,2
8850.0,148.5,6
8850.0,151.5,13
8850.0,154.5,35
8850.0,157.5,56
8850.0,160.5,66
8850.0,163.5,60
8850.0,166.5,55
8850.0,169.5,38
8850.0,172.5,24
8850.0,175.5,21
8850.0,178.5,16
8850.0,181.5,13
8850.0,184.5,2
8850.0,187.5,3
8850.0,190.5,1
8850.0,193.5,8
8850.0,196.5,9
8850.0,199.5,7
8850.0,202.5,4
8850.0,205.5,5
8850.0,208.5,5
8850.0,211.5,3
8850.0,214.5,3
8850.0,217.5,2
8850.0,220.5,1
8850.0,226.5,1
8850.0,250.5,2
8850.0,253.5,1
8850.0,256.5,1
8850.0,265.5,3
8850.0,268.5,1
8850.0,271.5,2
8850.0,274.5,1
8850.0,277.5,5
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,307.5,4
8850.0,322.5,2
8850.0,346.5,1
8850.0,355.5,1
8850.0,547.5,1
8850.0,712.5,1
8850.0,757.5,1
8850.0,877.5,1
8850.0,1681.5,1
8850.0,1696.5,1
8850.0,1702.5,1
8850.0,1711.5,1
8850.0,1714.5,1
8850.0,1786.5,1
8850.0,2191.5,1
8850.0,2425.5,1
8850.0,3232.5,1
8850.0,23194.5,1
8950.0,79.5,1
8950.0,94.5,1
8950.0,139.5,1
8950.0,148.5,1
8950.0,151.5,5
8950.0,154.5,7
8950.0,157.5,18
8950.0,160.5,26
8950.0,163.5,35
8950.0,166.5,42
8950.0,169.5,48
8950.0,172.5,41
8950.0,175.5,36
8950.0,178.5,20
8950.0,181.5,17
8950.0,184.5,11
8950.0,187.5,3
8950.0,190.5,5
8950.0,193.5,3
8950.0,196.5,2
8950.0,199.5,1
8950.0,205.5,1
8950.0,208.5,1
8950.0,211.5,1
8950.0,220.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,277.5,1
8950.0,295.5,1
8950.0,304.5,1
8950.0,307.5,1
8950.0,313.5,1
8950.0,316.5,1
8950.0,349.5,1
8950.0,1672.5,1
8950.0,2173.5,1
9050.0,52.5,2
9050.0,64.5,1
9050.0,73.5,4
9050.0,76.5,5
9050.0,79.5,2
9050.0,82.5,5
9050.0,85.5,2
9050.0,91.5,3
9050.0,94.5,1
9050.0,97.5,1
9050.0,115.5,1
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,3
9050.0,130.5,2
9050.0,133.5,1
9050.0,136.5,1
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,4
9050.0,151.5,1
9050.0,154.5,11
9050.0,157.5,29
9050.0,160.5,40
9050.0,163.5,55
9050.0,166.5,70
9050.0,169.5,64
9050.0,172.5,44
9050.0,175.5,34
9050.0,178.5,43
9050.0,181.5,22
9050.0,184.5,18
9050.0,187.5,17
9050.0,190.5,15
9050.0,193.5,10
9050.0,196.5,4
9050.0,199.5,2
9050.0,202.5,8
9050.0,205.5,3
9050.0,208.5,1
9050.0,211.5,2
9050.0,217.5,2
9050.0,220.5,3
9050.0,223.5,1
9050.0,226.5,1
9050.0,232.5,2
9050.0,235.5,2
9050.0,238.5,1
9050.0,241.5,1
9050.0,244.5,1
9050.0,247.5,1
9050.0,253.5,2
9050.0,277.5,1
9050.0,280.5,1
9050.0,286.5,1
9050.0,292.5,1
9050.0,295.5,1
9050.0,298.5,2
9050.0,304.5,4
9050.0,310.5,1
9050.0,727.5,1
9050.0,1165.5,1
9050.0,1666.5,1
9050.0,1687.5,1
9050.0,1705.5,2
9050.0,2140.5,1
9050.0,2164.5,1
9050.0,2167.5,1
9050.0,2173.5,1
9050.0,2191.5,1
9150.0,76.5,1
9150.0,79.5,1
9150.0,82.5,3
9150.0,91.5,1
9150.0,103.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,148.5,1
9150.0,154.5,1
9150.0,157.5,2
9150.0,160.5,6
9150.0,163.5,22
9150.0,166.5,35
9150.0,169.5,45
9150.0,172.5,44
9150.0,175.5,55
9150.0,178.5,30
9150.0,181.5,26
9150.0,184.5,26
9150.0,187.5,10
9150.0,190.5,5
9150.0,193.5,8
9150.0,196.5,5
9150.0,199.5,3
9150.0,205.5,1
9150.0,211.5,4
9150.0,214.5,1
9150.0,238.5,2
9150.0,259.5,3
9150.0,262.5,1
9150.0,274.5,1
9150.0,313.5,1
9150.0,319.5,1
9150.0,592.5,1
9150.0,1690.5,1
9150.0,1756.5,1
9150.0,5281.5,1
9150.0,24481.5,1
9250.0,79.5,1
9250.0,82.5,1
9250.0,154.5,4
9250.0,157.5,5
9250.0,160.5,15
9250.0,163.5,35
9250.0,166.5,42
9250.0,169.5,52
9250.0,172.5,56
9250.0,175.5,60
9250.0,178.5,40
9250.0,181.5,31
9250.0,184.5,25
9250.0,187.5,16
9250.0,190.5,9
9250.0,193.5,11
9250.0,196.5,7
9250.0,199.5,4
9250.0,202.5,1
9250.0,205.5,2
9250.0,211.5,2
9250.0,217.5,1
9250.0,238.5,1
9250.0,244.5,2
9250.0,271.5,1
9250.0,277.5,1
9250.0,307.5,1
9250.0,319.5,1
9250.0,784.5,1
9250.0,907.5,1
9250.0,1267.5,1
9250.0,1414.5,1
9250.0,1627.5,1
9250.0,1666.5,1
9250.0,1705.5,1
9350.0,52.5,1
9350.0,76.5,1
9350.0,79.5,1
9350.0,82.5,2
9350.0,85.5,1
9350.0,97.5,1
9350.0,100.5,2
9350.0,103.5,1
9350.0,112.5,1
9350.0,121.5,1
9350.0,130.5,1
9350.0,142.5,1
9350.0,148.5,2
9350.0,151.5,2
9350.0,154.5,5
9350.0,157.5,11
9350.0,160.5,11
9350.0,163.5,18
9350.0,166.5,17
9350.0,169.5,31
9350.0,172.5,39
9350.0,175.5,35
9350.0,178.5,31
9350.0,181.5,33
9350.0,184.5,22
9350.0,187.5,18
9350.0,190.5,17
9350.0,193.5,7
9350.0,196.5,6
9350.0,199.5,3
9350.0,202.5,3
9350.0,208.5,2
9350.0,214.5,1
9350.0,217.5,1
9350.0,220.5,1
9350.0,223.5,1
9350.0,238.5,1
9350.0,292.5,1
9350.0,340.5,1
9350.0,622.5,1
9350.0,1678.5,1
9350.0,1702.5,2
9350.0,2185.5,1
9350.0,2188.5,1
9450.0,76.5,1
9450.0,145.5,1
9450.0,148.5,1
9450.0,157.5,1
9450.0,163.5,9
9450.0,166.5,10
9450.0,169.5,20
9450.0,172.5,14
9450.0,175.5,9
9450.0,178.5,10
9450.0,181.5,9
9450.0,184.5,8
9450.0,187.5,10
9450.0,190.5,9
9450.0,193.5,8
9450.0,196.5,2
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,4
9450.0,208.5,1
9450.0,211.5,2
9450.0,220.5,1
9450.0,229.5,1
9450.0,247.5,1
9450.0,253.5,1
9450.0,262.5,1
9450.0,283.5,1
9450.0,460.5,1
9450.0,604.5,1
9450.0,1687.5,1
9550.0,160.5,1
9550.0,163.5,8
9550.0,166.5,3
9550.0,169.5,4
9550.0,172.5,8
9550.0,175.5,12
9550.0,178.5,17
9550.0,181.5,11
9550.0,184.5,8
9550.0,187.5,6
9550.0,190.5,3
9550.0,193.5,1
9550.0,196.5,1
9550.0,199.5,1
9550.0,202.5,1
9550.0,217.5,1
9550.0,223.5,1
9550.0,232.5,1
9550.0,256.5,1
9650.0,49.5,1
9650.0,52.5,1
9650.0,55.5,1
9650.0,67.5,3
9650.0,70.5,1
9650.0,73.5,13
9650.0,76.5,28
9650.0,79.5,23
9650.0,82.5,22
9650.0,85.5,15
9650.0,88.5,21
9650.0,91.5,10
9650.0,94.5,16
9650.0,97.5,6
9650.0,100.5,2
9650.0,103.5,6
9650.0,106.5,1
9650.0,109.5,3
9650.0,112.5,1
9650.0,124.5,20
9650.0,127.5,8
9650.0,130.5,10
9650.0,133.5,2
9650.0,136.5,5
9650.0,139.5,3
9650.0,142.5,3
9650.0,145.5,2
9650.0,148.5,7
9650.0,151.5,13
9650.0,154.5,16
9650.0,157.5,26
9650.0,160.5,29
9650.0,163.5,53
9650.0,166.5,50
9650.0,169.5,45
