rtt,perc_gte
220.668,0.6554993678887484
220.683,0.6551833122629582
220.796,0.6548672566371682
220.843,0.654551201011378
220.848,0.6542351453855879
220.868,0.6539190897597977
220.883,0.6536030341340076
220.899,0.6532869785082174
220.938,0.6526548672566372
221.012,0.6523388116308471
221.038,0.6520227560050569
221.153,0.6517067003792667
221.18,0.6513906447534766
221.226,0.6510745891276865
221.264,0.6507585335018964
221.279,0.6504424778761062
221.316,0.650126422250316
221.347,0.6498103666245258
221.355,0.6494943109987358
221.367,0.6491782553729457
221.492,0.6488621997471555
221.499,0.6485461441213654
221.587,0.6482300884955752
221.595,0.6479140328697851
221.596,0.6475979772439949
221.64,0.6472819216182049
221.673,0.6469658659924147
221.724,0.6466498103666245
221.736,0.6463337547408343
221.752,0.6460176991150443
221.766,0.6457016434892542
221.794,0.645385587863464
221.796,0.6450695322376738
221.816,0.6447534766118836
221.852,0.6444374209860936
221.891,0.6441213653603034
221.909,0.6438053097345133
221.931,0.6434892541087232
221.953,0.643173198482933
221.975,0.6428571428571428
222.012,0.6425410872313527
222.175,0.6422250316055627
222.176,0.6419089759797725
222.178,0.6415929203539823
222.197,0.6412768647281921
222.211,0.6409608091024019
222.212,0.6406447534766119
222.223,0.6403286978508218
222.353,0.6400126422250316
222.423,0.6396965865992414
222.736,0.6393805309734513
222.743,0.6390644753476612
222.754,0.6387484197218711
222.787,0.638432364096081
222.796,0.6381163084702908
222.825,0.6378002528445006
222.838,0.6374841972187104
222.856,0.6371681415929203
222.939,0.6368520859671303
223.002,0.6365360303413401
223.011,0.6362199747155499
223.049,0.6359039190897597
223.131,0.6355878634639697
223.171,0.6352718078381795
223.175,0.6349557522123894
223.266,0.6346396965865992
223.419,0.6343236409608091
223.487,0.6340075853350189
223.507,0.6336915297092288
223.51,0.6333754740834387
223.542,0.6330594184576486
223.607,0.6327433628318584
223.618,0.6324273072060682
223.636,0.6321112515802781
223.688,0.631795195954488
223.689,0.6314791403286979
223.728,0.6311630847029077
223.729,0.6308470290771175
223.827,0.6305309734513274
223.845,0.6302149178255373
223.849,0.6298988621997472
224.029,0.629582806573957
224.078,0.6292667509481669
224.082,0.6289506953223767
224.093,0.6286346396965866
224.114,0.6283185840707964
224.12,0.6280025284450064
224.162,0.6276864728192162
224.191,0.627370417193426
224.232,0.6270543615676358
224.239,0.6267383059418458
224.317,0.6264222503160557
224.347,0.6261061946902655
224.517,0.6257901390644753
224.519,0.6254740834386852
224.593,0.6251580278128951
224.597,0.6248419721871049
224.606,0.6245259165613148
224.692,0.6242098609355247
224.702,0.6238938053097345
224.823,0.6235777496839443
224.955,0.6232616940581542
224.961,0.6229456384323642
224.991,0.622629582806574
224.996,0.6223135271807838
225.038,0.6219974715549936
225.048,0.6216814159292036
225.051,0.6213653603034134
225.053,0.6210493046776233
225.138,0.6207332490518331
225.259,0.620417193426043
225.278,0.6201011378002528
225.374,0.6197850821744627
225.458,0.6194690265486726
225.459,0.6191529709228825
225.462,0.6188369152970923
225.5,0.6185208596713021
225.636,0.618204804045512
225.682,0.6178887484197219
225.749,0.6175726927939318
225.83,0.6172566371681416
225.836,0.6169405815423514
225.837,0.6166245259165613
225.954,0.6163084702907712
225.991,0.6159924146649811
225.998,0.6156763590391909
226.053,0.6153603034134008
226.134,0.6150442477876106
226.142,0.6147281921618205
226.182,0.6144121365360303
226.323,0.6140960809102403
226.358,0.6137800252844501
226.392,0.6134639696586599
226.501,0.6131479140328697
226.506,0.6128318584070797
226.512,0.6125158027812896
226.581,0.6121997471554994
226.605,0.6118836915297092
226.637,0.611567635903919
226.659,0.6112515802781289
226.682,0.6109355246523388
226.688,0.6106194690265487
226.693,0.6103034134007586
226.703,0.6099873577749684
226.727,0.6096713021491782
226.777,0.6093552465233881
226.88,0.6090391908975981
226.9,0.6087231352718079
226.955,0.6084070796460177
226.979,0.6080910240202275
227.002,0.6077749683944373
227.023,0.6074589127686473
227.123,0.6071428571428572
227.168,0.606826801517067
227.246,0.6065107458912768
227.416,0.6061946902654867
227.491,0.6058786346396966
227.533,0.6055625790139064
227.605,0.6052465233881164
227.636,0.6049304677623262
227.694,0.604614412136536
227.757,0.6042983565107458
227.878,0.6039823008849557
227.885,0.6036662452591657
227.901,0.6033501896333755
227.903,0.6030341340075853
227.904,0.6027180783817951
227.964,0.6024020227560051
227.976,0.6020859671302149
228.015,0.6017699115044248
228.036,0.6014538558786346
228.135,0.6011378002528445
228.15,0.6008217446270543
228.167,0.6005056890012642
228.218,0.6001896333754742
228.246,0.599873577749684
228.342,0.5995575221238938
228.368,0.5992414664981036
228.419,0.5989254108723135
228.421,0.5986093552465234
228.423,0.5982932996207333
228.428,0.5979772439949431
228.433,0.5976611883691529
228.519,0.5973451327433628
228.526,0.5970290771175727
228.539,0.5967130214917826
228.546,0.5963969658659924
228.549,0.5960809102402023
228.577,0.5957648546144121
228.605,0.595448798988622
228.665,0.5951327433628318
228.703,0.5948166877370418
228.717,0.5945006321112516
228.721,0.5941845764854614
228.82,0.5938685208596712
228.838,0.5935524652338812
228.918,0.5932364096080911
228.93,0.5929203539823009
229.004,0.5926042983565107
229.039,0.5922882427307206
229.06,0.5919721871049305
229.08,0.5916561314791403
229.131,0.5913400758533502
229.144,0.5910240202275601
229.155,0.5907079646017699
229.288,0.5903919089759797
229.322,0.5900758533501896
229.338,0.5897597977243996
229.441,0.5891276864728192
229.506,0.588811630847029
229.508,0.588495575221239
229.512,0.5881795195954488
229.532,0.5878634639696587
229.543,0.5875474083438685
229.545,0.5872313527180784
229.59,0.5869152970922882
229.767,0.5865992414664981
229.853,0.586283185840708
229.911,0.5859671302149179
230.065,0.5856510745891277
230.119,0.5853350189633375
230.139,0.5850189633375473
230.17,0.5847029077117573
230.241,0.5843868520859672
230.244,0.584070796460177
230.266,0.5837547408343868
230.288,0.5834386852085967
230.305,0.5831226295828066
230.32,0.5828065739570165
230.419,0.5824905183312263
230.47,0.5821744627054362
230.489,0.581858407079646
230.583,0.5815423514538558
230.599,0.5812262958280657
230.6,0.5809102402022757
230.652,0.5805941845764855
230.748,0.5802781289506953
230.845,0.5799620733249051
230.875,0.5796460176991151
230.905,0.5793299620733249
230.907,0.5790139064475348
231.116,0.5786978508217446
231.242,0.5783817951959545
231.351,0.5780657395701643
231.361,0.5777496839443742
231.459,0.5774336283185841
231.483,0.577117572692794
231.595,0.5768015170670038
231.768,0.5764854614412136
231.819,0.5761694058154235
231.888,0.5758533501896334
231.926,0.5755372945638433
231.943,0.5752212389380531
231.962,0.5749051833122629
232.115,0.5745891276864727
232.25,0.5742730720606827
232.361,0.5739570164348926
232.391,0.5736409608091024
232.408,0.5733249051833123
232.486,0.5730088495575221
232.615,0.572692793931732
232.627,0.5723767383059418
232.639,0.5720606826801518
232.71,0.5717446270543616
232.715,0.5714285714285714
232.788,0.5711125158027812
232.962,0.5707964601769911
232.982,0.5704804045512011
233.088,0.5701643489254109
233.179,0.5698482932996207
233.21,0.5695322376738305
233.212,0.5692161820480405
233.247,0.5685840707964602
233.253,0.56826801517067
233.374,0.5679519595448799
233.53,0.5676359039190897
233.543,0.5673198482932996
233.585,0.5670037926675096
233.632,0.5666877370417194
233.771,0.5663716814159292
233.858,0.566055625790139
233.867,0.565739570164349
233.981,0.5654235145385588
233.985,0.5651074589127687
234.069,0.5647914032869785
234.102,0.5644753476611883
234.207,0.5641592920353982
234.244,0.5638432364096081
234.345,0.563527180783818
234.375,0.5632111251580278
234.377,0.5628950695322377
234.384,0.5625790139064475
234.411,0.5622629582806574
234.458,0.5619469026548672
234.477,0.5616308470290772
234.492,0.561314791403287
234.56,0.5609987357774968
234.783,0.5606826801517066
234.802,0.5603666245259166
234.859,0.5600505689001265
234.871,0.5597345132743363
234.872,0.5594184576485461
234.888,0.559102402022756
234.983,0.5587863463969658
234.992,0.5584702907711757
235.011,0.5581542351453856
235.014,0.5578381795195955
235.06,0.5575221238938053
235.069,0.5572060682680151
235.107,0.556890012642225
235.316,0.556573957016435
235.482,0.5562579013906448
235.5,0.5559418457648546
235.638,0.5556257901390644
235.728,0.5553097345132743
235.766,0.5549936788874842
235.837,0.5546776232616941
235.947,0.5543615676359039
236.109,0.5540455120101138
236.223,0.5537294563843236
236.275,0.5534134007585335
236.292,0.5530973451327434
236.383,0.5527812895069533
236.517,0.5524652338811631
236.525,0.5521491782553729
236.645,0.5518331226295827
236.675,0.5515170670037927
236.881,0.5512010113780026
237.081,0.5508849557522124
237.259,0.5505689001264222
237.339,0.550252844500632
237.379,0.549936788874842
237.444,0.5496207332490518
237.458,0.5493046776232617
237.71,0.5489886219974716
237.926,0.5486725663716814
237.931,0.5483565107458912
238.116,0.5480404551201011
238.125,0.5477243994943111
238.217,0.5474083438685209
238.349,0.5470922882427307
238.361,0.5467762326169405
238.466,0.5464601769911505
238.663,0.5461441213653603
238.833,0.5458280657395702
238.855,0.54551201011378
238.869,0.5451959544879899
238.911,0.5448798988621997
238.969,0.5445638432364096
239.133,0.5442477876106195
239.171,0.5439317319848294
239.217,0.5436156763590392
239.226,0.543299620733249
239.316,0.5429835651074589
239.318,0.5426675094816688
239.336,0.5423514538558787
239.383,0.5420353982300885
239.389,0.5417193426042983
239.514,0.5414032869785081
239.642,0.5410872313527181
239.671,0.540771175726928
239.922,0.5404551201011378
239.959,0.5401390644753477
239.994,0.5398230088495575
240.155,0.5395069532237674
240.171,0.5391908975979772
240.175,0.5388748419721872
240.245,0.538558786346397
240.323,0.5382427307206068
240.382,0.5379266750948166
240.392,0.5376106194690266
240.513,0.5372945638432365
240.617,0.5369785082174463
240.802,0.5366624525916561
240.833,0.536346396965866
240.834,0.5360303413400759
240.902,0.5357142857142857
240.979,0.5353982300884956
240.987,0.5350821744627055
241.007,0.5347661188369153
241.107,0.5344500632111251
241.114,0.534134007585335
241.272,0.533817951959545
241.376,0.5335018963337548
241.639,0.5331858407079646
241.661,0.5328697850821744
241.709,0.5325537294563844
241.741,0.5322376738305942
241.832,0.5319216182048041
241.866,0.5316055625790139
241.869,0.5312895069532237
241.876,0.5309734513274336
241.972,0.5306573957016435
242.043,0.5303413400758534
242.081,0.5300252844500632
242.109,0.5297092288242731
242.158,0.5293931731984829
242.299,0.5290771175726927
242.351,0.5287610619469026
242.403,0.5284450063211126
242.498,0.5281289506953224
242.506,0.5278128950695322
242.663,0.527496839443742
242.673,0.527180783817952
242.823,0.5268647281921619
242.863,0.5265486725663717
242.929,0.5262326169405815
242.962,0.5259165613147914
243.009,0.5256005056890012
243.108,0.5252844500632111
243.225,0.524968394437421
243.319,0.5246523388116309
243.346,0.5243362831858407
243.368,0.5240202275600505
243.385,0.5237041719342604
243.413,0.5233881163084703
243.767,0.5230720606826802
243.816,0.52275600505689
243.825,0.5224399494310998
243.899,0.5221238938053097
243.971,0.5218078381795196
243.982,0.5214917825537295
244.11,0.5211757269279393
244.178,0.5208596713021492
244.246,0.520543615676359
244.25,0.5202275600505689
244.281,0.5199115044247787
244.337,0.5195954487989887
244.486,0.5192793931731985
244.528,0.5189633375474083
244.728,0.5186472819216181
244.819,0.5183312262958281
244.825,0.518015170670038
244.911,0.5176991150442478
244.975,0.5173830594184576
245.011,0.5170670037926675
245.201,0.5167509481668774
245.364,0.5164348925410872
245.371,0.5161188369152971
245.374,0.515802781289507
245.377,0.5154867256637168
245.497,0.5151706700379266
245.585,0.5148546144121365
245.692,0.5145385587863465
245.741,0.5142225031605563
245.816,0.5139064475347661
245.823,0.5135903919089759
245.888,0.5132743362831859
245.892,0.5129582806573957
245.933,0.5126422250316056
246.09,0.5123261694058154
246.132,0.5120101137800253
246.252,0.5116940581542351
246.376,0.511378002528445
246.434,0.5110619469026549
246.508,0.5107458912768648
246.53,0.5104298356510746
246.556,0.5101137800252844
246.742,0.5097977243994943
246.81,0.5094816687737042
246.856,0.5091656131479141
246.911,0.5088495575221239
246.916,0.5085335018963337
246.98,0.5082174462705435
247.03,0.5079013906447535
247.143,0.5075853350189634
247.171,0.5072692793931732
247.235,0.506953223767383
247.737,0.5066371681415929
247.841,0.5063211125158028
247.877,0.5060050568900126
247.899,0.5056890012642226
247.979,0.5053729456384324
247.983,0.5050568900126422
248.031,0.504740834386852
248.154,0.504424778761062
248.279,0.5041087231352719
248.574,0.5037926675094817
248.596,0.5034766118836915
248.65,0.5031605562579013
248.774,0.5028445006321112
248.827,0.5025284450063211
248.828,0.502212389380531
248.886,0.5018963337547409
248.969,0.5015802781289507
249.076,0.5012642225031605
249.093,0.5009481668773704
249.122,0.5006321112515804
249.184,0.5003160556257902
249.189,0.5
249.262,0.4996839443742098
249.277,0.49936788874841975
249.315,0.4990518331226296
249.343,0.4987357774968394
249.371,0.4984197218710493
249.447,0.49810366624525915
249.467,0.4977876106194691
249.57,0.4974715549936789
249.576,0.4971554993678887
249.611,0.49683944374209865
249.645,0.4965233881163085
249.65,0.4962073324905183
249.717,0.4958912768647282
249.787,0.49557522123893805
249.865,0.49525916561314787
249.931,0.4949431099873578
249.999,0.4946270543615676
250.054,0.49431099873577755
250.1,0.49399494310998737
250.153,0.4936788874841972
250.186,0.4933628318584071
250.193,0.49304677623261695
250.314,0.49273072060682677
250.442,0.4924146649810367
250.505,0.4920986093552465
250.564,0.49178255372945634
250.728,0.49146649810366627
251.063,0.4911504424778761
251.206,0.4908343868520859
251.3,0.49051833122629585
251.458,0.49020227560050567
251.65,0.4898862199747156
251.777,0.4895701643489254
251.837,0.48925410872313524
251.867,0.48893805309734517
251.933,0.4883059418457648
251.965,0.48798988621997474
252.029,0.48767383059418457
252.084,0.4873577749683944
252.272,0.4870417193426043
252.46,0.48672566371681414
252.474,0.48640960809102407
252.519,0.4860935524652339
252.606,0.4857774968394437
252.794,0.48546144121365364
252.815,0.48514538558786346
252.834,0.4848293299620733
252.97,0.4845132743362832
253.097,0.48419721871049304
253.139,0.48388116308470286
253.502,0.4835651074589128
253.631,0.4832490518331226
253.664,0.48293299620733254
253.711,0.48261694058154236
253.819,0.4823008849557522
253.949,0.4819848293299621
254.06,0.48166877370417194
254.23,0.48135271807838176
254.377,0.4810366624525917
254.549,0.4807206068268015
254.561,0.48040455120101133
254.653,0.48008849557522126
254.752,0.4797724399494311
254.766,0.479456384323641
254.86,0.47914032869785084
255.152,0.47882427307206066
255.226,0.4785082174462706
255.905,0.4781921618204804
255.928,0.47787610619469023
256.077,0.47756005056890016
256.082,0.47724399494311
256.087,0.4769279393173198
256.12,0.47661188369152974
256.209,0.47629582806573956
256.311,0.4759797724399494
256.56,0.4756637168141593
256.638,0.47534766118836913
256.662,0.47503160556257906
256.753,0.4747155499367889
256.878,0.4743994943109987
256.954,0.47408343868520864
257.035,0.47376738305941846
257.38,0.4734513274336283
257.517,0.4731352718078382
257.555,0.47281921618204803
257.841,0.47250316055625785
257.891,0.4721871049304678
257.903,0.4718710493046776
258.019,0.47155499367888754
258.115,0.47123893805309736
258.268,0.4709228824273072
258.351,0.4706068268015171
258.371,0.47029077117572693
258.383,0.46997471554993675
258.646,0.4696586599241467
258.684,0.4693426042983565
258.687,0.4690265486725663
258.698,0.46871049304677626
258.733,0.4683944374209861
258.767,0.468078381795196
258.839,0.46776232616940583
258.851,0.46744627054361565
258.922,0.4671302149178256
259.088,0.4668141592920354
259.11,0.4664981036662452
259.184,0.46618204804045515
259.358,0.465865992414665
259.646,0.46523388116308473
259.671,0.46491782553729455
259.708,0.46460176991150437
259.733,0.4642857142857143
259.762,0.4639696586599241
259.785,0.46365360303413405
259.799,0.4633375474083439
259.924,0.4630214917825537
260.064,0.4627054361567636
260.117,0.46238938053097345
260.19,0.46207332490518327
260.21,0.4617572692793932
260.236,0.461441213653603
260.5,0.46112515802781284
260.731,0.4608091024020228
260.935,0.4604930467762326
260.996,0.4601769911504425
261.157,0.45986093552465235
261.161,0.45954487989886217
261.312,0.4592288242730721
261.35,0.4589127686472819
261.46,0.45859671302149174
261.484,0.4582806573957017
261.526,0.4579646017699115
261.655,0.4576485461441213
261.753,0.45733249051833125
261.801,0.45701643489254107
261.83,0.456700379266751
261.879,0.4563843236409608
262.077,0.45606826801517064
262.354,0.4557522123893806
262.464,0.4554361567635904
262.537,0.4551201011378002
262.79,0.45480404551201015
262.827,0.45448798988621997
263.067,0.4541719342604298
263.256,0.4538558786346397
263.466,0.45353982300884954
263.527,0.4532237673830595
263.587,0.4529077117572693
263.971,0.4525916561314791
264.103,0.45227560050568905
264.311,0.45195954487989887
264.465,0.4516434892541087
264.712,0.4513274336283186
264.912,0.45101137800252844
265.122,0.45069532237673826
265.134,0.4503792667509482
265.176,0.450063211125158
265.249,0.44974715549936783
265.35,0.44943109987357777
265.601,0.4491150442477876
265.685,0.4487989886219975
265.723,0.44848293299620734
265.866,0.44816687737041716
265.946,0.4478508217446271
266.094,0.4475347661188369
266.18,0.44721871049304673
266.323,0.44690265486725667
266.384,0.4465865992414665
266.48,0.4462705436156763
266.495,0.44595448798988624
266.522,0.44563843236409606
266.628,0.445322376738306
266.86,0.4450063211125158
266.91,0.44469026548672563
267.103,0.44437420986093557
267.123,0.4440581542351454
267.19,0.4437420986093552
267.28,0.44342604298356514
267.31,0.44310998735777496
267.351,0.4427939317319848
267.471,0.4424778761061947
267.53,0.44216182048040453
267.629,0.44184576485461446
267.639,0.4415297092288243
267.652,0.4412136536030341
267.887,0.44089759797724404
267.9,0.44058154235145386
267.969,0.4402654867256637
267.985,0.4399494310998736
268.15,0.43963337547408343
268.217,0.43931731984829325
268.237,0.4390012642225032
268.294,0.438685208596713
268.381,0.43836915297092294
268.509,0.43805309734513276
268.535,0.4374209860935525
268.544,0.43710493046776233
268.585,0.43678887484197215
268.663,0.4364728192161821
268.729,0.4361567635903919
268.852,0.4358407079646017
269.007,0.43552465233881166
269.17,0.4352085967130215
269.485,0.4348925410872313
269.517,0.43457648546144123
269.595,0.43426042983565105
269.657,0.433944374209861
269.703,0.4336283185840708
270.221,0.4333122629582806
270.43,0.43299620733249056
270.653,0.4326801517067004
270.804,0.4323640960809102
270.814,0.43204804045512013
270.85,0.43173198482932995
270.859,0.43141592920353977
271.021,0.4310998735777497
271.04,0.4307838179519595
271.078,0.43046776232616946
271.123,0.4301517067003793
271.264,0.4298356510745891
271.337,0.42951959544879903
271.474,0.42920353982300885
271.593,0.42888748419721867
271.672,0.4285714285714286
271.698,0.4282553729456384
271.742,0.42793931731984824
271.762,0.4276232616940582
271.835,0.427307206068268
271.86,0.42699115044247793
271.888,0.42667509481668775
271.899,0.42635903919089757
271.991,0.4260429835651075
272.145,0.4257269279393173
272.185,0.42541087231352714
272.256,0.4250948166877371
272.39,0.4247787610619469
272.494,0.4244627054361567
272.502,0.42414664981036665
272.835,0.42383059418457647
272.967,0.4235145385587863
273.037,0.4231984829329962
273.124,0.42288242730720604
273.563,0.422566371681416
273.618,0.4222503160556258
273.641,0.4219342604298356
273.691,0.42161820480404555
273.747,0.42130214917825537
273.927,0.4209860935524652
273.928,0.4206700379266751
274.099,0.42035398230088494
274.166,0.42003792667509476
274.189,0.4197218710493047
274.364,0.4194058154235145
274.391,0.41908975979772445
274.481,0.41877370417193427
274.711,0.4184576485461441
274.791,0.418141592920354
274.965,0.41782553729456384
275.37,0.41750948166877366
275.591,0.4171934260429836
275.637,0.4168773704171934
275.745,0.41656131479140324
276.012,0.41624525916561317
276.218,0.415929203539823
276.276,0.4156131479140329
276.307,0.41529709228824274
276.467,0.41498103666245256
276.487,0.4146649810366625
276.631,0.4143489254108723
276.71,0.41403286978508214
276.763,0.41371681415929207
276.814,0.4134007585335019
276.911,0.4130847029077117
276.918,0.41276864728192164
276.928,0.41245259165613146
277.093,0.4121365360303414
277.151,0.4118204804045512
277.37,0.41150442477876104
277.412,0.41118836915297097
277.484,0.4108723135271808
277.551,0.4105562579013906
277.606,0.41024020227560054
277.682,0.40992414664981036
277.715,0.4096080910240202
277.739,0.4092920353982301
277.829,0.40897597977243993
277.918,0.40865992414664976
278.059,0.4083438685208597
278.181,0.4080278128950695
278.223,0.40771175726927944
278.244,0.40739570164348926
278.431,0.4070796460176991
278.494,0.406763590391909
278.583,0.40644753476611883
278.591,0.40613147914032866
278.62,0.4058154235145386
278.645,0.4054993678887484
278.729,0.40518331226295823
278.795,0.40486725663716816
278.83,0.404551201011378
278.957,0.4042351453855879
279.135,0.40391908975979773
279.209,0.40360303413400755
279.243,0.4032869785082175
279.311,0.4029709228824273
279.314,0.40265486725663713
279.471,0.40233881163084706
279.613,0.4020227560050569
279.647,0.4017067003792667
279.701,0.40139064475347663
279.727,0.40107458912768645
279.752,0.4007585335018964
279.982,0.4004424778761062
279.997,0.400126422250316
280.056,0.39981036662452596
280.152,0.3994943109987358
280.192,0.3991782553729456
280.215,0.39886219974715553
280.25,0.39854614412136535
280.376,0.3982300884955752
280.378,0.3979140328697851
280.41,0.3975979772439949
280.437,0.39728192161820486
280.538,0.3969658659924147
280.558,0.3966498103666245
280.584,0.39633375474083443
280.668,0.39601769911504425
280.718,0.3957016434892541
280.869,0.395385587863464
280.876,0.3950695322376738
281.144,0.39475347661188365
281.209,0.3944374209860936
281.255,0.3941213653603034
281.301,0.3938053097345132
281.396,0.39348925410872315
281.414,0.393173198482933
281.503,0.3928571428571429
281.605,0.3925410872313527
281.639,0.39222503160556255
281.73,0.3919089759797725
281.772,0.3915929203539823
281.935,0.3912768647281921
282.02,0.39096080910240205
282.075,0.3906447534766119
282.189,0.3903286978508217
282.192,0.3900126422250316
282.229,0.38969658659924145
282.409,0.3893805309734514
282.428,0.3890644753476612
282.525,0.388748419721871
282.648,0.38843236409608095
282.66,0.38811630847029077
282.823,0.3878002528445006
282.983,0.3874841972187105
283.02,0.38716814159292035
283.099,0.38685208596713017
283.184,0.3865360303413401
283.231,0.3862199747155499
283.318,0.38590391908975985
283.415,0.38558786346396967
283.439,0.3852718078381795
283.448,0.3849557522123894
283.466,0.38463969658659924
283.568,0.38432364096080907
283.578,0.384007585335019
283.608,0.3836915297092288
283.611,0.38337547408343864
283.639,0.38305941845764857
283.716,0.3827433628318584
283.731,0.3824273072060683
283.779,0.38211125158027814
283.795,0.38179519595448796
283.852,0.3814791403286979
283.898,0.3811630847029077
284.016,0.38084702907711754
284.146,0.38053097345132747
284.168,0.3802149178255373
284.203,0.3798988621997471
284.21,0.37958280657395704
284.371,0.37926675094816686
284.394,0.3789506953223767
284.41,0.3786346396965866
284.475,0.37831858407079644
284.627,0.37800252844500637
284.661,0.3776864728192162
284.744,0.377370417193426
284.779,0.37705436156763594
284.8,0.37673830594184576
284.841,0.3764222503160556
284.954,0.3761061946902655
285.049,0.37579013906447534
285.087,0.37547408343868516
285.187,0.3751580278128951
285.62,0.3748419721871049
285.635,0.37452591656131484
285.662,0.37420986093552466
285.673,0.3738938053097345
285.787,0.3735777496839444
285.862,0.37326169405815424
285.932,0.37294563843236406
285.936,0.372629582806574
285.945,0.3723135271807838
286.073,0.37199747155499363
286.115,0.37168141592920356
286.178,0.3713653603034134
286.273,0.3710493046776233
286.294,0.37073324905183314
286.323,0.37041719342604296
286.358,0.3701011378002529
286.393,0.3697850821744627
286.494,0.36946902654867253
286.57,0.36915297092288246
286.681,0.3688369152970923
286.684,0.3685208596713021
286.752,0.36820480404551204
286.774,0.36788874841972186
286.836,0.3675726927939317
286.852,0.3672566371681416
286.87,0.36694058154235143
286.872,0.36662452591656136
286.911,0.3663084702907712
286.925,0.365992414664981
286.93,0.36567635903919093
286.942,0.36536030341340076
287.029,0.3650442477876106
287.098,0.3647281921618205
287.177,0.36441213653603033
287.207,0.36409608091024015
287.251,0.3637800252844501
287.281,0.3634639696586599
287.295,0.36314791403286983
287.309,0.36283185840707965
287.316,0.3625158027812895
287.333,0.3621997471554994
287.349,0.36188369152970923
287.359,0.36156763590391905
287.369,0.361251580278129
287.474,0.3609355246523388
287.482,0.3606194690265486
287.498,0.36030341340075855
287.507,0.3599873577749684
287.511,0.3596713021491783
287.522,0.3593552465233881
287.564,0.35903919089759795
287.593,0.3587231352718079
287.688,0.3584070796460177
287.691,0.3580910240202275
287.729,0.35777496839443745
287.816,0.3574589127686473
287.835,0.3571428571428571
287.89,0.356826801517067
287.979,0.35651074589127685
287.997,0.3561946902654868
288.013,0.3558786346396966
288.026,0.3555625790139064
288.068,0.35524652338811635
288.13,0.3549304677623262
288.208,0.354614412136536
288.279,0.3542983565107459
288.297,0.35398230088495575
288.411,0.35366624525916557
288.456,0.3533501896333755
288.532,0.3530341340075853
288.609,0.35271807838179514
288.75,0.3524020227560051
288.78,0.3520859671302149
288.958,0.3517699115044248
289.012,0.35145385587863465
289.045,0.35113780025284447
289.093,0.3508217446270544
289.158,0.3505056890012642
289.198,0.35018963337547404
289.227,0.349873577749684
289.287,0.3495575221238938
289.396,0.3492414664981036
289.568,0.34892541087231355
289.675,0.34860935524652337
289.775,0.3482932996207333
289.91,0.3479772439949431
290.004,0.34766118836915294
290.113,0.34734513274336287
290.116,0.3470290771175727
290.126,0.3467130214917825
290.153,0.34639696586599245
290.198,0.34608091024020227
290.21,0.3457648546144121
290.234,0.345448798988622
290.319,0.34513274336283184
290.361,0.34481668773704177
290.462,0.3445006321112516
290.541,0.3441845764854614
290.586,0.34386852085967134
290.764,0.34355246523388117
290.766,0.343236409608091
290.803,0.3429203539823009
290.929,0.34260429835651074
290.996,0.34228824273072056
291.057,0.3419721871049305
291.066,0.3416561314791403
291.156,0.34134007585335024
291.173,0.34102402022756007
291.219,0.3407079646017699
291.226,0.3403919089759798
291.327,0.34007585335018964
291.354,0.33975979772439946
291.367,0.3394437420986094
291.374,0.3391276864728192
291.479,0.33881163084702903
291.561,0.33849557522123896
291.592,0.3381795195954488
291.774,0.3378634639696586
291.808,0.33754740834386854
291.823,0.33723135271807836
291.841,0.3369152970922883
291.872,0.3365992414664981
292.06,0.33628318584070793
292.074,0.33596713021491786
292.089,0.3356510745891277
292.25,0.3353350189633375
292.256,0.33501896333754744
292.283,0.33470290771175726
292.399,0.3343868520859671
292.458,0.334070796460177
292.524,0.33375474083438683
292.626,0.33343868520859676
292.628,0.3331226295828066
292.644,0.3328065739570164
292.648,0.33249051833122634
292.794,0.33217446270543616
292.818,0.331858407079646
292.829,0.3315423514538559
292.958,0.33122629582806573
293.005,0.33091024020227555
293.043,0.3305941845764855
293.047,0.3302781289506953
293.05,0.32964601769911506
293.099,0.3293299620733249
293.117,0.3290139064475348
293.199,0.32869785082174463
293.241,0.32838179519595445
293.363,0.3280657395701644
293.37,0.3277496839443742
293.387,0.327433628318584
293.391,0.32711757269279396
293.442,0.3268015170670038
293.464,0.3264854614412137
293.467,0.32616940581542353
293.586,0.32585335018963335
293.705,0.3255372945638433
293.708,0.3252212389380531
293.711,0.3249051833122629
293.76,0.32458912768647286
293.83,0.3242730720606827
293.956,0.3239570164348925
293.977,0.32364096080910243
294.086,0.32332490518331225
294.214,0.32300884955752207
294.228,0.322692793931732
294.277,0.3223767383059418
294.311,0.32206068268015176
294.316,0.3217446270543616
294.325,0.3214285714285714
294.342,0.32111251580278133
294.395,0.32079646017699115
294.406,0.32048040455120097
294.448,0.3201643489254109
294.46,0.3198482932996207
294.557,0.31953223767383054
294.625,0.3192161820480405
294.706,0.3189001264222503
294.734,0.31858407079646023
294.776,0.31826801517067005
294.829,0.31795195954487987
294.837,0.3176359039190898
294.838,0.3173198482932996
294.968,0.31700379266750944
295.038,0.3166877370417194
295.1,0.3163716814159292
295.128,0.316055625790139
295.156,0.31573957016434895
295.162,0.31542351453855877
295.183,0.3151074589127687
295.315,0.3147914032869785
295.359,0.31447534766118834
295.402,0.3141592920353983
295.466,0.3138432364096081
295.469,0.3135271807838179
295.545,0.31321112515802785
295.665,0.31289506953223767
295.782,0.3125790139064475
295.919,0.3122629582806574
295.952,0.31194690265486724
295.953,0.31163084702907706
296.038,0.311314791403287
