column_number,name,first_trace_number,last_trace_number
5,61400,12856,12856
5,none,12857,12873
5,45899,12874,12899
5,none,12900,12903
5,5058,12904,12904
5,none,12905,12931
5,38841,12932,12933
5,none,12934,12955
5,none,12956,12976
5,9416,12977,12986
5,17709,12987,12991
5,18182,12992,12992
5,18185,12993,12993
5,38844,12994,12994
5,7656,12995,12995
5,20940,12996,12996
5,none,12997,13010
5,1836,13011,13016
5,??,13017,13019
5,15955,13020,13020
5,33843,13021,13021
5,6772,13022,13022
5,none,13023,13024
5,13789,13025,13027
5,14745,13028,13030
5,10912,13031,13032
5,12179,13033,13034
5,14742,13035,13036
5,10913,13037,13037
5,14744,13038,13038
5,1237,13039,13049
5,none,13050,13051
5,18206,13052,13052
5,none,13053,13063
5,7470,13064,13071
5,none,13072,13074
5,4007,13075,13076
5,55915,13077,13077
5,??,13078,13078
5,none,13079,13085
5,23089,13086,13087
5,6536,13088,13089
5,none,13090,13095
5,none,13096,13104
5,24336,13105,13105
5,none,13106,13113
5,??,13114,13120
5,45147,13121,13121
5,4795,13122,13122
5,??,13123,13123
5,none,13124,13130
5,23282,13131,13132
5,22667,13133,13133
5,26347,13134,13134
5,??,13135,13135
5,none,13136,13137
5,??,13138,13139
5,268225,13140,13140
5,4809,13141,13141
5,none,13142,13144
5,133481,13145,13146
5,131445,13147,13147
5,45458,13148,13148
5,4750,13149,13149
5,7568,13150,13150
5,none,13151,13151
5,36646,13152,13152
5,none,13153,13157
5,27017,13158,13162
5,none,13163,13163
5,7660,13164,13169
5,none,13170,13175
5,23700,13176,13181
5,none,13182,13187
5,4771,13188,13191
5,none,13192,13192
5,2688,13193,13193
5,none,13194,13197
5,none,13198,13201
5,??,13202,13203
5,none,13204,13205
5,11478,13206,13206
5,13657,13207,13207
5,14720,13208,13208
5,393457,13209,13209
5,none,13210,13213
5,19905,13214,13217
5,26844,13218,13218
5,none,13219,13221
5,none,13222,13225
5,28598,13226,13226
5,52551,13227,13227
5,none,13228,13229
5,none,13230,13245
5,18144,13246,13247
5,23786,13248,13248
5,none,13249,13249
5,9503,13250,13251
5,none,13252,13253
5,none,13254,13262
5,24466,13263,13263
5,none,13264,13265
5,17494,13266,13266
5,9498,13267,13267
5,??,13268,13268
5,4768,13269,13269
5,none,13270,13271
5,none,13272,13276
5,??,13277,13277
5,none,13278,13278
5,45345,13279,13279
5,none,13280,13280
5,131178,13281,13281
5,??,13282,13282
5,none,13283,13284
5,23024,13285,13285
5,none,13286,13286
5,none,13287,13290
5,38146,13291,13292
5,none,13293,13302
5,5419,13303,13303
5,none,13304,13304
5,45786,13305,13305
5,none,13306,13306
5,none,13307,13308
5,45102,13309,13309
5,none,13310,13310
5,none,13311,13316
5,??,13317,13317
5,none,13318,13321
5,??,13322,13322
5,396191,13323,13323
5,none,13324,13328
5,32897,13329,13329
5,??,13330,13330
5,none,13331,13333
5,10557,13334,13334
5,none,13335,13341
5,??,13342,13342
5,none,13343,13344
5,393235,13345,13345
5,23241,13346,13346
5,none,13347,13349
5,34019,13350,13350
5,none,13351,13355
5,??,13356,13356
5,none,13357,13362
5,??,13363,13363
5,8003,13364,13364
5,none,13365,13365
5,23546,13366,13366
5,none,13367,13368
5,53059,13369,13369
5,none,13370,13371
5,133815,13372,13372
5,none,13373,13375
5,33363,13376,13376
5,none,13377,13378
5,136557,13379,13379
5,none,13380,13385
5,7472,13386,13386
5,none,13387,13599
5,3549,13600,13666
5,??,13667,13710
5,5650,13711,13749
5,16086,13750,13770
5,12713,13771,13787
5,12741,13788,13798
5,6922,13799,13808
5,12552,13809,13815
5,29695,13816,13822
5,13649,13823,13828
5,1257,13829,13833
5,2116,13834,13838
5,36994,13839,13843
5,4230,13844,13848
5,45011,13849,13853
5,2609,13854,13857
5,8452,13858,13861
5,109,13862,13864
5,13285,13865,13867
5,18819,13868,13870
5,19050,13871,13873
5,26854,13874,13876
5,39737,13877,13879
5,50710,13880,13882
5,5588,13883,13885
5,11363,13886,13887
5,15547,13888,13889
5,197288,13890,13891
5,20676,13892,13893
5,262206,13894,13895
5,29413,13896,13897
5,30950,13898,13899
5,39603,13900,13901
5,45102,13902,13903
5,5432,13904,13905
5,6332,13906,13907
5,8897,13908,13909
5,10879,13910,13910
5,11579,13911,13911
5,12087,13912,13912
5,1215,13913,13913
5,122,13914,13914
5,12229,13915,13915
5,1239,13916,13916
5,12709,13917,13917
5,12883,13918,13918
5,13110,13919,13919
5,13213,13920,13920
5,13293,13921,13921
5,14288,13922,13922
5,14992,13923,13923
5,15065,13924,13924
5,15085,13925,13925
5,15743,13926,13926
5,15958,13927,13927
5,16491,13928,13928
5,16595,13929,13929
5,16815,13930,13930
5,197832,13931,13931
5,204523,13932,13932
5,23005,13933,13933
5,243,13934,13934
5,26072,13935,13935
5,26794,13936,13936
5,27026,13937,13937
5,2906,13938,13938
5,31708,13939,13939
5,32528,13940,13940
5,32806,13941,13941
5,33182,13942,13942
5,33874,13943,13943
5,34240,13944,13944
5,36444,13945,13945
5,37282,13946,13946
5,37497,13947,13947
5,39356,13948,13948
5,39449,13949,13949
5,40021,13950,13950
5,41107,13951,13951
5,43118,13952,13952
5,47377,13953,13953
5,51167,13954,13954
5,51561,13955,13955
5,5691,13956,13956
5,5696,13957,13957
5,62738,13958,13958
5,6372,13959,13959
5,7381,13960,13960
5,786,13961,13961
5,7979,13962,13962
5,8376,13963,13963
5,8400,13964,13964
5,855,13965,13965
5,none,13966,14233
5,??,14234,14309
5,3209,14310,14367
5,3329,14368,14371
5,12430,14372,14374
5,21334,14375,14377
5,17444,14378,14379
5,15502,14380,14380
5,16019,14381,14381
5,2529,14382,14382
5,48945,14383,14383
5,none,14384,14472
5,5617,14473,14501
5,3301,14502,14527
5,??,14528,14551
5,25400,14552,14561
5,3249,14562,14568
5,9049,14569,14575
5,12929,14576,14580
5,1759,14581,14584
5,8968,14585,14588
5,302,14589,14591
5,3292,14592,14594
5,5518,14595,14597
5,5588,14598,14600
5,6855,14601,14603
5,28458,14604,14605
5,12252,14606,14606
5,12709,14607,14607
5,14080,14608,14608
5,16246,14609,14609
5,20115,14610,14610
5,20448,14611,14611
5,24940,14612,14612
5,29535,14613,14613
5,29946,14614,14614
5,30764,14615,14615
5,3223,14616,14616
5,32281,14617,14617
5,3308,14618,14618
5,35041,14619,14619
5,43541,14620,14620
5,47794,14621,14621
5,51570,14622,14622
5,58065,14623,14623
5,61307,14624,14624
5,6821,14625,14625
5,8764,14626,14626
5,none,14627,14704
5,??,14705,14826
5,37662,14827,14841
5,5617,14842,14845
5,12479,14846,14847
5,29571,14848,14849
5,3352,14850,14850
5,8376,14851,14851
5,8723,14852,14852
5,none,14853,14933
5,??,14934,14948
5,2514,14949,14949
5,none,14950,15153
5,12956,15154,15185
5,3356,15186,15212
5,8151,15213,15232
5,5650,15233,15243
5,134548,15244,15248
5,18779,15249,15253
5,270,15254,15258
5,3549,15259,15263
5,1764,15264,15267
5,577,15268,15271
5,7795,15272,15275
5,297,15276,15278
5,398053,15279,15281
5,1254,15282,15283
5,7029,15284,15285
5,9009,15286,15287
5,13490,15288,15288
5,14061,15289,15289
5,16509,15290,15290
5,16625,15291,15291
5,18150,15292,15292
5,18268,15293,15293
5,205994,15294,15294
5,209,15295,15295
5,25180,15296,15296
5,27364,15297,15297
5,2828,15298,15298
5,28725,15299,15299
5,31263,15300,15300
5,46475,15301,15301
5,58463,15302,15302
5,8003,15303,15303
5,8530,15304,15304
5,9534,15305,15305
5,none,15306,15352
5,??,15353,15372
5,12714,15373,15379
5,15895,15380,15386
5,8881,15387,15392
5,46375,15393,15395
5,6713,15396,15398
5,6866,15399,15401
5,11845,15402,15403
5,25512,15404,15405
5,31863,15406,15407
5,8452,15408,15409
5,11272,15410,15410
5,12350,15411,15411
5,12843,15412,15412
5,13243,15413,15413
5,13977,15414,15414
5,14288,15415,15415
5,15164,15416,15416
5,20412,15417,15417
5,262589,15418,15418
5,263080,15419,15419
5,2711,15420,15420
5,27750,15421,15421
5,3238,15422,15422
5,3663,15423,15423
5,36666,15424,15424
5,37084,15425,15425
5,49457,15426,15426
5,49788,15427,15427
5,50710,15428,15428
5,53292,15429,15429
5,60169,15430,15430
5,6503,15431,15431
5,7794,15432,15432
5,9211,15433,15433
5,none,15434,15483
5,??,15484,15485
5,29877,15486,15486
5,55142,15487,15487
5,none,15488,15573
5,20057,15574,15575
5,none,15576,15605
5,??,15606,15607
5,27435,15608,15608
5,30988,15609,15609
5,none,15610,15636
5,26599,15637,15639
5,27699,15640,15642
5,??,15643,15645
5,10834,15646,15646
5,18809,15647,15647
5,23201,15648,15648
5,262239,15649,15649
5,3352,15650,15650
5,8163,15651,15651
5,none,15652,15661
5,??,15662,15662
5,none,15663,15680
5,??,15681,15692
5,6167,15693,15693
5,none,15694,15696
5,9105,15697,15699
5,none,15700,15711
5,5483,15712,15717
5,none,15718,15726
5,16625,15727,15732
5,none,15733,15736
5,12258,15737,15739
5,none,15740,15744
5,38676,15745,15745
5,none,15746,15751
5,13489,15752,15754
5,none,15755,15757
5,??,15758,15759
5,none,15760,15763
5,4808,15764,15769
5,none,15770,15780
5,12208,15781,15781
5,none,15782,15785
5,none,15786,15790
5,??,15791,15795
5,6429,15796,15796
5,none,15797,15800
5,none,15801,15805
5,35378,15806,15806
5,none,15807,15809
5,??,15810,15810
5,none,15811,15813
5,262354,15814,15814
5,??,15815,15815
5,none,15816,15817
5,none,15818,15826
5,??,15827,15827
5,none,15828,15829
5,61317,15830,15830
5,none,15831,15832
5,none,15833,15835
5,31130,15836,15836
5,none,15837,15838
5,none,15839,15844
5,22911,15845,15845
5,none,15846,15847
5,13124,15848,15850
5,none,15851,15853
5,12512,15854,15854
5,15702,15855,15855
5,none,15856,15857
5,13579,15858,15859
5,11320,15860,15860
5,none,15861,15861
5,none,15862,15897
5,50056,15898,15898
5,none,15899,15899
5,61844,15900,15900
5,none,15901,15901
5,262821,15902,15902
5,none,15903,15905
5,43584,15906,15906
5,none,15907,15915
5,??,15916,15916
5,none,15917,15920
5,60255,15921,15921
5,none,15922,15922
5,12923,15923,15923
5,none,15924,15925
5,39295,15926,15926
5,20782,15927,15927
5,19844,15928,15928
5,8151,15929,15929
5,none,15930,15934
5,4750,15935,15935
5,none,15936,15938
5,8689,15939,15939
5,2612,15940,15940
5,none,15941,15941
5,??,15942,15942
5,45753,15943,15943
5,none,15944,16257
5,4837,16258,16882
5,9808,16883,17020
5,4847,17021,17065
5,23724,17066,17070
5,4538,17071,17074
5,4835,17075,17078
5,134768,17079,17080
5,58541,17081,17082
5,58563,17083,17084
5,139203,17085,17085
5,17623,17086,17086
5,17638,17087,17087
5,328608,17088,17088
5,45102,17089,17089
5,55960,17090,17090
5,9929,17091,17091
5,none,17092,17121
5,56041,17122,17139
5,56046,17140,17152
5,24444,17153,17161
5,56044,17162,17166
5,24445,17167,17168
5,56040,17169,17169
5,??,17170,17170
5,none,17171,17223
5,9812,17224,17238
5,45102,17239,17244
5,??,17245,17250
5,23853,17251,17251
5,32528,17252,17252
5,59083,17253,17253
5,none,17254,17312
5,??,17313,17324
5,56048,17325,17327
5,37963,17328,17329
5,58542,17330,17330
5,9803,17331,17331
5,none,17332,17353
5,24369,17354,17358
5,9808,17359,17359
5,none,17360,17378
5,37963,17379,17390
5,??,17391,17392
5,none,17393,17401
5,??,17402,17403
5,38365,17404,17404
5,none,17405,17417
5,23844,17418,17419
5,17429,17420,17420
5,4808,17421,17421
5,55960,17422,17422
5,none,17423,17431
5,??,17432,17432
5,none,17433,17443
5,none,17444,17452
5,37963,17453,17454
5,45102,17455,17456
5,4134,17457,17457
5,none,17458,17461
5,4134,17462,17462
5,none,17463,17469
5,??,17470,17470
5,none,17471,17477
5,58466,17478,17479
5,none,17480,17484
5,4134,17485,17486
5,none,17487,17490
5,none,17491,17514
5,??,17515,17515
5,none,17516,17516
5,none,17517,17517
5,45090,17518,17518
5,none,17519,17527
5,36678,17528,17528
5,none,17529,17529
5,4134,17530,17530
5,none,17531,17531
5,??,17532,17532
5,none,17533,17533
5,??,17534,17534
5,none,17535,18458
5,4230,18459,18496
5,??,18497,18532
5,8190,18533,18549
5,8452,18550,18566
5,8612,18567,18574
5,855,18575,18580
5,16625,18581,18585
5,5669,18586,18590
5,12578,18591,18594
5,13194,18595,18598
5,14135,18599,18602
5,2609,18603,18606
5,5645,18607,18610
5,6071,18611,18614
5,8308,18615,18618
5,12586,18619,18621
5,12883,18622,18624
5,13046,18625,18627
5,15830,18628,18630
5,29518,18631,18633
5,39392,18634,18636
5,12252,18637,18638
5,12312,18639,18640
5,12541,18641,18642
5,13876,18643,18644
5,35699,18645,18646
5,40065,18647,18648
5,46887,18649,18650
5,4943,18651,18652
5,5535,18653,18654
5,6181,18655,18656
5,6713,18657,18658
5,7459,18659,18660
5,12360,18661,18661
5,15146,18662,18662
5,15943,18663,18663
5,16097,18664,18664
5,18566,18665,18665
5,19037,18666,18666
5,197226,18667,18667
5,20054,18668,18668
5,21497,18669,18669
5,21700,18670,18670
5,21777,18671,18671
5,23314,18672,18672
5,25441,18673,18673
5,29644,18674,18674
5,30029,18675,18675
5,30914,18676,18676
5,31042,18677,18677
5,32098,18678,18678
5,32432,18679,18679
5,33132,18680,18680
5,33874,18681,18681
5,34164,18682,18682
5,34762,18683,18683
5,37179,18684,18684
5,39729,18685,18685
5,41319,18686,18686
5,41960,18687,18687
5,46558,18688,18688
5,47887,18689,18689
5,48638,18690,18690
5,54103,18691,18691
5,5742,18692,18692
5,58321,18693,18693
5,6142,18694,18694
5,7377,18695,18695
5,8100,18696,18696
5,8301,18697,18697
5,8315,18698,18698
5,8554,18699,18699
5,8893,18700,18700
5,8990,18701,18701
5,9197,18702,18702
5,none,18703,18847
5,??,18848,18925
5,4230,18926,18967
5,9498,18968,18983
5,23889,18984,18992
5,4538,18993,18997
5,29119,18998,19001
5,38565,19002,19005
5,8400,19006,19009
5,13156,19010,19012
5,33438,19013,19015
5,21263,19016,19017
5,23498,19018,19019
5,24691,19020,19021
5,25540,19022,19023
5,30999,19024,19025
5,37282,19026,19027
5,6429,19028,19029
5,6535,19030,19031
5,8445,19032,19033
5,12338,19034,19034
5,12670,19035,19035
5,137872,19036,19036
5,15964,19037,19037
5,21859,19038,19038
5,22822,19039,19039
5,26769,19040,19040
5,29909,19041,19041
5,32613,19042,19042
5,33771,19043,19043
5,34977,19044,19044
5,35753,19045,19045
5,37084,19046,19046
5,37342,19047,19047
5,376,19048,19048
5,47169,19049,19049
5,8265,19050,19050
5,9137,19051,19051
5,9829,19052,19052
5,none,19053,19139
5,??,19140,19174
5,38661,19175,19177
5,9946,19178,19179
5,23908,19180,19180
5,9848,19181,19181
5,none,19182,19245
5,131938,19246,19246
5,59127,19247,19247
5,7160,19248,19248
5,none,19249,19341
5,9808,19342,19424
5,??,19425,19427
5,none,19428,19436
5,17676,19437,19449
5,8966,19450,19462
5,4725,19463,19471
5,55410,19472,19473
5,137951,19474,19474
5,18013,19475,19475
5,25019,19476,19476
5,2518,19477,19477
5,9829,19478,19478
5,none,19479,19492
5,47605,19493,19496
5,16625,19497,19498
5,25229,19499,19500
5,34533,19501,19502
5,41733,19503,19504
5,41843,19505,19506
5,50542,19507,19508
5,9049,19509,19510
5,??,19511,19512
5,12768,19513,19513
5,13170,19514,19514
5,198947,19515,19515
5,199715,19516,19516
5,201601,19517,19517
5,31363,19518,19518
5,34700,19519,19519
5,35032,19520,19520
5,35807,19521,19521
5,39608,19522,19522
5,41710,19523,19523
5,41750,19524,19524
5,41754,19525,19525
5,42116,19526,19526
5,42927,19527,19527
5,48347,19528,19528
5,50543,19529,19529
5,51604,19530,19530
5,52091,19531,19531
5,60280,19532,19532
5,62067,19533,19533
5,8728,19534,19534
5,none,19535,19547
5,2514,19548,19563
5,9506,19564,19575
5,9911,19576,19576
5,none,19577,19578
5,7018,19579,19586
5,??,19587,19588
5,none,19589,19592
5,??,19593,19595
5,24357,19596,19597
5,24364,19598,19598
5,none,19599,19604
5,none,19605,19615
5,??,19616,19617
5,31898,19618,19618
5,none,19619,19623
5,55430,19624,19628
5,none,19629,19629
5,??,19630,19631
5,none,19632,19634
5,none,19635,19642
5,9329,19643,19643
5,none,19644,19645
5,9506,19646,19647
5,none,19648,19648
5,none,19649,19650
5,16625,19651,19651
5,19229,19652,19652
5,none,19653,19992
5,??,19993,20038
5,3754,20039,20072
5,237,20073,20103
5,10578,20104,20128
5,2637,20129,20152
5,81,20153,20176
5,210,20177,20198
5,16905,20199,20219
5,1916,20220,20235
5,19782,20236,20251
5,57,20252,20267
5,10886,20268,20280
5,20965,20281,20293
5,2381,20294,20306
5,3128,20307,20318
5,11096,20319,20328
5,3112,20329,20338
5,14048,20339,20347
5,2018,20348,20356
5,40220,20357,20364
5,11317,20365,20371
5,2603,20372,20376
5,27750,20377,20381
5,36944,20382,20386
5,4130,20387,20391
5,55824,20392,20396
5,2900,20397,20400
5,3477,20401,20404
5,3701,20405,20408
5,4901,20409,20412
5,10466,20413,20415
5,20080,20416,20418
5,2495,20419,20421
5,32440,20422,20424
5,6200,20425,20427
5,1103,20428,20429
5,1351,20430,20431
5,1706,20432,20433
5,23162,20434,20435
5,36375,20436,20437
5,3676,20438,20439
5,5050,20440,20441
5,5078,20442,20443
5,59,20444,20445
5,6325,20446,20447
5,103,20448,20448
5,104,20449,20449
5,1224,20450,20450
5,132116,20451,20451
5,14041,20452,20452
5,14977,20453,20453
5,160,20454,20454
5,16519,20455,20455
5,2721,20456,20456
5,29825,20457,20457
5,36081,20458,20458
5,3912,20459,20459
5,396425,20460,20460
5,396926,20461,20461
5,40387,20462,20462
5,40498,20463,20463
5,40581,20464,20464
5,4538,20465,20465
5,4600,20466,20466
5,46435,20467,20467
5,7922,20468,20468
5,7968,20469,20469
5,none,20470,20546
5,1659,20547,20578
5,??,20579,20581
5,none,20582,20600
5,2152,20601,20633
5,??,20634,20638
5,32,20639,20641
5,6192,20642,20643
5,131,20644,20644
5,195,20645,20645
5,5078,20646,20646
5,6106,20647,20647
5,none,20648,20653
5,291,20654,20656
5,68,20657,20659
5,292,20660,20660
5,??,20661,20661
5,none,20662,20677
5,??,20678,20680
5,47,20681,20682
5,127,20683,20683
5,3659,20684,20684
5,701,20685,20685
5,none,20686,20689
5,18734,20690,20691
5,28550,20692,20693
5,13476,20694,20694
5,73,20695,20695
5,none,20696,20696
5,none,20697,20702
5,7660,20703,20703
5,none,20704,20705
5,3428,20706,20706
5,none,20707,20708
5,7660,20709,20709
5,none,20710,20717
5,??,20718,20776
5,37662,20777,20793
5,4651,20794,20807
5,8657,20808,20820
5,38040,20821,20832
5,9299,20833,20841
5,13536,20842,20848
5,32934,20849,20853
5,136106,20854,20857
5,14325,20858,20861
5,44901,20862,20865
5,9286,20866,20869
5,11096,20870,20872
5,15164,20873,20875
5,18712,20876,20878
5,43531,20879,20881
5,45629,20882,20884
5,53755,20885,20887
5,5391,20888,20890
5,714,20891,20893
5,109,20894,20895
5,13576,20896,20897
5,13760,20898,20899
5,14155,20900,20901
5,2044,20902,20903
5,22552,20904,20905
5,26801,20906,20907
5,30407,20908,20909
5,32703,20910,20911
5,3367,20912,20913
5,44050,20914,20915
5,50509,20916,20917
5,6300,20918,20919
5,7782,20920,20921
5,803,20922,20923
5,9873,20924,20925
5,10242,20926,20926
5,11714,20927,20927
5,11796,20928,20928
5,12129,20929,20929
5,13030,20930,20930
5,132602,20931,20931
5,137557,20932,20932
5,13807,20933,20933
5,13855,20934,20934
5,13868,20935,20935
5,14007,20936,20936
5,14103,20937,20937
5,14860,20938,20938
5,15108,20939,20939
5,16559,20940,20940
5,17451,20941,20941
5,18351,20942,20942
5,18988,20943,20943
5,21766,20944,20944
5,22898,20945,20945
5,23404,20946,20946
5,23498,20947,20947
5,24785,20948,20948
5,26794,20949,20949
5,27446,20950,20950
5,31798,20951,20951
5,3212,20952,20952
5,32307,20953,20953
5,33302,20954,20954
5,33483,20955,20955
5,35297,20956,20956
5,36001,20957,20957
5,36374,20958,20958
5,37613,20959,20959
5,395167,20960,20960
5,44567,20961,20961
5,45352,20962,20962
5,46208,20963,20963
5,46687,20964,20964
5,4800,20965,20965
5,49102,20966,20966
5,50607,20967,20967
5,51395,20968,20968
5,51765,20969,20969
5,51852,20970,20970
5,53486,20971,20971
5,54048,20972,20972
5,54579,20973,20973
5,55140,20974,20974
5,55900,20975,20975
5,56910,20976,20976
5,5760,20977,20977
5,58463,20978,20978
5,6181,20979,20979
5,62206,20980,20980
5,8560,20981,20981
5,none,20982,21066
5,??,21067,21083
5,none,21084,21088
5,??,21089,21090
5,15661,21091,21091
5,none,21092,21107
5,3908,21108,21109
5,none,21110,21121
5,1221,21122,21122
5,209,21123,21123
5,45589,21124,21124
5,??,21125,21125
5,none,21126,21128
5,none,21129,21133
5,17477,21134,21134
5,none,21135,21136
5,none,21137,21140
5,64089,21141,21141
5,none,21142,21144
5,553,21145,21154
5,12816,21155,21160
5,209335,21161,21161
5,34878,21162,21162
5,47610,21163,21163
5,none,21164,21220
5,15770,21221,21221
5,none,21222,21290
5,1942,21291,21291
5,??,21292,21292
5,none,21293,21322
5,none,21323,21344
5,1110,21345,21345
5,1117,21346,21346
5,1776,21347,21347
5,none,21348,21363
5,none,21364,21378
5,13041,21379,21379
5,198096,21380,21380
5,none,21381,21387
5,2012,21388,21388
5,25171,21389,21389
5,none,21390,21395
5,2546,21396,21396
5,none,21397,21401
5,none,21402,21411
5,50195,21412,21412
5,none,21413,21415
5,none,21416,21419
5,2611,21420,21423
5,none,21424,21426
5,??,21427,21427
5,none,21428,21428
5,none,21429,21467
5,4804,21468,21480
5,7474,21481,21483
5,140702,21484,21484
5,none,21485,21495
5,??,21496,21497
5,none,21498,21504
5,none,21505,21510
5,3908,21511,21512
5,none,21513,21674
5,8070,21675,21677
5,none,21678,21796
5,23911,21797,21906
5,??,21907,21907
5,none,21908,21910
5,??,21911,21911
5,??,21912,21912
5,4788,21913,21913
5,23623,21914,21915
5,none,21916,22123
5,1103,22124,22124
5,none,22125,22125
5,none,22126,22196
5,12324,22197,22198
5,8508,22199,22200
5,1887,22201,22201
5,8267,22202,22202
5,8865,22203,22203
5,8970,22204,22204
5,none,22205,22205
5,2841,22206,22206
5,2842,22207,22207
5,none,22208,22209
5,none,22210,22215
5,29147,22216,22216
5,none,22217,22217
5,2847,22218,22219
5,none,22220,22274
5,1221,22275,22275
5,15169,22276,22276
5,none,22277,22280
5,??,22281,22281
5,none,22282,22343
5,9880,22344,22344
5,none,22345,22359
5,18371,22360,22360
5,none,22361,22380
5,32212,22381,22381
5,none,22382,22383
5,16625,22384,22384
5,none,22385,24000
6,7132,1,1
6,none,2,90
6,5619,91,93
6,3301,94,94
6,none,95,164
6,??,165,168
6,12597,169,169
6,202296,170,170
6,28854,171,171
6,49272,172,172
6,none,173,225
6,36974,226,235
6,none,236,283
6,none,284,340
6,22394,341,342
6,none,343,396
6,none,397,446
6,??,447,447
6,none,448,496
6,none,497,544
6,22423,545,545
6,none,546,592
6,none,593,639
6,8003,640,641
6,none,642,685
6,46690,686,689
6,7011,690,691
6,none,692,724
6,2856,725,737
6,2110,738,740
6,none,741,759
6,??,760,770
6,none,771,793
6,719,794,804
6,24751,805,805
6,39699,806,806
6,none,807,823
6,??,824,836
6,none,837,851
6,18676,852,852
6,205881,853,853
6,8220,854,854
6,none,855,876
6,none,877,900
6,15533,901,901
6,60853,902,902
6,none,903,924
6,none,925,947
6,2856,948,948
6,none,949,968
6,7122,969,975
6,54614,976,976
6,6539,977,977
6,none,978,985
6,39392,986,988
6,8319,989,990
6,48918,991,991
6,none,992,1001
6,none,1002,1017
6,200719,1018,1018
6,35100,1019,1019
6,48803,1020,1020
6,??,1021,1021
6,none,1022,1030
6,60997,1031,1031
6,none,1032,1042
6,none,1043,1052
6,3243,1053,1062
6,none,1063,1108
6,393952,1109,1112
6,15348,1113,1113
6,none,1114,1115
6,109,1116,1116
6,29259,1117,1117
6,none,1118,1122
6,33876,1123,1123
6,none,1124,1129
6,none,1130,1140
6,198047,1141,1141
6,none,1142,1145
6,14492,1146,1147
6,none,1148,1150
6,5006,1151,1151
6,none,1152,1155
6,none,1156,1160
6,??,1161,1162
6,10834,1163,1163
6,none,1164,1164
6,none,1165,1180
6,5432,1181,1184
6,none,1185,1198
6,12301,1199,1199
6,none,1200,1201
6,36354,1202,1202
6,none,1203,1204
6,20562,1205,1206
6,none,1207,1207
6,31208,1208,1208
6,none,1209,1210
6,??,1211,1211
6,none,1212,1213
6,11259,1214,1214
6,264359,1215,1215
6,27715,1216,1216
6,none,1217,1219
6,??,1220,1222
6,197540,1223,1225
6,none,1226,1232
6,??,1233,1233
6,none,1234,1234
6,15542,1235,1235
6,none,1236,1236
6,none,1237,1242
6,8402,1243,1244
6,none,1245,1254
6,25504,1255,1255
6,50333,1256,1256
6,24867,1257,1257
6,none,1258,1268
6,??,1269,1269
6,none,1270,1276
6,34914,1277,1277
6,none,1278,1279
6,??,1280,1280
6,48200,1281,1281
6,none,1282,1978
6,22561,1979,1982
6,19009,1983,1983
6,9829,1984,1984
6,none,1985,2455
6,209,2456,2460
6,none,2461,2527
6,none,2528,3583
6,7018,3584,3596
6,none,3597,3602
6,205664,3603,3603
6,none,3604,3619
6,17228,3620,3629
6,11992,3630,3630
6,none,3631,3632
6,none,3633,3640
6,??,3641,3641
6,none,3642,3643
6,none,3644,4172
6,36925,4173,4176
6,12824,4177,4178
6,198736,4179,4180
6,12390,4181,4181
6,1706,4182,4182
6,18779,4183,4183
6,18895,4184,4184
6,201942,4185,4185
6,205005,4186,4186
6,205518,4187,4187
6,205655,4188,4188
6,27881,4189,4189
6,28598,4190,4190
6,2860,4191,4191
6,32277,4192,4192
6,35916,4193,4193
6,36236,4194,4194
6,36454,4195,4195
6,40181,4196,4196
6,5713,4197,4197
6,62943,4198,4198
6,6849,4199,4199
6,8452,4200,4200
6,9829,4201,4201
6,none,4202,4202
6,none,4203,4260
6,??,4261,4261
6,none,4262,4264
6,none,4265,4269
6,14477,4270,4270
6,none,4271,4271
6,none,4272,4283
6,6327,4284,4284
6,none,4285,4285
6,none,4286,4288
6,393310,4289,4289
6,none,4290,4292
6,201341,4293,4293
6,none,4294,4300
6,??,4301,4301
6,none,4302,4302
6,50056,4303,4303
6,none,4304,4309
6,??,4310,4310
6,13188,4311,4311
6,none,4312,4313
6,37199,4314,4314
6,14988,4315,4315
6,none,4316,4320
6,6453,4321,4321
6,none,4322,4322
6,34525,4323,4323
6,none,4324,4325
6,??,4326,4326
6,none,4327,4632
6,26599,4633,4646
6,??,4647,4656
6,10429,4657,4659
6,none,4660,4700
6,3352,4701,4733
6,26599,4734,4748
6,3816,4749,4752
6,7004,4753,4756
6,10834,4757,4759
6,27699,4760,4762
6,18881,4763,4763
6,26613,4764,4764
6,36884,4765,4765
6,52974,4766,4766
6,18881,4767,4785
6,27699,4786,4795
6,10429,4796,4796
6,??,4797,4797
6,none,4798,4826
6,??,4827,4828
6,none,4829,4865
6,??,4866,4867
6,22927,4868,4868
6,27813,4869,4869
6,27927,4870,4870
6,none,4871,4878
6,26599,4879,4879
6,none,4880,4881
6,none,4882,4883
6,??,4884,4884
6,none,4885,5004
6,36315,5005,5005
6,none,5006,5055
6,17327,5056,5057
6,12389,5058,5058
6,393837,5059,5059
6,none,5060,5099
6,none,5100,5320
6,1136,5321,5322
6,28685,5323,5324
6,33808,5325,5325
6,none,5326,5326
6,none,5327,5338
6,13237,5339,5339
6,none,5340,5623
6,5089,5624,5689
6,16019,5690,5695
6,33915,5696,5696
6,6830,5697,5707
6,??,5708,5710
6,none,5711,5735
6,none,5736,5763
6,57188,5764,5764
6,??,5765,5765
6,none,5766,5774
6,none,5775,5863
