rtt,perc_gte
184.819,0.7843556823585354
184.852,0.7842368045649073
184.867,0.7841179267712791
185.257,0.7839990489776509
185.267,0.7838801711840229
185.47,0.7837612933903947
185.496,0.7836424155967665
185.529,0.7835235378031384
185.573,0.7834046600095103
185.58,0.7832857822158821
185.588,0.7831669044222539
185.755,0.7830480266286257
185.788,0.7829291488349976
185.844,0.7828102710413695
185.921,0.7826913932477413
185.927,0.7825725154541132
185.987,0.782453637660485
186.008,0.7823347598668569
186.014,0.7822158820732288
186.135,0.7820970042796006
186.169,0.7819781264859724
186.208,0.7818592486923442
186.289,0.7817403708987161
186.324,0.781621493105088
186.356,0.7815026153114598
186.376,0.7812648597242036
186.523,0.7811459819305754
186.547,0.7810271041369472
186.64,0.7809082263433191
186.689,0.780789348549691
186.901,0.7806704707560628
186.95,0.7805515929624346
186.979,0.7804327151688064
187.034,0.7803138373751783
187.108,0.7801949595815502
187.11,0.780076081787922
187.292,0.7799572039942939
187.293,0.7798383262006657
187.314,0.7797194484070376
187.376,0.7796005706134095
187.384,0.7794816928197813
187.396,0.7793628150261531
187.476,0.7792439372325249
187.522,0.7791250594388968
187.663,0.7790061816452687
187.726,0.7788873038516405
187.769,0.7787684260580123
187.86,0.7786495482643843
187.951,0.7785306704707561
187.968,0.7784117926771279
187.982,0.7782929148834998
187.99,0.7781740370898717
188.009,0.7780551592962435
188.015,0.7779362815026153
188.123,0.7778174037089871
188.173,0.777698525915359
188.223,0.7775796481217309
188.245,0.7774607703281027
188.25,0.7773418925344746
188.262,0.7772230147408464
188.277,0.7771041369472182
188.341,0.7769852591535901
188.369,0.776866381359962
188.387,0.7767475035663338
188.456,0.7766286257727056
188.567,0.7765097479790775
188.579,0.7763908701854494
188.619,0.7762719923918212
188.62,0.776153114598193
188.638,0.776034236804565
188.688,0.7759153590109368
188.721,0.7757964812173086
188.762,0.7756776034236804
188.81,0.7755587256300522
188.867,0.7754398478364242
188.885,0.775320970042796
188.923,0.7752020922491678
188.949,0.7750832144555397
189.012,0.7749643366619116
189.025,0.7748454588682834
189.03,0.7747265810746553
189.038,0.7746077032810271
189.044,0.774488825487399
189.073,0.7743699476937708
189.083,0.7742510699001426
189.084,0.7741321921065145
189.119,0.7740133143128863
189.137,0.7738944365192582
189.139,0.7737755587256301
189.142,0.7736566809320019
189.152,0.7735378031383737
189.159,0.7734189253447457
189.174,0.7733000475511175
189.21,0.7731811697574893
189.227,0.7730622919638611
189.228,0.7729434141702329
189.244,0.7728245363766049
189.267,0.7727056585829767
189.303,0.7725867807893485
189.318,0.7724679029957204
189.456,0.7723490252020923
189.475,0.7722301474084641
189.502,0.772111269614836
189.538,0.7719923918212078
189.566,0.7717546362339515
189.595,0.7716357584403233
189.622,0.7715168806466952
189.632,0.771398002853067
189.661,0.7712791250594389
189.68,0.7711602472658108
189.718,0.7710413694721826
189.766,0.7709224916785544
189.771,0.7708036138849264
189.843,0.7706847360912982
189.967,0.77056585829767
190.043,0.7704469805040418
190.094,0.7703281027104136
190.138,0.7702092249167856
190.17,0.7700903471231574
190.315,0.7699714693295292
190.339,0.7698525915359011
190.357,0.769733713742273
190.429,0.7696148359486448
190.447,0.7694959581550167
190.594,0.7693770803613885
190.615,0.7692582025677603
190.63,0.7691393247741322
190.663,0.769020446980504
190.764,0.7689015691868759
190.807,0.7687826913932477
190.84,0.7686638135996195
190.906,0.7685449358059915
190.935,0.7684260580123633
190.995,0.7683071802187351
190.999,0.768188302425107
191.03,0.7680694246314789
191.113,0.7679505468378507
191.146,0.7678316690442225
191.193,0.7677127912505943
191.258,0.7675939134569663
191.269,0.7674750356633381
191.3,0.7673561578697099
191.395,0.7672372800760818
191.442,0.7671184022824536
191.444,0.7669995244888255
191.526,0.7668806466951974
191.529,0.7667617689015692
191.549,0.766642891107941
191.603,0.7665240133143129
191.607,0.7664051355206847
191.716,0.7662862577270566
191.749,0.7661673799334284
191.815,0.7660485021398002
191.829,0.7659296243461722
191.872,0.765810746552544
191.924,0.7656918687589158
191.934,0.7655729909652877
191.973,0.7654541131716596
191.995,0.7653352353780314
192.126,0.765097479790775
192.17,0.764978601997147
192.287,0.7648597242035188
192.288,0.7647408464098906
192.291,0.7646219686162625
192.413,0.7645030908226343
192.432,0.7643842130290062
192.477,0.7642653352353781
192.501,0.7641464574417499
192.526,0.7640275796481217
192.537,0.7639087018544936
192.635,0.7637898240608654
192.669,0.7636709462672373
192.675,0.7635520684736091
192.706,0.7634331906799809
192.814,0.7633143128863529
192.89,0.7631954350927247
192.892,0.7630765572990965
193.188,0.7629576795054684
193.206,0.7628388017118403
193.257,0.7627199239182121
193.465,0.7626010461245839
193.466,0.7624821683309557
193.49,0.7623632905373277
193.499,0.7622444127436995
193.523,0.7621255349500713
193.544,0.7620066571564432
193.553,0.761887779362815
193.728,0.7617689015691869
193.788,0.7616500237755588
193.869,0.7615311459819306
194.016,0.7614122681883024
194.028,0.7612933903946743
194.143,0.7611745126010461
194.216,0.761055634807418
194.264,0.7609367570137898
194.295,0.7608178792201616
194.335,0.7606990014265336
194.375,0.7605801236329054
194.378,0.7604612458392772
194.401,0.7603423680456491
194.537,0.760223490252021
194.614,0.7601046124583928
194.633,0.7599857346647646
194.644,0.7598668568711364
194.655,0.7597479790775084
194.881,0.7596291012838802
194.984,0.759510223490252
195.096,0.7593913456966239
195.115,0.7592724679029957
195.21,0.7591535901093676
195.214,0.7590347123157394
195.285,0.7589158345221113
195.502,0.7587969567284831
195.564,0.758678078934855
195.621,0.7585592011412268
195.832,0.7584403233475987
195.883,0.7583214455539705
195.965,0.7582025677603423
195.993,0.7580836899667143
196.101,0.7579648121730861
196.112,0.7578459343794579
196.13,0.7577270565858297
196.354,0.7576081787922015
196.59,0.7574893009985735
196.697,0.7573704232049453
196.76,0.7572515454113171
196.808,0.757132667617689
196.893,0.7570137898240609
196.93,0.7568949120304327
197.013,0.7567760342368046
197.055,0.7566571564431764
197.057,0.7565382786495483
197.115,0.7564194008559201
197.159,0.7563005230622919
197.164,0.7561816452686638
197.167,0.7560627674750356
197.346,0.7559438896814075
197.448,0.7558250118877794
197.472,0.7557061340941512
197.507,0.755587256300523
197.53,0.755468378506895
197.586,0.7553495007132668
197.714,0.7552306229196386
197.745,0.7551117451260104
197.788,0.7549928673323822
197.895,0.7548739895387542
197.903,0.754755111745126
198.243,0.7546362339514978
198.296,0.7545173561578697
198.412,0.7543984783642416
198.511,0.7542796005706134
198.541,0.7541607227769853
198.584,0.7540418449833571
198.643,0.753922967189729
198.656,0.7538040893961008
198.671,0.7536852116024726
198.703,0.7535663338088445
198.704,0.7534474560152163
198.732,0.7533285782215882
198.75,0.7532097004279601
198.814,0.7530908226343319
198.876,0.7529719448407037
198.89,0.7528530670470757
198.922,0.7527341892534475
198.933,0.7526153114598193
199.019,0.7524964336661911
199.094,0.7523775558725629
199.381,0.7522586780789349
199.4,0.7521398002853067
199.441,0.7520209224916785
199.561,0.7519020446980504
199.578,0.7517831669044223
199.694,0.7516642891107941
199.696,0.751545411317166
199.803,0.7514265335235378
199.806,0.7513076557299097
199.834,0.7511887779362815
199.841,0.7510699001426533
199.934,0.7509510223490252
200.035,0.750832144555397
200.067,0.7507132667617689
200.095,0.7505943889681408
200.137,0.7504755111745126
200.166,0.7503566333808844
200.513,0.7502377555872564
200.706,0.7501188777936282
200.806,0.75
200.934,0.7498811222063719
201.17,0.7497622444127436
201.18,0.7496433666191156
201.227,0.7495244888254874
201.461,0.7494056110318592
201.654,0.7492867332382311
201.737,0.749167855444603
201.804,0.7490489776509748
201.857,0.7489300998573467
201.957,0.7488112220637184
201.965,0.7486923442700903
202.131,0.7485734664764623
202.134,0.748454588682834
202.181,0.7483357108892059
202.211,0.7482168330955777
202.353,0.7480979553019496
202.394,0.7479790775083215
202.665,0.7478601997146933
202.678,0.7477413219210651
202.694,0.7476224441274371
202.728,0.7475035663338088
202.741,0.7473846885401807
202.793,0.7472658107465525
202.889,0.7471469329529243
203.025,0.7470280551592963
203.132,0.7469091773656681
203.151,0.7467902995720399
203.195,0.7466714217784118
203.334,0.7465525439847837
203.367,0.7464336661911555
203.386,0.7463147883975274
203.651,0.7461959106038991
203.687,0.746077032810271
203.718,0.7459581550166429
203.827,0.7458392772230147
203.964,0.7457203994293866
204.009,0.7456015216357584
204.305,0.7453637660485022
204.461,0.745244888254874
204.507,0.7451260104612458
204.522,0.7450071326676178
204.572,0.7448882548739895
204.695,0.7446504992867332
204.727,0.744531621493105
204.754,0.744412743699477
204.877,0.7441749881122206
204.912,0.7440561103185925
205.036,0.7439372325249644
205.059,0.7438183547313362
205.196,0.7436994769377081
205.208,0.7435805991440798
205.238,0.7434617213504517
205.244,0.7433428435568236
205.279,0.7432239657631954
205.344,0.7431050879695673
205.39,0.7429862101759391
205.419,0.742867332382311
205.538,0.7427484545886829
205.571,0.7426295767950547
205.586,0.7425106990014265
205.602,0.7423918212077985
205.68,0.7422729434141702
205.704,0.7421540656205421
205.722,0.7420351878269139
205.757,0.7419163100332857
205.846,0.7417974322396577
205.905,0.7416785544460295
205.984,0.7415596766524013
205.987,0.7414407988587732
205.991,0.741321921065145
206.039,0.7412030432715169
206.063,0.7410841654778888
206.319,0.7409652876842605
206.468,0.7408464098906324
206.491,0.7407275320970043
206.497,0.7406086543033761
206.499,0.740489776509748
206.505,0.7403708987161198
206.509,0.7402520209224916
206.516,0.7401331431288636
206.532,0.7400142653352354
206.541,0.7398953875416072
206.679,0.7397765097479791
206.79,0.7396576319543509
206.842,0.7395387541607228
206.852,0.7394198763670946
206.872,0.7393009985734664
207.039,0.7391821207798384
207.048,0.7390632429862102
207.122,0.738944365192582
207.124,0.7388254873989539
207.155,0.7387066096053257
207.208,0.7385877318116976
207.21,0.7384688540180695
207.266,0.7383499762244412
207.273,0.7382310984308131
207.377,0.738112220637185
207.403,0.7379933428435568
207.406,0.7378744650499287
207.445,0.7377555872563005
207.45,0.7376367094626723
207.663,0.7375178316690443
207.741,0.7373989538754161
207.811,0.7372800760817879
207.849,0.7371611982881598
207.857,0.7370423204945316
207.885,0.7369234427009035
208.081,0.7368045649072753
208.121,0.7366856871136471
208.218,0.7365668093200191
208.223,0.7364479315263909
208.265,0.7363290537327627
208.267,0.7362101759391346
208.404,0.7360912981455064
208.446,0.7359724203518783
208.448,0.7358535425582502
208.529,0.7357346647646219
208.571,0.7356157869709938
208.6,0.7354969091773657
208.636,0.7353780313837375
208.674,0.7352591535901094
208.994,0.7351402757964812
209.016,0.735021398002853
209.027,0.734902520209225
209.097,0.7347836424155968
209.161,0.7346647646219686
209.198,0.7345458868283405
209.218,0.7344270090347123
209.25,0.7343081312410842
209.253,0.734189253447456
209.325,0.7340703756538278
209.387,0.7339514978601998
209.393,0.7338326200665716
209.53,0.7337137422729434
209.546,0.7335948644793153
209.547,0.733475986685687
209.792,0.733357108892059
209.793,0.7332382310984309
209.859,0.7331193533048026
210.013,0.7330004755111745
210.028,0.7328815977175464
210.055,0.7327627199239182
210.064,0.7326438421302901
210.277,0.7325249643366619
210.338,0.7324060865430337
210.411,0.7322872087494057
210.417,0.7321683309557774
210.464,0.7320494531621493
210.481,0.7319305753685212
210.796,0.731811697574893
210.802,0.7316928197812649
210.917,0.7315739419876367
211.011,0.7314550641940085
211.04,0.7313361864003805
211.099,0.7312173086067523
211.207,0.7310984308131241
211.281,0.730979553019496
211.29,0.7308606752258677
211.416,0.7306229196386116
211.457,0.7305040418449833
211.46,0.7303851640513552
211.483,0.730266286257727
211.627,0.7301474084640989
211.643,0.7300285306704708
211.662,0.7299096528768426
211.663,0.7297907750832144
211.664,0.7296718972895864
211.848,0.7295530194959581
211.87,0.72943414170233
211.904,0.7293152639087018
212.021,0.7291963861150736
212.046,0.7290775083214456
212.051,0.7289586305278174
212.206,0.7288397527341892
212.28,0.7287208749405611
212.293,0.728601997146933
212.351,0.7284831193533048
212.37,0.7283642415596767
212.427,0.7282453637660484
212.459,0.7281264859724204
212.528,0.7280076081787922
212.56,0.727888730385164
212.577,0.7277698525915359
212.657,0.7276509747979077
212.711,0.7275320970042796
212.718,0.7274132192106515
212.799,0.7272943414170233
212.912,0.7271754636233951
212.913,0.7270565858297671
212.973,0.7269377080361388
213.032,0.7268188302425107
213.087,0.7266999524488825
213.162,0.7265810746552543
213.327,0.7264621968616263
213.331,0.7263433190679981
213.437,0.7262244412743699
213.467,0.7261055634807418
213.468,0.7258678078934855
213.478,0.7257489300998574
213.494,0.7256300523062291
213.591,0.725511174512601
213.612,0.7253922967189729
213.851,0.7252734189253447
214.146,0.7251545411317166
214.246,0.7250356633380884
214.272,0.7249167855444603
214.277,0.7247979077508322
214.423,0.724679029957204
214.615,0.7245601521635758
214.657,0.7244412743699478
214.722,0.7243223965763195
214.762,0.7242035187826914
214.797,0.7240846409890632
214.825,0.723965763195435
214.843,0.723846885401807
214.854,0.7237280076081788
214.921,0.7236091298145506
214.971,0.7234902520209225
215.053,0.7233713742272944
215.212,0.7232524964336662
215.225,0.7231336186400381
215.234,0.7230147408464098
215.242,0.7228958630527818
215.408,0.7227769852591536
215.421,0.7226581074655254
215.493,0.7225392296718973
215.498,0.7224203518782691
215.546,0.722301474084641
215.782,0.7221825962910129
215.9,0.7220637184973847
215.924,0.7219448407037565
215.965,0.7218259629101285
216.141,0.7217070851165002
216.329,0.7215882073228721
216.456,0.7214693295292439
216.49,0.7213504517356157
216.499,0.7212315739419877
216.55,0.7211126961483595
216.575,0.7209938183547313
216.656,0.7208749405611032
216.675,0.7206371849738469
216.683,0.7205183071802188
216.767,0.7203994293865905
217.011,0.7202805515929624
217.129,0.7201616737993343
217.235,0.7200427960057061
217.24,0.719923918212078
217.301,0.7198050404184498
217.355,0.7196861626248217
217.405,0.7195672848311936
217.487,0.7194484070375654
217.562,0.7193295292439372
217.704,0.7192106514503092
217.75,0.7190917736566809
217.791,0.7189728958630528
217.801,0.7188540180694246
217.832,0.7187351402757964
217.865,0.7186162624821684
217.897,0.7184973846885402
217.985,0.718378506894912
217.99,0.7182596291012839
218.085,0.7181407513076558
218.176,0.7180218735140276
218.288,0.7179029957203995
218.386,0.7177841179267712
218.396,0.7176652401331431
218.438,0.717546362339515
218.448,0.7174274845458868
218.466,0.7173086067522587
218.477,0.7171897289586305
218.494,0.7170708511650024
218.501,0.7169519733713743
218.679,0.7168330955777461
218.685,0.7167142177841179
218.703,0.7165953399904899
218.724,0.7164764621968616
218.808,0.7163575844032335
218.87,0.7162387066096053
218.993,0.7161198288159771
219.024,0.7160009510223491
219.049,0.7158820732287209
219.123,0.7157631954350927
219.124,0.7156443176414646
219.251,0.7155254398478363
219.321,0.7154065620542083
219.331,0.7152876842605802
219.404,0.7151688064669519
219.483,0.7150499286733238
219.484,0.7149310508796957
219.492,0.7148121730860675
219.499,0.7146932952924394
219.503,0.7145744174988112
219.599,0.714455539705183
219.711,0.714336661911555
219.76,0.7142177841179267
219.802,0.7140989063242986
219.846,0.7139800285306706
219.848,0.7138611507370423
219.859,0.713623395149786
219.909,0.7135045173561578
219.959,0.7132667617689016
219.965,0.7131478839752734
220.009,0.7130290061816453
220.045,0.712910128388017
220.083,0.712791250594389
220.146,0.7126723728007609
220.152,0.7125534950071326
220.301,0.7124346172135045
220.499,0.7123157394198764
220.513,0.7121968616262482
220.551,0.7120779838326201
220.621,0.7119591060389919
220.626,0.7118402282453637
220.63,0.7117213504517357
220.677,0.7116024726581074
220.718,0.7114835948644793
220.845,0.7113647170708511
220.88,0.711245839277223
220.892,0.7111269614835949
220.966,0.7110080836899667
221.039,0.7108892058963385
221.055,0.7107703281027105
221.075,0.7106514503090823
221.156,0.7105325725154541
221.233,0.710413694721826
221.275,0.7102948169281977
221.312,0.7101759391345697
221.316,0.7100570613409415
221.317,0.7099381835473133
221.334,0.7098193057536852
221.419,0.7097004279600571
221.425,0.7095815501664289
221.485,0.7094626723728008
221.51,0.7093437945791726
221.524,0.7092249167855444
221.541,0.7091060389919164
221.597,0.7089871611982881
221.62,0.70886828340466
221.637,0.7087494056110318
221.673,0.7086305278174037
221.707,0.7085116500237756
221.714,0.7083927722301474
221.79,0.7082738944365192
221.826,0.7081550166428912
221.879,0.708036138849263
221.953,0.7079172610556348
221.955,0.7077983832620067
221.985,0.7076795054683784
222.03,0.7075606276747504
222.104,0.7074417498811222
222.131,0.707322872087494
222.134,0.7072039942938659
222.183,0.7070851165002378
222.225,0.7069662387066096
222.325,0.7068473609129815
222.348,0.7067284831193533
222.36,0.7066096053257251
222.517,0.7064907275320971
222.553,0.7063718497384688
222.608,0.7062529719448407
222.669,0.7061340941512125
222.683,0.7060152163575844
222.709,0.7058963385639563
222.726,0.7057774607703281
222.752,0.7056585829766999
222.771,0.7055397051830719
222.856,0.7054208273894437
222.886,0.7053019495958155
223.031,0.7051830718021874
223.108,0.7050641940085591
223.141,0.7049453162149311
223.228,0.7048264384213029
223.273,0.7047075606276747
223.3,0.7045886828340466
223.515,0.7044698050404185
223.517,0.7043509272467903
223.533,0.7042320494531622
223.542,0.704113171659534
223.56,0.7039942938659058
223.591,0.7038754160722778
223.598,0.7037565382786495
223.614,0.7036376604850214
223.631,0.7035187826913932
223.677,0.703399904897765
223.681,0.703281027104137
223.694,0.7031621493105088
223.725,0.7030432715168806
223.785,0.7029243937232525
223.856,0.7028055159296244
223.891,0.7026866381359962
223.897,0.7024488825487398
223.925,0.7023300047551118
223.984,0.7022111269614836
224.063,0.7020922491678554
224.107,0.7019733713742273
224.108,0.7018544935805991
224.116,0.701735615786971
224.125,0.7016167379933429
224.158,0.7014978601997147
224.326,0.7013789824060865
224.345,0.7012601046124585
224.385,0.7011412268188302
224.475,0.7010223490252021
224.534,0.7009034712315739
224.558,0.7007845934379457
224.592,0.7006657156443177
224.612,0.7005468378506895
224.637,0.7004279600570613
224.644,0.7001902044698051
224.658,0.7000713266761769
224.666,0.6999524488825488
224.706,0.6998335710889205
224.715,0.6997146932952925
224.799,0.6995958155016643
224.814,0.6994769377080361
224.817,0.699358059914408
224.827,0.6992391821207798
224.832,0.6991203043271517
224.873,0.6990014265335236
224.931,0.6988825487398954
224.936,0.6987636709462672
224.94,0.6986447931526392
224.97,0.6985259153590109
225.031,0.6984070375653828
225.057,0.6982881597717546
225.107,0.6981692819781264
225.12,0.6979315263908702
225.123,0.697812648597242
225.125,0.6976937708036139
225.168,0.6975748930099857
225.178,0.6974560152163576
225.185,0.6973371374227295
225.204,0.6972182596291012
225.261,0.6970993818354732
225.305,0.696980504041845
225.333,0.6968616262482168
225.336,0.6967427484545887
225.365,0.6966238706609605
225.462,0.6965049928673324
225.485,0.6963861150737043
225.54,0.696267237280076
225.545,0.6961483594864479
225.556,0.6960294816928199
225.575,0.6959106038991916
225.592,0.6957917261055635
225.634,0.6956728483119353
225.654,0.6955539705183071
225.692,0.6954350927246791
225.753,0.6953162149310509
225.926,0.6951973371374227
225.938,0.6950784593437946
225.993,0.6949595815501663
226.063,0.6948407037565383
226.072,0.6947218259629102
226.132,0.6946029481692819
226.139,0.6944840703756539
226.169,0.6943651925820257
226.208,0.6942463147883975
226.214,0.6941274369947694
226.219,0.6940085592011412
226.237,0.6938896814075131
226.253,0.693770803613885
226.284,0.6936519258202567
226.32,0.6935330480266286
226.378,0.6934141702330004
226.396,0.6932952924393723
226.474,0.6931764146457442
226.519,0.693057536852116
226.583,0.6929386590584878
226.59,0.6928197812648598
226.597,0.6927009034712316
226.63,0.6925820256776034
226.674,0.6924631478839753
226.71,0.692344270090347
226.754,0.692225392296719
226.782,0.6921065145030908
226.809,0.6919876367094626
226.853,0.6918687589158345
226.937,0.6917498811222064
227.045,0.6916310033285782
227.091,0.6915121255349501
227.093,0.6913932477413219
227.171,0.6912743699476938
227.191,0.6911554921540657
227.205,0.6910366143604374
227.23,0.6909177365668093
227.254,0.6907988587731811
227.26,0.690679980979553
227.279,0.6905611031859249
227.286,0.6904422253922967
227.315,0.6903233475986685
227.316,0.6902044698050405
227.336,0.6900855920114123
227.345,0.6899667142177841
227.349,0.689847836424156
227.365,0.6897289586305277
227.404,0.6896100808368997
227.454,0.6894912030432715
227.629,0.6893723252496433
227.663,0.6892534474560152
227.666,0.6891345696623871
227.699,0.6890156918687589
227.709,0.6888968140751308
227.713,0.6887779362815026
227.757,0.6886590584878745
227.862,0.6885401806942464
227.954,0.6884213029006181
228.012,0.68830242510699
228.02,0.6881835473133618
228.023,0.6880646695197337
228.032,0.6879457917261056
228.055,0.6878269139324774
228.126,0.6877080361388492
228.143,0.6875891583452212
228.167,0.687470280551593
228.179,0.6873514027579648
228.182,0.6872325249643367
228.185,0.6871136471707084
228.2,0.6869947693770804
228.204,0.6868758915834522
228.231,0.686757013789824
228.273,0.6866381359961959
228.282,0.6865192582025678
228.284,0.6864003804089396
228.298,0.6862815026153115
228.395,0.6861626248216833
228.432,0.6860437470280552
228.435,0.6859248692344271
228.492,0.6858059914407988
228.538,0.6856871136471707
228.55,0.6855682358535425
228.551,0.6854493580599144
228.593,0.6853304802662863
228.608,0.6852116024726581
228.673,0.6850927246790299
228.753,0.6849738468854019
228.754,0.6848549690917737
228.793,0.6847360912981455
228.799,0.6846172135045174
228.8,0.6844983357108891
228.847,0.6843794579172611
228.916,0.6842605801236329
228.942,0.6841417023300047
228.962,0.6840228245363766
228.97,0.6839039467427485
228.995,0.6837850689491203
229.03,0.683547313361864
229.035,0.6834284355682358
229.064,0.6833095577746078
229.096,0.6831906799809795
229.161,0.6830718021873514
229.233,0.6829529243937232
229.237,0.6828340466000951
229.26,0.682715168806467
229.314,0.6825962910128388
229.317,0.6824774132192106
229.348,0.6823585354255826
229.352,0.6822396576319544
229.354,0.6821207798383262
229.37,0.6820019020446981
229.371,0.6818830242510698
229.373,0.6817641464574418
229.417,0.6816452686638136
229.482,0.6815263908701854
229.504,0.6814075130765573
229.537,0.6812886352829292
229.547,0.681169757489301
229.661,0.6810508796956729
229.704,0.6809320019020447
229.744,0.6808131241084165
229.77,0.6806942463147885
229.792,0.6805753685211602
229.805,0.6804564907275321
229.811,0.6803376129339039
229.812,0.6802187351402758
229.865,0.6800998573466477
229.875,0.6799809795530195
229.925,0.6798621017593913
230.005,0.6797432239657633
230.101,0.679624346172135
230.125,0.6795054683785069
230.164,0.6793865905848788
230.308,0.6792677127912505
230.309,0.6791488349976225
230.359,0.6790299572039943
230.364,0.6789110794103661
230.394,0.678792201616738
230.451,0.6786733238231099
230.472,0.6785544460294817
230.484,0.6784355682358536
230.517,0.6783166904422253
230.526,0.6781978126485972
230.561,0.6780789348549692
230.598,0.6779600570613409
230.615,0.6778411792677128
230.639,0.6777223014740846
230.686,0.6776034236804565
230.736,0.6774845458868284
230.737,0.6773656680932002
230.766,0.677246790299572
230.773,0.677127912505944
230.776,0.6770090347123157
230.817,0.6768901569186876
230.828,0.6767712791250595
230.836,0.6766524013314312
230.926,0.6765335235378032
230.946,0.676414645744175
230.947,0.6761768901569187
230.954,0.6760580123632906
231.057,0.6759391345696624
231.082,0.6758202567760343
231.121,0.675701378982406
231.183,0.6755825011887779
231.191,0.6754636233951498
231.229,0.6753447456015216
231.239,0.6752258678078935
231.252,0.6751069900142653
231.274,0.6749881122206371
231.338,0.6748692344270091
231.396,0.6747503566333809
231.409,0.6746314788397527
231.461,0.6745126010461246
231.463,0.6743937232524964
231.469,0.6742748454588683
231.516,0.6741559676652401
231.56,0.6740370898716119
231.576,0.6739182120779839
231.627,0.6737993342843557
231.67,0.6736804564907275
231.684,0.6734427009034712
231.725,0.6733238231098431
231.76,0.673204945316215
231.773,0.6730860675225867
231.798,0.6729671897289586
231.8,0.6728483119353305
231.826,0.6727294341417023
231.881,0.6726105563480742
231.963,0.672491678554446
231.971,0.6723728007608178
232.007,0.6722539229671898
232.048,0.6721350451735616
232.173,0.6720161673799334
232.259,0.6718972895863053
232.277,0.671778411792677
232.286,0.671659533999049
232.337,0.6715406562054208
232.355,0.6714217784117926
232.368,0.6713029006181646
232.371,0.6711840228245364
232.432,0.6710651450309082
232.446,0.6709462672372801
232.48,0.670827389443652
232.482,0.6707085116500238
232.528,0.6705896338563957
232.563,0.6704707560627674
232.593,0.6703518782691393
232.631,0.6702330004755112
232.64,0.670114122681883
232.71,0.6699952448882549
232.728,0.6698763670946267
232.829,0.6697574893009985
232.843,0.6696386115073705
232.887,0.6695197337137423
232.921,0.6694008559201141
232.962,0.669281978126486
232.963,0.6691631003328578
232.995,0.6690442225392297
233.017,0.6689253447456015
233.021,0.6688064669519733
233.031,0.6686875891583453
233.081,0.6685687113647171
233.103,0.6684498335710889
233.121,0.6683309557774608
233.126,0.6682120779838326
233.14,0.6680932001902045
233.149,0.6679743223965764
233.185,0.6678554446029481
233.226,0.66773656680932
233.25,0.6676176890156919
233.356,0.6674988112220637
233.357,0.6673799334284356
233.373,0.6672610556348074
233.384,0.6671421778411792
233.415,0.6670233000475512
233.421,0.666904422253923
233.438,0.6667855444602948
233.453,0.6666666666666667
233.454,0.6665477888730384
233.512,0.6664289110794104
233.566,0.6663100332857822
233.602,0.666191155492154
233.658,0.666072277698526
233.669,0.6659533999048978
233.738,0.6658345221112696
233.742,0.6657156443176415
233.758,0.6655967665240133
233.798,0.6654778887303852
233.804,0.6653590109367571
233.811,0.6652401331431288
233.83,0.6651212553495007
233.863,0.6650023775558725
233.935,0.6648834997622444
234.003,0.6647646219686163
234.055,0.6646457441749881
234.07,0.6645268663813599
234.083,0.6644079885877319
234.137,0.6642891107941037
234.141,0.6641702330004755
234.203,0.6640513552068474
234.263,0.6639324774132191
234.3,0.6638135996195911
234.308,0.6636947218259629
234.311,0.6635758440323347
234.338,0.6634569662387066
234.374,0.6633380884450785
234.392,0.6632192106514503
234.416,0.6631003328578222
234.44,0.662981455064194
234.443,0.6628625772705659
234.451,0.6627436994769378
234.501,0.6626248216833095
234.526,0.6625059438896814
234.537,0.6623870660960532
234.578,0.6622681883024251
234.587,0.662149310508797
234.594,0.6620304327151688
234.651,0.6619115549215406
234.73,0.6617926771279126
234.733,0.6616737993342843
234.779,0.6615549215406562
234.8,0.6614360437470281
234.807,0.6613171659533998
234.81,0.6611982881597718
234.882,0.6610794103661436
234.9,0.6609605325725154
234.907,0.6607227769852592
234.92,0.660603899191631
235.03,0.6604850213980029
235.079,0.6603661436043746
235.105,0.6602472658107466
235.193,0.6601283880171185
235.199,0.6600095102234902
235.219,0.6598906324298621
235.242,0.6597717546362339
235.288,0.6596528768426058
235.327,0.6595339990489777
235.337,0.6594151212553495
235.387,0.6592962434617213
235.422,0.6591773656680933
235.426,0.659058487874465
235.463,0.6589396100808369
235.475,0.6588207322872088
235.503,0.6587018544935805
235.507,0.6585829766999525
235.53,0.6584640989063243
235.545,0.6583452211126961
235.562,0.658226343319068
235.564,0.6581074655254399
235.573,0.6579885877318117
235.595,0.6578697099381836
235.675,0.6577508321445553
235.684,0.6576319543509273
235.712,0.6575130765572991
235.751,0.6573941987636709
235.753,0.6572753209700428
235.786,0.6571564431764146
235.792,0.6570375653827865
235.858,0.6569186875891584
235.914,0.6567998097955302
235.921,0.656680932001902
235.925,0.656562054208274
235.942,0.6564431764146457
235.958,0.6563242986210176
235.991,0.6562054208273894
236.001,0.6560865430337612
236.016,0.6559676652401332
236.042,0.655848787446505
236.049,0.6557299096528768
236.104,0.6556110318592487
236.116,0.6554921540656206
236.13,0.6553732762719924
236.143,0.6552543984783643
236.194,0.655135520684736
236.211,0.655016642891108
236.227,0.6548977650974798
236.243,0.6547788873038516
236.284,0.6546600095102235
236.3,0.6545411317165953
236.311,0.6544222539229672
236.352,0.6543033761293391
236.537,0.6541844983357109
236.538,0.6540656205420827
236.541,0.6539467427484547
236.581,0.6538278649548264
236.585,0.6537089871611983
236.59,0.6535901093675701
236.605,0.6534712315739419
236.644,0.6533523537803139
