binned_distance,binned_rtt,count
3450.0,457.5,2
3450.0,460.5,2
3450.0,469.5,2
3450.0,475.5,5
3450.0,478.5,1
3450.0,484.5,1
3450.0,493.5,1
3450.0,499.5,1
3450.0,505.5,1
3450.0,529.5,1
3450.0,532.5,1
3550.0,58.5,1
3550.0,67.5,1
3550.0,70.5,2
3550.0,73.5,3
3550.0,76.5,2
3550.0,79.5,7
3550.0,82.5,2
3550.0,88.5,3
3550.0,97.5,2
3550.0,142.5,1
3550.0,184.5,1
3550.0,196.5,1
3550.0,202.5,1
3550.0,205.5,2
3550.0,214.5,4
3550.0,217.5,2
3550.0,220.5,3
3550.0,223.5,2
3550.0,226.5,1
3550.0,229.5,2
3550.0,238.5,1
3550.0,241.5,1
3550.0,250.5,1
3550.0,265.5,2
3550.0,268.5,2
3550.0,271.5,1
3550.0,274.5,2
3550.0,280.5,1
3550.0,286.5,1
3550.0,289.5,1
3550.0,292.5,1
3550.0,307.5,1
3550.0,313.5,1
3550.0,328.5,1
3550.0,379.5,1
3550.0,382.5,1
3550.0,412.5,1
3550.0,415.5,1
3550.0,418.5,1
3550.0,421.5,1
3550.0,430.5,1
3550.0,433.5,2
3550.0,439.5,2
3550.0,442.5,1
3550.0,448.5,1
3550.0,451.5,1
3550.0,454.5,1
3550.0,457.5,1
3550.0,460.5,1
3550.0,463.5,2
3550.0,466.5,3
3550.0,469.5,3
3550.0,472.5,3
3550.0,475.5,1
3550.0,478.5,1
3550.0,484.5,1
3550.0,490.5,2
3550.0,493.5,1
3550.0,496.5,2
3550.0,505.5,2
3550.0,535.5,1
3550.0,547.5,1
3650.0,1.5,5
3650.0,34.5,1
3650.0,37.5,1
3650.0,40.5,1
3650.0,73.5,2
3650.0,82.5,1
3650.0,103.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,124.5,1
3650.0,172.5,1
3650.0,193.5,1
3650.0,196.5,4
3650.0,199.5,8
3650.0,202.5,20
3650.0,205.5,22
3650.0,208.5,37
3650.0,211.5,39
3650.0,214.5,35
3650.0,217.5,27
3650.0,220.5,28
3650.0,223.5,34
3650.0,226.5,32
3650.0,229.5,24
3650.0,232.5,18
3650.0,235.5,22
3650.0,238.5,10
3650.0,241.5,9
3650.0,244.5,2
3650.0,247.5,6
3650.0,250.5,7
3650.0,253.5,1
3650.0,256.5,3
3650.0,259.5,3
3650.0,262.5,3
3650.0,265.5,1
3650.0,268.5,3
3650.0,271.5,6
3650.0,274.5,6
3650.0,277.5,9
3650.0,280.5,8
3650.0,283.5,15
3650.0,286.5,11
3650.0,289.5,9
3650.0,292.5,10
3650.0,295.5,9
3650.0,298.5,7
3650.0,301.5,5
3650.0,304.5,4
3650.0,307.5,5
3650.0,310.5,2
3650.0,313.5,2
3650.0,334.5,1
3650.0,343.5,2
3650.0,349.5,2
3650.0,355.5,1
3650.0,358.5,1
3650.0,361.5,1
3650.0,364.5,2
3650.0,370.5,1
3650.0,373.5,1
3650.0,376.5,6
3650.0,379.5,1
3650.0,382.5,4
3650.0,400.5,1
3650.0,403.5,1
3650.0,406.5,1
3650.0,412.5,1
3650.0,415.5,1
3650.0,418.5,1
3650.0,427.5,1
3650.0,430.5,1
3650.0,433.5,1
3650.0,436.5,1
3650.0,439.5,1
3650.0,442.5,6
3650.0,445.5,6
3650.0,448.5,2
3650.0,451.5,5
3650.0,454.5,1
3650.0,457.5,3
3650.0,460.5,1
3650.0,463.5,1
3650.0,466.5,5
3650.0,469.5,1
3650.0,472.5,6
3650.0,475.5,5
3650.0,478.5,4
3650.0,481.5,3
3650.0,484.5,8
3650.0,487.5,3
3650.0,490.5,1
3650.0,496.5,5
3650.0,499.5,5
3650.0,502.5,1
3650.0,505.5,3
3650.0,511.5,1
3650.0,2356.5,1
3750.0,4.5,1
3750.0,34.5,2
3750.0,40.5,2
3750.0,46.5,1
3750.0,49.5,3
3750.0,52.5,6
3750.0,55.5,4
3750.0,58.5,6
3750.0,64.5,1
3750.0,67.5,8
3750.0,70.5,9
3750.0,73.5,5
3750.0,76.5,7
3750.0,79.5,4
3750.0,82.5,2
3750.0,85.5,1
3750.0,88.5,2
3750.0,91.5,1
3750.0,94.5,2
3750.0,100.5,3
3750.0,103.5,3
3750.0,106.5,1
3750.0,109.5,4
3750.0,112.5,4
3750.0,115.5,2
3750.0,121.5,2
3750.0,127.5,2
3750.0,130.5,2
3750.0,136.5,1
3750.0,145.5,1
3750.0,148.5,1
3750.0,172.5,1
3750.0,184.5,1
3750.0,190.5,2
3750.0,196.5,1
3750.0,199.5,10
3750.0,202.5,13
3750.0,205.5,15
3750.0,208.5,16
3750.0,211.5,15
3750.0,214.5,15
3750.0,217.5,27
3750.0,220.5,18
3750.0,223.5,18
3750.0,226.5,30
3750.0,229.5,27
3750.0,232.5,15
3750.0,235.5,11
3750.0,238.5,11
3750.0,241.5,12
3750.0,244.5,10
3750.0,247.5,10
3750.0,250.5,4
3750.0,253.5,4
3750.0,256.5,8
3750.0,259.5,3
3750.0,262.5,2
3750.0,265.5,5
3750.0,268.5,5
3750.0,274.5,4
3750.0,277.5,7
3750.0,280.5,4
3750.0,283.5,5
3750.0,286.5,6
3750.0,289.5,8
3750.0,292.5,6
3750.0,295.5,10
3750.0,298.5,8
3750.0,301.5,3
3750.0,304.5,5
3750.0,307.5,3
3750.0,310.5,1
3750.0,316.5,7
3750.0,319.5,1
3750.0,322.5,2
3750.0,328.5,2
3750.0,334.5,1
3750.0,337.5,2
3750.0,346.5,1
3750.0,355.5,1
3750.0,358.5,1
3750.0,364.5,1
3750.0,370.5,1
3750.0,376.5,2
3750.0,382.5,2
3750.0,385.5,1
3750.0,388.5,1
3750.0,394.5,1
3750.0,400.5,1
3750.0,403.5,1
3750.0,412.5,2
3750.0,427.5,1
3750.0,430.5,1
3750.0,433.5,1
3750.0,436.5,3
3750.0,439.5,2
3750.0,442.5,1
3750.0,451.5,2
3750.0,454.5,6
3750.0,457.5,5
3750.0,460.5,1
3750.0,463.5,4
3750.0,466.5,4
3750.0,469.5,2
3750.0,472.5,5
3750.0,475.5,6
3750.0,478.5,2
3750.0,481.5,3
3750.0,484.5,3
3750.0,487.5,2
3750.0,490.5,3
3750.0,493.5,1
3750.0,496.5,3
3750.0,499.5,1
3750.0,508.5,1
3750.0,514.5,1
3750.0,517.5,3
3750.0,520.5,1
3750.0,526.5,1
3750.0,568.5,1
3750.0,1576.5,1
3750.0,1753.5,1
3750.0,28642.5,1
3850.0,34.5,5
3850.0,40.5,3
3850.0,46.5,1
3850.0,49.5,2
3850.0,55.5,4
3850.0,58.5,2
3850.0,61.5,2
3850.0,64.5,1
3850.0,67.5,4
3850.0,70.5,2
3850.0,76.5,2
3850.0,79.5,1
3850.0,82.5,2
3850.0,85.5,3
3850.0,88.5,2
3850.0,91.5,5
3850.0,94.5,1
3850.0,100.5,3
3850.0,103.5,2
3850.0,106.5,2
3850.0,109.5,3
3850.0,115.5,1
3850.0,121.5,1
3850.0,127.5,3
3850.0,133.5,1
3850.0,139.5,1
3850.0,151.5,1
3850.0,160.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,175.5,1
3850.0,187.5,1
3850.0,193.5,7
3850.0,196.5,11
3850.0,199.5,5
3850.0,202.5,27
3850.0,205.5,30
3850.0,208.5,28
3850.0,211.5,41
3850.0,214.5,49
3850.0,217.5,29
3850.0,220.5,32
3850.0,223.5,33
3850.0,226.5,25
3850.0,229.5,18
3850.0,232.5,27
3850.0,235.5,21
3850.0,238.5,12
3850.0,241.5,16
3850.0,244.5,9
3850.0,247.5,8
3850.0,250.5,5
3850.0,253.5,9
3850.0,256.5,6
3850.0,259.5,6
3850.0,262.5,5
3850.0,265.5,11
3850.0,268.5,2
3850.0,271.5,4
3850.0,274.5,8
3850.0,277.5,13
3850.0,280.5,17
3850.0,283.5,10
3850.0,286.5,9
3850.0,289.5,7
3850.0,292.5,10
3850.0,295.5,7
3850.0,298.5,2
3850.0,301.5,6
3850.0,304.5,8
3850.0,307.5,8
3850.0,310.5,4
3850.0,316.5,4
3850.0,319.5,2
3850.0,322.5,1
3850.0,325.5,2
3850.0,328.5,3
3850.0,334.5,2
3850.0,337.5,1
3850.0,352.5,1
3850.0,355.5,1
3850.0,370.5,2
3850.0,373.5,1
3850.0,376.5,3
3850.0,379.5,1
3850.0,388.5,1
3850.0,391.5,1
3850.0,394.5,1
3850.0,400.5,2
3850.0,406.5,1
3850.0,409.5,1
3850.0,412.5,3
3850.0,415.5,5
3850.0,418.5,3
3850.0,421.5,4
3850.0,424.5,5
3850.0,427.5,5
3850.0,430.5,3
3850.0,433.5,5
3850.0,436.5,7
3850.0,439.5,6
3850.0,442.5,3
3850.0,445.5,5
3850.0,448.5,7
3850.0,451.5,10
3850.0,454.5,16
3850.0,457.5,10
3850.0,460.5,11
3850.0,463.5,13
3850.0,466.5,15
3850.0,469.5,19
3850.0,472.5,15
3850.0,475.5,13
3850.0,478.5,12
3850.0,481.5,17
3850.0,484.5,13
3850.0,487.5,18
3850.0,490.5,7
3850.0,493.5,9
3850.0,496.5,9
3850.0,499.5,9
3850.0,502.5,10
3850.0,505.5,6
3850.0,508.5,2
3850.0,511.5,6
3850.0,514.5,5
3850.0,517.5,5
3850.0,520.5,3
3850.0,523.5,1
3850.0,529.5,2
3850.0,538.5,1
3850.0,640.5,1
3850.0,1582.5,1
3850.0,1585.5,1
3850.0,23599.5,1
3850.0,24208.5,1
3850.0,24430.5,1
3850.0,25243.5,1
3850.0,28033.5,1
3950.0,34.5,7
3950.0,40.5,1
3950.0,43.5,5
3950.0,46.5,24
3950.0,49.5,18
3950.0,52.5,27
3950.0,55.5,66
3950.0,58.5,66
3950.0,61.5,28
3950.0,64.5,16
3950.0,67.5,7
3950.0,70.5,9
3950.0,73.5,4
3950.0,76.5,5
3950.0,79.5,1
3950.0,82.5,6
3950.0,85.5,7
3950.0,88.5,8
3950.0,91.5,3
3950.0,94.5,2
3950.0,97.5,5
3950.0,100.5,6
3950.0,103.5,6
3950.0,106.5,2
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,121.5,1
3950.0,124.5,2
3950.0,127.5,1
3950.0,136.5,1
3950.0,139.5,1
3950.0,142.5,1
3950.0,148.5,1
3950.0,154.5,1
3950.0,157.5,1
3950.0,163.5,4
3950.0,166.5,1
3950.0,175.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,184.5,2
3950.0,187.5,1
3950.0,190.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,202.5,2
3950.0,205.5,2
3950.0,208.5,4
3950.0,211.5,4
3950.0,214.5,1
3950.0,217.5,2
3950.0,220.5,2
3950.0,223.5,4
3950.0,226.5,2
3950.0,229.5,3
3950.0,232.5,4
3950.0,235.5,9
3950.0,238.5,7
3950.0,241.5,6
3950.0,244.5,12
3950.0,247.5,16
3950.0,250.5,5
3950.0,253.5,8
3950.0,256.5,7
3950.0,259.5,4
3950.0,262.5,5
3950.0,265.5,2
3950.0,268.5,1
3950.0,274.5,2
3950.0,280.5,1
3950.0,283.5,3
3950.0,298.5,2
3950.0,301.5,2
3950.0,307.5,1
3950.0,310.5,2
3950.0,313.5,1
3950.0,316.5,1
3950.0,328.5,1
3950.0,340.5,1
3950.0,343.5,1
3950.0,346.5,1
3950.0,373.5,1
3950.0,379.5,1
3950.0,382.5,1
3950.0,406.5,1
3950.0,412.5,2
3950.0,424.5,1
3950.0,430.5,1
3950.0,436.5,3
3950.0,439.5,1
3950.0,442.5,2
3950.0,445.5,2
3950.0,448.5,3
3950.0,451.5,6
3950.0,454.5,5
3950.0,457.5,1
3950.0,460.5,4
3950.0,463.5,2
3950.0,466.5,2
3950.0,472.5,6
3950.0,475.5,4
3950.0,478.5,1
3950.0,481.5,2
3950.0,484.5,1
3950.0,487.5,2
3950.0,490.5,1
3950.0,493.5,5
3950.0,496.5,4
3950.0,499.5,3
3950.0,508.5,3
3950.0,571.5,1
3950.0,586.5,1
3950.0,2059.5,1
3950.0,2098.5,1
4050.0,55.5,1
4050.0,58.5,1
4050.0,61.5,1
4050.0,67.5,2
4050.0,70.5,1
4050.0,73.5,2
4050.0,85.5,1
4050.0,88.5,1
4050.0,100.5,1
4050.0,163.5,1
4050.0,283.5,2
4050.0,289.5,1
4050.0,292.5,2
4050.0,298.5,1
4050.0,307.5,1
4050.0,319.5,1
4050.0,322.5,1
4050.0,328.5,1
4050.0,331.5,4
4050.0,334.5,1
4050.0,337.5,1
4050.0,343.5,1
4050.0,352.5,1
4050.0,403.5,1
4050.0,412.5,1
4050.0,427.5,1
4050.0,430.5,2
4050.0,436.5,1
4050.0,439.5,2
4050.0,442.5,2
4050.0,448.5,2
4050.0,451.5,3
4050.0,454.5,3
4050.0,457.5,4
4050.0,460.5,3
4050.0,463.5,2
4050.0,466.5,5
4050.0,469.5,7
4050.0,472.5,3
4050.0,478.5,4
4050.0,481.5,5
4050.0,484.5,4
4050.0,487.5,2
4050.0,490.5,6
4050.0,493.5,2
4050.0,496.5,2
4050.0,499.5,4
4050.0,502.5,3
4050.0,505.5,1
4050.0,508.5,3
4050.0,511.5,1
4050.0,529.5,1
4150.0,1.5,1
4150.0,31.5,5
4150.0,34.5,10
4150.0,37.5,7
4150.0,40.5,10
4150.0,43.5,19
4150.0,46.5,13
4150.0,49.5,5
4150.0,52.5,17
4150.0,55.5,15
4150.0,58.5,21
4150.0,61.5,11
4150.0,64.5,18
4150.0,67.5,25
4150.0,70.5,20
4150.0,73.5,22
4150.0,76.5,13
4150.0,79.5,24
4150.0,82.5,17
4150.0,85.5,10
4150.0,88.5,6
4150.0,91.5,1
4150.0,94.5,1
4150.0,97.5,2
4150.0,100.5,1
4150.0,109.5,1
4150.0,118.5,1
4150.0,211.5,1
4150.0,217.5,4
4150.0,220.5,8
4150.0,223.5,26
4150.0,226.5,14
4150.0,229.5,17
4150.0,232.5,11
4150.0,235.5,7
4150.0,238.5,4
4150.0,241.5,2
4150.0,244.5,2
4150.0,247.5,4
4150.0,250.5,1
4150.0,253.5,2
4150.0,259.5,3
4150.0,262.5,3
4150.0,265.5,8
4150.0,268.5,5
4150.0,271.5,5
4150.0,274.5,4
4150.0,277.5,2
4150.0,280.5,2
4150.0,286.5,7
4150.0,289.5,5
4150.0,292.5,3
4150.0,295.5,3
4150.0,298.5,2
4150.0,301.5,1
4150.0,304.5,1
4150.0,310.5,1
4150.0,319.5,1
4150.0,322.5,1
4150.0,325.5,2
4150.0,343.5,1
4150.0,355.5,1
4150.0,361.5,1
4150.0,367.5,1
4150.0,376.5,1
4150.0,388.5,1
4150.0,394.5,2
4150.0,400.5,2
4150.0,403.5,1
4150.0,406.5,1
4150.0,409.5,2
4150.0,412.5,1
4150.0,418.5,4
4150.0,421.5,3
4150.0,427.5,1
4150.0,430.5,7
4150.0,433.5,6
4150.0,436.5,4
4150.0,439.5,7
4150.0,442.5,7
4150.0,445.5,7
4150.0,448.5,9
4150.0,451.5,9
4150.0,454.5,8
4150.0,457.5,5
4150.0,460.5,12
4150.0,463.5,14
4150.0,466.5,11
4150.0,469.5,14
4150.0,472.5,16
4150.0,475.5,11
4150.0,478.5,8
4150.0,481.5,8
4150.0,484.5,12
4150.0,487.5,15
4150.0,490.5,14
4150.0,493.5,7
4150.0,496.5,3
4150.0,499.5,6
4150.0,502.5,4
4150.0,505.5,1
4150.0,508.5,1
4150.0,511.5,2
4150.0,514.5,4
4150.0,517.5,1
4150.0,535.5,1
4150.0,637.5,1
4150.0,676.5,1
4150.0,700.5,1
4150.0,880.5,1
4150.0,982.5,1
4150.0,1612.5,1
4150.0,1756.5,1
4150.0,1783.5,1
4150.0,1888.5,1
4250.0,34.5,1
4250.0,40.5,2
4250.0,43.5,1
4250.0,70.5,1
4250.0,79.5,1
4250.0,85.5,1
4250.0,103.5,1
4250.0,106.5,1
4250.0,115.5,1
4250.0,223.5,1
4250.0,229.5,4
4250.0,232.5,6
4250.0,235.5,9
4250.0,238.5,8
4250.0,241.5,6
4250.0,244.5,6
4250.0,247.5,1
4250.0,250.5,4
4250.0,253.5,2
4250.0,256.5,2
4250.0,259.5,1
4250.0,265.5,1
4250.0,268.5,1
4250.0,283.5,1
4250.0,286.5,1
4250.0,292.5,2
4250.0,304.5,1
4250.0,307.5,1
4250.0,319.5,1
4250.0,331.5,2
4250.0,334.5,1
4250.0,337.5,2
4250.0,361.5,1
4250.0,379.5,1
4250.0,388.5,1
4250.0,397.5,1
4250.0,403.5,1
4250.0,409.5,1
4250.0,415.5,2
4250.0,418.5,5
4250.0,421.5,3
4250.0,424.5,6
4250.0,427.5,2
4250.0,430.5,8
4250.0,433.5,6
4250.0,436.5,10
4250.0,439.5,14
4250.0,442.5,13
4250.0,445.5,12
4250.0,448.5,10
4250.0,451.5,13
4250.0,454.5,10
4250.0,457.5,18
4250.0,460.5,21
4250.0,463.5,7
4250.0,466.5,13
4250.0,469.5,12
4250.0,472.5,14
4250.0,475.5,16
4250.0,478.5,15
4250.0,481.5,11
4250.0,484.5,16
4250.0,487.5,16
4250.0,490.5,19
4250.0,493.5,13
4250.0,496.5,7
4250.0,499.5,10
4250.0,502.5,4
4250.0,505.5,9
4250.0,508.5,4
4250.0,511.5,2
4250.0,514.5,1
4250.0,517.5,3
4250.0,520.5,3
4250.0,523.5,2
4250.0,526.5,3
4250.0,532.5,1
4250.0,535.5,1
4250.0,538.5,1
4250.0,541.5,1
4250.0,547.5,1
4250.0,553.5,1
4250.0,577.5,1
4250.0,601.5,1
4350.0,55.5,1
4350.0,61.5,1
4350.0,67.5,1
4350.0,73.5,1
4350.0,79.5,2
4350.0,82.5,1
4350.0,85.5,1
4350.0,94.5,2
4350.0,97.5,1
4350.0,103.5,2
4350.0,106.5,2
4350.0,310.5,1
4350.0,409.5,1
4350.0,418.5,1
4350.0,427.5,1
4350.0,436.5,1
4350.0,439.5,2
4350.0,445.5,1
4350.0,457.5,1
4350.0,466.5,4
4350.0,505.5,1
4350.0,517.5,1
4450.0,37.5,3
4450.0,40.5,6
4450.0,46.5,5
4450.0,49.5,9
4450.0,52.5,2
4450.0,55.5,6
4450.0,58.5,2
4450.0,61.5,3
4450.0,64.5,8
4450.0,67.5,18
4450.0,70.5,29
4450.0,73.5,32
4450.0,76.5,21
4450.0,79.5,16
4450.0,82.5,18
4450.0,85.5,14
4450.0,88.5,19
4450.0,91.5,9
4450.0,94.5,10
4450.0,97.5,14
4450.0,100.5,15
4450.0,103.5,25
4450.0,106.5,20
4450.0,109.5,7
4450.0,112.5,16
4450.0,115.5,13
4450.0,118.5,7
4450.0,121.5,4
4450.0,124.5,1
4450.0,127.5,3
4450.0,130.5,3
4450.0,133.5,5
4450.0,136.5,1
4450.0,145.5,1
4450.0,151.5,2
4450.0,154.5,1
4450.0,157.5,1
4450.0,160.5,1
4450.0,169.5,1
4450.0,175.5,1
4450.0,178.5,1
4450.0,181.5,1
4450.0,184.5,3
4450.0,187.5,1
4450.0,190.5,5
4450.0,193.5,5
4450.0,196.5,7
4450.0,199.5,15
4450.0,202.5,27
4450.0,205.5,25
4450.0,208.5,95
4450.0,211.5,101
4450.0,214.5,56
4450.0,217.5,78
4450.0,220.5,84
4450.0,223.5,104
4450.0,226.5,51
4450.0,229.5,43
4450.0,232.5,64
4450.0,235.5,33
4450.0,238.5,36
4450.0,241.5,22
4450.0,244.5,19
4450.0,247.5,20
4450.0,250.5,22
4450.0,253.5,18
4450.0,256.5,18
4450.0,259.5,15
4450.0,262.5,12
4450.0,265.5,12
4450.0,268.5,8
4450.0,271.5,10
4450.0,274.5,9
4450.0,277.5,17
4450.0,280.5,11
4450.0,283.5,12
4450.0,286.5,11
4450.0,289.5,14
4450.0,292.5,7
4450.0,295.5,7
4450.0,298.5,8
4450.0,301.5,4
4450.0,304.5,14
4450.0,307.5,6
4450.0,310.5,8
4450.0,313.5,4
4450.0,316.5,5
4450.0,319.5,7
4450.0,322.5,4
4450.0,325.5,5
4450.0,328.5,5
4450.0,331.5,2
4450.0,334.5,6
4450.0,337.5,6
4450.0,340.5,6
4450.0,343.5,4
4450.0,346.5,3
4450.0,349.5,2
4450.0,352.5,1
4450.0,355.5,2
4450.0,358.5,3
4450.0,361.5,3
4450.0,364.5,2
4450.0,367.5,9
4450.0,370.5,4
4450.0,373.5,6
4450.0,376.5,17
4450.0,379.5,15
4450.0,382.5,13
4450.0,385.5,11
4450.0,388.5,8
4450.0,391.5,14
4450.0,394.5,22
4450.0,397.5,23
4450.0,400.5,22
4450.0,403.5,24
4450.0,406.5,20
4450.0,409.5,20
4450.0,412.5,29
4450.0,415.5,29
4450.0,418.5,23
4450.0,421.5,21
4450.0,424.5,27
4450.0,427.5,28
4450.0,430.5,25
4450.0,433.5,25
4450.0,436.5,22
4450.0,439.5,19
4450.0,442.5,31
4450.0,445.5,42
4450.0,448.5,45
4450.0,451.5,45
4450.0,454.5,44
4450.0,457.5,49
4450.0,460.5,41
4450.0,463.5,63
4450.0,466.5,74
4450.0,469.5,52
4450.0,472.5,51
4450.0,475.5,48
4450.0,478.5,49
4450.0,481.5,43
4450.0,484.5,30
4450.0,487.5,38
4450.0,490.5,31
4450.0,493.5,29
4450.0,496.5,18
4450.0,499.5,15
4450.0,502.5,10
4450.0,505.5,11
4450.0,508.5,4
4450.0,511.5,9
4450.0,514.5,11
4450.0,517.5,3
4450.0,520.5,8
4450.0,523.5,7
4450.0,526.5,5
4450.0,529.5,4
4450.0,532.5,1
4450.0,535.5,1
4450.0,538.5,5
4450.0,541.5,1
4450.0,544.5,1
4450.0,547.5,1
4450.0,550.5,2
4450.0,556.5,1
4450.0,559.5,1
4450.0,562.5,1
4450.0,610.5,1
4450.0,844.5,1
4450.0,1078.5,1
4450.0,1126.5,1
4450.0,1249.5,1
4450.0,1327.5,1
4450.0,1396.5,1
4450.0,2518.5,1
4450.0,2722.5,1
4450.0,2995.5,1
4450.0,3142.5,1
4450.0,3652.5,1
4450.0,8890.5,1
4450.0,9226.5,1
4550.0,34.5,1
4550.0,67.5,2
4550.0,70.5,3
4550.0,73.5,7
4550.0,76.5,6
4550.0,79.5,9
4550.0,82.5,13
4550.0,85.5,10
4550.0,88.5,10
4550.0,91.5,7
4550.0,94.5,9
4550.0,97.5,9
4550.0,100.5,12
4550.0,103.5,9
4550.0,106.5,10
4550.0,109.5,6
4550.0,112.5,9
4550.0,115.5,4
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,6
4550.0,127.5,1
4550.0,133.5,1
4550.0,169.5,1
4550.0,172.5,1
4550.0,217.5,1
4550.0,220.5,1
4550.0,229.5,1
4550.0,241.5,1
4550.0,244.5,1
4550.0,310.5,1
4550.0,370.5,1
4550.0,376.5,1
4550.0,400.5,1
4550.0,412.5,1
4550.0,415.5,1
4550.0,418.5,1
4550.0,430.5,1
4550.0,439.5,1
4550.0,448.5,1
4550.0,451.5,1
4550.0,454.5,1
4550.0,457.5,1
4550.0,460.5,2
4550.0,463.5,1
4550.0,469.5,1
4550.0,472.5,3
4550.0,475.5,1
4550.0,478.5,1
4550.0,481.5,1
4550.0,487.5,2
4550.0,490.5,2
4550.0,493.5,1
4550.0,502.5,1
4550.0,511.5,1
4550.0,1054.5,1
4550.0,1576.5,1
4550.0,1579.5,1
4550.0,1582.5,2
4550.0,1588.5,1
4650.0,1.5,2
4650.0,31.5,1
4650.0,34.5,6
4650.0,37.5,4
4650.0,64.5,7
4650.0,67.5,12
4650.0,70.5,94
4650.0,73.5,332
4650.0,76.5,250
4650.0,79.5,176
4650.0,82.5,136
4650.0,85.5,77
4650.0,88.5,120
4650.0,91.5,141
4650.0,94.5,149
4650.0,97.5,196
4650.0,100.5,237
4650.0,103.5,256
4650.0,106.5,255
4650.0,109.5,297
4650.0,112.5,238
4650.0,115.5,158
4650.0,118.5,114
4650.0,121.5,55
4650.0,124.5,30
4650.0,127.5,19
4650.0,130.5,10
4650.0,133.5,3
4650.0,136.5,3
4650.0,139.5,6
4650.0,142.5,2
4650.0,145.5,6
4650.0,148.5,4
4650.0,151.5,3
4650.0,154.5,1
4650.0,157.5,4
4650.0,160.5,3
4650.0,163.5,2
4650.0,166.5,7
4650.0,169.5,7
4650.0,172.5,7
4650.0,175.5,3
4650.0,178.5,2
4650.0,181.5,5
4650.0,184.5,3
4650.0,187.5,3
4650.0,190.5,3
4650.0,193.5,3
4650.0,196.5,7
4650.0,199.5,4
4650.0,202.5,5
4650.0,205.5,3
4650.0,208.5,3
4650.0,211.5,1
4650.0,214.5,1
4650.0,217.5,2
4650.0,220.5,5
4650.0,223.5,1
4650.0,226.5,1
4650.0,229.5,1
4650.0,232.5,3
4650.0,235.5,4
4650.0,238.5,4
4650.0,241.5,3
4650.0,244.5,1
4650.0,247.5,1
4650.0,250.5,2
4650.0,253.5,1
4650.0,256.5,1
4650.0,265.5,1
4650.0,271.5,2
4650.0,280.5,2
4650.0,286.5,1
4650.0,289.5,1
4650.0,292.5,2
4650.0,295.5,1
4650.0,310.5,1
4650.0,316.5,1
4650.0,319.5,1
4650.0,325.5,1
4650.0,328.5,3
4650.0,331.5,1
4650.0,334.5,1
4650.0,337.5,1
4650.0,343.5,1
4650.0,346.5,2
4650.0,355.5,1
4650.0,358.5,1
4650.0,361.5,2
4650.0,364.5,2
4650.0,367.5,2
4650.0,373.5,1
4650.0,379.5,1
4650.0,385.5,1
4650.0,400.5,1
4650.0,412.5,1
4650.0,415.5,1
4650.0,421.5,1
4650.0,457.5,1
4650.0,532.5,2
4650.0,595.5,1
4650.0,631.5,1
4650.0,706.5,1
4650.0,832.5,1
4650.0,913.5,1
4650.0,1006.5,1
4650.0,1087.5,1
4650.0,1120.5,1
4650.0,1237.5,1
4650.0,1297.5,1
4650.0,1429.5,1
4650.0,1507.5,1
4650.0,1573.5,2
4650.0,1576.5,6
4650.0,1579.5,5
4650.0,1582.5,4
4650.0,1591.5,1
4650.0,1594.5,2
4650.0,1597.5,3
4650.0,1600.5,6
4650.0,1603.5,3
4650.0,1606.5,6
4650.0,1609.5,4
4650.0,1612.5,9
4650.0,1615.5,5
4650.0,1618.5,5
4650.0,1621.5,1
4650.0,1630.5,1
4650.0,1660.5,1
4650.0,1672.5,1
4650.0,1675.5,1
4650.0,1690.5,1
4650.0,2119.5,1
4650.0,2137.5,1
4650.0,3073.5,1
4650.0,3094.5,1
4650.0,3109.5,1
4650.0,4678.5,1
4650.0,6127.5,1
4650.0,6148.5,1
4750.0,67.5,2
4750.0,70.5,2
4750.0,73.5,2
4750.0,76.5,5
4750.0,79.5,24
4750.0,82.5,15
4750.0,85.5,11
4750.0,88.5,9
4750.0,91.5,6
4750.0,94.5,11
4750.0,97.5,9
4750.0,100.5,11
4750.0,103.5,8
4750.0,106.5,7
4750.0,109.5,4
4750.0,112.5,4
4750.0,115.5,4
4750.0,118.5,4
4750.0,121.5,3
4750.0,124.5,2
4750.0,127.5,5
4750.0,130.5,1
4750.0,133.5,1
4750.0,136.5,1
4750.0,154.5,1
4750.0,181.5,1
4750.0,184.5,1
4750.0,190.5,1
4750.0,193.5,2
4750.0,199.5,4
4750.0,202.5,3
4750.0,208.5,2
4750.0,253.5,1
4750.0,283.5,1
4750.0,310.5,1
4750.0,313.5,1
4750.0,385.5,1
4750.0,388.5,1
4750.0,391.5,2
4750.0,400.5,1
4750.0,409.5,1
4750.0,412.5,1
4750.0,421.5,4
4750.0,427.5,1
4750.0,430.5,1
4750.0,433.5,5
4750.0,436.5,3
4750.0,439.5,4
4750.0,442.5,1
4750.0,445.5,3
4750.0,448.5,1
4750.0,451.5,3
4750.0,454.5,3
4750.0,457.5,2
4750.0,460.5,2
4750.0,463.5,9
4750.0,466.5,5
4750.0,469.5,2
4750.0,472.5,6
4750.0,475.5,8
4750.0,478.5,5
