binned_distance,binned_rtt,count
2850.0,58.5,160
2850.0,61.5,123
2850.0,64.5,82
2850.0,67.5,62
2850.0,70.5,36
2850.0,73.5,20
2850.0,76.5,11
2850.0,79.5,6
2850.0,82.5,5
2850.0,85.5,4
2850.0,88.5,1
2850.0,91.5,3
2850.0,94.5,10
2850.0,97.5,3
2850.0,100.5,12
2850.0,103.5,8
2850.0,106.5,7
2850.0,112.5,7
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,2
2850.0,124.5,2
2850.0,130.5,1
2850.0,133.5,1
2850.0,136.5,2
2850.0,139.5,1
2850.0,145.5,1
2850.0,151.5,2
2850.0,154.5,1
2850.0,160.5,1
2850.0,166.5,1
2850.0,175.5,1
2850.0,178.5,1
2850.0,181.5,1
2850.0,184.5,1
2850.0,190.5,1
2850.0,196.5,2
2850.0,199.5,1
2850.0,202.5,1
2850.0,205.5,1
2850.0,208.5,3
2850.0,214.5,3
2850.0,217.5,1
2850.0,220.5,3
2850.0,223.5,4
2850.0,229.5,1
2850.0,232.5,3
2850.0,235.5,1
2850.0,244.5,2
2850.0,247.5,1
2850.0,250.5,1
2850.0,256.5,2
2850.0,265.5,1
2850.0,301.5,1
2850.0,304.5,1
2850.0,316.5,1
2850.0,349.5,1
2850.0,571.5,1
2850.0,721.5,1
2850.0,838.5,1
2850.0,847.5,1
2850.0,850.5,1
2850.0,919.5,1
2850.0,979.5,1
2850.0,2032.5,1
2850.0,6796.5,1
2950.0,1.5,3
2950.0,4.5,51
2950.0,7.5,46
2950.0,10.5,12
2950.0,13.5,4
2950.0,16.5,9
2950.0,19.5,26
2950.0,22.5,30
2950.0,25.5,30
2950.0,28.5,39
2950.0,31.5,29
2950.0,34.5,15
2950.0,37.5,21
2950.0,40.5,7
2950.0,43.5,6
2950.0,46.5,15
2950.0,49.5,57
2950.0,52.5,187
2950.0,55.5,100
2950.0,58.5,63
2950.0,61.5,56
2950.0,64.5,53
2950.0,67.5,29
2950.0,70.5,17
2950.0,73.5,12
2950.0,76.5,8
2950.0,79.5,3
2950.0,82.5,4
2950.0,85.5,5
2950.0,88.5,8
2950.0,91.5,8
2950.0,94.5,19
2950.0,97.5,15
2950.0,100.5,12
2950.0,103.5,12
2950.0,106.5,18
2950.0,109.5,13
2950.0,112.5,7
2950.0,115.5,7
2950.0,118.5,4
2950.0,121.5,2
2950.0,124.5,2
2950.0,127.5,4
2950.0,130.5,3
2950.0,133.5,3
2950.0,136.5,3
2950.0,139.5,3
2950.0,142.5,3
2950.0,145.5,2
2950.0,148.5,2
2950.0,151.5,4
2950.0,154.5,2
2950.0,157.5,4
2950.0,160.5,5
2950.0,163.5,3
2950.0,166.5,2
2950.0,169.5,1
2950.0,172.5,1
2950.0,181.5,1
2950.0,184.5,1
2950.0,187.5,4
2950.0,190.5,6
2950.0,193.5,1
2950.0,196.5,2
2950.0,199.5,6
2950.0,202.5,7
2950.0,205.5,6
2950.0,208.5,5
2950.0,211.5,12
2950.0,214.5,2
2950.0,217.5,8
2950.0,220.5,11
2950.0,223.5,12
2950.0,226.5,2
2950.0,229.5,2
2950.0,232.5,1
2950.0,241.5,1
2950.0,244.5,1
2950.0,247.5,3
2950.0,250.5,3
2950.0,253.5,1
2950.0,256.5,2
2950.0,262.5,2
2950.0,265.5,1
2950.0,271.5,2
2950.0,274.5,1
2950.0,277.5,1
2950.0,292.5,1
2950.0,295.5,1
2950.0,298.5,2
2950.0,322.5,1
2950.0,391.5,1
2950.0,580.5,1
2950.0,661.5,1
2950.0,724.5,1
2950.0,757.5,1
2950.0,5563.5,1
2950.0,6697.5,1
2950.0,10924.5,1
2950.0,15856.5,1
3050.0,19.5,1
3050.0,49.5,3
3050.0,52.5,4
3050.0,55.5,9
3050.0,58.5,5
3050.0,61.5,3
3050.0,64.5,8
3050.0,67.5,6
3050.0,70.5,3
3050.0,73.5,2
3050.0,76.5,5
3050.0,79.5,1
3050.0,82.5,2
3050.0,85.5,1
3050.0,88.5,3
3050.0,91.5,2
3050.0,97.5,1
3050.0,100.5,2
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,3
3050.0,124.5,1
3050.0,127.5,1
3050.0,820.5,1
3150.0,58.5,1
3150.0,61.5,3
3150.0,64.5,1
3150.0,76.5,3
3150.0,79.5,1
3250.0,70.5,2
3250.0,73.5,1
3250.0,76.5,1
3250.0,85.5,1
3350.0,31.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,55.5,4
3350.0,58.5,6
3350.0,61.5,7
3350.0,64.5,4
3350.0,70.5,1
3350.0,76.5,2
3350.0,79.5,1
3350.0,82.5,2
3350.0,85.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,3
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,4
3350.0,112.5,2
3350.0,115.5,3
3350.0,118.5,3
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,2
3350.0,130.5,4
3350.0,133.5,2
3350.0,136.5,1
3450.0,73.5,2
3450.0,79.5,1
3450.0,100.5,1
3450.0,121.5,1
3550.0,73.5,2
3550.0,76.5,1
3550.0,82.5,2
3550.0,88.5,1
3550.0,91.5,1
3550.0,121.5,1
3550.0,124.5,2
3550.0,127.5,3
3550.0,136.5,1
3650.0,67.5,1
3650.0,73.5,3
3650.0,79.5,1
3650.0,82.5,1
3650.0,85.5,2
3650.0,88.5,2
3650.0,91.5,3
3650.0,94.5,1
3650.0,97.5,1
3650.0,100.5,1
3650.0,106.5,2
3650.0,112.5,2
3650.0,169.5,2
3750.0,67.5,3
3750.0,70.5,4
3750.0,73.5,1
3750.0,76.5,2
3750.0,79.5,1
3750.0,82.5,2
3750.0,85.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,97.5,2
3750.0,118.5,3
3750.0,121.5,2
3750.0,124.5,2
3750.0,127.5,3
3750.0,130.5,4
3750.0,133.5,5
3750.0,136.5,4
3750.0,139.5,2
3750.0,142.5,1
3750.0,148.5,1
3750.0,727.5,1
3850.0,61.5,1
3850.0,64.5,1
3850.0,67.5,1
3850.0,70.5,2
3850.0,79.5,1
3850.0,82.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,133.5,1
3850.0,178.5,1
3950.0,22.5,1
3950.0,34.5,1
3950.0,37.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,70.5,2
3950.0,82.5,1
3950.0,85.5,2
3950.0,88.5,2
3950.0,91.5,2
3950.0,112.5,1
3950.0,118.5,1
3950.0,154.5,1
4050.0,70.5,4
4050.0,73.5,7
4050.0,76.5,4
4050.0,79.5,4
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,2
4050.0,91.5,1
4050.0,94.5,1
4050.0,100.5,3
4050.0,103.5,2
4050.0,106.5,1
4050.0,118.5,1
4050.0,127.5,1
4050.0,133.5,2
4050.0,139.5,1
4050.0,142.5,1
4050.0,151.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,175.5,1
4050.0,235.5,1
4050.0,286.5,1
4150.0,64.5,1
4150.0,73.5,1
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,3
4150.0,91.5,4
4150.0,94.5,4
4150.0,97.5,4
4150.0,100.5,7
4150.0,103.5,5
4150.0,106.5,2
4150.0,109.5,3
4150.0,112.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,3
4150.0,130.5,1
4150.0,139.5,2
4150.0,151.5,1
4150.0,157.5,1
4150.0,175.5,1
4150.0,196.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,88.5,2
4250.0,106.5,2
4250.0,115.5,1
4250.0,124.5,1
4250.0,130.5,1
4250.0,142.5,1
4250.0,151.5,1
4350.0,31.5,1
4350.0,40.5,2
4350.0,58.5,3
4350.0,61.5,1
4350.0,64.5,1
4350.0,67.5,1
4350.0,70.5,1
4350.0,73.5,4
4350.0,76.5,5
4350.0,79.5,8
4350.0,82.5,7
4350.0,85.5,12
4350.0,88.5,11
4350.0,91.5,3
4350.0,94.5,5
4350.0,97.5,5
4350.0,100.5,3
4350.0,103.5,4
4350.0,106.5,3
4350.0,109.5,3
4350.0,112.5,3
4350.0,115.5,2
4350.0,118.5,3
4350.0,121.5,2
4350.0,124.5,5
4350.0,127.5,4
4350.0,130.5,1
4350.0,136.5,3
4350.0,139.5,4
4350.0,145.5,1
4350.0,148.5,1
4350.0,169.5,1
4350.0,181.5,1
4450.0,73.5,1
4450.0,79.5,2
4450.0,97.5,1
4450.0,109.5,1
4450.0,115.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,133.5,1
4550.0,55.5,1
4550.0,58.5,1
4550.0,82.5,1
4550.0,85.5,1
4550.0,91.5,1
4550.0,94.5,1
4550.0,103.5,2
4550.0,106.5,1
4650.0,958.5,1
4750.0,88.5,3
4750.0,91.5,2
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,2
4750.0,106.5,2
4750.0,109.5,1
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,1
4750.0,121.5,3
4750.0,124.5,2
4750.0,127.5,2
4750.0,130.5,2
4750.0,133.5,2
4750.0,136.5,1
4750.0,142.5,1
4750.0,145.5,3
4750.0,166.5,1
4850.0,97.5,4
4850.0,100.5,1
4950.0,94.5,2
4950.0,97.5,1
4950.0,100.5,2
4950.0,112.5,2
4950.0,145.5,1
4950.0,157.5,2
4950.0,160.5,1
4950.0,166.5,1
4950.0,169.5,1
5050.0,115.5,2
5050.0,145.5,1
5050.0,166.5,1
5050.0,175.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,112.5,1
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,2
5150.0,130.5,5
5150.0,133.5,8
5150.0,136.5,2
5150.0,139.5,22
5150.0,142.5,18
5150.0,145.5,18
5150.0,148.5,20
5150.0,151.5,11
5150.0,154.5,9
5150.0,157.5,4
5150.0,160.5,3
5150.0,163.5,1
5150.0,175.5,1
5150.0,178.5,1
5150.0,199.5,1
5250.0,130.5,1
5250.0,133.5,1
5350.0,178.5,1
5450.0,121.5,1
5650.0,94.5,1
5650.0,97.5,1
5650.0,112.5,1
5750.0,94.5,4
5750.0,97.5,5
5750.0,100.5,3
5750.0,103.5,1
5750.0,106.5,4
5750.0,109.5,1
5750.0,112.5,1
5750.0,115.5,2
5750.0,127.5,1
5750.0,142.5,1
5750.0,148.5,3
5750.0,154.5,2
5750.0,157.5,1
5750.0,166.5,1
5750.0,178.5,1
5750.0,184.5,1
5750.0,190.5,1
5750.0,196.5,1
5750.0,535.5,1
5850.0,22.5,1
5850.0,58.5,1
5850.0,73.5,1
5850.0,85.5,4
5850.0,88.5,12
5850.0,91.5,19
5850.0,94.5,37
5850.0,97.5,29
5850.0,100.5,28
5850.0,103.5,24
5850.0,106.5,17
5850.0,109.5,12
5850.0,112.5,15
5850.0,115.5,10
5850.0,118.5,8
5850.0,121.5,4
5850.0,124.5,5
5850.0,127.5,4
5850.0,130.5,2
5850.0,136.5,1
5850.0,139.5,1
5850.0,151.5,1
5850.0,166.5,1
5850.0,211.5,2
5850.0,214.5,1
5850.0,223.5,2
5950.0,7.5,1
5950.0,16.5,1
5950.0,28.5,1
5950.0,55.5,1
5950.0,88.5,2
5950.0,91.5,6
5950.0,94.5,13
5950.0,97.5,7
5950.0,100.5,13
5950.0,103.5,8
5950.0,106.5,10
5950.0,109.5,11
5950.0,112.5,7
5950.0,115.5,8
5950.0,118.5,9
5950.0,121.5,2
5950.0,124.5,2
5950.0,127.5,3
5950.0,130.5,1
5950.0,133.5,2
5950.0,139.5,1
5950.0,181.5,1
5950.0,808.5,1
6050.0,70.5,1
6050.0,91.5,2
6050.0,94.5,4
6050.0,97.5,2
6050.0,100.5,7
6050.0,103.5,10
6050.0,106.5,10
6050.0,109.5,7
6050.0,112.5,5
6050.0,115.5,5
6050.0,118.5,4
6050.0,124.5,2
6050.0,127.5,2
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,2
6050.0,151.5,1
6050.0,634.5,1
6050.0,844.5,1
6150.0,22.5,1
6150.0,25.5,1
6150.0,73.5,1
6150.0,88.5,1
6150.0,91.5,16
6150.0,94.5,35
6150.0,97.5,48
6150.0,100.5,48
6150.0,103.5,35
6150.0,106.5,18
6150.0,109.5,19
6150.0,112.5,16
6150.0,115.5,19
6150.0,118.5,11
6150.0,121.5,17
6150.0,124.5,12
6150.0,127.5,11
6150.0,130.5,8
6150.0,133.5,5
6150.0,136.5,2
6150.0,139.5,2
6150.0,145.5,3
6150.0,148.5,1
6150.0,160.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,211.5,1
6150.0,223.5,1
6150.0,232.5,1
6250.0,7.5,1
6250.0,88.5,2
6250.0,91.5,14
6250.0,94.5,20
6250.0,97.5,21
6250.0,100.5,33
6250.0,103.5,30
6250.0,106.5,19
6250.0,109.5,28
6250.0,112.5,34
6250.0,115.5,22
6250.0,118.5,8
6250.0,121.5,12
6250.0,124.5,10
6250.0,127.5,13
6250.0,130.5,7
6250.0,133.5,2
6250.0,136.5,4
6250.0,142.5,1
6250.0,145.5,2
6250.0,148.5,3
6250.0,151.5,1
6250.0,157.5,2
6250.0,160.5,3
6250.0,163.5,1
6250.0,169.5,2
6250.0,172.5,1
6250.0,280.5,1
6250.0,1939.5,1
6350.0,1.5,1
6350.0,4.5,1
6350.0,7.5,2
6350.0,13.5,1
6350.0,16.5,2
6350.0,19.5,3
6350.0,22.5,6
6350.0,25.5,2
6350.0,28.5,7
6350.0,31.5,5
6350.0,34.5,5
6350.0,37.5,1
6350.0,46.5,1
6350.0,49.5,2
6350.0,55.5,3
6350.0,58.5,4
6350.0,61.5,2
6350.0,64.5,1
6350.0,85.5,9
6350.0,88.5,53
6350.0,91.5,179
6350.0,94.5,217
6350.0,97.5,184
6350.0,100.5,160
6350.0,103.5,115
6350.0,106.5,120
6350.0,109.5,88
6350.0,112.5,76
6350.0,115.5,64
6350.0,118.5,45
6350.0,121.5,47
6350.0,124.5,36
6350.0,127.5,40
6350.0,130.5,38
6350.0,133.5,13
6350.0,136.5,18
6350.0,139.5,16
6350.0,142.5,8
6350.0,145.5,14
6350.0,148.5,3
6350.0,151.5,6
6350.0,154.5,10
6350.0,157.5,8
6350.0,160.5,3
6350.0,163.5,2
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,2
6350.0,181.5,3
6350.0,184.5,1
6350.0,193.5,1
6350.0,196.5,5
6350.0,199.5,4
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,2
6350.0,217.5,3
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,2
6350.0,232.5,2
6350.0,235.5,3
6350.0,238.5,1
6350.0,244.5,3
6350.0,247.5,1
6350.0,250.5,4
6350.0,253.5,6
6350.0,256.5,3
6350.0,259.5,2
6350.0,265.5,2
6350.0,271.5,1
6350.0,280.5,1
6350.0,283.5,2
6350.0,286.5,3
6350.0,289.5,1
6350.0,292.5,2
6350.0,295.5,1
6350.0,301.5,1
6350.0,304.5,1
6350.0,358.5,1
6350.0,424.5,1
6350.0,568.5,1
6350.0,619.5,1
6350.0,811.5,1
6350.0,880.5,1
6350.0,916.5,1
6350.0,37147.5,1
6450.0,13.5,1
6450.0,22.5,3
6450.0,88.5,2
6450.0,91.5,2
6450.0,94.5,2
6450.0,97.5,8
6450.0,100.5,4
6450.0,103.5,12
6450.0,106.5,40
6450.0,109.5,49
6450.0,112.5,52
6450.0,115.5,37
6450.0,118.5,33
6450.0,121.5,33
6450.0,124.5,24
6450.0,127.5,9
6450.0,130.5,16
6450.0,133.5,7
6450.0,136.5,5
6450.0,139.5,3
6450.0,142.5,6
6450.0,145.5,5
6450.0,148.5,1
6450.0,151.5,4
6450.0,154.5,2
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,1
6450.0,169.5,2
6450.0,172.5,2
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,3
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,211.5,1
6450.0,241.5,1
6450.0,250.5,1
6450.0,934.5,1
6450.0,6742.5,1
6550.0,94.5,6
6550.0,97.5,8
6550.0,100.5,17
6550.0,103.5,24
6550.0,106.5,43
6550.0,109.5,39
6550.0,112.5,34
6550.0,115.5,25
6550.0,118.5,13
6550.0,121.5,20
6550.0,124.5,12
6550.0,127.5,18
6550.0,130.5,7
6550.0,133.5,4
6550.0,136.5,2
6550.0,139.5,2
6550.0,142.5,4
6550.0,145.5,3
6550.0,148.5,4
6550.0,151.5,2
6550.0,154.5,4
6550.0,160.5,1
6550.0,169.5,2
6550.0,175.5,1
6550.0,184.5,1
6650.0,4.5,13
6650.0,7.5,5
6650.0,10.5,1
6650.0,16.5,2
6650.0,19.5,4
6650.0,22.5,6
6650.0,25.5,15
6650.0,28.5,10
6650.0,31.5,6
6650.0,34.5,2
6650.0,37.5,1
6650.0,40.5,2
6650.0,43.5,4
6650.0,46.5,1
6650.0,49.5,1
6650.0,52.5,5
6650.0,55.5,4
6650.0,58.5,4
6650.0,61.5,7
6650.0,64.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,14
6650.0,94.5,42
6650.0,97.5,130
6650.0,100.5,227
6650.0,103.5,197
6650.0,106.5,228
6650.0,109.5,196
6650.0,112.5,218
6650.0,115.5,255
6650.0,118.5,159
6650.0,121.5,90
6650.0,124.5,78
6650.0,127.5,50
6650.0,130.5,25
6650.0,133.5,18
6650.0,136.5,11
6650.0,139.5,14
6650.0,142.5,11
6650.0,145.5,7
6650.0,148.5,10
6650.0,151.5,7
6650.0,154.5,4
6650.0,157.5,3
6650.0,160.5,6
6650.0,163.5,2
6650.0,166.5,3
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,1
6650.0,181.5,4
6650.0,184.5,1
6650.0,190.5,2
6650.0,193.5,2
6650.0,196.5,3
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,3
6650.0,208.5,2
6650.0,214.5,2
6650.0,226.5,1
6650.0,235.5,5
6650.0,238.5,2
6650.0,244.5,1
6650.0,250.5,1
6650.0,253.5,1
6650.0,259.5,1
6650.0,262.5,4
6650.0,271.5,1
6650.0,280.5,1
6650.0,301.5,1
6650.0,313.5,2
6650.0,316.5,1
6650.0,319.5,1
6650.0,406.5,1
6650.0,409.5,1
6650.0,415.5,2
6650.0,418.5,2
6650.0,481.5,1
6650.0,679.5,1
6650.0,721.5,1
6650.0,733.5,1
6650.0,781.5,1
6650.0,844.5,1
6650.0,862.5,1
6650.0,961.5,1
6650.0,1015.5,1
6650.0,1870.5,1
6650.0,2707.5,1
6650.0,5104.5,1
6650.0,10345.5,1
6650.0,21988.5,1
6750.0,4.5,1
6750.0,25.5,4
6750.0,28.5,3
6750.0,34.5,1
6750.0,43.5,4
6750.0,46.5,4
6750.0,49.5,6
6750.0,52.5,1
6750.0,70.5,1
6750.0,79.5,5
6750.0,82.5,1
6750.0,88.5,4
6750.0,91.5,1
6750.0,94.5,7
6750.0,97.5,17
6750.0,100.5,44
6750.0,103.5,73
6750.0,106.5,82
6750.0,109.5,78
6750.0,112.5,82
6750.0,115.5,78
6750.0,118.5,66
6750.0,121.5,50
6750.0,124.5,39
6750.0,127.5,37
6750.0,130.5,22
6750.0,133.5,13
6750.0,136.5,20
6750.0,139.5,28
6750.0,142.5,42
6750.0,145.5,53
6750.0,148.5,70
6750.0,151.5,63
6750.0,154.5,52
6750.0,157.5,29
6750.0,160.5,19
6750.0,163.5,9
6750.0,166.5,8
6750.0,169.5,7
6750.0,172.5,8
6750.0,175.5,10
6750.0,178.5,6
6750.0,184.5,7
6750.0,193.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,214.5,2
6750.0,220.5,1
6750.0,235.5,1
6750.0,253.5,2
6750.0,262.5,1
6750.0,265.5,2
6750.0,289.5,1
6750.0,325.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,358.5,1
6750.0,418.5,1
6750.0,880.5,1
6750.0,967.5,1
6750.0,1021.5,1
6750.0,1264.5,1
6750.0,1315.5,1
6750.0,6175.5,1
6850.0,1.5,1
6850.0,4.5,8
6850.0,7.5,3
6850.0,10.5,3
6850.0,13.5,9
6850.0,16.5,11
6850.0,19.5,13
6850.0,22.5,26
6850.0,25.5,13
6850.0,28.5,16
6850.0,31.5,13
6850.0,34.5,11
6850.0,37.5,9
6850.0,40.5,3
6850.0,43.5,5
6850.0,46.5,1
6850.0,49.5,8
6850.0,52.5,17
6850.0,55.5,12
6850.0,58.5,10
6850.0,61.5,2
6850.0,64.5,1
6850.0,70.5,2
6850.0,85.5,1
6850.0,91.5,16
6850.0,94.5,15
6850.0,97.5,43
6850.0,100.5,104
6850.0,103.5,142
6850.0,106.5,229
6850.0,109.5,242
6850.0,112.5,180
6850.0,115.5,190
6850.0,118.5,139
6850.0,121.5,139
6850.0,124.5,125
6850.0,127.5,92
6850.0,130.5,61
6850.0,133.5,45
6850.0,136.5,37
6850.0,139.5,18
6850.0,142.5,9
6850.0,145.5,10
6850.0,148.5,12
6850.0,151.5,10
6850.0,154.5,9
6850.0,157.5,8
6850.0,160.5,6
6850.0,163.5,5
6850.0,166.5,5
6850.0,169.5,2
6850.0,172.5,2
6850.0,181.5,1
6850.0,184.5,1
6850.0,187.5,3
6850.0,193.5,6
6850.0,196.5,2
6850.0,199.5,3
6850.0,202.5,2
6850.0,205.5,3
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,3
6850.0,217.5,3
6850.0,220.5,3
6850.0,223.5,2
6850.0,226.5,3
6850.0,229.5,2
6850.0,232.5,3
6850.0,235.5,4
6850.0,238.5,5
6850.0,241.5,3
6850.0,247.5,1
6850.0,253.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,280.5,1
6850.0,286.5,2
6850.0,292.5,1
6850.0,310.5,1
6850.0,313.5,1
6850.0,412.5,1
6850.0,523.5,1
6850.0,601.5,1
6850.0,700.5,1
6850.0,760.5,1
6850.0,811.5,1
6850.0,826.5,1
6850.0,865.5,1
6850.0,895.5,1
6850.0,1048.5,1
6850.0,1108.5,1
6850.0,1204.5,1
6850.0,1234.5,1
6850.0,1249.5,1
6850.0,1324.5,1
6850.0,1387.5,1
6850.0,1438.5,1
6850.0,1444.5,1
6850.0,15817.5,1
6850.0,21817.5,1
6850.0,32332.5,1
6950.0,7.5,1
6950.0,13.5,1
6950.0,16.5,1
6950.0,19.5,1
6950.0,25.5,1
6950.0,28.5,1
6950.0,31.5,2
6950.0,34.5,3
6950.0,37.5,2
6950.0,52.5,1
6950.0,55.5,1
6950.0,58.5,2
6950.0,61.5,1
6950.0,73.5,1
6950.0,85.5,1
6950.0,88.5,1
6950.0,91.5,3
6950.0,94.5,7
6950.0,97.5,19
6950.0,100.5,36
6950.0,103.5,62
6950.0,106.5,129
6950.0,109.5,134
6950.0,112.5,113
6950.0,115.5,88
6950.0,118.5,63
6950.0,121.5,57
6950.0,124.5,27
6950.0,127.5,27
6950.0,130.5,39
6950.0,133.5,24
6950.0,136.5,25
6950.0,139.5,19
6950.0,142.5,13
6950.0,145.5,11
6950.0,148.5,7
6950.0,151.5,9
6950.0,154.5,8
6950.0,157.5,3
6950.0,160.5,7
6950.0,163.5,2
6950.0,169.5,1
6950.0,172.5,2
6950.0,175.5,5
6950.0,178.5,1
6950.0,181.5,3
6950.0,184.5,4
6950.0,190.5,2
6950.0,196.5,1
6950.0,199.5,2
6950.0,202.5,2
6950.0,208.5,2
6950.0,211.5,2
6950.0,217.5,3
6950.0,220.5,1
6950.0,223.5,2
6950.0,229.5,1
6950.0,232.5,1
6950.0,238.5,2
6950.0,244.5,1
6950.0,247.5,3
6950.0,250.5,2
6950.0,268.5,1
6950.0,271.5,1
6950.0,316.5,1
6950.0,397.5,1
6950.0,418.5,1
6950.0,544.5,1
6950.0,592.5,1
6950.0,661.5,1
6950.0,787.5,2
6950.0,919.5,1
6950.0,2728.5,1
6950.0,11800.5,1
6950.0,20131.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,25.5,2
7050.0,28.5,1
7050.0,34.5,1
7050.0,37.5,1
7050.0,58.5,2
7050.0,61.5,2
7050.0,91.5,2
7050.0,94.5,5
7050.0,97.5,16
7050.0,100.5,52
7050.0,103.5,50
7050.0,106.5,77
7050.0,109.5,74
7050.0,112.5,125
7050.0,115.5,129
7050.0,118.5,102
7050.0,121.5,88
7050.0,124.5,66
7050.0,127.5,43
7050.0,130.5,42
7050.0,133.5,34
7050.0,136.5,19
7050.0,139.5,11
7050.0,142.5,18
7050.0,145.5,19
7050.0,148.5,16
7050.0,151.5,19
7050.0,154.5,10
7050.0,157.5,11
7050.0,160.5,5
7050.0,163.5,2
7050.0,166.5,2
7050.0,169.5,3
7050.0,172.5,2
7050.0,178.5,2
7050.0,181.5,3
7050.0,184.5,4
7050.0,187.5,4
7050.0,190.5,2
7050.0,202.5,1
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,2
7050.0,238.5,2
7050.0,241.5,1
7050.0,250.5,2
7050.0,256.5,1
7050.0,259.5,1
7050.0,265.5,1
7050.0,268.5,2
7050.0,283.5,1
7050.0,289.5,1
7050.0,325.5,1
7050.0,442.5,1
7050.0,643.5,1
7050.0,763.5,1
7050.0,802.5,1
7050.0,892.5,1
7050.0,904.5,1
7050.0,916.5,1
7050.0,961.5,1
7050.0,985.5,1
7050.0,1573.5,1
7050.0,1828.5,1
7150.0,28.5,2
7150.0,31.5,1
7150.0,34.5,1
7150.0,55.5,2
7150.0,67.5,1
7150.0,91.5,1
7150.0,94.5,6
7150.0,97.5,8
7150.0,100.5,24
7150.0,103.5,36
7150.0,106.5,42
7150.0,109.5,78
7150.0,112.5,118
7150.0,115.5,131
7150.0,118.5,112
7150.0,121.5,87
7150.0,124.5,56
7150.0,127.5,49
7150.0,130.5,45
7150.0,133.5,37
7150.0,136.5,33
7150.0,139.5,13
7150.0,142.5,11
7150.0,145.5,9
7150.0,148.5,4
7150.0,151.5,4
7150.0,154.5,3
7150.0,157.5,3
7150.0,160.5,8
7150.0,163.5,5
7150.0,166.5,4
7150.0,169.5,2
7150.0,184.5,1
7150.0,190.5,1
7150.0,196.5,1
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,1
7150.0,214.5,1
7150.0,217.5,2
7150.0,220.5,3
7150.0,223.5,3
7150.0,226.5,2
7150.0,229.5,2
7150.0,238.5,1
7150.0,244.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,268.5,1
7150.0,277.5,2
7150.0,280.5,2
7150.0,286.5,1
7150.0,289.5,1
7150.0,310.5,1
7150.0,376.5,1
7150.0,463.5,1
7150.0,568.5,1
7150.0,763.5,1
7150.0,892.5,1
7150.0,1027.5,1
7150.0,1069.5,1
7150.0,1171.5,1
7150.0,1297.5,1
7150.0,1315.5,1
7150.0,5380.5,1
7250.0,4.5,1
7250.0,13.5,1
7250.0,25.5,1
7250.0,28.5,2
7250.0,34.5,1
7250.0,58.5,1
7250.0,91.5,1
7250.0,94.5,1
7250.0,97.5,1
7250.0,100.5,6
7250.0,103.5,9
7250.0,106.5,15
7250.0,109.5,39
7250.0,112.5,78
7250.0,115.5,119
7250.0,118.5,135
7250.0,121.5,119
7250.0,124.5,87
7250.0,127.5,74
7250.0,130.5,49
7250.0,133.5,32
7250.0,136.5,26
7250.0,139.5,17
7250.0,142.5,10
7250.0,145.5,14
7250.0,148.5,7
7250.0,151.5,8
7250.0,154.5,3
7250.0,157.5,10
7250.0,160.5,5
7250.0,163.5,4
7250.0,166.5,1
