rtt,perc_gte
51.08,0.8026683882074457
51.131,0.8025607919087583
51.239,0.802453195610071
51.246,0.8023455993113837
51.256,0.8022380030126963
51.268,0.802130406714009
51.294,0.8020228104153218
51.312,0.8019152141166344
51.32,0.8018076178179471
51.321,0.8017000215192598
51.355,0.8015924252205724
51.431,0.8014848289218851
51.476,0.8013772326231978
51.478,0.8012696363245104
51.49,0.8011620400258231
51.507,0.8010544437271357
51.518,0.8009468474284485
51.548,0.8008392511297612
51.554,0.8007316548310738
51.585,0.8006240585323865
51.621,0.8005164622336991
51.629,0.8004088659350118
51.631,0.8003012696363245
51.65,0.8001936733376371
51.656,0.8000860770389498
51.674,0.7999784807402626
51.684,0.7998708844415752
51.693,0.7997632881428879
51.703,0.7996556918442006
51.729,0.7995480955455132
51.761,0.7994404992468259
51.768,0.7993329029481386
51.822,0.7992253066494512
51.839,0.799117710350764
51.883,0.7990101140520767
51.921,0.7989025177533893
51.928,0.798794921454702
51.935,0.7986873251560146
51.94,0.7985797288573273
52.01,0.79847213255864
52.019,0.7983645362599526
52.123,0.7982569399612653
52.149,0.798149343662578
52.158,0.7980417473638907
52.245,0.7979341510652034
52.307,0.797826554766516
52.318,0.7977189584678287
52.322,0.7976113621691414
52.329,0.797503765870454
52.342,0.7973961695717667
52.344,0.7972885732730794
52.357,0.797180976974392
52.403,0.7970733806757048
52.452,0.7969657843770175
52.546,0.7968581880783301
52.559,0.7967505917796428
52.576,0.7966429954809555
52.606,0.7965353991822681
52.616,0.7964278028835808
52.682,0.7963202065848934
52.689,0.7962126102862062
52.706,0.7961050139875188
52.738,0.7959974176888315
52.755,0.7958898213901442
52.759,0.7957822250914568
52.761,0.7956746287927695
52.77,0.7955670324940822
52.772,0.7954594361953948
52.787,0.7953518398967075
52.808,0.7952442435980203
52.818,0.7951366472993329
52.82,0.7949214547019583
52.855,0.7948138584032709
52.858,0.7947062621045836
52.906,0.7945986658058963
52.915,0.7944910695072089
52.983,0.7943834732085217
52.997,0.7942758769098344
53.016,0.794168280611147
53.061,0.7939530880137723
53.074,0.793845491715085
53.08,0.7937378954163976
53.084,0.7936302991177103
53.087,0.793522702819023
53.11,0.7934151065203356
53.139,0.7933075102216484
53.143,0.7931999139229611
53.153,0.7930923176242737
53.17,0.7929847213255864
53.175,0.7928771250268991
53.205,0.7927695287282117
53.234,0.7926619324295244
53.281,0.7925543361308371
53.293,0.7924467398321497
53.299,0.7923391435334625
53.33,0.7922315472347752
53.343,0.7921239509360878
53.383,0.7920163546374005
53.414,0.7919087583387132
53.436,0.7918011620400258
53.447,0.7916935657413385
53.453,0.7915859694426511
53.461,0.7914783731439639
53.522,0.7913707768452765
53.548,0.7912631805465892
53.554,0.7911555842479019
53.569,0.7910479879492145
53.675,0.7909403916505272
53.732,0.7908327953518399
53.745,0.7907251990531525
53.815,0.7906176027544652
53.905,0.790510006455778
53.946,0.7904024101570906
53.95,0.7902948138584033
53.995,0.790187217559716
54.015,0.7900796212610286
54.057,0.7899720249623413
54.063,0.789864428663654
54.076,0.7897568323649666
54.175,0.7896492360662793
54.193,0.7895416397675921
54.196,0.7894340434689047
54.197,0.7893264471702174
54.205,0.78921885087153
54.31,0.7891112545728427
54.313,0.7890036582741553
54.329,0.788896061975468
54.353,0.7887884656767807
54.357,0.7886808693780933
54.41,0.7885732730794061
54.426,0.7884656767807188
54.437,0.7883580804820314
54.445,0.7882504841833441
54.458,0.7881428878846568
54.522,0.7880352915859694
54.523,0.7879276952872821
54.524,0.7878200989885948
54.526,0.7877125026899074
54.538,0.7876049063912202
54.57,0.7874973100925329
54.608,0.7873897137938455
54.62,0.7872821174951582
54.623,0.7871745211964708
54.63,0.7870669248977835
54.658,0.7869593285990962
54.682,0.7868517323004088
54.694,0.7867441360017216
54.707,0.7866365397030342
54.731,0.7865289434043469
54.738,0.7864213471056596
54.765,0.7863137508069722
54.805,0.7862061545082849
54.825,0.7860985582095976
54.868,0.7859909619109102
54.871,0.7858833656122229
54.88,0.7857757693135357
54.919,0.7856681730148483
54.931,0.785560576716161
54.937,0.7854529804174737
54.945,0.7853453841187863
54.953,0.785237787820099
54.994,0.7851301915214117
55.058,0.7850225952227243
55.064,0.784914998924037
55.112,0.7846998063266624
55.117,0.7845922100279751
55.137,0.7844846137292877
55.15,0.7843770174306004
55.163,0.784269421131913
55.178,0.7841618248332257
55.179,0.7840542285345384
55.183,0.783946632235851
55.214,0.7838390359371638
55.261,0.7837314396384765
55.318,0.7836238433397891
55.323,0.7835162470411018
55.387,0.7834086507424145
55.401,0.7831934581450398
55.431,0.7830858618463525
55.436,0.7829782655476651
55.466,0.7828706692489779
55.471,0.7827630729502906
55.491,0.7826554766516032
55.519,0.7825478803529159
55.544,0.7824402840542285
55.556,0.7823326877555412
55.6,0.7822250914568538
55.606,0.7821174951581665
55.636,0.7820098988594792
55.661,0.7819023025607919
55.671,0.7817947062621046
55.678,0.7816871099634173
55.683,0.7815795136647299
55.838,0.7814719173660426
55.861,0.7813643210673553
55.865,0.7812567247686679
55.96,0.7811491284699806
56.079,0.7810415321712934
56.082,0.780933935872606
56.107,0.7808263395739187
56.146,0.7807187432752314
56.149,0.780611146976544
56.16,0.7805035506778567
56.194,0.7803959543791694
56.224,0.780288358080482
56.25,0.7801807617817947
56.278,0.7800731654831073
56.306,0.7799655691844201
56.342,0.7798579728857327
56.381,0.7797503765870454
56.396,0.7796427802883581
56.403,0.7795351839896707
56.412,0.7793199913922961
56.421,0.7792123950936087
56.428,0.7791047987949214
56.48,0.7789972024962342
56.485,0.7788896061975468
56.497,0.7787820098988595
56.549,0.7786744136001722
56.562,0.7785668173014848
56.583,0.7784592210027975
56.652,0.7783516247041102
56.693,0.7782440284054228
56.697,0.7781364321067356
56.706,0.7780288358080483
56.709,0.7779212395093609
56.718,0.7778136432106736
56.738,0.7777060469119862
56.781,0.7775984506132989
56.884,0.7774908543146115
56.888,0.7773832580159242
56.898,0.7772756617172369
56.914,0.7771680654185495
56.942,0.7770604691198623
56.945,0.776952872821175
56.974,0.7768452765224876
56.994,0.7767376802238003
57.008,0.776630083925113
57.022,0.7765224876264256
57.024,0.7764148913277383
57.051,0.776307295029051
57.053,0.7761996987303637
57.054,0.7760921024316764
57.059,0.7759845061329891
57.101,0.7758769098343017
57.12,0.7757693135356144
57.13,0.7756617172369271
57.164,0.7755541209382397
57.167,0.7754465246395524
57.186,0.775338928340865
57.187,0.7752313320421778
57.236,0.7751237357434904
57.24,0.7750161394448031
57.253,0.7749085431461158
57.274,0.7748009468474284
57.286,0.7746933505487411
57.296,0.7745857542500538
57.363,0.7744781579513664
57.394,0.7743705616526791
57.43,0.7742629653539919
57.439,0.7741553690553045
57.467,0.7740477727566172
57.492,0.7739401764579299
57.503,0.7738325801592425
57.53,0.7737249838605552
57.552,0.7736173875618679
57.555,0.7735097912631805
57.579,0.7734021949644933
57.606,0.773294598665806
57.61,0.7731870023671186
57.627,0.7730794060684313
57.663,0.7729718097697439
57.67,0.7728642134710566
57.721,0.7727566171723692
57.734,0.7726490208736819
57.743,0.7725414245749946
57.747,0.7724338282763072
57.748,0.77232623197762
57.778,0.7722186356789327
57.784,0.7721110393802453
57.827,0.772003443081558
57.865,0.7718958467828707
57.871,0.7717882504841833
57.905,0.771680654185496
57.927,0.7715730578868087
57.959,0.7714654615881213
57.991,0.7713578652894341
57.994,0.7712502689907468
57.998,0.7711426726920594
58.004,0.7710350763933721
58.011,0.7709274800946847
58.015,0.7708198837959974
58.024,0.7707122874973101
58.037,0.7706046911986227
58.055,0.7704970948999355
58.097,0.7703894986012481
58.138,0.7702819023025608
58.156,0.7701743060038735
58.174,0.7700667097051861
58.175,0.7698515171078115
58.191,0.7697439208091241
58.267,0.7696363245104368
58.287,0.7695287282117496
58.322,0.7694211319130622
58.337,0.7693135356143749
58.36,0.7692059393156876
58.371,0.7690983430170002
58.376,0.7689907467183129
58.393,0.7688831504196256
58.421,0.7687755541209382
58.453,0.768667957822251
58.461,0.7685603615235636
58.496,0.7684527652248763
58.508,0.7683451689261889
58.542,0.7682375726275016
58.547,0.7681299763288143
58.567,0.7680223800301269
58.607,0.7679147837314396
58.61,0.7678071874327523
58.611,0.7676995911340649
58.617,0.7675919948353777
58.701,0.7674843985366904
58.742,0.767376802238003
58.752,0.7672692059393157
58.881,0.7671616096406284
58.882,0.767054013341941
58.887,0.7669464170432537
58.912,0.7668388207445664
58.95,0.766731224445879
58.951,0.7666236281471918
59.112,0.7665160318485045
59.126,0.7664084355498171
59.163,0.7663008392511298
59.164,0.7661932429524424
59.175,0.7660856466537551
59.226,0.7659780503550677
59.342,0.7658704540563804
59.354,0.7657628577576931
59.364,0.7656552614590058
59.388,0.7655476651603185
59.398,0.7654400688616312
59.428,0.7653324725629438
59.44,0.7652248762642565
59.445,0.7651172799655692
59.507,0.7650096836668818
59.518,0.7649020873681945
59.547,0.7647944910695073
59.552,0.7646868947708199
59.595,0.7645792984721326
59.617,0.7644717021734453
59.718,0.7643641058747579
59.761,0.7642565095760706
59.766,0.7641489132773833
59.77,0.7640413169786959
59.784,0.7639337206800086
59.801,0.7638261243813212
59.822,0.763718528082634
59.857,0.7636109317839466
59.879,0.7635033354852593
59.884,0.763395739186572
59.886,0.7631805465891973
60.012,0.76307295029051
60.015,0.7629653539918226
60.021,0.7628577576931354
60.022,0.7627501613944481
60.082,0.7626425650957607
60.088,0.7625349687970734
60.091,0.7624273724983861
60.104,0.7623197761996987
60.118,0.7622121799010114
60.135,0.7619969873036367
60.137,0.7618893910049495
60.211,0.7617817947062622
60.226,0.7616741984075748
60.236,0.7615666021088875
60.25,0.7614590058102001
60.255,0.7613514095115128
60.258,0.7612438132128254
60.288,0.7611362169141381
60.306,0.7610286206154508
60.309,0.7609210243167635
60.316,0.7608134280180762
60.317,0.7607058317193889
60.366,0.7605982354207015
60.368,0.7604906391220142
60.371,0.7603830428233269
60.39,0.7602754465246395
60.454,0.7601678502259522
60.468,0.760060253927265
60.472,0.7599526576285776
60.502,0.7598450613298903
60.508,0.759737465031203
60.529,0.7596298687325156
60.555,0.7595222724338283
60.579,0.759414676135141
60.581,0.7593070798364536
60.644,0.7591994835377663
60.65,0.7590918872390789
60.652,0.7589842909403917
60.689,0.7588766946417043
60.707,0.758769098343017
60.712,0.7586615020443297
60.751,0.7585539057456423
60.765,0.758446309446955
60.788,0.7583387131482677
60.792,0.7582311168495803
60.801,0.758123520550893
60.803,0.7580159242522058
60.809,0.7579083279535184
60.862,0.7578007316548311
60.868,0.7576931353561438
60.905,0.7575855390574564
60.922,0.7574779427587691
60.926,0.7573703464600818
60.929,0.7572627501613944
60.933,0.7571551538627072
60.951,0.7570475575640198
60.971,0.7569399612653325
60.99,0.7568323649666452
60.997,0.7567247686679578
61.049,0.7566171723692705
61.115,0.7565095760705831
61.15,0.7564019797718958
61.165,0.7562943834732085
61.192,0.7561867871745211
61.202,0.7560791908758339
61.211,0.7558639982784592
61.216,0.7557564019797719
61.256,0.7556488056810846
61.289,0.7555412093823972
61.304,0.7554336130837099
61.305,0.7553260167850226
61.409,0.755110824187648
61.464,0.7550032278889607
61.465,0.754788035291586
61.466,0.7546804389928986
61.469,0.7545728426942113
61.505,0.7544652463955239
61.532,0.7543576500968366
61.537,0.7542500537981494
61.554,0.754142457499462
61.561,0.7540348612007747
61.598,0.7539272649020874
61.605,0.7538196686034
61.616,0.7537120723047127
61.627,0.7536044760060254
61.628,0.753496879707338
61.632,0.7533892834086507
61.65,0.7532816871099635
61.657,0.7531740908112761
61.668,0.7530664945125888
61.698,0.7529588982139015
61.703,0.7528513019152141
61.707,0.7527437056165268
61.733,0.7526361093178395
61.787,0.7525285130191521
61.797,0.7524209167204648
61.803,0.7523133204217775
61.807,0.7522057241230902
61.852,0.7520981278244028
61.885,0.7519905315257155
61.89,0.7518829352270282
61.925,0.7517753389283408
61.986,0.7516677426296535
62.009,0.7515601463309662
62.036,0.7514525500322788
62.091,0.7513449537335916
62.107,0.7512373574349043
62.154,0.7511297611362169
62.182,0.7510221648375296
62.194,0.7509145685388423
62.215,0.7508069722401549
62.234,0.7506993759414676
62.24,0.7505917796427803
62.241,0.750484183344093
62.252,0.7503765870454057
62.254,0.7502689907467184
62.268,0.750161394448031
62.337,0.7500537981493437
62.344,0.7499462018506564
62.514,0.749838605551969
62.547,0.7497310092532816
62.554,0.7496234129545943
62.555,0.749515816655907
62.586,0.7494082203572197
62.596,0.7493006240585324
62.615,0.7491930277598451
62.658,0.7490854314611577
62.678,0.7489778351624704
62.697,0.7488702388637831
62.699,0.7487626425650957
62.705,0.7486550462664084
62.724,0.7485474499677212
62.74,0.7484398536690338
62.752,0.7483322573703465
62.813,0.7482246610716592
62.82,0.7481170647729718
62.849,0.7480094684742845
62.857,0.7479018721755972
62.861,0.7477942758769098
62.871,0.7476866795782224
62.883,0.7475790832795353
62.911,0.7474714869808479
62.916,0.7473638906821605
62.926,0.7472562943834732
62.955,0.7471486980847859
62.973,0.7470411017860985
62.981,0.7469335054874112
62.994,0.7468259091887239
63.079,0.7467183128900365
63.189,0.7466107165913493
63.19,0.746503120292662
63.202,0.7463955239939746
63.212,0.7462879276952873
63.22,0.7461803313966
63.239,0.7460727350979126
63.246,0.7459651387992253
63.272,0.745857542500538
63.276,0.7456423499031632
63.279,0.7455347536044761
63.304,0.7454271573057887
63.317,0.7453195610071013
63.33,0.7452119647084141
63.335,0.7451043684097267
63.337,0.7449967721110393
63.352,0.7447815795136647
63.369,0.7446739832149774
63.377,0.7445663869162901
63.393,0.7444587906176028
63.395,0.7443511943189154
63.404,0.7442435980202281
63.405,0.7441360017215408
63.419,0.7440284054228534
63.441,0.7439208091241661
63.46,0.7438132128254789
63.463,0.7437056165267915
63.471,0.7435980202281042
63.477,0.7434904239294169
63.488,0.7433828276307295
63.531,0.7432752313320421
63.566,0.7431676350333549
63.571,0.7430600387346675
63.591,0.7429524424359801
63.599,0.742844846137293
63.6,0.7427372498386056
63.615,0.7426296535399182
63.635,0.7425220572412309
63.636,0.7424144609425436
63.661,0.7423068646438562
63.684,0.7421992683451689
63.694,0.7420916720464816
63.708,0.7419840757477942
63.716,0.741876479449107
63.726,0.7417688831504197
63.739,0.7416612868517323
63.764,0.7414460942543577
63.785,0.7413384979556703
63.792,0.741230901656983
63.795,0.7411233053582957
63.802,0.7410157090596083
63.851,0.740908112760921
63.875,0.7408005164622338
63.911,0.7406929201635464
63.914,0.740585323864859
63.924,0.7404777275661718
63.927,0.7403701312674844
63.943,0.740262534968797
63.965,0.7401549386701097
63.985,0.7400473423714224
63.994,0.739939746072735
63.998,0.7398321497740478
64.012,0.7397245534753605
64.014,0.7396169571766731
64.078,0.7394017645792985
64.094,0.7392941682806111
64.096,0.7391865719819238
64.167,0.7390789756832365
64.181,0.7388637830858619
64.201,0.7387561867871746
64.247,0.7386485904884872
64.265,0.7385409941897998
64.305,0.7384333978911126
64.322,0.7383258015924252
64.329,0.7382182052937378
64.338,0.7381106089950505
64.348,0.7380030126963633
64.349,0.7378954163976759
64.368,0.7377878200989886
64.39,0.7376802238003013
64.417,0.7375726275016139
64.424,0.7374650312029266
64.429,0.7373574349042393
64.507,0.7372498386055519
64.535,0.7371422423068646
64.595,0.7370346460081774
64.601,0.73692704970949
64.641,0.7368194534108027
64.665,0.7367118571121154
64.688,0.736604260813428
64.699,0.7364966645147407
64.716,0.7363890682160534
64.719,0.736281471917366
64.738,0.7361738756186786
64.755,0.7360662793199915
64.776,0.7359586830213041
64.814,0.7358510867226167
64.84,0.7357434904239294
64.852,0.7356358941252421
64.897,0.7355282978265547
64.931,0.7354207015278674
64.956,0.7353131052291801
64.963,0.7352055089304927
64.987,0.7350979126318055
65.019,0.7349903163331182
65.035,0.7348827200344308
65.038,0.7347751237357435
65.073,0.7346675274370562
65.079,0.7345599311383688
65.083,0.7344523348396815
65.093,0.7343447385409942
65.1,0.7342371422423069
65.108,0.7341295459436196
65.141,0.7340219496449323
65.147,0.7339143533462449
65.153,0.7338067570475575
65.229,0.7336991607488703
65.232,0.7335915644501829
65.264,0.7334839681514955
65.274,0.7333763718528082
65.288,0.733268775554121
65.315,0.7331611792554336
65.331,0.7330535829567463
65.368,0.732945986658059
65.381,0.7328383903593716
65.42,0.7327307940606843
65.428,0.732623197761997
65.433,0.7325156014633096
65.458,0.7324080051646223
65.469,0.7323004088659351
65.528,0.7321928125672477
65.531,0.7320852162685604
65.549,0.7319776199698731
65.555,0.7318700236711857
65.562,0.7317624273724983
65.57,0.7316548310738111
65.584,0.7315472347751237
65.585,0.7314396384764363
65.632,0.7313320421777492
65.635,0.7312244458790618
65.645,0.7311168495803744
65.656,0.7310092532816871
65.661,0.7309016569829998
65.679,0.7307940606843124
65.692,0.7305788680869378
65.716,0.7304712717882504
65.757,0.7303636754895632
65.791,0.7302560791908759
65.794,0.7301484828921885
65.818,0.7300408865935012
65.828,0.7299332902948139
65.832,0.7298256939961265
65.85,0.7297180976974392
65.875,0.7296105013987519
65.888,0.7295029051000645
65.892,0.7293953088013772
65.903,0.72928771250269
65.906,0.7291801162040026
65.933,0.7290725199053152
65.949,0.728964923606628
65.956,0.7288573273079406
65.965,0.7287497310092532
65.972,0.7286421347105659
65.976,0.7285345384118787
66.001,0.7284269421131913
66.024,0.728319345814504
66.052,0.7282117495158167
66.068,0.7281041532171293
66.077,0.727996556918442
66.078,0.7278889606197547
66.084,0.7277813643210673
66.119,0.72767376802238
66.124,0.7275661717236928
66.195,0.7274585754250054
66.266,0.7272433828276308
66.305,0.7271357865289434
66.337,0.727028190230256
66.353,0.7269205939315688
66.354,0.7268129976328814
66.356,0.726705401334194
66.369,0.7265978050355069
66.397,0.7263826124381321
66.467,0.7262750161394448
66.482,0.7261674198407575
66.485,0.7260598235420701
66.491,0.7259522272433828
66.505,0.7258446309446955
66.532,0.7257370346460081
66.558,0.7256294383473209
66.608,0.7255218420486336
66.617,0.7254142457499462
66.645,0.7253066494512589
66.67,0.7251990531525716
66.674,0.7250914568538842
66.682,0.7249838605551969
66.687,0.7248762642565096
66.698,0.7247686679578222
66.72,0.7246610716591348
66.726,0.7245534753604477
66.736,0.7244458790617603
66.756,0.7243382827630729
66.762,0.7242306864643856
66.767,0.7241230901656983
66.781,0.7240154938670109
66.785,0.7239078975683236
66.791,0.7238003012696363
66.819,0.723692704970949
66.85,0.7235851086722617
66.873,0.7234775123735744
66.948,0.723369916074887
66.956,0.7231547234775124
66.961,0.723047127178825
67.004,0.7229395308801377
67.039,0.7228319345814505
67.101,0.7227243382827631
67.103,0.7226167419840758
67.117,0.7225091456853885
67.123,0.7224015493867011
67.13,0.7222939530880137
67.142,0.7221863567893265
67.145,0.7220787604906391
67.157,0.7219711641919517
67.161,0.7218635678932644
67.187,0.7217559715945772
67.192,0.7216483752958898
67.21,0.7215407789972025
67.235,0.7214331826985152
67.265,0.7213255863998278
67.27,0.7212179901011405
67.277,0.7211103938024532
67.281,0.7210027975037658
67.284,0.7208952012050786
67.296,0.7207876049063913
67.32,0.7206800086077039
67.349,0.7205724123090166
67.371,0.7204648160103293
67.378,0.7203572197116419
67.398,0.7202496234129546
67.401,0.7201420271142673
67.431,0.7200344308155799
67.433,0.7199268345168925
67.438,0.7198192382182054
67.479,0.719711641919518
67.482,0.7194964493221433
67.491,0.719388853023456
67.504,0.7192812567247686
67.505,0.7191736604260813
67.555,0.719066064127394
67.56,0.7189584678287066
67.563,0.7188508715300194
67.565,0.7187432752313321
67.585,0.7186356789326447
67.609,0.7185280826339574
67.611,0.7183128900365827
67.612,0.7182052937378954
67.631,0.7180976974392081
67.702,0.7179901011405208
67.715,0.7178825048418335
67.724,0.7177749085431462
67.765,0.7176673122444588
67.807,0.7175597159457714
67.843,0.7174521196470842
67.885,0.7173445233483968
67.895,0.7172369270497094
67.896,0.7171293307510221
67.927,0.7170217344523349
67.947,0.7169141381536475
67.959,0.7168065418549602
67.964,0.7166989455562729
67.966,0.7165913492575855
67.982,0.7164837529588982
67.99,0.7163761566602109
68.034,0.7162685603615235
68.094,0.7161609640628362
68.105,0.716053367764149
68.11,0.7159457714654616
68.153,0.7158381751667743
68.172,0.715730578868087
68.199,0.7156229825693996
68.208,0.7155153862707122
68.229,0.715407789972025
68.231,0.7153001936733376
68.289,0.7151925973746502
68.306,0.7150850010759631
68.351,0.7149774047772757
68.436,0.7148698084785883
68.452,0.7146546158812137
68.453,0.7145470195825263
68.474,0.714439423283839
68.484,0.7143318269851517
68.515,0.7142242306864643
68.587,0.7141166343877771
68.652,0.7140090380890898
68.715,0.7139014417904024
68.732,0.7137938454917151
68.739,0.7136862491930278
68.758,0.7135786528943404
68.774,0.7134710565956531
68.775,0.7133634602969658
68.841,0.7132558639982784
68.849,0.713148267699591
68.858,0.7130406714009039
68.873,0.7129330751022165
68.936,0.7128254788035291
68.94,0.7127178825048419
68.982,0.7126102862061545
68.991,0.7125026899074671
69.024,0.7123950936087798
69.026,0.7122874973100926
69.038,0.7121799010114052
69.049,0.7120723047127179
69.06,0.7119647084140306
69.105,0.7118571121153432
69.111,0.7117495158166559
69.129,0.7116419195179686
69.134,0.7115343232192812
69.137,0.7114267269205939
69.147,0.7113191306219067
69.2,0.7112115343232193
69.201,0.711103938024532
69.225,0.7109963417258447
69.226,0.7108887454271573
69.233,0.7107811491284699
69.234,0.7106735528297827
69.277,0.7105659565310953
69.349,0.7104583602324079
69.375,0.7103507639337207
69.383,0.7102431676350334
69.419,0.710135571336346
69.453,0.7100279750376587
69.456,0.7099203787389714
69.481,0.709812782440284
69.488,0.7097051861415967
69.559,0.7095975898429094
69.71,0.709489993544222
69.743,0.7093823972455348
69.748,0.7092748009468475
69.792,0.7091672046481601
69.813,0.7090596083494728
69.844,0.7089520120507855
69.854,0.7088444157520981
69.872,0.7087368194534108
69.885,0.7086292231547235
69.886,0.7085216268560361
69.927,0.7084140305573488
69.996,0.7083064342586616
70.055,0.7081988379599742
70.061,0.7080912416612868
70.075,0.7079836453625995
70.078,0.7078760490639122
70.084,0.7077684527652248
70.087,0.7076608564665375
70.118,0.7075532601678503
70.122,0.7074456638691629
70.225,0.7073380675704756
70.245,0.7072304712717883
70.277,0.7071228749731009
70.313,0.7070152786744136
70.338,0.7069076823757263
70.34,0.7068000860770389
70.401,0.7066924897783516
70.428,0.7065848934796644
70.429,0.706477297180977
70.459,0.7063697008822897
70.462,0.7062621045836024
70.511,0.706154508284915
70.538,0.7060469119862276
70.582,0.7059393156875404
70.629,0.705831719388853
70.64,0.7057241230901656
70.649,0.7056165267914783
70.768,0.7055089304927911
70.773,0.7054013341941037
70.785,0.7052937378954164
70.799,0.7051861415967291
70.862,0.7050785452980417
70.867,0.7049709489993544
70.879,0.7048633527006671
70.957,0.7047557564019797
70.969,0.7046481601032925
71.016,0.7045405638046052
71.075,0.7044329675059178
71.12,0.7043253712072305
71.125,0.7042177749085432
71.218,0.7041101786098558
71.225,0.7040025823111685
71.256,0.7038949860124812
71.271,0.7037873897137938
71.326,0.7036797934151064
71.365,0.7035721971164193
71.371,0.7034646008177319
71.41,0.7033570045190445
71.501,0.7032494082203572
71.549,0.7031418119216699
71.583,0.7030342156229825
71.681,0.7029266193242952
71.695,0.702819023025608
71.727,0.7027114267269206
71.755,0.7026038304282333
71.828,0.702496234129546
71.895,0.7023886378308586
71.966,0.7022810415321713
72.004,0.702173445233484
72.173,0.7020658489347966
72.211,0.7019582526361093
72.237,0.701850656337422
72.264,0.7017430600387347
72.348,0.7016354637400473
72.36,0.7015278674413601
72.37,0.7014202711426727
72.466,0.7013126748439853
72.624,0.7012050785452981
72.726,0.7010974822466107
72.855,0.7009898859479233
72.912,0.700882289649236
72.927,0.7007746933505488
72.928,0.7006670970518614
72.965,0.7005595007531741
72.976,0.7004519044544868
73.005,0.7003443081557994
73.045,0.7002367118571121
73.152,0.7001291155584248
73.222,0.7000215192597374
73.259,0.6999139229610502
73.315,0.6996987303636755
73.409,0.6995911340649882
73.591,0.6994835377663009
73.63,0.6993759414676135
73.657,0.6992683451689261
73.665,0.6991607488702389
73.698,0.6990531525715515
73.772,0.6989455562728641
73.859,0.698837959974177
73.88,0.6987303636754896
73.943,0.6986227673768022
73.976,0.6985151710781149
74.019,0.6984075747794276
74.131,0.6982999784807402
74.344,0.6981923821820529
74.405,0.6980847858833656
74.42,0.6979771895846782
74.494,0.697869593285991
74.529,0.6977619969873037
74.626,0.6976544006886163
74.632,0.697546804389929
74.748,0.6973316117925543
74.811,0.697224015493867
74.82,0.6971164191951797
74.831,0.6970088228964924
74.835,0.696901226597805
74.877,0.6967936302991178
74.961,0.6966860340004304
74.991,0.696578437701743
75.037,0.6964708414030558
75.278,0.6963632451043684
75.345,0.696255648805681
75.399,0.6961480525069937
75.42,0.6960404562083065
75.493,0.6959328599096191
75.498,0.6958252636109318
75.508,0.6957176673122445
75.612,0.6956100710135571
75.651,0.6955024747148698
75.659,0.6953948784161825
75.72,0.6952872821174951
75.761,0.6951796858188078
75.776,0.6950720895201206
75.79,0.6949644932214332
75.847,0.6948568969227459
75.887,0.6947493006240586
75.918,0.6946417043253712
75.922,0.6945341080266838
75.966,0.6944265117279966
75.973,0.6943189154293092
76.064,0.6942113191306218
76.196,0.6941037228319346
76.247,0.6939961265332473
76.348,0.6938885302345599
76.482,0.6937809339358726
76.489,0.6936733376371853
76.526,0.6935657413384979
76.541,0.6934581450398106
76.664,0.6933505487411233
76.672,0.693242952442436
76.674,0.6931353561437487
76.711,0.6930277598450614
76.753,0.692920163546374
76.787,0.6928125672476867
76.93,0.6927049709489994
76.992,0.692597374650312
77.026,0.6924897783516247
77.119,0.6923821820529374
77.168,0.69227458575425
77.186,0.6921669894555627
77.221,0.6920593931568755
77.26,0.6919517968581881
77.356,0.6918442005595007
77.651,0.6917366042608134
77.654,0.6916290079621261
77.671,0.6915214116634387
77.684,0.6914138153647514
77.766,0.6913062190660642
77.801,0.6911986227673768
77.873,0.6910910264686895
78.07,0.6909834301700022
78.273,0.6908758338713148
78.314,0.6907682375726275
78.39,0.6906606412739402
78.413,0.6905530449752528
78.453,0.6904454486765655
78.556,0.6902302560791909
78.569,0.6901226597805036
78.655,0.6900150634818163
78.689,0.6899074671831289
78.844,0.6897998708844415
78.878,0.6896922745857543
78.957,0.6895846782870669
78.997,0.6894770819883795
79.033,0.6893694856896923
79.081,0.689261889391005
79.101,0.6891542930923176
79.157,0.6890466967936303
79.208,0.688939100494943
79.212,0.6888315041962556
79.294,0.6887239078975683
79.326,0.688616311598881
79.348,0.6885087153001936
79.519,0.6884011190015064
80.076,0.6882935227028191
80.153,0.6881859264041317
80.167,0.6880783301054444
80.199,0.6879707338067571
80.339,0.6878631375080697
80.417,0.6877555412093823
80.432,0.6876479449106951
80.725,0.6875403486120077
80.94,0.6874327523133203
81.064,0.6873251560146332
81.137,0.6872175597159458
81.159,0.6871099634172584
81.36,0.6870023671185711
81.425,0.6868947708198838
81.518,0.6867871745211964
81.807,0.6866795782225091
81.948,0.6865719819238219
82.582,0.6864643856251345
82.807,0.6863567893264472
82.84,0.6862491930277599
82.847,0.6861415967290725
82.965,0.6860340004303852
83.501,0.6859264041316979
83.518,0.6858188078330105
83.716,0.6857112115343232
83.808,0.685603615235636
83.909,0.6854960189369486
83.91,0.6853884226382612
84.048,0.685280826339574
84.137,0.6851732300408866
84.183,0.6850656337421992
84.259,0.684958037443512
84.429,0.6848504411448246
84.486,0.6847428448461372
84.524,0.68463524854745
84.705,0.6845276522487627
84.802,0.6844200559500753
85.0,0.684312459651388
85.015,0.6842048633527007
85.04,0.6840972670540133
85.35,0.683989670755326
85.812,0.6838820744566387
85.845,0.6837744781579513
86.12,0.683666881859264
86.235,0.6835592855605768
86.396,0.6834516892618894
86.567,0.6833440929632021
86.699,0.6832364966645148
