rtt,perc_gte
180.213,0.743951833607006
180.217,0.7438423645320197
180.238,0.7437328954570334
180.24,0.7436234263820471
180.246,0.7435139573070608
180.255,0.7434044882320745
180.257,0.7432950191570882
180.284,0.7431855500821019
180.294,0.7430760810071155
180.313,0.7429666119321292
180.318,0.7428571428571429
180.326,0.7427476737821566
180.359,0.7426382047071702
180.361,0.7425287356321839
180.379,0.7424192665571976
180.4,0.7423097974822113
180.407,0.7422003284072249
180.418,0.7420908593322386
180.421,0.7419813902572523
180.43,0.741871921182266
180.473,0.7417624521072796
180.526,0.7416529830322933
180.528,0.741543513957307
180.587,0.7414340448823207
180.598,0.7413245758073344
180.611,0.7412151067323481
180.622,0.7411056376573618
180.636,0.7409961685823755
180.681,0.7408866995073892
180.691,0.7407772304324028
180.705,0.7406677613574165
180.758,0.7405582922824302
180.863,0.7404488232074439
180.883,0.7403393541324577
180.884,0.7402298850574713
180.888,0.740120415982485
180.915,0.7400109469074987
180.946,0.7399014778325124
181.002,0.739792008757526
181.004,0.7396825396825397
181.005,0.7395730706075534
181.008,0.7394636015325671
181.032,0.7393541324575807
181.049,0.7392446633825944
181.099,0.7391351943076081
181.123,0.7390257252326218
181.254,0.7389162561576355
181.352,0.7388067870826491
181.457,0.7386973180076628
181.465,0.7385878489326765
181.501,0.7384783798576902
181.534,0.7383689107827038
181.586,0.7382594417077175
181.595,0.7381499726327312
181.67,0.7380405035577449
181.672,0.7379310344827585
181.682,0.7378215654077723
181.713,0.737712096332786
181.714,0.7376026272577997
181.75,0.7374931581828134
181.822,0.737383689107827
181.879,0.7372742200328407
181.886,0.7371647509578544
181.96,0.7370552818828681
181.962,0.7369458128078819
181.975,0.7368363437328955
181.984,0.7367268746579092
182.005,0.7366174055829229
182.006,0.7365079365079366
182.067,0.7363984674329502
182.099,0.7362889983579639
182.123,0.7361795292829776
182.124,0.7360700602079913
182.153,0.7359605911330049
182.159,0.7358511220580186
182.193,0.7357416529830323
182.206,0.735632183908046
182.219,0.7355227148330596
182.24,0.7354132457580733
182.247,0.735303776683087
182.272,0.7351943076081007
182.3,0.7350848385331143
182.302,0.734975369458128
182.326,0.7348659003831417
182.372,0.7347564313081554
182.378,0.734646962233169
182.395,0.7345374931581827
182.458,0.7344280240831965
182.462,0.7343185550082102
182.477,0.7342090859332239
182.52,0.7340996168582375
182.554,0.7339901477832512
182.589,0.7338806787082649
182.666,0.7337712096332786
182.672,0.7336617405582924
182.723,0.7334428024083197
182.755,0.7333333333333334
182.756,0.7332238642583471
182.77,0.7331143951833607
182.809,0.7330049261083744
182.82,0.7328954570333881
182.833,0.7327859879584018
182.916,0.7326765188834155
182.955,0.7325670498084291
182.979,0.7324575807334428
182.996,0.7323481116584565
183.086,0.7322386425834702
183.104,0.7321291735084838
183.111,0.7320197044334975
183.17,0.7319102353585112
183.185,0.7318007662835249
183.186,0.7316912972085385
183.197,0.7315818281335522
183.21,0.7314723590585659
183.272,0.7313628899835796
183.277,0.7312534209085932
183.348,0.731143951833607
183.37,0.7310344827586207
183.407,0.7309250136836344
183.432,0.7308155446086481
183.483,0.7307060755336617
183.536,0.7305966064586754
183.549,0.7304871373836891
183.58,0.7303776683087028
183.584,0.7302681992337166
183.591,0.7301587301587302
183.609,0.7300492610837439
183.619,0.7299397920087576
183.662,0.7298303229337713
183.686,0.7297208538587849
183.718,0.7296113847837986
183.719,0.729392446633826
183.733,0.7292829775588396
183.768,0.7291735084838533
183.808,0.729064039408867
183.817,0.7289545703338807
183.973,0.7288451012588943
184.008,0.728735632183908
184.025,0.7286261631089217
184.046,0.7285166940339354
184.074,0.728407224958949
184.08,0.7282977558839627
184.086,0.7281882868089764
184.099,0.7280788177339901
184.1,0.7279693486590038
184.122,0.7278598795840174
184.138,0.7277504105090312
184.154,0.7276409414340449
184.165,0.7275314723590586
184.181,0.7274220032840722
184.224,0.7273125342090859
184.27,0.7272030651340996
184.301,0.7270935960591133
184.322,0.7269841269841271
184.404,0.7268746579091407
184.443,0.7267651888341544
184.56,0.7266557197591681
184.58,0.7265462506841818
184.65,0.7264367816091954
184.72,0.7263273125342091
184.782,0.7262178434592228
184.829,0.7261083743842365
184.838,0.7259989053092502
184.852,0.7258894362342638
184.862,0.7257799671592775
184.866,0.7256704980842912
184.886,0.7255610290093049
184.888,0.7254515599343185
184.897,0.7253420908593322
184.901,0.7252326217843459
184.92,0.7251231527093596
184.984,0.7250136836343732
184.998,0.7249042145593869
185.006,0.7247947454844006
185.053,0.7246852764094143
185.063,0.724575807334428
185.095,0.7244663382594417
185.096,0.7243568691844554
185.142,0.7242474001094691
185.238,0.7241379310344828
185.3,0.7240284619594964
185.342,0.7238095238095238
185.343,0.7237000547345375
185.418,0.7235905856595513
185.473,0.7234811165845649
185.509,0.7233716475095786
185.527,0.7232621784345923
185.536,0.723152709359606
185.637,0.7230432402846196
185.66,0.7229337712096333
185.686,0.722824302134647
185.7,0.7227148330596607
185.753,0.7226053639846743
185.889,0.722495894909688
185.897,0.7223864258347017
185.947,0.722167487684729
185.951,0.7220580186097427
185.98,0.7219485495347564
186.074,0.7218390804597701
186.094,0.7217296113847838
186.162,0.7216201423097974
186.244,0.7215106732348111
186.245,0.7214012041598248
186.288,0.7212917350848385
186.311,0.7211822660098521
186.323,0.7210727969348659
186.348,0.7209633278598796
186.416,0.7208538587848933
186.57,0.720744389709907
186.632,0.7206349206349206
186.64,0.720415982484948
186.674,0.7203065134099618
186.677,0.7201970443349754
186.691,0.7200875752599891
186.726,0.7199781061850028
186.738,0.7198686371100165
186.791,0.7197591680350302
186.794,0.7196496989600438
186.823,0.7195402298850575
186.843,0.7194307608100712
186.882,0.7193212917350849
186.883,0.7192118226600985
186.894,0.7191023535851122
186.962,0.7189928845101259
186.977,0.7188834154351396
186.998,0.7187739463601532
187.093,0.7186644772851669
187.1,0.7185550082101806
187.146,0.7184455391351943
187.225,0.7182266009852216
187.267,0.7181171319102353
187.284,0.718007662835249
187.315,0.7178981937602626
187.426,0.7177887246852764
187.429,0.7176792556102901
187.455,0.7175697865353038
187.47,0.7174603174603175
187.482,0.7173508483853311
187.563,0.7172413793103448
187.611,0.7171319102353585
187.649,0.7170224411603722
187.672,0.716912972085386
187.712,0.7168035030103996
187.745,0.7166940339354133
187.772,0.716584564860427
187.792,0.7164750957854407
187.861,0.7163656267104543
187.887,0.716256157635468
187.975,0.7161466885604817
188.094,0.7160372194854954
188.136,0.7158182813355227
188.137,0.7157088122605364
188.163,0.7155993431855501
188.177,0.7154898741105638
188.312,0.7153804050355774
188.417,0.7152709359605911
188.43,0.7151614668856048
188.481,0.7150519978106185
188.506,0.7149425287356321
188.509,0.7148330596606458
188.51,0.7147235905856595
188.526,0.7146141215106732
188.579,0.7145046524356868
188.623,0.7143951833607006
188.626,0.7142857142857143
188.679,0.714176245210728
188.724,0.7140667761357417
188.801,0.7139573070607553
188.809,0.713847837985769
188.831,0.7137383689107827
188.961,0.7136288998357964
188.968,0.7135194307608101
188.988,0.7134099616858238
188.995,0.7133004926108375
189.05,0.7131910235358512
189.093,0.7130815544608649
189.108,0.7129720853858785
189.109,0.7128626163108922
189.122,0.7127531472359059
189.129,0.7126436781609196
189.185,0.7125342090859332
189.193,0.7124247400109469
189.213,0.7123152709359606
189.221,0.7122058018609743
189.239,0.7120963327859879
189.246,0.7119868637110016
189.286,0.7118773946360153
189.312,0.711767925561029
189.355,0.7116584564860426
189.374,0.7115489874110563
189.381,0.71143951833607
189.412,0.7113300492610837
189.445,0.7112205801860974
189.49,0.7111111111111111
189.499,0.7110016420361248
189.571,0.7108921729611385
189.579,0.7107827038861522
189.607,0.7106732348111658
189.633,0.7105637657361795
189.638,0.7104542966611932
189.656,0.7103448275862069
189.734,0.7102353585112207
189.759,0.7101258894362343
189.763,0.710016420361248
189.837,0.7099069512862617
189.933,0.7097974822112754
189.998,0.709688013136289
190.117,0.7095785440613027
190.169,0.7094690749863164
190.22,0.7093596059113301
190.225,0.7092501368363437
190.254,0.7091406677613574
190.279,0.7090311986863711
190.341,0.7089217296113848
190.372,0.7088122605363985
190.419,0.7087027914614121
190.485,0.7085933223864258
190.488,0.7084838533114395
190.515,0.7083743842364532
190.578,0.7082649151614668
190.651,0.7081554460864805
190.657,0.7080459770114942
190.915,0.7079365079365079
190.986,0.7078270388615215
191.006,0.7077175697865353
191.059,0.707608100711549
191.07,0.7074986316365627
191.085,0.7073891625615764
191.124,0.70727969348659
191.145,0.7071702244116037
191.205,0.7070607553366174
191.23,0.7069512862616311
191.287,0.7068418171866448
191.296,0.7067323481116585
191.424,0.7066228790366722
191.493,0.7065134099616859
191.517,0.7064039408866996
191.555,0.7062944718117132
191.563,0.7060755336617406
191.573,0.7059660645867543
191.649,0.7058565955117679
191.653,0.7057471264367816
191.754,0.7056376573617953
191.791,0.705528188286809
191.795,0.7054187192118226
191.798,0.7053092501368363
191.807,0.70519978106185
191.818,0.7050903119868637
191.859,0.7049808429118773
191.892,0.704871373836891
191.919,0.7047619047619047
191.976,0.7046524356869184
192.023,0.704542966611932
192.072,0.7044334975369457
192.124,0.7043240284619595
192.179,0.7042145593869732
192.229,0.7041050903119869
192.243,0.7039956212370005
192.307,0.7038861521620142
192.338,0.7037766830870279
192.396,0.7035577449370554
192.399,0.703448275862069
192.425,0.7033388067870827
192.454,0.7032293377120964
192.468,0.7031198686371101
192.491,0.7030103995621237
192.553,0.7029009304871374
192.569,0.7027914614121511
192.6,0.7026819923371648
192.637,0.7025725232621784
192.649,0.7024630541871921
192.663,0.7023535851122058
192.664,0.7022441160372195
192.669,0.7021346469622332
192.691,0.7020251778872468
192.702,0.7019157088122605
192.707,0.7018062397372742
192.708,0.7016967706622879
192.719,0.7015873015873015
192.786,0.7013683634373289
192.817,0.7012588943623426
192.853,0.7011494252873562
192.855,0.70103995621237
192.865,0.7009304871373837
192.904,0.7008210180623974
192.929,0.7007115489874111
193.014,0.7006020799124247
193.106,0.7004926108374384
193.14,0.7003831417624521
193.155,0.7002736726874658
193.156,0.7001642036124796
193.159,0.7000547345374932
193.167,0.6999452654625069
193.203,0.6998357963875206
193.242,0.6997263273125343
193.271,0.6996168582375479
193.287,0.6995073891625616
193.31,0.6993979200875753
193.352,0.699288451012589
193.359,0.6991789819376026
193.397,0.6990695128626163
193.427,0.69896004378763
193.434,0.6988505747126437
193.474,0.6987411056376573
193.495,0.698631636562671
193.52,0.6985221674876847
193.545,0.6984126984126984
193.561,0.698303229337712
193.568,0.6981937602627257
193.576,0.6980842911877394
193.614,0.6979748221127531
193.638,0.6978653530377668
193.677,0.6977558839627804
193.723,0.6976464148877942
193.736,0.6975369458128079
193.85,0.6974274767378216
193.871,0.6973180076628352
193.872,0.6972085385878489
193.893,0.6970990695128626
193.924,0.6969896004378763
193.939,0.6968801313628901
193.964,0.6967706622879037
193.976,0.6966611932129174
194.019,0.6965517241379311
194.032,0.6964422550629448
194.062,0.6963327859879584
194.071,0.6962233169129721
194.115,0.6961138478379858
194.154,0.6960043787629995
194.174,0.6958949096880132
194.199,0.6957854406130268
194.203,0.6956759715380405
194.218,0.6955665024630542
194.293,0.6954570333880679
194.32,0.6953475643130815
194.358,0.6952380952380952
194.375,0.6951286261631089
194.418,0.6950191570881226
194.436,0.6949096880131362
194.496,0.6948002189381499
194.574,0.6946907498631636
194.59,0.6945812807881773
194.604,0.694471811713191
194.634,0.6943623426382047
194.679,0.6942528735632184
194.74,0.6940339354132458
194.766,0.6939244663382594
194.773,0.6938149972632731
194.807,0.6937055281882868
194.826,0.6935960591133005
194.849,0.6934865900383143
194.854,0.6933771209633279
194.961,0.6932676518883416
195.031,0.6931581828133553
195.059,0.693048713738369
195.074,0.6929392446633826
195.083,0.6928297755883963
195.119,0.69272030651341
195.133,0.6926108374384237
195.161,0.6925013683634373
195.183,0.692391899288451
195.187,0.6922824302134647
195.243,0.6921729611384784
195.251,0.692063492063492
195.272,0.6919540229885057
195.275,0.6918445539135194
195.289,0.6917350848385331
195.29,0.6916256157635468
195.303,0.6915161466885604
195.307,0.6914066776135741
195.326,0.6912972085385878
195.355,0.6911877394636015
195.369,0.6910782703886151
195.394,0.6909688013136289
195.412,0.6908593322386426
195.414,0.6907498631636563
195.445,0.69064039408867
195.446,0.6905309250136836
195.538,0.6904214559386973
195.56,0.690311986863711
195.601,0.6902025177887248
195.633,0.6900930487137384
195.635,0.6898741105637658
195.637,0.6897646414887795
195.656,0.6896551724137931
195.708,0.6895457033388068
195.722,0.6894362342638205
195.734,0.6893267651888342
195.765,0.6892172961138479
195.802,0.6891078270388615
195.853,0.6889983579638752
195.897,0.6888888888888889
195.921,0.6887794198139026
196.005,0.6886699507389162
196.006,0.6885604816639299
196.028,0.6884510125889436
196.032,0.6883415435139573
196.04,0.6882320744389709
196.044,0.6881226053639846
196.102,0.6880131362889983
196.111,0.687903667214012
196.123,0.6877941981390256
196.135,0.6876847290640394
196.17,0.6875752599890531
196.182,0.6874657909140668
196.224,0.6873563218390805
196.243,0.6872468527640941
196.305,0.6871373836891078
196.32,0.6870279146141215
196.393,0.6869184455391352
196.403,0.686808976464149
196.428,0.6866995073891626
196.429,0.6865900383141763
196.446,0.68648056923919
196.454,0.6863711001642037
196.475,0.6862616310892173
196.547,0.686152162014231
196.558,0.6860426929392447
196.568,0.6859332238642584
196.586,0.685823754789272
196.604,0.6857142857142857
196.617,0.6856048166392994
196.62,0.6854953475643131
196.623,0.6853858784893267
196.634,0.6852764094143404
196.645,0.6851669403393541
196.684,0.6850574712643678
196.692,0.6849480021893815
196.71,0.6848385331143951
196.718,0.6847290640394088
196.732,0.6846195949644225
196.739,0.6845101258894362
196.791,0.6844006568144498
196.798,0.6842911877394636
196.808,0.6841817186644773
196.833,0.684072249589491
196.837,0.6839627805145047
196.875,0.6838533114395183
196.887,0.683743842364532
196.899,0.6836343732895457
196.962,0.6835249042145595
197.005,0.6834154351395731
197.076,0.6833059660645868
197.08,0.6831964969896005
197.188,0.6830870279146142
197.211,0.6829775588396279
197.261,0.6828680897646415
197.315,0.6827586206896552
197.348,0.6826491516146689
197.406,0.6824302134646962
197.43,0.6823207443897099
197.511,0.6822112753147236
197.532,0.6821018062397373
197.54,0.6819923371647509
197.59,0.6818828680897646
197.601,0.6817733990147783
197.656,0.681663929939792
197.681,0.6815544608648056
197.694,0.6814449917898193
197.7,0.681335522714833
197.701,0.6812260536398467
197.718,0.6811165845648604
197.724,0.6810071154898741
197.751,0.6808976464148878
197.837,0.6807881773399015
197.86,0.6806787082649152
197.895,0.6805692391899288
197.909,0.6804597701149425
197.911,0.6803503010399562
197.914,0.6802408319649699
197.97,0.6801313628899837
198.074,0.6800218938149973
198.08,0.679912424740011
198.129,0.6798029556650247
198.187,0.6796934865900384
198.196,0.6794745484400657
198.213,0.6793650793650794
198.256,0.6792556102900931
198.311,0.6791461412151067
198.313,0.6790366721401204
198.319,0.6789272030651341
198.329,0.6788177339901478
198.363,0.6787082649151615
198.38,0.6785987958401751
198.439,0.6784893267651888
198.445,0.6783798576902025
198.451,0.6782703886152162
198.482,0.6781609195402298
198.531,0.6780514504652435
198.541,0.6779419813902572
198.551,0.6778325123152709
198.556,0.6777230432402845
198.562,0.6776135741652983
198.581,0.677504105090312
198.592,0.6773946360153257
198.619,0.6772851669403394
198.74,0.677175697865353
198.743,0.6770662287903667
198.769,0.6769567597153804
198.827,0.6768472906403941
198.835,0.6767378215654078
198.867,0.6766283524904215
198.886,0.6765188834154352
198.921,0.6764094143404489
198.922,0.6762999452654626
198.947,0.6761904761904762
198.963,0.6760810071154899
198.973,0.6759715380405036
198.986,0.6758620689655173
199.029,0.6757525998905309
199.044,0.6756431308155446
199.065,0.6755336617405583
199.145,0.675424192665572
199.162,0.6753147235905856
199.164,0.6752052545155993
199.241,0.675095785440613
199.384,0.6749863163656267
199.391,0.6748768472906403
199.429,0.674767378215654
199.465,0.6746579091406677
199.585,0.6745484400656814
199.595,0.674438970990695
199.613,0.6743295019157088
199.644,0.6742200328407225
199.812,0.6741105637657362
199.818,0.6740010946907499
199.88,0.6738916256157635
199.886,0.6737821565407772
199.922,0.6736726874657909
199.923,0.6735632183908046
199.937,0.6734537493158184
199.979,0.673344280240832
199.98,0.6732348111658457
200.15,0.6731253420908594
200.181,0.6730158730158731
200.198,0.6729064039408867
200.22,0.6727969348659004
200.266,0.6726874657909141
200.295,0.6725779967159278
200.351,0.6724685276409414
200.462,0.6723590585659551
200.488,0.6722495894909688
200.492,0.6721401204159825
200.537,0.6720306513409962
200.554,0.6719211822660098
200.58,0.6718117131910235
200.666,0.6717022441160372
200.667,0.6715927750410509
200.685,0.6714833059660645
200.844,0.6713738368910782
200.891,0.6712643678160919
200.897,0.6711548987411056
201.053,0.6710454296661192
201.13,0.670935960591133
201.154,0.6708264915161467
201.174,0.6707170224411604
201.183,0.6706075533661741
201.195,0.6704980842911877
201.239,0.6703886152162014
201.33,0.6701696770662288
201.376,0.6700602079912426
201.413,0.6698412698412699
201.425,0.6697318007662836
201.428,0.6696223316912973
201.44,0.6695128626163109
201.45,0.6694033935413246
201.488,0.6692939244663383
201.508,0.669184455391352
201.513,0.6690749863163656
201.537,0.6689655172413793
201.538,0.668856048166393
201.579,0.6687465790914067
201.61,0.6686371100164203
201.659,0.668527640941434
201.666,0.6684181718664477
201.672,0.6683087027914614
201.678,0.668199233716475
201.707,0.6680897646414887
201.71,0.6679802955665024
201.802,0.6678708264915161
201.853,0.6677613574165298
201.895,0.6676518883415434
201.973,0.6675424192665572
201.998,0.6674329501915709
202.042,0.6673234811165846
202.115,0.6672140120415982
202.13,0.6671045429666119
202.175,0.6669950738916256
202.191,0.6668856048166393
202.258,0.6667761357416531
202.272,0.6666666666666667
202.288,0.6665571975916804
202.333,0.6664477285166941
202.364,0.6663382594417078
202.443,0.6662287903667214
202.472,0.6661193212917351
202.482,0.6660098522167488
202.504,0.6659003831417625
202.585,0.6657909140667762
202.711,0.6656814449917898
202.766,0.6655719759168035
202.767,0.6654625068418172
202.959,0.6653530377668309
202.96,0.6652435686918445
202.999,0.6651340996168582
203.014,0.6650246305418719
203.021,0.6649151614668856
203.097,0.6648056923918992
203.103,0.6646962233169129
203.184,0.6645867542419266
203.188,0.6644772851669403
203.193,0.6643678160919539
203.214,0.6642583470169677
203.215,0.6641488779419814
203.338,0.6640394088669951
203.34,0.6639299397920088
203.348,0.6638204707170224
203.432,0.6637110016420361
203.436,0.6636015325670498
203.444,0.6634920634920635
203.475,0.6633825944170773
203.508,0.6632731253420909
203.702,0.6631636562671046
203.795,0.6630541871921183
203.872,0.662944718117132
203.948,0.6628352490421456
203.975,0.6627257799671593
204.036,0.662616310892173
204.124,0.6625068418171867
204.145,0.6623973727422003
204.292,0.662287903667214
204.426,0.6621784345922277
204.582,0.6620689655172414
204.696,0.661959496442255
204.7,0.6618500273672687
204.719,0.6617405582922824
204.722,0.6616310892172961
204.761,0.6615216201423098
204.786,0.6614121510673234
204.835,0.6613026819923371
204.861,0.6611932129173508
204.946,0.6610837438423645
204.962,0.6609742747673781
204.982,0.6608648056923919
205.133,0.6607553366174056
205.135,0.6606458675424193
205.196,0.660536398467433
205.242,0.6604269293924466
205.246,0.6603174603174603
205.378,0.660207991242474
205.389,0.6600985221674878
205.468,0.6599890530925014
205.495,0.6598795840175151
205.639,0.6597701149425288
205.664,0.6596606458675425
205.771,0.6595511767925561
205.945,0.6594417077175698
205.965,0.6593322386425835
205.998,0.6592227695675972
206.107,0.6591133004926109
206.191,0.6590038314176245
206.196,0.6588943623426382
206.217,0.6587848932676519
206.221,0.6586754241926656
206.292,0.6585659551176792
206.382,0.6584564860426929
206.386,0.6583470169677066
206.425,0.6582375478927203
206.505,0.6581280788177339
206.57,0.6580186097427476
206.628,0.6579091406677613
206.639,0.657799671592775
206.691,0.6576902025177886
206.764,0.6575807334428024
206.782,0.6574712643678161
206.825,0.6573617952928298
206.826,0.6572523262178435
206.88,0.6571428571428571
206.884,0.6570333880678708
206.906,0.6569239189928845
206.936,0.6568144499178982
206.984,0.656704980842912
207.025,0.6565955117679256
207.086,0.6564860426929393
207.205,0.656376573617953
207.233,0.6562671045429667
207.258,0.656048166392994
207.268,0.6559386973180077
207.295,0.6558292282430214
207.345,0.655719759168035
207.443,0.6555008210180624
207.576,0.6553913519430761
207.694,0.6552818828680897
207.768,0.6551724137931034
207.772,0.6550629447181171
207.807,0.6549534756431308
207.855,0.6548440065681445
207.868,0.6547345374931581
207.917,0.6546250684181718
207.925,0.6545155993431855
207.963,0.6544061302681992
208.157,0.6542966611932128
208.451,0.6541871921182266
208.479,0.6540777230432403
208.498,0.653968253968254
208.519,0.6538587848932677
208.53,0.6537493158182813
208.563,0.653639846743295
208.64,0.6535303776683087
208.644,0.6534209085933225
208.667,0.6533114395183361
208.745,0.6532019704433498
208.847,0.6530925013683635
208.913,0.6529830322933772
208.953,0.6528735632183909
209.004,0.6527640941434045
209.256,0.6526546250684182
209.362,0.6525451559934319
209.369,0.6524356869184456
209.38,0.6523262178434592
209.56,0.6522167487684729
209.673,0.6521072796934866
209.719,0.6519978106185003
209.776,0.6518883415435139
209.909,0.6517788724685276
209.914,0.6516694033935413
209.986,0.651559934318555
209.999,0.6514504652435686
210.115,0.6513409961685823
210.117,0.651231527093596
210.154,0.6511220580186097
210.352,0.6510125889436233
210.623,0.6509031198686371
210.763,0.6507936507936508
211.002,0.6506841817186645
211.053,0.6505747126436782
211.067,0.6504652435686918
211.185,0.6503557744937055
211.278,0.6502463054187192
211.396,0.6501368363437329
211.45,0.6500273672687467
211.714,0.6499178981937603
211.767,0.649808429118774
211.976,0.6496989600437877
211.979,0.6495894909688014
212.065,0.649480021893815
212.077,0.6493705528188287
212.254,0.6492610837438424
212.356,0.6491516146688561
212.417,0.6490421455938697
212.543,0.6489326765188834
212.629,0.6488232074438971
212.64,0.6487137383689108
212.642,0.6486042692939245
212.648,0.6484948002189381
212.651,0.6483853311439518
212.754,0.6482758620689655
212.878,0.6481663929939792
212.885,0.6480569239189928
212.947,0.6479474548440065
212.989,0.6478379857690202
213.0,0.6477285166940339
213.07,0.6476190476190475
213.094,0.6475095785440613
213.127,0.647400109469075
213.233,0.6472906403940887
213.344,0.6471811713191024
213.548,0.647071702244116
213.591,0.6469622331691297
213.607,0.6468527640941434
213.64,0.6467432950191571
213.649,0.6466338259441708
213.803,0.6465243568691845
213.912,0.6464148877941982
213.994,0.6463054187192119
214.077,0.6461959496442256
214.086,0.6460864805692392
214.1,0.6459770114942529
214.144,0.6458675424192666
214.39,0.6457580733442803
214.678,0.6456486042692939
214.784,0.6455391351943076
214.831,0.6454296661193213
214.918,0.645320197044335
215.027,0.6452107279693486
215.076,0.6451012588943623
215.104,0.644991789819376
215.31,0.6448823207443897
215.429,0.6447728516694033
215.746,0.644663382594417
215.757,0.6445539135194307
216.003,0.6444444444444444
216.011,0.644334975369458
216.088,0.6442255062944718
216.093,0.6441160372194855
216.121,0.6440065681444992
216.137,0.6438970990695129
216.226,0.6437876299945265
216.253,0.6436781609195402
216.292,0.6435686918445539
216.303,0.6434592227695676
216.356,0.6433497536945814
216.377,0.643240284619595
216.514,0.6431308155446087
216.638,0.6430213464696224
216.721,0.6429118773946361
216.815,0.6428024083196497
216.955,0.6426929392446634
216.99,0.6425834701696771
217.032,0.6424740010946908
217.075,0.6423645320197044
217.119,0.6422550629447181
217.302,0.6421455938697318
217.436,0.6420361247947455
217.445,0.6419266557197592
217.494,0.6418171866447728
217.589,0.6417077175697865
217.59,0.6415982484948002
217.657,0.6414887794198139
217.694,0.6413793103448275
217.704,0.6412698412698412
217.736,0.6411603721948549
217.812,0.6410509031198686
217.856,0.6409414340448822
217.859,0.640831964969896
217.878,0.6407224958949097
217.962,0.6406130268199234
217.975,0.6405035577449371
218.045,0.6403940886699507
218.047,0.6402846195949644
218.171,0.6401751505199781
218.205,0.6400656814449918
218.266,0.6399562123700056
218.269,0.6398467432950192
218.32,0.6397372742200329
218.326,0.6396278051450466
218.408,0.6395183360700603
218.448,0.6394088669950739
218.592,0.6392993979200876
218.621,0.6391899288451013
218.656,0.639080459770115
218.812,0.6389709906951286
218.833,0.6388615216201423
218.835,0.638752052545156
218.855,0.6386425834701697
218.883,0.6385331143951833
218.9,0.638423645320197
218.918,0.6383141762452107
218.927,0.6382047071702244
218.937,0.6379857690202517
218.98,0.6378762999452654
219.051,0.6377668308702791
219.064,0.6376573617952928
219.097,0.6375478927203064
219.105,0.6374384236453202
219.132,0.6373289545703339
219.137,0.6372194854953476
219.138,0.6371100164203612
219.139,0.6370005473453749
219.184,0.6368910782703886
219.27,0.6367816091954023
219.335,0.6366721401204161
219.539,0.6365626710454297
219.606,0.6364532019704434
219.626,0.6363437328954571
219.63,0.6362342638204708
219.65,0.6361247947454844
219.675,0.6360153256704981
219.896,0.6359058565955118
219.976,0.6357963875205255
219.99,0.6356869184455392
220.027,0.6355774493705528
220.041,0.6354679802955665
220.061,0.6353585112205802
220.073,0.6352490421455939
220.122,0.6351395730706075
220.188,0.6350301039956212
220.252,0.6349206349206349
220.282,0.6348111658456486
220.317,0.6347016967706622
220.33,0.6345922276956759
220.342,0.6344827586206896
220.345,0.6343732895457033
220.39,0.6342638204707169
220.43,0.6341543513957307
220.446,0.6340448823207444
220.45,0.6339354132457581
220.539,0.6338259441707718
220.653,0.6337164750957854
220.738,0.6336070060207991
220.74,0.6334975369458128
220.741,0.6333880678708265
220.767,0.6332785987958403
220.845,0.6331691297208539
220.896,0.6330596606458676
220.923,0.6329501915708813
220.928,0.632840722495895
221.092,0.6327312534209086
221.103,0.6326217843459223
221.138,0.632512315270936
221.2,0.6324028461959497
221.205,0.6322933771209633
221.225,0.632183908045977
221.257,0.6320744389709907
221.259,0.6319649698960044
221.321,0.631855500821018
221.324,0.6317460317460317
221.339,0.6316365626710454
221.366,0.6315270935960591
221.404,0.6314176245210728
221.406,0.6313081554460864
221.498,0.6311986863711001
221.507,0.6310892172961138
221.553,0.6308702791461411
221.622,0.6307608100711549
221.63,0.6306513409961686
221.632,0.630432402846196
221.649,0.6303229337712096
221.68,0.6302134646962233
221.702,0.630103995621237
221.761,0.6299945265462508
221.778,0.6298850574712644
221.783,0.6297755883962781
221.787,0.6296661193212918
221.803,0.6295566502463055
221.842,0.6294471811713191
221.882,0.6293377120963328
221.911,0.6292282430213465
221.921,0.6291187739463602
221.928,0.6290093048713739
221.959,0.6288998357963875
222.036,0.6287903667214012
222.043,0.6286808976464149
222.078,0.6285714285714286
222.132,0.6284619594964422
222.144,0.6283524904214559
222.165,0.6282430213464696
222.171,0.6281335522714833
222.177,0.6280240831964969
222.188,0.6279146141215106
222.218,0.6278051450465243
222.23,0.627695675971538
222.236,0.6275862068965516
222.247,0.6274767378215654
222.248,0.6273672687465791
222.255,0.6272577996715928
222.27,0.6271483305966065
222.289,0.6270388615216201
222.292,0.6269293924466338
222.306,0.6268199233716475
222.307,0.6267104542966612
222.313,0.626600985221675
222.334,0.6264915161466886
222.366,0.6263820470717023
222.372,0.626272577996716
222.39,0.6261631089217297
222.398,0.6260536398467433
222.399,0.625944170771757
222.401,0.6258347016967707
222.411,0.6257252326217844
222.423,0.625615763546798
222.47,0.6255062944718117
222.472,0.6253968253968254
222.486,0.6252873563218391
222.552,0.6251778872468527
222.579,0.6250684181718664
222.584,0.6249589490968801
222.674,0.6248494800218938
222.681,0.6247400109469075
222.715,0.6246305418719211
222.74,0.6245210727969348
222.749,0.6244116037219485
222.783,0.6243021346469622
222.798,0.6241926655719758
222.813,0.6240831964969896
222.816,0.6239737274220033
222.821,0.623864258347017
222.88,0.6237547892720307
222.895,0.6236453201970443
222.967,0.623535851122058
223.007,0.6234263820470717
223.022,0.6233169129720855
223.047,0.6232074438970991
223.084,0.6230979748221128
223.092,0.6229885057471265
