binned_distance,binned_rtt,count
7250.0,406.5,2
7250.0,412.5,1
7250.0,415.5,1
7250.0,424.5,2
7250.0,2230.5,1
7350.0,115.5,3
7350.0,118.5,1
7350.0,121.5,5
7350.0,124.5,3
7350.0,127.5,8
7350.0,130.5,8
7350.0,133.5,4
7350.0,136.5,9
7350.0,139.5,10
7350.0,142.5,7
7350.0,145.5,4
7350.0,148.5,1
7350.0,151.5,3
7350.0,154.5,10
7350.0,157.5,4
7350.0,160.5,5
7350.0,163.5,3
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,1
7350.0,187.5,1
7350.0,211.5,4
7350.0,223.5,2
7350.0,232.5,1
7350.0,244.5,3
7350.0,247.5,8
7350.0,250.5,9
7350.0,253.5,7
7350.0,256.5,6
7350.0,259.5,5
7350.0,262.5,3
7350.0,265.5,1
7350.0,271.5,1
7350.0,274.5,3
7350.0,280.5,2
7350.0,283.5,1
7350.0,289.5,1
7350.0,292.5,1
7350.0,295.5,1
7350.0,313.5,1
7350.0,319.5,2
7350.0,325.5,1
7350.0,379.5,1
7350.0,388.5,3
7350.0,391.5,3
7350.0,394.5,2
7350.0,397.5,2
7350.0,400.5,2
7350.0,430.5,1
7350.0,469.5,1
7350.0,556.5,1
7350.0,598.5,1
7350.0,730.5,1
7350.0,826.5,1
7350.0,850.5,1
7350.0,895.5,1
7350.0,937.5,1
7350.0,979.5,1
7350.0,1075.5,1
7350.0,1099.5,1
7350.0,1237.5,1
7350.0,1624.5,1
7350.0,1654.5,1
7350.0,1987.5,1
7350.0,2512.5,1
7450.0,121.5,1
7450.0,127.5,4
7450.0,130.5,7
7450.0,133.5,7
7450.0,136.5,14
7450.0,139.5,13
7450.0,142.5,14
7450.0,145.5,17
7450.0,148.5,17
7450.0,151.5,16
7450.0,154.5,9
7450.0,157.5,6
7450.0,160.5,13
7450.0,163.5,4
7450.0,166.5,2
7450.0,169.5,2
7450.0,172.5,1
7450.0,178.5,5
7450.0,181.5,4
7450.0,184.5,1
7450.0,187.5,3
7450.0,190.5,2
7450.0,193.5,2
7450.0,199.5,2
7450.0,202.5,1
7450.0,217.5,2
7450.0,220.5,1
7450.0,247.5,13
7450.0,250.5,3
7450.0,253.5,3
7450.0,256.5,4
7450.0,259.5,6
7450.0,262.5,5
7450.0,265.5,2
7450.0,268.5,3
7450.0,271.5,2
7450.0,274.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,1
7450.0,304.5,3
7450.0,307.5,2
7450.0,313.5,1
7450.0,316.5,2
7450.0,319.5,2
7450.0,325.5,4
7450.0,337.5,2
7450.0,340.5,1
7450.0,349.5,2
7450.0,352.5,3
7450.0,355.5,2
7450.0,358.5,3
7450.0,361.5,1
7450.0,364.5,1
7450.0,373.5,1
7450.0,379.5,1
7450.0,382.5,1
7450.0,388.5,1
7450.0,391.5,2
7450.0,394.5,2
7450.0,397.5,3
7450.0,403.5,1
7450.0,409.5,1
7450.0,412.5,1
7450.0,415.5,1
7450.0,427.5,2
7450.0,451.5,1
7450.0,514.5,1
7450.0,631.5,1
7450.0,1246.5,2
7450.0,1384.5,1
7450.0,1606.5,1
7450.0,1648.5,1
7450.0,2152.5,1
7550.0,121.5,12
7550.0,124.5,2
7550.0,127.5,2
7550.0,130.5,3
7550.0,133.5,13
7550.0,136.5,18
7550.0,139.5,38
7550.0,142.5,41
7550.0,145.5,30
7550.0,148.5,24
7550.0,151.5,8
7550.0,154.5,19
7550.0,157.5,20
7550.0,160.5,15
7550.0,163.5,11
7550.0,166.5,9
7550.0,169.5,5
7550.0,172.5,2
7550.0,175.5,2
7550.0,178.5,4
7550.0,181.5,3
7550.0,184.5,3
7550.0,187.5,3
7550.0,193.5,5
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,214.5,3
7550.0,220.5,1
7550.0,226.5,3
7550.0,229.5,2
7550.0,241.5,1
7550.0,250.5,2
7550.0,262.5,1
7550.0,271.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,286.5,2
7550.0,289.5,1
7550.0,292.5,1
7550.0,301.5,3
7550.0,304.5,1
7550.0,313.5,1
7550.0,331.5,1
7550.0,355.5,1
7550.0,358.5,1
7550.0,361.5,4
7550.0,376.5,1
7550.0,379.5,1
7550.0,403.5,1
7550.0,634.5,1
7550.0,778.5,1
7550.0,820.5,1
7550.0,1636.5,1
7550.0,3166.5,1
7550.0,3208.5,1
7650.0,7.5,4
7650.0,115.5,2
7650.0,118.5,2
7650.0,121.5,5
7650.0,124.5,2
7650.0,127.5,17
7650.0,130.5,188
7650.0,133.5,41
7650.0,136.5,40
7650.0,139.5,59
7650.0,142.5,67
7650.0,145.5,65
7650.0,148.5,74
7650.0,151.5,51
7650.0,154.5,21
7650.0,157.5,22
7650.0,160.5,28
7650.0,163.5,15
7650.0,166.5,15
7650.0,169.5,25
7650.0,172.5,20
7650.0,175.5,23
7650.0,178.5,27
7650.0,181.5,28
7650.0,184.5,22
7650.0,187.5,15
7650.0,190.5,1
7650.0,193.5,2
7650.0,196.5,6
7650.0,199.5,6
7650.0,202.5,4
7650.0,211.5,4
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,5
7650.0,223.5,4
7650.0,226.5,5
7650.0,229.5,3
7650.0,232.5,1
7650.0,235.5,4
7650.0,238.5,3
7650.0,241.5,1
7650.0,244.5,4
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,277.5,2
7650.0,283.5,1
7650.0,292.5,1
7650.0,310.5,2
7650.0,322.5,1
7650.0,337.5,1
7650.0,346.5,1
7650.0,349.5,3
7650.0,364.5,1
7650.0,367.5,2
7650.0,391.5,2
7650.0,394.5,3
7650.0,511.5,1
7650.0,517.5,1
7650.0,1642.5,1
7650.0,1654.5,1
7650.0,1672.5,1
7650.0,1675.5,1
7650.0,1684.5,1
7650.0,1693.5,1
7650.0,1849.5,1
7650.0,2125.5,1
7650.0,2161.5,1
7650.0,2437.5,1
7650.0,2500.5,1
7650.0,25654.5,1
7650.0,29611.5,1
7650.0,30346.5,1
7750.0,1.5,1
7750.0,7.5,8
7750.0,13.5,1
7750.0,31.5,1
7750.0,34.5,2
7750.0,40.5,1
7750.0,112.5,7
7750.0,115.5,14
7750.0,118.5,52
7750.0,121.5,24
7750.0,124.5,34
7750.0,127.5,35
7750.0,130.5,101
7750.0,133.5,135
7750.0,136.5,71
7750.0,139.5,99
7750.0,142.5,177
7750.0,145.5,413
7750.0,148.5,603
7750.0,151.5,509
7750.0,154.5,288
7750.0,157.5,262
7750.0,160.5,218
7750.0,163.5,154
7750.0,166.5,101
7750.0,169.5,85
7750.0,172.5,41
7750.0,175.5,60
7750.0,178.5,58
7750.0,181.5,80
7750.0,184.5,51
7750.0,187.5,69
7750.0,190.5,56
7750.0,193.5,59
7750.0,196.5,38
7750.0,199.5,18
7750.0,202.5,5
7750.0,205.5,24
7750.0,208.5,18
7750.0,211.5,10
7750.0,214.5,5
7750.0,217.5,36
7750.0,220.5,68
7750.0,223.5,48
7750.0,226.5,42
7750.0,229.5,91
7750.0,232.5,69
7750.0,235.5,46
7750.0,238.5,29
7750.0,241.5,44
7750.0,244.5,36
7750.0,247.5,35
7750.0,250.5,21
7750.0,253.5,13
7750.0,256.5,22
7750.0,259.5,23
7750.0,262.5,9
7750.0,265.5,8
7750.0,268.5,13
7750.0,271.5,4
7750.0,274.5,1
7750.0,277.5,5
7750.0,280.5,4
7750.0,283.5,7
7750.0,286.5,4
7750.0,289.5,7
7750.0,292.5,3
7750.0,295.5,2
7750.0,298.5,2
7750.0,301.5,1
7750.0,313.5,4
7750.0,319.5,3
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,17
7750.0,331.5,10
7750.0,334.5,1
7750.0,337.5,2
7750.0,340.5,5
7750.0,343.5,3
7750.0,346.5,11
7750.0,349.5,6
7750.0,352.5,9
7750.0,355.5,5
7750.0,361.5,3
7750.0,364.5,3
7750.0,367.5,2
7750.0,370.5,2
7750.0,376.5,3
7750.0,379.5,1
7750.0,385.5,2
7750.0,388.5,1
7750.0,391.5,3
7750.0,394.5,2
7750.0,397.5,3
7750.0,406.5,1
7750.0,412.5,1
7750.0,421.5,1
7750.0,427.5,1
7750.0,439.5,1
7750.0,568.5,1
7750.0,574.5,2
7750.0,577.5,1
7750.0,796.5,1
7750.0,850.5,1
7750.0,892.5,1
7750.0,991.5,1
7750.0,1312.5,1
7750.0,1636.5,1
7750.0,1642.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1663.5,2
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1681.5,1
7750.0,1690.5,2
7750.0,1699.5,1
7750.0,1705.5,1
7750.0,1717.5,1
7750.0,1750.5,2
7750.0,1783.5,1
7750.0,2143.5,1
7750.0,2149.5,2
7750.0,2152.5,1
7750.0,2155.5,1
7750.0,2158.5,1
7750.0,2164.5,1
7750.0,2347.5,1
7750.0,2404.5,1
7750.0,2407.5,1
7750.0,2410.5,1
7750.0,2425.5,1
7750.0,2431.5,1
7750.0,2464.5,2
7750.0,2521.5,1
7750.0,2560.5,1
7750.0,2872.5,1
7750.0,3154.5,1
7750.0,4507.5,1
7750.0,6154.5,1
7750.0,6199.5,1
7850.0,1.5,9
7850.0,7.5,5
7850.0,10.5,2
7850.0,112.5,7
7850.0,115.5,4
7850.0,118.5,3
7850.0,121.5,1
7850.0,124.5,3
7850.0,127.5,3
7850.0,130.5,6
7850.0,133.5,18
7850.0,136.5,24
7850.0,139.5,34
7850.0,142.5,23
7850.0,145.5,27
7850.0,148.5,51
7850.0,151.5,68
7850.0,154.5,47
7850.0,157.5,77
7850.0,160.5,52
7850.0,163.5,62
7850.0,166.5,55
7850.0,169.5,41
7850.0,172.5,27
7850.0,175.5,28
7850.0,178.5,29
7850.0,181.5,23
7850.0,184.5,15
7850.0,187.5,11
7850.0,190.5,4
7850.0,193.5,11
7850.0,196.5,3
7850.0,199.5,3
7850.0,202.5,3
7850.0,205.5,2
7850.0,208.5,1
7850.0,211.5,4
7850.0,214.5,2
7850.0,217.5,6
7850.0,220.5,10
7850.0,223.5,4
7850.0,226.5,4
7850.0,229.5,6
7850.0,232.5,13
7850.0,235.5,11
7850.0,238.5,6
7850.0,241.5,6
7850.0,244.5,8
7850.0,247.5,2
7850.0,250.5,4
7850.0,253.5,3
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,274.5,1
7850.0,277.5,1
7850.0,283.5,2
7850.0,292.5,1
7850.0,298.5,1
7850.0,301.5,2
7850.0,322.5,1
7850.0,325.5,1
7850.0,331.5,1
7850.0,349.5,1
7850.0,355.5,1
7850.0,367.5,2
7850.0,370.5,2
7850.0,385.5,1
7850.0,394.5,1
7850.0,568.5,1
7850.0,874.5,1
7850.0,1294.5,1
7850.0,1681.5,1
7850.0,1744.5,1
7850.0,2191.5,1
7850.0,4972.5,1
7850.0,5902.5,1
7850.0,15424.5,1
7850.0,30973.5,1
7950.0,112.5,2
7950.0,118.5,3
7950.0,121.5,2
7950.0,124.5,3
7950.0,127.5,2
7950.0,130.5,5
7950.0,133.5,11
7950.0,136.5,33
7950.0,139.5,19
7950.0,142.5,26
7950.0,145.5,15
7950.0,148.5,20
7950.0,151.5,17
7950.0,154.5,37
7950.0,157.5,31
7950.0,160.5,35
7950.0,163.5,35
7950.0,166.5,13
7950.0,169.5,22
7950.0,172.5,12
7950.0,175.5,9
7950.0,178.5,9
7950.0,181.5,10
7950.0,184.5,4
7950.0,187.5,1
7950.0,190.5,4
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,2
7950.0,202.5,4
7950.0,205.5,3
7950.0,208.5,5
7950.0,211.5,1
7950.0,217.5,3
7950.0,220.5,2
7950.0,226.5,1
7950.0,229.5,9
7950.0,232.5,14
7950.0,235.5,2
7950.0,238.5,3
7950.0,241.5,4
7950.0,244.5,1
7950.0,247.5,3
7950.0,256.5,1
7950.0,259.5,3
7950.0,268.5,1
7950.0,283.5,1
7950.0,298.5,1
7950.0,343.5,1
7950.0,373.5,1
7950.0,517.5,1
7950.0,805.5,1
7950.0,1660.5,1
7950.0,1675.5,1
7950.0,1705.5,2
7950.0,2413.5,1
8050.0,115.5,16
8050.0,118.5,21
8050.0,121.5,1
8050.0,124.5,1
8050.0,127.5,1
8050.0,130.5,4
8050.0,133.5,13
8050.0,136.5,21
8050.0,139.5,30
8050.0,142.5,19
8050.0,145.5,85
8050.0,148.5,75
8050.0,151.5,56
8050.0,154.5,94
8050.0,157.5,72
8050.0,160.5,65
8050.0,163.5,49
8050.0,166.5,43
8050.0,169.5,38
8050.0,172.5,29
8050.0,175.5,17
8050.0,178.5,14
8050.0,181.5,22
8050.0,184.5,12
8050.0,187.5,9
8050.0,190.5,7
8050.0,193.5,4
8050.0,196.5,5
8050.0,199.5,4
8050.0,202.5,4
8050.0,208.5,1
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,4
8050.0,226.5,7
8050.0,229.5,8
8050.0,232.5,6
8050.0,235.5,5
8050.0,238.5,7
8050.0,241.5,4
8050.0,244.5,1
8050.0,247.5,3
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,265.5,2
8050.0,277.5,1
8050.0,280.5,1
8050.0,286.5,1
8050.0,295.5,1
8050.0,304.5,1
8050.0,307.5,1
8050.0,313.5,1
8050.0,334.5,1
8050.0,337.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,361.5,1
8050.0,364.5,2
8050.0,373.5,1
8050.0,385.5,1
8050.0,397.5,1
8050.0,406.5,1
8050.0,421.5,1
8050.0,454.5,1
8050.0,475.5,3
8050.0,493.5,1
8050.0,502.5,1
8050.0,517.5,1
8050.0,631.5,1
8050.0,715.5,1
8050.0,991.5,1
8050.0,1381.5,1
8050.0,1711.5,1
8050.0,2152.5,1
8050.0,2164.5,1
8050.0,2173.5,1
8050.0,2179.5,1
8050.0,2239.5,1
8050.0,3037.5,1
8050.0,20737.5,1
8050.0,25681.5,1
8150.0,10.5,1
8150.0,115.5,2
8150.0,118.5,3
8150.0,121.5,6
8150.0,124.5,4
8150.0,127.5,6
8150.0,130.5,4
8150.0,133.5,20
8150.0,136.5,34
8150.0,139.5,30
8150.0,142.5,32
8150.0,145.5,113
8150.0,148.5,90
8150.0,151.5,83
8150.0,154.5,117
8150.0,157.5,61
8150.0,160.5,56
8150.0,163.5,51
8150.0,166.5,42
8150.0,169.5,23
8150.0,172.5,24
8150.0,175.5,22
8150.0,178.5,38
8150.0,181.5,20
8150.0,184.5,14
8150.0,187.5,13
8150.0,190.5,10
8150.0,193.5,5
8150.0,196.5,5
8150.0,199.5,2
8150.0,202.5,5
8150.0,205.5,4
8150.0,211.5,13
8150.0,214.5,5
8150.0,217.5,12
8150.0,220.5,22
8150.0,223.5,28
8150.0,226.5,57
8150.0,229.5,97
8150.0,232.5,48
8150.0,235.5,59
8150.0,238.5,41
8150.0,241.5,24
8150.0,244.5,15
8150.0,247.5,12
8150.0,250.5,7
8150.0,253.5,6
8150.0,256.5,1
8150.0,259.5,7
8150.0,262.5,4
8150.0,265.5,3
8150.0,268.5,3
8150.0,271.5,2
8150.0,274.5,1
8150.0,280.5,2
8150.0,283.5,1
8150.0,292.5,2
8150.0,304.5,1
8150.0,310.5,1
8150.0,316.5,1
8150.0,322.5,1
8150.0,331.5,1
8150.0,334.5,1
8150.0,346.5,2
8150.0,349.5,2
8150.0,352.5,4
8150.0,355.5,2
8150.0,358.5,3
8150.0,361.5,2
8150.0,364.5,2
8150.0,367.5,1
8150.0,373.5,3
8150.0,382.5,1
8150.0,403.5,1
8150.0,406.5,1
8150.0,448.5,1
8150.0,481.5,1
8150.0,1162.5,1
8150.0,1357.5,1
8150.0,1645.5,1
8150.0,1657.5,1
8150.0,1666.5,1
8150.0,1684.5,1
8150.0,1771.5,1
8150.0,1981.5,1
8150.0,2143.5,1
8150.0,2152.5,1
8150.0,2461.5,1
8150.0,2485.5,1
8150.0,22468.5,1
8150.0,24697.5,1
8150.0,80815.5,1
8250.0,115.5,8
8250.0,118.5,7
8250.0,124.5,1
8250.0,127.5,1
8250.0,130.5,1
8250.0,133.5,9
8250.0,136.5,9
8250.0,139.5,23
8250.0,142.5,24
8250.0,145.5,24
8250.0,148.5,48
8250.0,151.5,64
8250.0,154.5,67
8250.0,157.5,102
8250.0,160.5,132
8250.0,163.5,174
8250.0,166.5,132
8250.0,169.5,66
8250.0,172.5,47
8250.0,175.5,47
8250.0,178.5,26
8250.0,181.5,17
8250.0,184.5,11
8250.0,187.5,4
8250.0,190.5,5
8250.0,193.5,7
8250.0,196.5,8
8250.0,199.5,13
8250.0,202.5,8
8250.0,205.5,5
8250.0,208.5,5
8250.0,211.5,4
8250.0,214.5,3
8250.0,217.5,1
8250.0,220.5,2
8250.0,226.5,2
8250.0,229.5,2
8250.0,232.5,6
8250.0,235.5,7
8250.0,238.5,12
8250.0,241.5,4
8250.0,244.5,5
8250.0,247.5,3
8250.0,250.5,3
8250.0,253.5,1
8250.0,256.5,4
8250.0,259.5,2
8250.0,265.5,2
8250.0,271.5,1
8250.0,283.5,1
8250.0,295.5,2
8250.0,298.5,1
8250.0,304.5,1
8250.0,313.5,1
8250.0,361.5,1
8250.0,367.5,3
8250.0,370.5,1
8250.0,373.5,1
8250.0,400.5,1
8250.0,406.5,1
8250.0,415.5,1
8250.0,424.5,1
8250.0,487.5,1
8250.0,496.5,1
8250.0,709.5,1
8250.0,904.5,1
8250.0,1138.5,1
8250.0,1261.5,1
8250.0,1456.5,1
8250.0,1660.5,1
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1702.5,1
8250.0,1705.5,1
8250.0,1723.5,1
8250.0,1726.5,1
8250.0,2164.5,1
8250.0,2170.5,1
8250.0,2182.5,1
8250.0,2251.5,1
8250.0,2404.5,2
8250.0,2428.5,1
8250.0,2536.5,1
8250.0,3166.5,1
8250.0,4027.5,1
8250.0,25915.5,1
8350.0,10.5,2
8350.0,121.5,3
8350.0,124.5,1
8350.0,127.5,1
8350.0,130.5,4
8350.0,133.5,5
8350.0,136.5,9
8350.0,139.5,25
8350.0,142.5,23
8350.0,145.5,34
8350.0,148.5,50
8350.0,151.5,66
8350.0,154.5,76
8350.0,157.5,84
8350.0,160.5,56
8350.0,163.5,23
8350.0,166.5,23
8350.0,169.5,30
8350.0,172.5,16
8350.0,175.5,17
8350.0,178.5,21
8350.0,181.5,9
8350.0,184.5,9
8350.0,187.5,5
8350.0,190.5,13
8350.0,193.5,11
8350.0,196.5,1
8350.0,199.5,9
8350.0,202.5,1
8350.0,205.5,2
8350.0,208.5,1
8350.0,211.5,1
8350.0,214.5,3
8350.0,217.5,3
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,2
8350.0,232.5,7
8350.0,235.5,1
8350.0,238.5,5
8350.0,241.5,1
8350.0,244.5,3
8350.0,250.5,2
8350.0,253.5,4
8350.0,256.5,2
8350.0,259.5,3
8350.0,262.5,2
8350.0,265.5,3
8350.0,268.5,3
8350.0,271.5,2
8350.0,274.5,3
8350.0,289.5,1
8350.0,292.5,1
8350.0,301.5,1
8350.0,307.5,1
8350.0,310.5,3
8350.0,316.5,1
8350.0,319.5,1
8350.0,325.5,2
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,2
8350.0,367.5,1
8350.0,403.5,1
8350.0,1648.5,1
8350.0,1684.5,1
8350.0,1693.5,1
8350.0,2113.5,1
8350.0,2161.5,1
8350.0,2173.5,1
8350.0,2182.5,1
8350.0,2497.5,1
8450.0,7.5,3
8450.0,10.5,8
8450.0,112.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,124.5,1
8450.0,127.5,15
8450.0,130.5,5
8450.0,133.5,4
8450.0,136.5,4
8450.0,139.5,13
8450.0,142.5,29
8450.0,145.5,51
8450.0,148.5,82
8450.0,151.5,84
8450.0,154.5,52
8450.0,157.5,38
8450.0,160.5,50
8450.0,163.5,29
8450.0,166.5,36
8450.0,169.5,28
8450.0,172.5,13
8450.0,175.5,9
8450.0,178.5,8
8450.0,181.5,8
8450.0,184.5,7
8450.0,187.5,7
8450.0,190.5,2
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,1
8450.0,205.5,2
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,2
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,3
8450.0,229.5,2
8450.0,232.5,3
8450.0,235.5,7
8450.0,238.5,10
8450.0,241.5,5
8450.0,244.5,5
8450.0,247.5,2
8450.0,250.5,2
8450.0,253.5,2
8450.0,256.5,1
8450.0,265.5,1
8450.0,268.5,1
8450.0,280.5,1
8450.0,289.5,1
8450.0,301.5,1
8450.0,307.5,1
8450.0,310.5,2
8450.0,319.5,1
8450.0,328.5,1
8450.0,334.5,2
8450.0,337.5,1
8450.0,343.5,2
8450.0,346.5,1
8450.0,349.5,1
8450.0,355.5,2
8450.0,367.5,1
8450.0,370.5,1
8450.0,391.5,1
8450.0,400.5,1
8450.0,571.5,1
8450.0,679.5,1
8450.0,1636.5,1
8450.0,1648.5,3
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,1705.5,1
8450.0,1714.5,2
8450.0,1822.5,1
8450.0,2149.5,1
8450.0,2158.5,2
8450.0,2161.5,1
8450.0,2164.5,1
8450.0,2170.5,1
8450.0,2890.5,1
8450.0,3217.5,1
8550.0,7.5,1
8550.0,118.5,10
8550.0,121.5,8
8550.0,124.5,7
8550.0,127.5,1
8550.0,130.5,25
8550.0,133.5,10
8550.0,136.5,21
8550.0,139.5,25
8550.0,142.5,27
8550.0,145.5,59
8550.0,148.5,56
8550.0,151.5,98
8550.0,154.5,121
8550.0,157.5,77
8550.0,160.5,95
8550.0,163.5,63
8550.0,166.5,38
8550.0,169.5,26
8550.0,172.5,23
8550.0,175.5,11
8550.0,178.5,6
8550.0,181.5,4
8550.0,184.5,8
8550.0,187.5,33
8550.0,190.5,7
8550.0,193.5,9
8550.0,196.5,6
8550.0,199.5,7
8550.0,202.5,1
8550.0,205.5,4
8550.0,208.5,3
8550.0,214.5,3
8550.0,217.5,3
8550.0,220.5,7
8550.0,223.5,6
8550.0,226.5,12
8550.0,229.5,15
8550.0,232.5,30
8550.0,235.5,24
8550.0,238.5,11
8550.0,241.5,4
8550.0,244.5,4
8550.0,247.5,3
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,3
8550.0,265.5,2
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,3
8550.0,283.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,1
8550.0,325.5,1
8550.0,328.5,4
8550.0,331.5,1
8550.0,337.5,2
8550.0,346.5,1
8550.0,349.5,7
8550.0,364.5,1
8550.0,373.5,2
8550.0,376.5,4
8550.0,379.5,2
8550.0,382.5,1
8550.0,412.5,1
8550.0,421.5,1
8550.0,469.5,6
8550.0,472.5,1
8550.0,643.5,1
8550.0,664.5,1
8550.0,1324.5,1
8550.0,1636.5,1
8550.0,1639.5,1
8550.0,1642.5,1
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1702.5,1
8550.0,1792.5,1
8650.0,136.5,1
8650.0,139.5,2
8650.0,142.5,3
8650.0,145.5,16
8650.0,148.5,13
8650.0,151.5,10
8650.0,154.5,26
8650.0,157.5,19
8650.0,160.5,23
8650.0,163.5,10
8650.0,166.5,9
8650.0,169.5,9
8650.0,172.5,6
8650.0,175.5,4
8650.0,178.5,3
8650.0,181.5,3
8650.0,184.5,1
8650.0,187.5,1
8650.0,202.5,1
8650.0,205.5,1
8650.0,220.5,4
8650.0,223.5,22
8650.0,226.5,13
8650.0,229.5,12
8650.0,232.5,6
8650.0,235.5,5
8650.0,238.5,7
8650.0,241.5,1
8650.0,244.5,3
8650.0,247.5,7
8650.0,250.5,12
8650.0,253.5,1
8650.0,256.5,3
8650.0,262.5,7
8650.0,265.5,3
8650.0,271.5,3
8650.0,274.5,1
8650.0,277.5,3
8650.0,280.5,2
8650.0,292.5,2
8650.0,295.5,1
8650.0,298.5,1
8650.0,301.5,1
8650.0,310.5,1
8650.0,316.5,1
8650.0,337.5,2
8650.0,352.5,1
8650.0,358.5,1
8650.0,1639.5,1
8650.0,1642.5,1
8650.0,1792.5,1
8650.0,2158.5,1
8650.0,2170.5,1
8750.0,7.5,24
8750.0,118.5,1
8750.0,124.5,1
8750.0,127.5,2
8750.0,130.5,9
8750.0,133.5,3
8750.0,136.5,4
8750.0,139.5,22
8750.0,142.5,16
8750.0,145.5,21
8750.0,148.5,20
8750.0,151.5,20
8750.0,154.5,16
8750.0,157.5,30
8750.0,160.5,34
8750.0,163.5,24
8750.0,166.5,16
8750.0,169.5,16
8750.0,172.5,10
8750.0,175.5,12
8750.0,178.5,3
8750.0,181.5,5
8750.0,184.5,4
8750.0,187.5,4
8750.0,190.5,3
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,1
8750.0,220.5,1
8750.0,226.5,5
8750.0,229.5,4
8750.0,232.5,4
8750.0,235.5,6
8750.0,241.5,6
8750.0,244.5,6
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,271.5,1
8750.0,274.5,1
8750.0,292.5,1
8750.0,403.5,1
8750.0,1651.5,1
8750.0,1693.5,1
8750.0,2164.5,1
8750.0,4519.5,1
8850.0,121.5,2
8850.0,136.5,3
8850.0,139.5,8
8850.0,142.5,12
8850.0,145.5,23
8850.0,148.5,18
8850.0,151.5,23
8850.0,154.5,11
8850.0,157.5,17
8850.0,160.5,18
8850.0,163.5,13
8850.0,166.5,12
8850.0,169.5,13
8850.0,172.5,5
8850.0,175.5,5
8850.0,178.5,5
8850.0,181.5,2
8850.0,184.5,1
8850.0,187.5,1
8850.0,190.5,3
8850.0,193.5,1
8850.0,199.5,2
8850.0,205.5,3
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,5
8850.0,223.5,14
8850.0,226.5,21
8850.0,229.5,17
8850.0,232.5,29
8850.0,235.5,10
8850.0,238.5,5
8850.0,241.5,7
8850.0,244.5,7
8850.0,247.5,4
8850.0,250.5,3
8850.0,253.5,1
8850.0,256.5,6
8850.0,259.5,14
8850.0,262.5,7
8850.0,265.5,4
8850.0,268.5,3
8850.0,271.5,6
8850.0,274.5,7
8850.0,277.5,2
8850.0,280.5,1
8850.0,283.5,3
8850.0,289.5,2
8850.0,292.5,1
8850.0,298.5,1
8850.0,307.5,1
8850.0,319.5,1
8850.0,325.5,1
8850.0,328.5,1
8850.0,334.5,1
8850.0,340.5,1
8850.0,343.5,1
8850.0,349.5,2
8850.0,358.5,1
8850.0,382.5,1
8850.0,421.5,1
8850.0,436.5,1
8850.0,454.5,1
8850.0,805.5,1
8850.0,1696.5,1
8850.0,1891.5,1
8850.0,2464.5,1
8950.0,130.5,1
8950.0,136.5,5
8950.0,139.5,2
8950.0,142.5,44
8950.0,145.5,4
8950.0,148.5,12
8950.0,151.5,15
8950.0,154.5,12
8950.0,157.5,7
8950.0,160.5,7
8950.0,163.5,12
8950.0,166.5,8
8950.0,169.5,6
8950.0,172.5,11
8950.0,175.5,1
8950.0,178.5,2
8950.0,181.5,1
8950.0,187.5,1
8950.0,193.5,1
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,2
8950.0,208.5,1
8950.0,223.5,14
8950.0,226.5,11
8950.0,229.5,23
8950.0,232.5,23
8950.0,235.5,6
