column_number,name,first_trace_number,last_trace_number
10,50349,13460,13460
10,59871,13461,13461
10,136787,13462,13462
10,6700,13463,13463
10,none,13464,13560
10,4837,13561,13602
10,12389,13603,13610
10,none,13611,13613
10,1547,13614,13614
10,25144,13615,13615
10,3491,13616,13616
10,??,13617,13617
10,3491,13618,13618
10,none,13619,13619
10,50016,13620,13620
10,none,13621,13631
10,9121,13632,13636
10,none,13637,13641
10,none,13642,13654
10,4837,13655,13658
10,4837,13659,13661
10,none,13662,13669
10,??,13670,13681
10,8452,13682,13686
10,12479,13687,13687
10,37190,13688,13698
10,6713,13699,13699
10,none,13700,13700
10,none,13701,13701
10,12479,13702,13702
10,none,13703,13703
10,none,13704,13718
10,327782,13719,13719
10,none,13720,13721
10,none,13722,13725
10,749,13726,13726
10,2609,13727,13727
10,none,13728,13810
10,3741,13811,13818
10,??,13819,13820
10,3215,13821,13821
10,37504,13822,13822
10,none,13823,14000
10,2609,14001,14003
10,8346,14004,14004
10,8362,14005,14005
10,none,14006,14217
10,1273,14218,14238
10,12353,14239,14252
10,??,14253,14258
10,29571,14259,14261
10,36994,14262,14262
10,54253,14263,14263
10,none,14264,14275
10,3329,14276,14280
10,none,14281,14283
10,12302,14284,14285
10,??,14286,14286
10,none,14287,14306
10,12302,14307,14307
10,8708,14308,14308
10,none,14309,14312
10,none,14313,14339
10,4837,14340,14349
10,4837,14350,14351
10,none,14352,14365
10,??,14366,15138
10,6939,15139,15285
10,6461,15286,15339
10,16276,15340,15366
10,4538,15367,15385
10,13194,15386,15403
10,45899,15404,15412
10,8551,15413,15420
10,29049,15421,15426
10,37271,15427,15432
10,1820,15433,15436
10,14061,15437,15439
10,15802,15440,15442
10,3326,15443,15445
10,37457,15446,15448
10,34661,15449,15450
10,35297,15451,15452
10,37053,15453,15454
10,60781,15455,15456
10,8708,15457,15458
10,9145,15459,15460
10,12400,15461,15461
10,16625,15462,15462
10,16637,15463,15463
10,17639,15464,15464
10,205679,15465,15465
10,208626,15466,15466
10,20956,15467,15467
10,23764,15468,15468
10,31133,15469,15469
10,34762,15470,15470
10,37611,15471,15471
10,39608,15472,15472
10,45609,15473,15473
10,48956,15474,15474
10,50309,15475,15475
10,5429,15476,15476
10,5713,15477,15477
10,62336,15478,15478
10,6702,15479,15479
10,8368,15480,15480
10,8764,15481,15481
10,9304,15482,15482
10,9930,15483,15483
10,none,15484,15536
10,6939,15537,15769
10,??,15770,15775
10,1299,15776,15776
10,none,15777,15789
10,6461,15790,15880
10,none,15881,15917
10,24560,15918,15924
10,??,15925,15927
10,9498,15928,15929
10,17439,15930,15930
10,18209,15931,15931
10,18229,15932,15932
10,none,15933,15950
10,1680,15951,15979
10,4637,15980,15995
10,45758,15996,16006
10,??,16007,16009
10,none,16010,16010
10,9304,16011,16017
10,??,16018,16024
10,2914,16025,16025
10,6799,16026,16035
10,6866,16036,16038
10,328615,16039,16039
10,??,16040,16047
10,35807,16048,16049
10,20764,16050,16050
10,none,16051,16052
10,15830,16053,16053
10,207892,16054,16054
10,60142,16055,16055
10,none,16056,16064
10,49832,16065,16070
10,34797,16071,16073
10,20661,16074,16075
10,none,16076,16076
10,37271,16077,16083
10,??,16084,16085
10,8551,16086,16093
10,none,16094,16094
10,5384,16095,16095
10,??,16096,16096
10,none,16097,16102
10,9145,16103,16109
10,55002,16110,16113
10,none,16114,16115
10,4761,16116,16116
10,7713,16117,16117
10,none,16118,16121
10,9930,16122,16123
10,none,16124,16127
10,42504,16128,16129
10,none,16130,16132
10,202984,16133,16133
10,??,16134,16134
10,none,16135,16137
10,??,16138,16138
10,none,16139,16142
10,17557,16143,16143
10,55453,16144,16144
10,??,16145,16145
10,none,16146,16146
10,??,16147,16150
10,31133,16151,16152
10,none,16153,16154
10,12741,16155,16155
10,none,16156,16157
10,24589,16158,16158
10,39608,16159,16159
10,none,16160,16160
10,none,16161,16163
10,35168,16164,16165
10,??,16166,16166
10,none,16167,16168
10,57187,16169,16170
10,20485,16171,16171
10,none,16172,16172
10,42668,16173,16173
10,9123,16174,16174
10,34309,16175,16175
10,none,16176,16176
10,9155,16177,16178
10,28649,16179,16180
10,6830,16181,16182
10,714,16183,16184
10,none,16185,16186
10,??,16187,16187
10,??,16188,16188
10,none,16189,16189
10,52194,16190,16190
10,none,16191,16192
10,40509,16193,16193
10,none,16194,16194
10,43939,16195,16195
10,none,16196,16196
10,45609,16197,16197
10,none,16198,16198
10,5416,16199,16199
10,749,16200,16200
10,none,16201,16201
10,8860,16202,16202
10,none,16203,16203
10,25454,16204,16204
10,none,16205,16240
10,6461,16241,16679
10,none,16680,16754
10,none,16755,16957
10,4637,16958,17548
10,none,17549,17557
10,6939,17558,17794
10,12310,17795,17795
10,62874,17796,17796
10,??,17797,17797
10,none,17798,17799
10,??,17800,17804
10,none,17805,17815
10,2119,17816,17958
10,none,17959,17967
10,none,17968,18002
10,714,18003,18177
10,none,18178,18179
10,24560,18180,18200
10,45609,18201,18214
10,??,18215,18224
10,9498,18225,18229
10,17917,18230,18232
10,109,18233,18234
10,18229,18235,18236
10,58717,18237,18238
10,10075,18239,18239
10,138277,18240,18240
10,17494,18241,18241
10,17501,18242,18242
10,17754,18243,18243
10,20940,18244,18244
10,45284,18245,18245
10,58655,18246,18246
10,none,18247,18299
10,8452,18300,18305
10,none,18306,18308
10,??,18309,18309
10,none,18310,18310
10,9829,18311,18311
10,none,18312,18321
10,3209,18322,18373
10,??,18374,18375
10,none,18376,18395
10,none,18396,18438
10,680,18439,18482
10,12816,18483,18485
10,209335,18486,18486
10,553,18487,18487
10,none,18488,18528
10,47610,18529,18532
10,none,18533,18534
10,29484,18535,18535
10,none,18536,18552
10,1267,18553,18618
10,none,18619,18621
10,none,18622,18654
10,6805,18655,18722
10,none,18723,18726
10,31133,18727,18760
10,??,18761,18761
10,none,18762,18766
10,??,18767,18769
10,none,18770,18784
10,13335,18785,18830
10,209242,18831,18831
10,none,18832,18836
10,3292,18837,18854
10,15516,18855,18859
10,15389,18860,18860
10,48854,18861,18861
10,5624,18862,18862
10,none,18863,18871
10,none,18872,18880
10,8359,18881,18915
10,none,18916,18922
10,none,18923,18924
10,2116,18925,18935
10,33976,18936,18938
10,12552,18939,18940
10,49788,18941,18942
10,200719,18943,18943
10,none,18944,18948
10,none,18949,18966
10,15774,18967,18968
10,20485,18969,18970
10,35168,18971,18972
10,48084,18973,18974
10,6789,18975,18976
10,21127,18977,18977
10,21191,18978,18978
10,31363,18979,18979
10,8416,18980,18980
10,none,18981,18989
10,??,18990,18991
10,16143,18992,18992
10,none,18993,18993
10,none,18994,18994
10,39812,18995,18995
10,50340,18996,18996
10,none,18997,19003
10,6057,19004,19031
10,28283,19032,19035
10,none,19036,19037
10,3243,19038,19055
10,8657,19056,19059
10,15525,19060,19061
10,??,19062,19062
10,none,19063,19068
10,none,19069,19071
10,12741,19072,19079
10,??,19080,19080
10,none,19081,19097
10,559,19098,19119
10,none,19120,19123
10,7713,19124,19146
10,none,19147,19148
10,4651,19149,19167
10,none,19168,19171
10,5384,19172,19173
10,none,19174,19187
10,none,19188,19194
10,31027,19195,19216
10,6697,19217,19235
10,none,19236,19237
10,7018,19238,19255
10,2686,19256,19256
10,none,19257,19257
10,9269,19258,19263
10,none,19264,19273
10,10103,19274,19275
10,none,19276,19277
10,1828,19278,19293
10,3209,19294,19299
10,none,19300,19303
10,??,19304,19304
10,none,19305,19308
10,6799,19309,19318
10,none,19319,19321
10,??,19322,19322
10,8422,19323,19331
10,??,19332,19332
10,none,19333,19333
10,none,19334,19335
10,8881,19336,19341
10,none,19342,19345
10,none,19346,19348
10,20773,19349,19358
10,29066,19359,19359
10,none,19360,19360
10,21453,19361,19364
10,28917,19365,19366
10,39608,19367,19368
10,none,19369,19369
10,48084,19370,19370
10,none,19371,19383
10,8426,19384,19386
10,none,19387,19394
10,25229,19395,19397
10,33999,19398,19398
10,50004,19399,19399
10,3326,19400,19400
10,??,19401,19401
10,none,19402,19404
10,1239,19405,19412
10,none,19413,19413
10,198203,19414,19414
10,35705,19415,19415
10,42517,19416,19417
10,24753,19418,19418
10,none,19419,19422
10,15626,19423,19423
10,16223,19424,19424
10,??,19425,19425
10,none,19426,19427
10,none,19428,19431
10,12883,19432,19432
10,none,19433,19434
10,none,19435,19439
10,30844,19440,19446
10,none,19447,19447
10,35819,19448,19453
10,none,19454,19454
10,??,19455,19455
10,8866,19456,19460
10,none,19461,19463
10,20676,19464,19468
10,none,19469,19469
10,none,19470,19470
10,23201,19471,19475
10,??,19476,19477
10,none,19478,19480
10,47156,19481,19481
10,52000,19482,19482
10,none,19483,19484
10,199951,19485,19485
10,5603,19486,19486
10,none,19487,19491
10,??,19492,19497
10,none,19498,19498
10,1241,19499,19502
10,none,19503,19504
10,12578,19505,19508
10,none,19509,19510
10,35244,19511,19512
10,none,19513,19516
10,2857,19517,19521
10,none,19522,19522
10,47605,19523,19528
10,12406,19529,19533
10,??,19534,19534
10,62240,19535,19540
10,8473,19541,19545
10,none,19546,19546
10,8560,19547,19552
10,15895,19553,19553
10,none,19554,19557
10,17639,19558,19560
10,none,19561,19561
10,none,19562,19562
10,1836,19563,19563
10,none,19564,19567
10,none,19568,19572
10,??,19573,19573
10,none,19574,19574
10,8286,19575,19575
10,none,19576,19577
10,25091,19578,19582
10,34177,19583,19586
10,none,19587,19587
10,202984,19588,19588
10,none,19589,19591
10,8595,19592,19592
10,37271,19593,19596
10,none,19597,19597
10,7578,19598,19602
10,none,19603,19607
10,38924,19608,19608
10,8717,19609,19609
10,none,19610,19611
10,none,19612,19612
10,24852,19613,19613
10,none,19614,19622
10,9381,19623,19624
10,??,19625,19625
10,none,19626,19627
10,12297,19628,19631
10,12883,19632,19634
10,none,19635,19635
10,none,19636,19639
10,13249,19640,19640
10,none,19641,19642
10,none,19643,19643
10,17557,19644,19645
10,none,19646,19647
10,25394,19648,19648
10,none,19649,19650
10,none,19651,19651
10,34659,19652,19655
10,15471,19656,19656
10,39737,19657,19657
10,none,19658,19658
10,none,19659,19661
10,??,19662,19662
10,none,19663,19664
10,16229,19665,19665
10,none,19666,19667
10,58002,19668,19668
10,8641,19669,19669
10,??,19670,19670
10,none,19671,19671
10,8953,19672,19672
10,none,19673,19675
10,12695,19676,19677
10,none,19678,19678
10,12779,19679,19679
10,174,19680,19680
10,39636,19681,19681
10,23949,19682,19682
10,38525,19683,19683
10,none,19684,19684
10,15547,19685,19687
10,31034,19688,19688
10,none,19689,19693
10,45430,19694,19695
10,45839,19696,19696
10,28716,19697,19698
10,none,19699,19699
10,none,19700,19702
10,29535,19703,19703
10,none,19704,19704
10,none,19705,19705
10,35805,19706,19707
10,none,19708,19708
10,6821,19709,19710
10,29582,19711,19711
10,43557,19712,19712
10,none,19713,19714
10,64313,19715,19716
10,9875,19717,19717
10,61157,19718,19718
10,none,19719,19719
10,none,19720,19723
10,8926,19724,19725
10,none,19726,19726
10,13045,19727,19727
10,none,19728,19728
10,13213,19729,19729
10,none,19730,19732
10,15943,19733,19734
10,7642,19735,19735
10,??,19736,19736
10,34081,19737,19738
10,6846,19739,19739
10,none,19740,19740
10,24961,19741,19741
10,none,19742,19742
10,2854,19743,19743
10,none,19744,19744
10,29405,19745,19745
10,none,19746,19746
10,none,19747,19748
10,29580,19749,19750
10,none,19751,19752
10,34569,19753,19754
10,35432,19755,19755
10,none,19756,19756
10,11845,19757,19757
10,37497,19758,19758
10,none,19759,19760
10,30848,19761,19761
10,43989,19762,19762
10,199752,19763,19764
10,31216,19765,19765
10,39545,19766,19766
10,none,19767,19768
10,4775,19769,19770
10,31257,19771,19771
10,49673,19772,19772
10,49505,19773,19774
10,50581,19775,19775
10,none,19776,19776
10,??,19777,19777
10,none,19778,19778
10,8365,19779,19780
10,none,19781,19787
10,12360,19788,19788
10,none,19789,19789
10,12399,19790,19790
10,none,19791,19791
10,12731,19792,19792
10,none,19793,19796
10,3254,19797,19797
10,59686,19798,19798
10,12912,19799,19799
10,none,19800,19802
10,16347,19803,19803
10,none,19804,19806
10,19711,19807,19807
10,198967,19808,19808
10,none,19809,19813
10,21040,19814,19814
10,45012,19815,19815
10,22822,19816,19816
10,none,19817,19817
10,25291,19818,19818
10,35613,19819,19819
10,none,19820,19821
10,28876,19822,19822
10,none,19823,19825
10,33353,19826,19826
10,198397,19827,19827
10,none,19828,19828
10,212635,19829,19829
10,34953,19830,19830
10,none,19831,19831
10,35311,19832,19832
10,none,19833,19833
10,37721,19834,19834
10,none,19835,19838
10,49981,19839,19839
10,none,19840,19840
10,5539,19841,19841
10,none,19842,19845
10,205542,19846,19846
10,none,19847,19847
10,??,19848,19848
10,none,19849,19849
10,6876,19850,19850
10,8262,19851,19851
10,8309,19852,19852
10,none,19853,19853
10,20483,19854,19854
10,9031,19855,19855
10,9044,19856,19856
10,9930,19857,19857
10,none,19858,20310
10,??,20311,21107
10,31898,21108,21108
10,none,21109,21210
10,??,21211,21299
10,48885,21300,21301
10,15623,21302,21302
10,33845,21303,21303
10,42346,21304,21304
10,47176,21305,21305
10,51395,21306,21306
10,5385,21307,21307
10,8758,21308,21308
10,8803,21309,21309
10,9092,21310,21310
10,none,21311,21327
10,6730,21328,21342
10,??,21343,21353
10,none,21354,21357
10,none,21358,21508
10,21013,21509,21509
10,none,21510,21510
10,15169,21511,21521
10,396982,21522,21530
10,none,21531,21565
10,none,21566,21727
10,206610,21728,21729
10,none,21730,22098
10,2914,22099,23761
10,??,23762,23800
10,3491,23801,23811
10,20940,23812,23817
10,6762,23818,23823
10,30848,23824,23826
10,1239,23827,23828
10,30844,23829,23830
10,139009,23831,23831
10,45430,23832,23832
10,8966,23833,23833
10,9121,23834,23834
10,9299,23835,23835
10,969,23836,23836
10,none,23837,23991
10,3356,23992,24006
10,3491,24007,24014
10,9121,24015,24021
10,3491,24022,24027
10,1273,24028,24030
10,12956,24031,24033
10,5511,24034,24034
10,none,24035,24040
10,9121,24041,24042
10,none,24043,24044
10,8075,24045,24572
10,none,24573,24587
10,6830,24588,24680
10,6730,24681,24683
10,1299,24684,24684
10,none,24685,24694
10,??,24695,24703
10,1136,24704,24709
10,6848,24710,24723
10,6730,24724,24724
10,none,24725,24729
10,23520,24730,24730
10,none,24731,24759
10,1136,24760,24769
10,5089,24770,24779
10,28685,24780,24782
10,??,24783,24785
10,3265,24786,24786
10,5089,24787,24794
10,none,24795,24795
10,33915,24796,24814
10,6830,24815,24815
10,none,24816,24817
10,212238,24818,24818
10,60068,24819,24819
10,47787,24820,24820
10,57866,24821,24821
10,6730,24822,24822
10,none,24823,24911
10,33915,24912,24930
10,6830,24931,24932
10,none,24933,24945
10,33915,24946,24948
10,none,24949,24949
10,none,24950,24960
10,33915,24961,24962
10,none,24963,24963
10,none,24964,24964
10,33915,24965,24966
10,6830,24967,24967
10,none,24968,24974
10,8220,24975,24975
10,none,24976,25008
10,52026,25009,25009
10,none,25010,25012
10,25255,25013,25013
10,none,25014,25016
10,10021,25017,25018
10,none,25019,25020
10,32787,25021,25021
10,51184,25022,25022
10,none,25023,25024
10,8447,25025,25026
10,21283,25027,25027
10,none,25028,25033
10,3223,25034,25034
10,none,25035,25064
10,32787,25065,25113
10,??,25114,25114
10,none,25115,25121
10,none,25122,25149
10,7713,25150,25161
10,23693,25162,25169
10,none,25170,25174
10,none,25175,25218
10,12810,25219,25219
10,??,25220,25220
10,21283,25221,25221
10,none,25222,25256
10,8400,25257,25258
10,none,25259,25259
10,8771,25260,25260
10,none,25261,25271
10,21107,25272,25272
10,none,25273,25273
10,8218,25274,25275
10,12807,25276,25276
10,200484,25277,25277
10,34659,25278,25278
10,none,25279,25284
10,none,25285,25289
10,13237,25290,25296
10,20676,25297,25297
10,none,25298,25301
10,none,25302,25317
10,25472,25318,25321
10,none,25322,25323
10,none,25324,25330
10,3223,25331,25335
10,31103,25336,25336
10,34154,25337,25337
10,none,25338,25338
10,none,25339,25339
10,42560,25340,25340
10,none,25341,25345
10,58056,25346,25346
10,none,25347,25350
10,41110,25351,25351
10,none,25352,25358
10,51615,25359,25359
10,none,25360,25360
10,9119,25361,25361
10,none,25362,25363
10,32934,25364,25367
10,49808,25368,25368
10,none,25369,25371
10,13030,25372,25372
10,none,25373,25374
10,none,25375,25377
10,49544,25378,25378
10,none,25379,25383
10,33925,25384,25384
10,none,25385,25385
10,none,25386,25387
10,43967,25388,25388
10,202779,25389,25389
10,none,25390,25396
10,34222,25397,25397
10,none,25398,25398
10,41557,25399,25399
10,none,25400,25402
10,8445,25403,25403
10,none,25404,25404
10,42810,25405,25405
10,none,25406,25406
10,20751,25407,25407
10,none,25408,25412
10,56653,25413,25413
10,none,25414,25441
10,4766,25442,25703
10,none,25704,25722
10,none,25723,25743
10,5400,25744,25785
10,3320,25786,25786
10,none,25787,25804
10,3303,25805,25811
10,none,25812,25813
10,??,25814,25815
10,none,25816,25816
10,5391,25817,25817
10,none,25818,25899
10,4230,25900,25982
10,5617,25983,26005
10,5511,26006,26017
10,none,26018,26023
10,none,26024,26045
10,13285,26046,26062
10,9105,26063,26074
10,none,26075,26085
10,13285,26086,26088
10,none,26089,26090
10,3303,26091,26104
10,??,26105,26105
10,none,26106,26106
10,??,26107,26110
10,1897,26111,26111
10,none,26112,26112
10,??,26113,26114
10,12956,26115,26115
10,none,26116,26120
10,5483,26121,26127
10,none,26128,26132
10,5391,26133,26138
10,??,26139,26139
10,none,26140,26140
10,none,26141,26142
10,6855,26143,26144
10,none,26145,26150
10,??,26151,26155
10,none,26156,26156
10,none,26157,26157
10,3491,26158,26161
10,45903,26162,26162
10,9848,26163,26163
10,1273,26164,26165
10,39356,26166,26166
10,none,26167,26168
10,28676,26169,26169
10,31242,26170,26170
10,none,26171,26262
10,5483,26263,26264
10,??,26265,26265
10,none,26266,26266
10,none,26267,26272
10,7018,26273,26275
10,none,26276,26277
10,??,26278,26278
10,none,26279,26394
10,3320,26395,26395
10,none,26396,26476
10,24940,26477,26487
10,none,26488,26493
10,none,26494,26851
10,201686,26852,26852
10,none,26853,26866
10,209,26867,26917
10,3561,26918,26924
10,3833,26925,26925
10,none,26926,27038
10,1761,27039,27044
10,22561,27045,27045
10,none,27046,27046
10,3561,27047,27047
10,none,27048,27736
10,??,27737,27771
10,52,27772,27775
10,35076,27776,27777
10,5432,27778,27779
10,5650,27780,27781
10,8151,27782,27783
10,12390,27784,27784
10,14259,27785,27785
10,17147,27786,27786
10,22995,27787,27787
10,29196,27788,27788
10,29750,27789,27789
10,48738,27790,27790
10,51366,27791,27791
10,54004,27792,27792
10,62738,27793,27793
10,8452,27794,27794
10,9268,27795,27795
10,none,27796,27803
10,10455,27804,27804
10,none,27805,27829
10,??,27830,27850
10,21320,27851,27869
10,14259,27870,27871
10,??,27872,27873
10,46435,27874,27877
10,none,27878,27880
10,11492,27881,27882
10,none,27883,27884
10,12390,27885,27885
10,none,27886,27889
10,3302,27890,27890
10,none,27891,27891
10,42428,27892,27892
10,none,27893,27893
10,398053,27894,27894
10,none,27895,27895
10,50865,27896,27896
10,267218,27897,27897
10,none,27898,27906
10,3786,27907,28023
10,none,28024,28039
10,none,28040,28050
10,4766,28051,28151
10,none,28152,28157
10,5650,28158,28177
10,none,28178,28196
10,none,28197,28220
10,2152,28221,28256
10,23065,28257,28257
10,30679,28258,28258
10,6360,28259,28259
10,none,28260,28268
10,52,28269,28270
10,none,28271,28271
10,5432,28272,28307
10,none,28308,28310
10,none,28311,28317
10,8452,28318,28324
10,none,28325,28332
10,none,28333,28353
10,??,28354,28358
10,none,28359,28364
10,209,28365,28367
10,none,28368,28369
10,??,28370,28370
10,none,28371,28384
10,16637,28385,28413
10,81,28414,28420
10,36850,28421,28422
10,??,28423,28423
10,none,28424,28431
10,none,28432,28439
10,19901,28440,28457
10,none,28458,28460
10,600,28461,28471
10,none,28472,28472
10,none,28473,28481
10,22561,28482,28484
10,none,28485,28489
10,none,28490,28500
10,3,28501,28508
10,none,28509,28515
10,none,28516,28519
10,7922,28520,28536
10,none,28537,28538
10,19050,28539,28554
10,??,28555,28562
10,9680,28563,28564
10,??,28565,28567
10,3462,28568,28568
10,none,28569,28569
10,3356,28570,28574
10,14992,28575,28575
10,none,28576,28578
10,none,28579,28583
10,9198,28584,28590
10,none,28591,28592
10,9198,28593,28594
10,none,28595,28597
10,58686,28598,28600
10,7575,28601,28601
10,none,28602,28604
10,none,28605,28610
10,109,28611,28611
10,none,28612,28613
10,none,28614,28621
10,3549,28622,28622
10,none,28623,28627
10,none,28628,28631
10,23089,28632,28635
10,none,28636,28638
10,6181,28639,28643
10,none,28644,28645
10,21003,28646,28647
10,none,28648,28650
10,??,28651,28651
10,none,28652,28652
10,47377,28653,28653
10,none,28654,28654
10,none,28655,28660
10,26827,28661,28662
10,none,28663,28664
10,27026,28665,28668
10,46887,28669,28672
10,131,28673,28673
10,none,28674,28675
10,none,28676,28687
10,36149,28688,28688
10,none,28689,28689
10,none,28690,28690
10,812,28691,28692
10,none,28693,28693
10,12423,28694,28694
10,12324,28695,28695
10,none,28696,28696
10,9924,28697,28698
10,none,28699,28699
10,13765,28700,28701
10,13904,28702,28703
10,197832,28704,28704
10,none,28705,28705
10,none,28706,28707
10,2609,28708,28709
10,none,28710,28711
10,28910,28712,28712
10,34718,28713,28713
10,none,28714,28715
10,??,28716,28716
10,none,28717,28717
10,3741,28718,28719
10,397412,28720,28721
10,50010,28722,28722
10,none,28723,28727
10,5739,28728,28729
10,none,28730,28731
10,7843,28732,28733
10,10835,28734,28734
10,10848,28735,28735
10,none,28736,28736
10,11404,28737,28737
10,none,28738,28743
10,13110,28744,28744
10,13326,28745,28745
10,none,28746,28746
10,139831,28747,28747
10,none,28748,28748
10,266805,28749,28749
10,none,28750,28751
10,15085,28752,28752
10,none,28753,28754
10,17306,28755,28755
10,none,28756,28758
10,21992,28759,28759
10,none,28760,28760
10,19855,28761,28761
10,none,28762,28764
10,22351,28765,28765
10,none,28766,28766
10,7961,28767,28767
10,none,28768,28768
10,2552,28769,28769
10,none,28770,28772
10,2906,28773,28773
10,30844,28774,28774
10,none,28775,28775
10,33936,28776,28776
10,none,28777,28780
10,35805,28781,28781
10,none,28782,28784
10,396835,28785,28785
10,none,28786,28788
10,47329,28789,28789
10,none,28790,28790
10,49524,28791,28791
10,51809,28792,28792
10,53508,28793,28793
10,none,28794,28799
10,8025,28800,28800
10,none,28801,28801
10,9121,28802,28802
10,none,28803,29449
10,??,29450,29454
10,30722,29455,29455
10,3549,29456,29456
10,5432,29457,29458
10,none,29459,29460
10,none,29461,29510
10,3786,29511,29539
10,none,29540,29541
10,9286,29542,29542
10,none,29543,29543
10,??,29544,29544
10,none,29545,29552
10,38022,29553,29554
10,none,29555,29559
10,1273,29560,29561
10,??,29562,29562
10,8611,29563,29563
10,none,29564,29565
10,7018,29566,29566
10,none,29567,29750
10,7303,29751,29787
10,??,29788,29794
10,28186,29795,29796
10,14868,29797,29797
10,15830,29798,29798
10,272085,29799,29799
10,27651,29800,29800
10,28146,29801,29801
10,none,29802,29803
10,7303,29804,29841
10,none,29842,29845
10,none,29846,29846
10,262402,29847,29847
10,none,29848,29848
10,268323,29849,29849
10,28171,29850,29850
10,??,29851,29851
10,none,29852,29865
10,28252,29866,29866
10,none,29867,29869
10,6503,29870,29870
10,none,29871,29874
10,??,29875,29876
10,20940,29877,29877
10,none,29878,29880
10,28517,29881,29881
10,23106,29882,29883
10,28649,29884,29885
10,none,29886,29887
10,??,29888,29888
10,none,29889,29889
10,??,29890,29890
10,264802,29891,29891
10,none,29892,29892
10,3356,29893,29893
10,266463,29894,29894
10,none,29895,29952
10,16625,29953,29953
10,61938,29954,29954
10,??,29955,29955
10,none,29956,29956
10,22689,29957,29957
10,28208,29958,29958
10,28343,29959,29959
10,none,29960,29960
10,267764,29961,29961
10,27941,29962,29962
10,none,29963,29970
10,263918,29971,29971
10,none,29972,30014
10,262346,30015,30015
10,none,30016,30017
10,262355,30018,30018
10,none,30019,30057
10,7922,30058,30059
10,none,30060,30060
10,10753,30061,30061
10,none,30062,30064
10,38022,30065,30065
10,none,30066,30066
10,53102,30067,30067
10,??,30068,30068
10,none,30069,30069
10,54641,30070,30070
10,none,30071,30165
10,4134,30166,30713
10,58461,30714,30734
10,??,30735,30740
10,140292,30741,30743
10,58519,30744,30746
10,134756,30747,30748
10,17897,30749,30750
10,136195,30751,30751
10,137691,30752,30752
10,138950,30753,30753
10,139019,30754,30754
10,139887,30755,30755
10,140647,30756,30756
10,140903,30757,30757
10,17638,30758,30758
10,23650,30759,30759
10,38283,30760,30760
10,4835,30761,30761
10,58563,30762,30762
10,none,30763,30937
10,4812,30938,30968
10,none,30969,30971
10,??,30972,30981
10,23724,30982,30984
10,4847,30985,30987
10,none,30988,31034
10,4812,31035,31044
10,58461,31045,31049
10,??,31050,31053
10,140292,31054,31055
10,4847,31056,31057
10,134419,31058,31058
10,137702,31059,31059
10,139019,31060,31060
10,none,31061,31094
10,??,31095,31105
10,4812,31106,31114
10,23724,31115,31120
10,140292,31121,31122
10,4847,31123,31124
10,17633,31125,31125
10,23650,31126,31126
10,58461,31127,31127
10,4812,31128,31140
10,none,31141,31142
10,23724,31143,31144
10,none,31145,31145
10,none,31146,31146
10,137692,31147,31147
10,4847,31148,31148
10,none,31149,31188
10,4134,31189,31315
10,140061,31316,31319
10,58461,31320,31323
10,??,31324,31327
10,134238,31328,31328
10,134756,31329,31329
10,136195,31330,31330
10,137702,31331,31331
10,138950,31332,31332
10,139201,31333,31333
10,17633,31334,31334
10,17638,31335,31335
10,17897,31336,31336
10,58519,31337,31337
10,none,31338,31370
10,4134,31371,31387
10,??,31388,31402
10,4812,31403,31416
10,23724,31417,31427
10,4847,31428,31438
10,6939,31439,31440
10,134768,31441,31441
10,136195,31442,31442
10,137691,31443,31443
10,17638,31444,31444
10,22612,31445,31445
10,27792,31446,31446
10,38283,31447,31447
10,58461,31448,31448
10,23724,31449,31454
10,none,31455,31456
10,4812,31457,31461
10,none,31462,31464
10,4847,31465,31469
10,??,31470,31473
10,6939,31474,31474
10,262589,31475,31478
10,none,31479,31481
10,36351,31482,31482
10,none,31483,31483
10,4134,31484,31565
10,58461,31566,31572
10,140061,31573,31574
10,133775,31575,31575
10,140292,31576,31576
10,17897,31577,31577
10,58563,31578,31578
10,none,31579,31599
10,4812,31600,31609
10,??,31610,31616
10,4847,31617,31619
10,23724,31620,31621
10,none,31622,31644
10,??,31645,31646
10,none,31647,31647
10,??,31648,31648
10,none,31649,31649
10,6939,31650,31652
10,none,31653,31662
10,4134,31663,31882
10,58461,31883,31887
10,58519,31888,31891
10,136195,31892,31893
10,17638,31894,31895
10,??,31896,31897
10,137691,31898,31898
10,140061,31899,31899
10,140292,31900,31900
10,140903,31901,31901
10,141771,31902,31902
10,17633,31903,31903
10,58772,31904,31904
10,none,31905,31987
10,4812,31988,31994
10,none,31995,31998
10,23724,31999,32004
10,??,32005,32005
10,none,32006,32006
10,4847,32007,32011
10,none,32012,32012
10,??,32013,32018
10,58542,32019,32020
10,none,32021,32021
10,none,32022,32042
10,??,32043,32050
10,23724,32051,32057
10,4847,32058,32060
10,4812,32061,32062
10,58461,32063,32064
10,140903,32065,32065
10,17638,32066,32066
10,none,32067,32098
10,37662,32099,32115
10,6939,32116,32118
10,??,32119,32119
10,??,32120,32122
10,none,32123,32128
10,262470,32129,32129
10,36351,32130,32130
10,none,32131,32143
10,396986,32144,32144
10,??,32145,32145
10,16342,32146,32146
10,200590,32147,32147
10,41798,32148,32148
10,??,32149,32149
10,none,32150,32150
10,25454,32151,32153
10,none,32154,32156
10,4780,32157,32159
10,44559,32160,32162
10,9070,32163,32164
10,56970,32165,32165
10,207132,32166,32166
10,13170,32167,32167
10,none,32168,32170
10,21299,32171,32171
