rtt,perc_gte
81.571,0.8267446176688938
81.604,0.8266518188567187
81.61,0.8265590200445434
81.622,0.8264662212323682
81.634,0.8263734224201931
81.682,0.8262806236080178
81.69,0.8261878247958426
81.691,0.8260950259836675
81.714,0.8260022271714922
81.715,0.825909428359317
81.724,0.8258166295471419
81.773,0.8257238307349666
81.848,0.8256310319227914
81.85,0.8255382331106162
81.893,0.825445434298441
81.992,0.8252598366740905
81.994,0.8251670378619154
82.029,0.8250742390497402
82.043,0.8249814402375649
82.064,0.8248886414253898
82.091,0.8247958426132146
82.098,0.8247030438010393
82.101,0.8246102449888641
82.12,0.8245174461766889
82.174,0.8244246473645137
82.201,0.8243318485523385
82.279,0.8242390497401633
82.285,0.8241462509279881
82.31,0.8240534521158129
82.312,0.8239606533036377
82.327,0.8238678544914625
82.342,0.8237750556792873
82.344,0.823682256867112
82.349,0.8235894580549369
82.39,0.8234966592427617
82.411,0.8234038604305864
82.435,0.8233110616184113
82.498,0.8232182628062361
82.5,0.8231254639940608
82.527,0.8230326651818857
82.535,0.8229398663697105
82.58,0.8228470675575352
82.596,0.8227542687453601
82.598,0.8226614699331849
82.609,0.8225686711210096
82.627,0.8224758723088345
82.659,0.8223830734966593
82.7,0.822290274684484
82.756,0.8221974758723088
82.778,0.8221046770601337
82.787,0.8220118782479584
82.811,0.8219190794357832
82.814,0.8218262806236081
82.823,0.8217334818114328
82.875,0.8216406829992576
82.9,0.8215478841870825
82.922,0.8214550853749072
82.923,0.821362286562732
82.925,0.8212694877505569
82.948,0.8211766889383816
82.956,0.8209910913140311
82.979,0.820898292501856
82.981,0.8208054936896808
83.003,0.8207126948775055
83.025,0.8206198960653304
83.028,0.8205270972531551
83.074,0.8204342984409799
83.085,0.8203414996288048
83.095,0.8202487008166295
83.098,0.8201559020044543
83.14,0.8200631031922792
83.178,0.8199703043801039
83.189,0.8198775055679287
83.211,0.8197847067557535
83.263,0.8196919079435783
83.325,0.8195991091314031
83.347,0.8195063103192279
83.349,0.8194135115070527
83.382,0.8193207126948775
83.395,0.8192279138827023
83.401,0.819135115070527
83.403,0.8190423162583519
83.442,0.8189495174461767
83.457,0.8188567186340014
83.481,0.8187639198218263
83.485,0.8186711210096511
83.494,0.8185783221974758
83.525,0.8184855233853007
83.529,0.8183927245731255
83.541,0.8182999257609502
83.557,0.8181143281365999
83.604,0.8180215293244246
83.643,0.8179287305122495
83.769,0.8178359317000743
83.778,0.817743132887899
83.787,0.8176503340757239
83.812,0.8175575352635487
83.838,0.8174647364513734
83.93,0.8173719376391982
83.951,0.8172791388270231
83.952,0.8171863400148478
83.955,0.8170935412026726
83.966,0.8170007423904975
83.993,0.8169079435783222
84.058,0.816815144766147
84.1,0.8167223459539718
84.127,0.8166295471417966
84.131,0.8165367483296214
84.158,0.8164439495174461
84.202,0.816351150705271
84.221,0.8162583518930957
84.245,0.8161655530809205
84.315,0.8160727542687454
84.316,0.8159799554565701
84.323,0.8158871566443949
84.331,0.8157943578322198
84.332,0.8157015590200445
84.36,0.8156087602078693
84.363,0.8155159613956942
84.37,0.8154231625835189
84.406,0.8153303637713437
84.429,0.8152375649591685
84.539,0.8151447661469933
84.543,0.8150519673348181
84.563,0.8149591685226429
84.57,0.8148663697104677
84.578,0.8147735708982925
84.594,0.8146807720861173
84.606,0.8145879732739421
84.637,0.8144951744617669
84.641,0.8144023756495917
84.646,0.8143095768374164
84.657,0.8142167780252413
84.658,0.8141239792130661
84.659,0.8140311804008908
84.669,0.8139383815887157
84.676,0.8138455827765405
84.681,0.8137527839643652
84.682,0.8136599851521901
84.701,0.8135671863400149
84.733,0.8134743875278396
84.735,0.8132887899034893
84.812,0.813195991091314
84.848,0.8131031922791389
84.851,0.8130103934669637
84.867,0.8129175946547884
84.913,0.8128247958426132
84.925,0.812731997030438
84.928,0.8126391982182628
84.931,0.8125463994060876
84.936,0.8124536005939124
84.98,0.8123608017817372
85.006,0.812268002969562
85.01,0.8121752041573868
85.071,0.8120824053452116
85.117,0.8119896065330363
85.119,0.8118968077208611
85.126,0.811804008908686
85.142,0.8117112100965107
85.158,0.8116184112843355
85.174,0.8115256124721604
85.194,0.8114328136599851
85.204,0.8112472160356348
85.21,0.8111544172234595
85.216,0.8110616184112843
85.226,0.8109688195991092
85.231,0.8108760207869339
85.236,0.8107832219747587
85.262,0.8106904231625836
85.378,0.8105976243504083
85.38,0.8105048255382331
85.386,0.8104120267260579
85.406,0.8103192279138827
85.424,0.8102264291017075
85.426,0.8101336302895323
85.439,0.8100408314773571
85.442,0.8099480326651819
85.467,0.8098552338530067
85.471,0.8097624350408315
85.526,0.8096696362286563
85.539,0.8095768374164811
85.543,0.8094840386043058
85.546,0.8093912397921307
85.588,0.8092984409799555
85.59,0.8092056421677802
85.605,0.8091128433556051
85.614,0.8090200445434299
85.694,0.8089272457312546
85.707,0.8088344469190795
85.713,0.8087416481069043
85.719,0.808648849294729
85.773,0.8085560504825539
85.781,0.8084632516703786
85.791,0.8083704528582034
85.806,0.8082776540460282
85.841,0.808184855233853
85.881,0.8080920564216778
85.887,0.8079992576095025
85.905,0.8079064587973274
85.909,0.8078136599851522
85.933,0.8077208611729769
85.935,0.8076280623608018
85.951,0.8075352635486266
85.958,0.8074424647364513
85.963,0.8073496659242761
85.982,0.807256867112101
85.989,0.8071640682999257
85.99,0.8070712694877505
86.006,0.8069784706755754
86.012,0.8068856718634001
86.049,0.8067928730512249
86.083,0.8067000742390498
86.094,0.8066072754268745
86.142,0.8065144766146993
86.148,0.8064216778025242
86.174,0.8063288789903489
86.187,0.8062360801781737
86.247,0.8061432813659986
86.25,0.8060504825538233
86.263,0.8059576837416481
86.301,0.805864884929473
86.329,0.8057720861172977
86.333,0.8056792873051225
86.347,0.8055864884929473
86.36,0.8054936896807721
86.362,0.8054008908685969
86.365,0.8053080920564217
86.368,0.8052152932442465
86.395,0.8051224944320713
86.462,0.8050296956198961
86.465,0.8049368968077208
86.494,0.8047512991833705
86.506,0.8046585003711952
86.518,0.8045657015590201
86.532,0.8044729027468449
86.543,0.8043801039346696
86.551,0.8042873051224945
86.603,0.8041945063103192
86.604,0.804101707498144
86.656,0.8040089086859689
86.657,0.8039161098737936
86.737,0.8038233110616184
86.761,0.8037305122494431
86.776,0.803637713437268
86.782,0.8035449146250928
86.834,0.8034521158129175
86.845,0.8033593170007424
86.85,0.8032665181885672
86.859,0.8030809205642168
86.86,0.8029881217520416
86.87,0.8028953229398663
86.872,0.8028025241276912
86.874,0.802709725315516
86.876,0.8026169265033407
86.911,0.8025241276911655
86.922,0.8024313288789904
86.926,0.8023385300668151
86.927,0.8022457312546399
86.946,0.8021529324424648
86.947,0.8020601336302895
86.953,0.8019673348181143
87.007,0.8018745360059392
87.017,0.8017817371937639
87.019,0.8016889383815887
87.042,0.8015961395694136
87.048,0.8015033407572383
87.069,0.8014105419450631
87.104,0.801317743132888
87.114,0.8012249443207127
87.127,0.8011321455085375
87.15,0.8010393466963623
87.152,0.8009465478841871
87.166,0.8008537490720119
87.177,0.8007609502598367
87.179,0.8006681514476615
87.18,0.8005753526354863
87.204,0.8004825538233111
87.236,0.8003897550111359
87.252,0.8002969561989607
87.256,0.8002041573867854
87.278,0.8001113585746102
87.286,0.8000185597624351
87.306,0.7999257609502598
87.308,0.7998329621380846
87.335,0.7997401633259095
87.395,0.7996473645137342
87.398,0.799554565701559
87.405,0.7994617668893838
87.414,0.7993689680772086
87.422,0.7992761692650334
87.424,0.7991833704528581
87.46,0.799090571640683
87.495,0.7989977728285078
87.516,0.7989049740163325
87.53,0.7988121752041574
87.551,0.7987193763919822
87.618,0.7986265775798069
87.64,0.7985337787676318
87.667,0.7984409799554566
87.678,0.7983481811432813
87.691,0.7982553823311062
87.707,0.798162583518931
87.716,0.7980697847067557
87.724,0.7979769858945805
87.733,0.7978841870824054
87.746,0.7976985894580549
87.81,0.7976057906458798
87.832,0.7975129918337045
87.919,0.7974201930215293
87.933,0.7973273942093542
87.943,0.7972345953971789
87.948,0.7971417965850037
87.973,0.7970489977728286
87.99,0.7969561989606533
88.026,0.7968634001484781
88.037,0.796770601336303
88.049,0.7966778025241277
88.057,0.7965850037119525
88.065,0.7964922048997773
88.071,0.7963994060876021
88.075,0.7963066072754269
88.107,0.7962138084632517
88.133,0.7961210096510765
88.163,0.7960282108389013
88.168,0.795935412026726
88.172,0.7958426132145509
88.192,0.7957498144023757
88.208,0.7956570155902004
88.219,0.7955642167780252
88.225,0.79547141796585
88.245,0.7953786191536748
88.262,0.7952858203414996
88.308,0.7951930215293244
88.338,0.7951002227171492
88.344,0.795007423904974
88.348,0.7949146250927988
88.381,0.7948218262806236
88.393,0.7946362286562731
88.429,0.794543429844098
88.463,0.7943578322197475
88.543,0.7942650334075724
88.553,0.7941722345953972
88.558,0.7940794357832219
88.56,0.7939866369710468
88.601,0.7938938381588716
88.608,0.7938010393466963
88.653,0.7937082405345212
88.691,0.793615441722346
88.704,0.7935226429101707
88.712,0.7934298440979956
88.714,0.7933370452858204
88.737,0.7932442464736451
88.763,0.7931514476614699
88.787,0.7930586488492948
88.79,0.7929658500371195
88.8,0.7928730512249443
88.827,0.7927802524127692
88.836,0.7926874536005939
88.842,0.7925946547884187
88.851,0.7925018559762436
88.866,0.7924090571640683
88.877,0.7923162583518931
88.897,0.792223459539718
88.903,0.7921306607275427
88.905,0.7920378619153675
88.944,0.7919450631031923
88.998,0.7918522642910171
89.008,0.7917594654788419
89.036,0.7916666666666666
89.039,0.7915738678544915
89.051,0.7914810690423163
89.057,0.791388270230141
89.059,0.7912954714179659
89.091,0.7912026726057906
89.133,0.7911098737936154
89.147,0.7910170749814402
89.15,0.790924276169265
89.215,0.7908314773570898
89.228,0.7907386785449146
89.245,0.7906458797327394
89.266,0.7905530809205642
89.307,0.790460282108389
89.347,0.7903674832962138
89.371,0.7902746844840386
89.381,0.7901818856718634
89.402,0.7900890868596881
89.428,0.789996288047513
89.461,0.7899034892353378
89.481,0.7898106904231625
89.534,0.7897178916109874
89.542,0.7896250927988122
89.549,0.7895322939866369
89.581,0.7894394951744618
89.584,0.7893466963622866
89.62,0.7892538975501113
89.622,0.7891610987379362
89.629,0.789068299925761
89.639,0.7889755011135857
89.668,0.7888827023014106
89.676,0.7887899034892354
89.678,0.7886971046770601
89.732,0.788604305864885
89.734,0.7885115070527098
89.759,0.7884187082405345
89.814,0.7882331106161842
89.855,0.7881403118040089
89.863,0.7880475129918337
89.876,0.7879547141796586
89.933,0.7878619153674833
89.949,0.7877691165553081
89.965,0.7876763177431328
89.967,0.7875835189309577
89.988,0.7874907201187825
89.99,0.7873979213066072
89.997,0.7873051224944321
90.024,0.7872123236822568
90.088,0.7871195248700816
90.106,0.7870267260579065
90.134,0.7869339272457312
90.144,0.786841128433556
90.147,0.7867483296213809
90.152,0.7866555308092056
90.17,0.7865627319970304
90.232,0.7864699331848553
90.233,0.78637713437268
90.251,0.7862843355605048
90.26,0.7861915367483296
90.263,0.7860987379361544
90.266,0.7860059391239792
90.272,0.785913140311804
90.314,0.7858203414996288
90.32,0.7857275426874536
90.33,0.7856347438752784
90.362,0.7855419450631032
90.394,0.785449146250928
90.398,0.7853563474387528
90.401,0.7852635486265775
90.406,0.7851707498144024
90.408,0.7850779510022272
90.433,0.7849851521900519
90.456,0.7847995545657016
90.485,0.7847067557535263
90.491,0.7846139569413512
90.509,0.784521158129176
90.517,0.7844283593170007
90.525,0.7843355605048256
90.54,0.7842427616926504
90.542,0.7841499628804751
90.555,0.7840571640683
90.614,0.7839643652561248
90.641,0.7838715664439495
90.668,0.7837787676317743
90.682,0.7836859688195992
90.684,0.7835931700074239
90.729,0.7834075723830735
90.762,0.7833147735708983
90.765,0.7832219747587231
90.766,0.7831291759465479
90.775,0.7830363771343727
90.791,0.7829435783221974
90.802,0.7828507795100222
90.808,0.7827579806978471
90.81,0.7826651818856718
90.812,0.7824795842613215
90.856,0.7823867854491462
90.868,0.782293986636971
90.904,0.7822011878247959
90.908,0.7821083890126206
90.91,0.7820155902004454
90.923,0.7819227913882703
90.944,0.781829992576095
90.947,0.7817371937639198
90.951,0.7816443949517446
90.974,0.7815515961395694
90.995,0.7814587973273942
91.009,0.781365998515219
91.033,0.7812731997030438
91.037,0.7811804008908686
91.113,0.7810876020786934
91.124,0.7809948032665182
91.134,0.780902004454343
91.15,0.7808092056421678
91.26,0.7807164068299925
91.27,0.7806236080178174
91.273,0.7805308092056422
91.288,0.7804380103934669
91.29,0.7803452115812918
91.292,0.7802524127691166
91.303,0.7801596139569413
91.308,0.7800668151447662
91.312,0.779974016332591
91.346,0.7798812175204157
91.35,0.7797884187082406
91.376,0.7796956198960654
91.38,0.779510022271715
91.382,0.7794172234595397
91.44,0.7793244246473645
91.456,0.7792316258351893
91.515,0.7791388270230141
91.52,0.7790460282108389
91.529,0.7789532293986637
91.557,0.7788604305864885
91.575,0.7787676317743133
91.627,0.778674832962138
91.667,0.7785820341499629
91.689,0.7784892353377877
91.694,0.7783964365256124
91.714,0.7783036377134372
91.724,0.7782108389012621
91.765,0.7781180400890868
91.84,0.7780252412769116
91.865,0.7779324424647365
91.952,0.7778396436525612
92.0,0.777746844840386
92.001,0.7776540460282109
92.004,0.7775612472160356
92.008,0.7774684484038604
92.14,0.7773756495916853
92.199,0.77728285077951
92.219,0.7771900519673348
92.27,0.7770972531551597
92.282,0.7770044543429844
92.291,0.7769116555308092
92.294,0.776818856718634
92.319,0.7767260579064588
92.323,0.7766332590942836
92.351,0.7765404602821084
92.372,0.7764476614699332
92.387,0.776354862657758
92.429,0.7762620638455828
92.487,0.7761692650334076
92.51,0.7760764662212324
92.531,0.7759836674090572
92.532,0.7758908685968819
92.536,0.7757980697847068
92.543,0.7757052709725316
92.566,0.7756124721603563
92.603,0.7755196733481812
92.604,0.775426874536006
92.619,0.7753340757238307
92.66,0.7752412769116556
92.681,0.7751484780994803
92.715,0.7750556792873051
92.72,0.77496288047513
92.742,0.7748700816629547
92.775,0.7747772828507795
92.785,0.7746844840386042
92.819,0.7745916852264291
92.855,0.7744988864142539
92.894,0.7744060876020786
92.913,0.7743132887899035
92.931,0.7742204899777283
93.006,0.774127691165553
93.045,0.7740348923533779
93.065,0.7739420935412027
93.12,0.7738492947290274
93.196,0.7737564959168522
93.319,0.7736636971046771
93.339,0.7735708982925018
93.346,0.7734780994803266
93.469,0.7733853006681515
93.487,0.7732925018559762
93.488,0.773199703043801
93.539,0.7731069042316259
93.553,0.7730141054194506
93.583,0.7729213066072754
93.625,0.7728285077951003
93.683,0.772735708982925
93.718,0.7726429101707498
93.746,0.7725501113585747
93.753,0.7724573125463994
93.768,0.7723645137342242
93.824,0.772271714922049
93.873,0.7721789161098738
93.901,0.7720861172976986
93.986,0.7719933184855234
93.99,0.7719005196733482
94.03,0.771807720861173
94.036,0.7717149220489978
94.046,0.7716221232368226
94.063,0.7715293244246474
94.077,0.7714365256124722
94.087,0.771343726800297
94.092,0.7712509279881218
94.179,0.7711581291759466
94.217,0.7709725315515962
94.232,0.7708797327394209
94.236,0.7707869339272457
94.238,0.7706941351150706
94.251,0.7706013363028953
94.369,0.7705085374907201
94.372,0.7704157386785448
94.409,0.7703229398663697
94.484,0.7702301410541945
94.494,0.7701373422420192
94.498,0.7700445434298441
94.507,0.7699517446176689
94.594,0.7698589458054936
94.597,0.7697661469933185
94.607,0.7696733481811433
94.707,0.769580549368968
94.735,0.7694877505567929
94.762,0.7693949517446177
94.783,0.7693021529324424
94.791,0.7692093541202673
94.794,0.7690237564959168
94.807,0.7689309576837416
94.809,0.7688381588715665
94.816,0.7687453600593912
94.831,0.7685597624350409
94.86,0.7684669636228656
94.917,0.7683741648106904
94.93,0.7682813659985153
94.939,0.76818856718634
95.037,0.7680957683741648
95.042,0.7680029695619897
95.043,0.7678173719376392
95.046,0.767724573125464
95.11,0.7676317743132888
95.113,0.7675389755011136
95.139,0.7674461766889384
95.157,0.7673533778767632
95.163,0.767260579064588
95.204,0.7671677802524128
95.261,0.7670749814402376
95.266,0.7669821826280624
95.27,0.7668893838158871
95.286,0.766796585003712
95.29,0.7667037861915368
95.297,0.7666109873793615
95.334,0.7665181885671863
95.403,0.7664253897550112
95.407,0.7663325909428359
95.42,0.7662397921306607
95.477,0.7661469933184855
95.489,0.7660541945063103
95.521,0.7659613956941351
95.54,0.7658685968819599
95.574,0.7657757980697847
95.622,0.7656829992576095
95.687,0.7655902004454342
95.703,0.7654974016332591
95.728,0.7654046028210839
95.738,0.7653118040089086
95.744,0.7652190051967335
95.816,0.7651262063845583
95.825,0.765033407572383
95.876,0.7649406087602079
95.967,0.7648478099480327
95.994,0.7647550111358574
96.001,0.7646622123236823
96.017,0.7645694135115071
96.019,0.7644766146993318
96.073,0.7643838158871566
96.115,0.7642910170749815
96.178,0.7641982182628062
96.182,0.764105419450631
96.219,0.7640126206384559
96.26,0.7639198218262806
96.28,0.7638270230141054
96.306,0.7637342242019303
96.342,0.763641425389755
96.389,0.7635486265775798
96.497,0.7634558277654047
96.541,0.7633630289532294
96.578,0.7632702301410542
96.61,0.763177431328879
96.632,0.7630846325167038
96.641,0.7629918337045286
96.645,0.7628990348923534
96.657,0.762713437268003
96.674,0.7626206384558277
96.68,0.7625278396436526
96.73,0.7624350408314774
96.734,0.7623422420193021
96.737,0.762249443207127
96.748,0.7621566443949517
96.759,0.7620638455827765
96.774,0.7619710467706013
96.792,0.7618782479584261
96.832,0.7617854491462509
96.835,0.7616926503340757
96.866,0.7615070527097253
96.874,0.7614142538975501
96.88,0.7613214550853749
96.896,0.7612286562731997
96.912,0.7611358574610245
96.925,0.7610430586488492
96.958,0.7609502598366741
96.971,0.7608574610244989
96.985,0.7607646622123236
96.994,0.7606718634001485
97.019,0.7605790645879733
97.03,0.760486265775798
97.034,0.7603934669636229
97.04,0.7603006681514477
97.043,0.7602078693392724
97.045,0.7601150705270973
97.046,0.7600222717149221
97.06,0.7599294729027468
97.061,0.7598366740905717
97.073,0.7597438752783965
97.106,0.7596510764662212
97.134,0.759558277654046
97.136,0.7594654788418709
97.138,0.7593726800296956
97.139,0.7592798812175204
97.143,0.7591870824053453
97.155,0.75909428359317
97.167,0.7590014847809948
97.182,0.7589086859688197
97.187,0.7588158871566444
97.234,0.7587230883444692
97.237,0.758630289532294
97.239,0.7585374907201188
97.244,0.7584446919079436
97.248,0.7583518930957683
97.255,0.7582590942835932
97.262,0.758166295471418
97.308,0.7580734966592427
97.32,0.7579806978470676
97.333,0.7578878990348923
97.335,0.7577951002227171
97.36,0.757702301410542
97.404,0.7576095025983667
97.407,0.7575167037861915
97.445,0.7574239049740163
97.458,0.7573311061618411
97.469,0.7572383073496659
97.521,0.7571455085374907
97.529,0.7570527097253155
97.543,0.7569599109131403
97.574,0.7568671121009651
97.629,0.7567743132887899
97.663,0.7566815144766147
97.697,0.7565887156644395
97.702,0.7564959168522642
97.72,0.7564031180400891
97.722,0.7563103192279139
97.769,0.7562175204157386
97.773,0.7561247216035635
97.797,0.7560319227913883
97.802,0.7558463251670379
97.823,0.7557535263548627
97.847,0.7556607275426874
97.856,0.7555679287305123
97.892,0.7554751299183371
97.898,0.7553823311061618
97.921,0.7552895322939867
97.928,0.7551967334818115
97.953,0.7551039346696362
97.966,0.755011135857461
98.02,0.7549183370452859
98.029,0.7548255382331106
98.033,0.7547327394209354
98.039,0.7546399406087603
98.062,0.754547141796585
98.071,0.7544543429844098
98.075,0.7543615441722346
98.076,0.7542687453600594
98.099,0.7541759465478842
98.105,0.754083147735709
98.182,0.7539903489235338
98.205,0.7538975501113585
98.226,0.7538047512991833
98.233,0.7537119524870082
98.271,0.7536191536748329
98.299,0.7535263548626577
98.349,0.7534335560504826
98.377,0.7533407572383073
98.387,0.7532479584261321
98.392,0.753155159613957
98.407,0.7530623608017817
98.465,0.7529695619896065
98.484,0.7528767631774314
98.494,0.7527839643652561
98.497,0.7526911655530809
98.504,0.7525983667409057
98.538,0.7525055679287305
98.54,0.7523199703043801
98.541,0.7522271714922049
98.551,0.7521343726800297
98.569,0.7520415738678545
98.575,0.7519487750556793
98.59,0.7518559762435041
98.616,0.7517631774313289
98.617,0.7516703786191536
98.624,0.7515775798069785
98.66,0.7514847809948033
98.68,0.751391982182628
98.687,0.7512991833704529
98.732,0.7512063845582777
98.758,0.7511135857461024
98.77,0.7510207869339273
98.81,0.7509279881217521
98.821,0.7508351893095768
98.829,0.7507423904974017
98.871,0.7506495916852265
98.889,0.7505567928730512
98.896,0.750463994060876
98.932,0.7503711952487009
98.967,0.7502783964365256
98.973,0.7501855976243504
98.983,0.7500927988121752
98.987,0.75
98.992,0.7499072011878247
98.996,0.7498144023756497
98.998,0.7497216035634744
98.999,0.7496288047512991
99.0,0.7494432071269488
99.008,0.7493504083147735
99.013,0.7492576095025983
99.091,0.7491648106904232
99.101,0.7490720118782479
99.124,0.7489792130660727
99.137,0.7488864142538976
99.14,0.7487936154417223
99.156,0.7487008166295471
99.168,0.7485152190051967
99.179,0.7484224201930215
99.19,0.7483296213808464
99.23,0.7482368225686711
99.256,0.7481440237564959
99.312,0.7480512249443207
99.351,0.7479584261321455
99.352,0.7478656273199703
99.363,0.7477728285077951
99.443,0.7476800296956199
99.49,0.7475872308834447
99.495,0.7474944320712695
99.514,0.7474016332590943
99.516,0.7473088344469191
99.541,0.7472160356347439
99.574,0.7471232368225686
99.577,0.7470304380103935
99.578,0.7469376391982183
99.599,0.746844840386043
99.604,0.7467520415738679
99.611,0.7466592427616927
99.622,0.7465664439495174
99.63,0.7464736451373423
99.659,0.7463808463251671
99.676,0.7462880475129918
99.679,0.7461952487008165
99.708,0.7461024498886415
99.721,0.7460096510764662
99.743,0.7459168522642909
99.745,0.7458240534521159
99.756,0.7457312546399406
99.774,0.7456384558277653
99.796,0.745452858203415
99.829,0.7453600593912397
99.835,0.7452672605790646
99.865,0.7451744617668894
99.892,0.7450816629547141
99.895,0.744988864142539
99.913,0.7448960653303638
99.928,0.7448032665181885
99.934,0.7447104677060133
99.973,0.7446176688938382
100.006,0.7445248700816629
100.023,0.7444320712694877
100.05,0.7443392724573126
100.085,0.7442464736451373
100.121,0.7441536748329621
100.158,0.744060876020787
100.163,0.7439680772086117
100.174,0.7438752783964365
100.179,0.7437824795842614
100.193,0.7436896807720861
100.204,0.7435968819599109
100.227,0.7435040831477358
100.289,0.7434112843355605
100.313,0.7433184855233853
100.326,0.7432256867112101
100.337,0.7431328878990349
100.365,0.7430400890868597
100.374,0.7429472902746845
100.385,0.7428544914625093
100.418,0.7427616926503341
100.44,0.7426688938381589
100.464,0.7425760950259837
100.496,0.7424832962138085
100.504,0.7423904974016333
100.507,0.742297698589458
100.511,0.7422048997772829
100.531,0.7421121009651077
100.544,0.7420193021529324
100.581,0.7419265033407572
100.596,0.7418337045285821
100.598,0.7417409057164068
100.628,0.7416481069042316
100.64,0.7415553080920565
100.643,0.7414625092798812
100.649,0.741369710467706
100.692,0.7412769116555309
100.757,0.7411841128433556
100.824,0.7410913140311803
100.831,0.7409985152190052
100.834,0.74090571640683
100.843,0.7408129175946547
100.876,0.7407201187824796
100.883,0.7406273199703044
100.902,0.7405345211581291
100.959,0.740441722345954
100.982,0.7403489235337788
100.994,0.7401633259094283
101.01,0.7400705270972532
101.022,0.7399777282850779
101.035,0.7398849294729027
101.043,0.7397921306607276
101.051,0.7396993318485523
101.073,0.7396065330363771
101.101,0.739513734224202
101.109,0.7394209354120267
101.116,0.7393281365998515
101.118,0.7392353377876764
101.134,0.7391425389755011
101.163,0.7390497401633259
101.18,0.7389569413511508
101.225,0.7388641425389755
101.252,0.7387713437268003
101.258,0.7386785449146251
101.274,0.7385857461024499
101.295,0.7384929472902747
101.299,0.7384001484780995
101.365,0.7383073496659243
101.401,0.7382145508537491
101.415,0.7381217520415739
101.454,0.7380289532293987
101.463,0.7379361544172234
101.496,0.7378433556050483
101.527,0.737750556792873
101.537,0.7376577579806978
101.556,0.7375649591685227
101.565,0.7374721603563474
101.579,0.7373793615441722
101.58,0.7372865627319971
101.59,0.7371937639198218
101.592,0.7371009651076466
101.636,0.7370081662954715
101.641,0.7369153674832962
101.668,0.736822568671121
101.69,0.7367297698589458
101.713,0.7366369710467706
101.724,0.7365441722345953
101.779,0.7364513734224202
101.837,0.736358574610245
101.843,0.7362657757980697
101.866,0.7361729769858946
101.898,0.7360801781737194
101.942,0.7359873793615441
101.964,0.735894580549369
101.974,0.7358017817371938
101.986,0.7357089829250185
101.988,0.7356161841128434
101.995,0.7355233853006682
102.024,0.7354305864884929
102.065,0.7353377876763177
102.088,0.7352449888641426
102.11,0.7351521900519673
102.112,0.7350593912397921
102.195,0.734966592427617
102.224,0.7348737936154417
102.293,0.7347809948032665
102.319,0.7346881959910914
102.366,0.7345953971789161
102.53,0.7345025983667409
102.735,0.7344097995545658
102.751,0.7343170007423905
102.772,0.7342242019302153
102.795,0.7341314031180401
102.799,0.7340386043058649
102.858,0.7339458054936897
102.9,0.7338530066815145
102.921,0.7337602078693393
103.013,0.733667409057164
103.037,0.7335746102449889
103.13,0.7334818114328137
103.131,0.7333890126206384
103.15,0.7332962138084633
103.161,0.733203414996288
103.163,0.7331106161841128
103.171,0.7330178173719377
103.179,0.7329250185597624
103.194,0.7328322197475872
103.28,0.732739420935412
103.369,0.7326466221232368
103.377,0.7325538233110616
103.394,0.7324610244988864
103.395,0.7323682256867112
103.397,0.732275426874536
103.459,0.7321826280623608
103.465,0.7320898292501856
103.467,0.7319970304380103
103.478,0.7319042316258352
103.487,0.73181143281366
103.523,0.7317186340014847
103.59,0.7316258351893096
103.603,0.7315330363771344
103.604,0.7314402375649591
103.646,0.731347438752784
103.794,0.7312546399406088
103.811,0.7311618411284335
103.854,0.7310690423162584
103.862,0.7309762435040832
103.873,0.7308834446919079
103.88,0.7307906458797327
103.925,0.7306978470675576
103.986,0.7306050482553823
104.059,0.7305122494432071
104.081,0.730419450631032
104.082,0.7303266518188567
104.215,0.7302338530066815
104.223,0.7301410541945064
104.245,0.7300482553823311
104.248,0.7299554565701559
104.25,0.7298626577579808
104.252,0.7297698589458055
104.364,0.7296770601336302
104.407,0.7295842613214552
104.431,0.7294914625092799
104.453,0.7293986636971046
104.519,0.7293058648849295
104.548,0.7292130660727543
104.588,0.729120267260579
104.592,0.7290274684484039
104.593,0.7289346696362287
104.647,0.7288418708240534
104.728,0.7287490720118783
104.808,0.728656273199703
104.82,0.7285634743875278
104.878,0.7283778767631774
104.968,0.7282850779510022
105.045,0.728192279138827
105.103,0.7280994803266518
105.171,0.7280066815144766
105.238,0.7279138827023014
105.27,0.7278210838901262
105.339,0.727728285077951
105.34,0.7276354862657758
105.367,0.7275426874536006
105.433,0.7274498886414253
105.456,0.7273570898292502
105.489,0.727264291017075
105.534,0.7271714922048997
105.543,0.7270786933927246
105.547,0.7269858945805494
105.548,0.7268930957683741
105.59,0.726800296956199
105.6,0.7267074981440238
105.61,0.7266146993318485
105.666,0.7265219005196734
105.729,0.7264291017074982
105.757,0.7263363028953229
105.759,0.7262435040831478
105.79,0.7261507052709726
105.862,0.7260579064587973
105.869,0.7259651076466221
105.88,0.725872308834447
105.926,0.7257795100222717
105.941,0.7256867112100965
105.963,0.7255939123979214
105.964,0.7255011135857461
106.005,0.7254083147735708
106.068,0.7253155159613958
106.08,0.7252227171492205
106.132,0.7251299183370452
106.133,0.7250371195248702
106.165,0.7249443207126949
106.192,0.7248515219005196
106.225,0.7247587230883445
106.271,0.7246659242761693
106.279,0.724573125463994
106.283,0.7244803266518189
106.316,0.7243875278396437
106.337,0.7242947290274684
106.364,0.7242019302152932
106.409,0.7241091314031181
106.432,0.7240163325909428
106.439,0.7239235337787676
106.464,0.7238307349665924
106.501,0.7237379361544172
106.538,0.723645137342242
106.542,0.7235523385300668
