binned_distance,binned_rtt,count
4050.0,106.5,2
4050.0,109.5,3
4050.0,112.5,1
4050.0,115.5,5
4050.0,118.5,4
4050.0,124.5,1
4050.0,127.5,1
4050.0,133.5,1
4050.0,148.5,1
4050.0,151.5,1
4050.0,154.5,1
4050.0,166.5,1
4050.0,487.5,1
4050.0,1591.5,1
4050.0,2092.5,1
4150.0,55.5,3
4150.0,58.5,1
4150.0,64.5,2
4150.0,67.5,4
4150.0,70.5,3
4150.0,73.5,6
4150.0,76.5,3
4150.0,79.5,2
4150.0,82.5,7
4150.0,85.5,2
4150.0,91.5,7
4150.0,94.5,1
4150.0,97.5,4
4150.0,100.5,3
4150.0,109.5,2
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,2
4150.0,127.5,1
4150.0,130.5,2
4150.0,133.5,3
4150.0,139.5,2
4150.0,142.5,1
4150.0,145.5,2
4150.0,148.5,3
4150.0,151.5,1
4150.0,154.5,2
4150.0,160.5,1
4150.0,163.5,2
4150.0,166.5,1
4150.0,169.5,2
4150.0,172.5,5
4150.0,175.5,3
4150.0,181.5,2
4150.0,184.5,4
4150.0,208.5,1
4150.0,235.5,1
4150.0,1597.5,1
4150.0,2083.5,1
4250.0,64.5,5
4250.0,67.5,4
4250.0,70.5,1
4250.0,73.5,5
4250.0,76.5,2
4250.0,82.5,1
4250.0,85.5,1
4250.0,94.5,1
4250.0,100.5,1
4250.0,106.5,2
4250.0,127.5,1
4250.0,133.5,1
4250.0,139.5,3
4250.0,142.5,3
4250.0,160.5,1
4250.0,166.5,1
4250.0,169.5,1
4250.0,172.5,1
4250.0,190.5,1
4250.0,193.5,1
4250.0,1696.5,1
4350.0,64.5,1
4350.0,67.5,1
4350.0,70.5,4
4350.0,73.5,2
4350.0,76.5,5
4350.0,79.5,2
4350.0,82.5,3
4350.0,85.5,1
4350.0,88.5,1
4350.0,94.5,1
4350.0,97.5,3
4350.0,100.5,2
4350.0,103.5,5
4350.0,130.5,2
4350.0,133.5,1
4350.0,136.5,1
4350.0,145.5,1
4350.0,148.5,2
4350.0,154.5,2
4350.0,160.5,1
4350.0,184.5,1
4350.0,190.5,1
4350.0,193.5,1
4350.0,199.5,2
4350.0,202.5,1
4350.0,205.5,2
4350.0,208.5,1
4450.0,25.5,2
4450.0,52.5,1
4450.0,55.5,5
4450.0,67.5,7
4450.0,70.5,7
4450.0,73.5,5
4450.0,76.5,11
4450.0,79.5,4
4450.0,82.5,8
4450.0,85.5,11
4450.0,88.5,7
4450.0,91.5,4
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,2
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,112.5,2
4450.0,118.5,3
4450.0,121.5,1
4450.0,127.5,1
4450.0,130.5,4
4450.0,133.5,4
4450.0,136.5,1
4450.0,139.5,1
4450.0,142.5,3
4450.0,145.5,4
4450.0,148.5,2
4450.0,151.5,7
4450.0,154.5,5
4450.0,157.5,3
4450.0,160.5,1
4450.0,163.5,1
4450.0,178.5,1
4450.0,181.5,2
4450.0,184.5,1
4450.0,187.5,2
4450.0,190.5,1
4450.0,193.5,2
4450.0,196.5,2
4450.0,232.5,1
4450.0,1681.5,1
4550.0,31.5,2
4550.0,37.5,2
4550.0,40.5,4
4550.0,43.5,5
4550.0,46.5,9
4550.0,49.5,17
4550.0,52.5,11
4550.0,55.5,12
4550.0,58.5,20
4550.0,61.5,12
4550.0,64.5,10
4550.0,67.5,15
4550.0,70.5,16
4550.0,73.5,57
4550.0,76.5,69
4550.0,79.5,28
4550.0,82.5,42
4550.0,85.5,37
4550.0,88.5,37
4550.0,91.5,8
4550.0,94.5,12
4550.0,97.5,7
4550.0,100.5,9
4550.0,103.5,2
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,4
4550.0,115.5,6
4550.0,118.5,4
4550.0,121.5,2
4550.0,124.5,3
4550.0,127.5,3
4550.0,130.5,6
4550.0,133.5,4
4550.0,136.5,8
4550.0,139.5,12
4550.0,142.5,7
4550.0,145.5,4
4550.0,148.5,8
4550.0,151.5,5
4550.0,154.5,4
4550.0,157.5,5
4550.0,160.5,3
4550.0,166.5,5
4550.0,169.5,1
4550.0,172.5,3
4550.0,175.5,1
4550.0,178.5,1
4550.0,190.5,1
4550.0,196.5,2
4550.0,199.5,1
4550.0,241.5,1
4550.0,244.5,1
4550.0,253.5,1
4550.0,259.5,1
4550.0,265.5,1
4550.0,304.5,1
4550.0,331.5,1
4550.0,1570.5,1
4550.0,2062.5,1
4550.0,2086.5,1
4550.0,2098.5,2
4550.0,2119.5,1
4550.0,2122.5,1
4650.0,49.5,1
4650.0,64.5,1
4650.0,67.5,3
4650.0,70.5,2
4650.0,73.5,2
4650.0,76.5,8
4650.0,79.5,2
4650.0,82.5,5
4650.0,85.5,3
4650.0,88.5,2
4650.0,91.5,1
4650.0,94.5,2
4650.0,97.5,8
4650.0,100.5,2
4650.0,103.5,1
4650.0,118.5,2
4650.0,124.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,4
4650.0,139.5,8
4650.0,142.5,2
4650.0,145.5,1
4650.0,148.5,1
4650.0,163.5,2
4650.0,166.5,1
4650.0,172.5,1
4650.0,175.5,1
4650.0,178.5,2
4650.0,184.5,1
4650.0,187.5,2
4750.0,37.5,1
4750.0,70.5,1
4750.0,73.5,1
4750.0,76.5,4
4750.0,79.5,1
4750.0,82.5,1
4750.0,85.5,1
4750.0,88.5,5
4750.0,91.5,2
4750.0,94.5,16
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,3
4750.0,106.5,8
4750.0,109.5,6
4750.0,112.5,6
4750.0,115.5,2
4750.0,124.5,2
4750.0,127.5,1
4750.0,130.5,32
4750.0,133.5,50
4750.0,136.5,65
4750.0,139.5,65
4750.0,142.5,27
4750.0,145.5,38
4750.0,148.5,22
4750.0,151.5,19
4750.0,154.5,6
4750.0,157.5,11
4750.0,160.5,7
4750.0,163.5,1
4750.0,166.5,1
4750.0,169.5,2
4750.0,172.5,5
4750.0,175.5,5
4750.0,178.5,3
4750.0,181.5,3
4750.0,184.5,5
4750.0,187.5,3
4750.0,190.5,1
4750.0,193.5,1
4750.0,196.5,2
4750.0,199.5,1
4750.0,205.5,1
4750.0,211.5,1
4750.0,217.5,1
4750.0,247.5,1
4750.0,253.5,1
4750.0,262.5,1
4750.0,679.5,1
4750.0,793.5,1
4750.0,1117.5,1
4750.0,2425.5,1
4750.0,2461.5,1
4750.0,10657.5,1
4850.0,40.5,1
4850.0,58.5,1
4850.0,64.5,1
4850.0,73.5,1
4850.0,76.5,5
4850.0,79.5,4
4850.0,82.5,3
4850.0,88.5,2
4850.0,91.5,4
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,11
4850.0,103.5,4
4850.0,106.5,2
4850.0,109.5,3
4850.0,112.5,2
4850.0,124.5,1
4850.0,127.5,1
4850.0,133.5,2
4850.0,136.5,2
4850.0,142.5,2
4850.0,145.5,4
4850.0,148.5,5
4850.0,154.5,5
4850.0,157.5,7
4850.0,160.5,2
4850.0,163.5,1
4850.0,166.5,2
4850.0,172.5,2
4850.0,175.5,2
4850.0,181.5,2
4850.0,190.5,2
4850.0,193.5,1
4850.0,1636.5,1
4850.0,2494.5,1
4850.0,3142.5,1
4950.0,28.5,1
4950.0,34.5,1
4950.0,37.5,1
4950.0,46.5,1
4950.0,49.5,1
4950.0,52.5,3
4950.0,55.5,9
4950.0,58.5,3
4950.0,64.5,1
4950.0,67.5,1
4950.0,70.5,3
4950.0,73.5,8
4950.0,76.5,19
4950.0,79.5,12
4950.0,82.5,5
4950.0,85.5,4
4950.0,88.5,17
4950.0,91.5,20
4950.0,94.5,25
4950.0,97.5,14
4950.0,100.5,7
4950.0,103.5,4
4950.0,106.5,2
4950.0,109.5,2
4950.0,112.5,3
4950.0,115.5,1
4950.0,121.5,1
4950.0,124.5,2
4950.0,127.5,8
4950.0,130.5,46
4950.0,133.5,25
4950.0,136.5,28
4950.0,139.5,18
4950.0,142.5,23
4950.0,145.5,24
4950.0,148.5,14
4950.0,151.5,28
4950.0,154.5,24
4950.0,157.5,19
4950.0,160.5,20
4950.0,163.5,15
4950.0,166.5,15
4950.0,169.5,11
4950.0,172.5,2
4950.0,175.5,3
4950.0,178.5,6
4950.0,181.5,4
4950.0,184.5,6
4950.0,187.5,3
4950.0,190.5,3
4950.0,193.5,4
4950.0,196.5,1
4950.0,199.5,1
4950.0,202.5,3
4950.0,205.5,2
4950.0,211.5,1
4950.0,214.5,1
4950.0,220.5,1
4950.0,223.5,1
4950.0,340.5,1
4950.0,469.5,1
4950.0,1606.5,1
4950.0,1615.5,1
4950.0,1627.5,1
4950.0,1651.5,1
4950.0,1684.5,1
4950.0,1723.5,1
4950.0,2074.5,1
4950.0,2674.5,1
4950.0,3040.5,1
5050.0,58.5,1
5050.0,61.5,1
5050.0,64.5,1
5050.0,73.5,1
5050.0,76.5,12
5050.0,79.5,2
5050.0,82.5,4
5050.0,85.5,8
5050.0,88.5,4
5050.0,91.5,5
5050.0,94.5,2
5050.0,97.5,6
5050.0,100.5,4
5050.0,103.5,4
5050.0,106.5,4
5050.0,109.5,1
5050.0,112.5,2
5050.0,115.5,2
5050.0,118.5,2
5050.0,121.5,1
5050.0,124.5,7
5050.0,127.5,3
5050.0,130.5,9
5050.0,133.5,18
5050.0,136.5,30
5050.0,139.5,18
5050.0,142.5,13
5050.0,145.5,13
5050.0,148.5,11
5050.0,151.5,13
5050.0,154.5,8
5050.0,157.5,12
5050.0,160.5,20
5050.0,163.5,27
5050.0,166.5,16
5050.0,169.5,14
5050.0,172.5,10
5050.0,175.5,14
5050.0,178.5,21
5050.0,181.5,13
5050.0,184.5,14
5050.0,187.5,8
5050.0,190.5,10
5050.0,193.5,9
5050.0,196.5,12
5050.0,199.5,5
5050.0,202.5,7
5050.0,205.5,8
5050.0,208.5,2
5050.0,211.5,3
5050.0,217.5,2
5050.0,220.5,3
5050.0,226.5,1
5050.0,229.5,1
5050.0,232.5,1
5050.0,259.5,1
5050.0,289.5,2
5050.0,292.5,1
5050.0,295.5,1
5050.0,304.5,1
5050.0,322.5,1
5050.0,1423.5,1
5050.0,1642.5,1
5050.0,1669.5,1
5050.0,1909.5,1
5050.0,2125.5,1
5050.0,6292.5,1
5150.0,25.5,1
5150.0,61.5,1
5150.0,64.5,1
5150.0,70.5,1
5150.0,79.5,4
5150.0,82.5,3
5150.0,85.5,16
5150.0,88.5,6
5150.0,91.5,10
5150.0,94.5,28
5150.0,97.5,7
5150.0,100.5,11
5150.0,103.5,8
5150.0,106.5,7
5150.0,109.5,7
5150.0,112.5,1
5150.0,115.5,2
5150.0,121.5,1
5150.0,136.5,1
5150.0,142.5,1
5150.0,145.5,2
5150.0,151.5,1
5150.0,154.5,3
5150.0,172.5,2
5150.0,175.5,2
5150.0,181.5,1
5150.0,190.5,2
5150.0,208.5,1
5150.0,1636.5,1
5150.0,1642.5,1
5150.0,1648.5,2
5150.0,1651.5,1
5150.0,2113.5,1
5150.0,5110.5,1
5250.0,61.5,1
5250.0,88.5,2
5250.0,91.5,6
5250.0,94.5,1
5250.0,97.5,3
5250.0,100.5,3
5250.0,103.5,1
5250.0,106.5,2
5250.0,109.5,1
5250.0,112.5,4
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,1
5250.0,124.5,1
5250.0,130.5,1
5250.0,139.5,2
5250.0,142.5,2
5250.0,145.5,3
5250.0,151.5,2
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,169.5,1
5250.0,172.5,1
5250.0,175.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,190.5,3
5250.0,193.5,2
5250.0,196.5,1
5250.0,199.5,1
5250.0,214.5,1
5250.0,295.5,1
5250.0,298.5,1
5250.0,310.5,1
5250.0,316.5,1
5350.0,49.5,1
5350.0,52.5,1
5350.0,55.5,1
5350.0,58.5,2
5350.0,61.5,3
5350.0,64.5,1
5350.0,79.5,2
5350.0,82.5,2
5350.0,85.5,8
5350.0,88.5,5
5350.0,91.5,17
5350.0,94.5,3
5350.0,97.5,12
5350.0,100.5,14
5350.0,103.5,1
5350.0,106.5,3
5350.0,109.5,1
5350.0,118.5,1
5350.0,127.5,2
5350.0,130.5,1
5350.0,142.5,2
5350.0,154.5,2
5350.0,166.5,1
5350.0,181.5,1
5350.0,184.5,2
5350.0,1804.5,1
5450.0,52.5,1
5450.0,67.5,1
5450.0,82.5,2
5450.0,85.5,16
5450.0,88.5,37
5450.0,91.5,39
5450.0,94.5,19
5450.0,97.5,6
5450.0,100.5,14
5450.0,103.5,6
5450.0,106.5,1
5450.0,112.5,2
5450.0,115.5,3
5450.0,130.5,1
5450.0,145.5,1
5450.0,148.5,3
5450.0,151.5,2
5450.0,154.5,2
5450.0,157.5,7
5450.0,160.5,1
5450.0,163.5,6
5450.0,166.5,3
5450.0,169.5,1
5450.0,172.5,3
5450.0,175.5,3
5450.0,178.5,2
5450.0,181.5,1
5450.0,184.5,5
5450.0,187.5,3
5450.0,190.5,3
5450.0,193.5,2
5450.0,196.5,3
5450.0,199.5,6
5450.0,202.5,1
5450.0,205.5,2
5450.0,211.5,2
5450.0,214.5,1
5450.0,298.5,1
5450.0,1606.5,1
5450.0,1636.5,1
5450.0,1702.5,1
5450.0,2443.5,1
5550.0,25.5,6
5550.0,28.5,1
5550.0,37.5,6
5550.0,40.5,2
5550.0,43.5,2
5550.0,46.5,1
5550.0,49.5,10
5550.0,52.5,9
5550.0,55.5,13
5550.0,58.5,7
5550.0,61.5,3
5550.0,64.5,9
5550.0,67.5,3
5550.0,70.5,3
5550.0,73.5,4
5550.0,76.5,3
5550.0,79.5,6
5550.0,82.5,42
5550.0,85.5,88
5550.0,88.5,149
5550.0,91.5,78
5550.0,94.5,24
5550.0,97.5,28
5550.0,100.5,28
5550.0,103.5,14
5550.0,106.5,10
5550.0,109.5,11
5550.0,112.5,13
5550.0,115.5,2
5550.0,118.5,4
5550.0,121.5,5
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,5
5550.0,133.5,5
5550.0,136.5,7
5550.0,139.5,7
5550.0,142.5,6
5550.0,145.5,10
5550.0,148.5,13
5550.0,151.5,2
5550.0,154.5,5
5550.0,157.5,4
5550.0,160.5,5
5550.0,163.5,1
5550.0,166.5,3
5550.0,169.5,2
5550.0,172.5,4
5550.0,175.5,4
5550.0,181.5,4
5550.0,184.5,3
5550.0,187.5,2
5550.0,190.5,2
5550.0,196.5,1
5550.0,217.5,1
5550.0,220.5,2
5550.0,226.5,1
5550.0,232.5,4
5550.0,235.5,3
5550.0,238.5,3
5550.0,241.5,2
5550.0,244.5,2
5550.0,247.5,2
5550.0,253.5,3
5550.0,256.5,4
5550.0,259.5,3
5550.0,262.5,2
5550.0,265.5,1
5550.0,268.5,1
5550.0,274.5,1
5550.0,277.5,3
5550.0,286.5,1
5550.0,289.5,3
5550.0,292.5,2
5550.0,295.5,1
5550.0,298.5,3
5550.0,301.5,1
5550.0,325.5,1
5550.0,382.5,1
5550.0,391.5,1
5550.0,403.5,1
5550.0,409.5,1
5550.0,472.5,1
5550.0,487.5,1
5550.0,496.5,1
5550.0,766.5,1
5550.0,1579.5,1
5550.0,1597.5,1
5550.0,1642.5,1
5550.0,1834.5,1
5550.0,2680.5,1
5550.0,3547.5,1
5550.0,12712.5,1
5550.0,19189.5,1
5550.0,23767.5,1
5650.0,55.5,1
5650.0,61.5,1
5650.0,64.5,2
5650.0,67.5,2
5650.0,70.5,3
5650.0,73.5,7
5650.0,76.5,4
5650.0,79.5,2
5650.0,82.5,5
5650.0,85.5,2
5650.0,88.5,8
5650.0,91.5,6
5650.0,97.5,8
5650.0,100.5,5
5650.0,103.5,32
5650.0,106.5,11
5650.0,109.5,8
5650.0,112.5,6
5650.0,115.5,8
5650.0,118.5,6
5650.0,121.5,5
5650.0,124.5,6
5650.0,127.5,8
5650.0,130.5,3
5650.0,133.5,2
5650.0,136.5,1
5650.0,151.5,3
5650.0,154.5,2
5650.0,157.5,6
5650.0,160.5,6
5650.0,163.5,4
5650.0,166.5,3
5650.0,169.5,2
5650.0,172.5,2
5650.0,175.5,2
5650.0,178.5,1
5650.0,211.5,1
5650.0,289.5,2
5650.0,295.5,3
5650.0,1579.5,1
5650.0,2125.5,1
5750.0,70.5,1
5750.0,79.5,1
5750.0,85.5,3
5750.0,88.5,9
5750.0,91.5,3
5750.0,94.5,12
5750.0,97.5,8
5750.0,100.5,9
5750.0,103.5,9
5750.0,106.5,9
5750.0,109.5,10
5750.0,112.5,12
5750.0,115.5,15
5750.0,118.5,8
5750.0,121.5,14
5750.0,124.5,15
5750.0,127.5,24
5750.0,130.5,11
5750.0,133.5,2
5750.0,136.5,4
5750.0,139.5,5
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,2
5750.0,151.5,1
5750.0,154.5,3
5750.0,157.5,7
5750.0,160.5,3
5750.0,163.5,6
5750.0,166.5,2
5750.0,169.5,2
5750.0,172.5,2
5750.0,178.5,1
5750.0,184.5,1
5750.0,295.5,1
5750.0,1648.5,1
5850.0,25.5,2
5850.0,37.5,1
5850.0,40.5,1
5850.0,70.5,1
5850.0,76.5,1
5850.0,85.5,1
5850.0,88.5,7
5850.0,91.5,9
5850.0,94.5,8
5850.0,97.5,8
5850.0,100.5,16
5850.0,103.5,14
5850.0,106.5,11
5850.0,109.5,1
5850.0,112.5,7
5850.0,115.5,2
5850.0,118.5,4
5850.0,121.5,4
5850.0,124.5,2
5850.0,127.5,3
5850.0,130.5,2
5850.0,133.5,4
5850.0,136.5,6
5850.0,139.5,6
5850.0,142.5,15
5850.0,145.5,13
5850.0,148.5,19
5850.0,151.5,15
5850.0,154.5,11
5850.0,157.5,18
5850.0,160.5,19
5850.0,163.5,15
5850.0,166.5,16
5850.0,169.5,14
5850.0,172.5,15
5850.0,175.5,7
5850.0,178.5,7
5850.0,181.5,6
5850.0,184.5,1
5850.0,187.5,1
5850.0,193.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,211.5,1
5850.0,220.5,1
5850.0,226.5,1
5850.0,253.5,1
5850.0,268.5,1
5850.0,418.5,1
5850.0,685.5,1
5850.0,1522.5,1
5850.0,1603.5,1
5850.0,1669.5,1
5850.0,1714.5,1
5850.0,2167.5,1
5950.0,25.5,66
5950.0,28.5,2
5950.0,31.5,1
5950.0,37.5,6
5950.0,40.5,10
5950.0,43.5,4
5950.0,46.5,12
5950.0,49.5,27
5950.0,52.5,17
5950.0,55.5,26
5950.0,58.5,25
5950.0,61.5,15
5950.0,64.5,12
5950.0,67.5,9
5950.0,70.5,20
5950.0,73.5,9
5950.0,76.5,10
5950.0,79.5,4
5950.0,82.5,11
5950.0,85.5,14
5950.0,88.5,11
5950.0,91.5,119
5950.0,94.5,97
5950.0,97.5,66
5950.0,100.5,74
5950.0,103.5,62
5950.0,106.5,44
5950.0,109.5,55
5950.0,112.5,37
5950.0,115.5,28
5950.0,118.5,17
5950.0,121.5,14
5950.0,124.5,11
5950.0,127.5,13
5950.0,130.5,14
5950.0,133.5,7
5950.0,136.5,5
5950.0,139.5,16
5950.0,142.5,7
5950.0,145.5,3
5950.0,148.5,26
5950.0,151.5,48
5950.0,154.5,22
5950.0,157.5,9
5950.0,160.5,11
5950.0,163.5,11
5950.0,166.5,30
5950.0,169.5,22
5950.0,172.5,14
5950.0,175.5,13
5950.0,178.5,7
5950.0,181.5,9
5950.0,184.5,6
5950.0,187.5,6
5950.0,190.5,2
5950.0,193.5,3
5950.0,196.5,2
5950.0,199.5,3
5950.0,205.5,1
5950.0,208.5,4
5950.0,220.5,6
5950.0,223.5,5
5950.0,226.5,5
5950.0,229.5,2
5950.0,232.5,2
5950.0,235.5,6
5950.0,238.5,4
5950.0,241.5,2
5950.0,244.5,3
5950.0,247.5,5
5950.0,250.5,1
5950.0,253.5,3
5950.0,256.5,8
5950.0,259.5,1
5950.0,262.5,3
5950.0,265.5,3
5950.0,268.5,2
5950.0,271.5,2
5950.0,274.5,3
5950.0,277.5,1
5950.0,286.5,1
5950.0,292.5,1
5950.0,301.5,2
5950.0,304.5,4
5950.0,307.5,2
5950.0,310.5,1
5950.0,313.5,2
5950.0,319.5,2
5950.0,322.5,3
5950.0,343.5,2
5950.0,364.5,1
5950.0,367.5,2
5950.0,376.5,1
5950.0,469.5,1
5950.0,502.5,1
5950.0,574.5,1
5950.0,616.5,1
5950.0,718.5,1
5950.0,883.5,1
5950.0,952.5,1
5950.0,1066.5,1
5950.0,1102.5,1
5950.0,1279.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1618.5,1
5950.0,1663.5,1
5950.0,1666.5,1
5950.0,2086.5,1
5950.0,2089.5,1
5950.0,2098.5,1
5950.0,2503.5,1
5950.0,4645.5,1
5950.0,4657.5,1
5950.0,5440.5,1
5950.0,7996.5,1
6050.0,58.5,1
6050.0,76.5,1
6050.0,88.5,3
6050.0,91.5,7
6050.0,94.5,4
6050.0,97.5,3
6050.0,106.5,8
6050.0,109.5,2
6050.0,112.5,2
6050.0,115.5,4
6050.0,118.5,2
6050.0,121.5,2
6050.0,124.5,4
6050.0,127.5,2
6050.0,136.5,1
6050.0,139.5,2
6050.0,142.5,1
6050.0,145.5,3
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,4
6050.0,157.5,1
6050.0,160.5,5
6050.0,163.5,4
6050.0,166.5,5
6050.0,169.5,3
6050.0,172.5,1
6050.0,184.5,1
6050.0,187.5,1
6050.0,190.5,2
6050.0,196.5,1
6050.0,409.5,1
6050.0,481.5,1
6050.0,700.5,1
6050.0,1330.5,1
6050.0,1645.5,1
6050.0,1657.5,1
6150.0,25.5,8
6150.0,37.5,1
6150.0,46.5,8
6150.0,49.5,3
6150.0,52.5,6
6150.0,55.5,7
6150.0,58.5,4
6150.0,61.5,15
6150.0,64.5,10
6150.0,67.5,5
6150.0,70.5,5
6150.0,73.5,3
6150.0,76.5,6
6150.0,79.5,3
6150.0,85.5,6
6150.0,88.5,6
6150.0,91.5,5
6150.0,94.5,5
6150.0,97.5,47
6150.0,100.5,76
6150.0,103.5,55
6150.0,106.5,64
6150.0,109.5,77
6150.0,112.5,78
6150.0,115.5,23
6150.0,118.5,6
6150.0,121.5,8
6150.0,124.5,1
6150.0,127.5,2
6150.0,130.5,1
6150.0,133.5,3
6150.0,136.5,6
6150.0,139.5,3
6150.0,142.5,2
6150.0,145.5,2
6150.0,148.5,15
6150.0,151.5,12
6150.0,154.5,11
6150.0,157.5,4
6150.0,160.5,6
6150.0,163.5,3
6150.0,166.5,1
6150.0,169.5,3
6150.0,181.5,5
6150.0,184.5,1
6150.0,193.5,3
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,2
6150.0,229.5,2
6150.0,247.5,1
6150.0,250.5,3
6150.0,259.5,1
6150.0,265.5,2
6150.0,268.5,4
6150.0,277.5,5
6150.0,280.5,1
6150.0,283.5,1
6150.0,286.5,2
6150.0,310.5,1
6150.0,313.5,1
6150.0,415.5,1
6150.0,844.5,1
6150.0,1555.5,1
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1657.5,1
6150.0,2125.5,1
6250.0,46.5,1
6250.0,64.5,2
6250.0,67.5,2
6250.0,70.5,2
6250.0,73.5,4
6250.0,76.5,3
6250.0,79.5,1
6250.0,85.5,3
6250.0,88.5,1
6250.0,91.5,1
6250.0,94.5,1
6250.0,97.5,4
6250.0,100.5,3
6250.0,103.5,11
6250.0,106.5,14
6250.0,109.5,13
6250.0,112.5,15
6250.0,115.5,35
6250.0,118.5,8
6250.0,121.5,6
6250.0,124.5,4
6250.0,127.5,2
6250.0,133.5,2
6250.0,136.5,5
6250.0,139.5,8
6250.0,142.5,5
6250.0,145.5,2
6250.0,148.5,4
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,1
6250.0,163.5,1
6250.0,166.5,1
6250.0,172.5,2
6250.0,178.5,1
6250.0,2131.5,1
6250.0,3199.5,1
6350.0,25.5,3
6350.0,31.5,1
6350.0,34.5,1
6350.0,43.5,1
6350.0,46.5,3
6350.0,49.5,3
6350.0,52.5,3
6350.0,55.5,4
6350.0,58.5,4
6350.0,61.5,6
6350.0,64.5,3
6350.0,73.5,4
6350.0,76.5,2
6350.0,82.5,1
6350.0,85.5,10
6350.0,88.5,6
6350.0,94.5,7
6350.0,97.5,2
6350.0,100.5,4
6350.0,109.5,3
6350.0,112.5,1
6350.0,115.5,10
6350.0,118.5,6
6350.0,121.5,13
6350.0,124.5,12
6350.0,127.5,11
6350.0,130.5,27
6350.0,133.5,44
6350.0,136.5,36
6350.0,139.5,41
6350.0,142.5,65
6350.0,145.5,74
6350.0,148.5,43
6350.0,151.5,24
6350.0,154.5,34
6350.0,157.5,22
6350.0,160.5,16
6350.0,163.5,18
6350.0,166.5,3
6350.0,169.5,4
6350.0,172.5,5
6350.0,175.5,2
6350.0,178.5,6
6350.0,181.5,4
6350.0,184.5,3
6350.0,187.5,1
6350.0,193.5,1
6350.0,202.5,1
6350.0,232.5,1
6350.0,244.5,1
6350.0,250.5,1
6350.0,277.5,1
6350.0,286.5,1
6350.0,295.5,1
6350.0,340.5,2
6350.0,604.5,1
6350.0,1639.5,1
6350.0,1837.5,1
6350.0,1855.5,1
6450.0,112.5,1
6450.0,124.5,2
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,5
6450.0,139.5,6
6450.0,142.5,4
6450.0,145.5,7
6450.0,148.5,4
6450.0,151.5,4
6450.0,154.5,4
6450.0,157.5,3
6450.0,160.5,3
6450.0,163.5,4
6450.0,169.5,1
6450.0,172.5,1
6450.0,178.5,2
6450.0,181.5,2
6450.0,187.5,2
6450.0,1624.5,1
6550.0,40.5,1
6550.0,58.5,1
6550.0,124.5,3
6550.0,127.5,14
6550.0,130.5,8
6550.0,133.5,22
6550.0,136.5,20
6550.0,139.5,15
6550.0,142.5,27
6550.0,145.5,12
6550.0,148.5,27
6550.0,151.5,15
6550.0,154.5,12
6550.0,157.5,7
6550.0,160.5,9
6550.0,163.5,5
6550.0,166.5,1
6550.0,169.5,3
6550.0,172.5,3
6550.0,175.5,3
6550.0,178.5,2
6550.0,187.5,3
6550.0,226.5,1
6550.0,1705.5,1
6550.0,5776.5,1
6650.0,55.5,1
6650.0,67.5,1
6650.0,70.5,1
6650.0,112.5,1
6650.0,115.5,1
6650.0,118.5,12
6650.0,121.5,4
6650.0,124.5,37
6650.0,127.5,42
6650.0,130.5,42
6650.0,133.5,63
6650.0,136.5,58
6650.0,139.5,21
6650.0,142.5,47
6650.0,145.5,42
6650.0,148.5,23
6650.0,151.5,23
6650.0,154.5,13
6650.0,157.5,10
6650.0,160.5,3
6650.0,163.5,3
6650.0,166.5,6
6650.0,169.5,2
6650.0,172.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,190.5,1
6650.0,241.5,1
6650.0,298.5,1
6650.0,325.5,1
6650.0,334.5,1
6650.0,1627.5,1
6650.0,27625.5,1
6750.0,25.5,1
6750.0,31.5,1
6750.0,40.5,1
6750.0,49.5,3
6750.0,55.5,3
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,2
6750.0,67.5,1
6750.0,70.5,4
6750.0,76.5,4
6750.0,79.5,3
6750.0,88.5,3
6750.0,94.5,2
6750.0,97.5,3
6750.0,100.5,4
6750.0,103.5,2
6750.0,106.5,2
6750.0,109.5,1
6750.0,115.5,8
6750.0,118.5,31
6750.0,121.5,38
6750.0,124.5,119
6750.0,127.5,151
6750.0,130.5,112
6750.0,133.5,118
6750.0,136.5,103
6750.0,139.5,104
6750.0,142.5,97
6750.0,145.5,83
6750.0,148.5,44
6750.0,151.5,55
6750.0,154.5,26
