rtt,perc_gte
53.181,0.7387797007920212
53.42,0.7386330302141391
53.505,0.738486359636257
53.574,0.7383396890583749
53.58,0.7381930184804928
53.598,0.7380463479026107
53.603,0.7378996773247286
53.605,0.7377530067468465
53.621,0.7374596655910824
53.78,0.7373129950132004
53.968,0.7371663244353183
54.042,0.7370196538574362
54.114,0.7368729832795542
54.122,0.7367263127016721
54.129,0.73657964212379
54.485,0.7364329715459079
54.609,0.7362863009680258
54.625,0.7361396303901437
54.747,0.7359929598122616
54.781,0.7358462892343796
54.835,0.7356996186564975
55.062,0.7355529480786154
55.252,0.7354062775007333
55.371,0.7352596069228512
55.441,0.7351129363449692
55.677,0.7349662657670871
55.754,0.734819595189205
55.881,0.7346729246113229
56.036,0.734526254033441
56.059,0.7343795834555589
56.085,0.7342329128776768
56.173,0.7340862422997947
56.255,0.7339395717219126
56.435,0.7337929011440305
56.507,0.7336462305661484
56.586,0.7334995599882663
56.618,0.7333528894103842
56.659,0.7332062188325021
56.707,0.73305954825462
56.929,0.7329128776767381
56.959,0.732766207098856
57.027,0.7326195365209739
57.086,0.7324728659430918
57.27,0.7323261953652098
57.319,0.7321795247873277
57.382,0.7320328542094456
57.45,0.7318861836315635
57.676,0.7317395130536815
57.749,0.7315928424757994
57.829,0.7314461718979173
57.881,0.7312995013200352
58.262,0.7311528307421531
58.474,0.731006160164271
58.487,0.7308594895863889
58.497,0.7307128190085068
58.542,0.7305661484306248
58.609,0.7304194778527427
58.622,0.7302728072748607
58.732,0.7301261366969786
58.748,0.7299794661190966
58.885,0.7298327955412145
59.0,0.7296861249633324
59.21,0.7295394543854503
59.263,0.7293927838075682
59.274,0.7292461132296861
59.287,0.729099442651804
59.353,0.728952772073922
59.397,0.7288061014960399
59.415,0.7286594309181578
59.555,0.7285127603402757
59.622,0.7283660897623936
59.625,0.7282194191845116
59.735,0.7280727486066295
59.778,0.7279260780287474
59.841,0.7277794074508653
59.857,0.7276327368729834
59.915,0.7274860662951013
60.309,0.7273393957172192
60.699,0.7271927251393371
60.819,0.727046054561455
61.221,0.7268993839835729
61.358,0.7267527134056908
61.395,0.7266060428278087
61.552,0.7264593722499266
61.585,0.7263127016720445
61.657,0.7260193605162804
61.789,0.7258726899383984
61.807,0.7257260193605163
61.949,0.7255793487826342
61.967,0.7254326782047521
62.443,0.7252860076268701
62.605,0.725139337048988
62.819,0.7249926664711059
63.015,0.7248459958932238
63.237,0.7246993253153418
63.288,0.7245526547374597
63.309,0.7244059841595776
63.47,0.7242593135816955
63.51,0.7241126430038134
63.557,0.7239659724259313
63.785,0.7238193018480492
63.95,0.7236726312701671
64.041,0.7235259606922851
64.058,0.723379290114403
64.251,0.723232619536521
64.338,0.723085948958639
64.367,0.7229392783807569
64.388,0.7227926078028748
64.728,0.7226459372249927
64.788,0.7224992666471106
64.99,0.7223525960692285
65.602,0.7222059254913464
65.775,0.7220592549134643
65.957,0.7219125843355823
66.022,0.7217659137577002
66.061,0.7216192431798181
66.381,0.721472572601936
66.654,0.721325902024054
67.022,0.7211792314461719
67.039,0.7210325608682898
67.22,0.7208858902904077
67.31,0.7207392197125257
67.511,0.7205925491346437
67.526,0.7204458785567616
67.717,0.7202992079788795
67.762,0.7201525374009974
68.059,0.7200058668231153
68.444,0.7198591962452332
68.514,0.7197125256673511
68.684,0.719565855089469
68.888,0.7194191845115869
69.035,0.7192725139337048
69.118,0.7191258433558227
69.563,0.7189791727779408
69.672,0.7188325022000587
70.17,0.7186858316221766
70.285,0.7185391610442945
70.672,0.7183924904664125
70.758,0.7182458198885304
70.975,0.7180991493106483
71.017,0.7179524787327662
71.407,0.7178058081548842
71.664,0.7176591375770021
71.959,0.71751246699912
72.058,0.7173657964212379
72.145,0.7172191258433558
72.405,0.7170724552654737
72.687,0.7169257846875916
72.991,0.7167791141097095
73.078,0.7166324435318275
73.08,0.7164857729539454
73.243,0.7163391023760634
73.391,0.7161924317981813
73.659,0.7160457612202993
73.867,0.7158990906424172
73.897,0.7157524200645351
74.125,0.715605749486653
74.204,0.7154590789087709
74.288,0.7153124083308888
74.631,0.7151657377530067
74.696,0.7150190671751246
74.752,0.7148723965972426
74.886,0.7147257260193605
74.905,0.7145790554414784
74.922,0.7144323848635963
74.987,0.7142857142857143
75.053,0.7141390437078322
75.086,0.7139923731299501
75.095,0.713845702552068
75.189,0.713699031974186
75.323,0.713552361396304
75.444,0.7134056908184219
76.281,0.7132590202405398
76.328,0.7131123496626577
76.583,0.7129656790847756
76.677,0.7128190085068935
76.791,0.7126723379290114
76.835,0.7125256673511293
76.841,0.7123789967732472
76.996,0.7122323261953651
78.142,0.7120856556174832
78.555,0.7119389850396011
78.752,0.711792314461719
78.798,0.7116456438838369
78.905,0.7114989733059549
79.243,0.7113523027280728
79.261,0.7112056321501907
79.301,0.7110589615723086
79.304,0.7109122909944265
79.312,0.7107656204165445
80.1,0.7106189498386624
80.172,0.7104722792607803
80.27,0.7103256086828982
80.674,0.7101789381050161
80.68,0.710032267527134
80.844,0.7098855969492519
80.944,0.7097389263713699
81.006,0.7095922557934878
81.036,0.7094455852156057
81.583,0.7092989146377237
81.628,0.7091522440598417
81.752,0.7090055734819596
82.058,0.7088589029040775
82.152,0.7087122323261954
82.274,0.7085655617483133
82.357,0.7084188911704312
82.425,0.7082722205925491
82.466,0.708125550014667
83.103,0.707978879436785
83.13,0.7078322088589029
83.253,0.7076855382810208
83.601,0.7075388677031387
83.64,0.7073921971252567
83.744,0.7072455265473746
83.762,0.7070988559694925
83.775,0.7069521853916104
84.179,0.7068055148137284
84.489,0.7066588442358464
84.866,0.7065121736579643
84.964,0.7063655030800822
85.013,0.7062188325022001
85.119,0.706072161924318
85.187,0.7059254913464359
85.395,0.7057788207685538
85.657,0.7056321501906717
85.725,0.7054854796127896
85.77,0.7053388090349075
85.773,0.7051921384570254
85.786,0.7050454678791435
85.818,0.7048987973012614
85.819,0.7047521267233793
85.841,0.7046054561454972
85.873,0.7044587855676152
85.893,0.7043121149897331
85.986,0.704165444411851
86.022,0.7040187738339689
86.059,0.7038721032560868
86.096,0.7037254326782048
86.384,0.7035787621003227
86.426,0.7034320915224406
86.53,0.7032854209445585
86.543,0.7031387503666764
86.812,0.7029920797887943
86.837,0.7028454092109122
86.895,0.7026987386330302
86.898,0.7025520680551481
86.946,0.702405397477266
87.025,0.702258726899384
87.075,0.702112056321502
87.263,0.7019653857436199
87.276,0.7018187151657378
87.352,0.7016720445878557
87.354,0.7015253740099736
87.366,0.7013787034320915
87.384,0.7012320328542094
87.391,0.7010853622763273
87.403,0.7009386916984452
87.431,0.7007920211205632
87.452,0.7006453505426811
87.517,0.7004986799647991
87.526,0.700352009386917
87.541,0.7002053388090349
87.566,0.7000586682311528
87.608,0.6999119976532708
87.731,0.6997653270753887
87.843,0.6996186564975067
87.887,0.6994719859196246
87.921,0.6993253153417425
87.938,0.6991786447638604
88.129,0.6990319741859783
88.264,0.6988853036080962
88.373,0.6987386330302141
88.474,0.698591962452332
88.544,0.6984452918744499
88.552,0.6982986212965678
88.935,0.6981519507186859
89.126,0.6980052801408038
89.15,0.6978586095629217
89.228,0.6977119389850396
89.383,0.6975652684071576
89.446,0.6974185978292755
89.475,0.6972719272513934
89.586,0.6971252566735113
89.675,0.6969785860956292
89.725,0.6968319155177471
89.766,0.6966852449398651
89.849,0.696538574361983
89.894,0.6963919037841009
89.927,0.6962452332062188
89.929,0.6960985626283367
90.044,0.6959518920504546
90.085,0.6958052214725726
90.104,0.6956585508946905
90.15,0.6955118803168084
90.253,0.6953652097389263
90.56,0.6952185391610444
90.807,0.6950718685831623
90.915,0.6949251980052802
91.182,0.6947785274273981
91.24,0.694631856849516
91.266,0.6944851862716339
91.354,0.6943385156937518
91.369,0.6941918451158697
91.371,0.6940451745379876
91.433,0.6938985039601056
91.453,0.6937518333822235
91.502,0.6936051628043414
91.601,0.6934584922264594
91.605,0.6933118216485773
91.609,0.6931651510706952
91.628,0.6930184804928131
91.632,0.6928718099149311
91.633,0.692725139337049
91.668,0.692578468759167
91.71,0.6924317981812849
91.722,0.6922851276034028
91.731,0.6921384570255207
91.765,0.6919917864476386
91.774,0.6918451158697565
91.784,0.6916984452918744
91.856,0.6915517747139923
91.865,0.6914051041361102
91.925,0.6912584335582282
91.927,0.6911117629803462
91.958,0.6909650924024641
91.967,0.690818421824582
92.049,0.6906717512467
92.122,0.6905250806688179
92.192,0.6903784100909358
92.212,0.6902317395130537
92.222,0.6900850689351716
92.286,0.6899383983572895
92.314,0.6897917277794074
92.315,0.6896450572015254
92.376,0.6894983866236433
92.579,0.6893517160457612
92.654,0.6892050454678791
92.728,0.689058374889997
92.731,0.688911704312115
93.019,0.6887650337342329
93.023,0.6886183631563508
93.12,0.6884716925784687
93.131,0.6883250220005868
93.165,0.6881783514227047
93.181,0.6880316808448226
93.286,0.6878850102669405
93.357,0.6877383396890584
93.468,0.6875916691111763
93.668,0.6874449985332942
93.672,0.6872983279554121
93.809,0.68715165737753
93.849,0.6870049867996479
93.851,0.6868583162217659
93.871,0.6867116456438838
93.884,0.6865649750660018
94.072,0.6864183044881197
94.13,0.6862716339102376
94.174,0.6861249633323555
94.185,0.6859782927544735
94.204,0.6858316221765914
94.275,0.6856849515987093
94.31,0.6855382810208273
94.372,0.6853916104429452
94.386,0.6852449398650631
94.44,0.685098269287181
94.485,0.6849515987092989
94.586,0.6848049281314168
94.592,0.6846582575535347
94.654,0.6845115869756526
94.858,0.6843649163977705
94.862,0.6842182458198885
94.899,0.6840715752420065
94.989,0.6839249046641244
95.091,0.6837782340862423
95.135,0.6836315635083603
95.145,0.6834848929304782
95.294,0.6833382223525961
95.547,0.683191551774714
95.565,0.6830448811968319
95.686,0.6828982106189498
95.746,0.6827515400410678
95.761,0.6826048694631857
95.787,0.6824581988853036
95.806,0.6823115283074215
95.81,0.6821648577295394
95.862,0.6820181871516573
95.889,0.6818715165737753
95.904,0.6817248459958932
95.92,0.6815781754180111
95.957,0.681431504840129
96.058,0.6812848342622471
96.069,0.681138163684365
96.089,0.6809914931064829
96.128,0.6808448225286008
96.216,0.6806981519507187
96.324,0.6805514813728366
96.377,0.6804048107949545
96.384,0.6802581402170724
96.387,0.6801114696391903
96.467,0.6799647990613082
96.553,0.6798181284834262
96.592,0.6796714579055442
96.795,0.6795247873276621
97.092,0.67937811674978
97.099,0.6792314461718979
97.133,0.6790847755940159
97.175,0.6789381050161338
97.366,0.6787914344382517
97.401,0.6786447638603696
97.425,0.6784980932824876
97.426,0.6783514227046055
97.52,0.6782047521267234
97.536,0.6780580815488413
97.583,0.6777647403930771
97.734,0.677618069815195
97.815,0.6774713992373129
97.825,0.6773247286594309
97.853,0.6771780580815489
97.856,0.6770313875036668
98.059,0.6768847169257847
98.16,0.6767380463479027
98.184,0.6765913757700206
98.197,0.6764447051921385
98.325,0.6762980346142564
98.533,0.6761513640363743
98.567,0.6760046934584922
98.583,0.6758580228806101
98.604,0.675711352302728
98.623,0.675564681724846
98.638,0.6754180111469639
98.764,0.6752713405690818
98.817,0.6751246699911997
98.876,0.6749779994133177
98.937,0.6748313288354356
99.064,0.6746846582575535
99.1,0.6745379876796714
99.108,0.6743913171017895
99.134,0.6742446465239074
99.17,0.6740979759460253
99.21,0.6739513053681432
99.282,0.6738046347902611
99.355,0.673657964212379
99.38,0.6735112936344969
99.395,0.6733646230566148
99.427,0.6732179524787327
99.439,0.6730712819008506
99.477,0.6729246113229685
99.486,0.6727779407450865
99.517,0.6726312701672045
99.533,0.6724845995893224
99.568,0.6723379290114403
99.578,0.6721912584335582
99.657,0.6720445878556762
99.741,0.6718979172777941
99.783,0.671751246699912
99.815,0.67160457612203
99.855,0.6714579055441479
99.875,0.6713112349662658
99.919,0.6711645643883837
99.934,0.6710178938105016
99.992,0.6708712232326195
100.022,0.6707245526547374
100.08,0.6705778820768553
100.086,0.6704312114989732
100.239,0.6702845409210912
100.241,0.6701378703432092
100.36,0.6699911997653271
100.413,0.6698445291874451
100.415,0.669697858609563
100.497,0.6695511880316809
100.5,0.6694045174537988
100.51,0.6692578468759167
100.518,0.6691111762980346
100.52,0.6689645057201525
100.564,0.6688178351422704
100.567,0.6686711645643884
100.577,0.6685244939865063
100.585,0.6683778234086242
100.623,0.6682311528307421
100.626,0.6680844822528601
100.627,0.667937811674978
100.65,0.6677911410970959
100.68,0.6676444705192138
100.685,0.6674977999413318
100.693,0.6673511293634498
100.743,0.6672044587855677
100.766,0.6670577882076856
100.775,0.6669111176298035
100.79,0.6667644470519214
100.795,0.6666177764740393
100.893,0.6664711058961572
100.921,0.6663244353182751
100.941,0.666177764740393
100.96,0.6660310941625109
100.975,0.6658844235846288
101.067,0.6657377530067469
101.141,0.6655910824288648
101.316,0.6654444118509827
101.423,0.6652977412731006
101.473,0.6651510706952186
101.477,0.6650044001173365
101.483,0.6648577295394544
101.504,0.6647110589615723
101.544,0.6645643883836903
101.595,0.6644177178058082
101.668,0.6642710472279261
101.681,0.664124376650044
101.689,0.6639777060721619
101.729,0.6638310354942798
101.755,0.6636843649163977
101.764,0.6635376943385156
101.775,0.6633910237606336
101.813,0.6632443531827515
101.814,0.6630976826048695
101.856,0.6629510120269874
101.878,0.6628043414491054
101.963,0.6626576708712233
101.996,0.6625110002933412
102.025,0.6623643297154591
102.099,0.6620709885596949
102.153,0.6619243179818128
102.194,0.6617776474039307
102.244,0.6616309768260487
102.303,0.6614843062481666
102.356,0.6613376356702845
102.369,0.6611909650924024
102.447,0.6610442945145204
102.511,0.6608976239366383
102.578,0.6607509533587562
102.588,0.6606042827808741
102.658,0.6604576122029922
102.674,0.6603109416251101
102.693,0.660164271047228
102.698,0.6600176004693459
102.744,0.6598709298914638
102.803,0.6597242593135817
102.894,0.6595775887356996
102.977,0.6594309181578175
102.998,0.6592842475799354
103.0,0.6591375770020533
103.001,0.6588442358462893
103.017,0.6586975652684072
103.022,0.6585508946905251
103.178,0.658404224112643
103.232,0.658257553534761
103.415,0.6581108829568789
103.425,0.6579642123789968
103.495,0.6578175418011147
103.51,0.6576708712232326
103.562,0.6575242006453506
103.566,0.6573775300674685
103.597,0.6572308594895864
103.609,0.6570841889117043
103.64,0.6569375183338222
103.646,0.6567908477559401
103.672,0.656644177178058
103.718,0.656497506600176
103.775,0.6563508360222939
103.79,0.6562041654444118
103.793,0.6560574948665298
103.87,0.6559108242886478
103.886,0.6557641537107657
103.904,0.6556174831328836
103.943,0.6554708125550015
104.005,0.6553241419771194
104.027,0.6551774713992373
104.039,0.6550308008213552
104.048,0.6548841302434731
104.067,0.654737459665591
104.109,0.654590789087709
104.13,0.6544441185098269
104.15,0.6542974479319448
104.396,0.6541507773540628
104.464,0.6540041067761807
104.484,0.6538574361982986
104.523,0.6537107656204165
104.602,0.6535640950425345
104.848,0.6534174244646525
104.955,0.6532707538867704
104.977,0.6531240833088883
104.996,0.6529774127310062
105.058,0.6528307421531241
105.115,0.652684071575242
105.121,0.6525374009973599
105.173,0.6523907304194778
105.347,0.6522440598415957
105.492,0.6520973892637136
105.559,0.6519507186858315
105.582,0.6518040481079496
105.616,0.6516573775300675
105.787,0.6515107069521854
105.792,0.6513640363743033
105.793,0.6512173657964213
105.796,0.6510706952185392
105.801,0.6509240246406571
105.857,0.650777354062775
105.874,0.650630683484893
105.934,0.6504840129070109
105.972,0.6503373423291288
106.022,0.6501906717512467
106.118,0.6500440011733646
106.196,0.6498973305954825
106.246,0.6497506600176004
106.253,0.6496039894397183
106.267,0.6494573188618363
106.288,0.6493106482839542
106.296,0.6491639777060721
106.382,0.6490173071281901
106.39,0.6488706365503081
106.447,0.648723965972426
106.512,0.6485772953945439
106.571,0.6484306248166618
106.594,0.6482839542387797
106.614,0.6479906130830155
106.629,0.6478439425051334
106.846,0.6476972719272514
106.862,0.6475506013493693
106.905,0.6474039307714872
106.941,0.6472572601936052
106.953,0.6471105896157231
106.978,0.646963919037841
106.979,0.6468172484599589
106.98,0.6466705778820769
106.984,0.6465239073041948
107.047,0.6463772367263128
107.057,0.6462305661484307
107.088,0.6460838955705486
107.1,0.6459372249926665
107.143,0.6457905544147844
107.235,0.6456438838369023
107.294,0.6454972132590202
107.298,0.6453505426811381
107.355,0.645203872103256
107.373,0.6450572015253739
107.419,0.644910530947492
107.567,0.6447638603696099
107.617,0.6446171897917278
107.685,0.6444705192138457
107.716,0.6443238486359637
107.719,0.6441771780580816
107.763,0.6440305074801995
107.9,0.6438838369023174
107.986,0.6437371663244353
108.067,0.6435904957465532
108.136,0.6434438251686712
108.221,0.6432971545907891
108.293,0.643150484012907
108.319,0.6430038134350249
108.437,0.6428571428571428
108.473,0.6427104722792607
108.482,0.6425638017013787
108.496,0.6424171311234966
108.59,0.6422704605456145
108.626,0.6421237899677325
108.66,0.6419771193898505
108.673,0.6418304488119684
108.716,0.6416837782340863
108.725,0.6415371076562042
108.739,0.6413904370783221
108.762,0.64124376650044
108.791,0.6410970959225579
108.904,0.6409504253446758
108.993,0.6408037547667937
108.995,0.6406570841889117
109.08,0.6405104136110296
109.186,0.6403637430331475
109.219,0.6402170724552655
109.305,0.6400704018773834
109.323,0.6399237312995013
109.4,0.6397770607216192
109.524,0.6396303901437372
109.582,0.6394837195658551
109.594,0.6393370489879731
109.599,0.639190378410091
109.758,0.6390437078322089
109.806,0.6388970372543268
109.818,0.6387503666764447
109.852,0.6386036960985626
109.858,0.6384570255206805
109.899,0.6383103549427984
109.911,0.6381636843649163
109.93,0.6380170137870343
109.945,0.6378703432091523
109.998,0.6377236726312702
110.005,0.6375770020533881
110.027,0.6374303314755061
110.054,0.637283660897624
110.098,0.6371369903197419
110.127,0.6369903197418598
110.252,0.6368436491639777
110.341,0.6366969785860956
110.402,0.6365503080082136
110.428,0.6364036374303315
110.473,0.6362569668524494
110.483,0.6361102962745673
110.503,0.6359636256966852
110.508,0.6358169551188031
110.526,0.6356702845409211
110.654,0.635523613963039
110.711,0.6353769433851569
110.716,0.6352302728072748
110.75,0.6349369316515108
110.792,0.6346435904957466
110.803,0.6344969199178645
110.832,0.6343502493399824
110.845,0.6342035787621003
110.897,0.6340569081842182
110.918,0.6339102376063361
111.064,0.633763567028454
111.34,0.633616896450572
111.454,0.6334702258726899
111.462,0.6333235552948079
111.53,0.6331768847169258
111.598,0.6330302141390437
111.701,0.6328835435611616
111.709,0.6327368729832796
111.723,0.6325902024053975
111.786,0.6324435318275154
111.895,0.6322968612496334
111.921,0.6321501906717513
111.952,0.6320035200938692
111.971,0.6318568495159871
111.985,0.631710178938105
111.989,0.6315635083602229
111.995,0.6314168377823408
112.068,0.6312701672044587
112.074,0.6311234966265766
112.079,0.6309768260486947
112.104,0.6308301554708126
112.264,0.6306834848929305
112.351,0.6305368143150484
112.355,0.6303901437371664
112.372,0.6302434731592843
112.408,0.6300968025814022
112.484,0.6299501320035201
112.486,0.629803461425638
112.518,0.6296567908477559
112.729,0.6295101202698739
112.767,0.6293634496919918
112.781,0.6292167791141097
112.815,0.6290701085362276
112.839,0.6289234379583455
112.851,0.6287767673804634
112.905,0.6286300968025814
112.918,0.6284834262246993
112.98,0.6283367556468172
113.0,0.6281900850689351
113.035,0.6280434144910532
113.07,0.6278967439131711
113.091,0.627750073335289
113.101,0.6276034027574069
113.145,0.6274567321795248
113.187,0.6273100616016427
113.224,0.6271633910237606
113.253,0.6270167204458785
113.272,0.6268700498679964
113.274,0.6267233792901143
113.318,0.6265767087122323
113.354,0.6264300381343503
113.378,0.6262833675564682
113.401,0.6261366969785861
113.41,0.625990026400704
113.435,0.625843355822822
113.536,0.6256966852449399
113.628,0.6255500146670578
113.629,0.6254033440891758
113.693,0.6252566735112937
113.829,0.6251100029334116
113.836,0.6249633323555295
113.89,0.6248166617776474
113.899,0.6246699911997653
113.913,0.6245233206218832
113.949,0.6243766500440011
113.966,0.624229979466119
114.03,0.624083308888237
114.046,0.623936638310355
114.108,0.6237899677324729
114.172,0.6236432971545908
114.275,0.6234966265767088
114.329,0.6233499559988267
114.35,0.6232032854209446
114.359,0.6230566148430625
114.36,0.6229099442651804
114.365,0.6227632736872983
114.369,0.6224699325315342
114.424,0.62217659137577
114.464,0.6220299207978879
114.509,0.6218832502200058
114.513,0.6217365796421238
114.526,0.6215899090642417
114.572,0.6214432384863596
114.587,0.6212965679084775
114.598,0.6211498973305956
114.608,0.6210032267527135
114.623,0.6208565561748314
114.651,0.6207098855969493
114.762,0.6205632150190672
114.854,0.6204165444411851
114.882,0.620269873863303
114.905,0.6201232032854209
115.003,0.6199765327075388
115.015,0.6198298621296567
115.021,0.6196831915517746
115.052,0.6195365209738926
115.057,0.6193898503960106
115.06,0.6192431798181285
115.076,0.6190965092402464
115.129,0.6189498386623643
115.204,0.6188031680844823
115.254,0.6186564975066002
115.315,0.6185098269287181
115.337,0.618363156350836
115.369,0.618216485772954
115.378,0.6180698151950719
115.384,0.6179231446171898
115.387,0.6177764740393077
115.393,0.6176298034614256
115.397,0.6174831328835435
115.401,0.6173364623056614
115.414,0.6171897917277793
115.434,0.6170431211498973
115.442,0.6168964505720153
115.529,0.6167497799941332
115.542,0.6166031094162512
115.581,0.6164564388383691
115.665,0.616309768260487
115.694,0.6161630976826049
115.757,0.6160164271047228
115.766,0.6158697565268407
115.852,0.6157230859489586
115.863,0.6155764153710765
115.865,0.6154297447931945
115.87,0.6152830742153124
115.942,0.6151364036374303
115.946,0.6149897330595482
115.953,0.6148430624816662
115.967,0.6146963919037841
115.98,0.614549721325902
115.998,0.6144030507480199
116.032,0.614256380170138
116.072,0.6141097095922559
116.081,0.6139630390143738
116.158,0.6138163684364917
116.166,0.6136696978586096
116.234,0.6135230272807275
116.236,0.6133763567028454
116.245,0.6132296861249633
116.272,0.6130830155470812
116.276,0.6129363449691991
116.309,0.612789674391317
116.318,0.612643003813435
116.344,0.612496333235553
116.389,0.6123496626576709
116.402,0.6122029920797888
116.426,0.6120563215019067
116.434,0.6119096509240247
116.435,0.6117629803461426
116.45,0.6116163097682605
116.459,0.6114696391903784
116.475,0.6113229686124964
116.48,0.6111762980346143
116.502,0.6110296274567322
116.521,0.6108829568788501
116.569,0.610736286300968
116.642,0.6105896157230859
116.702,0.6104429451452038
116.721,0.6102962745673217
116.751,0.6100029334115576
116.755,0.6098562628336756
116.93,0.6097095922557935
116.936,0.6095629216779115
117.013,0.6094162511000294
117.029,0.6092695805221473
117.031,0.6091229099442652
117.044,0.6089762393663831
117.108,0.608829568788501
117.119,0.6086828982106189
117.129,0.6085362276327368
117.154,0.6083895570548548
117.159,0.6082428864769727
117.176,0.6080962158990906
117.223,0.6079495453212085
117.247,0.6078028747433265
117.26,0.6075095335875623
117.292,0.6073628630096802
117.308,0.6072161924317983
117.393,0.6070695218539162
117.412,0.6069228512760341
117.445,0.606776180698152
117.485,0.6066295101202699
117.488,0.6064828395423878
117.64,0.6063361689645057
117.646,0.6061894983866236
117.659,0.6060428278087415
117.715,0.6058961572308594
117.76,0.6057494866529773
117.767,0.6056028160750954
117.806,0.6054561454972133
117.863,0.6053094749193312
117.907,0.6051628043414491
117.914,0.6050161337635671
118.055,0.604869463185685
118.106,0.6047227926078029
118.114,0.6045761220299208
118.115,0.6044294514520387
118.203,0.6042827808741567
118.257,0.6041361102962746
118.26,0.6039894397183925
118.291,0.6038427691405104
118.374,0.6036960985626283
118.398,0.6035494279847462
118.414,0.6034027574068641
118.425,0.6032560868289821
118.458,0.6031094162511
118.459,0.602962745673218
118.479,0.6028160750953359
118.527,0.6026694045174539
118.533,0.6025227339395718
118.641,0.6023760633616897
118.647,0.6022293927838076
118.726,0.6020827222059255
118.786,0.6019360516280434
118.787,0.6017893810501613
118.8,0.6016427104722792
118.811,0.6014960398943971
118.845,0.6013493693165151
118.846,0.601202698738633
118.891,0.6010560281607509
118.911,0.6009093575828689
118.916,0.6007626870049868
118.928,0.6006160164271047
118.936,0.6004693458492226
118.974,0.6003226752713406
118.998,0.6001760046934586
119.009,0.6000293341155765
119.044,0.5998826635376944
119.077,0.5997359929598123
119.1,0.5995893223819302
119.12,0.5994426518040481
119.186,0.599295981226166
119.229,0.5991493106482839
119.262,0.5990026400704018
119.27,0.5988559694925197
119.305,0.5987092989146376
119.455,0.5985626283367557
119.49,0.5984159577588736
119.517,0.5982692871809915
119.554,0.5981226166031094
119.569,0.5979759460252274
119.592,0.5978292754473453
119.667,0.5976826048694632
119.668,0.5975359342915811
119.705,0.597389263713699
119.808,0.597242593135817
119.83,0.5970959225579349
119.851,0.5969492519800528
119.949,0.5968025814021707
119.955,0.5966559108242886
120.028,0.5965092402464065
120.04,0.5963625696685244
120.055,0.5962158990906424
120.056,0.5960692285127603
120.112,0.5959225579348782
120.113,0.5957758873569962
120.114,0.5956292167791142
120.181,0.5954825462012321
120.2,0.59533587562335
120.24,0.5951892050454679
120.273,0.5948958638897037
120.331,0.5947491933118216
120.451,0.5946025227339395
120.476,0.5944558521560575
120.517,0.5943091815781754
120.565,0.5941625110002933
120.571,0.5940158404224113
120.636,0.5938691698445292
120.661,0.5937224992666471
120.691,0.593575828688765
120.692,0.593429158110883
120.73,0.593282487533001
120.788,0.5931358169551189
120.791,0.5929891463772368
120.801,0.5928424757993547
120.831,0.5926958052214726
120.888,0.5925491346435905
120.922,0.5924024640657084
120.939,0.5922557934878263
120.941,0.5921091229099442
120.972,0.5919624523320621
120.987,0.59181578175418
121.034,0.5916691111762981
121.134,0.591522440598416
121.256,0.5913757700205339
121.35,0.5912290994426518
121.368,0.5910824288647698
121.381,0.5909357582868877
121.391,0.5907890877090056
121.406,0.5906424171311235
121.421,0.5904957465532414
121.422,0.5903490759753593
121.45,0.5902024053974773
121.516,0.5900557348195952
121.535,0.5899090642417131
121.592,0.589762393663831
121.654,0.5896157230859489
121.711,0.5894690525080668
121.871,0.5893223819301848
121.916,0.5891757113523027
122.038,0.5890290407744206
122.09,0.5888823701965386
122.096,0.5887356996186566
122.131,0.5885890290407745
122.172,0.5884423584628924
122.2,0.5882956878850103
122.272,0.5881490173071282
122.29,0.5880023467292461
122.311,0.587855676151364
122.372,0.5877090055734819
122.438,0.5875623349955998
122.448,0.5874156644177178
122.458,0.5872689938398357
122.503,0.5871223232619536
122.542,0.5869756526840716
122.555,0.5868289821061895
122.586,0.5866823115283074
122.597,0.5865356409504253
122.617,0.5863889703725433
122.654,0.5862422997946612
122.769,0.5860956292167792
122.774,0.5859489586388971
122.786,0.585802288061015
122.787,0.5856556174831329
122.806,0.5855089469052508
122.812,0.5853622763273687
122.814,0.5852156057494866
122.836,0.5850689351716045
122.849,0.5849222645937224
122.895,0.5847755940158404
122.908,0.5846289234379584
122.935,0.5844822528600763
122.992,0.5843355822821942
123.0,0.5841889117043122
123.025,0.5840422411264301
123.088,0.583895570548548
123.11,0.5837488999706659
123.116,0.5836022293927838
123.142,0.5834555588149017
123.192,0.5833088882370197
123.196,0.5831622176591376
123.24,0.5830155470812555
123.349,0.5828688765033734
123.36,0.5827222059254913
123.392,0.5825755353476092
123.4,0.5824288647697272
123.422,0.5822821941918451
123.427,0.582135523613963
123.47,0.5819888530360809
123.499,0.581842182458199
123.508,0.5816955118803169
123.519,0.5815488413024348
123.526,0.5814021707245527
123.545,0.5812555001466706
123.625,0.5811088295687885
123.654,0.5809621589909064
123.715,0.5808154884130243
123.735,0.5806688178351422
123.76,0.5805221472572601
123.771,0.580375476679378
123.81,0.580228806101496
123.85,0.580082135523614
123.926,0.5799354649457319
123.949,0.5797887943678498
123.954,0.5796421237899677
124.016,0.5794954532120857
124.043,0.5793487826342036
124.074,0.5792021120563215
124.09,0.5790554414784395
124.091,0.5789087709005574
124.138,0.5787621003226753
124.197,0.5784687591669111
124.203,0.578322088589029
124.239,0.5781754180111469
124.249,0.5780287474332648
124.366,0.5778820768553827
124.43,0.5777354062775008
