binned_distance,binned_rtt,count
3350.0,31.5,19
3350.0,34.5,17
3350.0,37.5,13
3350.0,40.5,15
3350.0,43.5,18
3350.0,46.5,17
3350.0,49.5,12
3350.0,52.5,12
3350.0,55.5,16
3350.0,58.5,13
3350.0,61.5,16
3350.0,64.5,14
3350.0,67.5,23
3350.0,70.5,61
3350.0,73.5,43
3350.0,76.5,40
3350.0,79.5,23
3350.0,82.5,20
3350.0,85.5,18
3350.0,88.5,10
3350.0,91.5,12
3350.0,94.5,6
3350.0,97.5,5
3350.0,100.5,7
3350.0,103.5,4
3350.0,106.5,1
3350.0,109.5,2
3350.0,112.5,4
3350.0,115.5,3
3350.0,118.5,5
3350.0,121.5,3
3350.0,124.5,6
3350.0,127.5,3
3350.0,130.5,2
3350.0,133.5,1
3350.0,139.5,2
3350.0,142.5,1
3350.0,145.5,1
3350.0,148.5,1
3350.0,160.5,2
3350.0,163.5,1
3350.0,169.5,1
3350.0,172.5,2
3350.0,175.5,2
3350.0,178.5,7
3350.0,181.5,6
3350.0,184.5,1
3350.0,187.5,5
3350.0,190.5,12
3350.0,193.5,1
3350.0,196.5,5
3350.0,199.5,3
3350.0,229.5,2
3350.0,238.5,1
3350.0,241.5,1
3350.0,259.5,1
3350.0,268.5,1
3350.0,280.5,1
3350.0,313.5,1
3350.0,316.5,1
3350.0,325.5,1
3350.0,343.5,1
3350.0,346.5,1
3350.0,352.5,1
3350.0,418.5,1
3350.0,832.5,2
3350.0,1504.5,1
3350.0,1507.5,1
3350.0,1531.5,1
3350.0,1537.5,2
3350.0,1546.5,1
3350.0,1552.5,1
3350.0,1570.5,1
3350.0,1576.5,2
3350.0,2008.5,2
3350.0,2023.5,1
3350.0,2065.5,1
3350.0,2074.5,1
3350.0,2086.5,1
3350.0,2143.5,1
3350.0,2305.5,1
3350.0,2362.5,1
3350.0,2998.5,1
3350.0,4369.5,1
3350.0,8995.5,1
3350.0,9193.5,1
3450.0,4.5,2
3450.0,7.5,3
3450.0,10.5,3
3450.0,13.5,3
3450.0,16.5,2
3450.0,19.5,3
3450.0,22.5,3
3450.0,25.5,1
3450.0,28.5,1
3450.0,31.5,1
3450.0,40.5,1
3450.0,46.5,4
3450.0,49.5,2
3450.0,52.5,6
3450.0,55.5,5
3450.0,58.5,3
3450.0,61.5,4
3450.0,64.5,8
3450.0,67.5,2
3450.0,70.5,8
3450.0,73.5,18
3450.0,76.5,18
3450.0,79.5,58
3450.0,82.5,33
3450.0,85.5,29
3450.0,88.5,22
3450.0,91.5,14
3450.0,94.5,7
3450.0,97.5,3
3450.0,100.5,2
3450.0,103.5,1
3450.0,106.5,2
3450.0,118.5,1
3450.0,121.5,3
3450.0,127.5,1
3450.0,133.5,1
3450.0,139.5,2
3450.0,181.5,1
3450.0,235.5,1
3450.0,334.5,1
3450.0,340.5,4
3450.0,343.5,2
3450.0,358.5,2
3450.0,1624.5,1
3550.0,7.5,1
3550.0,16.5,3
3550.0,25.5,2
3550.0,31.5,1
3550.0,34.5,2
3550.0,37.5,2
3550.0,40.5,1
3550.0,49.5,5
3550.0,52.5,3
3550.0,55.5,6
3550.0,58.5,2
3550.0,61.5,2
3550.0,64.5,3
3550.0,67.5,7
3550.0,70.5,27
3550.0,73.5,30
3550.0,76.5,34
3550.0,79.5,20
3550.0,82.5,8
3550.0,85.5,6
3550.0,88.5,4
3550.0,91.5,1
3550.0,94.5,3
3550.0,97.5,1
3550.0,100.5,1
3550.0,103.5,1
3550.0,112.5,4
3550.0,121.5,1
3550.0,127.5,1
3550.0,133.5,2
3550.0,157.5,1
3550.0,175.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,244.5,1
3550.0,277.5,1
3550.0,313.5,1
3550.0,319.5,1
3550.0,346.5,1
3550.0,355.5,1
3550.0,643.5,1
3550.0,1567.5,1
3550.0,1603.5,1
3550.0,2314.5,1
3550.0,12982.5,1
3650.0,16.5,6
3650.0,19.5,7
3650.0,22.5,5
3650.0,25.5,10
3650.0,28.5,6
3650.0,31.5,4
3650.0,34.5,7
3650.0,37.5,4
3650.0,40.5,6
3650.0,43.5,6
3650.0,46.5,8
3650.0,49.5,10
3650.0,52.5,4
3650.0,55.5,3
3650.0,58.5,2
3650.0,64.5,7
3650.0,67.5,8
3650.0,70.5,10
3650.0,73.5,10
3650.0,76.5,8
3650.0,79.5,9
3650.0,82.5,21
3650.0,85.5,9
3650.0,88.5,6
3650.0,91.5,2
3650.0,94.5,4
3650.0,97.5,5
3650.0,106.5,2
3650.0,109.5,1
3650.0,115.5,1
3650.0,121.5,1
3650.0,157.5,1
3650.0,292.5,1
3650.0,301.5,2
3650.0,319.5,1
3650.0,322.5,1
3650.0,328.5,1
3650.0,442.5,1
3650.0,1516.5,1
3650.0,1585.5,1
3750.0,31.5,1
3750.0,49.5,4
3750.0,55.5,4
3750.0,58.5,11
3750.0,61.5,18
3750.0,64.5,31
3750.0,67.5,22
3750.0,70.5,7
3750.0,73.5,11
3750.0,76.5,5
3750.0,79.5,5
3750.0,82.5,3
3750.0,85.5,3
3750.0,88.5,3
3750.0,91.5,1
3750.0,94.5,1
3750.0,109.5,2
3750.0,115.5,1
3750.0,127.5,1
3750.0,280.5,1
3750.0,286.5,1
3750.0,292.5,1
3750.0,298.5,1
3750.0,325.5,1
3750.0,340.5,1
3750.0,361.5,1
3750.0,4690.5,1
3850.0,13.5,2
3850.0,16.5,1
3850.0,19.5,5
3850.0,22.5,2
3850.0,25.5,2
3850.0,28.5,1
3850.0,31.5,6
3850.0,34.5,4
3850.0,37.5,3
3850.0,43.5,6
3850.0,46.5,3
3850.0,49.5,3
3850.0,52.5,5
3850.0,55.5,9
3850.0,58.5,13
3850.0,61.5,18
3850.0,64.5,32
3850.0,67.5,14
3850.0,70.5,7
3850.0,73.5,7
3850.0,76.5,5
3850.0,79.5,2
3850.0,82.5,1
3850.0,85.5,2
3850.0,88.5,3
3850.0,91.5,2
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,2
3850.0,127.5,1
3850.0,148.5,2
3850.0,175.5,1
3850.0,286.5,1
3850.0,292.5,2
3850.0,295.5,1
3850.0,298.5,1
3850.0,316.5,3
3850.0,319.5,2
3850.0,322.5,2
3850.0,325.5,2
3850.0,328.5,5
3850.0,331.5,1
3850.0,352.5,1
3850.0,355.5,1
3850.0,370.5,1
3850.0,379.5,1
3850.0,1564.5,1
3850.0,1594.5,1
3850.0,2026.5,1
3850.0,2296.5,1
3850.0,5113.5,1
3950.0,4.5,12
3950.0,7.5,7
3950.0,10.5,1
3950.0,13.5,20
3950.0,16.5,41
3950.0,19.5,17
3950.0,22.5,15
3950.0,25.5,7
3950.0,28.5,7
3950.0,31.5,6
3950.0,34.5,2
3950.0,37.5,7
3950.0,40.5,3
3950.0,43.5,5
3950.0,46.5,9
3950.0,49.5,21
3950.0,52.5,20
3950.0,55.5,94
3950.0,58.5,89
3950.0,61.5,105
3950.0,64.5,67
3950.0,67.5,48
3950.0,70.5,27
3950.0,73.5,23
3950.0,76.5,20
3950.0,79.5,13
3950.0,82.5,7
3950.0,85.5,10
3950.0,88.5,5
3950.0,91.5,8
3950.0,97.5,1
3950.0,100.5,2
3950.0,103.5,1
3950.0,112.5,1
3950.0,118.5,2
3950.0,121.5,4
3950.0,124.5,3
3950.0,127.5,2
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,2
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,1
3950.0,151.5,2
3950.0,154.5,2
3950.0,160.5,1
3950.0,166.5,2
3950.0,169.5,1
3950.0,175.5,1
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,196.5,1
3950.0,208.5,1
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,1
3950.0,220.5,1
3950.0,226.5,3
3950.0,229.5,2
3950.0,253.5,1
3950.0,259.5,2
3950.0,262.5,1
3950.0,265.5,1
3950.0,268.5,2
3950.0,283.5,2
3950.0,286.5,4
3950.0,292.5,1
3950.0,295.5,1
3950.0,298.5,2
3950.0,301.5,3
3950.0,304.5,1
3950.0,307.5,1
3950.0,310.5,1
3950.0,313.5,1
3950.0,325.5,6
3950.0,328.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,337.5,1
3950.0,343.5,1
3950.0,358.5,2
3950.0,361.5,2
3950.0,364.5,3
3950.0,367.5,1
3950.0,370.5,1
3950.0,391.5,1
3950.0,439.5,1
3950.0,976.5,1
3950.0,1030.5,1
3950.0,1513.5,1
3950.0,1516.5,1
3950.0,1540.5,1
3950.0,1543.5,1
3950.0,1555.5,1
3950.0,1564.5,1
3950.0,1567.5,1
3950.0,1573.5,1
3950.0,1576.5,2
3950.0,1591.5,1
3950.0,1618.5,1
3950.0,2053.5,1
3950.0,2059.5,1
3950.0,2065.5,2
3950.0,2068.5,1
3950.0,9256.5,1
3950.0,21067.5,1
3950.0,39688.5,1
4050.0,16.5,5
4050.0,19.5,8
4050.0,22.5,8
4050.0,25.5,10
4050.0,28.5,4
4050.0,31.5,14
4050.0,34.5,2
4050.0,37.5,2
4050.0,40.5,3
4050.0,43.5,7
4050.0,46.5,1
4050.0,49.5,10
4050.0,52.5,25
4050.0,55.5,29
4050.0,58.5,29
4050.0,61.5,42
4050.0,64.5,23
4050.0,67.5,20
4050.0,70.5,15
4050.0,73.5,9
4050.0,76.5,7
4050.0,79.5,5
4050.0,82.5,3
4050.0,85.5,4
4050.0,88.5,1
4050.0,94.5,2
4050.0,97.5,1
4050.0,106.5,1
4050.0,124.5,1
4050.0,139.5,2
4050.0,154.5,1
4050.0,157.5,1
4050.0,175.5,2
4050.0,178.5,1
4050.0,286.5,1
4050.0,289.5,2
4050.0,292.5,1
4050.0,298.5,4
4050.0,301.5,2
4050.0,304.5,1
4050.0,310.5,1
4050.0,313.5,1
4050.0,316.5,3
4050.0,319.5,2
4050.0,322.5,4
4050.0,325.5,5
4050.0,328.5,5
4050.0,331.5,2
4050.0,334.5,1
4050.0,337.5,1
4050.0,340.5,2
4050.0,346.5,2
4050.0,352.5,2
4050.0,358.5,1
4050.0,361.5,1
4050.0,367.5,3
4050.0,373.5,1
4050.0,415.5,1
4050.0,697.5,1
4050.0,913.5,1
4050.0,1081.5,1
4050.0,1165.5,1
4050.0,1384.5,1
4050.0,1570.5,1
4050.0,1609.5,1
4050.0,2032.5,1
4050.0,4714.5,1
4150.0,7.5,1
4150.0,16.5,1
4150.0,19.5,4
4150.0,22.5,7
4150.0,25.5,9
4150.0,28.5,19
4150.0,31.5,11
4150.0,34.5,31
4150.0,37.5,16
4150.0,40.5,4
4150.0,43.5,11
4150.0,46.5,20
4150.0,49.5,12
4150.0,52.5,23
4150.0,55.5,74
4150.0,58.5,73
4150.0,61.5,71
4150.0,64.5,67
4150.0,67.5,45
4150.0,70.5,24
4150.0,73.5,23
4150.0,76.5,12
4150.0,79.5,8
4150.0,82.5,14
4150.0,85.5,11
4150.0,88.5,2
4150.0,91.5,4
4150.0,94.5,4
4150.0,97.5,6
4150.0,100.5,1
4150.0,103.5,4
4150.0,106.5,2
4150.0,109.5,4
4150.0,112.5,1
4150.0,115.5,2
4150.0,118.5,1
4150.0,121.5,3
4150.0,127.5,1
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,2
4150.0,142.5,1
4150.0,148.5,1
4150.0,154.5,1
4150.0,160.5,1
4150.0,166.5,2
4150.0,175.5,1
4150.0,178.5,2
4150.0,184.5,2
4150.0,193.5,1
4150.0,202.5,1
4150.0,208.5,2
4150.0,214.5,1
4150.0,223.5,3
4150.0,226.5,1
4150.0,238.5,1
4150.0,310.5,1
4150.0,313.5,2
4150.0,316.5,5
4150.0,319.5,3
4150.0,322.5,5
4150.0,325.5,7
4150.0,328.5,5
4150.0,331.5,7
4150.0,334.5,2
4150.0,340.5,1
4150.0,343.5,1
4150.0,346.5,1
4150.0,352.5,1
4150.0,358.5,2
4150.0,361.5,1
4150.0,364.5,2
4150.0,367.5,2
4150.0,370.5,1
4150.0,433.5,1
4150.0,436.5,1
4150.0,445.5,1
4150.0,1441.5,1
4150.0,1546.5,1
4150.0,1555.5,1
4150.0,1567.5,1
4150.0,1597.5,1
4150.0,1606.5,1
4150.0,2062.5,1
4150.0,2083.5,1
4150.0,3298.5,1
4150.0,3787.5,1
4150.0,4681.5,1
4150.0,25309.5,1
4250.0,16.5,1
4250.0,19.5,1
4250.0,22.5,10
4250.0,25.5,23
4250.0,28.5,23
4250.0,31.5,14
4250.0,34.5,22
4250.0,37.5,10
4250.0,40.5,8
4250.0,43.5,17
4250.0,46.5,11
4250.0,49.5,20
4250.0,52.5,27
4250.0,55.5,46
4250.0,58.5,44
4250.0,61.5,65
4250.0,64.5,33
4250.0,67.5,22
4250.0,70.5,19
4250.0,73.5,21
4250.0,76.5,20
4250.0,79.5,13
4250.0,82.5,16
4250.0,85.5,8
4250.0,88.5,5
4250.0,94.5,2
4250.0,97.5,2
4250.0,100.5,1
4250.0,109.5,1
4250.0,112.5,4
4250.0,121.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,145.5,2
4250.0,148.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,172.5,1
4250.0,175.5,2
4250.0,178.5,2
4250.0,181.5,13
4250.0,184.5,11
4250.0,187.5,13
4250.0,190.5,12
4250.0,193.5,9
4250.0,196.5,13
4250.0,199.5,8
4250.0,202.5,8
4250.0,205.5,12
4250.0,208.5,16
4250.0,211.5,13
4250.0,214.5,11
4250.0,217.5,10
4250.0,220.5,6
4250.0,223.5,1
4250.0,226.5,6
4250.0,229.5,7
4250.0,232.5,3
4250.0,235.5,4
4250.0,238.5,3
4250.0,241.5,8
4250.0,244.5,3
4250.0,247.5,1
4250.0,256.5,1
4250.0,268.5,1
4250.0,277.5,1
4250.0,286.5,4
4250.0,289.5,6
4250.0,292.5,3
4250.0,295.5,8
4250.0,298.5,4
4250.0,301.5,6
4250.0,304.5,2
4250.0,307.5,4
4250.0,310.5,8
4250.0,313.5,15
4250.0,316.5,10
4250.0,319.5,30
4250.0,322.5,25
4250.0,325.5,38
4250.0,328.5,36
4250.0,331.5,14
4250.0,334.5,13
4250.0,337.5,13
4250.0,340.5,9
4250.0,343.5,7
4250.0,346.5,7
4250.0,349.5,16
4250.0,352.5,5
4250.0,355.5,2
4250.0,358.5,11
4250.0,361.5,11
4250.0,364.5,9
4250.0,367.5,8
4250.0,370.5,4
4250.0,373.5,6
4250.0,376.5,4
4250.0,379.5,1
4250.0,382.5,1
4250.0,388.5,2
4250.0,394.5,1
4250.0,397.5,1
4250.0,400.5,2
4250.0,421.5,1
4250.0,433.5,1
4250.0,436.5,1
4250.0,463.5,1
4250.0,538.5,1
4250.0,586.5,1
4250.0,808.5,1
4250.0,1141.5,1
4250.0,1516.5,1
4250.0,1555.5,1
4250.0,1558.5,1
4250.0,1561.5,1
4250.0,1564.5,1
4250.0,1570.5,1
4250.0,1591.5,1
4250.0,1714.5,1
4250.0,1789.5,1
4250.0,1930.5,1
4250.0,2077.5,1
4250.0,25102.5,1
4250.0,26119.5,1
4350.0,7.5,2
4350.0,19.5,2
4350.0,22.5,16
4350.0,25.5,13
4350.0,28.5,11
4350.0,31.5,7
4350.0,34.5,7
4350.0,37.5,7
4350.0,40.5,9
4350.0,43.5,5
4350.0,46.5,17
4350.0,49.5,41
4350.0,52.5,95
4350.0,55.5,75
4350.0,58.5,60
4350.0,61.5,58
4350.0,64.5,41
4350.0,67.5,26
4350.0,70.5,33
4350.0,73.5,22
4350.0,76.5,16
4350.0,79.5,24
4350.0,82.5,16
4350.0,85.5,11
4350.0,88.5,11
4350.0,91.5,5
4350.0,94.5,6
4350.0,97.5,1
4350.0,100.5,3
4350.0,103.5,2
4350.0,106.5,2
4350.0,109.5,2
4350.0,112.5,1
4350.0,118.5,2
4350.0,124.5,2
4350.0,130.5,1
4350.0,142.5,1
4350.0,145.5,1
4350.0,151.5,1
4350.0,157.5,1
4350.0,175.5,3
4350.0,178.5,2
4350.0,181.5,3
4350.0,184.5,3
4350.0,187.5,4
4350.0,190.5,3
4350.0,193.5,1
4350.0,196.5,2
4350.0,199.5,2
4350.0,202.5,2
4350.0,208.5,1
4350.0,217.5,1
4350.0,220.5,1
4350.0,223.5,1
4350.0,226.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,244.5,1
4350.0,247.5,2
4350.0,256.5,1
4350.0,265.5,1
4350.0,271.5,1
4350.0,274.5,1
4350.0,286.5,2
4350.0,289.5,1
4350.0,292.5,1
4350.0,295.5,4
4350.0,301.5,3
4350.0,304.5,1
4350.0,307.5,3
4350.0,310.5,2
4350.0,313.5,2
4350.0,316.5,6
4350.0,319.5,14
4350.0,322.5,8
4350.0,325.5,9
4350.0,328.5,5
4350.0,331.5,4
4350.0,334.5,4
4350.0,337.5,4
4350.0,340.5,3
4350.0,343.5,2
4350.0,346.5,4
4350.0,349.5,3
4350.0,352.5,3
4350.0,355.5,3
4350.0,358.5,4
4350.0,361.5,3
4350.0,364.5,3
4350.0,367.5,6
4350.0,370.5,2
4350.0,373.5,4
4350.0,376.5,2
4350.0,379.5,2
4350.0,385.5,1
4350.0,388.5,1
4350.0,394.5,1
4350.0,397.5,1
4350.0,433.5,1
4350.0,652.5,1
4350.0,910.5,1
4350.0,1312.5,1
4350.0,1555.5,1
4350.0,1570.5,1
4350.0,1597.5,1
4350.0,1621.5,1
4350.0,1627.5,1
4350.0,2056.5,2
4350.0,2392.5,1
4350.0,2602.5,1
4350.0,3079.5,1
4350.0,3268.5,1
4350.0,4576.5,1
4350.0,4984.5,1
4350.0,5005.5,1
4450.0,7.5,1
4450.0,16.5,1
4450.0,19.5,1
4450.0,22.5,14
4450.0,25.5,97
4450.0,28.5,70
4450.0,31.5,49
4450.0,34.5,59
4450.0,37.5,46
4450.0,40.5,47
4450.0,43.5,30
4450.0,46.5,64
4450.0,49.5,67
4450.0,52.5,75
4450.0,55.5,95
4450.0,58.5,53
4450.0,61.5,45
4450.0,64.5,31
4450.0,67.5,41
4450.0,70.5,34
4450.0,73.5,22
4450.0,76.5,21
4450.0,79.5,21
4450.0,82.5,7
4450.0,85.5,12
4450.0,88.5,4
4450.0,91.5,8
4450.0,94.5,11
4450.0,97.5,4
4450.0,100.5,5
4450.0,103.5,3
4450.0,106.5,5
4450.0,109.5,8
4450.0,112.5,2
4450.0,115.5,4
4450.0,118.5,11
4450.0,121.5,6
4450.0,124.5,12
4450.0,127.5,5
4450.0,130.5,2
4450.0,133.5,2
4450.0,136.5,6
4450.0,139.5,3
4450.0,142.5,5
4450.0,145.5,4
4450.0,148.5,10
4450.0,151.5,2
4450.0,154.5,1
4450.0,157.5,1
4450.0,160.5,4
4450.0,163.5,1
4450.0,166.5,6
4450.0,169.5,5
4450.0,172.5,5
4450.0,175.5,6
4450.0,178.5,10
4450.0,181.5,9
4450.0,184.5,6
4450.0,187.5,11
4450.0,190.5,7
4450.0,193.5,13
4450.0,196.5,15
4450.0,199.5,11
4450.0,202.5,7
4450.0,205.5,9
4450.0,208.5,10
4450.0,211.5,16
4450.0,214.5,10
4450.0,217.5,6
4450.0,220.5,7
4450.0,223.5,1
4450.0,226.5,7
4450.0,229.5,2
4450.0,235.5,1
4450.0,238.5,1
4450.0,241.5,1
4450.0,244.5,1
4450.0,262.5,4
4450.0,265.5,2
4450.0,268.5,3
4450.0,277.5,1
4450.0,283.5,3
4450.0,286.5,2
4450.0,289.5,2
4450.0,292.5,5
4450.0,295.5,1
4450.0,298.5,5
4450.0,301.5,4
4450.0,304.5,5
4450.0,307.5,13
4450.0,310.5,16
4450.0,313.5,12
4450.0,316.5,13
4450.0,319.5,16
4450.0,322.5,11
4450.0,325.5,11
4450.0,328.5,18
4450.0,331.5,12
4450.0,334.5,15
4450.0,337.5,12
4450.0,340.5,6
4450.0,343.5,7
4450.0,346.5,7
4450.0,349.5,2
4450.0,352.5,2
4450.0,355.5,3
4450.0,358.5,1
4450.0,361.5,4
4450.0,364.5,4
4450.0,367.5,7
4450.0,370.5,4
4450.0,373.5,1
4450.0,376.5,3
4450.0,379.5,3
4450.0,382.5,2
4450.0,388.5,2
4450.0,391.5,1
4450.0,394.5,1
4450.0,397.5,2
4450.0,406.5,2
4450.0,421.5,1
4450.0,670.5,1
4450.0,808.5,1
4450.0,1039.5,1
4450.0,1042.5,2
4450.0,1543.5,1
4450.0,1558.5,1
4450.0,1564.5,1
4450.0,1570.5,1
4450.0,1573.5,2
4450.0,1579.5,2
4450.0,1582.5,1
4450.0,1588.5,1
4450.0,1591.5,2
4450.0,1594.5,1
4450.0,1618.5,1
4450.0,1657.5,1
4450.0,1729.5,1
4450.0,2362.5,1
4450.0,3112.5,1
4450.0,25993.5,1
4550.0,22.5,4
4550.0,25.5,17
4550.0,28.5,17
4550.0,31.5,9
4550.0,34.5,13
4550.0,37.5,31
4550.0,40.5,38
4550.0,43.5,111
4550.0,46.5,169
4550.0,49.5,235
4550.0,52.5,212
4550.0,55.5,128
4550.0,58.5,102
4550.0,61.5,56
4550.0,64.5,48
4550.0,67.5,44
4550.0,70.5,18
4550.0,73.5,17
4550.0,76.5,17
4550.0,79.5,12
4550.0,82.5,11
4550.0,85.5,9
4550.0,88.5,3
4550.0,91.5,4
4550.0,94.5,1
4550.0,97.5,3
4550.0,100.5,1
4550.0,103.5,3
4550.0,106.5,3
4550.0,109.5,4
4550.0,112.5,4
4550.0,115.5,6
4550.0,118.5,3
4550.0,121.5,4
4550.0,124.5,4
4550.0,127.5,4
4550.0,130.5,2
4550.0,133.5,4
4550.0,136.5,3
4550.0,145.5,1
4550.0,151.5,3
4550.0,154.5,3
4550.0,157.5,1
4550.0,160.5,3
4550.0,163.5,1
4550.0,166.5,1
4550.0,175.5,2
4550.0,178.5,2
4550.0,181.5,3
4550.0,184.5,1
4550.0,187.5,2
4550.0,190.5,2
4550.0,193.5,12
4550.0,196.5,16
4550.0,199.5,46
4550.0,202.5,35
4550.0,205.5,32
4550.0,208.5,20
4550.0,211.5,26
4550.0,214.5,27
4550.0,217.5,25
4550.0,220.5,47
4550.0,223.5,29
4550.0,226.5,28
4550.0,229.5,21
4550.0,232.5,17
4550.0,235.5,16
4550.0,238.5,15
4550.0,241.5,11
4550.0,244.5,7
4550.0,247.5,9
4550.0,250.5,4
4550.0,253.5,6
4550.0,256.5,7
4550.0,259.5,2
4550.0,262.5,1
4550.0,265.5,2
4550.0,268.5,1
4550.0,271.5,5
4550.0,274.5,4
4550.0,277.5,3
4550.0,280.5,2
4550.0,283.5,3
4550.0,286.5,17
4550.0,289.5,10
4550.0,292.5,3
4550.0,295.5,3
4550.0,298.5,6
4550.0,301.5,5
4550.0,304.5,15
4550.0,307.5,14
4550.0,310.5,14
4550.0,313.5,15
4550.0,316.5,15
4550.0,319.5,15
4550.0,322.5,7
4550.0,325.5,7
4550.0,328.5,5
4550.0,331.5,6
4550.0,334.5,5
4550.0,337.5,3
4550.0,340.5,3
4550.0,343.5,3
4550.0,346.5,4
4550.0,349.5,4
4550.0,352.5,1
4550.0,355.5,2
4550.0,361.5,1
4550.0,364.5,1
4550.0,370.5,1
4550.0,388.5,1
4550.0,394.5,1
4550.0,400.5,4
4550.0,403.5,1
4550.0,406.5,2
4550.0,409.5,1
4550.0,424.5,1
4550.0,430.5,1
4550.0,523.5,1
4550.0,904.5,1
4550.0,1180.5,1
4550.0,1375.5,1
4550.0,1531.5,1
4550.0,1552.5,1
4550.0,1555.5,1
4550.0,1558.5,1
4550.0,1576.5,2
4550.0,1579.5,1
4550.0,1585.5,2
4550.0,1588.5,2
4550.0,1594.5,1
4550.0,1765.5,1
4550.0,1774.5,1
4550.0,1993.5,1
4550.0,2050.5,1
4550.0,2881.5,1
4550.0,7276.5,1
4550.0,7504.5,1
4550.0,14917.5,1
4650.0,4.5,2
4650.0,7.5,1
4650.0,13.5,1
4650.0,16.5,3
4650.0,22.5,2
4650.0,25.5,25
4650.0,28.5,27
4650.0,31.5,13
4650.0,34.5,51
4650.0,37.5,49
4650.0,40.5,29
4650.0,43.5,48
4650.0,46.5,80
4650.0,49.5,75
4650.0,52.5,89
4650.0,55.5,58
4650.0,58.5,47
4650.0,61.5,64
4650.0,64.5,71
4650.0,67.5,62
4650.0,70.5,75
4650.0,73.5,54
4650.0,76.5,44
4650.0,79.5,31
4650.0,82.5,22
4650.0,85.5,17
4650.0,88.5,13
4650.0,91.5,2
4650.0,94.5,3
4650.0,97.5,4
4650.0,100.5,8
4650.0,103.5,2
4650.0,106.5,5
4650.0,109.5,3
4650.0,112.5,4
4650.0,118.5,3
4650.0,121.5,3
4650.0,124.5,3
4650.0,127.5,1
4650.0,130.5,3
4650.0,136.5,1
4650.0,139.5,2
4650.0,142.5,1
4650.0,145.5,1
4650.0,148.5,2
4650.0,151.5,1
4650.0,154.5,1
4650.0,160.5,1
4650.0,163.5,1
4650.0,166.5,1
4650.0,169.5,2
4650.0,175.5,1
4650.0,178.5,1
4650.0,181.5,3
4650.0,184.5,2
4650.0,187.5,3
4650.0,190.5,2
4650.0,196.5,8
4650.0,199.5,25
4650.0,202.5,27
4650.0,205.5,18
4650.0,208.5,8
4650.0,211.5,11
4650.0,214.5,13
4650.0,217.5,46
4650.0,220.5,34
4650.0,223.5,29
4650.0,226.5,21
4650.0,229.5,9
4650.0,232.5,7
4650.0,235.5,6
4650.0,238.5,6
4650.0,241.5,6
4650.0,244.5,2
4650.0,247.5,3
4650.0,250.5,1
4650.0,253.5,11
4650.0,256.5,16
4650.0,259.5,14
4650.0,262.5,8
4650.0,265.5,4
4650.0,268.5,4
4650.0,271.5,5
4650.0,274.5,6
4650.0,277.5,19
4650.0,280.5,18
4650.0,283.5,18
4650.0,286.5,18
4650.0,289.5,12
4650.0,292.5,17
4650.0,295.5,15
4650.0,298.5,19
4650.0,301.5,14
4650.0,304.5,12
4650.0,307.5,6
4650.0,310.5,6
4650.0,313.5,6
4650.0,316.5,5
4650.0,322.5,2
4650.0,328.5,5
4650.0,331.5,2
4650.0,337.5,3
4650.0,340.5,2
4650.0,343.5,1
4650.0,349.5,1
4650.0,361.5,1
4650.0,370.5,1
4650.0,376.5,1
4650.0,382.5,1
4650.0,418.5,1
4650.0,424.5,1
4650.0,658.5,1
4650.0,1069.5,1
4650.0,1099.5,1
4650.0,1537.5,1
4650.0,1543.5,1
4650.0,1552.5,1
4650.0,1555.5,2
4650.0,1558.5,1
4650.0,1561.5,1
4650.0,1582.5,2
4650.0,1603.5,1
4650.0,1609.5,2
4650.0,1651.5,1
4650.0,1678.5,1
4650.0,1765.5,1
4650.0,2041.5,1
4650.0,2062.5,1
4650.0,2302.5,1
4650.0,2368.5,1
4650.0,4741.5,1
4650.0,6430.5,1
4650.0,20974.5,1
4750.0,16.5,1
4750.0,19.5,3
4750.0,22.5,5
4750.0,25.5,36
4750.0,28.5,16
4750.0,31.5,25
4750.0,34.5,21
4750.0,37.5,27
4750.0,40.5,45
4750.0,43.5,126
4750.0,46.5,276
4750.0,49.5,248
4750.0,52.5,261
4750.0,55.5,182
4750.0,58.5,114
4750.0,61.5,70
4750.0,64.5,53
4750.0,67.5,47
4750.0,70.5,41
4750.0,73.5,24
4750.0,76.5,23
4750.0,79.5,18
4750.0,82.5,9
4750.0,85.5,10
4750.0,88.5,5
4750.0,91.5,7
4750.0,94.5,6
4750.0,97.5,6
4750.0,100.5,3
4750.0,103.5,8
4750.0,106.5,5
4750.0,109.5,4
4750.0,112.5,3
4750.0,115.5,9
4750.0,118.5,5
4750.0,121.5,10
4750.0,124.5,9
4750.0,127.5,8
4750.0,130.5,9
4750.0,133.5,4
4750.0,136.5,3
4750.0,139.5,9
4750.0,142.5,2
4750.0,145.5,5
