binned_distance,binned_rtt,count
2450.0,121.5,3
2450.0,124.5,2
2450.0,127.5,2
2450.0,139.5,1
2450.0,154.5,2
2450.0,190.5,1
2450.0,205.5,1
2450.0,214.5,1
2450.0,226.5,2
2450.0,229.5,1
2450.0,262.5,1
2450.0,286.5,1
2450.0,529.5,1
2450.0,1543.5,1
2450.0,1591.5,1
2450.0,2083.5,1
2450.0,3550.5,1
2450.0,16756.5,1
2550.0,16.5,2
2550.0,22.5,2
2550.0,25.5,2
2550.0,31.5,1
2550.0,37.5,2
2550.0,40.5,4
2550.0,43.5,3
2550.0,46.5,2
2550.0,49.5,13
2550.0,52.5,27
2550.0,55.5,11
2550.0,58.5,13
2550.0,61.5,9
2550.0,64.5,9
2550.0,67.5,2
2550.0,73.5,4
2550.0,76.5,2
2550.0,79.5,4
2550.0,85.5,1
2550.0,127.5,2
2550.0,133.5,2
2550.0,1567.5,1
2550.0,1606.5,1
2550.0,1621.5,1
2550.0,1708.5,1
2550.0,3118.5,1
2650.0,10.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,8
2650.0,52.5,25
2650.0,55.5,14
2650.0,58.5,12
2650.0,61.5,10
2650.0,64.5,7
2650.0,67.5,14
2650.0,70.5,4
2650.0,73.5,3
2650.0,76.5,3
2650.0,79.5,6
2650.0,82.5,3
2650.0,88.5,1
2650.0,94.5,2
2650.0,100.5,4
2650.0,124.5,1
2650.0,157.5,1
2650.0,1594.5,1
2650.0,4702.5,1
2650.0,25342.5,1
2650.0,32485.5,1
2750.0,25.5,1
2750.0,28.5,1
2750.0,31.5,1
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,5
2750.0,49.5,11
2750.0,52.5,7
2750.0,55.5,13
2750.0,58.5,26
2750.0,61.5,9
2750.0,64.5,11
2750.0,67.5,7
2750.0,70.5,2
2750.0,73.5,2
2750.0,76.5,5
2750.0,79.5,5
2750.0,82.5,7
2750.0,85.5,1
2750.0,88.5,5
2750.0,91.5,3
2750.0,94.5,3
2750.0,97.5,2
2750.0,100.5,3
2750.0,103.5,2
2750.0,112.5,1
2750.0,118.5,1
2750.0,163.5,1
2850.0,49.5,1
2850.0,52.5,5
2850.0,58.5,2
2850.0,61.5,4
2850.0,67.5,4
2850.0,70.5,2
2850.0,73.5,6
2850.0,76.5,5
2850.0,79.5,4
2850.0,82.5,1
2850.0,91.5,3
2850.0,94.5,3
2850.0,97.5,4
2850.0,106.5,1
2850.0,118.5,1
2850.0,154.5,3
2850.0,160.5,1
2850.0,2404.5,1
2950.0,4.5,1
2950.0,10.5,2
2950.0,13.5,2
2950.0,25.5,1
2950.0,31.5,5
2950.0,34.5,1
2950.0,37.5,1
2950.0,43.5,2
2950.0,49.5,2
2950.0,52.5,5
2950.0,55.5,28
2950.0,58.5,31
2950.0,61.5,26
2950.0,64.5,17
2950.0,67.5,12
2950.0,70.5,13
2950.0,73.5,15
2950.0,76.5,21
2950.0,79.5,10
2950.0,82.5,4
2950.0,85.5,3
2950.0,88.5,5
2950.0,91.5,4
2950.0,94.5,4
2950.0,97.5,2
2950.0,100.5,2
2950.0,103.5,2
2950.0,106.5,1
2950.0,109.5,2
2950.0,115.5,3
2950.0,118.5,1
2950.0,121.5,1
2950.0,199.5,1
2950.0,259.5,1
2950.0,430.5,1
2950.0,514.5,1
2950.0,736.5,1
2950.0,1549.5,1
2950.0,1558.5,1
2950.0,1561.5,1
2950.0,1603.5,1
2950.0,1609.5,1
2950.0,1615.5,1
2950.0,1618.5,1
2950.0,2080.5,1
2950.0,5068.5,1
2950.0,5080.5,1
3050.0,4.5,1
3050.0,10.5,1
3050.0,16.5,1
3050.0,28.5,1
3050.0,43.5,3
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,8
3050.0,55.5,10
3050.0,58.5,21
3050.0,61.5,22
3050.0,64.5,24
3050.0,67.5,30
3050.0,70.5,36
3050.0,73.5,23
3050.0,76.5,5
3050.0,79.5,8
3050.0,82.5,6
3050.0,85.5,9
3050.0,88.5,15
3050.0,91.5,13
3050.0,94.5,6
3050.0,97.5,5
3050.0,100.5,7
3050.0,103.5,10
3050.0,106.5,9
3050.0,109.5,9
3050.0,112.5,7
3050.0,118.5,5
3050.0,121.5,1
3050.0,124.5,1
3050.0,136.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,154.5,1
3050.0,214.5,1
3050.0,235.5,1
3050.0,712.5,1
3050.0,1585.5,1
3050.0,1591.5,1
3050.0,2101.5,1
3050.0,12598.5,1
3150.0,4.5,2
3150.0,10.5,3
3150.0,13.5,2
3150.0,19.5,3
3150.0,22.5,3
3150.0,25.5,2
3150.0,28.5,4
3150.0,31.5,3
3150.0,34.5,12
3150.0,37.5,5
3150.0,40.5,2
3150.0,43.5,2
3150.0,46.5,5
3150.0,49.5,7
3150.0,52.5,5
3150.0,55.5,25
3150.0,58.5,50
3150.0,61.5,17
3150.0,64.5,24
3150.0,67.5,33
3150.0,70.5,42
3150.0,73.5,42
3150.0,76.5,37
3150.0,79.5,29
3150.0,82.5,29
3150.0,85.5,22
3150.0,88.5,15
3150.0,91.5,12
3150.0,94.5,7
3150.0,97.5,5
3150.0,100.5,3
3150.0,103.5,3
3150.0,109.5,1
3150.0,112.5,4
3150.0,118.5,2
3150.0,148.5,2
3150.0,160.5,1
3150.0,190.5,1
3150.0,238.5,1
3150.0,337.5,1
3150.0,652.5,1
3150.0,2053.5,1
3150.0,3049.5,1
3250.0,13.5,1
3250.0,19.5,1
3250.0,55.5,2
3250.0,58.5,13
3250.0,61.5,11
3250.0,64.5,12
3250.0,67.5,11
3250.0,70.5,10
3250.0,73.5,9
3250.0,76.5,9
3250.0,79.5,6
3250.0,82.5,6
3250.0,85.5,7
3250.0,88.5,7
3250.0,91.5,5
3250.0,94.5,4
3250.0,97.5,1
3250.0,100.5,3
3250.0,103.5,2
3250.0,109.5,1
3250.0,112.5,3
3250.0,115.5,2
3250.0,118.5,2
3250.0,148.5,1
3250.0,466.5,1
3250.0,1606.5,1
3250.0,1612.5,1
3250.0,1627.5,1
3350.0,4.5,1
3350.0,10.5,1
3350.0,13.5,2
3350.0,16.5,1
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,34.5,2
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,3
3350.0,46.5,1
3350.0,52.5,4
3350.0,55.5,3
3350.0,58.5,5
3350.0,61.5,10
3350.0,64.5,19
3350.0,67.5,26
3350.0,70.5,11
3350.0,73.5,24
3350.0,76.5,23
3350.0,79.5,21
3350.0,82.5,10
3350.0,85.5,15
3350.0,88.5,7
3350.0,91.5,8
3350.0,94.5,4
3350.0,97.5,1
3350.0,100.5,4
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,3
3350.0,112.5,1
3350.0,115.5,4
3350.0,118.5,4
3350.0,121.5,1
3350.0,127.5,2
3350.0,133.5,1
3350.0,166.5,1
3350.0,169.5,1
3350.0,382.5,1
3350.0,2086.5,1
3350.0,3067.5,1
3450.0,55.5,2
3450.0,58.5,4
3450.0,64.5,5
3450.0,67.5,5
3450.0,70.5,6
3450.0,73.5,8
3450.0,76.5,5
3450.0,79.5,2
3450.0,82.5,2
3450.0,85.5,3
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,1
3550.0,40.5,1
3550.0,58.5,2
3550.0,61.5,5
3550.0,64.5,19
3550.0,67.5,20
3550.0,70.5,22
3550.0,73.5,15
3550.0,76.5,11
3550.0,79.5,9
3550.0,82.5,6
3550.0,85.5,7
3550.0,91.5,2
3550.0,94.5,3
3550.0,97.5,1
3550.0,100.5,3
3550.0,103.5,2
3550.0,106.5,2
3550.0,109.5,2
3550.0,115.5,1
3550.0,133.5,1
3550.0,154.5,1
3550.0,1207.5,1
3650.0,4.5,3
3650.0,10.5,4
3650.0,16.5,3
3650.0,19.5,1
3650.0,22.5,1
3650.0,28.5,2
3650.0,31.5,3
3650.0,34.5,1
3650.0,37.5,4
3650.0,40.5,4
3650.0,43.5,2
3650.0,49.5,1
3650.0,52.5,1
3650.0,58.5,4
3650.0,61.5,31
3650.0,64.5,93
3650.0,67.5,94
3650.0,70.5,89
3650.0,73.5,56
3650.0,76.5,71
3650.0,79.5,45
3650.0,82.5,28
3650.0,85.5,15
3650.0,88.5,16
3650.0,91.5,15
3650.0,94.5,6
3650.0,97.5,5
3650.0,100.5,5
3650.0,103.5,1
3650.0,106.5,3
3650.0,109.5,8
3650.0,112.5,4
3650.0,115.5,5
3650.0,118.5,2
3650.0,121.5,1
3650.0,124.5,4
3650.0,127.5,4
3650.0,130.5,2
3650.0,136.5,1
3650.0,151.5,2
3650.0,154.5,2
3650.0,163.5,1
3650.0,166.5,1
3650.0,172.5,1
3650.0,184.5,1
3650.0,214.5,1
3650.0,223.5,3
3650.0,235.5,3
3650.0,247.5,1
3650.0,250.5,4
3650.0,253.5,3
3650.0,265.5,2
3650.0,334.5,1
3650.0,475.5,1
3650.0,1084.5,1
3650.0,1585.5,2
3650.0,1690.5,1
3650.0,2083.5,1
3650.0,2089.5,1
3650.0,2452.5,1
3650.0,20812.5,1
3750.0,1.5,1
3750.0,4.5,16
3750.0,7.5,20
3750.0,10.5,22
3750.0,13.5,3
3750.0,16.5,18
3750.0,19.5,40
3750.0,22.5,69
3750.0,25.5,98
3750.0,28.5,82
3750.0,31.5,36
3750.0,34.5,13
3750.0,37.5,55
3750.0,40.5,28
3750.0,43.5,28
3750.0,46.5,14
3750.0,49.5,9
3750.0,52.5,17
3750.0,55.5,8
3750.0,58.5,27
3750.0,61.5,35
3750.0,64.5,106
3750.0,67.5,126
3750.0,70.5,178
3750.0,73.5,146
3750.0,76.5,122
3750.0,79.5,109
3750.0,82.5,57
3750.0,85.5,55
3750.0,88.5,28
3750.0,91.5,27
3750.0,94.5,31
3750.0,97.5,20
3750.0,100.5,20
3750.0,103.5,2
3750.0,106.5,10
3750.0,109.5,8
3750.0,112.5,1
3750.0,115.5,4
3750.0,118.5,3
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,2
3750.0,133.5,2
3750.0,142.5,2
3750.0,151.5,2
3750.0,154.5,1
3750.0,160.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,169.5,4
3750.0,172.5,3
3750.0,175.5,3
3750.0,184.5,1
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,2
3750.0,199.5,2
3750.0,205.5,1
3750.0,208.5,3
3750.0,211.5,4
3750.0,214.5,1
3750.0,217.5,5
3750.0,220.5,5
3750.0,223.5,3
3750.0,226.5,6
3750.0,229.5,3
3750.0,232.5,3
3750.0,235.5,5
3750.0,238.5,3
3750.0,244.5,4
3750.0,247.5,6
3750.0,250.5,4
3750.0,253.5,3
3750.0,256.5,5
3750.0,259.5,1
3750.0,262.5,2
3750.0,265.5,4
3750.0,268.5,1
3750.0,271.5,2
3750.0,274.5,3
3750.0,277.5,1
3750.0,280.5,2
3750.0,283.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,295.5,1
3750.0,316.5,1
3750.0,340.5,1
3750.0,343.5,1
3750.0,376.5,1
3750.0,418.5,1
3750.0,742.5,1
3750.0,805.5,1
3750.0,826.5,1
3750.0,958.5,1
3750.0,1075.5,1
3750.0,1156.5,1
3750.0,1393.5,1
3750.0,1495.5,1
3750.0,1561.5,1
3750.0,1570.5,2
3750.0,1582.5,1
3750.0,2053.5,1
3750.0,2071.5,1
3750.0,2074.5,1
3750.0,2083.5,1
3750.0,2446.5,1
3750.0,2467.5,1
3750.0,3424.5,1
3850.0,4.5,8
3850.0,7.5,3
3850.0,10.5,5
3850.0,13.5,2
3850.0,16.5,3
3850.0,19.5,4
3850.0,25.5,1
3850.0,31.5,6
3850.0,34.5,5
3850.0,37.5,6
3850.0,40.5,3
3850.0,49.5,1
3850.0,52.5,3
3850.0,55.5,5
3850.0,58.5,6
3850.0,61.5,9
3850.0,64.5,44
3850.0,67.5,81
3850.0,70.5,83
3850.0,73.5,52
3850.0,76.5,75
3850.0,79.5,52
3850.0,82.5,53
3850.0,85.5,21
3850.0,88.5,13
3850.0,91.5,12
3850.0,94.5,16
3850.0,97.5,9
3850.0,100.5,12
3850.0,103.5,5
3850.0,106.5,3
3850.0,112.5,2
3850.0,115.5,1
3850.0,118.5,2
3850.0,121.5,4
3850.0,124.5,1
3850.0,139.5,1
3850.0,145.5,1
3850.0,166.5,1
3850.0,172.5,2
3850.0,181.5,1
3850.0,196.5,1
3850.0,205.5,1
3850.0,211.5,2
3850.0,220.5,4
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,235.5,1
3850.0,241.5,1
3850.0,247.5,1
3850.0,256.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,271.5,1
3850.0,421.5,1
3850.0,652.5,1
3850.0,778.5,1
3850.0,823.5,1
3850.0,853.5,1
3850.0,1108.5,1
3850.0,1552.5,1
3850.0,1579.5,1
3850.0,1594.5,1
3850.0,1600.5,1
3850.0,1606.5,1
3850.0,1939.5,1
3850.0,2062.5,1
3850.0,2077.5,1
3850.0,2104.5,1
3850.0,2644.5,1
3850.0,24277.5,1
3950.0,1.5,3
3950.0,4.5,74
3950.0,7.5,16
3950.0,10.5,23
3950.0,13.5,17
3950.0,16.5,35
3950.0,19.5,10
3950.0,22.5,6
3950.0,25.5,10
3950.0,28.5,10
3950.0,31.5,5
3950.0,34.5,5
3950.0,37.5,16
3950.0,40.5,21
3950.0,43.5,5
3950.0,46.5,6
3950.0,49.5,7
3950.0,52.5,2
3950.0,55.5,15
3950.0,58.5,16
3950.0,61.5,43
3950.0,64.5,36
3950.0,67.5,63
3950.0,70.5,51
3950.0,73.5,45
3950.0,76.5,42
3950.0,79.5,31
3950.0,82.5,17
3950.0,85.5,23
3950.0,88.5,15
3950.0,91.5,5
3950.0,94.5,3
3950.0,97.5,2
3950.0,100.5,9
3950.0,103.5,7
3950.0,106.5,1
3950.0,109.5,4
3950.0,112.5,4
3950.0,121.5,4
3950.0,124.5,1
3950.0,127.5,1
3950.0,139.5,1
3950.0,145.5,5
3950.0,148.5,1
3950.0,151.5,3
3950.0,154.5,4
3950.0,160.5,2
3950.0,169.5,2
3950.0,172.5,2
3950.0,178.5,2
3950.0,181.5,1
3950.0,184.5,3
3950.0,190.5,1
3950.0,196.5,1
3950.0,205.5,1
3950.0,208.5,2
3950.0,211.5,2
3950.0,214.5,4
3950.0,217.5,3
3950.0,220.5,4
3950.0,223.5,2
3950.0,226.5,2
3950.0,229.5,2
3950.0,232.5,1
3950.0,235.5,2
3950.0,238.5,4
3950.0,241.5,2
3950.0,250.5,1
3950.0,265.5,1
3950.0,274.5,1
3950.0,484.5,1
3950.0,1249.5,1
3950.0,1522.5,1
3950.0,1633.5,1
3950.0,2068.5,1
3950.0,2071.5,2
3950.0,2584.5,1
3950.0,5083.5,1
3950.0,5092.5,1
3950.0,8371.5,1
3950.0,16435.5,1
4050.0,70.5,1
4050.0,88.5,2
4050.0,97.5,1
4050.0,100.5,1
4150.0,88.5,1
4150.0,94.5,1
4150.0,100.5,1
4150.0,118.5,1
4150.0,172.5,1
4250.0,100.5,1
4250.0,106.5,2
4250.0,109.5,2
4350.0,79.5,2
4350.0,82.5,2
4350.0,85.5,4
4350.0,88.5,4
4350.0,91.5,2
4350.0,94.5,3
4350.0,97.5,3
4350.0,103.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,2
4350.0,124.5,4
4350.0,127.5,3
4350.0,130.5,5
4350.0,133.5,14
4350.0,136.5,16
4350.0,139.5,19
4350.0,142.5,9
4350.0,145.5,13
4350.0,148.5,11
4350.0,151.5,11
4350.0,154.5,11
4350.0,157.5,2
4350.0,163.5,3
4350.0,166.5,2
4350.0,169.5,1
4450.0,79.5,2
4450.0,85.5,1
4450.0,88.5,1
4450.0,94.5,2
4450.0,100.5,1
4450.0,124.5,1
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,2
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,3
4550.0,112.5,4
4550.0,115.5,2
4550.0,124.5,1
4550.0,127.5,1
4550.0,130.5,3
4550.0,133.5,3
4550.0,136.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,109.5,2
4650.0,115.5,2
4650.0,157.5,1
4650.0,166.5,1
4650.0,1588.5,1
4950.0,130.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,2
4950.0,142.5,1
4950.0,145.5,1
4950.0,148.5,3
4950.0,160.5,1
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,187.5,1
5150.0,91.5,1
5150.0,109.5,1
5150.0,112.5,1
5150.0,115.5,1
5250.0,79.5,3
5250.0,82.5,1
5250.0,85.5,1
5250.0,88.5,1
5250.0,91.5,3
5250.0,94.5,2
5250.0,97.5,1
5250.0,103.5,1
5250.0,109.5,1
5350.0,67.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,2
5350.0,88.5,11
5350.0,91.5,15
5350.0,94.5,5
5350.0,97.5,5
5350.0,100.5,2
5350.0,103.5,5
5350.0,106.5,3
5350.0,112.5,3
5350.0,121.5,1
5350.0,142.5,1
5350.0,154.5,2
5350.0,157.5,1
5350.0,160.5,3
5350.0,163.5,1
5350.0,166.5,2
5350.0,175.5,1
5350.0,181.5,1
5450.0,4.5,1
5450.0,16.5,1
5450.0,34.5,1
5450.0,58.5,1
5450.0,76.5,19
5450.0,79.5,27
5450.0,82.5,13
5450.0,85.5,48
5450.0,88.5,47
5450.0,91.5,24
5450.0,94.5,17
5450.0,97.5,8
5450.0,100.5,10
5450.0,103.5,8
5450.0,106.5,10
5450.0,109.5,7
5450.0,112.5,2
5450.0,115.5,2
5450.0,118.5,2
5450.0,121.5,2
5450.0,130.5,1
5450.0,136.5,2
5450.0,157.5,1
5450.0,166.5,1
5450.0,178.5,1
5450.0,196.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,223.5,1
5450.0,343.5,1
5450.0,1237.5,1
5550.0,46.5,1
5550.0,76.5,1
5550.0,79.5,3
5550.0,82.5,1
5550.0,85.5,3
5550.0,88.5,16
5550.0,91.5,8
5550.0,94.5,6
5550.0,97.5,8
5550.0,100.5,4
5550.0,103.5,5
5550.0,106.5,2
5550.0,109.5,2
5550.0,112.5,4
5550.0,115.5,1
5550.0,121.5,1
5550.0,127.5,1
5550.0,136.5,1
5550.0,145.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,160.5,1
5550.0,184.5,1
5650.0,13.5,1
5650.0,52.5,1
5650.0,76.5,48
5650.0,79.5,32
5650.0,82.5,37
5650.0,85.5,30
5650.0,88.5,34
5650.0,91.5,33
5650.0,94.5,17
5650.0,97.5,23
5650.0,100.5,11
5650.0,103.5,5
5650.0,106.5,13
5650.0,109.5,8
5650.0,112.5,6
5650.0,115.5,4
5650.0,118.5,4
5650.0,121.5,1
5650.0,124.5,1
5650.0,130.5,1
5650.0,154.5,2
5650.0,172.5,1
5650.0,247.5,1
5650.0,421.5,1
5650.0,472.5,1
5650.0,1669.5,1
5650.0,18154.5,1
5750.0,10.5,1
5750.0,22.5,1
5750.0,67.5,1
5750.0,76.5,17
5750.0,79.5,26
5750.0,82.5,25
5750.0,85.5,44
5750.0,88.5,38
5750.0,91.5,63
5750.0,94.5,22
5750.0,97.5,29
5750.0,100.5,27
5750.0,103.5,8
5750.0,106.5,23
5750.0,109.5,20
5750.0,112.5,13
5750.0,115.5,8
5750.0,118.5,1
5750.0,121.5,5
5750.0,124.5,1
5750.0,127.5,2
5750.0,130.5,2
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,1
5750.0,142.5,2
5750.0,145.5,1
5750.0,148.5,3
5750.0,151.5,1
5750.0,163.5,2
5750.0,172.5,1
5750.0,181.5,2
5750.0,184.5,1
5750.0,214.5,1
5750.0,217.5,2
5750.0,220.5,1
5750.0,652.5,1
5750.0,1600.5,1
5750.0,1615.5,1
5750.0,6775.5,1
5850.0,4.5,8
5850.0,7.5,1
5850.0,10.5,2
5850.0,13.5,1
5850.0,16.5,1
5850.0,19.5,3
5850.0,22.5,1
5850.0,25.5,4
5850.0,28.5,4
5850.0,31.5,5
5850.0,34.5,1
5850.0,37.5,2
5850.0,40.5,1
5850.0,43.5,1
5850.0,46.5,3
5850.0,58.5,1
5850.0,61.5,2
5850.0,64.5,2
5850.0,67.5,1
5850.0,70.5,2
5850.0,73.5,15
5850.0,76.5,335
5850.0,79.5,249
5850.0,82.5,155
5850.0,85.5,121
5850.0,88.5,115
5850.0,91.5,96
5850.0,94.5,97
5850.0,97.5,66
5850.0,100.5,51
5850.0,103.5,41
5850.0,106.5,36
5850.0,109.5,25
5850.0,112.5,25
5850.0,115.5,21
5850.0,118.5,19
5850.0,121.5,14
5850.0,124.5,25
5850.0,127.5,11
5850.0,130.5,11
5850.0,133.5,6
5850.0,136.5,8
5850.0,139.5,6
5850.0,142.5,5
5850.0,145.5,9
5850.0,148.5,3
5850.0,151.5,4
5850.0,154.5,3
5850.0,157.5,1
5850.0,160.5,2
5850.0,163.5,7
5850.0,166.5,4
5850.0,169.5,5
5850.0,175.5,4
5850.0,181.5,1
5850.0,184.5,3
5850.0,187.5,1
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,3
5850.0,202.5,4
5850.0,205.5,3
5850.0,208.5,2
5850.0,211.5,6
5850.0,214.5,8
5850.0,220.5,4
5850.0,223.5,5
5850.0,226.5,3
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,4
5850.0,238.5,4
5850.0,241.5,3
5850.0,244.5,4
5850.0,247.5,3
5850.0,250.5,1
5850.0,253.5,2
5850.0,256.5,4
5850.0,262.5,1
5850.0,265.5,2
5850.0,271.5,1
5850.0,274.5,1
5850.0,283.5,1
5850.0,286.5,2
5850.0,289.5,1
5850.0,295.5,1
5850.0,325.5,1
5850.0,334.5,1
5850.0,346.5,1
5850.0,1081.5,1
5850.0,1090.5,1
5850.0,1348.5,1
5850.0,1609.5,1
5850.0,2083.5,1
5850.0,2086.5,1
5850.0,2092.5,1
5850.0,2101.5,1
5850.0,2107.5,1
5850.0,2254.5,1
5850.0,2416.5,1
5850.0,4750.5,1
5950.0,10.5,1
5950.0,73.5,1
5950.0,76.5,22
5950.0,79.5,12
5950.0,82.5,12
5950.0,85.5,19
5950.0,88.5,19
5950.0,91.5,9
5950.0,94.5,11
5950.0,97.5,16
5950.0,100.5,14
5950.0,103.5,17
5950.0,106.5,21
5950.0,109.5,15
5950.0,112.5,12
5950.0,115.5,11
5950.0,118.5,7
5950.0,121.5,7
5950.0,124.5,3
5950.0,127.5,6
5950.0,130.5,4
5950.0,133.5,2
5950.0,139.5,1
5950.0,145.5,1
5950.0,181.5,1
5950.0,196.5,1
5950.0,208.5,1
5950.0,511.5,1
5950.0,1651.5,1
5950.0,3835.5,1
6050.0,1.5,1
6050.0,4.5,5
6050.0,19.5,1
6050.0,22.5,1
6050.0,28.5,4
6050.0,31.5,5
6050.0,34.5,2
6050.0,37.5,5
6050.0,40.5,2
6050.0,52.5,1
6050.0,55.5,2
6050.0,61.5,4
6050.0,64.5,2
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,3
6050.0,76.5,3
6050.0,79.5,12
6050.0,82.5,2
6050.0,85.5,19
6050.0,88.5,26
6050.0,91.5,25
6050.0,94.5,32
6050.0,97.5,39
6050.0,100.5,52
6050.0,103.5,74
6050.0,106.5,55
6050.0,109.5,76
6050.0,112.5,52
6050.0,115.5,34
6050.0,118.5,21
6050.0,121.5,23
6050.0,124.5,22
6050.0,127.5,16
6050.0,130.5,16
6050.0,133.5,15
6050.0,136.5,11
6050.0,139.5,14
6050.0,142.5,3
6050.0,145.5,6
6050.0,148.5,5
6050.0,151.5,2
6050.0,154.5,4
6050.0,172.5,1
6050.0,178.5,2
6050.0,181.5,1
6050.0,184.5,1
6050.0,193.5,2
6050.0,202.5,1
6050.0,205.5,1
6050.0,214.5,1
6050.0,244.5,1
6050.0,265.5,1
6050.0,271.5,1
6050.0,274.5,2
6050.0,283.5,1
6050.0,289.5,1
6050.0,298.5,1
6050.0,310.5,1
6050.0,1027.5,1
6050.0,1051.5,1
6050.0,1177.5,1
6050.0,1585.5,1
6050.0,1609.5,1
6050.0,1954.5,1
6050.0,2746.5,1
6050.0,78133.5,1
6150.0,4.5,9
6150.0,7.5,3
6150.0,10.5,8
6150.0,13.5,4
6150.0,16.5,6
6150.0,19.5,13
6150.0,22.5,1
6150.0,25.5,3
6150.0,28.5,8
6150.0,31.5,7
6150.0,34.5,7
6150.0,37.5,4
6150.0,40.5,2
6150.0,43.5,5
6150.0,46.5,1
6150.0,52.5,1
6150.0,55.5,1
6150.0,58.5,4
6150.0,61.5,8
6150.0,64.5,6
6150.0,67.5,3
6150.0,70.5,3
6150.0,76.5,5
6150.0,79.5,147
6150.0,82.5,176
6150.0,85.5,193
6150.0,88.5,183
6150.0,91.5,193
6150.0,94.5,186
6150.0,97.5,171
6150.0,100.5,161
6150.0,103.5,109
6150.0,106.5,60
6150.0,109.5,44
6150.0,112.5,33
6150.0,115.5,31
6150.0,118.5,14
6150.0,121.5,23
6150.0,124.5,15
6150.0,127.5,13
6150.0,130.5,11
6150.0,133.5,7
6150.0,136.5,7
6150.0,139.5,4
6150.0,142.5,5
6150.0,145.5,3
6150.0,148.5,4
6150.0,151.5,3
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,2
6150.0,163.5,2
6150.0,166.5,3
6150.0,172.5,4
6150.0,175.5,2
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,4
6150.0,196.5,2
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,1
6150.0,208.5,2
6150.0,211.5,3
6150.0,214.5,2
6150.0,217.5,3
6150.0,220.5,1
6150.0,223.5,2
6150.0,226.5,4
6150.0,241.5,3
6150.0,250.5,1
6150.0,265.5,1
6150.0,280.5,2
6150.0,286.5,1
6150.0,301.5,1
6150.0,304.5,2
6150.0,307.5,1
6150.0,313.5,1
6150.0,316.5,2
6150.0,328.5,1
6150.0,343.5,1
6150.0,370.5,1
6150.0,379.5,1
6150.0,451.5,2
6150.0,691.5,1
6150.0,712.5,1
6150.0,763.5,1
6150.0,793.5,1
6150.0,925.5,1
6150.0,1063.5,1
6150.0,1171.5,1
6150.0,1360.5,1
6150.0,1435.5,1
6150.0,1438.5,1
6150.0,1474.5,1
6150.0,1582.5,1
6150.0,1588.5,1
6150.0,1624.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1657.5,1
6150.0,1666.5,1
6150.0,1675.5,1
6150.0,1816.5,1
6150.0,2092.5,1
6150.0,2113.5,3
6150.0,2116.5,2
6150.0,2152.5,1
6150.0,2734.5,1
6150.0,3130.5,1
6250.0,4.5,2
6250.0,7.5,1
6250.0,10.5,1
6250.0,22.5,1
6250.0,25.5,2
6250.0,31.5,2
6250.0,34.5,2
6250.0,67.5,1
6250.0,73.5,3
6250.0,76.5,1
6250.0,79.5,6
6250.0,82.5,15
6250.0,85.5,50
6250.0,88.5,101
6250.0,91.5,67
6250.0,94.5,81
6250.0,97.5,85
6250.0,100.5,66
6250.0,103.5,84
6250.0,106.5,55
6250.0,109.5,37
6250.0,112.5,26
6250.0,115.5,18
6250.0,118.5,12
6250.0,121.5,9
6250.0,124.5,12
6250.0,127.5,10
6250.0,130.5,7
6250.0,133.5,3
6250.0,139.5,4
6250.0,142.5,4
6250.0,145.5,1
6250.0,148.5,1
6250.0,157.5,1
6250.0,169.5,1
6250.0,181.5,1
6250.0,187.5,1
6250.0,193.5,2
6250.0,196.5,1
