rtt,perc_gte
87.752,0.7409121589046379
87.76,0.7408157361874458
87.764,0.7407193134702537
87.799,0.7406228907530614
87.815,0.7405264680358692
87.83,0.7404300453186771
87.872,0.7403336226014849
87.888,0.7402371998842927
87.922,0.7401407771671006
87.93,0.7400443544499085
87.938,0.7399479317327162
87.94,0.739851509015524
88.012,0.7397550862983319
88.015,0.7396586635811397
88.037,0.7395622408639475
88.039,0.7394658181467554
88.047,0.7393693954295633
88.061,0.739272972712371
88.077,0.7391765499951788
88.148,0.7390801272779868
88.173,0.7389837045607945
88.203,0.7387908591264102
88.218,0.7386944364092181
88.277,0.7385980136920258
88.302,0.7385015909748336
88.304,0.7384051682576416
88.313,0.7383087455404493
88.353,0.7382123228232571
88.354,0.738115900106065
88.358,0.7380194773888729
88.414,0.7379230546716806
88.429,0.7378266319544885
88.445,0.7377302092372964
88.505,0.7376337865201041
88.507,0.7375373638029119
88.518,0.7374409410857198
88.535,0.7373445183685277
88.542,0.7372480956513354
88.583,0.7371516729341433
88.605,0.7370552502169512
88.63,0.7369588274997589
88.634,0.7368624047825667
88.668,0.7367659820653746
88.756,0.7366695593481825
88.769,0.7365731366309902
88.798,0.7364767139137981
88.82,0.736380291196606
88.838,0.7362838684794137
88.853,0.7361874457622215
88.908,0.7360910230450295
88.924,0.7359946003278373
88.955,0.735898177610645
88.973,0.7358017548934529
88.99,0.7357053321762608
89.02,0.7356089094590685
89.059,0.7355124867418763
89.062,0.7354160640246843
89.071,0.7353196413074921
89.082,0.7352232185902998
89.124,0.7351267958731077
89.136,0.7349339504387233
89.149,0.7348375277215312
89.155,0.7347411050043391
89.167,0.7346446822871469
89.177,0.7345482595699546
89.215,0.7344518368527625
89.26,0.7343554141355704
89.301,0.7342589914183781
89.343,0.734162568701186
89.375,0.7340661459839939
89.379,0.7339697232668017
89.388,0.7338733005496094
89.389,0.7337768778324173
89.393,0.7336804551152252
89.445,0.7335840323980329
89.454,0.7334876096808408
89.456,0.7333911869636487
89.457,0.7332947642464565
89.473,0.7331983415292642
89.591,0.7331019188120722
89.658,0.73300549609488
89.702,0.7329090733776877
89.783,0.7328126506604956
89.802,0.7327162279433035
89.823,0.7326198052261113
89.858,0.732523382508919
89.875,0.732426959791727
89.94,0.7323305370745348
89.973,0.7322341143573425
89.981,0.7321376916401504
90.026,0.7320412689229583
90.057,0.731944846205766
90.13,0.7318484234885739
90.183,0.7317520007713818
90.211,0.7316555780541896
90.234,0.7315591553369973
90.269,0.7314627326198052
90.336,0.7313663099026131
90.344,0.7312698871854209
90.348,0.7311734644682287
90.36,0.7310770417510366
90.368,0.7309806190338444
90.411,0.7308841963166521
90.414,0.73078777359946
90.43,0.7306913508822679
90.504,0.7305949281650757
90.514,0.7304985054478835
90.517,0.7304020827306914
90.633,0.7303056600134992
90.639,0.7302092372963069
90.674,0.7301128145791149
90.68,0.7300163918619227
90.687,0.7298235464275383
90.731,0.7297271237103462
90.782,0.729630700993154
90.787,0.7295342782759617
90.79,0.7294378555587697
90.794,0.7293414328415775
90.801,0.7292450101243853
90.804,0.7291485874071931
90.836,0.729052164690001
90.846,0.7289557419728088
90.88,0.7288593192556166
90.888,0.7286664738212323
90.9,0.72857005110404
90.922,0.7284736283868479
90.923,0.7283772056696558
90.929,0.7282807829524636
90.93,0.7281843602352714
90.953,0.7280879375180793
90.992,0.7279915148008871
91.066,0.7278950920836949
91.127,0.7277986693665027
91.178,0.7277022466493106
91.282,0.7276058239321184
91.289,0.7275094012149262
91.314,0.7274129784977341
91.317,0.7273165557805419
91.346,0.7272201330633496
91.39,0.7271237103461576
91.42,0.7270272876289654
91.422,0.7269308649117732
91.465,0.726834442194581
91.476,0.7267380194773889
91.513,0.7266415967601967
91.577,0.7264487513258124
91.663,0.7263523286086202
91.667,0.726255905891428
91.677,0.7261594831742358
91.757,0.7260630604570437
91.809,0.7259666377398515
91.822,0.7258702150226594
91.843,0.7257737923054672
91.898,0.725677369588275
91.904,0.7255809468710828
91.985,0.7254845241538906
91.996,0.7253881014366985
92.017,0.7252916787195063
92.054,0.7251952560023142
92.065,0.725098833285122
92.073,0.7250024105679298
92.102,0.7249059878507376
92.147,0.7248095651335454
92.151,0.7247131424163533
92.162,0.7246167196991611
92.217,0.724520296981969
92.244,0.7244238742647768
92.278,0.7243274515475846
92.345,0.7242310288303924
92.368,0.7241346061132004
92.373,0.7240381833960081
92.374,0.7239417606788159
92.394,0.7238453379616238
92.407,0.7237489152444316
92.41,0.7236524925272394
92.414,0.7235560698100472
92.419,0.7234596470928552
92.464,0.7233632243756629
92.492,0.7232668016584707
92.527,0.7231703789412786
92.529,0.7230739562240864
92.544,0.7229775335068942
92.548,0.7228811107897021
92.552,0.72278468807251
92.645,0.7226882653553177
92.667,0.7225918426381255
92.712,0.7224954199209334
92.743,0.7223989972037412
92.772,0.722302574486549
92.787,0.7222061517693569
92.813,0.7221097290521648
92.838,0.7220133063349725
92.872,0.7219168836177803
92.906,0.7218204609005882
92.915,0.721724038183396
92.938,0.7216276154662038
93.025,0.7215311927490117
93.036,0.7214347700318195
93.047,0.7213383473146273
93.077,0.7212419245974351
93.158,0.7211455018802431
93.2,0.7210490791630508
93.207,0.7209526564458586
93.215,0.7208562337286665
93.222,0.7207598110114743
93.242,0.7206633882942821
93.331,0.7205669655770899
93.456,0.7204705428598979
93.463,0.7203741201427056
93.467,0.7202776974255134
93.493,0.7201812747083213
93.583,0.7200848519911291
93.821,0.7199884292739369
93.884,0.7198920065567448
93.894,0.7197955838395527
93.915,0.7196991611223604
93.93,0.7196027384051682
93.958,0.7195063156879761
93.976,0.719409892970784
93.996,0.7193134702535917
94.019,0.7192170475363996
94.022,0.7191206248192075
94.094,0.7190242021020152
94.096,0.718927779384823
94.127,0.7188313566676309
94.128,0.7187349339504387
94.218,0.7186385112332465
94.231,0.7185420885160544
94.285,0.7184456657988623
94.308,0.71834924308167
94.335,0.7182528203644778
94.348,0.7181563976472858
94.425,0.7180599749300935
94.44,0.7179635522129013
94.441,0.7178671294957092
94.445,0.7177707067785171
94.464,0.7176742840613248
94.505,0.7175778613441326
94.514,0.7174814386269406
94.558,0.7173850159097483
94.668,0.7172885931925561
94.752,0.717192170475364
94.771,0.7170957477581719
94.824,0.7169993250409796
94.884,0.7169029023237875
95.05,0.7168064796065954
95.082,0.7167100568894031
95.103,0.7166136341722109
95.143,0.7165172114550188
95.155,0.7164207887378267
95.214,0.7163243660206344
95.27,0.7162279433034423
95.383,0.7161315205862502
95.469,0.716035097869058
95.498,0.7159386751518657
95.52,0.7158422524346736
95.525,0.7157458297174815
95.526,0.7156494070002892
95.626,0.7155529842830971
95.639,0.715456561565905
95.734,0.7153601388487127
95.773,0.7152637161315205
95.828,0.7151672934143285
95.936,0.7150708706971363
95.985,0.714974447979944
96.021,0.7148780252627519
96.061,0.7147816025455598
96.07,0.7146851798283675
96.107,0.7145887571111753
96.12,0.7144923343939833
96.198,0.7143959116767911
96.231,0.7142994889595988
96.237,0.7142030662424067
96.306,0.7141066435252146
96.321,0.7139137980908302
96.336,0.7138173753736381
96.337,0.7137209526564459
96.342,0.7136245299392536
96.355,0.7135281072220615
96.366,0.7134316845048694
96.45,0.7133352617876771
96.488,0.713238839070485
96.516,0.7131424163532929
96.523,0.7130459936361007
96.529,0.7129495709189084
96.579,0.7128531482017163
96.596,0.7127567254845242
96.606,0.7126603027673319
96.637,0.7125638800501398
96.696,0.7124674573329477
96.701,0.7123710346157555
96.718,0.7122746118985632
96.726,0.7121781891813712
96.834,0.712081766464179
96.915,0.7119853437469867
96.933,0.7118889210297946
96.948,0.7117924983126025
96.969,0.7116960755954103
96.971,0.711599652878218
96.977,0.711503230161026
97.017,0.7114068074438338
97.019,0.7113103847266415
97.045,0.7112139620094494
97.068,0.7111175392922573
97.08,0.7110211165750651
97.095,0.7109246938578729
97.18,0.7108282711406808
97.181,0.7107318484234886
97.182,0.7106354257062963
97.343,0.7105390029891042
97.41,0.7104425802719121
97.432,0.7103461575547199
97.491,0.7102497348375277
97.517,0.7101533121203356
97.523,0.7100568894031434
97.546,0.7099604666859511
97.622,0.709864043968759
97.757,0.7097676212515669
97.769,0.7096711985343747
97.853,0.7095747758171825
97.984,0.7094783530999904
98.142,0.7093819303827982
98.153,0.7092855076656059
98.173,0.7091890849484139
98.217,0.7090926622312217
98.218,0.7089962395140295
98.221,0.7088998167968373
98.233,0.7088033940796452
98.273,0.708706971362453
98.34,0.7086105486452607
98.376,0.7085141259280687
98.509,0.7084177032108765
98.522,0.7083212804936843
98.591,0.7082248577764921
98.75,0.7081284350593
98.803,0.7080320123421078
98.816,0.7079355896249157
98.856,0.7078391669077235
98.885,0.7077427441905313
98.915,0.7076463214733391
98.92,0.7075498987561469
98.994,0.7074534760389548
98.996,0.7073570533217626
99.095,0.7072606306045705
99.133,0.7071642078873783
99.159,0.7070677851701861
99.191,0.7069713624529939
99.292,0.7068749397358017
99.445,0.7067785170186096
99.453,0.7065856715842253
99.467,0.7064892488670331
99.599,0.7063928261498409
99.638,0.7062964034326487
99.664,0.7061999807154566
99.699,0.7061035579982644
99.788,0.7060071352810722
99.805,0.70591071256388
99.81,0.7058142898466879
99.848,0.7057178671294957
99.954,0.7056214444123035
99.955,0.7055250216951114
99.979,0.7054285989779192
99.989,0.705332176260727
100.048,0.7052357535435348
100.218,0.7051393308263427
100.299,0.7050429081091505
100.34,0.7049464853919584
100.388,0.7048500626747662
100.411,0.704753639957574
100.672,0.7046572172403818
100.678,0.7045607945231896
100.679,0.7044643718059975
100.783,0.7043679490888053
101.032,0.7042715263716132
101.103,0.704175103654421
101.144,0.7040786809372288
101.157,0.7039822582200366
101.433,0.7038858355028444
101.616,0.7037894127856523
101.658,0.7036929900684601
101.663,0.703596567351268
101.73,0.7035001446340758
101.749,0.7034037219168836
101.821,0.7033072991996914
101.824,0.7032108764824994
101.87,0.7031144537653071
101.897,0.7030180310481149
102.016,0.7029216083309228
102.075,0.7028251856137306
102.083,0.7027287628965384
102.086,0.7026323401793462
102.146,0.7025359174621542
102.402,0.7024394947449619
102.486,0.7023430720277697
102.496,0.7022466493105776
102.539,0.7021502265933854
102.546,0.7020538038761932
102.841,0.7019573811590011
102.93,0.701860958441809
102.949,0.7017645357246167
103.03,0.7016681130074245
103.114,0.7015716902902324
103.157,0.7014752675730402
103.159,0.701378844855848
103.21,0.7012824221386559
103.376,0.7011859994214638
103.39,0.7010895767042715
103.48,0.7009931539870793
103.556,0.7008967312698872
103.659,0.700800308552695
103.839,0.7007038858355028
103.867,0.7006074631183107
103.92,0.7005110404011186
103.989,0.7004146176839263
104.021,0.7003181949667341
104.317,0.7002217722495421
104.4,0.7001253495323498
104.432,0.7000289268151576
104.63,0.6999325040979655
104.774,0.6998360813807734
104.856,0.6997396586635811
104.891,0.6996432359463889
104.894,0.6995468132291969
104.906,0.6994503905120046
105.014,0.6993539677948124
105.028,0.6992575450776203
105.123,0.6991611223604282
105.27,0.6990646996432359
105.3,0.6989682769260438
105.371,0.6988718542088517
105.588,0.6987754314916594
105.615,0.6986790087744672
105.721,0.6985825860572751
105.763,0.698486163340083
106.004,0.6983897406228907
106.088,0.6982933179056986
106.142,0.6981968951885065
106.16,0.6981004724713142
106.172,0.698004049754122
106.431,0.6979076270369299
106.5,0.6978112043197378
106.641,0.6977147816025455
106.657,0.6976183588853534
106.702,0.6975219361681613
107.106,0.697425513450969
107.225,0.6973290907337768
107.421,0.6972326680165848
107.505,0.6971362452993926
107.517,0.6970398225822003
107.756,0.6969433998650082
107.791,0.6968469771478161
107.821,0.6967505544306238
107.941,0.6966541317134316
108.102,0.6965577089962396
108.469,0.6964612862790474
108.665,0.6963648635618551
108.746,0.696268440844663
108.862,0.6961720181274709
108.88,0.6960755954102786
109.058,0.6959791726930865
109.07,0.6958827499758944
109.404,0.6957863272587022
110.023,0.6956899045415099
110.397,0.6955934818243178
110.401,0.6954970591071257
110.408,0.6954006363899334
110.811,0.6953042136727413
110.861,0.6952077909555492
110.924,0.695111368238357
111.023,0.6950149455211647
111.112,0.6949185228039726
111.145,0.6948221000867805
111.26,0.6947256773695882
111.281,0.6946292546523961
111.355,0.694532831935204
111.401,0.6944364092180118
111.439,0.6943399865008195
111.745,0.6942435637836275
111.759,0.6941471410664353
111.845,0.694050718349243
111.904,0.6939542956320509
111.945,0.6938578729148588
112.009,0.6937614501976666
112.026,0.6936650274804743
112.159,0.6935686047632823
112.675,0.6934721820460901
112.678,0.6933757593288978
112.799,0.6932793366117057
112.815,0.6931829138945136
112.855,0.6930864911773214
113.01,0.6929900684601292
113.105,0.6928936457429371
113.199,0.6927008003085526
113.216,0.6926043775913605
113.244,0.6925079548741684
113.328,0.6924115321569762
113.332,0.692315109439784
113.417,0.6922186867225919
113.473,0.6921222640053997
113.589,0.6920258412882074
113.855,0.6919294185710153
114.22,0.6918329958538232
114.226,0.691736573136631
114.235,0.6916401504194388
114.693,0.6915437277022467
114.868,0.6914473049850545
114.89,0.6913508822678622
115.057,0.6912544595506702
115.06,0.691158036833478
115.258,0.6910616141162857
115.343,0.6909651913990936
115.392,0.6908687686819015
115.532,0.6907723459647093
115.805,0.690675923247517
116.183,0.690579500530325
116.281,0.6904830778131328
116.302,0.6903866550959405
116.443,0.6902902323787484
116.484,0.6901938096615563
116.512,0.6900973869443641
116.558,0.6900009642271719
116.731,0.6899045415099798
116.739,0.6898081187927876
116.926,0.6897116960755953
117.155,0.6896152733584032
117.226,0.6895188506412111
117.337,0.6894224279240189
117.54,0.6893260052068267
117.679,0.6892295824896346
117.766,0.6891331597724424
117.864,0.6890367370552501
117.901,0.688940314338058
117.935,0.6888438916208659
117.967,0.6887474689036737
118.044,0.6886510461864815
118.056,0.6885546234692894
118.103,0.6884582007520972
118.124,0.688361778034905
118.14,0.6882653553177129
118.156,0.6881689326005207
118.159,0.6880725098833285
118.191,0.6879760871661363
118.305,0.6878796644489442
118.349,0.687783241731752
118.42,0.6876868190145597
118.483,0.6875903962973677
118.656,0.6874939735801755
118.708,0.6873975508629833
118.738,0.6873011281457911
118.787,0.687204705428599
118.822,0.6871082827114068
118.94,0.6870118599942147
118.974,0.6869154372770225
118.977,0.6868190145598303
119.1,0.6867225918426381
119.101,0.6866261691254459
119.218,0.6865297464082538
119.373,0.6864333236910616
119.381,0.6863369009738695
119.401,0.6862404782566773
119.409,0.6861440555394851
119.437,0.6860476328222929
119.46,0.6859512101051007
119.494,0.6858547873879086
119.511,0.6857583646707164
119.538,0.6856619419535243
119.6,0.6855655192363321
119.753,0.6854690965191399
119.796,0.6853726738019477
119.805,0.6852762510847556
119.838,0.6851798283675634
119.879,0.6850834056503712
120.052,0.6849869829331791
120.069,0.6848905602159869
120.094,0.6847941374987947
120.298,0.6846977147816026
120.34,0.6846012920644104
120.379,0.6845048693472182
120.382,0.684408446630026
120.436,0.6843120239128339
120.447,0.6842156011956417
120.466,0.6841191784784495
120.484,0.6840227557612574
120.545,0.6839263330440652
120.621,0.683829910326873
120.768,0.6837334876096808
120.783,0.6836370648924887
120.99,0.6835406421752965
121.009,0.6834442194581043
121.094,0.6833477967409122
121.113,0.68325137402372
121.205,0.6831549513065278
121.302,0.6830585285893356
121.424,0.6829621058721435
121.443,0.6828656831549513
121.541,0.6827692604377591
121.554,0.682672837720567
121.613,0.6825764150033748
122.091,0.6824799922861826
122.129,0.6823835695689904
122.143,0.6822871468517984
122.157,0.6821907241346061
122.251,0.6820943014174139
122.255,0.6819978787002218
122.258,0.6819014559830296
122.284,0.6818050332658374
122.301,0.6817086105486453
122.358,0.6816121878314532
122.361,0.6815157651142609
122.366,0.6814193423970687
122.386,0.6813229196798766
122.433,0.6812264969626844
122.485,0.6811300742454922
122.486,0.6810336515283001
122.505,0.680937228811108
122.517,0.6808408060939157
122.533,0.6807443833767235
122.616,0.6806479606595314
122.666,0.6805515379423392
122.713,0.680455115225147
122.924,0.6803586925079549
122.956,0.6802622697907628
123.124,0.6801658470735705
123.169,0.6800694243563783
123.247,0.6799730016391862
123.302,0.679876578921994
123.39,0.6797801562048018
123.512,0.6796837334876097
123.585,0.6795873107704176
123.608,0.6794908880532253
123.66,0.6793944653360331
123.78,0.6792980426188411
123.797,0.6792016199016488
123.837,0.6791051971844566
123.866,0.6790087744672645
123.925,0.6789123517500724
123.936,0.6788159290328801
123.992,0.678719506315688
124.014,0.6786230835984959
124.304,0.6785266608813036
124.358,0.6784302381641114
124.438,0.6783338154469193
124.588,0.6782373927297272
124.593,0.6781409700125349
124.827,0.6780445472953428
125.05,0.6779481245781507
125.108,0.6778517018609584
125.125,0.6777552791437662
125.238,0.6776588564265741
125.244,0.677562433709382
125.248,0.6774660109921897
125.259,0.6773695882749976
125.31,0.6772731655578055
125.389,0.6771767428406132
125.392,0.677080320123421
125.439,0.6769838974062289
125.458,0.6768874746890368
125.506,0.6767910519718445
125.525,0.6766946292546524
125.557,0.6765982065374603
125.576,0.676501783820268
125.638,0.6764053611030758
125.774,0.6763089383858838
125.786,0.6762125156686916
125.787,0.6761160929514993
125.848,0.6760196702343072
125.943,0.6759232475171151
125.965,0.6758268247999228
126.012,0.6757304020827307
126.04,0.6756339793655386
126.176,0.6755375566483464
126.27,0.6754411339311541
126.284,0.675344711213962
126.402,0.6752482884967699
126.434,0.6751518657795776
126.45,0.6750554430623855
126.597,0.6749590203451934
126.607,0.6748625976280012
126.628,0.6747661749108089
126.63,0.6746697521936168
126.645,0.6745733294764247
126.659,0.6744769067592324
126.687,0.6743804840420403
126.69,0.6742840613248482
126.78,0.674187638607656
126.79,0.6740912158904637
126.861,0.6739947931732716
127.0,0.6738983704560795
127.073,0.6738019477388872
127.097,0.6737055250216951
127.268,0.673609102304503
127.31,0.6735126795873108
127.412,0.6734162568701185
127.535,0.6733198341529265
127.687,0.6732234114357343
127.71,0.673126988718542
127.903,0.6730305660013499
128.009,0.6729341432841578
128.012,0.6728377205669656
128.035,0.6727412978497734
128.146,0.6726448751325813
128.35,0.6725484524153891
128.38,0.6724520296981968
128.448,0.6723556069810047
128.456,0.6722591842638126
128.483,0.6721627615466204
128.614,0.6720663388294282
128.965,0.6719699161122361
128.99,0.6718734933950439
129.023,0.6717770706778516
129.064,0.6716806479606595
129.15,0.6715842252434674
129.304,0.6714878025262752
129.373,0.671391379809083
129.549,0.6712949570918909
129.573,0.6711985343746987
129.701,0.6711021116575064
129.713,0.6710056889403143
129.756,0.6709092662231222
129.796,0.67081284350593
129.853,0.6707164207887378
130.007,0.6706199980715457
130.021,0.6705235753543535
130.088,0.6704271526371612
130.17,0.6703307299199692
130.177,0.670234307202777
130.187,0.6701378844855848
130.26,0.6700414617683926
130.464,0.6699450390512005
130.63,0.6698486163340083
130.714,0.6697521936168161
130.753,0.669655770899624
130.758,0.6695593481824318
130.802,0.6694629254652396
130.841,0.6693665027480474
130.89,0.6692700800308553
130.94,0.6691736573136631
131.095,0.669077234596471
131.16,0.6689808118792788
131.399,0.6688843891620866
131.561,0.6687879664448944
131.563,0.6686915437277022
131.574,0.6685951210105101
131.648,0.6684022755761257
131.915,0.6683058528589336
132.057,0.6682094301417414
132.073,0.6681130074245492
132.184,0.668016584707357
132.318,0.6679201619901649
132.429,0.6678237392729727
132.432,0.6677273165557805
132.529,0.6676308938385884
132.591,0.6675344711213962
132.762,0.667438048404204
132.889,0.6673416256870119
132.956,0.6672452029698197
132.987,0.6671487802526275
133.03,0.6670523575354353
133.207,0.6669559348182432
133.229,0.666859512101051
133.238,0.6667630893838589
133.354,0.6666666666666667
133.383,0.6665702439494745
133.457,0.6664738212322823
133.812,0.6663773985150901
133.937,0.666280975797898
134.081,0.6661845530807058
134.203,0.6660881303635137
134.216,0.6659917076463215
134.411,0.6658952849291293
134.545,0.6657988622119371
134.78,0.665702439494745
134.791,0.6656060167775528
134.911,0.6655095940603606
134.98,0.6654131713431685
135.138,0.6653167486259763
135.294,0.6652203259087841
135.372,0.6651239031915919
135.4,0.6650274804743997
135.465,0.6649310577572076
135.644,0.6648346350400154
135.704,0.6647382123228233
135.851,0.6646417896056311
135.866,0.6645453668884389
136.028,0.6644489441712467
136.111,0.6643525214540547
136.148,0.6642560987368624
136.158,0.6641596760196702
136.272,0.6640632533024781
136.28,0.6639668305852859
136.401,0.6638704078680937
136.457,0.6637739851509016
136.495,0.6636775624337095
136.629,0.6635811397165172
136.643,0.663484716999325
136.826,0.6633882942821329
137.136,0.6632918715649407
137.24,0.6631954488477485
137.324,0.6630990261305564
137.332,0.6630026034133643
137.377,0.662906180696172
137.467,0.6628097579789798
137.629,0.6627133352617877
137.732,0.6626169125445955
137.838,0.6625204898274033
137.849,0.6624240671102112
137.956,0.662327644393019
138.083,0.6622312216758268
138.084,0.6621347989586346
138.097,0.6620383762414425
138.22,0.6619419535242503
138.26,0.6618455308070581
138.543,0.661749108089866
138.565,0.6616526853726739
138.617,0.6615562626554816
138.693,0.6614598399382894
138.726,0.6613634172210974
138.749,0.6612669945039051
139.001,0.6611705717867129
139.101,0.6610741490695208
139.169,0.6609777263523287
139.218,0.6608813036351364
139.333,0.6607848809179443
139.381,0.6606884582007522
139.589,0.6605920354835599
139.594,0.6604956127663677
139.694,0.6603991900491756
139.747,0.6603027673319835
139.778,0.6602063446147912
139.811,0.6601099218975991
139.863,0.660013499180407
139.885,0.6599170764632147
139.976,0.6598206537460225
140.0,0.6597242310288304
140.044,0.6596278083116383
140.06,0.659531385594446
140.131,0.6594349628772539
140.209,0.6593385401600618
140.236,0.6592421174428695
140.239,0.6591456947256773
140.301,0.6590492720084852
140.322,0.658952849291293
140.37,0.6588564265741008
140.436,0.6587600038569087
140.554,0.6586635811397166
140.596,0.6585671584225243
140.613,0.6584707357053321
140.629,0.6583743129881401
140.647,0.6582778902709479
140.659,0.6581814675537556
140.666,0.6580850448365635
140.702,0.6579886221193714
140.718,0.6578921994021791
140.741,0.657795776684987
140.855,0.6576993539677949
140.869,0.6576029312506027
140.933,0.6575065085334104
141.012,0.6574100858162183
141.058,0.6573136630990262
141.108,0.6572172403818339
141.14,0.6571208176646418
141.154,0.6570243949474497
141.183,0.6569279722302575
141.2,0.6568315495130652
141.201,0.6567351267958731
141.229,0.656638704078681
141.311,0.6564458586442966
141.329,0.6563494359271045
141.33,0.6562530132099123
141.339,0.65615659049272
141.419,0.6560601677755279
141.422,0.6559637450583358
141.467,0.6558673223411435
141.513,0.6557708996239514
141.609,0.6556744769067593
141.648,0.655578054189567
141.674,0.6554816314723748
141.708,0.6553852087551828
141.764,0.6552887860379906
141.824,0.6551923633207983
141.88,0.6549995178864141
141.883,0.6549030951692218
141.902,0.6548066724520297
141.971,0.6547102497348376
142.017,0.6546138270176454
142.022,0.6545174043004531
142.042,0.654420981583261
142.071,0.6543245588660689
142.15,0.6542281361488766
142.172,0.6541317134316845
142.181,0.6540352907144924
142.184,0.6539388679973002
142.228,0.6538424452801079
142.231,0.6537460225629158
142.255,0.6536495998457237
142.279,0.6535531771285314
142.403,0.6534567544113393
142.413,0.6533603316941472
142.428,0.653263908976955
142.457,0.6531674862597627
142.458,0.6530710635425706
142.467,0.6529746408253785
142.48,0.6528782181081862
142.517,0.6527817953909941
142.519,0.652685372673802
142.557,0.6525889499566098
142.57,0.6524925272394175
142.592,0.6523961045222255
142.65,0.6522996818050333
142.653,0.652203259087841
142.683,0.6521068363706489
142.699,0.6520104136534568
142.729,0.6519139909362646
142.839,0.6518175682190724
142.846,0.6517211455018803
142.856,0.6516247227846881
142.864,0.6515283000674958
142.877,0.6514318773503037
142.934,0.6513354546331116
142.937,0.6512390319159194
142.945,0.6511426091987272
142.97,0.6510461864815351
142.971,0.6509497637643429
142.989,0.6508533410471506
142.996,0.6507569183299585
143.04,0.6506604956127664
143.042,0.6505640728955742
143.047,0.650467650178382
143.067,0.6503712274611899
143.085,0.6502748047439977
143.129,0.6501783820268054
143.179,0.6500819593096133
143.185,0.6499855365924212
143.22,0.649889113875229
143.222,0.6497926911580368
143.26,0.6496962684408447
143.271,0.6495998457236525
143.272,0.6495034230064602
143.316,0.6494070002892682
143.325,0.649310577572076
143.331,0.6492141548548838
143.339,0.6491177321376916
143.469,0.6490213094204995
143.478,0.6489248867033073
143.511,0.6488284639861152
143.528,0.648732041268923
143.538,0.6486356185517308
143.584,0.6485391958345386
143.662,0.6484427731173464
143.666,0.6483463504001543
143.688,0.6482499276829621
143.719,0.64815350496577
143.763,0.6480570822485778
143.794,0.6479606595313856
143.808,0.6478642368141934
143.838,0.6477678140970012
143.872,0.6476713913798091
143.909,0.6475749686626169
143.951,0.6474785459454248
144.011,0.6473821232282326
144.015,0.6472857005110404
144.018,0.6471892777938482
144.062,0.647092855076656
144.066,0.6469964323594639
144.08,0.6469000096422717
144.081,0.6468035869250796
144.109,0.6467071642078874
144.219,0.6466107414906952
144.238,0.646514318773503
144.271,0.646417896056311
144.289,0.6463214733391187
144.294,0.6462250506219265
144.307,0.6461286279047344
144.348,0.6460322051875422
144.383,0.64593578247035
144.422,0.6458393597531579
144.473,0.6457429370359657
144.535,0.6456465143187735
144.552,0.6454536688843892
144.589,0.645357246167197
144.609,0.6452608234500048
144.639,0.6451644007328127
144.676,0.6450679780156205
144.677,0.6449715552984283
144.698,0.6448751325812361
144.735,0.644778709864044
144.747,0.6446822871468518
144.769,0.6445858644296596
144.851,0.6444894417124675
144.868,0.6443930189952753
144.871,0.6442965962780831
144.885,0.6442001735608909
144.903,0.6441037508436988
144.906,0.6440073281265066
144.912,0.6439109054093144
144.921,0.6438144826921223
144.956,0.6437180599749301
144.988,0.6436216372577379
145.007,0.6435252145405457
145.036,0.6434287918233537
145.051,0.6433323691061614
145.064,0.6432359463889692
145.088,0.6431395236717771
145.096,0.643043100954585
145.101,0.6429466782373927
145.124,0.6428502555202006
145.149,0.6427538328030085
145.155,0.6426574100858162
145.173,0.642560987368624
145.189,0.6424645646514319
145.191,0.6423681419342397
145.192,0.6422717192170475
145.198,0.6421752964998554
145.215,0.6420788737826633
145.224,0.641982451065471
145.239,0.6418860283482788
145.246,0.6417896056310867
145.257,0.6416931829138945
145.277,0.6415967601967023
145.282,0.6415003374795102
145.327,0.6414039147623181
145.33,0.6413074920451258
145.354,0.6412110693279336
145.363,0.6411146466107415
145.37,0.6410182238935493
145.385,0.6409218011763571
145.393,0.640825378459165
145.397,0.6407289557419729
145.414,0.6406325330247806
145.426,0.6405361103075884
145.432,0.6404396875903964
145.433,0.6403432648732041
145.445,0.6402468421560119
145.458,0.6401504194388198
145.461,0.6400539967216277
145.47,0.6399575740044354
145.474,0.6398611512872433
145.477,0.6397647285700512
145.5,0.6396683058528589
145.506,0.6395718831356667
145.515,0.6394754604184746
145.516,0.6393790377012825
145.524,0.6392826149840902
145.528,0.6391861922668981
145.535,0.639089769549706
145.616,0.6389933468325137
145.63,0.6388969241153215
145.631,0.6388005013981294
145.637,0.6387040786809373
145.65,0.638607655963745
145.652,0.6385112332465529
145.654,0.6384148105293608
145.665,0.6383183878121685
145.691,0.6382219650949763
145.701,0.6381255423777842
145.714,0.6380291196605921
145.725,0.6379326969433998
145.737,0.6378362742262077
145.749,0.6377398515090156
145.752,0.6376434287918233
145.763,0.6375470060746311
145.78,0.6374505833574391
145.802,0.6373541606402469
145.812,0.6372577379230546
145.815,0.6371613152058625
145.825,0.6370648924886704
145.832,0.6369684697714781
145.833,0.636872047054286
145.836,0.6367756243370939
145.839,0.6366792016199017
145.88,0.6365827789027094
145.89,0.6364863561855173
145.91,0.6363899334683252
145.928,0.6362935107511329
145.931,0.6361970880339408
145.939,0.6361006653167487
145.949,0.6360042425995565
145.956,0.6359078198823642
145.963,0.6358113971651721
145.97,0.63571497444798
145.973,0.6356185517307877
145.989,0.6355221290135956
145.991,0.6354257062964035
146.019,0.6353292835792113
146.021,0.635232860862019
