binned_distance,binned_rtt,count
2650.0,112.5,5
2650.0,115.5,2
2650.0,118.5,1
2650.0,121.5,1
2650.0,124.5,4
2650.0,127.5,1
2650.0,130.5,2
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,160.5,4
2650.0,163.5,2
2650.0,169.5,1
2650.0,172.5,4
2650.0,181.5,1
2650.0,184.5,1
2650.0,193.5,1
2650.0,199.5,1
2650.0,202.5,3
2650.0,220.5,2
2650.0,1549.5,1
2650.0,1576.5,1
2650.0,1591.5,1
2650.0,1597.5,1
2650.0,2161.5,1
2750.0,1.5,3
2750.0,43.5,10
2750.0,46.5,9
2750.0,49.5,14
2750.0,52.5,26
2750.0,55.5,22
2750.0,58.5,20
2750.0,61.5,22
2750.0,64.5,15
2750.0,67.5,7
2750.0,70.5,4
2750.0,73.5,5
2750.0,76.5,15
2750.0,79.5,3
2750.0,85.5,4
2750.0,91.5,1
2750.0,121.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,148.5,1
2750.0,154.5,1
2750.0,220.5,1
2750.0,250.5,1
2750.0,259.5,1
2750.0,940.5,1
2750.0,1075.5,1
2750.0,2047.5,1
2750.0,2053.5,1
2750.0,2074.5,1
2750.0,2131.5,1
2850.0,16.5,1
2850.0,19.5,47
2850.0,22.5,3
2850.0,40.5,1
2850.0,43.5,3
2850.0,46.5,8
2850.0,49.5,23
2850.0,52.5,23
2850.0,55.5,64
2850.0,58.5,53
2850.0,61.5,64
2850.0,64.5,26
2850.0,67.5,11
2850.0,70.5,3
2850.0,73.5,10
2850.0,76.5,3
2850.0,79.5,2
2850.0,82.5,2
2850.0,85.5,1
2850.0,91.5,3
2850.0,94.5,4
2850.0,97.5,4
2850.0,100.5,2
2850.0,103.5,2
2850.0,106.5,1
2850.0,109.5,3
2850.0,112.5,1
2850.0,115.5,3
2850.0,127.5,1
2850.0,136.5,1
2850.0,145.5,1
2850.0,151.5,1
2850.0,163.5,1
2850.0,166.5,1
2850.0,169.5,1
2850.0,184.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,247.5,1
2850.0,280.5,1
2850.0,292.5,1
2850.0,358.5,1
2850.0,367.5,1
2850.0,1552.5,1
2850.0,1588.5,1
2850.0,2101.5,1
2950.0,43.5,2
2950.0,46.5,9
2950.0,49.5,20
2950.0,52.5,21
2950.0,55.5,17
2950.0,58.5,14
2950.0,61.5,11
2950.0,64.5,8
2950.0,67.5,8
2950.0,70.5,2
2950.0,76.5,22
2950.0,79.5,2
2950.0,82.5,4
2950.0,85.5,12
2950.0,88.5,15
2950.0,91.5,17
2950.0,94.5,28
2950.0,97.5,21
2950.0,100.5,13
2950.0,103.5,7
2950.0,106.5,4
2950.0,109.5,6
2950.0,112.5,2
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,2
2950.0,130.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,157.5,1
2950.0,181.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,202.5,1
2950.0,208.5,1
2950.0,244.5,1
2950.0,1549.5,1
2950.0,2143.5,1
2950.0,2371.5,1
2950.0,2377.5,1
3050.0,25.5,1
3050.0,34.5,3
3050.0,37.5,2
3050.0,40.5,8
3050.0,43.5,5
3050.0,46.5,4
3050.0,49.5,7
3050.0,52.5,14
3050.0,55.5,23
3050.0,58.5,34
3050.0,61.5,27
3050.0,64.5,24
3050.0,67.5,24
3050.0,70.5,11
3050.0,73.5,6
3050.0,76.5,4
3050.0,79.5,4
3050.0,82.5,8
3050.0,85.5,2
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,6
3050.0,97.5,3
3050.0,100.5,2
3050.0,109.5,1
3050.0,121.5,1
3050.0,124.5,3
3050.0,127.5,1
3050.0,130.5,4
3050.0,133.5,6
3050.0,136.5,3
3050.0,139.5,3
3050.0,145.5,2
3050.0,148.5,3
3050.0,151.5,5
3050.0,154.5,3
3050.0,157.5,2
3050.0,166.5,2
3050.0,172.5,3
3050.0,181.5,2
3050.0,184.5,1
3050.0,190.5,2
3050.0,202.5,1
3050.0,211.5,1
3050.0,214.5,1
3050.0,217.5,1
3050.0,1408.5,1
3150.0,49.5,2
3150.0,52.5,1
3150.0,58.5,2
3150.0,64.5,1
3150.0,67.5,4
3150.0,70.5,5
3150.0,73.5,13
3150.0,76.5,6
3150.0,79.5,5
3150.0,82.5,12
3150.0,85.5,3
3150.0,88.5,3
3150.0,91.5,1
3150.0,94.5,1
3150.0,136.5,1
3250.0,76.5,2
3250.0,82.5,1
3250.0,85.5,3
3250.0,88.5,2
3250.0,91.5,3
3250.0,94.5,1
3250.0,103.5,1
3250.0,1645.5,1
3350.0,25.5,1
3350.0,46.5,2
3350.0,52.5,3
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,3
3350.0,64.5,6
3350.0,67.5,3
3350.0,70.5,6
3350.0,73.5,6
3350.0,76.5,18
3350.0,79.5,1
3350.0,82.5,13
3350.0,85.5,5
3350.0,88.5,1
3350.0,91.5,2
3350.0,97.5,1
3350.0,103.5,2
3350.0,106.5,2
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,1
3350.0,124.5,1
3350.0,133.5,3
3350.0,142.5,1
3350.0,148.5,1
3350.0,160.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,181.5,1
3350.0,214.5,1
3350.0,5206.5,1
3450.0,40.5,1
3450.0,43.5,1
3450.0,46.5,4
3450.0,49.5,2
3450.0,52.5,1
3450.0,55.5,4
3450.0,58.5,2
3450.0,64.5,4
3450.0,67.5,22
3450.0,70.5,34
3450.0,73.5,58
3450.0,76.5,62
3450.0,79.5,52
3450.0,82.5,46
3450.0,85.5,28
3450.0,88.5,18
3450.0,91.5,14
3450.0,94.5,6
3450.0,97.5,5
3450.0,100.5,6
3450.0,103.5,4
3450.0,106.5,1
3450.0,109.5,2
3450.0,112.5,1
3450.0,115.5,1
3450.0,121.5,2
3450.0,124.5,9
3450.0,127.5,7
3450.0,130.5,3
3450.0,133.5,5
3450.0,136.5,2
3450.0,139.5,2
3450.0,148.5,4
3450.0,151.5,1
3450.0,154.5,3
3450.0,160.5,5
3450.0,166.5,2
3450.0,175.5,2
3450.0,178.5,1
3450.0,181.5,1
3450.0,187.5,3
3450.0,190.5,2
3450.0,193.5,3
3450.0,196.5,3
3450.0,199.5,2
3450.0,202.5,5
3450.0,205.5,1
3450.0,208.5,3
3450.0,211.5,5
3450.0,214.5,2
3450.0,217.5,3
3450.0,220.5,9
3450.0,223.5,10
3450.0,226.5,7
3450.0,229.5,4
3450.0,232.5,6
3450.0,235.5,6
3450.0,238.5,10
3450.0,241.5,11
3450.0,244.5,3
3450.0,247.5,3
3450.0,250.5,4
3450.0,253.5,4
3450.0,256.5,3
3450.0,259.5,2
3450.0,262.5,4
3450.0,265.5,5
3450.0,268.5,5
3450.0,271.5,6
3450.0,274.5,2
3450.0,280.5,2
3450.0,283.5,1
3450.0,298.5,1
3450.0,304.5,1
3450.0,322.5,1
3450.0,334.5,1
3450.0,388.5,1
3450.0,418.5,1
3450.0,442.5,1
3450.0,550.5,1
3450.0,937.5,1
3450.0,1735.5,1
3550.0,13.5,1
3550.0,22.5,2
3550.0,43.5,2
3550.0,49.5,1
3550.0,52.5,1
3550.0,61.5,1
3550.0,70.5,1
3550.0,73.5,4
3550.0,76.5,7
3550.0,79.5,2
3550.0,82.5,3
3550.0,85.5,3
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,1
3550.0,103.5,1
3550.0,109.5,6
3550.0,112.5,7
3550.0,115.5,13
3550.0,118.5,21
3550.0,121.5,21
3550.0,124.5,11
3550.0,127.5,2
3550.0,130.5,4
3550.0,133.5,2
3550.0,136.5,3
3550.0,139.5,2
3550.0,142.5,7
3550.0,145.5,7
3550.0,151.5,2
3550.0,154.5,3
3550.0,157.5,1
3550.0,160.5,5
3550.0,163.5,1
3550.0,166.5,1
3550.0,175.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,373.5,1
3550.0,1066.5,1
3650.0,19.5,1
3650.0,43.5,2
3650.0,46.5,3
3650.0,70.5,1
3650.0,73.5,4
3650.0,76.5,5
3650.0,79.5,5
3650.0,82.5,2
3650.0,85.5,1
3650.0,88.5,2
3650.0,130.5,1
3650.0,139.5,1
3650.0,142.5,2
3650.0,145.5,1
3650.0,148.5,7
3650.0,151.5,7
3650.0,154.5,10
3650.0,157.5,5
3650.0,160.5,2
3650.0,163.5,7
3650.0,166.5,9
3650.0,169.5,5
3650.0,172.5,7
3650.0,175.5,2
3650.0,178.5,1
3650.0,184.5,1
3650.0,196.5,1
3650.0,199.5,1
3650.0,202.5,1
3650.0,208.5,2
3650.0,223.5,1
3650.0,226.5,1
3650.0,232.5,1
3650.0,250.5,1
3650.0,262.5,1
3650.0,286.5,1
3650.0,295.5,1
3650.0,298.5,2
3650.0,304.5,1
3650.0,331.5,1
3750.0,49.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,1
3750.0,76.5,8
3750.0,79.5,9
3750.0,82.5,7
3750.0,85.5,8
3750.0,88.5,7
3750.0,91.5,1
3750.0,94.5,1
3750.0,139.5,2
3750.0,142.5,4
3750.0,145.5,8
3750.0,148.5,2
3750.0,151.5,4
3750.0,154.5,5
3750.0,157.5,1
3750.0,160.5,4
3750.0,163.5,3
3750.0,172.5,2
3750.0,178.5,1
3750.0,181.5,1
3750.0,199.5,1
3750.0,205.5,1
3750.0,223.5,1
3750.0,226.5,1
3750.0,229.5,1
3750.0,232.5,2
3750.0,235.5,4
3750.0,241.5,3
3750.0,244.5,7
3750.0,247.5,6
3750.0,250.5,7
3750.0,253.5,8
3750.0,256.5,2
3750.0,259.5,4
3750.0,262.5,1
3750.0,265.5,1
3750.0,268.5,3
3750.0,271.5,2
3750.0,280.5,2
3750.0,286.5,1
3750.0,301.5,1
3750.0,313.5,1
3750.0,328.5,1
3750.0,337.5,1
3750.0,343.5,1
3750.0,346.5,1
3750.0,721.5,1
3850.0,19.5,2
3850.0,46.5,1
3850.0,64.5,1
3850.0,70.5,1
3850.0,73.5,2
3850.0,76.5,1
3850.0,79.5,2
3850.0,82.5,6
3850.0,85.5,4
3850.0,88.5,4
3850.0,91.5,2
3850.0,94.5,3
3850.0,97.5,1
3850.0,100.5,2
3850.0,103.5,1
3850.0,109.5,1
3850.0,112.5,4
3850.0,118.5,1
3850.0,121.5,1
3850.0,127.5,3
3850.0,130.5,2
3850.0,133.5,1
3850.0,136.5,2
3850.0,145.5,3
3850.0,160.5,1
3850.0,199.5,1
3850.0,214.5,1
3850.0,334.5,1
3850.0,337.5,1
3950.0,70.5,2
3950.0,73.5,12
3950.0,76.5,13
3950.0,79.5,23
3950.0,82.5,17
3950.0,85.5,7
3950.0,88.5,8
3950.0,91.5,3
3950.0,100.5,1
3950.0,115.5,2
3950.0,139.5,1
3950.0,145.5,2
3950.0,154.5,2
3950.0,157.5,5
3950.0,160.5,3
3950.0,163.5,2
3950.0,166.5,3
3950.0,169.5,1
3950.0,172.5,2
3950.0,175.5,1
3950.0,178.5,6
3950.0,181.5,1
3950.0,184.5,3
3950.0,187.5,3
3950.0,190.5,2
3950.0,193.5,4
3950.0,199.5,3
3950.0,202.5,1
3950.0,208.5,1
3950.0,220.5,2
3950.0,289.5,1
3950.0,292.5,1
3950.0,298.5,2
3950.0,301.5,1
3950.0,304.5,1
3950.0,316.5,1
3950.0,1657.5,1
4050.0,76.5,1
4050.0,79.5,3
4050.0,88.5,1
4050.0,100.5,1
4050.0,187.5,2
4050.0,190.5,1
4050.0,205.5,1
4050.0,220.5,1
4050.0,1474.5,1
4150.0,37.5,1
4150.0,58.5,1
4150.0,64.5,1
4150.0,67.5,3
4150.0,70.5,2
4150.0,73.5,1
4150.0,76.5,1
4150.0,82.5,2
4150.0,85.5,3
4150.0,88.5,7
4150.0,91.5,11
4150.0,94.5,4
4150.0,97.5,8
4150.0,103.5,1
4150.0,106.5,1
4150.0,112.5,1
4150.0,115.5,2
4150.0,118.5,1
4150.0,121.5,1
4150.0,127.5,1
4150.0,130.5,1
4150.0,151.5,2
4150.0,154.5,1
4150.0,157.5,8
4150.0,160.5,7
4150.0,163.5,4
4150.0,166.5,1
4150.0,169.5,1
4150.0,172.5,4
4150.0,175.5,2
4150.0,178.5,6
4150.0,181.5,6
4150.0,184.5,4
4150.0,187.5,4
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,3
4150.0,205.5,5
4150.0,208.5,1
4150.0,211.5,1
4150.0,217.5,1
4150.0,238.5,1
4150.0,262.5,1
4150.0,331.5,1
4150.0,337.5,1
4150.0,376.5,1
4150.0,448.5,1
4150.0,451.5,1
4150.0,592.5,1
4150.0,802.5,1
4150.0,1306.5,1
4150.0,1666.5,1
4150.0,1753.5,1
4150.0,2161.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,88.5,9
4250.0,91.5,19
4250.0,94.5,2
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,112.5,1
4250.0,115.5,2
4250.0,121.5,1
4250.0,124.5,1
4250.0,136.5,3
4250.0,142.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,163.5,1
4250.0,166.5,1
4250.0,172.5,1
4250.0,193.5,1
4250.0,199.5,2
4250.0,211.5,2
4250.0,262.5,1
4250.0,307.5,1
4250.0,310.5,1
4250.0,361.5,1
4250.0,376.5,1
4250.0,424.5,1
4250.0,817.5,1
4250.0,1438.5,1
4250.0,1549.5,1
4250.0,3076.5,1
4350.0,49.5,1
4350.0,52.5,3
4350.0,70.5,1
4350.0,76.5,2
4350.0,100.5,1
4350.0,154.5,2
4350.0,160.5,2
4350.0,163.5,7
4350.0,166.5,2
4350.0,169.5,5
4350.0,172.5,10
4350.0,175.5,5
4350.0,178.5,11
4350.0,181.5,19
4350.0,184.5,22
4350.0,187.5,23
4350.0,190.5,20
4350.0,193.5,26
4350.0,196.5,23
4350.0,199.5,20
4350.0,202.5,26
4350.0,205.5,21
4350.0,208.5,15
4350.0,211.5,15
4350.0,214.5,14
4350.0,217.5,11
4350.0,220.5,7
4350.0,223.5,6
4350.0,226.5,2
4350.0,229.5,3
4350.0,232.5,1
4350.0,241.5,2
4350.0,244.5,2
4350.0,247.5,4
4350.0,250.5,3
4350.0,253.5,1
4350.0,256.5,2
4350.0,259.5,1
4350.0,262.5,1
4350.0,274.5,2
4350.0,277.5,1
4350.0,286.5,2
4350.0,307.5,2
4350.0,310.5,1
4350.0,313.5,2
4350.0,316.5,1
4350.0,328.5,1
4350.0,8989.5,1
4450.0,196.5,3
4450.0,223.5,1
4450.0,295.5,1
4550.0,85.5,1
4550.0,109.5,2
4550.0,136.5,1
4550.0,172.5,1
4550.0,175.5,1
4550.0,187.5,1
4550.0,190.5,1
4550.0,211.5,2
4550.0,223.5,1
4550.0,235.5,1
4550.0,241.5,1
4550.0,250.5,1
4550.0,259.5,1
4650.0,85.5,2
4650.0,88.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,151.5,4
4650.0,154.5,1
4650.0,157.5,1
4650.0,169.5,2
4650.0,172.5,1
4650.0,178.5,1
4650.0,181.5,1
4650.0,184.5,3
4650.0,187.5,2
4650.0,190.5,1
4650.0,196.5,4
4650.0,199.5,2
4650.0,202.5,1
4650.0,205.5,1
4650.0,208.5,2
4650.0,223.5,1
4650.0,379.5,1
4750.0,94.5,2
4750.0,97.5,2
4750.0,175.5,1
4750.0,184.5,2
4750.0,187.5,1
4750.0,190.5,1
4750.0,193.5,1
4750.0,199.5,2
4750.0,202.5,2
4750.0,205.5,2
4750.0,211.5,1
4750.0,217.5,1
4750.0,226.5,1
4750.0,448.5,1
4850.0,91.5,2
4850.0,175.5,1
4850.0,178.5,1
4850.0,190.5,1
4850.0,193.5,1
4850.0,202.5,2
4850.0,205.5,1
4850.0,208.5,1
4850.0,211.5,1
4850.0,214.5,2
4850.0,217.5,1
4850.0,220.5,2
4850.0,223.5,2
4850.0,229.5,1
4850.0,232.5,1
4850.0,235.5,1
4850.0,244.5,1
4850.0,250.5,1
4850.0,259.5,1
4850.0,262.5,2
4850.0,268.5,1
4850.0,274.5,1
4850.0,280.5,1
4850.0,283.5,1
4850.0,286.5,1
4850.0,2248.5,1
4950.0,121.5,1
4950.0,124.5,3
4950.0,136.5,1
4950.0,172.5,1
4950.0,181.5,1
4950.0,190.5,1
4950.0,196.5,1
4950.0,199.5,2
4950.0,220.5,2
4950.0,229.5,1
4950.0,244.5,1
4950.0,247.5,1
4950.0,253.5,1
4950.0,268.5,1
4950.0,277.5,1
5050.0,43.5,2
5050.0,46.5,3
5050.0,79.5,1
5050.0,82.5,1
5050.0,91.5,2
5050.0,94.5,1
5050.0,97.5,1
5050.0,148.5,1
5050.0,151.5,3
5050.0,154.5,6
5050.0,157.5,23
5050.0,160.5,50
5050.0,163.5,65
5050.0,166.5,35
5050.0,169.5,19
5050.0,172.5,17
5050.0,175.5,12
5050.0,178.5,6
5050.0,181.5,13
5050.0,184.5,7
5050.0,187.5,4
5050.0,190.5,8
5050.0,193.5,6
5050.0,196.5,4
5050.0,199.5,2
5050.0,202.5,3
5050.0,205.5,2
5050.0,208.5,2
5050.0,211.5,2
5050.0,217.5,5
5050.0,220.5,3
5050.0,223.5,2
5050.0,229.5,5
5050.0,232.5,4
5050.0,235.5,3
5050.0,241.5,1
5050.0,244.5,1
5050.0,250.5,2
5050.0,256.5,2
5050.0,259.5,2
5050.0,262.5,1
5050.0,268.5,1
5050.0,271.5,1
5050.0,286.5,3
5050.0,289.5,2
5050.0,292.5,1
5050.0,295.5,1
5050.0,298.5,3
5050.0,301.5,2
5050.0,310.5,1
5050.0,316.5,1
5050.0,325.5,2
5050.0,334.5,2
5050.0,340.5,3
5050.0,343.5,2
5050.0,361.5,2
5050.0,388.5,1
5050.0,397.5,1
5050.0,412.5,3
5050.0,418.5,1
5050.0,424.5,1
5050.0,1708.5,1
5150.0,46.5,1
5150.0,76.5,1
5150.0,82.5,2
5150.0,100.5,1
5150.0,103.5,1
5150.0,130.5,1
5150.0,136.5,1
5150.0,139.5,1
5150.0,160.5,1
5150.0,166.5,10
5150.0,169.5,9
5150.0,172.5,3
5150.0,175.5,2
5150.0,178.5,4
5150.0,181.5,2
5150.0,184.5,2
5150.0,187.5,1
5150.0,190.5,1
5150.0,196.5,4
5150.0,199.5,2
5150.0,202.5,4
5150.0,205.5,1
5150.0,208.5,2
5150.0,214.5,2
5150.0,217.5,7
5150.0,220.5,3
5150.0,223.5,5
5150.0,226.5,2
5150.0,229.5,2
5150.0,232.5,4
5150.0,238.5,1
5150.0,247.5,1
5150.0,253.5,1
5150.0,256.5,2
5150.0,268.5,1
5150.0,280.5,2
5150.0,283.5,1
5150.0,292.5,1
5150.0,295.5,1
5150.0,310.5,2
5150.0,328.5,1
5250.0,100.5,1
5250.0,103.5,2
5250.0,142.5,1
5250.0,169.5,1
5250.0,190.5,2
5250.0,199.5,1
5250.0,202.5,1
5250.0,205.5,2
5250.0,211.5,3
5250.0,214.5,9
5250.0,217.5,9
5250.0,220.5,8
5250.0,223.5,7
5250.0,226.5,14
5250.0,229.5,7
5250.0,232.5,2
5250.0,235.5,7
5250.0,238.5,2
5250.0,241.5,5
5250.0,247.5,1
5250.0,250.5,2
5250.0,256.5,1
5250.0,259.5,3
5250.0,262.5,3
5250.0,265.5,1
5250.0,268.5,3
5250.0,274.5,3
5250.0,277.5,2
5250.0,280.5,2
5250.0,283.5,1
5250.0,286.5,5
5250.0,289.5,4
5250.0,292.5,1
5250.0,295.5,1
5250.0,298.5,8
5250.0,301.5,5
5250.0,304.5,2
5250.0,307.5,4
5250.0,310.5,2
5250.0,319.5,1
5250.0,334.5,1
5250.0,364.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,190.5,1
5350.0,202.5,1
5350.0,208.5,1
5350.0,214.5,2
5350.0,217.5,1
5350.0,226.5,1
5350.0,235.5,1
5350.0,244.5,1
5350.0,253.5,1
5350.0,262.5,1
5450.0,1.5,17
5450.0,40.5,1
5450.0,76.5,1
5450.0,127.5,1
5450.0,166.5,2
5450.0,169.5,2
5450.0,172.5,1
5450.0,175.5,1
5450.0,178.5,3
5450.0,181.5,8
5450.0,184.5,3
5450.0,193.5,4
5450.0,196.5,1
5450.0,199.5,4
5450.0,202.5,3
5450.0,205.5,2
5450.0,208.5,4
5450.0,211.5,3
5450.0,214.5,2
5450.0,217.5,3
5450.0,220.5,2
5450.0,226.5,2
5450.0,229.5,2
5450.0,232.5,1
5450.0,235.5,1
5450.0,238.5,1
5450.0,241.5,2
5450.0,244.5,1
5450.0,247.5,3
5450.0,250.5,3
5450.0,256.5,2
5450.0,259.5,3
5450.0,262.5,3
5450.0,265.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,277.5,2
5450.0,280.5,2
5450.0,283.5,4
5450.0,289.5,2
5450.0,292.5,5
5450.0,295.5,3
5450.0,298.5,4
5450.0,301.5,4
5450.0,307.5,3
5450.0,310.5,2
5450.0,313.5,3
5450.0,316.5,1
5450.0,319.5,1
5450.0,328.5,1
5450.0,355.5,1
5450.0,361.5,1
5450.0,427.5,1
5450.0,439.5,1
5450.0,556.5,1
5550.0,157.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,2
5550.0,190.5,2
5550.0,193.5,4
5550.0,196.5,8
5550.0,199.5,8
5550.0,202.5,3
5550.0,205.5,1
5550.0,208.5,5
5550.0,211.5,3
5550.0,214.5,5
5550.0,217.5,3
5550.0,220.5,2
5550.0,223.5,1
5550.0,226.5,3
5550.0,229.5,2
5550.0,232.5,3
5550.0,235.5,3
5550.0,238.5,2
5550.0,241.5,2
5550.0,244.5,1
5550.0,250.5,1
5550.0,253.5,4
5550.0,256.5,1
5550.0,265.5,1
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,280.5,2
5550.0,283.5,2
5550.0,292.5,1
5550.0,298.5,1
5550.0,304.5,2
5550.0,310.5,2
5550.0,322.5,2
5550.0,340.5,1
5550.0,352.5,1
5550.0,358.5,1
5550.0,679.5,1
5550.0,1843.5,1
5650.0,166.5,1
5650.0,178.5,1
5650.0,187.5,3
5650.0,190.5,5
5650.0,196.5,1
5650.0,199.5,1
5650.0,205.5,3
5650.0,208.5,1
5650.0,217.5,1
5650.0,220.5,1
5650.0,229.5,1
5650.0,238.5,1
5650.0,247.5,1
5650.0,259.5,1
5650.0,265.5,1
5650.0,274.5,3
5650.0,280.5,3
5650.0,283.5,3
5650.0,289.5,2
5650.0,292.5,4
5650.0,295.5,3
5650.0,298.5,2
5650.0,301.5,2
5650.0,307.5,2
5650.0,310.5,1
5650.0,313.5,2
5650.0,319.5,1
5650.0,331.5,1
5650.0,337.5,1
5750.0,40.5,1
5750.0,46.5,2
5750.0,67.5,1
5750.0,157.5,2
5750.0,160.5,8
5750.0,163.5,2
5750.0,166.5,2
5750.0,169.5,8
5750.0,172.5,7
5750.0,175.5,8
5750.0,178.5,2
5750.0,184.5,17
5750.0,187.5,20
5750.0,190.5,49
5750.0,193.5,73
5750.0,196.5,88
5750.0,199.5,88
5750.0,202.5,92
5750.0,205.5,89
5750.0,208.5,104
5750.0,211.5,82
5750.0,214.5,103
5750.0,217.5,101
5750.0,220.5,124
5750.0,223.5,83
5750.0,226.5,63
5750.0,229.5,57
5750.0,232.5,63
5750.0,235.5,53
5750.0,238.5,57
5750.0,241.5,51
5750.0,244.5,76
5750.0,247.5,73
5750.0,250.5,68
5750.0,253.5,55
5750.0,256.5,47
5750.0,259.5,54
5750.0,262.5,65
5750.0,265.5,94
5750.0,268.5,125
5750.0,271.5,89
5750.0,274.5,89
5750.0,277.5,72
5750.0,280.5,60
5750.0,283.5,71
5750.0,286.5,83
5750.0,289.5,113
5750.0,292.5,78
5750.0,295.5,57
5750.0,298.5,69
5750.0,301.5,32
5750.0,304.5,42
5750.0,307.5,52
5750.0,310.5,30
5750.0,313.5,39
5750.0,316.5,22
5750.0,319.5,21
5750.0,322.5,19
5750.0,325.5,17
5750.0,328.5,15
5750.0,331.5,11
5750.0,334.5,6
5750.0,337.5,13
5750.0,340.5,8
5750.0,343.5,9
5750.0,346.5,9
5750.0,349.5,9
5750.0,352.5,8
5750.0,355.5,3
5750.0,358.5,6
5750.0,361.5,3
5750.0,364.5,2
5750.0,367.5,6
5750.0,370.5,3
5750.0,373.5,2
5750.0,379.5,3
5750.0,382.5,4
5750.0,385.5,1
5750.0,388.5,3
5750.0,391.5,1
5750.0,400.5,2
5750.0,406.5,3
5750.0,415.5,1
5750.0,418.5,1
5750.0,421.5,1
5750.0,424.5,1
5750.0,430.5,1
5750.0,433.5,1
5750.0,445.5,1
5750.0,472.5,1
5750.0,1264.5,1
5750.0,1297.5,1
5750.0,1531.5,1
5750.0,2416.5,1
5750.0,2968.5,1
5750.0,3004.5,1
5750.0,3034.5,1
5750.0,3046.5,2
5750.0,3097.5,1
5750.0,8344.5,1
5850.0,82.5,1
5850.0,85.5,2
5850.0,88.5,1
5850.0,91.5,1
5850.0,133.5,1
5850.0,136.5,2
5850.0,139.5,1
5850.0,142.5,2
5850.0,145.5,6
5850.0,154.5,3
5850.0,157.5,3
5850.0,160.5,2
5850.0,163.5,3
5850.0,166.5,1
5850.0,169.5,3
5850.0,175.5,6
5850.0,178.5,3
5850.0,181.5,7
5850.0,184.5,6
5850.0,187.5,9
5850.0,190.5,8
5850.0,193.5,4
5850.0,196.5,14
5850.0,199.5,10
5850.0,202.5,13
5850.0,205.5,11
5850.0,208.5,10
5850.0,211.5,8
5850.0,214.5,14
5850.0,217.5,11
5850.0,220.5,16
5850.0,223.5,10
5850.0,226.5,8
5850.0,229.5,13
5850.0,232.5,7
5850.0,235.5,6
5850.0,238.5,17
5850.0,241.5,13
5850.0,244.5,19
5850.0,247.5,21
5850.0,250.5,6
5850.0,253.5,11
5850.0,256.5,18
5850.0,259.5,16
5850.0,262.5,19
5850.0,265.5,30
5850.0,268.5,40
5850.0,271.5,33
5850.0,274.5,26
5850.0,277.5,29
5850.0,280.5,22
5850.0,283.5,14
5850.0,286.5,34
5850.0,289.5,33
5850.0,292.5,31
5850.0,295.5,17
5850.0,298.5,12
5850.0,301.5,19
5850.0,304.5,12
5850.0,307.5,10
5850.0,310.5,14
5850.0,313.5,16
5850.0,316.5,9
5850.0,319.5,8
5850.0,322.5,6
5850.0,325.5,2
5850.0,328.5,2
5850.0,331.5,2
5850.0,334.5,2
5850.0,340.5,1
5850.0,349.5,1
5850.0,352.5,1
5850.0,1264.5,1
5850.0,1654.5,1
5850.0,2494.5,1
5850.0,5245.5,1
5950.0,40.5,1
5950.0,43.5,1
5950.0,46.5,1
5950.0,142.5,2
5950.0,145.5,2
5950.0,148.5,2
5950.0,151.5,1
5950.0,154.5,1
5950.0,157.5,2
5950.0,160.5,3
5950.0,163.5,8
5950.0,172.5,2
5950.0,175.5,1
5950.0,178.5,4
5950.0,181.5,5
5950.0,184.5,5
5950.0,187.5,4
5950.0,190.5,4
5950.0,193.5,2
5950.0,196.5,1
5950.0,199.5,7
5950.0,202.5,2
5950.0,205.5,3
5950.0,208.5,2
5950.0,211.5,4
5950.0,214.5,3
5950.0,217.5,10
5950.0,220.5,11
5950.0,223.5,11
5950.0,226.5,3
5950.0,229.5,2
5950.0,232.5,4
5950.0,235.5,3
5950.0,238.5,4
5950.0,241.5,7
5950.0,244.5,4
5950.0,247.5,9
5950.0,250.5,4
5950.0,253.5,11
5950.0,256.5,6
5950.0,259.5,10
5950.0,262.5,8
5950.0,265.5,9
5950.0,268.5,8
5950.0,271.5,5
5950.0,274.5,13
5950.0,277.5,11
