rtt,perc_gte
80.409,0.73485884840194
80.509,0.7347344857604776
80.51,0.734610123119015
80.519,0.7344857604775525
80.54,0.7343613978360901
80.551,0.7342370351946275
80.58,0.734112672553165
80.611,0.7339883099117026
80.614,0.73386394727024
80.85,0.7337395846287775
80.988,0.733615221987315
81.019,0.7334908593458525
81.103,0.73336649670439
81.17,0.7332421340629275
81.263,0.733117771421465
81.267,0.7329934087800025
81.282,0.73286904613854
81.407,0.7327446834970774
81.414,0.732620320855615
81.554,0.7324959582141525
81.605,0.7323715955726899
81.65,0.7322472329312275
81.736,0.732122870289765
81.791,0.7319985076483024
81.792,0.73187414500684
81.838,0.7317497823653775
81.865,0.7316254197239149
81.868,0.7315010570824525
81.885,0.7313766944409898
81.888,0.7312523317995274
81.922,0.731127969158065
81.923,0.7310036065166023
82.023,0.7307548812336774
82.12,0.7306305185922148
82.193,0.7305061559507524
82.251,0.7303817933092899
82.319,0.7302574306678273
82.422,0.7301330680263649
82.522,0.7300087053849024
82.609,0.7298843427434398
82.792,0.7297599801019774
82.862,0.7296356174605149
83.037,0.7295112548190523
83.096,0.7293868921775899
83.184,0.7292625295361274
83.338,0.7291381668946648
83.34,0.7290138042532024
83.347,0.7288894416117399
83.445,0.7287650789702773
83.49,0.7286407163288149
83.562,0.7285163536873523
83.657,0.7283919910458898
83.785,0.7282676284044274
83.858,0.7281432657629647
83.899,0.7280189031215023
83.918,0.7278945404800399
83.939,0.7277701778385772
84.022,0.7276458151971148
84.048,0.7275214525556523
84.055,0.7273970899141897
84.086,0.7272727272727273
84.123,0.7271483646312648
84.197,0.7270240019898022
84.316,0.7268996393483398
84.332,0.7267752767068772
84.338,0.7266509140654147
84.371,0.7265265514239523
84.475,0.7264021887824897
84.515,0.7262778261410272
84.52,0.7261534634995648
84.566,0.7260291008581022
84.619,0.7259047382166397
84.74,0.7257803755751773
84.756,0.7256560129337147
84.817,0.7255316502922522
84.84,0.7254072876507898
84.897,0.7252829250093271
85.103,0.7251585623678647
85.106,0.7250341997264023
85.177,0.7249098370849396
85.319,0.7247854744434772
85.493,0.7246611118020148
85.556,0.7245367491605521
85.573,0.7244123865190897
85.656,0.7242880238776271
85.786,0.7241636612361646
85.977,0.7240392985947022
86.033,0.7239149359532396
86.101,0.7237905733117771
86.134,0.7236662106703147
86.404,0.7235418480288521
86.587,0.7234174853873896
86.659,0.7232931227459272
86.66,0.7231687601044646
86.722,0.7230443974630021
86.723,0.7229200348215397
86.779,0.7227956721800771
86.81,0.7226713095386146
86.825,0.7225469468971522
86.863,0.7224225842556896
86.899,0.7222982216142271
87.081,0.7221738589727646
87.189,0.722049496331302
87.224,0.7219251336898396
87.278,0.7218007710483771
87.286,0.7216764084069145
87.446,0.7215520457654521
87.537,0.7214276831239895
87.577,0.721303320482527
87.865,0.7211789578410646
87.931,0.721054595199602
87.938,0.7209302325581395
87.971,0.7208058699166771
88.148,0.7206815072752145
88.247,0.720557144633752
88.387,0.7204327819922896
88.424,0.720308419350827
88.486,0.7201840567093645
88.698,0.720059694067902
89.033,0.7199353314264395
89.078,0.719810968784977
89.171,0.7196866061435145
89.262,0.719562243502052
89.393,0.7194378808605895
89.423,0.719313518219127
89.447,0.7191891555776645
89.624,0.719064792936202
89.739,0.7189404302947395
89.922,0.7188160676532769
90.139,0.7186917050118145
90.608,0.718567342370352
91.024,0.7184429797288894
91.11,0.718318617087427
91.387,0.7181942544459644
91.412,0.7180698918045019
91.479,0.7179455291630394
91.487,0.7178211665215769
91.785,0.7176968038801144
91.873,0.7175724412386519
92.321,0.7174480785971894
92.333,0.7173237159557269
92.345,0.7171993533142644
92.443,0.7170749906728019
92.493,0.7169506280313394
92.559,0.7168262653898769
92.642,0.7167019027484144
93.045,0.7165775401069518
93.061,0.7164531774654894
93.068,0.7163288148240269
93.116,0.7162044521825643
93.273,0.7160800895411019
93.358,0.7159557268996393
93.551,0.7158313642581768
93.895,0.7157070016167144
93.9,0.7155826389752518
93.906,0.7154582763337893
94.007,0.7153339136923269
94.162,0.7152095510508643
94.308,0.7150851884094018
94.358,0.7149608257679393
94.413,0.7148364631264768
94.517,0.7147121004850143
94.711,0.7145877378435518
94.712,0.7144633752020892
94.793,0.7143390125606268
95.227,0.7142146499191643
95.358,0.7140902872777017
95.38,0.7139659246362393
95.596,0.7138415619947768
95.72,0.7137171993533142
95.796,0.7135928367118518
95.861,0.7134684740703893
95.923,0.7133441114289267
96.271,0.7132197487874643
96.292,0.7130953861460018
96.629,0.7129710235045392
96.635,0.7128466608630768
96.718,0.7127222982216141
96.87,0.7125979355801517
97.059,0.7124735729386893
97.183,0.7123492102972266
97.249,0.7122248476557642
97.371,0.7121004850143017
97.466,0.7119761223728391
97.625,0.7118517597313767
97.812,0.7117273970899142
97.992,0.7116030344484516
98.005,0.7114786718069892
98.244,0.7113543091655267
98.73,0.7112299465240641
99.036,0.7111055838826017
99.065,0.7109812212411392
99.188,0.7108568585996766
99.361,0.7107324959582142
99.602,0.7106081333167517
99.761,0.7104837706752891
99.959,0.7103594080338267
100.258,0.7102350453923642
100.671,0.7101106827509016
101.272,0.7099863201094392
101.563,0.7098619574679766
101.566,0.7097375948265141
101.751,0.7096132321850517
101.957,0.709488869543589
102.179,0.7093645069021266
102.322,0.7092401442606642
102.484,0.7091157816192015
102.545,0.7089914189777391
102.603,0.7088670563362766
102.802,0.708742693694814
103.087,0.7086183310533516
103.105,0.708493968411889
103.333,0.7083696057704265
103.432,0.7082452431289641
103.693,0.7081208804875015
103.75,0.707996517846039
104.216,0.7078721552045766
104.345,0.707747792563114
104.611,0.7076234299216515
104.788,0.7074990672801891
105.472,0.7073747046387265
106.167,0.707250341997264
106.263,0.7071259793558016
106.44,0.707001616714339
106.583,0.7068772540728765
106.629,0.7067528914314141
106.865,0.7066285287899514
107.323,0.706504166148489
107.352,0.7063798035070266
107.63,0.7062554408655639
107.864,0.7061310782241015
107.923,0.706006715582639
108.059,0.7058823529411764
108.513,0.705757990299714
108.545,0.7056336276582514
108.596,0.7055092650167889
108.69,0.7053849023753265
108.816,0.7052605397338639
108.92,0.7051361770924014
109.59,0.705011814450939
110.016,0.7048874518094764
110.843,0.7047630891680139
111.027,0.7046387265265515
111.073,0.7045143638850889
111.182,0.7043900012436264
111.215,0.704265638602164
111.229,0.7041412759607014
111.339,0.7040169133192389
111.432,0.7038925506777765
111.53,0.7037681880363139
111.562,0.7036438253948514
111.567,0.703519462753389
111.654,0.7033951001119263
111.981,0.7032707374704639
112.225,0.7031463748290014
112.383,0.7030220121875388
112.477,0.7028976495460764
112.661,0.7027732869046139
112.755,0.7026489242631513
112.773,0.7025245616216889
112.817,0.7024001989802263
113.316,0.7022758363387638
113.388,0.7021514736973014
113.619,0.7020271110558388
113.655,0.7019027484143763
113.712,0.7017783857729138
113.884,0.7016540231314513
114.176,0.7015296604899888
114.201,0.7014052978485263
114.263,0.7012809352070638
114.443,0.7011565725656013
114.698,0.7010322099241388
114.957,0.7009078472826763
115.753,0.7007834846412138
115.946,0.7006591219997513
116.026,0.7005347593582888
116.081,0.7004103967168263
116.166,0.7002860340753638
116.294,0.7001616714339012
116.358,0.7000373087924388
116.562,0.6999129461509763
116.585,0.6997885835095137
116.706,0.6996642208680512
116.945,0.6995398582265887
116.985,0.6994154955851262
117.135,0.6992911329436637
117.166,0.6991667703022012
117.215,0.6990424076607387
117.229,0.6989180450192762
117.231,0.6987936823778137
117.271,0.6986693197363512
117.303,0.6985449570948887
117.305,0.6984205944534262
117.453,0.6982962318119637
117.501,0.6980475065290387
117.627,0.6979231438875761
117.855,0.6977987812461137
118.02,0.6976744186046512
118.031,0.6975500559631886
118.296,0.6974256933217262
118.65,0.6973013306802637
118.714,0.6971769680388011
118.727,0.6970526053973387
119.018,0.6969282427558761
119.025,0.6968038801144136
119.037,0.6966795174729512
119.134,0.6965551548314886
119.251,0.6964307921900261
119.27,0.6963064295485636
119.299,0.696182066907101
119.334,0.6960577042656386
119.511,0.6959333416241761
119.531,0.6958089789827135
119.541,0.6956846163412511
119.664,0.6955602536997886
119.974,0.695435891058326
120.099,0.6953115284168636
120.336,0.6951871657754011
120.377,0.6950628031339385
120.526,0.6949384404924761
120.597,0.6948140778510136
120.769,0.694689715209551
120.798,0.6945653525680886
120.83,0.6944409899266261
120.879,0.6943166272851635
121.023,0.6941922646437011
121.128,0.6940679020022384
121.137,0.693943539360776
121.168,0.6938191767193136
121.19,0.6936948140778509
121.255,0.6935704514363885
121.272,0.6934460887949261
121.307,0.6933217261534634
121.349,0.693197363512001
121.445,0.6930730008705385
121.508,0.6929486382290759
121.591,0.6928242755876135
121.601,0.692699912946151
121.657,0.6925755503046884
121.662,0.692451187663226
121.702,0.6923268250217635
121.709,0.6922024623803009
121.825,0.6920780997388385
121.872,0.691953737097376
121.968,0.6918293744559134
121.994,0.691705011814451
122.027,0.6915806491729884
122.036,0.6914562865315259
122.097,0.6913319238900635
122.172,0.6912075612486009
122.245,0.6910831986071384
122.281,0.690958835965676
122.299,0.6908344733242133
122.479,0.6907101106827509
122.51,0.6905857480412885
122.514,0.6904613853998258
122.531,0.6903370227583634
122.567,0.6902126601169009
122.721,0.6900882974754383
122.791,0.6899639348339759
122.83,0.6898395721925134
122.841,0.6897152095510508
122.846,0.6895908469095884
122.886,0.6894664842681258
123.001,0.6893421216266633
123.046,0.6892177589852009
123.06,0.6890933963437383
123.131,0.6889690337022758
123.152,0.6888446710608134
123.159,0.6887203084193508
123.183,0.6885959457778883
123.386,0.6884715831364259
123.427,0.6883472204949633
123.428,0.6882228578535008
123.433,0.6880984952120384
123.501,0.6879741325705758
123.508,0.6878497699291133
123.517,0.6877254072876509
123.526,0.6876010446461882
123.531,0.6874766820047258
123.605,0.6873523193632634
123.628,0.6872279567218007
123.653,0.6871035940803383
123.67,0.6869792314388757
123.677,0.6868548687974132
123.767,0.6867305061559508
123.83,0.6866061435144882
123.841,0.6864817808730257
123.867,0.6863574182315633
123.886,0.6862330555901007
123.914,0.6861086929486382
123.984,0.6859843303071758
124.013,0.6858599676657132
124.019,0.6857356050242507
124.054,0.6856112423827883
124.072,0.6854868797413257
124.075,0.6853625170998632
124.096,0.6852381544584008
124.126,0.6851137918169382
124.135,0.6849894291754757
124.187,0.6848650665340132
124.204,0.6847407038925506
124.216,0.6846163412510882
124.231,0.6844919786096257
124.243,0.6843676159681631
124.255,0.6842432533267007
124.294,0.6841188906852382
124.329,0.6839945280437756
124.374,0.6838701654023132
124.386,0.6837458027608506
124.415,0.6836214401193881
124.462,0.6834970774779257
124.49,0.6833727148364631
124.498,0.6832483521950006
124.576,0.6831239895535381
124.593,0.6829996269120756
124.637,0.6828752642706131
124.76,0.6827509016291506
124.771,0.6826265389876881
124.79,0.6825021763462256
124.811,0.6823778137047631
124.848,0.6822534510633006
124.861,0.6821290884218381
124.893,0.6820047257803756
124.898,0.6818803631389131
124.957,0.6817560004974506
124.962,0.6816316378559881
125.012,0.6815072752145255
125.081,0.681382912573063
125.085,0.6812585499316006
125.12,0.681134187290138
125.198,0.6810098246486755
125.2,0.6808854620072131
125.208,0.6807610993657505
125.216,0.680636736724288
125.262,0.6805123740828255
125.277,0.680388011441363
125.289,0.6802636487999005
125.299,0.680139286158438
125.307,0.6800149235169755
125.369,0.679890560875513
125.387,0.6797661982340505
125.4,0.679641835592588
125.439,0.6795174729511255
125.457,0.679393110309663
125.5,0.6792687476682004
125.505,0.6790200223852755
125.511,0.6788956597438129
125.535,0.6787712971023505
125.613,0.678646934460888
125.627,0.6785225718194254
125.63,0.678398209177963
125.644,0.6782738465365004
125.66,0.6781494838950379
125.705,0.6780251212535755
125.763,0.6779007586121129
125.781,0.6777763959706504
125.796,0.6776520333291879
125.897,0.6775276706877253
125.998,0.6774033080462629
126.009,0.6772789454048004
126.021,0.6771545827633378
126.027,0.6770302201218754
126.044,0.6769058574804129
126.061,0.6767814948389503
126.08,0.6766571321974879
126.096,0.6765327695560254
126.11,0.6764084069145628
126.124,0.6762840442731004
126.128,0.6761596816316379
126.169,0.6760353189901753
126.179,0.6759109563487129
126.21,0.6757865937072504
126.311,0.6756622310657878
126.315,0.6755378684243254
126.335,0.6754135057828629
126.403,0.6752891431414003
126.404,0.6751647804999379
126.411,0.6750404178584752
126.499,0.6749160552170128
126.518,0.6747916925755504
126.519,0.6746673299340877
126.521,0.6745429672926253
126.6,0.6744186046511628
126.659,0.6742942420097002
126.673,0.6741698793682378
126.684,0.6740455167267753
126.688,0.6739211540853127
126.701,0.6737967914438503
126.714,0.6736724288023878
126.716,0.6735480661609252
126.724,0.6734237035194628
126.744,0.6732993408780003
126.746,0.6731749782365377
126.783,0.6730506155950753
126.794,0.6729262529536127
126.824,0.6728018903121502
126.846,0.6726775276706878
126.872,0.6725531650292252
126.875,0.6724288023877627
126.992,0.6723044397463003
127.061,0.6721800771048376
127.124,0.6720557144633752
127.132,0.6719313518219128
127.153,0.6718069891804501
127.163,0.6716826265389877
127.168,0.6715582638975253
127.183,0.6714339012560626
127.205,0.6713095386146002
127.215,0.6711851759731376
127.219,0.6710608133316751
127.236,0.6709364506902127
127.237,0.6708120880487501
127.263,0.6706877254072876
127.294,0.6705633627658252
127.305,0.6704390001243626
127.325,0.6703146374829001
127.377,0.6701902748414377
127.381,0.6699415495585126
127.387,0.6698171869170502
127.388,0.6696928242755876
127.434,0.6695684616341251
127.451,0.6694440989926627
127.539,0.6693197363512001
127.552,0.6691953737097376
127.554,0.6690710110682752
127.62,0.6688222857853501
127.678,0.6686979231438877
127.7,0.668573560502425
127.708,0.6684491978609626
127.713,0.6683248352195
127.724,0.6682004725780375
127.774,0.6680761099365751
127.797,0.6679517472951125
127.8,0.66782738465365
127.821,0.6677030220121876
127.836,0.667578659370725
127.859,0.6674542967292625
127.893,0.6673299340878001
127.909,0.6672055714463375
127.979,0.667081208804875
127.981,0.6669568461634126
128.085,0.66683248352195
128.119,0.6667081208804875
128.128,0.666583758239025
128.137,0.6664593955975625
128.175,0.6663350329561
128.209,0.6662106703146375
128.227,0.666086307673175
128.272,0.6659619450317125
128.286,0.66583758239025
128.301,0.6657132197487874
128.343,0.665588857107325
128.347,0.6654644944658625
128.372,0.6653401318243999
128.379,0.6652157691829375
128.388,0.6650914065414749
128.405,0.6649670439000124
128.422,0.66484268125855
128.491,0.6647183186170874
128.512,0.6645939559756249
128.514,0.6644695933341624
128.515,0.6643452306926999
128.525,0.6642208680512374
128.53,0.6640965054097749
128.54,0.6639721427683124
128.575,0.6638477801268499
128.606,0.6637234174853874
128.612,0.6635990548439249
128.625,0.6634746922024624
128.767,0.6633503295609999
128.787,0.6632259669195374
128.798,0.6631016042780749
128.824,0.6629772416366124
128.838,0.6628528789951498
128.861,0.6627285163536873
128.885,0.6626041537122249
128.91,0.6624797910707623
128.936,0.6623554284292998
128.966,0.6622310657878374
128.985,0.6621067031463748
129.011,0.6619823405049123
129.026,0.6618579778634498
129.047,0.6617336152219873
129.062,0.6616092525805248
129.11,0.6614848899390623
129.14,0.6613605272975998
129.186,0.6612361646561373
129.205,0.6611118020146748
129.242,0.6609874393732122
129.259,0.6608630767317498
129.271,0.6607387140902873
129.294,0.6606143514488247
129.365,0.6604899888073623
129.386,0.6603656261658998
129.397,0.6602412635244372
129.426,0.6601169008829748
129.447,0.6599925382415123
129.455,0.6598681756000497
129.474,0.6597438129585873
129.479,0.6596194503171247
129.481,0.6594950876756622
129.489,0.6593707250341998
129.565,0.6592463623927372
129.601,0.6591219997512747
129.61,0.6589976371098123
129.619,0.6588732744683496
129.689,0.6587489118268872
129.691,0.6586245491854247
129.697,0.6585001865439621
129.704,0.6583758239024997
129.734,0.6582514612610372
129.745,0.6581270986195746
129.762,0.6580027359781122
129.812,0.6578783733366497
129.813,0.6577540106951871
129.822,0.6576296480537247
129.886,0.6575052854122622
129.911,0.6573809227707996
129.947,0.6572565601293372
129.979,0.6571321974878747
129.989,0.6570078348464121
130.002,0.6568834722049497
130.026,0.6567591095634872
130.083,0.6566347469220246
130.092,0.6565103842805622
130.1,0.6563860216390995
130.106,0.6562616589976371
130.129,0.6561372963561747
130.143,0.656012933714712
130.152,0.6558885710732496
130.204,0.6557642084317871
130.206,0.6556398457903245
130.241,0.6555154831488621
130.267,0.6553911205073996
130.278,0.655266757865937
130.287,0.6551423952244746
130.294,0.655018032583012
130.298,0.6548936699415495
130.302,0.6547693073000871
130.306,0.6546449446586246
130.312,0.654520582017162
130.349,0.6543962193756996
130.379,0.654271856734237
130.39,0.6541474940927745
130.432,0.6540231314513121
130.46,0.6538987688098495
130.505,0.653774406168387
130.511,0.6536500435269246
130.529,0.653525680885462
130.53,0.6534013182439995
130.541,0.6532769556025371
130.577,0.6531525929610744
130.593,0.653028230319612
130.6,0.6529038676781496
130.622,0.6527795050366869
130.635,0.6526551423952245
130.637,0.652530779753762
130.644,0.6524064171122994
130.663,0.652282054470837
130.667,0.6521576918293744
130.695,0.6520333291879119
130.756,0.6519089665464495
130.783,0.6517846039049869
130.799,0.6516602412635244
130.837,0.651535878622062
130.886,0.6514115159805994
130.917,0.6512871533391369
130.985,0.6511627906976745
130.989,0.6510384280562119
131.005,0.6509140654147494
131.058,0.650789702773287
131.069,0.6506653401318244
131.072,0.6505409774903619
131.081,0.6504166148488995
131.085,0.6502922522074368
131.127,0.6501678895659744
131.134,0.650043526924512
131.138,0.6499191642830493
131.158,0.6497948016415869
131.167,0.6496704390001244
131.234,0.6495460763586618
131.251,0.6494217137171994
131.271,0.6492973510757368
131.285,0.6491729884342743
131.286,0.6490486257928119
131.292,0.6489242631513493
131.352,0.6487999005098868
131.363,0.6486755378684244
131.366,0.6485511752269618
131.395,0.6484268125854993
131.445,0.6483024499440369
131.453,0.6481780873025743
131.483,0.6480537246611118
131.537,0.6479293620196493
131.558,0.6478049993781868
131.569,0.6476806367367243
131.571,0.6475562740952618
131.589,0.6474319114537993
131.682,0.6473075488123368
131.721,0.6471831861708743
131.772,0.6470588235294117
131.838,0.6469344608879493
131.86,0.6468100982464868
131.875,0.6466857356050242
131.919,0.6465613729635618
131.963,0.6464370103220992
131.974,0.6463126476806367
131.984,0.6461882850391742
131.995,0.6460639223977117
132.071,0.6459395597562492
132.138,0.6458151971147867
132.141,0.6456908344733242
132.258,0.6455664718318617
132.271,0.6454421091903992
132.359,0.6453177465489367
132.533,0.6451933839074742
132.537,0.6450690212660117
132.546,0.6449446586245492
132.589,0.6448202959830867
132.597,0.6446959333416242
132.625,0.6445715707001617
132.658,0.6444472080586992
132.661,0.6443228454172367
132.668,0.6441984827757742
132.713,0.6440741201343116
132.724,0.6439497574928492
132.738,0.6438253948513866
132.75,0.6437010322099241
132.813,0.6435766695684617
132.816,0.6434523069269991
132.84,0.6433279442855366
132.895,0.6432035816440741
132.934,0.6430792190026116
132.973,0.6429548563611491
133.056,0.6428304937196866
133.073,0.642706131078224
133.08,0.6425817684367616
133.089,0.6424574057952991
133.092,0.6423330431538365
133.105,0.6422086805123741
133.141,0.6420843178709116
133.157,0.641959955229449
133.223,0.6418355925879866
133.228,0.6417112299465241
133.265,0.6414625046635991
133.294,0.6413381420221366
133.308,0.641213779380674
133.314,0.6410894167392116
133.319,0.640965054097749
133.344,0.6408406914562865
133.353,0.6407163288148241
133.379,0.6405919661733614
133.399,0.640467603531899
133.436,0.6403432408904366
133.474,0.6402188782489739
133.483,0.6400945156075115
133.492,0.639970152966049
133.493,0.6398457903245864
133.498,0.639721427683124
133.523,0.6395970650416615
133.526,0.6394727024001989
133.549,0.6393483397587365
133.573,0.639223977117274
133.599,0.6390996144758114
133.654,0.638975251834349
133.659,0.6388508891928865
133.699,0.6387265265514239
133.719,0.6386021639099615
133.784,0.638477801268499
133.849,0.6383534386270364
133.852,0.638229075985574
133.888,0.6381047133441115
133.897,0.6379803507026489
133.914,0.6378559880611865
133.97,0.6377316254197238
133.978,0.6376072627782614
134.014,0.637482900136799
134.022,0.6373585374953363
134.029,0.6372341748538739
134.039,0.6371098122124115
134.055,0.6369854495709488
134.06,0.6368610869294864
134.111,0.6367367242880239
134.132,0.6366123616465613
134.152,0.6364879990050989
134.209,0.6363636363636364
134.211,0.6362392737221738
134.23,0.6361149110807114
134.314,0.6359905484392488
134.327,0.6358661857977863
134.332,0.6356174605148613
134.345,0.6354930978733988
134.36,0.6353687352319364
134.369,0.6352443725904738
134.416,0.6351200099490113
134.454,0.6349956473075489
134.476,0.6348712846660863
134.544,0.6347469220246238
134.576,0.6346225593831614
134.578,0.6344981967416987
134.588,0.6343738341002363
134.603,0.6342494714587739
134.606,0.6341251088173112
134.614,0.6340007461758488
134.615,0.6338763835343862
134.623,0.6337520208929237
134.626,0.6336276582514613
134.692,0.6335032956099987
134.71,0.6333789329685362
134.716,0.6332545703270738
134.726,0.6331302076856112
134.737,0.6330058450441487
134.754,0.6328814824026863
134.77,0.6327571197612237
134.779,0.6326327571197612
134.995,0.6325083944782988
135.005,0.6323840318368362
135.084,0.6322596691953737
135.113,0.6321353065539113
135.145,0.6320109439124487
135.155,0.6318865812709862
135.206,0.6317622186295238
135.286,0.6316378559880611
135.288,0.6315134933465987
135.317,0.6313891307051362
135.34,0.6312647680636736
135.348,0.6310160427807487
135.364,0.6308916801392861
135.386,0.6307673174978237
135.398,0.6306429548563611
135.424,0.6303942295734362
135.457,0.6302698669319736
135.523,0.6301455042905111
135.562,0.6300211416490487
135.571,0.6298967790075861
135.58,0.6297724163661236
135.582,0.6296480537246611
135.611,0.6295236910831986
135.651,0.6293993284417361
135.652,0.6292749658002736
135.673,0.6291506031588111
135.74,0.6290262405173486
135.877,0.6289018778758861
135.905,0.6287775152344236
135.923,0.6286531525929611
135.944,0.6285287899514986
135.963,0.628404427310036
135.994,0.6282800646685736
136.036,0.6281557020271111
136.044,0.6280313393856485
136.048,0.627906976744186
136.058,0.6277826141027236
136.075,0.627658251461261
136.092,0.6275338888197985
136.093,0.627409526178336
136.099,0.6272851635368735
136.179,0.627160800895411
136.183,0.6270364382539485
136.21,0.626912075612486
136.229,0.6267877129710235
136.236,0.626663350329561
136.237,0.6265389876880985
136.264,0.626414625046636
136.276,0.6262902624051735
136.397,0.626165899763711
136.398,0.6260415371222485
136.421,0.625917174480786
136.506,0.6257928118393234
136.541,0.625668449197861
136.589,0.6255440865563985
136.643,0.6254197239149359
136.668,0.6252953612734735
136.675,0.6251709986320109
136.692,0.6250466359905484
136.745,0.624922273349086
136.75,0.6247979107076234
136.754,0.6246735480661609
136.756,0.6245491854246984
136.788,0.6244248227832359
136.842,0.6243004601417734
136.887,0.6241760975003109
136.91,0.6240517348588484
136.927,0.6239273722173859
136.94,0.6238030095759234
137.005,0.6236786469344608
137.006,0.6235542842929984
137.032,0.6234299216515359
137.051,0.6233055590100733
137.098,0.6231811963686109
137.101,0.6230568337271484
137.124,0.6229324710856858
137.18,0.6228081084442234
137.245,0.6226837458027609
137.281,0.6225593831612983
137.288,0.6224350205198359
137.29,0.6223106578783734
137.372,0.6221862952369108
137.396,0.6220619325954484
137.498,0.6219375699539857
137.525,0.6218132073125233
137.534,0.6216888446710609
137.544,0.6215644820295982
137.579,0.6214401193881358
137.598,0.6213157567466733
137.629,0.6211913941052107
137.75,0.6210670314637483
137.792,0.6209426688222858
137.798,0.6208183061808232
137.803,0.6206939435393608
137.861,0.6205695808978983
137.915,0.6204452182564357
137.919,0.6203208556149733
137.929,0.6201964929735108
137.942,0.6200721303320482
138.0,0.6199477676905858
138.069,0.6198234050491233
138.093,0.6196990424076607
138.139,0.6195746797661983
138.277,0.6194503171247357
138.278,0.6193259544832732
138.299,0.6192015918418108
138.328,0.6190772292003481
138.466,0.6189528665588857
138.504,0.6188285039174233
138.516,0.6187041412759606
138.606,0.6185797786344982
138.745,0.6184554159930358
138.749,0.6183310533515731
138.768,0.6182066907101107
138.783,0.6180823280686482
138.784,0.6179579654271856
138.811,0.6178336027857232
138.813,0.6177092401442607
138.843,0.6175848775027981
138.865,0.6174605148613357
138.912,0.6173361522198731
138.919,0.6172117895784106
138.933,0.6170874269369482
138.938,0.6169630642954856
139.103,0.6168387016540231
139.114,0.6167143390125607
139.148,0.6165899763710981
139.258,0.6164656137296356
139.28,0.6162168884467106
139.3,0.6160925258052481
139.303,0.6159681631637857
139.323,0.615843800522323
139.437,0.6157194378808606
139.453,0.6155950752393982
139.513,0.6154707125979355
139.544,0.6153463499564731
139.584,0.6152219873150105
139.652,0.615097624673548
139.671,0.6149732620320856
139.704,0.614848899390623
139.757,0.6147245367491605
139.808,0.6146001741076981
139.847,0.6144758114662355
139.869,0.614351448824773
139.908,0.6142270861833106
139.916,0.614102723541848
139.928,0.6139783609003855
139.988,0.6138539982589231
139.989,0.6137296356174605
139.995,0.613605272975998
139.997,0.6134809103345356
140.043,0.613356547693073
140.051,0.613107822410148
140.111,0.6129834597686855
140.164,0.612859097127223
140.169,0.6127347344857605
140.203,0.6126103718442979
140.215,0.6124860092028355
140.226,0.612361646561373
140.288,0.6122372839199104
140.295,0.612112921278448
140.391,0.6119885586369854
140.551,0.6118641959955229
140.571,0.6117398333540605
140.593,0.6116154707125979
140.669,0.6114911080711354
140.67,0.611366745429673
140.705,0.6112423827882104
140.732,0.6111180201467479
140.747,0.6109936575052854
140.796,0.6108692948638229
140.843,0.6107449322223604
140.861,0.6106205695808979
140.898,0.6104962069394354
140.9,0.6103718442979729
140.929,0.6102474816565104
140.957,0.6101231190150479
140.964,0.6099987563735854
140.97,0.6098743937321229
141.028,0.6097500310906603
141.063,0.6096256684491979
141.099,0.6095013058077354
141.13,0.6093769431662728
141.154,0.6092525805248103
141.217,0.6091282178833479
141.24,0.6088794926004228
141.241,0.6087551299589603
141.242,0.6086307673174978
141.25,0.6085064046760353
141.251,0.6083820420345728
141.253,0.6082576793931103
141.298,0.6081333167516478
141.346,0.6080089541101853
141.384,0.6078845914687228
141.537,0.6077602288272603
141.609,0.6076358661857978
141.643,0.6075115035443353
141.653,0.6073871409028728
141.708,0.6072627782614103
141.719,0.6071384156199477
141.801,0.6070140529784853
141.815,0.6068896903370228
141.918,0.6067653276955602
141.949,0.6066409650540978
141.968,0.6065166024126352
141.986,0.6063922397711727
141.99,0.6062678771297103
142.054,0.6061435144882477
142.163,0.6060191518467852
142.188,0.6058947892053228
142.213,0.6057704265638602
142.225,0.6056460639223977
142.243,0.6055217012809352
142.278,0.6053973386394726
142.282,0.6052729759980102
142.365,0.6051486133565477
142.404,0.6050242507150851
142.427,0.6048998880736227
142.486,0.6047755254321602
142.489,0.6046511627906976
142.517,0.6045268001492352
142.574,0.6044024375077727
142.601,0.6042780748663101
142.616,0.6041537122248477
142.646,0.6040293495833852
142.688,0.6039049869419226
142.69,0.6037806243004602
142.694,0.6036562616589977
142.773,0.6035318990175351
142.832,0.6034075363760727
142.903,0.60328317373461
142.946,0.6031588110931476
142.966,0.6030344484516852
142.967,0.6029100858102225
143.029,0.6027857231687601
143.037,0.6026613605272976
143.057,0.602536997885835
143.072,0.6024126352443726
143.078,0.6022882726029101
143.107,0.6021639099614475
143.16,0.6020395473199851
143.236,0.6019151846785226
143.256,0.60179082203706
143.263,0.6016664593955976
143.316,0.6015420967541351
143.358,0.6014177341126725
143.359,0.6012933714712101
143.398,0.6011690088297476
143.4,0.601044646188285
143.429,0.6009202835468226
143.433,0.60079592090536
143.47,0.6006715582638975
143.478,0.6005471956224351
143.494,0.6004228329809725
143.534,0.60029847033951
143.539,0.6001741076980476
143.554,0.6000497450565849
143.556,0.5999253824151225
143.557,0.5998010197736601
143.569,0.5996766571321974
143.655,0.599552294490735
143.674,0.5994279318492725
143.741,0.5993035692078099
143.75,0.5991792065663475
143.81,0.599054843924885
143.838,0.5989304812834224
143.855,0.59880611864196
143.881,0.5986817560004974
143.946,0.5985573933590349
