binned_distance,binned_rtt,count
6050.0,7849.5,1
6050.0,8356.5,1
6050.0,8389.5,1
6150.0,196.5,1
6150.0,238.5,1
6150.0,274.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,283.5,2
6150.0,286.5,3
6150.0,289.5,4
6150.0,298.5,2
6150.0,301.5,1
6150.0,319.5,1
6150.0,322.5,1
6150.0,331.5,1
6150.0,340.5,4
6150.0,343.5,2
6150.0,346.5,4
6150.0,349.5,4
6150.0,352.5,1
6150.0,358.5,4
6150.0,361.5,3
6150.0,364.5,4
6150.0,367.5,1
6150.0,370.5,3
6150.0,373.5,2
6150.0,379.5,3
6150.0,382.5,4
6150.0,385.5,2
6150.0,388.5,2
6150.0,391.5,1
6150.0,394.5,1
6150.0,409.5,1
6150.0,415.5,1
6150.0,442.5,1
6150.0,451.5,1
6150.0,532.5,1
6150.0,1813.5,1
6150.0,1852.5,1
6150.0,1903.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,199.5,1
6250.0,202.5,2
6250.0,205.5,1
6250.0,223.5,1
6250.0,226.5,5
6250.0,229.5,8
6250.0,232.5,9
6250.0,235.5,11
6250.0,238.5,13
6250.0,241.5,6
6250.0,244.5,10
6250.0,247.5,20
6250.0,250.5,9
6250.0,253.5,6
6250.0,256.5,6
6250.0,259.5,10
6250.0,262.5,10
6250.0,265.5,28
6250.0,268.5,19
6250.0,271.5,17
6250.0,274.5,19
6250.0,277.5,7
6250.0,283.5,2
6250.0,286.5,4
6250.0,289.5,2
6250.0,292.5,3
6250.0,295.5,3
6250.0,298.5,4
6250.0,301.5,2
6250.0,304.5,3
6250.0,307.5,4
6250.0,310.5,2
6250.0,322.5,2
6250.0,325.5,1
6250.0,328.5,2
6250.0,331.5,1
6250.0,334.5,2
6250.0,340.5,1
6250.0,343.5,2
6250.0,346.5,3
6250.0,349.5,3
6250.0,352.5,3
6250.0,358.5,1
6250.0,361.5,1
6250.0,364.5,3
6250.0,367.5,1
6250.0,376.5,2
6250.0,382.5,1
6250.0,385.5,2
6250.0,397.5,1
6250.0,415.5,1
6250.0,430.5,1
6250.0,433.5,1
6250.0,496.5,1
6250.0,502.5,1
6250.0,790.5,1
6250.0,868.5,1
6250.0,1621.5,1
6250.0,1831.5,1
6250.0,2080.5,1
6250.0,4900.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,154.5,1
6350.0,157.5,3
6350.0,166.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,181.5,2
6350.0,184.5,2
6350.0,187.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,199.5,1
6350.0,205.5,1
6350.0,208.5,2
6350.0,223.5,2
6350.0,226.5,1
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,2
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,262.5,2
6350.0,265.5,5
6350.0,268.5,11
6350.0,271.5,8
6350.0,274.5,2
6350.0,277.5,6
6350.0,280.5,2
6350.0,286.5,4
6350.0,289.5,2
6350.0,298.5,2
6350.0,301.5,3
6350.0,304.5,4
6350.0,307.5,1
6350.0,313.5,1
6350.0,319.5,2
6350.0,322.5,1
6350.0,328.5,1
6350.0,334.5,1
6350.0,343.5,1
6350.0,349.5,1
6350.0,352.5,1
6350.0,355.5,1
6350.0,358.5,2
6350.0,361.5,3
6350.0,367.5,3
6350.0,373.5,5
6350.0,379.5,3
6350.0,382.5,4
6350.0,385.5,4
6350.0,388.5,1
6350.0,391.5,3
6350.0,394.5,3
6350.0,400.5,2
6350.0,403.5,1
6350.0,412.5,1
6350.0,415.5,1
6350.0,418.5,1
6350.0,421.5,1
6350.0,424.5,2
6350.0,427.5,2
6350.0,475.5,2
6350.0,481.5,2
6350.0,487.5,1
6350.0,493.5,2
6350.0,499.5,3
6350.0,502.5,3
6350.0,505.5,1
6350.0,508.5,1
6350.0,511.5,1
6350.0,514.5,3
6350.0,517.5,1
6350.0,520.5,2
6350.0,526.5,4
6350.0,529.5,1
6350.0,532.5,2
6350.0,550.5,1
6350.0,565.5,2
6350.0,709.5,1
6350.0,976.5,1
6350.0,1846.5,1
6450.0,235.5,1
6450.0,238.5,3
6450.0,247.5,4
6450.0,250.5,3
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,2
6450.0,286.5,2
6450.0,289.5,2
6450.0,292.5,1
6450.0,301.5,1
6450.0,349.5,1
6450.0,370.5,1
6450.0,385.5,2
6450.0,427.5,1
6450.0,433.5,1
6450.0,1939.5,1
6550.0,196.5,3
6550.0,205.5,2
6550.0,208.5,1
6550.0,313.5,1
6550.0,358.5,1
6550.0,367.5,2
6650.0,115.5,3
6650.0,118.5,2
6650.0,181.5,3
6650.0,184.5,6
6650.0,187.5,1
6650.0,205.5,2
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,217.5,1
6650.0,223.5,2
6650.0,226.5,5
6650.0,229.5,4
6650.0,232.5,5
6650.0,235.5,2
6650.0,238.5,8
6650.0,241.5,6
6650.0,244.5,2
6650.0,247.5,5
6650.0,250.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,2
6650.0,262.5,2
6650.0,265.5,4
6650.0,268.5,3
6650.0,271.5,3
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,6
6650.0,286.5,1
6650.0,289.5,5
6650.0,292.5,5
6650.0,298.5,2
6650.0,304.5,1
6650.0,307.5,1
6650.0,322.5,1
6650.0,328.5,1
6650.0,331.5,6
6650.0,334.5,1
6650.0,337.5,3
6650.0,340.5,1
6650.0,346.5,1
6650.0,349.5,1
6650.0,355.5,1
6650.0,358.5,1
6650.0,376.5,1
6650.0,409.5,3
6650.0,433.5,2
6650.0,439.5,2
6650.0,493.5,2
6650.0,547.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,256.5,1
6750.0,265.5,1
6750.0,280.5,2
6750.0,283.5,2
6750.0,286.5,3
6750.0,289.5,2
6750.0,292.5,1
6750.0,295.5,2
6750.0,298.5,3
6750.0,301.5,3
6750.0,304.5,3
6750.0,322.5,2
6750.0,367.5,2
6750.0,370.5,1
6750.0,379.5,1
6750.0,382.5,1
6750.0,394.5,2
6750.0,400.5,1
6750.0,403.5,2
6750.0,415.5,1
6750.0,1714.5,1
6750.0,1774.5,1
6750.0,1807.5,1
6750.0,1819.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,190.5,1
6850.0,220.5,1
6850.0,238.5,1
6850.0,244.5,1
6850.0,247.5,2
6850.0,250.5,2
6850.0,259.5,2
6850.0,265.5,8
6850.0,268.5,7
6850.0,271.5,6
6850.0,274.5,4
6850.0,277.5,2
6850.0,283.5,2
6850.0,286.5,2
6850.0,292.5,1
6850.0,307.5,1
6850.0,316.5,4
6850.0,319.5,1
6850.0,322.5,1
6850.0,325.5,3
6850.0,328.5,1
6850.0,331.5,2
6850.0,334.5,4
6850.0,337.5,3
6850.0,340.5,2
6850.0,343.5,1
6850.0,349.5,3
6850.0,352.5,2
6850.0,355.5,1
6850.0,358.5,2
6850.0,367.5,2
6850.0,370.5,1
6850.0,376.5,2
6850.0,379.5,1
6850.0,382.5,1
6850.0,385.5,1
6850.0,388.5,1
6850.0,391.5,2
6850.0,394.5,2
6850.0,397.5,4
6850.0,403.5,2
6850.0,406.5,4
6850.0,409.5,1
6850.0,412.5,1
6850.0,415.5,3
6850.0,418.5,1
6850.0,424.5,2
6850.0,427.5,1
6850.0,430.5,2
6850.0,439.5,2
6850.0,442.5,1
6850.0,448.5,1
6850.0,469.5,1
6850.0,520.5,1
6850.0,541.5,1
6850.0,577.5,1
6950.0,142.5,2
6950.0,145.5,4
6950.0,148.5,3
6950.0,151.5,3
6950.0,154.5,4
6950.0,157.5,3
6950.0,163.5,3
6950.0,166.5,9
6950.0,169.5,6
6950.0,172.5,16
6950.0,175.5,12
6950.0,178.5,10
6950.0,181.5,15
6950.0,184.5,8
6950.0,187.5,10
6950.0,190.5,7
6950.0,193.5,6
6950.0,196.5,9
6950.0,199.5,6
6950.0,202.5,9
6950.0,205.5,8
6950.0,208.5,11
6950.0,211.5,14
6950.0,214.5,6
6950.0,217.5,8
6950.0,220.5,3
6950.0,223.5,2
6950.0,226.5,2
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,1
6950.0,268.5,2
6950.0,274.5,2
6950.0,277.5,4
6950.0,280.5,2
6950.0,286.5,1
6950.0,292.5,2
6950.0,295.5,3
6950.0,298.5,2
6950.0,301.5,6
6950.0,304.5,5
6950.0,307.5,4
6950.0,310.5,11
6950.0,313.5,6
6950.0,316.5,4
6950.0,322.5,4
6950.0,325.5,1
6950.0,331.5,3
6950.0,334.5,1
6950.0,337.5,4
6950.0,343.5,1
6950.0,346.5,1
6950.0,352.5,1
6950.0,355.5,1
6950.0,361.5,2
6950.0,367.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,388.5,1
6950.0,391.5,2
6950.0,394.5,1
6950.0,424.5,1
6950.0,427.5,1
6950.0,433.5,1
6950.0,457.5,1
6950.0,463.5,1
6950.0,466.5,1
6950.0,469.5,3
6950.0,472.5,2
6950.0,475.5,3
6950.0,478.5,3
6950.0,481.5,2
6950.0,484.5,1
6950.0,487.5,4
6950.0,490.5,3
6950.0,493.5,6
6950.0,496.5,4
6950.0,499.5,2
6950.0,502.5,2
6950.0,505.5,1
6950.0,508.5,2
6950.0,511.5,7
6950.0,514.5,13
6950.0,517.5,2
6950.0,520.5,9
6950.0,523.5,9
6950.0,526.5,7
6950.0,529.5,13
6950.0,532.5,6
6950.0,535.5,5
6950.0,538.5,3
6950.0,541.5,1
6950.0,544.5,6
6950.0,547.5,4
6950.0,550.5,2
6950.0,553.5,2
6950.0,556.5,4
6950.0,559.5,1
6950.0,562.5,2
6950.0,565.5,2
6950.0,577.5,1
6950.0,586.5,1
6950.0,604.5,1
6950.0,610.5,1
6950.0,619.5,1
6950.0,643.5,1
6950.0,649.5,2
6950.0,661.5,2
6950.0,670.5,1
6950.0,691.5,2
6950.0,1264.5,1
6950.0,2458.5,1
6950.0,5140.5,1
7050.0,169.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,199.5,1
7050.0,253.5,1
7050.0,265.5,1
7050.0,268.5,4
7050.0,271.5,3
7050.0,274.5,4
7050.0,277.5,6
7050.0,280.5,3
7050.0,283.5,2
7050.0,286.5,2
7050.0,289.5,7
7050.0,292.5,3
7050.0,301.5,2
7050.0,304.5,1
7050.0,319.5,1
7050.0,340.5,1
7050.0,352.5,1
7050.0,367.5,1
7050.0,373.5,1
7050.0,385.5,1
7050.0,388.5,2
7050.0,391.5,3
7050.0,394.5,3
7050.0,397.5,2
7050.0,400.5,3
7050.0,403.5,3
7050.0,406.5,3
7050.0,409.5,5
7050.0,412.5,3
7050.0,415.5,5
7050.0,421.5,4
7050.0,424.5,1
7050.0,427.5,3
7050.0,445.5,1
7050.0,475.5,1
7050.0,487.5,1
7050.0,490.5,1
7050.0,493.5,2
7050.0,496.5,1
7050.0,499.5,1
7050.0,502.5,2
7050.0,505.5,1
7050.0,511.5,1
7050.0,514.5,1
7050.0,529.5,1
7050.0,544.5,1
7050.0,556.5,1
7050.0,652.5,1
7050.0,1813.5,1
7050.0,2050.5,1
7150.0,238.5,1
7150.0,247.5,1
7150.0,250.5,2
7150.0,253.5,3
7150.0,256.5,3
7150.0,259.5,1
7150.0,262.5,6
7150.0,265.5,4
7150.0,268.5,2
7150.0,271.5,4
7150.0,274.5,1
7150.0,277.5,2
7150.0,283.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,355.5,1
7150.0,358.5,1
7150.0,370.5,1
7150.0,379.5,1
7150.0,388.5,2
7150.0,394.5,1
7150.0,397.5,3
7150.0,400.5,1
7150.0,403.5,1
7150.0,409.5,1
7150.0,427.5,1
7150.0,430.5,1
7150.0,448.5,1
7150.0,460.5,1
7150.0,1762.5,1
7250.0,241.5,1
7250.0,244.5,3
7250.0,247.5,5
7250.0,250.5,2
7250.0,253.5,2
7250.0,256.5,2
7250.0,259.5,1
7250.0,277.5,1
7250.0,289.5,2
7250.0,292.5,2
7250.0,295.5,4
7250.0,298.5,4
7250.0,301.5,1
7250.0,304.5,3
7250.0,307.5,2
7250.0,310.5,2
7250.0,313.5,1
7250.0,316.5,1
7250.0,319.5,2
7250.0,328.5,1
7250.0,331.5,1
7250.0,334.5,2
7250.0,352.5,1
7250.0,355.5,2
7250.0,367.5,1
7250.0,373.5,3
7250.0,376.5,1
7250.0,379.5,4
7250.0,382.5,7
7250.0,385.5,7
7250.0,388.5,5
7250.0,391.5,3
7250.0,394.5,9
7250.0,397.5,1
7250.0,400.5,2
7250.0,403.5,4
7250.0,406.5,3
7250.0,409.5,1
7250.0,412.5,2
7250.0,415.5,3
7250.0,424.5,1
7250.0,427.5,2
7250.0,433.5,1
7250.0,442.5,3
7250.0,448.5,2
7250.0,451.5,1
7250.0,454.5,3
7250.0,469.5,1
7250.0,472.5,1
7250.0,478.5,2
7250.0,499.5,1
7250.0,502.5,1
7250.0,508.5,1
7250.0,517.5,1
7250.0,2026.5,1
7250.0,2080.5,1
7250.0,27226.5,1
7350.0,232.5,2
7350.0,235.5,1
7350.0,238.5,2
7350.0,241.5,11
7350.0,244.5,21
7350.0,247.5,34
7350.0,250.5,21
7350.0,253.5,17
7350.0,256.5,12
7350.0,259.5,9
7350.0,262.5,10
7350.0,265.5,12
7350.0,268.5,2
7350.0,271.5,4
7350.0,274.5,1
7350.0,277.5,3
7350.0,280.5,1
7350.0,283.5,2
7350.0,289.5,2
7350.0,295.5,2
7350.0,301.5,3
7350.0,304.5,8
7350.0,307.5,2
7350.0,310.5,11
7350.0,313.5,4
7350.0,316.5,3
7350.0,319.5,1
7350.0,328.5,1
7350.0,331.5,4
7350.0,334.5,2
7350.0,337.5,4
7350.0,340.5,1
7350.0,343.5,4
7350.0,361.5,1
7350.0,364.5,2
7350.0,367.5,3
7350.0,373.5,5
7350.0,376.5,3
7350.0,379.5,3
7350.0,382.5,12
7350.0,385.5,6
7350.0,388.5,7
7350.0,391.5,7
7350.0,394.5,7
7350.0,397.5,5
7350.0,400.5,7
7350.0,403.5,4
7350.0,406.5,4
7350.0,409.5,4
7350.0,412.5,3
7350.0,418.5,1
7350.0,421.5,1
7350.0,439.5,2
7350.0,451.5,5
7350.0,454.5,4
7350.0,457.5,3
7350.0,460.5,5
7350.0,466.5,4
7350.0,478.5,3
7350.0,481.5,2
7350.0,484.5,1
7350.0,487.5,3
7350.0,496.5,2
7350.0,502.5,1
7350.0,508.5,1
7350.0,514.5,1
7350.0,658.5,1
7350.0,1807.5,1
7350.0,1870.5,1
7350.0,3250.5,1
7450.0,238.5,4
7450.0,241.5,6
7450.0,244.5,11
7450.0,247.5,13
7450.0,250.5,31
7450.0,253.5,37
7450.0,256.5,47
7450.0,259.5,45
7450.0,262.5,62
7450.0,265.5,54
7450.0,268.5,33
7450.0,271.5,21
7450.0,274.5,37
7450.0,277.5,22
7450.0,280.5,17
7450.0,283.5,13
7450.0,286.5,9
7450.0,289.5,1
7450.0,292.5,3
7450.0,295.5,4
7450.0,298.5,1
7450.0,301.5,4
7450.0,307.5,1
7450.0,310.5,1
7450.0,316.5,2
7450.0,319.5,1
7450.0,322.5,3
7450.0,325.5,5
7450.0,328.5,1
7450.0,334.5,1
7450.0,340.5,3
7450.0,349.5,1
7450.0,358.5,1
7450.0,364.5,3
7450.0,367.5,3
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,2
7450.0,382.5,1
7450.0,385.5,5
7450.0,388.5,3
7450.0,394.5,1
7450.0,397.5,3
7450.0,400.5,9
7450.0,403.5,2
7450.0,406.5,5
7450.0,409.5,5
7450.0,412.5,7
7450.0,415.5,1
7450.0,418.5,2
7450.0,421.5,6
7450.0,430.5,1
7450.0,436.5,1
7450.0,454.5,2
7450.0,460.5,1
7450.0,463.5,2
7450.0,469.5,3
7450.0,472.5,1
7450.0,475.5,2
7450.0,484.5,1
7450.0,493.5,1
7450.0,3244.5,1
7550.0,238.5,1
7550.0,241.5,2
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,4
7550.0,253.5,4
7550.0,256.5,4
7550.0,259.5,6
7550.0,262.5,1
7550.0,268.5,3
7550.0,271.5,1
7550.0,274.5,1
7550.0,280.5,4
7550.0,283.5,2
7550.0,286.5,1
7550.0,289.5,1
7550.0,298.5,1
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,316.5,1
7550.0,337.5,1
7550.0,340.5,2
7550.0,355.5,1
7550.0,361.5,1
7550.0,367.5,2
7550.0,373.5,2
7550.0,376.5,3
7550.0,379.5,3
7550.0,382.5,2
7550.0,385.5,6
7550.0,388.5,3
7550.0,391.5,12
7550.0,394.5,12
7550.0,397.5,16
7550.0,400.5,14
7550.0,403.5,5
7550.0,406.5,18
7550.0,409.5,16
7550.0,412.5,12
7550.0,415.5,15
7550.0,418.5,12
7550.0,421.5,13
7550.0,424.5,6
7550.0,427.5,6
7550.0,430.5,8
7550.0,433.5,4
7550.0,436.5,6
7550.0,439.5,4
7550.0,442.5,5
7550.0,445.5,6
7550.0,448.5,7
7550.0,451.5,6
7550.0,454.5,9
7550.0,457.5,8
7550.0,460.5,13
7550.0,463.5,13
7550.0,466.5,3
7550.0,469.5,6
7550.0,472.5,7
7550.0,475.5,10
7550.0,478.5,9
7550.0,481.5,6
7550.0,484.5,5
7550.0,487.5,5
7550.0,490.5,5
7550.0,493.5,6
7550.0,496.5,2
7550.0,499.5,6
7550.0,502.5,3
7550.0,505.5,2
7550.0,514.5,2
7550.0,520.5,1
7550.0,523.5,2
7550.0,532.5,1
7550.0,535.5,1
7550.0,538.5,2
7550.0,541.5,1
7550.0,574.5,1
7650.0,238.5,1
7650.0,241.5,2
7650.0,244.5,2
7650.0,247.5,4
7650.0,250.5,5
7650.0,253.5,4
7650.0,256.5,3
7650.0,259.5,2
7650.0,262.5,3
7650.0,265.5,2
7650.0,268.5,3
7650.0,271.5,3
7650.0,280.5,3
7650.0,292.5,1
7650.0,325.5,2
7650.0,331.5,3
7650.0,337.5,1
7650.0,346.5,1
7650.0,352.5,1
7650.0,355.5,1
7650.0,361.5,2
7650.0,376.5,1
7650.0,379.5,1
7650.0,382.5,1
7650.0,385.5,1
7650.0,388.5,6
7650.0,391.5,4
7650.0,394.5,4
7650.0,397.5,9
7650.0,400.5,13
7650.0,403.5,5
7650.0,406.5,12
7650.0,409.5,7
7650.0,412.5,13
7650.0,415.5,8
7650.0,418.5,3
7650.0,421.5,4
7650.0,424.5,2
7650.0,427.5,4
7650.0,430.5,3
7650.0,433.5,4
7650.0,436.5,5
7650.0,439.5,7
7650.0,442.5,3
7650.0,445.5,5
7650.0,448.5,9
7650.0,451.5,4
7650.0,454.5,6
7650.0,457.5,5
7650.0,460.5,2
7650.0,463.5,6
7650.0,466.5,4
7650.0,469.5,6
7650.0,472.5,8
7650.0,475.5,3
7650.0,478.5,7
7650.0,481.5,5
7650.0,484.5,4
7650.0,487.5,1
7650.0,490.5,9
7650.0,493.5,4
7650.0,496.5,3
7650.0,499.5,1
7650.0,502.5,2
7650.0,505.5,1
7650.0,511.5,1
7650.0,514.5,1
7650.0,517.5,1
7650.0,520.5,1
7650.0,523.5,3
7650.0,526.5,2
7650.0,535.5,1
7650.0,538.5,2
7650.0,562.5,1
7650.0,1726.5,1
7750.0,43.5,1
7750.0,52.5,1
7750.0,88.5,4
7750.0,94.5,1
7750.0,97.5,2
7750.0,103.5,1
7750.0,106.5,1
7750.0,109.5,1
7750.0,115.5,1
7750.0,145.5,1
7750.0,148.5,1
7750.0,193.5,2
7750.0,196.5,6
7750.0,199.5,2
7750.0,202.5,1
7750.0,205.5,6
7750.0,208.5,4
7750.0,211.5,4
7750.0,214.5,3
7750.0,217.5,7
7750.0,220.5,5
7750.0,223.5,5
7750.0,226.5,1
7750.0,229.5,4
7750.0,232.5,2
7750.0,235.5,4
7750.0,238.5,9
7750.0,241.5,6
7750.0,244.5,7
7750.0,247.5,15
7750.0,250.5,7
7750.0,253.5,6
7750.0,256.5,3
7750.0,259.5,5
7750.0,262.5,6
7750.0,265.5,4
7750.0,268.5,2
7750.0,271.5,4
7750.0,274.5,2
7750.0,277.5,1
7750.0,280.5,6
7750.0,283.5,4
7750.0,286.5,2
7750.0,289.5,8
7750.0,292.5,6
7750.0,295.5,13
7750.0,298.5,16
7750.0,301.5,17
7750.0,304.5,11
7750.0,307.5,9
7750.0,310.5,9
7750.0,313.5,6
7750.0,316.5,6
7750.0,319.5,5
7750.0,322.5,3
7750.0,325.5,3
7750.0,328.5,3
7750.0,331.5,7
7750.0,334.5,4
7750.0,337.5,7
7750.0,340.5,6
7750.0,343.5,5
7750.0,346.5,4
7750.0,349.5,7
7750.0,352.5,2
7750.0,355.5,11
7750.0,358.5,7
7750.0,361.5,9
7750.0,364.5,13
7750.0,367.5,12
7750.0,370.5,24
7750.0,373.5,35
7750.0,376.5,35
7750.0,379.5,39
7750.0,382.5,40
7750.0,385.5,53
7750.0,388.5,57
7750.0,391.5,55
7750.0,394.5,48
7750.0,397.5,43
7750.0,400.5,36
7750.0,403.5,28
7750.0,406.5,28
7750.0,409.5,29
7750.0,412.5,21
7750.0,415.5,16
7750.0,418.5,15
7750.0,421.5,13
7750.0,424.5,11
7750.0,427.5,16
7750.0,430.5,21
7750.0,433.5,17
7750.0,436.5,33
7750.0,439.5,29
7750.0,442.5,23
7750.0,445.5,21
7750.0,448.5,43
7750.0,451.5,43
7750.0,454.5,45
7750.0,457.5,47
7750.0,460.5,50
7750.0,463.5,43
7750.0,466.5,37
7750.0,469.5,31
7750.0,472.5,32
7750.0,475.5,29
7750.0,478.5,25
7750.0,481.5,15
7750.0,484.5,15
7750.0,487.5,23
7750.0,490.5,21
7750.0,493.5,11
7750.0,496.5,18
7750.0,499.5,20
7750.0,502.5,13
7750.0,505.5,14
7750.0,508.5,9
7750.0,511.5,8
7750.0,514.5,3
7750.0,517.5,5
7750.0,520.5,3
7750.0,523.5,5
7750.0,526.5,4
7750.0,529.5,4
7750.0,532.5,5
7750.0,538.5,5
7750.0,541.5,1
7750.0,544.5,2
7750.0,547.5,1
7750.0,550.5,2
7750.0,553.5,1
7750.0,559.5,4
7750.0,562.5,1
7750.0,568.5,2
7750.0,571.5,2
7750.0,574.5,2
7750.0,577.5,2
7750.0,586.5,1
7750.0,589.5,1
7750.0,595.5,1
7750.0,607.5,1
7750.0,613.5,1
7750.0,622.5,2
7750.0,625.5,2
7750.0,628.5,1
7750.0,634.5,1
7750.0,640.5,2
7750.0,655.5,1
7750.0,661.5,1
7750.0,679.5,1
7750.0,682.5,1
7750.0,685.5,1
7750.0,691.5,1
7750.0,694.5,1
7750.0,697.5,1
7750.0,826.5,1
7750.0,985.5,1
7750.0,1816.5,1
7750.0,1999.5,1
7750.0,2002.5,1
7750.0,2197.5,1
7750.0,2590.5,1
7850.0,205.5,1
7850.0,208.5,1
7850.0,211.5,2
7850.0,214.5,4
7850.0,217.5,3
7850.0,220.5,3
7850.0,223.5,4
7850.0,226.5,2
7850.0,229.5,3
7850.0,232.5,12
7850.0,235.5,17
7850.0,238.5,20
7850.0,241.5,21
7850.0,244.5,20
7850.0,247.5,22
7850.0,250.5,24
7850.0,253.5,12
7850.0,256.5,4
7850.0,259.5,2
7850.0,268.5,2
7850.0,274.5,2
7850.0,277.5,1
7850.0,286.5,4
7850.0,292.5,3
7850.0,295.5,1
7850.0,304.5,2
7850.0,319.5,3
7850.0,322.5,4
7850.0,325.5,10
7850.0,328.5,13
7850.0,331.5,11
7850.0,334.5,14
7850.0,337.5,13
7850.0,340.5,8
7850.0,343.5,4
7850.0,346.5,5
7850.0,349.5,2
7850.0,352.5,1
7850.0,355.5,1
7850.0,361.5,5
7850.0,364.5,1
7850.0,379.5,2
7850.0,382.5,2
7850.0,385.5,2
7850.0,388.5,3
7850.0,391.5,2
7850.0,394.5,1
7850.0,397.5,1
7850.0,400.5,1
7850.0,403.5,3
7850.0,406.5,1
7850.0,409.5,1
7850.0,412.5,5
7850.0,415.5,3
7850.0,418.5,1
7850.0,421.5,2
7850.0,430.5,2
7850.0,433.5,4
7850.0,442.5,1
7850.0,445.5,1
7850.0,451.5,1
7850.0,454.5,2
7850.0,457.5,2
7850.0,463.5,2
7850.0,466.5,3
7850.0,469.5,3
7850.0,472.5,3
7850.0,475.5,2
7850.0,484.5,2
7850.0,487.5,1
7850.0,490.5,1
7850.0,496.5,1
7850.0,631.5,1
7850.0,700.5,1
7850.0,1009.5,1
7850.0,1018.5,1
7850.0,1033.5,1
7850.0,1057.5,1
7850.0,1465.5,1
7850.0,1798.5,1
7850.0,1867.5,1
7850.0,2254.5,1
7850.0,2320.5,1
7850.0,2344.5,1
7950.0,196.5,1
7950.0,205.5,1
7950.0,208.5,2
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,4
7950.0,223.5,5
7950.0,226.5,4
7950.0,229.5,1
7950.0,232.5,1
7950.0,235.5,4
7950.0,238.5,6
7950.0,241.5,6
7950.0,244.5,8
7950.0,247.5,8
7950.0,250.5,8
7950.0,253.5,3
7950.0,256.5,4
7950.0,259.5,1
7950.0,271.5,1
7950.0,280.5,1
7950.0,286.5,2
7950.0,289.5,1
7950.0,292.5,1
7950.0,298.5,1
7950.0,301.5,5
7950.0,304.5,3
7950.0,307.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,4
7950.0,331.5,7
7950.0,334.5,1
7950.0,337.5,5
7950.0,340.5,8
7950.0,343.5,3
7950.0,346.5,2
7950.0,349.5,6
7950.0,352.5,1
7950.0,355.5,3
7950.0,358.5,3
7950.0,361.5,4
7950.0,364.5,8
7950.0,367.5,2
7950.0,370.5,1
7950.0,373.5,2
7950.0,379.5,5
7950.0,382.5,2
7950.0,385.5,7
7950.0,388.5,6
7950.0,391.5,7
7950.0,394.5,8
7950.0,397.5,6
7950.0,400.5,10
7950.0,403.5,5
7950.0,406.5,6
7950.0,409.5,6
7950.0,412.5,3
7950.0,415.5,6
7950.0,418.5,2
7950.0,421.5,5
7950.0,424.5,6
7950.0,427.5,2
7950.0,430.5,3
7950.0,433.5,7
7950.0,436.5,3
7950.0,439.5,4
7950.0,442.5,1
7950.0,445.5,6
7950.0,448.5,10
7950.0,451.5,8
7950.0,454.5,7
7950.0,457.5,5
7950.0,460.5,5
7950.0,463.5,5
7950.0,466.5,2
7950.0,469.5,4
7950.0,472.5,2
7950.0,475.5,2
7950.0,478.5,4
7950.0,481.5,1
7950.0,484.5,2
7950.0,490.5,3
7950.0,493.5,1
7950.0,496.5,2
7950.0,499.5,2
7950.0,502.5,1
7950.0,505.5,3
7950.0,508.5,3
7950.0,511.5,4
7950.0,514.5,4
7950.0,517.5,7
7950.0,520.5,10
7950.0,523.5,5
7950.0,526.5,4
7950.0,529.5,1
7950.0,532.5,2
7950.0,535.5,6
7950.0,538.5,1
7950.0,541.5,3
7950.0,544.5,4
7950.0,550.5,2
7950.0,553.5,3
7950.0,556.5,1
7950.0,559.5,1
7950.0,562.5,1
7950.0,568.5,1
7950.0,589.5,1
7950.0,1102.5,1
7950.0,1735.5,1
7950.0,1900.5,1
7950.0,2506.5,1
8050.0,43.5,1
8050.0,199.5,2
8050.0,202.5,1
8050.0,211.5,1
8050.0,217.5,1
8050.0,226.5,13
8050.0,229.5,9
8050.0,232.5,6
8050.0,235.5,2
8050.0,238.5,4
8050.0,241.5,6
8050.0,244.5,6
8050.0,247.5,8
8050.0,250.5,14
8050.0,253.5,9
8050.0,256.5,7
8050.0,259.5,5
8050.0,265.5,3
