binned_distance,binned_rtt,count
5850.0,187.5,1
5850.0,190.5,6
5850.0,199.5,2
5850.0,208.5,1
5850.0,214.5,1
5850.0,217.5,2
5850.0,220.5,2
5850.0,235.5,4
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,2
5850.0,250.5,1
5850.0,256.5,1
5850.0,262.5,1
5850.0,271.5,1
5850.0,298.5,1
5850.0,310.5,1
5850.0,316.5,1
5850.0,331.5,1
5850.0,334.5,1
5850.0,346.5,1
5850.0,364.5,1
5850.0,367.5,1
5850.0,385.5,1
5850.0,391.5,1
5850.0,400.5,1
5850.0,406.5,2
5850.0,424.5,1
5850.0,439.5,1
5850.0,469.5,1
5850.0,484.5,1
5850.0,772.5,1
5850.0,1648.5,1
5850.0,1840.5,1
5850.0,2656.5,1
5850.0,3127.5,1
5950.0,16.5,1
5950.0,25.5,2
5950.0,37.5,1
5950.0,73.5,2
5950.0,76.5,1
5950.0,106.5,2
5950.0,118.5,3
5950.0,121.5,18
5950.0,124.5,26
5950.0,127.5,28
5950.0,130.5,20
5950.0,133.5,31
5950.0,136.5,31
5950.0,139.5,54
5950.0,142.5,49
5950.0,145.5,64
5950.0,148.5,83
5950.0,151.5,87
5950.0,154.5,138
5950.0,157.5,106
5950.0,160.5,85
5950.0,163.5,77
5950.0,166.5,92
5950.0,169.5,124
5950.0,172.5,120
5950.0,175.5,103
5950.0,178.5,68
5950.0,181.5,54
5950.0,184.5,39
5950.0,187.5,36
5950.0,190.5,24
5950.0,193.5,33
5950.0,196.5,20
5950.0,199.5,21
5950.0,202.5,20
5950.0,205.5,12
5950.0,208.5,3
5950.0,211.5,7
5950.0,214.5,18
5950.0,217.5,19
5950.0,220.5,11
5950.0,223.5,6
5950.0,226.5,1
5950.0,229.5,3
5950.0,232.5,8
5950.0,235.5,14
5950.0,238.5,10
5950.0,241.5,7
5950.0,244.5,6
5950.0,247.5,7
5950.0,250.5,10
5950.0,253.5,3
5950.0,256.5,3
5950.0,259.5,9
5950.0,262.5,8
5950.0,265.5,8
5950.0,268.5,8
5950.0,271.5,11
5950.0,274.5,10
5950.0,277.5,8
5950.0,280.5,9
5950.0,283.5,6
5950.0,286.5,10
5950.0,289.5,13
5950.0,292.5,5
5950.0,295.5,2
5950.0,298.5,5
5950.0,301.5,6
5950.0,304.5,4
5950.0,307.5,4
5950.0,310.5,2
5950.0,313.5,2
5950.0,316.5,3
5950.0,319.5,7
5950.0,322.5,4
5950.0,325.5,5
5950.0,328.5,3
5950.0,331.5,5
5950.0,334.5,2
5950.0,337.5,5
5950.0,340.5,7
5950.0,343.5,4
5950.0,346.5,2
5950.0,349.5,7
5950.0,352.5,2
5950.0,355.5,5
5950.0,358.5,1
5950.0,361.5,2
5950.0,364.5,6
5950.0,367.5,5
5950.0,370.5,5
5950.0,373.5,2
5950.0,376.5,2
5950.0,379.5,2
5950.0,382.5,4
5950.0,385.5,7
5950.0,388.5,11
5950.0,391.5,6
5950.0,394.5,5
5950.0,397.5,6
5950.0,400.5,1
5950.0,403.5,6
5950.0,406.5,5
5950.0,409.5,4
5950.0,412.5,8
5950.0,415.5,6
5950.0,418.5,3
5950.0,421.5,3
5950.0,424.5,2
5950.0,427.5,3
5950.0,430.5,4
5950.0,436.5,1
5950.0,439.5,2
5950.0,445.5,1
5950.0,448.5,1
5950.0,451.5,4
5950.0,454.5,2
5950.0,457.5,1
5950.0,463.5,2
5950.0,469.5,1
5950.0,475.5,1
5950.0,478.5,1
5950.0,481.5,2
5950.0,487.5,2
5950.0,490.5,2
5950.0,496.5,1
5950.0,505.5,1
5950.0,508.5,1
5950.0,511.5,2
5950.0,529.5,1
5950.0,532.5,1
5950.0,550.5,1
5950.0,574.5,1
5950.0,583.5,2
5950.0,589.5,2
5950.0,595.5,1
5950.0,598.5,2
5950.0,619.5,1
5950.0,622.5,1
5950.0,643.5,1
5950.0,676.5,1
5950.0,691.5,2
5950.0,697.5,1
5950.0,703.5,1
5950.0,709.5,2
5950.0,718.5,1
5950.0,721.5,1
5950.0,724.5,1
5950.0,742.5,2
5950.0,748.5,1
5950.0,784.5,2
5950.0,793.5,1
5950.0,796.5,1
5950.0,799.5,1
5950.0,826.5,1
5950.0,835.5,1
5950.0,880.5,2
5950.0,949.5,1
5950.0,973.5,1
5950.0,979.5,1
5950.0,985.5,1
5950.0,988.5,1
5950.0,997.5,1
5950.0,1006.5,2
5950.0,1027.5,1
5950.0,1030.5,1
5950.0,1051.5,1
5950.0,1057.5,1
5950.0,1066.5,1
5950.0,1075.5,1
5950.0,1084.5,1
5950.0,1114.5,1
5950.0,1129.5,1
5950.0,1141.5,1
5950.0,1144.5,1
5950.0,1153.5,2
5950.0,1258.5,2
5950.0,1270.5,1
5950.0,1282.5,1
5950.0,1285.5,1
5950.0,1339.5,1
5950.0,1345.5,1
5950.0,1357.5,1
5950.0,1432.5,1
5950.0,1513.5,1
5950.0,1579.5,1
5950.0,1588.5,1
5950.0,1615.5,1
5950.0,1624.5,2
5950.0,1636.5,1
5950.0,1642.5,1
5950.0,1645.5,1
5950.0,1648.5,1
5950.0,1651.5,1
5950.0,1663.5,4
5950.0,1666.5,5
5950.0,1669.5,2
5950.0,1672.5,1
5950.0,1675.5,3
5950.0,1678.5,2
5950.0,1681.5,3
5950.0,1687.5,2
5950.0,1693.5,1
5950.0,1696.5,2
5950.0,1699.5,2
5950.0,1705.5,1
5950.0,1714.5,2
5950.0,1717.5,1
5950.0,1720.5,2
5950.0,1723.5,3
5950.0,1729.5,1
5950.0,1732.5,2
5950.0,1759.5,1
5950.0,1762.5,1
5950.0,1768.5,1
5950.0,1771.5,1
5950.0,1780.5,1
5950.0,1786.5,1
5950.0,1801.5,1
5950.0,1852.5,1
5950.0,1876.5,1
5950.0,1921.5,1
5950.0,1924.5,1
5950.0,2056.5,1
5950.0,2167.5,1
5950.0,2170.5,1
5950.0,2182.5,1
5950.0,2203.5,1
5950.0,2209.5,1
5950.0,2212.5,1
5950.0,2275.5,2
5950.0,2320.5,1
5950.0,2572.5,1
5950.0,2674.5,1
5950.0,2791.5,1
5950.0,3148.5,1
5950.0,3214.5,1
5950.0,3343.5,1
5950.0,4411.5,1
5950.0,5461.5,1
5950.0,10582.5,1
5950.0,21439.5,1
6050.0,97.5,1
6050.0,106.5,2
6050.0,109.5,2
6050.0,112.5,1
6050.0,115.5,1
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,1
6050.0,136.5,2
6050.0,139.5,4
6050.0,142.5,1
6050.0,145.5,6
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,6
6050.0,157.5,1
6050.0,160.5,3
6050.0,163.5,2
6050.0,166.5,8
6050.0,169.5,13
6050.0,172.5,6
6050.0,175.5,9
6050.0,178.5,6
6050.0,181.5,6
6050.0,184.5,8
6050.0,187.5,4
6050.0,190.5,4
6050.0,193.5,1
6050.0,199.5,1
6050.0,202.5,6
6050.0,205.5,6
6050.0,208.5,1
6050.0,211.5,7
6050.0,214.5,3
6050.0,217.5,4
6050.0,220.5,2
6050.0,223.5,6
6050.0,226.5,2
6050.0,229.5,1
6050.0,232.5,1
6050.0,235.5,2
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,262.5,1
6050.0,271.5,2
6050.0,277.5,1
6050.0,280.5,1
6050.0,295.5,1
6050.0,301.5,2
6050.0,304.5,1
6050.0,313.5,1
6050.0,325.5,1
6050.0,328.5,2
6050.0,355.5,3
6050.0,385.5,1
6050.0,391.5,1
6050.0,409.5,1
6050.0,634.5,1
6050.0,676.5,1
6050.0,766.5,1
6050.0,1210.5,1
6050.0,1492.5,1
6050.0,1675.5,1
6050.0,1708.5,1
6050.0,1714.5,1
6050.0,1843.5,1
6050.0,1939.5,1
6050.0,2203.5,1
6050.0,2242.5,1
6050.0,3316.5,1
6050.0,13630.5,1
6050.0,20377.5,1
6150.0,7.5,21
6150.0,10.5,4
6150.0,13.5,5
6150.0,16.5,7
6150.0,19.5,23
6150.0,22.5,27
6150.0,25.5,8
6150.0,28.5,37
6150.0,31.5,59
6150.0,34.5,41
6150.0,37.5,68
6150.0,40.5,47
6150.0,43.5,31
6150.0,46.5,10
6150.0,49.5,6
6150.0,52.5,5
6150.0,55.5,4
6150.0,58.5,1
6150.0,61.5,3
6150.0,64.5,3
6150.0,67.5,1
6150.0,70.5,1
6150.0,73.5,2
6150.0,76.5,3
6150.0,79.5,1
6150.0,82.5,2
6150.0,85.5,1
6150.0,88.5,4
6150.0,91.5,6
6150.0,94.5,18
6150.0,97.5,27
6150.0,100.5,21
6150.0,103.5,70
6150.0,106.5,151
6150.0,109.5,186
6150.0,112.5,96
6150.0,115.5,80
6150.0,118.5,83
6150.0,121.5,109
6150.0,124.5,66
6150.0,127.5,49
6150.0,130.5,78
6150.0,133.5,154
6150.0,136.5,25
6150.0,139.5,55
6150.0,142.5,52
6150.0,145.5,44
6150.0,148.5,14
6150.0,151.5,73
6150.0,154.5,25
6150.0,157.5,21
6150.0,160.5,73
6150.0,163.5,59
6150.0,166.5,69
6150.0,169.5,65
6150.0,172.5,54
6150.0,175.5,63
6150.0,178.5,36
6150.0,181.5,24
6150.0,184.5,9
6150.0,187.5,9
6150.0,190.5,6
6150.0,193.5,4
6150.0,196.5,6
6150.0,199.5,49
6150.0,202.5,27
6150.0,205.5,21
6150.0,208.5,15
6150.0,211.5,11
6150.0,214.5,16
6150.0,217.5,16
6150.0,220.5,12
6150.0,223.5,23
6150.0,226.5,34
6150.0,229.5,19
6150.0,232.5,4
6150.0,235.5,5
6150.0,238.5,5
6150.0,241.5,6
6150.0,244.5,17
6150.0,247.5,10
6150.0,250.5,26
6150.0,253.5,10
6150.0,256.5,13
6150.0,259.5,37
6150.0,262.5,8
6150.0,265.5,9
6150.0,268.5,6
6150.0,271.5,8
6150.0,274.5,5
6150.0,277.5,2
6150.0,280.5,2
6150.0,283.5,3
6150.0,286.5,1
6150.0,289.5,3
6150.0,292.5,1
6150.0,295.5,3
6150.0,298.5,7
6150.0,304.5,3
6150.0,307.5,4
6150.0,310.5,4
6150.0,313.5,7
6150.0,316.5,9
6150.0,319.5,9
6150.0,322.5,6
6150.0,325.5,10
6150.0,328.5,7
6150.0,331.5,13
6150.0,334.5,5
6150.0,337.5,6
6150.0,340.5,12
6150.0,343.5,4
6150.0,346.5,8
6150.0,349.5,4
6150.0,352.5,3
6150.0,355.5,3
6150.0,358.5,3
6150.0,361.5,2
6150.0,364.5,1
6150.0,373.5,2
6150.0,379.5,2
6150.0,382.5,7
6150.0,385.5,4
6150.0,388.5,3
6150.0,391.5,3
6150.0,394.5,1
6150.0,397.5,3
6150.0,400.5,1
6150.0,403.5,1
6150.0,415.5,2
6150.0,418.5,1
6150.0,421.5,1
6150.0,424.5,1
6150.0,427.5,1
6150.0,430.5,1
6150.0,448.5,1
6150.0,451.5,1
6150.0,454.5,1
6150.0,460.5,1
6150.0,466.5,1
6150.0,469.5,1
6150.0,475.5,1
6150.0,484.5,1
6150.0,517.5,1
6150.0,541.5,1
6150.0,583.5,1
6150.0,721.5,1
6150.0,754.5,1
6150.0,1213.5,1
6150.0,1531.5,1
6150.0,1603.5,1
6150.0,1606.5,2
6150.0,1615.5,1
6150.0,1624.5,1
6150.0,1627.5,5
6150.0,1630.5,3
6150.0,1633.5,1
6150.0,1639.5,1
6150.0,1651.5,2
6150.0,1657.5,1
6150.0,1663.5,2
6150.0,1672.5,1
6150.0,1684.5,2
6150.0,1717.5,1
6150.0,1729.5,1
6150.0,1777.5,1
6150.0,1804.5,1
6150.0,1855.5,1
6150.0,2110.5,1
6150.0,2113.5,1
6150.0,2122.5,1
6150.0,2131.5,1
6150.0,2251.5,1
6150.0,3118.5,1
6150.0,3127.5,1
6150.0,3139.5,1
6150.0,3157.5,1
6150.0,3163.5,2
6150.0,3193.5,1
6150.0,3388.5,1
6150.0,3421.5,1
6150.0,4561.5,1
6150.0,6160.5,1
6150.0,6220.5,1
6150.0,6871.5,1
6150.0,7783.5,1
6150.0,7852.5,1
6150.0,8800.5,1
6150.0,9091.5,1
6150.0,13300.5,1
6150.0,14491.5,1
6250.0,7.5,5
6250.0,94.5,1
6250.0,97.5,3
6250.0,100.5,10
6250.0,103.5,9
6250.0,106.5,30
6250.0,109.5,13
6250.0,112.5,29
6250.0,115.5,17
6250.0,118.5,15
6250.0,121.5,17
6250.0,124.5,16
6250.0,127.5,11
6250.0,130.5,7
6250.0,133.5,12
6250.0,136.5,10
6250.0,139.5,5
6250.0,142.5,7
6250.0,145.5,4
6250.0,148.5,3
6250.0,151.5,3
6250.0,154.5,3
6250.0,157.5,5
6250.0,160.5,4
6250.0,163.5,9
6250.0,166.5,3
6250.0,169.5,2
6250.0,172.5,3
6250.0,175.5,3
6250.0,178.5,2
6250.0,181.5,1
6250.0,187.5,3
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,2
6250.0,220.5,2
6250.0,226.5,1
6250.0,235.5,1
6250.0,241.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,271.5,1
6250.0,274.5,1
6250.0,289.5,1
6250.0,295.5,1
6250.0,310.5,2
6250.0,316.5,1
6250.0,328.5,2
6250.0,334.5,1
6250.0,355.5,1
6250.0,385.5,2
6250.0,388.5,1
6250.0,394.5,1
6250.0,397.5,1
6250.0,403.5,2
6250.0,406.5,1
6250.0,409.5,1
6250.0,415.5,1
6250.0,430.5,1
6250.0,442.5,1
6250.0,595.5,1
6250.0,829.5,2
6250.0,880.5,1
6250.0,910.5,1
6250.0,1090.5,1
6250.0,1294.5,1
6250.0,1357.5,1
6250.0,1489.5,2
6250.0,1543.5,1
6250.0,1612.5,1
6250.0,1615.5,1
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1639.5,1
6250.0,1666.5,1
6250.0,1669.5,1
6250.0,1678.5,1
6250.0,1690.5,1
6250.0,1852.5,1
6250.0,1855.5,1
6250.0,2131.5,1
6250.0,2917.5,1
6250.0,9346.5,1
6350.0,16.5,1
6350.0,46.5,2
6350.0,52.5,2
6350.0,88.5,40
6350.0,91.5,1
6350.0,94.5,5
6350.0,100.5,4
6350.0,103.5,6
6350.0,106.5,7
6350.0,109.5,6
6350.0,112.5,9
6350.0,115.5,13
6350.0,118.5,25
6350.0,121.5,66
6350.0,124.5,87
6350.0,127.5,37
6350.0,130.5,12
6350.0,133.5,18
6350.0,136.5,17
6350.0,139.5,19
6350.0,142.5,46
6350.0,145.5,57
6350.0,148.5,91
6350.0,151.5,109
6350.0,154.5,166
6350.0,157.5,193
6350.0,160.5,210
6350.0,163.5,266
6350.0,166.5,289
6350.0,169.5,268
6350.0,172.5,291
6350.0,175.5,340
6350.0,178.5,313
6350.0,181.5,256
6350.0,184.5,219
6350.0,187.5,200
6350.0,190.5,187
6350.0,193.5,105
6350.0,196.5,81
6350.0,199.5,72
6350.0,202.5,51
6350.0,205.5,47
6350.0,208.5,32
6350.0,211.5,17
6350.0,214.5,21
6350.0,217.5,17
6350.0,220.5,23
6350.0,223.5,25
6350.0,226.5,17
6350.0,229.5,7
6350.0,232.5,11
6350.0,235.5,11
6350.0,238.5,4
6350.0,241.5,5
6350.0,244.5,5
6350.0,247.5,4
6350.0,250.5,4
6350.0,253.5,12
6350.0,256.5,14
6350.0,259.5,31
6350.0,262.5,30
6350.0,265.5,27
6350.0,268.5,36
6350.0,271.5,33
6350.0,274.5,22
6350.0,277.5,18
6350.0,280.5,29
6350.0,283.5,29
6350.0,286.5,26
6350.0,289.5,16
6350.0,292.5,13
6350.0,295.5,17
6350.0,298.5,13
6350.0,301.5,13
6350.0,304.5,8
6350.0,307.5,3
6350.0,310.5,7
6350.0,313.5,5
6350.0,316.5,5
6350.0,319.5,6
6350.0,322.5,10
6350.0,325.5,6
6350.0,328.5,4
6350.0,331.5,1
6350.0,334.5,6
6350.0,337.5,4
6350.0,340.5,4
6350.0,343.5,2
6350.0,346.5,4
6350.0,349.5,2
6350.0,352.5,3
6350.0,355.5,3
6350.0,358.5,6
6350.0,361.5,8
6350.0,364.5,4
6350.0,367.5,3
6350.0,370.5,10
6350.0,373.5,17
6350.0,376.5,8
6350.0,379.5,9
6350.0,382.5,18
6350.0,385.5,29
6350.0,388.5,25
6350.0,391.5,23
6350.0,394.5,17
6350.0,397.5,7
6350.0,400.5,5
6350.0,403.5,6
6350.0,406.5,5
6350.0,409.5,6
6350.0,412.5,3
6350.0,415.5,5
6350.0,418.5,4
6350.0,421.5,7
6350.0,424.5,6
6350.0,427.5,4
6350.0,430.5,1
6350.0,433.5,3
6350.0,436.5,1
6350.0,439.5,1
6350.0,442.5,4
6350.0,445.5,1
6350.0,448.5,1
6350.0,451.5,1
6350.0,454.5,2
6350.0,457.5,1
6350.0,460.5,2
6350.0,463.5,1
6350.0,469.5,1
6350.0,481.5,1
6350.0,484.5,2
6350.0,490.5,3
6350.0,502.5,1
6350.0,514.5,1
6350.0,517.5,2
6350.0,544.5,1
6350.0,631.5,1
6350.0,646.5,1
6350.0,667.5,1
6350.0,676.5,1
6350.0,682.5,1
6350.0,691.5,1
6350.0,697.5,1
6350.0,700.5,1
6350.0,730.5,1
6350.0,757.5,2
6350.0,775.5,1
6350.0,820.5,1
6350.0,850.5,1
6350.0,877.5,1
6350.0,907.5,1
6350.0,949.5,1
6350.0,964.5,1
6350.0,973.5,1
6350.0,979.5,1
6350.0,1060.5,1
6350.0,1093.5,1
6350.0,1117.5,1
6350.0,1129.5,1
6350.0,1150.5,2
6350.0,1189.5,2
6350.0,1210.5,1
6350.0,1225.5,1
6350.0,1249.5,1
6350.0,1312.5,1
6350.0,1321.5,1
6350.0,1333.5,1
6350.0,1453.5,1
6350.0,1471.5,1
6350.0,1486.5,1
6350.0,1495.5,1
6350.0,1558.5,1
6350.0,1615.5,1
6350.0,1618.5,1
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1627.5,2
6350.0,1630.5,1
6350.0,1636.5,1
6350.0,1654.5,1
6350.0,1657.5,1
6350.0,1660.5,1
6350.0,1663.5,1
6350.0,1669.5,1
6350.0,1672.5,1
6350.0,1675.5,1
6350.0,1678.5,1
6350.0,1681.5,1
6350.0,1723.5,1
6350.0,1726.5,1
6350.0,1732.5,1
6350.0,1735.5,1
6350.0,1762.5,1
6350.0,1771.5,1
6350.0,1774.5,2
6350.0,1789.5,1
6350.0,1801.5,1
6350.0,1804.5,1
6350.0,1828.5,1
6350.0,1846.5,1
6350.0,1864.5,1
6350.0,1867.5,2
6350.0,1870.5,1
6350.0,1879.5,1
6350.0,1882.5,1
6350.0,1897.5,1
6350.0,1921.5,1
6350.0,2146.5,1
6350.0,2179.5,1
6350.0,2251.5,1
6350.0,2323.5,1
6350.0,2353.5,1
6350.0,2404.5,1
6350.0,2644.5,1
6350.0,2752.5,1
6350.0,3070.5,1
6350.0,3214.5,1
6350.0,3235.5,1
6350.0,3277.5,2
6350.0,3286.5,1
6350.0,3298.5,2
6350.0,3310.5,1
6350.0,3475.5,1
6350.0,3622.5,1
6350.0,3922.5,1
6350.0,3991.5,1
6350.0,9601.5,1
6350.0,19459.5,1
6350.0,19729.5,1
6350.0,20509.5,1
6350.0,27205.5,1
6350.0,51151.5,1
6450.0,7.5,8
6450.0,10.5,7
6450.0,13.5,3
6450.0,16.5,3
6450.0,19.5,9
6450.0,22.5,12
6450.0,28.5,5
6450.0,31.5,5
6450.0,34.5,4
6450.0,37.5,2
6450.0,40.5,3
6450.0,43.5,3
6450.0,46.5,4
6450.0,49.5,3
6450.0,52.5,1
6450.0,55.5,1
6450.0,61.5,1
6450.0,67.5,1
6450.0,70.5,1
6450.0,85.5,22
6450.0,88.5,21
6450.0,91.5,77
6450.0,94.5,30
6450.0,97.5,42
6450.0,100.5,34
6450.0,103.5,59
6450.0,106.5,90
6450.0,109.5,110
6450.0,112.5,64
6450.0,115.5,41
6450.0,118.5,27
6450.0,121.5,45
6450.0,124.5,32
6450.0,127.5,35
6450.0,130.5,22
6450.0,133.5,36
6450.0,136.5,21
6450.0,139.5,27
6450.0,142.5,36
6450.0,145.5,38
6450.0,148.5,29
6450.0,151.5,43
6450.0,154.5,33
6450.0,157.5,25
6450.0,160.5,17
6450.0,163.5,17
6450.0,166.5,18
6450.0,169.5,16
6450.0,172.5,22
6450.0,175.5,11
6450.0,178.5,20
6450.0,181.5,14
6450.0,184.5,12
6450.0,187.5,12
6450.0,190.5,9
6450.0,193.5,16
6450.0,196.5,6
6450.0,199.5,4
6450.0,202.5,10
6450.0,205.5,6
6450.0,208.5,3
6450.0,211.5,6
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,2
6450.0,229.5,4
6450.0,232.5,2
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,4
6450.0,247.5,1
6450.0,250.5,2
6450.0,256.5,4
6450.0,259.5,2
6450.0,265.5,3
6450.0,268.5,2
6450.0,271.5,3
6450.0,274.5,5
6450.0,277.5,1
6450.0,280.5,4
6450.0,283.5,4
6450.0,286.5,6
6450.0,289.5,1
6450.0,292.5,1
6450.0,295.5,2
6450.0,298.5,4
6450.0,301.5,1
6450.0,307.5,2
6450.0,310.5,1
6450.0,316.5,2
6450.0,319.5,2
6450.0,325.5,2
6450.0,331.5,3
6450.0,337.5,4
6450.0,343.5,1
6450.0,346.5,1
6450.0,349.5,1
6450.0,352.5,1
6450.0,355.5,2
6450.0,358.5,1
6450.0,370.5,2
6450.0,379.5,1
6450.0,385.5,1
6450.0,388.5,2
6450.0,391.5,1
6450.0,394.5,1
6450.0,409.5,1
6450.0,418.5,1
6450.0,424.5,2
6450.0,436.5,1
6450.0,439.5,1
6450.0,448.5,1
6450.0,451.5,1
6450.0,469.5,1
6450.0,508.5,1
6450.0,517.5,1
6450.0,523.5,1
6450.0,526.5,1
6450.0,556.5,1
6450.0,559.5,1
6450.0,601.5,1
6450.0,658.5,1
6450.0,661.5,1
6450.0,700.5,1
6450.0,703.5,1
6450.0,766.5,1
6450.0,820.5,1
6450.0,844.5,1
6450.0,937.5,1
6450.0,1015.5,1
6450.0,1108.5,1
6450.0,1120.5,1
6450.0,1138.5,1
6450.0,1150.5,1
6450.0,1219.5,1
6450.0,1249.5,1
6450.0,1297.5,1
6450.0,1303.5,1
6450.0,1423.5,1
6450.0,1522.5,1
6450.0,1540.5,1
6450.0,1543.5,1
6450.0,1552.5,1
6450.0,1558.5,1
6450.0,1600.5,1
6450.0,1606.5,1
6450.0,1621.5,1
6450.0,1624.5,1
6450.0,1627.5,1
6450.0,1633.5,1
6450.0,1636.5,2
6450.0,1639.5,2
6450.0,1642.5,1
6450.0,1648.5,1
6450.0,1651.5,1
6450.0,1654.5,2
6450.0,1657.5,1
6450.0,1660.5,1
6450.0,1669.5,1
6450.0,1681.5,1
6450.0,1684.5,1
6450.0,1690.5,1
6450.0,1699.5,2
6450.0,1702.5,1
6450.0,1705.5,2
6450.0,1714.5,1
6450.0,1723.5,1
6450.0,1726.5,2
6450.0,1729.5,1
6450.0,1846.5,1
6450.0,1885.5,1
6450.0,2110.5,2
6450.0,2194.5,1
6450.0,2848.5,1
6450.0,3163.5,1
6450.0,3166.5,2
6450.0,3205.5,1
6450.0,3301.5,1
6450.0,8725.5,1
6450.0,8746.5,1
6450.0,9037.5,1
6450.0,9220.5,1
6450.0,9427.5,1
6450.0,9475.5,1
6450.0,9571.5,1
6450.0,9820.5,1
6450.0,9895.5,1
6450.0,11074.5,1
6450.0,13069.5,1
6450.0,15622.5,1
6550.0,10.5,1
6550.0,13.5,1
6550.0,22.5,2
6550.0,31.5,1
6550.0,34.5,1
6550.0,37.5,1
6550.0,67.5,1
6550.0,79.5,1
6550.0,85.5,4
6550.0,88.5,1
6550.0,91.5,26
6550.0,94.5,31
6550.0,97.5,30
6550.0,100.5,55
6550.0,103.5,62
6550.0,106.5,43
6550.0,109.5,30
6550.0,112.5,39
6550.0,115.5,28
6550.0,118.5,24
6550.0,121.5,13
6550.0,124.5,25
6550.0,127.5,16
6550.0,130.5,16
6550.0,133.5,12
6550.0,136.5,12
6550.0,139.5,8
6550.0,142.5,9
6550.0,145.5,18
6550.0,148.5,18
6550.0,151.5,16
6550.0,154.5,18
6550.0,157.5,22
6550.0,160.5,23
6550.0,163.5,18
6550.0,166.5,45
6550.0,169.5,48
6550.0,172.5,50
6550.0,175.5,45
6550.0,178.5,44
6550.0,181.5,25
6550.0,184.5,25
6550.0,187.5,13
6550.0,190.5,10
6550.0,193.5,11
6550.0,196.5,4
6550.0,199.5,1
6550.0,202.5,7
6550.0,205.5,7
6550.0,208.5,7
6550.0,211.5,10
6550.0,214.5,5
6550.0,217.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,226.5,4
6550.0,244.5,1
6550.0,247.5,15
6550.0,250.5,9
6550.0,253.5,12
6550.0,259.5,1
6550.0,262.5,4
6550.0,265.5,4
6550.0,268.5,1
6550.0,271.5,2
6550.0,277.5,2
6550.0,283.5,1
6550.0,295.5,4
6550.0,301.5,1
6550.0,304.5,2
6550.0,307.5,1
6550.0,313.5,2
6550.0,316.5,3
6550.0,319.5,2
6550.0,337.5,1
6550.0,340.5,2
6550.0,346.5,2
6550.0,349.5,1
6550.0,352.5,1
6550.0,355.5,2
6550.0,358.5,2
6550.0,361.5,1
6550.0,364.5,2
6550.0,367.5,1
6550.0,370.5,1
6550.0,373.5,2
6550.0,376.5,6
6550.0,382.5,1
6550.0,385.5,1
6550.0,388.5,3
6550.0,391.5,2
6550.0,394.5,1
6550.0,403.5,1
6550.0,409.5,1
6550.0,412.5,1
6550.0,418.5,1
6550.0,427.5,1
6550.0,1105.5,1
6550.0,1261.5,1
6550.0,1357.5,1
6550.0,1468.5,1
6550.0,1555.5,1
6550.0,1561.5,1
6550.0,1597.5,1
6550.0,1606.5,1
6550.0,1618.5,1
6550.0,1624.5,1
6550.0,1627.5,2
6550.0,1630.5,1
6550.0,1639.5,3
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1654.5,3
6550.0,1657.5,1
6550.0,1663.5,2
6550.0,1666.5,4
6550.0,1669.5,3
6550.0,1672.5,3
6550.0,1678.5,2
6550.0,1681.5,2
6550.0,1684.5,5
6550.0,1687.5,1
6550.0,1690.5,3
6550.0,1693.5,4
6550.0,1699.5,1
6550.0,1702.5,1
6550.0,1705.5,1
6550.0,1711.5,1
6550.0,1717.5,1
6550.0,1723.5,1
6550.0,1729.5,2
6550.0,1732.5,1
6550.0,1744.5,1
6550.0,1753.5,1
6550.0,1756.5,1
6550.0,1786.5,1
6550.0,1792.5,1
6550.0,1804.5,1
6550.0,1831.5,1
6550.0,1873.5,1
6550.0,1882.5,1
6550.0,2011.5,1
6550.0,2095.5,1
6550.0,2116.5,1
6550.0,2176.5,1
6550.0,2188.5,1
6550.0,2761.5,1
6550.0,2773.5,1
6550.0,2794.5,1
6550.0,3154.5,1
6550.0,3166.5,2
6550.0,3175.5,1
6550.0,3295.5,1
6550.0,3319.5,1
6550.0,3331.5,1
6550.0,3370.5,1
6550.0,3556.5,1
6550.0,6154.5,1
6550.0,7384.5,1
6550.0,9298.5,1
6550.0,9622.5,1
6550.0,15664.5,1
6550.0,19630.5,1
6550.0,28741.5,1
6550.0,28882.5,1
6550.0,37282.5,1
6550.0,37828.5,1
6650.0,7.5,1
6650.0,10.5,3
6650.0,16.5,7
6650.0,19.5,6
6650.0,22.5,5
6650.0,25.5,5
6650.0,28.5,14
6650.0,31.5,53
6650.0,34.5,29
6650.0,37.5,60
6650.0,40.5,32
6650.0,43.5,11
6650.0,46.5,6
6650.0,49.5,2
6650.0,52.5,1
6650.0,55.5,5
