rtt,perc_gte
46.082,0.7382457846952011
46.083,0.7381917423259836
46.089,0.7381647211413749
46.095,0.7381376999567661
46.099,0.7381106787721574
46.108,0.7380836575875487
46.115,0.73805663640294
46.116,0.7380296152183312
46.12,0.7380025940337225
46.122,0.737948551664505
46.129,0.7379215304798963
46.131,0.7378945092952875
46.133,0.7378674881106788
46.136,0.7378404669260701
46.139,0.7378134457414613
46.14,0.7377864245568526
46.141,0.7377594033722439
46.142,0.7377323821876351
46.147,0.7377053610030264
46.151,0.7376783398184177
46.152,0.737651318633809
46.153,0.7376242974492002
46.159,0.7375972762645915
46.163,0.7375702550799828
46.169,0.7375162127107653
46.17,0.7374891915261566
46.176,0.7374621703415478
46.18,0.7374351491569391
46.185,0.7373811067877216
46.192,0.7373270644185042
46.193,0.7373000432338954
46.194,0.7372730220492867
46.197,0.737246000864678
46.199,0.7372189796800692
46.204,0.7371919584954605
46.214,0.7371649373108518
46.236,0.737137916126243
46.237,0.7371108949416343
46.238,0.7370838737570256
46.249,0.7370568525724168
46.266,0.7370298313878081
46.268,0.7369757890185906
46.275,0.7369487678339819
46.279,0.7369217466493732
46.281,0.7368947254647644
46.283,0.7368677042801557
46.292,0.736840683095547
46.306,0.7368136619109382
46.309,0.7367866407263295
46.313,0.7367596195417208
46.322,0.736732598357112
46.328,0.7366785559878946
46.329,0.7366515348032858
46.331,0.7366245136186771
46.345,0.7365974924340684
46.369,0.7365704712494596
46.39,0.7365434500648509
46.393,0.7365164288802422
46.397,0.7364894076956334
46.41,0.7364623865110247
46.432,0.736435365326416
46.444,0.7364083441418072
46.452,0.7363813229571985
46.458,0.7363543017725898
46.459,0.736327280587981
46.465,0.7363002594033723
46.472,0.7362732382187636
46.481,0.7362462170341548
46.482,0.7361921746649374
46.505,0.7361651534803286
46.509,0.7361381322957199
46.514,0.7361111111111112
46.516,0.7360840899265024
46.519,0.7360570687418937
46.521,0.736030047557285
46.524,0.7360030263726762
46.533,0.7359760051880675
46.537,0.7359489840034588
46.539,0.73592196281885
46.54,0.7358949416342413
46.544,0.7358408992650238
46.547,0.7358138780804151
46.548,0.7357868568958064
46.55,0.7357598357111976
46.551,0.7357057933419802
46.552,0.7356787721573714
46.556,0.735624729788154
46.557,0.7355977086035452
46.558,0.7355706874189365
46.561,0.7355436662343278
46.573,0.735516645049719
46.574,0.7354896238651103
46.584,0.7354626026805016
46.587,0.7354355814958928
46.591,0.7354085603112841
46.599,0.7353815391266754
46.601,0.7353274967574579
46.611,0.7353004755728492
46.621,0.7352734543882404
46.625,0.735219412019023
46.64,0.7351923908344142
46.642,0.7351653696498055
46.655,0.7351383484651968
46.659,0.735111327280588
46.66,0.7350572849113706
46.661,0.7350302637267618
46.662,0.7350032425421531
46.666,0.7349762213575444
46.678,0.7349221789883269
46.699,0.7348951578037182
46.706,0.7348681366191094
46.72,0.7348411154345007
46.721,0.734814094249892
46.736,0.7347870730652832
46.739,0.7347600518806745
46.751,0.7347330306960658
46.752,0.734706009511457
46.754,0.7346789883268483
46.763,0.7346519671422396
46.767,0.7346249459576308
46.771,0.7345979247730221
46.772,0.7345709035884134
46.784,0.7345438824038046
46.786,0.7345168612191959
46.791,0.7344898400345872
46.793,0.7344628188499784
46.798,0.734408776480761
46.799,0.7343817552961522
46.8,0.7343277129269348
46.802,0.734300691742326
46.805,0.7342736705577173
46.816,0.7342466493731086
46.819,0.7342196281884998
46.843,0.7341926070038911
46.861,0.7341655858192824
46.864,0.7341385646346736
46.873,0.7341115434500649
46.886,0.7340845222654562
46.911,0.7340575010808474
46.912,0.7340304798962387
46.917,0.73400345871163
46.921,0.7339764375270212
46.923,0.7339494163424125
46.927,0.7339223951578038
46.93,0.7338413316039776
46.935,0.7338143104193688
46.943,0.7337872892347601
46.957,0.7337602680501514
46.972,0.7337332468655426
46.977,0.7337062256809339
46.986,0.7336792044963252
46.992,0.7336521833117164
46.993,0.7336251621271077
47.011,0.733598140942499
47.032,0.7335711197578902
47.036,0.7335440985732815
47.045,0.7335170773886728
47.052,0.733490056204064
47.055,0.7334630350194553
47.063,0.7334360138348466
47.081,0.7334089926502378
47.083,0.7333819714656291
47.085,0.7333549502810204
47.098,0.7333279290964116
47.114,0.7333009079118029
47.137,0.7332738867271942
47.148,0.7332468655425854
47.161,0.7332198443579767
47.174,0.733192823173368
47.184,0.7331658019887592
47.194,0.7331387808041505
47.202,0.7331117596195418
47.228,0.733084738434933
47.242,0.7330577172503243
47.244,0.7330306960657156
47.247,0.7330036748811068
47.251,0.7329766536964981
47.253,0.7329496325118894
47.262,0.7329226113272806
47.268,0.7328955901426719
47.292,0.7328685689580632
47.294,0.7328415477734544
47.295,0.7328145265888457
47.296,0.732787505404237
47.298,0.7327604842196282
47.303,0.7327334630350195
47.305,0.7327064418504108
47.309,0.732679420665802
47.316,0.7326523994811933
47.322,0.7326253782965846
47.324,0.7325983571119759
47.325,0.7325713359273671
47.331,0.7325443147427584
47.339,0.7325172935581497
47.348,0.7324902723735409
47.352,0.7324632511889322
47.354,0.7324362300043235
47.364,0.7324092088197147
47.365,0.732382187635106
47.37,0.7323551664504973
47.371,0.7323281452658885
47.375,0.732274102896671
47.377,0.7322200605274536
47.387,0.7321930393428449
47.391,0.7321660181582361
47.392,0.7321389969736274
47.393,0.7321119757890187
47.408,0.7320849546044099
47.422,0.7320309122351925
47.423,0.7320038910505837
47.424,0.731976869865975
47.443,0.7319498486813663
47.453,0.7319228274967575
47.457,0.7318958063121488
47.463,0.7318417639429313
47.465,0.7317877215737139
47.466,0.7317607003891051
47.479,0.7317336792044964
47.481,0.7316796368352789
47.486,0.7316526156506702
47.488,0.7316255944660615
47.496,0.7315985732814527
47.498,0.731571552096844
47.521,0.7315445309122353
47.55,0.7314904885430178
47.552,0.7314634673584091
47.56,0.7314364461738003
47.564,0.7314094249891916
47.566,0.7313553826199741
47.569,0.7313283614353654
47.571,0.7313013402507567
47.573,0.7312743190661479
47.58,0.7312472978815392
47.581,0.7312202766969305
47.587,0.7311932555123217
47.588,0.731166234327713
47.592,0.7311392131431043
47.595,0.7311121919584955
47.597,0.7310851707738868
47.598,0.7310581495892781
47.599,0.7310311284046693
47.612,0.7309770860354519
47.615,0.7309500648508431
47.618,0.7308960224816257
47.619,0.7308690012970169
47.62,0.7308419801124082
47.622,0.7308149589277995
47.64,0.7307879377431907
47.643,0.730760916558582
47.649,0.7307338953739733
47.65,0.7307068741893645
47.652,0.7306798530047558
47.654,0.7306528318201471
47.66,0.7306258106355383
47.67,0.7305987894509296
47.676,0.7305717682663209
47.69,0.7305447470817121
47.691,0.7305177258971034
47.696,0.7304907047124947
47.698,0.7304636835278859
47.699,0.7304366623432772
47.71,0.7304096411586685
47.716,0.730355598789451
47.728,0.7303285776048423
47.731,0.7302745352356248
47.733,0.7302475140510161
47.737,0.7302204928664073
47.738,0.7301934716817986
47.741,0.7301664504971899
47.742,0.7301394293125811
47.744,0.7301124081279724
47.748,0.7300853869433637
47.75,0.7300583657587549
47.753,0.7300313445741462
47.761,0.7300043233895375
47.769,0.7299773022049287
47.772,0.72995028102032
47.787,0.7299232598357113
47.789,0.7298962386511025
47.79,0.7298692174664938
47.792,0.7298421962818851
47.795,0.7298151750972763
47.797,0.7297881539126676
47.799,0.7297341115434501
47.801,0.7297070903588414
47.804,0.7296800691742327
47.808,0.7296530479896239
47.812,0.7295990056204065
47.813,0.7295719844357977
47.815,0.729544963251189
47.818,0.7295179420665803
47.829,0.7294909208819715
47.84,0.7294098573281453
47.844,0.7293828361435366
47.845,0.7293558149589279
47.849,0.7293287937743191
47.851,0.7292747514051017
47.865,0.7292477302204929
47.87,0.7292207090358842
47.878,0.7291936878512755
47.888,0.7291666666666667
47.897,0.729139645482058
47.906,0.7291126242974493
47.908,0.7290856031128405
47.911,0.7290585819282318
47.919,0.7290315607436231
47.926,0.7290045395590143
47.927,0.7289775183744056
47.934,0.7289504971897969
47.94,0.7289234760051881
47.942,0.7288964548205794
47.958,0.7288694336359707
47.966,0.7288424124513619
47.967,0.7288153912667532
47.977,0.7287883700821445
47.983,0.7287613488975357
47.989,0.728734327712927
47.992,0.7287073065283183
47.995,0.7286802853437095
47.996,0.7286262429744921
47.998,0.7285992217898833
47.999,0.7285722006052746
48.006,0.7285451794206659
48.014,0.7285181582360571
48.016,0.7284911370514484
48.028,0.7284641158668397
48.03,0.728437094682231
48.031,0.7284100734976222
48.037,0.7283830523130135
48.068,0.7283560311284047
48.074,0.728329009943796
48.081,0.7283019887591873
48.083,0.7282749675745785
48.085,0.7282479463899698
48.09,0.7282209252053611
48.094,0.7281939040207523
48.104,0.7281668828361436
48.108,0.7281398616515349
48.119,0.7281128404669261
48.125,0.7280858192823174
48.126,0.7280587980977087
48.127,0.7280317769131
48.132,0.7280047557284912
48.143,0.7279777345438825
48.148,0.7279507133592737
48.15,0.727923692174665
48.152,0.7278966709900563
48.165,0.7278696498054475
48.175,0.7278426286208388
48.177,0.7278156074362301
48.178,0.7277885862516213
48.182,0.7277615650670126
48.183,0.7277345438824039
48.189,0.7277075226977952
48.201,0.7276805015131864
48.202,0.7276534803285777
48.204,0.727626459143969
48.206,0.7275994379593602
48.216,0.7275724167747515
48.222,0.7275453955901428
48.233,0.727518374405534
48.234,0.7274913532209253
48.243,0.7274643320363166
48.252,0.7274373108517078
48.255,0.7273832684824904
48.263,0.7273562472978816
48.278,0.7273292261132729
48.28,0.7273022049286642
48.286,0.7272751837440554
48.288,0.7272481625594467
48.294,0.727221141374838
48.299,0.7271941201902292
48.307,0.7271670990056205
48.311,0.7271400778210118
48.314,0.727113056636403
48.321,0.7270860354517943
48.325,0.7270590142671856
48.328,0.7270319930825768
48.329,0.7270049718979681
48.334,0.7269779507133594
48.337,0.7269509295287506
48.338,0.7269239083441419
48.345,0.7268698659749244
48.351,0.7268428447903157
48.361,0.726815823605707
48.368,0.7267888024210982
48.369,0.7267617812364895
48.37,0.7267347600518808
48.371,0.726707738867272
48.385,0.7266807176826633
48.386,0.7266536964980546
48.393,0.7266266753134458
48.407,0.7265996541288371
48.412,0.7265456117596195
48.415,0.7265185905750108
48.458,0.726491569390402
48.465,0.7264645482057933
48.478,0.7264375270211846
48.482,0.7264105058365758
48.488,0.7263834846519671
48.493,0.7263564634673584
48.495,0.7263024210981409
48.498,0.7262753999135322
48.502,0.7262483787289234
48.504,0.7262213575443147
48.512,0.726194336359706
48.515,0.7261673151750972
48.521,0.7261402939904885
48.527,0.7261132728058798
48.539,0.726086251621271
48.547,0.7260592304366623
48.551,0.7260322092520536
48.552,0.7260051880674449
48.559,0.7259781668828361
48.561,0.7259511456982274
48.564,0.7259241245136187
48.566,0.7258971033290099
48.572,0.7258700821444012
48.575,0.7258430609597925
48.577,0.7258160397751837
48.582,0.725789018590575
48.586,0.7257619974059663
48.601,0.7257349762213575
48.603,0.7257079550367488
48.613,0.72568093385214
48.647,0.7256539126675313
48.648,0.7256268914829226
48.651,0.7255998702983139
48.658,0.7255728491137051
48.661,0.7255458279290964
48.666,0.7255188067444877
48.669,0.7254917855598789
48.674,0.7254647643752702
48.676,0.7254377431906615
48.683,0.7254107220060527
48.687,0.725383700821444
48.689,0.7253566796368353
48.713,0.7253296584522265
48.722,0.7253026372676178
48.726,0.7252756160830091
48.736,0.7252485948984003
48.737,0.7252215737137916
48.744,0.7251945525291829
48.747,0.7251675313445741
48.758,0.7251405101599654
48.772,0.7251134889753567
48.788,0.7250864677907479
48.789,0.7250594466061392
48.792,0.7250324254215305
48.796,0.724978383052313
48.797,0.7249513618677043
48.8,0.7249243406830955
48.804,0.7248973194984868
48.805,0.7248702983138781
48.84,0.7248432771292693
48.854,0.7248162559446606
48.872,0.7247892347600519
48.879,0.7247622135754431
48.887,0.7247351923908344
48.89,0.7247081712062257
48.894,0.7246811500216169
48.902,0.7246541288370082
48.903,0.7246271076523995
48.915,0.7246000864677907
48.926,0.724573065283182
48.946,0.7245460440985733
48.951,0.7245190229139645
48.954,0.7244920017293558
48.957,0.7244649805447471
48.975,0.7244379593601383
48.988,0.7244109381755296
48.993,0.7243839169909209
48.994,0.7243568958063121
48.996,0.7243298746217034
49.006,0.7243028534370947
49.008,0.7242758322524859
49.018,0.7242488110678772
49.024,0.7242217898832685
49.03,0.724167747514051
49.042,0.7241407263294423
49.075,0.7241137051448335
49.084,0.7240866839602248
49.095,0.7240596627756161
49.107,0.7240326415910073
49.108,0.7240056204063986
49.112,0.7239785992217899
49.114,0.7239245568525724
49.136,0.7238975356679637
49.138,0.7238705144833549
49.143,0.7238434932987462
49.146,0.7237894509295287
49.149,0.72376242974492
49.168,0.7237083873757025
49.177,0.7236813661910938
49.196,0.7236543450064851
49.198,0.7236273238218763
49.206,0.7236003026372676
49.207,0.7235732814526589
49.215,0.7235462602680501
49.226,0.7235192390834414
49.233,0.7234922178988327
49.234,0.7234651967142239
49.243,0.7234381755296152
49.252,0.7234111543450065
49.271,0.7233841331603977
49.283,0.723357111975789
49.285,0.7233300907911803
49.286,0.7233030696065715
49.287,0.7232760484219628
49.292,0.7232490272373541
49.301,0.7232220060527453
49.302,0.7231949848681366
49.31,0.7231679636835279
49.312,0.7231409424989191
49.32,0.7231139213143104
49.327,0.7230869001297017
49.334,0.7230598789450929
49.349,0.7230328577604842
49.356,0.7230058365758755
49.365,0.7229788153912667
49.403,0.722951794206658
49.41,0.7228977518374405
49.411,0.7228707306528318
49.412,0.7228166882836143
49.433,0.7227896670990056
49.436,0.7227626459143969
49.456,0.7227356247297881
49.461,0.7227086035451794
49.462,0.7226815823605707
49.467,0.7226545611759619
49.486,0.7226275399913532
49.495,0.7226005188067445
49.535,0.7225734976221357
49.537,0.722546476437527
49.549,0.7224924340683095
49.555,0.7224654128837008
49.562,0.7224383916990921
49.573,0.7224113705144833
49.601,0.7223843493298746
49.611,0.7223573281452659
49.629,0.7223303069606571
49.63,0.7223032857760484
49.637,0.7222762645914397
49.641,0.7222492434068309
49.643,0.7222222222222222
49.65,0.7221952010376135
49.661,0.7221681798530047
49.673,0.722141158668396
49.688,0.7220871162991785
49.704,0.7220600951145698
49.714,0.7220330739299611
49.744,0.7220060527453523
49.757,0.7219790315607436
49.763,0.7219520103761349
49.769,0.7219249891915261
49.776,0.7218979680069174
49.798,0.7218709468223087
49.822,0.7218439256377
49.823,0.7218169044530912
49.828,0.7217898832684825
49.85,0.7217628620838737
49.871,0.721735840899265
49.872,0.7217088197146563
49.873,0.7216817985300475
49.874,0.7216547773454388
49.903,0.7216277561608301
49.909,0.7216007349762213
49.917,0.7215737137916126
49.936,0.7215466926070039
49.938,0.7215196714223951
49.942,0.7214926502377864
49.956,0.7214656290531777
49.963,0.721438607868569
49.967,0.7214115866839602
49.972,0.7213845654993515
49.974,0.7213575443147427
49.978,0.721330523130134
49.983,0.7213035019455253
50.017,0.7212764807609165
50.024,0.7212494595763078
50.028,0.7212224383916991
50.055,0.7211954172070904
50.067,0.7211683960224816
50.069,0.7211413748378729
50.07,0.7210873324686554
50.076,0.7210603112840467
50.095,0.721033290099438
50.096,0.7210062689148292
50.109,0.7209792477302205
50.12,0.7209522265456118
50.123,0.720925205361003
50.145,0.7208981841763943
50.153,0.7208711629917856
50.17,0.7208441418071768
50.177,0.7208171206225681
50.181,0.7207900994379594
50.199,0.7207630782533506
50.213,0.7207360570687419
50.228,0.7207090358841332
50.275,0.7206820146995244
50.289,0.7206549935149157
50.295,0.720627972330307
50.308,0.7206009511456982
50.347,0.7205739299610895
50.36,0.7205469087764808
50.362,0.720519887591872
50.373,0.7204928664072633
50.385,0.7204658452226546
50.387,0.7204388240380458
50.39,0.7204118028534371
50.418,0.7203847816688284
50.426,0.7203577604842196
50.458,0.7203307392996109
50.474,0.7203037181150022
50.477,0.7202766969303934
50.48,0.7202496757457847
50.487,0.720222654561176
50.493,0.7201956333765672
50.503,0.7201686121919585
50.52,0.7201415910073498
50.526,0.720114569822741
50.53,0.7200875486381323
50.545,0.7200605274535236
50.555,0.7200335062689148
50.572,0.7200064850843061
50.581,0.7199794638996974
50.582,0.7199524427150886
50.6,0.7199254215304799
50.625,0.7198984003458712
50.633,0.7198713791612624
50.645,0.7198443579766537
50.651,0.719817336792045
50.652,0.7197903156074362
50.662,0.7197632944228275
50.665,0.7197362732382188
50.666,0.71970925205361
50.679,0.7196822308690013
50.682,0.7196552096843926
50.692,0.7196281884997838
50.696,0.7196011673151751
50.699,0.7195741461305664
50.703,0.7195471249459576
50.705,0.7195201037613489
50.725,0.7194930825767402
50.73,0.7194660613921314
50.733,0.719412019022914
50.741,0.7193849978383052
50.745,0.7193579766536965
50.762,0.7193309554690878
50.776,0.719303934284479
50.777,0.7192769130998703
50.793,0.7192498919152616
50.798,0.7192228707306528
50.803,0.7191958495460441
50.81,0.7191688283614354
50.821,0.7191418071768266
50.825,0.7191147859922179
50.831,0.7190607436230004
50.834,0.7190337224383917
50.836,0.719006701253783
50.839,0.7189526588845655
50.841,0.7189256376999568
50.844,0.718898616515348
50.855,0.7188715953307393
50.856,0.7188445741461306
50.887,0.7188175529615218
50.892,0.7187635105923044
50.894,0.7186824470384782
50.905,0.7186554258538694
50.911,0.7186284046692607
50.928,0.718601383484652
50.959,0.7185743623000432
50.962,0.7185473411154345
50.964,0.7185203199308258
50.969,0.718493298746217
50.978,0.7184662775616083
50.98,0.7184392563769996
50.982,0.7184122351923908
50.986,0.7183852140077821
50.996,0.7183581928231734
50.997,0.7183311716385646
51.019,0.7183041504539559
51.043,0.7182771292693472
51.044,0.7182501080847384
51.047,0.7182230869001297
51.057,0.718196065715521
51.081,0.7181690445309122
51.083,0.7181420233463035
51.087,0.7181150021616948
51.098,0.718087980977086
51.1,0.7180609597924773
51.11,0.7180339386078686
51.111,0.7180069174232598
51.127,0.7179798962386511
51.145,0.7179258538694336
51.168,0.7178988326848249
51.172,0.7178718115002162
51.174,0.7178447903156074
51.175,0.7178177691309987
51.184,0.71779074794639
51.187,0.7177637267617812
51.195,0.7177367055771725
51.2,0.7177096843925638
51.209,0.717682663207955
51.224,0.7176556420233463
51.228,0.7176286208387376
51.239,0.7176015996541288
51.241,0.7175745784695201
51.291,0.7175475572849114
51.295,0.7175205361003026
51.304,0.7174935149156939
51.314,0.7174664937310852
51.32,0.7174394725464764
51.333,0.7174124513618677
51.335,0.717385430177259
51.337,0.7173584089926502
51.342,0.7173313878080415
51.345,0.7173043666234328
51.349,0.717277345438824
51.365,0.7172503242542153
51.373,0.7172233030696066
51.396,0.7171962818849978
51.428,0.7171692607003891
51.437,0.7171422395157804
51.439,0.7171152183311716
51.443,0.7170881971465629
51.448,0.7170611759619542
51.489,0.7170341547773454
51.518,0.7170071335927367
51.519,0.716980112408128
51.522,0.7169530912235192
51.537,0.7169260700389105
51.547,0.7168990488543018
51.559,0.716872027669693
51.564,0.7168450064850843
51.594,0.7168179853004756
51.597,0.7167909641158668
51.602,0.7167099005620406
51.63,0.7166828793774319
51.635,0.7166558581928232
51.678,0.7166288370082144
51.69,0.7166018158236057
51.694,0.716574794638997
51.702,0.7165477734543882
51.717,0.7165207522697795
51.72,0.7164937310851708
51.727,0.716466709900562
51.729,0.7164396887159533
51.737,0.7164126675313446
51.739,0.7163856463467358
51.765,0.7163586251621271
51.781,0.7163316039775184
51.784,0.7162775616083009
51.812,0.7162505404236922
51.822,0.7162235192390835
51.827,0.7161964980544747
51.836,0.716169476869866
51.845,0.7161424556852573
51.847,0.7161154345006485
51.866,0.7160884133160398
51.898,0.7160343709468223
51.916,0.7160073497622136
51.917,0.7159803285776049
51.921,0.7159533073929961
51.937,0.7159262862083874
51.94,0.7158992650237787
51.942,0.7158722438391699
51.976,0.7158452226545612
51.977,0.7158182014699525
51.979,0.7157911802853437
51.98,0.715764159100735
51.986,0.7157371379161263
51.994,0.7157101167315175
52.002,0.7156830955469088
52.003,0.7156560743623
52.005,0.7156290531776913
52.019,0.7156020319930826
52.047,0.7155750108084739
52.053,0.7155479896238651
52.056,0.7155209684392564
52.067,0.7154939472546477
52.07,0.7154669260700389
52.072,0.7154399048854302
52.082,0.7154128837008215
52.091,0.7153858625162127
52.107,0.715358841331604
52.114,0.7153318201469953
52.119,0.7153047989623865
52.13,0.7152777777777778
52.132,0.7152507565931691
52.159,0.7152237354085603
52.166,0.7151967142239516
52.18,0.7151426718547341
52.194,0.7151156506701254
52.201,0.7150886294855167
52.206,0.7150616083009079
52.234,0.7150345871162992
52.252,0.7150075659316905
52.306,0.7149805447470817
52.319,0.714953523562473
52.32,0.7149265023778643
52.324,0.7148994811932555
52.333,0.7148724600086468
52.347,0.7148454388240381
52.352,0.7148184176394293
52.371,0.7147913964548206
52.374,0.7147643752702119
52.385,0.7147103329009944
52.395,0.7146833117163857
52.404,0.7146292693471682
52.42,0.7146022481625595
52.462,0.7145752269779507
52.465,0.714548205793342
52.474,0.7145211846087333
52.505,0.7144941634241245
52.506,0.7144671422395158
52.525,0.7144401210549071
52.527,0.7144130998702983
52.534,0.7143860786856896
52.544,0.7143590575010809
52.553,0.7143320363164721
52.556,0.7143050151318634
52.559,0.7142779939472547
52.561,0.7142509727626459
52.572,0.7142239515780372
52.599,0.7141969303934285
52.608,0.7141699092088197
52.616,0.714142888024211
52.656,0.7141158668396023
52.695,0.7140888456549935
52.72,0.7140618244703848
52.724,0.7140348032857761
52.758,0.7140077821011673
52.759,0.7139807609165586
52.762,0.7139537397319499
52.797,0.7139267185473411
52.798,0.7138996973627324
52.801,0.7138726761781237
52.837,0.7138456549935149
52.848,0.7138186338089062
52.856,0.7137916126242975
52.884,0.7137645914396887
52.893,0.71373757025508
52.905,0.7136835278858625
52.906,0.7136565067012538
52.914,0.7136294855166451
52.916,0.7136024643320363
52.923,0.7135754431474276
52.944,0.7135484219628189
52.95,0.7135214007782101
52.963,0.7134943795936014
52.981,0.7134403372243839
52.991,0.7134133160397752
53.014,0.7133862948551665
53.036,0.7133592736705577
53.091,0.713332252485949
53.117,0.7133052313013403
53.121,0.7132782101167315
53.124,0.7132511889321228
53.126,0.7132241677475141
53.128,0.7131971465629053
53.129,0.7131701253782966
53.132,0.7131431041936879
53.137,0.7131160830090791
53.204,0.7130890618244704
53.224,0.7130620406398617
53.226,0.7130350194552529
53.228,0.7130079982706442
53.231,0.7129809770860355
53.233,0.7129539559014267
53.234,0.712926934716818
53.296,0.7128999135322093
53.314,0.7128728923476005
53.321,0.7128458711629918
53.327,0.7128188499783831
53.334,0.7127918287937743
53.359,0.7127648076091656
53.382,0.7127377864245569
53.396,0.7127107652399481
53.4,0.7126837440553394
53.418,0.7126567228707307
53.423,0.7126297016861219
53.425,0.7126026805015132
53.428,0.7125756593169045
53.437,0.7125486381322957
53.441,0.712521616947687
53.452,0.7124945957630783
53.455,0.7124675745784695
53.459,0.7124405533938608
53.465,0.7124135322092521
53.473,0.7123865110246433
53.489,0.7123594898400346
53.493,0.7123324686554259
53.498,0.7123054474708171
53.514,0.7122784262862084
53.522,0.7122514051015997
53.523,0.7122243839169909
53.544,0.7121973627323822
53.551,0.7121433203631647
53.556,0.712116299178556
53.562,0.7120892779939473
53.576,0.7120622568093385
53.583,0.7120352356247298
53.602,0.7120082144401211
53.619,0.7119811932555123
53.628,0.7119541720709036
53.632,0.7119271508862949
53.639,0.7119001297016861
53.652,0.7118731085170774
53.66,0.7118460873324687
53.677,0.71181906614786
53.681,0.7117920449632512
53.684,0.7117650237786425
53.692,0.7117380025940337
53.715,0.711710981409425
53.733,0.7116839602248163
53.734,0.7116569390402075
53.748,0.7116299178555988
53.756,0.7116028966709901
53.759,0.7115758754863813
53.764,0.7115488543017726
53.765,0.7115218331171639
53.776,0.7114948119325551
53.782,0.7114677907479464
53.795,0.7114407695633377
53.825,0.711413748378729
53.829,0.7113867271941202
53.861,0.7113597060095115
53.864,0.7113326848249028
53.899,0.711305663640294
53.902,0.7112786424556853
53.912,0.7112516212710766
53.954,0.7112246000864678
53.959,0.7111975789018591
53.971,0.7111705577172504
53.972,0.7111435365326416
53.98,0.7111165153480329
54.005,0.7110894941634242
54.006,0.7110624729788154
54.007,0.7110354517942067
54.009,0.711008430609598
54.015,0.7109814094249892
54.048,0.7109543882403805
54.068,0.7109273670557716
54.07,0.7109003458711629
54.094,0.7108733246865542
54.113,0.7108463035019454
54.118,0.710792261132728
54.176,0.7107652399481192
54.185,0.7107382187635105
54.193,0.7107111975789018
54.207,0.710684176394293
54.215,0.7106571552096843
54.221,0.7106301340250756
54.229,0.7106031128404668
54.288,0.7105760916558581
54.29,0.7105490704712494
54.295,0.7105220492866406
54.307,0.7104950281020319
54.309,0.7104680069174232
54.31,0.7104409857328144
54.315,0.7104139645482057
54.318,0.710386943363597
54.404,0.7103599221789882
54.421,0.7103329009943795
54.428,0.7103058798097708
54.432,0.710278858625162
54.439,0.7102518374405533
54.453,0.7102248162559446
54.457,0.7101977950713358
54.475,0.7101437527021184
54.479,0.7101167315175096
54.483,0.7100897103329009
54.51,0.7100626891482922
54.54,0.7100356679636834
54.549,0.7100086467790747
54.554,0.709981625594466
54.591,0.7099546044098572
54.594,0.7099005620406398
54.595,0.709873540856031
54.619,0.7098465196714223
54.621,0.7097924773022048
54.629,0.7097654561175961
54.637,0.7097384349329874
54.645,0.7097114137483787
54.648,0.7096843925637699
54.662,0.7096573713791612
54.667,0.7096303501945525
54.678,0.7096033290099437
54.686,0.709576307825335
54.69,0.7095492866407263
54.697,0.7095222654561175
54.709,0.7094682230869
54.712,0.7094412019022913
54.739,0.7094141807176826
54.749,0.7093871595330739
54.758,0.7093601383484651
54.766,0.7093331171638564
54.77,0.7093060959792477
54.782,0.7092790747946389
54.801,0.7092520536100302
54.815,0.7092250324254215
54.854,0.7091980112408127
54.878,0.709170990056204
54.902,0.7091439688715953
54.923,0.7091169476869865
54.928,0.7090899265023778
54.94,0.709062905317769
54.946,0.7090358841331603
54.962,0.7090088629485516
54.98,0.7089818417639429
55.005,0.7089548205793341
55.011,0.7089277993947254
55.012,0.7089007782101167
55.04,0.7088737570255079
55.078,0.7088467358408992
55.106,0.7088197146562905
55.116,0.7087926934716817
55.131,0.708765672287073
55.15,0.7087386511024643
55.173,0.7087116299178555
55.182,0.7086846087332468
55.185,0.7086575875486381
55.193,0.7086305663640293
55.199,0.7086035451794206
55.204,0.7085765239948119
55.207,0.7085495028102031
55.21,0.7085224816255944
55.217,0.7084954604409857
55.228,0.7084684392563769
55.229,0.7084414180717682
55.236,0.7084143968871595
55.251,0.708360354517942
55.266,0.7083333333333333
55.28,0.7083063121487245
55.293,0.7082792909641158
55.297,0.7082522697795071
55.311,0.7082252485948983
55.339,0.7081982274102896
55.351,0.7081712062256809
55.368,0.7081441850410721
55.38,0.7081171638564634
55.398,0.7080901426718547
55.399,0.7080631214872459
55.414,0.7080361003026372
55.42,0.7080090791180285
55.422,0.7079820579334197
55.496,0.707955036748811
55.531,0.7079280155642023
55.533,0.7079009943795935
55.543,0.7078739731949848
55.558,0.7078469520103761
55.559,0.7078199308257673
55.594,0.7077929096411586
55.595,0.7077658884565499
55.605,0.7077388672719411
55.642,0.7077118460873324
55.653,0.7076848249027237
55.666,0.7076578037181149
55.718,0.7076307825335062
55.726,0.7076037613488975
55.741,0.7075767401642887
55.746,0.70754971897968
55.75,0.7075226977950713
55.77,0.7074956766104625
55.794,0.7074686554258538
55.796,0.7074416342412451
55.851,0.7074146130566363
55.856,0.7073875918720276
55.863,0.7073605706874189
55.876,0.7073065283182014
55.884,0.7072795071335927
55.953,0.7072524859489839
55.973,0.7072254647643752
55.975,0.7071984435797665
56.033,0.7071714223951577
56.034,0.707144401210549
56.044,0.7071173800259403
56.053,0.7070903588413315
56.064,0.7070633376567228
56.068,0.7070363164721141
56.087,0.7070092952875053
56.09,0.7069822741028966
56.108,0.7069552529182879
56.116,0.7069282317336791
