rtt,perc_gte
42.605,0.8028622540250447
42.612,0.8026833631484794
42.619,0.8025044722719141
42.63,0.8023255813953488
42.632,0.8021466905187835
42.669,0.8019677996422183
42.775,0.8017889087656529
42.804,0.8016100178890877
42.815,0.8014311270125224
42.824,0.8012522361359571
42.853,0.8010733452593918
42.87,0.8008944543828265
42.881,0.8007155635062612
42.902,0.8005366726296959
42.906,0.8003577817531307
42.921,0.8001788908765652
42.931,0.8
42.938,0.7998211091234347
42.987,0.7994633273703041
43.019,0.7992844364937388
43.031,0.7991055456171735
43.036,0.7989266547406082
43.037,0.7987477638640429
43.045,0.7985688729874776
43.091,0.7983899821109124
43.162,0.7982110912343471
43.179,0.7980322003577818
43.225,0.7978533094812165
43.235,0.7976744186046512
43.259,0.7974955277280859
43.267,0.7973166368515205
43.293,0.7971377459749552
43.356,0.7969588550983899
43.403,0.7967799642218247
43.462,0.7966010733452594
43.479,0.7964221824686941
43.481,0.7962432915921288
43.501,0.7960644007155635
43.503,0.7958855098389982
43.524,0.7957066189624329
43.526,0.7955277280858676
43.531,0.7953488372093023
43.538,0.7951699463327371
43.569,0.7949910554561718
43.605,0.7948121645796065
43.657,0.7946332737030412
43.662,0.7944543828264758
43.666,0.7942754919499105
43.667,0.7940966010733452
43.683,0.7939177101967799
43.715,0.7937388193202146
43.723,0.7935599284436494
43.75,0.7933810375670841
43.752,0.7932021466905188
43.765,0.7930232558139535
43.766,0.7928443649373882
43.79,0.7926654740608229
43.796,0.7923076923076923
43.815,0.792128801431127
43.851,0.7919499105545618
43.871,0.7917710196779965
43.877,0.7915921288014311
43.881,0.7914132379248658
43.955,0.7912343470483005
44.033,0.7910554561717352
44.052,0.7908765652951699
44.111,0.7906976744186046
44.191,0.7905187835420393
44.212,0.7903398926654741
44.224,0.7901610017889088
44.241,0.7899821109123435
44.271,0.7898032200357782
44.318,0.7896243291592129
44.375,0.7894454382826476
44.39,0.7892665474060823
44.457,0.789087656529517
44.488,0.7889087656529516
44.514,0.7887298747763865
44.524,0.7885509838998211
44.541,0.7883720930232558
44.552,0.7881932021466905
44.594,0.7880143112701252
44.605,0.7878354203935599
44.62,0.7876565295169946
44.632,0.7874776386404293
44.644,0.787298747763864
44.649,0.7871198568872988
44.682,0.7869409660107335
44.706,0.7867620751341682
44.728,0.7865831842576029
44.731,0.7864042933810376
44.799,0.7862254025044723
44.827,0.786046511627907
44.841,0.7858676207513416
44.868,0.7856887298747763
44.882,0.7855098389982111
44.895,0.7853309481216458
44.911,0.7851520572450805
44.968,0.7849731663685152
44.977,0.7847942754919499
44.982,0.7846153846153846
45.024,0.7844364937388193
45.031,0.784257602862254
45.048,0.7840787119856887
45.053,0.7838998211091235
45.091,0.7837209302325582
45.109,0.7835420393559929
45.151,0.7833631484794276
45.158,0.7831842576028623
45.235,0.783005366726297
45.249,0.7828264758497316
45.293,0.7826475849731663
45.304,0.782468694096601
45.334,0.7822898032200358
45.34,0.7821109123434705
45.41,0.7819320214669052
45.421,0.7817531305903399
45.509,0.7815742397137746
45.568,0.7813953488372093
45.579,0.781216457960644
45.665,0.7810375670840787
45.796,0.7808586762075134
45.8,0.7806797853309482
45.832,0.7805008944543829
45.858,0.7803220035778176
45.864,0.7801431127012523
45.895,0.7799642218246869
45.929,0.7797853309481216
46.031,0.7796064400715563
46.042,0.779427549194991
46.141,0.7792486583184257
46.157,0.7790697674418605
46.214,0.7788908765652952
46.223,0.7787119856887299
46.227,0.7785330948121646
46.233,0.7783542039355993
46.24,0.778175313059034
46.323,0.7779964221824687
46.373,0.7778175313059034
46.389,0.7776386404293381
46.406,0.7774597495527729
46.44,0.7772808586762076
46.46,0.7771019677996422
46.482,0.7769230769230769
46.56,0.7767441860465116
46.576,0.7765652951699463
46.59,0.776386404293381
46.668,0.7762075134168157
46.697,0.7760286225402504
46.701,0.7758497316636852
46.718,0.7756708407871199
46.784,0.7754919499105546
46.823,0.7753130590339893
46.885,0.775134168157424
46.897,0.7749552772808587
47.0,0.7747763864042934
47.001,0.774597495527728
47.004,0.7744186046511627
47.005,0.7742397137745975
47.047,0.7740608228980322
47.061,0.7738819320214669
47.176,0.7737030411449016
47.212,0.7735241502683363
47.216,0.773345259391771
47.289,0.7731663685152057
47.304,0.7729874776386404
47.342,0.7728085867620751
47.348,0.7726296958855099
47.365,0.7724508050089446
47.384,0.7722719141323793
47.432,0.772093023255814
47.446,0.7719141323792487
47.552,0.7717352415026834
47.564,0.771556350626118
47.58,0.7713774597495527
47.648,0.7711985688729874
47.65,0.7710196779964222
47.683,0.7708407871198568
47.702,0.7706618962432916
47.714,0.7704830053667263
47.728,0.770304114490161
47.765,0.7701252236135957
47.781,0.7699463327370304
47.791,0.7697674418604651
47.797,0.7695885509838998
47.83,0.7694096601073346
47.862,0.7692307692307692
47.874,0.769051878354204
47.876,0.7688729874776387
47.982,0.7686940966010734
47.992,0.768515205724508
48.225,0.7683363148479427
48.247,0.7681574239713774
48.252,0.7679785330948121
48.291,0.7677996422182469
48.358,0.7674418604651163
48.397,0.767262969588551
48.441,0.7670840787119857
48.503,0.7669051878354204
48.537,0.7667262969588551
48.568,0.7665474060822898
48.674,0.7663685152057245
48.679,0.7661896243291593
48.7,0.7660107334525939
48.84,0.7658318425760287
48.885,0.7656529516994633
49.013,0.765474060822898
49.053,0.7652951699463327
49.089,0.7651162790697674
49.157,0.7649373881932021
49.177,0.7647584973166368
49.207,0.7645796064400716
49.253,0.7644007155635062
49.275,0.764221824686941
49.285,0.7640429338103757
49.319,0.7638640429338104
49.333,0.7636851520572451
49.351,0.7635062611806798
49.392,0.7633273703041145
49.477,0.7631484794275492
49.532,0.762969588550984
49.533,0.7627906976744185
49.606,0.7626118067978533
49.646,0.762432915921288
49.692,0.7622540250447227
49.717,0.7620751341681574
49.737,0.7618962432915921
49.753,0.7617173524150268
49.78,0.7615384615384615
49.819,0.7613595706618963
49.822,0.7611806797853309
49.9,0.7610017889087657
49.916,0.7606440071556351
49.934,0.7604651162790698
49.948,0.7602862254025045
49.994,0.7601073345259391
50.005,0.7599284436493738
50.076,0.7597495527728086
50.113,0.7595706618962432
50.155,0.759391771019678
50.161,0.7592128801431127
50.185,0.7590339892665474
50.19,0.7588550983899821
50.217,0.7586762075134168
50.235,0.7584973166368515
50.264,0.7583184257602862
50.27,0.758139534883721
50.293,0.7579606440071556
50.434,0.7577817531305904
50.448,0.7576028622540251
50.476,0.7574239713774598
50.69,0.7572450805008945
50.704,0.7568872987477638
50.729,0.7567084078711985
50.768,0.7565295169946333
50.856,0.7563506261180679
50.857,0.7561717352415027
50.868,0.7559928443649374
50.878,0.7558139534883721
50.914,0.7556350626118068
50.98,0.7554561717352415
50.985,0.7552772808586762
51.042,0.7550983899821109
51.095,0.7549194991055457
51.098,0.7547406082289803
51.12,0.7545617173524151
51.149,0.7543828264758498
51.199,0.7542039355992844
51.203,0.7540250447227191
51.209,0.7538461538461538
51.305,0.7536672629695885
51.326,0.7534883720930232
51.331,0.753309481216458
51.353,0.7531305903398926
51.359,0.7529516994633274
51.405,0.7527728085867621
51.435,0.7525939177101968
51.49,0.7524150268336315
51.507,0.7522361359570662
51.513,0.7520572450805009
51.567,0.7518783542039356
51.694,0.7516994633273704
51.817,0.751520572450805
52.015,0.7513416815742398
52.021,0.7511627906976744
52.08,0.7509838998211091
52.104,0.7508050089445438
52.286,0.7506261180679785
52.47,0.7504472271914132
52.679,0.7502683363148479
52.77,0.7500894454382827
52.79,0.7499105545617173
52.807,0.7497316636851521
52.853,0.7495527728085868
52.955,0.7493738819320215
52.958,0.7491949910554562
52.998,0.7490161001788909
53.03,0.7488372093023256
53.036,0.7486583184257602
53.068,0.748479427549195
53.111,0.7483005366726296
53.116,0.7481216457960644
53.202,0.7479427549194991
53.241,0.7477638640429338
53.299,0.7475849731663685
53.345,0.7474060822898032
53.387,0.7472271914132379
53.41,0.7470483005366726
53.435,0.7468694096601074
53.521,0.746690518783542
53.583,0.7465116279069768
53.595,0.7463327370304115
53.634,0.7461538461538462
53.637,0.7459749552772809
53.745,0.7457960644007156
53.817,0.7456171735241502
54.092,0.7454382826475849
54.103,0.7452593917710197
54.159,0.7450805008944543
54.17,0.7449016100178891
54.198,0.7447227191413238
54.323,0.7445438282647585
54.393,0.7443649373881932
54.404,0.7441860465116279
54.486,0.7440071556350626
54.518,0.7438282647584973
54.639,0.7436493738819321
54.664,0.7434704830053667
54.678,0.7432915921288015
54.798,0.7431127012522362
54.801,0.7429338103756709
54.922,0.7427549194991055
54.941,0.7425760286225402
54.942,0.7423971377459749
55.053,0.7422182468694096
55.126,0.7420393559928444
55.277,0.741860465116279
55.286,0.7416815742397138
55.335,0.7415026833631485
55.402,0.7413237924865832
55.442,0.7411449016100179
55.486,0.7409660107334526
55.561,0.7407871198568873
55.607,0.740608228980322
55.733,0.7404293381037568
55.735,0.7402504472271914
55.808,0.7400715563506262
55.931,0.7398926654740607
55.971,0.7397137745974955
55.972,0.7395348837209302
56.043,0.7393559928443649
56.066,0.7391771019677996
56.189,0.7389982110912343
56.224,0.7388193202146691
56.246,0.7386404293381037
56.38,0.7384615384615385
56.42,0.7382826475849731
56.435,0.7381037567084079
56.458,0.7379248658318426
56.459,0.7377459749552773
56.535,0.737567084078712
56.603,0.7373881932021467
56.616,0.7372093023255815
56.686,0.737030411449016
56.692,0.7368515205724508
56.786,0.7366726296958854
56.836,0.7364937388193202
56.904,0.7363148479427549
56.927,0.7361359570661896
57.159,0.7359570661896243
57.162,0.735778175313059
57.192,0.7355992844364938
57.233,0.7354203935599284
57.547,0.7352415026833632
57.582,0.7350626118067978
57.603,0.7348837209302326
57.639,0.7347048300536673
57.656,0.734525939177102
57.674,0.7343470483005367
57.675,0.7341681574239713
57.797,0.7339892665474061
57.873,0.7338103756708407
58.089,0.7336314847942755
58.108,0.7334525939177101
58.175,0.7332737030411449
58.327,0.7330948121645796
58.554,0.7329159212880143
58.569,0.732737030411449
58.812,0.7325581395348837
58.828,0.7323792486583185
58.943,0.7322003577817531
58.968,0.7320214669051879
59.177,0.7318425760286225
59.369,0.7316636851520573
59.605,0.731484794275492
59.618,0.7313059033989266
59.663,0.7311270125223613
59.907,0.730948121645796
59.92,0.7307692307692308
59.933,0.7305903398926654
59.99,0.7304114490161002
60.042,0.7302325581395348
60.147,0.7300536672629696
60.348,0.7298747763864043
60.508,0.729695885509839
60.539,0.7295169946332737
60.742,0.7293381037567084
60.959,0.7291592128801432
61.004,0.7289803220035778
61.035,0.7288014311270126
61.044,0.7286225402504471
61.052,0.728443649373882
61.188,0.7282647584973166
61.191,0.7280858676207513
61.341,0.727906976744186
61.404,0.7277280858676207
61.561,0.7275491949910555
61.599,0.7273703041144901
61.874,0.7271914132379249
62.13,0.7270125223613595
62.146,0.7268336314847943
62.288,0.726654740608229
62.413,0.7264758497316637
62.62,0.7262969588550984
62.659,0.7261180679785331
62.726,0.7259391771019679
62.809,0.7257602862254025
62.891,0.7255813953488373
62.948,0.7254025044722718
63.201,0.7252236135957066
63.246,0.7250447227191413
63.28,0.724865831842576
63.363,0.7246869409660107
63.394,0.7245080500894454
63.482,0.7243291592128802
63.602,0.7241502683363148
63.605,0.7239713774597496
63.712,0.7237924865831842
63.876,0.723613595706619
63.902,0.7234347048300537
63.914,0.7232558139534884
63.992,0.7230769230769231
64.312,0.7228980322003578
64.748,0.7227191413237926
64.871,0.7225402504472271
64.959,0.7223613595706619
65.085,0.7221824686940965
65.2,0.7220035778175313
65.329,0.721824686940966
65.345,0.7216457960644007
65.422,0.7214669051878354
66.112,0.7212880143112701
66.156,0.7211091234347049
66.233,0.7209302325581395
66.318,0.7207513416815743
66.323,0.7205724508050089
66.558,0.7203935599284437
66.708,0.7202146690518784
66.889,0.7200357781753131
66.893,0.7198568872987477
67.072,0.7196779964221824
67.331,0.7194991055456172
67.416,0.7193202146690518
67.695,0.7191413237924866
67.736,0.7189624329159212
67.775,0.718783542039356
67.925,0.7186046511627907
67.933,0.7184257602862254
68.009,0.7182468694096601
68.066,0.7180679785330948
68.069,0.7178890876565296
68.339,0.7177101967799642
68.415,0.717531305903399
68.473,0.7173524150268336
68.567,0.7171735241502684
68.758,0.716994633273703
68.917,0.7168157423971377
69.718,0.7166368515205724
69.81,0.7164579606440071
69.841,0.7162790697674419
70.11,0.7161001788908765
70.446,0.7159212880143113
70.561,0.7157423971377459
70.806,0.7155635062611807
71.097,0.7153846153846154
71.299,0.7152057245080501
71.536,0.7150268336314848
71.613,0.7148479427549195
72.424,0.7146690518783543
72.527,0.7144901610017889
72.686,0.7143112701252237
72.742,0.7141323792486582
72.835,0.713953488372093
73.02,0.7137745974955277
73.291,0.7135957066189624
73.361,0.7134168157423971
73.375,0.7132379248658318
73.451,0.7130590339892666
73.563,0.7128801431127012
73.596,0.712701252236136
73.798,0.7125223613595706
73.832,0.7123434704830054
74.179,0.7121645796064401
74.333,0.7119856887298748
74.573,0.7118067978533095
74.706,0.7116279069767442
74.723,0.711449016100179
74.921,0.7112701252236135
74.926,0.7110912343470484
75.052,0.7109123434704829
75.721,0.7107334525939177
75.78,0.7105545617173524
75.826,0.7103756708407871
75.959,0.7101967799642218
76.171,0.7100178890876565
76.172,0.7098389982110913
76.194,0.7096601073345259
76.593,0.7094812164579607
76.664,0.7093023255813953
76.809,0.7091234347048301
77.19,0.7089445438282648
77.211,0.7087656529516995
77.384,0.7085867620751342
77.402,0.7084078711985689
77.474,0.7082289803220037
77.512,0.7080500894454382
77.717,0.707871198568873
78.072,0.7076923076923076
78.169,0.7075134168157424
78.359,0.7073345259391771
78.558,0.7071556350626118
78.741,0.7069767441860465
78.809,0.7067978533094812
78.864,0.706618962432916
79.405,0.7064400715563506
79.705,0.7062611806797854
79.784,0.70608228980322
79.991,0.7059033989266548
80.179,0.7057245080500895
80.339,0.7055456171735242
80.947,0.7053667262969588
81.199,0.7051878354203935
81.508,0.7050089445438283
81.536,0.7048300536672629
81.588,0.7046511627906977
81.62,0.7044722719141323
82.143,0.7042933810375671
82.246,0.7041144901610018
82.968,0.7039355992844365
83.104,0.7037567084078712
83.427,0.7035778175313059
83.538,0.7033989266547407
83.646,0.7032200357781753
83.718,0.7030411449016101
83.845,0.7028622540250447
83.94,0.7026833631484795
84.776,0.7025044722719141
84.948,0.7023255813953488
85.241,0.7021466905187835
85.396,0.7019677996422182
85.451,0.701788908765653
85.478,0.7016100178890876
85.543,0.7014311270125224
85.831,0.7010733452593918
86.341,0.7008944543828265
86.355,0.7007155635062612
86.41,0.7005366726296959
86.426,0.7003577817531306
86.953,0.7001788908765654
87.116,0.7
87.127,0.6998211091234348
87.225,0.6996422182468693
87.385,0.6994633273703041
88.095,0.6992844364937388
88.208,0.6991055456171735
88.625,0.6989266547406082
88.653,0.6987477638640429
88.763,0.6985688729874777
89.088,0.6983899821109123
89.117,0.6982110912343471
89.297,0.6980322003577817
89.602,0.6978533094812165
89.726,0.6976744186046512
90.586,0.6974955277280859
90.7,0.6973166368515206
90.87,0.6971377459749553
91.032,0.6969588550983901
91.228,0.6967799642218246
91.245,0.6966010733452594
91.309,0.696422182468694
91.46,0.6962432915921288
91.683,0.6960644007155635
91.785,0.6958855098389982
91.819,0.6957066189624329
92.451,0.6955277280858676
92.628,0.6953488372093024
93.192,0.695169946332737
93.36,0.6949910554561718
93.5,0.6948121645796064
93.907,0.6946332737030412
94.069,0.6944543828264759
94.322,0.6942754919499106
94.428,0.6940966010733453
94.432,0.69391771019678
94.516,0.6937388193202148
94.607,0.6935599284436493
94.613,0.6933810375670841
94.751,0.6932021466905187
95.205,0.6930232558139535
95.238,0.6928443649373882
95.25,0.6926654740608229
95.569,0.6924865831842576
95.647,0.6923076923076923
95.991,0.6921288014311271
96.013,0.6919499105545617
96.041,0.6917710196779965
96.154,0.6915921288014311
96.171,0.6914132379248659
96.265,0.6912343470483006
96.518,0.6910554561717352
96.575,0.6908765652951699
96.577,0.6906976744186046
96.581,0.6905187835420394
96.605,0.690339892665474
96.689,0.6901610017889088
96.703,0.6899821109123434
96.704,0.6898032200357782
96.772,0.6896243291592129
96.836,0.6894454382826476
96.975,0.6892665474060823
96.984,0.689087656529517
97.043,0.6889087656529518
97.157,0.6887298747763864
97.3,0.6885509838998212
97.846,0.6883720930232557
97.866,0.6881932021466906
97.949,0.6880143112701252
98.042,0.6878354203935599
98.079,0.6876565295169946
98.094,0.6874776386404293
98.162,0.687298747763864
98.228,0.6871198568872987
98.26,0.6869409660107335
98.469,0.6867620751341681
98.548,0.6865831842576029
98.997,0.6864042933810376
99.085,0.6862254025044723
99.144,0.686046511627907
99.267,0.6858676207513417
99.494,0.6856887298747764
99.536,0.685509838998211
99.667,0.6853309481216459
99.733,0.6851520572450804
99.751,0.6849731663685152
99.752,0.6847942754919499
99.804,0.6846153846153846
99.842,0.6844364937388193
99.931,0.684257602862254
99.97,0.6840787119856887
100.026,0.6838998211091234
100.057,0.6837209302325582
100.062,0.6835420393559928
100.402,0.6833631484794276
100.493,0.6831842576028623
100.557,0.683005366726297
100.595,0.6828264758497317
100.674,0.6826475849731664
100.766,0.682468694096601
100.855,0.6822898032200357
100.878,0.6821109123434705
100.882,0.6819320214669051
100.895,0.6817531305903399
101.049,0.6815742397137746
101.186,0.6813953488372093
101.243,0.681216457960644
101.268,0.6810375670840787
101.282,0.6808586762075134
101.431,0.6806797853309481
101.513,0.6805008944543829
101.648,0.6803220035778175
101.734,0.6801431127012523
101.763,0.679964221824687
101.805,0.6797853309481217
101.849,0.6796064400715564
101.916,0.679427549194991
101.988,0.6792486583184257
102.146,0.6790697674418604
102.171,0.6788908765652952
102.173,0.6787119856887298
102.182,0.6785330948121646
102.247,0.6783542039355993
102.39,0.678175313059034
102.436,0.6779964221824687
102.484,0.6778175313059034
102.624,0.6776386404293381
102.633,0.6774597495527728
102.709,0.6772808586762076
102.888,0.6771019677996422
103.022,0.676923076923077
103.142,0.6767441860465117
103.152,0.6765652951699463
103.197,0.676386404293381
103.275,0.6762075134168157
103.339,0.6760286225402504
103.391,0.6758497316636851
103.512,0.6756708407871199
103.592,0.6754919499105545
103.628,0.6753130590339893
103.64,0.675134168157424
103.72,0.6749552772808587
103.88,0.6747763864042934
104.149,0.6745974955277281
104.163,0.6744186046511628
104.181,0.6742397137745975
104.245,0.6740608228980323
104.3,0.6738819320214668
104.333,0.6737030411449016
104.342,0.6735241502683363
104.403,0.673345259391771
104.416,0.6731663685152057
104.513,0.6729874776386404
104.537,0.6728085867620751
104.57,0.6726296958855098
104.583,0.6724508050089446
104.69,0.6722719141323792
104.735,0.672093023255814
104.83,0.6719141323792487
105.024,0.6717352415026834
105.04,0.6715563506261181
105.161,0.6713774597495528
105.259,0.6711985688729875
105.301,0.6710196779964221
105.365,0.670840787119857
105.4,0.6706618962432915
105.479,0.6704830053667263
105.532,0.670304114490161
105.762,0.6701252236135957
105.863,0.6699463327370304
105.887,0.6697674418604651
105.986,0.6695885509838998
105.99,0.6694096601073345
106.014,0.6692307692307693
106.065,0.6690518783542039
106.072,0.6688729874776387
106.12,0.6686940966010733
106.134,0.6685152057245081
106.143,0.6683363148479428
106.201,0.6681574239713775
106.233,0.6679785330948121
106.293,0.6677996422182468
106.303,0.6676207513416816
106.35,0.6674418604651162
106.364,0.667262969588551
106.421,0.6670840787119856
106.447,0.6669051878354204
106.499,0.6667262969588551
106.626,0.6665474060822898
106.669,0.6663685152057245
106.723,0.6661896243291592
106.725,0.666010733452594
106.746,0.6658318425760286
106.883,0.6656529516994634
106.906,0.665474060822898
106.91,0.6652951699463328
107.138,0.6651162790697674
107.146,0.6649373881932021
107.171,0.6647584973166368
107.198,0.6645796064400715
107.261,0.6644007155635063
107.265,0.6642218246869409
107.311,0.6640429338103757
107.344,0.6638640429338103
107.391,0.6636851520572451
107.409,0.6635062611806798
107.53,0.6633273703041145
107.574,0.6631484794275492
107.578,0.6629695885509839
107.598,0.6627906976744187
107.603,0.6626118067978533
107.646,0.6624329159212881
107.709,0.6622540250447226
107.71,0.6620751341681574
107.744,0.6618962432915921
107.803,0.6617173524150268
107.81,0.6613595706618962
107.818,0.661180679785331
107.83,0.6610017889087656
107.841,0.6608228980322004
107.885,0.660644007155635
107.914,0.6604651162790698
107.986,0.6602862254025045
108.073,0.6599284436493739
108.15,0.6597495527728086
108.167,0.6595706618962434
108.178,0.6593917710196779
108.251,0.6592128801431127
108.306,0.6590339892665473
108.307,0.6588550983899821
108.318,0.6586762075134168
108.322,0.6584973166368515
108.328,0.6583184257602862
108.353,0.6581395348837209
108.385,0.6579606440071557
108.409,0.6577817531305903
108.42,0.6576028622540251
108.66,0.6574239713774597
108.661,0.6572450805008945
108.668,0.6570661896243292
108.692,0.6568872987477639
108.704,0.6567084078711986
108.724,0.6565295169946332
108.751,0.656350626118068
108.862,0.6561717352415026
108.893,0.6559928443649374
109.03,0.655813953488372
109.034,0.6556350626118068
109.074,0.6554561717352415
109.093,0.6552772808586762
109.095,0.6550983899821109
109.127,0.6549194991055456
109.17,0.6547406082289804
109.207,0.654561717352415
109.226,0.6543828264758498
109.266,0.6542039355992844
109.274,0.6540250447227192
109.277,0.6536672629695885
109.282,0.6533094812164579
109.3,0.6531305903398927
109.369,0.6529516994633273
109.39,0.6527728085867621
109.431,0.6525939177101967
109.44,0.6524150268336315
109.459,0.6522361359570662
109.473,0.6520572450805009
109.496,0.6518783542039356
109.5,0.6516994633273703
109.519,0.6515205724508051
109.526,0.6513416815742397
109.54,0.6511627906976745
109.564,0.6508050089445439
109.588,0.6506261180679785
109.602,0.6504472271914132
109.638,0.6502683363148479
109.647,0.6500894454382826
109.669,0.6499105545617174
109.679,0.649731663685152
109.683,0.6495527728085868
109.684,0.6493738819320214
109.718,0.6491949910554562
109.743,0.6490161001788909
109.895,0.6488372093023256
110.02,0.6486583184257603
110.064,0.648479427549195
110.11,0.6483005366726298
110.134,0.6481216457960643
110.135,0.6479427549194992
110.167,0.6477638640429337
110.253,0.6475849731663685
110.266,0.6474060822898032
110.275,0.6472271914132379
110.284,0.6470483005366726
110.29,0.6468694096601073
110.347,0.6466905187835421
110.434,0.6465116279069767
110.458,0.6463327370304115
110.49,0.6459749552772809
110.492,0.6457960644007156
110.509,0.6456171735241503
110.531,0.645438282647585
110.546,0.6452593917710197
110.62,0.6450805008944545
110.621,0.644901610017889
110.723,0.6447227191413238
110.753,0.6445438282647584
110.86,0.6443649373881932
110.893,0.6441860465116279
110.905,0.6440071556350626
110.915,0.6438282647584973
110.941,0.643649373881932
110.962,0.6434704830053668
110.985,0.6432915921288014
110.994,0.6431127012522362
111.053,0.6429338103756708
111.075,0.6427549194991056
111.085,0.6425760286225403
111.151,0.642397137745975
111.226,0.6422182468694096
111.253,0.6420393559928443
111.255,0.6418604651162791
111.278,0.6416815742397137
111.283,0.6415026833631485
111.337,0.6413237924865831
111.347,0.6411449016100179
111.375,0.6409660107334526
111.398,0.6407871198568873
111.432,0.640608228980322
111.438,0.6404293381037567
111.449,0.6402504472271915
111.466,0.6400715563506261
111.609,0.6398926654740609
111.622,0.6397137745974955
111.633,0.6395348837209303
111.644,0.639355992844365
111.676,0.6391771019677996
111.754,0.6389982110912343
111.774,0.6386404293381038
111.786,0.6384615384615384
111.79,0.6382826475849732
111.792,0.6381037567084078
111.826,0.6379248658318426
111.872,0.6377459749552773
111.876,0.637567084078712
111.879,0.6373881932021467
111.881,0.6372093023255814
111.983,0.6370304114490162
112.007,0.6368515205724508
112.04,0.6366726296958856
112.061,0.6364937388193201
112.103,0.636314847942755
112.153,0.6361359570661896
112.255,0.6359570661896243
112.263,0.635778175313059
112.274,0.6355992844364937
112.28,0.6354203935599285
112.335,0.6352415026833631
112.543,0.6350626118067979
112.557,0.6348837209302325
112.563,0.6347048300536673
112.574,0.634525939177102
112.588,0.6343470483005367
112.613,0.6341681574239714
112.627,0.6339892665474061
112.689,0.6338103756708409
112.691,0.6336314847942754
112.693,0.6334525939177102
112.732,0.6332737030411448
112.767,0.6330948121645796
112.807,0.6329159212880143
112.824,0.632737030411449
112.881,0.6325581395348837
112.934,0.6323792486583184
112.955,0.6322003577817532
113.063,0.6320214669051878
113.108,0.6318425760286226
113.109,0.6316636851520572
113.118,0.631484794275492
113.154,0.6313059033989267
113.163,0.6311270125223614
113.172,0.6309481216457961
113.175,0.6307692307692307
113.21,0.6305903398926656
113.262,0.6304114490161001
113.286,0.6302325581395349
113.298,0.6300536672629695
113.299,0.6298747763864043
113.356,0.629695885509839
113.386,0.6295169946332737
113.394,0.6293381037567084
113.397,0.6291592128801431
113.402,0.6289803220035779
113.441,0.6288014311270125
113.476,0.6286225402504473
113.485,0.6284436493738819
113.519,0.6282647584973167
113.531,0.6280858676207514
113.533,0.627906976744186
113.544,0.6277280858676207
113.547,0.6275491949910554
113.55,0.6273703041144902
113.576,0.6271914132379248
113.583,0.6270125223613596
113.606,0.6268336314847942
113.609,0.626654740608229
113.619,0.6264758497316637
113.62,0.6262969588550984
113.676,0.6261180679785331
113.679,0.6259391771019678
113.705,0.6257602862254026
113.716,0.6255813953488372
113.72,0.625402504472272
113.738,0.6252236135957066
113.741,0.6250447227191414
113.756,0.624865831842576
113.775,0.6246869409660107
113.796,0.6245080500894454
113.813,0.6243291592128801
113.864,0.6241502683363149
113.929,0.6239713774597495
113.93,0.6237924865831843
113.938,0.6236135957066189
113.95,0.6234347048300537
113.961,0.6232558139534884
113.964,0.6230769230769231
114.018,0.6228980322003578
114.019,0.6227191413237925
114.029,0.6225402504472273
114.105,0.6223613595706619
114.131,0.6221824686940967
114.146,0.6220035778175312
114.174,0.621824686940966
114.177,0.6216457960644007
114.184,0.6214669051878354
114.273,0.6212880143112701
114.315,0.6211091234347048
114.368,0.6209302325581396
114.498,0.6207513416815742
114.553,0.620572450805009
114.571,0.6203935599284436
114.589,0.6202146690518784
114.618,0.6200357781753131
114.631,0.6198568872987478
114.674,0.6196779964221825
114.678,0.6194991055456172
114.687,0.619320214669052
114.773,0.6191413237924865
114.776,0.6189624329159213
114.837,0.6187835420393559
114.842,0.6186046511627907
114.905,0.6184257602862254
114.926,0.6182468694096601
115.012,0.6180679785330948
115.058,0.6178890876565295
115.113,0.6177101967799643
115.125,0.6175313059033989
115.131,0.6173524150268337
115.293,0.6171735241502683
115.31,0.6168157423971378
115.336,0.6166368515205725
115.443,0.6164579606440072
115.468,0.6162790697674418
115.493,0.6161001788908766
115.542,0.6159212880143112
115.554,0.615742397137746
115.558,0.6155635062611806
115.559,0.6153846153846154
115.571,0.6152057245080501
115.662,0.6150268336314848
115.751,0.6148479427549195
115.806,0.6146690518783542
115.824,0.6144901610017889
115.827,0.6143112701252236
115.894,0.6141323792486584
115.897,0.613953488372093
115.953,0.6137745974955278
115.959,0.6135957066189625
115.999,0.6134168157423971
116.154,0.6132379248658318
116.182,0.6130590339892665
116.235,0.6128801431127012
116.239,0.6127012522361359
116.246,0.6125223613595707
116.264,0.6123434704830053
116.269,0.6121645796064401
116.297,0.6119856887298748
116.424,0.6118067978533095
116.448,0.6116279069767442
116.563,0.6114490161001789
116.598,0.6112701252236136
116.602,0.6110912343470483
116.617,0.6109123434704831
116.646,0.6107334525939176
116.652,0.6105545617173525
116.681,0.6103756708407871
116.743,0.6101967799642218
116.786,0.6100178890876565
116.789,0.6098389982110912
116.806,0.6096601073345259
116.809,0.6094812164579606
116.84,0.6093023255813954
116.861,0.60912343470483
116.895,0.6089445438282648
116.898,0.6087656529516995
116.901,0.6085867620751342
116.916,0.6084078711985689
116.917,0.6082289803220036
116.957,0.6080500894454383
116.969,0.607871198568873
116.978,0.6076923076923078
116.991,0.6075134168157423
117.03,0.6073345259391771
117.031,0.6071556350626118
117.04,0.6069767441860465
117.046,0.6067978533094812
117.092,0.6066189624329159
117.112,0.6064400715563506
