column_number,name,first_trace_number,last_trace_number
10,209898,18339,18375
10,15576,18376,18386
10,??,18387,18393
10,21232,18394,18395
10,207996,18396,18396
10,none,18397,18411
10,209898,18412,18413
10,201416,18414,18414
10,none,18415,18425
10,27651,18426,18447
10,none,18448,18511
10,3216,18512,18514
10,35661,18515,18517
10,42394,18518,18520
10,??,18521,18521
10,none,18522,18551
10,51939,18552,18555
10,198825,18556,18557
10,199925,18558,18559
10,201633,18560,18561
10,210779,18562,18563
10,142642,18564,18564
10,200103,18565,18565
10,200235,18566,18566
10,200754,18567,18567
10,200853,18568,18568
10,211414,18569,18569
10,none,18570,18597
10,15412,18598,18657
10,30873,18658,18658
10,??,18659,18659
10,none,18660,18663
10,none,18664,18733
10,21413,18734,18788
10,none,18789,18790
10,25019,18791,18791
10,none,18792,18792
10,none,18793,18846
10,15694,18847,18875
10,197064,18876,18876
10,none,18877,18885
10,none,18886,18888
10,42503,18889,18890
10,none,18891,18891
10,42830,18892,18892
10,none,18893,18901
10,30823,18902,18921
10,51396,18922,18930
10,??,18931,18936
10,208236,18937,18937
10,208562,18938,18938
10,211138,18939,18939
10,none,18940,18952
10,??,18953,18953
10,none,18954,18955
10,??,18956,18972
10,none,18973,18980
10,??,18981,18982
10,none,18983,19008
10,38193,19009,19057
10,8903,19058,19073
10,none,19074,19074
10,3262,19075,19084
10,209365,19085,19086
10,35699,19087,19088
10,207974,19089,19089
10,none,19090,19091
10,none,19092,19095
10,204817,19096,19096
10,207974,19097,19097
10,none,19098,19103
10,20773,19104,19133
10,34011,19134,19136
10,29066,19137,19138
10,none,19139,19144
10,none,19145,19148
10,34872,19149,19150
10,none,19151,19191
10,25394,19192,19204
10,9197,19205,19208
10,20792,19209,19211
10,202741,19212,19212
10,none,19213,19222
10,201901,19223,19223
10,206423,19224,19224
10,none,19225,19228
10,35819,19229,19257
10,??,19258,19258
10,none,19259,19263
10,12843,19264,19292
10,none,19293,19297
10,1221,19298,19309
10,38193,19310,19319
10,55410,19320,19321
10,58460,19322,19322
10,none,19323,19323
10,??,19324,19325
10,32787,19326,19326
10,none,19327,19330
10,137409,19331,19345
10,none,19346,19348
10,none,19349,19362
10,2914,19363,19382
10,??,19383,19383
10,none,19384,19384
10,5405,19385,19386
10,none,19387,19388
10,200209,19389,19390
10,none,19391,19394
10,45271,19395,19398
10,none,19399,19414
10,??,19415,19415
10,none,19416,19426
10,??,19427,19441
10,none,19442,19448
10,none,19449,19457
10,9063,19458,19476
10,34240,19477,19478
10,38927,19479,19479
10,51137,19480,19480
10,none,19481,19483
10,38927,19484,19484
10,none,19485,19485
10,134562,19486,19490
10,136262,19491,19491
10,none,19492,19495
10,24122,19496,19496
10,58945,19497,19497
10,none,19498,19539
10,13124,19540,19543
10,none,19544,19548
10,none,19549,19562
10,210403,19563,19563
10,none,19564,19569
10,210403,19570,19570
10,none,19571,19584
10,9145,19585,19593
10,21032,19594,19595
10,202238,19596,19596
10,none,19597,19604
10,none,19605,19617
10,15785,19618,19620
10,33999,19621,19622
10,none,19623,19627
10,47692,19628,19637
10,57763,19638,19639
10,200849,19640,19640
10,210863,19641,19641
10,none,19642,19645
10,none,19646,19648
10,210475,19649,19658
10,210152,19659,19661
10,none,19662,19662
10,212252,19663,19663
10,215382,19664,19664
10,none,19665,19668
10,24679,19669,19672
10,1299,19673,19674
10,201035,19675,19676
10,56737,19677,19677
10,none,19678,19682
10,24679,19683,19683
10,47540,19684,19684
10,none,19685,19688
10,206813,19689,19689
10,none,19690,19707
10,42695,19708,19718
10,none,19719,19724
10,none,19725,19726
10,52999,19727,19732
10,none,19733,19745
10,58212,19746,19748
10,none,19749,19757
10,1004,19758,19761
10,13627,19762,19762
10,none,19763,19764
10,266830,19765,19766
10,6057,19767,19768
10,28000,19769,19769
10,266040,19770,19770
10,none,19771,19782
10,8308,19783,19791
10,197678,19792,19792
10,none,19793,19797
10,none,19798,19800
10,39912,19801,19808
10,none,19809,19812
10,none,19813,19817
10,49434,19818,19822
10,2027,19823,19824
10,none,19825,19831
10,212653,19832,19832
10,52053,19833,19833
10,52073,19834,19834
10,133001,19835,19837
10,none,19838,19838
10,24554,19839,19839
10,none,19840,19842
10,none,19843,19851
10,1680,19852,19866
10,none,19867,19867
10,none,19868,19871
10,202861,19872,19872
10,50926,19873,19873
10,none,19874,19874
10,42130,19875,19875
10,none,19876,19891
10,209652,19892,19897
10,398549,19898,19898
10,none,19899,19915
10,131111,19916,19923
10,none,19924,19925
10,none,19926,19945
10,28910,19946,19959
10,none,19960,19960
10,55420,19961,19975
10,none,19976,19989
10,34867,19990,19997
10,50864,19998,19998
10,29067,19999,19999
10,57167,20000,20000
10,none,20001,20003
10,131293,20004,20008
10,133193,20009,20012
10,4651,20013,20014
10,4621,20015,20015
10,none,20016,20016
10,58715,20017,20019
10,none,20020,20027
10,none,20028,20029
10,208753,20030,20032
10,none,20033,20034
10,none,20035,20059
10,212630,20060,20060
10,none,20061,20081
10,202827,20082,20082
10,none,20083,20099
10,52025,20100,20101
10,none,20102,20106
10,215823,20107,20108
10,none,20109,20110
10,12312,20111,20111
10,213211,20112,20112
10,none,20113,20126
10,40676,20127,20127
10,none,20128,20130
10,15557,20131,20134
10,none,20135,20135
10,3573,20136,20136
10,none,20137,20140
10,210021,20141,20145
10,none,20146,20150
10,211063,20151,20154
10,none,20155,20156
10,none,20157,20170
10,8681,20171,20178
10,none,20179,20180
10,202076,20181,20181
10,207960,20182,20182
10,210561,20183,20183
10,none,20184,20198
10,211501,20199,20199
10,none,20200,20200
10,none,20201,20207
10,21286,20208,20212
10,none,20213,20216
10,262589,20217,20217
10,none,20218,20219
10,none,20220,20225
10,270764,20226,20226
10,none,20227,20234
10,51243,20235,20236
10,none,20237,20238
10,none,20239,20243
10,31133,20244,20244
10,none,20245,20250
10,61400,20251,20251
10,none,20252,20261
10,12360,20262,20266
10,201157,20267,20267
10,203441,20268,20268
10,none,20269,20277
10,25091,20278,20281
10,60804,20282,20282
10,62035,20283,20283
10,none,20284,20284
10,none,20285,20285
10,4230,20286,20286
10,none,20287,20289
10,none,20290,20293
10,140938,20294,20297
10,none,20298,20299
10,none,20300,20301
10,47583,20302,20309
10,199707,20310,20310
10,209105,20311,20311
10,none,20312,20317
10,262593,20318,20318
10,none,20319,20325
10,135834,20326,20326
10,none,20327,20329
10,none,20330,20332
10,200101,20333,20333
10,none,20334,20339
10,21472,20340,20340
10,none,20341,20353
10,12975,20354,20355
10,13335,20356,20357
10,50670,20358,20358
10,none,20359,20359
10,none,20360,20365
10,210403,20366,20367
10,none,20368,20376
10,25291,20377,20380
10,1299,20381,20381
10,38266,20382,20383
10,none,20384,20386
10,13335,20387,20387
10,17639,20388,20388
10,none,20389,20390
10,none,20391,20391
10,199524,20392,20395
10,none,20396,20411
10,200373,20412,20415
10,none,20416,20416
10,41495,20417,20417
10,none,20418,20419
10,198722,20420,20420
10,none,20421,20421
10,none,20422,20436
10,39279,20437,20438
10,8926,20439,20440
10,none,20441,20441
10,none,20442,20457
10,151349,20458,20459
10,none,20460,20461
10,15372,20462,20462
10,none,20463,20465
10,none,20466,20474
10,208368,20475,20475
10,216186,20476,20476
10,none,20477,20477
10,20940,20478,20479
10,36183,20480,20480
10,none,20481,20481
10,none,20482,20485
10,210403,20486,20487
10,none,20488,20517
10,262342,20518,20518
10,none,20519,20525
10,38322,20526,20529
10,44324,20530,20530
10,none,20531,20531
10,none,20532,20533
10,328543,20534,20535
10,none,20536,20537
10,202197,20538,20539
10,none,20540,20546
10,57043,20547,20547
10,none,20548,20553
10,64475,20554,20554
10,none,20555,20559
10,51207,20560,20560
10,12400,20561,20561
10,13335,20562,20562
10,none,20563,20563
10,12488,20564,20565
10,none,20566,20572
10,15743,20573,20573
10,none,20574,20575
10,none,20576,20593
10,28885,20594,20595
10,42473,20596,20596
10,none,20597,20599
10,38193,20600,20600
10,??,20601,20601
10,none,20602,20602
10,none,20603,20626
10,8473,20627,20628
10,none,20629,20629
10,none,20630,20631
10,1248,20632,20633
10,none,20634,20635
10,12874,20636,20637
10,none,20638,20639
10,15436,20640,20640
10,none,20641,20641
10,15763,20642,20643
10,15830,20644,20645
10,none,20646,20657
10,199118,20658,20658
10,none,20659,20659
10,199605,20660,20661
10,none,20662,20683
10,212120,20684,20684
10,none,20685,20685
10,none,20686,20691
10,215153,20692,20693
10,none,20694,20699
10,262760,20700,20700
10,none,20701,20701
10,264526,20702,20702
10,none,20703,20709
10,28725,20710,20710
10,none,20711,20711
10,29017,20712,20713
10,none,20714,20715
10,29527,20716,20716
10,34623,20717,20717
10,none,20718,20719
10,3257,20720,20720
10,none,20721,20721
10,none,20722,20731
10,47152,20732,20733
10,none,20734,20739
10,41400,20740,20740
10,none,20741,20747
10,149546,20748,20748
10,none,20749,20751
10,49603,20752,20752
10,none,20753,20763
10,60171,20764,20765
10,8319,20766,20766
10,??,20767,20767
10,none,20768,20790
10,18206,20791,20791
10,none,20792,20800
10,200605,20801,20801
10,none,20802,20820
10,199599,20821,20821
10,none,20822,20825
10,20810,20826,20826
10,none,20827,20900
10,202344,20901,20901
10,none,20902,20908
10,37611,20909,20909
10,none,20910,20912
10,35625,20913,20913
10,none,20914,20922
10,43061,20923,20923
10,43623,20924,20924
10,none,20925,20926
10,45758,20927,20927
10,none,20928,20951
10,57976,20952,20952
10,none,20953,20956
10,59659,20957,20957
10,none,20958,20958
10,11259,20959,20959
10,none,20960,20962
10,9605,20963,20963
10,none,20964,21000
10,6939,21001,25073
10,215304,25074,25078
10,53667,25079,25080
10,209395,25081,25081
10,26548,25082,25082
10,394625,25083,25083
10,46824,25084,25084
10,none,25085,25098
10,??,25099,25743
10,29802,25744,25751
10,61317,25752,25753
10,42,25754,25754
10,13285,25755,25762
10,none,25763,25763
10,395831,25764,25767
10,53667,25768,25769
10,none,25770,25770
10,62874,25771,25773
10,39444,25774,25774
10,none,25775,25775
10,none,25776,25777
10,61333,25778,25778
10,none,25779,25779
10,206813,25780,25781
10,142597,25782,25782
10,202114,25783,25783
10,none,25784,25785
10,31515,25786,25786
10,37002,25787,25787
10,38230,25788,25788
10,44356,25789,25789
10,49088,25790,25790
10,60708,25791,25791
10,8781,25792,25792
10,none,25793,27213
10,??,27214,31791
10,23470,31792,31795
10,14928,31796,31797
10,53667,31798,31799
10,6775,31800,31801
10,1299,31802,31802
10,17072,31803,31803
10,216026,31804,31804
10,3214,31805,31805
10,36610,31806,31806
10,36692,31807,31807
10,397031,31808,31808
10,399728,31809,31809
10,52438,31810,31810
10,62296,31811,31811
10,3214,31812,31825
10,none,31826,31834
10,8648,31835,31840
10,197856,31841,31845
10,210233,31846,31846
10,none,31847,31850
10,198507,31851,31852
10,none,31853,31854
10,none,31855,31862
10,210397,31863,31866
10,207936,31867,31869
10,216132,31870,31872
10,15925,31873,31873
10,none,31874,31874
10,none,31875,31876
10,20565,31877,31878
10,206652,31879,31880
10,none,31881,31884
10,42369,31885,31886
10,46997,31887,31887
10,none,31888,31888
10,none,31889,31891
10,203333,31892,31892
10,207908,31893,31893
10,209768,31894,31894
10,211184,31895,31895
10,212104,31896,31896
10,24940,31897,31897
10,none,31898,31898
10,43357,31899,31899
10,39249,31900,31904
10,34681,31905,31906
10,211509,31907,31907
10,none,31908,31912
10,202197,31913,31914
10,none,31915,31917
10,216056,31918,31918
10,none,31919,31919
10,none,31920,31929
10,211398,31930,31935
10,199839,31936,31936
10,none,31937,31953
10,199605,31954,31966
10,none,31967,31967
10,none,31968,31985
10,34927,31986,31987
10,none,31988,32002
10,34927,32003,32007
10,215216,32008,32008
10,none,32009,32012
10,18229,32013,32018
10,132717,32019,32019
10,3573,32020,32020
10,9498,32021,32021
10,none,32022,32026
10,none,32027,32030
10,211604,32031,32032
10,none,32033,32077
10,42953,32078,32078
10,47720,32079,32079
10,none,32080,32080
10,200005,32081,32081
10,none,32082,32082
10,30900,32083,32084
10,39093,32085,32085
10,none,32086,32096
10,208768,32097,32097
10,none,32098,32099
10,none,32100,32103
10,39249,32104,32106
10,none,32107,32108
10,none,32109,32115
10,208434,32116,32119
10,none,32120,32120
10,none,32121,32139
10,207960,32140,32140
10,none,32141,32148
10,205593,32149,32149
10,none,32150,32151
10,none,32152,32156
10,213045,32157,32157
10,none,32158,32158
10,none,32159,32182
10,207941,32183,32183
10,none,32184,32220
10,58057,32221,32222
10,none,32223,32239
10,2914,32240,32240
10,33941,32241,32241
10,none,32242,38709
10,45271,38710,38876
10,??,38877,38951
10,55410,38952,38957
10,38266,38958,38959
10,none,38960,40417
10,??,40418,40423
10,38266,40424,40424
10,38266,40425,40429
10,140189,40430,40430
10,none,40431,40641
10,1221,40642,41159
10,??,41160,41177
10,none,41178,41198
10,4637,41199,41199
10,none,41200,41200
10,none,41201,41254
10,??,41255,41462
10,7552,41463,41475
10,38082,41476,41478
10,146981,41479,41480
10,13445,41481,41481
10,19551,41482,41482
10,204527,41483,41483
10,38266,41484,41484
10,??,41485,41503
10,none,41504,41598
10,7552,41599,41629
10,45899,41630,41630
10,none,41631,41633
10,??,41634,41640
10,150369,41641,41642
10,7505,41643,41644
10,7530,41645,41646
10,146974,41647,41647
10,none,41648,41652
10,none,41653,41665
10,146969,41666,41666
10,202196,41667,41667
10,63790,41668,41668
10,7690,41669,41669
10,??,41670,41681
10,45271,41682,41682
10,none,41683,41771
10,??,41772,41777
10,38266,41778,41778
10,none,41779,41812
10,38266,41813,41855
10,??,41856,41856
10,none,41857,41927
10,??,41928,41928
10,none,41929,41941
10,38193,41942,42042
10,none,42043,42245
10,714,42246,42277
10,none,42278,42279
10,none,42280,42294
10,10010,42295,42299
10,17683,42300,42301
10,none,42302,42304
10,18127,42305,42307
10,none,42308,42308
10,7470,42309,42315
10,38082,42316,42321
10,??,42322,42322
10,2519,42323,42329
10,none,42330,42334
10,none,42335,42346
10,10029,42347,42347
10,none,42348,42351
10,none,42352,42356
10,??,42357,42357
10,none,42358,42362
10,??,42363,42363
10,none,42364,42366
10,17709,42367,42368
10,none,42369,42371
10,none,42372,42375
10,55821,42376,42382
10,none,42383,42383
10,18403,42384,42390
10,none,42391,42402
10,13335,42403,42404
10,38442,42405,42406
10,none,42407,42407
10,none,42408,42416
10,398704,42417,42418
10,none,42419,42428
10,57976,42429,42429
10,none,42430,42432
10,none,42433,42436
10,4713,42437,42438
10,none,42439,42439
10,none,42440,42442
10,205884,42443,42444
10,none,42445,42461
10,38800,42462,42463
10,38198,42464,42464
10,none,42465,42465
10,none,42466,42472
10,14593,42473,42473
10,none,42474,42481
10,58683,42482,42482
10,none,42483,42483
10,9009,42484,42484
10,none,42485,42776
10,58682,42777,43068
10,none,43069,43073
10,134732,43074,43074
10,150434,43075,43075
10,24432,43076,43076
10,none,43077,43108
10,??,43109,43170
10,24186,43171,43191
10,45609,43192,43210
10,55836,43211,43214
10,134674,43215,43217
10,58682,43218,43218
10,none,43219,43220
10,45609,43221,43252
10,58965,43253,43253
10,none,43254,43300
10,132602,43301,43308
10,58682,43309,43316
10,none,43317,43319
10,13335,43320,43321
10,24560,43322,43322
10,36236,43323,43323
10,none,43324,43340
10,9498,43341,43343
10,132978,43344,43345
10,none,43346,43350
10,9583,43351,43351
10,none,43352,43358
10,none,43359,43359
10,149604,43360,43360
10,none,43361,43388
10,24122,43389,43392
10,10075,43393,43394
10,134562,43395,43395
10,none,43396,43397
10,58945,43398,43398
10,58752,43399,43399
10,none,43400,43420
10,17439,43421,43435
10,none,43436,43449
10,17665,43450,43451
10,none,43452,43455
10,none,43456,43456
10,17665,43457,43457
10,none,43458,43472
10,133255,43473,43474
10,147212,43475,43475
10,none,43476,43490
10,36992,43491,43493
10,none,43494,43499
10,13335,43500,43504
10,none,43505,43505
10,none,43506,43506
10,139922,43507,43507
10,none,43508,43510
10,none,43511,43513
10,24186,43514,43515
10,none,43516,43517
10,none,43518,43527
10,58594,43528,43528
10,none,43529,43531
10,none,43532,43540
10,140641,43541,43544
10,132335,43545,43545
10,134177,43546,43546
10,18229,43547,43547
10,none,43548,43549
10,147226,43550,43550
10,134004,43551,43552
10,none,43553,43553
10,none,43554,43560
10,10029,43561,43561
10,none,43562,43579
10,20940,43580,43580
10,none,43581,44378
10,61568,44379,44840
10,267056,44841,44845
10,??,44846,44850
10,61568,44851,45220
10,263443,45221,45222
10,262293,45223,45223
10,266240,45224,45224
10,267367,45225,45225
10,267479,45226,45226
10,267669,45227,45227
10,52965,45228,45228
10,none,45229,45247
10,none,45248,45255
10,271502,45256,45260
10,none,45261,45263
10,264275,45264,45264
10,none,45265,45266
10,none,45267,45268
10,271487,45269,45269
10,271580,45270,45270
10,263349,45271,45275
10,52741,45276,45278
10,269269,45279,45279
10,none,45280,45294
10,264491,45295,45295
10,none,45296,45303
10,262493,45304,45305
10,28218,45306,45306
10,none,45307,45311
10,262841,45312,45315
10,none,45316,45317
10,53005,45318,45320
10,270963,45321,45321
10,none,45322,45323
10,28329,45324,45328
10,none,45329,45339
10,52680,45340,45341
10,61577,45342,45342
10,none,45343,45343
10,262469,45344,45344
10,265188,45345,45345
10,28292,45346,45346
10,none,45347,45369
10,268696,45370,45375
10,none,45376,45387
10,266497,45388,45389
10,none,45390,45393
10,262345,45394,45394
10,264297,45395,45395
10,264598,45396,45396
10,265944,45397,45397
10,266026,45398,45398
10,268271,45399,45399
10,272753,45400,45400
10,53132,45401,45401
10,none,45402,45466
10,61599,45467,45532
10,28145,45533,45544
10,263616,45545,45545
10,270347,45546,45546
10,269138,45547,45553
10,263152,45554,45557
10,268560,45558,45558
10,none,45559,45566
10,none,45567,45597
10,262427,45598,45605
10,262505,45606,45606
10,none,45607,45607
10,none,45608,45612
10,268565,45613,45615
10,268184,45616,45616
10,none,45617,45617
10,none,45618,45619
10,??,45620,45622
10,none,45623,45625
10,none,45626,45635
10,268696,45636,45636
10,none,45637,45732
10,14259,45733,46395
10,14117,46396,46405
10,27678,46406,46408
10,7004,46409,46409
10,none,46410,46416
10,27651,46417,46527
10,none,46528,46529
10,none,46530,47061
10,196714,47062,47074
10,43847,47075,47075
10,none,47076,47114
10,50926,47115,47117
10,none,47118,47119
10,31708,47120,47121
10,43927,47122,47122
10,58102,47123,47123
10,none,47124,47126
10,15725,47127,47128
10,none,47129,47132
10,16839,47133,47133
10,none,47134,47134
10,none,47135,47136
10,24639,47137,47138
10,none,47139,47152
10,209110,47153,47153
10,none,47154,47265
10,262589,47266,47375
10,262186,47376,47382
10,3549,47383,47384
10,none,47385,47391
10,27951,47392,47402
10,272814,47403,47405
10,none,47406,47409
10,??,47410,47412
10,272949,47413,47413
10,60068,47414,47414
10,265855,47415,47416
10,272875,47417,47418
10,none,47419,47419
10,263210,47420,47420
10,none,47421,47469
10,262186,47470,47472
10,269980,47473,47473
10,none,47474,47475
10,none,47476,47506
10,267777,47507,47507
10,270020,47508,47508
10,263703,47509,47509
10,272937,47510,47510
10,none,47511,47517
10,28210,47518,47518
10,none,47519,48005
10,3209,48006,48014
10,198570,48015,48015
10,none,48016,48087
10,none,48088,48296
10,60781,48297,48377
10,none,48378,48505
10,none,48506,48581
10,15412,48582,48693
10,none,48694,48696
10,141047,48697,48732
10,24550,48733,48742
10,29357,48743,48745
10,150424,48746,48746
10,none,48747,48781
10,4788,48782,48783
10,none,48784,48786
10,none,48787,48845
10,36183,48846,48864
10,36183,48865,48874
10,none,48875,48879
10,none,48880,48883
10,38322,48884,48903
10,none,48904,48904
10,none,48905,48906
10,38322,48907,48914
10,none,48915,48918
10,54994,48919,48919
10,none,48920,48923
10,139341,48924,48925
10,none,48926,48930
10,13335,48931,48931
10,none,48932,48932
10,none,48933,48971
10,17557,48972,48979
10,??,48980,48982
10,136969,48983,48983
10,9541,48984,48984
10,none,48985,49027
10,none,49028,49029
10,??,49030,49030
10,none,49031,49111
10,56694,49112,49115
10,207713,49116,49117
10,none,49118,49126
10,25478,49127,49127
10,none,49128,49133
10,none,49134,49135
10,216127,49136,49136
10,31200,49137,49137
10,none,49138,49164
10,64486,49165,49165
10,none,49166,49168
10,21859,49169,49170
10,none,49171,49172
10,29182,49173,49173
10,34959,49174,49174
10,57010,49175,49175
10,8636,49176,49176
10,??,49177,49177
10,none,49178,49196
10,60095,49197,49198
10,none,49199,49234
10,25291,49235,49301
10,??,49302,49304
10,none,49305,49329
10,51324,49330,49330
10,none,49331,49335
10,3257,49336,49336
10,none,49337,49345
10,25091,49346,49413
10,60804,49414,49424
10,42275,49425,49425
10,none,49426,49435
10,none,49436,49445
10,35661,49446,49446
10,none,49447,49454
10,29075,49455,49524
10,none,49525,49526
10,none,49527,49534
10,198053,49535,49535
10,39086,49536,49536
10,none,49537,49541
10,200356,49542,49542
10,none,49543,49561
10,56655,49562,49581
10,209861,49582,49584
10,205365,49585,49586
10,208869,49587,49588
10,53356,49589,49590
10,207824,49591,49591
10,none,49592,49598
10,209512,49599,49606
10,none,49607,49607
10,398549,49608,49609
10,56655,49610,49611
10,205043,49612,49614
10,210025,49615,49617
10,210260,49618,49620
10,204789,49621,49622
10,53356,49623,49624
10,60326,49625,49626
10,142418,49627,49627
10,197691,49628,49628
10,198510,49629,49629
10,199972,49630,49630
10,200840,49631,49631
10,205365,49632,49632
10,208869,49633,49633
10,215574,49634,49634
10,none,49635,49661
10,6057,49662,49687
10,none,49688,49688
10,52419,49689,49690
10,none,49691,49691
10,none,49692,49707
10,28283,49708,49750
10,none,49751,49834
10,264270,49835,49835
10,269714,49836,49836
10,none,49837,49839
10,264631,49840,49840
10,none,49841,49866
10,264393,49867,49867
10,none,49868,49874
10,264126,49875,49877
10,none,49878,49878
10,265477,49879,49879
10,none,49880,49882
10,none,49883,49913
10,62240,49914,49914
10,none,49915,49932
10,22773,49933,49940
10,none,49941,49941
10,30036,49942,49948
10,none,49949,49950
10,??,49951,49954
10,174,49955,49956
10,none,49957,49957
10,174,49958,49960
10,none,49961,49967
10,42831,49968,49968
10,none,49969,49969
10,52041,49970,49970
10,none,49971,50028
10,38719,50029,50029
10,none,50030,50054
10,55666,50055,50057
10,133832,50058,50059
10,none,50060,50065
10,none,50066,50119
10,9931,50120,50142
10,131293,50143,50149
10,133193,50150,50152
10,4621,50153,50155
10,??,50156,50156
10,none,50157,50161
10,150285,50162,50170
10,none,50171,50172
10,none,50173,50198
10,9829,50199,50199
10,none,50200,50205
10,140110,50206,50206
10,none,50207,50212
10,36183,50213,50215
10,none,50216,50217
10,55352,50218,50218
10,none,50219,50226
10,35753,50227,50240
10,none,50241,50277
10,none,50278,50278
10,38193,50279,50301
10,38193,50302,50308
10,38193,50309,50309
10,5416,50310,50310
10,none,50311,50316
10,38193,50317,50318
10,135407,50319,50319
10,none,50320,50320
10,38193,50321,50321
10,none,50322,50327
10,5416,50328,50331
10,none,50332,50375
10,15969,50376,50378
10,60695,50379,50381
10,none,50382,50383
10,34525,50384,50384
10,none,50385,50385
10,none,50386,50387
10,50101,50388,50388
10,none,50389,50430
10,267469,50431,50431
10,none,50432,50434
10,none,50435,50439
10,52564,50440,50440
10,none,50441,50446
10,271636,50447,50447
10,none,50448,50457
10,137409,50458,50458
10,none,50459,50465
10,none,50466,50475
10,12189,50476,50476
10,none,50477,50484
10,398962,50485,50485
10,none,50486,50495
10,2914,50496,50525
10,36236,50526,50527
10,??,50528,50528
10,47524,50529,50529
10,45758,50530,50530
10,??,50531,50531
10,none,50532,50545
10,44477,50546,50546
10,25159,50547,50547
10,12714,50548,50548
10,none,50549,50590
10,199524,50591,50591
10,none,50592,50599
10,none,50600,50625
10,18228,50626,50626
10,none,50627,50671
10,8741,50672,50672
10,none,50673,50674
10,none,50675,50680
10,50064,50681,50682
10,none,50683,50683
10,48328,50684,50684
10,50064,50685,50685
10,8823,50686,50686
10,none,50687,50690
10,28885,50691,50695
10,none,50696,50703
10,none,50704,50704
10,42473,50705,50705
10,none,50706,50706
10,17557,50707,50707
10,204170,50708,50708
10,none,50709,50726
10,9198,50727,50729
10,none,50730,50736
10,271835,50737,50737
10,none,50738,50757
10,9145,50758,50763
10,30742,50764,50766
10,200931,50767,50767
10,none,50768,50768
10,21032,50769,50776
10,12460,50777,50777
10,none,50778,50778
10,??,50779,50779
10,none,50780,50780
10,none,50781,50814
10,13335,50815,50815
10,17639,50816,50816
10,none,50817,50831
10,38758,50832,50833
10,none,50834,50834
10,141607,50835,50835
10,none,50836,50895
10,9930,50896,50909
10,24218,50910,50910
10,none,50911,50911
10,12329,50912,50912
10,none,50913,50914
10,197990,50915,50915
10,31184,50916,50916
10,none,50917,50918
10,15763,50919,50922
10,60522,50923,50923
10,none,50924,50926
10,205544,50927,50931
10,none,50932,50932
10,none,50933,50956
10,44592,50957,50957
10,none,50958,51000
10,47753,51001,51006
10,none,51007,51012
10,none,51013,51028
10,206262,51029,51031
10,none,51032,51033
10,none,51034,51034
10,29170,51035,51035
10,none,51036,51036
10,8661,51037,51037
10,none,51038,51054
10,206324,51055,51055
10,21433,51056,51056
10,none,51057,51057
10,59717,51058,51058
10,none,51059,51079
10,206066,51080,51080
10,none,51081,51081
10,none,51082,51091
10,15836,51092,51092
10,202966,51093,51093
10,none,51094,51095
10,213400,51096,51096
10,none,51097,51103
10,??,51104,51112
10,204916,51113,51114
10,none,51115,51122
10,215664,51123,51123
10,none,51124,51131
10,216258,51132,51132
10,none,51133,51133
10,206438,51134,51134
10,none,51135,51148
10,1241,51149,51149
10,none,51150,51152
10,none,51153,51168
10,8473,51169,51175
10,204302,51176,51176
10,none,51177,51178
10,9829,51179,51187
10,none,51188,51196
10,54113,51197,51198
10,none,51199,51214
10,28685,51215,51220
10,51517,51221,51221
10,none,51222,51222
10,none,51223,51250
10,6799,51251,51251
10,none,51252,51258
10,1680,51259,51264
10,202940,51265,51266
10,35625,51267,51267
10,none,51268,51268
10,39405,51269,51269
10,none,51270,51270
10,none,51271,51317
10,8426,51318,51321
10,none,51322,51323
10,none,51324,51336
10,38880,51337,51342
10,45090,51343,51345
10,4229,51346,51346
10,none,51347,51360
10,34959,51361,51362
10,none,51363,51363
10,60720,51364,51364
10,none,51365,51368
10,60323,51369,51369
10,none,51370,51411
10,23201,51412,51412
10,none,51413,51413
10,27882,51414,51414
10,none,51415,51439
10,34779,51440,51441
10,none,51442,51471
10,21013,51472,51472
10,none,51473,51483
10,212872,51484,51484
10,none,51485,51504
10,47583,51505,51505
10,none,51506,51521
10,60983,51522,51522
10,none,51523,51592
10,271907,51593,51594
10,none,51595,51596
10,8422,51597,51598
10,13335,51599,51600
10,none,51601,51603
10,12306,51604,51604
10,12322,51605,51605
10,none,51606,51616
10,1828,51617,51617
10,none,51618,51694
10,39704,51695,51695
10,none,51696,51699
10,41998,51700,51700
10,none,51701,51703
10,38767,51704,51704
10,none,51705,52250
10,45609,52251,52456
10,??,52457,52592
10,24186,52593,52612
10,134371,52613,52628
10,9829,52629,52640
10,134674,52641,52646
10,138362,52647,52650
10,714,52651,52654
10,137967,52655,52656
10,139901,52657,52658
10,24560,52659,52660
10,55836,52661,52662
10,141194,52663,52663
10,58715,52664,52664
10,none,52665,52666
10,45609,52667,52893
10,none,52894,53078
10,132116,53079,53102
10,139539,53103,53104
10,142535,53105,53105
10,55410,53106,53106
10,none,53107,53132
10,134371,53133,53149
10,none,53150,53174
10,9829,53175,53181
10,none,53182,53207
10,58717,53208,53221
10,45326,53222,53223
10,none,53224,53226
10,none,53227,53242
10,132884,53243,53254
10,none,53255,53257
10,58682,53258,53261
10,none,53262,53264
10,18229,53265,53265
10,none,53266,53267
10,18207,53268,53269
10,none,53270,53271
10,36040,53272,53273
10,none,53274,53277
10,138225,53278,53278
10,17648,53279,53279
10,17917,53280,53280
10,none,53281,53281
10,24560,53282,53282
10,36236,53283,53283
10,none,53284,53308
10,58682,53309,53753
10,149019,53754,53756
