binned_distance,binned_rtt,count
5250.0,97.5,18
5250.0,100.5,10
5250.0,103.5,6
5250.0,106.5,14
5250.0,112.5,4
5250.0,115.5,3
5250.0,118.5,6
5250.0,121.5,3
5250.0,124.5,2
5250.0,127.5,2
5250.0,130.5,1
5250.0,133.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,154.5,2
5250.0,175.5,1
5250.0,223.5,1
5250.0,259.5,1
5250.0,262.5,3
5250.0,286.5,1
5250.0,298.5,1
5250.0,301.5,1
5250.0,346.5,1
5250.0,1099.5,1
5250.0,1732.5,1
5250.0,9826.5,1
5350.0,88.5,1
5350.0,91.5,3
5350.0,103.5,4
5350.0,115.5,2
5350.0,118.5,4
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,2
5350.0,133.5,3
5350.0,139.5,1
5350.0,148.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,175.5,2
5350.0,214.5,1
5350.0,217.5,1
5350.0,226.5,1
5350.0,244.5,1
5350.0,292.5,1
5350.0,301.5,1
5350.0,304.5,4
5350.0,307.5,3
5350.0,319.5,1
5350.0,331.5,2
5350.0,337.5,1
5350.0,754.5,1
5350.0,1681.5,1
5450.0,82.5,2
5450.0,88.5,3
5450.0,91.5,2
5450.0,94.5,2
5450.0,115.5,1
5450.0,121.5,16
5450.0,124.5,12
5450.0,127.5,11
5450.0,130.5,11
5450.0,133.5,2
5450.0,136.5,10
5450.0,139.5,3
5450.0,157.5,1
5450.0,190.5,1
5450.0,193.5,3
5450.0,196.5,2
5450.0,199.5,2
5450.0,208.5,10
5450.0,211.5,3
5450.0,214.5,8
5450.0,223.5,1
5450.0,226.5,4
5450.0,235.5,3
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,262.5,1
5450.0,268.5,2
5450.0,271.5,1
5450.0,277.5,2
5450.0,280.5,1
5450.0,283.5,2
5450.0,289.5,2
5450.0,292.5,2
5450.0,319.5,2
5450.0,325.5,1
5450.0,331.5,1
5450.0,337.5,1
5450.0,340.5,1
5450.0,349.5,1
5450.0,361.5,1
5450.0,367.5,1
5450.0,382.5,1
5450.0,1630.5,1
5450.0,1732.5,1
5450.0,1822.5,1
5450.0,1834.5,1
5450.0,1873.5,1
5450.0,2296.5,1
5550.0,1.5,39
5550.0,7.5,69
5550.0,10.5,24
5550.0,13.5,34
5550.0,16.5,13
5550.0,19.5,7
5550.0,22.5,20
5550.0,25.5,40
5550.0,28.5,28
5550.0,31.5,12
5550.0,34.5,14
5550.0,37.5,13
5550.0,40.5,7
5550.0,43.5,7
5550.0,46.5,8
5550.0,49.5,2
5550.0,52.5,3
5550.0,58.5,2
5550.0,61.5,3
5550.0,64.5,1
5550.0,67.5,1
5550.0,73.5,3
5550.0,76.5,49
5550.0,79.5,35
5550.0,82.5,141
5550.0,85.5,121
5550.0,88.5,96
5550.0,91.5,311
5550.0,94.5,105
5550.0,97.5,77
5550.0,100.5,77
5550.0,103.5,58
5550.0,106.5,106
5550.0,109.5,91
5550.0,112.5,38
5550.0,115.5,84
5550.0,118.5,85
5550.0,121.5,50
5550.0,124.5,40
5550.0,127.5,11
5550.0,130.5,29
5550.0,133.5,33
5550.0,136.5,69
5550.0,139.5,121
5550.0,142.5,104
5550.0,145.5,61
5550.0,148.5,36
5550.0,151.5,38
5550.0,154.5,19
5550.0,157.5,14
5550.0,160.5,11
5550.0,163.5,6
5550.0,166.5,9
5550.0,169.5,21
5550.0,172.5,8
5550.0,175.5,7
5550.0,178.5,2
5550.0,181.5,9
5550.0,184.5,5
5550.0,187.5,4
5550.0,190.5,37
5550.0,193.5,11
5550.0,196.5,21
5550.0,199.5,14
5550.0,202.5,26
5550.0,205.5,10
5550.0,208.5,9
5550.0,211.5,17
5550.0,214.5,37
5550.0,217.5,23
5550.0,220.5,22
5550.0,223.5,7
5550.0,226.5,8
5550.0,229.5,13
5550.0,232.5,13
5550.0,235.5,19
5550.0,238.5,37
5550.0,241.5,27
5550.0,244.5,17
5550.0,247.5,21
5550.0,250.5,9
5550.0,253.5,9
5550.0,256.5,12
5550.0,259.5,9
5550.0,262.5,3
5550.0,265.5,5
5550.0,268.5,2
5550.0,271.5,3
5550.0,274.5,6
5550.0,277.5,9
5550.0,280.5,6
5550.0,283.5,9
5550.0,286.5,9
5550.0,289.5,7
5550.0,292.5,6
5550.0,295.5,4
5550.0,298.5,7
5550.0,301.5,5
5550.0,304.5,4
5550.0,307.5,7
5550.0,310.5,5
5550.0,313.5,4
5550.0,316.5,12
5550.0,319.5,4
5550.0,322.5,6
5550.0,325.5,5
5550.0,328.5,3
5550.0,334.5,3
5550.0,337.5,4
5550.0,340.5,3
5550.0,343.5,3
5550.0,346.5,2
5550.0,349.5,1
5550.0,352.5,3
5550.0,355.5,6
5550.0,358.5,4
5550.0,361.5,1
5550.0,364.5,1
5550.0,367.5,2
5550.0,370.5,1
5550.0,373.5,3
5550.0,379.5,1
5550.0,394.5,1
5550.0,400.5,2
5550.0,403.5,2
5550.0,406.5,1
5550.0,409.5,1
5550.0,415.5,1
5550.0,820.5,1
5550.0,1021.5,1
5550.0,1528.5,1
5550.0,1573.5,1
5550.0,1582.5,1
5550.0,1585.5,2
5550.0,1597.5,1
5550.0,1600.5,1
5550.0,1606.5,1
5550.0,1612.5,1
5550.0,1621.5,1
5550.0,1627.5,1
5550.0,1639.5,1
5550.0,1654.5,1
5550.0,1723.5,1
5550.0,1738.5,1
5550.0,1759.5,1
5550.0,1786.5,1
5550.0,2026.5,1
5550.0,2080.5,1
5550.0,2158.5,1
5550.0,2260.5,1
5550.0,3055.5,1
5550.0,3094.5,1
5550.0,3097.5,1
5550.0,3112.5,1
5550.0,3121.5,1
5550.0,3130.5,1
5550.0,3133.5,1
5550.0,3151.5,1
5550.0,3163.5,1
5550.0,3211.5,1
5550.0,3616.5,1
5550.0,6058.5,1
5550.0,6124.5,1
5550.0,6199.5,1
5550.0,6229.5,1
5550.0,8692.5,1
5550.0,9583.5,1
5650.0,1.5,5
5650.0,76.5,2
5650.0,79.5,7
5650.0,82.5,16
5650.0,85.5,21
5650.0,88.5,39
5650.0,91.5,26
5650.0,94.5,23
5650.0,97.5,23
5650.0,100.5,14
5650.0,103.5,4
5650.0,109.5,6
5650.0,112.5,1
5650.0,115.5,10
5650.0,118.5,3
5650.0,121.5,3
5650.0,124.5,4
5650.0,127.5,2
5650.0,130.5,1
5650.0,133.5,4
5650.0,136.5,6
5650.0,139.5,8
5650.0,142.5,8
5650.0,145.5,8
5650.0,148.5,16
5650.0,151.5,13
5650.0,154.5,17
5650.0,157.5,20
5650.0,160.5,24
5650.0,163.5,24
5650.0,166.5,26
5650.0,169.5,17
5650.0,172.5,13
5650.0,175.5,10
5650.0,178.5,4
5650.0,181.5,1
5650.0,184.5,1
5650.0,214.5,1
5650.0,238.5,1
5650.0,241.5,1
5650.0,265.5,1
5650.0,271.5,1
5650.0,277.5,2
5650.0,280.5,1
5650.0,283.5,7
5650.0,286.5,7
5650.0,289.5,6
5650.0,292.5,9
5650.0,295.5,6
5650.0,298.5,2
5650.0,301.5,2
5650.0,307.5,1
5650.0,313.5,1
5650.0,340.5,1
5650.0,496.5,1
5650.0,592.5,1
5650.0,1333.5,1
5650.0,1585.5,2
5650.0,1588.5,1
5650.0,1591.5,1
5650.0,1636.5,1
5650.0,1645.5,1
5650.0,1651.5,1
5650.0,1666.5,1
5650.0,1672.5,1
5650.0,1717.5,1
5650.0,1825.5,1
5650.0,1834.5,1
5650.0,1912.5,1
5650.0,1930.5,1
5650.0,2089.5,1
5650.0,2110.5,1
5650.0,9604.5,1
5750.0,4.5,1
5750.0,73.5,15
5750.0,76.5,27
5750.0,79.5,12
5750.0,82.5,5
5750.0,85.5,7
5750.0,88.5,20
5750.0,91.5,21
5750.0,94.5,19
5750.0,97.5,10
5750.0,100.5,3
5750.0,103.5,5
5750.0,106.5,5
5750.0,109.5,2
5750.0,112.5,4
5750.0,121.5,1
5750.0,124.5,2
5750.0,133.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,160.5,2
5750.0,163.5,2
5750.0,166.5,1
5750.0,172.5,4
5750.0,184.5,2
5750.0,187.5,1
5750.0,202.5,1
5750.0,235.5,1
5750.0,253.5,1
5750.0,478.5,1
5750.0,682.5,1
5750.0,724.5,1
5750.0,1195.5,1
5750.0,1273.5,1
5750.0,1531.5,1
5750.0,1588.5,1
5750.0,1621.5,1
5750.0,1624.5,2
5750.0,1639.5,1
5750.0,1666.5,1
5750.0,3262.5,1
5750.0,9412.5,1
5850.0,1.5,24
5850.0,4.5,6
5850.0,7.5,11
5850.0,10.5,5
5850.0,13.5,7
5850.0,16.5,4
5850.0,19.5,9
5850.0,22.5,7
5850.0,28.5,8
5850.0,31.5,1
5850.0,34.5,2
5850.0,37.5,2
5850.0,40.5,2
5850.0,43.5,1
5850.0,46.5,1
5850.0,67.5,1
5850.0,73.5,54
5850.0,76.5,121
5850.0,79.5,87
5850.0,82.5,71
5850.0,85.5,71
5850.0,88.5,77
5850.0,91.5,65
5850.0,94.5,42
5850.0,97.5,41
5850.0,100.5,22
5850.0,103.5,40
5850.0,106.5,23
5850.0,109.5,30
5850.0,112.5,26
5850.0,115.5,15
5850.0,118.5,13
5850.0,121.5,14
5850.0,124.5,18
5850.0,127.5,9
5850.0,130.5,9
5850.0,133.5,8
5850.0,136.5,11
5850.0,139.5,15
5850.0,142.5,13
5850.0,145.5,8
5850.0,148.5,11
5850.0,151.5,4
5850.0,154.5,4
5850.0,157.5,9
5850.0,160.5,11
5850.0,163.5,5
5850.0,166.5,3
5850.0,169.5,4
5850.0,172.5,6
5850.0,175.5,1
5850.0,178.5,5
5850.0,181.5,2
5850.0,184.5,3
5850.0,193.5,1
5850.0,196.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,214.5,2
5850.0,220.5,2
5850.0,223.5,1
5850.0,229.5,1
5850.0,241.5,2
5850.0,244.5,2
5850.0,250.5,1
5850.0,256.5,2
5850.0,262.5,2
5850.0,271.5,2
5850.0,280.5,1
5850.0,286.5,1
5850.0,292.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,313.5,1
5850.0,325.5,2
5850.0,328.5,1
5850.0,334.5,1
5850.0,337.5,1
5850.0,346.5,1
5850.0,409.5,1
5850.0,1087.5,1
5850.0,1171.5,1
5850.0,1252.5,1
5850.0,1570.5,1
5850.0,1591.5,1
5850.0,1594.5,1
5850.0,1597.5,1
5850.0,1600.5,1
5850.0,1603.5,1
5850.0,1606.5,1
5850.0,1609.5,1
5850.0,1621.5,1
5850.0,1624.5,2
5850.0,1630.5,1
5850.0,1633.5,1
5850.0,1636.5,1
5850.0,1651.5,1
5850.0,1663.5,1
5850.0,1666.5,1
5850.0,1675.5,1
5850.0,1684.5,2
5850.0,1687.5,1
5850.0,1708.5,1
5850.0,1711.5,1
5850.0,1714.5,1
5850.0,2083.5,1
5850.0,2086.5,1
5850.0,2296.5,1
5850.0,2866.5,1
5850.0,3154.5,1
5850.0,3184.5,1
5850.0,9427.5,1
5850.0,9472.5,1
5850.0,15328.5,1
5850.0,18421.5,1
5950.0,1.5,2
5950.0,4.5,1
5950.0,7.5,7
5950.0,10.5,2
5950.0,13.5,5
5950.0,19.5,1
5950.0,25.5,1
5950.0,34.5,1
5950.0,55.5,1
5950.0,70.5,1
5950.0,73.5,7
5950.0,76.5,42
5950.0,79.5,21
5950.0,82.5,28
5950.0,85.5,55
5950.0,88.5,43
5950.0,91.5,82
5950.0,94.5,90
5950.0,97.5,40
5950.0,100.5,18
5950.0,103.5,23
5950.0,106.5,20
5950.0,109.5,24
5950.0,112.5,23
5950.0,115.5,19
5950.0,118.5,23
5950.0,121.5,20
5950.0,124.5,14
5950.0,127.5,6
5950.0,130.5,6
5950.0,133.5,5
5950.0,136.5,11
5950.0,139.5,8
5950.0,142.5,17
5950.0,145.5,29
5950.0,148.5,13
5950.0,151.5,19
5950.0,154.5,18
5950.0,157.5,21
5950.0,160.5,15
5950.0,163.5,20
5950.0,166.5,20
5950.0,169.5,17
5950.0,172.5,7
5950.0,175.5,3
5950.0,178.5,4
5950.0,181.5,7
5950.0,184.5,2
5950.0,187.5,2
5950.0,190.5,1
5950.0,193.5,1
5950.0,202.5,2
5950.0,205.5,3
5950.0,208.5,2
5950.0,214.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,247.5,2
5950.0,253.5,1
5950.0,256.5,4
5950.0,259.5,2
5950.0,262.5,3
5950.0,265.5,4
5950.0,268.5,3
5950.0,271.5,2
5950.0,274.5,1
5950.0,277.5,4
5950.0,280.5,5
5950.0,283.5,5
5950.0,286.5,8
5950.0,289.5,3
5950.0,292.5,2
5950.0,295.5,4
5950.0,298.5,6
5950.0,301.5,4
5950.0,304.5,2
5950.0,310.5,1
5950.0,316.5,3
5950.0,319.5,2
5950.0,322.5,1
5950.0,325.5,2
5950.0,334.5,1
5950.0,337.5,1
5950.0,349.5,2
5950.0,361.5,1
5950.0,367.5,1
5950.0,376.5,2
5950.0,388.5,1
5950.0,391.5,1
5950.0,403.5,1
5950.0,454.5,1
5950.0,553.5,1
5950.0,559.5,1
5950.0,568.5,1
5950.0,577.5,1
5950.0,634.5,1
5950.0,697.5,2
5950.0,703.5,1
5950.0,853.5,1
5950.0,1009.5,1
5950.0,1096.5,1
5950.0,1120.5,1
5950.0,1126.5,1
5950.0,1168.5,1
5950.0,1258.5,1
5950.0,1267.5,1
5950.0,1426.5,1
5950.0,1495.5,1
5950.0,1504.5,1
5950.0,1549.5,1
5950.0,1585.5,1
5950.0,1600.5,1
5950.0,1603.5,1
5950.0,1606.5,2
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1618.5,2
5950.0,1627.5,2
5950.0,1630.5,1
5950.0,1633.5,1
5950.0,1645.5,2
5950.0,1648.5,1
5950.0,1654.5,2
5950.0,1657.5,1
5950.0,1660.5,1
5950.0,1666.5,1
5950.0,1669.5,1
5950.0,1678.5,3
5950.0,1681.5,1
5950.0,1684.5,1
5950.0,1708.5,1
5950.0,1729.5,1
5950.0,1732.5,1
5950.0,1768.5,1
5950.0,1798.5,1
5950.0,1852.5,1
5950.0,1900.5,1
5950.0,2077.5,1
5950.0,2083.5,1
5950.0,2128.5,1
5950.0,2155.5,1
5950.0,2158.5,1
5950.0,3175.5,1
5950.0,3202.5,1
5950.0,3226.5,1
5950.0,3253.5,1
5950.0,3274.5,1
5950.0,3283.5,1
5950.0,3346.5,1
5950.0,7543.5,1
5950.0,8983.5,1
5950.0,10231.5,1
5950.0,15886.5,1
6050.0,1.5,9
6050.0,4.5,1
6050.0,7.5,13
6050.0,10.5,4
6050.0,13.5,2
6050.0,16.5,9
6050.0,19.5,3
6050.0,22.5,7
6050.0,25.5,2
6050.0,28.5,7
6050.0,34.5,6
6050.0,37.5,2
6050.0,40.5,3
6050.0,46.5,1
6050.0,49.5,1
6050.0,67.5,1
6050.0,73.5,4
6050.0,76.5,45
6050.0,79.5,87
6050.0,82.5,281
6050.0,85.5,264
6050.0,88.5,233
6050.0,91.5,149
6050.0,94.5,319
6050.0,97.5,115
6050.0,100.5,84
6050.0,103.5,69
6050.0,106.5,106
6050.0,109.5,204
6050.0,112.5,138
6050.0,115.5,80
6050.0,118.5,133
6050.0,121.5,166
6050.0,124.5,86
6050.0,127.5,101
6050.0,130.5,62
6050.0,133.5,28
6050.0,136.5,48
6050.0,139.5,36
6050.0,142.5,52
6050.0,145.5,100
6050.0,148.5,44
6050.0,151.5,80
6050.0,154.5,52
6050.0,157.5,31
6050.0,160.5,12
6050.0,163.5,9
6050.0,166.5,6
6050.0,169.5,4
6050.0,172.5,5
6050.0,175.5,2
6050.0,178.5,1
6050.0,181.5,3
6050.0,184.5,3
6050.0,190.5,2
6050.0,193.5,1
6050.0,196.5,1
6050.0,199.5,2
6050.0,205.5,1
6050.0,208.5,1
6050.0,214.5,1
6050.0,220.5,1
6050.0,223.5,2
6050.0,226.5,2
6050.0,238.5,1
6050.0,241.5,1
6050.0,256.5,4
6050.0,265.5,1
6050.0,268.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,286.5,2
6050.0,292.5,1
6050.0,295.5,3
6050.0,298.5,4
6050.0,301.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,319.5,1
6050.0,322.5,1
6050.0,325.5,2
6050.0,337.5,1
6050.0,343.5,1
6050.0,379.5,1
6050.0,382.5,1
6050.0,388.5,1
6050.0,391.5,3
6050.0,397.5,1
6050.0,430.5,1
6050.0,436.5,1
6050.0,451.5,1
6050.0,454.5,1
6050.0,460.5,1
6050.0,463.5,2
6050.0,469.5,1
6050.0,496.5,1
6050.0,508.5,1
6050.0,517.5,1
6050.0,523.5,1
6050.0,544.5,1
6050.0,574.5,1
6050.0,589.5,1
6050.0,592.5,1
6050.0,625.5,1
6050.0,628.5,1
6050.0,661.5,1
6050.0,724.5,1
6050.0,730.5,1
6050.0,733.5,1
6050.0,745.5,1
6050.0,763.5,1
6050.0,799.5,1
6050.0,823.5,1
6050.0,844.5,1
6050.0,856.5,1
6050.0,871.5,1
6050.0,895.5,2
6050.0,898.5,1
6050.0,925.5,1
6050.0,961.5,1
6050.0,994.5,1
6050.0,1108.5,1
6050.0,1126.5,3
6050.0,1129.5,1
6050.0,1132.5,1
6050.0,1144.5,2
6050.0,1147.5,1
6050.0,1153.5,1
6050.0,1156.5,1
6050.0,1258.5,1
6050.0,1270.5,1
6050.0,1282.5,1
6050.0,1285.5,1
6050.0,1306.5,2
6050.0,1342.5,1
6050.0,1363.5,1
6050.0,1366.5,1
6050.0,1420.5,1
6050.0,1474.5,1
6050.0,1477.5,1
6050.0,1483.5,1
6050.0,1489.5,2
6050.0,1492.5,1
6050.0,1501.5,1
6050.0,1528.5,1
6050.0,1582.5,1
6050.0,1588.5,1
6050.0,1591.5,3
6050.0,1597.5,3
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1609.5,2
6050.0,1612.5,1
6050.0,1615.5,3
6050.0,1618.5,1
6050.0,1621.5,2
6050.0,1624.5,3
6050.0,1627.5,2
6050.0,1630.5,3
6050.0,1633.5,1
6050.0,1642.5,2
6050.0,1645.5,2
6050.0,1648.5,1
6050.0,1651.5,2
6050.0,1657.5,1
6050.0,1660.5,1
6050.0,1663.5,1
6050.0,1666.5,2
6050.0,1675.5,1
6050.0,1681.5,1
6050.0,1684.5,1
6050.0,1687.5,1
6050.0,1693.5,1
6050.0,1699.5,1
6050.0,1702.5,1
6050.0,1714.5,1
6050.0,1717.5,1
6050.0,1720.5,1
6050.0,1723.5,1
6050.0,1738.5,1
6050.0,1747.5,1
6050.0,1750.5,1
6050.0,1753.5,1
6050.0,1765.5,1
6050.0,1804.5,1
6050.0,1816.5,1
6050.0,1819.5,2
6050.0,1831.5,1
6050.0,1837.5,1
6050.0,1840.5,2
6050.0,1849.5,2
6050.0,1876.5,1
6050.0,1882.5,1
6050.0,1900.5,1
6050.0,1903.5,2
6050.0,1906.5,2
6050.0,1927.5,1
6050.0,1948.5,3
6050.0,1954.5,1
6050.0,1960.5,1
6050.0,1966.5,1
6050.0,1972.5,2
6050.0,1990.5,1
6050.0,1999.5,1
6050.0,2005.5,1
6050.0,2008.5,1
6050.0,2029.5,1
6050.0,2056.5,1
6050.0,2062.5,1
6050.0,2065.5,1
6050.0,2083.5,1
6050.0,2092.5,1
6050.0,2095.5,1
6050.0,2101.5,1
6050.0,2110.5,1
6050.0,2113.5,2
6050.0,2116.5,1
6050.0,2122.5,1
6050.0,2125.5,1
6050.0,2128.5,1
6050.0,2155.5,1
6050.0,2164.5,1
6050.0,2173.5,1
6050.0,2176.5,1
6050.0,2179.5,1
6050.0,2188.5,1
6050.0,2191.5,2
6050.0,2194.5,2
6050.0,2209.5,1
6050.0,2233.5,1
6050.0,2242.5,1
6050.0,2269.5,1
6050.0,2272.5,1
6050.0,2290.5,1
6050.0,2296.5,1
6050.0,2305.5,1
6050.0,2323.5,1
6050.0,2341.5,1
6050.0,2344.5,1
6050.0,2347.5,1
6050.0,2350.5,3
6050.0,2380.5,1
6050.0,2401.5,1
6050.0,2410.5,1
6050.0,2416.5,1
6050.0,2419.5,1
6050.0,2437.5,1
6050.0,2467.5,1
6050.0,2473.5,1
6050.0,2482.5,1
6050.0,2509.5,1
6050.0,2518.5,1
6050.0,2521.5,1
6050.0,2539.5,1
6050.0,2572.5,1
6050.0,2575.5,2
6050.0,2605.5,1
6050.0,2614.5,1
6050.0,2629.5,1
6050.0,2638.5,1
6050.0,2641.5,1
6050.0,2677.5,1
6050.0,2707.5,1
6050.0,2713.5,1
6050.0,2740.5,1
6050.0,2770.5,1
6050.0,2776.5,1
6050.0,2791.5,1
6050.0,2818.5,1
6050.0,2821.5,1
6050.0,2827.5,1
6050.0,2833.5,1
6050.0,2839.5,1
6050.0,2848.5,1
6050.0,2863.5,1
6050.0,2884.5,1
6050.0,2890.5,1
6050.0,2923.5,1
6050.0,2929.5,1
6050.0,2953.5,1
6050.0,2992.5,1
6050.0,3001.5,1
6050.0,3013.5,2
6050.0,3025.5,1
6050.0,3028.5,3
6050.0,3031.5,1
6050.0,3034.5,1
6050.0,3046.5,4
6050.0,3052.5,3
6050.0,3058.5,1
6050.0,3064.5,1
6050.0,3067.5,2
6050.0,3070.5,4
6050.0,3073.5,2
6050.0,3076.5,3
6050.0,3082.5,4
6050.0,3085.5,2
6050.0,3088.5,4
6050.0,3094.5,2
6050.0,3097.5,2
6050.0,3103.5,3
6050.0,3106.5,5
6050.0,3109.5,2
6050.0,3112.5,4
6050.0,3115.5,1
6050.0,3118.5,1
6050.0,3121.5,1
6050.0,3124.5,5
6050.0,3127.5,3
6050.0,3130.5,3
6050.0,3133.5,2
6050.0,3142.5,1
6050.0,3145.5,4
6050.0,3148.5,1
6050.0,3151.5,1
6050.0,3154.5,1
6050.0,3157.5,1
6050.0,3160.5,1
6050.0,3163.5,2
6050.0,3166.5,1
6050.0,3169.5,1
6050.0,3172.5,1
6050.0,3175.5,2
6050.0,3178.5,1
6050.0,3202.5,2
6050.0,3208.5,1
6050.0,3220.5,1
6050.0,3226.5,1
6050.0,3250.5,3
6050.0,3283.5,1
6050.0,3286.5,1
6050.0,3292.5,1
6050.0,3295.5,1
6050.0,3313.5,1
6050.0,3331.5,1
6050.0,3340.5,1
6050.0,3364.5,1
6050.0,3373.5,1
6050.0,3406.5,1
6050.0,3418.5,1
6050.0,3421.5,1
6050.0,3445.5,1
6050.0,3457.5,1
6050.0,3466.5,2
6050.0,3493.5,1
6050.0,3523.5,1
6050.0,3529.5,1
6050.0,3544.5,1
6050.0,3565.5,1
6050.0,3622.5,2
6050.0,3658.5,1
6050.0,3694.5,1
6050.0,3697.5,1
6050.0,3748.5,1
6050.0,3781.5,1
6050.0,3787.5,1
6050.0,3814.5,1
6050.0,3862.5,1
6050.0,3880.5,1
6050.0,3883.5,1
6050.0,3931.5,1
6050.0,3979.5,1
6050.0,4000.5,1
6050.0,4075.5,1
6050.0,4084.5,1
6050.0,4096.5,1
6050.0,4111.5,1
6050.0,4165.5,1
6050.0,4231.5,1
6050.0,4237.5,2
6050.0,4261.5,1
6050.0,4273.5,1
6050.0,4294.5,1
6050.0,4297.5,1
6050.0,4300.5,1
6050.0,4315.5,1
6050.0,4348.5,1
6050.0,4378.5,1
6050.0,4420.5,1
6050.0,4456.5,1
6050.0,4471.5,1
6050.0,4519.5,2
6050.0,4603.5,1
6050.0,4615.5,1
6050.0,4618.5,1
6050.0,4642.5,1
6050.0,4657.5,1
6050.0,4666.5,1
6050.0,4669.5,1
6050.0,4681.5,2
6050.0,4687.5,1
6050.0,4699.5,1
6050.0,4711.5,1
6050.0,4720.5,1
6050.0,4762.5,1
6050.0,4768.5,1
6050.0,4777.5,1
6050.0,4819.5,1
6050.0,4861.5,1
6050.0,4864.5,1
6050.0,4873.5,1
6050.0,4885.5,1
6050.0,4897.5,1
6050.0,4927.5,1
6050.0,4942.5,1
6050.0,4957.5,1
6050.0,4963.5,1
6050.0,4969.5,1
6050.0,5029.5,1
6050.0,5035.5,1
6050.0,5062.5,1
6050.0,5107.5,2
6050.0,5113.5,1
6050.0,5158.5,1
6050.0,5164.5,1
6050.0,5182.5,2
6050.0,5194.5,1
6050.0,5212.5,1
6050.0,5269.5,1
6050.0,5281.5,1
6050.0,5341.5,1
6050.0,5356.5,1
6050.0,5365.5,1
6050.0,5374.5,1
6050.0,5386.5,1
6050.0,5389.5,1
6050.0,5416.5,1
6050.0,5428.5,1
6050.0,5464.5,1
6050.0,5470.5,1
6050.0,5473.5,1
6050.0,5494.5,1
6050.0,5530.5,1
6050.0,5584.5,1
6050.0,5590.5,1
6050.0,5596.5,1
6050.0,5647.5,1
6050.0,5662.5,1
6050.0,5668.5,1
6050.0,5710.5,1
6050.0,5743.5,1
6050.0,5749.5,1
6050.0,5797.5,2
6050.0,5812.5,1
6050.0,5848.5,2
6050.0,5890.5,1
6050.0,5914.5,1
6050.0,5926.5,1
6050.0,5935.5,1
6050.0,6007.5,1
6050.0,6019.5,1
6050.0,6031.5,1
6050.0,6049.5,1
6050.0,6058.5,1
6050.0,6070.5,1
6050.0,6073.5,1
6050.0,6079.5,1
6050.0,6127.5,1
6050.0,6130.5,1
6050.0,6139.5,1
6050.0,6184.5,1
6050.0,6211.5,2
6050.0,6217.5,1
6050.0,6220.5,1
6050.0,6262.5,1
6050.0,6265.5,1
6050.0,6271.5,1
6050.0,6274.5,1
6050.0,6277.5,1
6050.0,6307.5,1
6050.0,6313.5,1
6050.0,6334.5,1
6050.0,6352.5,1
6050.0,6355.5,1
6050.0,6358.5,1
6050.0,6409.5,1
6050.0,6421.5,1
6050.0,6433.5,1
6050.0,6478.5,1
6050.0,6538.5,1
6050.0,6595.5,1
6050.0,6598.5,1
6050.0,6619.5,1
6050.0,6634.5,1
6050.0,6637.5,2
6050.0,6700.5,1
6050.0,6736.5,1
6050.0,6751.5,1
6050.0,6799.5,1
6050.0,6820.5,1
6050.0,6829.5,1
6050.0,6853.5,1
6050.0,6931.5,1
6050.0,6940.5,1
6050.0,6976.5,1
6050.0,6982.5,2
6050.0,7000.5,1
6050.0,7036.5,1
6050.0,7042.5,1
6050.0,7063.5,1
6050.0,7078.5,1
6050.0,7162.5,1
6050.0,7243.5,1
6050.0,7261.5,1
6050.0,7336.5,1
6050.0,7354.5,1
6050.0,7357.5,1
6050.0,7360.5,1
6050.0,7372.5,1
6050.0,7399.5,1
6050.0,7402.5,1
6050.0,7405.5,1
6050.0,7408.5,1
6050.0,7411.5,1
6050.0,7417.5,1
6050.0,7462.5,1
6050.0,7471.5,1
6050.0,7474.5,1
6050.0,7606.5,1
6050.0,7621.5,2
6050.0,7627.5,1
6050.0,7648.5,1
6050.0,7675.5,1
6050.0,7681.5,1
6050.0,7687.5,1
6050.0,7717.5,1
6050.0,7723.5,1
6050.0,7753.5,1
6050.0,7759.5,1
6050.0,7789.5,1
6050.0,7837.5,1
6050.0,7852.5,1
6050.0,7870.5,1
6050.0,7942.5,1
6050.0,7945.5,1
6050.0,7972.5,1
6050.0,7975.5,1
6050.0,8059.5,1
6050.0,8092.5,1
6050.0,8104.5,2
6050.0,8116.5,2
6050.0,8119.5,1
6050.0,8149.5,1
6050.0,8152.5,1
6050.0,8164.5,1
6050.0,8173.5,1
6050.0,8188.5,1
6050.0,8203.5,1
6050.0,8209.5,1
6050.0,8215.5,1
6050.0,8221.5,1
6050.0,8224.5,1
6050.0,8242.5,1
6050.0,8248.5,2
6050.0,8257.5,1
6050.0,8266.5,1
