binned_distance,binned_rtt,count
2650.0,22.5,1
2650.0,25.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,2
2650.0,52.5,3
2650.0,55.5,2
2650.0,58.5,1
2650.0,61.5,1
2650.0,64.5,2
2650.0,67.5,2
2650.0,70.5,3
2650.0,79.5,2
2650.0,82.5,1
2650.0,91.5,1
2650.0,94.5,1
2650.0,100.5,1
2650.0,106.5,1
2650.0,133.5,2
2650.0,1630.5,1
2750.0,25.5,1
2750.0,37.5,2
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,5
2750.0,49.5,2
2750.0,52.5,2
2750.0,55.5,6
2750.0,58.5,4
2750.0,61.5,1
2750.0,64.5,9
2750.0,67.5,6
2750.0,73.5,2
2750.0,76.5,1
2750.0,79.5,4
2750.0,82.5,4
2750.0,85.5,1
2750.0,88.5,1
2750.0,94.5,1
2750.0,100.5,1
2750.0,106.5,1
2750.0,142.5,1
2750.0,145.5,1
2850.0,49.5,2
2850.0,52.5,5
2850.0,55.5,3
2850.0,58.5,4
2850.0,61.5,9
2850.0,64.5,3
2850.0,67.5,5
2850.0,73.5,2
2850.0,76.5,1
2850.0,88.5,1
2850.0,148.5,1
2850.0,17968.5,1
2950.0,4.5,2
2950.0,10.5,1
2950.0,37.5,2
2950.0,40.5,9
2950.0,43.5,2
2950.0,46.5,1
2950.0,49.5,2
2950.0,52.5,4
2950.0,55.5,13
2950.0,58.5,7
2950.0,61.5,18
2950.0,64.5,5
2950.0,67.5,22
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,2
2950.0,79.5,5
2950.0,82.5,2
2950.0,85.5,1
2950.0,94.5,1
2950.0,136.5,2
2950.0,319.5,1
2950.0,322.5,1
2950.0,5209.5,1
3050.0,40.5,1
3050.0,52.5,2
3050.0,55.5,2
3050.0,58.5,4
3050.0,61.5,5
3050.0,64.5,4
3050.0,67.5,1
3050.0,70.5,2
3050.0,73.5,3
3050.0,76.5,2
3050.0,79.5,1
3050.0,85.5,1
3050.0,91.5,1
3050.0,220.5,1
3150.0,52.5,3
3150.0,55.5,2
3150.0,58.5,5
3150.0,61.5,3
3150.0,64.5,3
3150.0,67.5,3
3150.0,70.5,2
3150.0,73.5,2
3150.0,76.5,3
3150.0,79.5,3
3150.0,82.5,1
3150.0,85.5,11
3150.0,88.5,3
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,2
3150.0,106.5,1
3150.0,3055.5,1
3250.0,19.5,2
3250.0,31.5,2
3250.0,34.5,1
3250.0,37.5,1
3250.0,43.5,1
3250.0,46.5,1
3250.0,49.5,2
3250.0,52.5,10
3250.0,55.5,36
3250.0,58.5,50
3250.0,61.5,77
3250.0,64.5,49
3250.0,67.5,35
3250.0,70.5,15
3250.0,73.5,5
3250.0,76.5,7
3250.0,82.5,4
3250.0,85.5,1
3250.0,88.5,3
3250.0,91.5,1
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,118.5,1
3250.0,121.5,2
3250.0,124.5,1
3250.0,145.5,1
3250.0,154.5,1
3250.0,157.5,1
3250.0,193.5,1
3250.0,265.5,1
3250.0,313.5,1
3250.0,1312.5,1
3250.0,1573.5,1
3250.0,3463.5,1
3350.0,40.5,1
3350.0,49.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,10
3350.0,64.5,8
3350.0,67.5,5
3350.0,70.5,1
3350.0,73.5,3
3350.0,76.5,2
3350.0,79.5,2
3350.0,85.5,2
3350.0,88.5,1
3350.0,103.5,1
3350.0,115.5,1
3450.0,61.5,2
3450.0,70.5,2
3450.0,73.5,1
3450.0,91.5,1
3450.0,103.5,1
3550.0,37.5,3
3550.0,46.5,1
3550.0,49.5,1
3550.0,58.5,1
3550.0,61.5,3
3550.0,64.5,1
3550.0,67.5,4
3550.0,70.5,11
3550.0,76.5,1
3550.0,94.5,1
3550.0,115.5,1
3650.0,61.5,1
3650.0,64.5,2
3650.0,67.5,6
3650.0,70.5,2
3650.0,73.5,4
3650.0,76.5,4
3650.0,79.5,6
3650.0,82.5,3
3650.0,88.5,3
3650.0,91.5,5
3650.0,100.5,1
3750.0,58.5,1
3750.0,64.5,3
3750.0,67.5,2
3750.0,70.5,1
3750.0,79.5,3
3750.0,82.5,5
3850.0,76.5,1
3850.0,79.5,4
3850.0,85.5,1
3850.0,115.5,1
3950.0,82.5,2
4050.0,64.5,1
4050.0,79.5,2
4050.0,82.5,1
4050.0,88.5,1
4050.0,91.5,5
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,112.5,1
4050.0,115.5,2
4050.0,118.5,2
4050.0,121.5,4
4050.0,136.5,1
4050.0,139.5,2
4050.0,142.5,1
4050.0,163.5,1
4050.0,208.5,1
4050.0,1585.5,1
4150.0,79.5,3
4150.0,85.5,1
4150.0,94.5,3
4150.0,97.5,1
4150.0,100.5,1
4150.0,118.5,1
4150.0,145.5,1
4250.0,76.5,1
4250.0,82.5,2
4250.0,85.5,1
4250.0,91.5,1
4350.0,37.5,1
4350.0,40.5,1
4350.0,55.5,1
4350.0,58.5,1
4350.0,61.5,1
4350.0,64.5,1
4350.0,67.5,2
4350.0,70.5,6
4350.0,73.5,4
4350.0,76.5,1
4350.0,79.5,3
4350.0,85.5,3
4350.0,88.5,4
4350.0,91.5,2
4350.0,94.5,3
4350.0,97.5,3
4350.0,100.5,1
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,7
4350.0,112.5,1
4350.0,118.5,4
4350.0,121.5,1
4350.0,124.5,2
4350.0,136.5,1
4350.0,142.5,1
4350.0,160.5,1
4350.0,163.5,1
4350.0,166.5,1
4350.0,169.5,1
4350.0,2086.5,1
4450.0,1.5,1
4450.0,7.5,1
4450.0,13.5,1
4450.0,16.5,1
4450.0,40.5,1
4450.0,46.5,1
4450.0,49.5,1
4450.0,58.5,1
4450.0,61.5,1
4450.0,70.5,2
4450.0,73.5,4
4450.0,76.5,2
4450.0,79.5,2
4450.0,82.5,6
4450.0,85.5,7
4450.0,88.5,4
4450.0,91.5,7
4450.0,94.5,3
4450.0,97.5,5
4450.0,100.5,6
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,2
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,124.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,133.5,3
4450.0,139.5,1
4450.0,142.5,1
4450.0,145.5,1
4550.0,64.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,3
4550.0,88.5,2
4550.0,91.5,4
4550.0,94.5,4
4550.0,97.5,4
4550.0,100.5,1
4550.0,106.5,1
4550.0,133.5,1
4550.0,283.5,1
4550.0,2098.5,1
4650.0,64.5,2
4650.0,67.5,14
4650.0,70.5,7
4650.0,73.5,4
4650.0,76.5,6
4650.0,79.5,10
4650.0,82.5,14
4650.0,85.5,13
4650.0,88.5,20
4650.0,91.5,16
4650.0,94.5,7
4650.0,97.5,3
4650.0,100.5,5
4650.0,103.5,2
4650.0,106.5,2
4650.0,109.5,1
4650.0,121.5,2
4650.0,181.5,1
4750.0,70.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,85.5,2
4750.0,88.5,1
4750.0,97.5,1
4750.0,103.5,4
4750.0,106.5,4
4750.0,109.5,2
4750.0,112.5,1
4750.0,115.5,2
4750.0,118.5,1
4750.0,121.5,2
4750.0,127.5,1
4750.0,136.5,2
4750.0,151.5,1
4750.0,175.5,1
4750.0,283.5,1
4750.0,319.5,1
4750.0,1603.5,1
4850.0,40.5,4
4850.0,43.5,1
4850.0,73.5,1
4850.0,76.5,1
4850.0,79.5,5
4850.0,82.5,14
4850.0,85.5,9
4850.0,88.5,21
4850.0,91.5,7
4850.0,94.5,6
4850.0,97.5,3
4850.0,100.5,2
4850.0,103.5,5
4850.0,106.5,1
4850.0,109.5,5
4850.0,112.5,9
4850.0,118.5,3
4850.0,121.5,2
4850.0,124.5,1
4850.0,127.5,3
4850.0,130.5,10
4850.0,133.5,7
4850.0,136.5,6
4850.0,139.5,1
4850.0,142.5,1
4850.0,145.5,1
4850.0,166.5,1
4850.0,175.5,1
4850.0,1567.5,1
4850.0,1642.5,1
4850.0,2089.5,1
4850.0,2098.5,1
4850.0,2452.5,1
4950.0,76.5,2
4950.0,79.5,1
4950.0,82.5,4
4950.0,85.5,3
4950.0,88.5,5
4950.0,91.5,5
4950.0,94.5,4
4950.0,97.5,8
4950.0,100.5,9
4950.0,103.5,4
4950.0,106.5,1
4950.0,109.5,5
4950.0,112.5,5
4950.0,115.5,6
4950.0,118.5,6
4950.0,124.5,1
4950.0,133.5,3
4950.0,136.5,2
4950.0,148.5,1
5050.0,43.5,1
5050.0,79.5,1
5050.0,85.5,3
5050.0,88.5,3
5050.0,91.5,2
5050.0,94.5,5
5050.0,97.5,3
5050.0,100.5,6
5050.0,103.5,6
5050.0,106.5,6
5050.0,109.5,9
5050.0,112.5,16
5050.0,115.5,7
5050.0,118.5,5
5050.0,124.5,5
5050.0,127.5,3
5050.0,130.5,5
5050.0,136.5,4
5050.0,148.5,1
5050.0,151.5,1
5050.0,163.5,1
5050.0,166.5,1
5050.0,208.5,1
5050.0,949.5,1
5050.0,1597.5,1
5150.0,10.5,1
5150.0,19.5,1
5150.0,22.5,2
5150.0,70.5,1
5150.0,85.5,1
5150.0,88.5,2
5150.0,91.5,5
5150.0,97.5,1
5150.0,100.5,2
5150.0,103.5,3
5150.0,106.5,1
5150.0,109.5,1
5150.0,112.5,8
5150.0,115.5,14
5150.0,118.5,23
5150.0,121.5,12
5150.0,124.5,18
5150.0,127.5,14
5150.0,130.5,9
5150.0,133.5,4
5150.0,136.5,5
5150.0,139.5,2
5150.0,145.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,169.5,1
5150.0,172.5,3
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,187.5,4
5150.0,247.5,1
5150.0,250.5,1
5150.0,271.5,1
5150.0,850.5,1
5250.0,7.5,1
5250.0,70.5,1
5250.0,76.5,4
5250.0,79.5,2
5250.0,82.5,7
5250.0,85.5,3
5250.0,88.5,7
5250.0,91.5,12
5250.0,94.5,12
5250.0,97.5,9
5250.0,100.5,18
5250.0,103.5,6
5250.0,106.5,7
5250.0,109.5,2
5250.0,112.5,2
5250.0,115.5,2
5250.0,118.5,2
5250.0,121.5,4
5250.0,124.5,2
5250.0,130.5,1
5250.0,142.5,1
5250.0,160.5,1
5250.0,166.5,1
5250.0,169.5,1
5250.0,187.5,1
5250.0,643.5,1
5250.0,985.5,1
5250.0,1171.5,1
5250.0,1372.5,1
5250.0,1408.5,1
5250.0,1555.5,1
5250.0,1678.5,1
5250.0,3091.5,1
5250.0,3175.5,1
5350.0,79.5,1
5350.0,91.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,2
5350.0,106.5,1
5350.0,109.5,1
5350.0,118.5,3
5350.0,124.5,6
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,145.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,169.5,1
5350.0,280.5,1
5350.0,310.5,2
5350.0,1612.5,1
5350.0,1687.5,1
5450.0,46.5,1
5450.0,49.5,1
5450.0,52.5,2
5450.0,55.5,2
5450.0,67.5,1
5450.0,73.5,1
5450.0,79.5,4
5450.0,82.5,2
5450.0,85.5,6
5450.0,88.5,2
5450.0,91.5,3
5450.0,94.5,4
5450.0,97.5,1
5450.0,100.5,1
5450.0,103.5,3
5450.0,112.5,1
5450.0,118.5,2
5450.0,121.5,2
5450.0,127.5,2
5450.0,130.5,5
5450.0,136.5,1
5450.0,145.5,2
5450.0,157.5,1
5450.0,160.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,175.5,3
5450.0,241.5,1
5450.0,247.5,3
5450.0,250.5,4
5450.0,256.5,2
5450.0,265.5,2
5450.0,268.5,1
5450.0,274.5,1
5450.0,280.5,1
5450.0,283.5,1
5450.0,292.5,1
5450.0,298.5,3
5450.0,301.5,3
5450.0,304.5,1
5450.0,307.5,1
5550.0,1.5,2
5550.0,7.5,1
5550.0,25.5,3
5550.0,31.5,4
5550.0,34.5,1
5550.0,43.5,1
5550.0,67.5,1
5550.0,76.5,7
5550.0,79.5,43
5550.0,82.5,88
5550.0,85.5,42
5550.0,88.5,42
5550.0,91.5,69
5550.0,94.5,94
5550.0,97.5,65
5550.0,100.5,14
5550.0,103.5,19
5550.0,106.5,9
5550.0,109.5,6
5550.0,112.5,9
5550.0,115.5,4
5550.0,118.5,2
5550.0,121.5,3
5550.0,124.5,4
5550.0,127.5,4
5550.0,130.5,3
5550.0,133.5,2
5550.0,136.5,9
5550.0,139.5,6
5550.0,142.5,2
5550.0,145.5,5
5550.0,148.5,1
5550.0,151.5,5
5550.0,157.5,3
5550.0,163.5,4
5550.0,166.5,2
5550.0,169.5,2
5550.0,172.5,1
5550.0,175.5,1
5550.0,178.5,1
5550.0,202.5,1
5550.0,214.5,1
5550.0,232.5,1
5550.0,235.5,1
5550.0,238.5,1
5550.0,241.5,1
5550.0,256.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,277.5,1
5550.0,280.5,1
5550.0,283.5,3
5550.0,286.5,1
5550.0,289.5,4
5550.0,295.5,4
5550.0,298.5,3
5550.0,301.5,3
5550.0,304.5,2
5550.0,307.5,1
5550.0,310.5,1
5550.0,313.5,1
5550.0,334.5,1
5550.0,370.5,1
5550.0,1579.5,1
5550.0,1612.5,1
5550.0,1630.5,1
5550.0,1639.5,1
5550.0,1645.5,1
5550.0,3145.5,1
5550.0,3175.5,1
5650.0,76.5,3
5650.0,79.5,6
5650.0,82.5,13
5650.0,85.5,8
5650.0,88.5,9
5650.0,91.5,10
5650.0,94.5,27
5650.0,97.5,20
5650.0,100.5,6
5650.0,103.5,2
5650.0,106.5,2
5650.0,109.5,7
5650.0,112.5,4
5650.0,115.5,3
5650.0,118.5,2
5650.0,121.5,7
5650.0,124.5,6
5650.0,127.5,1
5650.0,130.5,1
5650.0,133.5,3
5650.0,136.5,2
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,3
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,2
5650.0,160.5,5
5650.0,184.5,1
5650.0,190.5,1
5650.0,193.5,1
5650.0,202.5,1
5650.0,241.5,1
5650.0,289.5,1
5650.0,292.5,1
5650.0,307.5,1
5750.0,40.5,1
5750.0,46.5,1
5750.0,64.5,1
5750.0,73.5,1
5750.0,79.5,3
5750.0,82.5,12
5750.0,85.5,26
5750.0,88.5,22
5750.0,91.5,22
5750.0,94.5,22
5750.0,97.5,27
5750.0,100.5,17
5750.0,103.5,5
5750.0,106.5,7
5750.0,109.5,12
5750.0,112.5,8
5750.0,115.5,11
5750.0,118.5,13
5750.0,121.5,19
5750.0,124.5,11
5750.0,127.5,6
5750.0,130.5,3
5750.0,136.5,4
5750.0,142.5,5
5750.0,148.5,1
5750.0,151.5,2
5750.0,157.5,3
5750.0,163.5,1
5750.0,208.5,1
5750.0,214.5,1
5750.0,259.5,1
5750.0,352.5,1
5750.0,355.5,1
5750.0,430.5,1
5750.0,1600.5,1
5750.0,29269.5,1
5850.0,1.5,5
5850.0,4.5,1
5850.0,7.5,3
5850.0,10.5,4
5850.0,13.5,1
5850.0,19.5,1
5850.0,22.5,3
5850.0,25.5,3
5850.0,28.5,3
5850.0,31.5,1
5850.0,34.5,3
5850.0,37.5,2
5850.0,40.5,4
5850.0,43.5,1
5850.0,46.5,3
5850.0,49.5,1
5850.0,55.5,1
5850.0,64.5,1
5850.0,73.5,23
5850.0,76.5,102
5850.0,79.5,56
5850.0,82.5,60
5850.0,85.5,73
5850.0,88.5,177
5850.0,91.5,148
5850.0,94.5,112
5850.0,97.5,57
5850.0,100.5,54
5850.0,103.5,54
5850.0,106.5,40
5850.0,109.5,61
5850.0,112.5,29
5850.0,115.5,39
5850.0,118.5,25
5850.0,121.5,15
5850.0,124.5,13
5850.0,127.5,9
5850.0,130.5,9
5850.0,133.5,5
5850.0,136.5,13
5850.0,139.5,15
5850.0,142.5,25
5850.0,145.5,16
5850.0,148.5,5
5850.0,151.5,9
5850.0,154.5,4
5850.0,157.5,4
5850.0,160.5,2
5850.0,163.5,2
5850.0,169.5,1
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,202.5,1
5850.0,211.5,3
5850.0,220.5,1
5850.0,232.5,2
5850.0,235.5,2
5850.0,238.5,2
5850.0,241.5,4
5850.0,244.5,3
5850.0,253.5,1
5850.0,256.5,1
5850.0,262.5,3
5850.0,265.5,3
5850.0,268.5,7
5850.0,271.5,6
5850.0,274.5,5
5850.0,277.5,10
5850.0,280.5,3
5850.0,283.5,6
5850.0,286.5,5
5850.0,289.5,9
5850.0,292.5,2
5850.0,295.5,4
5850.0,298.5,4
5850.0,301.5,1
5850.0,307.5,1
5850.0,331.5,1
5850.0,334.5,1
5850.0,343.5,1
5850.0,361.5,1
5850.0,370.5,1
5850.0,538.5,1
5850.0,679.5,1
5850.0,682.5,1
5850.0,883.5,1
5850.0,1246.5,1
5850.0,1312.5,1
5850.0,1597.5,1
5850.0,1603.5,1
5850.0,1624.5,1
5850.0,1627.5,1
5850.0,1633.5,1
5850.0,2092.5,1
5850.0,2131.5,1
5850.0,2191.5,1
5850.0,2797.5,1
5850.0,3070.5,1
5950.0,4.5,2
5950.0,7.5,3
5950.0,10.5,4
5950.0,13.5,1
5950.0,19.5,1
5950.0,25.5,1
5950.0,46.5,1
5950.0,70.5,1
5950.0,76.5,25
5950.0,79.5,26
5950.0,82.5,19
5950.0,85.5,13
5950.0,88.5,24
5950.0,91.5,40
5950.0,94.5,47
5950.0,97.5,44
5950.0,100.5,19
5950.0,103.5,9
5950.0,106.5,17
5950.0,109.5,26
5950.0,112.5,17
5950.0,115.5,16
5950.0,118.5,9
5950.0,121.5,10
5950.0,124.5,12
5950.0,127.5,4
5950.0,130.5,3
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,9
5950.0,142.5,7
5950.0,145.5,2
5950.0,148.5,3
5950.0,151.5,4
5950.0,154.5,5
5950.0,157.5,7
5950.0,160.5,4
5950.0,163.5,1
5950.0,172.5,2
5950.0,190.5,1
5950.0,199.5,1
5950.0,229.5,1
5950.0,238.5,1
5950.0,241.5,1
5950.0,274.5,1
5950.0,280.5,1
5950.0,283.5,1
5950.0,286.5,1
5950.0,292.5,2
5950.0,295.5,1
5950.0,304.5,1
5950.0,307.5,3
5950.0,310.5,1
5950.0,316.5,2
5950.0,319.5,2
5950.0,328.5,4
5950.0,331.5,3
5950.0,334.5,1
5950.0,748.5,1
5950.0,1273.5,1
5950.0,1501.5,1
5950.0,2371.5,1
5950.0,2386.5,1
6050.0,7.5,1
6050.0,16.5,3
6050.0,19.5,1
6050.0,31.5,1
6050.0,43.5,1
6050.0,73.5,2
6050.0,76.5,13
6050.0,79.5,28
6050.0,82.5,66
6050.0,85.5,60
6050.0,88.5,80
6050.0,91.5,83
6050.0,94.5,70
6050.0,97.5,91
6050.0,100.5,37
6050.0,103.5,20
6050.0,106.5,45
6050.0,109.5,110
6050.0,112.5,29
6050.0,115.5,33
6050.0,118.5,33
6050.0,121.5,17
6050.0,124.5,10
6050.0,127.5,5
6050.0,130.5,8
6050.0,133.5,7
6050.0,136.5,5
6050.0,139.5,17
6050.0,142.5,20
6050.0,145.5,16
6050.0,148.5,4
6050.0,151.5,4
6050.0,154.5,3
6050.0,157.5,1
6050.0,163.5,3
6050.0,166.5,1
6050.0,184.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,238.5,1
6050.0,256.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,289.5,3
6050.0,292.5,4
6050.0,295.5,2
6050.0,298.5,1
6050.0,307.5,1
6050.0,661.5,1
6050.0,751.5,1
6050.0,964.5,1
6050.0,1180.5,1
6050.0,1639.5,1
6050.0,1654.5,1
6050.0,2098.5,2
6050.0,2395.5,1
6050.0,3154.5,1
6050.0,3160.5,1
6050.0,6130.5,1
6050.0,25603.5,1
6050.0,47713.5,1
6050.0,48196.5,1
6050.0,54199.5,1
6150.0,1.5,1
6150.0,7.5,5
6150.0,16.5,1
6150.0,73.5,2
6150.0,76.5,2
6150.0,79.5,1
6150.0,82.5,46
6150.0,85.5,16
6150.0,88.5,27
6150.0,91.5,32
6150.0,94.5,37
6150.0,97.5,22
6150.0,100.5,15
6150.0,103.5,14
6150.0,106.5,17
6150.0,109.5,14
6150.0,112.5,14
6150.0,115.5,3
6150.0,118.5,2
6150.0,121.5,2
6150.0,124.5,2
6150.0,127.5,4
6150.0,130.5,3
6150.0,133.5,11
6150.0,136.5,1
6150.0,139.5,3
6150.0,145.5,4
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,2
6150.0,160.5,1
6150.0,169.5,4
6150.0,175.5,1
6150.0,247.5,2
6150.0,1330.5,1
6150.0,2101.5,1
6150.0,2401.5,1
6250.0,1.5,12
6250.0,4.5,4
6250.0,7.5,20
6250.0,10.5,4
6250.0,13.5,11
6250.0,16.5,5
6250.0,19.5,8
6250.0,22.5,20
6250.0,25.5,10
6250.0,28.5,11
6250.0,31.5,9
6250.0,34.5,3
6250.0,37.5,2
6250.0,40.5,6
6250.0,43.5,12
6250.0,46.5,4
6250.0,49.5,4
6250.0,52.5,2
6250.0,55.5,1
6250.0,61.5,3
6250.0,64.5,2
6250.0,73.5,7
6250.0,76.5,32
6250.0,79.5,72
6250.0,82.5,95
6250.0,85.5,142
6250.0,88.5,132
6250.0,91.5,147
6250.0,94.5,131
6250.0,97.5,143
6250.0,100.5,77
6250.0,103.5,67
6250.0,106.5,40
6250.0,109.5,64
6250.0,112.5,56
6250.0,115.5,52
6250.0,118.5,43
6250.0,121.5,34
6250.0,124.5,28
6250.0,127.5,15
6250.0,130.5,8
6250.0,133.5,14
6250.0,136.5,39
6250.0,139.5,41
6250.0,142.5,58
6250.0,145.5,32
6250.0,148.5,24
6250.0,151.5,21
6250.0,154.5,4
6250.0,157.5,4
6250.0,160.5,4
6250.0,163.5,2
6250.0,166.5,2
6250.0,169.5,2
6250.0,172.5,3
6250.0,175.5,2
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,3
6250.0,190.5,2
6250.0,193.5,1
6250.0,208.5,3
6250.0,217.5,1
6250.0,220.5,1
6250.0,232.5,1
6250.0,241.5,2
6250.0,250.5,1
6250.0,259.5,6
6250.0,262.5,4
6250.0,265.5,1
6250.0,283.5,1
6250.0,289.5,5
6250.0,292.5,5
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,5
6250.0,307.5,2
6250.0,310.5,2
6250.0,313.5,1
6250.0,316.5,5
6250.0,319.5,3
6250.0,322.5,1
6250.0,331.5,3
6250.0,334.5,1
6250.0,340.5,2
6250.0,358.5,1
6250.0,364.5,1
6250.0,1264.5,1
6250.0,1345.5,1
6250.0,1591.5,1
6250.0,1615.5,1
6250.0,1633.5,1
6250.0,2110.5,1
6250.0,2158.5,1
6250.0,2323.5,1
6250.0,2416.5,1
6250.0,2422.5,1
6250.0,2467.5,1
6250.0,2479.5,1
6250.0,3085.5,1
6250.0,3205.5,1
6250.0,4759.5,1
6250.0,4786.5,1
6250.0,4912.5,1
6350.0,1.5,3
6350.0,7.5,2
6350.0,16.5,2
6350.0,25.5,3
6350.0,31.5,1
6350.0,76.5,1
6350.0,79.5,5
6350.0,82.5,12
6350.0,85.5,15
6350.0,88.5,14
6350.0,91.5,33
6350.0,94.5,47
6350.0,97.5,53
6350.0,100.5,24
6350.0,103.5,42
6350.0,106.5,26
6350.0,109.5,58
6350.0,112.5,30
6350.0,115.5,22
6350.0,118.5,30
6350.0,121.5,21
6350.0,124.5,15
6350.0,127.5,16
6350.0,130.5,21
6350.0,133.5,18
6350.0,136.5,10
6350.0,139.5,8
6350.0,142.5,14
6350.0,145.5,27
6350.0,148.5,24
6350.0,151.5,24
6350.0,154.5,25
6350.0,157.5,31
6350.0,160.5,21
6350.0,163.5,18
6350.0,166.5,21
6350.0,169.5,20
6350.0,172.5,17
6350.0,175.5,25
6350.0,178.5,16
6350.0,181.5,17
6350.0,184.5,10
6350.0,187.5,9
6350.0,190.5,8
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,2
6350.0,202.5,6
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,2
6350.0,214.5,1
6350.0,223.5,3
6350.0,226.5,2
6350.0,229.5,1
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,2
6350.0,244.5,3
6350.0,247.5,1
6350.0,250.5,1
6350.0,262.5,1
6350.0,268.5,1
6350.0,274.5,2
6350.0,277.5,1
6350.0,280.5,2
6350.0,283.5,2
6350.0,289.5,1
6350.0,292.5,1
6350.0,295.5,1
6350.0,304.5,1
6350.0,310.5,2
6350.0,313.5,2
6350.0,319.5,1
6350.0,325.5,1
6350.0,355.5,1
6350.0,403.5,1
6350.0,532.5,1
6350.0,634.5,1
6350.0,1387.5,1
6350.0,1537.5,1
6350.0,1588.5,1
6350.0,1627.5,1
6350.0,1732.5,1
6350.0,2131.5,1
6350.0,2134.5,1
6350.0,2155.5,1
6350.0,2161.5,1
6350.0,10114.5,1
6450.0,10.5,1
6450.0,16.5,2
6450.0,19.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,82.5,1
6450.0,85.5,16
6450.0,88.5,3
6450.0,91.5,15
6450.0,94.5,11
6450.0,97.5,10
6450.0,100.5,13
6450.0,103.5,20
6450.0,106.5,18
6450.0,109.5,22
6450.0,112.5,21
6450.0,115.5,27
6450.0,118.5,17
6450.0,121.5,18
6450.0,124.5,18
6450.0,127.5,7
6450.0,130.5,6
6450.0,133.5,4
6450.0,136.5,8
6450.0,139.5,4
6450.0,142.5,2
6450.0,145.5,2
6450.0,148.5,1
6450.0,151.5,2
6450.0,154.5,4
6450.0,157.5,3
6450.0,160.5,1
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,178.5,1
6450.0,187.5,1
6450.0,190.5,4
6450.0,196.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,280.5,1
6450.0,292.5,2
6450.0,313.5,1
6450.0,2113.5,1
6550.0,4.5,2
6550.0,7.5,2
6550.0,10.5,1
6550.0,55.5,2
6550.0,58.5,1
6550.0,79.5,4
6550.0,82.5,4
6550.0,85.5,6
6550.0,88.5,10
6550.0,91.5,8
6550.0,94.5,25
6550.0,97.5,26
6550.0,100.5,28
6550.0,103.5,34
6550.0,106.5,28
6550.0,109.5,42
6550.0,112.5,50
6550.0,115.5,46
6550.0,118.5,38
6550.0,121.5,35
6550.0,124.5,26
6550.0,127.5,24
6550.0,130.5,16
6550.0,133.5,12
6550.0,136.5,11
6550.0,139.5,6
6550.0,142.5,2
6550.0,145.5,10
6550.0,148.5,3
6550.0,151.5,5
6550.0,157.5,2
6550.0,160.5,2
6550.0,163.5,2
6550.0,166.5,1
6550.0,169.5,1
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,1
6550.0,190.5,1
6550.0,196.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,223.5,2
6550.0,235.5,1
6550.0,244.5,1
6550.0,262.5,1
6550.0,292.5,2
6550.0,295.5,1
6550.0,301.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,313.5,3
