rtt,perc_gte
106.76,0.8586455869538155
106.764,0.8585833437072078
106.801,0.8585211004606
106.815,0.8584588572139923
106.835,0.8583966139673845
106.851,0.8583343707207768
106.855,0.858272127474169
106.856,0.8582098842275613
106.887,0.8580853977343459
106.891,0.8580231544877381
106.936,0.8579609112411304
106.944,0.8578986679945226
106.954,0.8578364247479149
107.023,0.8577741815013071
107.045,0.8577119382546994
107.062,0.8576496950080916
107.093,0.8575874517614839
107.095,0.8575252085148761
107.097,0.8574629652682684
107.115,0.8574007220216606
107.138,0.8573384787750529
107.141,0.8572762355284451
107.158,0.8572139922818374
107.16,0.8571517490352296
107.161,0.857089505788622
107.17,0.8570272625420142
107.177,0.8569650192954065
107.198,0.8569027760487987
107.209,0.856840532802191
107.218,0.8567782895555832
107.243,0.8567160463089755
107.264,0.8566538030623677
107.271,0.8565293165691522
107.321,0.8564670733225446
107.342,0.8564048300759368
107.354,0.8563425868293291
107.378,0.8562803435827213
107.443,0.8562181003361136
107.454,0.8561558570895058
107.459,0.8560936138428981
107.462,0.8560313705962903
107.484,0.8559691273496826
107.491,0.8559068841030748
107.499,0.855844640856467
107.531,0.8557823976098593
107.537,0.8557201543632516
107.539,0.8556579111166438
107.54,0.855595667870036
107.568,0.8555334246234283
107.576,0.8554711813768207
107.587,0.8554089381302129
107.598,0.8553466948836052
107.602,0.8552844516369974
107.603,0.8552222083903896
107.611,0.8550977218971741
107.632,0.8550354786505664
107.634,0.8549732354039586
107.636,0.8549109921573509
107.698,0.8548487489107433
107.707,0.8547865056641355
107.709,0.8547242624175277
107.711,0.85466201917092
107.712,0.8545997759243122
107.717,0.8545375326777045
107.734,0.8544752894310967
107.755,0.854413046184489
107.767,0.8542885596912735
107.773,0.8542263164446657
107.775,0.854164073198058
107.806,0.8541018299514502
107.808,0.8540395867048425
107.831,0.8539773434582347
107.837,0.853915100211627
107.846,0.8538528569650193
107.866,0.8537906137184116
107.871,0.8537283704718038
107.877,0.8536661272251961
107.881,0.8536038839785883
107.887,0.8535416407319806
107.922,0.8534793974853728
107.927,0.8534171542387651
107.938,0.8533549109921573
107.945,0.8532926677455496
107.953,0.8532304244989419
107.976,0.8531681812523342
108.031,0.8531059380057264
108.046,0.8530436947591187
108.051,0.8529814515125109
108.055,0.8529192082659032
108.063,0.8528569650192954
108.088,0.8527947217726877
108.106,0.8527324785260799
108.131,0.8526702352794722
108.188,0.8526079920328644
108.19,0.8525457487862567
108.196,0.8524835055396489
108.198,0.8524212622930412
108.199,0.8523590190464334
108.216,0.8522967757998257
108.217,0.852234532553218
108.248,0.8521722893066103
108.275,0.8521100460600025
108.315,0.8520478028133948
108.361,0.851985559566787
108.385,0.8519233163201793
108.411,0.8518610730735715
108.417,0.8517988298269638
108.436,0.851736586580356
108.459,0.8516743433337483
108.465,0.8516121000871406
108.481,0.8515498568405329
108.486,0.8514876135939251
108.491,0.8514253703473174
108.505,0.8513631271007096
108.54,0.8513008838541019
108.543,0.8512386406074941
108.581,0.8511763973608863
108.615,0.8511141541142786
108.625,0.8510519108676708
108.693,0.8509896676210631
108.703,0.8509274243744553
108.739,0.8508651811278476
108.778,0.8508029378812398
108.792,0.8507406946346321
108.814,0.8506784513880243
108.831,0.8506162081414167
108.889,0.850553964894809
108.893,0.8504917216482012
108.899,0.8504294784015934
108.916,0.8503672351549857
108.926,0.8503049919083779
108.944,0.8502427486617702
108.969,0.8501805054151624
108.986,0.8501182621685547
108.992,0.8500560189219469
109.004,0.8499937756753393
109.012,0.8499315324287315
109.013,0.8498692891821238
109.033,0.849807045935516
109.034,0.8497448026889083
109.049,0.8496825594423005
109.065,0.8496203161956928
109.109,0.849558072949085
109.112,0.8494958297024773
109.136,0.8494335864558695
109.138,0.8493713432092618
109.182,0.849309099962654
109.198,0.8492468567160463
109.22,0.8491846134694385
109.237,0.8491223702228308
109.254,0.849060126976223
109.353,0.8489978837296154
109.365,0.8489356404830076
109.416,0.8488733972363999
109.432,0.8488111539897921
109.444,0.8487489107431844
109.473,0.8486866674965766
109.477,0.8486244242499689
109.498,0.8485621810033611
109.506,0.8484999377567534
109.522,0.8484376945101456
109.543,0.848375451263538
109.557,0.8483132080169302
109.637,0.8482509647703225
109.649,0.8481887215237147
109.675,0.848126478277107
109.678,0.8480642350304992
109.68,0.8480019917838915
109.687,0.8479397485372837
109.69,0.847877505290676
109.695,0.8478152620440682
109.728,0.8477530187974605
109.737,0.8476907755508527
109.767,0.847628532304245
109.78,0.8475662890576372
109.803,0.8475040458110294
109.807,0.8474418025644217
109.833,0.8473795593178141
109.852,0.8473173160712063
109.962,0.8472550728245986
110.012,0.8471928295779908
110.013,0.847130586331383
110.015,0.8470683430847753
110.02,0.8470060998381675
110.043,0.8469438565915598
110.142,0.846881613344952
110.144,0.8468193700983443
110.189,0.8467571268517367
110.19,0.8466948836051289
110.213,0.8466326403585211
110.214,0.8465703971119134
110.223,0.8465081538653056
110.232,0.8464459106186979
110.272,0.8463836673720901
110.29,0.8463214241254824
110.321,0.8462591808788746
110.386,0.8461969376322669
110.392,0.8461346943856591
110.454,0.8460724511390514
110.469,0.8460102078924436
110.495,0.8459479646458359
110.514,0.8458857213992281
110.544,0.8458234781526204
110.563,0.8457612349060127
110.592,0.845698991659405
110.594,0.8456367484127972
110.665,0.8455745051661895
110.692,0.8455122619195817
110.699,0.845450018672974
110.7,0.8453877754263662
110.706,0.8453255321797585
110.724,0.8452632889331507
110.833,0.845201045686543
110.891,0.8451388024399353
110.908,0.8450765591933276
110.93,0.8450143159467198
111.01,0.8449520727001121
111.043,0.8448898294535043
111.067,0.8448275862068966
111.08,0.8447653429602888
111.092,0.8447030997136811
111.112,0.8446408564670733
111.13,0.8445786132204656
111.156,0.8445163699738578
111.207,0.8444541267272501
111.242,0.8443918834806423
111.271,0.8443296402340346
111.276,0.8442673969874268
111.284,0.8442051537408191
111.307,0.8441429104942114
111.308,0.8440806672476037
111.334,0.8440184240009959
111.341,0.8439561807543882
111.353,0.8438939375077804
111.356,0.8438316942611727
111.381,0.8437694510145649
111.387,0.8437072077679572
111.42,0.8436449645213494
111.449,0.8435827212747417
111.455,0.843520478028134
111.461,0.8434582347815263
111.483,0.8433959915349185
111.503,0.8433337482883108
111.511,0.843271505041703
111.564,0.8432092617950953
111.569,0.8431470185484875
111.641,0.8430847753018798
111.654,0.843022532055272
111.733,0.8429602888086642
111.746,0.8428980455620565
111.784,0.8428358023154487
111.802,0.842773559068841
111.81,0.8427113158222332
111.868,0.8426490725756255
111.916,0.8425868293290177
111.928,0.8425245860824101
111.961,0.8424623428358023
111.991,0.8424000995891946
112.04,0.8423378563425868
112.058,0.8422756130959791
112.089,0.8422133698493713
112.136,0.8421511266027636
112.14,0.8420888833561558
112.171,0.8420266401095481
112.181,0.8419643968629403
112.229,0.8419021536163327
112.243,0.8418399103697249
112.259,0.8417776671231172
112.294,0.8417154238765094
112.319,0.8416531806299017
112.372,0.8415909373832939
112.373,0.8415286941366862
112.419,0.8414664508900784
112.448,0.8414042076434707
112.492,0.8413419643968629
112.497,0.8412797211502552
112.533,0.8412174779036474
112.541,0.8411552346570397
112.564,0.8410929914104319
112.576,0.8410307481638242
112.627,0.8409062616706088
112.704,0.840844018424001
112.746,0.8407817751773933
112.768,0.8407195319307855
112.834,0.8406572886841778
112.84,0.84059504543757
112.851,0.8405328021909623
112.854,0.8404705589443545
112.882,0.8404083156977468
112.902,0.840346072451139
112.912,0.8402838292045314
112.917,0.8401593427113159
113.016,0.8400970994647081
113.068,0.8400348562181004
113.162,0.8399726129714926
113.175,0.8399103697248849
113.176,0.8398481264782771
113.205,0.8397858832316694
113.236,0.8397236399850616
113.256,0.8396613967384539
113.306,0.8395991534918461
113.357,0.8395369102452384
113.422,0.8394746669986306
113.542,0.8394124237520229
113.557,0.8392879372588075
113.564,0.8392256940121997
113.579,0.839163450765592
113.604,0.8391012075189842
113.695,0.8390389642723765
113.718,0.8389767210257687
113.725,0.8388522345325532
113.738,0.8387899912859454
113.744,0.8387277480393377
113.791,0.83866550479273
113.797,0.8386032615461223
113.816,0.8385410182995146
113.837,0.8384787750529068
113.853,0.838416531806299
113.87,0.8383542885596913
113.903,0.8382920453130835
113.92,0.8382298020664758
113.922,0.838167558819868
113.969,0.8381053155732603
113.984,0.8380430723266525
113.995,0.8379808290800448
114.003,0.837918585833437
114.024,0.8378563425868293
114.038,0.8377940993402215
114.047,0.8377318560936138
114.088,0.8376696128470061
114.128,0.8376073696003984
114.166,0.8375451263537906
114.175,0.8374828831071829
114.19,0.8374206398605751
114.254,0.8373583966139674
114.3,0.8372961533673596
114.366,0.8372339101207519
114.402,0.8371716668741441
114.418,0.8371094236275364
114.437,0.8370471803809287
114.466,0.836984937134321
114.526,0.8369226938877132
114.527,0.8368604506411055
114.529,0.8367982073944977
114.544,0.83673596414789
114.581,0.8366737209012822
114.661,0.8366114776546745
114.687,0.8365492344080667
114.706,0.836486991161459
114.816,0.8364247479148512
114.826,0.8363625046682435
114.866,0.8363002614216357
114.882,0.836238018175028
114.919,0.8361757749284202
114.937,0.8361135316818125
115.058,0.8360512884352048
115.066,0.8359890451885971
115.075,0.8359268019419893
115.126,0.8358645586953816
115.144,0.8358023154487738
115.177,0.8357400722021661
115.297,0.8356778289555583
115.392,0.8356155857089506
115.393,0.8355533424623428
115.414,0.8354910992157351
115.433,0.8354288559691274
115.435,0.8353666127225197
115.481,0.8353043694759119
115.482,0.8352421262293042
115.504,0.8351798829826964
115.581,0.8351176397360887
115.637,0.8350553964894809
115.654,0.8349931532428732
115.683,0.8349309099962654
115.699,0.8348686667496577
115.715,0.8348064235030499
115.76,0.8347441802564421
115.778,0.8346819370098344
115.782,0.8346196937632266
115.81,0.8345574505166189
115.82,0.8344952072700111
115.885,0.8344329640234035
115.889,0.8343707207767957
115.893,0.834308477530188
115.943,0.8342462342835802
115.949,0.8341839910369725
115.981,0.8341217477903647
115.985,0.834059504543757
115.999,0.8339972612971492
116.001,0.8339350180505415
116.006,0.8338727748039337
116.023,0.8338105315573261
116.036,0.8337482883107183
116.054,0.8336860450641106
116.06,0.8336238018175028
116.076,0.8335615585708951
116.093,0.8334993153242873
116.098,0.8333748288310718
116.118,0.8333125855844641
116.182,0.8332503423378563
116.227,0.8331880990912486
116.26,0.8331258558446408
116.314,0.8330636125980331
116.327,0.8330013693514253
116.381,0.8329391261048176
116.394,0.8328768828582098
116.407,0.8328146396116022
116.461,0.8327523963649944
116.462,0.8326901531183867
116.537,0.8326279098717789
116.545,0.8325656666251712
116.552,0.8325034233785634
116.589,0.8324411801319557
116.599,0.8323789368853479
116.652,0.8323166936387402
116.659,0.8321922071455248
116.66,0.832129963898917
116.699,0.8320677206523093
116.805,0.8320054774057015
116.845,0.8319432341590938
116.861,0.831880990912486
116.878,0.8318187476658783
116.926,0.8317565044192705
116.944,0.8316942611726628
116.958,0.831632017926055
117.007,0.8315697746794473
117.033,0.8315075314328395
117.047,0.8314452881862318
117.155,0.831383044939624
117.163,0.8313208016930163
117.22,0.8312585584464085
117.24,0.8311963151998009
117.256,0.8311340719531931
117.262,0.8310718287065854
117.293,0.8310095854599776
117.348,0.8309473422133699
117.468,0.8308850989667621
117.474,0.8308228557201544
117.48,0.8307606124735466
117.523,0.8306983692269388
117.525,0.8306361259803311
117.574,0.8305738827337235
117.611,0.8305116394871157
117.614,0.830449396240508
117.616,0.8303871529939002
117.651,0.8303249097472925
117.662,0.8302626665006847
117.694,0.830200423254077
117.746,0.8301381800074692
117.783,0.8300759367608614
117.796,0.8300136935142537
117.82,0.8299514502676459
117.828,0.8298892070210382
117.867,0.8298269637744304
117.875,0.8297647205278227
117.915,0.8297024772812149
117.927,0.8296402340346072
117.958,0.8295779907879995
117.966,0.8295157475413918
118.039,0.829453504294784
118.072,0.8293912610481763
118.081,0.8293290178015685
118.087,0.8292667745549608
118.09,0.829204531308353
118.101,0.8291422880617453
118.105,0.8290800448151375
118.117,0.8290178015685298
118.126,0.8289555583219221
118.144,0.8288933150753144
118.164,0.8288310718287066
118.167,0.8287688285820989
118.215,0.8287065853354911
118.229,0.8286443420888834
118.238,0.8285820988422756
118.251,0.8285198555956679
118.302,0.8284576123490601
118.322,0.8283953691024524
118.327,0.8283331258558446
118.333,0.8282708826092369
118.463,0.8282086393626291
118.468,0.8281463961160214
118.511,0.8280841528694136
118.6,0.8280219096228059
118.621,0.8279596663761982
118.628,0.8278974231295905
118.629,0.8278351798829827
118.642,0.827772936636375
118.659,0.8277106933897672
118.79,0.8276484501431595
118.796,0.8275862068965517
118.816,0.827523963649944
118.828,0.8274617204033362
118.89,0.8273994771567285
118.905,0.8273372339101208
118.982,0.8272749906635131
118.983,0.8272127474169053
118.984,0.8271505041702976
118.989,0.8270882609236898
119.067,0.8270260176770821
119.12,0.8269637744304743
119.142,0.8269015311838666
119.171,0.8268392879372588
119.237,0.826777044690651
119.257,0.8267148014440433
119.274,0.8266525581974355
119.299,0.8265903149508278
119.34,0.82652807170422
119.347,0.8264658284576123
119.369,0.8264035852110045
119.438,0.8263413419643969
119.441,0.8262790987177892
119.468,0.8262168554711814
119.528,0.8261546122245736
119.572,0.8260923689779659
119.589,0.8260301257313581
119.593,0.8259678824847504
119.686,0.8259056392381426
119.699,0.8258433959915349
119.704,0.8257811527449271
119.726,0.8257189094983195
119.75,0.8256566662517117
119.866,0.825594423005104
119.9,0.8255321797584962
119.901,0.8254699365118885
119.919,0.8254076932652807
119.95,0.825345450018673
119.969,0.8252832067720652
119.994,0.8252209635254575
120.1,0.8251587202788497
120.118,0.825096477032242
120.157,0.8250342337856342
120.159,0.8249719905390265
120.173,0.8249097472924187
120.183,0.824847504045811
120.263,0.8247852607992032
120.265,0.8247230175525956
120.292,0.8246607743059878
120.3,0.8245985310593801
120.307,0.8245362878127723
120.351,0.8244740445661646
120.363,0.8244118013195568
120.43,0.8243495580729491
120.431,0.8242873148263413
120.455,0.8242250715797336
120.483,0.8241628283331258
120.49,0.8241005850865182
120.497,0.8240383418399104
120.538,0.8239760985933027
120.554,0.8239138553466949
120.578,0.8238516121000872
120.586,0.8237893688534794
120.655,0.8237271256068717
120.674,0.8236648823602639
120.706,0.8236026391136562
120.727,0.8235403958670484
120.757,0.8234781526204407
120.788,0.8234159093738329
120.815,0.8233536661272252
120.828,0.8232914228806174
120.851,0.8232291796340097
120.871,0.8231046931407943
120.906,0.8230424498941865
120.936,0.8229802066475788
120.948,0.822917963400971
120.951,0.8228557201543633
120.999,0.8227934769077555
121.01,0.82266899041454
121.062,0.8226067471679323
121.076,0.8225445039213245
121.082,0.8224822606747169
121.083,0.8224200174281091
121.086,0.8223577741815014
121.094,0.8222955309348936
121.098,0.8222332876882859
121.129,0.8221710444416781
121.134,0.8221088011950703
121.135,0.8220465579484626
121.14,0.8219843147018548
121.157,0.8219220714552471
121.159,0.8218598282086393
121.18,0.8217975849620316
121.229,0.8217353417154238
121.24,0.8216730984688161
121.243,0.8216108552222083
121.246,0.8215486119756006
121.254,0.8214863687289929
121.256,0.8214241254823852
121.276,0.8213618822357774
121.312,0.8212996389891697
121.322,0.8212373957425619
121.354,0.8211751524959542
121.358,0.8211129092493464
121.361,0.8210506660027387
121.368,0.8209884227561309
121.369,0.8209261795095232
121.383,0.8208639362629155
121.387,0.8208016930163078
121.393,0.8206772065230923
121.399,0.8206149632764845
121.405,0.8205527200298768
121.411,0.820490476783269
121.42,0.8204282335366613
121.426,0.8203659902900535
121.464,0.8203037470434458
121.468,0.820241503796838
121.474,0.8201792605502303
121.476,0.8201170173036225
121.477,0.8200547740570148
121.479,0.819992530810407
121.481,0.8199302875637993
121.483,0.8198680443171916
121.485,0.8198058010705839
121.486,0.8197435578239761
121.488,0.8196813145773684
121.507,0.8196190713307606
121.508,0.8195568280841529
121.514,0.8194945848375451
121.522,0.8194323415909374
121.524,0.8193700983443296
121.576,0.8193078550977219
121.589,0.8192456118511142
121.592,0.8191833686045065
121.603,0.8191211253578987
121.605,0.819058882111291
121.623,0.8189966388646832
121.624,0.8189343956180755
121.647,0.8188721523714677
121.654,0.81880990912486
121.671,0.8187476658782522
121.673,0.8186854226316445
121.677,0.8186231793850367
121.684,0.818560936138429
121.705,0.8184986928918212
121.707,0.8184364496452134
121.736,0.8183742063986057
121.749,0.818311963151998
121.75,0.8182497199053903
121.78,0.8181874766587826
121.811,0.8181252334121748
121.825,0.818062990165567
121.829,0.8180007469189593
121.832,0.8179385036723515
121.837,0.8178762604257438
121.841,0.817814017179136
121.862,0.8177517739325283
121.867,0.8176895306859205
121.881,0.8176272874393129
121.893,0.8175650441927051
121.897,0.8175028009460974
121.898,0.8174405576994896
121.923,0.8173783144528819
121.935,0.8173160712062741
121.938,0.8172538279596664
121.941,0.8171915847130586
121.952,0.8171293414664509
121.954,0.8170670982198431
121.963,0.8170048549732354
121.99,0.8169426117266276
121.996,0.8168803684800199
121.998,0.8168181252334121
122.008,0.8167558819868044
122.027,0.8166936387401966
122.035,0.816631395493589
122.037,0.8165691522469812
122.045,0.8165069090003735
122.051,0.8164446657537657
122.067,0.816382422507158
122.083,0.8163201792605502
122.092,0.8162579360139425
122.096,0.8161956927673347
122.099,0.816133449520727
122.102,0.8160712062741192
122.112,0.8160089630275116
122.122,0.8159467197809038
122.136,0.8158844765342961
122.138,0.8158222332876883
122.152,0.8157599900410806
122.159,0.8156977467944728
122.162,0.8156355035478651
122.169,0.8155732603012573
122.179,0.8155110170546496
122.181,0.8154487738080418
122.183,0.8153865305614341
122.188,0.8153242873148263
122.198,0.8152620440682186
122.202,0.8151998008216108
122.212,0.8151375575750031
122.223,0.8150753143283953
122.237,0.8150130710817877
122.238,0.8149508278351799
122.267,0.8148885845885722
122.269,0.8148263413419644
122.277,0.8147640980953567
122.29,0.8147018548487489
122.311,0.8146396116021412
122.324,0.8145773683555334
122.332,0.8145151251089257
122.337,0.8144528818623179
122.339,0.8143906386157103
122.359,0.8143283953691025
122.36,0.8142661521224948
122.363,0.814203908875887
122.365,0.8141416656292793
122.375,0.8140794223826715
122.394,0.8140171791360638
122.396,0.813954935889456
122.399,0.8138926926428482
122.405,0.8138304493962405
122.412,0.8137682061496327
122.422,0.813705962903025
122.436,0.8136437196564172
122.472,0.8135814764098095
122.482,0.8135192331632017
122.492,0.813456989916594
122.512,0.8133947466699863
122.53,0.8133325034233786
122.545,0.8132702601767708
122.548,0.8132080169301631
122.55,0.8131457736835553
122.552,0.8130835304369476
122.558,0.8130212871903398
122.559,0.8129590439437321
122.568,0.8128345574505166
122.574,0.8127723142039089
122.579,0.8127100709573012
122.587,0.8126478277106934
122.622,0.8125855844640857
122.651,0.8125233412174779
122.658,0.8124610979708702
122.67,0.8123988547242624
122.695,0.8123366114776547
122.721,0.8122743682310469
122.734,0.8122121249844392
122.738,0.8121498817378314
122.793,0.8120876384912237
122.811,0.8120253952446159
122.832,0.8119631519980082
122.833,0.8119009087514004
122.849,0.8118386655047927
122.873,0.811776422258185
122.875,0.8117141790115773
122.899,0.8116519357649695
122.921,0.8115896925183618
122.922,0.811527449271754
122.927,0.8114652060251463
122.96,0.8114029627785385
122.968,0.8113407195319308
122.981,0.811278476285323
122.984,0.8112162330387153
123.01,0.8111539897921076
123.031,0.8110917465454999
123.04,0.8110295032988921
123.045,0.8109672600522844
123.048,0.8109050168056766
123.097,0.8108427735590689
123.101,0.8107805303124611
123.111,0.8107182870658534
123.137,0.8106560438192456
123.139,0.8105938005726379
123.147,0.8105315573260301
123.149,0.8104693140794224
123.158,0.8104070708328146
123.17,0.8103448275862069
123.221,0.8102825843395991
123.29,0.8102203410929913
123.353,0.8101580978463837
123.483,0.810095854599776
123.495,0.8100336113531682
123.51,0.8099713681065605
123.54,0.8099091248599527
123.575,0.809846881613345
123.646,0.8097846383667372
123.661,0.8097223951201294
123.671,0.8096601518735217
123.678,0.8095979086269139
123.679,0.8095356653803063
123.703,0.8094734221336986
123.781,0.8094111788870908
123.785,0.809348935640483
123.816,0.8092866923938753
123.818,0.8092244491472675
123.819,0.8091622059006598
123.82,0.809099962654052
123.837,0.8090377194074443
123.851,0.8089754761608365
123.858,0.8089132329142288
123.927,0.808850989667621
123.935,0.8087887464210133
123.943,0.8087265031744055
123.944,0.8086642599277978
123.963,0.80860201668119
124.034,0.8085397734345824
124.043,0.8084775301879746
124.098,0.8084152869413669
124.141,0.8083530436947591
124.159,0.8082908004481514
124.169,0.8082285572015436
124.195,0.8081663139549359
124.21,0.8081040707083281
124.272,0.8080418274617204
124.293,0.8079795842151126
124.383,0.807917340968505
124.447,0.8078550977218972
124.469,0.8077928544752895
124.493,0.8077306112286817
124.534,0.807668367982074
124.546,0.8076061247354662
124.565,0.8075438814888585
124.584,0.8074816382422507
124.631,0.807419394995643
124.648,0.8072949085024275
124.662,0.8072326652558197
124.713,0.807170422009212
124.758,0.8071081787626042
124.763,0.8070459355159965
124.804,0.8069836922693887
124.808,0.8069214490227811
124.87,0.8068592057761733
124.887,0.8067969625295656
124.941,0.8067347192829578
124.954,0.8066724760363501
125.028,0.8066102327897423
125.029,0.8065479895431346
125.044,0.8064857462965268
125.059,0.806423503049919
125.123,0.8063612598033113
125.148,0.8062990165567037
125.173,0.8062367733100959
125.234,0.8061745300634882
125.291,0.8061122868168804
125.299,0.8060500435702727
125.365,0.8059878003236649
125.404,0.8059255570770572
125.423,0.8058633138304494
125.433,0.8058010705838416
125.512,0.8057388273372339
125.547,0.8056765840906261
125.568,0.8056143408440184
125.585,0.8055520975974106
125.612,0.8054898543508029
125.663,0.8054276111041951
125.668,0.8053653678575874
125.746,0.8053031246109797
125.855,0.805240881364372
125.87,0.8051786381177642
125.932,0.8051163948711565
126.001,0.8050541516245487
126.061,0.804991908377941
126.093,0.8049296651313332
126.167,0.8048674218847255
126.178,0.8048051786381177
126.228,0.80474293539151
126.252,0.8046806921449023
126.29,0.8046184488982946
126.335,0.8045562056516868
126.338,0.8044939624050791
126.386,0.8044317191584713
126.393,0.8043694759118636
126.408,0.8043072326652558
126.445,0.8042449894186481
126.486,0.8041827461720403
126.566,0.8041205029254326
126.614,0.8040582596788248
126.625,0.8039960164322171
126.659,0.8039337731856093
126.86,0.8038715299390016
126.932,0.8038092866923938
126.968,0.8037470434457861
126.974,0.8036225569525707
126.992,0.8035603137059629
127.048,0.8034980704593552
127.051,0.8034358272127474
127.056,0.8033735839661397
127.09,0.8033113407195319
127.094,0.8032490974729242
127.113,0.8031868542263164
127.117,0.8031246109797087
127.155,0.8030001244864933
127.166,0.8029378812398855
127.17,0.8028756379932778
127.23,0.80281339474667
127.271,0.8027511515000623
127.306,0.8026889082534545
127.337,0.8026266650068468
127.338,0.802564421760239
127.375,0.8025021785136313
127.383,0.8024399352670235
127.419,0.8023776920204158
127.429,0.802315448773808
127.522,0.8022532055272003
127.553,0.8021909622805925
127.632,0.8021287190339847
127.659,0.8020664757873771
127.685,0.8020042325407694
127.701,0.8019419892941616
127.785,0.8018797460475539
127.786,0.8018175028009461
127.805,0.8017552595543384
127.907,0.8016930163077306
128.072,0.8016307730611228
128.076,0.8015685298145151
128.139,0.8015062865679073
128.176,0.8014440433212997
128.294,0.801381800074692
128.452,0.8013195568280842
128.533,0.8012573135814764
128.546,0.8011950703348687
128.585,0.801132827088261
128.594,0.8010705838416532
128.637,0.8010083405950454
128.671,0.8009460973484377
128.772,0.8008838541018299
128.814,0.8008216108552222
128.855,0.8007593676086144
128.932,0.8006971243620067
128.933,0.8006348811153989
128.945,0.8005726378687912
128.953,0.8005103946221834
128.993,0.8004481513755758
129.048,0.800385908128968
129.089,0.8003236648823603
129.1,0.8002614216357525
129.125,0.8001991783891448
129.13,0.800136935142537
129.14,0.8000746918959293
129.153,0.8000124486493215
129.173,0.7999502054027138
129.254,0.799887962156106
129.281,0.7998257189094984
129.302,0.7997634756628906
129.341,0.7997012324162829
129.365,0.7996389891696751
129.496,0.7995767459230674
129.556,0.7995145026764596
129.57,0.7994522594298519
129.608,0.7993900161832441
129.618,0.7993277729366364
129.683,0.7992655296900286
129.764,0.7992032864434209
129.875,0.7991410431968131
129.891,0.7990787999502054
129.892,0.7990165567035976
129.927,0.7989543134569899
129.971,0.7988920702103821
130.101,0.7988298269637745
130.123,0.7987675837171667
130.142,0.798705340470559
130.158,0.7986430972239512
130.169,0.7985808539773435
130.273,0.7985186107307357
130.295,0.798456367484128
130.377,0.7983941242375202
130.422,0.7983318809909125
130.469,0.7982696377443047
130.529,0.7982073944976971
130.54,0.7981451512510893
130.562,0.7980829080044816
130.576,0.7980206647578738
130.58,0.7979584215112661
130.61,0.7978961782646583
130.616,0.7978339350180506
130.709,0.7977716917714428
130.722,0.797709448524835
130.728,0.7976472052782273
130.748,0.7975849620316195
130.782,0.7975227187850118
130.809,0.797460475538404
130.83,0.7973982322917963
130.853,0.7973359890451885
130.871,0.7972737457985808
130.878,0.7972115025519732
130.953,0.7971492593053654
130.979,0.7970870160587576
130.991,0.7970247728121499
131.006,0.7969625295655421
131.019,0.7969002863189344
131.064,0.7968380430723266
131.074,0.7967757998257189
131.092,0.7967135565791111
131.134,0.7966513133325034
131.207,0.7965890700858957
131.264,0.796526826839288
131.271,0.7964645835926802
131.274,0.7964023403460725
131.28,0.7963400970994647
131.328,0.796277853852857
131.361,0.7962156106062492
131.362,0.7961533673596415
131.369,0.796028880866426
131.382,0.7959666376198182
131.4,0.7959043943732105
131.402,0.7958421511266027
131.448,0.795779907879995
131.468,0.7957176646333872
131.549,0.7956554213867795
131.563,0.7955931781401718
131.571,0.7955309348935641
131.611,0.7954686916469563
131.614,0.7954064484003486
131.616,0.7953442051537408
131.702,0.7952819619071331
131.718,0.7952197186605253
131.719,0.7951574754139176
131.756,0.7950952321673098
131.765,0.7950329889207021
131.771,0.7949707456740944
131.787,0.7949085024274867
131.918,0.7948462591808789
131.936,0.7947840159342712
131.964,0.7947217726876634
131.998,0.7946595294410557
131.999,0.7945972861944479
132.009,0.7944727997012324
132.066,0.7944105564546247
132.07,0.7943483132080169
132.098,0.7942860699614092
132.111,0.7942238267148014
132.169,0.7941615834681937
132.182,0.7940993402215859
132.218,0.7940370969749782
132.226,0.7939748537283705
132.277,0.7939126104817628
132.293,0.793850367235155
132.38,0.7937881239885473
132.425,0.7937258807419395
132.472,0.7936636374953318
132.512,0.793601394248724
132.585,0.7935391510021162
132.617,0.7934769077555085
132.644,0.7934146645089007
132.85,0.7933524212622931
132.879,0.7932901780156854
132.922,0.7932279347690776
132.951,0.7931656915224699
133.048,0.7931034482758621
133.322,0.7930412050292543
133.36,0.7929789617826466
133.38,0.7929167185360388
133.43,0.7928544752894311
133.439,0.7927922320428233
133.474,0.7927299887962156
133.564,0.7926677455496078
133.591,0.7926055023030001
133.62,0.7925432590563923
133.652,0.7924810158097846
133.663,0.7924187725631768
133.709,0.7923565293165692
133.716,0.7922942860699614
133.74,0.7922320428233537
133.768,0.7921697995767459
133.783,0.7921075563301382
133.87,0.7920453130835304
133.889,0.7919830698369227
133.915,0.7918585833437072
133.925,0.7917963400970994
133.932,0.7917340968504918
133.987,0.791671853603884
133.991,0.7916096103572763
134.0,0.7915473671106685
134.02,0.7914851238640608
134.042,0.791422880617453
134.064,0.7913606373708453
134.076,0.7912983941242375
134.106,0.7912361508776298
134.118,0.791173907631022
134.123,0.7911116643844143
134.127,0.7910494211378065
134.133,0.7909871778911988
134.138,0.790924934644591
134.14,0.7908626913979833
134.142,0.7908004481513755
134.144,0.7907382049047679
134.145,0.7906759616581601
134.178,0.7906137184115524
134.191,0.7905514751649446
134.197,0.7904892319183369
134.222,0.7904269886717291
134.239,0.7903647454251214
134.293,0.7903025021785136
134.302,0.7902402589319059
134.31,0.7901780156852981
134.333,0.7901157724386905
134.367,0.7900535291920827
134.372,0.7899290426988672
134.433,0.7898667994522595
