rtt,perc_gte
156.663,0.7399794450154162
156.666,0.7398766700924975
156.734,0.7397738951695787
156.783,0.7396711202466598
156.797,0.7394655704008222
156.815,0.7393627954779034
156.83,0.7392600205549846
156.832,0.7391572456320658
156.849,0.739054470709147
156.851,0.7389516957862281
156.901,0.7388489208633093
156.952,0.7387461459403906
156.953,0.7386433710174718
156.983,0.7385405960945529
157.008,0.7384378211716341
157.011,0.7383350462487153
157.054,0.7382322713257965
157.085,0.7381294964028777
157.107,0.738026721479959
157.139,0.7379239465570401
157.153,0.7378211716341212
157.169,0.7376156217882837
157.178,0.7375128468653649
157.184,0.7374100719424461
157.209,0.7373072970195272
157.221,0.7372045220966084
157.226,0.7371017471736896
157.235,0.7369989722507708
157.236,0.736896197327852
157.243,0.7366906474820144
157.252,0.7365878725590955
157.266,0.7364850976361768
157.273,0.736382322713258
157.278,0.7362795477903392
157.283,0.7361767728674203
157.331,0.7360739979445016
157.332,0.7359712230215827
157.333,0.7358684480986639
157.343,0.7357656731757451
157.455,0.7356628982528264
157.458,0.7355601233299075
157.49,0.7354573484069886
157.508,0.7353545734840699
157.509,0.7352517985611511
157.511,0.7351490236382323
157.529,0.7350462487153135
157.568,0.7349434737923947
157.583,0.7348406988694758
157.6,0.734737923946557
157.632,0.7346351490236382
157.654,0.7344295991778006
157.681,0.7343268242548818
157.703,0.734224049331963
157.704,0.7341212744090442
157.714,0.7340184994861254
157.739,0.7339157245632066
157.795,0.7337101747173689
157.811,0.7336073997944501
157.841,0.7335046248715313
157.847,0.7334018499486126
157.858,0.7332990750256938
157.859,0.7331963001027749
157.879,0.733093525179856
157.899,0.7329907502569373
157.906,0.7328879753340185
157.914,0.7327852004110997
157.944,0.732682425488181
157.951,0.7325796505652621
157.963,0.7324768756423432
158.019,0.7323741007194244
158.024,0.7322713257965057
158.058,0.7321685508735869
158.061,0.732065775950668
158.085,0.7319630010277492
158.1,0.7318602261048304
158.115,0.7317574511819116
158.15,0.7316546762589928
158.156,0.7315519013360741
158.171,0.7314491264131552
158.183,0.7312435765673175
158.218,0.7311408016443988
158.219,0.73103802672148
158.29,0.7309352517985612
158.327,0.7308324768756423
158.342,0.7307297019527235
158.367,0.7306269270298047
158.393,0.7305241521068859
158.417,0.7304213771839672
158.44,0.7303186022610483
158.465,0.7302158273381295
158.471,0.7301130524152106
158.475,0.7300102774922919
158.508,0.7299075025693731
158.513,0.7298047276464543
158.539,0.7297019527235354
158.553,0.7295991778006167
158.564,0.7294964028776978
158.567,0.729393627954779
158.575,0.7292908530318603
158.617,0.7291880781089415
158.638,0.7290853031860226
158.647,0.7289825282631037
158.661,0.728879753340185
158.727,0.7287769784172662
158.778,0.7286742034943474
158.818,0.7285714285714286
158.823,0.7284686536485098
158.825,0.7283658787255909
158.839,0.7282631038026721
158.841,0.7281603288797533
158.845,0.7280575539568346
158.896,0.7279547790339157
158.902,0.7278520041109969
158.953,0.727749229188078
158.978,0.7276464542651593
159.02,0.7275436793422405
159.047,0.7274409044193217
159.086,0.7273381294964029
159.146,0.7272353545734841
159.152,0.7271325796505652
159.185,0.7270298047276464
159.189,0.7269270298047277
159.197,0.7268242548818089
159.259,0.72672147995889
159.268,0.7266187050359711
159.278,0.7265159301130524
159.378,0.7264131551901336
159.395,0.7263103802672148
159.401,0.7262076053442961
159.45,0.7261048304213772
159.459,0.7260020554984583
159.471,0.7258992805755395
159.49,0.7257965056526208
159.519,0.725693730729702
159.528,0.7255909558067831
159.536,0.7254881808838644
159.564,0.7253854059609455
159.6,0.7252826310380267
159.604,0.7251798561151079
159.605,0.7250770811921892
159.684,0.7249743062692703
159.692,0.7248715313463515
159.723,0.7246659815005139
159.729,0.7245632065775951
159.77,0.7244604316546763
159.786,0.7243576567317574
159.797,0.7242548818088386
159.809,0.7241521068859198
159.818,0.724049331963001
159.819,0.7239465570400823
159.825,0.7238437821171635
159.833,0.7237410071942446
159.84,0.7236382322713257
159.852,0.723535457348407
159.853,0.7234326824254882
159.854,0.7233299075025694
159.865,0.7232271325796505
159.889,0.7231243576567318
159.921,0.7230215827338129
159.934,0.7229188078108941
159.945,0.7228160328879754
159.958,0.7227132579650566
159.959,0.7226104830421377
159.997,0.7225077081192188
160.037,0.7224049331963001
160.041,0.7223021582733813
160.045,0.7221993833504625
160.048,0.7220966084275438
160.06,0.7219938335046249
160.133,0.721891058581706
160.16,0.7217882836587872
160.203,0.7216855087358685
160.226,0.7215827338129497
160.234,0.7214799588900309
160.268,0.721377183967112
160.279,0.7212744090441932
160.284,0.7211716341212744
160.331,0.7210688591983556
160.338,0.7209660842754368
160.377,0.720863309352518
160.416,0.7207605344295992
160.446,0.7206577595066803
160.467,0.7205549845837615
160.493,0.7204522096608428
160.523,0.720349434737924
160.548,0.7202466598150051
160.566,0.7201438848920863
160.61,0.7200411099691675
160.669,0.7199383350462487
160.686,0.7198355601233299
160.699,0.7197327852004112
160.709,0.7196300102774923
160.808,0.7195272353545734
160.843,0.7194244604316546
160.856,0.7193216855087359
160.867,0.7192189105858171
160.891,0.7191161356628982
160.957,0.7190133607399795
160.975,0.7189105858170606
161.068,0.7188078108941418
161.071,0.718705035971223
161.098,0.7186022610483043
161.102,0.7184994861253854
161.128,0.7183967112024666
161.15,0.7182939362795477
161.16,0.718191161356629
161.172,0.7180883864337102
161.207,0.7179856115107914
161.257,0.7178828365878726
161.263,0.7177800616649537
161.272,0.7176772867420349
161.296,0.7175745118191161
161.417,0.7174717368961974
161.454,0.7173689619732786
161.461,0.7172661870503597
161.472,0.7171634121274408
161.505,0.7170606372045221
161.559,0.7169578622816033
161.605,0.7168550873586845
161.613,0.7167523124357656
161.625,0.7166495375128469
161.713,0.716546762589928
161.838,0.7164439876670092
161.901,0.7163412127440905
161.904,0.7162384378211717
161.914,0.7161356628982528
161.973,0.716032887975334
161.98,0.7159301130524152
161.998,0.7158273381294964
162.057,0.7157245632065776
162.062,0.7156217882836589
162.08,0.71551901336074
162.082,0.7154162384378211
162.119,0.7153134635149023
162.151,0.7152106885919836
162.168,0.7151079136690648
162.192,0.715005138746146
162.215,0.7149023638232271
162.236,0.7147995889003083
162.26,0.7146968139773895
162.274,0.7145940390544707
162.295,0.714491264131552
162.324,0.7143884892086331
162.327,0.7142857142857143
162.353,0.7141829393627954
162.358,0.7140801644398767
162.408,0.7139773895169579
162.421,0.7138746145940391
162.448,0.7137718396711202
162.463,0.7136690647482015
162.47,0.7135662898252826
162.472,0.7134635149023638
162.48,0.713360739979445
162.508,0.7132579650565263
162.51,0.7131551901336074
162.539,0.7130524152106885
162.671,0.7129496402877697
162.674,0.712846865364851
162.701,0.7127440904419322
162.747,0.7126413155190134
162.765,0.7125385405960946
162.837,0.7124357656731757
162.938,0.7123329907502569
162.96,0.7122302158273381
162.987,0.7121274409044194
162.999,0.7120246659815005
163.017,0.7119218910585817
163.022,0.7118191161356628
163.06,0.7117163412127441
163.063,0.7116135662898253
163.064,0.7115107913669065
163.114,0.7114080164439877
163.178,0.7113052415210688
163.233,0.71120246659815
163.238,0.7110996916752312
163.24,0.7109969167523125
163.265,0.7108941418293937
163.321,0.7107913669064748
163.387,0.7106885919835559
163.42,0.7105858170606372
163.47,0.7104830421377184
163.49,0.7103802672147996
163.492,0.7102774922918809
163.513,0.710174717368962
163.558,0.7100719424460431
163.579,0.7099691675231243
163.602,0.7098663926002056
163.674,0.7097636176772868
163.712,0.7096608427543679
163.777,0.7095580678314491
163.782,0.7094552929085303
163.791,0.7093525179856115
163.833,0.7092497430626927
163.841,0.709146968139774
163.863,0.7090441932168551
163.864,0.7089414182939362
163.886,0.7088386433710174
163.891,0.7087358684480987
163.902,0.7086330935251799
163.912,0.7085303186022611
163.935,0.7084275436793422
163.942,0.7083247687564234
163.966,0.7082219938335046
163.967,0.7081192189105858
163.981,0.708016443987667
163.984,0.7079136690647482
164.029,0.7078108941418294
164.035,0.7077081192189105
164.054,0.7076053442959918
164.096,0.707502569373073
164.098,0.7073997944501542
164.101,0.7072970195272353
164.12,0.7071942446043166
164.14,0.7070914696813977
164.149,0.7069886947584789
164.308,0.7068859198355602
164.33,0.7067831449126414
164.337,0.7066803699897225
164.353,0.7065775950668036
164.367,0.7064748201438849
164.375,0.7063720452209661
164.377,0.7062692702980473
164.413,0.7061664953751285
164.447,0.7060637204522097
164.515,0.7059609455292908
164.52,0.705858170606372
164.525,0.7057553956834532
164.548,0.7056526207605345
164.578,0.7055498458376156
164.58,0.7054470709146968
164.593,0.705344295991778
164.603,0.7052415210688592
164.614,0.7051387461459404
164.635,0.7050359712230216
164.641,0.7049331963001028
164.646,0.7047276464542651
164.682,0.7046248715313463
164.688,0.7045220966084276
164.722,0.7044193216855088
164.727,0.704213771839671
164.742,0.7041109969167523
164.759,0.7040082219938335
164.789,0.7039054470709147
164.811,0.703802672147996
164.837,0.7036998972250771
164.838,0.7035971223021582
164.889,0.7034943473792394
164.9,0.7033915724563207
164.913,0.7032887975334019
164.966,0.703186022610483
164.971,0.7030832476875643
164.991,0.7029804727646454
164.994,0.7028776978417266
165.003,0.7027749229188078
165.033,0.7026721479958891
165.039,0.7025693730729702
165.054,0.7024665981500514
165.055,0.7023638232271325
165.059,0.7022610483042138
165.06,0.702158273381295
165.062,0.7020554984583762
165.078,0.7019527235354573
165.086,0.7018499486125385
165.141,0.7017471736896197
165.146,0.7016443987667009
165.183,0.7015416238437822
165.215,0.7014388489208634
165.224,0.7013360739979445
165.237,0.7012332990750256
165.248,0.7011305241521069
165.251,0.7010277492291881
165.283,0.7009249743062693
165.291,0.7008221993833504
165.315,0.7007194244604317
165.34,0.7006166495375128
165.386,0.700513874614594
165.458,0.7004110996916753
165.47,0.7003083247687565
165.472,0.7002055498458376
165.494,0.7001027749229187
165.578,0.7
165.598,0.6998972250770812
165.674,0.6997944501541624
165.679,0.6996916752312436
165.709,0.6995889003083248
165.717,0.6994861253854059
165.719,0.6993833504624871
165.726,0.6992805755395683
165.771,0.6991778006166496
165.788,0.6990750256937308
165.808,0.6989722507708119
165.848,0.698869475847893
165.854,0.6987667009249743
165.929,0.6986639260020555
165.999,0.6985611510791367
166.02,0.6984583761562179
166.028,0.6983556012332991
166.044,0.6982528263103802
166.08,0.6981500513874614
166.084,0.6980472764645427
166.092,0.6979445015416239
166.118,0.697841726618705
166.143,0.6977389516957861
166.169,0.6976361767728674
166.186,0.6975334018499486
166.197,0.6974306269270298
166.238,0.6973278520041111
166.264,0.6972250770811922
166.279,0.6971223021582733
166.356,0.6970195272353545
166.361,0.6969167523124358
166.375,0.696813977389517
166.378,0.6967112024665981
166.395,0.6966084275436794
166.463,0.6965056526207605
166.496,0.6963001027749229
166.521,0.6961973278520042
166.536,0.6960945529290853
166.538,0.6959917780061665
166.657,0.6957862281603289
166.67,0.6956834532374101
166.692,0.6955806783144913
166.706,0.6954779033915724
166.764,0.6953751284686536
166.792,0.6952723535457348
166.798,0.695169578622816
166.808,0.6950668036998973
166.853,0.6949640287769785
166.859,0.6948612538540596
166.86,0.6947584789311407
166.884,0.694655704008222
166.892,0.6945529290853032
166.902,0.6944501541623844
166.906,0.6943473792394655
166.908,0.6942446043165468
166.918,0.6941418293936279
166.971,0.6940390544707091
167.007,0.6939362795477904
167.009,0.6938335046248716
167.014,0.6937307297019527
167.023,0.6936279547790339
167.028,0.6935251798561151
167.052,0.6934224049331963
167.053,0.6933196300102775
167.102,0.6932168550873588
167.109,0.6931140801644399
167.116,0.693011305241521
167.149,0.6929085303186022
167.151,0.6928057553956835
167.156,0.6927029804727647
167.179,0.6926002055498459
167.251,0.692497430626927
167.254,0.6923946557040082
167.277,0.6922918807810894
167.282,0.6921891058581706
167.308,0.6920863309352518
167.413,0.691983556012333
167.506,0.6918807810894142
167.604,0.6917780061664953
167.673,0.6916752312435765
167.687,0.6915724563206578
167.701,0.691469681397739
167.775,0.6913669064748201
167.83,0.6912641315519014
167.834,0.6911613566289825
167.836,0.6910585817060637
167.857,0.6909558067831449
167.883,0.6908530318602262
167.889,0.6907502569373073
167.901,0.6906474820143884
167.969,0.6905447070914696
167.974,0.6904419321685509
168.01,0.6903391572456321
168.022,0.6902363823227133
168.036,0.6901336073997945
168.037,0.6900308324768756
168.05,0.6899280575539568
168.061,0.689825282631038
168.068,0.6897225077081193
168.074,0.6895169578622816
168.094,0.6894141829393627
168.104,0.689311408016444
168.19,0.6892086330935252
168.214,0.6891058581706064
168.222,0.6890030832476876
168.228,0.6889003083247687
168.242,0.6887975334018499
168.249,0.6886947584789311
168.253,0.6885919835560124
168.273,0.6884892086330936
168.31,0.6883864337101747
168.331,0.6882836587872558
168.349,0.6881808838643371
168.435,0.6880781089414183
168.474,0.6879753340184995
168.55,0.6878725590955808
168.552,0.6877697841726619
168.566,0.687667009249743
168.586,0.6875642343268242
168.587,0.6874614594039055
168.592,0.6873586844809867
168.617,0.6872559095580678
168.635,0.687153134635149
168.717,0.6870503597122302
168.745,0.6869475847893114
168.782,0.6868448098663926
168.81,0.6867420349434739
168.823,0.686639260020555
168.85,0.6865364850976361
168.877,0.6864337101747173
168.893,0.6863309352517986
168.926,0.6862281603288798
168.968,0.686125385405961
168.975,0.6860226104830421
168.988,0.6859198355601233
169.045,0.6858170606372045
169.192,0.6857142857142857
169.24,0.685611510791367
169.287,0.6855087358684481
169.349,0.6854059609455293
169.355,0.6853031860226104
169.359,0.6852004110996917
169.39,0.6850976361767729
169.678,0.6849948612538541
169.707,0.6848920863309352
169.758,0.6847893114080165
169.768,0.6846865364850976
169.774,0.6845837615621788
169.775,0.68448098663926
169.788,0.6843782117163413
169.824,0.6842754367934224
169.825,0.6841726618705035
169.828,0.6840698869475847
169.83,0.683967112024666
169.85,0.6838643371017472
169.876,0.6837615621788284
169.908,0.6836587872559096
169.957,0.6835560123329907
169.977,0.6834532374100719
169.994,0.6833504624871531
170.002,0.6832476875642344
170.017,0.6831449126413155
170.078,0.6830421377183967
170.117,0.6829393627954778
170.119,0.6828365878725591
170.131,0.6827338129496403
170.211,0.6826310380267215
170.222,0.6825282631038027
170.227,0.6824254881808839
170.239,0.682322713257965
170.258,0.6822199383350462
170.259,0.6821171634121275
170.35,0.6820143884892087
170.365,0.6819116135662898
170.371,0.6818088386433709
170.407,0.6817060637204522
170.444,0.6816032887975334
170.469,0.6815005138746146
170.475,0.6813977389516959
170.48,0.681294964028777
170.511,0.6811921891058581
170.541,0.6810894141829393
170.558,0.6809866392600206
170.583,0.6808838643371018
170.596,0.6807810894141829
170.643,0.6806783144912641
170.662,0.6805755395683453
170.729,0.6804727646454265
170.747,0.6803699897225077
170.748,0.680267214799589
170.82,0.6801644398766701
170.828,0.6800616649537513
170.889,0.6799588900308324
170.896,0.6798561151079137
170.942,0.6797533401849949
170.946,0.6796505652620761
170.978,0.6795477903391572
171.013,0.6794450154162384
171.014,0.6793422404933196
171.031,0.6792394655704008
171.043,0.679136690647482
171.048,0.6790339157245633
171.087,0.6789311408016444
171.092,0.6788283658787255
171.095,0.6787255909558068
171.14,0.678622816032888
171.171,0.6785200411099692
171.177,0.6783144912641316
171.236,0.6782117163412127
171.237,0.6781089414182939
171.262,0.6780061664953752
171.268,0.6779033915724564
171.275,0.6778006166495375
171.29,0.6776978417266187
171.315,0.6775950668036999
171.339,0.6774922918807811
171.37,0.6773895169578623
171.384,0.6772867420349435
171.424,0.6771839671120247
171.474,0.6770811921891058
171.536,0.676978417266187
171.564,0.6768756423432682
171.574,0.6767728674203495
171.614,0.6766700924974307
171.667,0.6765673175745118
171.683,0.676464542651593
171.69,0.6763617677286742
171.691,0.6762589928057554
171.746,0.6761562178828366
171.756,0.6760534429599178
171.78,0.675950668036999
171.94,0.6758478931140801
171.954,0.6757451181911613
172.01,0.6756423432682426
172.031,0.6755395683453238
172.043,0.6754367934224049
172.054,0.675334018499486
172.072,0.6752312435765673
172.075,0.6751284686536485
172.089,0.6750256937307297
172.116,0.674922918807811
172.123,0.6748201438848921
172.134,0.6747173689619732
172.139,0.6746145940390544
172.179,0.6745118191161357
172.199,0.6744090441932169
172.206,0.674306269270298
172.239,0.6742034943473793
172.244,0.6739979445015416
172.27,0.6738951695786228
172.438,0.6737923946557041
172.559,0.6736896197327852
172.563,0.6735868448098664
172.58,0.6733812949640288
172.594,0.67327852004111
172.598,0.6731757451181912
172.641,0.6730729701952723
172.642,0.6729701952723535
172.661,0.6728674203494347
172.668,0.6727646454265159
172.759,0.6726618705035972
172.846,0.6725590955806784
172.915,0.6724563206577595
172.988,0.6723535457348406
173.07,0.6722507708119219
173.079,0.6721479958890031
173.091,0.6720452209660843
173.104,0.6719424460431654
173.207,0.6718396711202467
173.25,0.6717368961973278
173.252,0.671634121274409
173.266,0.6715313463514903
173.267,0.6714285714285715
173.308,0.6713257965056526
173.323,0.6712230215827338
173.324,0.671120246659815
173.326,0.6710174717368962
173.348,0.6709146968139774
173.353,0.6708119218910586
173.393,0.6707091469681398
173.416,0.6706063720452209
173.434,0.6705035971223021
173.436,0.6704008221993834
173.485,0.6702980472764646
173.522,0.6701952723535458
173.525,0.6700924974306269
173.554,0.669989722507708
173.555,0.6698869475847893
173.632,0.6697841726618705
173.635,0.6696813977389517
173.646,0.6695786228160329
173.665,0.6694758478931141
173.685,0.6693730729701952
173.699,0.6692702980472764
173.713,0.6691675231243577
173.746,0.6690647482014389
173.785,0.66896197327852
173.806,0.6688591983556013
173.81,0.6687564234326824
173.824,0.6686536485097636
173.827,0.6685508735868448
173.849,0.6684480986639261
173.876,0.6683453237410072
173.884,0.6682425488180883
173.926,0.6681397738951695
173.979,0.6680369989722508
174.01,0.667934224049332
174.075,0.6678314491264132
174.131,0.6677286742034944
174.138,0.6676258992805755
174.145,0.6675231243576567
174.207,0.6674203494347379
174.212,0.6673175745118192
174.256,0.6672147995889003
174.271,0.6671120246659815
174.316,0.6670092497430626
174.326,0.6669064748201439
174.33,0.6668036998972251
174.375,0.6667009249743063
174.394,0.6665981500513875
174.411,0.6664953751284687
174.415,0.6663926002055498
174.42,0.666289825282631
174.472,0.6661870503597123
174.504,0.6660842754367935
174.524,0.6659815005138746
174.539,0.6658787255909557
174.54,0.665775950668037
174.59,0.6656731757451182
174.627,0.6655704008221994
174.654,0.6654676258992807
174.688,0.6653648509763618
174.698,0.6652620760534429
174.715,0.6651593011305241
174.734,0.6650565262076054
174.783,0.6649537512846866
174.806,0.6648509763617677
174.854,0.6647482014388489
174.878,0.6646454265159301
174.884,0.6645426515930113
174.885,0.6644398766700925
174.92,0.6643371017471738
174.961,0.6642343268242549
174.963,0.664131551901336
174.988,0.6640287769784172
175.019,0.6639260020554985
175.025,0.6638232271325797
175.027,0.6637204522096609
175.051,0.663617677286742
175.07,0.6635149023638232
175.078,0.6634121274409044
175.091,0.6633093525179856
175.109,0.663103802672148
175.114,0.6630010277492292
175.117,0.6628982528263103
175.128,0.6627954779033916
175.2,0.6626927029804728
175.206,0.662589928057554
175.224,0.6624871531346351
175.286,0.6623843782117164
175.3,0.6622816032887975
175.381,0.6621788283658787
175.384,0.6619732785200412
175.411,0.6618705035971223
175.419,0.6617677286742034
175.439,0.6616649537512846
175.466,0.6615621788283659
175.472,0.6614594039054471
175.49,0.6613566289825283
175.501,0.6612538540596095
175.503,0.6611510791366906
175.508,0.6610483042137718
175.528,0.660945529290853
175.544,0.6608427543679343
175.575,0.6607399794450154
175.621,0.6606372045220966
175.647,0.6605344295991777
175.67,0.660431654676259
175.707,0.6603288797533402
175.709,0.6602261048304214
175.71,0.6601233299075026
175.728,0.6600205549845838
175.736,0.6599177800616649
175.754,0.6598150051387461
175.759,0.6597122302158274
175.837,0.6596094552929086
175.846,0.6595066803699897
175.856,0.6594039054470708
175.885,0.6593011305241521
175.9,0.6591983556012333
175.915,0.6590955806783145
176.018,0.6589928057553958
176.021,0.6588900308324769
176.06,0.658787255909558
176.084,0.6586844809866392
176.091,0.6585817060637205
176.133,0.6584789311408017
176.148,0.6583761562178828
176.193,0.658273381294964
176.235,0.6581706063720452
176.31,0.6580678314491264
176.334,0.6579650565262076
176.338,0.6578622816032889
176.341,0.65775950668037
176.375,0.6576567317574512
176.383,0.6575539568345323
176.488,0.6574511819116136
176.495,0.6573484069886948
176.497,0.657245632065776
176.5,0.6571428571428571
176.569,0.6570400822199383
176.579,0.6569373072970195
176.598,0.6568345323741007
176.607,0.656731757451182
176.684,0.6566289825282632
176.685,0.6565262076053443
176.686,0.6564234326824254
176.687,0.6563206577595067
176.755,0.6562178828365879
176.787,0.6561151079136691
176.826,0.6560123329907502
176.854,0.6559095580678315
176.868,0.6558067831449126
176.872,0.6557040082219938
176.902,0.655601233299075
176.903,0.6554984583761563
176.951,0.6553956834532374
177.085,0.6552929085303186
177.114,0.6551901336073997
177.126,0.655087358684481
177.14,0.6549845837615622
177.153,0.6548818088386434
177.248,0.6547790339157246
177.264,0.6546762589928057
177.27,0.6545734840698869
177.296,0.6544707091469681
177.368,0.6543679342240494
177.414,0.6542651593011306
177.438,0.6541623843782117
177.521,0.6540596094552928
177.526,0.6539568345323741
177.572,0.6538540596094553
177.626,0.6537512846865365
177.637,0.6536485097636177
177.691,0.6535457348406989
177.7,0.65344295991778
177.732,0.6533401849948612
177.744,0.6532374100719425
177.746,0.6531346351490237
177.75,0.6530318602261048
177.83,0.6529290853031859
177.869,0.6528263103802672
177.901,0.6527235354573484
177.914,0.6526207605344296
177.957,0.6525179856115109
177.99,0.6523124357656731
178.004,0.6522096608427543
178.01,0.6521068859198356
178.042,0.6520041109969168
178.101,0.6519013360739979
178.102,0.6517985611510791
178.129,0.6516957862281603
178.131,0.6515930113052415
178.181,0.6514902363823227
178.195,0.651387461459404
178.223,0.6512846865364851
178.248,0.6511819116135663
178.344,0.6510791366906474
178.401,0.6509763617677287
178.408,0.6508735868448099
178.428,0.6507708119218911
178.44,0.6505652620760534
178.473,0.6504624871531346
178.515,0.6503597122302158
178.525,0.6502569373072971
178.554,0.6501541623843783
178.64,0.6500513874614594
178.66,0.6499486125385405
178.682,0.6498458376156218
178.692,0.649743062692703
178.704,0.6496402877697842
178.707,0.6495375128468653
178.729,0.6494347379239466
178.734,0.6493319630010277
178.738,0.6492291880781089
178.754,0.6491264131551902
178.776,0.6490236382322714
178.896,0.6489208633093525
178.91,0.6488180883864337
178.917,0.6487153134635149
178.939,0.6486125385405961
179.061,0.6485097636176773
179.078,0.6484069886947585
179.11,0.6483042137718397
179.143,0.6482014388489208
179.15,0.648098663926002
179.152,0.6479958890030832
179.207,0.6478931140801645
179.252,0.6477903391572457
179.263,0.6476875642343268
179.267,0.647584789311408
179.297,0.6474820143884892
179.298,0.6473792394655704
179.327,0.6472764645426516
179.331,0.6471736896197328
179.337,0.647070914696814
179.357,0.6469681397738951
179.376,0.6468653648509763
179.386,0.6467625899280576
179.396,0.6466598150051388
179.403,0.6465570400822199
179.41,0.6464542651593012
179.428,0.6463514902363823
179.452,0.6462487153134635
179.456,0.6461459403905447
179.464,0.646043165467626
179.481,0.6459403905447071
179.488,0.6458376156217882
179.541,0.6457348406988694
179.559,0.6456320657759507
179.588,0.6455292908530319
179.624,0.6454265159301131
179.759,0.6453237410071943
179.762,0.6452209660842754
179.852,0.6451181911613566
179.863,0.6450154162384378
179.9,0.6449126413155191
179.915,0.6448098663926002
179.926,0.6447070914696814
179.937,0.6446043165467625
180.003,0.6445015416238438
180.006,0.644398766700925
180.022,0.6442959917780062
180.055,0.6441932168550873
180.095,0.6440904419321686
180.096,0.6439876670092497
180.124,0.6438848920863309
180.13,0.6437821171634122
180.217,0.6436793422404934
180.226,0.6435765673175745
180.253,0.6434737923946556
180.31,0.6433710174717369
180.351,0.6432682425488181
180.354,0.6431654676258993
180.402,0.6430626927029806
180.417,0.6429599177800617
180.458,0.6428571428571428
180.473,0.642754367934224
180.577,0.6426515930113053
180.588,0.6425488180883865
180.62,0.6424460431654676
180.627,0.6423432682425488
180.631,0.64224049331963
180.68,0.6421377183967112
180.714,0.6420349434737924
180.72,0.6419321685508736
180.722,0.6418293936279548
180.794,0.6417266187050359
180.816,0.6416238437821171
180.834,0.6415210688591984
180.933,0.6414182939362796
180.947,0.6413155190133608
180.976,0.6412127440904419
181.001,0.641109969167523
181.049,0.6410071942446043
181.095,0.6409044193216855
181.096,0.6408016443987667
181.174,0.640698869475848
181.18,0.6405960945529291
181.211,0.6404933196300102
181.236,0.6403905447070914
181.296,0.6402877697841727
181.339,0.6401849948612539
181.368,0.640082219938335
181.375,0.6399794450154163
181.396,0.6398766700924974
181.4,0.6397738951695786
181.402,0.6396711202466598
181.412,0.6395683453237411
181.414,0.6394655704008222
181.478,0.6393627954779033
181.485,0.6392600205549845
181.496,0.6391572456320658
181.507,0.639054470709147
181.559,0.6389516957862282
181.571,0.6388489208633094
181.597,0.6387461459403905
181.609,0.6385405960945529
181.619,0.6384378211716342
181.623,0.6383350462487153
181.628,0.6382322713257965
181.629,0.6381294964028776
181.632,0.6380267214799589
181.638,0.6379239465570401
181.666,0.6378211716341213
181.714,0.6376156217882837
181.726,0.6375128468653648
181.758,0.637410071942446
181.809,0.6373072970195273
181.815,0.6372045220966085
181.834,0.6371017471736896
181.842,0.6369989722507707
181.863,0.636896197327852
181.864,0.6367934224049332
181.906,0.6366906474820144
181.909,0.6365878725590957
181.92,0.6364850976361768
181.975,0.6363823227132579
182.015,0.6362795477903391
182.017,0.6361767728674204
182.032,0.6360739979445016
182.035,0.6359712230215827
182.084,0.6358684480986639
182.118,0.6357656731757451
182.137,0.6356628982528263
182.139,0.6355601233299075
182.15,0.6354573484069888
182.181,0.6353545734840699
182.232,0.6352517985611511
182.237,0.6351490236382322
182.26,0.6350462487153135
182.284,0.6349434737923947
182.292,0.6348406988694759
182.315,0.634737923946557
182.317,0.6346351490236382
182.345,0.6345323741007194
182.376,0.6344295991778006
182.382,0.6343268242548818
182.468,0.6342240493319631
182.487,0.6341212744090442
182.512,0.6340184994861253
182.582,0.6339157245632066
182.597,0.6338129496402878
182.603,0.633710174717369
182.614,0.6336073997944501
182.659,0.6335046248715314
182.661,0.6334018499486125
182.676,0.6332990750256937
182.699,0.633196300102775
182.711,0.6330935251798562
182.751,0.6329907502569373
182.77,0.6328879753340185
182.776,0.6327852004110996
182.786,0.6326824254881809
182.87,0.6325796505652621
182.871,0.6324768756423433
182.938,0.6323741007194245
182.951,0.6322713257965056
182.952,0.6321685508735868
182.982,0.632065775950668
183.042,0.6319630010277493
183.075,0.6318602261048305
183.081,0.6317574511819116
183.107,0.6316546762589927
183.12,0.631551901336074
183.126,0.6314491264131552
183.131,0.6313463514902364
183.152,0.6312435765673176
183.172,0.6311408016443988
183.206,0.6310380267214799
183.229,0.6309352517985611
183.249,0.6308324768756424
183.272,0.6307297019527236
183.311,0.6306269270298047
183.317,0.6305241521068858
183.34,0.6304213771839671
183.364,0.6303186022610483
183.367,0.6302158273381295
183.427,0.6301130524152108
183.436,0.6300102774922919
183.459,0.629907502569373
183.472,0.6298047276464542
183.578,0.6297019527235355
183.583,0.6295991778006167
183.609,0.6294964028776979
183.626,0.629393627954779
183.627,0.6292908530318602
183.708,0.6291880781089414
183.74,0.6290853031860226
183.788,0.6289825282631039
183.819,0.628879753340185
183.847,0.6287769784172662
183.852,0.6286742034943473
183.866,0.6284686536485098
183.925,0.628365878725591
184.014,0.6282631038026721
184.035,0.6281603288797533
184.037,0.6280575539568345
184.054,0.6279547790339157
184.075,0.627852004110997
184.081,0.6277492291880782
184.108,0.6276464542651593
184.132,0.6275436793422404
184.16,0.6274409044193217
184.178,0.6273381294964029
184.345,0.6272353545734841
184.346,0.6271325796505652
184.357,0.6270298047276465
184.374,0.6269270298047276
184.379,0.6268242548818088
184.388,0.62672147995889
184.431,0.6266187050359713
184.433,0.6265159301130524
184.481,0.6264131551901336
184.511,0.6263103802672148
