binned_distance,binned_rtt,count
8150.0,268.5,2
8150.0,271.5,1
8150.0,274.5,1
8150.0,277.5,4
8150.0,280.5,2
8150.0,283.5,4
8150.0,289.5,2
8150.0,298.5,1
8150.0,316.5,1
8150.0,421.5,1
8150.0,1627.5,1
8150.0,1633.5,2
8150.0,1642.5,1
8150.0,2365.5,1
8150.0,2386.5,1
8250.0,103.5,7
8250.0,106.5,9
8250.0,109.5,2
8250.0,112.5,2
8250.0,115.5,4
8250.0,118.5,3
8250.0,121.5,1
8250.0,127.5,2
8250.0,130.5,12
8250.0,133.5,18
8250.0,136.5,16
8250.0,139.5,16
8250.0,142.5,6
8250.0,145.5,1
8250.0,151.5,3
8250.0,157.5,1
8250.0,160.5,3
8250.0,163.5,2
8250.0,166.5,1
8250.0,187.5,2
8250.0,193.5,1
8250.0,211.5,1
8250.0,214.5,2
8250.0,217.5,2
8250.0,220.5,1
8250.0,232.5,2
8250.0,247.5,1
8250.0,256.5,1
8250.0,265.5,1
8250.0,271.5,3
8250.0,280.5,1
8250.0,709.5,1
8250.0,1222.5,1
8250.0,1399.5,1
8250.0,1636.5,1
8250.0,1639.5,1
8250.0,1687.5,1
8350.0,97.5,8
8350.0,100.5,3
8350.0,103.5,1
8350.0,106.5,2
8350.0,112.5,1
8350.0,115.5,2
8350.0,121.5,10
8350.0,124.5,35
8350.0,127.5,188
8350.0,130.5,714
8350.0,133.5,644
8350.0,136.5,778
8350.0,139.5,974
8350.0,142.5,330
8350.0,145.5,176
8350.0,148.5,106
8350.0,151.5,58
8350.0,154.5,32
8350.0,157.5,28
8350.0,160.5,12
8350.0,163.5,6
8350.0,166.5,9
8350.0,169.5,3
8350.0,172.5,4
8350.0,178.5,3
8350.0,181.5,2
8350.0,184.5,4
8350.0,187.5,2
8350.0,190.5,5
8350.0,193.5,2
8350.0,196.5,3
8350.0,199.5,1
8350.0,202.5,3
8350.0,208.5,5
8350.0,211.5,2
8350.0,214.5,4
8350.0,217.5,3
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,3
8350.0,235.5,2
8350.0,238.5,3
8350.0,241.5,2
8350.0,244.5,1
8350.0,247.5,2
8350.0,250.5,1
8350.0,253.5,3
8350.0,256.5,6
8350.0,259.5,2
8350.0,262.5,2
8350.0,265.5,3
8350.0,268.5,3
8350.0,271.5,3
8350.0,277.5,3
8350.0,280.5,2
8350.0,283.5,5
8350.0,286.5,3
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,307.5,2
8350.0,313.5,1
8350.0,322.5,1
8350.0,340.5,2
8350.0,343.5,1
8350.0,370.5,1
8350.0,373.5,1
8350.0,379.5,1
8350.0,385.5,1
8350.0,400.5,1
8350.0,403.5,1
8350.0,412.5,1
8350.0,430.5,1
8350.0,433.5,1
8350.0,448.5,1
8350.0,544.5,1
8350.0,748.5,1
8350.0,850.5,1
8350.0,877.5,2
8350.0,955.5,1
8350.0,1054.5,1
8350.0,1081.5,1
8350.0,1252.5,1
8350.0,1363.5,1
8350.0,1402.5,1
8350.0,1621.5,1
8350.0,1624.5,1
8350.0,1630.5,5
8350.0,1633.5,8
8350.0,1636.5,8
8350.0,1639.5,6
8350.0,1642.5,11
8350.0,1645.5,4
8350.0,1648.5,1
8350.0,1651.5,1
8350.0,1663.5,1
8350.0,1672.5,1
8350.0,1675.5,1
8350.0,1678.5,1
8350.0,1978.5,1
8350.0,2137.5,1
8350.0,2323.5,1
8350.0,3169.5,1
8350.0,3892.5,1
8350.0,5101.5,1
8350.0,5671.5,1
8350.0,5701.5,1
8450.0,112.5,1
8450.0,139.5,1
8450.0,142.5,9
8450.0,145.5,26
8450.0,148.5,52
8450.0,151.5,46
8450.0,154.5,23
8450.0,157.5,19
8450.0,160.5,28
8450.0,163.5,14
8450.0,166.5,5
8450.0,169.5,8
8450.0,172.5,6
8450.0,175.5,6
8450.0,178.5,7
8450.0,181.5,9
8450.0,184.5,12
8450.0,187.5,3
8450.0,190.5,3
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,2
8450.0,202.5,2
8450.0,208.5,1
8450.0,211.5,2
8450.0,214.5,1
8450.0,217.5,7
8450.0,220.5,4
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,1
8450.0,232.5,5
8450.0,235.5,1
8450.0,238.5,4
8450.0,241.5,1
8450.0,244.5,1
8450.0,247.5,3
8450.0,253.5,3
8450.0,256.5,2
8450.0,259.5,3
8450.0,262.5,6
8450.0,265.5,9
8450.0,268.5,9
8450.0,271.5,10
8450.0,274.5,7
8450.0,277.5,5
8450.0,280.5,8
8450.0,283.5,5
8450.0,286.5,4
8450.0,289.5,6
8450.0,298.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,2
8450.0,319.5,2
8450.0,322.5,2
8450.0,325.5,1
8450.0,331.5,3
8450.0,346.5,1
8450.0,694.5,1
8450.0,1099.5,1
8450.0,1876.5,1
8550.0,142.5,1
8550.0,145.5,15
8550.0,148.5,76
8550.0,151.5,116
8550.0,154.5,71
8550.0,157.5,24
8550.0,160.5,18
8550.0,163.5,10
8550.0,166.5,6
8550.0,169.5,7
8550.0,172.5,2
8550.0,175.5,3
8550.0,178.5,4
8550.0,181.5,2
8550.0,184.5,4
8550.0,187.5,1
8550.0,196.5,4
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,4
8550.0,208.5,1
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,2
8550.0,223.5,3
8550.0,226.5,1
8550.0,229.5,3
8550.0,232.5,4
8550.0,235.5,1
8550.0,241.5,5
8550.0,244.5,5
8550.0,247.5,3
8550.0,250.5,6
8550.0,253.5,1
8550.0,256.5,2
8550.0,259.5,4
8550.0,262.5,1
8550.0,265.5,5
8550.0,268.5,5
8550.0,271.5,15
8550.0,274.5,9
8550.0,277.5,3
8550.0,280.5,9
8550.0,283.5,4
8550.0,286.5,6
8550.0,289.5,3
8550.0,292.5,2
8550.0,295.5,1
8550.0,298.5,2
8550.0,301.5,2
8550.0,304.5,1
8550.0,307.5,2
8550.0,310.5,2
8550.0,313.5,1
8550.0,316.5,2
8550.0,322.5,2
8550.0,325.5,1
8550.0,334.5,3
8550.0,340.5,1
8550.0,367.5,1
8550.0,736.5,1
8650.0,100.5,8
8650.0,103.5,7
8650.0,106.5,3
8650.0,109.5,4
8650.0,112.5,5
8650.0,115.5,3
8650.0,118.5,2
8650.0,121.5,2
8650.0,124.5,1
8650.0,127.5,1
8650.0,145.5,37
8650.0,148.5,26
8650.0,151.5,38
8650.0,154.5,21
8650.0,157.5,14
8650.0,160.5,8
8650.0,163.5,13
8650.0,166.5,13
8650.0,169.5,6
8650.0,172.5,6
8650.0,175.5,6
8650.0,178.5,8
8650.0,181.5,8
8650.0,187.5,2
8650.0,190.5,3
8650.0,193.5,2
8650.0,196.5,1
8650.0,214.5,1
8650.0,217.5,7
8650.0,220.5,2
8650.0,223.5,1
8650.0,226.5,1
8650.0,229.5,3
8650.0,232.5,1
8650.0,235.5,5
8650.0,238.5,1
8650.0,247.5,3
8650.0,250.5,2
8650.0,253.5,1
8650.0,256.5,3
8650.0,259.5,4
8650.0,262.5,4
8650.0,265.5,1
8650.0,268.5,9
8650.0,271.5,13
8650.0,274.5,11
8650.0,277.5,4
8650.0,280.5,5
8650.0,283.5,5
8650.0,286.5,3
8650.0,289.5,1
8650.0,292.5,2
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,1
8650.0,310.5,1
8650.0,313.5,2
8650.0,316.5,1
8650.0,319.5,3
8650.0,331.5,1
8650.0,379.5,1
8650.0,757.5,1
8650.0,1132.5,1
8750.0,127.5,4
8750.0,130.5,2
8750.0,139.5,6
8750.0,142.5,1
8750.0,148.5,7
8750.0,151.5,9
8750.0,154.5,9
8750.0,157.5,14
8750.0,160.5,16
8750.0,163.5,16
8750.0,166.5,13
8750.0,169.5,21
8750.0,172.5,9
8750.0,175.5,13
8750.0,178.5,16
8750.0,181.5,15
8750.0,184.5,17
8750.0,187.5,17
8750.0,190.5,13
8750.0,193.5,9
8750.0,196.5,3
8750.0,199.5,3
8750.0,202.5,3
8750.0,205.5,2
8750.0,208.5,5
8750.0,211.5,4
8750.0,214.5,5
8750.0,217.5,3
8750.0,220.5,5
8750.0,223.5,3
8750.0,226.5,3
8750.0,229.5,4
8750.0,232.5,5
8750.0,235.5,3
8750.0,241.5,4
8750.0,244.5,1
8750.0,247.5,4
8750.0,250.5,4
8750.0,253.5,4
8750.0,256.5,5
8750.0,259.5,9
8750.0,262.5,9
8750.0,265.5,6
8750.0,268.5,15
8750.0,271.5,12
8750.0,274.5,11
8750.0,277.5,9
8750.0,280.5,11
8750.0,283.5,10
8750.0,286.5,10
8750.0,289.5,8
8750.0,292.5,5
8750.0,295.5,2
8750.0,298.5,4
8750.0,301.5,5
8750.0,304.5,2
8750.0,307.5,1
8750.0,313.5,2
8750.0,319.5,1
8750.0,322.5,3
8750.0,325.5,4
8750.0,328.5,3
8750.0,337.5,3
8750.0,346.5,1
8750.0,2167.5,1
8750.0,7813.5,1
8850.0,133.5,7
8850.0,136.5,4
8850.0,139.5,7
8850.0,142.5,4
8850.0,145.5,5
8850.0,148.5,43
8850.0,151.5,48
8850.0,154.5,54
8850.0,157.5,52
8850.0,160.5,44
8850.0,163.5,35
8850.0,166.5,49
8850.0,169.5,21
8850.0,172.5,10
8850.0,175.5,6
8850.0,178.5,11
8850.0,181.5,4
8850.0,184.5,4
8850.0,187.5,5
8850.0,190.5,6
8850.0,193.5,1
8850.0,196.5,2
8850.0,199.5,1
8850.0,202.5,6
8850.0,205.5,3
8850.0,208.5,1
8850.0,211.5,4
8850.0,214.5,5
8850.0,217.5,5
8850.0,220.5,3
8850.0,223.5,3
8850.0,226.5,2
8850.0,229.5,3
8850.0,232.5,6
8850.0,235.5,3
8850.0,238.5,3
8850.0,241.5,1
8850.0,244.5,4
8850.0,247.5,4
8850.0,250.5,4
8850.0,253.5,1
8850.0,256.5,3
8850.0,259.5,5
8850.0,262.5,6
8850.0,265.5,5
8850.0,268.5,5
8850.0,271.5,4
8850.0,274.5,4
8850.0,277.5,11
8850.0,280.5,5
8850.0,283.5,10
8850.0,286.5,16
8850.0,289.5,22
8850.0,292.5,8
8850.0,295.5,5
8850.0,298.5,8
8850.0,301.5,3
8850.0,304.5,7
8850.0,307.5,2
8850.0,310.5,1
8850.0,313.5,4
8850.0,316.5,2
8850.0,319.5,1
8850.0,328.5,1
8850.0,334.5,3
8850.0,343.5,2
8850.0,349.5,3
8950.0,124.5,4
8950.0,127.5,1
8950.0,130.5,24
8950.0,133.5,73
8950.0,136.5,29
8950.0,139.5,61
8950.0,142.5,36
8950.0,145.5,92
8950.0,148.5,278
8950.0,151.5,137
8950.0,154.5,95
8950.0,157.5,124
8950.0,160.5,108
8950.0,163.5,103
8950.0,166.5,92
8950.0,169.5,68
8950.0,172.5,58
8950.0,175.5,38
8950.0,178.5,43
8950.0,181.5,32
8950.0,184.5,24
8950.0,187.5,40
8950.0,190.5,20
8950.0,193.5,35
8950.0,196.5,30
8950.0,199.5,23
8950.0,202.5,18
8950.0,205.5,23
8950.0,208.5,27
8950.0,211.5,23
8950.0,214.5,27
8950.0,217.5,23
8950.0,220.5,11
8950.0,223.5,27
8950.0,226.5,35
8950.0,229.5,45
8950.0,232.5,45
8950.0,235.5,41
8950.0,238.5,36
8950.0,241.5,31
8950.0,244.5,30
8950.0,247.5,33
8950.0,250.5,48
8950.0,253.5,33
8950.0,256.5,61
8950.0,259.5,68
8950.0,262.5,72
8950.0,265.5,70
8950.0,268.5,67
8950.0,271.5,52
8950.0,274.5,55
8950.0,277.5,53
8950.0,280.5,31
8950.0,283.5,33
8950.0,286.5,38
8950.0,289.5,25
8950.0,292.5,15
8950.0,295.5,17
8950.0,298.5,13
8950.0,301.5,16
8950.0,304.5,11
8950.0,307.5,14
8950.0,310.5,12
8950.0,313.5,7
8950.0,316.5,4
8950.0,319.5,3
8950.0,322.5,4
8950.0,325.5,5
8950.0,328.5,5
8950.0,331.5,1
8950.0,334.5,2
8950.0,337.5,1
8950.0,349.5,2
8950.0,352.5,1
8950.0,355.5,1
8950.0,361.5,1
8950.0,364.5,1
8950.0,376.5,1
8950.0,418.5,1
8950.0,433.5,1
8950.0,454.5,1
8950.0,463.5,1
8950.0,559.5,1
8950.0,1030.5,1
8950.0,1117.5,1
8950.0,1138.5,1
8950.0,1171.5,1
8950.0,1210.5,1
8950.0,1477.5,1
8950.0,8350.5,1
9050.0,1.5,1
9050.0,91.5,3
9050.0,133.5,2
9050.0,136.5,11
9050.0,139.5,24
9050.0,142.5,8
9050.0,145.5,10
9050.0,148.5,10
9050.0,151.5,2
9050.0,157.5,8
9050.0,160.5,1
9050.0,163.5,3
9050.0,166.5,32
9050.0,169.5,36
9050.0,172.5,10
9050.0,175.5,11
9050.0,178.5,9
9050.0,181.5,1
9050.0,184.5,3
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,2
9050.0,196.5,5
9050.0,199.5,2
9050.0,205.5,1
9050.0,238.5,3
9050.0,241.5,2
9050.0,244.5,2
9050.0,253.5,1
9050.0,256.5,2
9050.0,259.5,2
9050.0,265.5,3
9050.0,268.5,1
9050.0,274.5,1
9050.0,277.5,4
9050.0,280.5,1
9050.0,283.5,1
9050.0,289.5,2
9050.0,292.5,3
9050.0,295.5,6
9050.0,298.5,7
9050.0,301.5,4
9050.0,313.5,2
9050.0,316.5,1
9050.0,319.5,2
9050.0,322.5,1
9050.0,325.5,1
9050.0,331.5,1
9050.0,337.5,2
9050.0,343.5,1
9050.0,349.5,1
9050.0,355.5,1
9050.0,370.5,1
9050.0,373.5,4
9050.0,382.5,3
9050.0,385.5,1
9050.0,391.5,1
9050.0,394.5,2
9050.0,397.5,1
9050.0,400.5,1
9050.0,406.5,1
9050.0,412.5,1
9050.0,415.5,3
9050.0,418.5,1
9050.0,421.5,4
9050.0,424.5,3
9050.0,427.5,2
9050.0,430.5,1
9050.0,433.5,1
9050.0,436.5,1
9050.0,439.5,2
9050.0,448.5,4
9050.0,451.5,1
9050.0,457.5,2
9050.0,460.5,1
9050.0,463.5,2
9050.0,466.5,1
9050.0,583.5,1
9050.0,3358.5,1
9150.0,124.5,24
9150.0,127.5,11
9150.0,130.5,2
9150.0,133.5,3
9150.0,136.5,2
9150.0,139.5,2
9150.0,142.5,4
9150.0,145.5,5
9150.0,148.5,6
9150.0,151.5,3
9150.0,154.5,7
9150.0,157.5,10
9150.0,160.5,18
9150.0,163.5,4
9150.0,166.5,7
9150.0,169.5,10
9150.0,172.5,12
9150.0,175.5,12
9150.0,178.5,7
9150.0,181.5,11
9150.0,184.5,8
9150.0,187.5,2
9150.0,190.5,2
9150.0,193.5,2
9150.0,199.5,2
9150.0,202.5,1
9150.0,205.5,1
9150.0,208.5,2
9150.0,211.5,1
9150.0,214.5,3
9150.0,217.5,1
9150.0,220.5,2
9150.0,235.5,1
9150.0,238.5,1
9150.0,244.5,1
9150.0,250.5,1
9150.0,256.5,2
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,4
9150.0,268.5,1
9150.0,271.5,2
9150.0,274.5,4
9150.0,277.5,1
9150.0,280.5,5
9150.0,283.5,1
9150.0,289.5,2
9150.0,292.5,7
9150.0,295.5,3
9150.0,298.5,5
9150.0,301.5,6
9150.0,304.5,6
9150.0,307.5,4
9150.0,310.5,2
9150.0,313.5,2
9150.0,316.5,2
9150.0,319.5,1
9150.0,322.5,1
9150.0,325.5,1
9150.0,331.5,2
9150.0,334.5,2
9150.0,340.5,1
9150.0,373.5,1
9150.0,418.5,1
9150.0,1672.5,1
9150.0,1702.5,1
9150.0,1756.5,1
9150.0,19012.5,1
9250.0,124.5,3
9250.0,127.5,2
9250.0,130.5,1
9250.0,133.5,1
9250.0,136.5,2
9250.0,139.5,2
9250.0,145.5,3
9250.0,148.5,1
9250.0,151.5,3
9250.0,157.5,5
9250.0,160.5,10
9250.0,163.5,11
9250.0,166.5,11
9250.0,169.5,18
9250.0,172.5,19
9250.0,175.5,8
9250.0,178.5,12
9250.0,181.5,3
9250.0,184.5,5
9250.0,187.5,6
9250.0,190.5,2
9250.0,193.5,5
9250.0,196.5,4
9250.0,199.5,3
9250.0,202.5,4
9250.0,205.5,1
9250.0,208.5,3
9250.0,211.5,4
9250.0,214.5,2
9250.0,217.5,3
9250.0,220.5,2
9250.0,223.5,1
9250.0,226.5,5
9250.0,229.5,4
9250.0,232.5,4
9250.0,235.5,4
9250.0,238.5,3
9250.0,241.5,4
9250.0,244.5,5
9250.0,247.5,2
9250.0,250.5,3
9250.0,253.5,2
9250.0,256.5,3
9250.0,259.5,3
9250.0,262.5,4
9250.0,268.5,2
9250.0,271.5,3
9250.0,274.5,3
9250.0,277.5,3
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,11
9250.0,289.5,11
9250.0,292.5,4
9250.0,295.5,7
9250.0,298.5,5
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,2
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,4
9250.0,319.5,2
9250.0,322.5,3
9250.0,328.5,2
9250.0,331.5,2
9250.0,334.5,1
9250.0,337.5,2
9250.0,340.5,2
9250.0,343.5,1
9250.0,457.5,1
9250.0,460.5,1
9250.0,463.5,1
9250.0,469.5,1
9250.0,472.5,2
9250.0,475.5,1
9250.0,1564.5,1
9350.0,124.5,4
9350.0,127.5,3
9350.0,130.5,20
9350.0,133.5,10
9350.0,136.5,6
9350.0,139.5,8
9350.0,142.5,1
9350.0,145.5,5
9350.0,148.5,4
9350.0,151.5,5
9350.0,157.5,2
9350.0,163.5,10
9350.0,166.5,8
9350.0,169.5,3
9350.0,172.5,11
9350.0,175.5,5
9350.0,178.5,5
9350.0,181.5,3
9350.0,184.5,1
9350.0,187.5,2
9350.0,190.5,2
9350.0,196.5,1
9350.0,202.5,1
9350.0,205.5,1
9350.0,217.5,1
9350.0,226.5,1
9350.0,229.5,1
9350.0,235.5,3
9350.0,238.5,2
9350.0,244.5,1
9350.0,247.5,1
9350.0,262.5,1
9350.0,265.5,4
9350.0,268.5,3
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,2
9350.0,286.5,2
9350.0,292.5,2
9350.0,295.5,1
9350.0,298.5,1
9350.0,301.5,2
9350.0,307.5,4
9350.0,310.5,2
9350.0,313.5,2
9350.0,316.5,2
9350.0,319.5,5
9350.0,325.5,2
9350.0,328.5,2
9350.0,334.5,2
9350.0,337.5,1
9350.0,343.5,3
9350.0,346.5,2
9350.0,367.5,1
9350.0,382.5,1
9350.0,457.5,1
9350.0,1789.5,1
9350.0,12886.5,1
9450.0,154.5,1
9450.0,163.5,1
9450.0,166.5,2
9450.0,169.5,3
9450.0,172.5,3
9450.0,175.5,4
9450.0,178.5,3
9450.0,181.5,2
9450.0,184.5,1
9450.0,187.5,1
9450.0,250.5,3
9450.0,259.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,304.5,2
9450.0,307.5,2
9450.0,310.5,2
9450.0,355.5,1
9550.0,124.5,6
9550.0,127.5,1
9550.0,130.5,1
9550.0,133.5,9
9550.0,136.5,7
9550.0,139.5,9
9550.0,142.5,2
9550.0,145.5,3
9550.0,148.5,7
9550.0,151.5,2
9550.0,154.5,2
9550.0,157.5,1
9550.0,163.5,3
9550.0,166.5,1
9550.0,187.5,1
9550.0,229.5,1
9550.0,247.5,1
9550.0,262.5,1
9550.0,277.5,1
9550.0,286.5,1
9550.0,355.5,1
9550.0,1636.5,1
9550.0,1714.5,1
9650.0,145.5,1
9650.0,157.5,1
9650.0,166.5,2
9650.0,172.5,1
9750.0,142.5,1
9750.0,160.5,4
9750.0,163.5,2
9750.0,166.5,4
9750.0,169.5,4
9750.0,172.5,4
9750.0,175.5,5
9750.0,178.5,4
9750.0,181.5,1
9750.0,208.5,1
9750.0,229.5,1
9750.0,238.5,1
9750.0,364.5,1
9750.0,2164.5,1
9850.0,148.5,3
9850.0,151.5,2
9850.0,160.5,2
9950.0,148.5,1
9950.0,151.5,1
9950.0,154.5,1
9950.0,160.5,1
9950.0,169.5,1
10050.0,91.5,1
10050.0,124.5,1
10050.0,130.5,2
10050.0,133.5,3
10050.0,139.5,8
10050.0,142.5,1
10050.0,145.5,6
10050.0,148.5,8
10050.0,151.5,3
10050.0,154.5,3
10050.0,157.5,3
10050.0,160.5,5
10050.0,163.5,2
10050.0,166.5,1
10050.0,169.5,2
10050.0,172.5,3
10050.0,175.5,1
10050.0,184.5,1
10050.0,208.5,2
10050.0,253.5,1
10050.0,265.5,1
10050.0,274.5,1
10050.0,289.5,2
10050.0,301.5,1
10050.0,304.5,1
10050.0,316.5,1
10050.0,370.5,1
10050.0,412.5,2
10050.0,418.5,2
10050.0,424.5,3
10050.0,430.5,2
10050.0,433.5,2
10050.0,445.5,1
10050.0,448.5,2
10050.0,466.5,4
10050.0,469.5,3
10050.0,472.5,1
10050.0,478.5,2
10050.0,844.5,1
10050.0,859.5,1
10150.0,25.5,1
10150.0,91.5,1
10150.0,94.5,2
10150.0,97.5,1
10150.0,124.5,2
10150.0,127.5,1
10150.0,133.5,6
10150.0,136.5,7
10150.0,139.5,10
10150.0,142.5,33
10150.0,145.5,63
10150.0,148.5,91
10150.0,151.5,49
10150.0,154.5,22
10150.0,157.5,11
10150.0,160.5,20
10150.0,163.5,14
10150.0,166.5,8
10150.0,169.5,12
10150.0,172.5,3
10150.0,175.5,3
10150.0,178.5,3
10150.0,184.5,1
10150.0,193.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,235.5,1
10150.0,253.5,1
10150.0,256.5,2
10150.0,259.5,3
10150.0,262.5,2
10150.0,265.5,3
10150.0,268.5,1
10150.0,274.5,3
10150.0,277.5,5
10150.0,283.5,1
10150.0,286.5,6
10150.0,295.5,1
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,2
10150.0,310.5,1
10150.0,313.5,2
10150.0,316.5,2
10150.0,319.5,1
10150.0,349.5,1
10150.0,385.5,1
10150.0,388.5,1
10150.0,415.5,1
10150.0,661.5,1
10150.0,1729.5,1
10150.0,4636.5,1
10250.0,124.5,1
10250.0,157.5,2
10250.0,160.5,1
10250.0,166.5,3
10250.0,169.5,3
10250.0,172.5,1
10250.0,187.5,1
10250.0,211.5,1
10250.0,307.5,1
10250.0,313.5,1
10250.0,316.5,1
10250.0,373.5,1
10250.0,379.5,2
10250.0,388.5,1
10250.0,403.5,1
10250.0,406.5,2
10250.0,418.5,1
10350.0,130.5,1
10350.0,151.5,1
10350.0,154.5,1
10350.0,157.5,1
10350.0,160.5,1
10350.0,169.5,1
10350.0,175.5,1
10350.0,178.5,2
10350.0,184.5,1
10350.0,232.5,1
10350.0,349.5,2
10450.0,94.5,1
10450.0,121.5,1
10450.0,124.5,23
10450.0,127.5,4
10450.0,130.5,24
10450.0,133.5,9
10450.0,136.5,21
10450.0,139.5,9
10450.0,142.5,10
10450.0,145.5,13
10450.0,148.5,16
10450.0,151.5,11
10450.0,154.5,18
10450.0,157.5,24
10450.0,160.5,31
10450.0,163.5,28
10450.0,166.5,21
10450.0,169.5,14
10450.0,172.5,11
10450.0,175.5,7
10450.0,178.5,4
10450.0,181.5,1
10450.0,184.5,1
10450.0,187.5,2
10450.0,190.5,1
10450.0,196.5,1
10450.0,226.5,1
10450.0,235.5,1
10450.0,241.5,2
10450.0,247.5,1
10450.0,250.5,1
10450.0,262.5,1
10450.0,265.5,2
10450.0,268.5,4
10450.0,286.5,1
10450.0,295.5,1
10450.0,298.5,1
10450.0,334.5,1
10450.0,370.5,1
10450.0,376.5,1
10450.0,379.5,1
10450.0,388.5,2
10450.0,1663.5,1
10450.0,3172.5,1
10550.0,166.5,1
10550.0,169.5,2
10550.0,181.5,1
10550.0,187.5,1
10550.0,253.5,1
10550.0,313.5,1
10550.0,316.5,4
10550.0,319.5,5
10550.0,322.5,6
10550.0,325.5,1
10550.0,328.5,1
10550.0,346.5,2
10550.0,352.5,1
10550.0,361.5,1
10550.0,397.5,1
10550.0,406.5,1
10550.0,412.5,1
10550.0,415.5,2
10550.0,418.5,3
10550.0,421.5,2
10550.0,424.5,5
10550.0,427.5,2
10550.0,430.5,3
10550.0,433.5,1
10550.0,502.5,2
10550.0,592.5,1
10550.0,1591.5,1
10650.0,139.5,1
10650.0,151.5,1
10650.0,157.5,1
10650.0,160.5,1
10650.0,166.5,2
10650.0,169.5,4
10650.0,172.5,1
10650.0,175.5,2
10650.0,205.5,1
10650.0,253.5,3
10650.0,256.5,1
10650.0,262.5,2
10650.0,265.5,1
10650.0,271.5,1
10650.0,283.5,1
10650.0,298.5,1
10650.0,304.5,1
10650.0,307.5,2
10650.0,310.5,2
10650.0,313.5,3
10650.0,316.5,1
10650.0,319.5,3
10650.0,322.5,4
10650.0,325.5,2
10650.0,328.5,2
10650.0,331.5,3
10650.0,334.5,1
10650.0,337.5,2
10650.0,340.5,3
10650.0,343.5,1
10650.0,346.5,2
10650.0,367.5,3
10650.0,376.5,1
10650.0,379.5,3
10650.0,382.5,4
10650.0,388.5,1
10650.0,391.5,3
10650.0,397.5,2
10650.0,400.5,1
10650.0,403.5,7
10650.0,412.5,1
10650.0,415.5,1
10650.0,421.5,1
10650.0,424.5,2
10650.0,427.5,4
10650.0,430.5,1
10650.0,481.5,1
10650.0,712.5,1
10650.0,1192.5,1
10750.0,124.5,1
10750.0,169.5,1
10750.0,178.5,1
10750.0,184.5,1
10750.0,193.5,7
10750.0,196.5,2
10750.0,199.5,1
10750.0,202.5,3
10750.0,205.5,1
10750.0,208.5,2
10750.0,211.5,7
10750.0,214.5,3
10750.0,217.5,2
10750.0,220.5,4
10750.0,223.5,3
10750.0,226.5,3
10750.0,229.5,2
10750.0,235.5,1
10750.0,238.5,1
10750.0,241.5,1
10750.0,244.5,1
10750.0,247.5,2
10750.0,256.5,2
10750.0,262.5,2
10750.0,265.5,1
10750.0,268.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,280.5,4
10750.0,283.5,1
10750.0,289.5,1
10750.0,292.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,304.5,1
10750.0,310.5,1
10750.0,313.5,1
10750.0,316.5,2
10750.0,319.5,1
10750.0,322.5,1
10750.0,325.5,1
10750.0,328.5,1
10750.0,340.5,3
10750.0,343.5,2
10750.0,349.5,1
10750.0,355.5,1
10750.0,358.5,3
10750.0,403.5,1
10750.0,424.5,1
10750.0,433.5,1
10750.0,436.5,1
10750.0,472.5,1
10850.0,163.5,1
10850.0,190.5,4
10850.0,193.5,1
10850.0,196.5,1
10850.0,205.5,1
10850.0,208.5,1
10850.0,244.5,1
10850.0,280.5,1
10850.0,292.5,1
10850.0,295.5,1
10850.0,298.5,4
10850.0,307.5,1
10850.0,313.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,325.5,1
10850.0,397.5,1
10850.0,430.5,1
10850.0,451.5,1
10850.0,454.5,1
10950.0,172.5,2
10950.0,181.5,1
10950.0,184.5,1
10950.0,187.5,2
10950.0,193.5,1
10950.0,196.5,1
10950.0,199.5,2
10950.0,217.5,1
10950.0,316.5,1
10950.0,355.5,1
10950.0,373.5,1
10950.0,388.5,1
10950.0,397.5,5
10950.0,400.5,5
10950.0,403.5,3
10950.0,406.5,1
10950.0,409.5,2
10950.0,412.5,4
10950.0,415.5,3
10950.0,418.5,3
10950.0,421.5,1
10950.0,424.5,1
10950.0,427.5,5
10950.0,430.5,6
10950.0,433.5,3
10950.0,436.5,1
10950.0,442.5,1
10950.0,448.5,1
10950.0,451.5,1
10950.0,454.5,1
10950.0,466.5,2
10950.0,469.5,1
