binned_distance,binned_rtt,count
6250.0,1840.5,1
6250.0,2269.5,1
6250.0,3187.5,1
6250.0,3337.5,1
6350.0,82.5,1
6350.0,85.5,3
6350.0,124.5,1
6350.0,133.5,4
6350.0,136.5,1
6350.0,148.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,187.5,1
6350.0,196.5,2
6350.0,199.5,5
6350.0,202.5,1
6350.0,208.5,23
6350.0,211.5,6
6350.0,214.5,4
6350.0,217.5,2
6350.0,220.5,1
6350.0,223.5,14
6350.0,226.5,24
6350.0,229.5,4
6350.0,232.5,11
6350.0,235.5,13
6350.0,238.5,2
6350.0,241.5,1
6350.0,244.5,2
6350.0,247.5,1
6350.0,250.5,1
6350.0,256.5,1
6350.0,265.5,2
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,4
6350.0,277.5,31
6350.0,280.5,16
6350.0,283.5,29
6350.0,286.5,10
6350.0,289.5,6
6350.0,292.5,5
6350.0,295.5,10
6350.0,298.5,7
6350.0,301.5,6
6350.0,304.5,8
6350.0,307.5,18
6350.0,310.5,24
6350.0,313.5,16
6350.0,316.5,5
6350.0,319.5,11
6350.0,322.5,91
6350.0,325.5,52
6350.0,328.5,78
6350.0,331.5,57
6350.0,334.5,54
6350.0,337.5,42
6350.0,340.5,19
6350.0,343.5,11
6350.0,346.5,8
6350.0,349.5,4
6350.0,355.5,21
6350.0,358.5,12
6350.0,361.5,8
6350.0,364.5,45
6350.0,367.5,34
6350.0,370.5,3
6350.0,373.5,2
6350.0,376.5,1
6350.0,379.5,1
6350.0,382.5,2
6350.0,385.5,2
6350.0,388.5,2
6350.0,391.5,1
6350.0,394.5,1
6350.0,397.5,2
6350.0,400.5,9
6350.0,403.5,13
6350.0,406.5,13
6350.0,409.5,14
6350.0,412.5,10
6350.0,415.5,8
6350.0,418.5,4
6350.0,421.5,6
6350.0,424.5,2
6350.0,427.5,3
6350.0,430.5,3
6350.0,433.5,1
6350.0,439.5,1
6350.0,451.5,2
6350.0,454.5,1
6350.0,463.5,1
6350.0,469.5,2
6350.0,475.5,3
6350.0,481.5,1
6350.0,577.5,1
6350.0,580.5,1
6350.0,586.5,1
6350.0,592.5,2
6350.0,607.5,1
6350.0,1846.5,1
6350.0,1993.5,1
6350.0,2257.5,1
6350.0,2335.5,1
6350.0,2383.5,1
6350.0,2533.5,1
6350.0,5284.5,1
6350.0,5971.5,1
6350.0,27937.5,1
6350.0,52513.5,1
6350.0,52849.5,1
6350.0,53446.5,1
6350.0,53524.5,1
6350.0,53590.5,1
6350.0,54259.5,1
6350.0,56110.5,1
6350.0,56170.5,1
6350.0,56491.5,1
6350.0,57247.5,1
6350.0,57283.5,1
6350.0,60436.5,1
6350.0,61486.5,1
6350.0,62839.5,1
6350.0,63661.5,1
6350.0,64768.5,1
6350.0,65479.5,1
6350.0,68989.5,1
6450.0,82.5,1
6450.0,85.5,6
6450.0,88.5,1
6450.0,97.5,1
6450.0,100.5,1
6450.0,118.5,1
6450.0,196.5,1
6450.0,202.5,1
6450.0,232.5,2
6450.0,235.5,2
6450.0,238.5,2
6450.0,244.5,2
6450.0,247.5,1
6450.0,250.5,2
6450.0,253.5,3
6450.0,256.5,1
6450.0,265.5,1
6450.0,274.5,4
6450.0,277.5,3
6450.0,280.5,5
6450.0,283.5,12
6450.0,286.5,10
6450.0,289.5,12
6450.0,292.5,27
6450.0,295.5,20
6450.0,298.5,13
6450.0,301.5,18
6450.0,304.5,12
6450.0,307.5,13
6450.0,310.5,8
6450.0,313.5,7
6450.0,316.5,6
6450.0,322.5,2
6450.0,325.5,1
6450.0,328.5,1
6450.0,331.5,1
6450.0,334.5,2
6450.0,337.5,1
6450.0,364.5,1
6450.0,367.5,3
6450.0,370.5,1
6450.0,373.5,1
6450.0,379.5,1
6450.0,385.5,1
6450.0,391.5,1
6450.0,394.5,4
6450.0,397.5,1
6450.0,400.5,3
6450.0,403.5,1
6450.0,406.5,1
6450.0,409.5,5
6450.0,412.5,11
6450.0,415.5,4
6450.0,418.5,6
6450.0,421.5,4
6450.0,424.5,10
6450.0,427.5,5
6450.0,430.5,5
6450.0,433.5,1
6450.0,436.5,5
6450.0,439.5,3
6450.0,442.5,4
6450.0,445.5,3
6450.0,448.5,1
6450.0,451.5,3
6450.0,460.5,1
6450.0,463.5,1
6450.0,478.5,1
6450.0,535.5,1
6450.0,541.5,1
6450.0,556.5,1
6450.0,568.5,1
6450.0,595.5,1
6550.0,91.5,7
6550.0,100.5,1
6550.0,226.5,1
6550.0,241.5,1
6550.0,250.5,1
6550.0,268.5,1
6550.0,277.5,1
6550.0,280.5,2
6550.0,283.5,1
6550.0,286.5,6
6550.0,289.5,7
6550.0,292.5,11
6550.0,295.5,13
6550.0,298.5,9
6550.0,301.5,7
6550.0,304.5,8
6550.0,307.5,7
6550.0,310.5,4
6550.0,316.5,4
6550.0,322.5,4
6550.0,328.5,1
6550.0,331.5,1
6550.0,337.5,2
6550.0,409.5,1
6550.0,412.5,2
6550.0,415.5,2
6550.0,418.5,1
6550.0,424.5,1
6550.0,577.5,1
6550.0,607.5,1
6550.0,1594.5,1
6550.0,1912.5,1
6650.0,121.5,1
6650.0,127.5,1
6650.0,250.5,1
6650.0,265.5,2
6650.0,274.5,4
6650.0,277.5,6
6650.0,280.5,12
6650.0,283.5,18
6650.0,286.5,16
6650.0,289.5,24
6650.0,292.5,18
6650.0,295.5,19
6650.0,298.5,18
6650.0,301.5,12
6650.0,304.5,6
6650.0,307.5,8
6650.0,310.5,7
6650.0,316.5,6
6650.0,319.5,3
6650.0,322.5,1
6650.0,325.5,1
6650.0,328.5,1
6650.0,337.5,1
6650.0,346.5,1
6650.0,370.5,1
6650.0,382.5,1
6650.0,406.5,2
6650.0,409.5,2
6650.0,412.5,2
6650.0,415.5,5
6650.0,418.5,6
6650.0,421.5,9
6650.0,424.5,5
6650.0,427.5,5
6650.0,430.5,5
6650.0,433.5,1
6650.0,436.5,3
6650.0,451.5,1
6650.0,466.5,1
6650.0,469.5,1
6650.0,484.5,1
6650.0,523.5,1
6650.0,544.5,1
6650.0,565.5,1
6650.0,580.5,1
6650.0,598.5,1
6650.0,1639.5,1
6750.0,46.5,2
6750.0,88.5,6
6750.0,91.5,28
6750.0,94.5,12
6750.0,97.5,14
6750.0,100.5,7
6750.0,103.5,3
6750.0,106.5,2
6750.0,112.5,1
6750.0,118.5,1
6750.0,121.5,2
6750.0,178.5,1
6750.0,223.5,1
6750.0,232.5,1
6750.0,241.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,3
6750.0,265.5,6
6750.0,268.5,4
6750.0,271.5,3
6750.0,274.5,7
6750.0,277.5,7
6750.0,280.5,9
6750.0,283.5,7
6750.0,286.5,12
6750.0,289.5,19
6750.0,292.5,15
6750.0,295.5,16
6750.0,298.5,7
6750.0,301.5,7
6750.0,304.5,5
6750.0,307.5,4
6750.0,310.5,3
6750.0,313.5,2
6750.0,316.5,2
6750.0,319.5,6
6750.0,325.5,1
6750.0,355.5,1
6750.0,364.5,1
6750.0,367.5,1
6750.0,370.5,2
6750.0,373.5,2
6750.0,388.5,1
6750.0,391.5,1
6750.0,400.5,1
6750.0,403.5,3
6750.0,406.5,3
6750.0,409.5,2
6750.0,412.5,5
6750.0,415.5,7
6750.0,418.5,14
6750.0,421.5,5
6750.0,424.5,6
6750.0,427.5,3
6750.0,430.5,3
6750.0,433.5,5
6750.0,436.5,2
6750.0,439.5,1
6750.0,442.5,3
6750.0,448.5,2
6750.0,454.5,2
6750.0,460.5,1
6750.0,463.5,1
6750.0,1222.5,1
6750.0,1960.5,1
6850.0,91.5,4
6850.0,94.5,1
6850.0,130.5,1
6850.0,259.5,1
6850.0,262.5,2
6850.0,265.5,2
6850.0,268.5,1
6850.0,271.5,4
6850.0,274.5,3
6850.0,277.5,4
6850.0,280.5,4
6850.0,283.5,4
6850.0,286.5,5
6850.0,289.5,6
6850.0,292.5,3
6850.0,295.5,6
6850.0,298.5,3
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,310.5,1
6850.0,322.5,1
6850.0,331.5,1
6850.0,355.5,2
6850.0,358.5,1
6850.0,361.5,1
6850.0,364.5,1
6850.0,367.5,2
6850.0,379.5,1
6850.0,382.5,2
6850.0,394.5,1
6850.0,400.5,1
6850.0,409.5,2
6850.0,412.5,1
6850.0,424.5,1
6850.0,430.5,1
6850.0,433.5,2
6850.0,436.5,1
6850.0,439.5,4
6850.0,442.5,1
6850.0,451.5,2
6850.0,484.5,1
6950.0,46.5,5
6950.0,130.5,3
6950.0,133.5,2
6950.0,142.5,1
6950.0,145.5,2
6950.0,148.5,4
6950.0,151.5,1
6950.0,166.5,1
6950.0,244.5,3
6950.0,253.5,1
6950.0,256.5,5
6950.0,259.5,3
6950.0,262.5,9
6950.0,265.5,2
6950.0,268.5,10
6950.0,271.5,27
6950.0,274.5,52
6950.0,277.5,42
6950.0,280.5,61
6950.0,283.5,85
6950.0,286.5,57
6950.0,289.5,48
6950.0,292.5,49
6950.0,295.5,63
6950.0,298.5,55
6950.0,301.5,43
6950.0,304.5,33
6950.0,307.5,20
6950.0,310.5,8
6950.0,313.5,15
6950.0,316.5,9
6950.0,319.5,9
6950.0,322.5,6
6950.0,325.5,3
6950.0,328.5,4
6950.0,331.5,3
6950.0,334.5,3
6950.0,337.5,2
6950.0,340.5,1
6950.0,343.5,2
6950.0,346.5,2
6950.0,352.5,2
6950.0,355.5,8
6950.0,358.5,8
6950.0,361.5,19
6950.0,364.5,13
6950.0,367.5,20
6950.0,370.5,11
6950.0,373.5,7
6950.0,376.5,3
6950.0,379.5,8
6950.0,382.5,11
6950.0,385.5,10
6950.0,388.5,15
6950.0,391.5,14
6950.0,394.5,17
6950.0,397.5,3
6950.0,400.5,2
6950.0,403.5,4
6950.0,406.5,3
6950.0,409.5,4
6950.0,412.5,4
6950.0,415.5,3
6950.0,418.5,8
6950.0,421.5,9
6950.0,424.5,9
6950.0,427.5,6
6950.0,430.5,5
6950.0,433.5,2
6950.0,436.5,7
6950.0,439.5,2
6950.0,442.5,6
6950.0,445.5,4
6950.0,448.5,2
6950.0,451.5,2
6950.0,454.5,2
6950.0,457.5,1
6950.0,463.5,1
6950.0,472.5,1
6950.0,475.5,3
6950.0,478.5,1
6950.0,487.5,1
6950.0,496.5,2
6950.0,499.5,1
6950.0,502.5,4
6950.0,508.5,1
6950.0,514.5,1
6950.0,526.5,1
6950.0,535.5,1
6950.0,538.5,1
6950.0,541.5,4
6950.0,544.5,2
6950.0,547.5,3
6950.0,550.5,2
6950.0,553.5,2
6950.0,556.5,1
6950.0,562.5,1
6950.0,565.5,1
6950.0,631.5,1
6950.0,3082.5,1
7050.0,100.5,2
7050.0,136.5,1
7050.0,139.5,4
7050.0,142.5,4
7050.0,145.5,1
7050.0,148.5,6
7050.0,160.5,1
7050.0,163.5,1
7050.0,178.5,1
7050.0,217.5,3
7050.0,220.5,8
7050.0,223.5,3
7050.0,226.5,7
7050.0,229.5,9
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,5
7050.0,244.5,4
7050.0,247.5,3
7050.0,250.5,7
7050.0,253.5,7
7050.0,256.5,14
7050.0,259.5,16
7050.0,262.5,11
7050.0,265.5,21
7050.0,268.5,44
7050.0,271.5,50
7050.0,274.5,53
7050.0,277.5,90
7050.0,280.5,80
7050.0,283.5,75
7050.0,286.5,46
7050.0,289.5,31
7050.0,292.5,26
7050.0,295.5,23
7050.0,298.5,34
7050.0,301.5,37
7050.0,304.5,31
7050.0,307.5,35
7050.0,310.5,24
7050.0,313.5,22
7050.0,316.5,11
7050.0,319.5,7
7050.0,322.5,3
7050.0,325.5,2
7050.0,328.5,2
7050.0,331.5,5
7050.0,334.5,2
7050.0,337.5,2
7050.0,340.5,3
7050.0,343.5,2
7050.0,349.5,3
7050.0,352.5,1
7050.0,355.5,4
7050.0,358.5,2
7050.0,361.5,3
7050.0,364.5,8
7050.0,367.5,14
7050.0,370.5,5
7050.0,373.5,4
7050.0,376.5,6
7050.0,379.5,2
7050.0,382.5,2
7050.0,385.5,3
7050.0,388.5,2
7050.0,391.5,7
7050.0,394.5,4
7050.0,397.5,6
7050.0,400.5,2
7050.0,406.5,6
7050.0,409.5,5
7050.0,412.5,5
7050.0,415.5,5
7050.0,418.5,3
7050.0,421.5,2
7050.0,424.5,2
7050.0,427.5,6
7050.0,430.5,3
7050.0,433.5,7
7050.0,436.5,4
7050.0,439.5,2
7050.0,445.5,3
7050.0,448.5,3
7050.0,460.5,1
7050.0,463.5,1
7050.0,469.5,1
7050.0,484.5,2
7050.0,493.5,1
7050.0,1207.5,1
7050.0,24295.5,1
7050.0,25585.5,1
7150.0,79.5,1
7150.0,88.5,1
7150.0,94.5,7
7150.0,97.5,5
7150.0,100.5,2
7150.0,103.5,1
7150.0,109.5,1
7150.0,112.5,2
7150.0,115.5,2
7150.0,127.5,4
7150.0,136.5,1
7150.0,145.5,1
7150.0,193.5,1
7150.0,205.5,2
7150.0,208.5,2
7150.0,211.5,2
7150.0,220.5,1
7150.0,232.5,1
7150.0,235.5,3
7150.0,247.5,1
7150.0,250.5,3
7150.0,253.5,1
7150.0,256.5,2
7150.0,259.5,5
7150.0,262.5,9
7150.0,265.5,8
7150.0,268.5,11
7150.0,271.5,34
7150.0,274.5,33
7150.0,277.5,27
7150.0,280.5,40
7150.0,283.5,49
7150.0,286.5,37
7150.0,289.5,24
7150.0,292.5,14
7150.0,295.5,8
7150.0,298.5,12
7150.0,301.5,6
7150.0,304.5,5
7150.0,307.5,5
7150.0,310.5,6
7150.0,313.5,7
7150.0,316.5,1
7150.0,319.5,1
7150.0,322.5,3
7150.0,325.5,2
7150.0,328.5,1
7150.0,334.5,3
7150.0,343.5,2
7150.0,358.5,2
7150.0,367.5,3
7150.0,370.5,1
7150.0,376.5,2
7150.0,379.5,1
7150.0,385.5,1
7150.0,388.5,1
7150.0,391.5,2
7150.0,394.5,1
7150.0,403.5,4
7150.0,406.5,8
7150.0,409.5,9
7150.0,412.5,2
7150.0,415.5,2
7150.0,418.5,5
7150.0,421.5,6
7150.0,424.5,6
7150.0,427.5,3
7150.0,430.5,1
7150.0,433.5,3
7150.0,439.5,3
7150.0,442.5,1
7150.0,445.5,3
7150.0,448.5,1
7150.0,451.5,2
7150.0,454.5,2
7150.0,475.5,1
7150.0,1633.5,1
7150.0,1993.5,1
7150.0,27766.5,1
7150.0,28546.5,1
7250.0,49.5,1
7250.0,79.5,1
7250.0,82.5,1
7250.0,85.5,3
7250.0,88.5,2
7250.0,91.5,2
7250.0,94.5,6
7250.0,97.5,11
7250.0,100.5,27
7250.0,103.5,64
7250.0,106.5,52
7250.0,109.5,23
7250.0,112.5,11
7250.0,115.5,9
7250.0,118.5,2
7250.0,121.5,2
7250.0,127.5,2
7250.0,130.5,2
7250.0,133.5,8
7250.0,151.5,1
7250.0,193.5,7
7250.0,196.5,4
7250.0,199.5,1
7250.0,220.5,2
7250.0,223.5,3
7250.0,229.5,1
7250.0,232.5,3
7250.0,235.5,3
7250.0,241.5,3
7250.0,247.5,3
7250.0,250.5,4
7250.0,253.5,8
7250.0,256.5,7
7250.0,259.5,1
7250.0,262.5,6
7250.0,265.5,8
7250.0,268.5,6
7250.0,271.5,3
7250.0,274.5,4
7250.0,277.5,4
7250.0,280.5,1
7250.0,283.5,8
7250.0,286.5,9
7250.0,289.5,5
7250.0,292.5,8
7250.0,295.5,6
7250.0,298.5,4
7250.0,301.5,2
7250.0,307.5,3
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,2
7250.0,322.5,1
7250.0,325.5,2
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,1
7250.0,340.5,1
7250.0,343.5,1
7250.0,346.5,2
7250.0,358.5,1
7250.0,361.5,1
7250.0,367.5,6
7250.0,370.5,5
7250.0,373.5,2
7250.0,376.5,5
7250.0,379.5,2
7250.0,382.5,3
7250.0,385.5,4
7250.0,388.5,1
7250.0,391.5,1
7250.0,394.5,4
7250.0,400.5,2
7250.0,403.5,3
7250.0,406.5,2
7250.0,409.5,1
7250.0,412.5,3
7250.0,415.5,3
7250.0,421.5,2
7250.0,424.5,3
7250.0,427.5,9
7250.0,430.5,2
7250.0,433.5,9
7250.0,436.5,9
7250.0,439.5,1
7250.0,442.5,4
7250.0,445.5,5
7250.0,448.5,4
7250.0,451.5,6
7250.0,454.5,2
7250.0,457.5,2
7250.0,460.5,3
7250.0,469.5,1
7250.0,487.5,1
7250.0,547.5,1
7250.0,1165.5,1
7250.0,1363.5,1
7250.0,1828.5,1
7250.0,2119.5,1
7350.0,124.5,1
7350.0,130.5,1
7350.0,133.5,1
7350.0,154.5,1
7350.0,157.5,1
7350.0,187.5,1
7350.0,205.5,1
7350.0,241.5,2
7350.0,262.5,2
7350.0,265.5,1
7350.0,268.5,4
7350.0,271.5,1
7350.0,274.5,1
7350.0,277.5,3
7350.0,280.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,289.5,3
7350.0,292.5,6
7350.0,295.5,9
7350.0,298.5,6
7350.0,301.5,5
7350.0,304.5,4
7350.0,307.5,3
7350.0,310.5,1
7350.0,313.5,4
7350.0,319.5,2
7350.0,322.5,3
7350.0,325.5,2
7350.0,328.5,2
7350.0,331.5,2
7350.0,334.5,3
7350.0,337.5,3
7350.0,349.5,4
7350.0,352.5,4
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,3
7350.0,364.5,3
7350.0,367.5,3
7350.0,370.5,3
7350.0,373.5,6
7350.0,376.5,2
7350.0,379.5,2
7350.0,382.5,2
7350.0,388.5,2
7350.0,391.5,1
7350.0,400.5,1
7350.0,406.5,3
7350.0,409.5,1
7350.0,424.5,2
7350.0,427.5,1
7350.0,430.5,1
7350.0,433.5,2
7350.0,436.5,6
7350.0,439.5,3
7350.0,442.5,5
7350.0,445.5,7
7350.0,448.5,7
7350.0,451.5,3
7350.0,454.5,5
7350.0,457.5,1
7350.0,460.5,2
7350.0,463.5,1
7350.0,469.5,1
7350.0,472.5,1
7350.0,478.5,1
7350.0,1228.5,1
7350.0,1579.5,1
7350.0,1927.5,1
7350.0,2419.5,1
7450.0,85.5,1
7450.0,106.5,1
7450.0,121.5,1
7450.0,127.5,2
7450.0,136.5,2
7450.0,139.5,1
7450.0,142.5,3
7450.0,145.5,2
7450.0,154.5,1
7450.0,157.5,2
7450.0,160.5,1
7450.0,163.5,2
7450.0,205.5,1
7450.0,208.5,3
7450.0,214.5,1
7450.0,229.5,1
7450.0,235.5,3
7450.0,241.5,2
7450.0,253.5,4
7450.0,256.5,3
7450.0,259.5,27
7450.0,262.5,46
7450.0,265.5,44
7450.0,268.5,31
7450.0,271.5,7
7450.0,274.5,7
7450.0,277.5,5
7450.0,280.5,14
7450.0,283.5,31
7450.0,286.5,47
7450.0,289.5,46
7450.0,292.5,29
7450.0,295.5,11
7450.0,298.5,19
7450.0,301.5,12
7450.0,304.5,4
7450.0,307.5,11
7450.0,310.5,17
7450.0,313.5,4
7450.0,316.5,4
7450.0,319.5,4
7450.0,328.5,1
7450.0,331.5,7
7450.0,334.5,8
7450.0,337.5,4
7450.0,340.5,1
7450.0,346.5,1
7450.0,349.5,1
7450.0,355.5,1
7450.0,361.5,1
7450.0,364.5,1
7450.0,367.5,3
7450.0,370.5,6
7450.0,373.5,2
7450.0,376.5,12
7450.0,379.5,7
7450.0,388.5,1
7450.0,394.5,1
7450.0,406.5,2
7450.0,415.5,1
7450.0,418.5,1
7450.0,421.5,4
7450.0,424.5,4
7450.0,427.5,3
7450.0,430.5,1
7450.0,433.5,2
7450.0,436.5,5
7450.0,445.5,1
7450.0,451.5,2
7450.0,454.5,1
7450.0,457.5,1
7450.0,460.5,1
7450.0,472.5,1
7450.0,478.5,1
7450.0,481.5,1
7450.0,484.5,2
7450.0,517.5,1
7450.0,520.5,2
7450.0,523.5,1
7450.0,580.5,1
7450.0,1342.5,1
7550.0,115.5,1
7550.0,151.5,3
7550.0,157.5,1
7550.0,160.5,2
7550.0,205.5,1
7550.0,208.5,3
7550.0,211.5,3
7550.0,214.5,4
7550.0,217.5,4
7550.0,220.5,2
7550.0,223.5,1
7550.0,226.5,1
7550.0,229.5,2
7550.0,235.5,2
7550.0,244.5,6
7550.0,247.5,26
7550.0,250.5,16
7550.0,253.5,6
7550.0,256.5,7
7550.0,259.5,12
7550.0,262.5,14
7550.0,265.5,13
7550.0,268.5,7
7550.0,271.5,4
7550.0,274.5,2
7550.0,277.5,9
7550.0,280.5,6
7550.0,283.5,11
7550.0,286.5,20
7550.0,289.5,11
7550.0,292.5,9
7550.0,295.5,4
7550.0,298.5,5
7550.0,301.5,6
7550.0,304.5,6
7550.0,307.5,6
7550.0,310.5,13
7550.0,313.5,10
7550.0,316.5,36
7550.0,319.5,15
7550.0,322.5,18
7550.0,325.5,8
7550.0,328.5,6
7550.0,331.5,3
7550.0,334.5,2
7550.0,337.5,1
7550.0,340.5,1
7550.0,343.5,5
7550.0,346.5,8
7550.0,349.5,10
7550.0,352.5,5
7550.0,355.5,2
7550.0,358.5,1
7550.0,361.5,1
7550.0,364.5,1
7550.0,367.5,5
7550.0,370.5,5
7550.0,373.5,1
7550.0,376.5,3
7550.0,388.5,2
7550.0,397.5,1
7550.0,400.5,1
7550.0,406.5,1
7550.0,421.5,1
7550.0,427.5,1
7550.0,430.5,2
7550.0,436.5,3
7550.0,439.5,1
7550.0,442.5,2
7550.0,448.5,2
7550.0,451.5,1
7550.0,454.5,1
7550.0,457.5,1
7550.0,463.5,2
7550.0,499.5,1
7550.0,814.5,1
7550.0,1255.5,1
7550.0,1750.5,1
7550.0,1819.5,1
7550.0,1837.5,1
7550.0,2056.5,1
7550.0,2590.5,1
7550.0,3256.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,79.5,1
7650.0,82.5,1
7650.0,115.5,7
7650.0,118.5,9
7650.0,121.5,9
7650.0,124.5,36
7650.0,127.5,10
7650.0,130.5,2
7650.0,133.5,1
7650.0,136.5,2
7650.0,142.5,2
7650.0,145.5,9
7650.0,148.5,8
7650.0,151.5,10
7650.0,154.5,12
7650.0,157.5,2
7650.0,160.5,1
7650.0,163.5,2
7650.0,166.5,1
7650.0,172.5,1
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,11
7650.0,205.5,17
7650.0,208.5,13
7650.0,211.5,10
7650.0,214.5,9
7650.0,217.5,5
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,3
7650.0,229.5,15
7650.0,232.5,10
7650.0,235.5,4
7650.0,238.5,14
7650.0,241.5,11
7650.0,244.5,8
7650.0,247.5,6
7650.0,250.5,13
7650.0,253.5,5
7650.0,256.5,19
7650.0,259.5,23
7650.0,262.5,35
7650.0,265.5,21
7650.0,268.5,12
7650.0,271.5,10
7650.0,274.5,9
7650.0,277.5,12
7650.0,280.5,29
7650.0,283.5,38
7650.0,286.5,50
7650.0,289.5,53
7650.0,292.5,36
7650.0,295.5,25
7650.0,298.5,27
7650.0,301.5,23
7650.0,304.5,15
7650.0,307.5,36
7650.0,310.5,61
7650.0,313.5,57
7650.0,316.5,31
7650.0,319.5,28
7650.0,322.5,22
7650.0,325.5,10
7650.0,328.5,11
7650.0,331.5,7
7650.0,334.5,7
7650.0,337.5,7
7650.0,340.5,13
7650.0,343.5,7
7650.0,346.5,5
7650.0,349.5,4
7650.0,352.5,7
7650.0,355.5,1
7650.0,358.5,3
7650.0,361.5,6
7650.0,364.5,4
7650.0,367.5,2
7650.0,370.5,2
7650.0,373.5,1
7650.0,376.5,5
7650.0,379.5,3
7650.0,382.5,2
7650.0,385.5,2
7650.0,418.5,2
7650.0,421.5,6
7650.0,424.5,4
7650.0,427.5,12
7650.0,430.5,7
7650.0,433.5,3
7650.0,436.5,2
7650.0,439.5,1
7650.0,442.5,2
7650.0,445.5,3
7650.0,451.5,1
7650.0,466.5,1
7650.0,502.5,1
7650.0,643.5,1
7650.0,649.5,1
7650.0,703.5,1
7650.0,730.5,1
7650.0,1216.5,1
7650.0,1357.5,1
7650.0,1372.5,1
7650.0,1378.5,1
7650.0,1501.5,1
7650.0,1693.5,1
7650.0,1768.5,1
7650.0,1837.5,2
7650.0,1885.5,1
7650.0,1993.5,1
7650.0,2257.5,1
7650.0,2341.5,1
7650.0,4174.5,1
7650.0,6337.5,1
7650.0,26191.5,1
7750.0,127.5,1
7750.0,148.5,2
7750.0,151.5,6
7750.0,154.5,1
7750.0,205.5,5
7750.0,208.5,7
7750.0,211.5,3
7750.0,214.5,1
7750.0,217.5,5
7750.0,220.5,3
7750.0,223.5,2
7750.0,229.5,2
7750.0,232.5,22
7750.0,235.5,32
7750.0,238.5,10
7750.0,241.5,19
7750.0,244.5,17
7750.0,247.5,27
7750.0,250.5,8
7750.0,253.5,4
7750.0,259.5,6
7750.0,262.5,7
7750.0,265.5,13
7750.0,268.5,8
7750.0,271.5,3
7750.0,274.5,5
7750.0,277.5,19
7750.0,280.5,23
7750.0,283.5,33
7750.0,286.5,36
7750.0,289.5,62
7750.0,292.5,49
7750.0,295.5,30
7750.0,298.5,24
7750.0,301.5,21
7750.0,304.5,27
7750.0,307.5,20
7750.0,310.5,18
7750.0,313.5,20
7750.0,316.5,34
7750.0,319.5,12
7750.0,322.5,23
7750.0,325.5,14
7750.0,328.5,8
7750.0,331.5,12
7750.0,334.5,12
7750.0,337.5,20
7750.0,340.5,33
7750.0,343.5,44
7750.0,346.5,32
7750.0,349.5,13
7750.0,352.5,4
7750.0,355.5,10
7750.0,358.5,11
7750.0,361.5,23
7750.0,364.5,33
7750.0,367.5,21
7750.0,370.5,13
7750.0,373.5,11
7750.0,376.5,5
7750.0,379.5,1
7750.0,382.5,2
7750.0,385.5,2
7750.0,388.5,1
7750.0,394.5,2
7750.0,400.5,2
7750.0,403.5,2
7750.0,409.5,3
7750.0,421.5,4
7750.0,424.5,2
7750.0,427.5,3
7750.0,430.5,2
7750.0,436.5,1
7750.0,439.5,1
7750.0,442.5,1
7750.0,445.5,1
7750.0,448.5,1
7750.0,460.5,1
7750.0,463.5,1
7750.0,469.5,1
7750.0,475.5,1
7750.0,481.5,1
7750.0,487.5,1
7750.0,490.5,1
7750.0,502.5,1
7750.0,520.5,1
7750.0,544.5,1
7750.0,892.5,1
7750.0,1132.5,1
7750.0,1144.5,1
7750.0,1645.5,1
7750.0,1741.5,1
7750.0,1828.5,1
7750.0,1831.5,1
7750.0,1834.5,2
7750.0,1843.5,1
7750.0,1846.5,1
7750.0,1930.5,1
7850.0,46.5,1
7850.0,82.5,3
7850.0,103.5,1
7850.0,109.5,1
7850.0,112.5,2
7850.0,115.5,5
7850.0,118.5,17
7850.0,121.5,15
7850.0,124.5,21
7850.0,127.5,11
7850.0,130.5,13
7850.0,133.5,18
7850.0,136.5,7
7850.0,139.5,29
7850.0,142.5,4
7850.0,145.5,6
7850.0,148.5,5
7850.0,151.5,7
7850.0,154.5,3
7850.0,157.5,2
7850.0,163.5,1
7850.0,184.5,1
7850.0,196.5,2
7850.0,199.5,11
7850.0,202.5,1
7850.0,205.5,11
7850.0,208.5,8
7850.0,211.5,9
7850.0,214.5,12
7850.0,217.5,7
7850.0,220.5,9
7850.0,223.5,6
7850.0,226.5,2
7850.0,229.5,5
7850.0,232.5,12
7850.0,235.5,15
7850.0,238.5,82
7850.0,241.5,136
7850.0,244.5,120
7850.0,247.5,88
7850.0,250.5,51
7850.0,253.5,38
7850.0,256.5,36
7850.0,259.5,25
7850.0,262.5,23
7850.0,265.5,33
7850.0,268.5,16
7850.0,271.5,10
7850.0,274.5,10
7850.0,277.5,4
7850.0,280.5,9
7850.0,283.5,15
7850.0,286.5,41
