column_number,name,first_trace_number,last_trace_number
13,none,40773,40871
13,1221,40872,41020
13,4637,41021,41026
13,1221,41027,41027
13,none,41028,41029
13,none,41030,41061
13,209,41062,41069
13,none,41070,41071
13,49,41072,41073
13,none,41074,41179
13,20428,41180,41180
13,none,41181,41231
13,668,41232,41272
13,none,41273,41294
13,none,41295,41309
13,270,41310,41315
13,297,41316,41318
13,2769,41319,41319
13,1701,41320,41321
13,none,41322,41323
13,none,41324,41328
13,14992,41329,41330
13,none,41331,41338
13,27370,41339,41341
13,none,41342,41351
13,9829,41352,41353
13,none,41354,41358
13,21918,41359,41359
13,none,41360,41361
13,26554,41362,41362
13,none,41363,43472
13,1221,43473,43543
13,4637,43544,43551
13,none,43552,43579
13,19623,43580,43580
13,none,43581,43665
13,3561,43666,43673
13,none,43674,43685
13,none,43686,43709
13,209,43710,43710
13,none,43711,43970
13,22561,43971,43972
13,none,43973,43974
13,209,43975,43975
13,none,43976,43988
13,2379,43989,43989
13,none,43990,44360
13,2516,44361,44724
13,??,44725,44726
13,none,44727,44772
13,none,44773,44982
13,9318,44983,45149
13,23563,45150,45174
13,9457,45175,45178
13,??,45179,45181
13,10049,45182,45183
13,none,45184,45191
13,??,45192,45192
13,none,45193,45321
13,6167,45322,45418
13,??,45419,45419
13,none,45420,45543
13,none,45544,45608
13,7029,45609,45711
13,23162,45712,45716
13,7349,45717,45718
13,??,45719,45720
13,33632,45721,45721
13,none,45722,45738
13,??,45739,45745
13,21852,45746,45747
13,none,45748,45748
13,none,45749,45857
13,701,45858,45865
13,none,45866,45867
13,none,45868,45996
13,6167,45997,46012
13,7029,46013,46014
13,none,46015,46018
13,9299,46019,46022
13,none,46023,46023
13,none,46024,46105
13,16625,46106,46106
13,132199,46107,46108
13,none,46109,46110
13,??,46111,46111
13,7473,46112,46113
13,45758,46114,46115
13,none,46116,46119
13,45758,46120,46128
13,none,46129,46134
13,none,46135,46136
13,6619,46137,46138
13,none,46139,46151
13,17054,46152,46155
13,none,46156,46157
13,4837,46158,46162
13,4808,46163,46163
13,none,46164,46174
13,703,46175,46175
13,none,46176,46177
13,none,46178,46179
13,27773,46180,46181
13,none,46182,46182
13,none,46183,46183
13,3605,46184,46184
13,none,46185,46186
13,5650,46187,46189
13,none,46190,46191
13,7799,46192,46192
13,none,46193,46197
13,17639,46198,46198
13,none,46199,46200
13,??,46201,46201
13,29933,46202,46202
13,none,46203,46207
13,7381,46208,46208
13,9929,46209,46209
13,none,46210,46795
13,34108,46796,46799
13,702,46800,46803
13,13043,46804,46805
13,34846,46806,46807
13,none,46808,46814
13,none,46815,46865
13,10405,46866,46867
13,none,46868,46869
13,33438,46870,46870
13,none,46871,47831
13,4134,47832,49573
13,17638,49574,49603
13,58519,49604,49619
13,17897,49620,49634
13,38283,49635,49642
13,58461,49643,49649
13,23650,49650,49655
13,17633,49656,49660
13,??,49661,49664
13,134768,49665,49667
13,140308,49668,49670
13,140313,49671,49673
13,140317,49674,49676
13,134238,49677,49678
13,137695,49679,49680
13,137702,49681,49682
13,4847,49683,49684
13,136198,49685,49685
13,137687,49686,49686
13,138950,49687,49687
13,58540,49688,49688
13,none,49689,49981
13,4847,49982,50090
13,??,50091,50189
13,4835,50190,50193
13,134419,50194,50196
13,137693,50197,50197
13,58563,50198,50198
13,4812,50199,50361
13,none,50362,50384
13,134773,50385,50406
13,4134,50407,50407
13,??,50408,50408
13,none,50409,50433
13,58466,50434,50466
13,none,50467,50468
13,23724,50469,50497
13,??,50498,50498
13,none,50499,50501
13,4847,50502,50528
13,??,50529,50530
13,none,50531,50533
13,134772,50534,50538
13,none,50539,50558
13,136200,50559,50565
13,4134,50566,50571
13,none,50572,50574
13,58543,50575,50580
13,58466,50581,50582
13,none,50583,50583
13,140061,50584,50589
13,134764,50590,50592
13,none,50593,50594
13,4816,50595,50598
13,134763,50599,50599
13,none,50600,50600
13,none,50601,50986
13,58563,50987,50987
13,??,50988,50988
13,none,50989,51037
13,1239,51038,52236
13,6908,52237,52245
13,14178,52246,52247
13,10455,52248,52248
13,18632,52249,52249
13,4046,52250,52250
13,8151,52251,52251
13,none,52252,52334
13,4766,52335,53072
13,none,53073,53173
13,none,53174,53261
13,4775,53262,53262
13,??,53263,53263
13,none,53264,53403
13,8452,53404,53404
13,none,53405,53433
13,??,53434,53446
13,12083,53447,53448
13,35362,53449,53450
13,8452,53451,53452
13,1610,53453,53453
13,48832,53454,53454
13,5006,53455,53455
13,6128,53456,53457
13,none,53458,53468
13,??,53469,53471
13,31827,53472,53472
13,none,53473,53476
13,10620,53477,53479
13,none,53480,53481
13,6332,53482,53485
13,none,53486,53486
13,12083,53487,53488
13,7992,53489,53490
13,131111,53491,53491
13,15146,53492,53492
13,15924,53493,53493
13,203872,53494,53494
13,21928,53495,53495
13,none,53496,53496
13,262646,53497,53497
13,none,53498,53501
13,36992,53502,53502
13,none,53503,53550
13,6128,53551,53561
13,11516,53562,53562
13,none,53563,53564
13,6774,53565,53571
13,7992,53572,53572
13,none,53573,53583
13,52708,53584,53584
13,16591,53585,53586
13,none,53587,53588
13,14080,53589,53590
13,none,53591,53593
13,52637,53594,53594
13,none,53595,53741
13,1103,53742,53743
13,none,53744,53747
13,none,53748,53823
13,9105,53824,53835
13,13285,53836,53846
13,none,53847,53876
13,none,53877,53885
13,??,53886,53886
13,none,53887,53891
13,1213,53892,53911
13,none,53912,53922
13,none,53923,53949
13,2200,53950,53973
13,none,53974,53988
13,2269,53989,53989
13,none,53990,54013
13,39153,54014,54016
13,12683,54017,54017
13,21479,54018,54018
13,33991,54019,54019
13,34797,54020,54020
13,none,54021,54021
13,29076,54022,54022
13,none,54023,54025
13,201776,54026,54028
13,none,54029,54029
13,none,54030,54051
13,3257,54052,54078
13,4565,54079,54082
13,??,54083,54083
13,none,54084,54088
13,none,54089,54092
13,??,54093,54093
13,none,54094,54097
13,8190,54098,54099
13,4589,54100,54100
13,none,54101,54126
13,none,54127,54127
13,4589,54128,54128
13,6713,54129,54135
13,none,54136,54146
13,36903,54147,54147
13,none,54148,54158
13,9416,54159,54186
13,9808,54187,54212
13,58453,54213,54213
13,6079,54214,54215
13,none,54216,54228
13,none,54229,54236
13,6181,54237,54250
13,none,54251,54251
13,none,54252,54258
13,8612,54259,54272
13,none,54273,54274
13,none,54275,54279
13,37671,54280,54281
13,??,54282,54283
13,none,54284,54295
13,none,54296,54297
13,46887,54298,54303
13,??,54304,54305
13,186,54306,54306
13,none,54307,54315
13,3662,54316,54321
13,none,54322,54326
13,9269,54327,54328
13,none,54329,54330
13,15924,54331,54340
13,201160,54341,54341
13,none,54342,54344
13,8926,54345,54348
13,none,54349,54359
13,??,54360,54360
13,none,54361,54371
13,35539,54372,54374
13,none,54375,54375
13,none,54376,54376
13,28917,54377,54377
13,47478,54378,54378
13,none,54379,54382
13,48004,54383,54383
13,none,54384,54384
13,none,54385,54397
13,8551,54398,54402
13,none,54403,54409
13,none,54410,54410
13,40676,54411,54411
13,none,54412,54419
13,none,54420,54433
13,18779,54434,54434
13,none,54435,54443
13,20130,54444,54446
13,23028,54447,54447
13,23352,54448,54448
13,none,54449,54452
13,none,54453,54453
13,9729,54454,54457
13,9381,54458,54459
13,??,54460,54460
13,none,54461,54463
13,30036,54464,54466
13,none,54467,54472
13,8468,54473,54478
13,none,54479,54479
13,none,54480,54482
13,20775,54483,54483
13,none,54484,54489
13,35244,54490,54492
13,none,54493,54493
13,none,54494,54497
13,21859,54498,54498
13,none,54499,54500
13,??,54501,54502
13,none,54503,54505
13,28685,54506,54511
13,none,54512,54513
13,none,54514,54527
13,35819,54528,54534
13,none,54535,54540
13,37153,54541,54543
13,328013,54544,54544
13,none,54545,54546
13,38082,54547,54551
13,7470,54552,54552
13,none,54553,54558
13,23655,54559,54559
13,none,54560,54560
13,none,54561,54566
13,30851,54567,54567
13,none,54568,54568
13,31655,54569,54571
13,none,54572,54572
13,none,54573,54574
13,33582,54575,54575
13,33576,54576,54576
13,none,54577,54579
13,28509,54580,54580
13,none,54581,54582
13,23498,54583,54583
13,none,54584,54584
13,none,54585,54606
13,7065,54607,54608
13,none,54609,54610
13,none,54611,54614
13,15227,54615,54618
13,12042,54619,54620
13,none,54621,54621
13,12312,54622,54623
13,none,54624,54630
13,23314,54631,54631
13,none,54632,54632
13,none,54633,54636
13,29518,54637,54637
13,none,54638,54639
13,47148,54640,54641
13,none,54642,54642
13,??,54643,54643
13,7474,54644,54644
13,10024,54645,54645
13,7784,54646,54647
13,none,54648,54651
13,11404,54652,54652
13,1239,54653,54653
13,16604,54654,54655
13,19037,54656,54656
13,none,54657,54659
13,21351,54660,54660
13,none,54661,54661
13,none,54662,54663
13,19889,54664,54664
13,none,54665,54681
13,53828,54682,54682
13,none,54683,54683
13,44806,54684,54684
13,none,54685,54688
13,12,54689,54689
13,none,54690,54691
13,131111,54692,54692
13,13213,54693,54693
13,none,54694,54702
13,202769,54703,54703
13,none,54704,54706
13,53365,54707,54707
13,none,54708,54709
13,24516,54710,54710
13,none,54711,54712
13,25596,54713,54713
13,none,54714,54714
13,30238,54715,54715
13,none,54716,54718
13,??,54719,54719
13,none,54720,54726
13,57547,54727,54727
13,none,54728,54735
13,47692,54736,54736
13,44789,54737,54737
13,none,54738,54742
13,51582,54743,54743
13,none,54744,54752
13,60624,54753,54753
13,none,54754,54754
13,7029,54755,54755
13,none,54756,54757
13,8262,54758,54758
13,none,54759,54761
13,9304,54762,54762
13,9808,54763,54763
13,none,54764,55139
13,16591,55140,55143
13,none,55144,55144
13,16591,55145,55146
13,none,55147,55154
13,397423,55155,55155
13,none,55156,55478
13,??,55479,55488
13,8452,55489,55492
13,36994,55493,55494
13,39651,55495,55496
13,12479,55497,55497
13,??,55498,55498
13,none,55499,55500
13,39651,55501,55501
13,none,55502,55502
13,29580,55503,55503
13,6849,55504,55504
13,2609,55505,55518
13,none,55519,55519
13,none,55520,55542
13,8966,55543,55558
13,8508,55559,55563
13,12324,55564,55565
13,none,55566,55567
13,12423,55568,55568
13,1887,55569,55569
13,none,55570,55570
13,5550,55571,55571
13,8970,55572,55572
13,none,55573,55573
13,??,55574,55580
13,none,55581,55586
13,38040,55587,55591
13,23969,55592,55595
13,37100,55596,55602
13,3356,55603,55603
13,none,55604,55609
13,56740,55610,55610
13,none,55611,55614
13,??,55615,55617
13,1257,55618,55618
13,16637,55619,55622
13,none,55623,55628
13,37662,55629,55631
13,197288,55632,55633
13,20804,55634,55635
13,37084,55636,55636
13,none,55637,55637
13,49524,55638,55638
13,none,55639,55639
13,21195,55640,55640
13,12741,55641,55641
13,none,55642,55643
13,2116,55644,55644
13,35205,55645,55645
13,35819,55646,55646
13,8553,55647,55647
13,none,55648,55723
13,22773,55724,55731
13,none,55732,55753
13,none,55754,55755
13,395367,55756,55756
13,none,55757,55826
13,2152,55827,55863
13,??,55864,55870
13,131,55871,55871
13,2920,55872,55872
13,6099,55873,55873
13,6192,55874,55874
13,none,55875,55879
13,6192,55880,55881
13,none,55882,55882
13,none,55883,55884
13,25,55885,55885
13,3734,55886,55886
13,none,55887,55893
13,1659,55894,55950
13,none,55951,55954
13,??,55955,55961
13,15802,55962,55963
13,25019,55964,55964
13,30437,55965,55965
13,35753,55966,55966
13,6128,55967,55967
13,9050,55968,55968
13,7155,55969,55970
13,16010,55971,55971
13,22773,55972,55972
13,36421,55973,55973
13,28165,55974,55974
13,54641,55975,55975
13,none,55976,55976
13,16010,55977,55979
13,none,55980,55982
13,16010,55983,55983
13,none,55984,55997
13,8615,55998,55998
13,none,55999,55999
13,39855,56000,56000
13,16805,56001,56001
13,15774,56002,56002
13,none,56003,56007
13,6461,56008,56009
13,none,56010,56010
13,10954,56011,56011
13,none,56012,56012
13,none,56013,56014
13,??,56015,56015
13,none,56016,56016
13,none,56017,56020
13,264088,56021,56021
13,27715,56022,56022
13,none,56023,56025
13,14840,56026,56026
13,none,56027,56048
13,18454,56049,56049
13,none,56050,56050
13,12874,56051,56069
13,none,56070,56071
13,none,56072,56081
13,680,56082,56098
13,none,56099,56102
13,none,56103,56111
13,559,56112,56132
13,none,56133,56135
13,none,56136,56140
13,28890,56141,56141
13,none,56142,56143
13,29061,56144,56144
13,51346,56145,56145
13,2875,56146,56147
13,13188,56148,56148
13,??,56149,56149
13,none,56150,56150
13,16625,56151,56151
13,none,56152,56154
13,9002,56155,56155
13,none,56156,56160
13,??,56161,56161
13,none,56162,56169
13,8447,56170,56176
13,1901,56177,56177
13,21283,56178,56178
13,none,56179,56188
13,none,56189,56197
13,8359,56198,56213
13,25513,56214,56214
13,31133,56215,56215
13,50060,56216,56216
13,none,56217,56218
13,none,56219,56219
13,293,56220,56224
13,291,56225,56225
13,none,56226,56227
13,none,56228,56237
13,6327,56238,56239
13,none,56240,56241
13,none,56242,56253
13,9121,56254,56261
13,??,56262,56262
13,none,56263,56269
13,10474,56270,56278
13,none,56279,56281
13,none,56282,56284
13,4230,56285,56296
13,none,56297,56297
13,5432,56298,56298
13,none,56299,56303
13,none,56304,56310
13,553,56311,56316
13,none,56317,56318
13,none,56319,56335
13,9198,56336,56340
13,none,56341,56343
13,9198,56344,56345
13,none,56346,56346
13,none,56347,56347
13,16637,56348,56357
13,none,56358,56366
13,3741,56367,56370
13,??,56371,56374
13,4837,56375,56380
13,none,56381,56382
13,21100,56383,56383
13,none,56384,56384
13,??,56385,56385
13,none,56386,56387
13,42910,56388,56388
13,none,56389,56390
13,11664,56391,56393
13,none,56394,56394
13,10834,56395,56395
13,none,56396,56397
13,8402,56398,56401
13,??,56402,56403
13,none,56404,56404
13,13649,56405,56407
13,none,56408,56409
13,none,56410,56410
13,35819,56411,56415
13,none,56416,56416
13,47377,56417,56420
13,47377,56421,56421
13,none,56422,56422
13,6621,56423,56424
13,none,56425,56426
13,none,56427,56444
13,8551,56445,56447
13,none,56448,56448
13,none,56449,56449
13,12025,56450,56451
13,64286,56452,56452
13,??,56453,56453
13,none,56454,56461
13,70,56462,56462
13,none,56463,56465
13,none,56466,56469
13,46887,56470,56473
13,none,56474,56475
13,??,56476,56476
13,none,56477,56487
13,15598,56488,56488
13,none,56489,56493
13,2516,56494,56496
13,none,56497,56499
13,36958,56500,56500
13,37586,56501,56501
13,25139,56502,56502
13,25176,56503,56504
13,45011,56505,56505
13,none,56506,56514
13,1241,56515,56515
13,none,56516,56526
13,1970,56527,56528
13,none,56529,56530
13,22845,56531,56531
13,none,56532,56532
13,27773,56533,56533
13,23383,56534,56534
13,27026,56535,56535
13,none,56536,56538
13,3152,56539,56539
13,none,56540,56546
13,56851,56547,56547
13,none,56548,56552
13,5578,56553,56553
13,none,56554,56556
13,13638,56557,56557
13,none,56558,56558
13,13124,56559,56559
13,none,56560,56560
13,none,56561,56569
13,12,56570,56570
13,none,56571,56572
13,1267,56573,56573
13,none,56574,56574
13,15085,56575,56575
13,none,56576,56577
13,??,56578,56578
13,none,56579,56582
13,17054,56583,56583
13,none,56584,56585
13,34171,56586,56586
13,none,56587,56587
13,19653,56588,56588
13,19855,56589,56589
13,none,56590,56595
13,2119,56596,56596
13,none,56597,56598
13,23308,56599,56599
13,none,56600,56601
13,201199,56602,56602
13,none,56603,56613
13,34042,56614,56614
13,196916,56615,56615
13,none,56616,56618
13,50710,56619,56619
13,none,56620,56631
13,62738,56632,56632
13,42781,56633,56633
13,none,56634,56634
13,6697,56635,56635
13,none,56636,56637
13,200719,56638,56638
13,none,56639,56639
13,9658,56640,56640
13,none,56641,56961
13,7303,56962,56993
13,??,56994,57010
13,22689,57011,57011
13,23106,57012,57012
13,263444,57013,57013
13,28201,57014,57014
13,3549,57015,57015
13,52770,57016,57016
13,none,57017,57039
13,22689,57040,57041
13,??,57042,57043
13,none,57044,57044
13,??,57045,57046
13,22515,57047,57047
13,17222,57048,57048
13,none,57049,57053
13,13591,57054,57054
13,none,57055,57062
13,11172,57063,57063
13,19229,57064,57064
13,none,57065,57073
13,??,57074,57074
13,none,57075,57075
13,25144,57076,57076
13,4192,57077,57077
13,none,57078,57078
13,225,57079,57080
13,none,57081,57087
13,??,57088,57088
13,none,57089,57214
13,10753,57215,57215
13,268250,57216,57216
13,none,57217,57218
13,none,57219,57220
13,3549,57221,57221
13,none,57222,57222
13,3714,57223,57223
13,none,57224,57224
13,none,57225,57226
13,6503,57227,57227
13,none,57228,57228
13,none,57229,57230
13,19050,57231,57231
13,none,57232,57254
13,18454,57255,57255
13,none,57256,57261
13,??,57262,57262
13,none,57263,57267
13,??,57268,57268
13,none,57269,57338
13,6453,57339,58302
13,??,58303,58362
13,3786,58363,58412
13,13285,58413,58452
13,23889,58453,58470
13,17858,58471,58483
13,9116,58484,58493
13,9829,58494,58498
13,11960,58499,58502
13,8551,58503,58505
13,4538,58506,58507
13,4755,58508,58509
13,47794,58510,58511
13,9299,58512,58513
13,15399,58514,58514
13,28663,58515,58515
13,29608,58516,58516
13,37228,58517,58517
13,50710,58518,58518
13,55967,58519,58519
13,6400,58520,58520
13,7545,58521,58521
13,8723,58522,58522
13,none,58523,58561
13,37662,58562,58583
13,16284,58584,58584
13,??,58585,58589
13,16625,58590,58591
13,23889,58592,58593
13,7568,58594,58595
13,15399,58596,58596
13,24482,58597,58597
13,none,58598,58598
13,6421,58599,58599
13,9829,58600,58600
13,none,58601,58612
13,8151,58613,58630
13,none,58631,58633
13,17072,58634,58634
13,??,58635,58635
13,5769,58636,58638
13,none,58639,58643
13,6503,58644,58647
13,none,58648,58649
13,none,58650,58668
13,20115,58669,58671
13,??,58672,58674
13,16591,58675,58675
13,812,58676,58678
13,3602,58679,58679
13,none,58680,58681
13,none,58682,58707
13,812,58708,58718
13,none,58719,58733
13,none,58734,58761
13,17676,58762,59321
13,6939,59322,59401
13,??,59402,59413
13,6300,59414,59415
13,3212,59416,59416
13,40065,59417,59417
13,53755,59418,59418
13,53850,59419,59419
13,none,59420,59695
13,7896,59696,59700
13,??,59701,59705
13,20810,59706,59707
13,37662,59708,59709
13,8151,59710,59710
13,7545,59711,59718
13,9942,59719,59719
13,11714,59720,59720
13,none,59721,59724
13,11399,59725,59725
13,none,59726,59728
13,14155,59729,59730
13,18779,59731,59732
13,18897,59733,59733
13,none,59734,59734
13,23171,59735,59736
13,46887,59737,59738
13,14866,59739,59739
13,15035,59740,59740
13,23657,59741,59741
13,26794,59742,59742
13,none,59743,59743
13,40317,59744,59744
13,8551,59745,59745
13,8781,59746,59746
13,none,59747,59771
13,??,59772,59773
13,200736,59774,59774
13,29632,59775,59775
13,23138,59776,59776
13,none,59777,59777
13,27008,59778,59778
13,4788,59779,59779
13,none,59780,59784
13,25769,59785,59785
13,none,59786,59789
13,7311,59790,59790
13,none,59791,59791
13,11976,59792,59792
13,33647,59793,59793
13,none,59794,59796
13,16616,59797,59797
13,54098,59798,59798
13,none,59799,59836
13,14103,59837,59837
13,22646,59838,59838
13,none,59839,59861
13,6461,59862,59964
13,13285,59965,60003
13,210,60004,60011
13,11353,60012,60012
13,15054,60013,60013
13,16625,60014,60014
13,27325,60015,60015
13,30036,60016,60016
13,33203,60017,60017
13,5071,60018,60018
13,7349,60019,60019
13,7473,60020,60020
13,??,60021,60021
13,none,60022,60040
13,7575,60041,60109
13,??,60110,60128
13,13999,60129,60129
13,29863,60130,60138
13,none,60139,60139
13,16625,60140,60145
13,14744,60146,60148
13,19092,60149,60150
13,11796,60151,60151
13,11916,60152,60152
13,none,60153,60153
13,21632,60154,60154
13,36416,60155,60155
13,none,60156,60203
13,22408,60204,60204
13,23404,60205,60205
13,none,60206,60211
13,64459,60212,60212
13,none,60213,60213
13,26891,60214,60214
13,none,60215,60235
13,393952,60236,60244
13,15290,60245,60245
13,6461,60246,60246
13,6461,60247,60249
13,none,60250,60250
13,6461,60251,60254
13,none,60255,60255
13,16491,60256,60256
13,none,60257,60624
13,6830,60625,60781
13,21334,60782,60784
13,42162,60785,60786
13,49071,60787,60788
13,8803,60789,60790
13,21466,60791,60791
13,31736,60792,60792
13,44885,60793,60793
13,60316,60794,60794
13,none,60795,60833
13,6848,60834,60871
13,none,60872,60872
13,33915,60873,60875
13,none,60876,60880
13,none,60881,60914
13,5089,60915,61027
13,5089,61028,61083
13,none,61084,61138
13,none,61139,61155
13,6830,61156,61186
13,33915,61187,61204
13,none,61205,61222
13,15480,61223,61223
13,none,61224,61281
13,15377,61282,61282
13,none,61283,61284
13,??,61285,61286
13,none,61287,61288
13,42772,61289,61289
13,none,61290,61290
13,none,61291,61292
13,39651,61293,61293
13,??,61294,61294
13,30992,61295,61295
13,20804,61296,61296
13,2116,61297,61297
13,none,61298,61298
13,8607,61299,61299
13,none,61300,61309
13,1659,61310,61322
13,none,61323,61326
13,10474,61327,61332
13,none,61333,61334
13,none,61335,61337
13,13927,61338,61338
13,none,61339,61342
13,none,61343,61347
13,680,61348,61352
13,none,61353,61354
13,2152,61355,61356
13,??,61357,61357
13,none,61358,61359
13,none,61360,61360
13,559,61361,61365
13,none,61366,61366
13,4837,61367,61369
13,17621,61370,61370
13,none,61371,61371
13,8359,61372,61375
13,21283,61376,61376
13,none,61377,61379
13,8551,61380,61382
13,none,61383,61386
13,25019,61387,61387
13,12874,61388,61389
13,none,61390,61393
13,9121,61394,61395
13,none,61396,61396
13,none,61397,61397
13,42065,61398,61398
13,25139,61399,61399
13,36930,61400,61400
13,4230,61401,61401
13,none,61402,61402
13,5432,61403,61404
13,none,61405,61406
13,6621,61407,61407
13,none,61408,61408
13,6697,61409,61409
13,none,61410,61410
13,8402,61411,61411
13,none,61412,61412
13,none,61413,61414
13,11096,61415,61415
13,12,61416,61416
13,none,61417,61417
13,1267,61418,61418
13,none,61419,61419
13,16596,61420,61420
13,none,61421,61421
13,20021,61422,61422
13,none,61423,61425
13,25176,61426,61426
13,57701,61427,61427
13,none,61428,61487
13,??,61488,61492
13,7303,61493,61496
13,22689,61497,61497
13,23106,61498,61498
13,52769,61499,61499
13,none,61500,61501
13,none,61502,61502
13,17222,61503,61503
13,none,61504,61504
13,none,61505,61505
13,11172,61506,61506
13,none,61507,61509
13,4192,61510,61510
13,none,61511,61548
13,2152,61549,61553
13,6099,61554,61554
13,6192,61555,61555
13,none,61556,61556
13,none,61557,61559
13,39651,61560,61560
13,none,61561,61561
13,39651,61562,61562
13,??,61563,61563
13,none,61564,61573
13,12741,61574,61574
13,none,61575,61575
13,35819,61576,61576
13,??,61577,61577
13,8553,61578,61578
13,8359,61579,61583
13,293,61584,61585
13,none,61586,61587
13,4230,61588,61591
13,6327,61592,61592
13,none,61593,61596
13,18,61597,61597
13,none,61598,61601
13,??,61602,61602
13,none,61603,61605
13,24785,61606,61606
13,none,61607,61609
13,5734,61610,61610
13,none,61611,61613
13,8469,61614,61614
13,none,61615,61640
13,??,61641,61643
13,none,61644,61645
13,2609,61646,61646
13,none,61647,61648
13,37100,61649,61650
13,8781,61651,61651
13,none,61652,61652
13,197288,61653,61653
13,35819,61654,61654
13,??,61655,61655
13,none,61656,61667
13,3462,61668,61668
13,??,61669,61669
13,3462,61670,61670
13,none,61671,61673
13,16397,61674,61674
13,??,61675,61675
13,none,61676,61676
13,28114,61677,61677
13,none,61678,61685
13,??,61686,61686
13,none,61687,61687
13,10834,61688,61688
13,none,61689,61781
13,6167,61782,61800
13,none,61801,61819
13,none,61820,61828
13,2828,61829,61829
13,none,61830,61841
13,46606,61842,61849
13,none,61850,61853
13,none,61854,61854
13,33363,61855,61861
13,none,61862,61864
13,none,61865,61877
13,12083,61878,61878
13,none,61879,61879
13,none,61880,61883
13,14602,61884,61884
13,none,61885,61890
13,26347,61891,61891
13,none,61892,62075
13,7018,62076,62078
13,none,62079,62079
13,7018,62080,62080
13,none,62081,62081
13,none,62082,66822
13,2914,66823,66830
13,12083,66831,66831
13,none,66832,66832
13,4837,66833,66838
13,none,66839,66841
13,none,66842,66842
13,??,66843,66843
13,none,66844,66848
13,??,66849,66849
13,none,66850,66850
13,??,66851,66851
13,none,66852,66854
13,7922,66855,66858
13,none,66859,66859
13,none,66860,66862
13,2152,66863,66863
13,25513,66864,66864
13,none,66865,66866
13,7303,66867,66867
13,none,66868,66870
13,9116,66871,66871
13,none,66872,66875
13,55410,66876,66876
13,7018,66877,66877
13,none,66878,66878
13,8075,66879,66880
13,none,66881,66894
13,1299,66895,66897
13,1267,66898,66899
13,4766,66900,66900
13,8968,66901,66901
13,2856,66902,66903
13,23520,66904,66904
13,??,66905,66905
13,786,66906,66906
13,52320,66907,66907
13,none,66908,66908
13,9808,66909,66909
13,15659,66910,66910
13,9808,66911,66913
13,9808,66914,66914
13,none,66915,66917
13,16276,66918,66918
13,1273,66919,66922
13,174,66923,66934
13,549,66935,66935
13,none,66936,66937
13,4134,66938,66947
13,17638,66948,66948
13,4812,66949,66949
13,none,66950,66960
13,1239,66961,66965
13,none,66966,66966
13,17676,66967,66969
13,??,66970,66970
13,none,66971,66972
13,none,66973,66977
13,6453,66978,66979
13,13285,66980,66980
13,8551,66981,66981
13,none,66982,66982
13,none,66983,66989
13,7385,66990,66990
13,??,66991,66991
13,none,66992,66993
13,5089,66994,66994
13,none,66995,67500
14,2914,1,2116
14,4713,2117,2413
14,3786,2414,2483
14,9121,2484,2552
14,7575,2553,2603
14,??,2604,2652
14,17557,2653,2670
14,9318,2671,2688
14,7670,2689,2698
14,7522,2699,2705
14,7029,2706,2711
14,9304,2712,2717
14,10217,2718,2722
14,31027,2723,2727
14,18779,2728,2731
14,7524,2732,2735
14,13825,2736,2738
14,16625,2739,2741
14,12175,2742,2743
14,12850,2744,2745
14,12859,2746,2747
14,15412,2748,2749
14,17504,2750,2751
14,20940,2752,2753
14,13237,2754,2754
14,18260,2755,2755
14,21525,2756,2756
14,265912,2757,2757
14,27435,2758,2758
14,35369,2759,2759
14,4136,2760,2760
14,49544,2761,2761
14,53131,2762,2762
14,54113,2763,2763
14,55836,2764,2764
14,58682,2765,2765
14,none,2766,2952
14,812,2953,2983
14,3223,2984,3001
14,??,3002,3005
14,23624,3006,3007
14,8151,3008,3009
14,9374,3010,3011
14,398053,3012,3012
14,32787,3013,3018
14,16625,3019,3020
14,none,3021,3022
14,131445,3023,3023
14,29838,3024,3024
14,30548,3025,3025
14,9299,3026,3026
14,none,3027,3085
14,??,3086,3087
14,none,3088,3110
14,12083,3111,3111
14,none,3112,3112
14,18712,3113,3113
14,812,3114,3117
14,none,3118,3126
14,none,3127,3271
14,4837,3272,3898
14,45102,3899,3913
14,17968,3914,3921
14,??,3922,3923
14,58461,3924,3924
14,9808,3925,3925
14,none,3926,4199
14,37963,4200,4226
14,??,4227,4239
14,140726,4240,4243
14,133119,4244,4245
14,none,4246,4246
14,9808,4247,4247
14,none,4248,4562
14,4808,4563,4691
14,4847,4692,4693
14,??,4694,4695
14,none,4696,4713
14,??,4714,4722
14,none,4723,4764
14,9812,4765,4790
14,none,4791,4791
14,4808,4792,4806
14,none,4807,4809
14,17621,4810,4820
14,none,4821,4826
14,??,4827,4834
14,4808,4835,4839
14,4134,4840,4841
14,17621,4842,4845
14,none,4846,4848
14,??,4849,4852
14,none,4853,4854
14,135629,4855,4858
14,none,4859,5013
14,17816,5014,5021
14,??,5022,5022
14,none,5023,5023
14,??,5024,5031
14,none,5032,5054
14,17962,5055,5058
14,none,5059,5066
14,17623,5067,5070
14,59049,5071,5071
14,none,5072,5076
14,??,5077,5078
14,135061,5079,5079
14,none,5080,5090
14,17622,5091,5091
14,none,5092,5094
14,??,5095,5095
14,none,5096,5103
14,37963,5104,5106
14,none,5107,5110
14,??,5111,5112
14,none,5113,5147
14,37963,5148,5151
14,??,5152,5155
14,none,5156,5210
14,8048,5211,5225
14,26615,5226,5238
14,3269,5239,5251
14,14117,5252,5252
14,17411,5253,5253
14,27651,5254,5254
14,6471,5255,5255
14,3269,5256,5283
