rtt,perc_gte
126.206,0.811554332874828
126.208,0.811382393397524
126.21,0.8112104539202201
126.496,0.8110385144429161
126.523,0.8108665749656121
126.543,0.8106946354883081
126.688,0.8105226960110041
126.805,0.8103507565337001
126.918,0.8101788170563962
126.962,0.8100068775790922
126.971,0.8098349381017882
127.063,0.8096629986244842
127.092,0.8094910591471802
127.112,0.8093191196698762
127.186,0.8091471801925723
127.221,0.8089752407152682
127.228,0.8088033012379643
127.255,0.8086313617606602
127.311,0.8084594222833563
127.404,0.8082874828060522
127.405,0.8081155433287482
127.487,0.8079436038514443
127.644,0.8077716643741403
127.879,0.8075997248968363
127.92,0.8074277854195323
127.928,0.8070839064649243
128.011,0.8069119669876204
128.073,0.8067400275103164
128.117,0.8065680880330124
128.241,0.8063961485557084
128.243,0.8062242090784044
128.262,0.8060522696011004
128.271,0.8058803301237965
128.273,0.8057083906464925
128.301,0.8055364511691885
128.335,0.8053645116918844
128.439,0.8051925722145805
128.519,0.8050206327372764
128.526,0.8048486932599725
128.576,0.8046767537826685
128.615,0.8045048143053646
128.758,0.8043328748280605
128.813,0.8041609353507565
128.832,0.8039889958734525
128.86,0.8038170563961485
129.118,0.8036451169188445
129.163,0.8033012379642366
129.211,0.8031292984869326
129.361,0.8029573590096286
129.417,0.8027854195323246
129.494,0.8026134800550206
129.527,0.8024415405777167
129.587,0.8022696011004127
129.606,0.8020976616231087
129.627,0.8019257221458047
129.632,0.8017537826685007
129.701,0.8015818431911967
129.803,0.8014099037138926
129.861,0.8012379642365888
130.144,0.8010660247592847
130.347,0.8008940852819808
130.363,0.8007221458046767
130.453,0.8005502063273727
130.482,0.8003782668500687
130.483,0.8002063273727648
130.491,0.8000343878954608
130.526,0.7998624484181568
130.7,0.7996905089408528
130.744,0.7995185694635488
130.751,0.7993466299862448
130.782,0.7991746905089409
130.786,0.7990027510316369
130.828,0.7988308115543329
130.861,0.7986588720770289
130.93,0.7984869325997249
130.951,0.7983149931224209
131.008,0.798143053645117
131.021,0.797971114167813
131.057,0.7977991746905089
131.078,0.797627235213205
131.121,0.7974552957359009
131.124,0.797283356258597
131.272,0.7971114167812929
131.317,0.7969394773039891
131.34,0.796767537826685
131.344,0.796595598349381
131.349,0.796423658872077
131.438,0.796251719394773
131.489,0.796079779917469
131.531,0.795907840440165
131.629,0.7957359009628611
131.745,0.7955639614855571
131.784,0.7953920220082531
131.809,0.7952200825309491
131.824,0.7950481430536451
131.849,0.7948762035763411
131.886,0.7947042640990372
131.904,0.7945323246217332
131.919,0.7943603851444292
131.925,0.7941884456671252
131.979,0.7940165061898212
132.04,0.7938445667125171
132.101,0.7936726272352133
132.147,0.7935006877579092
132.188,0.7933287482806053
132.241,0.7929848693259972
132.269,0.7928129298486932
132.315,0.7926409903713892
132.367,0.7924690508940853
132.513,0.7922971114167813
132.525,0.7921251719394773
132.548,0.7919532324621733
132.549,0.7917812929848693
132.6,0.7916093535075653
132.644,0.7914374140302614
132.674,0.7912654745529574
132.78,0.7909215955983494
132.845,0.7907496561210454
132.846,0.7905777166437414
132.862,0.7904057771664375
132.888,0.7902338376891334
132.892,0.7900618982118295
132.938,0.7898899587345254
132.939,0.7897180192572215
133.002,0.7895460797799174
133.02,0.7893741403026135
133.045,0.7892022008253095
133.062,0.7890302613480055
133.063,0.7888583218707015
133.068,0.7886863823933975
133.09,0.7885144429160935
133.155,0.7883425034387895
133.163,0.7881705639614855
133.223,0.7879986244841816
133.256,0.7878266850068776
133.269,0.7876547455295736
133.475,0.7874828060522696
133.482,0.7873108665749656
133.518,0.7871389270976616
133.525,0.7869669876203577
133.536,0.7867950481430537
133.569,0.7866231086657497
133.585,0.7864511691884457
133.636,0.7862792297111416
133.641,0.7861072902338377
133.648,0.7859353507565336
133.667,0.7857634112792298
133.702,0.7855914718019257
133.755,0.7854195323246217
133.832,0.7852475928473177
133.86,0.7850756533700137
133.873,0.7849037138927097
133.922,0.7847317744154058
133.933,0.7845598349381018
133.962,0.7843878954607978
133.974,0.7842159559834938
134.003,0.7840440165061898
134.033,0.7838720770288858
134.038,0.7837001375515819
134.053,0.7835281980742779
134.107,0.7833562585969739
134.219,0.7831843191196699
134.267,0.7830123796423659
134.3,0.7828404401650619
134.313,0.7826685006877578
134.331,0.782496561210454
134.334,0.7823246217331499
134.366,0.782152682255846
134.392,0.7819807427785419
134.398,0.781808803301238
134.434,0.7816368638239339
134.436,0.781292984869326
134.453,0.781121045392022
134.465,0.780949105914718
134.487,0.780777166437414
134.488,0.78060522696011
134.521,0.780433287482806
134.576,0.7802613480055021
134.583,0.7800894085281981
134.626,0.7799174690508941
134.716,0.7797455295735901
134.719,0.7795735900962861
134.747,0.7794016506189821
134.796,0.7792297111416782
134.811,0.7790577716643742
134.833,0.7788858321870702
134.852,0.7787138927097661
134.886,0.7785419532324622
134.95,0.7783700137551581
134.99,0.7781980742778543
135.046,0.7780261348005502
135.08,0.7778541953232462
135.084,0.7776822558459422
135.087,0.7775103163686382
135.089,0.7773383768913342
135.114,0.7771664374140302
135.136,0.7769944979367263
135.171,0.7768225584594223
135.188,0.7766506189821183
135.191,0.7764786795048143
135.196,0.7763067400275103
135.217,0.7761348005502063
135.22,0.7759628610729024
135.228,0.7757909215955984
135.238,0.7756189821182944
135.256,0.7754470426409904
135.261,0.7752751031636864
135.27,0.7751031636863824
135.297,0.7749312242090785
135.386,0.7747592847317744
135.388,0.7745873452544705
135.389,0.7744154057771664
135.431,0.7742434662998625
135.473,0.7740715268225584
135.475,0.7738995873452544
135.486,0.7737276478679505
135.489,0.7735557083906465
135.502,0.7733837689133425
135.527,0.7732118294360385
135.56,0.7730398899587345
135.567,0.7728679504814305
135.607,0.7726960110041265
135.638,0.7725240715268226
135.639,0.7723521320495186
135.661,0.7721801925722146
135.708,0.7720082530949106
135.725,0.7718363136176066
135.733,0.7716643741403026
135.737,0.7714924346629987
135.741,0.7713204951856947
135.792,0.7711485557083906
135.908,0.7709766162310867
135.946,0.7708046767537826
136.054,0.7706327372764787
136.089,0.7704607977991746
136.174,0.7702888583218707
136.192,0.7701169188445667
136.195,0.7699449793672627
136.211,0.7697730398899587
136.218,0.7696011004126547
136.247,0.7694291609353507
136.335,0.7692572214580468
136.341,0.7690852819807428
136.391,0.7689133425034388
136.402,0.7687414030261348
136.403,0.7685694635488308
136.43,0.7683975240715268
136.442,0.7682255845942229
136.475,0.7680536451169189
136.476,0.7678817056396149
136.536,0.7677097661623109
136.557,0.7675378266850069
136.588,0.7673658872077029
136.652,0.7671939477303988
136.679,0.767022008253095
136.684,0.7668500687757909
136.687,0.766678129298487
136.691,0.7665061898211829
136.693,0.7663342503438789
136.702,0.7661623108665749
136.721,0.765990371389271
136.736,0.765818431911967
136.764,0.765646492434663
136.785,0.765474552957359
136.855,0.765302613480055
136.901,0.765130674002751
136.908,0.764958734525447
136.992,0.7647867950481431
136.999,0.7646148555708391
137.011,0.7644429160935351
137.058,0.7642709766162311
137.086,0.7640990371389271
137.091,0.7639270976616231
137.098,0.7637551581843192
137.141,0.7635832187070151
137.172,0.7634112792297112
137.189,0.7632393397524071
137.224,0.7630674002751032
137.281,0.7628954607977991
137.285,0.7627235213204951
137.298,0.7625515818431912
137.316,0.7623796423658872
137.346,0.7622077028885832
137.349,0.7620357634112792
137.358,0.7618638239339752
137.4,0.7616918844566712
137.446,0.7615199449793673
137.463,0.7613480055020633
137.494,0.7611760660247593
137.508,0.7610041265474553
137.535,0.7608321870701513
137.552,0.7606602475928473
137.571,0.7604883081155434
137.603,0.7603163686382394
137.608,0.7601444291609354
137.628,0.7599724896836314
137.666,0.7598005502063274
137.667,0.7596286107290233
137.682,0.7594566712517195
137.699,0.7592847317744154
137.706,0.7591127922971115
137.719,0.7589408528198074
137.737,0.7587689133425034
137.748,0.7585969738651994
137.767,0.7584250343878954
137.798,0.7582530949105915
137.841,0.7580811554332875
137.87,0.7579092159559835
137.914,0.7575653370013755
137.93,0.7573933975240715
137.934,0.7572214580467675
137.988,0.7570495185694636
138.062,0.7568775790921596
138.073,0.7567056396148556
138.107,0.7565337001375516
138.125,0.7563617606602476
138.13,0.7561898211829436
138.166,0.7560178817056395
138.191,0.7558459422283357
138.202,0.7556740027510316
138.246,0.7555020632737277
138.259,0.7553301237964236
138.296,0.7551581843191196
138.328,0.7549862448418156
138.334,0.7548143053645117
138.394,0.7546423658872077
138.403,0.7544704264099037
138.481,0.7542984869325997
138.527,0.7541265474552957
138.557,0.7539546079779917
138.582,0.7537826685006878
138.598,0.7536107290233838
138.639,0.7534387895460798
138.669,0.7532668500687758
138.682,0.7530949105914718
138.716,0.7529229711141678
138.737,0.7527510316368639
138.774,0.7525790921595599
138.817,0.7524071526822559
138.981,0.7522352132049519
138.986,0.7520632737276478
139.063,0.7518913342503439
139.088,0.7517193947730398
139.173,0.751547455295736
139.18,0.7513755158184319
139.225,0.7512035763411279
139.233,0.7510316368638239
139.284,0.7508596973865199
139.292,0.7506877579092159
139.298,0.750515818431912
139.382,0.750343878954608
139.404,0.750171939477304
139.411,0.75
139.477,0.749828060522696
139.515,0.749656121045392
139.548,0.749484181568088
139.603,0.7493122420907841
139.749,0.7491403026134801
139.88,0.7489683631361761
139.895,0.748796423658872
139.944,0.7486244841815681
139.974,0.748452544704264
139.976,0.7482806052269602
139.977,0.7481086657496561
140.001,0.7479367262723522
140.153,0.7477647867950481
140.203,0.7475928473177442
140.26,0.7474209078404401
140.32,0.7472489683631363
140.321,0.7470770288858322
140.345,0.7469050894085282
140.513,0.7467331499312242
140.52,0.7465612104539202
140.541,0.7463892709766162
140.65,0.7462173314993122
140.694,0.7460453920220083
140.708,0.7458734525447043
140.715,0.7457015130674003
140.721,0.7455295735900963
140.732,0.7453576341127923
140.76,0.7451856946354882
140.773,0.7450137551581844
140.787,0.7448418156808803
140.808,0.7446698762035764
140.834,0.7444979367262723
140.899,0.7443259972489684
140.921,0.7441540577716643
141.019,0.7439821182943605
141.022,0.7438101788170564
141.028,0.7434662998624484
141.029,0.7432943603851444
141.214,0.7431224209078404
141.334,0.7429504814305364
141.343,0.7427785419532325
141.37,0.7426066024759285
141.374,0.7424346629986245
141.461,0.7422627235213205
141.503,0.7420907840440165
141.575,0.7419188445667125
141.753,0.7417469050894085
141.755,0.7415749656121046
141.765,0.7414030261348006
141.771,0.7412310866574965
141.783,0.7410591471801926
141.793,0.7408872077028885
141.909,0.7407152682255846
141.974,0.7405433287482805
141.991,0.7403713892709767
142.052,0.7401994497936726
142.064,0.7400275103163687
142.14,0.7398555708390646
142.205,0.7396836313617607
142.335,0.7395116918844566
142.338,0.7393397524071527
142.407,0.7389958734525447
142.441,0.7388239339752407
142.466,0.7386519944979367
142.549,0.7384800550206327
142.63,0.7383081155433288
142.648,0.7381361760660248
142.655,0.7379642365887208
142.664,0.7377922971114168
142.685,0.7376203576341127
142.73,0.7374484181568088
142.744,0.7372764786795047
142.748,0.7371045392022009
142.785,0.7369325997248968
142.844,0.7367606602475929
142.889,0.7365887207702888
142.896,0.7364167812929849
142.99,0.7362448418156808
142.999,0.736072902338377
143.005,0.7359009628610729
143.099,0.7357290233837689
143.166,0.7355570839064649
143.204,0.7353851444291609
143.31,0.7352132049518569
143.337,0.735041265474553
143.338,0.734869325997249
143.394,0.734697386519945
143.498,0.734525447042641
143.499,0.734353507565337
143.517,0.734181568088033
143.533,0.734009628610729
143.536,0.7338376891334251
143.58,0.733665749656121
143.621,0.7334938101788171
143.634,0.733321870701513
143.699,0.7331499312242091
143.718,0.732977991746905
143.8,0.7328060522696012
143.815,0.7326341127922971
143.892,0.7324621733149932
143.947,0.7322902338376891
143.949,0.7321182943603852
143.981,0.7319463548830811
143.987,0.7317744154057771
143.991,0.7316024759284732
144.017,0.7314305364511692
144.235,0.7312585969738652
144.335,0.7310866574965612
144.391,0.7309147180192572
144.728,0.7307427785419532
144.756,0.7305708390646493
144.775,0.7303988995873453
144.792,0.7302269601100413
144.815,0.7300550206327372
144.904,0.7298830811554333
144.913,0.7297111416781292
144.937,0.7295392022008254
144.965,0.7293672627235213
144.986,0.7291953232462174
145.009,0.7290233837689133
145.015,0.7288514442916094
145.075,0.7286795048143053
145.189,0.7285075653370015
145.251,0.7283356258596974
145.291,0.7281636863823934
145.307,0.7279917469050894
145.331,0.7278198074277854
145.34,0.7276478679504814
145.344,0.7274759284731774
145.358,0.7273039889958735
145.37,0.7271320495185695
145.446,0.7269601100412655
145.712,0.7267881705639615
145.719,0.7266162310866575
145.72,0.7264442916093535
145.731,0.7262723521320495
145.752,0.7261004126547455
145.767,0.7259284731774416
145.841,0.7257565337001375
145.861,0.7255845942228336
145.876,0.7254126547455295
145.885,0.7252407152682256
145.94,0.7250687757909215
145.96,0.7248968363136177
146.05,0.7247248968363136
146.129,0.7245529573590097
146.147,0.7243810178817056
146.234,0.7242090784044016
146.25,0.7240371389270976
146.292,0.7238651994497937
146.349,0.7236932599724897
146.414,0.7235213204951857
146.416,0.7233493810178817
146.488,0.7231774415405777
146.527,0.7230055020632737
146.604,0.7228335625859698
146.636,0.7226616231086658
146.65,0.7224896836313617
146.668,0.7223177441540578
146.762,0.7221458046767537
146.902,0.7219738651994498
146.911,0.7218019257221457
146.938,0.7216299862448419
146.945,0.7214580467675378
146.949,0.7212861072902339
146.978,0.7211141678129298
146.997,0.7209422283356259
147.012,0.7207702888583218
147.029,0.7204264099037139
147.032,0.7202544704264099
147.043,0.7200825309491059
147.061,0.7199105914718019
147.137,0.7197386519944979
147.145,0.719566712517194
147.163,0.71939477303989
147.301,0.719222833562586
147.361,0.719050894085282
147.419,0.718878954607978
147.489,0.718707015130674
147.563,0.7185350756533699
147.582,0.7183631361760661
147.584,0.718191196698762
147.591,0.7180192572214581
147.656,0.717847317744154
147.739,0.7176753782668501
147.772,0.717503438789546
147.788,0.7173314993122422
148.006,0.7171595598349381
148.061,0.7169876203576342
148.129,0.7168156808803301
148.246,0.7166437414030261
148.298,0.7164718019257221
148.317,0.7162998624484181
148.323,0.7161279229711142
148.55,0.7159559834938102
148.613,0.7157840440165062
148.659,0.7156121045392022
148.804,0.7154401650618982
148.816,0.7152682255845942
148.876,0.7150962861072903
148.897,0.7149243466299862
148.9,0.7147524071526823
148.977,0.7145804676753782
149.165,0.7144085281980743
149.175,0.7142365887207702
149.235,0.7140646492434664
149.273,0.7138927097661623
149.356,0.7137207702888584
149.394,0.7135488308115543
149.419,0.7133768913342504
149.534,0.7132049518569463
149.575,0.7130330123796423
149.62,0.7128610729023384
149.789,0.7126891334250344
149.914,0.7125171939477304
149.957,0.7123452544704264
150.002,0.7121733149931224
150.081,0.7120013755158184
150.137,0.7118294360385145
150.16,0.7116574965612105
150.228,0.7114855570839065
150.261,0.7113136176066025
150.291,0.7111416781292985
150.451,0.7109697386519944
150.639,0.7107977991746905
150.741,0.7106258596973865
150.747,0.7104539202200826
150.862,0.7102819807427785
150.982,0.7101100412654746
150.999,0.7099381017881705
151.036,0.7097661623108666
151.1,0.7095942228335625
151.192,0.7094222833562587
151.215,0.7092503438789546
151.387,0.7090784044016506
151.422,0.7089064649243466
151.434,0.7087345254470426
151.565,0.7085625859697386
151.585,0.7083906464924347
151.833,0.7082187070151307
151.855,0.7080467675378267
151.87,0.7078748280605227
151.878,0.7077028885832187
151.889,0.7075309491059147
151.98,0.7073590096286106
151.985,0.7071870701513068
151.988,0.7070151306740027
152.296,0.7068431911966988
152.427,0.7066712517193947
152.502,0.7064993122420908
152.598,0.7063273727647867
152.621,0.7061554332874829
152.69,0.7059834938101788
152.748,0.7058115543328749
152.759,0.7056396148555708
152.781,0.7054676753782668
152.814,0.7051237964236589
153.189,0.7049518569463549
153.243,0.7047799174690509
153.248,0.7046079779917469
153.451,0.7044360385144429
153.563,0.7042640990371389
153.699,0.704092159559835
153.749,0.703920220082531
153.79,0.703748280605227
153.831,0.703576341127923
154.24,0.7034044016506189
154.266,0.703232462173315
154.269,0.7030605226960109
154.52,0.7028885832187071
154.539,0.702716643741403
154.982,0.7025447042640991
155.134,0.702372764786795
155.138,0.7022008253094911
155.145,0.702028885832187
155.208,0.7018569463548832
155.414,0.7016850068775791
155.491,0.7015130674002751
155.539,0.7013411279229711
155.96,0.7011691884456671
156.119,0.7009972489683631
156.204,0.7008253094910591
156.298,0.7006533700137552
156.349,0.7004814305364512
156.355,0.7003094910591472
156.377,0.7001375515818432
156.465,0.6999656121045392
156.658,0.6997936726272351
156.733,0.6996217331499313
156.854,0.6994497936726272
157.464,0.6992778541953233
157.567,0.6991059147180192
157.65,0.6989339752407153
157.697,0.6987620357634112
157.779,0.6985900962861074
157.783,0.6984181568088033
158.017,0.6982462173314994
158.034,0.6980742778541953
158.049,0.6979023383768913
158.12,0.6977303988995873
158.199,0.6975584594222833
158.334,0.6973865199449794
158.539,0.6972145804676754
158.692,0.6968707015130674
158.757,0.6966987620357634
158.774,0.6965268225584594
159.074,0.6963548830811555
159.108,0.6961829436038515
159.234,0.6960110041265475
159.269,0.6958390646492434
159.281,0.6956671251719395
159.298,0.6954951856946354
159.4,0.6953232462173315
159.621,0.6951513067400275
159.722,0.6949793672627236
159.771,0.6948074277854195
159.82,0.6946354883081156
160.019,0.6944635488308115
160.069,0.6942916093535076
160.09,0.6941196698762035
160.115,0.6939477303988996
160.247,0.6937757909215956
160.252,0.6936038514442916
160.327,0.6934319119669876
160.371,0.6932599724896836
160.376,0.6930880330123796
160.4,0.6929160935350757
160.435,0.6927441540577717
160.597,0.6925722145804677
160.627,0.6924002751031637
160.634,0.6922283356258596
160.653,0.6920563961485557
160.72,0.6918844566712516
160.807,0.6917125171939478
160.873,0.6915405777166437
160.905,0.6913686382393398
161.099,0.6911966987620357
161.141,0.6910247592847318
161.212,0.6908528198074277
161.283,0.6906808803301239
161.33,0.6905089408528198
161.461,0.6903370013755158
161.545,0.6901650618982118
161.574,0.6899931224209078
161.604,0.6898211829436038
161.851,0.6896492434662999
161.936,0.6894773039889959
161.981,0.6893053645116919
162.032,0.6891334250343879
162.162,0.6889614855570839
162.22,0.6887895460797799
162.26,0.688617606602476
162.27,0.688445667125172
162.319,0.6882737276478679
162.398,0.688101788170564
162.545,0.6879298486932599
162.571,0.687757909215956
162.587,0.6875859697386519
162.685,0.6874140302613481
162.698,0.687242090784044
163.365,0.6870701513067401
163.414,0.686898211829436
163.537,0.6867262723521321
163.55,0.686554332874828
163.791,0.686382393397524
163.922,0.6862104539202201
164.039,0.6860385144429161
164.083,0.6858665749656121
164.346,0.6856946354883081
164.547,0.6855226960110041
164.713,0.6853507565337001
164.716,0.6851788170563962
164.799,0.6850068775790922
164.82,0.6848349381017882
164.953,0.6846629986244842
165.027,0.6844910591471802
165.271,0.6843191196698761
165.31,0.6841471801925723
165.464,0.6839752407152682
165.469,0.6838033012379643
165.513,0.6836313617606602
165.522,0.6834594222833563
165.523,0.6832874828060522
165.54,0.6831155433287484
165.564,0.6829436038514443
165.661,0.6827716643741404
165.689,0.6825997248968363
165.733,0.6824277854195323
166.004,0.6822558459422283
166.37,0.6820839064649243
166.502,0.6819119669876204
166.509,0.6817400275103164
166.835,0.6815680880330124
166.979,0.6813961485557084
167.111,0.6812242090784044
167.135,0.6810522696011004
167.172,0.6808803301237965
167.189,0.6807083906464924
167.374,0.6805364511691885
167.442,0.6803645116918844
167.501,0.6801925722145805
167.502,0.6800206327372764
167.65,0.6798486932599725
167.745,0.6796767537826685
167.751,0.6795048143053646
167.838,0.6793328748280605
167.88,0.6791609353507566
167.902,0.6789889958734525
167.926,0.6788170563961485
167.96,0.6786451169188445
168.049,0.6784731774415406
168.081,0.6783012379642366
168.412,0.6781292984869326
168.449,0.6779573590096286
168.993,0.6777854195323246
169.162,0.6776134800550206
169.231,0.6774415405777167
169.333,0.6772696011004127
169.337,0.6770976616231087
169.406,0.6769257221458047
169.567,0.6767537826685006
169.659,0.6765818431911967
170.009,0.6764099037138926
170.102,0.6762379642365888
170.412,0.6760660247592847
170.45,0.6758940852819808
170.473,0.6757221458046767
170.703,0.6755502063273728
172.33,0.6753782668500687
172.398,0.6752063273727649
172.44,0.6750343878954608
172.571,0.6748624484181568
172.71,0.6746905089408528
173.337,0.6745185694635488
173.404,0.6743466299862448
173.539,0.6741746905089409
173.82,0.6740027510316369
173.857,0.6738308115543329
174.141,0.6736588720770289
174.175,0.6734869325997249
174.285,0.6733149931224209
174.352,0.6731430536451168
174.756,0.672971114167813
175.338,0.6727991746905089
175.346,0.672627235213205
175.473,0.6724552957359009
175.493,0.672283356258597
175.634,0.6721114167812929
175.775,0.6719394773039891
175.968,0.671767537826685
176.126,0.6715955983493811
176.207,0.671423658872077
176.23,0.671251719394773
176.32,0.671079779917469
176.407,0.670907840440165
176.435,0.6707359009628611
176.501,0.6705639614855571
176.507,0.6703920220082531
176.511,0.6702200825309491
176.524,0.6700481430536451
176.546,0.6698762035763411
176.631,0.6697042640990372
176.704,0.6695323246217332
176.742,0.6693603851444292
176.803,0.6691884456671251
176.873,0.6690165061898212
176.88,0.6688445667125171
176.985,0.6686726272352133
177.029,0.6685006877579092
177.058,0.6683287482806053
177.082,0.6681568088033012
177.447,0.6679848693259973
177.512,0.6678129298486932
177.548,0.6676409903713894
177.55,0.6674690508940853
177.579,0.6672971114167813
177.713,0.6671251719394773
178.084,0.6669532324621733
178.089,0.6667812929848693
178.165,0.6666093535075653
178.199,0.6664374140302614
178.275,0.6662654745529574
178.488,0.6660935350756534
178.592,0.6659215955983494
178.685,0.6657496561210454
178.71,0.6655777166437413
178.726,0.6654057771664375
178.754,0.6652338376891334
178.766,0.6650618982118295
178.794,0.6648899587345254
178.801,0.6647180192572215
178.836,0.6645460797799174
178.855,0.6643741403026135
178.929,0.6642022008253095
178.96,0.6640302613480056
179.155,0.6638583218707015
179.252,0.6636863823933975
179.3,0.6635144429160935
179.306,0.6633425034387895
179.322,0.6631705639614855
179.419,0.6629986244841816
179.423,0.6628266850068776
179.455,0.6626547455295736
179.573,0.6624828060522696
179.648,0.6623108665749656
179.652,0.6621389270976616
179.826,0.6619669876203577
179.856,0.6617950481430537
179.949,0.6616231086657496
179.975,0.6614511691884457
179.989,0.6612792297111416
180.055,0.6611072902338377
180.284,0.6609353507565336
180.425,0.6607634112792298
180.527,0.6605914718019257
180.555,0.6604195323246218
180.571,0.6602475928473177
180.615,0.6600756533700138
180.64,0.6599037138927097
180.669,0.6597317744154058
180.7,0.6595598349381018
180.711,0.6593878954607978
180.9,0.6592159559834938
181.092,0.6590440165061898
181.125,0.6588720770288858
181.129,0.6587001375515819
181.201,0.6585281980742779
181.245,0.6583562585969739
181.263,0.6581843191196699
181.267,0.6580123796423658
181.285,0.6578404401650619
181.288,0.6576685006877578
181.33,0.657496561210454
181.356,0.657152682255846
181.364,0.6569807427785419
181.375,0.656808803301238
181.401,0.6566368638239339
181.41,0.6564649243466301
181.499,0.656292984869326
181.53,0.656121045392022
181.561,0.655949105914718
181.581,0.655777166437414
181.596,0.65560522696011
181.61,0.655433287482806
181.613,0.6552613480055021
181.679,0.6550894085281981
181.74,0.6549174690508941
181.752,0.6547455295735901
181.773,0.6545735900962861
181.801,0.6544016506189821
181.81,0.6542297111416782
181.811,0.6540577716643741
181.812,0.6538858321870702
181.816,0.6537138927097661
181.853,0.6535419532324622
181.899,0.6533700137551581
181.904,0.6531980742778543
181.932,0.6530261348005502
181.942,0.6528541953232463
181.972,0.6526822558459422
182.021,0.6525103163686383
182.022,0.6523383768913342
182.031,0.6521664374140302
182.081,0.6519944979367263
182.096,0.6518225584594223
182.116,0.6516506189821183
182.122,0.6514786795048143
182.141,0.6513067400275103
182.22,0.6511348005502063
182.238,0.6509628610729024
182.292,0.6507909215955984
182.336,0.6506189821182944
182.354,0.6504470426409903
182.357,0.6502751031636864
182.457,0.6501031636863823
182.461,0.6499312242090785
182.473,0.6497592847317744
182.502,0.6495873452544705
182.515,0.6494154057771664
182.521,0.6492434662998625
182.533,0.6490715268225584
182.54,0.6488995873452545
182.566,0.6487276478679505
182.567,0.6485557083906465
182.596,0.6483837689133425
182.676,0.6482118294360385
182.706,0.6480398899587345
182.713,0.6478679504814305
182.727,0.6476960110041265
182.729,0.6475240715268226
182.748,0.6473521320495186
182.755,0.6471801925722146
182.865,0.6470082530949106
182.88,0.6468363136176066
182.912,0.6466643741403026
182.919,0.6464924346629985
182.921,0.6463204951856947
182.927,0.6461485557083906
182.928,0.6459766162310867
182.965,0.6458046767537826
182.991,0.6456327372764787
183.018,0.6454607977991746
183.028,0.6452888583218708
183.089,0.6451169188445667
183.125,0.6449449793672628
183.132,0.6447730398899587
183.221,0.6446011004126547
183.292,0.6444291609353507
183.319,0.6442572214580468
183.327,0.6440852819807428
183.347,0.6439133425034388
183.349,0.6437414030261348
183.354,0.6435694635488308
183.367,0.6433975240715268
183.377,0.6432255845942229
183.399,0.6430536451169189
183.421,0.6428817056396148
183.433,0.6427097661623109
183.463,0.6425378266850068
183.465,0.6423658872077029
183.491,0.6421939477303988
183.542,0.642022008253095
183.55,0.6418500687757909
183.563,0.641678129298487
183.57,0.6415061898211829
183.599,0.641334250343879
183.709,0.6411623108665749
183.742,0.640990371389271
183.835,0.640818431911967
183.948,0.640646492434663
183.963,0.640474552957359
184.01,0.640302613480055
184.05,0.640130674002751
184.054,0.639958734525447
184.096,0.6397867950481431
184.155,0.6396148555708391
184.172,0.6394429160935351
184.245,0.6392709766162311
184.282,0.6390990371389271
184.284,0.638927097661623
184.469,0.6387551581843192
184.513,0.6385832187070151
184.557,0.6384112792297112
184.567,0.6382393397524071
184.685,0.6380674002751032
184.704,0.6378954607977991
184.707,0.6377235213204953
184.727,0.6375515818431912
184.826,0.6373796423658873
184.841,0.6372077028885832
185.021,0.6368638239339752
185.124,0.6366918844566712
185.17,0.6365199449793673
185.201,0.6363480055020633
185.204,0.6361760660247593
185.251,0.6360041265474553
185.291,0.6358321870701513
185.297,0.6356602475928473
185.352,0.6354883081155434
185.397,0.6353163686382393
185.434,0.6351444291609354
185.502,0.6349724896836313
185.509,0.6348005502063274
185.513,0.6346286107290233
185.52,0.6344566712517195
185.554,0.6342847317744154
185.558,0.6341127922971115
185.572,0.6339408528198074
185.578,0.6337689133425035
185.608,0.6335969738651994
185.61,0.6334250343878954
185.621,0.6332530949105915
185.627,0.6330811554332875
185.653,0.6329092159559835
185.712,0.6327372764786795
185.738,0.6325653370013755
185.758,0.6323933975240715
185.775,0.6322214580467675
185.776,0.6320495185694636
185.804,0.6318775790921596
185.856,0.6317056396148556
185.872,0.6315337001375516
185.897,0.6313617606602475
185.902,0.6311898211829436
185.905,0.6310178817056395
185.913,0.6308459422283357
186.05,0.6306740027510316
186.064,0.6305020632737277
186.066,0.6303301237964236
186.078,0.6301581843191197
186.115,0.6299862448418156
186.16,0.6298143053645118
186.171,0.6296423658872077
186.182,0.6292984869325997
186.203,0.6291265474552957
186.214,0.6289546079779917
186.227,0.6287826685006878
186.241,0.6286107290233838
186.263,0.6284387895460798
186.298,0.6282668500687758
186.394,0.6280949105914718
186.44,0.6279229711141678
186.501,0.6277510316368637
186.515,0.6275790921595599
186.517,0.6274071526822558
186.537,0.6272352132049519
186.644,0.6270632737276478
186.661,0.6268913342503439
186.676,0.6267193947730398
186.728,0.626547455295736
186.729,0.6263755158184319
186.781,0.626203576341128
186.795,0.6260316368638239
186.837,0.6258596973865199
186.84,0.6256877579092159
186.959,0.625515818431912
186.986,0.625343878954608
186.991,0.625171939477304
187.003,0.625
187.03,0.624828060522696
187.039,0.624656121045392
187.046,0.624484181568088
187.05,0.6243122420907841
187.059,0.6241403026134801
187.076,0.6239683631361761
187.126,0.623796423658872
187.18,0.6236244841815681
187.289,0.623452544704264
187.43,0.6232806052269602
187.457,0.6231086657496561
187.459,0.6229367262723522
187.48,0.6227647867950481
