binned_distance,binned_rtt,count
5850.0,82.5,1
5850.0,85.5,1
5850.0,88.5,3
5850.0,91.5,13
5850.0,94.5,62
5850.0,97.5,28
5850.0,100.5,13
5850.0,103.5,13
5850.0,106.5,29
5850.0,109.5,28
5850.0,112.5,31
5850.0,115.5,318
5850.0,118.5,202
5850.0,121.5,199
5850.0,124.5,95
5850.0,127.5,173
5850.0,130.5,341
5850.0,133.5,202
5850.0,136.5,133
5850.0,139.5,105
5850.0,142.5,60
5850.0,145.5,42
5850.0,148.5,40
5850.0,151.5,29
5850.0,154.5,23
5850.0,157.5,19
5850.0,160.5,26
5850.0,163.5,18
5850.0,166.5,14
5850.0,169.5,33
5850.0,172.5,31
5850.0,175.5,22
5850.0,178.5,5
5850.0,181.5,6
5850.0,184.5,8
5850.0,187.5,8
5850.0,190.5,7
5850.0,193.5,3
5850.0,196.5,4
5850.0,202.5,3
5850.0,205.5,2
5850.0,208.5,1
5850.0,211.5,1
5850.0,217.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,268.5,1
5850.0,286.5,1
5850.0,292.5,1
5850.0,400.5,1
5850.0,664.5,1
5850.0,811.5,1
5850.0,1036.5,1
5850.0,1045.5,2
5850.0,1057.5,2
5850.0,1582.5,1
5850.0,1588.5,1
5850.0,1591.5,1
5850.0,1609.5,1
5850.0,1621.5,1
5850.0,1624.5,1
5850.0,1627.5,1
5850.0,1654.5,1
5850.0,1657.5,2
5850.0,1663.5,1
5850.0,1666.5,1
5850.0,1672.5,2
5850.0,1675.5,1
5850.0,1681.5,1
5850.0,1687.5,1
5850.0,1690.5,1
5850.0,1702.5,1
5850.0,3130.5,1
5850.0,3133.5,1
5850.0,3202.5,1
5850.0,3211.5,2
5850.0,3217.5,1
5850.0,3388.5,1
5850.0,6004.5,1
5850.0,6007.5,1
5850.0,6022.5,1
5850.0,6025.5,1
5850.0,6031.5,1
5850.0,6040.5,3
5850.0,6046.5,4
5850.0,6055.5,3
5850.0,6058.5,1
5850.0,6061.5,2
5850.0,6064.5,1
5850.0,6067.5,1
5850.0,6070.5,1
5850.0,6073.5,1
5850.0,6076.5,2
5850.0,6079.5,3
5850.0,6082.5,1
5850.0,6085.5,4
5850.0,6088.5,1
5850.0,6091.5,1
5850.0,6097.5,5
5850.0,6100.5,2
5850.0,6103.5,1
5850.0,6106.5,3
5850.0,6109.5,2
5850.0,6112.5,2
5850.0,6118.5,2
5850.0,6121.5,1
5850.0,6124.5,2
5850.0,6127.5,4
5850.0,6130.5,4
5850.0,6133.5,2
5850.0,6136.5,3
5850.0,6145.5,1
5850.0,6154.5,1
5850.0,6163.5,2
5850.0,6178.5,1
5850.0,6187.5,1
5850.0,7120.5,1
5850.0,7207.5,1
5850.0,7810.5,1
5850.0,7912.5,1
5850.0,9427.5,1
5850.0,9748.5,1
5850.0,9799.5,1
5850.0,9850.5,1
5850.0,10237.5,1
5850.0,10342.5,1
5850.0,10555.5,1
5850.0,10606.5,1
5850.0,10639.5,1
5850.0,10675.5,1
5850.0,10900.5,1
5850.0,11110.5,1
5850.0,11131.5,1
5850.0,11401.5,1
5850.0,11590.5,1
5850.0,11779.5,1
5850.0,11920.5,1
5850.0,12046.5,1
5850.0,12145.5,2
5850.0,12175.5,1
5850.0,12748.5,1
5850.0,12784.5,1
5850.0,12940.5,1
5850.0,13354.5,1
5850.0,13402.5,1
5850.0,13465.5,1
5850.0,13618.5,1
5850.0,13807.5,1
5850.0,13903.5,1
5850.0,13957.5,1
5850.0,14020.5,1
5850.0,14215.5,1
5850.0,14350.5,1
5850.0,14398.5,1
5850.0,14506.5,1
5850.0,14548.5,1
5850.0,14785.5,1
5850.0,14860.5,1
5850.0,14992.5,1
5850.0,15181.5,1
5850.0,15604.5,1
5850.0,15727.5,1
5850.0,15919.5,1
5850.0,15949.5,1
5850.0,16039.5,1
5850.0,16330.5,1
5850.0,16345.5,1
5850.0,16462.5,1
5850.0,16480.5,1
5850.0,16519.5,1
5850.0,16609.5,1
5850.0,16747.5,1
5850.0,16837.5,1
5850.0,16870.5,1
5850.0,16885.5,1
5850.0,16897.5,1
5850.0,16993.5,1
5850.0,17017.5,1
5850.0,17047.5,2
5850.0,17083.5,1
5850.0,17092.5,1
5850.0,17134.5,1
5850.0,17176.5,1
5850.0,17209.5,1
5850.0,17221.5,1
5850.0,17248.5,2
5850.0,17290.5,1
5850.0,17317.5,1
5850.0,17332.5,1
5850.0,17338.5,1
5850.0,17344.5,1
5850.0,17383.5,1
5850.0,17413.5,1
5850.0,17428.5,1
5850.0,17494.5,2
5850.0,17497.5,1
5850.0,17539.5,1
5850.0,17542.5,1
5850.0,17575.5,2
5850.0,17602.5,1
5850.0,17605.5,2
5850.0,17635.5,1
5850.0,17641.5,1
5850.0,17647.5,2
5850.0,17653.5,1
5850.0,17659.5,2
5850.0,17662.5,1
5850.0,17686.5,1
5850.0,17701.5,1
5850.0,17704.5,1
5850.0,17725.5,1
5850.0,17734.5,1
5850.0,17746.5,1
5850.0,17749.5,1
5850.0,17773.5,1
5850.0,17776.5,1
5850.0,17779.5,2
5850.0,17794.5,1
5850.0,17800.5,1
5850.0,17821.5,3
5850.0,17833.5,1
5850.0,17845.5,1
5850.0,17851.5,2
5850.0,17863.5,1
5850.0,17866.5,1
5850.0,17878.5,1
5850.0,17896.5,1
5850.0,17905.5,1
5850.0,17911.5,1
5850.0,17920.5,1
5850.0,17923.5,1
5850.0,17926.5,1
5850.0,17932.5,1
5850.0,17992.5,1
5850.0,18001.5,1
5850.0,18007.5,2
5850.0,18034.5,1
5850.0,18040.5,1
5850.0,18052.5,1
5850.0,18064.5,2
5850.0,18091.5,1
5850.0,18094.5,1
5850.0,18100.5,1
5850.0,18106.5,1
5850.0,18115.5,1
5850.0,18145.5,2
5850.0,18160.5,1
5850.0,18178.5,1
5850.0,18181.5,1
5850.0,18190.5,1
5850.0,18205.5,2
5850.0,18208.5,1
5850.0,18217.5,1
5850.0,18220.5,1
5850.0,18223.5,1
5850.0,18229.5,1
5850.0,18235.5,2
5850.0,18244.5,1
5850.0,18250.5,3
5850.0,18256.5,1
5850.0,18262.5,1
5850.0,18280.5,2
5850.0,18292.5,1
5850.0,18307.5,1
5850.0,18328.5,1
5850.0,18331.5,1
5850.0,18334.5,2
5850.0,18337.5,1
5850.0,18343.5,2
5850.0,18349.5,2
5850.0,18361.5,2
5850.0,18370.5,1
5850.0,18373.5,1
5850.0,18376.5,2
5850.0,18379.5,1
5850.0,18382.5,1
5850.0,18385.5,1
5850.0,18388.5,1
5850.0,18394.5,2
5850.0,18397.5,2
5850.0,18403.5,1
5850.0,18406.5,2
5850.0,18412.5,1
5850.0,18415.5,1
5850.0,18418.5,1
5850.0,18427.5,1
5850.0,18430.5,1
5850.0,18439.5,1
5850.0,18445.5,3
5850.0,18451.5,2
5850.0,18457.5,1
5850.0,18466.5,2
5850.0,18469.5,2
5850.0,18472.5,1
5850.0,18478.5,1
5850.0,18481.5,1
5850.0,18484.5,2
5850.0,18493.5,1
5850.0,18496.5,1
5850.0,18502.5,1
5850.0,18505.5,3
5850.0,18514.5,1
5850.0,18529.5,2
5850.0,18532.5,1
5850.0,18544.5,1
5850.0,18556.5,2
5850.0,18559.5,1
5850.0,18562.5,1
5850.0,18568.5,1
5850.0,18571.5,1
5850.0,18577.5,1
5850.0,18583.5,1
5850.0,18589.5,1
5850.0,18592.5,2
5850.0,18595.5,1
5850.0,18598.5,1
5850.0,18619.5,1
5850.0,18625.5,1
5850.0,18628.5,2
5850.0,18631.5,2
5850.0,18634.5,2
5850.0,18640.5,1
5850.0,18643.5,1
5850.0,18646.5,1
5850.0,18649.5,2
5850.0,18652.5,1
5850.0,18655.5,1
5850.0,18658.5,1
5850.0,18685.5,1
5850.0,18688.5,1
5850.0,18697.5,2
5850.0,18700.5,1
5850.0,18709.5,1
5850.0,18712.5,1
5850.0,18715.5,1
5850.0,18718.5,1
5850.0,18730.5,1
5850.0,18739.5,1
5850.0,18751.5,2
5850.0,18754.5,1
5850.0,18757.5,1
5850.0,18760.5,1
5850.0,18766.5,1
5850.0,18769.5,1
5850.0,18772.5,1
5850.0,18784.5,1
5850.0,18787.5,1
5850.0,18796.5,1
5850.0,18805.5,3
5850.0,18814.5,1
5850.0,18817.5,1
5850.0,18820.5,1
5850.0,18826.5,1
5850.0,18835.5,1
5850.0,18847.5,1
5850.0,18850.5,2
5850.0,18856.5,1
5850.0,18859.5,1
5850.0,18862.5,1
5850.0,18868.5,1
5850.0,18871.5,1
5850.0,18892.5,1
5850.0,18898.5,2
5850.0,18901.5,1
5850.0,18910.5,1
5850.0,18916.5,1
5850.0,18922.5,1
5850.0,18928.5,1
5850.0,18934.5,1
5850.0,18943.5,2
5850.0,18964.5,1
5850.0,18970.5,1
5850.0,18973.5,1
5850.0,18976.5,1
5850.0,18982.5,1
5850.0,18994.5,1
5850.0,19009.5,1
5850.0,19021.5,1
5850.0,19024.5,1
5850.0,19030.5,1
5850.0,19045.5,1
5850.0,19051.5,1
5850.0,19066.5,1
5850.0,19078.5,1
5850.0,19087.5,1
5850.0,19093.5,1
5850.0,19117.5,1
5850.0,19126.5,1
5850.0,19129.5,1
5850.0,19141.5,1
5850.0,19144.5,1
5850.0,19147.5,1
5850.0,19156.5,1
5850.0,19159.5,1
5850.0,19162.5,2
5850.0,19168.5,1
5850.0,19171.5,1
5850.0,19174.5,1
5850.0,19180.5,1
5850.0,19192.5,2
5850.0,19198.5,2
5850.0,19219.5,1
5850.0,19243.5,1
5850.0,19249.5,1
5850.0,19252.5,1
5850.0,19258.5,1
5850.0,19264.5,1
5850.0,19270.5,1
5850.0,19276.5,1
5850.0,19279.5,1
5850.0,19288.5,1
5850.0,19291.5,1
5850.0,19294.5,1
5850.0,19297.5,1
5850.0,19303.5,1
5850.0,19339.5,1
5850.0,19351.5,1
5850.0,19366.5,1
5850.0,19369.5,1
5850.0,19375.5,1
5850.0,19381.5,1
5850.0,19387.5,2
5850.0,19399.5,1
5850.0,19426.5,1
5850.0,19441.5,1
5850.0,19459.5,1
5850.0,19462.5,1
5850.0,19465.5,2
5850.0,19498.5,2
5850.0,19525.5,1
5850.0,19534.5,1
5850.0,19549.5,1
5850.0,19558.5,1
5850.0,19561.5,1
5850.0,19573.5,1
5850.0,19576.5,1
5850.0,19579.5,1
5850.0,19582.5,1
5850.0,19588.5,1
5850.0,19603.5,1
5850.0,19621.5,1
5850.0,19624.5,1
5850.0,19663.5,2
5850.0,19702.5,1
5850.0,19708.5,1
5850.0,19717.5,1
5850.0,19738.5,2
5850.0,19762.5,1
5850.0,19765.5,1
5850.0,19792.5,1
5850.0,19810.5,1
5850.0,19837.5,2
5850.0,19858.5,1
5850.0,19891.5,1
5850.0,19897.5,1
5850.0,19915.5,1
5850.0,19930.5,1
5850.0,19945.5,1
5850.0,19969.5,1
5850.0,20011.5,1
5850.0,20029.5,1
5850.0,20071.5,1
5850.0,20074.5,1
5850.0,20104.5,1
5850.0,20113.5,2
5850.0,20116.5,1
5850.0,20176.5,1
5850.0,20287.5,1
5850.0,20371.5,1
5850.0,20785.5,1
5950.0,64.5,1
5950.0,67.5,1
5950.0,70.5,4
5950.0,73.5,1
5950.0,76.5,2
5950.0,82.5,3
5950.0,88.5,2
5950.0,91.5,3
5950.0,94.5,9
5950.0,97.5,15
5950.0,100.5,10
5950.0,103.5,9
5950.0,106.5,11
5950.0,109.5,15
5950.0,112.5,16
5950.0,115.5,22
5950.0,118.5,4
5950.0,121.5,6
5950.0,124.5,9
5950.0,127.5,11
5950.0,130.5,3
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,2
5950.0,148.5,2
5950.0,154.5,3
5950.0,175.5,1
5950.0,181.5,4
5950.0,184.5,4
5950.0,187.5,1
5950.0,190.5,3
5950.0,196.5,1
5950.0,202.5,1
5950.0,205.5,2
5950.0,208.5,1
5950.0,211.5,2
5950.0,214.5,3
5950.0,217.5,2
5950.0,247.5,1
5950.0,256.5,1
5950.0,265.5,1
5950.0,268.5,2
5950.0,271.5,2
5950.0,274.5,1
5950.0,277.5,1
5950.0,334.5,2
5950.0,376.5,2
5950.0,382.5,1
5950.0,388.5,1
5950.0,394.5,1
5950.0,1078.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,1627.5,3
5950.0,1630.5,1
5950.0,1642.5,1
5950.0,1657.5,1
5950.0,1669.5,1
5950.0,1726.5,2
5950.0,1735.5,1
5950.0,2119.5,1
5950.0,4192.5,1
5950.0,5854.5,1
6050.0,1.5,2
6050.0,46.5,7
6050.0,49.5,11
6050.0,55.5,11
6050.0,58.5,12
6050.0,61.5,7
6050.0,64.5,5
6050.0,67.5,8
6050.0,70.5,2
6050.0,73.5,4
6050.0,76.5,6
6050.0,79.5,60
6050.0,82.5,56
6050.0,85.5,35
6050.0,88.5,65
6050.0,91.5,55
6050.0,94.5,53
6050.0,97.5,55
6050.0,100.5,68
6050.0,103.5,65
6050.0,106.5,102
6050.0,109.5,128
6050.0,112.5,86
6050.0,115.5,53
6050.0,118.5,63
6050.0,121.5,138
6050.0,124.5,76
6050.0,127.5,32
6050.0,130.5,131
6050.0,133.5,42
6050.0,136.5,25
6050.0,139.5,24
6050.0,142.5,6
6050.0,145.5,11
6050.0,148.5,4
6050.0,151.5,5
6050.0,154.5,4
6050.0,157.5,5
6050.0,160.5,11
6050.0,163.5,3
6050.0,166.5,3
6050.0,169.5,3
6050.0,172.5,6
6050.0,175.5,4
6050.0,178.5,9
6050.0,181.5,13
6050.0,184.5,5
6050.0,187.5,12
6050.0,190.5,6
6050.0,193.5,5
6050.0,196.5,7
6050.0,199.5,6
6050.0,202.5,5
6050.0,211.5,3
6050.0,214.5,9
6050.0,217.5,2
6050.0,220.5,4
6050.0,223.5,1
6050.0,226.5,7
6050.0,229.5,1
6050.0,235.5,1
6050.0,241.5,1
6050.0,256.5,1
6050.0,259.5,3
6050.0,277.5,1
6050.0,310.5,3
6050.0,313.5,1
6050.0,403.5,1
6050.0,409.5,1
6050.0,454.5,1
6050.0,592.5,1
6050.0,607.5,1
6050.0,613.5,3
6050.0,616.5,1
6050.0,619.5,1
6050.0,622.5,1
6050.0,625.5,1
6050.0,631.5,3
6050.0,634.5,2
6050.0,637.5,3
6050.0,640.5,3
6050.0,643.5,1
6050.0,646.5,1
6050.0,652.5,3
6050.0,655.5,2
6050.0,658.5,1
6050.0,661.5,1
6050.0,664.5,3
6050.0,667.5,1
6050.0,676.5,1
6050.0,682.5,1
6050.0,688.5,1
6050.0,697.5,3
6050.0,820.5,1
6050.0,868.5,1
6050.0,1165.5,1
6050.0,1201.5,1
6050.0,1342.5,1
6050.0,1564.5,1
6050.0,1588.5,1
6050.0,1591.5,3
6050.0,1594.5,2
6050.0,1597.5,3
6050.0,1600.5,3
6050.0,1603.5,2
6050.0,1606.5,3
6050.0,1609.5,3
6050.0,1612.5,1
6050.0,1615.5,3
6050.0,1618.5,2
6050.0,1621.5,7
6050.0,1624.5,4
6050.0,1627.5,10
6050.0,1630.5,8
6050.0,1633.5,2
6050.0,1636.5,2
6050.0,1639.5,2
6050.0,1642.5,1
6050.0,1645.5,1
6050.0,1648.5,1
6050.0,1651.5,2
6050.0,1657.5,1
6050.0,1660.5,1
6050.0,1666.5,2
6050.0,1669.5,1
6050.0,1672.5,4
6050.0,1675.5,3
6050.0,1678.5,1
6050.0,1681.5,5
6050.0,1684.5,1
6050.0,1687.5,2
6050.0,1693.5,2
6050.0,1696.5,1
6050.0,1699.5,2
6050.0,1702.5,3
6050.0,1705.5,1
6050.0,1708.5,2
6050.0,1711.5,2
6050.0,1717.5,1
6050.0,1738.5,3
6050.0,1741.5,3
6050.0,1744.5,1
6050.0,1753.5,1
6050.0,1756.5,1
6050.0,1807.5,1
6050.0,2089.5,2
6050.0,2092.5,3
6050.0,2101.5,1
6050.0,2104.5,1
6050.0,2110.5,1
6050.0,2113.5,1
6050.0,2611.5,1
6050.0,2632.5,1
6050.0,3082.5,1
6050.0,3106.5,1
6050.0,3127.5,1
6050.0,3256.5,1
6050.0,6085.5,1
6050.0,6091.5,1
6050.0,6097.5,1
6050.0,6124.5,1
6050.0,6136.5,2
6050.0,6145.5,1
6050.0,6148.5,2
6050.0,6184.5,1
6050.0,7651.5,1
6050.0,19093.5,1
6150.0,46.5,2
6150.0,49.5,2
6150.0,55.5,1
6150.0,61.5,2
6150.0,64.5,1
6150.0,67.5,1
6150.0,70.5,2
6150.0,76.5,1
6150.0,79.5,24
6150.0,82.5,39
6150.0,85.5,8
6150.0,88.5,17
6150.0,91.5,7
6150.0,94.5,9
6150.0,97.5,35
6150.0,100.5,14
6150.0,103.5,34
6150.0,106.5,43
6150.0,109.5,22
6150.0,112.5,14
6150.0,115.5,5
6150.0,118.5,6
6150.0,121.5,6
6150.0,124.5,5
6150.0,127.5,8
6150.0,130.5,19
6150.0,133.5,8
6150.0,136.5,5
6150.0,142.5,1
6150.0,145.5,1
6150.0,151.5,5
6150.0,154.5,19
6150.0,157.5,16
6150.0,160.5,49
6150.0,163.5,22
6150.0,166.5,19
6150.0,169.5,12
6150.0,172.5,9
6150.0,175.5,5
6150.0,178.5,2
6150.0,181.5,2
6150.0,184.5,3
6150.0,187.5,1
6150.0,190.5,7
6150.0,193.5,6
6150.0,196.5,2
6150.0,199.5,10
6150.0,202.5,6
6150.0,205.5,1
6150.0,208.5,8
6150.0,211.5,4
6150.0,217.5,2
6150.0,220.5,4
6150.0,223.5,6
6150.0,226.5,7
6150.0,229.5,8
6150.0,232.5,13
6150.0,235.5,3
6150.0,238.5,3
6150.0,241.5,7
6150.0,247.5,1
6150.0,250.5,5
6150.0,253.5,7
6150.0,256.5,5
6150.0,259.5,1
6150.0,262.5,1
6150.0,265.5,1
6150.0,271.5,2
6150.0,280.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,313.5,1
6150.0,316.5,1
6150.0,319.5,1
6150.0,325.5,1
6150.0,331.5,2
6150.0,334.5,1
6150.0,343.5,1
6150.0,349.5,2
6150.0,394.5,1
6150.0,406.5,1
6150.0,430.5,1
6150.0,433.5,2
6150.0,439.5,1
6150.0,442.5,1
6150.0,451.5,1
6150.0,463.5,1
6150.0,508.5,1
6150.0,511.5,2
6150.0,526.5,1
6150.0,529.5,1
6150.0,565.5,1
6150.0,574.5,1
6150.0,619.5,1
6150.0,628.5,1
6150.0,697.5,1
6150.0,724.5,1
6150.0,1009.5,1
6150.0,1102.5,1
6150.0,1264.5,1
6150.0,1492.5,1
6150.0,1561.5,1
6150.0,1591.5,3
6150.0,1597.5,1
6150.0,1600.5,1
6150.0,1606.5,2
6150.0,1627.5,1
6150.0,1630.5,4
6150.0,1633.5,1
6150.0,1639.5,3
6150.0,1660.5,1
6150.0,1687.5,1
6150.0,1690.5,3
6150.0,1696.5,1
6150.0,1729.5,1
6150.0,1747.5,1
6150.0,1759.5,1
6150.0,1765.5,1
6150.0,3208.5,1
6150.0,3304.5,1
6150.0,9736.5,1
6150.0,29725.5,1
6150.0,33058.5,1
6250.0,46.5,20
6250.0,49.5,10
6250.0,52.5,1
6250.0,55.5,1
6250.0,58.5,6
6250.0,61.5,5
6250.0,70.5,4
6250.0,73.5,2
6250.0,76.5,7
6250.0,79.5,3
6250.0,82.5,7
6250.0,85.5,8
6250.0,88.5,12
6250.0,91.5,36
6250.0,94.5,80
6250.0,97.5,70
6250.0,100.5,62
6250.0,103.5,46
6250.0,106.5,39
6250.0,109.5,25
6250.0,112.5,11
6250.0,115.5,35
6250.0,118.5,37
6250.0,121.5,44
6250.0,124.5,28
6250.0,127.5,18
6250.0,130.5,18
6250.0,133.5,3
6250.0,136.5,8
6250.0,139.5,2
6250.0,142.5,1
6250.0,145.5,5
6250.0,148.5,4
6250.0,151.5,158
6250.0,154.5,420
6250.0,157.5,267
6250.0,160.5,502
6250.0,163.5,311
6250.0,166.5,200
6250.0,169.5,221
6250.0,172.5,89
6250.0,175.5,161
6250.0,178.5,112
6250.0,181.5,70
6250.0,184.5,65
6250.0,187.5,27
6250.0,190.5,21
6250.0,193.5,7
6250.0,196.5,11
6250.0,199.5,16
6250.0,202.5,19
6250.0,205.5,6
6250.0,208.5,9
6250.0,211.5,14
6250.0,214.5,9
6250.0,217.5,9
6250.0,220.5,8
6250.0,223.5,5
6250.0,226.5,6
6250.0,229.5,11
6250.0,232.5,10
6250.0,235.5,8
6250.0,238.5,10
6250.0,241.5,9
6250.0,244.5,4
6250.0,247.5,3
6250.0,250.5,2
6250.0,253.5,10
6250.0,256.5,7
6250.0,259.5,4
6250.0,262.5,5
6250.0,265.5,6
6250.0,268.5,7
6250.0,271.5,1
6250.0,274.5,3
6250.0,277.5,4
6250.0,280.5,1
6250.0,283.5,3
6250.0,286.5,5
6250.0,289.5,2
6250.0,292.5,1
6250.0,295.5,4
6250.0,298.5,3
6250.0,301.5,1
6250.0,304.5,1
6250.0,307.5,2
6250.0,322.5,1
6250.0,325.5,2
6250.0,328.5,2
6250.0,337.5,1
6250.0,340.5,2
6250.0,346.5,2
6250.0,349.5,1
6250.0,355.5,1
6250.0,367.5,2
6250.0,370.5,1
6250.0,373.5,1
6250.0,409.5,1
6250.0,415.5,2
6250.0,439.5,1
6250.0,451.5,1
6250.0,457.5,1
6250.0,463.5,1
6250.0,466.5,1
6250.0,475.5,2
6250.0,478.5,1
6250.0,484.5,1
6250.0,487.5,1
6250.0,490.5,1
6250.0,493.5,1
6250.0,526.5,1
6250.0,532.5,1
6250.0,538.5,1
6250.0,541.5,1
6250.0,544.5,1
6250.0,550.5,2
6250.0,562.5,1
6250.0,580.5,1
6250.0,586.5,1
6250.0,598.5,1
6250.0,607.5,1
6250.0,610.5,1
6250.0,622.5,1
6250.0,628.5,1
6250.0,640.5,1
6250.0,652.5,1
6250.0,655.5,2
6250.0,667.5,1
6250.0,691.5,1
6250.0,697.5,1
6250.0,700.5,1
6250.0,715.5,2
6250.0,721.5,1
6250.0,727.5,1
6250.0,739.5,1
6250.0,748.5,1
6250.0,754.5,1
6250.0,763.5,3
6250.0,769.5,1
6250.0,778.5,1
6250.0,796.5,1
6250.0,808.5,1
6250.0,811.5,1
6250.0,826.5,1
6250.0,835.5,3
6250.0,838.5,1
6250.0,841.5,1
6250.0,862.5,1
6250.0,910.5,1
6250.0,913.5,1
6250.0,946.5,2
6250.0,955.5,1
6250.0,961.5,1
6250.0,973.5,1
6250.0,979.5,1
6250.0,982.5,1
6250.0,988.5,1
6250.0,991.5,5
6250.0,1018.5,1
6250.0,1024.5,1
6250.0,1069.5,1
6250.0,1087.5,1
6250.0,1090.5,2
6250.0,1120.5,1
6250.0,1123.5,2
6250.0,1156.5,1
6250.0,1177.5,1
6250.0,1183.5,1
6250.0,1186.5,1
6250.0,1198.5,1
6250.0,1207.5,1
6250.0,1234.5,1
6250.0,1252.5,1
6250.0,1264.5,2
6250.0,1267.5,1
6250.0,1285.5,1
6250.0,1306.5,2
6250.0,1309.5,1
6250.0,1312.5,1
6250.0,1327.5,1
6250.0,1366.5,1
6250.0,1369.5,1
6250.0,1426.5,1
6250.0,1429.5,1
6250.0,1435.5,1
6250.0,1441.5,2
6250.0,1444.5,1
6250.0,1453.5,1
6250.0,1465.5,1
6250.0,1474.5,1
6250.0,1495.5,1
6250.0,1498.5,1
6250.0,1510.5,1
6250.0,1513.5,1
6250.0,1519.5,1
6250.0,1552.5,1
6250.0,1555.5,1
6250.0,1561.5,1
6250.0,1567.5,1
6250.0,1570.5,1
6250.0,1579.5,1
6250.0,1582.5,1
6250.0,1585.5,1
6250.0,1588.5,1
6250.0,1603.5,1
6250.0,1606.5,1
6250.0,1609.5,2
6250.0,1612.5,2
6250.0,1615.5,1
6250.0,1618.5,2
6250.0,1621.5,1
6250.0,1624.5,3
6250.0,1630.5,1
6250.0,1642.5,2
6250.0,1648.5,2
6250.0,1651.5,2
6250.0,1654.5,1
6250.0,1663.5,1
6250.0,1669.5,1
6250.0,1672.5,1
6250.0,1675.5,1
6250.0,1678.5,1
6250.0,1687.5,1
6250.0,1693.5,1
6250.0,1696.5,1
6250.0,1699.5,1
6250.0,1705.5,2
6250.0,1708.5,1
6250.0,1714.5,1
6250.0,1717.5,1
6250.0,1723.5,1
6250.0,1726.5,1
6250.0,1738.5,1
6250.0,1756.5,2
6250.0,1768.5,1
6250.0,1783.5,2
6250.0,1792.5,1
6250.0,1831.5,1
6250.0,1855.5,1
6250.0,1999.5,1
6250.0,2185.5,1
6250.0,2191.5,1
6250.0,2197.5,1
6250.0,2467.5,1
6250.0,2539.5,1
6250.0,2644.5,1
6250.0,2842.5,1
6250.0,2995.5,1
6250.0,3043.5,1
6250.0,3076.5,1
6250.0,3136.5,1
6250.0,3217.5,1
6250.0,3229.5,1
6250.0,3499.5,1
6250.0,3592.5,1
6250.0,3976.5,1
6250.0,4483.5,1
6250.0,4987.5,1
6250.0,6217.5,1
6250.0,8788.5,1
6250.0,8845.5,1
6250.0,8980.5,1
6250.0,17398.5,1
6350.0,61.5,1
6350.0,67.5,1
6350.0,73.5,2
6350.0,76.5,2
6350.0,82.5,13
6350.0,85.5,5
6350.0,88.5,3
6350.0,91.5,3
6350.0,94.5,11
6350.0,97.5,19
6350.0,100.5,21
6350.0,103.5,26
6350.0,106.5,43
6350.0,109.5,40
6350.0,112.5,37
6350.0,115.5,24
6350.0,118.5,21
6350.0,121.5,13
6350.0,124.5,4
6350.0,127.5,6
6350.0,130.5,5
6350.0,133.5,2
6350.0,139.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,151.5,6
6350.0,154.5,23
6350.0,157.5,16
6350.0,160.5,9
6350.0,163.5,5
6350.0,166.5,11
6350.0,169.5,6
6350.0,172.5,1
6350.0,175.5,7
6350.0,178.5,4
6350.0,181.5,7
6350.0,184.5,5
6350.0,187.5,1
6350.0,193.5,1
6350.0,217.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,3
6350.0,244.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,265.5,2
6350.0,271.5,1
6350.0,292.5,1
6350.0,337.5,1
6350.0,367.5,1
6350.0,442.5,1
6350.0,481.5,1
6350.0,505.5,2
6350.0,577.5,1
6350.0,601.5,1
6350.0,634.5,1
6350.0,1582.5,1
6350.0,1600.5,1
6350.0,1603.5,1
6350.0,1606.5,1
6350.0,1609.5,1
6350.0,1618.5,1
6350.0,1624.5,1
6350.0,1645.5,1
6350.0,1651.5,3
6350.0,1654.5,1
6350.0,1660.5,1
6350.0,1672.5,1
6350.0,1684.5,1
6350.0,1717.5,1
6350.0,1726.5,1
6350.0,1735.5,1
6350.0,2164.5,1
6350.0,5707.5,1
6350.0,8836.5,1
6350.0,19462.5,1
6450.0,46.5,4
6450.0,55.5,1
6450.0,64.5,1
6450.0,73.5,2
6450.0,79.5,8
6450.0,82.5,5
6450.0,85.5,8
6450.0,88.5,6
6450.0,91.5,4
6450.0,94.5,5
6450.0,97.5,9
6450.0,100.5,13
6450.0,103.5,39
6450.0,106.5,21
6450.0,109.5,24
6450.0,112.5,22
6450.0,115.5,11
6450.0,118.5,16
6450.0,121.5,12
6450.0,124.5,4
6450.0,127.5,6
6450.0,130.5,1
6450.0,133.5,1
6450.0,139.5,1
6450.0,142.5,3
6450.0,145.5,1
6450.0,154.5,1
6450.0,157.5,4
6450.0,160.5,13
6450.0,163.5,1
6450.0,166.5,5
6450.0,169.5,3
6450.0,172.5,2
6450.0,175.5,4
6450.0,178.5,1
6450.0,184.5,1
6450.0,226.5,1
6450.0,232.5,1
6450.0,256.5,1
