column_number,name,first_trace_number,last_trace_number
5,6713,9769,9827
5,8452,9828,9853
5,2609,9854,9859
5,1241,9860,9862
5,16625,9863,9865
5,29049,9866,9868
5,52075,9869,9871
5,52468,9872,9874
5,8953,9875,9877
5,37558,9878,9879
5,15735,9880,9880
5,18734,9881,9881
5,27747,9882,9882
5,27947,9883,9883
5,28716,9884,9884
5,34296,9885,9885
5,34606,9886,9886
5,37613,9887,9887
5,59699,9888,9888
5,none,9889,10337
5,9808,10338,10932
5,??,10933,10977
5,4538,10978,10980
5,none,10981,10989
5,3209,10990,11140
5,??,11141,11182
5,6830,11183,11223
5,12353,11224,11241
5,12430,11242,11253
5,25310,11254,11265
5,15502,11266,11271
5,3329,11272,11277
5,16019,11278,11282
5,15924,11283,11286
5,12969,11287,11289
5,16625,11290,11291
5,12389,11292,11292
5,29571,11293,11293
5,48003,11294,11294
5,none,11295,11594
5,3356,11595,11862
5,??,11863,11890
5,37468,11891,11900
5,31898,11901,11902
5,52444,11903,11904
5,53013,11905,11906
5,6568,11907,11908
5,9286,11909,11910
5,11172,11911,11911
5,16625,11912,11912
5,18403,11913,11913
5,18723,11914,11914
5,262213,11915,11915
5,262476,11916,11916
5,266236,11917,11917
5,28271,11918,11918
5,61506,11919,11919
5,6503,11920,11920
5,9269,11921,11921
5,none,11922,12051
5,5483,12052,12082
5,8412,12083,12096
5,5391,12097,12109
5,6855,12110,12120
5,13036,12121,12124
5,12912,12125,12125
5,398465,12126,12126
5,9121,12127,12127
5,none,12128,12507
5,??,12508,12611
5,4230,12612,12627
5,9299,12628,12642
5,29550,12643,12647
5,2514,12648,12651
5,4538,12652,12655
5,5432,12656,12659
5,6400,12660,12662
5,8346,12663,12665
5,12334,12666,12667
5,12696,12668,12669
5,14061,12670,12671
5,8804,12672,12673
5,12338,12674,12674
5,15694,12675,12675
5,16625,12676,12676
5,1897,12677,12677
5,32098,12678,12678
5,35393,12679,12679
5,35753,12680,12680
5,37531,12681,12681
5,38565,12682,12682
5,398788,12683,12683
5,45102,12684,12684
5,6535,12685,12685
5,9534,12686,12686
5,none,12687,12909
5,??,12910,12951
5,8452,12952,12986
5,8612,12987,13006
5,32098,13007,13017
5,14080,13018,13022
5,15735,13023,13026
5,28917,13027,13030
5,29208,13031,13034
5,32613,13035,13038
5,23314,13039,13041
5,30029,13042,13044
5,4230,13045,13047
5,8308,13048,13050
5,16625,13051,13052
5,18712,13053,13054
5,262206,13055,13056
5,30404,13057,13058
5,39855,13059,13060
5,46562,13061,13062
5,53828,13063,13064
5,54825,13065,13066
5,62240,13067,13068
5,8368,13069,13070
5,9009,13071,13072
5,10674,13073,13073
5,12175,13074,13074
5,12541,13075,13075
5,12735,13076,13076
5,133752,13077,13077
5,13768,13078,13078
5,13876,13079,13079
5,14593,13080,13080
5,16661,13081,13081
5,20278,13082,13082
5,21570,13083,13083
5,22611,13084,13084
5,26744,13085,13085
5,29049,13086,13086
5,31263,13087,13087
5,31641,13088,13088
5,31727,13089,13089
5,32624,13090,13090
5,33247,13091,13091
5,34549,13092,13092
5,36493,13093,13093
5,376,13094,13094
5,41564,13095,13095
5,42689,13096,13096
5,42831,13097,13097
5,43984,13098,13098
5,46687,13099,13099
5,46844,13100,13100
5,48544,13101,13101
5,51060,13102,13102
5,54103,13103,13103
5,577,13104,13104
5,60475,13105,13105
5,6181,13106,13106
5,62874,13107,13107
5,63023,13108,13108
5,7203,13109,13109
5,8100,13110,13110
5,9186,13111,13111
5,none,13112,13252
5,??,13253,13352
5,33915,13353,13426
5,6730,13427,13460
5,6848,13461,13477
5,42739,13478,13478
5,43350,13479,13479
5,none,13480,13552
5,57304,13553,13576
5,??,13577,13587
5,21334,13588,13597
5,29278,13598,13607
5,3326,13608,13613
5,50673,13614,13619
5,9049,13620,13625
5,199995,13626,13629
5,25454,13630,13633
5,29314,13634,13637
5,12301,13638,13640
5,12570,13641,13643
5,16625,13644,13646
5,25229,13647,13649
5,39608,13650,13652
5,41798,13653,13655
5,42682,13656,13658
5,47147,13659,13661
5,52000,13662,13664
5,21211,13665,13666
5,24651,13667,13668
5,34533,13669,13670
5,35141,13671,13672
5,41754,13673,13674
5,50544,13675,13676
5,57044,13677,13678
5,60280,13679,13680
5,9070,13681,13682
5,15935,13683,13683
5,16223,13684,13684
5,197826,13685,13685
5,24877,13686,13686
5,24971,13687,13687
5,34590,13688,13688
5,35168,13689,13689
5,41313,13690,13690
5,41682,13691,13691
5,41843,13692,13692
5,47583,13693,13693
5,4780,13694,13694
5,48362,13695,13695
5,49102,13696,13696
5,51819,13697,13697
5,5391,13698,13698
5,56330,13699,13699
5,56981,13700,13700
5,57026,13701,13701
5,59713,13702,13702
5,62214,13703,13703
5,none,13704,13742
5,209,13743,13744
5,3910,13745,13745
5,none,13746,13906
5,28573,13907,13958
5,??,13959,13962
5,none,13963,14033
5,15691,14034,14034
5,none,14035,14154
5,35632,14155,14156
5,41272,14157,14158
5,12566,14159,14159
5,42811,14160,14160
5,43763,14161,14161
5,none,14162,14264
5,??,14265,14327
5,29049,14328,14329
5,8346,14330,14330
5,none,14331,14373
5,12978,14374,14377
5,12735,14378,14379
5,47524,14380,14381
5,??,14382,14383
5,42807,14384,14384
5,42910,14385,14385
5,47331,14386,14386
5,none,14387,14463
5,33885,14464,14467
5,1257,14468,14468
5,16185,14469,14469
5,none,14470,14550
5,none,14551,14633
5,37168,14634,14649
5,23889,14650,14660
5,??,14661,14666
5,37179,14667,14671
5,327901,14672,14672
5,37356,14673,14673
5,none,14674,14712
5,719,14713,14733
5,2586,14734,14738
5,39699,14739,14741
5,8829,14742,14743
5,13170,14744,14744
5,??,14745,14745
5,none,14746,14790
5,none,14791,14860
5,??,14861,14861
5,none,14862,14928
5,21283,14929,14930
5,25255,14931,14931
5,43612,14932,14932
5,5385,14933,14933
5,none,14934,14987
5,16097,14988,14994
5,??,14995,15000
5,29049,15001,15004
5,8339,15005,15008
5,8823,15009,15011
5,31424,15012,15013
5,5539,15014,15015
5,8319,15016,15017
5,12337,15018,15018
5,12731,15019,15019
5,15598,15020,15020
5,15817,15021,15021
5,16625,15022,15022
5,198570,15023,15023
5,209040,15024,15024
5,31103,15025,15025
5,42184,15026,15026
5,43957,15027,15027
5,48314,15028,15028
5,48918,15029,15029
5,8741,15030,15030
5,none,15031,15041
5,23693,15042,15047
5,none,15048,15095
5,12714,15096,15104
5,??,15105,15111
5,20632,15112,15112
5,56875,15113,15113
5,59917,15114,15114
5,none,15115,15145
5,25513,15146,15151
5,??,15152,15154
5,48212,15155,15156
5,29190,15157,15157
5,34879,15158,15158
5,42087,15159,15159
5,42277,15160,15160
5,44267,15161,15161
5,56785,15162,15162
5,none,15163,15195
5,8374,15196,15197
5,29522,15198,15198
5,31608,15199,15199
5,41809,15200,15200
5,43939,15201,15201
5,??,15202,15202
5,none,15203,15243
5,5619,15244,15247
5,56828,15248,15249
5,44381,15250,15250
5,??,15251,15251
5,none,15252,15289
5,17816,15290,15302
5,4808,15303,15310
5,??,15311,15316
5,140726,15317,15321
5,140716,15322,15323
5,137539,15324,15324
5,17621,15325,15325
5,none,15326,15331
5,16302,15332,15333
5,none,15334,15367
5,9002,15368,15393
5,35000,15394,15396
5,??,15397,15398
5,none,15399,15403
5,8402,15404,15407
5,35168,15408,15410
5,16345,15411,15412
5,202984,15413,15414
5,??,15415,15416
5,29076,15417,15417
5,35401,15418,15418
5,41311,15419,15419
5,42574,15420,15420
5,48176,15421,15421
5,none,15422,15435
5,47794,15436,15436
5,??,15437,15437
5,none,15438,15466
5,29465,15467,15467
5,36890,15468,15468
5,none,15469,15496
5,16637,15497,15498
5,30988,15499,15499
5,328317,15500,15500
5,none,15501,15526
5,??,15527,15531
5,49788,15532,15533
5,1342,15534,15534
5,200719,15535,15535
5,31507,15536,15536
5,33976,15537,15537
5,35790,15538,15538
5,50572,15539,15539
5,51132,15540,15540
5,none,15541,15555
5,??,15556,15557
5,20915,15558,15558
5,60800,15559,15559
5,none,15560,15581
5,??,15582,15585
5,none,15586,15604
5,200567,15605,15605
5,43623,15606,15606
5,61343,15607,15607
5,8391,15608,15608
5,none,15609,15627
5,12258,15628,15630
5,none,15631,15649
5,??,15650,15653
5,36937,15654,15655
5,11845,15656,15656
5,327728,15657,15657
5,36914,15658,15658
5,37084,15659,15659
5,37282,15660,15660
5,none,15661,15670
5,none,15671,15690
5,42525,15691,15694
5,??,15695,15696
5,28717,15697,15697
5,none,15698,15710
5,12824,15711,15713
5,6724,15714,15714
5,none,15715,15729
5,none,15730,15748
5,8771,15749,15750
5,197423,15751,15751
5,6700,15752,15752
5,none,15753,15766
5,none,15767,15783
5,1241,15784,15789
5,25472,15790,15792
5,none,15793,15799
5,none,15800,15815
5,29282,15816,15816
5,none,15817,15830
5,34087,15831,15831
5,none,15832,15845
5,none,15846,15860
5,8323,15861,15864
5,15744,15865,15867
5,12618,15868,15869
5,8364,15870,15870
5,??,15871,15871
5,none,15872,15874
5,16625,15875,15879
5,??,15880,15883
5,none,15884,15888
5,none,15889,15902
5,36368,15903,15903
5,none,15904,15916
5,??,15917,15923
5,55836,15924,15925
5,none,15926,15930
5,none,15931,15943
5,1257,15944,15944
5,29468,15945,15945
5,29672,15946,15946
5,34133,15947,15947
5,none,15948,15955
5,50821,15956,15957
5,none,15958,15966
5,??,15967,15969
5,none,15970,15976
5,none,15977,15986
5,41496,15987,15987
5,8953,15988,15988
5,none,15989,15996
5,none,15997,16006
5,35132,16007,16009
5,??,16010,16012
5,15765,16013,16013
5,none,16014,16015
5,??,16016,16018
5,6876,16019,16019
5,none,16020,16024
5,none,16025,16033
5,??,16034,16034
5,none,16035,16042
5,none,16043,16050
5,43894,16051,16051
5,none,16052,16058
5,42082,16059,16059
5,??,16060,16060
5,none,16061,16066
5,??,16067,16069
5,17400,16070,16070
5,36917,16071,16071
5,36923,16072,16072
5,none,16073,16074
5,39642,16075,16076
5,none,16077,16082
5,??,16083,16083
5,none,16084,16090
5,15703,16091,16092
5,8283,16093,16094
5,20495,16095,16095
5,58075,16096,16096
5,none,16097,16098
5,15227,16099,16100
5,none,16101,16106
5,none,16107,16113
5,26810,16114,16114
5,??,16115,16115
5,none,16116,16120
5,??,16121,16122
5,none,16123,16127
5,15399,16128,16128
5,327814,16129,16129
5,328471,16130,16130
5,37273,16131,16131
5,37618,16132,16132
5,??,16133,16133
5,none,16134,16134
5,200148,16135,16135
5,31617,16136,16136
5,3242,16137,16137
5,9137,16138,16138
5,none,16139,16141
5,13124,16142,16143
5,197184,16144,16144
5,none,16145,16148
5,29259,16149,16149
5,none,16150,16155
5,none,16156,16179
5,??,16180,16180
5,none,16181,16185
5,12406,16186,16188
5,??,16189,16190
5,none,16191,16191
5,none,16192,16197
5,34326,16198,16198
5,??,16199,16199
5,none,16200,16202
5,none,16203,16207
5,13167,16208,16209
5,none,16210,16212
5,6735,16213,16215
5,33846,16216,16216
5,none,16217,16217
5,35549,16218,16218
5,none,16219,16222
5,none,16223,16232
5,197033,16233,16233
5,59413,16234,16234
5,none,16235,16237
5,202613,16238,16238
5,none,16239,16242
5,12392,16243,16244
5,none,16245,16247
5,none,16248,16271
5,31521,16272,16272
5,none,16273,16275
5,none,16276,16279
5,62865,16280,16280
5,none,16281,16283
5,197558,16284,16284
5,??,16285,16285
5,none,16286,16287
5,21548,16288,16289
5,none,16290,16291
5,59790,16292,16292
5,none,16293,16295
5,??,16296,16296
5,none,16297,16299
5,205185,16300,16301
5,35625,16302,16302
5,none,16303,16303
5,none,16304,16307
5,??,16308,16308
5,none,16309,16311
5,200964,16312,16312
5,??,16313,16313
5,none,16314,16315
5,43927,16316,16316
5,none,16317,16319
5,136787,16320,16320
5,197019,16321,16321
5,206092,16322,16322
5,44486,16323,16323
5,none,16324,16331
5,39647,16332,16332
5,41960,16333,16333
5,57795,16334,16334
5,none,16335,16335
5,3356,16336,16336
5,none,16337,16339
5,none,16340,16342
5,6703,16343,16344
5,12593,16345,16345
5,none,16346,16348
5,28263,16349,16349
5,52840,16350,16350
5,none,16351,16351
5,none,16352,16354
5,41585,16355,16356
5,none,16357,16357
5,none,16358,16363
5,??,16364,16364
5,none,16365,16366
5,29066,16367,16367
5,none,16368,16369
5,none,16370,16381
5,??,16382,16382
5,none,16383,16384
5,15471,16385,16386
5,none,16387,16387
5,50113,16388,16388
5,none,16389,16390
5,12693,16391,16392
5,204151,16393,16393
5,none,16394,16396
5,15805,16397,16398
5,none,16399,16399
5,none,16400,16402
5,25211,16403,16404
5,12829,16405,16405
5,none,16406,16413
5,6799,16414,16414
5,none,16415,16415
5,none,16416,16429
5,??,16430,16430
5,none,16431,16431
5,none,16432,16433
5,202095,16434,16434
5,none,16435,16435
5,none,16436,16443
5,56433,16444,16444
5,none,16445,16445
5,20552,16446,16446
5,none,16447,16447
5,none,16448,16453
5,201054,16454,16454
5,none,16455,16455
5,none,16456,16457
5,53866,16458,16458
5,none,16459,16459
5,none,16460,16463
5,41931,16464,16464
5,none,16465,16465
5,1290,16466,16467
5,none,16468,16475
5,207201,16476,16476
5,56833,16477,16477
5,39816,16478,16478
5,none,16479,16479
5,none,16480,16481
5,??,16482,16482
5,none,16483,16483
5,199739,16484,16485
5,none,16486,16493
5,??,16494,16494
5,none,16495,16495
5,none,16496,16497
5,43733,16498,16498
5,none,16499,16499
5,none,16500,16503
5,7843,16504,16504
5,none,16505,16505
5,11976,16506,16506
5,none,16507,16512
5,25276,16513,16513
5,none,16514,16517
5,22903,16518,16518
5,none,16519,16527
5,197423,16528,16528
5,none,16529,16535
5,200088,16536,16536
5,none,16537,16539
5,199739,16540,16540
5,none,16541,16542
5,199118,16543,16543
5,none,16544,16546
5,47242,16547,16547
5,none,16548,16561
5,12576,16562,16562
5,none,16563,16564
5,39249,16565,16565
5,2854,16566,16566
5,none,16567,16569
5,15425,16570,16570
5,??,16571,16571
5,25129,16572,16572
5,59410,16573,16573
5,none,16574,16580
5,12447,16581,16581
5,none,16582,16592
5,35489,16593,16593
5,none,16594,16599
5,30676,16600,16600
5,none,16601,16606
5,21050,16607,16607
5,197071,16608,16608
5,??,16609,16609
5,none,16610,16610
5,5647,16611,16611
5,none,16612,16617
5,??,16618,16618
5,59659,16619,16619
5,none,16620,16622
5,44477,16623,16623
5,none,16624,16624
5,35617,16625,16625
5,none,16626,16638
5,31463,16639,16639
5,none,16640,16640
5,??,16641,16641
5,none,16642,20416
5,4837,20417,21592
5,17676,21593,21715
5,??,21716,21779
5,10455,21780,21811
5,9929,21812,21818
5,13760,21819,21823
5,26827,21824,21827
5,209,21828,21828
5,27257,21829,21829
5,33154,21830,21830
5,33217,21831,21831
5,3855,21832,21832
5,4046,21833,21833
5,none,21834,22386
5,2518,22387,22427
5,9824,22428,22458
5,??,22459,22461
5,131933,22462,22463
5,17939,22464,22465
5,10002,22466,22466
5,18077,22467,22467
5,20940,22468,22468
5,23624,22469,22469
5,9621,22470,22470
5,none,22471,22798
5,??,22799,22841
5,7713,22842,22858
5,13489,22859,22874
5,6713,22875,22889
5,1257,22890,22899
5,12389,22900,22907
5,4230,22908,22913
5,8452,22914,22919
5,30844,22920,22924
5,16637,22925,22928
5,37282,22929,22932
5,15895,22933,22935
5,37054,22936,22938
5,5466,22939,22941
5,54198,22942,22943
5,8346,22944,22945
5,11280,22946,22946
5,11550,22947,22947
5,11556,22948,22948
5,11594,22949,22949
5,11776,22950,22950
5,12322,22951,22951
5,1239,22952,22952
5,1299,22953,22953
5,13536,22954,22954
5,15133,22955,22955
5,16413,22956,22956
5,16504,22957,22957
5,16863,22958,22958
5,198279,22959,22959
5,199335,22960,22960
5,207967,22961,22961
5,21309,22962,22962
5,22652,22963,22963
5,22845,22964,22964
5,23889,22965,22965
5,25512,22966,22966
5,26801,22967,22967
5,30404,22968,22968
5,31133,22969,22969
5,31863,22970,22970
5,32098,22971,22971
5,37148,22972,22972
5,37425,22973,22973
5,37531,22974,22974
5,37662,22975,22975
5,39138,22976,22976
5,39392,22977,22977
5,395954,22978,22978
5,40994,22979,22979
5,46261,22980,22980
5,46887,22981,22981
5,49981,22982,22982
5,5390,22983,22983
5,5391,22984,22984
5,549,22985,22985
5,57630,22986,22986
5,58552,22987,22987
5,59729,22988,22988
5,62874,22989,22989
5,6325,22990,22990
5,6400,22991,22991
5,6503,22992,22992
5,8612,22993,22993
5,8926,22994,22994
5,none,22995,23185
5,??,23186,23232
5,58453,23233,23273
5,5607,23274,23293
5,7713,23294,23310
5,15557,23311,23326
5,4230,23327,23339
5,3216,23340,23347
5,24940,23348,23354
5,16637,23355,23360
5,9121,23361,23366
5,3549,23367,23371
5,64049,23372,23376
5,201011,23377,23379
5,9002,23380,23382
5,1267,23383,23384
5,19050,23385,23386
5,209,23387,23388
5,3223,23389,23390
5,37271,23391,23392
5,51167,23393,23394
5,57866,23395,23396
5,59605,23397,23398
5,8866,23399,23400
5,10474,23401,23401
5,12083,23402,23402
5,12297,23403,23403
5,12576,23404,23404
5,12578,23405,23405
5,12713,23406,23406
5,12897,23407,23407
5,13786,23408,23408
5,15924,23409,23409
5,16164,23410,23410
5,17378,23411,23411
5,1836,23412,23412
5,19901,23413,23413
5,200924,23414,23414
5,20676,23415,23415
5,2119,23416,23416
5,21859,23417,23417
5,22522,23418,23418
5,25180,23419,23419
5,35745,23420,23420
5,35805,23421,23421
5,35819,23422,23422
5,37558,23423,23423
5,41313,23424,23424
5,4837,23425,23425
5,49981,23426,23426
5,51468,23427,23427
5,60068,23428,23428
5,6758,23429,23429
5,7795,23430,23430
5,7979,23431,23431
5,8419,23432,23432
5,8422,23433,23433
5,8468,23434,23434
5,8560,23435,23435
5,8717,23436,23436
5,none,23437,23539
5,20001,23540,23624
5,none,23625,23645
5,??,23646,23682
5,33915,23683,23709
5,6730,23710,23722
5,15806,23723,23723
5,43350,23724,23724
5,49581,23725,23725
5,6848,23726,23726
5,none,23727,23740
5,39702,23741,23742
5,15576,23743,23743
5,15699,23744,23744
5,17978,23745,23745
5,28676,23746,23746
5,34127,23747,23747
5,42730,23748,23748
5,48284,23749,23749
5,50926,23750,23750
5,6786,23751,23751
5,??,23752,23752
5,none,23753,23796
5,none,23797,23819
5,5617,23820,23829
5,13030,23830,23830
5,none,23831,23839
5,none,23840,23854
5,7065,23855,23855
5,none,23856,23866
5,25844,23867,23867
5,none,23868,23871
5,15149,23872,23872
5,none,23873,23875
5,none,23876,23879
5,10886,23880,23882
5,46887,23883,23883
5,none,23884,23892
5,13124,23893,23893
5,none,23894,23894
5,27589,23895,23895
5,none,23896,23899
5,28573,23900,23900
5,none,23901,23901
5,14265,23902,23902
5,none,23903,23903
5,??,23904,23904
5,??,23905,23905
5,9931,23906,23906
5,none,23907,24273
5,13285,24274,24279
5,none,24280,24288
5,none,24289,24332
5,30673,24333,24333
5,none,24334,24363
5,19782,24364,24365
5,none,24366,24366
5,13490,24367,24367
5,none,24368,29505
5,6461,29506,31320
5,3491,31321,32982
5,4637,32983,33731
5,6939,33732,34375
5,7843,34376,34958
5,2497,34959,35538
5,3786,35539,35965
5,5400,35966,36251
5,7473,36252,36414
5,9680,36415,36575
5,32787,36576,36735
5,3303,36736,36889
5,5650,36890,37041
5,20940,37042,37163
5,15412,37164,37263
5,6327,37264,37359
5,812,37360,37444
5,36351,37445,37514
5,16276,37515,37579
5,3292,37580,37634
5,852,37635,37689
5,4788,37690,37739
5,1828,37740,37788
5,5769,37789,37828
5,7578,37829,37863
5,6079,37864,37896
5,7552,37897,37929
5,3462,37930,37958
5,11404,37959,37983
5,20115,37984,38008
5,9505,38009,38029
5,8781,38030,38049
5,4766,38050,38067
5,14340,38068,38078
5,17378,38079,38089
5,4181,38090,38100
5,10310,38101,38110
5,19994,38111,38120
5,32934,38121,38130
5,33588,38131,38140
5,11232,38141,38149
5,9318,38150,38158
5,109,38159,38166
5,19151,38167,38173
5,12083,38174,38177
5,17306,38178,38181
5,20473,38182,38185
5,55002,38186,38189
5,13445,38190,38192
5,16625,38193,38195
5,22822,38196,38198
5,10835,38199,38200
5,19551,38201,38202
5,21859,38203,38204
5,23138,38205,38206
5,23473,38207,38208
5,49544,38209,38210
5,53597,38211,38212
5,62943,38213,38214
5,7127,38215,38216
5,14593,38217,38217
5,1651,38218,38218
5,23265,38219,38219
5,23393,38220,38220
5,40138,38221,38221
5,40509,38222,38222
5,4771,38223,38223
5,55039,38224,38224
5,57976,38225,38225
5,62904,38226,38226
5,63949,38227,38227
5,8151,38228,38228
5,??,38229,38518
5,4812,38519,38621
5,58461,38622,38687
5,23724,38688,38707
5,58519,38708,38723
5,17638,38724,38734
5,136195,38735,38742
5,38283,38743,38750
5,134756,38751,38757
5,134761,38758,38764
5,17633,38765,38771
5,140061,38772,38777
5,140292,38778,38783
5,133774,38784,38788
5,140903,38789,38793
5,23650,38794,38798
5,37963,38799,38803
5,134238,38804,38807
5,58563,38808,38811
5,137693,38812,38814
5,139019,38815,38817
5,17897,38818,38820
5,58542,38821,38823
5,131285,38824,38825
5,134768,38826,38827
5,136188,38828,38829
5,137687,38830,38831
5,38365,38832,38833
5,4835,38834,38835
5,133775,38836,38836
5,134760,38837,38837
5,134764,38838,38838
5,134766,38839,38839
5,134773,38840,38840
5,134774,38841,38841
5,137688,38842,38842
5,138950,38843,38843
5,140647,38844,38844
5,17799,38845,38845
5,45102,38846,38846
5,58540,38847,38847
5,63835,38848,38848
5,none,38849,40879
5,4766,40880,41133
5,??,41134,41322
5,37662,41323,41412
5,12389,41413,41498
5,6181,41499,41547
5,7545,41548,41584
5,4826,41585,41615
5,9416,41616,41630
5,35598,41631,41643
5,8657,41644,41656
5,16637,41657,41665
5,17557,41666,41674
5,30036,41675,41683
5,5056,41684,41691
5,29535,41692,41698
5,5391,41699,41705
5,13536,41706,41711
5,25668,41712,41717
5,263237,41718,41723
5,3212,41724,41729
5,60171,41730,41735
5,11796,41736,41740
5,20412,41741,41745
5,3255,41746,41750
5,38082,41751,41755
5,10242,41756,41759
5,136106,41760,41763
5,26554,41764,41767
5,2857,41768,41771
5,38040,41772,41775
5,7311,41776,41779
5,12129,41780,41782
5,13329,41783,41785
5,13807,41786,41788
5,15108,41789,41791
5,174,41792,41794
5,22898,41795,41797
5,23520,41798,41800
5,30600,41801,41803
5,35320,41804,41806
5,37613,41807,41809
5,9500,41810,41812
5,13156,41813,41814
5,132602,41815,41816
5,15146,41817,41818
5,15164,41819,41820
5,15250,41821,41822
5,17451,41823,41824
5,21559,41825,41826
5,21730,41827,41828
5,21782,41829,41830
5,22926,41831,41832
5,23089,41833,41834
5,23171,41835,41836
5,3356,41837,41838
5,33763,41839,41840
5,38158,41841,41842
5,393238,41843,41844
5,393552,41845,41846
5,397142,41847,41848
5,40788,41849,41850
5,44901,41851,41852
5,45430,41853,41854
5,45796,41855,41856
5,49570,41857,41858
5,55140,41859,41860
5,58065,41861,41862
5,58552,41863,41864
5,9286,41865,41866
5,11492,41867,41867
5,11650,41868,41868
5,133613,41869,41869
5,13428,41870,41870
5,137366,41871,41871
5,138128,41872,41872
5,14434,41873,41873
5,15100,41874,41874
5,16750,41875,41875
5,17552,41876,41876
5,18106,41877,41877
5,20134,41878,41878
5,21412,41879,41879
5,22418,41880,41880
5,22792,41881,41881
5,23465,41882,41882
5,26042,41883,41883
5,27258,41884,41884
5,28917,41885,41885
5,32505,41886,41886
5,33616,41887,41887
5,34594,41888,41888
5,34683,41889,41889
5,34790,41890,41890
5,35041,41891,41891
5,35047,41892,41892
5,3580,41893,41893
5,36374,41894,41894
5,3663,41895,41895
5,3755,41896,41896
5,37721,41897,41897
5,39184,41898,41898
5,393713,41899,41899
5,40317,41900,41900
5,40440,41901,41901
5,40545,41902,41902
5,43668,41903,41903
5,44356,41904,41904
5,45629,41905,41905
5,46595,41906,41906
5,47794,41907,41907
5,4800,41908,41908
5,48278,41909,41909
5,48422,41910,41910
5,50509,41911,41911
5,53264,41912,41912
5,53486,41913,41913
5,53850,41914,41914
5,54614,41915,41915
5,5564,41916,41916
5,56910,41917,41917
5,57353,41918,41918
5,58717,41919,41919
5,63186,41920,41920
5,6648,41921,41921
5,6768,41922,41922
5,6830,41923,41923
5,7057,41924,41924
5,7393,41925,41925
5,803,41926,41926
5,8399,41927,41927
5,9119,41928,41928
5,9587,41929,41929
5,9829,41930,41930
5,none,41931,42215
5,13649,42216,42232
5,??,42233,42239
5,23470,42240,42242
5,13335,42243,42244
5,14443,42245,42246
5,11115,42247,42247
5,11620,42248,42248
5,13325,42249,42249
5,19255,42250,42250
5,26803,42251,42251
5,27288,42252,42252
5,33491,42253,42253
5,33548,42254,42254
5,46844,42255,42255
5,46988,42256,42256
5,47090,42257,42257
5,60068,42258,42258
5,7979,42259,42259
5,none,42260,43523
5,none,43524,43834
5,40619,43835,43836
5,??,43837,43838
5,16717,43839,43839
5,18943,43840,43840
5,22191,43841,43841
5,393885,43842,43842
5,63012,43843,43843
5,none,43844,44124
5,396982,44125,44190
5,??,44191,44192
5,none,44193,44412
5,??,44413,44429
5,209242,44430,44430
5,2914,44431,44431
5,none,44432,44475
5,none,44476,44527
5,792,44528,44528
5,??,44529,44529
5,none,44530,44543
5,16625,44544,44547
5,??,44548,44549
5,19905,44550,44551
5,none,44552,45839
5,553,45840,45859
5,12816,45860,45866
5,41289,45867,45870
5,47610,45871,45874
5,1754,45875,45876
5,199578,45877,45878
5,34878,45879,45880
5,20588,45881,45881
5,none,45882,46005
5,198864,46006,46008
5,60187,46009,46010
5,none,46011,46145
5,2269,46146,46148
5,1307,46149,46149
5,1712,46150,46150
5,2202,46151,46151
5,782,46152,46152
5,??,46153,46153
5,none,46154,46203
5,198949,46204,46204
5,31638,46205,46205
5,none,46206,46248
5,200233,46249,46250
5,25021,46251,46251
5,none,46252,46289
5,none,46290,46326
5,1117,46327,46328
5,1205,46329,46329
5,211817,46330,46330
5,none,46331,46361
5,2107,46362,46371
5,2852,46372,46381
5,2611,46382,46388
5,12643,46389,46392
5,15935,46393,46393
5,2602,46394,46394
5,680,46395,46395
5,13041,46396,46398
5,15630,46399,46399
5,??,46400,46400
5,none,46401,46426
5,none,46427,46438
5,25468,46439,46441
5,1887,46442,46443
5,??,46444,46445
5,8267,46446,46446
5,8664,46447,46447
5,8865,46448,46448
5,9112,46449,46449
5,none,46450,46450
5,2012,46451,46452
5,6711,46453,46453
5,none,46454,46460
5,none,46461,46481
5,327992,46482,46483
5,37661,46484,46485
5,none,46486,46486
5,none,46487,46496
5,5479,46497,46497
5,none,46498,46594
5,11663,46595,46595
5,??,46596,46596
5,none,46597,46644
5,22198,46645,46647
5,9,46648,46650
5,398663,46651,46652
5,none,46653,46667
5,??,46668,46668
5,none,46669,46682
5,??,46683,46694
5,none,46695,46697
5,14977,46698,46707
5,16519,46708,46709
5,??,46710,46710
5,none,46711,46711
5,??,46712,46712
5,none,46713,46721
5,none,46722,46741
5,30569,46742,46742
5,none,46743,46745
5,none,46746,46938
5,271,46939,46952
5,26806,46953,46958
5,15296,46959,46961
5,16623,46962,46962
5,25635,46963,46963
5,33091,46964,46964
5,36534,46965,46965
5,17579,46966,46990
5,11827,46991,46993
5,11404,46994,46994
5,none,46995,47003
5,none,47004,47041
5,1256,47042,47046
5,none,47047,47050
5,14464,47051,47052
5,none,47053,47055
5,none,47056,47059
5,40127,47060,47060
5,none,47061,47062
5,none,47063,47102
5,549,47103,47108
5,??,47109,47110
5,none,47111,47132
5,none,47133,47150
5,??,47151,47151
5,none,47152,47153
5,11489,47154,47155
5,376,47156,47156
5,none,47157,47197
5,15496,47198,47199
5,1926,47200,47200
5,none,47201,47214
5,2842,47215,47215
5,2843,47216,47216
5,none,47217,47225
5,none,47226,47232
5,2848,47233,47233
5,none,47234,47234
5,none,47235,47298
5,1970,47299,47303
