rtt,perc_gte
118.904,0.6971595162116377
118.915,0.6971201197651972
118.923,0.6970807233187566
118.934,0.6970413268723161
118.937,0.6970019304258757
118.945,0.696962533979435
118.957,0.6969231375329945
118.963,0.696883741086554
118.965,0.6968443446401135
118.966,0.6968049481936729
118.968,0.6967655517472324
118.983,0.6967261553007918
118.985,0.6966867588543513
118.996,0.6966473624079108
118.998,0.6966079659614703
119.008,0.6965685695150298
119.009,0.6965291730685892
119.017,0.6964897766221487
119.018,0.6964503801757082
119.034,0.6964109837292676
119.037,0.6963715872828271
119.038,0.6963321908363865
119.056,0.696292794389946
119.059,0.6962533979435055
119.064,0.696214001497065
119.07,0.6961746050506245
119.089,0.6961352086041839
119.093,0.6960958121577434
119.108,0.6960564157113028
119.115,0.6960170192648623
119.119,0.6959776228184218
119.138,0.6959382263719813
119.148,0.6958988299255406
119.149,0.6958594334791002
119.15,0.6958200370326597
119.155,0.6957806405862191
119.159,0.6957412441397786
119.163,0.6957018476933381
119.165,0.6956624512468975
119.191,0.6956230548004569
119.204,0.695544261907576
119.205,0.6955048654611353
119.219,0.6954654690146949
119.241,0.6954260725682544
119.247,0.6953866761218138
119.265,0.6953472796753732
119.266,0.6953078832289328
119.271,0.6952684867824922
119.281,0.6952290903360516
119.29,0.6951896938896112
119.309,0.6951502974431707
119.326,0.6951109009967301
119.328,0.6950715045502895
119.346,0.6950321081038491
119.347,0.6949927116574085
119.351,0.6949533152109679
119.355,0.6949139187645275
119.375,0.6948745223180869
119.38,0.6948351258716463
119.392,0.6947957294252058
119.393,0.6947563329787654
119.399,0.6947169365323248
119.413,0.6946775400858842
119.418,0.6946381436394438
119.421,0.6945987471930032
119.426,0.6945593507465626
119.437,0.6945199543001221
119.447,0.6944805578536817
119.46,0.694441161407241
119.469,0.6944017649608005
119.475,0.6943623685143601
119.481,0.6943229720679195
119.482,0.6942835756214789
119.485,0.6942441791750384
119.489,0.6942047827285979
119.499,0.6941259898357168
119.5,0.6940865933892764
119.505,0.6940078004963952
119.508,0.6939684040499547
119.522,0.6939290076035142
119.528,0.6938896111570736
119.539,0.6938502147106331
119.54,0.6938108182641926
119.546,0.693771421817752
119.547,0.6937320253713115
119.554,0.693692628924871
119.555,0.6936532324784305
119.556,0.6936138360319899
119.558,0.6935744395855494
119.56,0.6935350431391089
119.563,0.6934956466926683
119.566,0.6934562502462278
119.574,0.6933774573533467
119.591,0.6933380609069062
119.601,0.6932986644604657
119.608,0.6932592680140252
119.609,0.6932198715675846
119.614,0.6931410786747035
119.629,0.693101682228263
119.63,0.6930622857818225
119.655,0.693022889335382
119.658,0.6929834928889413
119.66,0.6929440964425009
119.664,0.6929046999960604
119.666,0.6928653035496198
119.672,0.6928259071031793
119.679,0.6927865106567388
119.683,0.6927471142102982
119.684,0.6927077177638576
119.685,0.6926683213174172
119.686,0.6926289248709767
119.691,0.6925501319780956
119.697,0.6925107355316551
119.703,0.6924713390852145
119.704,0.692431942638774
119.711,0.6923925461923335
119.726,0.6923531497458929
119.732,0.6922743568530119
119.737,0.6922349604065714
119.749,0.6921955639601308
119.757,0.6921561675136902
119.76,0.6921167710672498
119.777,0.6920773746208092
119.785,0.6920379781743686
119.793,0.6919985817279282
119.794,0.6919591852814876
119.807,0.691919788835047
119.813,0.6918803923886065
119.815,0.6918409959421661
119.818,0.6918015994957255
119.83,0.6917622030492849
119.834,0.6917228066028445
119.839,0.6916834101564039
119.852,0.6916440137099633
119.853,0.6916046172635228
119.863,0.6915652208170824
119.866,0.6915258243706417
119.868,0.6914864279242012
119.871,0.6914470314777608
119.882,0.6914076350313202
119.883,0.6913682385848796
119.884,0.6912894456919986
119.885,0.691250049245558
119.889,0.6912106527991175
119.892,0.6911712563526771
119.897,0.6911318599062364
119.908,0.6910924634597959
119.912,0.6910530670133554
119.916,0.6910136705669149
119.917,0.6909742741204743
119.919,0.6909348776740338
119.923,0.6908954812275933
119.928,0.6908560847811527
119.93,0.6908166883347122
119.932,0.6907772918882717
119.933,0.6907378954418312
119.934,0.6906591025489501
119.936,0.6906197061025096
119.937,0.690580309656069
119.943,0.6905409132096285
119.945,0.6905015167631879
119.951,0.6904621203167474
119.952,0.6904227238703069
119.953,0.6903833274238664
119.956,0.6903439309774259
119.957,0.6902651380845448
119.965,0.6902257416381042
119.971,0.6901863451916637
119.98,0.6901469487452232
119.988,0.6901075522987826
119.991,0.690068155852342
119.992,0.6899893629594611
119.993,0.6899499665130205
119.995,0.68991057006658
119.996,0.6898711736201395
119.997,0.6898317771736989
120.0,0.6897923807272583
120.003,0.6897529842808179
120.005,0.6897135878343774
120.009,0.6896741913879367
120.012,0.6895953984950558
120.017,0.6895560020486152
120.021,0.6895166056021746
120.025,0.6894772091557342
120.031,0.6894378127092936
120.034,0.689398416262853
120.035,0.6893590198164126
120.037,0.6893196233699721
120.038,0.6892802269235315
120.041,0.689240830477091
120.049,0.6892014340306505
120.055,0.6891620375842099
120.063,0.6891226411377693
120.066,0.6890832446913289
120.067,0.6890438482448883
120.075,0.6890044517984477
120.076,0.6889650553520072
120.078,0.6889256589055668
120.081,0.6888862624591262
120.084,0.6888468660126856
120.086,0.6888074695662452
120.089,0.6887680731198046
120.09,0.6886892802269236
120.091,0.6886104873340424
120.092,0.6885710908876019
120.1,0.6885316944411615
120.105,0.6884922979947209
120.106,0.6884529015482803
120.11,0.6884135051018399
120.119,0.6883741086553993
120.121,0.6883347122089587
120.133,0.6882953157625182
120.135,0.6882559193160778
120.137,0.6882165228696371
120.143,0.6881771264231966
120.15,0.6881377299767562
120.151,0.6880983335303156
120.152,0.688058937083875
120.155,0.6880195406374345
120.157,0.6879407477445534
120.162,0.6879013512981129
120.173,0.6878619548516725
120.174,0.6878225584052318
120.177,0.6877831619587913
120.182,0.6877437655123508
120.187,0.6876649726194697
120.19,0.6876255761730292
120.191,0.6875861797265886
120.193,0.6875467832801481
120.196,0.6875073868337076
120.201,0.6874679903872671
120.206,0.6874285939408266
120.222,0.687389197494386
120.237,0.6873498010479455
120.245,0.6872710081550644
120.253,0.6872316117086239
120.255,0.6871922152621833
120.261,0.6871528188157427
120.267,0.6871134223693023
120.275,0.6870740259228618
120.277,0.6869952330299807
120.28,0.6869558365835402
120.283,0.686877043690659
120.285,0.6868376472442186
120.286,0.6867982507977781
120.292,0.6867588543513374
120.293,0.686719457904897
120.294,0.6866800614584565
120.295,0.6866406650120159
120.307,0.6866012685655754
120.309,0.6865618721191349
120.313,0.6865224756726943
120.316,0.6864830792262537
120.319,0.6864436827798133
120.33,0.6863648898869321
120.331,0.6863254934404917
120.332,0.6862860969940512
120.336,0.6862467005476106
120.353,0.6861679076547296
120.365,0.6860891147618484
120.372,0.686049718315408
120.373,0.6860103218689675
120.38,0.6859709254225269
120.382,0.6859315289760863
120.397,0.6858527360832053
120.402,0.6858133396367647
120.409,0.6857739431903243
120.414,0.6857345467438837
120.416,0.6856951502974431
120.417,0.6856557538510026
120.419,0.6856163574045622
120.437,0.6855769609581216
120.442,0.685537564511681
120.444,0.6854981680652406
120.446,0.6854587716188
120.456,0.6854193751723594
120.459,0.6853799787259189
120.462,0.6853405822794785
120.465,0.6853011858330378
120.469,0.6852617893865973
120.475,0.6852223929401569
120.477,0.6851829964937163
120.482,0.6851436000472757
120.486,0.6851042036008352
120.489,0.6850648071543947
120.494,0.6850254107079541
120.509,0.6849860142615136
120.513,0.6849466178150732
120.518,0.6849072213686325
120.519,0.684867824922192
120.52,0.6848284284757515
120.525,0.684789032029311
120.533,0.6847496355828704
120.544,0.6847102391364299
120.549,0.6846708426899893
120.555,0.6846314462435488
120.557,0.6845920497971083
120.57,0.6845526533506678
120.574,0.6845132569042273
120.589,0.6844738604577867
120.595,0.6844344640113462
120.599,0.6843950675649056
120.607,0.6843556711184651
120.608,0.6843162746720246
120.614,0.684276878225584
120.615,0.6842374817791435
120.623,0.6841586888862625
120.63,0.684119292439822
120.632,0.6840798959933814
120.633,0.6840404995469409
120.634,0.6840011031005003
120.636,0.6839617066540598
120.642,0.6839223102076193
120.645,0.6838829137611788
120.646,0.6838435173147381
120.654,0.6838041208682977
120.656,0.6837647244218572
120.66,0.6837253279754166
120.664,0.683685931528976
120.666,0.6836465350825356
120.667,0.683607138636095
120.672,0.6835677421896544
120.676,0.6834889492967735
120.677,0.6834495528503328
120.683,0.6834101564038924
120.687,0.6833313635110113
120.69,0.6832919670645707
120.693,0.6832131741716897
120.698,0.6831737777252491
120.703,0.6831343812788087
120.706,0.6830949848323682
120.707,0.6830555883859276
120.708,0.683016191939487
120.709,0.6829767954930466
120.711,0.682937399046606
120.717,0.6828980026001654
120.719,0.682858606153725
120.722,0.6828192097072844
120.726,0.6827798132608438
120.729,0.6827404168144033
120.733,0.6827010203679629
120.734,0.6826616239215223
120.737,0.6826222274750817
120.738,0.6825828310286413
120.752,0.6825434345822007
120.756,0.6825040381357601
120.761,0.6824252452428792
120.762,0.6823858487964385
120.768,0.682346452349998
120.771,0.6823070559035576
120.772,0.682267659457117
120.775,0.6821888665642359
120.778,0.6821494701177954
120.783,0.6821100736713548
120.784,0.6820706772249143
120.785,0.6820312807784739
120.786,0.6819918843320332
120.799,0.6819524878855927
120.807,0.6819130914391522
120.81,0.6818736949927117
120.824,0.6818342985462711
120.828,0.6817949020998306
120.829,0.68175550565339
120.832,0.6817161092069495
120.833,0.681676712760509
120.837,0.6816373163140685
120.839,0.681597919867628
120.84,0.6815585234211874
120.845,0.6815191269747469
120.851,0.6814797305283063
120.857,0.6814403340818658
120.872,0.6814009376354253
120.874,0.6813615411889847
120.875,0.6813221447425442
120.879,0.6812827482961037
120.88,0.6812433518496632
120.881,0.6812039554032226
120.884,0.6811645589567821
120.888,0.6811251625103416
120.895,0.681085766063901
120.9,0.6810463696174605
120.901,0.68100697317102
120.917,0.6809675767245794
120.919,0.6809281802781388
120.938,0.6808887838316984
120.958,0.6808493873852579
120.996,0.6808099909388173
121.001,0.6807705944923768
121.002,0.6807311980459363
121.011,0.6806918015994957
121.029,0.6806524051530551
121.043,0.6806130087066147
121.054,0.6805736122601742
121.056,0.6805342158137335
121.059,0.6804948193672931
121.084,0.680416026474412
121.085,0.6803766300279714
121.088,0.680337233581531
121.093,0.6802978371350904
121.102,0.6802584406886498
121.106,0.6802190442422094
121.108,0.6801796477957689
121.11,0.6801008549028877
121.111,0.6800614584564473
121.13,0.6800220620100067
121.133,0.6799826655635661
121.134,0.6799432691171257
121.138,0.6799038726706851
121.144,0.6798644762242445
121.15,0.679825079777804
121.156,0.6797856833313636
121.16,0.679746286884923
121.161,0.6797068904384824
121.168,0.679667493992042
121.179,0.6796280975456014
121.182,0.6795887010991608
121.186,0.6795493046527203
121.193,0.6795099082062798
121.201,0.6794705117598392
121.202,0.6794311153133987
121.206,0.6793917188669583
121.21,0.6793523224205177
121.219,0.6793129259740771
121.232,0.6792735295276366
121.241,0.6791947366347555
121.243,0.679155340188315
121.247,0.6790765472954339
121.257,0.6790371508489934
121.262,0.6789977544025529
121.263,0.6789583579561124
121.265,0.6789189615096718
121.271,0.6788401686167908
121.272,0.6788007721703502
121.283,0.6787613757239097
121.284,0.6787219792774692
121.291,0.6786825828310286
121.3,0.6786431863845881
121.304,0.6786037899381476
121.305,0.678564393491707
121.309,0.6785249970452665
121.32,0.678485600598826
121.321,0.6784462041523854
121.328,0.6784068077059449
121.329,0.6783674112595044
121.334,0.6783280148130639
121.368,0.6782886183666234
121.382,0.6782492219201828
121.393,0.6782098254737423
121.413,0.6781310325808612
121.425,0.6780522396879801
121.43,0.6780128432415395
121.442,0.6779734467950991
121.491,0.6779340503486586
121.5,0.677894653902218
121.513,0.6778552574557775
121.522,0.677815861009337
121.527,0.6777764645628964
121.528,0.6777370681164558
121.547,0.6776976716700154
121.548,0.6776582752235749
121.56,0.6776188787771342
121.562,0.6775794823306938
121.563,0.6775400858842533
121.565,0.6775006894378127
121.588,0.6774612929913721
121.589,0.6774218965449317
121.59,0.6773825000984911
121.612,0.6773037072056101
121.621,0.6772643107591696
121.622,0.6772249143127289
121.632,0.6771855178662884
121.635,0.677146121419848
121.642,0.6771067249734074
121.646,0.6770279320805264
121.654,0.6769885356340858
121.657,0.6769491391876452
121.66,0.6769097427412047
121.664,0.6768703462947643
121.672,0.6768309498483237
121.697,0.6767915534018831
121.701,0.6767521569554427
121.702,0.6767127605090021
121.705,0.6766733640625615
121.708,0.676633967616121
121.713,0.6765945711696805
121.719,0.6765157782767994
121.72,0.6764369853839184
121.727,0.6763975889374778
121.731,0.6763581924910373
121.736,0.6763187960445968
121.737,0.6762793995981562
121.74,0.6762400031517157
121.754,0.6762006067052753
121.76,0.6761612102588346
121.768,0.6761218138123941
121.773,0.6760824173659536
121.774,0.6760430209195131
121.776,0.6760036244730725
121.779,0.675964228026632
121.781,0.6759248315801915
121.782,0.6758854351337509
121.784,0.6758460386873104
121.802,0.67580664224087
121.822,0.6757278493479888
121.828,0.6756884529015483
121.83,0.6756490564551078
121.832,0.6756096600086672
121.837,0.6755702635622267
121.843,0.6754914706693456
121.844,0.6754520742229051
121.852,0.6754126777764646
121.855,0.6753732813300241
121.861,0.6753338848835835
121.874,0.675294488437143
121.881,0.6752550919907024
121.888,0.6752156955442619
121.889,0.6751762990978214
121.891,0.6750975062049402
121.892,0.6750581097584998
121.903,0.6750187133120593
121.906,0.6749793168656187
121.911,0.6749399204191782
121.922,0.6749005239727377
121.931,0.6748611275262971
121.933,0.6748217310798565
121.942,0.6747823346334161
121.947,0.6747429381869756
121.948,0.6747035417405349
121.956,0.6746641452940945
121.96,0.674624748847654
121.97,0.6745853524012134
121.976,0.6745459559547728
121.977,0.6744671630618918
121.978,0.6744277666154512
121.986,0.6743883701690108
121.987,0.6743489737225703
121.989,0.6743095772761296
121.991,0.6742701808296891
121.992,0.6742307843832487
122.002,0.6741913879368081
122.006,0.6741125950439271
122.008,0.6740731985974865
122.01,0.6740338021510459
122.018,0.673955009258165
122.021,0.6739156128117244
122.022,0.6738762163652838
122.036,0.6738368199188434
122.083,0.6737974234724028
122.101,0.6737580270259622
122.107,0.6737186305795217
122.109,0.6736792341330812
122.112,0.6736398376866406
122.122,0.6736004412402001
122.129,0.6735610447937597
122.143,0.6735216483473191
122.145,0.6734822519008785
122.147,0.673442855454438
122.169,0.6734034590079975
122.176,0.6733640625615569
122.185,0.6733246661151164
122.195,0.673285269668676
122.199,0.6732458732222353
122.2,0.6732064767757948
122.202,0.6731670803293544
122.236,0.6731276838829138
122.239,0.6730882874364732
122.241,0.6730488909900327
122.249,0.6730094945435922
122.25,0.6729700980971516
122.267,0.6729307016507111
122.27,0.6728913052042707
122.293,0.67285190875783
122.304,0.6728125123113895
122.354,0.672773115864949
122.376,0.6727337194185085
122.397,0.6726943229720679
122.398,0.6726549265256274
122.412,0.6726155300791868
122.425,0.6725761336327463
122.432,0.6725367371863058
122.446,0.6724579442934248
122.447,0.6724185478469842
122.461,0.6723791514005437
122.478,0.6723397549541031
122.486,0.6723003585076626
122.491,0.6722609620612221
122.502,0.6722215656147815
122.509,0.672182169168341
122.511,0.6721427727219005
122.513,0.67210337627546
122.54,0.6720245833825789
122.546,0.6719457904896978
122.586,0.6719063940432572
122.59,0.6718669975968168
122.602,0.6718276011503763
122.606,0.6717882047039356
122.613,0.6717488082574952
122.624,0.6717094118110547
122.651,0.6716700153646141
122.685,0.6716306189181735
122.686,0.6715912224717331
122.689,0.6715518260252925
122.7,0.6715124295788519
122.703,0.6714730331324115
122.706,0.671433636685971
122.724,0.6713548437930899
122.747,0.6713154473466494
122.752,0.6712760509002088
122.753,0.6712366544537682
122.755,0.6711972580073278
122.763,0.6711578615608872
122.766,0.6711184651144466
122.767,0.6710790686680062
122.791,0.6710396722215657
122.793,0.6710002757751251
122.8,0.6709608793286845
122.853,0.6709214828822441
122.857,0.6708820864358035
122.858,0.6708426899893629
122.885,0.6708032935429225
122.895,0.6707638970964819
122.899,0.6707245006500413
122.937,0.6706851042036008
122.94,0.6706063113107198
122.947,0.6705669148642792
122.958,0.6705275184178388
122.959,0.6704881219713982
122.96,0.6704487255249576
122.966,0.6704093290785171
122.97,0.6703699326320766
122.982,0.670330536185636
122.985,0.6702911397391955
122.987,0.670251743292755
122.989,0.6702123468463145
123.003,0.6701335539534334
123.004,0.6700547610605523
123.019,0.6700153646141118
123.025,0.6699759681676714
123.052,0.6699365717212307
123.059,0.6698971752747902
123.079,0.6698577788283497
123.08,0.6698183823819092
123.082,0.6697789859354686
123.087,0.6697395894890281
123.09,0.6697001930425875
123.115,0.669660796596147
123.148,0.6696214001497065
123.158,0.669582003703266
123.166,0.6695426072568255
123.186,0.6695032108103849
123.198,0.6694638143639444
123.202,0.6694244179175038
123.208,0.6693850214710633
123.209,0.6693456250246228
123.213,0.6693062285781822
123.217,0.6692668321317417
123.243,0.6691880392388607
123.258,0.6691486427924201
123.264,0.6691092463459796
123.284,0.6690698498995391
123.311,0.6690304534530985
123.33,0.668991057006658
123.332,0.6689516605602175
123.336,0.6689122641137769
123.345,0.6688728676673363
123.348,0.6688334712208959
123.363,0.6687940747744554
123.376,0.6687546783280148
123.377,0.6687152818815743
123.387,0.6686758854351338
123.39,0.6686364889886932
123.391,0.6685970925422526
123.396,0.6685576960958122
123.397,0.6685182996493717
123.405,0.668478903202931
123.413,0.6684395067564906
123.418,0.6684001103100501
123.42,0.6683607138636095
123.422,0.6683213174171689
123.438,0.6682819209707285
123.441,0.6682425245242879
123.444,0.6682031280778473
123.47,0.6681243351849664
123.473,0.6680849387385257
123.478,0.6680455422920852
123.487,0.6680061458456448
123.491,0.6679667493992042
123.498,0.6679273529527636
123.5,0.6678879565063232
123.515,0.6678485600598826
123.516,0.667809163613442
123.538,0.6677697671670015
123.547,0.6677303707205611
123.55,0.6676909742741205
123.574,0.6676515778276799
123.58,0.6676121813812395
123.586,0.6675727849347989
123.588,0.6675333884883583
123.598,0.6674939920419178
123.607,0.6674545955954773
123.611,0.6674151991490367
123.63,0.6673758027025962
123.635,0.6673364062561558
123.643,0.6672970098097152
123.649,0.6672576133632746
123.651,0.6672182169168341
123.66,0.6671788204703936
123.666,0.667139424023953
123.669,0.6670606311310721
123.67,0.6670212346846314
123.676,0.6669818382381909
123.679,0.6669424417917504
123.686,0.6669030453453099
123.689,0.6668636488988693
123.716,0.6668242524524288
123.72,0.6667848560059882
123.724,0.6667454595595477
123.739,0.6667060631131072
123.753,0.6666666666666667
123.766,0.666627270220226
123.778,0.6665878737737856
123.79,0.6665484773273451
123.804,0.6665090808809045
123.837,0.666469684434464
123.845,0.6664302879880235
123.853,0.6663908915415829
123.854,0.6663514950951424
123.875,0.6663120986487019
123.877,0.6662727022022614
123.904,0.6661939093093803
123.913,0.6661545128629398
123.926,0.6661151164164992
123.929,0.6660757199700587
123.934,0.6660363235236182
123.937,0.6659969270771776
123.941,0.665957530630737
123.98,0.6659181341842966
124.01,0.6658787377378561
124.023,0.6658393412914155
124.028,0.665799944844975
124.04,0.6657605483985345
124.051,0.6657211519520939
124.07,0.6656817555056533
124.076,0.6656423590592129
124.116,0.6656029626127724
124.129,0.6655635661663317
124.135,0.6655241697198913
124.136,0.6654847732734508
124.144,0.6654453768270102
124.209,0.6654059803805696
124.215,0.6653665839341292
124.217,0.6653271874876886
124.229,0.665287791041248
124.286,0.6652483945948076
124.288,0.6652089981483671
124.292,0.6651696017019264
124.296,0.6651302052554859
124.302,0.6650908088090455
124.309,0.6650514123626049
124.314,0.6650120159161643
124.333,0.6649726194697239
124.339,0.6649332230232833
124.347,0.6648938265768427
124.35,0.6648544301304022
124.373,0.6648150336839618
124.386,0.6647756372375212
124.414,0.6647362407910806
124.415,0.6646968443446402
124.477,0.6646574478981996
124.492,0.664618051451759
124.495,0.6645786550053185
124.517,0.664539258558878
124.578,0.6644998621124374
124.591,0.6644604656659969
124.601,0.6644210692195565
124.61,0.6643816727731159
124.611,0.6643422763266753
124.619,0.6643028798802348
124.63,0.6642634834337943
124.65,0.6642240869873537
124.655,0.6641846905409132
124.669,0.6641452940944728
124.675,0.6641058976480321
124.682,0.6640665012015916
124.718,0.6640271047551511
124.721,0.6639877083087106
124.729,0.66394831186227
124.765,0.6639089154158295
124.783,0.663869518969389
124.805,0.6638301225229484
124.847,0.6637907260765079
124.849,0.6637513296300674
124.881,0.6637119331836268
124.895,0.6636725367371863
124.902,0.6636331402907458
124.904,0.6635937438443053
124.919,0.6635543473978647
124.92,0.6635149509514242
124.953,0.6634755545049836
124.957,0.6634361580585431
124.962,0.6633967616121026
124.976,0.6633573651656621
124.99,0.6633179687192216
124.995,0.663278572272781
125.009,0.6632391758263405
125.064,0.6631997793798999
125.074,0.6631603829334594
125.127,0.6631209864870189
125.153,0.6630815900405783
125.18,0.6630421935941377
125.182,0.6630027971476973
125.189,0.6629634007012568
125.197,0.6629240042548162
125.201,0.6628846078083757
125.235,0.6628452113619352
125.236,0.6628058149154946
125.24,0.6627270220226136
125.245,0.6626876255761731
125.28,0.6626482291297324
125.308,0.662608832683292
125.31,0.6625694362368515
125.318,0.6625300397904109
125.326,0.6624906433439703
125.352,0.6624512468975299
125.355,0.6624118504510893
125.392,0.6623724540046487
125.395,0.6623330575582083
125.409,0.6622936611117678
125.412,0.6622542646653271
125.423,0.6622148682188866
125.446,0.6621754717724462
125.45,0.6621360753260056
125.452,0.662096678879565
125.457,0.6620572824331246
125.47,0.662017885986684
125.472,0.6619784895402434
125.479,0.6619390930938029
125.489,0.6618996966473625
125.513,0.6618603002009219
125.522,0.6618209037544813
125.524,0.6617815073080409
125.528,0.6617421108616003
125.539,0.6617027144151597
125.561,0.6616633179687192
125.57,0.6616239215222787
125.575,0.6615845250758381
125.587,0.6615451286293976
125.591,0.6615057321829572
125.594,0.6614663357365166
125.607,0.661426939290076
125.636,0.6613875428436355
125.672,0.661348146397195
125.673,0.6613087499507544
125.676,0.6612693535043139
125.699,0.6612299570578734
125.749,0.6611905606114328
125.775,0.6611511641649923
125.785,0.6611117677185518
125.793,0.6610723712721113
125.802,0.6610329748256707
125.813,0.6609935783792302
125.839,0.6609541819327897
125.858,0.6609147854863491
125.874,0.6608753890399086
125.884,0.6608359925934681
125.889,0.6607965961470275
125.902,0.660757199700587
125.943,0.6607178032541465
125.993,0.660678406807706
126.001,0.6606390103612654
126.002,0.6605996139148249
126.029,0.6605602174683843
126.042,0.6605208210219438
126.048,0.6604814245755033
126.049,0.6604420281290628
126.106,0.6604026316826223
126.13,0.6603632352361817
126.132,0.6603238387897412
126.133,0.6602844423433006
126.147,0.6602450458968601
126.171,0.6602056494504196
126.174,0.660166253003979
126.179,0.6601268565575384
126.226,0.660087460111098
126.232,0.6600480636646575
126.26,0.6600086672182169
126.311,0.6599692707717764
126.312,0.6599298743253359
126.318,0.6598904778788953
126.338,0.6598510814324547
126.374,0.6598116849860143
126.375,0.6597722885395737
126.378,0.6597328920931331
126.4,0.6596540992002522
126.41,0.659575306307371
126.433,0.6595359098609306
126.458,0.65949651341449
126.476,0.6594571169680494
126.488,0.659417720521609
126.502,0.6593783240751685
126.506,0.6593389276287278
126.525,0.6592995311822873
126.543,0.6592601347358469
126.554,0.6592207382894063
126.566,0.6591813418429657
126.57,0.6591419453965253
126.573,0.6591025489500847
126.575,0.6590631525036441
126.59,0.6590237560572036
126.595,0.6589843596107632
126.597,0.6589449631643226
126.601,0.658905566717882
126.639,0.6588661702714416
126.643,0.658826773825001
126.644,0.6587873773785604
126.691,0.6587085844856794
126.719,0.6586691880392388
126.724,0.6586297915927983
126.734,0.6585903951463579
126.744,0.6585509986999173
126.754,0.6585116022534767
126.796,0.6584722058070362
126.812,0.6584328093605957
126.817,0.6583934129141551
126.818,0.6583540164677146
126.819,0.658314620021274
126.825,0.6582752235748335
126.868,0.658235827128393
126.869,0.6581964306819525
126.885,0.658157034235512
126.886,0.6581176377890714
126.898,0.6580782413426309
126.903,0.6580388448961904
126.904,0.6579994484497498
126.911,0.6579600520033093
126.915,0.6578418626639877
126.923,0.6578024662175472
126.924,0.6577630697711067
126.925,0.6576842768782256
126.926,0.657644880431785
126.932,0.6576054839853445
126.946,0.657566087538904
126.95,0.6575266910924635
126.954,0.6574872946460228
126.967,0.6574478981995824
126.97,0.6574085017531419
126.972,0.6573691053067013
126.978,0.6573297088602608
126.98,0.6572903124138203
126.988,0.6572509159673797
126.99,0.6572115195209391
126.991,0.6571721230744987
126.995,0.6571327266280582
126.998,0.6570933301816176
127.0,0.6570539337351771
127.002,0.656975140842296
127.004,0.6569357443958554
127.014,0.656896347949415
127.015,0.6568569515029744
127.024,0.6568175550565338
127.025,0.6567781586100934
127.031,0.6567387621636529
127.038,0.6566599692707717
127.051,0.6566205728243313
127.053,0.6565811763778907
127.055,0.6565417799314501
127.058,0.6565023834850097
127.06,0.6564629870385692
127.068,0.6564235905921285
127.076,0.656384194145688
127.079,0.6563447976992476
127.098,0.656305401252807
127.114,0.6562660048063664
127.12,0.656226608359926
127.125,0.6561872119134854
127.146,0.6561478154670448
127.155,0.6561084190206043
127.16,0.6560690225741639
127.164,0.6560296261277232
127.173,0.6559902296812827
127.186,0.6559508332348423
127.207,0.6559114367884017
127.218,0.6558720403419611
127.222,0.6558326438955207
127.245,0.6557932474490801
127.251,0.6557538510026395
127.267,0.655714454556199
127.283,0.6556750581097586
127.285,0.655635661663318
127.32,0.6555962652168774
127.327,0.655556868770437
127.334,0.6555174723239964
127.341,0.6554780758775558
127.346,0.6553992829846748
127.372,0.6553598865382342
127.402,0.6553204900917937
127.403,0.6552810936453533
127.405,0.6552416971989127
127.419,0.6552023007524721
127.436,0.6551629043060316
127.449,0.6551235078595911
127.494,0.6550841114131505
127.495,0.65504471496671
127.496,0.6550053185202696
127.499,0.6549659220738289
127.529,0.6549265256273884
127.56,0.6548871291809479
127.569,0.6548477327345074
127.576,0.6548083362880668
127.587,0.6547295433951857
127.605,0.6546901469487452
127.607,0.6546507505023047
127.616,0.6545719576094235
127.619,0.6545325611629831
127.644,0.6544931647165426
127.675,0.654453768270102
127.678,0.6544143718236615
127.689,0.654374975377221
127.694,0.6543355789307804
127.707,0.6542961824843398
127.709,0.6542567860378994
127.724,0.6542173895914589
127.726,0.6541779931450183
127.737,0.6541385966985778
127.767,0.6540992002521373
127.794,0.6540598038056967
127.81,0.6540204073592562
127.832,0.6539810109128157
127.834,0.6539416144663751
127.878,0.6539022180199345
127.885,0.6538628215734941
127.916,0.6538234251270536
127.944,0.653784028680613
127.945,0.6537446322341725
127.947,0.653705235787732
127.952,0.6536658393412914
127.957,0.6536264428948508
127.981,0.6535476500019699
128.0,0.6535082535555292
128.009,0.6534688571090888
128.016,0.6534294606626483
128.038,0.6533900642162077
128.053,0.6533506677697671
128.069,0.6533112713233267
128.084,0.6532718748768861
128.09,0.6532324784304455
128.097,0.653193081984005
128.1,0.6531536855375646
128.114,0.6530748926446834
128.115,0.653035496198243
128.145,0.6529960997518024
128.148,0.6529173068589214
128.157,0.6528779104124808
128.158,0.6528385139660402
128.174,0.6527991175195997
128.176,0.6527597210731593
128.186,0.6527203246267187
128.188,0.6526809281802781
128.195,0.6526415317338377
128.216,0.6526021352873971
128.223,0.6525627388409565
128.238,0.652523342394516
128.258,0.6524839459480755
128.293,0.6524445495016349
128.294,0.6524051530551944
128.295,0.652365756608754
128.298,0.6523263601623134
128.31,0.6522869637158728
128.368,0.6522475672694323
128.376,0.6522081708229918
128.391,0.6521687743765512
128.411,0.6521293779301107
128.459,0.6520899814836703
128.463,0.6520505850372296
128.519,0.6520111885907891
128.528,0.6519717921443486
128.529,0.6518929992514675
128.547,0.651853602805027
128.584,0.6518142063585864
128.627,0.6517748099121459
128.628,0.6517354134657054
128.63,0.6516960170192649
128.632,0.6516566205728243
128.668,0.6516172241263838
128.688,0.6515778276799433
