rtt,perc_gte
182.145,0.8806783259764206
182.153,0.8806503883332402
182.162,0.8806224506900597
182.168,0.8805945130468794
182.174,0.880566575403699
182.177,0.8805386377605185
182.181,0.8805107001173381
182.194,0.8804827624741577
182.196,0.8804268871877968
182.201,0.8803989495446164
182.215,0.880371011901436
182.218,0.8803430742582555
182.221,0.8803151366150752
182.224,0.8802871989718948
182.228,0.8802592613287143
182.237,0.8802033860423535
182.238,0.880175448399173
182.242,0.8801475107559926
182.25,0.8801195731128122
182.252,0.8800916354696318
182.26,0.8800636978264513
182.278,0.8800357601832709
182.295,0.87997988489691
182.299,0.8799519472537297
182.308,0.8799240096105493
182.31,0.8798960719673689
182.311,0.8798681343241884
182.318,0.879840196681008
182.319,0.8798122590378276
182.324,0.8797563837514667
182.328,0.8797284461082863
182.33,0.879700508465106
182.331,0.8796725708219255
182.334,0.8796446331787451
182.34,0.8796166955355647
182.356,0.8795887578923842
182.369,0.8795608202492038
182.375,0.8795328826060234
182.376,0.8795049449628429
182.377,0.8794770073196625
182.378,0.8794490696764821
182.379,0.8794211320333016
182.381,0.8793931943901212
182.387,0.8793652567469408
182.394,0.8793373191037605
182.398,0.87930938146058
182.402,0.8792814438173996
182.407,0.8792255685310387
182.414,0.8791976308878583
182.418,0.8791696932446779
182.419,0.8790858803151366
182.42,0.8790300050287758
182.421,0.8790020673855954
182.431,0.8789182544560541
182.437,0.8788903168128737
182.442,0.8788623791696932
182.448,0.8788344415265128
182.455,0.8788065038833324
182.457,0.8787785662401519
182.461,0.8787506285969715
182.464,0.8786947533106108
182.47,0.8786668156674303
182.473,0.8786388780242499
182.476,0.8786109403810695
182.49,0.878583002737889
182.491,0.8785550650947086
182.497,0.8785271274515282
182.509,0.8784991898083477
182.51,0.8784712521651673
182.516,0.878443314521987
182.521,0.8784153768788066
182.523,0.8783874392356261
182.526,0.8783595015924457
182.535,0.8783315639492653
182.551,0.8783036263060848
182.555,0.8782756886629044
182.557,0.878247751019724
182.56,0.8781918757333631
182.563,0.8781639380901827
182.569,0.8781360004470022
182.57,0.8781080628038218
182.575,0.8780801251606415
182.578,0.8780521875174611
182.58,0.8780242498742806
182.588,0.8779963122311002
182.59,0.8779683745879198
182.591,0.8779404369447393
182.599,0.8779124993015589
182.604,0.877856624015198
182.611,0.8778286863720176
182.614,0.8778007487288373
182.627,0.8777728110856569
182.628,0.8777448734424764
182.631,0.877716935799296
182.635,0.8776889981561156
182.638,0.8776331228697547
182.639,0.8776051852265743
182.641,0.8775772475833938
182.642,0.8775493099402134
182.649,0.877521372297033
182.651,0.8774934346538525
182.654,0.8774654970106722
182.656,0.8774096217243114
182.657,0.8773537464379505
182.658,0.8772699335084092
182.66,0.8772419958652288
182.661,0.8772140582220483
182.663,0.8771581829356876
182.665,0.8771302452925072
182.666,0.8771023076493267
182.671,0.8770464323629659
182.672,0.8770184947197854
182.673,0.876990557076605
182.674,0.8769626194334246
182.675,0.8769346817902441
182.677,0.8769067441470637
182.679,0.8768229312175225
182.68,0.8767949935743421
182.681,0.8767670559311617
182.682,0.8766832430016204
182.683,0.8766553053584399
182.684,0.8765994300720791
182.686,0.8765714924288988
182.693,0.8765156171425379
182.694,0.876459741856177
182.699,0.8764038665698162
182.7,0.8763759289266357
182.704,0.8763200536402749
182.71,0.8762921159970944
182.711,0.8762362407107336
182.712,0.8761803654243728
182.713,0.8761524277811924
182.715,0.8760965524948315
182.72,0.8760686148516511
182.721,0.8760127395652902
182.722,0.8759848019221098
182.725,0.8759289266357491
182.727,0.8759009889925686
182.73,0.8758451137062078
182.731,0.8758171760630273
182.738,0.8757892384198469
182.743,0.8757613007766665
182.744,0.875733363133486
182.747,0.8757054254903056
182.75,0.8756774878471252
182.751,0.8756495502039447
182.753,0.875593674917584
182.754,0.8755657372744036
182.759,0.8755098619880427
182.761,0.8754819243448623
182.767,0.8754539867016818
182.77,0.8754260490585014
182.771,0.8753701737721405
182.775,0.8753422361289601
182.779,0.8753142984857798
182.78,0.8752863608425994
182.781,0.8752584231994189
182.787,0.8752304855562385
182.79,0.8752025479130581
182.791,0.8751746102698776
182.797,0.8751187349835168
182.8,0.8750907973403363
182.801,0.8750349220539755
182.803,0.875006984410795
182.804,0.8749790467676146
182.806,0.8749511091244343
182.807,0.8749231714812539
182.808,0.8748952338380734
182.809,0.874867296194893
182.811,0.8748393585517126
182.814,0.8747834832653517
182.818,0.8747555456221713
182.822,0.8747276079789909
182.825,0.8746996703358105
182.83,0.8746717326926301
182.831,0.8746437950494497
182.834,0.8746158574062692
182.835,0.8745879197630888
182.836,0.8745599821199084
182.837,0.8745320444767279
182.84,0.8745041068335475
182.844,0.8744761691903671
182.85,0.8744202939040062
182.851,0.8743644186176454
182.853,0.8743085433312846
182.857,0.8742806056881042
182.859,0.8742526680449237
182.864,0.8742247304017433
182.865,0.8741967927585629
182.866,0.8741129798290216
182.867,0.8740571045426608
182.868,0.8740291668994804
182.869,0.8740012292563
182.873,0.8739174163267587
182.874,0.8738615410403978
182.876,0.8738336033972174
182.877,0.873805665754037
182.878,0.8737777281108565
182.879,0.8737497904676761
182.881,0.8737218528244957
182.883,0.8736939151813153
182.884,0.8736380398949545
182.885,0.873610102251774
182.886,0.8735542269654132
182.887,0.8735262893222328
182.889,0.8734983516790523
182.891,0.873470414035872
182.892,0.8734145387495111
182.893,0.8733586634631503
182.895,0.8733307258199698
182.897,0.873274850533609
182.9,0.8732469128904286
182.901,0.8731630999608873
182.902,0.8731072246745264
182.903,0.8730513493881656
182.905,0.8730234117449852
182.906,0.8729954741018048
182.907,0.8729675364586243
182.91,0.8729395988154439
182.912,0.8729116611722635
182.913,0.8728557858859026
182.914,0.8728278482427223
182.915,0.8727999105995419
182.92,0.8727719729563614
182.921,0.872744035313181
182.927,0.8727160976700006
182.928,0.8726881600268201
182.934,0.8726602223836397
182.935,0.8726322847404593
182.936,0.8726043470972789
182.937,0.8725764094540984
182.939,0.872548471810918
182.946,0.8724925965245571
182.947,0.8724646588813767
182.949,0.8724367212381964
182.951,0.872408783595016
182.952,0.8723808459518355
182.953,0.8723529083086551
182.954,0.8723249706654747
182.955,0.8722970330222942
182.956,0.8722690953791138
182.957,0.872213220092753
182.958,0.8721573448063922
182.96,0.8721294071632117
182.961,0.8721014695200313
182.969,0.8720735318768509
182.97,0.8720455942336705
182.971,0.87201765659049
182.979,0.8719897189473096
182.98,0.8719617813041292
182.982,0.8719338436609487
182.987,0.8719059060177683
182.988,0.8718779683745879
182.991,0.8718500307314074
182.994,0.8718220930882271
183.0,0.8717941554450467
183.002,0.8717662178018662
183.004,0.8717382801586858
183.007,0.871682404872325
183.009,0.8716544672291445
183.014,0.8716265295859641
183.015,0.8715985919427838
183.025,0.8715706542996033
183.029,0.8715427166564229
183.034,0.8715147790132425
183.038,0.871486841370062
183.042,0.8714589037268816
183.045,0.8714309660837012
183.051,0.8714030284405208
183.053,0.8713750907973403
183.054,0.8713471531541599
183.056,0.8713192155109795
183.058,0.8712633402246186
183.06,0.8712354025814382
183.065,0.8712074649382578
183.067,0.8711795272950774
183.073,0.871151589651897
183.074,0.8711236520087166
183.077,0.8710957143655361
183.081,0.8710677767223557
183.082,0.8710398390791753
183.085,0.8710119014359948
183.088,0.8709560261496341
183.09,0.8709280885064536
183.091,0.8709001508632732
183.094,0.8708722132200928
183.098,0.8708442755769124
183.1,0.8707604626473711
183.106,0.8707325250041906
183.108,0.8707045873610102
183.124,0.8706766497178298
183.127,0.8706207744314689
183.13,0.8705648991451082
183.134,0.8705369615019277
183.139,0.8704531485723864
183.143,0.8703972732860256
183.145,0.8703134603564844
183.146,0.870285522713304
183.147,0.8702575850701235
183.149,0.8702296474269431
183.15,0.8702017097837627
183.151,0.8701458344974018
183.152,0.8701178968542214
183.154,0.8700620215678605
183.155,0.8700340839246801
183.156,0.8699782086383192
183.158,0.8699502709951389
183.159,0.869894395708778
183.16,0.8698105827792367
183.161,0.8697267698496955
183.162,0.8696988322065151
183.163,0.8696150192769738
183.164,0.8695870816337934
183.166,0.8695312063474325
183.169,0.8694473934178912
183.17,0.8694194557747108
183.172,0.8693635804883499
183.173,0.8693356428451696
183.175,0.8692518299156283
183.176,0.869168016986087
183.18,0.8691400793429066
183.182,0.8691121416997262
183.184,0.8690562664133654
183.185,0.8690003911270046
183.186,0.8689724534838241
183.187,0.8689165781974633
183.188,0.8688886405542828
183.19,0.8688048276247415
183.191,0.8687768899815611
183.194,0.8687489523383807
183.205,0.8687210146952002
183.207,0.8686651394088395
183.208,0.8686372017656591
183.21,0.8686092641224786
183.213,0.8685813264792982
183.214,0.8685533888361178
183.219,0.8685254511929373
183.22,0.8684975135497569
183.222,0.8684695759065766
183.223,0.8684416382633962
183.224,0.8684137006202157
183.225,0.8683857629770353
183.226,0.8683578253338549
183.227,0.868301950047494
183.23,0.8682181371179527
183.231,0.8681901994747723
183.233,0.8681343241884114
183.238,0.868106386545231
183.244,0.8680784489020507
183.245,0.8679946359725094
183.25,0.8679387606861485
183.252,0.8679108230429681
183.253,0.8678828853997876
183.26,0.8678270101134269
183.262,0.8677990724702465
183.263,0.867771134827066
183.265,0.8677431971838856
183.266,0.8677152595407052
183.267,0.8676873218975247
183.272,0.8676314466111639
183.273,0.8676035089679834
183.275,0.867575571324803
183.279,0.8675476336816226
183.28,0.8675196960384421
183.282,0.8674917583952617
183.285,0.8674638207520814
183.288,0.8674079454657205
183.289,0.8673800078225401
183.291,0.8673520701793597
183.292,0.8673241325361792
183.293,0.8672961948929988
183.295,0.8672403196066379
183.296,0.8672123819634576
183.299,0.8671844443202772
183.3,0.8671565066770968
183.301,0.8671285690339163
183.304,0.8671006313907359
183.308,0.8670726937475555
183.313,0.867044756104375
183.314,0.8669888808180142
183.318,0.8669609431748337
183.319,0.8669330055316533
183.326,0.8669050678884729
183.327,0.866849192602112
183.331,0.8668212549589317
183.332,0.8667933173157513
183.336,0.8667374420293904
183.337,0.86670950438621
183.341,0.8666815667430295
183.343,0.8666256914566687
183.348,0.8665977538134884
183.35,0.8665418785271275
183.351,0.8664860032407666
183.353,0.8664580655975862
183.355,0.8663742526680449
183.356,0.8662904397385036
183.357,0.8662345644521428
183.358,0.8662066268089624
183.36,0.8661228138794211
183.361,0.8660948762362407
183.363,0.8660390009498798
183.365,0.8660110633066994
183.366,0.8659551880203387
183.367,0.8659272503771582
183.368,0.8658993127339778
183.369,0.8658713750907974
183.372,0.8658154998044365
183.373,0.8657875621612561
183.375,0.8657596245180756
183.376,0.8657037492317148
183.377,0.8656758115885343
183.378,0.8656199363021735
183.381,0.8655640610158127
183.383,0.8655361233726323
183.385,0.865452310443091
183.387,0.8653964351567301
183.388,0.8653684975135497
183.389,0.8652846845840085
183.392,0.8652567469408281
183.393,0.8652288092976477
183.395,0.8651729340112868
183.396,0.865117058724926
183.397,0.8650611834385651
183.398,0.8649773705090238
183.399,0.8649494328658435
183.401,0.864921495222663
183.402,0.8648656199363022
183.403,0.8648376822931217
183.404,0.8647538693635805
183.407,0.8646979940772197
183.408,0.8646700564340393
183.409,0.864586243504498
183.41,0.8645583058613175
183.411,0.8644186176454154
183.412,0.864390680002235
183.413,0.8643627423590545
183.414,0.8643348047158742
183.416,0.8643068670726938
183.417,0.8642230541431525
183.419,0.864195116499972
183.42,0.8641113035704309
183.421,0.8640833659272504
183.422,0.8639995529977091
183.425,0.8639436777113483
183.426,0.8638878024249874
183.427,0.863859864781807
183.428,0.8638319271386266
183.43,0.8638039894954461
183.431,0.8637760518522657
183.432,0.8636922389227245
183.433,0.8636643012795441
183.436,0.8635804883500028
183.437,0.8634966754204615
183.438,0.8634408001341007
183.439,0.8633849248477399
183.44,0.8633569872045594
183.441,0.863329049561379
183.442,0.8633011119181986
183.443,0.8632452366318377
183.444,0.8631893613454769
183.449,0.8631614237022964
183.451,0.863133486059116
183.454,0.8631055484159356
183.455,0.8630496731295748
183.457,0.862993797843214
183.458,0.8629379225568531
183.461,0.8628820472704922
183.462,0.8628261719841315
183.463,0.862798234340951
183.465,0.8627144214114097
183.467,0.8626864837682293
183.468,0.8626585461250489
183.469,0.8626306084818685
183.472,0.862602670838688
183.473,0.8625467955523272
183.477,0.8625188579091467
183.479,0.8624909202659663
183.481,0.8624350449796055
183.482,0.8624071073364251
183.483,0.8623791696932447
183.484,0.8623232944068838
183.488,0.862267419120523
183.494,0.8622394814773426
183.506,0.8621556685478013
183.507,0.8620997932614405
183.508,0.8620439179750796
183.51,0.8620159803318992
183.511,0.8619601050455383
183.515,0.8619321674023579
183.522,0.8619042297591775
183.532,0.861876292115997
183.538,0.8617924791864559
183.542,0.8617086662569146
183.543,0.8616527909705537
183.546,0.8616248533273733
183.547,0.8615969156841929
183.549,0.8615689780410125
183.552,0.8615410403978321
183.553,0.8614851651114712
183.555,0.8614572274682908
183.556,0.8614292898251104
183.557,0.8614013521819299
183.558,0.8613454768955691
183.559,0.8613175392523886
183.561,0.8612896016092082
183.565,0.8612616639660278
183.566,0.8612337263228473
183.567,0.861205788679667
183.57,0.8611778510364866
183.571,0.8611499133933062
183.572,0.8610940381069453
183.573,0.8610661004637649
183.574,0.8610381628205844
183.575,0.861010225177404
183.576,0.8609822875342237
183.579,0.8609543498910432
183.582,0.8609264122478628
183.584,0.8608984746046824
183.585,0.860870536961502
183.586,0.8608425993183215
183.587,0.8608146616751411
183.591,0.8607867240319607
183.592,0.8607587863887802
183.593,0.8607029111024194
183.594,0.8606749734592389
183.596,0.8606190981728781
183.597,0.8605632228865173
183.6,0.8605352852433369
183.601,0.8605073476001565
183.602,0.860479409956976
183.604,0.8604514723137956
183.608,0.8604235346706152
183.609,0.860339721741074
183.612,0.8603117840978936
183.613,0.8602838464547131
183.615,0.8602559088115327
183.616,0.860144158238811
183.617,0.8601162205956305
183.622,0.8600882829524501
183.623,0.8600603453092697
183.624,0.8600044700229088
183.631,0.8599765323797285
183.632,0.859948594736548
183.633,0.8599206570933676
183.636,0.8598927194501872
183.64,0.8598368441638263
183.643,0.859753031234285
183.645,0.8597250935911047
183.648,0.8596971559479243
183.65,0.8596692183047439
183.651,0.8596412806615634
183.656,0.859613343018383
183.66,0.8595854053752026
183.661,0.8595574677320221
183.662,0.8595295300888417
183.665,0.8595015924456613
183.667,0.8594736548024808
183.672,0.8594457171593004
183.673,0.8593898418729395
183.675,0.8593619042297591
183.681,0.8593339665865788
183.682,0.8593060289433984
183.684,0.8592501536570375
183.685,0.8592222160138571
183.686,0.8591942783706766
183.689,0.8591384030843158
183.69,0.8591104654411355
183.692,0.859082527797955
183.694,0.8590266525115942
183.696,0.8589987148684137
183.698,0.8589707772252333
183.7,0.8589428395820529
183.701,0.8589149019388724
183.704,0.858886964295692
183.705,0.8588310890093311
183.707,0.8588031513661507
183.712,0.8587472760797898
183.713,0.8587193384366095
183.714,0.8586914007934291
183.717,0.8586634631502487
183.719,0.8586075878638878
183.72,0.8585517125775269
183.725,0.8584958372911662
183.73,0.8584399620048053
183.731,0.8584120243616249
183.733,0.8583840867184445
183.734,0.8583282114320836
183.735,0.8582723361457227
183.736,0.8582443985025423
183.739,0.8582164608593619
183.745,0.8581885232161814
183.747,0.858160585573001
183.749,0.8581326479298206
183.751,0.8581047102866403
183.752,0.858020897357099
183.754,0.8579650220707381
183.755,0.8579091467843772
183.757,0.8578812091411968
183.759,0.8578532714980165
183.761,0.8578253338548361
183.762,0.8577973962116556
183.767,0.8577694585684752
183.768,0.8577415209252948
183.771,0.8576856456389339
183.773,0.8576577079957535
183.774,0.857629770352573
183.776,0.8575738950662122
183.777,0.8575459574230317
183.779,0.8575180197798513
183.782,0.8574621444934906
183.783,0.8574342068503101
183.788,0.8574062692071297
183.792,0.8573783315639493
183.793,0.8573503939207688
183.796,0.8573224562775884
183.804,0.857294518634408
183.806,0.8572386433480472
183.807,0.8572107057048668
183.808,0.8571548304185059
183.813,0.8571268927753255
183.814,0.8570989551321451
183.818,0.8570430798457842
183.822,0.8570151422026038
183.828,0.8569592669162429
183.83,0.8569313292730625
183.832,0.856903391629882
183.836,0.8568754539867016
183.838,0.8568475163435213
183.84,0.8568195787003409
183.841,0.8567916410571604
183.842,0.85676370341398
183.843,0.8567078281276191
183.852,0.8566798904844387
183.856,0.856624015198078
183.859,0.8565681399117171
183.86,0.8565402022685367
183.861,0.8565122646253562
183.864,0.8564284516958149
183.867,0.8564005140526345
183.869,0.8563725764094541
183.87,0.8563446387662736
183.873,0.8563167011230932
183.875,0.8562887634799128
183.876,0.856232888193552
183.881,0.8561770129071912
183.883,0.8561490752640107
183.887,0.8561211376208303
183.888,0.8560931999776499
183.89,0.8560652623344694
183.894,0.8560093870481086
183.896,0.8559814494049283
183.897,0.8559535117617478
183.898,0.8559255741185674
183.899,0.855897636475387
183.905,0.8558696988322065
183.914,0.8558417611890261
183.924,0.8558138235458457
183.927,0.8557858859026652
183.93,0.8557579482594848
183.933,0.855702072973124
183.937,0.8556741353299435
183.942,0.8556461976867631
183.947,0.8556182600435827
183.954,0.8555623847572219
183.956,0.855506509470861
183.958,0.8554506341845002
183.964,0.8554226965413197
183.965,0.8553947588981393
183.966,0.855366821254959
183.968,0.8553388836117786
183.969,0.8553109459685981
183.97,0.8552830083254177
183.974,0.8552550706822373
183.977,0.8552271330390568
183.982,0.855171257752696
183.983,0.8551433201095155
183.989,0.8551153824663351
183.99,0.8550874448231547
183.997,0.8550036318936134
183.998,0.8549756942504331
184.001,0.8549477566072526
184.005,0.8549198189640722
184.007,0.8548918813208918
184.014,0.8548639436777113
184.019,0.8548360060345309
184.021,0.85478013074817
184.023,0.8547521931049896
184.024,0.8547242554618093
184.026,0.8546963178186289
184.028,0.8546683801754484
184.03,0.854640442532268
184.031,0.8546125048890876
184.033,0.8545845672459071
184.034,0.8545566296027267
184.037,0.8545286919595463
184.043,0.8545007543163659
184.045,0.8544728166731854
184.046,0.854444879030005
184.05,0.8544169413868246
184.056,0.8543890037436441
184.058,0.8543610661004638
184.061,0.8543331284572834
184.062,0.8543051908141029
184.063,0.8542772531709225
184.066,0.8542493155277421
184.076,0.8542213778845617
184.077,0.8541934402413812
184.081,0.8541655025982008
184.084,0.8541375649550204
184.085,0.8540537520254792
184.088,0.8540258143822987
184.09,0.8539978767391183
184.093,0.8539699390959379
184.097,0.8539420014527574
184.098,0.853914063809577
184.099,0.8538861261663966
184.101,0.8538581885232162
184.107,0.8538302508800357
184.113,0.8537743755936749
184.114,0.8537464379504944
184.115,0.8537185003073141
184.117,0.8536905626641337
184.12,0.8536626250209532
184.125,0.8536346873777728
184.129,0.8536067497345924
184.131,0.853578812091412
184.132,0.8534949991618708
184.135,0.8534391238755099
184.14,0.8534111862323295
184.146,0.853383248589149
184.149,0.8533553109459686
184.156,0.8533273733027882
184.157,0.8532994356596078
184.16,0.8532714980164273
184.161,0.8532435603732469
184.164,0.8532156227300665
184.166,0.8531597474437056
184.169,0.8531318098005252
184.17,0.8531038721573448
184.174,0.853047996870984
184.178,0.8529921215846231
184.181,0.8529641839414427
184.197,0.8528803710119014
184.198,0.8528524333687211
184.199,0.8528244957255406
184.202,0.8527686204391798
184.208,0.8527127451528189
184.212,0.8526848075096385
184.213,0.8526568698664581
184.215,0.8526009945800972
184.218,0.8525730569369168
184.222,0.8525171816505559
184.226,0.8524613063641951
184.228,0.8524333687210147
184.231,0.8523774934346539
184.238,0.8523495557914734
184.246,0.852321618148293
184.253,0.8522936805051126
184.255,0.8522657428619321
184.257,0.8522378052187518
184.261,0.8522098675755714
184.264,0.852181929932391
184.265,0.8521260546460301
184.266,0.8520981170028497
184.267,0.8520701793596692
184.268,0.8520422417164888
184.27,0.8520143040733084
184.273,0.8519863664301279
184.274,0.8519584287869475
184.279,0.8519304911437671
184.28,0.8519025535005866
184.288,0.8518746158574062
184.293,0.8518187405710455
184.298,0.851790802927865
184.299,0.8517628652846846
184.31,0.8517349276415042
184.313,0.8517069899983237
184.319,0.8516790523551433
184.321,0.8516511147119629
184.322,0.8516231770687825
184.324,0.8515952394256021
184.325,0.8515673017824217
184.328,0.8515393641392413
184.329,0.8514834888528804
184.334,0.8514555512097
184.341,0.8514276135665195
184.348,0.8513996759233391
184.352,0.8513717382801587
184.354,0.8513438006369782
184.357,0.8513158629937978
184.362,0.8512879253506174
184.365,0.8512599877074369
184.366,0.8512320500642566
184.368,0.8512041124210762
184.369,0.8511761747778958
184.374,0.8511482371347153
184.383,0.8511202994915349
184.392,0.8510923618483545
184.394,0.851064424205174
184.395,0.8510364865619936
184.397,0.8510085489188132
184.4,0.8509806112756328
184.401,0.8509526736324524
184.403,0.8508967983460916
184.404,0.8508688607029111
184.413,0.8508409230597307
184.414,0.8508129854165503
184.416,0.8507571101301894
184.417,0.850729172487009
184.418,0.8507012348438285
184.419,0.8506732972006481
184.42,0.8506453595574677
184.425,0.8505894842711069
184.426,0.8505615466279265
184.436,0.8505336089847461
184.437,0.8504777336983852
184.441,0.8504497960552048
184.445,0.8504218584120243
184.45,0.8503659831256636
184.457,0.8503380454824832
184.46,0.8503101078393027
184.476,0.8502821701961223
184.48,0.8502542325529419
184.486,0.8502262949097614
184.488,0.850198357266581
184.489,0.8501704196234006
184.493,0.8501424819802201
184.494,0.8501145443370397
184.495,0.8500866066938593
184.501,0.8500307314074984
184.509,0.8499748561211377
184.51,0.8499469184779572
184.513,0.8499189808347768
184.516,0.8498631055484159
184.517,0.8498351679052355
184.519,0.8498072302620551
184.52,0.8497792926188746
184.521,0.8497513549756943
184.524,0.8497234173325139
184.527,0.8496954796893335
184.528,0.849667542046153
184.531,0.8496396044029726
184.533,0.8496116667597922
184.534,0.8495837291166117
184.537,0.8495557914734313
184.539,0.8495278538302509
184.541,0.8494999161870704
184.545,0.84947197854389
184.546,0.8494440409007096
184.55,0.8493881656143487
184.559,0.8493602279711684
184.574,0.8493043526848075
184.58,0.8492484773984467
184.584,0.8492205397552662
184.586,0.8491926021120858
184.589,0.8491367268257249
184.591,0.8490808515393642
184.592,0.8490529138961838
184.603,0.8490249762530033
184.615,0.8489970386098229
184.629,0.8489691009666425
184.632,0.8489132256802816
184.635,0.8488852880371012
184.646,0.8488573503939207
184.65,0.8488294127507403
184.662,0.8488014751075599
184.666,0.8487735374643794
184.667,0.848745599821199
184.668,0.8487176621780187
184.686,0.8486897245348383
184.691,0.8486617868916578
184.695,0.8486338492484774
184.696,0.848605911605297
184.703,0.8485779739621165
184.706,0.8485500363189361
184.708,0.8484941610325754
184.711,0.8484662233893949
184.723,0.8484382857462145
184.727,0.8484103481030341
184.733,0.8483824104598536
184.734,0.8483544728166732
184.738,0.8483265351734928
184.743,0.8482985975303123
184.745,0.8482427222439515
184.746,0.848214784600771
184.752,0.8481868469575906
184.753,0.8481589093144102
184.757,0.8481309716712297
184.758,0.8481030340280494
184.759,0.848075096384869
184.76,0.8480471587416886
184.761,0.8480192210985081
184.765,0.8479912834553277
184.767,0.8479633458121473
184.773,0.8479354081689668
184.79,0.8479074705257864
184.791,0.8478795328826061
184.795,0.8478515952394257
184.796,0.8477957199530648
184.797,0.8477677823098844
184.798,0.8477398446667039
184.799,0.8477119070235235
184.8,0.8476839693803431
184.801,0.8476560317371626
184.802,0.8476280940939822
184.803,0.8476001564508018
184.805,0.8475722188076213
184.807,0.8475442811644409
184.808,0.8475163435212605
184.81,0.8474884058780802
184.817,0.8474604682348997
184.82,0.8473766553053584
184.821,0.8473207800189976
184.823,0.8472928423758171
184.824,0.8472649047326367
184.827,0.8472369670894564
184.828,0.8471810918030955
184.831,0.8470972788735542
184.834,0.8470693412303738
184.838,0.8470414035871934
184.843,0.8470134659440129
184.846,0.8469855283008325
184.847,0.8469575906576521
184.849,0.8469017153712912
184.85,0.8468458400849305
184.855,0.84681790244175
184.858,0.8467620271553892
184.86,0.8467061518690283
184.862,0.8466782142258479
184.866,0.8466502765826674
184.867,0.8466223389394871
184.868,0.8465664636531263
184.87,0.8465385260099458
184.872,0.8465105883667654
184.873,0.846482650723585
184.876,0.8464547130804045
184.877,0.8464267754372241
184.879,0.8463988377940437
184.88,0.8463429625076828
184.882,0.8463150248645024
184.885,0.846287087221322
184.886,0.8462591495781415
184.887,0.8462312119349612
184.894,0.8461753366486003
184.897,0.8461473990054199
184.898,0.8461194613622395
184.899,0.846091523719059
184.901,0.8460635860758786
184.902,0.8460356484326982
184.904,0.8460077107895179
184.906,0.8459797731463374
184.909,0.845951835503157
184.91,0.8459238978599766
184.911,0.8458959602167961
184.912,0.8458680225736157
184.913,0.8458400849304353
184.914,0.845756272000894
184.915,0.8457283343577136
184.919,0.8456724590713527
184.92,0.8456165837849919
184.921,0.8455607084986311
184.922,0.8455048332122702
184.925,0.8454489579259094
184.927,0.8454210202827289
184.929,0.8453930826395485
184.931,0.8453651449963682
184.933,0.8452533944236464
184.934,0.845225456780466
184.936,0.8451416438509247
184.937,0.8450857685645639
184.938,0.8450578309213834
184.941,0.845029893278203
184.945,0.8450019556350226
184.947,0.8449740179918422
184.949,0.8449460803486618
184.95,0.844890205062301
184.951,0.8448343297759401
184.952,0.8448063921327597
184.955,0.8447784544895792
184.956,0.8447505168463989
184.957,0.844694641560038
184.958,0.8446667039168576
184.961,0.8446387662736772
184.966,0.8445828909873163
184.968,0.8445549533441359
184.969,0.8445270157009555
184.97,0.844499078057775
184.974,0.8444711404145946
184.976,0.8443873274850533
184.978,0.844359389841873
184.979,0.8442755769123317
184.981,0.8442476392691513
184.983,0.8442197016259708
184.985,0.8441917639827904
184.987,0.84416382633961
184.988,0.8441079510532492
184.991,0.8440520757668883
184.993,0.8440241381237079
184.994,0.8439962004805275
184.996,0.843968262837347
184.999,0.8439403251941666
185.005,0.8439123875509862
185.006,0.8438844499078058
185.009,0.8438285746214449
185.01,0.8437447616919037
185.015,0.8437168240487233
185.016,0.8436888864055428
185.024,0.8436609487623624
185.026,0.843633011119182
185.033,0.8435212605464603
185.036,0.8434933229032799
185.037,0.8434653852600995
185.038,0.8434374476169191
185.04,0.8434095099737386
185.041,0.8433815723305582
185.042,0.8433536346873778
185.043,0.8433256970441974
185.045,0.8432977594010169
185.046,0.8432698217578365
185.047,0.8432139464714756
185.048,0.8431860088282952
185.054,0.8431580711851148
185.063,0.8431301335419343
185.065,0.843102195898754
185.066,0.8430742582555736
185.068,0.8430463206123932
185.069,0.8429904453260323
185.071,0.8429345700396714
185.072,0.842906632396491
185.074,0.8428507571101302
185.075,0.8428228194669498
185.076,0.8427948818237694
185.078,0.8427390065374085
185.084,0.8427110688942281
185.088,0.8426831312510477
185.091,0.8426551936078672
185.096,0.8426272559646868
185.097,0.8425993183215064
185.098,0.8425434430351455
185.099,0.8425155053919651
185.1,0.8424875677487847
185.103,0.8424316924624239
185.104,0.8424037548192435
185.108,0.842375817176063
185.111,0.8423478795328826
185.113,0.8423199418897022
185.115,0.8422920042465217
185.117,0.8422640666033414
185.119,0.842236128960161
185.12,0.8422081913169805
185.123,0.8421802536738001
185.124,0.8421523160306197
185.125,0.8421243783874393
185.126,0.8420964407442588
185.127,0.8420685031010784
185.129,0.842040565457898
185.133,0.8420126278147175
185.136,0.8419846901715371
185.145,0.8419567525283567
185.15,0.8419288148851762
185.153,0.8418729395988155
185.154,0.841845001955635
185.157,0.8418170643124546
185.16,0.8417611890260938
185.163,0.8417332513829133
185.164,0.8417053137397329
185.165,0.8416773760965525
185.167,0.8416215008101917
185.169,0.8415935631670113
185.171,0.8415656255238309
185.184,0.8414818125942896
185.19,0.8414538749511091
185.196,0.8413979996647483
185.197,0.8413700620215678
185.198,0.8413421243783874
185.199,0.8412862490920265
185.201,0.8412583114488461
185.207,0.8412303738056658
185.208,0.8412024361624854
185.213,0.8411186232329441
185.216,0.8410906855897636
185.22,0.8410627479465832
185.222,0.8410068726602224
185.223,0.840978935017042
185.228,0.8409509973738616
