binned_distance,binned_rtt,count
6550.0,181.5,71
6550.0,184.5,32
6550.0,187.5,11
6550.0,190.5,4
6550.0,193.5,7
6550.0,196.5,5
6550.0,202.5,1
6550.0,205.5,3
6550.0,217.5,2
6550.0,232.5,1
6550.0,235.5,3
6550.0,238.5,4
6550.0,241.5,4
6550.0,244.5,2
6550.0,247.5,2
6550.0,250.5,2
6550.0,253.5,1
6550.0,262.5,1
6550.0,268.5,1
6550.0,271.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,322.5,1
6550.0,328.5,1
6550.0,331.5,1
6550.0,337.5,1
6550.0,898.5,1
6550.0,1249.5,1
6550.0,1396.5,1
6550.0,1504.5,1
6550.0,1624.5,1
6550.0,1645.5,1
6550.0,1654.5,1
6550.0,1684.5,1
6550.0,1687.5,1
6550.0,1699.5,1
6550.0,1771.5,1
6550.0,1975.5,1
6550.0,2119.5,1
6550.0,2416.5,1
6550.0,4873.5,1
6550.0,7423.5,1
6650.0,58.5,2
6650.0,61.5,1
6650.0,70.5,3
6650.0,79.5,1
6650.0,82.5,3
6650.0,85.5,3
6650.0,88.5,5
6650.0,91.5,3
6650.0,94.5,12
6650.0,97.5,17
6650.0,100.5,17
6650.0,103.5,27
6650.0,106.5,26
6650.0,109.5,31
6650.0,112.5,26
6650.0,115.5,17
6650.0,118.5,10
6650.0,121.5,3
6650.0,124.5,1
6650.0,127.5,5
6650.0,130.5,2
6650.0,133.5,4
6650.0,136.5,2
6650.0,139.5,1
6650.0,142.5,1
6650.0,145.5,1
6650.0,148.5,1
6650.0,154.5,1
6650.0,157.5,1
6650.0,160.5,2
6650.0,163.5,3
6650.0,166.5,2
6650.0,169.5,8
6650.0,172.5,1
6650.0,178.5,10
6650.0,181.5,4
6650.0,184.5,12
6650.0,187.5,6
6650.0,193.5,3
6650.0,196.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,208.5,1
6650.0,214.5,2
6650.0,217.5,1
6650.0,220.5,2
6650.0,223.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,2
6650.0,262.5,1
6650.0,286.5,4
6650.0,292.5,3
6650.0,349.5,1
6650.0,430.5,1
6650.0,487.5,1
6650.0,517.5,1
6650.0,556.5,1
6650.0,1066.5,1
6650.0,1147.5,1
6650.0,1390.5,1
6650.0,1540.5,1
6650.0,1591.5,1
6650.0,1642.5,1
6650.0,1705.5,1
6650.0,2107.5,1
6650.0,2698.5,1
6750.0,46.5,1
6750.0,52.5,1
6750.0,67.5,1
6750.0,70.5,17
6750.0,73.5,12
6750.0,76.5,1
6750.0,79.5,15
6750.0,82.5,5
6750.0,85.5,9
6750.0,88.5,8
6750.0,91.5,4
6750.0,94.5,21
6750.0,97.5,13
6750.0,100.5,14
6750.0,103.5,37
6750.0,106.5,51
6750.0,109.5,23
6750.0,112.5,4
6750.0,115.5,30
6750.0,118.5,27
6750.0,121.5,62
6750.0,124.5,36
6750.0,127.5,45
6750.0,130.5,25
6750.0,133.5,23
6750.0,136.5,12
6750.0,139.5,6
6750.0,142.5,5
6750.0,145.5,3
6750.0,151.5,2
6750.0,157.5,1
6750.0,160.5,6
6750.0,166.5,1
6750.0,169.5,3
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,11
6750.0,184.5,8
6750.0,187.5,3
6750.0,190.5,2
6750.0,196.5,1
6750.0,199.5,1
6750.0,238.5,3
6750.0,250.5,1
6750.0,295.5,1
6750.0,328.5,1
6750.0,1603.5,1
6750.0,1630.5,1
6750.0,1633.5,1
6750.0,2089.5,1
6750.0,5110.5,1
6850.0,46.5,1
6850.0,49.5,3
6850.0,55.5,2
6850.0,58.5,1
6850.0,64.5,1
6850.0,76.5,9
6850.0,79.5,2
6850.0,82.5,4
6850.0,85.5,1
6850.0,88.5,1
6850.0,91.5,11
6850.0,94.5,29
6850.0,97.5,41
6850.0,100.5,58
6850.0,103.5,100
6850.0,106.5,75
6850.0,109.5,22
6850.0,112.5,26
6850.0,115.5,25
6850.0,118.5,14
6850.0,121.5,14
6850.0,124.5,5
6850.0,127.5,14
6850.0,130.5,4
6850.0,133.5,6
6850.0,136.5,6
6850.0,139.5,3
6850.0,142.5,5
6850.0,145.5,3
6850.0,148.5,5
6850.0,151.5,2
6850.0,154.5,2
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,4
6850.0,169.5,13
6850.0,172.5,9
6850.0,175.5,7
6850.0,178.5,2
6850.0,181.5,6
6850.0,184.5,16
6850.0,187.5,14
6850.0,190.5,10
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,5
6850.0,202.5,7
6850.0,205.5,2
6850.0,208.5,3
6850.0,211.5,6
6850.0,214.5,2
6850.0,217.5,2
6850.0,220.5,1
6850.0,223.5,2
6850.0,226.5,1
6850.0,232.5,1
6850.0,241.5,1
6850.0,268.5,1
6850.0,328.5,2
6850.0,337.5,1
6850.0,346.5,3
6850.0,403.5,1
6850.0,481.5,1
6850.0,544.5,1
6850.0,883.5,1
6850.0,985.5,1
6850.0,1108.5,1
6850.0,1606.5,1
6850.0,1627.5,1
6850.0,1642.5,1
6850.0,1648.5,1
6850.0,2125.5,1
6850.0,2446.5,1
6850.0,3649.5,1
6850.0,20728.5,1
6950.0,49.5,1
6950.0,61.5,1
6950.0,70.5,1
6950.0,73.5,1
6950.0,76.5,1
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,6
6950.0,97.5,7
6950.0,100.5,8
6950.0,103.5,22
6950.0,106.5,25
6950.0,109.5,21
6950.0,112.5,35
6950.0,115.5,25
6950.0,118.5,11
6950.0,121.5,16
6950.0,124.5,24
6950.0,127.5,11
6950.0,130.5,12
6950.0,133.5,9
6950.0,136.5,3
6950.0,139.5,6
6950.0,142.5,1
6950.0,145.5,2
6950.0,148.5,1
6950.0,151.5,1
6950.0,157.5,3
6950.0,160.5,1
6950.0,169.5,2
6950.0,178.5,1
6950.0,187.5,1
6950.0,190.5,3
6950.0,193.5,7
6950.0,196.5,7
6950.0,199.5,3
6950.0,202.5,1
6950.0,205.5,1
6950.0,211.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,274.5,1
6950.0,292.5,1
6950.0,340.5,2
6950.0,349.5,2
6950.0,352.5,2
6950.0,355.5,3
6950.0,361.5,3
6950.0,364.5,4
6950.0,367.5,2
6950.0,760.5,1
6950.0,811.5,1
6950.0,877.5,1
6950.0,1522.5,1
6950.0,1525.5,1
6950.0,1576.5,1
6950.0,1606.5,2
6950.0,1624.5,1
6950.0,1633.5,1
6950.0,2110.5,1
6950.0,2470.5,1
6950.0,2626.5,1
7050.0,55.5,3
7050.0,70.5,1
7050.0,73.5,1
7050.0,82.5,5
7050.0,85.5,1
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,6
7050.0,97.5,10
7050.0,100.5,9
7050.0,103.5,16
7050.0,106.5,14
7050.0,109.5,15
7050.0,112.5,22
7050.0,115.5,13
7050.0,118.5,10
7050.0,121.5,13
7050.0,124.5,12
7050.0,127.5,27
7050.0,130.5,18
7050.0,133.5,10
7050.0,136.5,12
7050.0,139.5,11
7050.0,142.5,11
7050.0,145.5,11
7050.0,148.5,10
7050.0,151.5,2
7050.0,154.5,15
7050.0,157.5,4
7050.0,160.5,3
7050.0,163.5,9
7050.0,166.5,4
7050.0,169.5,2
7050.0,172.5,5
7050.0,175.5,6
7050.0,178.5,9
7050.0,181.5,5
7050.0,184.5,7
7050.0,187.5,11
7050.0,190.5,10
7050.0,193.5,16
7050.0,196.5,3
7050.0,199.5,16
7050.0,202.5,5
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,2
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,2
7050.0,223.5,1
7050.0,229.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,250.5,1
7050.0,256.5,1
7050.0,322.5,1
7050.0,337.5,1
7050.0,352.5,1
7050.0,361.5,1
7050.0,370.5,1
7050.0,895.5,1
7050.0,934.5,1
7050.0,1624.5,1
7050.0,1630.5,1
7050.0,1633.5,1
7050.0,2206.5,1
7050.0,2551.5,1
7050.0,3163.5,1
7050.0,7534.5,1
7050.0,8056.5,1
7150.0,55.5,3
7150.0,58.5,5
7150.0,61.5,1
7150.0,67.5,1
7150.0,73.5,2
7150.0,76.5,9
7150.0,79.5,4
7150.0,82.5,3
7150.0,85.5,13
7150.0,88.5,1
7150.0,91.5,7
7150.0,94.5,25
7150.0,97.5,21
7150.0,100.5,49
7150.0,103.5,28
7150.0,106.5,53
7150.0,109.5,115
7150.0,112.5,62
7150.0,115.5,25
7150.0,118.5,26
7150.0,121.5,30
7150.0,124.5,35
7150.0,127.5,26
7150.0,130.5,14
7150.0,133.5,30
7150.0,136.5,22
7150.0,139.5,26
7150.0,142.5,8
7150.0,145.5,5
7150.0,148.5,14
7150.0,151.5,5
7150.0,154.5,10
7150.0,157.5,14
7150.0,160.5,6
7150.0,163.5,2
7150.0,166.5,3
7150.0,169.5,2
7150.0,172.5,2
7150.0,175.5,2
7150.0,178.5,10
7150.0,181.5,6
7150.0,184.5,8
7150.0,187.5,5
7150.0,190.5,14
7150.0,193.5,4
7150.0,196.5,6
7150.0,199.5,9
7150.0,202.5,2
7150.0,205.5,3
7150.0,208.5,3
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,1
7150.0,223.5,5
7150.0,226.5,7
7150.0,229.5,12
7150.0,232.5,7
7150.0,235.5,3
7150.0,238.5,1
7150.0,241.5,3
7150.0,250.5,1
7150.0,256.5,2
7150.0,268.5,1
7150.0,271.5,1
7150.0,277.5,1
7150.0,289.5,2
7150.0,316.5,3
7150.0,325.5,3
7150.0,328.5,1
7150.0,340.5,2
7150.0,346.5,2
7150.0,352.5,1
7150.0,367.5,1
7150.0,490.5,1
7150.0,502.5,1
7150.0,817.5,1
7150.0,1207.5,1
7150.0,1591.5,1
7150.0,1609.5,1
7150.0,1636.5,1
7150.0,1657.5,1
7150.0,1660.5,1
7150.0,1666.5,2
7150.0,1684.5,1
7150.0,1720.5,1
7150.0,1726.5,1
7150.0,1735.5,1
7150.0,2125.5,1
7150.0,2218.5,1
7250.0,1.5,1
7250.0,46.5,2
7250.0,55.5,4
7250.0,58.5,1
7250.0,70.5,3
7250.0,76.5,3
7250.0,79.5,1
7250.0,82.5,1
7250.0,88.5,3
7250.0,91.5,3
7250.0,94.5,12
7250.0,97.5,42
7250.0,100.5,20
7250.0,103.5,42
7250.0,106.5,30
7250.0,109.5,36
7250.0,112.5,34
7250.0,115.5,21
7250.0,118.5,14
7250.0,121.5,113
7250.0,124.5,35
7250.0,127.5,30
7250.0,130.5,26
7250.0,133.5,19
7250.0,136.5,23
7250.0,139.5,17
7250.0,142.5,8
7250.0,145.5,14
7250.0,148.5,8
7250.0,151.5,5
7250.0,154.5,3
7250.0,157.5,4
7250.0,160.5,2
7250.0,163.5,1
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,5
7250.0,181.5,3
7250.0,184.5,11
7250.0,187.5,14
7250.0,190.5,17
7250.0,193.5,8
7250.0,196.5,9
7250.0,199.5,10
7250.0,202.5,6
7250.0,205.5,9
7250.0,208.5,9
7250.0,211.5,4
7250.0,214.5,1
7250.0,217.5,2
7250.0,220.5,1
7250.0,223.5,7
7250.0,226.5,7
7250.0,229.5,15
7250.0,232.5,3
7250.0,235.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,256.5,4
7250.0,259.5,2
7250.0,262.5,6
7250.0,268.5,1
7250.0,271.5,1
7250.0,337.5,1
7250.0,340.5,3
7250.0,343.5,3
7250.0,346.5,12
7250.0,349.5,20
7250.0,352.5,19
7250.0,355.5,14
7250.0,358.5,2
7250.0,361.5,10
7250.0,364.5,9
7250.0,367.5,4
7250.0,370.5,7
7250.0,373.5,4
7250.0,376.5,1
7250.0,379.5,2
7250.0,382.5,1
7250.0,388.5,1
7250.0,409.5,1
7250.0,424.5,1
7250.0,892.5,1
7250.0,1333.5,1
7250.0,1621.5,1
7250.0,1624.5,1
7250.0,1663.5,1
7250.0,1672.5,1
7250.0,1690.5,1
7250.0,1726.5,2
7250.0,1729.5,1
7250.0,1732.5,1
7250.0,2116.5,1
7250.0,2119.5,1
7250.0,2122.5,1
7250.0,3163.5,1
7250.0,5341.5,1
7350.0,46.5,1
7350.0,70.5,1
7350.0,76.5,4
7350.0,82.5,1
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,10
7350.0,97.5,14
7350.0,100.5,11
7350.0,103.5,24
7350.0,106.5,17
7350.0,109.5,18
7350.0,112.5,17
7350.0,115.5,15
7350.0,118.5,14
7350.0,121.5,10
7350.0,124.5,18
7350.0,127.5,12
7350.0,130.5,9
7350.0,133.5,16
7350.0,136.5,11
7350.0,139.5,7
7350.0,142.5,9
7350.0,145.5,17
7350.0,148.5,17
7350.0,151.5,2
7350.0,154.5,6
7350.0,157.5,1
7350.0,166.5,3
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,9
7350.0,178.5,73
7350.0,181.5,176
7350.0,184.5,404
7350.0,187.5,264
7350.0,190.5,315
7350.0,193.5,193
7350.0,196.5,254
7350.0,199.5,217
7350.0,202.5,237
7350.0,205.5,178
7350.0,208.5,138
7350.0,211.5,118
7350.0,214.5,56
7350.0,217.5,31
7350.0,220.5,62
7350.0,223.5,232
7350.0,226.5,335
7350.0,229.5,265
7350.0,232.5,146
7350.0,235.5,52
7350.0,238.5,16
7350.0,241.5,9
7350.0,244.5,12
7350.0,247.5,3
7350.0,250.5,7
7350.0,253.5,4
7350.0,256.5,4
7350.0,259.5,4
7350.0,262.5,5
7350.0,265.5,3
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,280.5,1
7350.0,283.5,1
7350.0,289.5,1
7350.0,295.5,1
7350.0,298.5,2
7350.0,304.5,1
7350.0,307.5,2
7350.0,310.5,1
7350.0,313.5,3
7350.0,316.5,1
7350.0,322.5,2
7350.0,334.5,4
7350.0,337.5,9
7350.0,340.5,24
7350.0,343.5,20
7350.0,346.5,23
7350.0,349.5,20
7350.0,352.5,18
7350.0,355.5,17
7350.0,358.5,19
7350.0,361.5,10
7350.0,364.5,9
7350.0,367.5,5
7350.0,370.5,4
7350.0,373.5,2
7350.0,376.5,2
7350.0,382.5,1
7350.0,385.5,1
7350.0,478.5,1
7350.0,499.5,1
7350.0,508.5,1
7350.0,895.5,1
7350.0,904.5,1
7350.0,1153.5,1
7350.0,1183.5,1
7350.0,1201.5,1
7350.0,1258.5,1
7350.0,1636.5,1
7350.0,1681.5,1
7350.0,1684.5,1
7350.0,1687.5,7
7350.0,1690.5,2
7350.0,1693.5,7
7350.0,1696.5,3
7350.0,1699.5,2
7350.0,1702.5,2
7350.0,1705.5,2
7350.0,1708.5,1
7350.0,1711.5,3
7350.0,1717.5,1
7350.0,1720.5,1
7350.0,1723.5,1
7350.0,1726.5,5
7350.0,1729.5,1
7350.0,1732.5,3
7350.0,1735.5,1
7350.0,1813.5,1
7350.0,2191.5,1
7350.0,2194.5,1
7350.0,2203.5,1
7350.0,2233.5,1
7350.0,2347.5,1
7350.0,2947.5,1
7350.0,3187.5,1
7350.0,7885.5,1
7450.0,70.5,2
7450.0,73.5,1
7450.0,76.5,1
7450.0,79.5,3
7450.0,82.5,3
7450.0,88.5,4
7450.0,91.5,2
7450.0,94.5,1
7450.0,97.5,7
7450.0,100.5,11
7450.0,103.5,39
7450.0,106.5,47
7450.0,109.5,73
7450.0,112.5,67
7450.0,115.5,43
7450.0,118.5,69
7450.0,121.5,59
7450.0,124.5,46
7450.0,127.5,43
7450.0,130.5,34
7450.0,133.5,47
7450.0,136.5,36
7450.0,139.5,43
7450.0,142.5,18
7450.0,145.5,10
7450.0,148.5,9
7450.0,151.5,5
7450.0,154.5,2
7450.0,157.5,6
7450.0,160.5,5
7450.0,163.5,3
7450.0,166.5,3
7450.0,169.5,2
7450.0,172.5,1
7450.0,175.5,1
7450.0,184.5,1
7450.0,187.5,5
7450.0,190.5,6
7450.0,193.5,4
7450.0,196.5,2
7450.0,199.5,5
7450.0,202.5,1
7450.0,205.5,2
7450.0,217.5,1
7450.0,223.5,1
7450.0,229.5,1
7450.0,232.5,2
7450.0,337.5,1
7450.0,343.5,2
7450.0,346.5,1
7450.0,349.5,3
7450.0,352.5,2
7450.0,355.5,3
7450.0,361.5,4
7450.0,364.5,1
7450.0,367.5,2
7450.0,370.5,1
7450.0,373.5,1
7450.0,442.5,1
7450.0,1513.5,1
7450.0,1612.5,1
7450.0,1624.5,1
7450.0,1681.5,1
7450.0,2131.5,1
7450.0,2134.5,1
7450.0,2146.5,1
7450.0,2485.5,1
7450.0,4750.5,1
7450.0,17551.5,1
7450.0,45445.5,1
7450.0,45475.5,1
7550.0,46.5,3
7550.0,55.5,1
7550.0,70.5,5
7550.0,76.5,2
7550.0,79.5,5
7550.0,82.5,3
7550.0,85.5,3
7550.0,88.5,1
7550.0,94.5,5
7550.0,97.5,11
7550.0,100.5,28
7550.0,103.5,23
7550.0,106.5,30
7550.0,109.5,38
7550.0,112.5,35
7550.0,115.5,41
7550.0,118.5,39
7550.0,121.5,18
7550.0,124.5,33
7550.0,127.5,33
7550.0,130.5,27
7550.0,133.5,73
7550.0,136.5,58
7550.0,139.5,83
7550.0,142.5,44
7550.0,145.5,29
7550.0,148.5,20
7550.0,151.5,20
7550.0,154.5,12
7550.0,157.5,9
7550.0,160.5,3
7550.0,163.5,7
7550.0,166.5,2
7550.0,169.5,4
7550.0,172.5,2
7550.0,178.5,1
7550.0,181.5,2
7550.0,184.5,4
7550.0,187.5,1
7550.0,190.5,5
7550.0,202.5,9
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,5
7550.0,217.5,2
7550.0,220.5,4
7550.0,223.5,9
7550.0,226.5,8
7550.0,229.5,12
7550.0,232.5,7
7550.0,235.5,5
7550.0,238.5,5
7550.0,241.5,3
7550.0,244.5,9
7550.0,250.5,4
7550.0,253.5,3
7550.0,256.5,2
7550.0,259.5,1
7550.0,262.5,2
7550.0,265.5,7
7550.0,271.5,1
7550.0,277.5,1
7550.0,289.5,1
7550.0,301.5,1
7550.0,304.5,2
7550.0,307.5,3
7550.0,316.5,4
7550.0,319.5,1
7550.0,322.5,3
7550.0,328.5,4
7550.0,331.5,3
7550.0,334.5,9
7550.0,337.5,18
7550.0,340.5,18
7550.0,343.5,33
7550.0,346.5,26
7550.0,349.5,20
7550.0,352.5,11
7550.0,355.5,18
7550.0,358.5,7
7550.0,361.5,8
7550.0,364.5,6
7550.0,367.5,1
7550.0,370.5,3
7550.0,376.5,1
7550.0,379.5,1
7550.0,427.5,1
7550.0,1606.5,1
7550.0,1651.5,1
7550.0,2116.5,1
7550.0,2152.5,1
7550.0,2203.5,1
7550.0,2380.5,1
7550.0,2446.5,1
7550.0,2548.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,55.5,1
7650.0,61.5,1
7650.0,70.5,4
7650.0,76.5,2
7650.0,79.5,2
7650.0,85.5,1
7650.0,97.5,3
7650.0,100.5,3
7650.0,103.5,10
7650.0,106.5,40
7650.0,109.5,30
7650.0,112.5,24
7650.0,115.5,7
7650.0,118.5,12
7650.0,121.5,10
7650.0,124.5,19
7650.0,127.5,24
7650.0,130.5,12
7650.0,133.5,34
7650.0,136.5,47
7650.0,139.5,36
7650.0,142.5,36
7650.0,145.5,17
7650.0,148.5,23
7650.0,151.5,20
7650.0,154.5,11
7650.0,157.5,13
7650.0,160.5,8
7650.0,163.5,8
7650.0,166.5,6
7650.0,169.5,2
7650.0,172.5,1
7650.0,181.5,2
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,2
7650.0,211.5,2
7650.0,214.5,5
7650.0,217.5,1
7650.0,220.5,1
7650.0,226.5,1
7650.0,241.5,1
7650.0,250.5,2
7650.0,271.5,1
7650.0,304.5,1
7650.0,334.5,1
7650.0,343.5,2
7650.0,349.5,2
7650.0,355.5,1
7650.0,565.5,1
7650.0,1042.5,1
7650.0,1534.5,1
7650.0,2167.5,1
7650.0,2470.5,1
7650.0,2500.5,1
7650.0,2680.5,1
7750.0,1.5,1
7750.0,46.5,9
7750.0,49.5,31
7750.0,52.5,19
7750.0,55.5,19
7750.0,58.5,34
7750.0,61.5,9
7750.0,64.5,3
7750.0,67.5,6
7750.0,70.5,11
7750.0,73.5,13
7750.0,76.5,30
7750.0,79.5,29
7750.0,82.5,21
7750.0,85.5,42
7750.0,88.5,14
7750.0,91.5,24
7750.0,94.5,26
7750.0,97.5,44
7750.0,100.5,48
7750.0,103.5,70
7750.0,106.5,168
7750.0,109.5,235
7750.0,112.5,186
7750.0,115.5,162
7750.0,118.5,122
7750.0,121.5,150
7750.0,124.5,50
7750.0,127.5,50
7750.0,130.5,37
7750.0,133.5,63
7750.0,136.5,41
7750.0,139.5,20
7750.0,142.5,45
7750.0,145.5,24
7750.0,148.5,19
7750.0,151.5,16
7750.0,154.5,10
7750.0,157.5,3
7750.0,160.5,11
7750.0,163.5,3
7750.0,166.5,2
7750.0,169.5,6
7750.0,172.5,5
7750.0,175.5,5
7750.0,178.5,4
7750.0,181.5,16
7750.0,184.5,32
7750.0,187.5,27
7750.0,190.5,38
7750.0,193.5,27
7750.0,196.5,76
7750.0,199.5,20
7750.0,202.5,23
7750.0,205.5,37
7750.0,208.5,25
7750.0,211.5,29
7750.0,214.5,16
7750.0,217.5,6
7750.0,220.5,17
7750.0,223.5,18
7750.0,226.5,4
7750.0,229.5,5
7750.0,232.5,15
7750.0,235.5,15
7750.0,238.5,10
7750.0,241.5,6
7750.0,244.5,7
7750.0,247.5,13
7750.0,250.5,6
7750.0,253.5,12
7750.0,256.5,6
7750.0,259.5,10
7750.0,262.5,8
7750.0,265.5,4
7750.0,268.5,1
7750.0,271.5,4
7750.0,274.5,1
7750.0,280.5,2
7750.0,283.5,2
7750.0,286.5,1
7750.0,289.5,3
7750.0,292.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,310.5,1
7750.0,319.5,1
7750.0,325.5,2
7750.0,328.5,2
7750.0,331.5,4
7750.0,334.5,9
7750.0,337.5,17
7750.0,340.5,23
7750.0,343.5,19
7750.0,346.5,26
7750.0,349.5,10
7750.0,352.5,12
7750.0,355.5,6
7750.0,358.5,4
7750.0,361.5,8
7750.0,364.5,4
7750.0,367.5,2
7750.0,373.5,2
7750.0,544.5,1
7750.0,1024.5,1
7750.0,1135.5,1
7750.0,1615.5,1
7750.0,1642.5,1
7750.0,1681.5,1
7750.0,2116.5,1
7750.0,2134.5,1
7750.0,2314.5,1
7750.0,2404.5,1
7750.0,2449.5,1
7750.0,2461.5,1
7750.0,3112.5,1
7750.0,4729.5,1
7750.0,5113.5,1
7850.0,58.5,2
7850.0,61.5,1
7850.0,70.5,1
7850.0,73.5,2
7850.0,76.5,6
7850.0,79.5,3
7850.0,94.5,2
7850.0,97.5,4
7850.0,100.5,5
7850.0,103.5,21
7850.0,106.5,24
7850.0,109.5,31
7850.0,112.5,26
7850.0,115.5,22
7850.0,118.5,24
7850.0,121.5,42
7850.0,124.5,36
7850.0,127.5,41
7850.0,130.5,23
7850.0,133.5,69
7850.0,136.5,42
7850.0,139.5,25
7850.0,142.5,28
7850.0,145.5,24
7850.0,148.5,19
7850.0,151.5,20
7850.0,154.5,20
7850.0,157.5,3
7850.0,160.5,12
7850.0,163.5,9
7850.0,166.5,2
7850.0,169.5,5
7850.0,172.5,3
7850.0,175.5,2
7850.0,178.5,2
7850.0,181.5,6
7850.0,184.5,1
7850.0,187.5,4
7850.0,190.5,1
7850.0,193.5,1
7850.0,196.5,3
7850.0,199.5,1
7850.0,202.5,2
7850.0,208.5,1
7850.0,211.5,5
7850.0,214.5,2
7850.0,223.5,2
7850.0,229.5,3
7850.0,238.5,4
7850.0,244.5,2
7850.0,247.5,2
7850.0,250.5,1
7850.0,265.5,2
7850.0,274.5,1
7850.0,277.5,1
7850.0,313.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,340.5,2
7850.0,346.5,1
7850.0,349.5,2
7850.0,358.5,1
7850.0,361.5,1
7850.0,385.5,1
7850.0,1558.5,1
7850.0,1648.5,1
7850.0,1687.5,1
7850.0,2140.5,1
7850.0,2143.5,1
7850.0,2209.5,1
7850.0,2395.5,1
7850.0,4906.5,1
7950.0,1.5,1
7950.0,46.5,15
7950.0,49.5,9
7950.0,52.5,3
7950.0,55.5,1
7950.0,58.5,7
7950.0,61.5,9
7950.0,64.5,2
7950.0,67.5,2
7950.0,70.5,27
7950.0,73.5,18
7950.0,76.5,35
7950.0,79.5,21
7950.0,82.5,18
7950.0,85.5,7
7950.0,88.5,4
7950.0,91.5,7
7950.0,94.5,30
7950.0,97.5,17
7950.0,100.5,20
7950.0,103.5,54
7950.0,106.5,87
7950.0,109.5,124
7950.0,112.5,212
7950.0,115.5,121
7950.0,118.5,102
7950.0,121.5,191
7950.0,124.5,121
7950.0,127.5,115
7950.0,130.5,43
7950.0,133.5,68
7950.0,136.5,105
7950.0,139.5,52
7950.0,142.5,28
7950.0,145.5,21
7950.0,148.5,26
7950.0,151.5,14
7950.0,154.5,9
7950.0,157.5,5
7950.0,160.5,10
7950.0,163.5,5
7950.0,166.5,2
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,7
7950.0,178.5,13
7950.0,181.5,5
7950.0,184.5,10
7950.0,187.5,14
7950.0,190.5,5
7950.0,193.5,12
7950.0,196.5,10
7950.0,199.5,5
7950.0,202.5,7
7950.0,205.5,6
7950.0,208.5,6
7950.0,211.5,7
7950.0,214.5,6
7950.0,217.5,7
7950.0,220.5,13
7950.0,223.5,13
7950.0,226.5,13
7950.0,229.5,9
7950.0,232.5,13
7950.0,235.5,14
7950.0,238.5,18
7950.0,241.5,12
7950.0,244.5,18
7950.0,247.5,17
7950.0,250.5,23
7950.0,253.5,22
7950.0,256.5,9
7950.0,259.5,7
7950.0,262.5,10
7950.0,265.5,8
7950.0,268.5,5
7950.0,271.5,2
7950.0,274.5,3
7950.0,277.5,2
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,3
7950.0,295.5,2
7950.0,301.5,7
7950.0,304.5,20
7950.0,307.5,25
7950.0,310.5,33
7950.0,313.5,44
7950.0,316.5,44
7950.0,319.5,51
7950.0,322.5,50
7950.0,325.5,62
7950.0,328.5,54
7950.0,331.5,31
7950.0,334.5,43
7950.0,337.5,30
7950.0,340.5,33
7950.0,343.5,20
7950.0,346.5,17
7950.0,349.5,17
7950.0,352.5,13
7950.0,355.5,11
7950.0,358.5,10
7950.0,361.5,4
7950.0,364.5,4
7950.0,367.5,3
7950.0,373.5,2
7950.0,376.5,1
7950.0,379.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,400.5,1
7950.0,403.5,1
7950.0,406.5,2
7950.0,433.5,1
7950.0,463.5,1
7950.0,481.5,1
7950.0,604.5,1
7950.0,862.5,1
7950.0,889.5,1
7950.0,1111.5,1
7950.0,1144.5,1
7950.0,1318.5,1
7950.0,1369.5,1
7950.0,1570.5,1
7950.0,1609.5,1
7950.0,1621.5,1
7950.0,1639.5,1
7950.0,1645.5,1
7950.0,1648.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1669.5,2
7950.0,1807.5,1
7950.0,1810.5,1
7950.0,2065.5,1
7950.0,2092.5,1
7950.0,2116.5,1
7950.0,2125.5,1
7950.0,2134.5,1
7950.0,2455.5,1
7950.0,3418.5,1
7950.0,11071.5,1
8050.0,67.5,1
8050.0,73.5,1
