rtt,perc_gte
187.653,0.7258691547262024
187.706,0.7258136176829946
187.725,0.7257580806397868
187.748,0.7257025435965789
187.776,0.7256470065533711
187.792,0.7255914695101633
187.808,0.7255359324669555
187.818,0.7254803954237476
187.947,0.7254248583805398
187.953,0.725369321337332
187.969,0.7253137842941242
188.002,0.7252582472509164
188.036,0.7252027102077085
188.044,0.7251471731645007
188.06,0.7250916361212929
188.062,0.7250360990780851
188.082,0.7249805620348773
188.091,0.7249250249916694
188.142,0.7248694879484616
188.178,0.7248139509052538
188.293,0.724758413862046
188.341,0.7247028768188382
188.346,0.7246473397756303
188.414,0.7245918027324225
188.419,0.7245362656892147
188.427,0.7244807286460069
188.438,0.7244251916027991
188.461,0.7243696545595912
188.496,0.7243141175163834
188.497,0.7242585804731756
188.604,0.7242030434299678
188.611,0.72414750638676
188.621,0.7240919693435521
188.661,0.7240364323003443
188.713,0.7239808952571365
188.724,0.7239253582139287
188.771,0.7238698211707209
188.789,0.723814284127513
188.815,0.7237587470843052
188.816,0.7237032100410974
188.829,0.7236476729978896
188.833,0.7235921359546817
188.837,0.7235365989114739
188.897,0.7234810618682661
188.924,0.7234255248250583
188.936,0.7233699877818505
188.952,0.7233144507386426
188.974,0.7232589136954348
188.983,0.723203376652227
189.005,0.7231478396090192
189.059,0.7230923025658114
189.071,0.7230367655226035
189.079,0.7229812284793957
189.087,0.7229256914361879
189.093,0.7228701543929801
189.102,0.7228146173497723
189.128,0.7227590803065644
189.141,0.7227035432633566
189.152,0.7226480062201488
189.154,0.722592469176941
189.178,0.7225369321337332
189.186,0.7224813950905253
189.211,0.7224258580473175
189.214,0.7223703210041097
189.244,0.7223147839609019
189.268,0.722259246917694
189.271,0.7222037098744862
189.273,0.7221481728312784
189.286,0.7220926357880706
189.288,0.7220370987448628
189.321,0.721981561701655
189.347,0.7219260246584471
189.35,0.7218704876152393
189.354,0.7218149505720315
189.409,0.7217594135288237
189.414,0.7217038764856158
189.416,0.7215928023992002
189.426,0.7215372653559924
189.454,0.7214817283127846
189.546,0.7214261912695767
189.55,0.7213706542263689
189.564,0.7213151171831611
189.618,0.7212595801399533
189.685,0.7212040430967455
189.698,0.7211485060535376
189.703,0.7210929690103298
189.726,0.7209818949239142
189.74,0.7209263578807064
189.761,0.7208708208374985
189.79,0.7208152837942907
189.799,0.7207597467510829
189.827,0.7207042097078751
189.864,0.7206486726646673
189.877,0.7205931356214594
189.962,0.7205375985782516
190.022,0.7204820615350438
190.03,0.720426524491836
190.061,0.7203709874486282
190.091,0.7203154504054203
190.13,0.7202599133622126
190.134,0.7202043763190048
190.202,0.720148839275797
190.224,0.7200933022325892
190.231,0.7200377651893813
190.233,0.7199822281461735
190.255,0.7199266911029657
190.358,0.7198711540597579
190.469,0.7198156170165501
190.472,0.7197600799733422
190.494,0.7197045429301344
190.515,0.7196490058869266
190.553,0.7195934688437188
190.667,0.719537931800511
190.719,0.7194823947573031
190.727,0.7194268577140953
190.796,0.7193713206708875
190.803,0.7193157836276797
190.81,0.7192602465844719
190.86,0.719204709541264
190.888,0.7191491724980562
190.902,0.7190936354548484
190.907,0.7190380984116406
190.917,0.7189270243252249
190.925,0.7188714872820171
190.939,0.7188159502388093
190.966,0.7187604131956015
190.984,0.7187048761523936
191.035,0.7186493391091858
191.051,0.718593802065978
191.058,0.7185382650227702
191.063,0.7184827279795624
191.107,0.7184271909363545
191.109,0.7183716538931467
191.186,0.7183161168499389
191.187,0.7182605798067311
191.258,0.7182050427635233
191.269,0.7181495057203154
191.283,0.7180939686771076
191.322,0.7180384316338998
191.327,0.7179273575474842
191.367,0.7178718205042763
191.386,0.7178162834610685
191.408,0.7177607464178607
191.437,0.7177052093746529
191.514,0.7175941352882372
191.541,0.7175385982450294
191.544,0.7174830612018216
191.572,0.7174275241586138
191.573,0.717371987115406
191.596,0.7173164500721981
191.607,0.7172609130289903
191.666,0.7172053759857825
191.684,0.7171498389425748
191.697,0.717094301899367
191.699,0.7170387648561591
191.753,0.7169832278129513
191.754,0.7169276907697435
191.798,0.7168721537265357
191.803,0.7168166166833279
191.815,0.71676107964012
191.876,0.7167055425969122
192.042,0.7166500055537044
192.091,0.7165944685104966
192.163,0.7165389314672888
192.219,0.7164833944240809
192.221,0.7164278573808731
192.281,0.7163723203376653
192.292,0.7163167832944575
192.316,0.7162612462512497
192.332,0.7162057092080418
192.366,0.716150172164834
192.414,0.7160946351216262
192.418,0.7160390980784184
192.552,0.7159835610352105
192.584,0.7159280239920027
192.637,0.7158724869487949
192.654,0.7158169499055871
192.656,0.7157614128623793
192.664,0.7157058758191714
192.702,0.7156503387759636
192.715,0.7155948017327558
192.732,0.715539264689548
192.768,0.7154837276463402
192.785,0.7154281906031323
192.81,0.7153726535599245
192.849,0.7153171165167167
192.85,0.7152615794735089
192.868,0.7152060424303011
192.87,0.7151505053870932
192.892,0.7150949683438854
192.902,0.7150394313006776
192.912,0.7149838942574698
192.942,0.714928357214262
192.948,0.7148728201710541
192.972,0.7148172831278463
193.002,0.7147617460846385
193.039,0.7147062090414307
193.072,0.7146506719982229
193.079,0.714595134955015
193.102,0.7145395979118072
193.119,0.7144840608685994
193.128,0.7144285238253916
193.129,0.7143729867821837
193.149,0.7143174497389759
193.177,0.7142619126957681
193.192,0.7142063756525603
193.201,0.7141508386093525
193.235,0.7140953015661446
193.351,0.7140397645229368
193.421,0.713984227479729
193.425,0.7139286904365212
193.436,0.7138731533933134
193.461,0.7138176163501055
193.472,0.7137620793068977
193.517,0.7137065422636899
193.544,0.7136510052204821
193.652,0.7135954681772743
193.673,0.7135399311340664
193.709,0.7134843940908586
193.75,0.7134288570476508
193.767,0.713373320004443
193.768,0.7132622459180273
193.771,0.7132067088748195
193.785,0.7131511718316117
193.822,0.7130956347884039
193.828,0.713040097745196
193.835,0.7129845607019882
193.879,0.7129290236587804
193.889,0.7128734866155726
193.891,0.7128179495723648
193.914,0.712762412529157
193.93,0.7127068754859491
193.954,0.7126513384427413
193.961,0.7125958013995335
194.007,0.7125402643563257
194.039,0.7124847273131178
194.078,0.71242919026991
194.144,0.7123736532267022
194.284,0.7123181161834944
194.294,0.7122625791402866
194.323,0.7122070420970787
194.341,0.7121515050538709
194.344,0.7120959680106631
194.389,0.7120404309674553
194.392,0.7119848939242475
194.481,0.7119293568810396
194.515,0.7118738198378318
194.531,0.711818282794624
194.563,0.7117627457514162
194.584,0.7117072087082084
194.612,0.7116516716650005
194.726,0.7115961346217927
194.833,0.7115405975785849
194.852,0.7114850605353771
194.87,0.7114295234921693
194.945,0.7113739864489614
194.961,0.7113184494057536
195.075,0.7112629123625458
195.166,0.711207375319338
195.24,0.7111518382761302
195.271,0.7110963012329223
195.285,0.7110407641897145
195.293,0.7109852271465067
195.315,0.7109296901032989
195.331,0.710874153060091
195.346,0.7108186160168832
195.379,0.7107630789736754
195.398,0.7107075419304676
195.44,0.7106520048872598
195.481,0.710596467844052
195.513,0.7105409308008441
195.57,0.7104853937576363
195.573,0.7104298567144285
195.599,0.7103743196712207
195.621,0.7103187826280128
195.647,0.710263245584805
195.66,0.7102077085415972
195.661,0.7101521714983894
195.682,0.7100966344551816
195.69,0.7100410974119737
195.699,0.7099855603687659
195.7,0.7099300233255581
195.703,0.7098744862823503
195.734,0.7098189492391425
195.738,0.7097634121959346
195.739,0.7097078751527268
195.821,0.709652338109519
195.825,0.7095968010663112
195.875,0.7095412640231034
195.95,0.7094857269798955
196.127,0.7094301899366877
196.211,0.7093746528934799
196.272,0.7093191158502721
196.318,0.7092635788070643
196.373,0.7092080417638564
196.375,0.7091525047206486
196.413,0.709041430634233
196.428,0.7089858935910252
196.43,0.7089303565478173
196.433,0.7088748195046095
196.439,0.7088192824614017
196.447,0.7087637454181939
196.461,0.708708208374986
196.469,0.7086526713317782
196.484,0.7085971342885704
196.486,0.7085415972453626
196.494,0.7084860602021548
196.497,0.708430523158947
196.509,0.7083749861157391
196.511,0.7083194490725313
196.519,0.7082639120293235
196.532,0.7082083749861157
196.533,0.7081528379429078
196.544,0.7080973008997
196.545,0.7080417638564922
196.559,0.7079862268132844
196.563,0.7079306897700766
196.573,0.7078751527268687
196.582,0.7078196156836609
196.583,0.7077640786404532
196.585,0.7077085415972454
196.588,0.7076530045540376
196.594,0.7075974675108297
196.595,0.7075419304676219
196.605,0.7074863934244141
196.606,0.7074308563812063
196.607,0.7073753193379985
196.613,0.7073197822947906
196.619,0.7072642452515828
196.626,0.707208708208375
196.631,0.7071531711651672
196.633,0.7070976341219594
196.634,0.7070420970787515
196.635,0.7069865600355437
196.638,0.7069310229923359
196.639,0.7068754859491281
196.644,0.7067644118627124
196.648,0.7067088748195046
196.654,0.7066533377762968
196.661,0.706597800733089
196.665,0.7065422636898812
196.666,0.7064867266466733
196.671,0.7064311896034655
196.672,0.7063756525602577
196.688,0.7063201155170499
196.689,0.706264578473842
196.693,0.7062090414306342
196.714,0.7061535043874264
196.716,0.7060979673442186
196.717,0.7060424303010108
196.728,0.705986893257803
196.738,0.7059313562145951
196.758,0.7058758191713873
196.763,0.7058202821281795
196.771,0.7057647450849717
196.777,0.7057092080417638
196.781,0.705653670998556
196.783,0.7055981339553482
196.785,0.7055425969121404
196.786,0.7054870598689326
196.805,0.7054315228257247
196.807,0.7053759857825169
196.813,0.7053204487393091
196.814,0.7052649116961013
196.818,0.7052093746528935
196.831,0.7051538376096856
196.832,0.7050983005664778
196.833,0.70504276352327
196.843,0.7049872264800622
196.858,0.7049316894368544
196.859,0.7048761523936465
196.86,0.7048206153504387
196.868,0.7047650783072309
196.869,0.7047095412640231
196.871,0.7046540042208154
196.878,0.7045984671776075
196.884,0.7045429301343997
196.897,0.7044873930911919
196.903,0.7043763190047763
196.905,0.7043207819615684
196.908,0.7042652449183606
196.914,0.7042097078751528
196.918,0.7040986337887372
196.929,0.7040430967455293
196.931,0.7039875597023215
196.935,0.7039320226591137
196.945,0.7038764856159059
196.95,0.7038209485726981
196.965,0.7037654115294902
196.969,0.7037098744862824
196.971,0.7036543374430746
196.977,0.7035988003998668
196.983,0.703543263356659
196.988,0.7034877263134511
196.991,0.7034321892702433
196.994,0.7033766522270355
197.0,0.7033211151838277
197.003,0.7032655781406199
197.008,0.703210041097412
197.009,0.7031545040542042
197.013,0.7030989670109964
197.021,0.7030434299677886
197.029,0.7029878929245807
197.033,0.7029323558813729
197.037,0.7028768188381651
197.041,0.7028212817949573
197.05,0.7027657447517495
197.053,0.7027102077085416
197.059,0.7026546706653338
197.06,0.702599133622126
197.067,0.7025435965789182
197.069,0.7024880595357104
197.077,0.7024325224925025
197.078,0.7023769854492947
197.081,0.7023214484060869
197.09,0.7022659113628791
197.095,0.7021548372764634
197.111,0.7020993002332556
197.112,0.70198822614684
197.114,0.7019326891036322
197.115,0.7018771520604243
197.117,0.7018216150172165
197.136,0.7017660779740087
197.139,0.7017105409308009
197.147,0.701655003887593
197.149,0.7015994668443852
197.15,0.7015439298011774
197.164,0.7014328557147618
197.167,0.701377318671554
197.168,0.7013217816283461
197.178,0.7012662445851383
197.19,0.7012107075419305
197.192,0.7011551704987227
197.2,0.7010996334555148
197.206,0.701044096412307
197.211,0.7009885593690992
197.213,0.7009330223258914
197.214,0.7008774852826836
197.216,0.7008219482394757
197.217,0.7007664111962679
197.219,0.7007108741530601
197.231,0.7006553371098523
197.237,0.7005998000666445
197.24,0.7005442630234366
197.241,0.7004887259802288
197.242,0.700433188937021
197.249,0.7003221148506054
197.253,0.7002665778073975
197.255,0.7001555037209819
197.256,0.7000999666777741
197.258,0.7000444296345663
197.259,0.6999888925913584
197.267,0.6999333555481506
197.268,0.699822281461735
197.269,0.6997112073753193
197.272,0.6996001332889037
197.273,0.6995445962456959
197.275,0.699489059202488
197.276,0.6994335221592802
197.282,0.6993779851160724
197.283,0.6993224480728646
197.286,0.6992669110296568
197.289,0.699211373986449
197.29,0.6991558369432411
197.293,0.6991002999000333
197.296,0.6990447628568255
197.297,0.6989892258136177
197.301,0.6989336887704098
197.302,0.698878151727202
197.306,0.6988226146839942
197.314,0.6987670776407864
197.316,0.6987115405975786
197.317,0.6986560035543707
197.319,0.6985449294679551
197.32,0.6984338553815395
197.325,0.6983783183383316
197.328,0.698267244251916
197.333,0.6982117072087082
197.338,0.6981561701655004
197.34,0.6981006331222925
197.343,0.6979895590358769
197.355,0.6978784849494613
197.356,0.6978229479062534
197.359,0.6977118738198378
197.36,0.69765633677663
197.361,0.6976007997334221
197.363,0.6974897256470065
197.366,0.6974341886037987
197.368,0.6973786515605909
197.37,0.697323114517383
197.371,0.6972120404309674
197.377,0.6971009663445518
197.381,0.6969898922581361
197.383,0.6969343552149283
197.387,0.6968232811285127
197.389,0.696712207042097
197.391,0.6966566699988892
197.392,0.6966011329556814
197.399,0.6964900588692657
197.405,0.6964345218260579
197.406,0.6963789847828501
197.408,0.6962679106964345
197.409,0.6962123736532266
197.412,0.696101299566811
197.421,0.6960457625236032
197.426,0.6959902254803954
197.427,0.6959346884371875
197.431,0.6958236143507719
197.433,0.6957680773075641
197.436,0.6957125402643562
197.442,0.6956570032211484
197.444,0.6956014661779406
197.445,0.6955459291347328
197.449,0.695490392091525
197.45,0.6953793180051093
197.451,0.6953237809619015
197.452,0.6952682439186938
197.453,0.695212706875486
197.455,0.6951571698322782
197.458,0.6951016327890703
197.459,0.6950460957458625
197.46,0.6949905587026547
197.463,0.6949350216594469
197.466,0.694879484616239
197.47,0.6948239475730312
197.475,0.6947684105298234
197.483,0.6947128734866156
197.485,0.6945462623569921
197.487,0.6944907253137843
197.488,0.6944351882705765
197.491,0.6943796512273687
197.492,0.6943241141841608
197.496,0.6941575030545374
197.507,0.6941019660113296
197.508,0.6940464289681217
197.512,0.6939908919249139
197.523,0.6939353548817061
197.526,0.6938798178384983
197.53,0.6937687437520826
197.531,0.6937132067088748
197.534,0.693657669665667
197.54,0.6935465955792514
197.541,0.6934910585360435
197.544,0.6934355214928357
197.548,0.6933244474064201
197.549,0.6932689103632123
197.559,0.6932133733200044
197.565,0.6931578362767966
197.57,0.6931022992335888
197.573,0.693046762190381
197.577,0.6929912251471732
197.578,0.6929356881039653
197.59,0.6928801510607575
197.595,0.6928246140175497
197.604,0.6927690769743419
197.605,0.692713539931134
197.615,0.6926580028879262
197.618,0.6926024658447184
197.622,0.6925469288015106
197.626,0.6924913917583028
197.636,0.692435854715095
197.642,0.6923803176718871
197.643,0.6923247806286793
197.658,0.6922692435854715
197.666,0.6922137065422637
197.667,0.692158169499056
197.668,0.6921026324558481
197.673,0.6920470954126403
197.681,0.6919915583694325
197.686,0.6919360213262247
197.697,0.6918804842830169
197.701,0.691824947239809
197.705,0.6917694101966012
197.706,0.6917138731533934
197.711,0.6916583361101856
197.712,0.6916027990669777
197.721,0.6915472620237699
197.724,0.6914917249805621
197.752,0.6914361879373543
197.763,0.6913806508941465
197.764,0.6913251138509386
197.769,0.6912695768077308
197.775,0.691214039764523
197.792,0.6911585027213152
197.793,0.6911029656781074
197.8,0.6910474286348995
197.801,0.6909918915916917
197.837,0.6909363545484839
197.843,0.6908808175052761
197.845,0.6908252804620683
197.851,0.6907142063756526
197.893,0.6906586693324448
197.914,0.690603132289237
197.919,0.6905475952460292
197.923,0.6904920582028213
197.925,0.6904365211596135
197.932,0.6903809841164057
197.943,0.6903254470731979
197.949,0.69026991002999
197.954,0.6902143729867822
197.963,0.6901032989003666
197.967,0.6900477618571588
197.977,0.689992224813951
197.986,0.6899366877707431
197.988,0.6898811507275353
197.989,0.6898256136843275
198.011,0.6897700766411197
198.014,0.6897145395979118
198.022,0.689659002554704
198.026,0.6896034655114962
198.047,0.6895479284682884
198.058,0.6894923914250806
198.059,0.6894368543818727
198.065,0.6893813173386649
198.07,0.6893257802954571
198.145,0.6892702432522493
198.168,0.6892147062090415
198.188,0.6891591691658336
198.196,0.6891036321226258
198.204,0.689048095079418
198.205,0.6889925580362102
198.222,0.6889370209930024
198.239,0.6888814839497945
198.262,0.6888259469065867
198.264,0.6887704098633789
198.279,0.6887148728201711
198.294,0.6886593357769633
198.309,0.6886037987337554
198.312,0.6885482616905476
198.321,0.6884927246473398
198.325,0.688437187604132
198.354,0.6883816505609242
198.358,0.6883261135177163
198.383,0.6882705764745085
198.425,0.6882150394313007
198.47,0.6881595023880929
198.478,0.688103965344885
198.498,0.6880484283016772
198.509,0.6879928912584694
198.52,0.6879373542152616
198.542,0.6878818171720538
198.544,0.687826280128846
198.549,0.6877707430856381
198.556,0.6877152060424303
198.559,0.6876596689992225
198.564,0.6876041319560147
198.569,0.6875485949128068
198.616,0.687493057869599
198.629,0.6874375208263912
198.653,0.6873819837831834
198.66,0.6873264467399756
198.665,0.6872709096967677
198.686,0.6872153726535599
198.7,0.6871598356103521
198.711,0.6871042985671443
198.78,0.6869932244807286
198.788,0.6869376874375208
198.794,0.686882150394313
198.822,0.6868266133511052
198.834,0.6867710763078974
198.849,0.6867155392646895
198.87,0.6866600022214817
198.892,0.6866044651782739
198.917,0.6865489281350661
198.923,0.6864933910918583
198.951,0.6864378540486504
198.967,0.6863823170054426
198.978,0.6863267799622348
199.0,0.686271242919027
199.044,0.6862157058758191
199.061,0.6861601688326113
199.078,0.6861046317894035
199.111,0.6860490947461957
199.122,0.6859935577029879
199.172,0.68593802065978
199.201,0.6858824836165722
199.229,0.6858269465733644
199.232,0.6857158724869488
199.255,0.6856603354437409
199.259,0.6856047984005331
199.278,0.6855492613573253
199.302,0.6854937243141175
199.348,0.6854381872709097
199.368,0.6853826502277018
199.376,0.685327113184494
199.389,0.6852715761412862
199.412,0.6852160390980784
199.415,0.6851049650116627
199.441,0.6850494279684549
199.447,0.6849938909252471
199.527,0.6849383538820393
199.543,0.6848828168388315
199.606,0.6848272797956236
199.655,0.6847717427524158
199.666,0.684716205709208
199.695,0.6846606686660002
199.765,0.6846051316227924
199.798,0.6845495945795845
199.934,0.6844940575363767
199.936,0.6844385204931689
199.996,0.6843829834499611
200.001,0.6843274464067532
200.057,0.6842719093635454
200.079,0.6842163723203376
200.12,0.6841608352771298
200.144,0.684105298233922
200.148,0.6840497611907141
200.201,0.6839942241475063
200.211,0.6839386871042985
200.223,0.6838831500610907
200.274,0.6838276130178829
200.301,0.683772075974675
200.331,0.6837165389314672
200.342,0.6836610018882594
200.379,0.6836054648450516
200.389,0.6835499278018438
200.465,0.6834943907586359
200.498,0.6834388537154281
200.502,0.6833833166722203
200.529,0.6833277796290125
200.643,0.6832722425858047
200.655,0.6832167055425968
200.702,0.683161168499389
200.72,0.6831056314561812
200.823,0.6830500944129734
200.848,0.6829945573697656
200.906,0.6829390203265577
200.957,0.6828834832833499
201.077,0.6828279462401421
201.083,0.6827724091969344
201.177,0.6827168721537266
201.191,0.6826613351105187
201.207,0.6826057980673109
201.242,0.6825502610241031
201.262,0.6824947239808953
201.27,0.6824391869376875
201.271,0.6823836498944796
201.294,0.6823281128512718
201.364,0.682272575808064
201.415,0.6822170387648562
201.432,0.6821615017216484
201.459,0.6821059646784405
201.483,0.6820504276352327
201.508,0.6819948905920249
201.627,0.6819393535488171
201.634,0.6818838165056093
201.657,0.6818282794624014
201.659,0.6817727424191936
201.662,0.681661668332778
201.665,0.6816061312895701
201.674,0.6815505942463623
201.676,0.6814950572031545
201.691,0.6813839831167389
201.697,0.681328446073531
201.704,0.6812729090303232
201.705,0.6812173719871154
201.735,0.6811618349439076
201.748,0.6811062979006998
201.779,0.6810507608574919
201.816,0.6809952238142841
201.819,0.6809396867710763
201.836,0.6808841497278685
201.855,0.6808286126846607
201.873,0.6807730756414528
201.88,0.680717538598245
201.892,0.6806620015550372
201.945,0.6806064645118294
201.951,0.6805509274686216
201.978,0.6804953904254137
201.985,0.6804398533822059
202.0,0.6803843163389981
202.011,0.6802732422525825
202.02,0.6802177052093746
202.043,0.6801621681661668
202.09,0.680106631122959
202.097,0.6800510940797512
202.112,0.6799955570365434
202.113,0.6799400199933355
202.116,0.6798844829501277
202.146,0.6798289459069199
202.157,0.6797734088637121
202.169,0.6797178718205042
202.171,0.6796623347772965
202.178,0.6796067977340887
202.188,0.6795512606908809
202.19,0.6794957236476731
202.221,0.6794401866044653
202.235,0.6793846495612574
202.24,0.6793291125180496
202.244,0.6792735754748418
202.25,0.679218038431634
202.253,0.6791625013884262
202.3,0.6791069643452183
202.331,0.6790514273020105
202.337,0.6789958902588027
202.342,0.6789403532155949
202.345,0.678884816172387
202.351,0.6788292791291792
202.363,0.6787737420859714
202.378,0.6787182050427636
202.408,0.6786626679995558
202.416,0.678607130956348
202.427,0.6785515939131401
202.443,0.6784960568699323
202.46,0.6784405198267245
202.467,0.6783849827835167
202.476,0.6783294457403088
202.485,0.678273908697101
202.493,0.6782183716538932
202.505,0.6781628346106854
202.508,0.6781072975674776
202.518,0.6780517605242697
202.531,0.6779962234810619
202.535,0.6779406864378541
202.552,0.6778851493946463
202.589,0.6778296123514385
202.593,0.6777740753082306
202.613,0.6777185382650228
202.641,0.677663001221815
202.661,0.6776074641786072
202.681,0.6775519271353994
202.688,0.6774963900921915
202.69,0.6774408530489837
202.722,0.6773853160057759
202.73,0.6773297789625681
202.746,0.6772742419193603
202.75,0.6772187048761524
202.754,0.6771631678329446
202.79,0.6771076307897368
202.797,0.677052093746529
202.806,0.6769965567033212
202.807,0.6769410196601133
202.858,0.6768854826169055
202.869,0.6768299455736977
202.883,0.6767744085304899
202.955,0.676718871487282
202.963,0.6766633344440742
202.971,0.6766077974008664
203.094,0.6765522603576586
203.103,0.6764967233144508
203.132,0.676441186271243
203.154,0.6763856492280351
203.231,0.6763301121848273
203.263,0.6762745751416195
203.311,0.6762190380984117
203.398,0.6761635010552038
203.4,0.676107964011996
203.423,0.6760524269687882
203.432,0.6759968899255804
203.582,0.6759413528823726
203.596,0.6758858158391647
203.605,0.6758302787959569
203.628,0.6757747417527491
203.642,0.6757192047095413
203.65,0.6756636676663335
203.716,0.6756081306231256
203.747,0.6755525935799178
203.815,0.67549705653671
203.834,0.6754415194935022
203.881,0.6753859824502944
203.908,0.6753304454070865
203.911,0.6752749083638787
203.979,0.6752193713206709
204.035,0.6751638342774631
204.037,0.6751082972342553
204.061,0.6750527601910474
204.226,0.6749972231478396
204.24,0.6749416861046318
204.242,0.674886149061424
204.256,0.6748306120182161
204.267,0.6747750749750083
204.341,0.6747195379318005
204.373,0.6746640008885927
204.382,0.6746084638453849
204.443,0.674552926802177
204.468,0.6744973897589692
204.487,0.6744418527157614
204.512,0.6743863156725536
204.53,0.6743307786293458
204.542,0.6742752415861379
204.543,0.6742197045429301
204.55,0.6741641674997223
204.561,0.6741086304565145
204.568,0.6740530934133067
204.587,0.6739975563700988
204.599,0.6738864822836832
204.602,0.6738309452404754
204.612,0.6737754081972676
204.628,0.6737198711540597
204.638,0.6736643341108519
204.642,0.6736087970676441
204.648,0.6735532600244363
204.649,0.6734421859380206
204.681,0.6733866488948128
204.749,0.673331111851605
204.785,0.6732755748083972
204.801,0.6732200377651893
204.807,0.6731645007219815
204.848,0.6731089636787737
204.857,0.6730534266355659
204.861,0.6729978895923581
204.926,0.6729423525491502
204.997,0.6728868155059424
205.017,0.6728312784627346
205.025,0.6727757414195268
205.029,0.672720204376319
205.045,0.6726646673331111
205.072,0.6726091302899033
205.098,0.6725535932466955
205.161,0.6724980562034877
205.199,0.6724425191602799
205.211,0.672386982117072
205.222,0.6723314450738642
205.223,0.6722759080306564
205.226,0.6722203709874486
205.255,0.6721648339442408
205.267,0.6721092969010329
205.337,0.6720537598578251
205.393,0.6719982228146173
205.398,0.6719426857714095
205.417,0.6718316116849938
205.421,0.671776074641786
205.448,0.6717205375985782
205.455,0.6716650005553704
205.479,0.6716094635121626
205.483,0.6715539264689547
205.494,0.6714983894257469
205.507,0.6714428523825391
205.537,0.6713873153393313
205.539,0.6713317782961234
205.569,0.6712762412529156
205.595,0.6712207042097078
205.615,0.6711096301232922
205.616,0.6710540930800843
205.619,0.6709985560368765
205.623,0.6709430189936687
205.639,0.6708874819504609
205.64,0.6708319449072531
205.644,0.6707764078640452
205.667,0.6707208708208374
205.668,0.6706653337776296
205.675,0.6706097967344218
205.684,0.670554259691214
205.691,0.6704987226480061
205.703,0.6703876485615905
205.707,0.6703321115183827
205.724,0.670276574475175
205.727,0.6702210374319671
205.78,0.6701655003887593
205.786,0.6701099633455515
205.804,0.6700544263023437
205.827,0.6699988892591359
205.832,0.669943352215928
205.841,0.6698878151727202
205.856,0.6697767410863046
205.863,0.6697212040430968
205.949,0.6696656669998889
205.951,0.6696101299566811
205.968,0.6695545929134733
205.999,0.6694990558702655
206.01,0.6694435188270577
206.053,0.6693879817838498
206.07,0.669332444740642
206.071,0.6692769076974342
206.142,0.6692213706542264
206.148,0.6691658336110186
206.15,0.6691102965678107
206.181,0.6689992224813951
206.182,0.6689436854381873
206.191,0.6688881483949795
206.225,0.6688326113517716
206.246,0.6687770743085638
206.271,0.668721537265356
206.281,0.6686660002221482
206.288,0.6686104631789404
206.289,0.6685549261357325
206.3,0.6684993890925247
206.312,0.6684438520493169
206.319,0.6683883150061091
206.328,0.6683327779629012
206.352,0.6682772409196934
206.354,0.6682217038764856
206.372,0.6681661668332778
206.401,0.66811062979007
206.437,0.6680550927468621
206.443,0.6679995557036543
206.465,0.6679440186604465
206.523,0.6678884816172387
206.573,0.6678329445740309
206.583,0.667777407530823
206.674,0.6677218704876152
206.697,0.6676663334444074
206.718,0.6676107964011996
206.742,0.6675552593579918
206.79,0.6674997223147839
206.819,0.6674441852715761
206.825,0.6673886482283683
206.912,0.6673331111851605
206.929,0.6672775741419527
206.962,0.6672220370987448
207.008,0.6671665000555371
207.049,0.6671109630123293
207.103,0.6670554259691215
207.106,0.6669998889259137
207.208,0.6669443518827058
207.227,0.666888814839498
207.23,0.6668332777962902
207.252,0.6667777407530824
207.271,0.6667222037098746
207.276,0.6666666666666667
207.338,0.6666111296234589
207.409,0.6665555925802511
207.435,0.6665000555370433
207.459,0.6664445184938355
207.484,0.6663889814506276
207.524,0.6663334444074198
207.534,0.666277907364212
207.547,0.6662223703210042
207.566,0.6661668332777964
207.584,0.6661112962345885
207.586,0.6660557591913807
207.621,0.6660002221481729
207.634,0.6659446851049651
207.639,0.6658891480617573
207.668,0.6658336110185494
207.676,0.6657780739753416
207.705,0.6657225369321338
207.731,0.665666999888926
207.756,0.6656114628457181
207.821,0.6655559258025103
207.892,0.6655003887593025
207.923,0.6654448517160947
207.955,0.6653893146728869
207.968,0.665333777629679
207.977,0.6652782405864712
207.988,0.6652227035432634
208.001,0.6651671665000556
208.017,0.6651116294568478
208.032,0.6650560924136399
208.036,0.6650005553704321
208.041,0.6649450183272243
208.086,0.6648894812840165
208.098,0.6648339442408087
208.099,0.6647784071976008
208.102,0.664722870154393
208.158,0.6646673331111852
208.16,0.6646117960679774
208.185,0.6645562590247696
208.195,0.6645007219815617
208.197,0.6644451849383539
208.199,0.6643896478951461
208.225,0.6643341108519383
208.24,0.6642785738087305
208.272,0.6642230367655226
208.274,0.6641674997223148
208.279,0.664111962679107
208.281,0.6640564256358992
208.291,0.6640008885926914
208.311,0.6639453515494835
208.325,0.6638898145062757
208.329,0.6638342774630679
208.339,0.6637787404198601
208.343,0.6637232033766522
208.347,0.6636676663334444
208.366,0.6636121292902366
208.39,0.6635565922470288
208.411,0.663501055203821
208.419,0.6634455181606131
208.447,0.6633899811174053
208.448,0.6633344440741975
208.478,0.6632789070309897
208.486,0.6632233699877819
208.508,0.663167832944574
208.51,0.6631122959013662
208.517,0.6630567588581584
208.524,0.6630012218149506
208.526,0.6629456847717428
208.527,0.6628901477285349
208.528,0.6628346106853271
208.548,0.6627790736421193
208.549,0.6627235365989115
208.553,0.6626679995557037
208.558,0.6626124625124958
208.571,0.662556925469288
208.576,0.6625013884260802
