binned_distance,binned_rtt,count
3350.0,115.5,4
3350.0,118.5,6
3350.0,124.5,6
3350.0,127.5,13
3350.0,130.5,12
3350.0,133.5,11
3350.0,136.5,7
3350.0,139.5,3
3350.0,142.5,2
3350.0,145.5,4
3350.0,148.5,5
3350.0,151.5,2
3350.0,157.5,4
3350.0,160.5,2
3350.0,163.5,3
3350.0,169.5,2
3350.0,172.5,1
3350.0,175.5,6
3350.0,178.5,3
3350.0,181.5,5
3350.0,184.5,4
3350.0,187.5,4
3350.0,190.5,7
3350.0,193.5,5
3350.0,196.5,6
3350.0,199.5,3
3350.0,202.5,2
3350.0,205.5,2
3350.0,208.5,6
3350.0,211.5,3
3350.0,214.5,5
3350.0,217.5,3
3350.0,220.5,2
3350.0,223.5,5
3350.0,226.5,6
3350.0,229.5,5
3350.0,232.5,4
3350.0,235.5,2
3350.0,238.5,4
3350.0,244.5,2
3350.0,247.5,1
3350.0,250.5,4
3350.0,253.5,6
3350.0,256.5,9
3350.0,259.5,12
3350.0,262.5,11
3350.0,265.5,8
3350.0,268.5,11
3350.0,271.5,7
3350.0,274.5,7
3350.0,277.5,3
3350.0,280.5,2
3350.0,283.5,2
3350.0,286.5,4
3350.0,289.5,4
3350.0,292.5,1
3350.0,295.5,1
3350.0,298.5,2
3350.0,304.5,4
3350.0,307.5,7
3350.0,310.5,3
3350.0,313.5,2
3350.0,316.5,5
3350.0,319.5,2
3350.0,322.5,4
3350.0,325.5,8
3350.0,328.5,4
3350.0,331.5,3
3350.0,334.5,2
3350.0,337.5,2
3350.0,340.5,2
3350.0,343.5,7
3350.0,346.5,7
3350.0,349.5,6
3350.0,352.5,2
3350.0,355.5,4
3350.0,358.5,5
3350.0,361.5,3
3350.0,364.5,3
3350.0,367.5,5
3350.0,370.5,6
3350.0,373.5,3
3350.0,376.5,7
3350.0,379.5,5
3350.0,385.5,6
3350.0,388.5,1
3350.0,391.5,4
3350.0,394.5,3
3350.0,397.5,4
3350.0,400.5,2
3350.0,403.5,6
3350.0,406.5,5
3350.0,409.5,2
3350.0,412.5,4
3350.0,415.5,7
3350.0,418.5,8
3350.0,421.5,3
3350.0,424.5,5
3350.0,427.5,5
3350.0,430.5,4
3350.0,433.5,6
3350.0,436.5,3
3350.0,439.5,4
3350.0,442.5,6
3350.0,445.5,2
3350.0,448.5,1
3350.0,451.5,4
3350.0,454.5,7
3350.0,457.5,5
3350.0,460.5,5
3350.0,463.5,3
3350.0,466.5,2
3350.0,469.5,2
3350.0,472.5,9
3350.0,475.5,5
3350.0,478.5,5
3350.0,481.5,5
3350.0,484.5,3
3350.0,487.5,3
3350.0,490.5,3
3350.0,493.5,4
3350.0,496.5,4
3350.0,499.5,6
3350.0,502.5,1
3350.0,505.5,2
3350.0,508.5,4
3350.0,511.5,4
3350.0,514.5,2
3350.0,517.5,2
3350.0,520.5,2
3350.0,523.5,5
3350.0,526.5,2
3350.0,529.5,4
3350.0,532.5,6
3350.0,535.5,1
3350.0,538.5,3
3350.0,541.5,2
3350.0,544.5,4
3350.0,547.5,1
3350.0,550.5,7
3350.0,553.5,2
3350.0,556.5,4
3350.0,559.5,3
3350.0,562.5,4
3350.0,565.5,4
3350.0,568.5,4
3350.0,571.5,4
3350.0,574.5,6
3350.0,577.5,3
3350.0,580.5,2
3350.0,583.5,5
3350.0,586.5,4
3350.0,589.5,4
3350.0,592.5,3
3350.0,595.5,1
3350.0,598.5,4
3350.0,601.5,4
3350.0,604.5,5
3350.0,607.5,3
3350.0,610.5,2
3350.0,613.5,2
3350.0,619.5,2
3350.0,622.5,3
3350.0,625.5,5
3350.0,628.5,5
3350.0,631.5,3
3350.0,637.5,7
3350.0,640.5,1
3350.0,643.5,1
3350.0,646.5,3
3350.0,649.5,3
3350.0,652.5,1
3350.0,655.5,5
3350.0,658.5,3
3350.0,661.5,5
3350.0,664.5,1
3350.0,667.5,2
3350.0,670.5,2
3350.0,673.5,4
3350.0,676.5,4
3350.0,682.5,2
3350.0,685.5,4
3350.0,688.5,2
3350.0,694.5,8
3350.0,697.5,1
3350.0,700.5,3
3350.0,703.5,1
3350.0,706.5,2
3350.0,709.5,4
3350.0,712.5,5
3350.0,718.5,3
3350.0,721.5,2
3350.0,724.5,1
3350.0,727.5,3
3350.0,733.5,2
3350.0,736.5,1
3350.0,739.5,1
3350.0,742.5,1
3350.0,745.5,4
3350.0,748.5,1
3350.0,757.5,1
3350.0,760.5,4
3350.0,763.5,1
3350.0,766.5,3
3350.0,769.5,3
3350.0,772.5,2
3350.0,775.5,1
3350.0,778.5,1
3350.0,781.5,1
3350.0,784.5,1
3350.0,787.5,4
3350.0,793.5,1
3350.0,796.5,1
3350.0,799.5,1
3350.0,802.5,1
3350.0,805.5,1
3350.0,808.5,2
3350.0,811.5,1
3350.0,814.5,2
3350.0,820.5,1
3350.0,826.5,2
3350.0,829.5,2
3350.0,832.5,2
3350.0,835.5,1
3350.0,838.5,1
3350.0,853.5,1
3350.0,856.5,3
3350.0,868.5,2
3350.0,871.5,1
3350.0,877.5,4
3350.0,880.5,1
3350.0,883.5,1
3350.0,886.5,1
3350.0,889.5,1
3350.0,892.5,1
3350.0,895.5,1
3350.0,904.5,2
3350.0,907.5,1
3350.0,913.5,1
3350.0,922.5,1
3350.0,925.5,1
3350.0,931.5,1
3350.0,940.5,1
3350.0,943.5,1
3350.0,946.5,2
3350.0,952.5,1
3350.0,964.5,1
3350.0,967.5,1
3350.0,973.5,1
3350.0,994.5,1
3350.0,1003.5,1
3350.0,1018.5,1
3350.0,1024.5,1
3350.0,1030.5,2
3350.0,1036.5,1
3350.0,1051.5,1
3350.0,1054.5,1
3350.0,1075.5,1
3350.0,1081.5,1
3350.0,1084.5,1
3350.0,1105.5,1
3350.0,1132.5,1
3350.0,1144.5,1
3350.0,1201.5,1
3350.0,1222.5,1
3350.0,1228.5,1
3350.0,1234.5,1
3350.0,1246.5,1
3350.0,1276.5,1
3350.0,1297.5,1
3350.0,1330.5,1
3350.0,1354.5,1
3350.0,1405.5,2
3350.0,1444.5,2
3350.0,1483.5,1
3350.0,1615.5,1
3350.0,1666.5,1
3350.0,1906.5,1
3350.0,2047.5,1
3350.0,2269.5,1
3350.0,2827.5,1
3350.0,2836.5,1
3350.0,5653.5,1
3350.0,6331.5,1
3350.0,10090.5,1
3350.0,10333.5,1
3350.0,10615.5,1
3350.0,10672.5,1
3450.0,139.5,1
3450.0,388.5,1
3550.0,25.5,1
3550.0,187.5,1
3550.0,205.5,1
3550.0,367.5,1
3550.0,370.5,1
3550.0,424.5,1
3550.0,469.5,1
3550.0,478.5,1
3550.0,601.5,1
3550.0,610.5,1
3550.0,634.5,1
3550.0,670.5,1
3550.0,931.5,1
3550.0,985.5,1
3550.0,1009.5,1
3550.0,1582.5,1
3650.0,163.5,1
3750.0,37.5,1
3750.0,193.5,1
3750.0,247.5,1
3750.0,364.5,1
3750.0,385.5,1
3750.0,412.5,1
3750.0,433.5,1
3750.0,448.5,1
3750.0,460.5,1
3750.0,646.5,1
3950.0,352.5,1
3950.0,523.5,1
3950.0,601.5,1
3950.0,610.5,1
3950.0,613.5,1
3950.0,619.5,1
4150.0,463.5,1
4250.0,346.5,1
4350.0,25.5,1
4350.0,34.5,1
4350.0,268.5,1
4350.0,343.5,1
4350.0,358.5,1
4350.0,379.5,1
4350.0,400.5,1
4350.0,403.5,1
4350.0,430.5,1
4350.0,454.5,1
4350.0,475.5,1
4350.0,484.5,1
4350.0,499.5,1
4350.0,550.5,1
4350.0,631.5,1
4350.0,694.5,1
4350.0,802.5,1
4350.0,844.5,1
4650.0,340.5,1
4650.0,394.5,1
4650.0,442.5,1
4650.0,445.5,1
4650.0,529.5,1
4650.0,628.5,1
4650.0,637.5,1
4650.0,757.5,1
4750.0,412.5,1
4750.0,553.5,1
4850.0,25.5,1
4950.0,415.5,1
4950.0,442.5,1
4950.0,709.5,1
4950.0,712.5,1
5050.0,82.5,2
5050.0,259.5,1
5050.0,292.5,1
5050.0,316.5,1
5050.0,328.5,1
5050.0,445.5,1
5050.0,478.5,1
5050.0,643.5,1
5050.0,646.5,1
5050.0,835.5,1
5050.0,1036.5,1
5150.0,466.5,1
5150.0,517.5,1
5150.0,781.5,1
5150.0,832.5,1
5250.0,286.5,1
5250.0,337.5,1
5250.0,349.5,1
5250.0,382.5,1
5250.0,385.5,1
5250.0,403.5,1
5250.0,406.5,1
5250.0,409.5,1
5250.0,412.5,2
5250.0,418.5,1
5250.0,427.5,1
5250.0,439.5,1
5250.0,451.5,1
5250.0,454.5,1
5250.0,478.5,1
5250.0,601.5,1
5250.0,604.5,1
5250.0,688.5,1
5250.0,724.5,1
5250.0,754.5,1
5250.0,847.5,1
5250.0,976.5,1
5250.0,985.5,1
5350.0,202.5,1
5350.0,349.5,1
5350.0,376.5,1
5350.0,382.5,1
5350.0,391.5,1
5350.0,424.5,1
5350.0,442.5,1
5350.0,457.5,1
5350.0,469.5,1
5350.0,505.5,1
5350.0,511.5,1
5350.0,523.5,1
5350.0,535.5,1
5350.0,565.5,1
5350.0,673.5,1
5350.0,748.5,1
5350.0,754.5,1
5350.0,769.5,1
5350.0,790.5,1
5350.0,862.5,1
5350.0,952.5,1
5450.0,88.5,2
5450.0,100.5,1
5450.0,136.5,1
5450.0,145.5,1
5450.0,151.5,1
5450.0,154.5,3
5450.0,187.5,1
5450.0,190.5,1
5450.0,196.5,1
5450.0,220.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,241.5,2
5450.0,247.5,1
5450.0,274.5,1
5450.0,286.5,1
5450.0,292.5,1
5450.0,310.5,1
5450.0,313.5,1
5450.0,319.5,2
5450.0,349.5,1
5450.0,361.5,1
5450.0,379.5,1
5450.0,382.5,1
5450.0,385.5,2
5450.0,388.5,1
5450.0,391.5,1
5450.0,394.5,1
5450.0,400.5,1
5450.0,409.5,2
5450.0,418.5,3
5450.0,421.5,1
5450.0,433.5,1
5450.0,436.5,2
5450.0,448.5,3
5450.0,451.5,2
5450.0,457.5,1
5450.0,469.5,1
5450.0,472.5,2
5450.0,475.5,1
5450.0,478.5,2
5450.0,490.5,1
5450.0,493.5,1
5450.0,499.5,1
5450.0,502.5,1
5450.0,505.5,1
5450.0,508.5,1
5450.0,511.5,1
5450.0,514.5,1
5450.0,520.5,2
5450.0,526.5,2
5450.0,529.5,3
5450.0,538.5,1
5450.0,541.5,1
5450.0,550.5,2
5450.0,553.5,1
5450.0,568.5,1
5450.0,592.5,1
5450.0,595.5,1
5450.0,598.5,1
5450.0,604.5,1
5450.0,613.5,3
5450.0,616.5,1
5450.0,619.5,3
5450.0,628.5,2
5450.0,634.5,2
5450.0,640.5,1
5450.0,649.5,1
5450.0,658.5,1
5450.0,664.5,1
5450.0,676.5,1
5450.0,688.5,1
5450.0,691.5,1
5450.0,700.5,1
5450.0,706.5,1
5450.0,712.5,2
5450.0,721.5,1
5450.0,724.5,1
5450.0,742.5,1
5450.0,751.5,1
5450.0,754.5,1
5450.0,757.5,2
5450.0,763.5,1
5450.0,766.5,3
5450.0,775.5,1
5450.0,778.5,2
5450.0,787.5,1
5450.0,790.5,1
5450.0,799.5,1
5450.0,811.5,1
5450.0,814.5,1
5450.0,823.5,2
5450.0,826.5,1
5450.0,841.5,1
5450.0,871.5,1
5450.0,874.5,2
5450.0,877.5,1
5450.0,898.5,1
5450.0,907.5,2
5450.0,913.5,1
5450.0,916.5,2
5450.0,928.5,1
5450.0,934.5,1
5450.0,940.5,2
5450.0,1021.5,1
5450.0,1039.5,1
5450.0,1063.5,1
5450.0,1078.5,1
5450.0,1096.5,1
5450.0,1129.5,1
5450.0,1177.5,1
5550.0,94.5,1
5550.0,214.5,1
5550.0,220.5,1
5550.0,235.5,1
5550.0,367.5,1
5550.0,409.5,1
5550.0,430.5,1
5550.0,466.5,1
5550.0,469.5,1
5550.0,490.5,1
5550.0,568.5,1
5550.0,607.5,1
5550.0,625.5,1
5550.0,667.5,1
5550.0,682.5,1
5550.0,733.5,1
5550.0,967.5,1
5650.0,172.5,1
5650.0,178.5,1
5650.0,199.5,1
5650.0,229.5,1
5650.0,232.5,1
5650.0,271.5,1
5650.0,307.5,2
5650.0,358.5,2
5650.0,361.5,1
5650.0,394.5,2
5650.0,397.5,1
5650.0,403.5,1
5650.0,412.5,1
5650.0,418.5,1
5650.0,427.5,1
5650.0,448.5,1
5650.0,487.5,1
5650.0,499.5,1
5650.0,541.5,1
5650.0,556.5,1
5650.0,568.5,1
5650.0,577.5,1
5650.0,586.5,1
5650.0,619.5,1
5650.0,655.5,1
5650.0,658.5,1
5650.0,670.5,1
5650.0,685.5,1
5650.0,718.5,2
5650.0,727.5,1
5650.0,754.5,1
5650.0,928.5,1
5750.0,211.5,1
5750.0,238.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,268.5,1
5750.0,274.5,1
5750.0,277.5,3
5750.0,289.5,1
5750.0,292.5,1
5750.0,319.5,1
5750.0,322.5,1
5750.0,328.5,1
5750.0,343.5,1
5750.0,373.5,1
5750.0,382.5,2
5750.0,394.5,1
5750.0,406.5,1
5750.0,412.5,1
5750.0,421.5,1
5750.0,424.5,1
5750.0,436.5,1
5750.0,439.5,1
5750.0,442.5,1
5750.0,445.5,1
5750.0,451.5,1
5750.0,457.5,1
5750.0,463.5,1
5750.0,466.5,1
5750.0,484.5,1
5750.0,490.5,1
5750.0,493.5,1
5750.0,496.5,1
5750.0,502.5,1
5750.0,511.5,1
5750.0,532.5,1
5750.0,538.5,1
5750.0,577.5,1
5750.0,592.5,1
5750.0,607.5,1
5750.0,610.5,1
5750.0,682.5,1
5750.0,691.5,1
5750.0,718.5,1
5750.0,784.5,1
5750.0,799.5,1
5750.0,826.5,1
5750.0,835.5,1
5750.0,877.5,1
5750.0,895.5,1
5750.0,904.5,1
5750.0,943.5,1
5750.0,976.5,1
5750.0,1018.5,1
5750.0,1033.5,1
5750.0,1204.5,1
5750.0,1267.5,1
5850.0,208.5,1
5850.0,331.5,1
5850.0,340.5,1
5850.0,346.5,1
5850.0,382.5,1
5850.0,415.5,1
5850.0,439.5,1
5850.0,490.5,1
5850.0,499.5,1
5850.0,547.5,1
5850.0,628.5,1
5850.0,736.5,1
5850.0,742.5,1
6050.0,526.5,1
6050.0,571.5,1
6050.0,1039.5,1
6050.0,1393.5,1
6150.0,25.5,3
6150.0,40.5,1
6150.0,43.5,2
6150.0,55.5,1
6150.0,94.5,1
6150.0,112.5,1
6150.0,124.5,4
6150.0,127.5,1
6150.0,160.5,2
6150.0,163.5,1
6150.0,175.5,1
6150.0,181.5,1
6150.0,187.5,2
6150.0,190.5,2
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,2
6150.0,208.5,1
6150.0,211.5,2
6150.0,238.5,1
6150.0,241.5,1
6150.0,262.5,1
6150.0,286.5,1
6150.0,301.5,1
6150.0,313.5,3
6150.0,319.5,1
6150.0,331.5,1
6150.0,343.5,2
6150.0,346.5,1
6150.0,349.5,1
6150.0,376.5,2
6150.0,391.5,1
6150.0,394.5,1
6150.0,397.5,1
6150.0,415.5,1
6150.0,424.5,1
6150.0,463.5,1
6150.0,469.5,1
6150.0,493.5,1
6150.0,520.5,1
6150.0,532.5,1
6150.0,685.5,1
6150.0,700.5,1
6150.0,796.5,1
6150.0,805.5,1
6150.0,820.5,1
6150.0,871.5,1
6150.0,895.5,2
6150.0,898.5,1
6150.0,955.5,1
6150.0,1024.5,1
6150.0,1222.5,1
6150.0,1297.5,1
6150.0,1585.5,1
6350.0,487.5,1
6350.0,508.5,1
6350.0,514.5,1
6350.0,553.5,1
6550.0,451.5,1
6550.0,454.5,1
6550.0,457.5,1
6550.0,772.5,1
6850.0,193.5,1
6850.0,214.5,1
6850.0,247.5,1
6850.0,253.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,1
6850.0,277.5,1
6850.0,286.5,1
6850.0,346.5,1
6850.0,352.5,1
6850.0,373.5,1
6850.0,409.5,1
6850.0,412.5,2
6850.0,421.5,2
6850.0,439.5,1
6850.0,442.5,1
6850.0,451.5,1
6850.0,457.5,2
6850.0,463.5,1
6850.0,469.5,1
6850.0,487.5,2
6850.0,493.5,1
6850.0,505.5,1
6850.0,523.5,1
6850.0,538.5,1
6850.0,541.5,1
6850.0,547.5,1
6850.0,619.5,1
6850.0,622.5,1
6850.0,628.5,1
6850.0,649.5,1
6850.0,664.5,1
6850.0,673.5,1
6850.0,682.5,1
6850.0,715.5,2
6850.0,718.5,1
6850.0,739.5,1
6850.0,751.5,1
6850.0,799.5,1
6850.0,808.5,1
6850.0,817.5,1
6850.0,847.5,1
6850.0,850.5,1
6850.0,883.5,1
6850.0,886.5,1
6850.0,889.5,1
6850.0,931.5,1
6850.0,1099.5,1
6950.0,535.5,1
6950.0,550.5,1
6950.0,697.5,1
6950.0,1213.5,1
7150.0,289.5,1
7150.0,334.5,1
7150.0,343.5,1
7150.0,376.5,1
7150.0,430.5,1
7150.0,454.5,1
7150.0,514.5,1
7150.0,547.5,1
7150.0,568.5,1
7150.0,586.5,1
7150.0,598.5,1
7150.0,601.5,1
7150.0,652.5,1
7150.0,703.5,1
7150.0,706.5,1
7150.0,754.5,1
7150.0,775.5,1
7150.0,784.5,1
7150.0,787.5,1
7150.0,826.5,1
7150.0,868.5,1
7150.0,901.5,1
7150.0,904.5,1
7150.0,928.5,1
7150.0,937.5,1
7150.0,1039.5,1
7250.0,31.5,5
7250.0,34.5,9
7250.0,37.5,1
7250.0,52.5,1
7250.0,58.5,1
7250.0,64.5,1
7250.0,76.5,2
7250.0,91.5,1
7250.0,127.5,2
7250.0,274.5,1
7250.0,289.5,2
7250.0,340.5,1
7250.0,436.5,1
7250.0,439.5,1
7250.0,466.5,1
7250.0,511.5,1
7250.0,529.5,1
7250.0,532.5,1
7250.0,556.5,1
7250.0,616.5,1
7250.0,658.5,1
7250.0,661.5,1
7250.0,664.5,1
7250.0,721.5,1
7250.0,793.5,1
7250.0,871.5,1
7250.0,961.5,1
7250.0,1039.5,1
7250.0,1171.5,1
7250.0,1249.5,1
7250.0,1255.5,1
7250.0,1288.5,1
7350.0,40.5,1
7350.0,319.5,1
7350.0,364.5,1
7350.0,412.5,1
7350.0,442.5,1
7350.0,481.5,1
7350.0,565.5,1
7350.0,628.5,1
7350.0,667.5,1
7350.0,796.5,1
7350.0,898.5,1
7350.0,901.5,1
7350.0,916.5,1
7350.0,961.5,1
7350.0,1207.5,1
7350.0,1213.5,1
7350.0,1252.5,1
7350.0,1318.5,1
7350.0,1351.5,1
7350.0,1408.5,1
7350.0,1879.5,1
7450.0,25.5,7
7450.0,28.5,2
7450.0,31.5,2
7450.0,34.5,2
7450.0,40.5,3
7450.0,43.5,4
7450.0,46.5,1
7450.0,49.5,1
7450.0,55.5,1
7450.0,58.5,1
7450.0,64.5,2
7450.0,70.5,1
7450.0,79.5,1
7450.0,82.5,1
7450.0,85.5,1
7450.0,106.5,1
7450.0,112.5,1
7450.0,130.5,3
7450.0,136.5,2
7450.0,139.5,1
7450.0,142.5,2
7450.0,154.5,2
7450.0,157.5,1
7450.0,160.5,2
7450.0,163.5,4
7450.0,169.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,4
7450.0,184.5,4
7450.0,187.5,4
7450.0,190.5,5
7450.0,193.5,2
7450.0,196.5,4
7450.0,199.5,1
7450.0,202.5,2
7450.0,205.5,2
7450.0,208.5,3
7450.0,211.5,1
7450.0,214.5,2
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,2
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,2
7450.0,244.5,2
7450.0,247.5,1
7450.0,253.5,1
7450.0,259.5,1
7450.0,262.5,3
7450.0,265.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,289.5,2
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,1
7450.0,310.5,1
7450.0,313.5,1
7450.0,316.5,2
7450.0,319.5,1
7450.0,322.5,1
7450.0,325.5,1
7450.0,328.5,1
7450.0,331.5,1
7450.0,334.5,2
7450.0,337.5,1
7450.0,340.5,3
7450.0,343.5,3
7450.0,346.5,2
7450.0,349.5,1
7450.0,352.5,2
7450.0,355.5,2
7450.0,361.5,3
7450.0,364.5,2
7450.0,370.5,2
7450.0,373.5,5
7450.0,376.5,1
7450.0,379.5,1
7450.0,382.5,3
7450.0,385.5,1
7450.0,388.5,1
7450.0,391.5,3
7450.0,400.5,2
7450.0,403.5,4
7450.0,406.5,1
7450.0,409.5,2
7450.0,412.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,427.5,4
7450.0,430.5,1
7450.0,433.5,3
7450.0,436.5,3
7450.0,442.5,1
7450.0,445.5,1
7450.0,451.5,1
7450.0,454.5,3
7450.0,460.5,1
7450.0,463.5,1
7450.0,469.5,1
7450.0,472.5,4
7450.0,475.5,1
7450.0,481.5,2
7450.0,487.5,1
7450.0,493.5,1
7450.0,499.5,2
7450.0,505.5,1
7450.0,508.5,2
7450.0,511.5,4
7450.0,514.5,1
7450.0,517.5,3
7450.0,523.5,2
7450.0,529.5,1
7450.0,535.5,2
7450.0,538.5,3
7450.0,541.5,1
7450.0,553.5,2
7450.0,556.5,1
7450.0,562.5,3
7450.0,571.5,2
7450.0,574.5,1
7450.0,583.5,4
7450.0,586.5,1
7450.0,592.5,2
7450.0,598.5,1
7450.0,610.5,1
7450.0,613.5,3
7450.0,616.5,3
7450.0,622.5,2
7450.0,625.5,2
7450.0,628.5,2
7450.0,631.5,1
7450.0,634.5,1
7450.0,643.5,1
7450.0,649.5,2
7450.0,655.5,5
7450.0,658.5,1
7450.0,661.5,1
7450.0,667.5,3
7450.0,670.5,1
7450.0,673.5,1
7450.0,676.5,1
7450.0,682.5,1
7450.0,685.5,1
7450.0,688.5,1
7450.0,691.5,1
7450.0,697.5,2
7450.0,700.5,1
7450.0,703.5,2
7450.0,709.5,1
7450.0,724.5,1
7450.0,727.5,1
7450.0,730.5,1
7450.0,733.5,2
7450.0,742.5,1
7450.0,745.5,1
7450.0,748.5,1
7450.0,751.5,1
7450.0,754.5,2
7450.0,757.5,1
7450.0,763.5,2
7450.0,772.5,1
7450.0,775.5,1
7450.0,778.5,2
7450.0,781.5,1
7450.0,784.5,1
7450.0,787.5,1
7450.0,796.5,3
7450.0,799.5,2
7450.0,802.5,1
7450.0,805.5,2
7450.0,808.5,2
7450.0,811.5,3
7450.0,817.5,1
7450.0,823.5,1
7450.0,832.5,1
7450.0,838.5,1
7450.0,844.5,2
7450.0,847.5,1
7450.0,859.5,1
7450.0,868.5,1
7450.0,871.5,1
7450.0,883.5,2
7450.0,886.5,1
7450.0,892.5,1
7450.0,901.5,1
7450.0,913.5,1
7450.0,922.5,1
7450.0,931.5,2
7450.0,958.5,1
7450.0,964.5,2
7450.0,970.5,1
7450.0,976.5,1
7450.0,982.5,1
7450.0,991.5,1
7450.0,1021.5,1
7450.0,1054.5,1
7450.0,1087.5,1
7450.0,1093.5,1
7450.0,1105.5,1
7450.0,1117.5,1
7450.0,1141.5,1
7450.0,1144.5,1
7450.0,1171.5,1
7450.0,1180.5,1
7450.0,1198.5,1
7450.0,1207.5,1
7450.0,1282.5,1
7450.0,1330.5,1
7450.0,1402.5,1
7450.0,1441.5,1
7450.0,1456.5,1
7450.0,1468.5,1
7450.0,1528.5,1
7450.0,1567.5,1
7450.0,2017.5,1
7550.0,394.5,1
7550.0,418.5,1
7550.0,493.5,1
7550.0,511.5,1
7550.0,529.5,1
7550.0,559.5,2
7550.0,562.5,1
7550.0,622.5,1
7550.0,628.5,2
7550.0,643.5,1
7550.0,724.5,1
7550.0,736.5,1
7550.0,763.5,1
7550.0,793.5,1
7550.0,898.5,1
7550.0,901.5,1
7550.0,910.5,1
7550.0,916.5,1
7550.0,925.5,1
7550.0,928.5,1
7550.0,1030.5,1
7550.0,1147.5,1
7550.0,1156.5,1
7550.0,1171.5,1
7550.0,1360.5,1
7550.0,1651.5,1
7650.0,124.5,1
7650.0,196.5,4
7650.0,202.5,1
7650.0,259.5,1
7650.0,286.5,1
7650.0,322.5,1
7650.0,325.5,2
7650.0,373.5,1
7650.0,376.5,1
7650.0,409.5,1
7650.0,433.5,1
7650.0,448.5,1
7650.0,475.5,1
7650.0,508.5,1
7650.0,517.5,2
7650.0,550.5,1
7650.0,556.5,1
7650.0,571.5,1
7650.0,592.5,1
7650.0,622.5,1
7650.0,628.5,1
7650.0,646.5,1
7650.0,676.5,1
7650.0,703.5,1
7650.0,706.5,1
7650.0,724.5,1
7650.0,757.5,1
7650.0,763.5,1
7650.0,784.5,1
7650.0,859.5,1
7650.0,886.5,1
7650.0,892.5,1
7650.0,901.5,2
7650.0,910.5,2
7650.0,934.5,1
7650.0,946.5,1
7650.0,967.5,1
7650.0,997.5,1
7650.0,1036.5,1
7650.0,1090.5,1
7650.0,1138.5,1
7650.0,1174.5,2
7650.0,1183.5,1
7650.0,1240.5,1
7650.0,1291.5,1
7650.0,1321.5,1
7650.0,1360.5,1
7650.0,1420.5,1
7650.0,1444.5,1
7650.0,1450.5,1
7650.0,1546.5,1
7650.0,1759.5,1
7650.0,1795.5,1
7750.0,43.5,1
7750.0,76.5,1
7750.0,100.5,1
7750.0,112.5,1
7750.0,121.5,1
7750.0,127.5,1
7750.0,196.5,1
7750.0,217.5,1
7750.0,244.5,1
7750.0,268.5,1
7750.0,277.5,1
7750.0,289.5,3
7750.0,331.5,1
7750.0,352.5,1
7750.0,376.5,2
7750.0,388.5,1
7750.0,391.5,1
7750.0,400.5,1
7750.0,409.5,1
7750.0,427.5,1
7750.0,463.5,1
7750.0,478.5,1
7750.0,484.5,1
7750.0,487.5,1
7750.0,514.5,1
7750.0,529.5,1
7750.0,541.5,1
7750.0,553.5,1
7750.0,562.5,2
7750.0,568.5,1
7750.0,574.5,1
7750.0,577.5,1
7750.0,580.5,1
7750.0,583.5,1
7750.0,595.5,2
7750.0,619.5,1
7750.0,622.5,1
7750.0,640.5,1
7750.0,652.5,2
7750.0,667.5,2
7750.0,676.5,1
7750.0,694.5,2
7750.0,697.5,1
7750.0,763.5,1
7750.0,775.5,1
7750.0,784.5,1
7750.0,799.5,1
7750.0,802.5,1
7750.0,817.5,1
7750.0,820.5,1
7750.0,826.5,1
7750.0,868.5,1
7750.0,880.5,1
7750.0,886.5,1
7750.0,901.5,1
7750.0,913.5,1
7750.0,925.5,1
7750.0,928.5,1
7750.0,931.5,1
7750.0,937.5,1
7750.0,943.5,1
7750.0,952.5,1
7750.0,955.5,2
7750.0,967.5,1
7750.0,973.5,1
7750.0,979.5,1
7750.0,988.5,1
7750.0,1000.5,1
7750.0,1003.5,1
7750.0,1009.5,1
7750.0,1027.5,1
7750.0,1033.5,1
7750.0,1045.5,1
7750.0,1051.5,2
7750.0,1075.5,1
7750.0,1087.5,1
7750.0,1093.5,1
7750.0,1120.5,1
7750.0,1153.5,1
7750.0,1165.5,1
7750.0,1174.5,1
7750.0,1186.5,2
7750.0,1201.5,2
7750.0,1207.5,1
7750.0,1249.5,1
7750.0,1294.5,1
7750.0,1336.5,1
7750.0,1348.5,1
7750.0,1360.5,1
7750.0,1366.5,1
7750.0,1390.5,1
7750.0,1417.5,1
7750.0,1453.5,1
7750.0,1582.5,1
7750.0,1597.5,1
7750.0,1786.5,1
7750.0,1804.5,1
7850.0,25.5,4
7850.0,31.5,1
7850.0,34.5,1
7850.0,37.5,2
7850.0,40.5,63
7850.0,43.5,32
7850.0,46.5,7
7850.0,49.5,5
7850.0,52.5,3
7850.0,55.5,6
7850.0,58.5,11
7850.0,61.5,6
7850.0,64.5,5
7850.0,67.5,7
