binned_distance,binned_rtt,count
3150.0,82.5,16
3150.0,85.5,31
3150.0,88.5,14
3150.0,91.5,8
3150.0,94.5,7
3150.0,97.5,7
3150.0,100.5,6
3150.0,103.5,2
3150.0,106.5,3
3150.0,109.5,3
3150.0,115.5,6
3150.0,118.5,8
3150.0,121.5,2
3150.0,124.5,5
3150.0,127.5,7
3150.0,130.5,8
3150.0,133.5,6
3150.0,136.5,3
3150.0,139.5,3
3150.0,142.5,1
3150.0,145.5,4
3150.0,148.5,1
3150.0,151.5,4
3150.0,154.5,2
3150.0,157.5,3
3150.0,160.5,2
3150.0,163.5,1
3150.0,169.5,1
3150.0,172.5,3
3150.0,178.5,2
3150.0,181.5,1
3150.0,184.5,3
3150.0,187.5,2
3150.0,190.5,4
3150.0,196.5,1
3150.0,199.5,1
3150.0,205.5,1
3150.0,214.5,1
3150.0,226.5,1
3150.0,232.5,1
3150.0,235.5,2
3150.0,238.5,3
3150.0,241.5,1
3150.0,247.5,1
3150.0,259.5,1
3150.0,268.5,1
3150.0,271.5,4
3150.0,277.5,5
3150.0,283.5,1
3150.0,289.5,1
3150.0,412.5,1
3150.0,655.5,1
3150.0,826.5,1
3150.0,1075.5,1
3150.0,1081.5,1
3150.0,1555.5,2
3150.0,1567.5,1
3150.0,1570.5,1
3150.0,1588.5,1
3150.0,1615.5,1
3150.0,2059.5,1
3150.0,2071.5,2
3150.0,2074.5,1
3150.0,2356.5,1
3150.0,2365.5,1
3150.0,3109.5,1
3150.0,17077.5,1
3250.0,16.5,1
3250.0,19.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,37.5,1
3250.0,40.5,2
3250.0,43.5,2
3250.0,46.5,3
3250.0,49.5,3
3250.0,52.5,17
3250.0,55.5,45
3250.0,58.5,52
3250.0,61.5,47
3250.0,64.5,18
3250.0,67.5,21
3250.0,70.5,18
3250.0,73.5,21
3250.0,76.5,8
3250.0,79.5,1
3250.0,82.5,2
3250.0,85.5,3
3250.0,88.5,4
3250.0,91.5,2
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,3
3250.0,106.5,2
3250.0,109.5,4
3250.0,112.5,2
3250.0,115.5,2
3250.0,118.5,1
3250.0,121.5,2
3250.0,124.5,1
3250.0,154.5,1
3250.0,157.5,1
3250.0,160.5,1
3250.0,163.5,2
3250.0,193.5,1
3250.0,199.5,1
3250.0,208.5,1
3250.0,256.5,1
3250.0,280.5,1
3250.0,1627.5,1
3250.0,2062.5,1
3250.0,2092.5,1
3350.0,13.5,1
3350.0,19.5,3
3350.0,22.5,1
3350.0,28.5,1
3350.0,31.5,2
3350.0,34.5,5
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,2
3350.0,49.5,7
3350.0,52.5,21
3350.0,55.5,40
3350.0,58.5,84
3350.0,61.5,66
3350.0,64.5,27
3350.0,67.5,39
3350.0,70.5,15
3350.0,73.5,21
3350.0,76.5,21
3350.0,79.5,13
3350.0,82.5,6
3350.0,85.5,5
3350.0,88.5,6
3350.0,91.5,14
3350.0,94.5,12
3350.0,97.5,4
3350.0,100.5,4
3350.0,103.5,7
3350.0,106.5,1
3350.0,109.5,8
3350.0,112.5,5
3350.0,115.5,2
3350.0,118.5,5
3350.0,121.5,2
3350.0,124.5,3
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,136.5,2
3350.0,139.5,1
3350.0,142.5,6
3350.0,145.5,1
3350.0,151.5,2
3350.0,157.5,6
3350.0,160.5,2
3350.0,163.5,3
3350.0,166.5,2
3350.0,169.5,2
3350.0,172.5,3
3350.0,175.5,3
3350.0,178.5,3
3350.0,181.5,4
3350.0,184.5,1
3350.0,187.5,2
3350.0,190.5,3
3350.0,193.5,1
3350.0,196.5,1
3350.0,199.5,2
3350.0,205.5,1
3350.0,214.5,1
3350.0,229.5,1
3350.0,244.5,1
3350.0,1588.5,1
3350.0,1597.5,1
3350.0,3100.5,1
3350.0,5086.5,1
3450.0,16.5,1
3450.0,19.5,3
3450.0,22.5,2
3450.0,25.5,1
3450.0,43.5,2
3450.0,46.5,1
3450.0,49.5,2
3450.0,52.5,3
3450.0,55.5,2
3450.0,61.5,7
3450.0,64.5,1
3450.0,70.5,1
3450.0,73.5,1
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,1
3550.0,37.5,1
3550.0,40.5,2
3550.0,43.5,3
3550.0,46.5,1
3550.0,49.5,1
3550.0,58.5,3
3550.0,61.5,1
3550.0,64.5,2
3550.0,70.5,1
3550.0,73.5,1
3550.0,79.5,1
3550.0,85.5,3
3550.0,88.5,4
3550.0,97.5,1
3550.0,103.5,2
3550.0,106.5,2
3550.0,109.5,1
3550.0,112.5,3
3650.0,52.5,1
3650.0,55.5,1
3650.0,64.5,4
3650.0,67.5,2
3650.0,70.5,1
3650.0,73.5,1
3650.0,76.5,1
3650.0,82.5,2
3650.0,85.5,1
3650.0,88.5,2
3650.0,91.5,1
3650.0,94.5,2
3650.0,97.5,2
3650.0,118.5,1
3650.0,130.5,1
3650.0,166.5,1
3650.0,202.5,1
3750.0,52.5,1
3750.0,64.5,1
3750.0,70.5,1
3750.0,79.5,2
3750.0,82.5,2
3750.0,85.5,5
3750.0,88.5,1
3750.0,94.5,3
3750.0,2107.5,1
3850.0,61.5,1
3850.0,64.5,1
3850.0,67.5,3
3850.0,73.5,2
3850.0,79.5,1
3850.0,82.5,4
3850.0,88.5,1
3850.0,91.5,1
3850.0,97.5,1
3950.0,49.5,1
3950.0,52.5,1
3950.0,55.5,1
3950.0,61.5,1
3950.0,64.5,2
3950.0,67.5,2
3950.0,70.5,4
3950.0,73.5,2
3950.0,76.5,3
3950.0,79.5,2
3950.0,85.5,1
3950.0,109.5,1
3950.0,112.5,2
3950.0,118.5,1
3950.0,130.5,1
3950.0,190.5,1
4050.0,70.5,1
4050.0,97.5,1
4150.0,52.5,1
4150.0,67.5,1
4150.0,94.5,1
4150.0,97.5,1
4150.0,127.5,1
4350.0,106.5,1
4350.0,109.5,2
4350.0,133.5,2
4350.0,136.5,1
4350.0,160.5,1
4350.0,3127.5,1
4450.0,61.5,1
4450.0,64.5,1
4450.0,67.5,3
4450.0,70.5,1
4450.0,76.5,1
4450.0,88.5,1
4450.0,103.5,1
4450.0,106.5,2
4450.0,109.5,1
4550.0,154.5,1
4650.0,46.5,1
4650.0,61.5,1
4650.0,70.5,1
4650.0,79.5,1
4650.0,91.5,2
4650.0,94.5,4
4650.0,97.5,2
4650.0,100.5,3
4650.0,103.5,4
4650.0,106.5,8
4650.0,109.5,4
4650.0,112.5,4
4650.0,115.5,2
4650.0,118.5,2
4650.0,139.5,1
4650.0,145.5,1
4650.0,151.5,1
4650.0,154.5,2
4650.0,157.5,2
4650.0,163.5,2
4650.0,190.5,1
4650.0,1120.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,97.5,1
4850.0,64.5,1
4850.0,67.5,2
4850.0,76.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,91.5,1
4850.0,94.5,2
4850.0,115.5,2
4850.0,121.5,1
4850.0,130.5,1
4850.0,190.5,1
4850.0,211.5,1
4850.0,217.5,2
4950.0,61.5,2
4950.0,67.5,1
4950.0,73.5,3
4950.0,82.5,1
4950.0,85.5,2
4950.0,88.5,1
4950.0,91.5,1
4950.0,97.5,8
4950.0,100.5,8
4950.0,103.5,5
4950.0,106.5,4
4950.0,112.5,3
4950.0,127.5,1
4950.0,2212.5,1
5050.0,22.5,1
5050.0,79.5,1
5050.0,82.5,1
5050.0,85.5,1
5050.0,88.5,1
5050.0,118.5,1
5050.0,133.5,1
5150.0,82.5,1
5150.0,85.5,3
5150.0,103.5,1
5150.0,112.5,1
5250.0,79.5,1
5250.0,88.5,2
5250.0,91.5,6
5250.0,94.5,1
5250.0,97.5,2
5250.0,100.5,2
5250.0,103.5,4
5250.0,106.5,8
5250.0,109.5,4
5250.0,112.5,4
5250.0,115.5,2
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,1
5250.0,127.5,2
5250.0,130.5,2
5250.0,133.5,1
5250.0,136.5,1
5250.0,154.5,1
5250.0,208.5,1
5250.0,211.5,2
5250.0,1639.5,1
5350.0,100.5,1
5350.0,109.5,1
5350.0,118.5,2
5350.0,127.5,2
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,1642.5,1
5350.0,1651.5,1
5450.0,52.5,1
5450.0,55.5,1
5450.0,64.5,1
5450.0,67.5,1
5450.0,91.5,1
5450.0,94.5,5
5450.0,103.5,7
5450.0,106.5,7
5450.0,109.5,6
5450.0,112.5,5
5450.0,115.5,2
5450.0,118.5,8
5450.0,121.5,3
5450.0,124.5,4
5450.0,127.5,6
5450.0,130.5,1
5450.0,133.5,1
5450.0,139.5,1
5450.0,145.5,1
5450.0,157.5,1
5450.0,160.5,3
5450.0,166.5,2
5450.0,193.5,1
5450.0,202.5,1
5450.0,211.5,2
5450.0,214.5,1
5450.0,385.5,1
5450.0,2143.5,1
5550.0,118.5,1
5650.0,112.5,4
5650.0,121.5,1
5650.0,130.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,184.5,1
5650.0,187.5,1
5750.0,118.5,1
5750.0,121.5,2
5750.0,124.5,3
5750.0,127.5,1
5750.0,130.5,1
5750.0,145.5,1
5750.0,148.5,1
5750.0,1660.5,1
5850.0,103.5,1
5850.0,106.5,2
5850.0,109.5,2
5850.0,112.5,1
5850.0,148.5,1
5850.0,151.5,2
5850.0,154.5,1
5950.0,109.5,1
5950.0,112.5,1
5950.0,115.5,1
5950.0,142.5,1
6050.0,145.5,1
6050.0,151.5,1
6050.0,163.5,1
6050.0,166.5,1
6050.0,175.5,1
6150.0,124.5,1
6150.0,157.5,1
6150.0,175.5,1
6450.0,118.5,1
6450.0,121.5,1
6450.0,127.5,1
6550.0,118.5,2
6550.0,142.5,1
6550.0,145.5,1
6550.0,160.5,4
6550.0,163.5,19
6550.0,166.5,15
6550.0,169.5,5
6550.0,172.5,8
6550.0,175.5,8
6550.0,178.5,4
6550.0,181.5,9
6550.0,184.5,7
6550.0,187.5,2
6550.0,190.5,1
6550.0,193.5,2
6550.0,199.5,1
6550.0,229.5,1
6750.0,133.5,1
6850.0,61.5,1
6850.0,109.5,1
6850.0,127.5,1
6850.0,133.5,4
6850.0,139.5,1
6850.0,145.5,2
6850.0,151.5,1
6850.0,157.5,1
6850.0,166.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,193.5,1
6850.0,196.5,1
7050.0,181.5,3
7050.0,196.5,1
7050.0,208.5,1
7050.0,211.5,2
7150.0,127.5,1
7150.0,130.5,1
7150.0,136.5,1
7150.0,148.5,2
7150.0,151.5,2
7150.0,160.5,1
7150.0,163.5,2
7150.0,166.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,187.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,229.5,1
7250.0,130.5,2
7250.0,142.5,1
7250.0,163.5,1
7250.0,175.5,1
7250.0,181.5,1
7350.0,109.5,9
7350.0,112.5,4
7350.0,115.5,3
7350.0,118.5,7
7350.0,121.5,5
7350.0,124.5,7
7350.0,127.5,14
7350.0,130.5,9
7350.0,133.5,8
7350.0,136.5,2
7350.0,139.5,6
7350.0,142.5,2
7350.0,145.5,1
7350.0,151.5,1
7350.0,160.5,3
7350.0,169.5,1
7350.0,178.5,1
7350.0,187.5,3
7350.0,205.5,1
7350.0,2113.5,1
7450.0,67.5,1
7450.0,76.5,1
7450.0,79.5,1
7450.0,100.5,1
7450.0,109.5,17
7450.0,112.5,4
7450.0,115.5,2
7450.0,118.5,5
7450.0,121.5,15
7450.0,124.5,13
7450.0,127.5,9
7450.0,130.5,9
7450.0,133.5,10
7450.0,136.5,7
7450.0,139.5,4
7450.0,142.5,10
7450.0,145.5,1
7450.0,148.5,10
7450.0,151.5,13
7450.0,154.5,3
7450.0,157.5,4
7450.0,160.5,3
7450.0,163.5,1
7450.0,166.5,2
7450.0,175.5,2
7450.0,187.5,1
7450.0,232.5,1
7450.0,244.5,1
7450.0,310.5,1
7450.0,1651.5,1
7550.0,115.5,6
7550.0,118.5,6
7550.0,121.5,3
7550.0,124.5,10
7550.0,127.5,8
7550.0,130.5,11
7550.0,133.5,3
7550.0,136.5,9
7550.0,139.5,17
7550.0,142.5,15
7550.0,145.5,7
7550.0,148.5,2
7550.0,151.5,9
7550.0,154.5,4
7550.0,157.5,2
7550.0,163.5,2
7550.0,175.5,1
7550.0,178.5,1
7550.0,2146.5,1
7550.0,17668.5,1
7650.0,115.5,15
7650.0,118.5,19
7650.0,121.5,19
7650.0,124.5,32
7650.0,127.5,16
7650.0,130.5,8
7650.0,133.5,7
7650.0,136.5,11
7650.0,139.5,1
7650.0,142.5,5
7650.0,145.5,5
7650.0,151.5,4
7650.0,154.5,3
7650.0,157.5,2
7650.0,160.5,2
7650.0,163.5,2
7650.0,166.5,3
7650.0,169.5,5
7650.0,172.5,1
7650.0,187.5,1
7650.0,211.5,1
7650.0,247.5,1
7650.0,286.5,1
7650.0,1633.5,1
7650.0,1651.5,1
7650.0,1669.5,1
7750.0,58.5,1
7750.0,115.5,6
7750.0,118.5,17
7750.0,121.5,13
7750.0,124.5,24
7750.0,127.5,18
7750.0,130.5,15
7750.0,133.5,15
7750.0,136.5,33
7750.0,139.5,17
7750.0,142.5,24
7750.0,145.5,40
7750.0,148.5,23
7750.0,151.5,23
7750.0,154.5,15
7750.0,157.5,16
7750.0,160.5,6
7750.0,163.5,8
7750.0,166.5,1
7750.0,169.5,1
7750.0,172.5,2
7750.0,175.5,1
7750.0,178.5,5
7750.0,181.5,5
7750.0,187.5,2
7750.0,190.5,2
7750.0,202.5,1
7750.0,205.5,2
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,220.5,1
7750.0,259.5,1
7750.0,1663.5,1
7750.0,1930.5,1
7850.0,22.5,1
7850.0,28.5,1
7850.0,31.5,1
7850.0,34.5,1
7850.0,37.5,1
7850.0,43.5,1
7850.0,46.5,1
7850.0,49.5,2
7850.0,55.5,1
7850.0,58.5,1
7850.0,82.5,1
7850.0,88.5,1
7850.0,94.5,2
7850.0,115.5,120
7850.0,118.5,170
7850.0,121.5,150
7850.0,124.5,79
7850.0,127.5,46
7850.0,130.5,53
7850.0,133.5,42
7850.0,136.5,39
7850.0,139.5,23
7850.0,142.5,12
7850.0,145.5,7
7850.0,148.5,6
7850.0,151.5,15
7850.0,154.5,12
7850.0,157.5,13
7850.0,160.5,10
7850.0,163.5,5
7850.0,166.5,8
7850.0,169.5,8
7850.0,172.5,14
7850.0,175.5,7
7850.0,178.5,8
7850.0,181.5,9
7850.0,184.5,8
7850.0,187.5,3
7850.0,190.5,6
7850.0,193.5,3
7850.0,196.5,4
7850.0,199.5,5
7850.0,202.5,1
7850.0,205.5,2
7850.0,214.5,1
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,2
7850.0,229.5,2
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,2
7850.0,241.5,4
7850.0,244.5,5
7850.0,247.5,4
7850.0,250.5,2
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,2
7850.0,271.5,3
7850.0,274.5,1
7850.0,277.5,2
7850.0,280.5,2
7850.0,283.5,1
7850.0,286.5,3
7850.0,289.5,3
7850.0,292.5,1
7850.0,295.5,4
7850.0,301.5,1
7850.0,304.5,2
7850.0,307.5,2
7850.0,310.5,1
7850.0,319.5,1
7850.0,577.5,1
7850.0,1084.5,1
7850.0,1609.5,1
7850.0,1615.5,1
7850.0,1657.5,1
7850.0,1792.5,1
7850.0,2119.5,2
7850.0,2149.5,1
7850.0,2236.5,1
7850.0,2362.5,1
7950.0,85.5,1
7950.0,115.5,1
7950.0,118.5,4
7950.0,121.5,2
7950.0,124.5,3
7950.0,127.5,4
7950.0,130.5,6
7950.0,133.5,11
7950.0,136.5,9
7950.0,139.5,8
7950.0,142.5,5
7950.0,145.5,2
7950.0,148.5,2
7950.0,151.5,1
7950.0,157.5,2
7950.0,160.5,4
7950.0,163.5,4
7950.0,166.5,5
7950.0,169.5,6
7950.0,172.5,6
7950.0,175.5,6
7950.0,178.5,3
7950.0,181.5,2
7950.0,187.5,6
7950.0,190.5,2
7950.0,199.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,2131.5,1
8050.0,13.5,2
8050.0,16.5,3
8050.0,19.5,4
8050.0,22.5,3
8050.0,25.5,11
8050.0,28.5,9
8050.0,31.5,4
8050.0,34.5,11
8050.0,37.5,9
8050.0,40.5,1
8050.0,43.5,2
8050.0,46.5,2
8050.0,49.5,7
8050.0,52.5,5
8050.0,58.5,3
8050.0,64.5,2
8050.0,67.5,4
8050.0,70.5,5
8050.0,73.5,2
8050.0,76.5,1
8050.0,79.5,2
8050.0,85.5,5
8050.0,88.5,4
8050.0,91.5,7
8050.0,94.5,1
8050.0,103.5,1
8050.0,115.5,1
8050.0,118.5,5
8050.0,121.5,123
8050.0,124.5,110
8050.0,127.5,88
8050.0,130.5,75
8050.0,133.5,50
8050.0,136.5,52
8050.0,139.5,56
8050.0,142.5,58
8050.0,145.5,51
8050.0,148.5,51
8050.0,151.5,41
8050.0,154.5,36
8050.0,157.5,42
8050.0,160.5,17
8050.0,163.5,23
8050.0,166.5,50
8050.0,169.5,61
8050.0,172.5,46
8050.0,175.5,34
8050.0,178.5,28
8050.0,181.5,18
8050.0,184.5,8
8050.0,187.5,23
8050.0,190.5,10
8050.0,193.5,9
8050.0,196.5,4
8050.0,202.5,2
8050.0,205.5,1
8050.0,208.5,1
8050.0,211.5,3
8050.0,217.5,2
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,2
8050.0,238.5,1
8050.0,247.5,2
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,2
8050.0,265.5,1
8050.0,283.5,1
8050.0,289.5,2
8050.0,292.5,1
8050.0,586.5,1
8050.0,592.5,1
8050.0,1180.5,1
8050.0,1621.5,1
8050.0,1624.5,1
8050.0,1636.5,1
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1666.5,1
8050.0,1687.5,3
8050.0,1723.5,1
8050.0,2125.5,2
8050.0,2128.5,1
8050.0,2365.5,1
8050.0,2398.5,1
8050.0,2449.5,1
8050.0,2470.5,1
8050.0,2545.5,1
8050.0,2626.5,1
8050.0,4393.5,1
8050.0,4402.5,1
8050.0,6181.5,1
8050.0,23743.5,1
8150.0,13.5,1
8150.0,16.5,1
8150.0,19.5,1
8150.0,31.5,1
8150.0,37.5,1
8150.0,52.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,64.5,1
8150.0,70.5,2
8150.0,73.5,2
8150.0,76.5,2
8150.0,79.5,2
8150.0,82.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,118.5,9
8150.0,121.5,79
8150.0,124.5,99
8150.0,127.5,130
8150.0,130.5,133
8150.0,133.5,101
8150.0,136.5,63
8150.0,139.5,63
8150.0,142.5,43
8150.0,145.5,42
8150.0,148.5,31
8150.0,151.5,35
8150.0,154.5,33
8150.0,157.5,26
8150.0,160.5,22
8150.0,163.5,18
8150.0,166.5,14
8150.0,169.5,10
8150.0,172.5,9
8150.0,175.5,12
8150.0,178.5,11
8150.0,181.5,17
8150.0,184.5,5
8150.0,187.5,5
8150.0,190.5,3
8150.0,193.5,7
8150.0,196.5,3
8150.0,199.5,1
8150.0,205.5,2
8150.0,208.5,1
8150.0,211.5,2
8150.0,226.5,1
8150.0,235.5,1
8150.0,241.5,1
8150.0,244.5,1
8150.0,250.5,2
8150.0,253.5,2
8150.0,259.5,1
8150.0,262.5,4
8150.0,286.5,1
8150.0,298.5,1
8150.0,349.5,1
8150.0,421.5,1
8150.0,727.5,1
8150.0,898.5,1
8150.0,1618.5,1
8150.0,1633.5,1
8150.0,1672.5,1
8150.0,1684.5,1
8150.0,1714.5,1
8150.0,2167.5,1
8150.0,24121.5,1
8250.0,49.5,1
8250.0,76.5,1
8250.0,118.5,1
8250.0,121.5,18
8250.0,124.5,22
8250.0,127.5,42
8250.0,130.5,42
8250.0,133.5,50
8250.0,136.5,82
8250.0,139.5,59
8250.0,142.5,64
8250.0,145.5,34
8250.0,148.5,25
8250.0,151.5,26
8250.0,154.5,23
8250.0,157.5,16
8250.0,160.5,16
8250.0,163.5,4
8250.0,166.5,7
8250.0,169.5,5
8250.0,172.5,1
8250.0,175.5,3
8250.0,178.5,4
8250.0,181.5,2
8250.0,184.5,4
8250.0,187.5,2
8250.0,190.5,5
8250.0,193.5,1
8250.0,196.5,1
8250.0,205.5,4
8250.0,211.5,1
8250.0,217.5,1
8250.0,220.5,2
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,2
8250.0,235.5,1
8250.0,238.5,1
8250.0,241.5,1
8250.0,253.5,1
8250.0,268.5,2
8250.0,367.5,1
8250.0,646.5,1
8250.0,1072.5,1
8250.0,1651.5,1
8250.0,1654.5,1
8250.0,1663.5,1
8250.0,1669.5,1
8250.0,1672.5,1
8250.0,1678.5,1
8250.0,1690.5,1
8250.0,2362.5,1
8350.0,121.5,8
8350.0,124.5,10
8350.0,127.5,12
8350.0,130.5,27
8350.0,133.5,20
8350.0,136.5,6
8350.0,139.5,11
8350.0,142.5,7
8350.0,145.5,9
8350.0,148.5,12
8350.0,151.5,15
8350.0,154.5,21
8350.0,157.5,40
8350.0,160.5,27
8350.0,163.5,9
8350.0,166.5,8
8350.0,169.5,4
8350.0,172.5,5
8350.0,175.5,9
8350.0,178.5,3
8350.0,181.5,2
8350.0,184.5,2
8350.0,187.5,3
8350.0,190.5,6
8350.0,193.5,4
8350.0,196.5,3
8350.0,202.5,1
8350.0,205.5,2
8350.0,208.5,2
8350.0,217.5,1
8350.0,232.5,1
8350.0,244.5,1
8350.0,271.5,2
8350.0,274.5,1
8350.0,289.5,1
8350.0,406.5,1
8450.0,13.5,1
8450.0,34.5,1
8450.0,40.5,1
8450.0,49.5,1
8450.0,52.5,2
8450.0,55.5,1
8450.0,61.5,2
8450.0,64.5,1
8450.0,70.5,2
8450.0,73.5,4
8450.0,79.5,3
8450.0,85.5,2
8450.0,88.5,1
8450.0,91.5,4
8450.0,97.5,1
8450.0,106.5,1
8450.0,109.5,2
8450.0,112.5,1
8450.0,115.5,3
8450.0,118.5,4
8450.0,121.5,26
8450.0,124.5,36
8450.0,127.5,77
8450.0,130.5,67
8450.0,133.5,90
8450.0,136.5,70
8450.0,139.5,69
8450.0,142.5,39
8450.0,145.5,35
8450.0,148.5,36
8450.0,151.5,54
8450.0,154.5,23
8450.0,157.5,35
8450.0,160.5,47
8450.0,163.5,28
8450.0,166.5,28
8450.0,169.5,26
8450.0,172.5,40
8450.0,175.5,21
8450.0,178.5,25
8450.0,181.5,14
8450.0,184.5,29
8450.0,187.5,23
8450.0,190.5,14
8450.0,193.5,20
8450.0,196.5,14
8450.0,199.5,6
8450.0,202.5,5
8450.0,205.5,2
8450.0,208.5,11
8450.0,211.5,3
8450.0,214.5,6
8450.0,220.5,1
8450.0,223.5,2
8450.0,226.5,2
8450.0,232.5,1
8450.0,235.5,2
8450.0,241.5,2
8450.0,244.5,1
8450.0,262.5,1
8450.0,265.5,1
8450.0,268.5,1
8450.0,277.5,1
8450.0,280.5,1
8450.0,313.5,1
8450.0,376.5,1
8450.0,679.5,1
8450.0,685.5,1
8450.0,694.5,1
8450.0,895.5,1
8450.0,901.5,1
8450.0,910.5,1
8450.0,1630.5,1
8450.0,1666.5,1
8450.0,1669.5,1
8450.0,1675.5,3
8450.0,1696.5,1
8450.0,1717.5,1
8450.0,1726.5,1
8450.0,2140.5,1
8450.0,3121.5,1
8450.0,12652.5,1
8450.0,18508.5,1
8550.0,121.5,4
8550.0,124.5,10
8550.0,127.5,19
8550.0,130.5,44
8550.0,133.5,59
8550.0,136.5,49
8550.0,139.5,36
8550.0,142.5,34
8550.0,145.5,13
8550.0,148.5,38
8550.0,151.5,51
8550.0,154.5,70
8550.0,157.5,75
8550.0,160.5,64
8550.0,163.5,27
8550.0,166.5,11
8550.0,169.5,6
8550.0,172.5,5
8550.0,175.5,2
8550.0,178.5,2
8550.0,181.5,4
8550.0,184.5,1
8550.0,187.5,1
8550.0,190.5,2
8550.0,193.5,1
8550.0,196.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,3
8550.0,211.5,3
8550.0,217.5,1
8550.0,220.5,1
8550.0,229.5,1
8550.0,256.5,1
8550.0,649.5,1
8550.0,1162.5,1
8550.0,1168.5,1
8550.0,1189.5,1
8550.0,1228.5,1
8550.0,1237.5,1
8550.0,1636.5,1
8550.0,1645.5,1
8550.0,1699.5,1
8650.0,19.5,1
8650.0,28.5,1
8650.0,49.5,2
8650.0,118.5,1
8650.0,121.5,4
8650.0,124.5,8
8650.0,127.5,12
8650.0,130.5,25
8650.0,133.5,76
8650.0,136.5,90
8650.0,139.5,77
8650.0,142.5,42
8650.0,145.5,16
8650.0,148.5,7
8650.0,151.5,7
8650.0,154.5,38
8650.0,157.5,12
8650.0,160.5,19
8650.0,163.5,10
8650.0,166.5,7
8650.0,169.5,5
8650.0,172.5,1
8650.0,175.5,2
8650.0,181.5,3
8650.0,184.5,2
8650.0,187.5,1
8650.0,190.5,1
8650.0,193.5,3
8650.0,199.5,1
8650.0,202.5,1
8650.0,208.5,2
8650.0,211.5,1
8650.0,217.5,1
8650.0,229.5,1
8650.0,241.5,2
8650.0,244.5,1
8650.0,253.5,1
8650.0,277.5,1
8650.0,295.5,1
8650.0,316.5,1
8650.0,1015.5,1
8650.0,1189.5,1
8650.0,1564.5,1
8650.0,1573.5,1
8650.0,1633.5,2
8650.0,1636.5,1
8650.0,1648.5,1
8650.0,1657.5,1
8650.0,1666.5,1
8650.0,1669.5,1
8650.0,1702.5,2
8650.0,2419.5,1
8750.0,28.5,2
8750.0,43.5,1
8750.0,73.5,1
8750.0,76.5,2
8750.0,79.5,1
8750.0,115.5,3
8750.0,121.5,5
8750.0,124.5,4
8750.0,127.5,6
8750.0,130.5,16
8750.0,133.5,40
8750.0,136.5,64
8750.0,139.5,70
8750.0,142.5,63
8750.0,145.5,48
8750.0,148.5,41
8750.0,151.5,49
8750.0,154.5,30
8750.0,157.5,23
8750.0,160.5,25
8750.0,163.5,24
8750.0,166.5,22
8750.0,169.5,17
8750.0,172.5,20
8750.0,175.5,12
8750.0,178.5,5
8750.0,181.5,10
8750.0,184.5,7
8750.0,187.5,9
8750.0,190.5,4
8750.0,193.5,8
8750.0,196.5,5
8750.0,199.5,6
8750.0,202.5,4
8750.0,205.5,2
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,2
8750.0,223.5,2
8750.0,229.5,2
8750.0,232.5,3
8750.0,235.5,2
8750.0,241.5,2
8750.0,244.5,1
8750.0,256.5,2
8750.0,259.5,1
8750.0,262.5,1
8750.0,268.5,2
8750.0,271.5,1
8750.0,286.5,1
8750.0,406.5,1
8750.0,472.5,1
8750.0,553.5,1
8750.0,895.5,1
8750.0,898.5,1
8750.0,1519.5,1
8750.0,1558.5,1
8750.0,1636.5,2
8750.0,1645.5,1
8750.0,1648.5,1
8750.0,1666.5,1
8750.0,1684.5,1
8750.0,1687.5,1
8750.0,2179.5,1
8750.0,22093.5,1
8850.0,16.5,7
8850.0,19.5,2
8850.0,22.5,2
8850.0,25.5,2
8850.0,31.5,2
8850.0,34.5,2
8850.0,37.5,1
8850.0,43.5,1
8850.0,46.5,1
8850.0,58.5,1
8850.0,70.5,1
8850.0,115.5,2
8850.0,118.5,32
8850.0,121.5,98
8850.0,124.5,137
8850.0,127.5,321
8850.0,130.5,278
8850.0,133.5,183
8850.0,136.5,148
8850.0,139.5,168
