rtt,perc_gte
41.651,0.830715532286213
41.673,0.8306642028539164
41.678,0.8306128734216199
41.68,0.8305615439893235
41.707,0.830510214557027
41.713,0.8304588851247305
41.736,0.8304075556924341
41.756,0.8303562262601376
41.767,0.830304896827841
41.82,0.8302535673955446
41.822,0.8302022379632481
41.937,0.8301509085309516
41.938,0.8300995790986552
41.948,0.8300482496663587
41.984,0.8299969202340622
42.001,0.8298942613694693
42.017,0.8298429319371727
42.065,0.8297916025048763
42.074,0.8297402730725798
42.082,0.8296889436402833
42.093,0.8296376142079869
42.108,0.8295862847756904
42.224,0.8295349553433939
42.258,0.8294836259110974
42.265,0.829432296478801
42.301,0.8293809670465044
42.302,0.829329637614208
42.306,0.8292783081819115
42.312,0.829226978749615
42.314,0.8291756493173186
42.342,0.8291243198850221
42.347,0.8290729904527256
42.351,0.8290216610204291
42.387,0.8289703315881326
42.402,0.8289190021558361
42.405,0.8288676727235397
42.432,0.8288163432912432
42.445,0.8287650138589467
42.467,0.8287136844266503
42.485,0.8286623549943537
42.495,0.8286110255620573
42.497,0.8285596961297608
42.508,0.8285083666974643
42.594,0.8284570372651678
42.62,0.8284057078328714
42.63,0.8283543784005749
42.643,0.8283030489682784
42.671,0.828251719535982
42.697,0.8282003901036854
42.699,0.8281490606713889
42.702,0.828046401806796
42.706,0.8279950723744995
42.712,0.8279437429422031
42.721,0.8278924135099066
42.737,0.82784108407761
42.749,0.8277897546453137
42.782,0.8276870957807206
42.784,0.8276357663484242
42.798,0.8275844369161277
42.811,0.8275331074838312
42.855,0.8274817780515348
42.862,0.8274304486192383
42.911,0.8273791191869417
42.92,0.8273277897546454
42.927,0.8272764603223488
42.942,0.8272251308900523
42.966,0.8271738014577559
42.99,0.8271224720254594
43.084,0.827071142593163
43.088,0.8270198131608665
43.11,0.82696848372857
43.113,0.8269171542962734
43.137,0.826865824863977
43.16,0.8268144954316805
43.182,0.826763165999384
43.24,0.8267118365670876
43.252,0.8266091777024946
43.253,0.8265578482701981
43.273,0.8265065188379017
43.286,0.8264551894056051
43.297,0.8264038599733087
43.303,0.8263525305410122
43.389,0.8263012011087157
43.416,0.8262498716764193
43.417,0.8261985422441228
43.453,0.8261472128118263
43.466,0.8260958833795298
43.497,0.8260445539472333
43.499,0.8259932245149368
43.517,0.8259418950826404
43.52,0.8258905656503439
43.534,0.8258392362180474
43.537,0.825787906785751
43.54,0.8257365773534544
43.542,0.825685247921158
43.544,0.8256339184888615
43.58,0.825582589056565
43.601,0.8255312596242685
43.636,0.8254799301919721
43.642,0.8254286007596756
43.676,0.8253772713273791
43.696,0.8253259418950827
43.72,0.8252746124627861
43.728,0.8252232830304898
43.749,0.8251719535981932
43.75,0.8251206241658967
43.768,0.8250692947336002
43.784,0.8250179653013038
43.797,0.8249666358690073
43.82,0.8249153064367108
43.831,0.8248639770044144
43.84,0.8247613181398213
43.846,0.8247099887075249
43.923,0.8246586592752284
44.019,0.824607329842932
44.047,0.8245560004106355
44.07,0.824504670978339
44.078,0.8244020121137461
44.092,0.8243506826814495
44.094,0.824299353249153
44.149,0.8242480238168566
44.159,0.8241966943845601
44.242,0.8241453649522636
44.27,0.8240940355199672
44.287,0.8240427060876707
44.312,0.8239913766553741
44.347,0.8239400472230777
44.369,0.8238887177907812
44.384,0.8238373883584847
44.396,0.8237860589261883
44.406,0.8237347294938918
44.418,0.8236834000615953
44.43,0.8236320706292988
44.432,0.8235807411970024
44.435,0.8235294117647058
44.463,0.8234780823324094
44.493,0.8234267529001129
44.551,0.8233754234678164
44.585,0.82332409403552
44.59,0.8232727646032235
44.685,0.823221435170927
44.692,0.8231701057386305
44.704,0.8231187763063341
44.715,0.8230674468740375
44.725,0.8230161174417411
44.737,0.8229647880094446
44.78,0.8229134585771481
44.809,0.8228621291448517
44.822,0.8228107997125552
44.964,0.8227594702802588
44.98,0.8227081408479622
45.001,0.8226568114156657
45.023,0.8226054819833692
45.029,0.8225541525510728
45.031,0.8225028231187763
45.037,0.8224001642541834
45.045,0.8223488348218868
45.092,0.8222975053895905
45.094,0.8222461759572939
45.107,0.8221948465249974
45.131,0.822143517092701
45.17,0.8220921876604045
45.176,0.822040858228108
45.179,0.8219895287958116
45.203,0.8219381993635151
45.214,0.8218868699312185
45.251,0.821835540498922
45.284,0.8217842110666256
45.302,0.8217328816343291
45.332,0.8216815522020327
45.339,0.8216302227697362
45.372,0.8215788933374397
45.389,0.8215275639051431
45.418,0.8214762344728468
45.422,0.8214249050405502
45.425,0.8213735756082537
45.429,0.8213222461759573
45.432,0.8212709167436608
45.433,0.8212195873113644
45.464,0.8211682578790679
45.471,0.8211169284467714
45.488,0.8210655990144748
45.497,0.8210142695821784
45.516,0.8209629401498819
45.525,0.8209116107175854
45.538,0.820860281285289
45.588,0.8208089518529925
45.648,0.820757622420696
45.665,0.8207062929883996
45.716,0.8206549635561031
45.736,0.8206036341238065
45.754,0.8205523046915101
45.759,0.8205009752592136
45.789,0.8204496458269172
45.806,0.8203983163946207
45.839,0.8203469869623242
45.846,0.8202956575300278
45.847,0.8202443280977312
45.859,0.8201929986654348
45.889,0.8201416692331382
45.948,0.8200903398008418
45.949,0.8200390103685453
45.972,0.8199876809362489
45.998,0.8199363515039524
46.021,0.8198850220716559
46.031,0.8198336926393595
46.092,0.8197823632070629
46.111,0.8197310337747664
46.117,0.81967970434247
46.15,0.8196283749101735
46.223,0.819577045477877
46.229,0.8195257160455806
46.25,0.8194743866132841
46.27,0.8194230571809875
46.301,0.8193717277486912
46.315,0.8193203983163946
46.329,0.8192690688840981
46.334,0.8192177394518017
46.386,0.8191664100195052
46.458,0.8191150805872087
46.625,0.8190637511549123
46.662,0.8190124217226158
46.673,0.8189610922903192
46.713,0.8189097628580227
46.727,0.8188584334257263
46.743,0.8188071039934298
46.807,0.8187557745611334
46.821,0.8187044451288369
46.848,0.8186531156965404
46.873,0.818601786264244
46.906,0.8185504568319475
46.942,0.8184991273996509
47.024,0.8184477979673545
47.076,0.818396468535058
47.11,0.818293809670465
47.115,0.8182424802381686
47.134,0.8181911508058721
47.142,0.8181398213735755
47.208,0.8180884919412792
47.215,0.8180371625089826
47.217,0.8179858330766862
47.272,0.8179345036443897
47.318,0.8178831742120932
47.384,0.8178318447797968
47.417,0.8177805153475003
47.549,0.8177291859152038
47.632,0.8176778564829073
47.679,0.8176265270506108
47.687,0.8175751976183143
47.704,0.8175238681860179
47.71,0.8174725387537214
47.72,0.8174212093214249
47.721,0.8173698798891285
47.731,0.8173185504568319
47.756,0.8172672210245355
47.799,0.817215891592239
47.854,0.8171645621599425
47.864,0.817113232727646
47.901,0.8170619032953496
47.902,0.8170105738630531
47.934,0.8169592444307566
47.969,0.8169079149984602
48.004,0.8168565855661636
48.013,0.8168052561338671
48.027,0.8167539267015707
48.043,0.8167025972692742
48.106,0.8166512678369777
48.107,0.8165999384046813
48.142,0.8165486089723848
48.154,0.8164972795400883
48.162,0.8164459501077919
48.205,0.8163946206754953
48.221,0.8163432912431988
48.287,0.8162919618109024
48.289,0.8162406323786059
48.314,0.8161893029463094
48.32,0.816137973514013
48.325,0.8160866440817165
48.37,0.8160353146494199
48.385,0.8159839852171236
48.42,0.815932655784827
48.444,0.8158813263525305
48.482,0.8158299969202341
48.493,0.8157786674879376
48.503,0.8157273380556411
48.528,0.8156760086233447
48.54,0.8156246791910482
48.555,0.8155733497587516
48.569,0.8155220203264552
48.587,0.8154706908941587
48.589,0.8154193614618622
48.593,0.8153680320295658
48.667,0.8153167025972693
48.699,0.8152653731649728
48.704,0.8152140437326763
48.842,0.8151627143003799
49.057,0.8151113848680833
49.084,0.8150600554357869
49.124,0.8150087260034904
49.139,0.8149573965711939
49.172,0.814854737706601
49.199,0.8148034082743045
49.265,0.814752078842008
49.269,0.8147007494097115
49.298,0.814649419977415
49.323,0.8145980905451186
49.351,0.8145467611128221
49.37,0.8144954316805256
49.425,0.8144441022482292
49.509,0.8143927728159327
49.512,0.8143414433836362
49.516,0.8142901139513397
49.607,0.8142387845190432
49.608,0.8141874550867467
49.624,0.8141361256544503
49.658,0.8140847962221538
49.717,0.8140334667898573
49.732,0.8139821373575609
49.743,0.8139308079252643
49.76,0.8138794784929679
49.796,0.8138281490606714
49.815,0.8137768196283749
49.816,0.813674160763782
49.819,0.8136228313314855
49.834,0.813571501899189
49.845,0.8135201724668926
49.876,0.813468843034596
49.898,0.8134175136022995
49.984,0.8133661841700031
50.017,0.8133148547377066
50.023,0.8132635253054101
50.045,0.8132121958731137
50.075,0.8131608664408172
50.087,0.8131095370085206
50.094,0.8130582075762243
50.095,0.8130068781439277
50.104,0.8129555487116312
50.118,0.8129042192793348
50.119,0.8128528898470383
50.15,0.8128015604147418
50.162,0.8127502309824454
50.22,0.8126989015501489
50.227,0.8126475721178523
50.24,0.8125962426855559
50.267,0.8125449132532594
50.274,0.8124935838209629
50.283,0.8124422543886665
50.341,0.81239092495637
50.352,0.8123395955240735
50.354,0.812288266091777
50.357,0.8122369366594806
50.361,0.812185607227184
50.363,0.8121342777948876
50.392,0.8120829483625911
50.435,0.8120316189302946
50.442,0.8119802894979982
50.457,0.8119289600657017
50.494,0.8118776306334052
50.513,0.8118263012011087
50.516,0.8117749717688123
50.528,0.8117236423365157
50.537,0.8116723129042193
50.551,0.8116209834719228
50.568,0.8115696540396263
50.576,0.8114669951750334
50.588,0.8114156657427369
50.595,0.8113130068781439
50.627,0.8112616774458474
50.646,0.811210348013551
50.661,0.8111590185812545
50.67,0.811107689148958
50.708,0.8110563597166616
50.717,0.811005030284365
50.72,0.8109537008520686
50.736,0.8109023714197721
50.743,0.8108510419874756
50.762,0.8107997125551791
50.805,0.8107483831228827
50.836,0.8106970536905862
50.837,0.8106457242582897
50.85,0.8105943948259933
50.872,0.8105430653936967
50.875,0.8104917359614002
50.894,0.8104404065291038
50.901,0.8103890770968073
50.902,0.8103377476645108
50.912,0.8102864182322144
50.923,0.8102350887999179
50.935,0.8101837593676213
50.964,0.810132429935325
50.988,0.8100811005030284
50.995,0.8100297710707319
51.005,0.8099784416384355
51.027,0.8098757827738425
51.039,0.8098244533415461
51.042,0.8097731239092496
51.047,0.809721794476953
51.082,0.8096704650446567
51.087,0.8096191356123601
51.119,0.8095678061800636
51.123,0.8095164767477672
51.135,0.8094651473154707
51.139,0.8093624884508778
51.159,0.8093111590185813
51.172,0.8092598295862847
51.174,0.8092085001539883
51.182,0.8091571707216918
51.187,0.8091058412893953
51.198,0.8090031824248024
51.202,0.8089518529925059
51.209,0.8089005235602094
51.219,0.808849194127913
51.222,0.8087978646956164
51.23,0.80874653526332
51.249,0.8086952058310235
51.253,0.808643876398727
51.255,0.8085925469664306
51.265,0.8085412175341341
51.383,0.8084898881018376
51.397,0.8084385586695411
51.41,0.8083872292372446
51.43,0.8082845703726517
51.433,0.8082332409403552
51.435,0.8081819115080587
51.439,0.8081305820757623
51.479,0.8080792526434657
51.492,0.8080279232111693
51.493,0.8079765937788728
51.497,0.8079252643465763
51.522,0.8078739349142798
51.552,0.8078226054819834
51.558,0.8077712760496869
51.563,0.8077199466173904
51.564,0.807668617185094
51.662,0.8076172877527974
51.677,0.807565958320501
51.687,0.8075146288882045
51.71,0.807463299455908
51.724,0.8074119700236115
51.741,0.8073606405913151
51.753,0.8073093111590186
51.763,0.8072579817267221
51.773,0.8072066522944257
51.775,0.8071553228621291
51.786,0.8071039934298326
51.79,0.8070526639975362
51.802,0.8070013345652397
51.805,0.8069500051329432
51.821,0.8068986757006468
51.827,0.8068473462683503
51.842,0.8067960168360537
51.867,0.8067446874037574
51.9,0.8066933579714608
51.903,0.8066420285391643
51.907,0.8065906991068679
51.916,0.8065393696745714
51.931,0.8064880402422749
51.958,0.8064367108099785
51.988,0.806385381377682
51.999,0.8063340519453854
52.008,0.806282722513089
52.025,0.8062313930807925
52.047,0.806180063648496
52.066,0.8061287342161996
52.077,0.8060774047839031
52.095,0.8060260753516066
52.104,0.8059747459193101
52.137,0.8059234164870137
52.187,0.8058720870547171
52.188,0.8058207576224207
52.192,0.8057694281901242
52.215,0.8057180987578277
52.232,0.8056667693255313
52.234,0.8056154398932348
52.241,0.8055641104609383
52.328,0.8055127810286418
52.338,0.8054614515963454
52.35,0.8054101221640488
52.352,0.8053587927317524
52.356,0.8053074632994559
52.394,0.8052561338671594
52.398,0.805204804434863
52.4,0.8051534750025665
52.401,0.80510214557027
52.438,0.8050508161379735
52.441,0.8049481572733805
52.47,0.8048968278410841
52.473,0.8048454984087876
52.52,0.8047941689764911
52.525,0.8047428395441947
52.555,0.8046915101118981
52.566,0.8046401806796017
52.571,0.8045888512473052
52.609,0.8045375218150087
52.642,0.8044861923827122
52.651,0.8043835335181193
52.7,0.8043322040858228
52.701,0.8042295452212298
52.708,0.8041782157889333
52.719,0.8041268863566369
52.726,0.8040755569243404
52.728,0.8040242274920439
52.742,0.8039728980597475
52.756,0.803921568627451
52.813,0.8038702391951544
52.848,0.8038189097628581
52.858,0.8037675803305615
52.868,0.803716250898265
52.901,0.8036649214659686
52.902,0.8036135920336721
52.911,0.8035622626013756
52.912,0.8035109331690792
52.919,0.8034596037367827
52.923,0.8034082743044861
52.926,0.8033569448721898
52.927,0.8033056154398932
52.956,0.8032542860075967
52.973,0.8032029565753003
52.974,0.8031516271430038
52.982,0.8031002977107073
52.983,0.8030489682784109
52.991,0.8029976388461144
53.019,0.8029463094138178
53.02,0.8028949799815214
53.021,0.8028436505492249
53.046,0.8027923211169284
53.079,0.802740991684632
53.085,0.8026896622523355
53.095,0.802638332820039
53.11,0.8025870033877425
53.125,0.8025356739554461
53.13,0.8024843445231495
53.153,0.8024330150908531
53.155,0.8023816856585566
53.219,0.8023303562262601
53.236,0.8022790267939637
53.247,0.8022276973616672
53.248,0.8021763679293707
53.258,0.8021250384970742
53.276,0.8020737090647777
53.281,0.8020223796324812
53.284,0.8019197207678883
53.296,0.8018683913355918
53.322,0.8018170619032954
53.359,0.8017657324709988
53.368,0.8017144030387025
53.406,0.8016630736064059
53.41,0.8016117441741094
53.432,0.8015604147418129
53.47,0.8015090853095165
53.471,0.80145775587722
53.475,0.8014064264449235
53.476,0.8013550970126271
53.489,0.8013037675803305
53.496,0.8012524381480342
53.508,0.8012011087157376
53.509,0.8011497792834411
53.522,0.8010984498511446
53.538,0.8010471204188482
53.546,0.8009957909865517
53.569,0.8009444615542552
53.575,0.8008931321219588
53.582,0.8008418026896622
53.603,0.8007904732573657
53.605,0.8007391438250693
53.61,0.8006878143927728
53.62,0.8006364849604763
53.624,0.8005851555281799
53.629,0.8005338260958834
53.644,0.8004824966635868
53.652,0.8004311672312905
53.663,0.8003798377989939
53.667,0.8003285083666974
53.678,0.800277178934401
53.679,0.8002258495021045
53.693,0.800174520069808
53.697,0.8001231906375116
53.709,0.8000718612052151
53.727,0.8000205317729185
53.741,0.7999692023406221
53.749,0.7999178729083256
53.752,0.7998665434760291
53.762,0.7998152140437327
53.769,0.7997638846114362
53.781,0.7997125551791398
53.783,0.7996612257468432
53.795,0.7996098963145468
53.859,0.7995585668822502
53.862,0.7994045785853608
53.866,0.7993532491530644
53.884,0.7993019197207679
53.911,0.7992505902884715
53.93,0.7991992608561749
53.953,0.7991479314238784
53.96,0.799096601991582
53.969,0.7990452725592855
53.979,0.798993943126989
53.986,0.7989426136946925
53.991,0.7988912842623961
54.002,0.7988399548300996
54.006,0.7987886253978032
54.008,0.7987372959655066
54.041,0.7986859665332101
54.05,0.7986346371009136
54.056,0.7985833076686172
54.074,0.7985319782363207
54.078,0.7984806488040243
54.083,0.7984293193717278
54.084,0.7983779899394312
54.096,0.7983266605071349
54.097,0.7982753310748383
54.121,0.7982240016425418
54.128,0.7981726722102453
54.15,0.7981213427779489
54.156,0.7980700133456524
54.164,0.798018683913356
54.166,0.7979673544810595
54.176,0.7978646956164664
54.18,0.79781336618417
54.187,0.7977620367518735
54.206,0.7976593778872806
54.208,0.7975567190226875
54.22,0.7974540601580946
54.224,0.7974027307257981
54.239,0.7973514012935017
54.26,0.7973000718612052
54.263,0.7972487424289088
54.266,0.7971974129966123
54.277,0.7971460835643158
54.284,0.7970947541320192
54.287,0.7970434246997228
54.292,0.7969920952674263
54.295,0.7969407658351298
54.297,0.7968894364028334
54.299,0.7968381069705369
54.309,0.7967867775382405
54.312,0.796735448105944
54.326,0.7966841186736475
54.327,0.796632789241351
54.337,0.7965814598090545
54.34,0.796530130376758
54.356,0.7964788009444616
54.365,0.7964274715121651
54.376,0.7963761420798686
54.377,0.7963248126475722
54.381,0.7962734832152756
54.385,0.7962221537829792
54.392,0.7961708243506826
54.4,0.7961194949183862
54.404,0.7960681654860897
54.406,0.7960168360537933
54.434,0.7959655066214968
54.447,0.7959141771892003
54.455,0.7958628477569039
54.457,0.7958115183246073
54.461,0.7957601888923108
54.464,0.7957088594600144
54.469,0.7956575300277179
54.476,0.7956062005954214
54.482,0.795554871163125
54.497,0.7955035417308285
54.502,0.7954522122985319
54.506,0.7954008828662356
54.508,0.795349553433939
54.509,0.7952982240016425
54.516,0.795246894569346
54.517,0.7951955651370496
54.52,0.7951442357047531
54.521,0.7950929062724567
54.53,0.7950415768401602
54.532,0.7949902474078636
54.534,0.7949389179755671
54.544,0.7948875885432707
54.551,0.7948362591109742
54.566,0.7947849296786778
54.568,0.7946822708140848
54.578,0.7945796119494919
54.581,0.7945282825171953
54.583,0.7944769530848989
54.585,0.7944256236526024
54.6,0.7943742942203059
54.614,0.7943229647880095
54.619,0.794271635355713
54.621,0.79416897649112
54.647,0.7941176470588236
54.657,0.794066317626527
54.661,0.7940149881942306
54.664,0.7938609998973412
54.678,0.7938096704650447
54.68,0.7937583410327482
54.688,0.7937070116004517
54.689,0.7936556821681552
54.695,0.7935530233035623
54.705,0.7935016938712658
54.71,0.7934503644389693
54.723,0.7933990350066729
54.733,0.7933477055743763
54.734,0.7932963761420799
54.743,0.7931937172774869
54.745,0.7931423878451904
54.748,0.793091058412894
54.762,0.7930397289805975
54.766,0.792988399548301
54.767,0.7929370701160046
54.771,0.792885740683708
54.782,0.7928344112514115
54.788,0.792783081819115
54.789,0.7927317523868186
54.795,0.7926290935222257
54.806,0.7925777640899292
54.819,0.7925264346576327
54.824,0.7924751052253363
54.826,0.7924237757930397
54.833,0.7923724463607432
54.836,0.7923211169284468
54.843,0.7922184580638538
54.846,0.7921671286315574
54.847,0.7921157991992609
54.865,0.7920644697669643
54.867,0.792013140334668
54.872,0.7919618109023714
54.874,0.7919104814700749
54.875,0.7918591520377785
54.881,0.791807822605482
54.884,0.7917564931731855
54.891,0.7917051637408891
54.9,0.7916538343085926
54.909,0.791602504876296
54.917,0.7914998460117031
54.926,0.7914485165794066
54.938,0.7913971871471102
54.939,0.7913458577148137
54.943,0.7912945282825172
54.95,0.7912431988502207
54.952,0.7911918694179243
54.957,0.7910378811210348
54.961,0.7909865516887383
54.963,0.7909352222564419
54.966,0.7908838928241454
54.971,0.7908325633918489
54.972,0.7907812339595524
54.985,0.7907299045272559
54.991,0.7906785750949594
55.003,0.790627245662663
55.009,0.7905759162303665
55.013,0.79052458679807
55.018,0.7904732573657736
55.025,0.790421927933477
55.033,0.7903705985011806
55.034,0.7903192690688841
55.037,0.7902679396365876
55.039,0.7902166102042911
55.042,0.7901652807719947
55.046,0.7901139513396982
55.053,0.7900626219074017
55.057,0.7900112924751053
55.063,0.7899599630428087
55.067,0.7899086336105123
55.068,0.7898573041782158
55.072,0.7898059747459193
55.089,0.7897546453136228
55.09,0.7897033158813264
55.091,0.7896519864490299
55.095,0.7896006570167334
55.098,0.789549327584437
55.101,0.7894979981521404
55.102,0.7894466687198439
55.111,0.789344009855251
55.118,0.7892926804229545
55.121,0.7892413509906581
55.128,0.7891900215583616
55.13,0.789138692126065
55.131,0.7890873626937687
55.132,0.7890360332614721
55.134,0.7889847038291756
55.143,0.7889333743968792
55.149,0.7888820449645827
55.15,0.7888307155322862
55.152,0.7887793860999898
55.155,0.7887280566676933
55.161,0.7886767272353967
55.167,0.7886253978031003
55.168,0.7885740683708038
55.171,0.7885227389385073
55.188,0.7884714095062109
55.189,0.7883687506416179
55.196,0.7883174212093214
55.197,0.788266091777025
55.21,0.7882147623447284
55.215,0.7881121034801355
55.22,0.788060774047839
55.221,0.7880094446155426
55.246,0.7879581151832461
55.249,0.7879067857509496
55.255,0.7878554563186531
55.26,0.7878041268863567
55.268,0.7877527974540601
55.279,0.7877014680217637
55.281,0.7876501385894672
55.283,0.7875474797248743
55.285,0.7874961502925778
55.287,0.7874448208602813
55.303,0.7873934914279848
55.318,0.7873421619956883
55.325,0.7872908325633918
55.329,0.7872395031310954
55.334,0.7871881736987989
55.349,0.7871368442665024
55.352,0.787085514834206
55.354,0.786982855969613
55.363,0.7869315265373165
55.369,0.7868288676727235
55.373,0.7867775382404271
55.374,0.7867262088081306
55.375,0.7866748793758341
55.378,0.7866235499435377
55.381,0.7865722205112411
55.396,0.7865208910789446
55.4,0.7864695616466482
55.401,0.7863669027820552
55.409,0.7863155733497588
55.413,0.7862642439174623
55.422,0.7862129144851657
55.429,0.7861615850528694
55.43,0.7861102556205728
55.431,0.7860589261882763
55.438,0.7860075967559799
55.439,0.7859562673236834
55.456,0.7859049378913869
55.462,0.7858536084590905
55.466,0.785802279026794
55.473,0.7857509495944974
55.479,0.7856996201622011
55.48,0.7856482907299045
55.483,0.7855456318653116
55.51,0.7854943024330151
55.513,0.7854429730007186
55.525,0.7853916435684222
55.526,0.7853403141361257
55.53,0.7852889847038291
55.533,0.7852376552715327
55.535,0.7851863258392362
55.537,0.7851349964069397
55.551,0.7850836669746433
55.564,0.7850323375423468
55.571,0.7849810081100503
55.572,0.7849296786777538
55.582,0.7848783492454574
55.584,0.7848270198131608
55.593,0.7847243609485679
55.595,0.7846730315162714
55.605,0.784621702083975
55.615,0.7845703726516785
55.616,0.7844677137870855
55.624,0.784416384354789
55.625,0.7843650549224925
55.63,0.7842623960578996
55.635,0.7842110666256031
55.638,0.7841597371933067
55.644,0.7841084077610101
55.645,0.7840570783287137
55.646,0.7840057488964172
55.655,0.7839544194641207
55.659,0.7839030900318242
55.66,0.7838517605995278
55.661,0.7838004311672313
55.666,0.7837491017349348
55.671,0.7836977723026384
55.678,0.7836464428703418
55.692,0.7835951134380454
55.696,0.7835437840057489
55.7,0.7834924545734524
55.702,0.7834411251411559
55.71,0.7833897957088595
55.717,0.783338466276563
55.72,0.7832871368442665
55.722,0.7832358074119701
55.724,0.7831844779796735
55.729,0.783133148547377
55.738,0.7830818191150806
55.741,0.7830304896827841
55.744,0.7829278308181912
55.748,0.7828765013858947
55.75,0.7828251719535981
55.751,0.7827738425213018
55.763,0.7827225130890052
55.778,0.7826711836567087
55.8,0.7825685247921158
55.801,0.7825171953598193
55.803,0.7824658659275229
55.806,0.7824145364952264
55.813,0.7823632070629298
55.818,0.7823118776306334
55.823,0.7822605481983369
55.825,0.7822092187660404
55.84,0.782157889333744
55.851,0.7821065599014475
55.853,0.782055230469151
55.863,0.7820039010368545
55.872,0.7819525716045581
55.873,0.7819012421722615
55.883,0.7818499127399651
55.884,0.7817985833076686
55.886,0.7817472538753721
55.897,0.7816959244430757
55.905,0.7816445950107792
55.913,0.7815932655784827
55.916,0.7815419361461862
55.917,0.7814906067138898
55.92,0.7814392772815932
55.927,0.7813879478492968
55.933,0.7813366184170003
55.934,0.7812852889847038
55.956,0.7812339595524074
55.963,0.7811313006878144
55.967,0.7810799712555179
55.974,0.7810286418232214
55.976,0.7809773123909249
55.978,0.7809259829586285
55.993,0.780874653526332
55.996,0.7808233240940355
56.0,0.7807719946617391
56.006,0.7807206652294425
56.008,0.7806693357971461
56.011,0.7806180063648496
56.014,0.7805666769325531
56.024,0.7805153475002566
56.027,0.7804640180679602
56.031,0.7804126886356637
56.032,0.7803613592033672
56.035,0.7803100297710708
56.039,0.7802587003387742
56.043,0.7802073709064777
56.05,0.7801560414741813
56.06,0.7801047120418848
56.063,0.7800533826095883
56.067,0.7800020531772919
56.08,0.7799507237449954
56.084,0.7798480648804025
56.085,0.7797967354481059
56.104,0.7797454060158094
56.11,0.779694076583513
56.135,0.7796427471512165
56.136,0.77959141771892
56.139,0.7795400882866236
56.143,0.7794887588543271
56.164,0.7794374294220305
56.17,0.7793860999897342
56.179,0.7793347705574376
56.181,0.7792834411251411
56.185,0.7792321116928447
56.186,0.7791807822605482
56.193,0.7791294528282517
56.194,0.7790781233959553
56.199,0.7790267939636588
56.2,0.7789241350990658
56.213,0.7788728056667693
56.217,0.7788214762344728
56.224,0.7787701468021764
56.228,0.7787188173698799
56.235,0.7786674879375834
56.25,0.7786161585052869
56.252,0.7785648290729905
56.263,0.7785134996406939
56.267,0.7784621702083975
56.268,0.778410840776101
56.277,0.7783595113438045
56.283,0.7782568524792116
56.291,0.7782055230469151
56.293,0.7781028641823221
56.294,0.7780515347500256
56.295,0.7780002053177292
56.296,0.7779488758854327
56.297,0.7778975464531362
56.303,0.7778462170208398
56.307,0.7777435581562469
56.308,0.7776408992916538
56.316,0.7775895698593573
56.32,0.7775382404270609
56.325,0.7774869109947644
56.326,0.777435581562468
56.336,0.7773842521301715
56.352,0.7773329226978749
56.36,0.7772815932655786
56.365,0.777230263833282
56.369,0.7771789344009855
56.372,0.777127604968689
56.373,0.7770762755363926
56.381,0.7770249461040961
56.393,0.7769736166717996
56.396,0.7769222872395032
56.399,0.7768709578072066
56.401,0.7768196283749101
56.405,0.7767682989426137
56.408,0.7767169695103172
56.413,0.7766143106457243
56.416,0.7765116517811312
56.419,0.7764603223488349
56.421,0.7763576634842418
56.43,0.7763063340519454
56.434,0.7762550046196489
56.444,0.7762036751873524
56.468,0.776152345755056
56.471,0.7761010163227595
56.474,0.7760496868904629
56.478,0.7759983574581665
56.479,0.77594702802587
56.482,0.7758443691612771
56.488,0.7757417102966842
56.493,0.7756903808643876
56.494,0.7756390514320912
56.503,0.7755877219997946
56.507,0.7755363925674982
56.515,0.7754850631352017
56.516,0.7754337337029052
56.523,0.7753824042706088
56.532,0.7753310748383123
56.535,0.7752284159737193
56.538,0.7751770865414228
56.549,0.7751257571091263
56.556,0.7750230982445334
56.563,0.774971768812237
56.565,0.7749204393799405
56.579,0.774869109947644
56.581,0.7748177805153476
56.583,0.774766451083051
56.59,0.7747151216507545
56.592,0.774663792218458
56.599,0.7746124627861616
56.617,0.7745611333538651
56.631,0.7745098039215687
56.637,0.7744584744892722
56.64,0.7744071450569756
56.646,0.7743558156246793
56.653,0.7743044861923827
56.654,0.7742531567600862
56.659,0.7741504978954933
56.672,0.7740991684631968
56.679,0.7740478390309004
56.687,0.7739965095986039
56.688,0.7739451801663073
56.694,0.7738938507340108
56.698,0.7738425213017144
56.705,0.7737911918694179
56.706,0.7737398624371215
56.707,0.7736372035725285
56.712,0.7735858741402319
56.728,0.7735345447079356
56.729,0.773483215275639
56.737,0.7734318858433425
56.753,0.7733805564110461
56.757,0.7733292269787496
56.758,0.7732265681141567
56.76,0.7731239092495636
56.763,0.7730725798172672
56.785,0.7730212503849707
56.786,0.7729699209526742
56.788,0.7729185915203778
56.793,0.7728672620880813
56.795,0.7728159326557849
56.797,0.7727646032234884
56.802,0.7727132737911919
56.807,0.7726619443588953
56.828,0.7726106149265989
56.834,0.7725592854943024
56.835,0.772507956062006
56.839,0.7724566266297095
56.84,0.772405297197413
56.842,0.7723539677651166
56.843,0.77230263833282
56.844,0.7722513089005236
56.862,0.772199979468227
56.863,0.7721486500359306
56.866,0.7720973206036341
56.869,0.7720459911713377
56.883,0.7719946617390412
56.89,0.7719433323067447
56.908,0.7718920028744483
56.909,0.7718406734421517
56.911,0.7717893440098552
56.923,0.7717380145775588
56.926,0.7716866851452623
56.929,0.7716353557129658
56.935,0.7715840262806694
56.938,0.7715326968483729
