binned_distance,binned_rtt,count
5050.0,187.5,16
5050.0,190.5,35
5050.0,193.5,42
5050.0,196.5,14
5050.0,199.5,19
5050.0,202.5,10
5050.0,205.5,16
5050.0,208.5,7
5050.0,211.5,10
5050.0,214.5,3
5050.0,217.5,3
5050.0,220.5,3
5050.0,223.5,3
5050.0,226.5,2
5050.0,229.5,2
5050.0,232.5,5
5050.0,235.5,1
5050.0,238.5,2
5050.0,241.5,2
5050.0,244.5,2
5050.0,247.5,1
5050.0,250.5,3
5050.0,253.5,2
5050.0,259.5,1
5050.0,262.5,3
5050.0,265.5,2
5050.0,268.5,1
5050.0,271.5,1
5050.0,295.5,1
5050.0,307.5,1
5050.0,316.5,1
5050.0,451.5,1
5050.0,553.5,1
5050.0,631.5,1
5050.0,856.5,1
5050.0,1036.5,1
5050.0,1048.5,1
5050.0,1117.5,1
5050.0,1147.5,1
5050.0,1234.5,1
5050.0,1285.5,1
5050.0,1315.5,1
5050.0,1333.5,1
5050.0,1363.5,1
5050.0,1477.5,1
5050.0,1558.5,1
5050.0,1642.5,1
5050.0,1660.5,1
5050.0,1672.5,1
5050.0,1675.5,1
5050.0,1681.5,1
5050.0,1696.5,1
5050.0,1699.5,1
5050.0,2170.5,1
5050.0,2290.5,1
5050.0,2353.5,1
5050.0,3541.5,1
5050.0,4087.5,1
5050.0,4759.5,1
5050.0,39634.5,1
5150.0,34.5,14
5150.0,37.5,1
5150.0,40.5,5
5150.0,43.5,1
5150.0,46.5,2
5150.0,49.5,4
5150.0,55.5,2
5150.0,58.5,6
5150.0,61.5,10
5150.0,64.5,6
5150.0,67.5,4
5150.0,70.5,7
5150.0,73.5,5
5150.0,76.5,9
5150.0,79.5,9
5150.0,82.5,9
5150.0,85.5,2
5150.0,88.5,1
5150.0,91.5,6
5150.0,94.5,7
5150.0,97.5,4
5150.0,100.5,2
5150.0,103.5,12
5150.0,106.5,8
5150.0,109.5,15
5150.0,112.5,65
5150.0,115.5,38
5150.0,118.5,15
5150.0,121.5,21
5150.0,124.5,9
5150.0,127.5,10
5150.0,130.5,19
5150.0,133.5,12
5150.0,136.5,10
5150.0,139.5,44
5150.0,142.5,15
5150.0,145.5,43
5150.0,148.5,21
5150.0,151.5,16
5150.0,154.5,18
5150.0,157.5,24
5150.0,160.5,32
5150.0,163.5,60
5150.0,166.5,98
5150.0,169.5,85
5150.0,172.5,63
5150.0,175.5,67
5150.0,178.5,108
5150.0,181.5,192
5150.0,184.5,89
5150.0,187.5,76
5150.0,190.5,94
5150.0,193.5,135
5150.0,196.5,120
5150.0,199.5,131
5150.0,202.5,144
5150.0,205.5,112
5150.0,208.5,76
5150.0,211.5,49
5150.0,214.5,38
5150.0,217.5,45
5150.0,220.5,34
5150.0,223.5,40
5150.0,226.5,32
5150.0,229.5,25
5150.0,232.5,31
5150.0,235.5,12
5150.0,238.5,8
5150.0,241.5,4
5150.0,244.5,3
5150.0,247.5,10
5150.0,250.5,2
5150.0,253.5,6
5150.0,256.5,3
5150.0,259.5,4
5150.0,262.5,6
5150.0,265.5,4
5150.0,268.5,4
5150.0,271.5,2
5150.0,274.5,1
5150.0,277.5,2
5150.0,280.5,3
5150.0,283.5,1
5150.0,286.5,2
5150.0,289.5,2
5150.0,301.5,1
5150.0,307.5,1
5150.0,313.5,2
5150.0,316.5,1
5150.0,331.5,1
5150.0,352.5,1
5150.0,355.5,1
5150.0,373.5,1
5150.0,391.5,2
5150.0,397.5,2
5150.0,403.5,1
5150.0,415.5,1
5150.0,418.5,1
5150.0,433.5,1
5150.0,439.5,1
5150.0,451.5,3
5150.0,460.5,2
5150.0,472.5,1
5150.0,475.5,1
5150.0,502.5,1
5150.0,514.5,1
5150.0,520.5,1
5150.0,529.5,1
5150.0,541.5,1
5150.0,556.5,1
5150.0,589.5,1
5150.0,592.5,1
5150.0,646.5,1
5150.0,652.5,1
5150.0,700.5,1
5150.0,715.5,1
5150.0,724.5,1
5150.0,742.5,1
5150.0,745.5,1
5150.0,748.5,1
5150.0,751.5,1
5150.0,757.5,1
5150.0,766.5,1
5150.0,790.5,1
5150.0,811.5,1
5150.0,814.5,1
5150.0,835.5,1
5150.0,844.5,2
5150.0,862.5,1
5150.0,871.5,1
5150.0,910.5,1
5150.0,913.5,1
5150.0,931.5,1
5150.0,934.5,1
5150.0,961.5,1
5150.0,970.5,1
5150.0,979.5,1
5150.0,982.5,1
5150.0,1039.5,1
5150.0,1042.5,1
5150.0,1051.5,1
5150.0,1069.5,1
5150.0,1126.5,1
5150.0,1138.5,4
5150.0,1159.5,1
5150.0,1186.5,1
5150.0,1195.5,1
5150.0,1231.5,1
5150.0,1252.5,1
5150.0,1276.5,1
5150.0,1288.5,1
5150.0,1300.5,1
5150.0,1321.5,1
5150.0,1339.5,1
5150.0,1375.5,1
5150.0,1381.5,1
5150.0,1438.5,2
5150.0,1450.5,1
5150.0,1489.5,1
5150.0,1516.5,1
5150.0,1519.5,1
5150.0,1582.5,1
5150.0,1585.5,1
5150.0,1600.5,1
5150.0,1609.5,1
5150.0,1627.5,1
5150.0,1630.5,1
5150.0,1639.5,2
5150.0,1645.5,2
5150.0,1648.5,1
5150.0,1651.5,1
5150.0,1657.5,1
5150.0,1666.5,4
5150.0,1669.5,1
5150.0,1672.5,1
5150.0,1675.5,3
5150.0,1678.5,1
5150.0,1690.5,2
5150.0,1699.5,1
5150.0,1702.5,1
5150.0,1717.5,1
5150.0,1720.5,1
5150.0,1738.5,1
5150.0,1762.5,1
5150.0,1807.5,1
5150.0,1855.5,1
5150.0,1885.5,1
5150.0,1990.5,1
5150.0,2146.5,1
5150.0,2161.5,1
5150.0,2188.5,1
5150.0,2431.5,1
5150.0,2452.5,1
5150.0,2617.5,1
5150.0,2902.5,1
5150.0,3142.5,1
5150.0,3220.5,1
5150.0,4180.5,1
5150.0,4351.5,1
5150.0,4525.5,1
5150.0,4621.5,1
5150.0,6577.5,1
5150.0,6598.5,1
5150.0,12697.5,1
5150.0,13075.5,1
5150.0,16501.5,1
5250.0,58.5,3
5250.0,61.5,2
5250.0,70.5,1
5250.0,73.5,1
5250.0,79.5,3
5250.0,82.5,1
5250.0,85.5,1
5250.0,97.5,1
5250.0,100.5,6
5250.0,103.5,10
5250.0,106.5,9
5250.0,109.5,24
5250.0,112.5,65
5250.0,115.5,93
5250.0,118.5,51
5250.0,121.5,36
5250.0,124.5,23
5250.0,127.5,30
5250.0,130.5,25
5250.0,133.5,26
5250.0,136.5,10
5250.0,139.5,19
5250.0,142.5,13
5250.0,145.5,14
5250.0,148.5,28
5250.0,151.5,13
5250.0,154.5,18
5250.0,157.5,58
5250.0,160.5,37
5250.0,163.5,53
5250.0,166.5,46
5250.0,169.5,54
5250.0,172.5,31
5250.0,175.5,39
5250.0,178.5,63
5250.0,181.5,64
5250.0,184.5,22
5250.0,187.5,25
5250.0,190.5,31
5250.0,193.5,12
5250.0,196.5,20
5250.0,199.5,12
5250.0,202.5,17
5250.0,205.5,12
5250.0,208.5,11
5250.0,211.5,14
5250.0,214.5,5
5250.0,217.5,5
5250.0,220.5,1
5250.0,223.5,2
5250.0,226.5,6
5250.0,229.5,2
5250.0,232.5,3
5250.0,235.5,6
5250.0,238.5,2
5250.0,241.5,4
5250.0,244.5,3
5250.0,259.5,1
5250.0,262.5,2
5250.0,271.5,1
5250.0,274.5,2
5250.0,286.5,2
5250.0,289.5,1
5250.0,292.5,1
5250.0,295.5,1
5250.0,310.5,5
5250.0,313.5,1
5250.0,316.5,2
5250.0,328.5,1
5250.0,337.5,1
5250.0,346.5,1
5250.0,364.5,1
5250.0,388.5,1
5250.0,409.5,1
5250.0,418.5,1
5250.0,424.5,1
5250.0,436.5,1
5250.0,448.5,1
5250.0,460.5,1
5250.0,463.5,2
5250.0,493.5,1
5250.0,502.5,1
5250.0,523.5,1
5250.0,526.5,1
5250.0,532.5,1
5250.0,535.5,1
5250.0,562.5,1
5250.0,574.5,1
5250.0,610.5,1
5250.0,628.5,1
5250.0,712.5,1
5250.0,769.5,1
5250.0,787.5,1
5250.0,790.5,1
5250.0,793.5,1
5250.0,916.5,1
5250.0,919.5,1
5250.0,967.5,1
5250.0,976.5,1
5250.0,982.5,1
5250.0,1039.5,1
5250.0,1048.5,1
5250.0,1072.5,1
5250.0,1111.5,1
5250.0,1144.5,1
5250.0,1159.5,1
5250.0,1165.5,1
5250.0,1174.5,1
5250.0,1195.5,1
5250.0,1204.5,1
5250.0,1231.5,1
5250.0,1243.5,1
5250.0,1285.5,1
5250.0,1297.5,1
5250.0,1387.5,1
5250.0,1396.5,1
5250.0,1417.5,1
5250.0,1429.5,1
5250.0,1462.5,1
5250.0,1477.5,1
5250.0,1519.5,1
5250.0,1612.5,1
5250.0,1627.5,1
5250.0,1636.5,2
5250.0,1660.5,1
5250.0,1663.5,1
5250.0,1666.5,2
5250.0,1675.5,1
5250.0,1684.5,2
5250.0,1687.5,1
5250.0,1690.5,1
5250.0,1927.5,1
5250.0,2038.5,1
5250.0,2059.5,1
5250.0,2119.5,1
5250.0,2440.5,1
5250.0,2800.5,1
5250.0,3439.5,1
5250.0,5677.5,1
5250.0,8197.5,1
5250.0,12757.5,1
5350.0,55.5,7
5350.0,58.5,40
5350.0,61.5,70
5350.0,64.5,96
5350.0,67.5,85
5350.0,70.5,81
5350.0,73.5,96
5350.0,76.5,64
5350.0,79.5,43
5350.0,82.5,30
5350.0,85.5,17
5350.0,88.5,12
5350.0,91.5,13
5350.0,94.5,23
5350.0,97.5,16
5350.0,100.5,17
5350.0,103.5,6
5350.0,106.5,48
5350.0,109.5,112
5350.0,112.5,123
5350.0,115.5,78
5350.0,118.5,79
5350.0,121.5,58
5350.0,124.5,46
5350.0,127.5,72
5350.0,130.5,43
5350.0,133.5,24
5350.0,136.5,19
5350.0,139.5,10
5350.0,142.5,14
5350.0,145.5,5
5350.0,148.5,5
5350.0,151.5,4
5350.0,154.5,5
5350.0,157.5,4
5350.0,160.5,5
5350.0,163.5,6
5350.0,166.5,2
5350.0,169.5,3
5350.0,172.5,3
5350.0,175.5,9
5350.0,178.5,23
5350.0,181.5,13
5350.0,184.5,11
5350.0,187.5,12
5350.0,190.5,5
5350.0,193.5,17
5350.0,196.5,4
5350.0,199.5,8
5350.0,202.5,4
5350.0,205.5,3
5350.0,208.5,2
5350.0,211.5,2
5350.0,232.5,1
5350.0,235.5,1
5350.0,238.5,2
5350.0,241.5,1
5350.0,247.5,1
5350.0,253.5,1
5350.0,262.5,1
5350.0,271.5,3
5350.0,274.5,2
5350.0,277.5,1
5350.0,283.5,1
5350.0,286.5,1
5350.0,298.5,1
5350.0,310.5,1
5350.0,316.5,1
5350.0,319.5,1
5350.0,529.5,1
5350.0,595.5,1
5350.0,736.5,1
5350.0,988.5,1
5350.0,1129.5,1
5350.0,1252.5,1
5350.0,1417.5,1
5350.0,1594.5,1
5350.0,1603.5,1
5350.0,1609.5,1
5350.0,1612.5,1
5350.0,1618.5,1
5350.0,1624.5,2
5350.0,1639.5,1
5350.0,1648.5,2
5350.0,1693.5,1
5350.0,1843.5,1
5350.0,2533.5,1
5350.0,2896.5,1
5350.0,3334.5,1
5350.0,5119.5,1
5350.0,5275.5,1
5450.0,34.5,14
5450.0,46.5,8
5450.0,49.5,3
5450.0,55.5,7
5450.0,58.5,30
5450.0,61.5,13
5450.0,64.5,29
5450.0,67.5,14
5450.0,70.5,16
5450.0,73.5,13
5450.0,76.5,24
5450.0,79.5,11
5450.0,82.5,9
5450.0,85.5,5
5450.0,88.5,8
5450.0,91.5,9
5450.0,94.5,102
5450.0,97.5,48
5450.0,100.5,17
5450.0,103.5,29
5450.0,106.5,36
5450.0,109.5,141
5450.0,112.5,154
5450.0,115.5,107
5450.0,118.5,91
5450.0,121.5,52
5450.0,124.5,87
5450.0,127.5,74
5450.0,130.5,43
5450.0,133.5,41
5450.0,136.5,24
5450.0,139.5,23
5450.0,142.5,17
5450.0,145.5,10
5450.0,148.5,17
5450.0,151.5,15
5450.0,154.5,15
5450.0,157.5,9
5450.0,160.5,13
5450.0,163.5,14
5450.0,166.5,15
5450.0,169.5,12
5450.0,172.5,24
5450.0,175.5,15
5450.0,178.5,46
5450.0,181.5,26
5450.0,184.5,14
5450.0,187.5,20
5450.0,190.5,17
5450.0,193.5,11
5450.0,196.5,11
5450.0,199.5,10
5450.0,202.5,11
5450.0,205.5,8
5450.0,208.5,6
5450.0,211.5,7
5450.0,214.5,6
5450.0,217.5,6
5450.0,220.5,8
5450.0,223.5,1
5450.0,226.5,5
5450.0,229.5,5
5450.0,232.5,1
5450.0,235.5,5
5450.0,238.5,3
5450.0,241.5,5
5450.0,244.5,3
5450.0,247.5,12
5450.0,250.5,11
5450.0,253.5,7
5450.0,256.5,8
5450.0,259.5,7
5450.0,262.5,10
5450.0,265.5,13
5450.0,268.5,12
5450.0,271.5,7
5450.0,274.5,6
5450.0,277.5,9
5450.0,280.5,4
5450.0,283.5,7
5450.0,286.5,2
5450.0,289.5,2
5450.0,292.5,7
5450.0,295.5,4
5450.0,298.5,1
5450.0,301.5,5
5450.0,307.5,5
5450.0,310.5,1
5450.0,313.5,4
5450.0,316.5,3
5450.0,319.5,3
5450.0,325.5,1
5450.0,328.5,3
5450.0,331.5,6
5450.0,337.5,3
5450.0,343.5,1
5450.0,355.5,1
5450.0,382.5,1
5450.0,385.5,1
5450.0,475.5,1
5450.0,496.5,1
5450.0,1126.5,1
5450.0,1132.5,1
5450.0,1222.5,1
5450.0,1453.5,1
5450.0,1537.5,1
5450.0,1555.5,1
5450.0,1585.5,1
5450.0,1588.5,1
5450.0,1609.5,2
5450.0,1612.5,4
5450.0,1618.5,2
5450.0,1621.5,1
5450.0,1624.5,1
5450.0,1627.5,2
5450.0,1630.5,2
5450.0,1633.5,2
5450.0,1663.5,1
5450.0,1675.5,1
5450.0,1816.5,1
5450.0,2695.5,1
5450.0,3139.5,1
5450.0,3442.5,1
5450.0,4987.5,1
5450.0,4999.5,1
5450.0,12151.5,1
5450.0,17380.5,1
5450.0,25705.5,1
5550.0,61.5,8
5550.0,64.5,4
5550.0,70.5,4
5550.0,73.5,3
5550.0,76.5,1
5550.0,79.5,4
5550.0,91.5,5
5550.0,97.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,109.5,12
5550.0,112.5,25
5550.0,115.5,36
5550.0,118.5,12
5550.0,121.5,18
5550.0,124.5,67
5550.0,127.5,63
5550.0,130.5,36
5550.0,133.5,21
5550.0,136.5,11
5550.0,139.5,7
5550.0,142.5,6
5550.0,145.5,5
5550.0,148.5,9
5550.0,151.5,4
5550.0,154.5,3
5550.0,163.5,3
5550.0,166.5,2
5550.0,169.5,4
5550.0,172.5,1
5550.0,175.5,7
5550.0,178.5,13
5550.0,181.5,8
5550.0,184.5,7
5550.0,187.5,6
5550.0,190.5,11
5550.0,193.5,8
5550.0,196.5,10
5550.0,199.5,9
5550.0,202.5,14
5550.0,205.5,12
5550.0,208.5,6
5550.0,211.5,6
5550.0,214.5,5
5550.0,217.5,7
5550.0,220.5,3
5550.0,223.5,2
5550.0,226.5,2
5550.0,229.5,6
5550.0,235.5,3
5550.0,238.5,2
5550.0,241.5,2
5550.0,247.5,1
5550.0,250.5,2
5550.0,253.5,1
5550.0,262.5,1
5550.0,283.5,1
5550.0,292.5,1
5550.0,298.5,3
5550.0,304.5,1
5550.0,343.5,1
5550.0,469.5,1
5550.0,472.5,1
5550.0,652.5,1
5550.0,706.5,1
5550.0,748.5,1
5550.0,820.5,1
5550.0,940.5,1
5550.0,1135.5,1
5550.0,1627.5,2
5550.0,1633.5,1
5550.0,1642.5,1
5550.0,1648.5,1
5550.0,1654.5,1
5550.0,1699.5,1
5550.0,1732.5,1
5550.0,1756.5,1
5550.0,7744.5,1
5550.0,10873.5,1
5650.0,58.5,3
5650.0,61.5,26
5650.0,64.5,12
5650.0,67.5,2
5650.0,70.5,2
5650.0,76.5,1
5650.0,82.5,1
5650.0,85.5,1
5650.0,91.5,2
5650.0,94.5,14
5650.0,97.5,3
5650.0,103.5,2
5650.0,106.5,2
5650.0,109.5,6
5650.0,112.5,9
5650.0,115.5,2
5650.0,118.5,19
5650.0,121.5,42
5650.0,124.5,37
5650.0,127.5,35
5650.0,130.5,21
5650.0,133.5,14
5650.0,136.5,10
5650.0,139.5,4
5650.0,142.5,8
5650.0,145.5,10
5650.0,148.5,4
5650.0,151.5,6
5650.0,154.5,3
5650.0,157.5,2
5650.0,160.5,2
5650.0,163.5,3
5650.0,166.5,6
5650.0,169.5,2
5650.0,172.5,2
5650.0,175.5,4
5650.0,178.5,6
5650.0,181.5,9
5650.0,184.5,7
5650.0,187.5,11
5650.0,190.5,4
5650.0,193.5,7
5650.0,196.5,9
5650.0,199.5,12
5650.0,202.5,11
5650.0,205.5,10
5650.0,208.5,5
5650.0,211.5,1
5650.0,214.5,1
5650.0,217.5,2
5650.0,220.5,2
5650.0,223.5,2
5650.0,226.5,3
5650.0,229.5,1
5650.0,232.5,2
5650.0,235.5,1
5650.0,244.5,1
5650.0,280.5,2
5650.0,283.5,2
5650.0,289.5,1
5650.0,370.5,1
5650.0,415.5,1
5650.0,523.5,1
5650.0,541.5,1
5650.0,679.5,1
5650.0,763.5,1
5650.0,1378.5,1
5650.0,1600.5,1
5650.0,1606.5,1
5650.0,1657.5,1
5650.0,1894.5,1
5650.0,1933.5,1
5650.0,3769.5,1
5650.0,3892.5,1
5650.0,4930.5,1
5650.0,5128.5,1
5650.0,9802.5,1
5650.0,21472.5,1
5650.0,30826.5,1
5650.0,33709.5,1
5650.0,33859.5,1
5750.0,31.5,5
5750.0,34.5,53
5750.0,37.5,16
5750.0,40.5,11
5750.0,43.5,5
5750.0,46.5,22
5750.0,49.5,34
5750.0,52.5,7
5750.0,55.5,4
5750.0,58.5,17
5750.0,61.5,38
5750.0,64.5,44
5750.0,67.5,22
5750.0,70.5,14
5750.0,73.5,59
5750.0,76.5,63
5750.0,79.5,14
5750.0,82.5,14
5750.0,85.5,23
5750.0,88.5,14
5750.0,91.5,13
5750.0,94.5,37
5750.0,97.5,14
5750.0,100.5,11
5750.0,103.5,133
5750.0,106.5,61
5750.0,109.5,176
5750.0,112.5,164
5750.0,115.5,115
5750.0,118.5,151
5750.0,121.5,131
5750.0,124.5,118
5750.0,127.5,73
5750.0,130.5,52
5750.0,133.5,26
5750.0,136.5,27
5750.0,139.5,20
5750.0,142.5,14
5750.0,145.5,11
5750.0,148.5,10
5750.0,151.5,7
5750.0,154.5,12
5750.0,157.5,17
5750.0,160.5,17
5750.0,163.5,37
5750.0,166.5,12
5750.0,169.5,22
5750.0,172.5,17
5750.0,175.5,15
5750.0,178.5,12
5750.0,181.5,35
5750.0,184.5,22
5750.0,187.5,29
5750.0,190.5,24
5750.0,193.5,29
5750.0,196.5,16
5750.0,199.5,36
5750.0,202.5,15
5750.0,205.5,9
5750.0,208.5,5
5750.0,211.5,10
5750.0,214.5,6
5750.0,217.5,7
5750.0,220.5,9
5750.0,223.5,10
5750.0,226.5,6
5750.0,229.5,4
5750.0,232.5,5
5750.0,235.5,8
5750.0,238.5,10
5750.0,241.5,2
5750.0,244.5,4
5750.0,247.5,5
5750.0,250.5,7
5750.0,253.5,4
5750.0,256.5,6
5750.0,259.5,3
5750.0,262.5,7
5750.0,265.5,2
5750.0,268.5,1
5750.0,271.5,2
5750.0,274.5,3
5750.0,277.5,1
5750.0,280.5,3
5750.0,283.5,7
5750.0,286.5,4
5750.0,292.5,1
5750.0,295.5,1
5750.0,298.5,2
5750.0,301.5,1
5750.0,304.5,2
5750.0,307.5,2
5750.0,313.5,2
5750.0,316.5,2
5750.0,319.5,2
5750.0,322.5,1
5750.0,325.5,1
5750.0,328.5,1
5750.0,337.5,1
5750.0,340.5,1
5750.0,346.5,3
5750.0,352.5,1
5750.0,361.5,1
5750.0,364.5,1
5750.0,376.5,1
5750.0,379.5,1
5750.0,391.5,1
5750.0,520.5,1
5750.0,799.5,1
5750.0,907.5,1
5750.0,1327.5,1
5750.0,1570.5,1
5750.0,1597.5,1
5750.0,1606.5,1
5750.0,1612.5,2
5750.0,1615.5,2
5750.0,1618.5,2
5750.0,1621.5,1
5750.0,1624.5,2
5750.0,1627.5,1
5750.0,1636.5,2
5750.0,1642.5,1
5750.0,1666.5,1
5750.0,1681.5,1
5750.0,1699.5,1
5750.0,1705.5,1
5750.0,1918.5,1
5750.0,2368.5,1
5750.0,2374.5,1
5750.0,2413.5,1
5750.0,2476.5,1
5750.0,2725.5,1
5750.0,4033.5,1
5750.0,4387.5,1
5750.0,12589.5,1
5750.0,19006.5,1
5750.0,25759.5,1
5750.0,26404.5,1
5750.0,29380.5,1
5750.0,32038.5,1
5750.0,33535.5,1
5750.0,33652.5,1
5750.0,33772.5,1
5750.0,34159.5,1
5850.0,31.5,11
5850.0,34.5,52
5850.0,37.5,1
5850.0,40.5,3
5850.0,49.5,1
5850.0,58.5,13
5850.0,61.5,4
5850.0,64.5,9
5850.0,67.5,6
5850.0,70.5,3
5850.0,73.5,6
5850.0,76.5,6
5850.0,79.5,12
5850.0,82.5,2
5850.0,85.5,7
5850.0,88.5,2
5850.0,91.5,4
5850.0,94.5,4
5850.0,100.5,4
5850.0,103.5,21
5850.0,106.5,12
5850.0,109.5,63
5850.0,112.5,77
5850.0,115.5,36
5850.0,118.5,85
5850.0,121.5,56
5850.0,124.5,44
5850.0,127.5,33
5850.0,130.5,29
5850.0,133.5,28
5850.0,136.5,19
5850.0,139.5,19
5850.0,142.5,9
5850.0,145.5,10
5850.0,148.5,9
5850.0,151.5,35
5850.0,154.5,31
5850.0,157.5,22
5850.0,160.5,38
5850.0,163.5,21
5850.0,166.5,16
5850.0,169.5,41
5850.0,172.5,12
5850.0,175.5,13
5850.0,178.5,8
5850.0,181.5,20
5850.0,184.5,2
5850.0,187.5,8
5850.0,190.5,6
5850.0,193.5,3
5850.0,196.5,4
5850.0,199.5,12
5850.0,202.5,13
5850.0,205.5,9
5850.0,208.5,4
5850.0,211.5,2
5850.0,214.5,1
5850.0,217.5,3
5850.0,220.5,2
5850.0,226.5,3
5850.0,229.5,2
5850.0,232.5,3
5850.0,235.5,4
5850.0,241.5,2
5850.0,244.5,1
5850.0,250.5,3
5850.0,259.5,2
5850.0,262.5,2
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,3
5850.0,277.5,2
5850.0,280.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,292.5,1
5850.0,298.5,1
5850.0,307.5,1
5850.0,310.5,1
5850.0,313.5,1
5850.0,355.5,1
5850.0,400.5,1
5850.0,454.5,1
5850.0,469.5,1
5850.0,520.5,1
5850.0,574.5,1
5850.0,742.5,1
5850.0,925.5,1
5850.0,1063.5,1
5850.0,1099.5,1
5850.0,1132.5,1
5850.0,1150.5,1
5850.0,1243.5,1
5850.0,1531.5,1
5850.0,1567.5,1
5850.0,1570.5,1
5850.0,1576.5,1
5850.0,1579.5,1
5850.0,1597.5,1
5850.0,1609.5,3
5850.0,1624.5,1
5850.0,1627.5,2
5850.0,1630.5,2
5850.0,1633.5,1
5850.0,1639.5,1
5850.0,1705.5,1
5850.0,2125.5,1
5850.0,2179.5,1
5850.0,2230.5,1
5850.0,2404.5,1
5850.0,2497.5,1
5850.0,3562.5,1
5850.0,4702.5,1
5850.0,4759.5,1
5850.0,6091.5,1
5850.0,8164.5,1
5850.0,23959.5,1
5950.0,34.5,1
5950.0,46.5,2
5950.0,55.5,15
5950.0,58.5,194
5950.0,61.5,46
5950.0,64.5,36
5950.0,67.5,24
5950.0,70.5,39
5950.0,73.5,43
5950.0,76.5,16
5950.0,79.5,31
5950.0,82.5,21
5950.0,85.5,23
5950.0,88.5,18
5950.0,91.5,20
5950.0,94.5,7
5950.0,97.5,7
5950.0,100.5,4
5950.0,103.5,13
5950.0,106.5,26
5950.0,109.5,22
5950.0,112.5,28
5950.0,115.5,20
5950.0,118.5,42
5950.0,121.5,99
5950.0,124.5,65
5950.0,127.5,143
5950.0,130.5,80
5950.0,133.5,33
5950.0,136.5,86
5950.0,139.5,99
5950.0,142.5,28
5950.0,145.5,23
5950.0,148.5,21
5950.0,151.5,24
5950.0,154.5,17
5950.0,157.5,36
5950.0,160.5,73
5950.0,163.5,201
5950.0,166.5,133
5950.0,169.5,74
5950.0,172.5,61
5950.0,175.5,33
5950.0,178.5,27
5950.0,181.5,85
5950.0,184.5,82
5950.0,187.5,73
5950.0,190.5,42
5950.0,193.5,57
5950.0,196.5,54
5950.0,199.5,37
5950.0,202.5,22
5950.0,205.5,16
5950.0,208.5,11
5950.0,211.5,25
5950.0,214.5,21
5950.0,217.5,21
5950.0,220.5,23
5950.0,223.5,33
5950.0,226.5,10
5950.0,229.5,16
5950.0,232.5,17
5950.0,235.5,16
5950.0,238.5,10
5950.0,241.5,16
5950.0,244.5,13
5950.0,247.5,14
5950.0,250.5,13
5950.0,253.5,12
5950.0,256.5,19
5950.0,259.5,7
5950.0,262.5,3
5950.0,265.5,10
5950.0,268.5,2
5950.0,271.5,7
5950.0,274.5,5
5950.0,277.5,7
5950.0,280.5,4
5950.0,283.5,6
5950.0,286.5,5
5950.0,289.5,2
5950.0,292.5,2
5950.0,295.5,2
5950.0,298.5,2
5950.0,304.5,1
5950.0,316.5,1
5950.0,325.5,1
5950.0,358.5,1
5950.0,361.5,2
5950.0,481.5,1
5950.0,529.5,1
5950.0,571.5,1
5950.0,589.5,1
5950.0,703.5,1
5950.0,760.5,1
5950.0,766.5,1
5950.0,937.5,1
5950.0,943.5,1
5950.0,1291.5,1
5950.0,1306.5,1
5950.0,1375.5,1
5950.0,1390.5,1
5950.0,1606.5,2
5950.0,1621.5,1
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1630.5,1
5950.0,1633.5,1
5950.0,1642.5,1
5950.0,1651.5,1
5950.0,1666.5,1
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1681.5,1
5950.0,1684.5,1
5950.0,1687.5,1
5950.0,1690.5,1
5950.0,1696.5,1
5950.0,1714.5,1
5950.0,1723.5,1
5950.0,2101.5,1
5950.0,2122.5,1
5950.0,2125.5,2
5950.0,2128.5,1
5950.0,2131.5,1
5950.0,2134.5,1
5950.0,2140.5,1
5950.0,2452.5,1
5950.0,2494.5,1
5950.0,2536.5,1
5950.0,3193.5,1
5950.0,4843.5,1
5950.0,5098.5,1
6050.0,49.5,2
6050.0,58.5,1
6050.0,61.5,1
6050.0,64.5,11
6050.0,70.5,1
6050.0,73.5,30
6050.0,76.5,9
6050.0,82.5,3
6050.0,85.5,2
6050.0,88.5,1
6050.0,91.5,3
6050.0,97.5,2
6050.0,100.5,1
6050.0,103.5,33
6050.0,106.5,9
6050.0,109.5,4
6050.0,112.5,6
6050.0,115.5,11
6050.0,118.5,17
6050.0,121.5,21
6050.0,124.5,66
6050.0,127.5,63
6050.0,130.5,41
6050.0,133.5,21
6050.0,136.5,13
6050.0,139.5,22
6050.0,142.5,18
6050.0,145.5,7
6050.0,148.5,7
6050.0,151.5,3
6050.0,154.5,5
6050.0,157.5,8
6050.0,160.5,8
6050.0,163.5,13
6050.0,166.5,31
6050.0,169.5,17
6050.0,172.5,33
6050.0,175.5,31
6050.0,178.5,18
6050.0,181.5,9
6050.0,184.5,25
6050.0,187.5,14
6050.0,190.5,16
6050.0,193.5,22
6050.0,196.5,48
6050.0,199.5,40
6050.0,202.5,19
6050.0,205.5,10
6050.0,208.5,6
6050.0,211.5,6
6050.0,214.5,3
6050.0,217.5,6
6050.0,220.5,7
6050.0,223.5,2
6050.0,226.5,3
6050.0,229.5,1
6050.0,232.5,4
6050.0,235.5,1
6050.0,238.5,4
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,3
6050.0,250.5,1
