binned_distance,binned_rtt,count
2450.0,13414.5,1
2450.0,14638.5,1
2450.0,20632.5,1
2450.0,33043.5,1
2450.0,34174.5,1
2550.0,1.5,1
2550.0,13.5,1
2550.0,19.5,2
2550.0,25.5,1
2550.0,28.5,2
2550.0,34.5,4
2550.0,37.5,1
2550.0,40.5,3
2550.0,43.5,17
2550.0,46.5,33
2550.0,49.5,17
2550.0,52.5,55
2550.0,55.5,54
2550.0,58.5,56
2550.0,61.5,63
2550.0,64.5,64
2550.0,67.5,41
2550.0,70.5,38
2550.0,73.5,32
2550.0,76.5,16
2550.0,79.5,20
2550.0,82.5,11
2550.0,85.5,6
2550.0,88.5,7
2550.0,91.5,10
2550.0,94.5,3
2550.0,97.5,6
2550.0,100.5,2
2550.0,103.5,2
2550.0,106.5,1
2550.0,109.5,3
2550.0,112.5,1
2550.0,115.5,4
2550.0,118.5,1
2550.0,121.5,2
2550.0,124.5,2
2550.0,127.5,1
2550.0,142.5,1
2550.0,145.5,1
2550.0,157.5,1
2550.0,163.5,1
2550.0,166.5,1
2550.0,190.5,2
2550.0,193.5,1
2550.0,196.5,1
2550.0,199.5,1
2550.0,202.5,1
2550.0,205.5,1
2550.0,226.5,1
2550.0,475.5,1
2550.0,1126.5,1
2550.0,1369.5,1
2550.0,1558.5,1
2550.0,1570.5,1
2550.0,1573.5,1
2550.0,1591.5,1
2550.0,1873.5,1
2550.0,2779.5,1
2550.0,9172.5,1
2550.0,12181.5,1
2550.0,25048.5,1
2550.0,32911.5,1
2650.0,1.5,3
2650.0,22.5,3
2650.0,34.5,1
2650.0,40.5,2
2650.0,43.5,4
2650.0,46.5,18
2650.0,49.5,22
2650.0,52.5,11
2650.0,55.5,18
2650.0,58.5,18
2650.0,61.5,15
2650.0,64.5,36
2650.0,67.5,29
2650.0,70.5,25
2650.0,73.5,17
2650.0,76.5,23
2650.0,79.5,20
2650.0,82.5,18
2650.0,85.5,6
2650.0,91.5,4
2650.0,94.5,4
2650.0,97.5,5
2650.0,100.5,3
2650.0,103.5,2
2650.0,106.5,2
2650.0,109.5,2
2650.0,112.5,1
2650.0,121.5,2
2650.0,124.5,1
2650.0,166.5,1
2650.0,175.5,1
2650.0,214.5,1
2650.0,571.5,1
2650.0,1378.5,1
2650.0,1555.5,1
2650.0,1714.5,1
2650.0,3064.5,1
2650.0,45319.5,1
2750.0,4.5,1
2750.0,7.5,2
2750.0,10.5,13
2750.0,13.5,7
2750.0,16.5,2
2750.0,19.5,3
2750.0,28.5,4
2750.0,31.5,2
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,5
2750.0,43.5,4
2750.0,46.5,10
2750.0,49.5,36
2750.0,52.5,73
2750.0,55.5,62
2750.0,58.5,196
2750.0,61.5,112
2750.0,64.5,56
2750.0,67.5,92
2750.0,70.5,78
2750.0,73.5,36
2750.0,76.5,59
2750.0,79.5,16
2750.0,82.5,22
2750.0,85.5,7
2750.0,88.5,12
2750.0,91.5,7
2750.0,94.5,4
2750.0,97.5,6
2750.0,100.5,6
2750.0,103.5,4
2750.0,106.5,3
2750.0,112.5,2
2750.0,115.5,4
2750.0,118.5,2
2750.0,121.5,2
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,1
2750.0,136.5,2
2750.0,142.5,1
2750.0,145.5,1
2750.0,148.5,2
2750.0,160.5,2
2750.0,166.5,3
2750.0,169.5,2
2750.0,172.5,1
2750.0,175.5,2
2750.0,178.5,1
2750.0,181.5,1
2750.0,187.5,1
2750.0,205.5,1
2750.0,262.5,1
2750.0,286.5,1
2750.0,412.5,1
2750.0,1054.5,1
2750.0,1183.5,1
2750.0,1540.5,1
2750.0,1552.5,1
2750.0,1555.5,1
2750.0,1570.5,2
2750.0,1573.5,1
2750.0,1576.5,1
2750.0,1582.5,1
2750.0,2077.5,1
2750.0,2269.5,1
2750.0,2524.5,1
2750.0,5050.5,1
2850.0,1.5,1
2850.0,10.5,12
2850.0,13.5,6
2850.0,16.5,1
2850.0,22.5,1
2850.0,25.5,4
2850.0,28.5,15
2850.0,31.5,2
2850.0,34.5,5
2850.0,37.5,1
2850.0,40.5,1
2850.0,46.5,30
2850.0,49.5,24
2850.0,52.5,36
2850.0,55.5,51
2850.0,58.5,123
2850.0,61.5,89
2850.0,64.5,62
2850.0,67.5,77
2850.0,70.5,69
2850.0,73.5,36
2850.0,76.5,38
2850.0,79.5,28
2850.0,82.5,27
2850.0,85.5,16
2850.0,88.5,6
2850.0,91.5,9
2850.0,94.5,5
2850.0,97.5,5
2850.0,100.5,8
2850.0,103.5,4
2850.0,106.5,6
2850.0,109.5,4
2850.0,118.5,1
2850.0,124.5,2
2850.0,127.5,1
2850.0,136.5,1
2850.0,142.5,1
2850.0,154.5,1
2850.0,169.5,1
2850.0,190.5,1
2850.0,199.5,1
2850.0,211.5,1
2850.0,238.5,1
2850.0,1192.5,1
2850.0,1555.5,2
2850.0,1558.5,1
2850.0,1570.5,3
2850.0,1579.5,2
2850.0,1597.5,1
2850.0,2029.5,1
2850.0,2050.5,1
2850.0,2062.5,1
2950.0,1.5,1
2950.0,4.5,1
2950.0,7.5,1
2950.0,10.5,2
2950.0,16.5,2
2950.0,34.5,2
2950.0,40.5,2
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,4
2950.0,52.5,9
2950.0,55.5,15
2950.0,58.5,36
2950.0,61.5,32
2950.0,64.5,38
2950.0,67.5,70
2950.0,70.5,46
2950.0,73.5,24
2950.0,76.5,28
2950.0,79.5,39
2950.0,82.5,21
2950.0,85.5,10
2950.0,88.5,4
2950.0,91.5,3
2950.0,94.5,3
2950.0,97.5,5
2950.0,100.5,2
2950.0,103.5,3
2950.0,106.5,4
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,124.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,151.5,1
2950.0,154.5,1
2950.0,199.5,1
2950.0,232.5,1
2950.0,400.5,1
2950.0,1564.5,1
2950.0,1567.5,1
2950.0,1576.5,1
2950.0,2083.5,1
2950.0,2452.5,1
2950.0,3070.5,1
2950.0,9019.5,1
3050.0,13.5,1
3050.0,19.5,2
3050.0,25.5,1
3050.0,28.5,1
3050.0,40.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,20
3050.0,55.5,21
3050.0,58.5,56
3050.0,61.5,39
3050.0,64.5,71
3050.0,67.5,75
3050.0,70.5,30
3050.0,73.5,43
3050.0,76.5,52
3050.0,79.5,33
3050.0,82.5,53
3050.0,85.5,20
3050.0,88.5,12
3050.0,91.5,12
3050.0,94.5,6
3050.0,97.5,7
3050.0,100.5,10
3050.0,103.5,4
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,1
3050.0,124.5,2
3050.0,148.5,1
3050.0,154.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,181.5,1
3050.0,193.5,1
3050.0,199.5,1
3050.0,202.5,3
3050.0,244.5,1
3050.0,247.5,1
3050.0,391.5,1
3050.0,1558.5,1
3050.0,1582.5,1
3150.0,1.5,8
3150.0,4.5,1
3150.0,7.5,1
3150.0,10.5,10
3150.0,13.5,9
3150.0,16.5,14
3150.0,19.5,4
3150.0,22.5,3
3150.0,25.5,3
3150.0,28.5,4
3150.0,31.5,2
3150.0,34.5,4
3150.0,37.5,6
3150.0,40.5,6
3150.0,43.5,6
3150.0,46.5,12
3150.0,49.5,14
3150.0,52.5,152
3150.0,55.5,100
3150.0,58.5,206
3150.0,61.5,200
3150.0,64.5,179
3150.0,67.5,159
3150.0,70.5,75
3150.0,73.5,82
3150.0,76.5,68
3150.0,79.5,46
3150.0,82.5,55
3150.0,85.5,21
3150.0,88.5,23
3150.0,91.5,20
3150.0,94.5,18
3150.0,97.5,7
3150.0,100.5,10
3150.0,103.5,7
3150.0,106.5,7
3150.0,109.5,2
3150.0,112.5,2
3150.0,115.5,3
3150.0,118.5,1
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,1
3150.0,133.5,2
3150.0,145.5,1
3150.0,151.5,1
3150.0,157.5,2
3150.0,163.5,2
3150.0,166.5,2
3150.0,169.5,1
3150.0,175.5,3
3150.0,178.5,1
3150.0,184.5,2
3150.0,190.5,1
3150.0,193.5,3
3150.0,205.5,4
3150.0,211.5,2
3150.0,214.5,1
3150.0,241.5,1
3150.0,277.5,1
3150.0,376.5,1
3150.0,397.5,1
3150.0,658.5,1
3150.0,715.5,1
3150.0,739.5,1
3150.0,766.5,1
3150.0,847.5,1
3150.0,1006.5,1
3150.0,1168.5,1
3150.0,1189.5,1
3150.0,1564.5,2
3150.0,1582.5,1
3150.0,1585.5,1
3150.0,1732.5,1
3150.0,2071.5,1
3150.0,2356.5,1
3150.0,33850.5,1
3150.0,35389.5,1
3250.0,13.5,1
3250.0,19.5,1
3250.0,25.5,2
3250.0,28.5,3
3250.0,31.5,4
3250.0,43.5,1
3250.0,46.5,2
3250.0,49.5,3
3250.0,52.5,13
3250.0,55.5,15
3250.0,58.5,23
3250.0,61.5,26
3250.0,64.5,39
3250.0,67.5,47
3250.0,70.5,37
3250.0,73.5,36
3250.0,76.5,23
3250.0,79.5,29
3250.0,82.5,20
3250.0,85.5,11
3250.0,88.5,13
3250.0,91.5,6
3250.0,94.5,10
3250.0,97.5,7
3250.0,100.5,8
3250.0,106.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,2
3250.0,127.5,1
3250.0,136.5,2
3250.0,145.5,1
3250.0,172.5,1
3250.0,184.5,1
3250.0,190.5,2
3250.0,337.5,1
3250.0,478.5,1
3250.0,643.5,1
3250.0,1558.5,1
3250.0,1567.5,1
3250.0,1594.5,1
3250.0,1672.5,1
3250.0,3088.5,1
3350.0,1.5,3
3350.0,10.5,3
3350.0,13.5,2
3350.0,22.5,1
3350.0,34.5,2
3350.0,37.5,2
3350.0,40.5,6
3350.0,43.5,1
3350.0,46.5,4
3350.0,49.5,2
3350.0,52.5,3
3350.0,55.5,11
3350.0,58.5,18
3350.0,61.5,22
3350.0,64.5,30
3350.0,67.5,45
3350.0,70.5,37
3350.0,73.5,30
3350.0,76.5,39
3350.0,79.5,11
3350.0,82.5,24
3350.0,85.5,6
3350.0,88.5,11
3350.0,91.5,12
3350.0,94.5,5
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,5
3350.0,106.5,1
3350.0,115.5,3
3350.0,127.5,1
3350.0,136.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,187.5,1
3350.0,208.5,1
3350.0,217.5,1
3350.0,241.5,1
3350.0,1567.5,1
3350.0,1573.5,1
3350.0,1708.5,1
3350.0,11569.5,1
3450.0,1.5,12
3450.0,4.5,4
3450.0,10.5,3
3450.0,19.5,2
3450.0,25.5,1
3450.0,28.5,2
3450.0,31.5,2
3450.0,34.5,5
3450.0,37.5,3
3450.0,40.5,3
3450.0,43.5,2
3450.0,46.5,3
3450.0,49.5,1
3450.0,52.5,8
3450.0,55.5,14
3450.0,58.5,55
3450.0,61.5,78
3450.0,64.5,76
3450.0,67.5,116
3450.0,70.5,144
3450.0,73.5,268
3450.0,76.5,297
3450.0,79.5,172
3450.0,82.5,129
3450.0,85.5,83
3450.0,88.5,63
3450.0,91.5,60
3450.0,94.5,29
3450.0,97.5,17
3450.0,100.5,19
3450.0,103.5,6
3450.0,106.5,5
3450.0,109.5,5
3450.0,112.5,3
3450.0,115.5,5
3450.0,118.5,3
3450.0,121.5,3
3450.0,124.5,1
3450.0,130.5,1
3450.0,133.5,3
3450.0,145.5,2
3450.0,148.5,1
3450.0,151.5,1
3450.0,154.5,1
3450.0,157.5,1
3450.0,160.5,3
3450.0,163.5,1
3450.0,166.5,3
3450.0,169.5,4
3450.0,178.5,1
3450.0,181.5,2
3450.0,202.5,1
3450.0,208.5,2
3450.0,214.5,1
3450.0,229.5,1
3450.0,232.5,1
3450.0,298.5,1
3450.0,319.5,1
3450.0,343.5,1
3450.0,442.5,1
3450.0,634.5,1
3450.0,1174.5,1
3450.0,1555.5,1
3450.0,1561.5,2
3450.0,1564.5,1
3450.0,1570.5,1
3450.0,1573.5,2
3450.0,1582.5,2
3450.0,1594.5,1
3450.0,1600.5,1
3450.0,2083.5,1
3450.0,2086.5,1
3450.0,2089.5,1
3450.0,2095.5,1
3450.0,2347.5,1
3450.0,3202.5,1
3450.0,12559.5,1
3450.0,28975.5,1
3550.0,1.5,7
3550.0,4.5,5
3550.0,13.5,3
3550.0,16.5,1
3550.0,28.5,1
3550.0,31.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,40.5,2
3550.0,52.5,2
3550.0,55.5,5
3550.0,58.5,11
3550.0,61.5,68
3550.0,64.5,61
3550.0,67.5,60
3550.0,70.5,95
3550.0,73.5,79
3550.0,76.5,71
3550.0,79.5,88
3550.0,82.5,37
3550.0,85.5,44
3550.0,88.5,50
3550.0,91.5,34
3550.0,94.5,28
3550.0,97.5,30
3550.0,100.5,15
3550.0,103.5,13
3550.0,106.5,11
3550.0,109.5,9
3550.0,112.5,1
3550.0,115.5,5
3550.0,118.5,5
3550.0,121.5,3
3550.0,124.5,2
3550.0,127.5,1
3550.0,130.5,2
3550.0,133.5,1
3550.0,136.5,1
3550.0,139.5,1
3550.0,142.5,1
3550.0,145.5,3
3550.0,148.5,1
3550.0,154.5,1
3550.0,157.5,2
3550.0,184.5,2
3550.0,196.5,1
3550.0,202.5,1
3550.0,211.5,1
3550.0,247.5,1
3550.0,280.5,1
3550.0,289.5,1
3550.0,310.5,1
3550.0,385.5,1
3550.0,388.5,1
3550.0,616.5,1
3550.0,1561.5,1
3550.0,1564.5,1
3550.0,1570.5,1
3550.0,1591.5,1
3550.0,1594.5,1
3550.0,12658.5,1
3550.0,12664.5,1
3550.0,29875.5,1
3650.0,1.5,24
3650.0,4.5,5
3650.0,7.5,17
3650.0,10.5,26
3650.0,13.5,20
3650.0,16.5,13
3650.0,19.5,4
3650.0,22.5,6
3650.0,25.5,8
3650.0,28.5,20
3650.0,31.5,15
3650.0,34.5,4
3650.0,37.5,9
3650.0,40.5,8
3650.0,43.5,12
3650.0,46.5,8
3650.0,49.5,2
3650.0,52.5,13
3650.0,55.5,12
3650.0,58.5,30
3650.0,61.5,74
3650.0,64.5,276
3650.0,67.5,253
3650.0,70.5,157
3650.0,73.5,97
3650.0,76.5,98
3650.0,79.5,109
3650.0,82.5,88
3650.0,85.5,63
3650.0,88.5,60
3650.0,91.5,40
3650.0,94.5,31
3650.0,97.5,22
3650.0,100.5,20
3650.0,103.5,4
3650.0,106.5,9
3650.0,109.5,3
3650.0,112.5,4
3650.0,115.5,4
3650.0,118.5,2
3650.0,121.5,1
3650.0,124.5,1
3650.0,127.5,2
3650.0,130.5,2
3650.0,133.5,1
3650.0,136.5,2
3650.0,139.5,4
3650.0,142.5,2
3650.0,145.5,2
3650.0,148.5,4
3650.0,151.5,14
3650.0,154.5,14
3650.0,157.5,9
3650.0,160.5,9
3650.0,163.5,5
3650.0,166.5,8
3650.0,169.5,5
3650.0,172.5,4
3650.0,175.5,2
3650.0,178.5,3
3650.0,181.5,11
3650.0,184.5,5
3650.0,187.5,3
3650.0,190.5,2
3650.0,193.5,4
3650.0,196.5,2
3650.0,199.5,3
3650.0,202.5,1
3650.0,226.5,1
3650.0,235.5,1
3650.0,250.5,1
3650.0,253.5,1
3650.0,256.5,3
3650.0,259.5,1
3650.0,262.5,3
3650.0,265.5,3
3650.0,268.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,277.5,1
3650.0,310.5,1
3650.0,313.5,1
3650.0,322.5,1
3650.0,334.5,1
3650.0,346.5,1
3650.0,457.5,1
3650.0,481.5,1
3650.0,895.5,1
3650.0,1045.5,1
3650.0,1189.5,1
3650.0,1564.5,2
3650.0,1567.5,1
3650.0,1576.5,1
3650.0,1582.5,2
3650.0,2377.5,1
3650.0,2410.5,1
3650.0,2431.5,1
3650.0,2458.5,1
3650.0,3130.5,1
3650.0,6376.5,1
3650.0,9361.5,1
3750.0,1.5,2
3750.0,4.5,2
3750.0,7.5,1
3750.0,10.5,11
3750.0,13.5,5
3750.0,16.5,1
3750.0,19.5,1
3750.0,28.5,3
3750.0,31.5,2
3750.0,34.5,5
3750.0,40.5,4
3750.0,43.5,1
3750.0,46.5,2
3750.0,49.5,11
3750.0,52.5,6
3750.0,55.5,5
3750.0,58.5,26
3750.0,61.5,72
3750.0,64.5,151
3750.0,67.5,134
3750.0,70.5,81
3750.0,73.5,67
3750.0,76.5,69
3750.0,79.5,120
3750.0,82.5,97
3750.0,85.5,73
3750.0,88.5,52
3750.0,91.5,33
3750.0,94.5,26
3750.0,97.5,19
3750.0,100.5,9
3750.0,103.5,11
3750.0,106.5,10
3750.0,109.5,3
3750.0,112.5,4
3750.0,115.5,7
3750.0,118.5,5
3750.0,121.5,6
3750.0,124.5,6
3750.0,127.5,3
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,5
3750.0,139.5,11
3750.0,142.5,8
3750.0,145.5,2
3750.0,148.5,1
3750.0,151.5,1
3750.0,154.5,2
3750.0,157.5,4
3750.0,160.5,5
3750.0,163.5,2
3750.0,166.5,2
3750.0,169.5,4
3750.0,175.5,11
3750.0,178.5,8
3750.0,181.5,16
3750.0,184.5,6
3750.0,187.5,10
3750.0,190.5,4
3750.0,193.5,3
3750.0,202.5,1
3750.0,208.5,1
3750.0,211.5,1
3750.0,214.5,2
3750.0,226.5,1
3750.0,229.5,3
3750.0,235.5,1
3750.0,244.5,1
3750.0,250.5,1
3750.0,256.5,2
3750.0,262.5,1
3750.0,286.5,2
3750.0,292.5,1
3750.0,298.5,2
3750.0,301.5,1
3750.0,307.5,1
3750.0,325.5,1
3750.0,328.5,1
3750.0,334.5,3
3750.0,337.5,1
3750.0,382.5,1
3750.0,385.5,1
3750.0,451.5,1
3750.0,817.5,1
3750.0,1567.5,1
3750.0,1573.5,2
3750.0,1579.5,1
3750.0,2071.5,1
3750.0,2074.5,1
3750.0,2083.5,1
3750.0,2281.5,1
3750.0,2365.5,1
3750.0,3076.5,1
3750.0,3553.5,1
3750.0,11275.5,1
3750.0,15754.5,1
3850.0,1.5,3
3850.0,4.5,3
3850.0,7.5,4
3850.0,10.5,11
3850.0,13.5,8
3850.0,16.5,6
3850.0,19.5,13
3850.0,22.5,2
3850.0,25.5,5
3850.0,28.5,17
3850.0,31.5,6
3850.0,34.5,3
3850.0,37.5,3
3850.0,40.5,12
3850.0,43.5,5
3850.0,46.5,4
3850.0,49.5,9
3850.0,52.5,23
3850.0,55.5,34
3850.0,58.5,71
3850.0,61.5,41
3850.0,64.5,76
3850.0,67.5,172
3850.0,70.5,151
3850.0,73.5,182
3850.0,76.5,93
3850.0,79.5,135
3850.0,82.5,112
3850.0,85.5,57
3850.0,88.5,45
3850.0,91.5,17
3850.0,94.5,8
3850.0,97.5,14
3850.0,100.5,10
3850.0,103.5,1
3850.0,106.5,2
3850.0,109.5,5
3850.0,112.5,4
3850.0,115.5,1
3850.0,121.5,4
3850.0,124.5,2
3850.0,127.5,1
3850.0,142.5,3
3850.0,145.5,1
3850.0,148.5,3
3850.0,151.5,1
3850.0,154.5,1
3850.0,160.5,2
3850.0,166.5,1
3850.0,169.5,1
3850.0,172.5,1
3850.0,181.5,1
3850.0,193.5,1
3850.0,211.5,1
3850.0,220.5,1
3850.0,229.5,1
3850.0,259.5,1
3850.0,265.5,1
3850.0,283.5,1
3850.0,316.5,1
3850.0,448.5,1
3850.0,553.5,1
3850.0,859.5,1
3850.0,1570.5,1
3850.0,1585.5,1
3850.0,2455.5,1
3850.0,3190.5,1
3850.0,8614.5,1
3850.0,17839.5,1
3950.0,1.5,5
3950.0,4.5,9
3950.0,7.5,21
3950.0,10.5,29
3950.0,13.5,21
3950.0,16.5,22
3950.0,19.5,10
3950.0,22.5,14
3950.0,25.5,5
3950.0,28.5,18
3950.0,31.5,28
3950.0,34.5,40
3950.0,37.5,18
3950.0,40.5,26
3950.0,43.5,25
3950.0,46.5,21
3950.0,49.5,6
3950.0,52.5,33
3950.0,55.5,37
3950.0,58.5,57
3950.0,61.5,77
3950.0,64.5,69
3950.0,67.5,105
3950.0,70.5,239
3950.0,73.5,321
3950.0,76.5,272
3950.0,79.5,273
3950.0,82.5,230
3950.0,85.5,95
3950.0,88.5,43
3950.0,91.5,49
3950.0,94.5,36
3950.0,97.5,34
3950.0,100.5,28
3950.0,103.5,11
3950.0,106.5,11
3950.0,109.5,10
3950.0,112.5,3
3950.0,115.5,2
3950.0,118.5,4
3950.0,121.5,5
3950.0,124.5,5
3950.0,127.5,5
3950.0,130.5,5
3950.0,133.5,1
3950.0,136.5,1
3950.0,139.5,3
3950.0,142.5,3
3950.0,145.5,9
3950.0,148.5,6
3950.0,151.5,12
3950.0,154.5,11
3950.0,157.5,12
3950.0,160.5,8
3950.0,163.5,3
3950.0,169.5,5
3950.0,172.5,10
3950.0,175.5,7
3950.0,178.5,4
3950.0,181.5,5
3950.0,184.5,4
3950.0,187.5,3
3950.0,190.5,3
3950.0,193.5,1
3950.0,196.5,4
3950.0,202.5,1
3950.0,205.5,1
3950.0,208.5,2
3950.0,211.5,3
3950.0,214.5,2
3950.0,217.5,1
3950.0,220.5,2
3950.0,223.5,4
3950.0,235.5,1
3950.0,241.5,2
3950.0,250.5,1
3950.0,253.5,2
3950.0,262.5,2
3950.0,265.5,2
3950.0,268.5,3
3950.0,274.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,289.5,1
3950.0,301.5,1
3950.0,310.5,1
3950.0,319.5,1
3950.0,367.5,1
3950.0,418.5,1
3950.0,424.5,2
3950.0,427.5,1
3950.0,454.5,1
3950.0,730.5,1
3950.0,1285.5,1
3950.0,1531.5,1
3950.0,1564.5,1
3950.0,1567.5,2
3950.0,1570.5,1
3950.0,1573.5,1
3950.0,1579.5,1
3950.0,1588.5,1
3950.0,1678.5,1
3950.0,1744.5,1
3950.0,2326.5,1
3950.0,2458.5,1
3950.0,2512.5,1
3950.0,3076.5,1
3950.0,4084.5,1
3950.0,5155.5,1
4050.0,13.5,1
4050.0,58.5,1
4050.0,61.5,3
4050.0,64.5,7
4050.0,67.5,3
4050.0,70.5,34
4050.0,73.5,32
4050.0,76.5,19
4050.0,79.5,21
4050.0,82.5,18
4050.0,85.5,29
4050.0,88.5,34
4050.0,91.5,8
4050.0,94.5,4
4050.0,97.5,16
4050.0,100.5,19
4050.0,103.5,8
4050.0,106.5,3
4050.0,109.5,8
4050.0,118.5,2
4050.0,127.5,2
4050.0,130.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,190.5,1
4050.0,214.5,1
4050.0,286.5,1
4050.0,295.5,1
4050.0,964.5,1
4050.0,1570.5,1
4050.0,1585.5,1
4050.0,1594.5,1
4050.0,1597.5,1
4050.0,1603.5,1
4050.0,3610.5,1
4150.0,1.5,7
4150.0,4.5,2
4150.0,7.5,1
4150.0,10.5,10
4150.0,13.5,4
4150.0,16.5,3
4150.0,19.5,1
4150.0,22.5,1
4150.0,25.5,2
4150.0,28.5,8
4150.0,31.5,5
4150.0,34.5,4
4150.0,37.5,4
4150.0,40.5,2
4150.0,43.5,7
4150.0,46.5,1
4150.0,49.5,18
4150.0,52.5,24
4150.0,55.5,10
4150.0,58.5,22
4150.0,61.5,21
4150.0,64.5,17
4150.0,67.5,39
4150.0,70.5,53
4150.0,73.5,76
4150.0,76.5,103
4150.0,79.5,72
4150.0,82.5,35
4150.0,85.5,117
4150.0,88.5,72
4150.0,91.5,30
4150.0,94.5,32
4150.0,97.5,36
4150.0,100.5,25
4150.0,103.5,11
4150.0,106.5,8
4150.0,109.5,2
4150.0,112.5,6
4150.0,115.5,5
4150.0,118.5,15
4150.0,121.5,6
4150.0,124.5,5
4150.0,127.5,4
4150.0,130.5,3
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,3
4150.0,142.5,3
4150.0,145.5,1
4150.0,154.5,3
4150.0,157.5,3
4150.0,160.5,2
4150.0,163.5,2
4150.0,166.5,6
4150.0,169.5,5
4150.0,172.5,6
4150.0,175.5,4
4150.0,178.5,5
4150.0,181.5,2
4150.0,184.5,2
4150.0,187.5,4
4150.0,190.5,2
4150.0,193.5,1
4150.0,199.5,1
4150.0,202.5,2
4150.0,208.5,1
4150.0,211.5,1
4150.0,217.5,1
4150.0,220.5,3
4150.0,232.5,1
4150.0,235.5,2
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,250.5,2
4150.0,256.5,2
4150.0,259.5,1
4150.0,262.5,1
4150.0,265.5,1
4150.0,271.5,1
4150.0,277.5,1
4150.0,370.5,1
4150.0,373.5,1
4150.0,406.5,1
4150.0,1570.5,1
4150.0,1573.5,1
4150.0,1585.5,1
4150.0,1588.5,1
4150.0,2341.5,1
4150.0,2425.5,1
4250.0,55.5,1
4250.0,64.5,1
4250.0,70.5,6
4250.0,73.5,4
4250.0,76.5,2
4250.0,82.5,2
4250.0,85.5,20
4250.0,88.5,8
4250.0,91.5,5
4250.0,94.5,3
4250.0,97.5,4
4250.0,100.5,10
4250.0,103.5,5
4250.0,109.5,2
4250.0,118.5,1
4250.0,136.5,1
4250.0,148.5,1
4250.0,196.5,1
4250.0,283.5,1
4350.0,70.5,1
4350.0,76.5,9
4350.0,79.5,1
4350.0,82.5,4
4350.0,85.5,2
4350.0,88.5,3
4350.0,91.5,1
4350.0,94.5,3
4350.0,97.5,2
4350.0,106.5,1
4350.0,109.5,3
4350.0,112.5,2
4350.0,115.5,3
4350.0,118.5,4
4350.0,121.5,3
4350.0,124.5,3
4350.0,127.5,2
4350.0,148.5,1
4350.0,178.5,1
4350.0,226.5,1
4350.0,232.5,1
4350.0,271.5,1
4350.0,781.5,1
4350.0,898.5,1
4350.0,1573.5,2
4350.0,1576.5,2
4350.0,1579.5,1
4350.0,1582.5,1
4450.0,61.5,1
4450.0,67.5,1
4450.0,70.5,1
4450.0,91.5,1
4450.0,103.5,2
4450.0,106.5,1
4450.0,112.5,1
4450.0,118.5,8
4450.0,127.5,1
4550.0,61.5,1
4550.0,73.5,2
4550.0,76.5,1
4550.0,82.5,1
4550.0,88.5,5
4550.0,91.5,6
4550.0,94.5,2
4550.0,97.5,2
4550.0,100.5,1
4550.0,103.5,2
4550.0,106.5,1
4550.0,109.5,3
4550.0,112.5,1
4650.0,64.5,1
4650.0,82.5,2
4650.0,88.5,1
4650.0,91.5,4
4650.0,94.5,3
4650.0,97.5,1
4650.0,100.5,2
4650.0,103.5,1
4650.0,106.5,6
4650.0,109.5,1
4650.0,115.5,1
4650.0,118.5,1
4750.0,73.5,1
4750.0,76.5,1
4750.0,82.5,3
4750.0,85.5,3
4750.0,88.5,8
4750.0,91.5,13
4750.0,94.5,7
4750.0,97.5,3
4750.0,100.5,2
4750.0,103.5,1
4750.0,106.5,4
4750.0,109.5,8
4750.0,112.5,4
4750.0,118.5,1
4750.0,121.5,3
4750.0,124.5,1
4750.0,232.5,1
4850.0,91.5,1
4850.0,94.5,5
4850.0,97.5,1
4850.0,100.5,2
4850.0,106.5,2
4850.0,112.5,2
4850.0,163.5,1
4850.0,190.5,1
4850.0,205.5,1
4850.0,226.5,2
4850.0,229.5,1
4850.0,238.5,1
4850.0,244.5,1
4850.0,250.5,1
4950.0,64.5,1
4950.0,76.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,2
4950.0,94.5,1
4950.0,97.5,1
4950.0,106.5,2
4950.0,109.5,1
4950.0,136.5,1
5050.0,76.5,1
5050.0,91.5,3
5050.0,97.5,1
5050.0,100.5,2
5050.0,106.5,5
5050.0,109.5,3
5050.0,112.5,1
5050.0,115.5,1
