binned_distance,binned_rtt,count
2850.0,73.5,15
2850.0,76.5,4
2850.0,79.5,10
2850.0,82.5,2
2850.0,85.5,2
2850.0,88.5,4
2850.0,91.5,12
2850.0,94.5,2
2850.0,97.5,3
2850.0,100.5,1
2850.0,106.5,2
2850.0,109.5,3
2850.0,115.5,2
2850.0,124.5,1
2850.0,157.5,1
2850.0,169.5,1
2850.0,1573.5,2
2850.0,1576.5,1
2850.0,1588.5,1
2850.0,1639.5,1
2850.0,1648.5,1
2850.0,1654.5,1
2850.0,1696.5,2
2850.0,1702.5,1
2850.0,1726.5,1
2850.0,2098.5,1
2950.0,10.5,1
2950.0,13.5,1
2950.0,37.5,1
2950.0,43.5,3
2950.0,49.5,4
2950.0,52.5,4
2950.0,55.5,16
2950.0,58.5,16
2950.0,61.5,15
2950.0,64.5,25
2950.0,67.5,16
2950.0,70.5,16
2950.0,73.5,10
2950.0,76.5,3
2950.0,79.5,5
2950.0,82.5,4
2950.0,85.5,1
2950.0,91.5,1
2950.0,106.5,1
2950.0,139.5,1
2950.0,151.5,1
2950.0,1558.5,1
2950.0,1564.5,1
2950.0,1576.5,1
2950.0,1585.5,1
2950.0,1642.5,1
2950.0,1654.5,1
2950.0,1690.5,1
2950.0,1729.5,1
2950.0,3223.5,1
2950.0,4567.5,2
2950.0,27466.5,1
3050.0,10.5,1
3050.0,28.5,1
3050.0,49.5,4
3050.0,52.5,3
3050.0,55.5,12
3050.0,58.5,19
3050.0,61.5,10
3050.0,64.5,19
3050.0,67.5,13
3050.0,70.5,7
3050.0,73.5,9
3050.0,76.5,10
3050.0,79.5,6
3050.0,82.5,3
3050.0,88.5,3
3050.0,154.5,1
3050.0,1552.5,3
3050.0,1555.5,1
3050.0,1558.5,1
3050.0,1561.5,1
3050.0,1579.5,1
3050.0,1591.5,1
3150.0,1.5,19
3150.0,4.5,86
3150.0,7.5,141
3150.0,10.5,109
3150.0,13.5,59
3150.0,16.5,33
3150.0,19.5,11
3150.0,22.5,11
3150.0,25.5,9
3150.0,28.5,25
3150.0,31.5,32
3150.0,34.5,31
3150.0,37.5,74
3150.0,40.5,91
3150.0,43.5,97
3150.0,46.5,107
3150.0,49.5,79
3150.0,52.5,103
3150.0,55.5,103
3150.0,58.5,87
3150.0,61.5,94
3150.0,64.5,83
3150.0,67.5,142
3150.0,70.5,81
3150.0,73.5,246
3150.0,76.5,129
3150.0,79.5,69
3150.0,82.5,34
3150.0,85.5,21
3150.0,88.5,11
3150.0,91.5,10
3150.0,94.5,7
3150.0,97.5,8
3150.0,100.5,8
3150.0,103.5,4
3150.0,106.5,6
3150.0,109.5,11
3150.0,112.5,4
3150.0,115.5,8
3150.0,118.5,8
3150.0,121.5,3
3150.0,124.5,2
3150.0,127.5,1
3150.0,130.5,3
3150.0,133.5,4
3150.0,136.5,2
3150.0,139.5,2
3150.0,142.5,4
3150.0,145.5,1
3150.0,148.5,3
3150.0,151.5,5
3150.0,154.5,1
3150.0,157.5,6
3150.0,160.5,6
3150.0,163.5,3
3150.0,166.5,2
3150.0,169.5,4
3150.0,172.5,2
3150.0,175.5,3
3150.0,178.5,2
3150.0,181.5,5
3150.0,184.5,3
3150.0,187.5,4
3150.0,190.5,2
3150.0,193.5,5
3150.0,196.5,2
3150.0,199.5,2
3150.0,202.5,1
3150.0,205.5,2
3150.0,208.5,1
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,1
3150.0,235.5,2
3150.0,253.5,1
3150.0,259.5,1
3150.0,265.5,1
3150.0,268.5,1
3150.0,271.5,1
3150.0,289.5,1
3150.0,292.5,1
3150.0,295.5,2
3150.0,313.5,1
3150.0,319.5,1
3150.0,340.5,1
3150.0,346.5,1
3150.0,385.5,1
3150.0,403.5,1
3150.0,406.5,1
3150.0,412.5,1
3150.0,469.5,1
3150.0,496.5,1
3150.0,547.5,1
3150.0,580.5,1
3150.0,1039.5,1
3150.0,1180.5,1
3150.0,1252.5,1
3150.0,1357.5,1
3150.0,1510.5,2
3150.0,1546.5,1
3150.0,1549.5,3
3150.0,1555.5,2
3150.0,1558.5,1
3150.0,1564.5,1
3150.0,1570.5,1
3150.0,1573.5,1
3150.0,1576.5,1
3150.0,1588.5,1
3150.0,1594.5,1
3150.0,1606.5,2
3150.0,1609.5,1
3150.0,1636.5,1
3150.0,1645.5,1
3150.0,1654.5,1
3150.0,1675.5,1
3150.0,1687.5,1
3150.0,1690.5,1
3150.0,1702.5,1
3150.0,1705.5,1
3150.0,2011.5,1
3150.0,2035.5,1
3150.0,2044.5,2
3150.0,2059.5,1
3150.0,2068.5,1
3150.0,2080.5,1
3150.0,2101.5,1
3150.0,2848.5,1
3150.0,2872.5,1
3150.0,2989.5,1
3150.0,3010.5,1
3150.0,3031.5,1
3150.0,3049.5,1
3150.0,3196.5,1
3150.0,3880.5,1
3150.0,4576.5,1
3150.0,4579.5,1
3150.0,5989.5,1
3150.0,8926.5,1
3150.0,9154.5,1
3150.0,9586.5,1
3250.0,1.5,4
3250.0,10.5,3
3250.0,13.5,2
3250.0,19.5,1
3250.0,25.5,1
3250.0,28.5,7
3250.0,31.5,5
3250.0,34.5,4
3250.0,37.5,2
3250.0,40.5,1
3250.0,46.5,1
3250.0,49.5,3
3250.0,52.5,3
3250.0,55.5,5
3250.0,58.5,27
3250.0,61.5,13
3250.0,64.5,6
3250.0,67.5,29
3250.0,70.5,9
3250.0,73.5,15
3250.0,76.5,8
3250.0,79.5,4
3250.0,82.5,6
3250.0,85.5,1
3250.0,94.5,1
3250.0,112.5,1
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,2
3250.0,127.5,2
3250.0,133.5,2
3250.0,136.5,1
3250.0,139.5,3
3250.0,142.5,5
3250.0,145.5,7
3250.0,148.5,8
3250.0,151.5,8
3250.0,154.5,6
3250.0,157.5,9
3250.0,160.5,13
3250.0,163.5,17
3250.0,166.5,9
3250.0,169.5,11
3250.0,172.5,9
3250.0,175.5,10
3250.0,178.5,4
3250.0,181.5,9
3250.0,184.5,6
3250.0,187.5,4
3250.0,190.5,2
3250.0,193.5,1
3250.0,196.5,1
3250.0,202.5,2
3250.0,205.5,2
3250.0,208.5,1
3250.0,304.5,2
3250.0,1561.5,1
3250.0,1564.5,1
3250.0,1570.5,1
3250.0,2086.5,1
3350.0,1.5,2
3350.0,13.5,1
3350.0,19.5,1
3350.0,22.5,17
3350.0,28.5,7
3350.0,31.5,27
3350.0,34.5,10
3350.0,37.5,1
3350.0,40.5,3
3350.0,46.5,2
3350.0,49.5,5
3350.0,52.5,6
3350.0,55.5,1
3350.0,58.5,10
3350.0,61.5,7
3350.0,64.5,6
3350.0,67.5,10
3350.0,70.5,19
3350.0,73.5,12
3350.0,76.5,1
3350.0,79.5,1
3350.0,82.5,1
3350.0,238.5,1
3350.0,664.5,1
3350.0,1528.5,1
3350.0,1555.5,1
3350.0,1558.5,1
3350.0,1633.5,1
3450.0,1.5,4
3450.0,4.5,2
3450.0,7.5,1
3450.0,10.5,5
3450.0,13.5,1
3450.0,16.5,1
3450.0,28.5,4
3450.0,31.5,4
3450.0,34.5,2
3450.0,37.5,7
3450.0,40.5,2
3450.0,43.5,3
3450.0,49.5,5
3450.0,52.5,1
3450.0,55.5,11
3450.0,58.5,14
3450.0,61.5,21
3450.0,64.5,51
3450.0,67.5,161
3450.0,70.5,90
3450.0,73.5,95
3450.0,76.5,91
3450.0,79.5,57
3450.0,82.5,28
3450.0,85.5,27
3450.0,88.5,25
3450.0,91.5,12
3450.0,94.5,14
3450.0,97.5,3
3450.0,100.5,7
3450.0,103.5,3
3450.0,106.5,2
3450.0,109.5,2
3450.0,112.5,4
3450.0,115.5,1
3450.0,124.5,5
3450.0,127.5,1
3450.0,130.5,1
3450.0,139.5,1
3450.0,151.5,1
3450.0,157.5,1
3450.0,160.5,1
3450.0,163.5,6
3450.0,169.5,3
3450.0,178.5,2
3450.0,184.5,1
3450.0,217.5,1
3450.0,1087.5,1
3450.0,1096.5,1
3450.0,1105.5,1
3450.0,1123.5,1
3450.0,1531.5,1
3450.0,1555.5,2
3450.0,1567.5,1
3450.0,1570.5,3
3450.0,1573.5,1
3450.0,1576.5,2
3450.0,1582.5,1
3450.0,1585.5,2
3450.0,1657.5,1
3450.0,1663.5,1
3450.0,1696.5,1
3450.0,1702.5,1
3450.0,2818.5,1
3450.0,2833.5,1
3450.0,3058.5,1
3450.0,3067.5,1
3450.0,3106.5,1
3450.0,3112.5,1
3450.0,3130.5,1
3450.0,4570.5,3
3450.0,8920.5,1
3450.0,8968.5,1
3450.0,9256.5,1
3450.0,9325.5,1
3550.0,10.5,3
3550.0,31.5,1
3550.0,34.5,2
3550.0,43.5,2
3550.0,52.5,1
3550.0,58.5,4
3550.0,61.5,13
3550.0,64.5,19
3550.0,67.5,15
3550.0,70.5,26
3550.0,73.5,24
3550.0,76.5,26
3550.0,79.5,16
3550.0,82.5,14
3550.0,85.5,2
3550.0,88.5,11
3550.0,91.5,13
3550.0,94.5,6
3550.0,97.5,1
3550.0,100.5,1
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,115.5,2
3550.0,118.5,2
3550.0,124.5,1
3550.0,130.5,1
3550.0,139.5,1
3550.0,148.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,175.5,1
3550.0,190.5,1
3550.0,214.5,1
3550.0,217.5,1
3550.0,250.5,1
3550.0,1576.5,2
3550.0,1624.5,1
3550.0,1654.5,1
3550.0,1711.5,1
3550.0,1744.5,1
3550.0,2050.5,1
3550.0,2545.5,1
3550.0,3079.5,1
3550.0,4573.5,3
3550.0,8776.5,1
3550.0,9046.5,1
3650.0,1.5,23
3650.0,4.5,16
3650.0,7.5,10
3650.0,10.5,29
3650.0,13.5,51
3650.0,16.5,21
3650.0,19.5,12
3650.0,22.5,14
3650.0,25.5,15
3650.0,28.5,48
3650.0,31.5,30
3650.0,34.5,25
3650.0,37.5,14
3650.0,40.5,14
3650.0,43.5,9
3650.0,46.5,6
3650.0,49.5,20
3650.0,52.5,31
3650.0,55.5,40
3650.0,58.5,58
3650.0,61.5,66
3650.0,64.5,82
3650.0,67.5,170
3650.0,70.5,159
3650.0,73.5,90
3650.0,76.5,56
3650.0,79.5,73
3650.0,82.5,32
3650.0,85.5,14
3650.0,88.5,7
3650.0,91.5,1
3650.0,94.5,14
3650.0,97.5,5
3650.0,100.5,1
3650.0,103.5,7
3650.0,106.5,6
3650.0,109.5,10
3650.0,112.5,6
3650.0,115.5,1
3650.0,118.5,4
3650.0,121.5,2
3650.0,124.5,2
3650.0,127.5,1
3650.0,130.5,1
3650.0,133.5,2
3650.0,136.5,9
3650.0,139.5,23
3650.0,142.5,17
3650.0,145.5,9
3650.0,148.5,4
3650.0,151.5,16
3650.0,154.5,8
3650.0,157.5,19
3650.0,160.5,12
3650.0,163.5,13
3650.0,166.5,16
3650.0,169.5,9
3650.0,172.5,6
3650.0,175.5,13
3650.0,178.5,13
3650.0,181.5,7
3650.0,184.5,3
3650.0,187.5,6
3650.0,190.5,3
3650.0,193.5,2
3650.0,196.5,2
3650.0,199.5,1
3650.0,205.5,2
3650.0,211.5,1
3650.0,214.5,1
3650.0,229.5,1
3650.0,235.5,1
3650.0,238.5,1
3650.0,241.5,2
3650.0,247.5,1
3650.0,250.5,2
3650.0,253.5,1
3650.0,298.5,2
3650.0,301.5,2
3650.0,307.5,2
3650.0,310.5,1
3650.0,343.5,1
3650.0,388.5,1
3650.0,400.5,1
3650.0,928.5,1
3650.0,1042.5,1
3650.0,1048.5,1
3650.0,1132.5,1
3650.0,1198.5,1
3650.0,1369.5,1
3650.0,1510.5,1
3650.0,1516.5,1
3650.0,1525.5,1
3650.0,1540.5,1
3650.0,1552.5,2
3650.0,1570.5,2
3650.0,1576.5,2
3650.0,1579.5,1
3650.0,1582.5,1
3650.0,1588.5,1
3650.0,1591.5,3
3650.0,1597.5,2
3650.0,1612.5,3
3650.0,1615.5,1
3650.0,1630.5,2
3650.0,1633.5,1
3650.0,1636.5,1
3650.0,1645.5,1
3650.0,1654.5,1
3650.0,1660.5,1
3650.0,1663.5,1
3650.0,1666.5,1
3650.0,1669.5,2
3650.0,1693.5,1
3650.0,1696.5,1
3650.0,1699.5,1
3650.0,1702.5,1
3650.0,1705.5,1
3650.0,1708.5,1
3650.0,1711.5,1
3650.0,1810.5,1
3650.0,2029.5,1
3650.0,2062.5,1
3650.0,2083.5,1
3650.0,2158.5,1
3650.0,2164.5,1
3650.0,2191.5,1
3750.0,1.5,9
3750.0,4.5,3
3750.0,10.5,7
3750.0,13.5,1
3750.0,25.5,1
3750.0,28.5,10
3750.0,31.5,13
3750.0,34.5,5
3750.0,37.5,2
3750.0,40.5,3
3750.0,43.5,3
3750.0,46.5,3
3750.0,49.5,6
3750.0,52.5,6
3750.0,55.5,3
3750.0,58.5,8
3750.0,61.5,26
3750.0,64.5,155
3750.0,67.5,58
3750.0,70.5,28
3750.0,73.5,34
3750.0,76.5,23
3750.0,79.5,53
3750.0,82.5,31
3750.0,85.5,13
3750.0,88.5,25
3750.0,91.5,10
3750.0,94.5,20
3750.0,97.5,18
3750.0,100.5,17
3750.0,103.5,13
3750.0,106.5,6
3750.0,109.5,8
3750.0,112.5,14
3750.0,115.5,13
3750.0,118.5,3
3750.0,121.5,4
3750.0,124.5,7
3750.0,127.5,3
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,2
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,10
3750.0,148.5,1
3750.0,151.5,2
3750.0,157.5,2
3750.0,160.5,5
3750.0,163.5,3
3750.0,169.5,2
3750.0,175.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,190.5,1
3750.0,217.5,1
3750.0,247.5,1
3750.0,253.5,1
3750.0,271.5,1
3750.0,592.5,1
3750.0,1561.5,2
3750.0,1564.5,1
3750.0,1570.5,1
3750.0,1576.5,5
3750.0,1579.5,4
3750.0,1582.5,3
3750.0,1585.5,2
3750.0,1588.5,1
3750.0,1594.5,1
3750.0,1603.5,1
3750.0,1618.5,1
3750.0,1639.5,2
3750.0,1669.5,1
3750.0,2053.5,1
3750.0,2164.5,1
3750.0,3283.5,1
3850.0,1.5,46
3850.0,4.5,2
3850.0,10.5,23
3850.0,13.5,20
3850.0,16.5,5
3850.0,25.5,6
3850.0,28.5,37
3850.0,31.5,34
3850.0,34.5,6
3850.0,37.5,4
3850.0,40.5,4
3850.0,43.5,14
3850.0,46.5,13
3850.0,49.5,15
3850.0,52.5,18
3850.0,55.5,17
3850.0,58.5,16
3850.0,61.5,26
3850.0,64.5,26
3850.0,67.5,28
3850.0,70.5,17
3850.0,73.5,62
3850.0,76.5,18
3850.0,79.5,10
3850.0,82.5,20
3850.0,85.5,14
3850.0,88.5,19
3850.0,91.5,5
3850.0,94.5,4
3850.0,97.5,11
3850.0,100.5,10
3850.0,103.5,10
3850.0,106.5,20
3850.0,109.5,7
3850.0,112.5,6
3850.0,115.5,2
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,1
3850.0,130.5,2
3850.0,136.5,1
3850.0,145.5,1
3850.0,151.5,1
3850.0,154.5,1
3850.0,169.5,1
3850.0,172.5,1
3850.0,181.5,1
3850.0,223.5,1
3850.0,328.5,1
3850.0,346.5,3
3850.0,1513.5,1
3850.0,1516.5,1
3850.0,1567.5,1
3850.0,1570.5,1
3850.0,1573.5,1
3850.0,1576.5,1
3850.0,1612.5,1
3850.0,1654.5,1
3850.0,2041.5,1
3850.0,2059.5,1
3850.0,8764.5,1
3950.0,1.5,27
3950.0,4.5,22
3950.0,7.5,5
3950.0,10.5,41
3950.0,13.5,43
3950.0,16.5,12
3950.0,19.5,8
3950.0,22.5,2
3950.0,25.5,8
3950.0,28.5,16
3950.0,31.5,45
3950.0,34.5,40
3950.0,37.5,23
3950.0,40.5,19
3950.0,43.5,23
3950.0,46.5,10
3950.0,49.5,20
3950.0,52.5,26
3950.0,55.5,47
3950.0,58.5,104
3950.0,61.5,82
3950.0,64.5,55
3950.0,67.5,93
3950.0,70.5,136
3950.0,73.5,219
3950.0,76.5,93
3950.0,79.5,63
3950.0,82.5,46
3950.0,85.5,19
3950.0,88.5,15
3950.0,91.5,9
3950.0,94.5,6
3950.0,97.5,3
3950.0,100.5,1
3950.0,103.5,3
3950.0,106.5,1
3950.0,109.5,3
3950.0,112.5,2
3950.0,118.5,1
3950.0,121.5,3
3950.0,124.5,2
3950.0,133.5,1
3950.0,136.5,1
3950.0,139.5,5
3950.0,142.5,2
3950.0,145.5,10
3950.0,148.5,7
3950.0,151.5,9
3950.0,154.5,3
3950.0,157.5,4
3950.0,163.5,2
3950.0,166.5,3
3950.0,169.5,2
3950.0,178.5,2
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,2
3950.0,193.5,1
3950.0,196.5,1
3950.0,199.5,2
3950.0,202.5,2
3950.0,253.5,2
3950.0,274.5,1
3950.0,322.5,1
3950.0,442.5,1
3950.0,1075.5,1
3950.0,1081.5,1
3950.0,1102.5,1
3950.0,1510.5,1
3950.0,1549.5,1
3950.0,1552.5,2
3950.0,1561.5,1
3950.0,1564.5,1
3950.0,1570.5,3
3950.0,1582.5,1
3950.0,1585.5,1
3950.0,1594.5,1
3950.0,1600.5,3
3950.0,1603.5,1
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1618.5,2
3950.0,1633.5,1
3950.0,1636.5,1
3950.0,1645.5,1
3950.0,1648.5,2
3950.0,1654.5,2
3950.0,1657.5,1
3950.0,1660.5,1
3950.0,1663.5,1
3950.0,1669.5,1
3950.0,1672.5,1
3950.0,1678.5,1
3950.0,1687.5,1
3950.0,1690.5,1
3950.0,1693.5,1
3950.0,1699.5,1
3950.0,1705.5,1
3950.0,1708.5,1
3950.0,1711.5,1
3950.0,1729.5,1
3950.0,1735.5,1
3950.0,1765.5,1
3950.0,2038.5,1
3950.0,2074.5,1
3950.0,2101.5,1
3950.0,3217.5,1
3950.0,3226.5,1
3950.0,3259.5,2
3950.0,3277.5,2
3950.0,3307.5,1
3950.0,3349.5,1
3950.0,3433.5,1
3950.0,3952.5,1
3950.0,4003.5,1
3950.0,4309.5,1
3950.0,4582.5,1
3950.0,8545.5,1
3950.0,8734.5,1
3950.0,8941.5,1
3950.0,9052.5,1
4050.0,10.5,1
4050.0,13.5,1
4050.0,67.5,3
4050.0,70.5,3
4050.0,73.5,3
4050.0,76.5,5
4050.0,79.5,8
4050.0,82.5,8
4050.0,85.5,6
4050.0,88.5,1
4050.0,91.5,3
4050.0,94.5,2
4050.0,106.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,3
4050.0,121.5,4
4050.0,145.5,1
4050.0,148.5,1
4050.0,193.5,1
4050.0,475.5,1
4050.0,1591.5,1
4050.0,9691.5,1
4150.0,1.5,25
4150.0,4.5,6
4150.0,7.5,1
4150.0,10.5,31
4150.0,13.5,18
4150.0,16.5,3
4150.0,19.5,5
4150.0,22.5,1
4150.0,25.5,2
4150.0,28.5,15
4150.0,31.5,11
4150.0,34.5,18
4150.0,37.5,10
4150.0,40.5,10
4150.0,43.5,6
4150.0,46.5,13
4150.0,49.5,9
4150.0,52.5,14
4150.0,55.5,15
4150.0,58.5,31
4150.0,61.5,21
4150.0,64.5,22
4150.0,67.5,50
4150.0,70.5,36
4150.0,73.5,37
4150.0,76.5,90
4150.0,79.5,41
4150.0,82.5,46
4150.0,85.5,21
4150.0,88.5,10
4150.0,91.5,6
4150.0,94.5,4
4150.0,100.5,5
4150.0,103.5,1
4150.0,106.5,6
4150.0,109.5,6
4150.0,112.5,7
4150.0,115.5,8
4150.0,118.5,12
4150.0,121.5,6
4150.0,124.5,5
4150.0,127.5,3
4150.0,130.5,3
4150.0,133.5,1
4150.0,136.5,1
4150.0,142.5,2
4150.0,145.5,1
4150.0,148.5,2
4150.0,151.5,2
4150.0,154.5,4
4150.0,157.5,9
4150.0,160.5,7
4150.0,163.5,5
4150.0,166.5,4
4150.0,169.5,2
4150.0,172.5,3
4150.0,175.5,5
4150.0,178.5,4
4150.0,181.5,5
4150.0,184.5,3
4150.0,187.5,7
4150.0,190.5,4
4150.0,193.5,6
4150.0,196.5,1
4150.0,199.5,12
4150.0,202.5,1
4150.0,205.5,5
4150.0,208.5,3
4150.0,211.5,2
4150.0,214.5,2
4150.0,217.5,4
4150.0,220.5,3
4150.0,223.5,8
4150.0,226.5,4
4150.0,229.5,2
4150.0,232.5,4
4150.0,235.5,2
4150.0,238.5,5
4150.0,241.5,5
4150.0,244.5,1
4150.0,247.5,1
4150.0,250.5,2
4150.0,253.5,3
4150.0,256.5,2
4150.0,259.5,1
4150.0,262.5,1
4150.0,265.5,3
4150.0,271.5,1
4150.0,274.5,1
4150.0,277.5,1
4150.0,280.5,1
4150.0,313.5,2
4150.0,316.5,2
4150.0,334.5,1
4150.0,475.5,1
4150.0,943.5,1
4150.0,1084.5,1
4150.0,1090.5,1
4150.0,1576.5,3
4150.0,1579.5,5
4150.0,1582.5,4
4150.0,1585.5,2
4150.0,1606.5,1
4150.0,1621.5,1
4150.0,1630.5,1
4150.0,1684.5,1
4150.0,1696.5,1
4150.0,2080.5,1
4150.0,2254.5,1
4150.0,4426.5,1
4150.0,8578.5,1
4150.0,8596.5,1
4150.0,8917.5,1
4150.0,9037.5,1
4150.0,11494.5,1
4250.0,79.5,1
4250.0,91.5,1
4250.0,115.5,1
4350.0,76.5,1
4350.0,82.5,1
4350.0,85.5,1
4350.0,100.5,2
4350.0,103.5,10
4350.0,106.5,7
4350.0,109.5,7
4350.0,112.5,15
4350.0,115.5,13
4350.0,118.5,13
4350.0,121.5,7
4350.0,124.5,1
4350.0,127.5,2
4350.0,130.5,2
4350.0,133.5,4
4350.0,139.5,1
4350.0,142.5,1
4350.0,145.5,2
4350.0,151.5,1
4350.0,175.5,2
4350.0,1606.5,1
4350.0,1696.5,1
4350.0,2101.5,1
4350.0,3349.5,1
4450.0,46.5,2
4450.0,49.5,1
4450.0,52.5,3
4450.0,67.5,1
4450.0,73.5,2
4450.0,79.5,3
4450.0,88.5,2
4450.0,91.5,1
4450.0,94.5,1
4550.0,94.5,1
4550.0,100.5,1
4550.0,109.5,1
4550.0,115.5,1
4650.0,88.5,1
4650.0,109.5,2
4750.0,1.5,1
4750.0,88.5,4
4750.0,91.5,2
4750.0,94.5,1
4750.0,97.5,3
4750.0,100.5,1
4750.0,103.5,3
4750.0,106.5,1
4750.0,109.5,4
4750.0,115.5,3
4750.0,118.5,1
4750.0,121.5,2
4750.0,133.5,1
4750.0,136.5,1
4750.0,1636.5,1
4850.0,94.5,1
4850.0,97.5,3
4850.0,100.5,2
4850.0,103.5,1
4850.0,1600.5,1
4950.0,82.5,1
4950.0,97.5,1
4950.0,100.5,1
4950.0,1588.5,1
5050.0,67.5,1
5050.0,82.5,1
5050.0,88.5,1
5050.0,91.5,2
5050.0,100.5,2
5050.0,103.5,1
5050.0,106.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,127.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,7
5350.0,118.5,4
5350.0,121.5,3
5350.0,124.5,6
5350.0,127.5,9
5350.0,130.5,3
5350.0,136.5,1
5350.0,217.5,1
5350.0,1624.5,1
5450.0,85.5,3
5450.0,88.5,3
5450.0,91.5,1
5450.0,97.5,6
5450.0,100.5,1
5450.0,109.5,2
5450.0,115.5,4
5450.0,118.5,3
5450.0,121.5,2
5450.0,124.5,2
5450.0,127.5,5
5450.0,130.5,2
5450.0,133.5,1
5450.0,139.5,2
5450.0,145.5,1
5450.0,172.5,1
5450.0,217.5,1
5450.0,1741.5,1
5450.0,1759.5,1
5550.0,91.5,1
5550.0,100.5,3
5550.0,103.5,1
5550.0,115.5,2
5550.0,124.5,1
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,2
5550.0,139.5,1
5550.0,241.5,1
5550.0,1729.5,1
5650.0,64.5,3
5650.0,73.5,1
5650.0,91.5,5
5650.0,94.5,3
5650.0,97.5,1
5650.0,100.5,3
5650.0,103.5,3
5650.0,106.5,4
5650.0,109.5,8
5650.0,112.5,6
5650.0,115.5,13
5650.0,118.5,7
5650.0,121.5,23
5650.0,124.5,26
5650.0,127.5,15
5650.0,130.5,16
5650.0,133.5,12
5650.0,136.5,28
5650.0,139.5,13
5650.0,142.5,8
5650.0,145.5,5
5650.0,148.5,3
5650.0,151.5,6
5650.0,154.5,6
5650.0,157.5,2
5650.0,160.5,5
5650.0,163.5,6
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,8
5650.0,178.5,4
5650.0,181.5,2
5650.0,190.5,1
5650.0,196.5,1
5650.0,202.5,1
5650.0,208.5,1
5650.0,214.5,1
5650.0,217.5,1
5650.0,220.5,1
5650.0,226.5,1
5650.0,229.5,1
5650.0,235.5,1
5650.0,247.5,2
5650.0,337.5,1
5650.0,469.5,1
5650.0,544.5,1
5650.0,868.5,1
5650.0,1126.5,1
5650.0,1408.5,1
5650.0,1645.5,3
5650.0,1648.5,1
5650.0,1651.5,4
5650.0,1654.5,1
5650.0,1657.5,1
5650.0,1660.5,1
5650.0,1666.5,1
5650.0,1681.5,2
5650.0,1705.5,1
5650.0,1720.5,1
5650.0,1750.5,3
5650.0,1882.5,1
5650.0,3061.5,1
5650.0,3325.5,1
5650.0,3691.5,1
5650.0,4183.5,1
5650.0,9124.5,1
5750.0,10.5,1
5750.0,97.5,3
5750.0,100.5,1
5750.0,103.5,1
5750.0,130.5,1
5750.0,133.5,1
5750.0,139.5,4
5750.0,142.5,2
5750.0,145.5,6
5750.0,151.5,2
5750.0,157.5,4
5750.0,160.5,2
5750.0,163.5,4
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,1387.5,1
5750.0,1657.5,2
5750.0,1660.5,1
5750.0,1669.5,1
5750.0,1678.5,1
5750.0,3361.5,1
5850.0,10.5,1
5850.0,25.5,10
5850.0,34.5,1
5850.0,52.5,12
5850.0,55.5,6
5850.0,58.5,1
5850.0,61.5,1
5850.0,64.5,28
5850.0,67.5,2
5850.0,79.5,3
5850.0,82.5,1
5850.0,94.5,4
5850.0,97.5,9
5850.0,100.5,3
5850.0,103.5,1
5850.0,106.5,1
5850.0,109.5,1
5850.0,118.5,2
5850.0,124.5,1
5850.0,127.5,4
5850.0,130.5,1
5850.0,133.5,3
5850.0,136.5,3
5850.0,148.5,1
5850.0,169.5,1
5850.0,175.5,1
5850.0,178.5,2
5850.0,184.5,2
5850.0,196.5,1
5850.0,1189.5,1
6150.0,112.5,2
6150.0,115.5,2
6150.0,121.5,1
6250.0,103.5,1
6250.0,106.5,1
6250.0,109.5,1
6250.0,112.5,2
6250.0,115.5,3
6250.0,118.5,1
6250.0,121.5,2
6250.0,124.5,1
6250.0,127.5,1
6250.0,130.5,1
6250.0,139.5,1
6250.0,1606.5,1
6350.0,58.5,1
6350.0,109.5,2
6350.0,112.5,1
6350.0,115.5,1
6350.0,118.5,2
6350.0,124.5,1
6350.0,130.5,1
6350.0,157.5,1
6750.0,49.5,1
6750.0,58.5,7
6750.0,124.5,2
6750.0,127.5,7
6750.0,130.5,7
6750.0,133.5,2
6750.0,136.5,2
6750.0,139.5,2
6750.0,142.5,1
6750.0,145.5,5
6750.0,148.5,1
6750.0,151.5,3
6750.0,154.5,6
6750.0,157.5,2
6750.0,160.5,4
6750.0,163.5,4
6750.0,169.5,6
6750.0,172.5,2
6750.0,178.5,2
6750.0,181.5,2
6750.0,208.5,1
6750.0,1789.5,1
6750.0,3115.5,1
6750.0,3133.5,1
6750.0,3142.5,1
6750.0,3157.5,1
