rtt,perc_gte
201.064,0.8085908063300679
201.073,0.8085222991025554
201.082,0.8084537918750428
201.118,0.8083852846475303
201.122,0.8083167774200178
201.126,0.8082482701925053
201.13,0.8081797629649928
201.131,0.8081112557374803
201.135,0.8080427485099678
201.14,0.8079742412824553
201.226,0.8079057340549428
201.237,0.8078372268274303
201.245,0.8077687195999178
201.266,0.8077002123724053
201.27,0.8076317051448928
201.285,0.8075631979173803
201.29,0.8074946906898678
201.295,0.8074261834623553
201.306,0.8073576762348428
201.314,0.8072891690073303
201.332,0.8072206617798178
201.338,0.8071521545523053
201.37,0.8070836473247928
201.401,0.8070151400972803
201.403,0.8069466328697678
201.429,0.8068781256422553
201.435,0.8068096184147427
201.444,0.8067411111872302
201.446,0.8066726039597177
201.456,0.8066040967322052
201.471,0.8065355895046927
201.485,0.8064670822771802
201.505,0.8063985750496677
201.526,0.8062615605946427
201.557,0.8061930533671302
201.572,0.8061245461396177
201.579,0.8060560389121052
201.588,0.8059875316845927
201.594,0.8059190244570802
201.596,0.8058505172295677
201.6,0.8057820100020552
201.613,0.8057135027745427
201.62,0.8056449955470302
201.621,0.8055764883195177
201.7,0.8055079810920052
201.71,0.8054394738644928
201.72,0.8053709666369802
201.752,0.8053024594094678
201.753,0.8052339521819551
201.795,0.8051654449544428
201.83,0.8050969377269301
201.849,0.8050284304994177
201.86,0.8049599232719051
201.887,0.8048914160443927
201.895,0.8048229088168801
201.909,0.8047544015893677
201.915,0.8046858943618551
201.945,0.8046173871343427
201.967,0.8045488799068301
201.988,0.8044803726793177
202.002,0.8044118654518051
202.064,0.8043433582242927
202.085,0.8042748509967802
202.124,0.8042063437692677
202.129,0.8041378365417552
202.132,0.8040693293142427
202.143,0.8040008220867302
202.167,0.8039323148592177
202.174,0.8038638076317052
202.191,0.8037953004041927
202.199,0.8037267931766802
202.205,0.8036582859491677
202.213,0.8035897787216552
202.235,0.8034527642666301
202.236,0.8033842570391176
202.249,0.8033157498116051
202.276,0.8032472425840926
202.295,0.8031787353565801
202.355,0.8031102281290676
202.4,0.8030417209015551
202.436,0.8029732136740426
202.465,0.8029047064465301
202.487,0.8028361992190176
202.499,0.8027676919915051
202.513,0.8026991847639926
202.532,0.8026306775364801
202.558,0.8025621703089676
202.561,0.8024936630814551
202.562,0.8024251558539426
202.587,0.8023566486264301
202.589,0.8022881413989176
202.604,0.8022196341714051
202.605,0.8021511269438926
202.633,0.8020826197163801
202.643,0.8020141124888676
202.645,0.801945605261355
202.675,0.8018770980338426
202.71,0.8017400835788175
202.733,0.801671576351305
202.765,0.8016030691237925
202.772,0.80153456189628
202.786,0.8014660546687675
202.798,0.801397547441255
202.876,0.8013290402137425
202.884,0.80126053298623
202.921,0.8011920257587175
202.935,0.801123518531205
202.964,0.8010550113036925
202.965,0.8009865040761801
202.967,0.8009179968486675
203.045,0.8008494896211551
203.094,0.8007809823936425
203.1,0.8007124751661301
203.104,0.8006439679386175
203.141,0.8005754607111051
203.153,0.8005069534835925
203.156,0.8004384462560801
203.194,0.8003699390285675
203.218,0.8003014318010551
203.219,0.8002329245735424
203.261,0.80016441734603
203.272,0.8000959101185174
203.292,0.800027402891005
203.351,0.7999588956634924
203.372,0.79989038843598
203.418,0.7998218812084675
203.419,0.799753373980955
203.434,0.7996848667534425
203.467,0.79961635952593
203.48,0.7995478522984175
203.483,0.799479345070905
203.498,0.7994108378433925
203.505,0.79934233061588
203.512,0.7992738233883675
203.518,0.799205316160855
203.531,0.7991368089333425
203.546,0.79906830170583
203.552,0.7989997944783175
203.57,0.798931287250805
203.573,0.7988627800232925
203.621,0.79879427279578
203.624,0.7987257655682675
203.627,0.798657258340755
203.675,0.7985887511132425
203.681,0.79852024388573
203.691,0.7984517366582174
203.702,0.7983832294307049
203.751,0.7983147222031924
203.785,0.7982462149756799
203.8,0.7981777077481674
203.847,0.7980406932931424
203.877,0.7979721860656299
203.887,0.7979036788381174
203.904,0.7978351716106049
203.923,0.7977666643830924
203.939,0.7976981571555799
203.954,0.7976296499280674
203.956,0.7975611427005549
203.979,0.7974926354730424
203.997,0.7974241282455299
203.998,0.7973556210180174
204.006,0.7972871137905049
204.018,0.7972186065629924
204.061,0.7971500993354799
204.17,0.7970815921079674
204.185,0.7970130848804549
204.21,0.7969445776529424
204.222,0.7968760704254298
204.233,0.7968075631979173
204.235,0.7967390559704048
204.241,0.7966705487428923
204.275,0.7966020415153798
204.279,0.7965335342878673
204.282,0.7964650270603548
204.295,0.7963965198328424
204.296,0.7963280126053298
204.324,0.7962595053778174
204.33,0.7961909981503048
204.351,0.7961224909227924
204.363,0.7960539836952798
204.396,0.7959854764677674
204.418,0.7959169692402548
204.457,0.7958484620127424
204.46,0.7957799547852298
204.468,0.7957114475577174
204.478,0.7956429403302048
204.482,0.7955744331026924
204.487,0.7955059258751798
204.498,0.7954374186476674
204.519,0.7953689114201549
204.538,0.7953004041926424
204.54,0.7952318969651299
204.553,0.7951633897376174
204.563,0.7950948825101049
204.564,0.7950263752825923
204.565,0.7949578680550798
204.582,0.7948893608275673
204.625,0.7948208536000548
204.631,0.7947523463725423
204.639,0.7946838391450298
204.651,0.7946153319175173
204.667,0.7945468246900048
204.673,0.7944783174624923
204.676,0.7944098102349798
204.689,0.7943413030074673
204.71,0.7942727957799548
204.747,0.7942042885524423
204.752,0.7941357813249298
204.768,0.7940672740974173
204.798,0.7939987668699048
204.806,0.7939302596423923
204.828,0.7938617524148798
204.835,0.7937932451873673
204.852,0.7937247379598548
204.854,0.7936562307323423
204.869,0.7935877235048298
204.879,0.7935192162773173
204.916,0.7934507090498047
204.923,0.7933136945947797
204.942,0.7932451873672672
204.986,0.7931766801397547
205.013,0.7930396656847297
205.036,0.7929711584572172
205.096,0.7929026512297047
205.098,0.7928341440021922
205.105,0.7927656367746797
205.11,0.7926971295471672
205.116,0.7926286223196547
205.119,0.7925601150921422
205.146,0.7924916078646297
205.151,0.7924231006371172
205.154,0.7923545934096047
205.173,0.7922860861820922
205.189,0.7922175789545797
205.191,0.7921490717270672
205.221,0.7920805644995547
205.274,0.7920120572720422
205.302,0.7919435500445298
205.309,0.7918750428170171
205.374,0.7918065355895048
205.38,0.7917380283619921
205.398,0.7916695211344797
205.412,0.7916010139069671
205.434,0.7915325066794547
205.475,0.7914639994519421
205.489,0.7913954922244297
205.497,0.7913269849969171
205.503,0.7912584777694047
205.522,0.7911899705418921
205.565,0.7911214633143797
205.574,0.7910529560868671
205.594,0.7909844488593547
205.615,0.7908474344043297
205.634,0.7907789271768172
205.67,0.7907104199493047
205.694,0.7906419127217922
205.702,0.7905734054942797
205.708,0.7905048982667672
205.715,0.7904363910392547
205.725,0.7903678838117422
205.733,0.7902993765842297
205.758,0.7902308693567172
205.765,0.7901623621292047
205.795,0.7900938549016921
205.808,0.7900253476741796
205.841,0.7899568404466671
205.886,0.7898883332191546
205.925,0.7898198259916421
205.942,0.7897513187641296
205.948,0.7896143043091046
205.96,0.7895457970815921
205.988,0.7894772898540796
206.066,0.7894087826265671
206.068,0.7893402753990546
206.069,0.7892717681715421
206.072,0.7892032609440296
206.079,0.7891347537165171
206.091,0.7890662464890046
206.099,0.7889977392614921
206.102,0.7889292320339796
206.114,0.7888607248064671
206.122,0.7887922175789546
206.157,0.7887237103514421
206.159,0.7886552031239296
206.177,0.7885866958964171
206.199,0.7885181886689046
206.21,0.7883811742138795
206.211,0.788312666986367
206.243,0.7882441597588545
206.264,0.788175652531342
206.304,0.7881071453038295
206.371,0.788038638076317
206.375,0.7879701308488045
206.385,0.787901623621292
206.386,0.7878331163937795
206.419,0.787764609166267
206.437,0.7876961019387545
206.441,0.787627594711242
206.452,0.7875590874837295
206.458,0.7874905802562171
206.469,0.7874220730287045
206.474,0.7873535658011921
206.488,0.7872850585736795
206.501,0.7872165513461671
206.508,0.7871480441186545
206.524,0.7870795368911421
206.527,0.7870110296636295
206.528,0.7869425224361171
206.536,0.7868740152086044
206.547,0.7868055079810921
206.551,0.7867370007535794
206.568,0.786668493526067
206.578,0.7865999862985544
206.608,0.786531479071042
206.639,0.7864629718435294
206.654,0.786394464616017
206.664,0.7863259573885045
206.679,0.786257450160992
206.682,0.7861889429334795
206.696,0.786120435705967
206.697,0.7860519284784545
206.713,0.785983421250942
206.731,0.7859149140234295
206.754,0.785846406795917
206.773,0.7857778995684045
206.8,0.785709392340892
206.808,0.7856408851133795
206.831,0.785572377885867
206.838,0.7855038706583545
206.862,0.785435363430842
206.863,0.7853668562033295
206.878,0.785298348975817
206.925,0.7852298417483045
206.981,0.785161334520792
206.992,0.7850928272932794
207.077,0.785024320065767
207.091,0.7849558128382544
207.094,0.7848873056107419
207.097,0.7848187983832294
207.135,0.7847502911557169
207.138,0.7846817839282044
207.165,0.7846132767006919
207.166,0.7845447694731794
207.21,0.7844762622456669
207.219,0.7844077550181544
207.227,0.7843392477906419
207.242,0.7842707405631294
207.277,0.7842022333356169
207.291,0.7841337261081044
207.316,0.7840652188805919
207.326,0.7839967116530794
207.373,0.7839282044255669
207.42,0.7838596971980544
207.426,0.7837911899705419
207.474,0.7837226827430294
207.485,0.7836541755155169
207.507,0.7835856682880044
207.525,0.7835171610604919
207.558,0.7834486538329793
207.594,0.7833801466054668
207.604,0.7833116393779543
207.627,0.7832431321504418
207.656,0.7831746249229293
207.724,0.7831061176954168
207.737,0.7830376104679044
207.777,0.7829691032403918
207.818,0.7829005960128794
207.823,0.7828320887853668
207.829,0.7827635815578544
207.838,0.7826950743303418
207.848,0.7826265671028294
207.849,0.7825580598753168
207.854,0.7824895526478044
207.868,0.7824210454202918
207.871,0.7823525381927794
207.873,0.7822840309652668
207.881,0.7822155237377544
207.886,0.7821470165102418
207.887,0.7820785092827294
207.892,0.7820100020552168
207.916,0.7819414948277044
207.946,0.7818729876001919
207.949,0.7818044803726794
207.954,0.7817359731451669
207.957,0.7816674659176543
207.961,0.7815989586901418
207.966,0.7815304514626293
208.018,0.7814619442351168
208.041,0.7813934370076043
208.116,0.7813249297800918
208.118,0.7812564225525793
208.138,0.7811879153250668
208.143,0.7811194080975543
208.168,0.7810509008700418
208.198,0.7809823936425293
208.2,0.7809138864150168
208.204,0.7808453791875043
208.23,0.7807768719599918
208.232,0.7807083647324793
208.235,0.7806398575049668
208.26,0.7805713502774543
208.266,0.7805028430499418
208.272,0.7804343358224293
208.275,0.7803658285949168
208.293,0.7802973213674043
208.301,0.7802288141398918
208.32,0.7801603069123793
208.384,0.7800917996848667
208.388,0.7800232924573542
208.416,0.7799547852298417
208.429,0.7798862780023292
208.467,0.7798177707748167
208.469,0.7797492635473042
208.556,0.7796807563197917
208.562,0.7796122490922792
208.563,0.7794752346372542
208.586,0.7794067274097417
208.605,0.7793382201822292
208.625,0.7792697129547167
208.631,0.7792012057272042
208.643,0.7791326984996917
208.645,0.7789956840446667
208.646,0.7789271768171542
208.653,0.7788586695896417
208.655,0.7787901623621292
208.72,0.7787216551346167
208.723,0.7786531479071042
208.724,0.7785846406795918
208.743,0.7785161334520792
208.759,0.7784476262245668
208.799,0.7783791189970541
208.851,0.7783106117695417
208.888,0.7782421045420291
208.918,0.7781735973145167
208.93,0.7781050900870041
208.938,0.7780365828594917
208.942,0.7779680756319791
208.944,0.7778995684044667
208.955,0.7778310611769541
208.993,0.7777625539494417
208.999,0.7776940467219291
209.007,0.7776255394944167
209.056,0.7775570322669041
209.058,0.7774885250393917
209.078,0.7774200178118792
209.09,0.7773515105843667
209.106,0.7772830033568542
209.135,0.7772144961293417
209.188,0.7771459889018292
209.2,0.7770774816743167
209.214,0.7770089744468042
209.249,0.7769404672192917
209.254,0.7768719599917792
209.266,0.7768034527642667
209.277,0.7767349455367542
209.292,0.7766664383092416
209.319,0.7765979310817291
209.325,0.7765294238542166
209.344,0.7764609166267041
209.346,0.7763924093991916
209.35,0.7763239021716791
209.367,0.7762553949441666
209.37,0.7761868877166541
209.403,0.7761183804891416
209.409,0.7760498732616291
209.432,0.7759813660341166
209.497,0.7759128588066041
209.498,0.7758443515790916
209.499,0.7757758443515791
209.505,0.7757073371240666
209.524,0.7756388298965541
209.54,0.7755703226690416
209.544,0.7755018154415291
209.589,0.7754333082140166
209.592,0.7753648009865041
209.608,0.7752277865314791
209.611,0.7751592793039666
209.666,0.775090772076454
209.697,0.7750222648489415
209.721,0.774953757621429
209.764,0.7748852503939165
209.77,0.774816743166404
209.772,0.7747482359388915
209.781,0.774679728711379
209.816,0.7746112214838665
209.849,0.774542714256354
209.872,0.7744742070288415
209.891,0.774405699801329
209.926,0.7743371925738165
209.931,0.774268685346304
209.967,0.7742001781187915
209.998,0.774131670891279
210.031,0.7740631636637665
210.05,0.7739946564362541
210.109,0.7739261492087415
210.114,0.7738576419812291
210.13,0.7737891347537165
210.186,0.7737206275262041
210.21,0.7736521202986915
210.224,0.7735836130711791
210.239,0.7735151058436665
210.245,0.7734465986161541
210.254,0.7733780913886414
210.275,0.773309584161129
210.283,0.7732410769336164
210.293,0.773172569706104
210.338,0.7731040624785914
210.345,0.773035555251079
210.347,0.7729670480235665
210.364,0.772898540796054
210.403,0.7728300335685415
210.404,0.7726930191135165
210.408,0.772624511886004
210.497,0.7725560046584915
210.518,0.772487497430979
210.519,0.7724189902034665
210.536,0.772350482975954
210.592,0.7722819757484415
210.6,0.772213468520929
210.614,0.7721449612934165
210.648,0.772076454065904
210.663,0.7720079468383915
210.705,0.771939439610879
210.728,0.7718709323833665
210.749,0.771802425155854
210.751,0.7717339179283415
210.833,0.771665410700829
210.857,0.7715969034733164
210.868,0.7715283962458039
210.887,0.7714598890182914
210.922,0.7713913817907789
210.925,0.7713228745632664
210.939,0.7712543673357539
210.975,0.7711858601082414
211.022,0.7711173528807289
211.045,0.7710488456532164
211.046,0.7709803384257039
211.11,0.7709118311981914
211.12,0.7708433239706789
211.123,0.7707748167431664
211.152,0.7707063095156539
211.173,0.7706378022881414
211.182,0.7705692950606289
211.265,0.7705007878331164
211.275,0.7704322806056039
211.28,0.7703637733780914
211.289,0.7702952661505789
211.31,0.7702267589230664
211.315,0.7701582516955539
211.326,0.7700897444680413
211.352,0.7700212372405288
211.382,0.7699527300130163
211.395,0.7698842227855038
211.426,0.7698157155579913
211.429,0.7697472083304788
211.431,0.7696787011029663
211.581,0.7696101938754538
211.621,0.7695416866479414
211.63,0.7694731794204288
211.638,0.7694046721929164
211.682,0.7693361649654038
211.715,0.7692676577378914
211.718,0.7691991505103788
211.729,0.7691306432828664
211.785,0.7690621360553538
211.816,0.7689936288278414
211.844,0.7689251216003288
211.849,0.7688566143728164
211.898,0.7687881071453038
211.907,0.7687195999177914
211.936,0.7686510926902788
211.94,0.7685825854627664
211.947,0.7685140782352538
211.967,0.7684455710077414
211.997,0.7683770637802289
212.008,0.7683085565527163
212.019,0.7682400493252038
212.048,0.7681715420976913
212.059,0.7681030348701788
212.134,0.7680345276426663
212.139,0.7679660204151538
212.145,0.7678975131876413
212.156,0.7678290059601288
212.226,0.7677604987326163
212.358,0.7676919915051038
212.365,0.7676234842775913
212.4,0.7675549770500788
212.517,0.7674864698225663
212.523,0.7674179625950538
212.561,0.7673494553675413
212.568,0.7672809481400288
212.573,0.7672124409125163
212.581,0.7671439336850038
212.653,0.7670754264574913
212.662,0.7670069192299788
212.692,0.7669384120024663
212.713,0.7668699047749538
212.761,0.7668013975474413
212.795,0.7667328903199288
212.829,0.7666643830924162
212.863,0.7665958758649037
212.879,0.7665273686373912
212.9,0.7664588614098787
212.91,0.7663903541823662
212.912,0.7663218469548537
212.999,0.7662533397273412
213.019,0.7661848324998287
213.045,0.7660478180448037
213.091,0.7659793108172912
213.113,0.7659108035897787
213.116,0.7658422963622662
213.162,0.7657737891347537
213.21,0.7657052819072412
213.211,0.7656367746797287
213.218,0.7655682674522162
213.222,0.7654997602247037
213.235,0.7654312529971912
213.244,0.7653627457696787
213.261,0.7652942385421662
213.271,0.7652257313146537
213.278,0.7651572240871412
213.353,0.7650887168596288
213.355,0.7650202096321161
213.366,0.7649517024046038
213.38,0.7648831951770911
213.444,0.7648146879495787
213.463,0.7647461807220661
213.489,0.7646776734945537
213.498,0.7646091662670411
213.517,0.7645406590395287
213.524,0.7644721518120161
213.526,0.7644036445845037
213.555,0.7643351373569911
213.568,0.7642666301294787
213.626,0.7641981229019661
213.63,0.7640611084469411
213.661,0.7639926012194287
213.674,0.7639240939919162
213.675,0.7638555867644037
213.682,0.7637870795368912
213.753,0.7636500650818662
213.808,0.7635815578543537
213.873,0.7635130506268412
213.874,0.7634445433993287
213.955,0.7633760361718162
213.978,0.7633075289443036
213.982,0.7632390217167911
213.992,0.7631705144892786
214.021,0.7631020072617661
214.038,0.7630335000342536
214.119,0.7629649928067411
214.12,0.7628964855792286
214.126,0.7628279783517161
214.128,0.7627594711242036
214.138,0.7626909638966911
214.147,0.7626224566691786
214.161,0.7625539494416661
214.198,0.7624854422141536
214.212,0.7624169349866411
214.225,0.7623484277591286
214.243,0.7622799205316161
214.275,0.7622114133041036
214.291,0.7621429060765911
214.344,0.7620743988490786
214.346,0.7620058916215661
214.375,0.7619373843940536
214.407,0.7618688771665411
214.455,0.7618003699390286
214.463,0.761731862711516
214.48,0.7616633554840035
214.53,0.761594848256491
214.534,0.7615263410289785
214.545,0.761457833801466
214.546,0.7613893265739535
214.612,0.761320819346441
214.655,0.7612523121189285
214.671,0.761183804891416
214.675,0.7611152976639035
214.701,0.761046790436391
214.739,0.7609782832088785
214.76,0.760909775981366
214.858,0.7608412687538535
214.878,0.760772761526341
214.922,0.7607042542988285
214.959,0.7606357470713161
214.993,0.7605672398438035
215.004,0.7604987326162911
215.009,0.7604302253887785
215.033,0.7603617181612661
215.036,0.7602932109337535
215.094,0.7602247037062411
215.095,0.7601561964787285
215.15,0.7600876892512161
215.162,0.7600191820237034
215.231,0.759950674796191
215.313,0.7598821675686784
215.315,0.759813660341166
215.323,0.7597451531136534
215.328,0.759676645886141
215.34,0.7596081386586284
215.347,0.759539631431116
215.389,0.7594711242036035
215.397,0.759402616976091
215.399,0.7593341097485785
215.416,0.759265602521066
215.426,0.7591970952935535
215.478,0.759128588066041
215.479,0.7590600808385285
215.502,0.758991573611016
215.533,0.7589230663835035
215.56,0.758854559155991
215.561,0.7587860519284785
215.584,0.758717544700966
215.585,0.7586490374734535
215.624,0.758580530245941
215.655,0.7585120230184285
215.656,0.758443515790916
215.671,0.7583750085634035
215.697,0.758306501335891
215.721,0.7582379941083784
215.734,0.7581694868808659
215.767,0.7581009796533534
215.819,0.7580324724258409
215.855,0.7579639651983284
215.867,0.7578954579708159
215.898,0.7578269507433034
215.915,0.7577584435157909
215.921,0.7576899362882784
215.929,0.7574844146057409
215.938,0.7574159073782284
215.946,0.7573474001507159
216.005,0.7572788929232034
216.035,0.7572103856956909
216.049,0.7571418784681784
216.073,0.7570733712406659
216.074,0.7570048640131534
216.08,0.7569363567856409
216.098,0.7568678495581284
216.122,0.7567993423306159
216.134,0.7566623278755908
216.156,0.7565938206480783
216.206,0.7565253134205658
216.238,0.7564568061930533
216.251,0.7563882989655408
216.259,0.7563197917380283
216.261,0.7562512845105158
216.273,0.7561827772830033
216.301,0.7561142700554908
216.374,0.7560457628279784
216.424,0.7559772556004658
216.444,0.7559087483729534
216.457,0.7558402411454408
216.467,0.7557717339179284
216.592,0.7557032266904158
216.605,0.7556347194629034
216.638,0.7555662122353908
216.669,0.7554977050078784
216.718,0.7554291977803658
216.749,0.7553606905528534
216.756,0.7552921833253408
216.757,0.7552236760978284
216.868,0.7551551688703158
216.939,0.7550866616428034
217.096,0.7550181544152909
217.115,0.7548811399602658
217.149,0.7548126327327533
217.177,0.7547441255052408
217.228,0.7546756182777283
217.255,0.7546071110502158
217.273,0.7545386038227033
217.295,0.7544700965951908
217.31,0.7544015893676783
217.415,0.7543330821401658
217.433,0.7542645749126533
217.46,0.7541960676851408
217.477,0.7541275604576283
217.487,0.7540590532301158
217.496,0.7539905460026033
217.503,0.7539220387750908
217.605,0.7538535315475783
217.616,0.7537850243200658
217.631,0.7537165170925533
217.69,0.7536480098650408
217.74,0.7535795026375283
217.758,0.7535109954100158
217.765,0.7534424881825033
217.781,0.7533739809549908
217.821,0.7533054737274782
217.833,0.7532369664999657
217.911,0.7531684592724532
217.922,0.7530999520449407
217.968,0.7530314448174282
217.975,0.7529629375899157
218.015,0.7528944303624032
218.021,0.7528259231348907
218.057,0.7527574159073782
218.064,0.7526889086798657
218.065,0.7526204014523532
218.098,0.7525518942248407
218.111,0.7524833869973282
218.187,0.7524148797698157
218.189,0.7523463725423032
218.196,0.7522778653147907
218.221,0.7522093580872782
218.275,0.7521408508597657
218.276,0.7520723436322532
218.314,0.7520038364047407
218.32,0.7519353291772282
218.331,0.7518668219497157
218.339,0.7517983147222032
218.378,0.7517298074946906
218.402,0.7516613002671781
218.409,0.7515927930396658
218.45,0.7515242858121531
218.451,0.7514557785846407
218.456,0.7513872713571281
218.489,0.7513187641296157
218.497,0.7512502569021031
218.5,0.7511817496745907
218.519,0.7511132424470781
218.535,0.7510447352195657
218.538,0.7509762279920531
218.551,0.7509077207645407
218.567,0.7508392135370281
218.592,0.7507707063095157
218.594,0.7507021990820031
218.663,0.7506336918544907
218.665,0.7505651846269781
218.684,0.7504966773994657
218.714,0.7504281701719532
218.732,0.7503596629444407
218.757,0.7502911557169282
218.767,0.7502226484894157
218.795,0.7501541412619032
218.798,0.7500856340343907
218.799,0.7500171268068782
218.802,0.7499486195793656
218.9,0.7498801123518531
218.918,0.7498116051243406
218.944,0.7497430978968281
218.956,0.7496745906693156
219.063,0.7496060834418031
219.092,0.7495375762142906
219.129,0.7494690689867781
219.189,0.7494005617592656
219.223,0.7493320545317531
219.238,0.7492635473042406
219.265,0.7491950400767281
219.353,0.7491265328492156
219.363,0.7490580256217031
219.401,0.7489895183941906
219.447,0.7489210111666781
219.527,0.7488525039391656
219.588,0.7487839967116531
219.599,0.7487154894841406
219.602,0.7486469822566281
219.631,0.7485784750291156
219.674,0.7485099678016031
219.701,0.7484414605740906
219.808,0.748372953346578
219.844,0.7483044461190655
219.902,0.748235938891553
220.006,0.7481674316640405
220.019,0.748098924436528
220.035,0.7480304172090155
220.041,0.747961909981503
220.085,0.7478934027539905
220.126,0.747824895526478
220.13,0.7477563882989655
220.157,0.7476878810714531
220.193,0.7476193738439405
220.21,0.7475508666164281
220.212,0.7474823593889155
220.24,0.7474138521614031
220.252,0.7473453449338905
220.333,0.7472768377063781
220.369,0.7472083304788655
220.387,0.7471398232513531
220.415,0.7470713160238405
220.416,0.7470028087963281
220.444,0.7469343015688155
220.459,0.7468657943413031
220.498,0.7467972871137905
220.513,0.7467287798862781
220.518,0.7466602726587654
220.528,0.746591765431253
220.543,0.7465232582037404
220.549,0.746454750976228
220.63,0.7463862437487154
220.64,0.746317736521203
220.692,0.7462492292936904
220.737,0.746180722066178
220.793,0.7461122148386654
220.823,0.746043707611153
220.839,0.7459752003836404
220.865,0.745906693156128
220.888,0.7458381859286154
220.925,0.745769678701103
220.958,0.7457011714735904
221.007,0.745632664246078
221.036,0.7455641570185654
221.047,0.745495649791053
221.104,0.7454271425635405
221.277,0.745358635336028
221.293,0.7452901281085155
221.3,0.745221620881003
221.318,0.7451531136534905
221.319,0.745084606425978
221.377,0.7450160991984655
221.4,0.744947591970953
221.435,0.7448790847434404
221.571,0.7448105775159279
221.573,0.7447420702884154
221.588,0.7446735630609029
221.663,0.7446050558333904
221.671,0.7445365486058779
221.689,0.7444680413783654
221.725,0.7443995341508529
221.83,0.7443310269233404
221.886,0.7442625196958279
221.921,0.7441940124683154
221.937,0.7441255052408029
222.035,0.7440569980132904
222.061,0.7439199835582654
222.096,0.7438514763307529
222.105,0.7437829691032404
222.12,0.7437144618757279
222.166,0.7436459546482154
222.173,0.7435774474207029
222.202,0.7435089401931904
222.212,0.7434404329656779
222.223,0.7433719257381654
222.229,0.7433034185106528
222.247,0.7432349112831405
222.33,0.7431664040556278
222.341,0.7430978968281154
222.367,0.7430293896006028
222.369,0.7429608823730904
222.396,0.7428923751455778
222.402,0.7428238679180654
222.432,0.7427553606905528
222.455,0.7426868534630404
222.531,0.7426183462355278
222.586,0.7425498390080154
222.599,0.7424813317805028
222.611,0.7424128245529904
222.648,0.7423443173254778
222.658,0.7422758100979654
222.816,0.7422073028704528
222.851,0.7421387956429404
222.915,0.7420702884154278
222.963,0.7420017811879154
222.969,0.7418647667328904
222.977,0.7417962595053778
222.998,0.7417277522778654
223.018,0.7416592450503527
223.029,0.7415907378228404
223.034,0.7415222305953277
223.1,0.7414537233678153
223.102,0.7413852161403027
223.111,0.7413167089127903
223.189,0.7411796944577653
223.192,0.7411111872302527
223.193,0.7410426800027403
223.209,0.7409741727752278
223.304,0.7409056655477153
223.359,0.7408371583202028
223.456,0.7407686510926903
223.552,0.7407001438651778
223.571,0.7406316366376653
223.715,0.7405631294101528
223.738,0.7404946221826403
223.755,0.7404261149551278
223.757,0.7403576077276153
223.795,0.7402891005001028
223.814,0.7402205932725903
223.833,0.7401520860450778
223.846,0.7400835788175653
223.968,0.7400150715900528
224.15,0.7399465643625402
224.152,0.7398780571350277
224.163,0.7398095499075152
224.387,0.7397410426800027
224.392,0.7396725354524902
224.468,0.7396040282249777
224.518,0.7395355209974652
224.53,0.7394670137699527
224.613,0.7393985065424402
224.615,0.7393299993149277
224.68,0.7392614920874152
224.689,0.7391929848599027
224.722,0.7390559704048777
224.775,0.7389874631773652
224.783,0.7389189559498527
224.809,0.7388504487223402
224.838,0.7387819414948278
224.922,0.7387134342673152
224.975,0.7386449270398028
225.045,0.7385764198122902
225.085,0.7385079125847778
225.088,0.7384394053572652
225.11,0.7383708981297528
225.126,0.7383023909022401
225.182,0.7382338836747278
225.192,0.7381653764472151
225.213,0.7380968692197027
225.27,0.7380283619921901
225.405,0.7379598547646777
225.425,0.7378913475371651
225.434,0.7378228403096527
225.461,0.7377543330821401
225.466,0.7376858258546277
225.566,0.7376173186271151
225.591,0.7375488113996027
225.642,0.7374803041720901
225.675,0.7374117969445777
225.726,0.7373432897170651
225.768,0.7372747824895527
225.784,0.7372062752620401
225.816,0.7371377680345277
225.892,0.7370692608070151
225.948,0.7370007535795027
225.971,0.7369322463519901
226.01,0.7368637391244777
226.085,0.736795231896965
226.131,0.7367267246694527
226.134,0.73665821744194
226.142,0.7365897102144277
226.153,0.7365212029869151
226.226,0.7364526957594026
226.249,0.7363841885318901
226.25,0.7363156813043776
226.253,0.7362471740768651
226.262,0.7361786668493526
226.276,0.7361101596218401
226.345,0.7360416523943276
226.37,0.7359731451668151
226.396,0.7359046379393026
226.409,0.7358361307117901
226.431,0.7357676234842776
226.434,0.7356991162567651
226.446,0.7356306090292526
226.46,0.7355621018017401
226.488,0.7354935945742276
226.492,0.7354250873467151
226.605,0.7353565801192026
226.652,0.7352880728916901
226.662,0.7352195656641776
226.665,0.7351510584366651
226.707,0.7350825512091526
226.718,0.73501404398164
226.749,0.7349455367541275
226.764,0.734877029526615
226.782,0.73474001507159
226.785,0.7346715078440775
226.834,0.734603000616565
226.853,0.73446598616154
226.855,0.7343974789340275
226.873,0.734328971706515
227.048,0.7342604644790025
227.117,0.7341919572514901
227.155,0.7341234500239775
227.184,0.7340549427964651
227.295,0.7339864355689525
227.297,0.7339179283414401
227.321,0.7338494211139275
227.332,0.7337809138864151
227.342,0.7337124066589025
227.398,0.7336438994313901
227.413,0.7335753922038775
227.429,0.7335068849763651
227.455,0.7334383777488525
227.472,0.7333698705213401
227.5,0.7333013632938274
227.522,0.733232856066315
227.572,0.7331643488388024
227.609,0.73309584161129
227.614,0.7330273343837774
227.618,0.732958827156265
227.646,0.7328903199287524
227.699,0.73282181270124
227.73,0.7327533054737274
227.752,0.732684798246215
227.86,0.7326162910187024
