column_number,name,first_trace_number,last_trace_number
10,5391,21136,21137
10,none,21138,21139
10,43061,21140,21140
10,9146,21141,21141
10,none,21142,21144
10,13046,21145,21147
10,none,21148,21149
10,none,21150,21153
10,8402,21154,21165
10,none,21166,21171
10,8926,21172,21180
10,none,21181,21188
10,??,21189,21189
10,20860,21190,21198
10,43545,21199,21199
10,none,21200,21200
10,none,21201,21202
10,35425,21203,21204
10,none,21205,21206
10,36914,21207,21207
10,none,21208,21212
10,15399,21213,21213
10,none,21214,21228
10,??,21229,21229
10,none,21230,21239
10,20771,21240,21242
10,16010,21243,21244
10,199045,21245,21245
10,none,21246,21247
10,20771,21248,21249
10,9172,21250,21250
10,none,21251,21255
10,44395,21256,21259
10,49800,21260,21260
10,50710,21261,21261
10,none,21262,21264
10,44395,21265,21266
10,none,21267,21286
10,15943,21287,21298
10,none,21299,21300
10,35244,21301,21303
10,none,21304,21305
10,none,21306,21314
10,5390,21315,21321
10,none,21322,21323
10,none,21324,21328
10,2857,21329,21339
10,none,21340,21340
10,none,21341,21341
10,8450,21342,21342
10,6866,21343,21346
10,none,21347,21352
10,none,21353,21356
10,42396,21357,21357
10,??,21358,21358
10,none,21359,21360
10,48437,21361,21362
10,200000,21363,21363
10,29107,21364,21367
10,none,21368,21368
10,none,21369,21369
10,16276,21370,21379
10,none,21380,21380
10,none,21381,21382
10,4628,21383,21383
10,none,21384,21386
10,17709,21387,21388
10,132111,21389,21389
10,none,21390,21390
10,17666,21391,21391
10,24482,21392,21392
10,none,21393,21393
10,58820,21394,21394
10,58477,21395,21395
10,35805,21396,21401
10,15491,21402,21402
10,none,21403,21406
10,none,21407,21408
10,9875,21409,21411
10,4787,21412,21412
10,none,21413,21413
10,none,21414,21415
10,55818,21416,21416
10,??,21417,21417
10,38896,21418,21418
10,45147,21419,21421
10,15895,21422,21423
10,12530,21424,21424
10,??,21425,21425
10,none,21426,21433
10,13188,21434,21435
10,136907,21436,21437
10,none,21438,21439
10,49560,21440,21440
10,none,21441,21441
10,42530,21442,21442
10,none,21443,21457
10,197892,21458,21458
10,3169,21459,21459
10,50247,21460,21460
10,57594,21461,21461
10,none,21462,21464
10,197697,21465,21465
10,none,21466,21468
10,47252,21469,21469
10,??,21470,21471
10,197328,21472,21472
10,50673,21473,21473
10,58061,21474,21474
10,none,21475,21478
10,42910,21479,21479
10,none,21480,21480
10,61102,21481,21481
10,5483,21482,21487
10,16154,21488,21489
10,43711,21490,21490
10,none,21491,21491
10,12310,21492,21493
10,none,21494,21496
10,??,21497,21497
10,none,21498,21505
10,15516,21506,21506
10,none,21507,21507
10,none,21508,21519
10,62003,21520,21520
10,none,21521,21527
10,28590,21528,21529
10,262665,21530,21530
10,264182,21531,21531
10,28306,21532,21532
10,??,21533,21533
10,none,21534,21534
10,17222,21535,21535
10,none,21536,21537
10,none,21538,21538
10,3327,21539,21545
10,none,21546,21547
10,none,21548,21549
10,41313,21550,21560
10,6910,21561,21564
10,none,21565,21565
10,62448,21566,21566
10,none,21567,21571
10,8365,21572,21578
10,12643,21579,21580
10,none,21581,21582
10,8468,21583,21584
10,none,21585,21585
10,none,21586,21593
10,13101,21594,21594
10,none,21595,21598
10,none,21599,21603
10,197288,21604,21611
10,none,21612,21613
10,37282,21614,21614
10,none,21615,21625
10,24822,21626,21626
10,none,21627,21633
10,49800,21634,21637
10,none,21638,21639
10,47975,21640,21640
10,none,21641,21653
10,17451,21654,21659
10,131111,21660,21660
10,138068,21661,21661
10,none,21662,21662
10,22541,21663,21663
10,none,21664,21664
10,none,21665,21671
10,201133,21672,21672
10,24750,21673,21673
10,none,21674,21675
10,57705,21676,21676
10,none,21677,21678
10,205352,21679,21679
10,none,21680,21680
10,42708,21681,21688
10,none,21689,21689
10,29582,21690,21690
10,39766,21691,21691
10,none,21692,21694
10,47771,21695,21695
10,none,21696,21699
10,206509,21700,21700
10,none,21701,21707
10,12843,21708,21709
10,none,21710,21711
10,none,21712,21717
10,31441,21718,21718
10,none,21719,21731
10,23949,21732,21733
10,none,21734,21734
10,45786,21735,21735
10,none,21736,21737
10,63501,21738,21738
10,none,21739,21747
10,15377,21748,21752
10,none,21753,21755
10,25454,21756,21759
10,25454,21760,21761
10,none,21762,21770
10,12605,21771,21772
10,none,21773,21777
10,15169,21778,21783
10,none,21784,21784
10,none,21785,21791
10,15879,21792,21792
10,none,21793,21795
10,none,21796,21805
10,25394,21806,21808
10,none,21809,21812
10,56864,21813,21813
10,none,21814,21819
10,47720,21820,21820
10,none,21821,21821
10,42227,21822,21822
10,none,21823,21826
10,25406,21827,21827
10,33922,21828,21828
10,42774,21829,21829
10,none,21830,21833
10,34087,21834,21836
10,none,21837,21837
10,none,21838,21840
10,34772,21841,21841
10,none,21842,21846
10,41557,21847,21847
10,none,21848,21848
10,20723,21849,21849
10,47232,21850,21850
10,none,21851,21851
10,203450,21852,21852
10,none,21853,21854
10,50010,21855,21859
10,none,21860,21864
10,8474,21865,21865
10,none,21866,21867
10,39737,21868,21868
10,8319,21869,21869
10,none,21870,21875
10,8821,21876,21876
10,none,21877,21878
10,none,21879,21882
10,9063,21883,21887
10,none,21888,21888
10,none,21889,21889
10,12312,21890,21891
10,none,21892,21893
10,none,21894,21907
10,200781,21908,21908
10,none,21909,21913
10,20857,21914,21917
10,none,21918,21919
10,21473,21920,21921
10,none,21922,21922
10,none,21923,21931
10,15570,21932,21934
10,29791,21935,21935
10,none,21936,21936
10,none,21937,21937
10,39647,21938,21938
10,none,21939,21940
10,none,21941,21949
10,41560,21950,21951
10,none,21952,21952
10,none,21953,21953
10,34995,21954,21954
10,none,21955,21955
10,??,21956,21957
10,none,21958,21961
10,6648,21962,21962
10,none,21963,21963
10,none,21964,21967
10,12414,21968,21971
10,none,21972,21972
10,12695,21973,21973
10,none,21974,21974
10,none,21975,21977
10,13113,21978,21978
10,none,21979,21982
10,13237,21983,21986
10,none,21987,21987
10,24867,21988,21992
10,none,21993,22007
10,15694,22008,22008
10,none,22009,22011
10,none,22012,22012
10,16082,22013,22016
10,none,22017,22022
10,200924,22023,22023
10,none,22024,22024
10,none,22025,22027
10,24961,22028,22028
10,none,22029,22029
10,none,22030,22032
10,263585,22033,22033
10,52773,22034,22034
10,264063,22035,22035
10,263853,22036,22036
10,none,22037,22042
10,20940,22043,22043
10,none,22044,22045
10,29030,22046,22046
10,none,22047,22047
10,34779,22048,22050
10,none,22051,22057
10,43561,22058,22060
10,none,22061,22061
10,none,22062,22067
10,8496,22068,22069
10,47909,22070,22070
10,none,22071,22072
10,49981,22073,22074
10,none,22075,22076
10,136933,22077,22077
10,none,22078,22082
10,6724,22083,22084
10,none,22085,22087
10,13124,22088,22089
10,none,22090,22092
10,9044,22093,22096
10,none,22097,22097
10,none,22098,22113
10,28663,22114,22114
10,none,22115,22116
10,none,22117,22119
10,39686,22120,22121
10,??,22122,22122
10,34102,22123,22123
10,47211,22124,22124
10,none,22125,22129
10,34762,22130,22130
10,none,22131,22133
10,35000,22134,22134
10,none,22135,22137
10,35297,22138,22138
10,48587,22139,22139
10,none,22140,22149
10,45458,22150,22152
10,45430,22153,22153
10,45758,22154,22157
10,46786,22158,22159
10,none,22160,22161
10,47869,22162,22162
10,none,22163,22177
10,??,22178,22179
10,none,22180,22181
10,8262,22182,22184
10,205343,22185,22185
10,none,22186,22189
10,??,22190,22190
10,none,22191,22192
10,12355,22193,22194
10,none,22195,22195
10,none,22196,22198
10,12859,22199,22199
10,none,22200,22201
10,none,22202,22204
10,13000,22205,22207
10,136106,22208,22208
10,38525,22209,22209
10,none,22210,22210
10,15598,22211,22211
10,none,22212,22213
10,none,22214,22216
10,18059,22217,22217
10,none,22218,22224
10,42779,22225,22225
10,none,22226,22230
10,??,22231,22231
10,none,22232,22234
10,20847,22235,22235
10,none,22236,22248
10,34432,22249,22249
10,none,22250,22252
10,200191,22253,22253
10,none,22254,22255
10,none,22256,22258
10,28685,22259,22259
10,none,22260,22260
10,none,22261,22261
10,29226,22262,22262
10,none,22263,22263
10,none,22264,22267
10,29405,22268,22269
10,none,22270,22270
10,none,22271,22276
10,41781,22277,22277
10,none,22278,22280
10,48006,22281,22281
10,none,22282,22285
10,??,22286,22286
10,none,22287,22291
10,43341,22292,22292
10,none,22293,22300
10,49544,22301,22301
10,none,22302,22302
10,none,22303,22312
10,5539,22313,22314
10,none,22315,22315
10,none,22316,22316
10,59318,22317,22317
10,none,22318,22318
10,29413,22319,22319
10,47297,22320,22320
10,none,22321,22324
10,6876,22325,22325
10,none,22326,22327
10,8315,22328,22328
10,none,22329,22329
10,none,22330,22336
10,8495,22337,22337
10,none,22338,22339
10,8544,22340,22340
10,none,22341,22341
10,16229,22342,22342
10,20755,22343,22343
10,none,22344,22345
10,62336,22346,22346
10,8893,22347,22347
10,none,22348,22348
10,9505,22349,22349
10,none,22350,22351
10,none,22352,22353
10,12931,22354,22355
10,none,22356,22365
10,15808,22366,22366
10,none,22367,22367
10,18024,22368,22368
10,38004,22369,22369
10,34081,22370,22370
10,none,22371,22371
10,none,22372,22373
10,21385,22374,22374
10,none,22375,22375
10,197558,22376,22376
10,none,22377,22383
10,24916,22384,22384
10,43207,22385,22385
10,25182,22386,22387
10,25577,22388,22388
10,none,22389,22389
10,none,22390,22391
10,28186,22392,22393
10,20860,22394,22394
10,none,22395,22397
10,30827,22398,22398
10,3561,22399,22399
10,none,22400,22403
10,34245,22404,22404
10,none,22405,22405
10,199610,22406,22406
10,34309,22407,22407
10,none,22408,22409
10,35311,22410,22411
10,39326,22412,22412
10,none,22413,22423
10,48173,22424,22424
10,none,22425,22425
10,50056,22426,22426
10,none,22427,22433
10,5430,22434,22434
10,none,22435,22435
10,none,22436,22437
10,60294,22438,22438
10,43995,22439,22439
10,none,22440,22441
10,7642,22442,22443
10,8681,22444,22445
10,none,22446,22451
10,198056,22452,22452
10,12440,22453,22453
10,none,22454,22455
10,49040,22456,22456
10,none,22457,22464
10,14537,22465,22465
10,none,22466,22468
10,15925,22469,22469
10,none,22470,22470
10,5555,22471,22471
10,none,22472,22478
10,198930,22479,22479
10,none,22480,22481
10,12859,22482,22482
10,none,22483,22501
10,2914,22502,22502
10,9136,22503,22503
10,none,22504,22514
10,51042,22515,22515
10,none,22516,22519
10,31242,22520,22520
10,31319,22521,22521
10,none,22522,22524
10,31543,22525,22525
10,none,22526,22526
10,31727,22527,22527
10,none,22528,22529
10,33920,22530,22530
10,none,22531,22533
10,34968,22534,22534
10,35205,22535,22535
10,none,22536,22541
10,36902,22542,22542
10,none,22543,22547
10,39522,22548,22548
10,none,22549,22552
10,41913,22553,22553
10,none,22554,22554
10,42455,22555,22555
10,none,22556,22556
10,62020,22557,22557
10,42689,22558,22558
10,none,22559,22566
10,??,22567,22567
10,none,22568,22573
10,47447,22574,22574
10,47541,22575,22575
10,none,22576,22577
10,48152,22578,22578
10,none,22579,22579
10,48919,22580,22580
10,none,22581,22585
10,50629,22586,22586
10,none,22587,22589
10,51483,22590,22590
10,none,22591,22593
10,9484,22594,22594
10,none,22595,22598
10,206477,22599,22599
10,none,22600,22601
10,59816,22602,22602
10,none,22603,22605
10,??,22606,22606
10,none,22607,22613
10,8879,22614,22614
10,8902,22615,22615
10,9031,22616,22616
10,none,22617,24199
10,6453,24200,31009
10,2516,31010,31121
10,2914,31122,31216
10,??,31217,31290
10,2497,31291,31323
10,9299,31324,31348
10,6461,31349,31353
10,209,31354,31357
10,4773,31358,31361
10,1273,31362,31363
10,17547,31364,31365
10,63949,31366,31367
10,10029,31368,31368
10,1239,31369,31369
10,1257,31370,31370
10,1299,31371,31371
10,16625,31372,31372
10,3491,31373,31373
10,none,31374,31394
10,4755,31395,31548
10,??,31549,31567
10,17813,31568,31580
10,17488,31581,31584
10,24309,31585,31588
10,45820,31589,31592
10,131269,31593,31595
10,16625,31596,31598
10,17439,31599,31600
10,20940,31601,31602
10,4237,31603,31604
10,10029,31605,31605
10,132384,31606,31606
10,133296,31607,31607
10,17483,31608,31608
10,17754,31609,31609
10,18209,31610,31610
10,23772,31611,31611
10,45117,31612,31612
10,45775,31613,31613
10,45916,31614,31614
10,none,31615,31651
10,??,31652,31671
10,none,31672,31672
10,4637,31673,31687
10,8781,31688,31691
10,none,31692,31696
10,58717,31697,31698
10,none,31699,31700
10,23752,31701,31701
10,58655,31702,31702
10,58656,31703,31703
10,none,31704,31722
10,4755,31723,31738
10,??,31739,31741
10,23772,31742,31743
10,45194,31744,31745
10,17483,31746,31746
10,none,31747,31748
10,none,31749,31749
10,17494,31750,31750
10,none,31751,31751
10,??,31752,31752
10,none,31753,31754
10,23752,31755,31755
10,none,31756,31809
10,1299,31810,35621
10,4837,35622,36162
10,786,36163,36447
10,??,36448,36451
10,16625,36452,36453
10,35432,36454,36455
10,47794,36456,36457
10,56420,36458,36459
10,6453,36460,36461
10,1273,36462,36462
10,13280,36463,36463
10,13335,36464,36464
10,2914,36465,36465
10,37148,36466,36466
10,50498,36467,36467
10,61157,36468,36468
10,9829,36469,36469
10,none,36470,36635
10,209,36636,36966
10,3561,36967,36967
10,none,36968,36970
10,3356,36971,36972
10,??,36973,36973
10,none,36974,36977
10,9009,36978,36978
10,2914,36979,40939
10,6908,40940,40941
10,174,40942,40942
10,29636,40943,40943
10,44568,40944,40944
10,??,40945,40945
10,none,40946,40952
10,1299,40953,40953
10,none,40954,40959
10,20940,40960,40962
10,3257,40963,40963
10,3320,40964,40965
10,34660,40966,40966
10,none,40967,40967
10,19551,40968,40968
10,none,40969,41201
10,6774,41202,41202
10,??,41203,41203
10,12956,41204,41204
10,none,41205,41218
10,174,41219,43533
10,36944,43534,43538
10,12942,43539,43541
10,25222,43542,43542
10,??,43543,43543
10,none,43544,44013
10,16637,44014,44033
10,132602,44034,44034
10,none,44035,44113
10,37075,44114,44154
10,15399,44155,44156
10,none,44157,44157
10,15399,44158,44158
10,none,44159,44207
10,37075,44208,44210
10,37027,44211,44211
10,none,44212,44226
10,327687,44227,44227
10,none,44228,44228
10,37084,44229,44230
10,none,44231,44232
10,327885,44233,44233
10,none,44234,44241
10,37027,44242,44242
10,none,44243,44243
10,37126,44244,44244
10,none,44245,44245
10,327901,44246,44246
10,none,44247,44247
10,33771,44248,44248
10,none,44249,44249
10,none,44250,44557
10,??,44558,44606
10,15805,44607,44609
10,16637,44610,44611
10,none,44612,44614
10,5713,44615,44616
10,none,44617,44626
10,37251,44627,44627
10,none,44628,44664
10,??,44665,44668
10,22822,44669,44671
10,54825,44672,44673
10,174,44674,44674
10,38622,44675,44675
10,none,44676,44677
10,??,44678,44678
10,none,44679,44679
10,37153,44680,44682
10,none,44683,44684
10,none,44685,44686
10,22750,44687,44687
10,none,44688,44688
10,7552,44689,44697
10,none,44698,45728
10,6453,45729,58565
10,209,58566,62909
10,4134,62910,66184
10,701,66185,68556
10,1239,68557,69153
10,12956,69154,69716
10,4230,69717,70134
10,??,70135,70242
10,5769,70243,70261
10,4637,70262,70270
10,5432,70271,70278
10,12338,70279,70285
10,16625,70286,70290
10,34977,70291,70294
10,1273,70295,70297
10,15399,70298,70299
10,21294,70300,70301
10,13335,70302,70302
10,15694,70303,70303
10,20940,70304,70304
10,25540,70305,70305
10,25596,70306,70306
10,34744,70307,70307
10,35753,70308,70308
10,44679,70309,70309
10,47169,70310,70310
10,812,70311,70311
10,8346,70312,70312
10,8376,70313,70313
10,none,70314,70751
10,4134,70752,72463
10,??,72464,72464
10,none,72465,72468
10,6830,72469,72940
10,??,72941,73026
10,none,73027,73032
10,12389,73033,73294
10,12332,73295,73297
10,12380,73298,73299
10,12846,73300,73301
10,15759,73302,73302
10,16054,73303,73303
10,21487,73304,73304
10,28860,73305,73305
10,29456,73306,73306
10,43574,73307,73307
10,8828,73308,73308
10,??,73309,73309
10,none,73310,73407
10,1257,73408,73614
10,none,73615,73654
10,12956,73655,73901
10,3303,73902,73946
10,12956,73947,73981
10,4134,73982,73992
10,12334,73993,74001
10,??,74002,74006
10,34984,74007,74009
10,12946,74010,74010
10,198471,74011,74011
10,7018,74012,74012
10,9038,74013,74013
10,3320,74014,74068
10,4837,74069,74115
10,25540,74116,74116
10,none,74117,74118
10,1273,74119,74120
10,20940,74121,74122
10,none,74123,74124
10,8265,74125,74126
10,12670,74127,74127
10,12978,74128,74128
10,20661,74129,74129
10,25543,74130,74130
10,none,74131,74133
10,21050,74134,74134
10,8386,74135,74135
10,8677,74136,74136
10,9009,74137,74137
10,9137,74138,74138
10,none,74139,74473
10,5511,74474,74918
10,??,74919,75049
10,none,75050,75195
10,??,75196,75342
10,5511,75343,75397
10,3462,75398,75398
10,4837,75399,75399
10,none,75400,75462
10,none,75463,75463
10,1273,75464,76318
10,??,76319,76355
10,none,76356,76429
10,none,76430,76431
10,702,76432,76505
10,none,76506,76518
10,none,76519,76747
10,3320,76748,76951
10,??,76952,76954
10,none,76955,76981
10,12956,76982,77063
10,1257,77064,77123
10,none,77124,77129
10,none,77130,77136
10,23889,77137,77139
10,none,77140,77141
10,35819,77142,77143
10,8551,77144,77144
10,none,77145,77145
10,??,77146,77146
10,35753,77147,77147
10,4609,77148,77148
10,none,77149,78599
10,12956,78600,79786
10,3352,79787,79796
10,??,79797,79802
10,6713,79803,79803
10,none,79804,79810
10,35819,79811,79845
10,??,79846,79852
10,25184,79853,79856
10,12880,79857,79857
10,??,79858,79858
10,none,79859,79860
10,58898,79861,79861
10,??,79862,79862
10,none,79863,79866
10,54113,79867,79867
10,none,79868,79876
10,23889,79877,79879
10,none,79880,79880
10,23889,79881,79881
10,none,79882,79883
10,1299,79884,79888
10,55644,79889,79889
10,none,79890,79890
10,none,79891,80004
10,3303,80005,80036
10,none,80037,80040
10,none,80041,80065
10,37294,80066,80072
10,??,80073,80074
10,3329,80075,80077
10,25472,80078,80078
10,??,80079,80079
10,none,80080,80081
10,none,80082,80087
10,6939,80088,81596
10,4538,81597,82030
10,46887,82031,82169
10,??,82170,82285
10,1299,82286,82374
10,8151,82375,82444
10,14325,82445,82466
10,30036,82467,82486
10,549,82487,82504
10,200507,82505,82520
10,803,82521,82535
10,22552,82536,82549
10,17356,82550,82558
10,9286,82559,82567
10,13760,82568,82575
10,17306,82576,82583
10,40676,82584,82591
10,32097,82592,82598
10,46849,82599,82604
10,23404,82605,82609
10,40788,82610,82614
10,7311,82615,82619
10,13536,82620,82623
10,15685,82624,82627
10,2698,82628,82631
10,34867,82632,82635
10,4775,82636,82639
10,11399,82640,82642
10,12033,82643,82645
10,1280,82646,82648
10,26068,82649,82651
10,33548,82652,82654
10,4581,82655,82657
10,46208,82658,82660
10,46687,82661,82663
10,11492,82664,82665
10,11976,82666,82667
10,13329,82668,82669
10,174,82670,82671
10,22324,82672,82673
10,24768,82674,82675
10,28263,82676,82677
10,29655,82678,82679
10,32867,82680,82681
10,33604,82682,82683
10,4826,82684,82685
10,54288,82686,82687
10,7341,82688,82689
10,11282,82690,82690
10,11287,82691,82691
10,13319,82692,82692
10,133398,82693,82693
10,13427,82694,82694
10,13794,82695,82695
10,14464,82696,82696
10,14793,82697,82697
10,15267,82698,82698
10,15320,82699,82699
10,16696,82700,82700
10,16851,82701,82701
10,17049,82702,82702
10,17216,82703,82703
10,19108,82704,82704
10,204796,82705,82705
10,21589,82706,82706
10,21719,82707,82707
10,21737,82708,82708
10,22423,82709,82709
10,22548,82710,82710
10,22653,82711,82711
10,26269,82712,82712
10,26292,82713,82713
10,26652,82714,82714
10,28773,82715,82715
10,2914,82716,82716
10,29164,82717,82717
10,30236,82718,82718
10,30432,82719,82719
10,33247,82720,82720
10,394949,82721,82721
10,39964,82722,82722
10,40065,82723,82723
10,40545,82724,82724
10,41937,82725,82725
10,4307,82726,82726
10,43668,82727,82727
10,44185,82728,82728
10,53486,82729,82729
10,55140,82730,82730
10,55819,82731,82731
10,5742,82732,82732
10,62206,82733,82733
10,64227,82734,82734
10,8057,82735,82735
10,9976,82736,82736
10,none,82737,82908
10,22773,82909,83430
10,none,83431,83471
10,??,83472,83730
10,2381,83731,83847
10,4725,83848,83895
10,3128,83896,83931
10,52320,83932,83942
10,103,83943,83948
10,132839,83949,83953
10,226,83954,83957
10,32425,83958,83961
10,62943,83962,83965
10,8151,83966,83968
10,18268,83969,83970
10,55943,83971,83972
10,22423,83973,83973
10,32678,83974,83974
10,393713,83975,83975
10,40773,83976,83976
10,41678,83977,83977
10,47408,83978,83978
10,none,83979,83997
10,17676,83998,84354
10,none,84355,84420
10,13536,84421,84505
10,293,84506,84580
10,none,84581,84586
10,38861,84587,84623
10,9874,84624,84627
10,none,84628,84632
10,30036,84633,84672
10,4657,84673,84696
10,26801,84697,84710
10,none,84711,84711
10,3212,84712,84724
10,7784,84725,84734
10,8151,84735,84742
10,239,84743,84746
10,none,84747,84747
10,17970,84748,84748
10,23944,84749,84749
10,none,84750,84751
10,none,84752,84757
10,5742,84758,84760
10,7212,84761,84762
10,46887,84763,84763
10,none,84764,84764
10,48500,84765,84765
10,none,84766,84766
10,11976,84767,84767
10,none,84768,84768
10,135607,84769,84769
10,14536,84770,84770
10,23118,84771,84771
10,17948,84772,84772
10,17970,84773,84773
10,none,84774,84774
10,22423,84775,84775
10,23127,84776,84776
10,41008,84777,84777
10,none,84778,84779
10,41357,84780,84780
10,none,84781,84784
10,7341,84785,84785
10,33339,84786,84786
10,none,84787,85776
10,8151,85777,85815
10,??,85816,85830
10,131111,85831,85832
10,2711,85833,85834
10,none,85835,85837
10,52320,85838,85883
10,2711,85884,85888
10,none,85889,85897
10,28649,85898,85901
10,134739,85902,85902
10,none,85903,85921
10,28917,85922,85930
10,48084,85931,85935
10,6789,85936,85936
10,131111,85937,85938
10,18004,85939,85940
10,55685,85941,85941
10,18004,85942,85944
10,??,85945,85945
10,none,85946,85946
10,13536,85947,85951
10,??,85952,85953
10,63868,85954,85954
10,none,85955,85956
10,133797,85957,85957
10,9785,85958,85958
10,none,85959,85960
10,4800,85961,85963
10,none,85964,85964
10,8551,85965,85968
10,9299,85969,85970
10,none,85971,85972
10,45629,85973,85973
10,7693,85974,85974
10,none,85975,85975
10,58682,85976,85976
10,none,85977,85977
10,10024,85978,85978
10,14369,85979,85979
10,327687,85980,85980
10,34594,85981,85981
10,58715,85982,85982
10,none,85983,86856
10,22773,86857,86911
10,20940,86912,86912
10,6461,86913,86913
10,none,86914,86921
10,none,86922,86962
10,??,86963,86988
10,12083,86989,87006
10,12005,87007,87008
10,none,87009,87011
10,??,87012,87013
10,12005,87014,87014
10,12208,87015,87015
10,398053,87016,87016
10,none,87017,87019
10,398053,87020,87027
10,12148,87028,87032
10,22191,87033,87033
10,none,87034,87038
10,15412,87039,87050
10,none,87051,87075
10,??,87076,87408
10,9498,87409,87448
10,60781,87449,87453
10,1820,87454,87455
10,39020,87456,87457
10,45609,87458,87459
10,132215,87460,87460
10,none,87461,87464
10,9498,87465,87493
10,38565,87494,87495
10,58717,87496,87497
10,23752,87498,87498
10,23772,87499,87499
10,24560,87500,87500
10,45650,87501,87501
10,??,87502,87502
10,none,87503,87515
10,25019,87516,87527
10,none,87528,87529
10,60781,87530,87532
10,none,87533,87533
10,29286,87534,87534
10,none,87535,87536
10,4788,87537,87539
10,1820,87540,87540
10,25386,87541,87541
10,28753,87542,87543
10,30633,87544,87544
10,none,87545,87545
10,12684,87546,87546
10,none,87547,87548
10,207636,87549,87549
10,5563,87550,87550
10,41475,87551,87551
10,2914,87552,87552
10,none,87553,87553
10,48635,87554,87554
10,none,87555,87556
10,8449,87557,87557
10,8529,87558,87558
10,none,87559,87570
10,8220,87571,87572
10,none,87573,87586
10,48284,87587,87587
10,6898,87588,87588
10,8787,87589,87589
10,15699,87590,87591
10,196714,87592,87592
10,199284,87593,87593
10,none,87594,87598
10,15533,87599,87599
10,198333,87600,87600
10,??,87601,87601
10,201942,87602,87602
10,none,87603,87604
10,29505,87605,87605
10,none,87606,87606
10,41998,87607,87607
10,51167,87608,87608
10,none,87609,87609
10,6659,87610,87610
10,none,87611,87703
10,9498,87704,87727
10,17488,87728,87728
10,4007,87729,87729
10,58717,87730,87730
10,none,87731,87735
10,58682,87736,87737
10,??,87738,87738
10,58717,87739,87739
10,none,87740,87745
10,21453,87746,87750
10,??,87751,87753
10,24955,87754,87754
10,34602,87755,87757
10,51579,87758,87758
10,none,87759,87759
10,49342,87760,87761
10,none,87762,87762
10,2914,87763,87763
10,none,87764,87766
10,43667,87767,87767
10,50340,87768,87768
10,5563,87769,87769
10,none,87770,87773
10,??,87774,87781
10,12741,87782,87785
10,5610,87786,87786
10,none,87787,87787
10,16637,87788,87788
10,35819,87789,87789
10,9009,87790,87790
10,none,87791,87801
10,10021,87802,87805
10,138620,87806,87806
10,none,87807,87809
10,29286,87810,87810
10,none,87811,87811
10,none,87812,87812
10,??,87813,87813
10,none,87814,87815
10,none,87816,87818
10,42574,87819,87819
10,none,87820,87820
10,8492,87821,87821
10,none,87822,87822
10,12684,87823,87823
10,none,87824,87825
10,196714,87826,87826
10,none,87827,87828
10,37087,87829,87829
10,none,87830,87831
10,??,87832,87832
10,none,87833,87833
10,39156,87834,87834
10,none,87835,87878
10,15557,87879,87951
10,12626,87952,87952
10,35632,87953,87953
10,none,87954,87961
10,5650,87962,87990
10,7011,87991,87991
10,none,87992,88000
10,none,88001,88015
10,12322,88016,88028
10,??,88029,88036
10,none,88037,88037
10,none,88038,88041
10,3603,88042,88042
10,none,88043,88046
10,3209,88047,88063
10,none,88064,88067
10,none,88068,88087
10,19050,88088,88098
10,7922,88099,88106
10,none,88107,88109
10,6327,88110,88113
10,none,88114,88117
10,none,88118,88118
10,??,88119,88123
10,??,88124,88126
10,12145,88127,88128
10,none,88129,88132
10,35916,88133,88133
10,none,88134,88137
10,2152,88138,88139
10,3734,88140,88140
10,none,88141,88141
10,12322,88142,88144
10,13649,88145,88147
10,1970,88148,88149
10,none,88150,88150
10,none,88151,88152
10,12260,88153,88153
10,none,88154,88156
10,??,88157,88157
10,none,88158,88164
10,26496,88165,88165
10,none,88166,88166
10,2906,88167,88168
10,none,88169,88170
10,204523,88171,88171
10,none,88172,88172
10,??,88173,88173
10,47377,88174,88174
10,5511,88175,88176
10,none,88177,88178
10,11172,88179,88179
10,??,88180,88180
10,3352,88181,88181
10,14340,88182,88182
10,15085,88183,88183
10,15153,88184,88184
10,none,88185,88190
10,27026,88191,88191
10,27552,88192,88192
10,35819,88193,88193
10,none,88194,88194
10,40237,88195,88195
10,none,88196,88197
10,14750,88198,88198
10,none,88199,88315
10,4788,88316,88316
10,none,88317,88317
10,none,88318,88349
10,15932,88350,88352
10,9587,88353,88355
10,10081,88356,88356
10,4818,88357,88357
10,none,88358,88372
10,38322,88373,88384
10,none,88385,88388
10,38794,88389,88389
10,none,88390,88392
10,none,88393,88396
10,24378,88397,88397
10,none,88398,88398
10,17557,88399,88399
10,none,88400,88406
10,9498,88407,88445
10,23772,88446,88446
10,none,88447,88458
10,??,88459,88460
10,none,88461,88463
10,58717,88464,88464
10,none,88465,88465
10,16625,88466,88466
10,??,88467,88467
10,none,88468,88469
10,none,88470,88471
10,714,88472,88506
10,none,88507,88507
10,7303,88508,88512
10,??,88513,88513
10,none,88514,88517
10,??,88518,88518
10,none,88519,88526
10,7303,88527,88527
10,??,88528,88528
10,??,88529,88529
10,none,88530,88539
10,2611,88540,88540
10,none,88541,88543
10,none,88544,88569
10,21453,88570,88570
10,none,88571,88572
10,34602,88573,88574
10,49342,88575,88575
10,8744,88576,88576
10,none,88577,88586
10,23693,88587,88587
10,none,88588,88588
10,none,88589,88611
10,2914,88612,88620
10,7843,88621,88627
10,10796,88628,88629
10,none,88630,88638
10,37457,88639,88639
10,none,88640,88640
10,none,88641,88642
10,15932,88643,88646
10,none,88647,88656
10,22742,88657,88657
10,none,88658,88658
