rtt,perc_gte
131.29,0.531960531960532
131.621,0.5315315315315315
131.72,0.531102531102531
131.729,0.5306735306735306
131.73,0.5302445302445302
131.733,0.5298155298155298
131.859,0.5293865293865294
132.095,0.528957528957529
132.661,0.5285285285285286
132.933,0.5280995280995281
133.157,0.5276705276705277
133.399,0.5272415272415272
133.651,0.5268125268125268
133.682,0.5263835263835264
133.691,0.525954525954526
133.771,0.5255255255255256
134.201,0.5250965250965252
134.57,0.5246675246675246
134.757,0.5242385242385242
134.79,0.5238095238095238
134.832,0.5233805233805233
134.981,0.5229515229515229
135.073,0.5225225225225225
135.456,0.5220935220935221
135.608,0.5216645216645217
135.741,0.5212355212355213
135.743,0.5208065208065208
135.897,0.5203775203775204
136.031,0.5199485199485199
136.091,0.5195195195195195
136.641,0.5190905190905191
136.65,0.5186615186615187
136.89,0.5182325182325183
137.182,0.5178035178035179
137.502,0.5173745173745175
137.584,0.5169455169455169
137.762,0.5165165165165165
137.94,0.516087516087516
138.485,0.5156585156585156
138.514,0.5152295152295152
138.605,0.5148005148005148
138.959,0.5143715143715144
139.116,0.513942513942514
139.148,0.5135135135135135
139.258,0.5130845130845131
139.525,0.5126555126555127
139.592,0.5122265122265122
139.791,0.5117975117975118
140.393,0.5113685113685114
140.59,0.510939510939511
140.63,0.5105105105105106
140.87,0.5100815100815101
140.904,0.5096525096525096
141.023,0.5092235092235092
141.082,0.5087945087945087
141.125,0.5083655083655083
141.282,0.5079365079365079
141.382,0.5075075075075075
141.418,0.5070785070785071
141.491,0.5066495066495067
141.494,0.5062205062205063
141.811,0.5057915057915058
141.884,0.5053625053625054
142.114,0.5049335049335049
142.467,0.5045045045045045
142.492,0.504075504075504
142.65,0.5036465036465037
143.161,0.5032175032175032
143.327,0.5027885027885028
143.553,0.5023595023595024
143.664,0.5019305019305019
144.169,0.5015015015015015
144.304,0.501072501072501
144.828,0.5006435006435006
145.429,0.5002145002145002
145.496,0.4997854997854998
145.72,0.4993564993564994
146.061,0.4989274989274989
146.215,0.4984984984984985
146.861,0.4980694980694981
147.133,0.49764049764049767
147.355,0.49721149721149727
147.389,0.49635349635349635
147.791,0.49592449592449594
148.061,0.49549549549549554
148.324,0.495066495066495
148.382,0.4946374946374946
148.409,0.4942084942084942
148.54,0.4937794937794938
148.628,0.4933504933504933
149.126,0.4929214929214929
149.355,0.4924924924924925
149.422,0.4920634920634921
149.467,0.4916344916344917
149.477,0.4912054912054912
150.546,0.49077649077649077
150.622,0.49034749034749037
150.657,0.48991848991848996
150.835,0.48948948948948945
151.14,0.48906048906048905
151.597,0.48863148863148864
151.612,0.48820248820248824
151.738,0.4877734877734877
151.834,0.4873444873444873
152.083,0.4869154869154869
152.366,0.4864864864864865
152.386,0.4860574860574861
152.597,0.4856284856284856
152.631,0.4851994851994852
152.676,0.4847704847704848
152.724,0.4843414843414844
152.774,0.48391248391248387
152.994,0.48348348348348347
153.027,0.48305448305448306
153.191,0.48262548262548266
153.254,0.48219648219648215
153.5,0.48176748176748174
153.578,0.48133848133848134
153.582,0.48090948090948094
153.731,0.48048048048048053
153.81,0.48005148005148
153.851,0.4796224796224796
154.164,0.4791934791934792
154.276,0.4787644787644788
154.277,0.4783354783354783
154.349,0.4779064779064779
154.562,0.4774774774774775
154.85,0.4770484770484771
154.871,0.47661947661947657
154.993,0.47619047619047616
155.004,0.47576147576147576
155.408,0.47533247533247536
155.418,0.47490347490347495
155.518,0.47447447447447444
155.768,0.47404547404547404
156.201,0.47361647361647363
156.415,0.47318747318747323
156.526,0.4727584727584727
156.677,0.4723294723294723
156.697,0.4719004719004719
156.892,0.4714714714714715
156.898,0.471042471042471
157.201,0.4706134706134706
157.217,0.4701844701844702
157.572,0.4697554697554698
157.629,0.4693264693264694
157.737,0.46889746889746886
157.743,0.46846846846846846
157.812,0.46803946803946805
158.066,0.46761046761046765
158.101,0.46718146718146714
158.415,0.46675246675246673
158.473,0.46632346632346633
158.514,0.4658944658944659
158.681,0.4654654654654654
158.811,0.465036465036465
158.926,0.4646074646074646
158.933,0.4641784641784642
159.303,0.4637494637494638
159.532,0.4633204633204633
159.797,0.4628914628914629
159.965,0.4624624624624625
160.058,0.4620334620334621
160.251,0.46160446160446156
160.742,0.46117546117546115
160.938,0.46074646074646075
160.948,0.46031746031746035
161.18,0.45988845988845994
161.202,0.45945945945945943
161.231,0.459030459030459
161.436,0.4586014586014586
161.45,0.4581724581724582
161.609,0.4577434577434577
161.936,0.4573144573144573
161.945,0.4568854568854569
161.946,0.4564564564564565
162.19,0.456027456027456
162.431,0.4555984555984556
162.74,0.4551694551694552
163.083,0.45474045474045477
163.112,0.45431145431145437
163.121,0.45388245388245385
163.133,0.45345345345345345
163.341,0.45302445302445304
163.489,0.45259545259545264
163.559,0.4521664521664521
163.697,0.4517374517374517
163.797,0.4513084513084513
163.922,0.4508794508794509
163.942,0.4504504504504504
164.109,0.45002145002145
164.185,0.4495924495924496
164.194,0.4491634491634492
164.196,0.4487344487344488
164.235,0.4483054483054483
164.283,0.44787644787644787
164.343,0.44744744744744747
164.524,0.44701844701844706
164.548,0.44658944658944655
164.618,0.44616044616044614
164.73,0.44573144573144574
164.778,0.44530244530244534
164.823,0.4448734448734448
164.848,0.4444444444444444
164.85,0.444015444015444
164.949,0.4435864435864436
165.02,0.4431574431574432
165.022,0.4427284427284427
165.05,0.4422994422994423
165.415,0.4418704418704419
165.552,0.4414414414414415
165.577,0.44101244101244097
165.749,0.44058344058344057
165.846,0.44015444015444016
165.868,0.43972543972543976
165.896,0.43929643929643925
165.969,0.43886743886743884
166.04,0.43843843843843844
166.09,0.43800943800943803
166.118,0.43758043758043763
166.224,0.4371514371514371
166.276,0.4367224367224367
166.295,0.4362934362934363
166.331,0.4358644358644359
166.414,0.4354354354354354
166.436,0.435006435006435
166.538,0.4345774345774346
166.657,0.4341484341484342
166.834,0.43371943371943367
166.942,0.43329043329043326
167.057,0.43286143286143286
167.059,0.43243243243243246
167.116,0.43200343200343205
167.129,0.43157443157443154
167.217,0.43114543114543114
167.246,0.43071643071643073
167.272,0.43028743028743033
167.404,0.4298584298584298
167.512,0.4294294294294294
167.546,0.429000429000429
167.603,0.4285714285714286
167.747,0.4281424281424281
167.798,0.4277134277134277
167.91,0.4272844272844273
167.946,0.4268554268554269
168.03,0.4264264264264265
168.11,0.42599742599742596
168.372,0.42556842556842556
168.473,0.42513942513942515
168.72,0.42471042471042475
168.812,0.42428142428142424
168.859,0.42385242385242383
169.166,0.42342342342342343
169.329,0.422994422994423
169.361,0.4225654225654225
169.579,0.4221364221364221
169.637,0.4217074217074217
169.662,0.4212784212784213
169.824,0.4208494208494209
169.919,0.4204204204204204
169.938,0.41999141999142
170.005,0.4195624195624196
170.129,0.41913341913341917
170.216,0.41870441870441866
170.238,0.41827541827541825
170.268,0.41784641784641785
170.365,0.41741741741741745
170.46,0.41698841698841704
170.494,0.41655941655941653
170.498,0.4161304161304161
170.501,0.4157014157014157
170.551,0.4152724152724153
170.623,0.4148434148434148
170.814,0.4144144144144144
170.837,0.413985413985414
170.853,0.4135564135564136
171.177,0.4131274131274131
171.262,0.4126984126984127
171.642,0.41226941226941227
171.724,0.41184041184041187
171.861,0.41141141141141147
171.944,0.41098241098241095
171.948,0.41055341055341055
172.021,0.41012441012441014
172.124,0.40969540969540974
172.198,0.4092664092664092
172.369,0.4084084084084084
172.706,0.407979407979408
172.755,0.4075504075504075
172.873,0.4071214071214071
173.274,0.4066924066924067
173.435,0.4062634062634063
173.727,0.4058344058344059
173.798,0.4054054054054054
173.846,0.40497640497640497
174.0,0.40454740454740457
174.436,0.40411840411840416
174.547,0.40368940368940365
174.785,0.40326040326040324
174.854,0.40283140283140284
174.865,0.40240240240240244
174.88,0.4019734019734019
175.094,0.4015444015444015
175.181,0.4011154011154011
175.421,0.4006864006864007
175.427,0.4002574002574003
175.439,0.3998283998283998
175.745,0.3993993993993994
175.84,0.398970398970399
176.548,0.3985413985413986
176.741,0.39811239811239807
176.822,0.39768339768339767
177.096,0.39725439725439726
177.131,0.39682539682539686
177.356,0.39639639639639634
177.727,0.39596739596739594
177.89,0.39553839553839554
177.998,0.39510939510939513
178.066,0.39468039468039473
178.184,0.3942513942513942
178.203,0.3938223938223938
178.428,0.3933933933933934
179.179,0.392964392964393
179.454,0.3925353925353925
180.007,0.3921063921063921
180.103,0.3916773916773917
180.135,0.3912483912483913
180.818,0.39081939081939077
181.211,0.39039039039039036
181.416,0.38996138996138996
181.549,0.38953238953238956
181.57,0.38910338910338915
181.606,0.38867438867438864
181.711,0.38824538824538823
181.902,0.38781638781638783
182.369,0.3873873873873874
182.949,0.3869583869583869
183.359,0.3865293865293865
184.263,0.3861003861003861
184.273,0.3856713856713857
184.518,0.3852423852423852
184.914,0.3848133848133848
184.977,0.3843843843843844
185.029,0.383955383955384
185.322,0.3835263835263836
185.621,0.38309738309738306
185.967,0.38266838266838266
186.24,0.38223938223938225
187.661,0.38181038181038185
187.972,0.38138138138138133
188.158,0.38095238095238093
189.131,0.38052338052338053
190.372,0.3800943800943801
191.195,0.3796653796653797
191.485,0.3792363792363792
191.543,0.3788073788073788
191.599,0.3783783783783784
191.878,0.377949377949378
192.259,0.3775203775203775
192.315,0.3770913770913771
192.543,0.3766623766623767
192.562,0.37623337623337627
192.844,0.37580437580437576
192.896,0.37537537537537535
192.95,0.37494637494637495
193.295,0.37451737451737455
193.647,0.37408837408837414
193.901,0.37365937365937363
194.243,0.3732303732303732
194.902,0.3728013728013728
194.989,0.3723723723723724
195.033,0.3719433719433719
195.082,0.3715143715143715
195.947,0.3710853710853711
196.514,0.3706563706563707
196.917,0.3702273702273702
197.048,0.3697983697983698
197.264,0.36936936936936937
197.339,0.36894036894036897
197.434,0.36851136851136856
197.489,0.36808236808236805
197.65,0.36765336765336765
198.145,0.36722436722436724
198.605,0.36679536679536684
198.832,0.3663663663663663
199.193,0.3659373659373659
199.529,0.3655083655083655
199.852,0.3650793650793651
199.968,0.3646503646503646
200.222,0.3642213642213642
200.24,0.3637923637923638
200.373,0.3633633633633634
200.478,0.362934362934363
200.901,0.36250536250536247
201.083,0.36207636207636207
202.984,0.36164736164736166
204.181,0.36121836121836126
204.338,0.36078936078936075
204.652,0.36036036036036034
205.449,0.35993135993135994
205.641,0.35950235950235954
205.743,0.359073359073359
206.264,0.3586443586443586
206.389,0.3582153582153582
206.958,0.3577863577863578
207.044,0.3573573573573574
207.229,0.3569283569283569
207.237,0.3564993564993565
207.665,0.3560703560703561
208.122,0.3556413556413557
208.247,0.35521235521235517
208.365,0.35478335478335477
208.466,0.35435435435435436
209.537,0.35392535392535396
209.768,0.35349635349635344
209.887,0.35306735306735304
210.079,0.35263835263835264
210.787,0.35220935220935223
210.927,0.35178035178035183
211.1,0.3513513513513513
211.279,0.3509223509223509
211.323,0.3504933504933505
211.366,0.3500643500643501
211.488,0.3496353496353496
211.878,0.3492063492063492
212.803,0.3487773487773488
212.826,0.3483483483483484
213.245,0.34791934791934787
214.07,0.34749034749034746
214.12,0.34706134706134706
214.279,0.34663234663234666
217.179,0.34620334620334625
217.482,0.34577434577434574
217.649,0.34534534534534533
217.713,0.34491634491634493
218.105,0.3444873444873445
218.788,0.344058344058344
219.404,0.3436293436293436
219.621,0.3432003432003432
219.647,0.3427713427713428
220.139,0.3423423423423423
220.238,0.3419133419133419
220.443,0.3414843414843415
220.522,0.3410553410553411
221.073,0.3406263406263407
221.695,0.34019734019734016
222.366,0.33976833976833976
222.764,0.33933933933933935
223.535,0.33891033891033895
223.918,0.33848133848133843
224.135,0.33805233805233803
224.312,0.3376233376233376
224.609,0.3371943371943372
224.617,0.3367653367653368
224.819,0.3363363363363363
225.038,0.3359073359073359
225.493,0.3354783354783355
225.579,0.3350493350493351
225.747,0.3346203346203346
225.773,0.3341913341913342
225.922,0.3337623337623338
225.987,0.33333333333333337
226.523,0.33290433290433286
226.593,0.33247533247533245
226.762,0.33204633204633205
226.893,0.33161733161733165
227.831,0.33118833118833124
228.316,0.3307593307593307
228.498,0.3303303303303303
228.642,0.3299013299013299
228.939,0.3294723294723295
229.348,0.329043329043329
229.625,0.3286143286143286
229.797,0.3281853281853282
229.973,0.3277563277563278
230.247,0.3273273273273273
230.291,0.3268983268983269
230.586,0.32646932646932647
230.812,0.32604032604032607
230.916,0.32561132561132566
230.944,0.32518232518232515
231.022,0.32475332475332475
231.06,0.32432432432432434
231.074,0.32389532389532394
231.108,0.3234663234663234
231.132,0.323037323037323
231.381,0.3226083226083226
231.572,0.3217503217503217
231.635,0.3213213213213213
231.67,0.3208923208923209
231.984,0.3204633204633205
232.059,0.3200343200343201
232.095,0.31960531960531957
232.511,0.31917631917631917
232.708,0.31874731874731876
233.004,0.31831831831831836
233.02,0.31788931788931785
233.417,0.31746031746031744
233.429,0.31703131703131704
233.58,0.31660231660231664
233.873,0.3161733161733161
233.943,0.3157443157443157
234.009,0.3153153153153153
234.737,0.3148863148863149
234.812,0.3144573144573145
234.835,0.314028314028314
235.21,0.3135993135993136
235.551,0.3131703131703132
235.664,0.3127413127413128
235.667,0.31231231231231227
235.736,0.31188331188331186
235.823,0.31145431145431146
235.832,0.31102531102531106
235.883,0.31059631059631054
235.894,0.31016731016731014
235.954,0.30973830973830974
236.011,0.30930930930930933
236.177,0.30888030888030893
236.391,0.3084513084513084
236.597,0.308022308022308
236.66,0.3075933075933076
236.877,0.3071643071643072
236.892,0.3067353067353067
236.957,0.3063063063063063
236.984,0.3058773058773059
237.022,0.3054483054483055
237.377,0.30501930501930496
237.519,0.30459030459030456
237.792,0.30416130416130416
238.083,0.30373230373230375
238.099,0.30330330330330335
238.207,0.30287430287430284
238.421,0.30244530244530243
238.488,0.30201630201630203
238.61,0.3015873015873016
238.73,0.3011583011583011
239.066,0.3007293007293007
239.154,0.3003003003003003
239.429,0.2998712998712999
239.486,0.2994422994422995
239.57,0.299013299013299
239.579,0.2985842985842986
239.713,0.2981552981552982
239.841,0.2977262977262978
239.882,0.29729729729729726
239.884,0.29686829686829685
240.258,0.29643929643929645
240.288,0.29601029601029605
240.429,0.29558129558129553
240.528,0.29515229515229513
240.878,0.2947232947232947
240.93,0.2942942942942943
240.954,0.2938652938652939
240.976,0.2934362934362934
240.984,0.293007293007293
241.035,0.2925782925782926
241.778,0.2921492921492922
242.089,0.2917202917202917
242.2,0.2912912912912913
242.258,0.2908622908622909
242.303,0.29043329043329047
242.323,0.29000429000428996
242.558,0.28957528957528955
242.571,0.28914628914628915
242.619,0.28871728871728874
242.698,0.28828828828828834
242.708,0.2878592878592878
242.718,0.2874302874302874
242.866,0.287001287001287
242.895,0.2865722865722866
243.099,0.2861432861432861
243.112,0.2857142857142857
243.479,0.2852852852852853
243.668,0.2848562848562849
243.754,0.2844272844272844
243.763,0.28356928356928357
243.842,0.28314028314028317
244.144,0.28271128271128276
244.281,0.28228228228228225
244.346,0.28185328185328185
244.436,0.28142428142428144
244.616,0.28099528099528104
244.65,0.2805662805662805
244.66,0.2801372801372801
244.9,0.2797082797082797
244.915,0.2792792792792793
245.012,0.2788502788502788
245.145,0.2784212784212784
245.229,0.277992277992278
245.251,0.2775632775632776
245.339,0.2771342771342772
245.393,0.27670527670527667
245.557,0.27627627627627627
245.581,0.27584727584727586
245.619,0.27541827541827546
245.682,0.27498927498927495
245.793,0.27456027456027454
245.822,0.27413127413127414
245.859,0.27370227370227374
246.165,0.2732732732732732
246.232,0.2728442728442728
246.323,0.2724152724152724
246.546,0.271986271986272
246.627,0.2715572715572716
246.632,0.2711282711282711
246.804,0.2706992706992707
246.807,0.2702702702702703
247.261,0.2698412698412699
247.432,0.26941226941226937
247.556,0.26898326898326896
247.657,0.26855426855426856
247.733,0.26812526812526816
247.894,0.26769626769626764
247.938,0.26726726726726724
248.026,0.26683826683826684
248.247,0.26640926640926643
248.367,0.26598026598026603
248.412,0.2655512655512655
248.437,0.2651222651222651
248.783,0.2646932646932647
248.948,0.2642642642642643
249.044,0.2638352638352638
249.081,0.2634062634062634
249.131,0.262977262977263
249.268,0.2625482625482626
249.309,0.26211926211926206
249.355,0.26169026169026166
249.393,0.26126126126126126
249.422,0.26083226083226085
249.459,0.26040326040326045
249.506,0.25997425997425994
249.521,0.25954525954525953
249.769,0.25911625911625913
249.981,0.2586872586872587
250.001,0.2582582582582582
250.067,0.2578292578292578
250.091,0.2574002574002574
250.129,0.256971256971257
250.188,0.2565422565422566
250.283,0.2561132561132561
250.339,0.2556842556842557
250.379,0.2552552552552553
250.425,0.25482625482625487
250.473,0.25439725439725436
250.545,0.25396825396825395
250.631,0.25353925353925355
250.65,0.25311025311025315
250.656,0.25268125268125263
250.751,0.25225225225225223
250.961,0.2518232518232518
251.123,0.2513942513942514
251.162,0.250965250965251
251.182,0.2505362505362505
251.277,0.2501072501072501
251.428,0.2496782496782497
251.43,0.2492492492492493
251.468,0.24882024882024878
251.514,0.24839124839124838
251.599,0.24796224796224797
251.801,0.24753324753324757
251.844,0.24710424710424705
252.093,0.24667524667524665
252.176,0.24624624624624625
252.486,0.24581724581724584
252.488,0.24538824538824544
252.625,0.24495924495924493
252.635,0.24453024453024452
252.64,0.24410124410124412
252.694,0.24367224367224372
252.827,0.2432432432432432
252.843,0.2428142428142428
252.908,0.2423852423852424
252.939,0.241956241956242
253.121,0.24152724152724148
253.239,0.24109824109824107
253.241,0.24066924066924067
253.262,0.24024024024024027
253.364,0.23938223938223935
253.37,0.23895323895323894
253.481,0.23852423852423854
253.638,0.23809523809523814
253.664,0.23766623766623762
253.756,0.23723723723723722
253.777,0.23680823680823682
254.09,0.2363792363792364
254.101,0.2359502359502359
254.189,0.2355212355212355
254.266,0.2350922350922351
254.291,0.2346632346632347
254.375,0.23423423423423428
254.417,0.23380523380523377
254.538,0.23337623337623337
254.71,0.23294723294723296
254.766,0.23251823251823256
254.771,0.23208923208923204
254.838,0.23166023166023164
254.899,0.23123123123123124
254.988,0.23080223080223083
254.994,0.23037323037323032
255.12,0.22994422994422992
255.122,0.2295152295152295
255.132,0.2290862290862291
255.276,0.2286572286572287
255.397,0.2282282282282282
255.552,0.2277992277992278
255.667,0.22737022737022738
255.679,0.22694122694122698
255.746,0.22651222651222647
255.872,0.22608322608322606
255.972,0.22565422565422566
256.148,0.22522522522522526
256.169,0.22479622479622474
256.196,0.22436722436722434
256.369,0.22393822393822393
256.535,0.22350922350922353
256.675,0.22308022308022313
256.782,0.2226512226512226
257.173,0.2222222222222222
257.188,0.2217932217932218
257.246,0.2213642213642214
257.375,0.2209352209352209
257.506,0.22050622050622048
257.517,0.22007722007722008
257.554,0.21964821964821968
257.727,0.21921921921921927
257.87,0.21879021879021876
257.892,0.21836121836121836
258.065,0.21793221793221795
258.115,0.21750321750321755
258.489,0.21707421707421704
258.522,0.21664521664521663
258.593,0.21621621621621623
258.698,0.21578721578721582
258.705,0.2153582153582153
258.74,0.2149292149292149
258.981,0.2145002145002145
259.032,0.2140712140712141
259.092,0.2136422136422137
259.346,0.21321321321321318
259.401,0.21278421278421278
259.408,0.21235521235521237
259.533,0.21192621192621197
259.572,0.21149721149721146
259.824,0.21106821106821105
259.98,0.21063921063921065
259.982,0.21021021021021025
260.2,0.20935220935220933
260.267,0.20892320892320893
260.277,0.20849420849420852
260.439,0.20806520806520812
260.573,0.2076362076362076
260.597,0.2072072072072072
260.869,0.2067782067782068
260.909,0.2063492063492064
261.044,0.20592020592020588
261.056,0.20549120549120548
261.077,0.20506220506220507
261.199,0.20463320463320467
261.274,0.20420420420420415
261.452,0.20377520377520375
261.518,0.20334620334620335
261.563,0.20291720291720294
261.696,0.20248820248820254
261.756,0.20205920205920203
261.771,0.20163020163020162
261.859,0.20120120120120122
261.958,0.20077220077220082
262.066,0.2003432003432003
262.145,0.1999141999141999
262.416,0.1994851994851995
262.53,0.1990561990561991
262.853,0.19862719862719858
263.07,0.19819819819819817
263.084,0.19776919776919777
263.16,0.19734019734019737
263.244,0.19691119691119696
263.517,0.19648219648219645
263.62,0.19605319605319604
263.624,0.19562419562419564
263.628,0.19519519519519524
263.668,0.19476619476619472
263.9,0.19433719433719432
263.915,0.19390819390819392
263.949,0.1934791934791935
264.237,0.193050193050193
264.328,0.1926211926211926
264.582,0.1921921921921922
264.816,0.1917631917631918
265.11,0.19133419133419138
265.133,0.19090519090519087
265.191,0.19047619047619047
265.202,0.19004719004719006
265.356,0.18961818961818966
265.425,0.18918918918918914
265.592,0.18876018876018874
265.834,0.18833118833118834
266.169,0.18790218790218793
266.414,0.18747318747318742
266.46,0.18704418704418702
266.581,0.1866151866151866
266.647,0.1861861861861862
266.965,0.1857571857571858
267.109,0.1853281853281853
267.286,0.1848991848991849
267.29,0.18447018447018448
267.312,0.18404118404118408
267.602,0.18361218361218357
267.755,0.18318318318318316
267.839,0.18275418275418276
267.934,0.18232518232518236
267.986,0.18189618189618184
268.83,0.18146718146718144
268.895,0.18103818103818103
268.896,0.18060918060918063
269.102,0.18018018018018023
269.482,0.1797511797511797
269.642,0.1793221793221793
269.668,0.1788931788931789
269.782,0.1784641784641785
270.017,0.178035178035178
270.37,0.17760617760617758
270.572,0.17717717717717718
270.597,0.17674817674817678
270.668,0.17631917631917637
270.737,0.17589017589017586
270.785,0.17546117546117546
270.913,0.17503217503217505
271.261,0.17460317460317465
271.363,0.17417417417417413
271.488,0.17374517374517373
271.577,0.17331617331617333
271.674,0.17288717288717292
272.067,0.1724581724581724
272.365,0.172029172029172
272.37,0.1716001716001716
272.522,0.1711711711711712
272.723,0.1707421707421708
273.251,0.17031317031317028
273.464,0.16988416988416988
273.853,0.16945516945516947
273.876,0.16902616902616907
273.937,0.16859716859716856
273.965,0.16816816816816815
274.032,0.16773916773916775
274.069,0.16731016731016735
274.242,0.16688116688116683
274.358,0.16645216645216643
274.905,0.16602316602316602
274.97,0.16559416559416562
275.243,0.16516516516516522
275.245,0.1647361647361647
275.412,0.1643071643071643
275.444,0.1638781638781639
275.477,0.1634491634491635
275.566,0.16302016302016298
275.78,0.16259116259116257
276.114,0.16216216216216217
276.723,0.16173316173316177
276.817,0.16130416130416125
276.895,0.16087516087516085
276.9,0.16044616044616045
276.921,0.16001716001716004
277.292,0.15958815958815964
277.346,0.15915915915915912
277.686,0.15873015873015872
278.01,0.15830115830115832
278.312,0.15787215787215791
278.355,0.1574431574431574
278.376,0.157014157014157
278.97,0.1565851565851566
278.972,0.1561561561561562
279.037,0.15572715572715568
279.128,0.15529815529815527
279.38,0.15486915486915487
279.759,0.15444015444015446
279.77,0.15401115401115406
279.799,0.15358215358215355
279.846,0.15315315315315314
280.09,0.15272415272415274
280.187,0.15229515229515234
280.37,0.15186615186615182
280.88,0.15143715143715142
280.902,0.15100815100815101
280.948,0.1505791505791506
281.046,0.1501501501501501
281.252,0.1497211497211497
281.285,0.1492921492921493
281.526,0.1488631488631489
281.672,0.14843414843414848
281.773,0.14800514800514797
281.899,0.14757614757614756
281.951,0.14714714714714716
282.062,0.14671814671814676
282.296,0.14628914628914624
282.478,0.14586014586014584
282.565,0.14543114543114544
282.824,0.14500214500214503
282.953,0.14457314457314452
283.095,0.14414414414414412
283.15,0.1437151437151437
283.227,0.1432861432861433
283.326,0.1428571428571429
283.336,0.1424281424281424
283.426,0.141999141999142
283.463,0.14157014157014158
283.511,0.14114114114114118
283.547,0.14071214071214067
283.656,0.14028314028314026
283.659,0.13985413985413986
283.679,0.13942513942513945
283.798,0.13899613899613905
283.841,0.13856713856713854
283.876,0.13813813813813813
283.886,0.13770913770913773
284.431,0.13728013728013733
284.551,0.1368511368511368
284.565,0.1364221364221364
284.705,0.135993135993136
284.767,0.1355641355641356
284.886,0.1351351351351351
284.895,0.13470613470613468
284.958,0.13427713427713428
285.182,0.13384813384813388
285.355,0.13341913341913347
285.366,0.13299013299013296
285.389,0.13256113256113256
285.406,0.13213213213213215
286.017,0.13170313170313175
286.091,0.13127413127413123
286.263,0.13084513084513083
286.42,0.13041613041613043
286.6,0.12998712998713002
286.601,0.1295581295581295
286.708,0.1291291291291291
286.722,0.1287001287001287
286.805,0.1282711282711283
286.87,0.1278421278421279
286.928,0.12741312741312738
286.967,0.12698412698412698
287.021,0.12655512655512657
287.163,0.12612612612612617
287.329,0.12569712569712566
287.338,0.12526812526812525
287.43,0.12483912483912485
287.849,0.12441012441012445
287.857,0.12398112398112393
288.004,0.12355212355212353
288.009,0.12312312312312312
288.191,0.12269412269412272
288.406,0.12226512226512232
288.535,0.1218361218361218
288.541,0.1214071214071214
288.615,0.120978120978121
288.683,0.12054912054912059
288.685,0.12012012012012008
288.767,0.11969111969111967
288.787,0.11926211926211927
288.843,0.11883311883311887
288.844,0.11840411840411835
288.86,0.11797511797511795
288.897,0.11754611754611755
288.928,0.11711711711711714
288.978,0.11668811668811674
288.989,0.11625911625911622
289.047,0.11583011583011582
289.051,0.11540111540111542
289.312,0.11497211497211501
289.353,0.1145431145431145
289.499,0.1141141141141141
289.623,0.11368511368511369
289.627,0.11325611325611329
289.67,0.11282711282711277
289.851,0.11239811239811237
289.852,0.11196911196911197
289.868,0.11154011154011156
289.91,0.11111111111111116
290.054,0.11068211068211065
290.097,0.11025311025311024
290.15,0.10982410982410984
290.169,0.10939510939510944
290.263,0.10896610896610892
290.353,0.10853710853710852
290.386,0.10810810810810811
290.547,0.10767910767910771
290.638,0.1072501072501072
290.694,0.10682110682110679
290.717,0.10639210639210639
290.755,0.10596310596310599
290.832,0.10553410553410558
290.888,0.10510510510510507
290.98,0.10467610467610466
291.036,0.10424710424710426
291.278,0.10381810381810386
291.665,0.10338910338910334
291.778,0.10296010296010294
291.983,0.10253110253110254
292.069,0.10210210210210213
292.08,0.10167310167310162
292.112,0.10124410124410121
292.158,0.10081510081510081
292.201,0.10038610038610041
292.276,0.0999570999571
292.707,0.09952809952809949
292.811,0.09909909909909909
292.844,0.09867009867009868
292.901,0.09824109824109828
292.996,0.09781209781209776
293.056,0.09738309738309736
293.119,0.09695409695409696
293.183,0.09652509652509655
293.219,0.09609609609609615
293.267,0.09566709566709564
293.275,0.09523809523809523
293.339,0.09480909480909483
293.409,0.09438009438009443
293.519,0.09395109395109391
293.606,0.09352209352209351
293.644,0.0930930930930931
293.696,0.0926640926640927
293.927,0.09223509223509219
293.975,0.09180609180609178
294.061,0.09137709137709138
294.082,0.09094809094809098
294.263,0.09051909051909057
294.268,0.09009009009009006
294.326,0.08966108966108965
294.337,0.08923208923208925
294.4,0.08880308880308885
294.44,0.08837408837408833
294.691,0.08794508794508793
294.717,0.08751608751608753
294.775,0.08708708708708712
294.843,0.08665808665808661
294.946,0.0862290862290862
294.968,0.0858000858000858
295.072,0.0853710853710854
295.175,0.084942084942085
295.236,0.08451308451308448
295.289,0.08408408408408408
295.404,0.08365508365508367
295.446,0.08322608322608327
295.727,0.08279708279708275
295.864,0.08236808236808235
295.879,0.08193908193908195
295.884,0.08151008151008154
295.993,0.08108108108108103
296.028,0.08065208065208063
296.034,0.08022308022308022
296.58,0.07979407979407982
296.626,0.07936507936507942
296.985,0.0789360789360789
297.017,0.0785070785070785
297.361,0.0780780780780781
297.372,0.07764907764907769
297.468,0.07722007722007718
297.552,0.07679107679107677
297.736,0.07636207636207637
297.76,0.07593307593307597
298.146,0.07550407550407545
298.248,0.07507507507507505
298.279,0.07464607464607464
298.388,0.07421707421707424
298.442,0.07378807378807384
298.546,0.07335907335907332
298.654,0.07293007293007292
298.758,0.07250107250107252
299.338,0.07207207207207211
299.403,0.0716430716430716
299.414,0.0712140712140712
299.43,0.07078507078507079
299.643,0.07035607035607039
299.645,0.06992706992706987
299.659,0.06949806949806947
300.078,0.06906906906906907
300.142,0.06864006864006866
300.45,0.06821106821106826
300.458,0.06778206778206775
300.508,0.06735306735306734
300.733,0.06692406692406694
300.871,0.06649506649506653
