column_number,name,first_trace_number,last_trace_number
6,28263,3146,3146
6,none,3147,3150
6,62904,3151,3154
6,??,3155,3155
6,19255,3156,3158
6,none,3159,3160
6,19212,3161,3161
6,19635,3162,3162
6,47583,3163,3163
6,none,3164,3165
6,none,3166,3170
6,4847,3171,3171
6,none,3172,3175
6,none,3176,3184
6,??,3185,3185
6,none,3186,3188
6,88,3189,3189
6,none,3190,3192
6,63386,3193,3193
6,none,3194,3196
6,none,3197,3200
6,8657,3201,3204
6,none,3205,3208
6,??,3209,3211
6,1251,3212,3213
6,none,3214,3214
6,none,3215,3217
6,24560,3218,3218
6,none,3219,3220
6,none,3221,3222
6,13645,3223,3223
6,64286,3224,3224
6,20773,3225,3225
6,none,3226,3226
6,none,3227,3234
6,21859,3235,3236
6,212238,3237,3237
6,none,3238,3238
6,none,3239,3242
6,38924,3243,3243
6,none,3244,3244
6,18047,3245,3245
6,none,3246,3246
6,none,3247,3250
6,14477,3251,3251
6,none,3252,3256
6,45903,3257,3257
6,none,3258,3258
6,21548,3259,3259
6,none,3260,3261
6,20794,3262,3262
6,none,3263,3278
6,??,3279,3279
6,none,3280,4441
6,4837,4442,4915
6,2516,4916,5067
6,??,5068,5187
6,4766,5188,5236
6,4230,5237,5276
6,1659,5277,5311
6,13489,5312,5344
6,1273,5345,5376
6,5650,5377,5407
6,9680,5408,5434
6,6667,5435,5459
6,58453,5460,5479
6,137,5480,5494
6,7713,5495,5508
6,3257,5509,5521
6,3462,5522,5532
6,812,5533,5543
6,2200,5544,5552
6,81,5553,5561
6,3,5562,5568
6,5610,5569,5575
6,8452,5576,5582
6,2519,5583,5588
6,39392,5589,5594
6,7497,5595,5600
6,2518,5601,5605
6,29518,5606,5610
6,9942,5611,5615
6,12322,5616,5619
6,1968,5620,5623
6,3701,5624,5627
6,14,5628,5630
6,19108,5631,5633
6,2107,5634,5636
6,21804,5637,5639
6,2900,5640,5642
6,36996,5643,5645
6,37425,5646,5648
6,60068,5649,5651
6,6059,5652,5654
6,6327,5655,5657
6,63956,5658,5660
6,6503,5661,5663
6,1299,5664,5665
6,14288,5666,5667
6,16637,5668,5669
6,17306,5670,5671
6,1742,5672,5673
6,19148,5674,5675
6,22645,5676,5677
6,2497,5678,5679
6,31898,5680,5681
6,3479,5682,5683
6,3512,5684,5685
6,43118,5686,5687
6,62904,5688,5689
6,10631,5690,5690
6,11096,5691,5691
6,11745,5692,5692
6,11776,5693,5693
6,11816,5694,5694
6,12392,5695,5695
6,14080,5696,5696
6,14178,5697,5697
6,14351,5698,5698
6,14991,5699,5699
6,15412,5700,5700
6,15600,5701,5701
6,16082,5702,5702
6,17547,5703,5703
6,17993,5704,5704
6,18059,5705,5705
6,19037,5706,5706
6,19310,5707,5707
6,198090,5708,5708
6,198279,5709,5709
6,198726,5710,5710
6,199452,5711,5711
6,20278,5712,5712
6,205019,5713,5713
6,20912,5714,5714
6,22742,5715,5715
6,22845,5716,5716
6,23520,5717,5717
6,24951,5718,5718
6,25248,5719,5719
6,262206,5720,5720
6,262427,5721,5721
6,26744,5722,5722
6,29169,5723,5723
6,29968,5724,5724
6,30404,5725,5725
6,30633,5726,5726
6,32097,5727,5727
6,3216,5728,5728
6,3491,5729,5729
6,3685,5730,5730
6,37002,5731,5731
6,394380,5732,5732
6,394449,5733,5733
6,394684,5734,5734
6,40581,5735,5735
6,41201,5736,5736
6,4136,5737,5737
6,41436,5738,5738
6,42831,5739,5739
6,4538,5740,5740
6,46273,5741,5741
6,46294,5742,5742
6,46562,5743,5743
6,5050,5744,5744
6,53610,5745,5745
6,5391,5746,5746
6,54113,5747,5747
6,549,5748,5748
6,5631,5749,5749
6,5639,5750,5750
6,60781,5751,5751
6,61174,5752,5752
6,62874,5753,5753
6,6424,5754,5754
6,702,5755,5755
6,7552,5756,5756
6,7979,5757,5757
6,8151,5758,5758
6,8346,5759,5759
6,8781,5760,5760
6,9,5761,5761
6,9146,5762,5762
6,9269,5763,5763
6,9505,5764,5764
6,none,5765,6359
6,7843,6360,6624
6,??,6625,6670
6,6181,6671,6714
6,4766,6715,6749
6,12389,6750,6773
6,4826,6774,6784
6,11096,6785,6792
6,7545,6793,6797
6,57,6798,6801
6,1299,6802,6804
6,1767,6805,6807
6,30036,6808,6810
6,5056,6811,6813
6,9299,6814,6816
6,11796,6817,6818
6,15146,6819,6820
6,174,6821,6822
6,18988,6823,6824
6,26554,6825,6826
6,3464,6827,6828
6,38040,6829,6830
6,45430,6831,6832
6,5723,6833,6834
6,58552,6835,6836
6,9416,6837,6838
6,10242,6839,6839
6,10423,6840,6840
6,11399,6841,6841
6,11714,6842,6842
6,11994,6843,6843
6,13428,6844,6844
6,13490,6845,6845
6,135025,6846,6846
6,137557,6847,6847
6,13855,6848,6848
6,14349,6849,6849
6,15164,6850,6850
6,15525,6851,6851
6,15994,6852,6852
6,17001,6853,6853
6,18474,6854,6854
6,18859,6855,6855
6,217,6856,6856
6,25615,6857,6857
6,26110,6858,6858
6,26794,6859,6859
6,2698,6860,6860
6,2734,6861,6861
6,29933,6862,6862
6,29979,6863,6863
6,30174,6864,6864
6,30536,6865,6865
6,30798,6866,6866
6,32,6867,6867
6,33362,6868,6868
6,33470,6869,6869
6,3359,6870,6870
6,3367,6871,6871
6,33765,6872,6872
6,34594,6873,6873
6,3580,6874,6874
6,36374,6875,6875
6,37529,6876,6876
6,38082,6877,6877
6,393552,6878,6878
6,397142,6879,6879
6,45250,6880,6880
6,45296,6881,6881
6,4581,6882,6882
6,46687,6883,6883
6,46849,6884,6884
6,47794,6885,6885
6,48500,6886,6886
6,54578,6887,6887
6,55140,6888,6888
6,557,6889,6889
6,55900,6890,6890
6,5760,6891,6891
6,60171,6892,6892
6,62904,6893,6893
6,6648,6894,6894
6,7057,6895,6895
6,7311,6896,6896
6,9211,6897,6897
6,9587,6898,6898
6,none,6899,7052
6,32787,7053,7088
6,??,7089,7113
6,46887,7114,7123
6,17378,7124,7129
6,11232,7130,7134
6,18734,7135,7139
6,62,7140,7144
6,11260,7145,7148
6,20055,7149,7152
6,26677,7153,7156
6,4845,7157,7160
6,7029,7161,7164
6,7385,7165,7168
6,7473,7169,7172
6,812,7173,7176
6,13576,7177,7179
6,14325,7180,7182
6,52320,7183,7185
6,9500,7186,7188
6,11649,7189,7190
6,12129,7191,7192
6,1299,7193,7194
6,27357,7195,7196
6,395965,7197,7198
6,10594,7199,7199
6,10886,7200,7200
6,11666,7201,7201
6,12042,7202,7202
6,13977,7203,7203
6,1403,7204,7204
6,16353,7205,7205
6,22458,7206,7206
6,26704,7207,7207
6,26801,7208,7208
6,32425,7209,7209
6,32760,7210,7210
6,3480,7211,7211
6,35873,7212,7212
6,5503,7213,7213
6,5645,7214,7214
6,6189,7215,7215
6,63023,7216,7216
6,6503,7217,7217
6,6621,7218,7218
6,7160,7219,7219
6,8001,7220,7220
6,8100,7221,7221
6,none,7222,7472
6,3301,7473,7474
6,15659,7475,7475
6,16086,7476,7476
6,33885,7477,7477
6,none,7478,7514
6,??,7515,7525
6,13878,7526,7528
6,15964,7529,7529
6,36040,7530,7530
6,none,7531,7555
6,none,7556,7590
6,??,7591,7591
6,none,7592,7610
6,??,7611,7613
6,12714,7614,7615
6,8641,7616,7617
6,9198,7618,7618
6,none,7619,7627
6,??,7628,7628
6,none,7629,7642
6,25021,7643,7643
6,none,7644,7655
6,none,7656,7667
6,6799,7668,7678
6,none,7679,7697
6,29081,7698,7699
6,197540,7700,7700
6,42473,7701,7701
6,48943,7702,7702
6,62373,7703,7703
6,8666,7704,7704
6,none,7705,7705
6,12179,7706,7706
6,19024,7707,7707
6,40913,7708,7708
6,none,7709,7712
6,292,7713,7714
6,??,7715,7715
6,none,7716,7719
6,3301,7720,7720
6,none,7721,7725
6,none,7726,7747
6,??,7748,7748
6,none,7749,7752
6,none,7753,7760
6,34123,7761,7761
6,none,7762,7764
6,none,7765,7782
6,20552,7783,7783
6,none,7784,7785
6,none,7786,7794
6,??,7795,7795
6,none,7796,7797
6,none,7798,7806
6,??,7807,7807
6,none,7808,7809
6,none,7810,7819
6,31412,7820,7820
6,none,7821,7821
6,none,7822,7838
6,15763,7839,7839
6,none,7840,7840
6,??,7841,7841
6,none,7842,7843
6,34578,7844,7844
6,none,7845,7849
6,44454,7850,7850
6,none,7851,7854
6,42525,7855,7855
6,none,7856,7856
6,??,7857,7857
6,none,7858,7862
6,45458,7863,7863
6,none,7864,7874
6,15377,7875,7875
6,15582,7876,7876
6,none,7877,8334
6,13325,8335,8336
6,22561,8337,8338
6,3561,8339,8339
6,none,8340,8757
6,1761,8758,8770
6,10455,8771,8780
6,12874,8781,8787
6,7018,8788,8793
6,852,8794,8798
6,7922,8799,8802
6,8452,8803,8806
6,299,8807,8809
6,327934,8810,8812
6,4230,8813,8815
6,52,8816,8818
6,8359,8819,8821
6,11377,8822,8822
6,12083,8823,8823
6,13213,8824,8824
6,13837,8825,8825
6,14230,8826,8826
6,14492,8827,8827
6,18403,8828,8828
6,200845,8829,8829
6,20115,8830,8830
6,20771,8831,8831
6,209,8832,8832
6,2152,8833,8833
6,21949,8834,8834
6,25019,8835,8835
6,29049,8836,8836
6,31822,8837,8837
6,38195,8838,8838
6,56329,8839,8839
6,6079,8840,8840
6,8468,8841,8841
6,8551,8842,8842
6,none,8843,8873
6,3356,8874,8943
6,??,8944,8945
6,19978,8946,8946
6,22689,8947,8947
6,2519,8948,8948
6,31898,8949,8949
6,none,8950,8982
6,3910,8983,8993
6,none,8994,9054
6,17506,9055,9085
6,none,9086,9118
6,198864,9119,9120
6,60187,9121,9121
6,none,9122,9154
6,16796,9155,9155
6,396374,9156,9156
6,none,9157,9185
6,7377,9186,9187
6,25,9188,9188
6,3734,9189,9189
6,5653,9190,9190
6,6106,9191,9191
6,??,9192,9192
6,none,9193,9212
6,25513,9213,9216
6,none,9217,9228
6,159,9229,9230
6,??,9231,9231
6,none,9232,9242
6,none,9243,9267
6,13998,9268,9268
6,32093,9269,9269
6,none,9270,9277
6,none,9278,9303
6,12978,9304,9306
6,none,9307,9311
6,25310,9312,9313
6,none,9314,9318
6,none,9319,9330
6,28573,9331,9336
6,none,9337,9351
6,29465,9352,9352
6,none,9353,9355
6,none,9356,9394
6,50128,9395,9395
6,none,9396,9397
6,719,9398,9398
6,none,9399,9400
6,none,9401,9403
6,??,9404,9405
6,3462,9406,9406
6,none,9407,9414
6,35132,9415,9415
6,8542,9416,9416
6,none,9417,9420
6,31898,9421,9421
6,54113,9422,9422
6,56833,9423,9423
6,none,9424,9424
6,18185,9425,9425
6,??,9426,9426
6,none,9427,9453
6,13760,9454,9454
6,none,9455,9461
6,??,9462,9462
6,none,9463,9466
6,8075,9467,9467
6,none,9468,9469
6,1221,9470,9470
6,none,9471,9476
6,9336,9477,9477
6,none,9478,9481
6,42298,9482,9482
6,none,9483,9869
6,??,9870,9873
6,4678,9874,9874
6,4693,9875,9875
6,none,9876,10078
6,12956,10079,10119
6,7018,10120,10149
6,4134,10150,10161
6,4847,10162,10169
6,7713,10170,10177
6,16509,10178,10182
6,17621,10183,10186
6,4755,10187,10190
6,4808,10191,10194
6,4812,10195,10198
6,4837,10199,10202
6,23724,10203,10205
6,8151,10206,10208
6,58453,10209,10210
6,133119,10211,10211
6,16276,10212,10212
6,20940,10213,10213
6,22394,10214,10214
6,45102,10215,10215
6,45629,10216,10216
6,577,10217,10217
6,6568,10218,10218
6,7029,10219,10219
6,812,10220,10220
6,9498,10221,10221
6,9812,10222,10222
6,none,10223,10223
6,??,10224,10237
6,6713,10238,10250
6,8452,10251,10258
6,8402,10259,10260
6,15924,10261,10261
6,27750,10262,10262
6,6568,10263,10263
6,none,10264,10319
6,??,10320,10380
6,22394,10381,10381
6,none,10382,10387
6,2907,10388,10430
6,??,10431,10437
6,9824,10438,10440
6,10001,10441,10441
6,none,10442,10447
6,??,10448,10468
6,4812,10469,10486
6,58461,10487,10492
6,140292,10493,10494
6,140647,10495,10496
6,139018,10497,10497
6,17799,10498,10498
6,58542,10499,10499
6,none,10500,10505
6,3816,10506,10509
6,??,10510,10513
6,15964,10514,10514
6,25620,10515,10515
6,7004,10516,10516
6,none,10517,10553
6,??,10554,10556
6,16625,10557,10558
6,none,10559,10591
6,??,10592,10595
6,17621,10596,10598
6,17816,10599,10601
6,10206,10602,10602
6,none,10603,10628
6,??,10629,10630
6,none,10631,10657
6,16019,10658,10660
6,??,10661,10663
6,21497,10664,10664
6,none,10665,10682
6,8452,10683,10688
6,6325,10689,10690
6,21700,10691,10691
6,??,10692,10692
6,none,10693,10703
6,2686,10704,10711
6,20057,10712,10713
6,??,10714,10714
6,none,10715,10723
6,15817,10724,10726
6,none,10727,10738
6,none,10739,10752
6,24560,10753,10756
6,??,10757,10757
6,none,10758,10762
6,9808,10763,10771
6,28573,10772,10774
6,264957,10775,10775
6,none,10776,10778
6,6192,10779,10781
6,none,10782,10784
6,28854,10785,10785
6,none,10786,10788
6,none,10789,10796
6,16625,10797,10797
6,none,10798,10799
6,9416,10800,10802
6,none,10803,10808
6,??,10809,10810
6,none,10811,10811
6,none,10812,10814
6,10010,10815,10816
6,7610,10817,10817
6,none,10818,10822
6,36974,10823,10824
6,??,10825,10825
6,none,10826,10826
6,none,10827,10836
6,133315,10837,10838
6,32787,10839,10839
6,none,10840,10849
6,63385,10850,10850
6,none,10851,11194
6,??,11195,11228
6,7843,11229,11234
6,9299,11235,11240
6,15169,11241,11243
6,4766,11244,11246
6,11096,11247,11248
6,12389,11249,11250
6,38040,11251,11252
6,60171,11253,11254
6,8111,11255,11256
6,10075,11257,11257
6,11320,11258,11258
6,1299,11259,11259
6,17828,11260,11260
6,20283,11261,11261
6,22136,11262,11262
6,26806,11263,11263
6,395040,11264,11264
6,398143,11265,11265
6,6181,11266,11266
6,62874,11267,11267
6,none,11268,11287
6,35632,11288,11289
6,41334,11290,11290
6,none,11291,11365
6,36926,11366,11378
6,37287,11379,11391
6,37678,11392,11393
6,37204,11394,11394
6,37342,11395,11395
6,37564,11396,11396
6,none,11397,11408
6,55836,11409,11420
6,??,11421,11428
6,10075,11429,11430
6,none,11431,11451
6,??,11452,11452
6,none,11453,11492
6,??,11493,11497
6,8452,11498,11501
6,17917,11502,11503
6,132267,11504,11504
6,133278,11505,11505
6,133647,11506,11506
6,137143,11507,11507
6,17439,11508,11508
6,21859,11509,11509
6,none,11510,11533
6,8369,11534,11535
6,8985,11536,11537
6,35032,11538,11538
6,35168,11539,11539
6,41268,11540,11540
6,42148,11541,11541
6,42514,11542,11542
6,42632,11543,11543
6,44963,11544,11544
6,47165,11545,11545
6,47989,11546,11546
6,50340,11547,11547
6,51004,11548,11548
6,51892,11549,11549
6,59515,11550,11550
6,??,11551,11551
6,none,11552,11570
6,37168,11571,11578
6,20011,11579,11581
6,15808,11582,11583
6,327782,11584,11585
6,33771,11586,11587
6,25139,11588,11588
6,37179,11589,11589
6,??,11590,11590
6,none,11591,11603
6,23520,11604,11624
6,6730,11625,11625
6,??,11626,11626
6,none,11627,11627
6,43205,11628,11631
6,42560,11632,11632
6,??,11633,11633
6,none,11634,11641
6,??,11642,11649
6,11259,11650,11650
6,17400,11651,11651
6,37451,11652,11652
6,none,11653,11655
6,9198,11656,11659
6,12714,11660,11660
6,56361,11661,11661
6,??,11662,11662
6,none,11663,11668
6,??,11669,11669
6,none,11670,11681
6,43623,11682,11682
6,none,11683,11694
6,292,11695,11698
6,291,11699,11700
6,none,11701,11706
6,??,11707,11708
6,none,11709,11718
6,??,11719,11723
6,9931,11724,11726
6,131090,11727,11727
6,none,11728,11730
6,1797,11731,11731
6,none,11732,11741
6,13878,11742,11743
6,28202,11744,11745
6,??,11746,11747
6,none,11748,11751
6,29465,11752,11752
6,none,11753,11760
6,13077,11761,11761
6,34322,11762,11762
6,52194,11763,11763
6,8402,11764,11764
6,??,11765,11765
6,none,11766,11769
6,58321,11770,11770
6,??,11771,11771
6,none,11772,11777
6,??,11778,11779
6,52327,11780,11780
6,none,11781,11785
6,9329,11786,11786
6,??,11787,11787
6,none,11788,11793
6,none,11794,11801
6,??,11802,11802
6,none,11803,11808
6,none,11809,11827
6,??,11828,11828
6,none,11829,11833
6,none,11834,11845
6,9226,11846,11846
6,none,11847,11851
6,15994,11852,11852
6,200970,11853,11853
6,43612,11854,11854
6,none,11855,11857
6,3242,11858,11858
6,52030,11859,11859
6,none,11860,11862
6,??,11863,11864
6,2588,11865,11865
6,33922,11866,11866
6,none,11867,11867
6,none,11868,11872
6,??,11873,11875
6,none,11876,11877
6,??,11878,11878
6,none,11879,11882
6,12824,11883,11883
6,none,11884,11887
6,51402,11888,11888
6,8469,11889,11889
6,none,11890,11891
6,8445,11892,11893
6,29056,11894,11894
6,none,11895,11895
6,34659,11896,11896
6,42487,11897,11897
6,none,11898,11899
6,1257,11900,11901
6,29468,11902,11902
6,none,11903,11903
6,7562,11904,11907
6,26101,11908,11908
6,none,11909,11910
6,??,11911,11912
6,none,11913,11913
6,23201,11914,11916
6,??,11917,11918
6,1136,11919,11919
6,none,11920,11931
6,327700,11932,11932
6,36914,11933,11933
6,none,11934,11934
6,327727,11935,11935
6,37148,11936,11936
6,none,11937,11937
6,none,11938,11940
6,8595,11941,11941
6,none,11942,11943
6,37053,11944,11944
6,none,11945,11946
6,45780,11947,11947
6,none,11948,11949
6,??,11950,11950
6,none,11951,11952
6,??,11953,11954
6,none,11955,11955
6,133014,11956,11956
6,none,11957,11958
6,12436,11959,11959
6,49849,11960,11960
6,52920,11961,11961
6,none,11962,11962
6,none,11963,11968
6,28649,11969,11969
6,??,11970,11970
6,??,11971,11971
6,none,11972,11972
6,none,11973,11980
6,132203,11981,11981
6,none,11982,11982
6,none,11983,11985
6,??,11986,11986
6,none,11987,11989
6,36614,11990,11990
6,??,11991,11991
6,none,11992,11995
6,39544,11996,11996
6,none,11997,12000
6,17469,12001,12001
6,none,12002,12003
6,21050,12004,12004
6,none,12005,12010
6,138152,12011,12011
6,none,12012,12013
6,262493,12014,12014
6,none,12015,12016
6,59782,12017,12017
6,none,12018,12019
6,25467,12020,12020
6,none,12021,12024
6,24739,12025,12025
6,none,12026,12030
6,136978,12031,12031
6,15706,12032,12032
6,none,12033,12033
6,9198,12034,12034
6,8431,12035,12035
6,45458,12036,12036
6,??,12037,12037
6,44933,12038,12038
6,none,12039,12045
6,49699,12046,12046
6,7473,12047,12047
6,none,12048,12049
6,18260,12050,12050
6,none,12051,12054
6,44477,12055,12055
6,none,12056,12056
6,??,12057,12057
6,none,12058,12267
6,??,12268,12269
6,10819,12270,12270
6,none,12271,12329
6,22773,12330,12347
6,39386,12348,12350
6,16625,12351,12352
6,852,12353,12354
6,9009,12355,12356
6,12709,12357,12357
6,15830,12358,12358
6,21949,12359,12359
6,25400,12360,12360
6,35612,12361,12361
6,398823,12362,12362
6,50543,12363,12363
6,54600,12364,12364
6,7029,12365,12365
6,8151,12366,12366
6,none,12367,12372
6,none,12373,12398
6,209041,12399,12399
6,none,12400,12422
6,none,12423,12444
6,27274,12445,12447
6,62618,12448,12448
6,62676,12449,12449
6,none,12450,12458
6,21293,12459,12460
6,41164,12461,12461
6,??,12462,12462
6,none,12463,12470
6,194,12471,12471
6,3477,12472,12472
6,none,12473,12476
6,393249,12477,12479
6,16462,12480,12480
6,none,12481,12481
6,??,12482,12482
6,none,12483,12486
6,13591,12487,12488
6,none,12489,12490
6,400117,12491,12491
6,none,12492,12494
6,??,12495,12496
6,none,12497,12498
6,8,12499,12499
6,none,12500,12502
6,none,12503,12506
6,8452,12507,12507
6,??,12508,12508
6,none,12509,12510
6,23282,12511,12512
6,18530,12513,12513
6,none,12514,12519
6,60808,12520,12521
6,none,12522,12522
6,3218,12523,12523
6,none,12524,12525
6,none,12526,12528
6,5738,12529,12530
6,none,12531,12532
6,16625,12533,12533
6,??,12534,12534
6,none,12535,12536
6,??,12537,12537
6,none,12538,12538
6,15425,12539,12539
6,none,12540,12540
6,none,12541,12546
6,29245,12547,12547
6,38987,12548,12548
6,none,12549,12554
6,611,12555,12556
6,??,12557,12557
6,none,12558,12567
6,2907,12568,12568
6,17939,12569,12569
6,none,12570,12578
6,34001,12579,12579
6,none,12580,12583
6,43314,12584,12584
6,none,12585,12585
6,8452,12586,12586
6,none,12587,12820
6,8452,12821,12829
6,12956,12830,12834
6,3741,12835,12837
6,9009,12838,12838
6,none,12839,12840
6,13693,12841,12841
6,54690,12842,12842
6,??,12843,12843
6,none,12844,12849
6,9269,12850,12851
6,262206,12852,12852
6,41564,12853,12853
6,??,12854,12854
6,none,12855,12856
6,none,12857,12861
6,??,12862,12863
6,4812,12864,12864
6,none,12865,12865
6,??,12866,12867
6,none,12868,12868
6,none,12869,12875
6,??,12876,12876
6,none,12877,14800
6,9808,14801,14990
6,??,14991,15004
6,5650,15005,15043
6,20965,15044,15051
6,6739,15052,15058
6,3302,15059,15063
6,5713,15064,15066
6,7922,15067,15069
6,8151,15070,15072
6,11492,15073,15074
6,12430,15075,15076
6,4230,15077,15078
6,6830,15079,15080
6,12390,15081,15081
6,12874,15082,15082
6,14340,15083,15083
6,16625,15084,15084
6,174,15085,15085
6,19752,15086,15086
6,21693,15087,15087
6,31708,15088,15088
6,31893,15089,15089
6,37457,15090,15090
6,397412,15091,15091
6,54004,15092,15092
6,55034,15093,15093
6,55410,15094,15094
6,5602,15095,15095
6,6621,15096,15096
6,7795,15097,15097
6,8708,15098,15098
6,none,15099,15102
6,3356,15103,15132
6,19978,15133,15141
6,9286,15142,15143
6,??,15144,15145
6,18723,15146,15146
6,22884,15147,15147
6,36395,15148,15148
6,9341,15149,15149
6,none,15150,15169
6,none,15170,15234
6,18530,15235,15236
6,none,15237,15275
6,none,15276,15296
6,47331,15297,15297
6,none,15298,15307
6,none,15308,15317
6,??,15318,15318
6,none,15319,15327
6,3209,15328,15332
6,none,15333,15336
6,36974,15337,15341
6,none,15342,15344
6,none,15345,15352
6,56132,15353,15354
6,38474,15355,15355
6,none,15356,15360
6,none,15361,15367
6,33132,15368,15368
6,5647,15369,15369
6,701,15370,15370
6,none,15371,15374
6,none,15375,15387
6,??,15388,15390
6,none,15391,15393
6,none,15394,15398
6,28573,15399,15401
6,none,15402,15403
6,36850,15404,15404
6,none,15405,15407
6,none,15408,15411
6,10430,15412,15412
6,14954,15413,15413
6,none,15414,15414
6,none,15415,15420
6,1221,15421,15422
6,none,15423,15423
6,29297,15424,15425
6,39295,15426,15426
6,??,15427,15427
6,none,15428,15428
6,197672,15429,15429
6,50607,15430,15430
6,none,15431,15440
6,22739,15441,15441
6,none,15442,15442
6,none,15443,15444
6,55194,15445,15445
6,none,15446,15446
6,12406,15447,15447
6,none,15448,15448
6,none,15449,15450
6,9112,15451,15452
6,none,15453,15460
6,11240,15461,15461
6,none,15462,15462
6,16625,15463,15463
6,21320,15464,15464
6,none,15465,15465
6,2920,15466,15466
6,none,15467,15470
6,??,15471,15471
6,36962,15472,15472
6,none,15473,15478
6,33730,15479,15479
6,??,15480,15480
6,none,15481,15487
6,??,15488,15488
6,??,15489,15489
6,none,15490,15491
6,141671,15492,15492
6,none,15493,15496
6,37148,15497,15497
6,??,15498,15498
6,20452,15499,15499
6,none,15500,15500
6,42298,15501,15501
6,12297,15502,15502
6,none,15503,15683
6,8151,15684,15698
6,9145,15699,15705
6,12389,15706,15710
6,7018,15711,15715
6,30036,15716,15719
6,5769,15720,15723
6,852,15724,15727
6,15395,15728,15730
6,38195,15731,15733
6,54600,15734,15736
6,7029,15737,15739
6,9829,15740,15742
6,11492,15743,15744
6,12956,15745,15746
6,1680,15747,15748
6,1706,15749,15750
6,20845,15751,15752
6,23724,15753,15754
6,25144,15755,15756
6,262462,15757,15758
6,4134,15759,15760
6,54825,15761,15762
6,8708,15763,15764
6,11664,15765,15765
6,12874,15766,15766
6,12958,15767,15767
6,131429,15768,15768
6,13287,15769,15769
6,140224,15770,15770
6,14522,15771,15771
6,14754,15772,15772
6,174,15773,15773
6,18403,15774,15774
6,19429,15775,15775
6,196714,15776,15776
6,19754,15777,15777
6,202053,15778,15778
6,202709,15779,15779
6,203443,15780,15780
6,21949,15781,15781
6,22394,15782,15782
6,25019,15783,15783
6,262197,15784,15784
6,27216,15785,15785
6,27364,15786,15786
6,38082,15787,15787
6,400282,15788,15788
6,40065,15789,15789
6,41704,15790,15790
6,42649,15791,15791
6,45102,15792,15792
6,45629,15793,15793
6,45671,15794,15794
6,47589,15795,15795
6,47927,15796,15796
6,50607,15797,15797
6,5410,15798,15798
6,577,15799,15799
6,6079,15800,15800
6,61461,15801,15801
6,701,15802,15802
6,7843,15803,15803
6,7992,15804,15804
6,9009,15805,15805
6,984,15806,15806
6,none,15807,15810
6,??,15811,15814
6,24362,15815,15816
6,24349,15817,15817
6,24547,15818,15818
6,4837,15819,15819
6,56044,15820,15820
6,none,15821,15884
6,??,15885,15886
6,211616,15887,15887
6,48312,15888,15888
6,8342,15889,15889
6,8416,15890,15890
6,8920,15891,15891
6,none,15892,15922
6,none,15923,15996
6,??,15997,16007
6,29049,16008,16011
6,15735,16012,16012
6,29571,16013,16013
6,8234,16014,16014
6,8452,16015,16015
6,8966,16016,16016
6,none,16017,16032
6,none,16033,16059
6,8452,16060,16065
6,13876,16066,16067
6,14080,16068,16068
6,??,16069,16069
6,none,16070,16085
6,7545,16086,16101
6,10013,16102,16107
6,none,16108,16116
6,17501,16117,16117
6,none,16118,16131
6,none,16132,16141
6,59,16142,16145
6,none,16146,16151
6,3243,16152,16157
6,none,16158,16161
6,??,16162,16165
6,none,16166,16170
6,26611,16171,16175
6,7632,16176,16176
6,none,16177,16179
6,2907,16180,16186
6,none,16187,16187
6,??,16188,16190
6,none,16191,16194
6,??,16195,16198
6,none,16199,16201
6,5738,16202,16202
6,??,16203,16203
6,none,16204,16207
6,none,16208,16228
6,28573,16229,16230
6,??,16231,16232
6,none,16233,16233
6,17816,16234,16234
6,??,16235,16235
6,none,16236,16238
6,none,16239,16242
6,??,16243,16243
6,none,16244,16246
6,none,16247,16250
6,16696,16251,16251
6,none,16252,16254
6,43456,16255,16255
6,none,16256,16258
6,none,16259,16261
6,29066,16262,16262
6,none,16263,16264
6,??,16265,16266
6,none,16267,16267
6,none,16268,16270
6,??,16271,16271
6,none,16272,16273
6,none,16274,16276
6,4845,16277,16277
6,7474,16278,16278
6,??,16279,16279
6,none,16280,16282
6,31200,16283,16283
6,5563,16284,16284
6,none,16285,16285
6,none,16286,16293
6,??,16294,16294
6,none,16295,16295
6,none,16296,16301
6,50289,16302,16302
6,none,16303,16303
6,none,16304,16307
6,50607,16308,16308
6,none,16309,16309
6,38,16310,16311
6,none,16312,16313
6,62300,16314,16314
6,none,16315,16315
6,none,16316,16317
6,23162,16318,16318
6,none,16319,16319
6,23700,16320,16320
6,9905,16321,16321
6,none,16322,16323
6,25513,16324,16324
6,none,16325,16325
6,none,16326,16327
6,3477,16328,16328
6,none,16329,16329
6,48803,16330,16330
6,13036,16331,16331
6,??,16332,16332
6,14593,16333,16333
6,none,16334,16335
6,??,16336,16336
6,none,16337,16338
6,8452,16339,16339
6,none,16340,16352
6,26617,16353,16353
6,none,16354,16368
6,??,16369,16369
6,none,16370,16374
6,8585,16375,16375
6,none,16376,16376
6,4538,16377,16377
6,none,16378,16378
6,204436,16379,16379
6,11172,16380,16380
6,393759,16381,16381
6,none,16382,16384
6,33105,16385,16385
6,none,16386,16386
6,13124,16387,16387
6,none,16388,16499
6,3786,16500,16633
6,5089,16634,16694
6,6730,16695,16703
6,3303,16704,16708
6,16509,16709,16712
6,6848,16713,16715
6,174,16716,16717
6,10021,16718,16718
6,12956,16719,16719
6,16625,16720,16720
6,9009,16721,16721
6,none,16722,16752
6,none,16753,17086
6,1653,17087,17094
