column_number,name,first_trace_number,last_trace_number
5,34762,50859,50860
5,10310,50861,50861
5,15133,50862,50862
5,16625,50863,50863
5,33438,50864,50864
5,5432,50865,50865
5,none,50866,51753
5,7385,51754,51900
5,8218,51901,52044
5,13285,52045,52172
5,6057,52173,52244
5,??,52245,52311
5,15290,52312,52373
5,62,52374,52413
5,7821,52414,52440
5,7473,52441,52461
5,50673,52462,52478
5,15395,52479,52493
5,16625,52494,52506
5,20860,52507,52517
5,13977,52518,52527
5,31655,52528,52537
5,38195,52538,52547
5,15557,52548,52556
5,1403,52557,52564
5,29863,52565,52572
5,6621,52573,52580
5,792,52581,52588
5,14265,52589,52595
5,1798,52596,52602
5,32475,52603,52609
5,19406,52610,52615
5,22911,52616,52621
5,33576,52622,52627
5,8100,52628,52633
5,12670,52634,52638
5,13649,52639,52643
5,15533,52644,52648
5,17306,52649,52653
5,7203,52654,52658
5,22772,52659,52662
5,26479,52663,52666
5,6130,52667,52670
5,6295,52671,52674
5,12025,52675,52677
5,17223,52678,52680
5,17378,52681,52683
5,18687,52684,52686
5,19,52687,52689
5,19092,52690,52692
5,19893,52693,52695
5,20021,52696,52698
5,22205,52699,52701
5,26072,52702,52704
5,26347,52705,52707
5,33084,52708,52710
5,36728,52711,52713
5,3900,52714,52716
5,43350,52717,52719
5,7349,52720,52722
5,11260,52723,52724
5,11272,52725,52726
5,11403,52727,52728
5,11814,52729,52730
5,11915,52731,52732
5,12536,52733,52734
5,13789,52735,52736
5,14131,52737,52738
5,14543,52739,52740
5,15164,52741,52742
5,174,52743,52744
5,18501,52745,52746
5,19318,52747,52748
5,25061,52749,52750
5,30170,52751,52752
5,33873,52753,52754
5,52320,52755,52756
5,5693,52757,52758
5,64252,52759,52760
5,9193,52761,52762
5,10587,52763,52763
5,10625,52764,52764
5,11071,52765,52765
5,11414,52766,52766
5,11855,52767,52767
5,12703,52768,52768
5,14127,52769,52769
5,14559,52770,52770
5,15003,52771,52771
5,15054,52772,52772
5,15191,52773,52773
5,15278,52774,52774
5,16164,52775,52775
5,16582,52776,52776
5,19008,52777,52777
5,19021,52778,52778
5,20055,52779,52779
5,22363,52780,52780
5,22489,52781,52781
5,22556,52782,52782
5,22799,52783,52783
5,23404,52784,52784
5,23422,52785,52785
5,24931,52786,52786
5,262287,52787,52787
5,26636,52788,52788
5,30060,52789,52789
5,31328,52790,52790
5,3361,52791,52791
5,36086,52792,52792
5,36416,52793,52793
5,36489,52794,52794
5,3728,52795,52795
5,37468,52796,52796
5,393423,52797,52797
5,53903,52798,52798
5,5555,52799,52799
5,56308,52800,52800
5,6423,52801,52801
5,6859,52802,52802
5,7160,52803,52803
5,7754,52804,52804
5,none,52805,53563
5,20001,53564,53758
5,10796,53759,53932
5,33363,53933,54072
5,11426,54073,54193
5,11427,54194,54304
5,12271,54305,54398
5,11351,54399,54490
5,14135,54491,54504
5,??,54505,54511
5,10838,54512,54514
5,16625,54515,54515
5,20940,54516,54516
5,4544,54517,54517
5,8052,54518,54518
5,none,54519,54812
5,none,54813,54822
5,??,54823,54849
5,7132,54850,54862
5,20057,54863,54873
5,600,54874,54882
5,6389,54883,54889
5,2687,54890,54891
5,397602,54892,54893
5,8075,54894,54895
5,10360,54896,54896
5,212321,54897,54897
5,7922,54898,54898
5,none,54899,56454
5,3549,56455,56743
5,7018,56744,56834
5,8452,56835,56884
5,209,56885,56910
5,8220,56911,56923
5,25019,56924,56935
5,3908,56936,56947
5,36994,56948,56955
5,9009,56956,56963
5,12390,56964,56970
5,9050,56971,56976
5,20771,56977,56981
5,9534,56982,56986
5,12479,56987,56990
5,16735,56991,56994
5,3303,56995,56998
5,35753,56999,57002
5,16805,57003,57005
5,225,57006,57008
5,4134,57009,57011
5,5713,57012,57014
5,9051,57015,57017
5,1239,57018,57019
5,12993,57020,57021
5,202425,57022,57023
5,21277,57024,57025
5,2381,57026,57027
5,25233,57028,57029
5,26076,57030,57031
5,26827,57032,57033
5,29119,57034,57035
5,37492,57036,57037
5,54641,57038,57039
5,56595,57040,57041
5,577,57042,57043
5,10299,57044,57044
5,10405,57045,57045
5,12083,57046,57046
5,12389,57047,57047
5,12741,57048,57048
5,13122,57049,57049
5,13194,57050,57050
5,13490,57051,57051
5,13649,57052,57052
5,13886,57053,57053
5,14495,57054,57054
5,14506,57055,57055
5,16504,57056,57056
5,1699,57057,57057
5,17072,57058,57058
5,1757,57059,57059
5,18809,57060,57060
5,19429,57061,57061
5,199770,57062,57062
5,203872,57063,57063
5,206331,57064,57064
5,206347,57065,57065
5,20764,57066,57066
5,207916,57067,57067
5,20804,57068,57068
5,21599,57069,57069
5,22611,57070,57070
5,22612,57071,57071
5,25144,57072,57072
5,25667,57073,57073
5,25921,57074,57074
5,262208,57075,57075
5,29580,57076,57076
5,31242,57077,57077
5,3216,57078,57078
5,33313,57079,57079
5,33739,57080,57080
5,34569,57081,57081
5,35039,57082,57082
5,37100,57083,57083
5,37271,57084,57084
5,395662,57085,57085
5,41032,57086,57086
5,41508,57087,57087
5,41913,57088,57088
5,4192,57089,57089
5,43898,57090,57090
5,49367,57091,57091
5,50372,57092,57092
5,52402,57093,57093
5,52498,57094,57094
5,61094,57095,57095
5,6128,57096,57096
5,7160,57097,57097
5,7922,57098,57098
5,8680,57099,57099
5,8966,57100,57100
5,none,57101,57144
5,3561,57145,57220
5,??,57221,57258
5,600,57259,57262
5,102,57263,57264
5,20428,57265,57266
5,13767,57267,57267
5,1706,57268,57268
5,22561,57269,57269
5,55943,57270,57270
5,6167,57271,57271
5,none,57272,57582
5,6167,57583,57908
5,19773,57909,57914
5,9929,57915,57920
5,9299,57921,57925
5,5650,57926,57928
5,2516,57929,57930
5,16983,57931,57931
5,22709,57932,57932
5,5639,57933,57933
5,??,57934,57934
5,none,57935,57968
5,??,57969,58019
5,6713,58020,58036
5,17557,58037,58050
5,2609,58051,58059
5,8551,58060,58064
5,50710,58065,58067
5,6568,58068,58070
5,15924,58071,58072
5,3329,58073,58074
5,11280,58075,58075
5,15964,58076,58076
5,19037,58077,58077
5,21575,58078,58078
5,29571,58079,58079
5,37148,58080,58080
5,5511,58081,58081
5,7303,58082,58082
5,none,58083,58302
5,27699,58303,58382
5,26599,58383,58444
5,??,58445,58500
5,10834,58501,58511
5,3352,58512,58517
5,6713,58518,58523
5,19422,58524,58527
5,26210,58528,58530
5,22927,58531,58532
5,28220,58533,58534
5,20940,58535,58535
5,28024,58536,58536
5,7004,58537,58537
5,none,58538,58577
5,??,58578,58624
5,7303,58625,58634
5,6503,58635,58639
5,16988,58640,58643
5,19229,58644,58646
5,265399,58647,58649
5,26592,58650,58652
5,10299,58653,58654
5,14982,58655,58656
5,22884,58657,58658
5,28669,58659,58660
5,3132,58661,58662
5,10954,58663,58663
5,14415,58664,58664
5,16735,58665,58665
5,19545,58666,58666
5,2044,58667,58667
5,21574,58668,58668
5,22352,58669,58669
5,22390,58670,58670
5,22581,58671,58671
5,262318,58672,58672
5,262352,58673,58673
5,262596,58674,58674
5,262696,58675,58675
5,262851,58676,58676
5,263224,58677,58677
5,265348,58678,58678
5,266025,58679,58679
5,27871,58680,58680
5,28126,58681,58681
5,28219,58682,58682
5,28279,58683,58683
5,28294,58684,58684
5,29017,58685,58685
5,3356,58686,58686
5,52320,58687,58687
5,52361,58688,58688
5,53013,58689,58689
5,53062,58690,58690
5,7713,58691,58691
5,7922,58692,58692
5,none,58693,58803
5,5511,58804,58847
5,??,58848,58879
5,4755,58880,58900
5,15964,58901,58915
5,13156,58916,58927
5,8551,58928,58935
5,23889,58936,58940
5,17858,58941,58944
5,33771,58945,58948
5,6429,58949,58952
5,137872,58953,58955
5,9299,58956,58957
5,38565,58958,58958
5,4766,58959,58959
5,9155,58960,58960
5,none,58961,59021
5,??,59022,59036
5,3651,59037,59046
5,none,59047,59233
5,??,59234,59254
5,47377,59255,59265
5,12479,59266,59267
5,52468,59268,59268
5,none,59269,59436
5,none,59437,59633
5,46690,59634,59651
5,none,59652,59827
5,28573,59828,59927
5,22085,59928,59933
5,??,59934,59937
5,262462,59938,59939
5,14868,59940,59940
5,16685,59941,59941
5,23105,59942,59942
5,263346,59943,59943
5,264344,59944,59944
5,27652,59945,59945
5,28291,59946,59946
5,28657,59947,59947
5,5772,59948,59948
5,none,59949,60007
5,6713,60008,60041
5,??,60042,60061
5,6661,60062,60065
5,35819,60066,60068
5,12942,60069,60070
5,17400,60071,60072
5,200612,60073,60074
5,22423,60075,60076
5,22646,60077,60078
5,13000,60079,60079
5,16908,60080,60080
5,17072,60081,60081
5,19318,60082,60082
5,197019,60083,60083
5,19752,60084,60084
5,201838,60085,60085
5,201942,60086,60086
5,202053,60087,60087
5,21267,60088,60088
5,26677,60089,60089
5,27759,60090,60090
5,3356,60091,60091
5,35320,60092,60092
5,35706,60093,60093
5,35805,60094,60094
5,36503,60095,60095
5,37678,60096,60096
5,395111,60097,60097
5,43623,60098,60098
5,54614,60099,60099
5,5690,60100,60100
5,59455,60101,60101
5,6718,60102,60102
5,8897,60103,60103
5,none,60104,60162
5,??,60163,60186
5,2609,60187,60200
5,60339,60201,60214
5,8657,60215,60222
5,6713,60223,60229
5,15924,60230,60235
5,12252,60236,60240
5,8551,60241,60244
5,33874,60245,60247
5,35819,60248,60250
5,8452,60251,60253
5,12586,60254,60255
5,21570,60256,60257
5,23655,60258,60259
5,42845,60260,60261
5,47794,60262,60263
5,9416,60264,60265
5,18734,60266,60266
5,23498,60267,60267
5,30029,60268,60268
5,42392,60269,60269
5,47956,60270,60270
5,58453,60271,60271
5,6429,60272,60272
5,7029,60273,60273
5,8262,60274,60274
5,8612,60275,60275
5,none,60276,60314
5,2856,60315,60322
5,none,60323,60437
5,17514,60438,60440
5,7479,60441,60442
5,131933,60443,60443
5,none,60444,60552
5,??,60553,60601
5,9121,60602,60624
5,6429,60625,60626
5,12252,60627,60627
5,none,60628,60653
5,??,60654,60665
5,none,60666,60748
5,35807,60749,60762
5,5483,60763,60769
5,60280,60770,60775
5,??,60776,60781
5,58321,60782,60785
5,13188,60786,60788
5,41039,60789,60791
5,25532,60792,60793
5,28890,60794,60795
5,35311,60796,60797
5,41798,60798,60799
5,48282,60800,60801
5,60806,60802,60803
5,21500,60804,60804
5,25100,60805,60805
5,2588,60806,60806
5,39775,60807,60807
5,41925,60808,60808
5,43554,60809,60809
5,45055,60810,60810
5,47116,60811,60811
5,47562,60812,60812
5,49120,60813,60813
5,49776,60814,60814
5,52091,60815,60815
5,61053,60816,60816
5,none,60817,60842
5,36974,60843,60850
5,37410,60851,60852
5,29465,60853,60853
5,30986,60854,60854
5,30992,60855,60855
5,37424,60856,60856
5,??,60857,60857
5,none,60858,60924
5,21283,60925,60931
5,1901,60932,60934
5,none,60935,60993
5,??,60994,61021
5,none,61022,61059
5,12258,61060,61061
5,none,61062,61113
5,17621,61114,61140
5,17816,61141,61159
5,4808,61160,61162
5,none,61163,61167
5,6167,61168,61214
5,16504,61215,61217
5,none,61218,61219
5,??,61220,61229
5,none,61230,61264
5,none,61265,61304
5,??,61305,61310
5,8685,61311,61312
5,47524,61313,61313
5,none,61314,61342
5,201776,61343,61345
5,24810,61346,61346
5,44237,61347,61347
5,none,61348,61376
5,33771,61377,61397
5,15399,61398,61398
5,327782,61399,61399
5,none,61400,61410
5,??,61411,61411
5,none,61412,61442
5,none,61443,61472
5,33771,61473,61500
5,36866,61501,61501
5,none,61502,61502
5,20960,61503,61504
5,35323,61505,61505
5,6830,61506,61506
5,??,61507,61507
5,none,61508,61531
5,39386,61532,61559
5,none,61560,61587
5,??,61588,61592
5,none,61593,61614
5,37671,61615,61618
5,37504,61619,61621
5,none,61622,61636
5,6621,61637,61637
5,??,61638,61638
5,none,61639,61657
5,3354,61658,61660
5,none,61661,61678
5,??,61679,61680
5,none,61681,61698
5,34920,61699,61700
5,none,61701,61717
5,??,61718,61721
5,28884,61722,61722
5,57552,61723,61723
5,none,61724,61733
5,36926,61734,61747
5,none,61748,61748
5,5578,61749,61752
5,198579,61753,61753
5,29134,61754,61754
5,none,61755,61763
5,none,61764,61777
5,??,61778,61784
5,11664,61785,61785
5,27768,61786,61786
5,none,61787,61791
5,none,61792,61818
5,22828,61819,61820
5,26810,61821,61822
5,70,61823,61823
5,none,61824,61831
5,??,61832,61832
5,none,61833,61844
5,9121,61845,61855
5,1902,61856,61856
5,5483,61857,61857
5,395965,61858,61859
5,174,61860,61860
5,30407,61861,61861
5,394520,61862,61862
5,none,61863,61869
5,none,61870,61881
5,35244,61882,61890
5,none,61891,61892
5,12406,61893,61897
5,31143,61898,61898
5,??,61899,61899
5,none,61900,61901
5,719,61902,61905
5,42343,61906,61906
5,none,61907,61910
5,??,61911,61912
5,197518,61913,61913
5,25589,61914,61914
5,62055,61915,61915
5,none,61916,61918
5,12810,61919,61919
5,31012,61920,61920
5,none,61921,61926
5,none,61927,61934
5,199610,61935,61938
5,33873,61939,61939
5,none,61940,61942
5,none,61943,61950
5,??,61951,61952
5,37170,61953,61953
5,none,61954,61958
5,25176,61959,61965
5,none,61966,61966
5,12392,61967,61968
5,none,61969,61974
5,21107,61975,61975
5,none,61976,61982
5,none,61983,61998
5,55286,61999,61999
5,none,62000,62005
5,none,62006,62063
5,??,62064,62065
5,none,62066,62069
5,34577,62070,62071
5,none,62072,62075
5,37153,62076,62078
5,??,62079,62080
5,none,62081,62081
5,??,62082,62087
5,none,62088,62092
5,35916,62093,62093
5,none,62094,62097
5,??,62098,62099
5,33398,62100,62100
5,none,62101,62102
5,none,62103,62112
5,186,62113,62114
5,none,62115,62117
5,24751,62118,62119
5,??,62120,62120
5,none,62121,62122
5,??,62123,62123
5,none,62124,62127
5,none,62128,62137
5,8689,62138,62140
5,none,62141,62142
5,36548,62143,62145
5,none,62146,62146
5,14164,62147,62148
5,16433,62149,62149
5,none,62150,62150
5,??,62151,62151
5,none,62152,62154
5,none,62155,62166
5,14574,62167,62167
5,19112,62168,62168
5,none,62169,62170
5,none,62171,62174
5,20875,62175,62178
5,none,62179,62182
5,202441,62183,62183
5,none,62184,62186
5,13124,62187,62188
5,none,62189,62190
5,206509,62191,62191
5,none,62192,62194
5,none,62195,62197
5,21195,62198,62199
5,none,62200,62200
5,none,62201,62215
5,27773,62216,62217
5,52262,62218,62218
5,??,62219,62220
5,none,62221,62221
5,36930,62222,62222
5,none,62223,62224
5,none,62225,62239
5,??,62240,62241
5,none,62242,62242
5,none,62243,62248
5,13638,62249,62249
5,none,62250,62251
5,none,62252,62254
5,205072,62255,62255
5,none,62256,62257
5,15377,62258,62259
5,43380,62260,62260
5,none,62261,62268
5,15594,62269,62270
5,none,62271,62274
5,23136,62275,62275
5,none,62276,62276
5,none,62277,62278
5,6071,62279,62280
5,none,62281,62306
5,12695,62307,62307
5,none,62308,62308
5,none,62309,62310
5,204467,62311,62311
5,none,62312,62312
5,49367,62313,62313
5,none,62314,62314
5,none,62315,62320
5,??,62321,62321
5,none,62322,62322
5,none,62323,62324
5,1290,62325,62326
5,none,62327,62336
5,57082,62337,62337
5,none,62338,62338
5,29582,62339,62339
5,31083,62340,62340
5,none,62341,62350
5,48635,62351,62351
5,none,62352,62352
5,none,62353,62356
5,12400,62357,62358
5,none,62359,62367
5,398917,62368,62368
5,none,62369,62369
5,19331,62370,62370
5,none,62371,62374
5,6821,62375,62375
5,2828,62376,62376
5,none,62377,62377
5,208988,62378,62378
5,none,62379,62391
5,3356,62392,62392
5,10821,62393,62393
5,none,62394,62398
5,39642,62399,62399
5,none,62400,62406
5,??,62407,62407
5,none,62408,62413
5,22888,62414,62414
5,none,62415,62442
5,??,62443,62443
5,none,62444,62455
5,37315,62456,62456
5,none,62457,62457
5,22070,62458,62458
5,none,62459,62473
5,15510,62474,62474
5,none,62475,62483
5,26176,62484,62484
5,none,62485,62490
5,29819,62491,62491
5,none,62492,62495
5,20792,62496,62496
5,15463,62497,62497
5,none,62498,64991
5,4766,64992,66524
5,17676,66525,67541
5,??,67542,68313
5,22773,68314,68794
5,7545,68795,68983
5,4826,68984,69158
5,6181,69159,69308
5,4788,69309,69438
5,13489,69439,69564
5,46887,69565,69654
5,4651,69655,69735
5,37662,69736,69814
5,28917,69815,69887
5,8151,69888,69950
5,30036,69951,70002
5,4657,70003,70054
5,13536,70055,70091
5,37273,70092,70127
5,38861,70128,70163
5,24785,70164,70197
5,44901,70198,70228
5,30844,70229,70255
5,8551,70256,70281
5,9299,70282,70305
5,38040,70306,70326
5,45629,70327,70347
5,3212,70348,70365
5,35297,70366,70383
5,200507,70384,70398
5,43531,70399,70413
5,46849,70414,70427
5,20764,70428,70440
5,2857,70441,70453
5,8529,70454,70466
5,803,70467,70478
5,17306,70479,70489
5,26801,70490,70500
5,9457,70501,70511
5,40676,70512,70521
5,17356,70522,70530
5,5742,70531,70539
5,8781,70540,70548
5,13760,70549,70556
5,50607,70557,70564
5,60171,70565,70572
5,9286,70573,70580
5,131111,70581,70587
5,18106,70588,70594
5,22646,70595,70601
5,40633,70602,70608
5,1239,70609,70614
5,136106,70615,70620
5,15685,70621,70626
5,40788,70627,70632
5,7311,70633,70638
5,16942,70639,70643
5,17451,70644,70648
5,26636,70649,70653
5,32522,70654,70658
5,4775,70659,70663
5,4800,70664,70668
5,11976,70669,70672
5,14155,70673,70676
5,22552,70677,70680
5,22653,70681,70684
5,24218,70685,70688
5,29632,70689,70692
5,32097,70693,70696
5,32708,70697,70700
5,37680,70701,70704
5,4581,70705,70708
5,58682,70709,70712
5,6300,70713,70716
5,6653,70717,70720
5,701,70721,70724
5,7782,70725,70728
5,7784,70729,70732
5,9976,70733,70736
5,10835,70737,70739
5,15108,70740,70742
5,22691,70743,70745
5,23944,70746,70748
5,26347,70749,70751
5,30475,70752,70754
5,30600,70755,70757
5,33922,70758,70760
5,34594,70761,70763
5,34867,70764,70766
5,43668,70767,70769
5,53755,70770,70772
5,57353,70773,70775
5,8057,70776,70778
5,9119,70779,70781
5,11300,70782,70783
5,13329,70784,70785
5,13576,70786,70787
5,136838,70788,70789
5,14325,70790,70791
5,14979,70792,70793
5,15164,70794,70795
5,16559,70796,70797
5,18187,70798,70799
5,18351,70800,70801
5,18779,70802,70803
5,18988,70804,70805
5,20161,70806,70807
5,21412,70808,70809
5,21777,70810,70811
5,22136,70812,70813
5,22898,70814,70815
5,23138,70816,70817
5,23171,70818,70819
5,25668,70820,70821
5,26253,70822,70823
5,28263,70824,70825
5,30688,70826,70827
5,3356,70828,70829
5,394111,70830,70831
5,39543,70832,70833
5,46208,70834,70835
5,52468,70836,70837
5,54155,70838,70839
5,10883,70840,70840
5,10929,70841,70841
5,11090,70842,70842
5,11127,70843,70843
5,11399,70844,70844
5,11986,70845,70845
5,12552,70846,70846
5,12593,70847,70847
5,1299,70848,70848
5,13097,70849,70849
5,135607,70850,70850
5,13694,70851,70851
5,13807,70852,70852
5,13868,70853,70853
5,13951,70854,70854
5,14007,70855,70855
5,14103,70856,70856
5,14860,70857,70857
5,15296,70858,70858
5,15320,70859,70859
5,15412,70860,70860
5,17049,70861,70861
5,17216,70862,70862
5,17338,70863,70863
5,17948,70864,70864
5,18596,70865,70865
5,18897,70866,70866
5,209141,70867,70867
5,21737,70868,70868
5,21981,70869,70869
5,22363,70870,70870
5,22667,70871,70871
5,23127,70872,70872
5,23404,70873,70873
5,23523,70874,70874
5,23657,70875,70875
5,24593,70876,70876
5,25133,70877,70877
5,25899,70878,70878
5,25983,70879,70879
5,26794,70880,70880
5,27258,70881,70881
5,2734,70882,70882
5,28773,70883,70883
5,29091,70884,70884
5,29462,70885,70885
5,29909,70886,70886
5,30110,70887,70887
5,30236,70888,70888
5,30517,70889,70889
5,32505,70890,70890
5,33470,70891,70891
5,3549,70892,70892
5,36436,70893,70893
5,36874,70894,70894
5,393246,70895,70895
5,394141,70896,70896
5,395167,70897,70897
5,39964,70898,70898
5,40317,70899,70899
5,40702,70900,70900
5,41421,70901,70901
5,42831,70902,70902
5,43139,70903,70903
5,44356,70904,70904
5,4474,70905,70905
5,45352,70906,70906
5,46231,70907,70907
5,46687,70908,70908
5,46800,70909,70909
5,46841,70910,70910
5,51395,70911,70911
5,52125,70912,70912
5,53407,70913,70913
5,53850,70914,70914
5,54614,70915,70915
5,549,70916,70916
5,58715,70917,70917
5,60447,70918,70918
5,60876,70919,70919
5,63199,70920,70920
5,7806,70921,70921
5,8008,70922,70922
5,9083,70923,70923
5,none,70924,71647
5,none,71648,71660
5,26472,71661,71661
5,none,71662,71671
5,26091,71672,71672
5,30710,71673,71673
5,none,71674,71677
5,none,71678,71688
5,680,71689,71986
5,786,71987,72201
5,2200,72202,72357
5,137,72358,72446
5,559,72447,72523
5,1213,72524,72581
5,766,72582,72639
5,1853,72640,72680
5,378,72681,72715
5,2852,72716,72744
5,1955,72745,72765
5,8501,72766,72784
5,??,72785,72803
5,5408,72804,72815
5,2107,72816,72826
5,2607,72827,72837
5,8517,72838,72847
5,1930,72848,72854
5,2614,72855,72860
5,13092,72861,72865
5,199354,72866,72867
5,3221,72868,72869
5,37288,72870,72871
5,2847,72872,72872
5,5538,72873,72873
5,6802,72874,72874
5,8717,72875,72875
5,none,72876,72982
5,4538,72983,73529
5,7497,73530,73530
5,7660,73531,73571
5,2506,73572,73582
5,??,73583,73590
5,38635,73591,73596
5,2501,73597,73600
5,10014,73601,73603
5,24261,73604,73606
5,9991,73607,73609
5,38641,73610,73611
5,17944,73612,73612
5,17960,73613,73613
5,18267,73614,73614
5,23623,73615,73615
5,23793,73616,73616
5,3488,73617,73617
5,4730,73618,73618
5,55390,73619,73619
5,55904,73620,73620
5,55910,73621,73621
5,63770,73622,73622
5,7665,73623,73623
5,9367,73624,73624
5,none,73625,74004
5,??,74005,74118
5,1968,74119,74125
5,6932,74126,74126
5,none,74127,74261
5,22388,74262,74299
5,6509,74300,74329
5,22742,74330,74352
5,297,74353,74365
5,38022,74366,74376
5,21976,74377,74385
5,270,74386,74392
5,62532,74393,74399
5,2698,74400,74405
5,3999,74406,74411
5,28550,74412,74416
5,3388,74417,74420
5,29,74421,74423
5,11995,74424,74425
5,3807,74426,74427
5,668,74428,74429
5,8895,74430,74431
5,1254,74432,74432
5,46,74433,74433
5,6122,74434,74434
5,none,74435,74489
5,2152,74490,74607
5,??,74608,74625
5,127,74626,74634
5,32,74635,74643
5,31,74644,74648
5,6192,74649,74653
5,2920,74654,74657
5,701,74658,74661
5,195,74662,74663
5,22284,74664,74665
5,5739,74666,74667
5,6106,74668,74669
5,7377,74670,74671
5,25789,74672,74672
5,3659,74673,74673
5,none,74674,74707
5,7575,74708,74850
5,10430,74851,74877
5,73,74878,74883
5,24,74884,74887
5,14954,74888,74890
5,??,74891,74893
5,13476,74894,74895
5,7774,74896,74896
5,none,74897,74898
5,1659,74899,75023
5,17716,75024,75029
5,18047,75030,75031
5,17712,75032,75032
5,none,75033,75039
5,1124,75040,75047
5,??,75048,75052
5,1101,75053,75054
5,25182,75055,75055
5,none,75056,75166
5,26677,75167,75211
5,??,75212,75226
5,10965,75227,75233
5,611,75234,75240
5,26806,75241,75246
5,852,75247,75251
5,8111,75252,75255
5,10972,75256,75257
5,395660,75258,75259
5,15296,75260,75260
5,36534,75261,75261
5,40119,75262,75262
5,none,75263,75290
5,224,75291,75324
5,1741,75325,75354
5,1653,75355,75376
5,3267,75377,75390
5,15474,75391,75393
5,1835,75394,75396
5,none,75397,75413
5,3479,75414,75450
5,??,75451,75457
5,3452,75458,75461
5,3512,75462,75465
5,10364,75466,75468
5,7212,75469,75470
5,10631,75471,75471
5,6112,75472,75472
5,none,75473,75513
5,252,75514,75517
5,none,75518,75608
5,276,75609,75645
5,4557,75646,75655
5,22645,75656,75664
5,??,75665,75667
5,none,75668,75697
5,??,75698,75747
5,14,75748,75757
5,20252,75758,75759
5,3685,75760,75761
5,11452,75762,75762
5,12,75763,75763
5,22990,75764,75764
5,4385,75765,75765
5,91,75766,75766
5,none,75767,75780
5,2715,75781,75795
5,??,75796,75801
5,11242,75802,75805
5,53187,75806,75809
5,271354,75810,75812
5,2716,75813,75815
5,10881,75816,75817
5,25933,75818,75818
5,none,75819,75857
5,17055,75858,75866
5,18800,75867,75867
5,none,75868,75931
5,14977,75932,75950
5,16519,75951,75957
5,104,75958,75963
5,12145,75964,75968
5,194,75969,75973
5,36081,75974,75978
5,15295,75979,75982
5,3477,75983,75986
5,36704,75987,75989
5,396425,75990,75991
5,11686,75992,75992
5,14737,75993,75993
5,2902,75994,75994
5,none,75995,76004
5,36982,76005,76009
5,8094,76010,76013
5,none,76014,76069
5,36850,76070,76074
5,11442,76075,76077
5,??,76078,76080
5,none,76081,76129
5,5723,76130,76138
5,6059,76139,76146
5,27,76147,76151
5,3477,76152,76154
5,46543,76155,76156
5,26020,76157,76157
5,none,76158,76171
5,14877,76172,76188
5,??,76189,76190
5,7150,76191,76191
5,none,76192,76213
5,600,76214,76227
5,13501,76228,76237
5,none,76238,76252
5,??,76253,76265
5,5661,76266,76268
5,22472,76269,76269
5,none,76270,76289
5,1237,76290,76324
5,none,76325,76326
5,??,76327,76334
5,19226,76335,76337
5,1251,76338,76338
5,20243,76339,76339
5,5786,76340,76340
5,none,76341,76351
5,11340,76352,76359
5,??,76360,76367
5,1797,76368,76369
5,3597,76370,76370
5,none,76371,76371
5,none,76372,76391
5,11714,76392,76404
5,7896,76405,76408
5,none,76409,76410
5,??,76411,76420
5,22773,76421,76425
5,1312,76426,76427
5,none,76428,76428
5,10508,76429,76430
5,13809,76431,76431
5,none,76432,76446
5,34,76447,76451
5,3778,76452,76452
5,none,76453,76463
5,36914,76464,76471
5,327700,76472,76474
5,327687,76475,76475
5,37532,76476,76476
5,none,76477,76480
5,none,76481,76497
5,13429,76498,76503
5,53257,76504,76506
5,13548,76507,76508
5,??,76509,76510
5,none,76511,76511
5,3701,76512,76520
5,??,76521,76522
5,none,76523,76524
5,3714,76525,76526
5,7029,76527,76527
5,none,76528,76534
5,11659,76535,76535
5,none,76536,76544
5,9264,76545,76552
5,none,76553,76553
5,??,76554,76556
5,11808,76557,76557
5,none,76558,76562
5,1206,76563,76564
5,1207,76565,76565
5,none,76566,76571
5,11577,76572,76573
5,54257,76574,76574
5,none,76575,76579
5,7610,76580,76581
5,18007,76582,76582
5,24514,76583,76583
5,??,76584,76584
5,none,76585,76587
5,137207,76588,76592
5,none,76593,76594
5,??,76595,76595
5,none,76596,76601
5,none,76602,76608
5,??,76609,76610
5,134715,76611,76611
5,24490,76612,76612
5,none,76613,76615
5,17956,76616,76617
5,9355,76618,76619
5,none,76620,76622
5,none,76623,76633
5,10546,76634,76636
5,none,76637,76638
5,25776,76639,76639
5,none,76640,76643
5,278,76644,76644
5,none,76645,76647
5,none,76648,76662
5,11686,76663,76663
5,none,76664,76665
5,none,76666,76672
5,24490,76673,76673
5,none,76674,76674
5,40246,76675,76675
5,none,76676,76676
5,6263,76677,76677
5,none,76678,76907
5,??,76908,77013
5,none,77014,77330
5,none,77331,77633
5,??,77634,77780
5,15661,77781,77781
5,201436,77782,77782
5,none,77783,77897
5,??,77898,77900
5,none,77901,78104
5,19752,78105,78110
5,21804,78111,78114
5,??,78115,78117
5,19662,78118,78119
5,26753,78120,78121
5,12188,78122,78122
5,19234,78123,78123
5,25983,78124,78124
5,26361,78125,78125
5,53359,78126,78126
5,none,78127,78293
5,??,78294,78356
5,13462,78357,78358
5,10844,78359,78359
5,21886,78360,78360
5,none,78361,78473
5,3602,78474,78489
5,32277,78490,78493
5,8003,78494,78496
5,11084,78497,78497
5,12021,78498,78498
5,14366,78499,78499
5,15122,78500,78500
5,20940,78501,78501
5,7794,78502,78502
5,none,78503,78634
5,??,78635,78674
5,202425,78675,78675
5,none,78676,78756
5,6428,78757,78759
5,??,78760,78762
5,14230,78763,78764
