rtt,perc_gte
38.735,0.8305645161290323
38.743,0.8304838709677419
38.758,0.8304032258064517
38.771,0.8303225806451613
38.804,0.8302419354838709
38.809,0.8301612903225807
38.811,0.8300806451612903
38.814,0.83
38.816,0.8299193548387097
38.823,0.8298387096774194
38.839,0.8297580645161291
38.842,0.8296774193548387
38.844,0.8295967741935484
38.846,0.8295161290322581
38.853,0.8294354838709678
38.855,0.8293548387096774
38.859,0.8292741935483872
38.876,0.8291935483870968
38.88,0.8291129032258064
38.885,0.8290322580645162
38.886,0.8289516129032258
38.891,0.8288709677419355
38.892,0.8287903225806452
38.895,0.8287096774193549
38.896,0.8285483870967743
38.899,0.8284677419354839
38.901,0.8283870967741935
38.907,0.8282258064516129
38.912,0.8281451612903226
38.922,0.8280645161290323
38.923,0.827983870967742
38.927,0.8279032258064516
38.931,0.8278225806451613
38.952,0.827741935483871
38.972,0.8276612903225806
38.976,0.8275
38.984,0.8274193548387097
38.991,0.8273387096774194
38.995,0.827258064516129
39.022,0.8271774193548387
39.041,0.8270967741935484
39.045,0.8270161290322581
39.048,0.8268548387096775
39.061,0.8267741935483871
39.063,0.8266129032258065
39.066,0.8265322580645161
39.067,0.8264516129032258
39.069,0.8262903225806452
39.071,0.8262096774193548
39.078,0.8261290322580646
39.087,0.8259677419354838
39.1,0.8258064516129032
39.109,0.8257258064516129
39.115,0.8256451612903226
39.122,0.8255645161290323
39.125,0.8254838709677419
39.144,0.8254032258064516
39.157,0.8253225806451613
39.158,0.8252419354838709
39.174,0.8251612903225807
39.178,0.8250806451612903
39.191,0.825
39.192,0.8249193548387097
39.204,0.8248387096774193
39.219,0.824758064516129
39.222,0.8246774193548387
39.223,0.8245967741935484
39.23,0.824516129032258
39.232,0.8244354838709678
39.233,0.8243548387096774
39.237,0.824274193548387
39.243,0.8241935483870968
39.248,0.8240322580645161
39.257,0.8239516129032258
39.262,0.8238709677419355
39.264,0.8237903225806451
39.273,0.8237096774193549
39.28,0.8236290322580645
39.284,0.8235483870967741
39.287,0.8234677419354839
39.29,0.8233870967741935
39.315,0.8233064516129032
39.318,0.8232258064516129
39.33,0.8231451612903226
39.341,0.8230645161290322
39.345,0.822983870967742
39.362,0.8229032258064516
39.366,0.8228225806451612
39.372,0.8226612903225806
39.373,0.8225806451612903
39.374,0.8225
39.382,0.8224193548387096
39.398,0.8223387096774193
39.405,0.822258064516129
39.414,0.8220967741935483
39.431,0.8220161290322581
39.456,0.8219354838709677
39.469,0.8218548387096775
39.486,0.8216935483870967
39.487,0.8216129032258065
39.509,0.8215322580645161
39.521,0.8214516129032258
39.522,0.8213709677419355
39.532,0.8212903225806452
39.543,0.8212096774193548
39.563,0.8211290322580646
39.574,0.8210483870967742
39.575,0.8209677419354838
39.58,0.8208870967741936
39.581,0.820725806451613
39.582,0.8206451612903226
39.616,0.8205645161290323
39.621,0.820483870967742
39.628,0.8204032258064516
39.646,0.8203225806451613
39.648,0.820241935483871
39.652,0.8201612903225807
39.664,0.8200806451612903
39.675,0.8200000000000001
39.687,0.8199193548387097
39.69,0.8198387096774193
39.706,0.8197580645161291
39.744,0.8196774193548387
39.747,0.8195967741935484
39.756,0.8195161290322581
39.763,0.8194354838709678
39.766,0.8193548387096774
39.783,0.8192741935483872
39.792,0.8191935483870968
39.807,0.8191129032258064
39.814,0.8190322580645162
39.856,0.8189516129032258
39.858,0.8188709677419355
39.868,0.8187903225806452
39.873,0.8187096774193549
39.874,0.8186290322580645
39.876,0.8185483870967742
39.909,0.8184677419354839
39.943,0.8183870967741935
39.959,0.8183064516129033
39.962,0.8182258064516129
39.976,0.8181451612903226
39.98,0.8180645161290323
39.995,0.8179838709677419
39.997,0.8178225806451613
40.013,0.817741935483871
40.015,0.8176612903225806
40.045,0.8175806451612904
40.046,0.8175
40.074,0.8174193548387096
40.076,0.8173387096774194
40.081,0.817258064516129
40.084,0.8171774193548387
40.092,0.8170967741935484
40.093,0.8170161290322581
40.101,0.8169354838709677
40.105,0.8168548387096775
40.106,0.8167741935483871
40.111,0.8166935483870967
40.13,0.8166129032258065
40.135,0.8165322580645161
40.148,0.8163709677419355
40.17,0.8162903225806452
40.176,0.8162096774193548
40.213,0.8161290322580645
40.246,0.8160483870967742
40.251,0.8159677419354838
40.255,0.8158870967741936
40.256,0.8158064516129032
40.261,0.8157258064516129
40.296,0.8156451612903226
40.326,0.8154838709677419
40.336,0.8154032258064516
40.347,0.8153225806451613
40.348,0.8152419354838709
40.365,0.8151612903225807
40.377,0.8150806451612903
40.416,0.815
40.427,0.8149193548387097
40.438,0.814758064516129
40.477,0.8146774193548387
40.485,0.8145967741935484
40.501,0.814516129032258
40.506,0.8144354838709678
40.528,0.8143548387096774
40.53,0.814274193548387
40.55,0.8141935483870968
40.554,0.8141129032258064
40.56,0.8140322580645161
40.562,0.8139516129032258
40.565,0.8138709677419355
40.57,0.8137096774193548
40.587,0.8136290322580645
40.604,0.8135483870967741
40.634,0.8134677419354839
40.659,0.8133870967741935
40.723,0.8133064516129032
40.726,0.8132258064516129
40.749,0.8131451612903225
40.758,0.8130645161290322
40.773,0.8129838709677419
40.8,0.8129032258064516
40.806,0.8128225806451613
40.827,0.812741935483871
40.849,0.8126612903225806
40.868,0.8125806451612904
40.878,0.8125
40.909,0.8124193548387096
40.932,0.8123387096774194
40.949,0.812258064516129
40.955,0.8121774193548387
40.956,0.8120967741935484
40.971,0.8120161290322581
40.974,0.8119354838709678
40.994,0.8117741935483871
41.049,0.8116935483870968
41.07,0.8116129032258065
41.082,0.8115322580645161
41.116,0.8114516129032259
41.126,0.8113709677419355
41.146,0.8112903225806452
41.148,0.8112096774193549
41.15,0.8111290322580645
41.161,0.8110483870967742
41.163,0.8109677419354839
41.176,0.8108870967741936
41.185,0.8108064516129032
41.212,0.810725806451613
41.213,0.8106451612903226
41.214,0.8105645161290322
41.248,0.810483870967742
41.249,0.8104032258064516
41.29,0.8103225806451613
41.301,0.810241935483871
41.354,0.8101612903225807
41.368,0.8100806451612903
41.378,0.81
41.381,0.8099193548387097
41.383,0.8098387096774193
41.414,0.8097580645161291
41.425,0.8096774193548387
41.432,0.8095967741935484
41.456,0.8095161290322581
41.457,0.8094354838709678
41.463,0.8093548387096774
41.467,0.8092741935483871
41.484,0.8091129032258064
41.54,0.8090322580645162
41.549,0.8089516129032258
41.564,0.8088709677419355
41.603,0.8087903225806452
41.615,0.8087096774193548
41.617,0.8086290322580645
41.622,0.8085483870967742
41.661,0.8084677419354839
41.671,0.8083870967741935
41.69,0.8083064516129033
41.724,0.8082258064516129
41.77,0.8081451612903225
41.809,0.8080645161290323
41.814,0.8079838709677419
41.825,0.8079032258064516
41.833,0.8078225806451613
41.879,0.807741935483871
41.898,0.8076612903225806
41.93,0.8075806451612904
41.934,0.8075
41.939,0.8074193548387096
41.949,0.8073387096774194
41.958,0.807258064516129
41.98,0.8070967741935484
42.008,0.8070161290322581
42.011,0.8069354838709677
42.022,0.8068548387096774
42.023,0.8067741935483871
42.025,0.8066935483870967
42.058,0.8066129032258065
42.091,0.8065322580645161
42.119,0.8064516129032258
42.12,0.8063709677419355
42.129,0.8062903225806451
42.149,0.8062096774193548
42.163,0.8061290322580645
42.171,0.8060483870967742
42.174,0.8059677419354838
42.179,0.8058870967741936
42.185,0.8058064516129032
42.205,0.8057258064516128
42.214,0.8056451612903226
42.216,0.8055645161290322
42.261,0.8054838709677419
42.266,0.8054032258064516
42.272,0.8053225806451613
42.326,0.8052419354838709
42.329,0.8051612903225807
42.331,0.8050806451612903
42.356,0.8049999999999999
42.396,0.8049193548387097
42.407,0.8048387096774193
42.413,0.804758064516129
42.422,0.8046774193548387
42.423,0.804516129032258
42.434,0.8044354838709677
42.441,0.8043548387096774
42.444,0.804274193548387
42.473,0.8041935483870968
42.478,0.8041129032258064
42.48,0.8040322580645162
42.494,0.8039516129032258
42.512,0.8038709677419354
42.538,0.8037903225806452
42.549,0.8037096774193548
42.574,0.8036290322580645
42.581,0.8035483870967742
42.602,0.8034677419354839
42.641,0.8033870967741935
42.648,0.8033064516129033
42.654,0.8032258064516129
42.669,0.8031451612903225
42.682,0.8030645161290323
42.685,0.8029838709677419
42.687,0.8029032258064517
42.692,0.8028225806451613
42.701,0.802741935483871
42.709,0.8026612903225807
42.711,0.8025806451612904
42.764,0.8025
42.778,0.8024193548387097
42.803,0.8023387096774194
42.825,0.802258064516129
42.837,0.8021774193548388
42.842,0.8020967741935484
42.849,0.802016129032258
42.856,0.8019354838709678
42.861,0.8018548387096774
42.877,0.8017741935483871
42.892,0.8016935483870968
42.894,0.8016129032258065
42.934,0.8015322580645161
42.954,0.8014516129032259
42.965,0.8013709677419355
42.97,0.8012903225806451
42.994,0.8012096774193549
42.997,0.8011290322580645
43.003,0.8010483870967742
43.014,0.8009677419354839
43.022,0.8008870967741936
43.03,0.8008064516129032
43.055,0.800725806451613
43.056,0.8006451612903226
43.057,0.8005645161290322
43.063,0.800483870967742
43.072,0.8004032258064516
43.073,0.8003225806451613
43.08,0.800241935483871
43.09,0.8001612903225807
43.092,0.8000806451612903
43.124,0.8
43.129,0.7999193548387097
43.136,0.7998387096774193
43.151,0.7996774193548387
43.176,0.7995967741935484
43.19,0.7995161290322581
43.204,0.7994354838709677
43.233,0.7993548387096774
43.261,0.7992741935483871
43.264,0.7991935483870968
43.284,0.7991129032258064
43.289,0.7990322580645162
43.291,0.7989516129032258
43.295,0.7988709677419354
43.316,0.7987903225806452
43.341,0.7987096774193548
43.363,0.7986290322580645
43.373,0.7985483870967742
43.385,0.7984677419354839
43.392,0.7983870967741935
43.398,0.7983064516129033
43.405,0.7982258064516129
43.416,0.7981451612903225
43.423,0.7980645161290323
43.431,0.7979838709677419
43.436,0.7979032258064516
43.468,0.7978225806451613
43.487,0.797741935483871
43.491,0.7975806451612903
43.499,0.7974193548387096
43.503,0.7973387096774194
43.515,0.797258064516129
43.516,0.7971774193548387
43.533,0.7970967741935484
43.562,0.797016129032258
43.585,0.7969354838709677
43.586,0.7968548387096774
43.587,0.7967741935483871
43.593,0.7966935483870967
43.604,0.7966129032258065
43.605,0.7965322580645161
43.613,0.7964516129032257
43.626,0.7963709677419355
43.627,0.7962903225806451
43.629,0.7962096774193548
43.634,0.7961290322580645
43.639,0.7960483870967742
43.644,0.7959677419354838
43.65,0.7958870967741936
43.658,0.7958064516129032
43.66,0.7957258064516128
43.676,0.7956451612903226
43.677,0.7955645161290322
43.678,0.7954838709677419
43.685,0.7954032258064516
43.692,0.7953225806451613
43.711,0.7952419354838709
43.723,0.7951612903225806
43.725,0.7950806451612903
43.728,0.795
43.734,0.7949193548387097
43.749,0.7948387096774193
43.751,0.7947580645161291
43.753,0.7946774193548387
43.754,0.7945967741935483
43.76,0.7945161290322581
43.779,0.7944354838709677
43.784,0.7942741935483871
43.792,0.7941935483870968
43.795,0.7941129032258064
43.8,0.7940322580645162
43.816,0.7939516129032258
43.832,0.7938709677419356
43.834,0.7937096774193548
43.835,0.7936290322580646
43.841,0.7935483870967742
43.847,0.7934677419354839
43.849,0.7933870967741936
43.855,0.7933064516129033
43.861,0.7932258064516129
43.866,0.7931451612903226
43.867,0.7930645161290323
43.871,0.7929838709677419
43.883,0.7929032258064517
43.897,0.7928225806451613
43.898,0.792741935483871
43.899,0.7926612903225807
43.926,0.7925806451612903
43.939,0.7925
43.943,0.7924193548387097
43.945,0.7923387096774194
43.948,0.792258064516129
43.991,0.7921774193548388
44.001,0.7920967741935484
44.007,0.792016129032258
44.02,0.7918548387096774
44.023,0.7917741935483871
44.024,0.7916935483870968
44.033,0.7916129032258065
44.044,0.7915322580645161
44.063,0.7914516129032259
44.082,0.7913709677419355
44.086,0.7912903225806451
44.106,0.7912096774193549
44.115,0.7911290322580645
44.123,0.7910483870967742
44.13,0.7909677419354839
44.135,0.7908870967741936
44.137,0.7908064516129032
44.138,0.790725806451613
44.141,0.7906451612903226
44.162,0.7905645161290322
44.163,0.790483870967742
44.17,0.7904032258064516
44.179,0.7903225806451613
44.18,0.790241935483871
44.187,0.7901612903225806
44.188,0.7900806451612903
44.218,0.79
44.231,0.7899193548387097
44.235,0.7897580645161291
44.238,0.7896774193548387
44.247,0.7895967741935483
44.249,0.7895161290322581
44.251,0.7894354838709677
44.253,0.7893548387096774
44.261,0.7892741935483871
44.272,0.7891935483870968
44.29,0.7891129032258064
44.296,0.7890322580645162
44.298,0.7889516129032258
44.302,0.7888709677419354
44.313,0.7887903225806452
44.349,0.7887096774193548
44.387,0.7886290322580645
44.394,0.7885483870967742
44.4,0.7884677419354839
44.403,0.7883870967741935
44.406,0.7883064516129032
44.409,0.7882258064516129
44.432,0.7880645161290323
44.436,0.7879838709677419
44.437,0.7878225806451613
44.453,0.787741935483871
44.468,0.7876612903225806
44.472,0.7875806451612903
44.473,0.7875
44.478,0.7874193548387096
44.481,0.7873387096774194
44.486,0.787258064516129
44.501,0.7871774193548386
44.515,0.7870967741935484
44.539,0.787016129032258
44.556,0.7869354838709677
44.558,0.7868548387096774
44.56,0.7867741935483871
44.567,0.7866129032258065
44.582,0.7865322580645161
44.587,0.7864516129032257
44.593,0.7863709677419355
44.603,0.7862096774193549
44.609,0.7861290322580645
44.61,0.7860483870967742
44.618,0.7859677419354839
44.627,0.7858870967741935
44.645,0.7858064516129032
44.667,0.7857258064516129
44.672,0.7856451612903226
44.673,0.7855645161290322
44.68,0.785483870967742
44.681,0.7854032258064516
44.704,0.7853225806451613
44.727,0.785241935483871
44.728,0.7851612903225806
44.73,0.7850806451612904
44.737,0.785
44.743,0.7849193548387097
44.757,0.7848387096774194
44.762,0.7847580645161291
44.769,0.7846774193548387
44.771,0.7845967741935485
44.783,0.7845161290322581
44.818,0.7844354838709677
44.821,0.7843548387096775
44.848,0.7842741935483871
44.853,0.7841935483870968
44.858,0.7841129032258065
44.86,0.7840322580645162
44.862,0.7839516129032258
44.875,0.7838709677419355
44.877,0.7837903225806452
44.897,0.7837096774193548
44.908,0.7835483870967742
44.941,0.7834677419354839
44.963,0.7833870967741936
44.992,0.7833064516129032
45.0,0.7832258064516129
45.001,0.7831451612903226
45.018,0.7830645161290323
45.059,0.7829838709677419
45.06,0.7829032258064517
45.063,0.7828225806451613
45.066,0.7827419354838709
45.076,0.7826612903225807
45.087,0.7825806451612903
45.098,0.7825
45.112,0.7824193548387097
45.115,0.782258064516129
45.12,0.7821774193548388
45.138,0.7820967741935484
45.148,0.782016129032258
45.151,0.7819354838709678
45.166,0.7818548387096774
45.169,0.7817741935483871
45.172,0.7816935483870968
45.173,0.7816129032258065
45.19,0.7815322580645161
45.204,0.7814516129032258
45.223,0.7813709677419355
45.251,0.7812903225806451
45.253,0.7812096774193549
45.275,0.7811290322580645
45.285,0.7810483870967742
45.286,0.7809677419354839
45.288,0.7808870967741935
45.291,0.7808064516129032
45.313,0.7807258064516129
45.314,0.7806451612903226
45.327,0.7805645161290322
45.328,0.780483870967742
45.334,0.7804032258064516
45.352,0.7803225806451612
45.369,0.780241935483871
45.375,0.7801612903225806
45.376,0.7800806451612903
45.402,0.78
45.404,0.7799193548387097
45.451,0.7798387096774193
45.476,0.7797580645161291
45.481,0.7796774193548387
45.485,0.7795967741935483
45.501,0.7795161290322581
45.521,0.7794354838709677
45.528,0.7793548387096774
45.537,0.7792741935483871
45.578,0.7791935483870968
45.603,0.7791129032258064
45.604,0.7790322580645161
45.616,0.7789516129032258
45.619,0.7788709677419354
45.641,0.7787903225806452
45.655,0.7787096774193548
45.656,0.7786290322580645
45.657,0.7785483870967742
45.676,0.7784677419354838
45.679,0.7783870967741935
45.681,0.7783064516129032
45.682,0.7782258064516129
45.693,0.7781451612903225
45.702,0.7780645161290323
45.712,0.7779838709677419
45.719,0.7778225806451613
45.74,0.7777419354838709
45.753,0.7776612903225806
45.76,0.7775806451612903
45.764,0.7775
45.78,0.7774193548387096
45.781,0.7773387096774194
45.797,0.7771774193548387
45.817,0.7770967741935484
45.836,0.777016129032258
45.847,0.7769354838709678
45.872,0.7768548387096774
45.882,0.7767741935483871
45.891,0.7766935483870968
45.896,0.7765322580645161
45.968,0.7764516129032258
46.011,0.7763709677419355
46.028,0.7762903225806451
46.042,0.7762096774193549
46.045,0.7761290322580645
46.047,0.7760483870967743
46.048,0.7758870967741935
46.062,0.7758064516129033
46.069,0.7757258064516129
46.102,0.7756451612903226
46.122,0.7755645161290323
46.123,0.775483870967742
46.171,0.7754032258064516
46.182,0.7753225806451614
46.205,0.775241935483871
46.207,0.7751612903225806
46.227,0.7750806451612904
46.245,0.775
46.254,0.7749193548387097
46.271,0.7748387096774194
46.272,0.774758064516129
46.305,0.7746774193548387
46.377,0.7745967741935484
46.402,0.7745161290322581
46.449,0.7744354838709677
46.464,0.7743548387096775
46.465,0.7742741935483871
46.475,0.7741935483870968
46.487,0.7741129032258065
46.506,0.7740322580645161
46.51,0.7739516129032258
46.531,0.7738709677419355
46.534,0.7737903225806452
46.56,0.7737096774193548
46.581,0.7736290322580646
46.606,0.7735483870967742
46.617,0.7734677419354838
46.622,0.7733870967741936
46.624,0.7733064516129032
46.642,0.7731451612903226
46.661,0.7730645161290323
46.695,0.7729838709677419
46.716,0.7729032258064517
46.792,0.7727419354838709
46.799,0.7725806451612903
46.82,0.7725
46.827,0.7724193548387097
46.832,0.7723387096774194
46.842,0.772258064516129
46.848,0.7721774193548387
46.858,0.7720967741935484
46.863,0.772016129032258
46.884,0.7719354838709678
46.914,0.7718548387096774
46.96,0.7716935483870968
46.966,0.7715322580645161
46.992,0.7714516129032258
47.012,0.7713709677419355
47.02,0.7712903225806451
47.06,0.7712096774193549
47.061,0.7711290322580645
47.071,0.7710483870967741
47.095,0.7709677419354839
47.096,0.7708870967741935
47.123,0.7708064516129032
47.167,0.7707258064516129
47.182,0.7706451612903226
47.219,0.7705645161290322
47.236,0.770483870967742
47.242,0.7704032258064516
47.247,0.7703225806451612
47.259,0.7701612903225806
47.272,0.7700806451612903
47.322,0.77
47.386,0.7699193548387097
47.389,0.7698387096774193
47.395,0.769758064516129
47.402,0.7696774193548387
47.407,0.7695967741935483
47.416,0.7694354838709677
47.43,0.7692741935483871
47.432,0.7691935483870967
47.444,0.7691129032258064
47.468,0.7690322580645161
47.476,0.7689516129032258
47.487,0.7688709677419354
47.517,0.7687903225806452
47.535,0.7687096774193548
47.541,0.7685483870967742
47.582,0.7684677419354838
47.607,0.7683870967741936
47.621,0.7683064516129032
47.63,0.7682258064516129
47.652,0.7681451612903226
47.674,0.7679838709677419
47.677,0.7679032258064517
47.723,0.7678225806451613
47.724,0.7677419354838709
47.738,0.7676612903225807
47.743,0.7675806451612903
47.752,0.7675
47.754,0.7674193548387097
47.772,0.7673387096774194
47.791,0.7672580645161291
47.801,0.7671774193548387
47.86,0.7670967741935484
47.873,0.7669354838709678
47.876,0.7668548387096774
47.877,0.7667741935483872
47.882,0.7666935483870968
47.899,0.7666129032258064
47.909,0.7665322580645162
47.916,0.7664516129032258
47.922,0.7663709677419355
47.93,0.7662903225806452
47.937,0.7662096774193549
47.938,0.7661290322580645
47.976,0.7660483870967743
48.007,0.7659677419354839
48.009,0.7658870967741935
48.046,0.7658064516129033
48.054,0.7657258064516129
48.093,0.7656451612903226
48.104,0.7655645161290323
48.11,0.765483870967742
48.111,0.7654032258064516
48.126,0.7653225806451613
48.146,0.765241935483871
48.151,0.7651612903225806
48.154,0.7650806451612904
48.158,0.765
48.163,0.7649193548387097
48.17,0.7648387096774194
48.175,0.764758064516129
48.199,0.7646774193548387
48.208,0.7645967741935484
48.23,0.7645161290322581
48.245,0.7644354838709677
48.248,0.7643548387096775
48.276,0.7642741935483871
48.304,0.7641935483870967
48.311,0.7641129032258065
48.324,0.7640322580645161
48.351,0.7639516129032258
48.352,0.7638709677419355
48.38,0.7637903225806452
48.445,0.7637096774193548
48.457,0.7636290322580646
48.494,0.7635483870967742
48.495,0.7634677419354838
48.506,0.7633870967741936
48.514,0.7633064516129032
48.515,0.7632258064516129
48.529,0.7631451612903226
48.532,0.7630645161290323
48.533,0.7629838709677419
48.539,0.7629032258064516
48.54,0.7628225806451613
48.562,0.7627419354838709
48.619,0.7626612903225807
48.62,0.7625806451612903
48.639,0.7625
48.679,0.7624193548387097
48.68,0.7623387096774193
48.693,0.762258064516129
48.699,0.7621774193548387
48.707,0.7620967741935484
48.715,0.762016129032258
48.719,0.7619354838709678
48.722,0.7618548387096774
48.724,0.761774193548387
48.725,0.7616935483870968
48.735,0.7616129032258064
48.753,0.7615322580645161
48.763,0.7614516129032258
48.774,0.7613709677419355
48.777,0.7612903225806451
48.783,0.7612096774193549
48.791,0.7611290322580645
48.798,0.7610483870967741
48.801,0.7609677419354839
48.813,0.7608870967741935
48.836,0.7608064516129032
48.864,0.7607258064516129
48.889,0.7606451612903226
48.891,0.7605645161290322
48.915,0.760483870967742
48.939,0.7604032258064516
48.94,0.7603225806451612
48.942,0.760241935483871
48.986,0.7601612903225806
48.995,0.76
49.002,0.7599193548387096
49.012,0.7598387096774193
49.015,0.759758064516129
49.03,0.7596774193548387
49.077,0.7595967741935483
49.083,0.7595161290322581
49.086,0.7594354838709677
49.094,0.7593548387096775
49.098,0.7592741935483871
49.106,0.7591935483870967
49.122,0.7591129032258065
49.135,0.7590322580645161
49.138,0.7589516129032258
49.17,0.7588709677419355
49.174,0.7587903225806452
49.181,0.7587096774193548
49.187,0.7586290322580646
49.199,0.7585483870967742
49.203,0.7584677419354838
49.219,0.7583870967741936
49.254,0.7583064516129032
49.259,0.7581451612903226
49.267,0.7580645161290323
49.28,0.757983870967742
49.289,0.7579032258064516
49.294,0.7578225806451613
49.297,0.757741935483871
49.322,0.7576612903225807
49.325,0.7575806451612903
49.327,0.7575000000000001
49.338,0.7574193548387097
49.361,0.7573387096774193
49.363,0.7572580645161291
49.375,0.7571774193548387
49.378,0.7570967741935484
49.395,0.7570161290322581
49.401,0.7568548387096774
49.404,0.7567741935483872
49.405,0.7566935483870968
49.41,0.7565322580645162
49.415,0.7564516129032258
49.428,0.7563709677419355
49.446,0.7562903225806452
49.499,0.7562096774193549
49.502,0.7561290322580645
49.513,0.7560483870967742
49.515,0.7559677419354839
49.536,0.7558870967741935
49.543,0.7558064516129033
49.547,0.7557258064516129
49.564,0.7556451612903226
49.566,0.7555645161290323
49.59,0.7554838709677419
49.601,0.7554032258064516
49.61,0.7553225806451613
49.625,0.755241935483871
49.626,0.7551612903225806
49.634,0.7550806451612904
49.657,0.755
49.658,0.7549193548387096
49.663,0.7548387096774194
49.676,0.754758064516129
49.713,0.7546774193548387
49.714,0.7545967741935484
49.718,0.7545161290322581
49.74,0.7544354838709677
49.753,0.7543548387096775
49.757,0.7542741935483871
49.759,0.7541935483870967
49.768,0.7541129032258065
49.778,0.7540322580645161
49.781,0.7539516129032258
49.806,0.7538709677419355
49.825,0.7537903225806452
49.829,0.7537096774193548
49.851,0.7536290322580645
49.862,0.7535483870967742
49.864,0.7533870967741936
49.871,0.7533064516129032
49.892,0.7532258064516129
49.899,0.7531451612903226
49.902,0.7530645161290322
49.903,0.7529838709677419
49.906,0.7529032258064516
49.907,0.7528225806451613
49.916,0.7527419354838709
49.918,0.7526612903225807
49.919,0.7525
49.924,0.7524193548387097
49.93,0.7523387096774193
49.937,0.752258064516129
49.938,0.7521774193548387
49.939,0.7520967741935484
49.955,0.752016129032258
49.956,0.7519354838709678
49.96,0.751774193548387
49.962,0.7516129032258064
49.971,0.7515322580645161
49.973,0.7514516129032258
49.979,0.7512903225806451
49.983,0.7512096774193548
49.984,0.7511290322580645
49.986,0.7510483870967741
49.988,0.7509677419354839
49.99,0.7508870967741935
50.001,0.7508064516129032
50.011,0.7507258064516129
50.019,0.7505645161290322
50.021,0.7504838709677419
50.027,0.7504032258064516
50.032,0.7503225806451613
50.036,0.750241935483871
50.039,0.7501612903225806
50.051,0.7500806451612904
50.069,0.75
50.088,0.7499193548387098
50.089,0.7498387096774193
50.135,0.749758064516129
50.14,0.7496774193548388
50.15,0.7495967741935483
50.168,0.7495161290322581
50.169,0.7494354838709678
50.174,0.7493548387096773
50.186,0.7492741935483871
50.187,0.7491935483870968
50.19,0.7491129032258064
50.203,0.7490322580645161
50.205,0.7489516129032259
50.209,0.7488709677419355
50.211,0.7487903225806452
50.222,0.7487096774193549
50.227,0.7486290322580645
50.235,0.7485483870967742
50.246,0.7484677419354839
50.253,0.7483870967741936
50.254,0.7483064516129032
50.272,0.748225806451613
50.276,0.7481451612903226
50.303,0.7480645161290322
50.306,0.747983870967742
50.334,0.7479032258064516
50.342,0.7478225806451613
50.377,0.747741935483871
50.38,0.7476612903225807
50.385,0.7475806451612903
50.392,0.7475
50.4,0.7474193548387097
50.402,0.7473387096774193
50.409,0.7472580645161291
50.412,0.7470967741935484
50.413,0.7470161290322581
50.414,0.7469354838709678
50.415,0.7468548387096774
50.424,0.7467741935483871
50.428,0.7466935483870968
50.43,0.7466129032258064
50.431,0.7465322580645162
50.434,0.7463709677419355
50.438,0.7462903225806452
50.444,0.7462096774193548
50.456,0.7461290322580645
50.459,0.7460483870967742
50.485,0.7459677419354839
50.494,0.7458870967741935
50.508,0.7458064516129033
50.534,0.7456451612903225
50.543,0.7455645161290323
50.544,0.7454838709677419
50.546,0.7454032258064516
50.566,0.7453225806451613
50.577,0.745241935483871
50.578,0.7451612903225806
50.584,0.7450806451612904
50.594,0.745
50.6,0.7449193548387096
50.604,0.7448387096774194
50.605,0.744758064516129
50.608,0.7446774193548387
50.611,0.7445967741935484
50.626,0.7445161290322581
50.639,0.7444354838709677
50.64,0.7443548387096774
50.665,0.7442741935483871
50.669,0.7441935483870967
50.68,0.7441129032258065
50.691,0.7440322580645161
50.692,0.7439516129032258
50.697,0.7437903225806451
50.707,0.7437096774193548
50.712,0.7436290322580645
50.73,0.7435483870967742
50.737,0.7434677419354838
50.738,0.7433870967741936
50.745,0.7432258064516128
50.749,0.7430645161290322
50.778,0.7429838709677419
50.791,0.7429032258064516
50.802,0.7427419354838709
50.807,0.7426612903225807
50.822,0.7425806451612903
50.826,0.7424999999999999
50.835,0.7424193548387097
50.848,0.7423387096774193
50.853,0.742258064516129
50.855,0.7421774193548387
50.875,0.7420967741935485
50.882,0.742016129032258
50.884,0.7419354838709677
50.888,0.7418548387096775
50.902,0.741774193548387
50.911,0.7416935483870968
50.931,0.7416129032258065
50.933,0.7415322580645161
50.941,0.7413709677419356
50.947,0.7412903225806451
50.963,0.7412096774193548
50.977,0.7411290322580646
50.98,0.7410483870967741
50.981,0.7409677419354839
50.984,0.7408870967741936
50.987,0.7408064516129031
50.994,0.7407258064516129
51.019,0.7406451612903227
51.022,0.7405645161290322
51.036,0.7404838709677419
51.064,0.7404032258064517
51.069,0.7403225806451612
51.072,0.7401612903225807
51.083,0.74
51.092,0.7399193548387097
51.105,0.7398387096774194
51.107,0.739758064516129
51.108,0.7396774193548388
51.116,0.7395967741935484
51.118,0.739516129032258
51.12,0.7394354838709678
51.123,0.7393548387096774
51.128,0.7391935483870968
51.129,0.7391129032258065
51.133,0.7390322580645161
51.135,0.7389516129032259
51.175,0.7388709677419355
51.179,0.7387903225806451
51.184,0.7387096774193549
51.218,0.7386290322580645
51.219,0.7385483870967742
51.226,0.7384677419354839
51.23,0.7383870967741936
51.249,0.7383064516129032
51.279,0.738225806451613
51.287,0.7381451612903226
51.303,0.7380645161290322
51.317,0.737983870967742
51.345,0.7379032258064516
51.39,0.7378225806451613
51.418,0.737741935483871
51.421,0.7376612903225807
51.433,0.7375806451612903
51.447,0.7375
51.462,0.7374193548387097
51.472,0.7373387096774193
51.475,0.7372580645161291
51.481,0.7370967741935484
51.486,0.7370161290322581
51.488,0.7369354838709677
51.493,0.7368548387096774
51.507,0.7367741935483871
51.518,0.7366935483870968
51.519,0.7366129032258064
