binned_distance,binned_rtt,count
1250.0,280.5,2
1250.0,283.5,3
1250.0,298.5,1
1250.0,301.5,1
1250.0,304.5,1
1250.0,310.5,1
1250.0,313.5,1
1250.0,319.5,1
1250.0,325.5,1
1250.0,340.5,1
1250.0,544.5,1
1250.0,1036.5,1
1250.0,1069.5,1
1250.0,1546.5,2
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1576.5,2
1250.0,1645.5,1
1250.0,1648.5,1
1250.0,1651.5,1
1250.0,1678.5,1
1250.0,1696.5,1
1250.0,1759.5,1
1250.0,2029.5,1
1250.0,2041.5,2
1250.0,2050.5,1
1250.0,2053.5,2
1250.0,2056.5,2
1250.0,2059.5,1
1250.0,2062.5,1
1250.0,2182.5,1
1250.0,3037.5,3
1250.0,3046.5,2
1250.0,3049.5,2
1250.0,3073.5,1
1250.0,3076.5,1
1250.0,3097.5,1
1250.0,3106.5,1
1250.0,3109.5,1
1250.0,3112.5,1
1250.0,3124.5,1
1250.0,3130.5,1
1250.0,3145.5,1
1250.0,3148.5,1
1250.0,3175.5,1
1250.0,3199.5,1
1250.0,3217.5,1
1250.0,3316.5,1
1250.0,3328.5,1
1250.0,3346.5,1
1250.0,8695.5,1
1250.0,20035.5,1
1350.0,22.5,1
1350.0,28.5,1
1350.0,31.5,1
1350.0,34.5,3
1350.0,37.5,2
1350.0,40.5,1
1350.0,43.5,4
1350.0,46.5,2
1350.0,49.5,24
1350.0,52.5,19
1350.0,55.5,46
1350.0,58.5,46
1350.0,61.5,40
1350.0,64.5,31
1350.0,67.5,35
1350.0,70.5,26
1350.0,73.5,22
1350.0,76.5,19
1350.0,79.5,5
1350.0,82.5,1
1350.0,85.5,5
1350.0,88.5,5
1350.0,91.5,2
1350.0,94.5,3
1350.0,97.5,5
1350.0,100.5,2
1350.0,136.5,1
1350.0,142.5,2
1350.0,151.5,3
1350.0,154.5,2
1350.0,157.5,2
1350.0,163.5,1
1350.0,166.5,2
1350.0,169.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,178.5,4
1350.0,181.5,4
1350.0,184.5,2
1350.0,187.5,2
1350.0,193.5,4
1350.0,196.5,3
1350.0,199.5,8
1350.0,202.5,6
1350.0,205.5,5
1350.0,208.5,4
1350.0,211.5,4
1350.0,214.5,6
1350.0,217.5,3
1350.0,223.5,2
1350.0,226.5,3
1350.0,229.5,3
1350.0,232.5,8
1350.0,235.5,5
1350.0,238.5,8
1350.0,241.5,6
1350.0,244.5,3
1350.0,247.5,2
1350.0,250.5,2
1350.0,253.5,2
1350.0,256.5,3
1350.0,259.5,4
1350.0,265.5,1
1350.0,268.5,5
1350.0,271.5,1
1350.0,274.5,1
1350.0,283.5,2
1350.0,286.5,3
1350.0,1552.5,1
1350.0,1600.5,1
1350.0,1606.5,1
1350.0,1642.5,1
1350.0,1693.5,1
1350.0,1762.5,1
1350.0,2056.5,1
1350.0,2080.5,1
1350.0,2212.5,1
1350.0,2227.5,1
1350.0,2302.5,1
1350.0,3046.5,2
1350.0,3058.5,1
1350.0,3064.5,1
1350.0,3067.5,1
1350.0,3142.5,1
1350.0,3148.5,1
1350.0,3283.5,1
1350.0,3298.5,1
1350.0,3316.5,1
1350.0,9400.5,1
1350.0,20008.5,1
1450.0,22.5,3
1450.0,28.5,2
1450.0,31.5,3
1450.0,34.5,1
1450.0,37.5,3
1450.0,40.5,5
1450.0,43.5,8
1450.0,46.5,5
1450.0,49.5,18
1450.0,52.5,17
1450.0,55.5,71
1450.0,58.5,40
1450.0,61.5,30
1450.0,64.5,48
1450.0,67.5,57
1450.0,70.5,57
1450.0,73.5,32
1450.0,76.5,31
1450.0,79.5,15
1450.0,82.5,12
1450.0,85.5,10
1450.0,88.5,2
1450.0,91.5,4
1450.0,94.5,4
1450.0,193.5,1
1450.0,259.5,1
1450.0,310.5,1
1450.0,370.5,1
1450.0,439.5,1
1450.0,1555.5,1
1450.0,1594.5,1
1450.0,1648.5,1
1450.0,2062.5,1
1450.0,3052.5,1
1450.0,3058.5,1
1450.0,3331.5,1
1450.0,10654.5,1
1450.0,17851.5,1
1450.0,18271.5,1
1450.0,19282.5,1
1450.0,20038.5,1
1450.0,20053.5,1
1450.0,20179.5,1
1450.0,20191.5,1
1450.0,20728.5,1
1450.0,20788.5,1
1450.0,20878.5,1
1450.0,20896.5,1
1450.0,20938.5,1
1450.0,20947.5,1
1450.0,20953.5,1
1450.0,20983.5,1
1450.0,21037.5,1
1450.0,21082.5,1
1450.0,21085.5,1
1450.0,21100.5,1
1450.0,21106.5,1
1450.0,21109.5,1
1450.0,21130.5,1
1450.0,21148.5,2
1450.0,21199.5,1
1450.0,21223.5,1
1450.0,21241.5,1
1450.0,21244.5,1
1450.0,21247.5,1
1450.0,21262.5,1
1450.0,21331.5,1
1450.0,21361.5,1
1450.0,21403.5,1
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,3
1550.0,28.5,2
1550.0,31.5,6
1550.0,34.5,1
1550.0,37.5,4
1550.0,40.5,1
1550.0,43.5,12
1550.0,46.5,7
1550.0,49.5,34
1550.0,52.5,16
1550.0,55.5,51
1550.0,58.5,52
1550.0,61.5,44
1550.0,64.5,42
1550.0,67.5,45
1550.0,70.5,30
1550.0,73.5,9
1550.0,76.5,4
1550.0,79.5,4
1550.0,82.5,3
1550.0,85.5,1
1550.0,88.5,1
1550.0,109.5,1
1550.0,121.5,1
1550.0,127.5,1
1550.0,139.5,1
1550.0,154.5,1
1550.0,157.5,1
1550.0,166.5,1
1550.0,181.5,1
1550.0,205.5,1
1550.0,220.5,1
1550.0,235.5,1
1550.0,253.5,1
1550.0,274.5,1
1550.0,292.5,1
1550.0,1540.5,1
1550.0,1549.5,1
1550.0,1558.5,2
1550.0,2062.5,1
1550.0,2074.5,1
1550.0,3049.5,2
1550.0,3061.5,1
1550.0,3064.5,2
1550.0,3067.5,2
1550.0,3139.5,1
1550.0,3217.5,1
1550.0,3286.5,2
1550.0,3292.5,1
1550.0,18373.5,1
1650.0,25.5,2
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,2
1650.0,37.5,1
1650.0,40.5,2
1650.0,43.5,3
1650.0,46.5,4
1650.0,49.5,11
1650.0,52.5,9
1650.0,55.5,34
1650.0,58.5,39
1650.0,61.5,42
1650.0,64.5,45
1650.0,67.5,30
1650.0,70.5,25
1650.0,73.5,16
1650.0,76.5,12
1650.0,79.5,9
1650.0,82.5,4
1650.0,85.5,2
1650.0,88.5,2
1650.0,91.5,3
1650.0,94.5,2
1650.0,97.5,1
1650.0,100.5,1
1650.0,109.5,1
1650.0,115.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,142.5,1
1650.0,151.5,1
1650.0,160.5,1
1650.0,166.5,1
1650.0,169.5,1
1650.0,175.5,1
1650.0,178.5,1
1650.0,214.5,2
1650.0,220.5,2
1650.0,226.5,1
1650.0,229.5,1
1650.0,232.5,3
1650.0,235.5,2
1650.0,238.5,1
1650.0,829.5,1
1650.0,1063.5,1
1650.0,1066.5,1
1650.0,1213.5,1
1650.0,1561.5,3
1650.0,1564.5,1
1650.0,1567.5,1
1650.0,1618.5,1
1650.0,1666.5,1
1650.0,1684.5,1
1650.0,1789.5,1
1650.0,2068.5,1
1650.0,3052.5,2
1650.0,3061.5,3
1650.0,3064.5,2
1650.0,3067.5,2
1650.0,3073.5,1
1650.0,3100.5,1
1650.0,3121.5,2
1650.0,3130.5,2
1650.0,3148.5,1
1650.0,3214.5,1
1650.0,3220.5,1
1750.0,25.5,2
1750.0,28.5,5
1750.0,34.5,1
1750.0,43.5,2
1750.0,49.5,6
1750.0,52.5,4
1750.0,55.5,20
1750.0,58.5,21
1750.0,61.5,26
1750.0,64.5,33
1750.0,67.5,30
1750.0,70.5,15
1750.0,73.5,18
1750.0,76.5,15
1750.0,79.5,3
1750.0,82.5,3
1750.0,85.5,1
1750.0,94.5,3
1750.0,118.5,1
1750.0,127.5,2
1750.0,130.5,1
1750.0,136.5,2
1750.0,139.5,1
1750.0,175.5,1
1750.0,268.5,1
1750.0,1558.5,1
1750.0,1564.5,3
1750.0,1570.5,1
1750.0,1600.5,1
1750.0,1612.5,1
1750.0,1654.5,1
1750.0,1696.5,1
1750.0,2071.5,1
1750.0,3061.5,1
1750.0,3241.5,1
1750.0,3334.5,1
1850.0,25.5,4
1850.0,28.5,4
1850.0,31.5,3
1850.0,34.5,2
1850.0,37.5,2
1850.0,40.5,5
1850.0,43.5,9
1850.0,46.5,5
1850.0,49.5,9
1850.0,52.5,16
1850.0,55.5,60
1850.0,58.5,51
1850.0,61.5,41
1850.0,64.5,36
1850.0,67.5,29
1850.0,70.5,18
1850.0,73.5,8
1850.0,76.5,11
1850.0,79.5,5
1850.0,82.5,7
1850.0,85.5,4
1850.0,88.5,1
1850.0,91.5,5
1850.0,94.5,3
1850.0,100.5,3
1850.0,106.5,2
1850.0,109.5,1
1850.0,112.5,3
1850.0,118.5,3
1850.0,124.5,1
1850.0,127.5,1
1850.0,136.5,1
1850.0,142.5,1
1850.0,211.5,1
1850.0,1552.5,1
1850.0,1558.5,1
1850.0,1567.5,1
1850.0,1600.5,1
1850.0,1651.5,1
1850.0,1663.5,2
1850.0,1684.5,1
1850.0,1708.5,1
1850.0,2056.5,1
1850.0,2065.5,1
1850.0,3046.5,1
1850.0,3058.5,1
1850.0,3106.5,1
1850.0,3112.5,1
1850.0,3115.5,1
1850.0,3328.5,1
1850.0,18226.5,1
1950.0,40.5,1
1950.0,43.5,2
1950.0,46.5,1
1950.0,49.5,4
1950.0,52.5,4
1950.0,55.5,1
1950.0,58.5,5
1950.0,61.5,7
1950.0,64.5,3
1950.0,67.5,2
1950.0,70.5,2
1950.0,73.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,1
1950.0,88.5,1
2050.0,22.5,2
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,1
2050.0,55.5,1
2050.0,58.5,2
2050.0,61.5,9
2050.0,64.5,9
2050.0,67.5,23
2050.0,70.5,23
2050.0,73.5,15
2050.0,76.5,19
2050.0,79.5,6
2050.0,82.5,5
2050.0,85.5,3
2050.0,88.5,6
2050.0,94.5,1
2050.0,103.5,1
2050.0,109.5,2
2050.0,145.5,1
2050.0,157.5,1
2050.0,169.5,1
2050.0,1609.5,1
2050.0,1618.5,2
2050.0,3064.5,2
2050.0,3073.5,1
2050.0,3088.5,1
2050.0,3142.5,2
2050.0,3154.5,1
2050.0,3157.5,1
2050.0,3160.5,1
2050.0,6427.5,1
2150.0,19.5,1
2150.0,22.5,6
2150.0,25.5,9
2150.0,28.5,5
2150.0,31.5,7
2150.0,34.5,5
2150.0,37.5,3
2150.0,40.5,4
2150.0,43.5,2
2150.0,46.5,3
2150.0,49.5,4
2150.0,52.5,4
2150.0,55.5,18
2150.0,58.5,39
2150.0,61.5,65
2150.0,64.5,78
2150.0,67.5,87
2150.0,70.5,71
2150.0,73.5,49
2150.0,76.5,65
2150.0,79.5,36
2150.0,82.5,26
2150.0,85.5,25
2150.0,88.5,24
2150.0,91.5,12
2150.0,94.5,22
2150.0,97.5,12
2150.0,100.5,20
2150.0,103.5,7
2150.0,106.5,12
2150.0,109.5,8
2150.0,112.5,8
2150.0,115.5,6
2150.0,118.5,6
2150.0,121.5,4
2150.0,124.5,5
2150.0,127.5,5
2150.0,130.5,5
2150.0,133.5,1
2150.0,136.5,2
2150.0,139.5,2
2150.0,142.5,2
2150.0,145.5,2
2150.0,148.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,160.5,1
2150.0,169.5,5
2150.0,172.5,2
2150.0,178.5,2
2150.0,181.5,1
2150.0,184.5,2
2150.0,187.5,1
2150.0,214.5,1
2150.0,229.5,1
2150.0,262.5,1
2150.0,289.5,1
2150.0,295.5,2
2150.0,298.5,3
2150.0,301.5,1
2150.0,307.5,1
2150.0,343.5,1
2150.0,400.5,1
2150.0,643.5,1
2150.0,994.5,1
2150.0,1063.5,1
2150.0,1558.5,3
2150.0,1561.5,2
2150.0,1564.5,3
2150.0,1570.5,3
2150.0,1576.5,1
2150.0,1591.5,1
2150.0,1594.5,1
2150.0,1597.5,1
2150.0,1609.5,1
2150.0,1636.5,2
2150.0,1666.5,1
2150.0,1672.5,1
2150.0,1693.5,1
2150.0,1696.5,1
2150.0,2059.5,1
2150.0,2071.5,1
2150.0,2074.5,1
2150.0,2104.5,1
2150.0,2425.5,1
2150.0,2455.5,1
2150.0,2737.5,1
2150.0,3061.5,1
2150.0,3070.5,1
2150.0,3073.5,1
2150.0,3076.5,2
2150.0,3082.5,1
2150.0,3148.5,1
2150.0,3157.5,1
2150.0,3163.5,1
2150.0,3175.5,1
2150.0,3196.5,1
2150.0,3229.5,1
2150.0,3301.5,1
2150.0,3319.5,1
2150.0,3349.5,1
2150.0,9559.5,1
2150.0,18412.5,1
2250.0,37.5,1
2250.0,61.5,2
2250.0,64.5,5
2250.0,67.5,5
2250.0,70.5,5
2250.0,73.5,2
2250.0,76.5,4
2250.0,79.5,1
2250.0,82.5,3
2250.0,85.5,4
2250.0,88.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,1636.5,1
2250.0,2080.5,1
2250.0,3076.5,1
2250.0,3367.5,1
2350.0,55.5,1
2350.0,58.5,1
2350.0,67.5,2
2350.0,70.5,4
2350.0,73.5,2
2350.0,76.5,3
2350.0,79.5,3
2350.0,82.5,3
2350.0,85.5,2
2350.0,88.5,1
2350.0,94.5,1
2350.0,148.5,1
2450.0,28.5,1
2450.0,58.5,2
2450.0,61.5,1
2450.0,64.5,1
2450.0,70.5,4
2450.0,73.5,15
2450.0,76.5,19
2450.0,79.5,18
2450.0,82.5,14
2450.0,85.5,10
2450.0,88.5,8
2450.0,91.5,1
2450.0,94.5,3
2450.0,97.5,1
2450.0,100.5,2
2450.0,169.5,2
2450.0,1627.5,1
2450.0,1678.5,1
2450.0,3019.5,1
2450.0,3034.5,1
2450.0,3064.5,1
2450.0,3070.5,1
2450.0,3073.5,1
2450.0,4093.5,1
2450.0,28264.5,1
2550.0,67.5,1
2550.0,70.5,2
2550.0,76.5,1
2550.0,82.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,106.5,1
2650.0,55.5,1
2650.0,58.5,1
2650.0,64.5,1
2650.0,70.5,1
2650.0,76.5,1
2650.0,79.5,1
2650.0,82.5,2
2650.0,91.5,1
2650.0,100.5,1
2650.0,118.5,1
2650.0,1570.5,1
2750.0,31.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,4
2750.0,58.5,9
2750.0,61.5,12
2750.0,64.5,7
2750.0,67.5,11
2750.0,70.5,9
2750.0,73.5,7
2750.0,76.5,3
2750.0,79.5,8
2750.0,82.5,2
2750.0,85.5,5
2750.0,88.5,4
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,3
2750.0,112.5,1
2750.0,115.5,2
2750.0,121.5,1
2750.0,136.5,2
2750.0,298.5,1
2750.0,1552.5,1
2750.0,1717.5,1
2750.0,2065.5,1
2750.0,2068.5,1
2750.0,3076.5,1
2850.0,28.5,1
2850.0,34.5,1
2850.0,55.5,1
2850.0,67.5,2
2850.0,70.5,3
2850.0,73.5,1
2850.0,76.5,7
2850.0,79.5,8
2850.0,82.5,7
2850.0,91.5,2
2850.0,94.5,4
2850.0,97.5,1
2850.0,100.5,1
2850.0,106.5,1
2950.0,34.5,1
2950.0,55.5,1
2950.0,61.5,2
2950.0,64.5,2
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,1
2950.0,76.5,4
2950.0,79.5,4
2950.0,82.5,2
2950.0,85.5,1
2950.0,88.5,2
2950.0,94.5,2
2950.0,97.5,1
2950.0,100.5,1
2950.0,112.5,2
2950.0,115.5,2
2950.0,139.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,301.5,1
2950.0,2068.5,1
2950.0,2110.5,1
2950.0,2143.5,1
2950.0,3346.5,1
3050.0,28.5,1
3050.0,31.5,2
3050.0,34.5,1
3050.0,79.5,2
3050.0,82.5,2
3050.0,85.5,4
3050.0,88.5,12
3050.0,91.5,8
3050.0,94.5,3
3050.0,97.5,2
3050.0,3220.5,1
3150.0,22.5,1
3150.0,28.5,2
3150.0,31.5,2
3150.0,40.5,1
3150.0,70.5,1
3150.0,73.5,6
3150.0,76.5,10
3150.0,79.5,20
3150.0,82.5,45
3150.0,85.5,21
3150.0,88.5,24
3150.0,91.5,10
3150.0,94.5,22
3150.0,97.5,9
3150.0,100.5,8
3150.0,103.5,3
3150.0,106.5,3
3150.0,109.5,2
3150.0,112.5,5
3150.0,115.5,4
3150.0,118.5,2
3150.0,121.5,1
3150.0,124.5,1
3150.0,130.5,2
3150.0,175.5,1
3150.0,178.5,1
3150.0,202.5,1
3150.0,1576.5,1
3150.0,1633.5,1
3150.0,2083.5,1
3150.0,2269.5,1
3150.0,3145.5,1
3150.0,3253.5,1
3250.0,55.5,1
3250.0,58.5,5
3250.0,61.5,3
3250.0,64.5,5
3250.0,67.5,7
3250.0,70.5,8
3250.0,73.5,7
3250.0,76.5,16
3250.0,79.5,13
3250.0,82.5,10
3250.0,85.5,8
3250.0,88.5,15
3250.0,91.5,6
3250.0,94.5,15
3250.0,97.5,10
3250.0,100.5,10
3250.0,103.5,6
3250.0,106.5,14
3250.0,109.5,8
3250.0,112.5,7
3250.0,115.5,2
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,3
3250.0,127.5,1
3250.0,175.5,2
3250.0,178.5,2
3250.0,184.5,1
3250.0,211.5,1
3250.0,544.5,1
3250.0,1594.5,1
3250.0,1663.5,1
3250.0,2497.5,1
3250.0,3091.5,1
3250.0,3100.5,1
3250.0,3109.5,1
3350.0,43.5,1
3350.0,64.5,1
3350.0,79.5,1
3350.0,88.5,2
3350.0,91.5,3
3350.0,94.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,109.5,1
3450.0,91.5,1
3450.0,94.5,1
3450.0,100.5,2
3450.0,106.5,1
3450.0,118.5,1
3450.0,124.5,1
3450.0,136.5,2
3450.0,139.5,1
3550.0,61.5,1
3550.0,64.5,2
3550.0,67.5,3
3550.0,91.5,6
3550.0,94.5,9
3550.0,97.5,4
3550.0,100.5,2
3550.0,103.5,2
3550.0,106.5,4
3550.0,109.5,2
3550.0,115.5,1
3550.0,121.5,1
3650.0,91.5,3
3650.0,94.5,5
3650.0,97.5,1
3650.0,100.5,1
3650.0,103.5,5
3650.0,106.5,6
3650.0,109.5,6
3650.0,112.5,8
3650.0,115.5,1
3650.0,118.5,3
3650.0,121.5,1
3650.0,139.5,1
3650.0,160.5,1
3650.0,163.5,1
3650.0,1894.5,1
3650.0,3118.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,97.5,1
3850.0,106.5,2
3950.0,31.5,1
3950.0,34.5,1
3950.0,94.5,3
3950.0,97.5,2
3950.0,100.5,14
3950.0,103.5,4
3950.0,106.5,4
3950.0,109.5,1
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,4
3950.0,121.5,2
3950.0,127.5,1
3950.0,136.5,1
3950.0,292.5,1
4050.0,28.5,1
4150.0,37.5,1
4150.0,106.5,1
4150.0,112.5,1
4150.0,160.5,1
4250.0,31.5,1
4250.0,52.5,1
4250.0,91.5,1
4250.0,94.5,2
4250.0,106.5,2
4250.0,109.5,3
4250.0,115.5,2
4250.0,118.5,4
4250.0,121.5,2
4250.0,124.5,4
4250.0,127.5,4
4250.0,130.5,3
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,2
4250.0,142.5,1
4250.0,148.5,2
4250.0,151.5,1
4250.0,154.5,1
4250.0,157.5,3
4250.0,160.5,1
4250.0,163.5,2
4250.0,166.5,1
4250.0,169.5,1
4250.0,193.5,1
4250.0,3226.5,1
4350.0,49.5,1
4350.0,94.5,2
4350.0,100.5,2
4350.0,112.5,1
4350.0,115.5,1
4350.0,121.5,1
4350.0,130.5,1
4350.0,136.5,2
4350.0,142.5,1
4350.0,151.5,2
4350.0,3226.5,1
4450.0,100.5,1
4450.0,109.5,1
4450.0,112.5,2
4450.0,121.5,2
4450.0,124.5,1
4450.0,130.5,2
4450.0,139.5,1
4550.0,88.5,1
4550.0,91.5,4
4550.0,94.5,14
4550.0,97.5,9
4550.0,100.5,25
4550.0,103.5,13
4550.0,106.5,21
4550.0,109.5,18
4550.0,112.5,35
4550.0,115.5,29
4550.0,118.5,34
4550.0,121.5,32
4550.0,124.5,31
4550.0,127.5,15
4550.0,130.5,13
4550.0,133.5,6
4550.0,136.5,4
4550.0,139.5,2
4550.0,142.5,2
4550.0,145.5,2
4550.0,151.5,1
4550.0,190.5,1
4550.0,196.5,1
4550.0,199.5,1
4550.0,205.5,1
4550.0,211.5,1
4550.0,226.5,1
4550.0,229.5,1
4550.0,307.5,1
4550.0,523.5,1
4550.0,559.5,1
4550.0,604.5,1
4550.0,793.5,1
4550.0,952.5,1
4550.0,973.5,1
4550.0,1210.5,1
4550.0,1405.5,1
4550.0,1585.5,1
4550.0,1597.5,1
4550.0,1609.5,1
4550.0,1657.5,1
4550.0,1780.5,1
4550.0,3094.5,1
4550.0,3100.5,1
4550.0,3115.5,1
4550.0,3121.5,1
4550.0,3370.5,1
4550.0,3514.5,1
4650.0,118.5,1
4650.0,124.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,142.5,2
4650.0,391.5,1
4650.0,478.5,1
4750.0,142.5,1
4750.0,148.5,6
4750.0,151.5,10
4750.0,154.5,18
4750.0,157.5,24
4750.0,160.5,16
4750.0,163.5,7
4750.0,166.5,6
4750.0,169.5,3
4750.0,175.5,2
4750.0,178.5,1
4750.0,181.5,2
4750.0,304.5,1
4750.0,1657.5,1
4850.0,103.5,1
4850.0,106.5,2
4850.0,112.5,1
4850.0,118.5,3
4850.0,121.5,1
4850.0,124.5,1
4850.0,148.5,3
4850.0,151.5,1
4850.0,160.5,1
4850.0,175.5,1
4950.0,31.5,1
4950.0,58.5,2
4950.0,61.5,1
4950.0,106.5,2
4950.0,109.5,2
4950.0,112.5,1
4950.0,115.5,1
4950.0,118.5,2
4950.0,124.5,2
4950.0,127.5,7
4950.0,130.5,6
4950.0,133.5,3
4950.0,136.5,4
4950.0,139.5,2
4950.0,145.5,1
4950.0,160.5,1
4950.0,166.5,1
5050.0,58.5,1
5050.0,61.5,1
5050.0,64.5,2
5050.0,103.5,1
5050.0,106.5,4
5050.0,109.5,4
5050.0,112.5,2
5050.0,121.5,1
5050.0,124.5,2
5050.0,136.5,5
5050.0,139.5,7
5050.0,142.5,9
5050.0,145.5,8
5050.0,148.5,11
5050.0,151.5,3
5050.0,154.5,4
5050.0,157.5,2
5050.0,160.5,1
5050.0,166.5,1
5050.0,172.5,1
5050.0,181.5,1
5050.0,187.5,1
5050.0,3250.5,1
5150.0,94.5,1
5150.0,109.5,1
5150.0,118.5,2
5150.0,121.5,2
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,1
5250.0,91.5,1
5250.0,103.5,1
5250.0,106.5,5
5250.0,109.5,6
5250.0,112.5,4
5250.0,115.5,9
5250.0,118.5,4
5250.0,121.5,7
5250.0,124.5,9
5250.0,127.5,4
5250.0,130.5,9
5250.0,133.5,9
5250.0,136.5,8
5250.0,139.5,3
5250.0,142.5,3
5250.0,145.5,3
5250.0,148.5,4
5250.0,151.5,3
5250.0,154.5,1
5250.0,157.5,2
5250.0,163.5,2
5250.0,175.5,1
5250.0,223.5,1
5250.0,1828.5,1
5350.0,115.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,3
5350.0,151.5,1
5350.0,214.5,1
5350.0,1651.5,1
5450.0,109.5,2
5450.0,115.5,1
5450.0,118.5,1
5450.0,124.5,2
5450.0,148.5,3
5450.0,151.5,3
5450.0,154.5,1
5450.0,157.5,3
5450.0,181.5,1
5450.0,199.5,2
5550.0,106.5,1
5550.0,118.5,1
5550.0,124.5,1
5550.0,142.5,1
5550.0,3421.5,1
5650.0,22.5,5
5650.0,25.5,4
5650.0,31.5,6
5650.0,34.5,4
5650.0,37.5,9
5650.0,40.5,1
5650.0,43.5,3
5650.0,46.5,1
5650.0,49.5,3
5650.0,58.5,4
5650.0,61.5,1
5650.0,64.5,3
5650.0,82.5,1
5650.0,85.5,1
5650.0,88.5,3
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,6
5650.0,100.5,3
5650.0,103.5,7
5650.0,106.5,11
5650.0,109.5,24
5650.0,112.5,26
5650.0,115.5,26
5650.0,118.5,60
5650.0,121.5,34
5650.0,124.5,29
5650.0,127.5,23
5650.0,130.5,30
5650.0,133.5,17
5650.0,136.5,18
5650.0,139.5,14
5650.0,142.5,17
5650.0,145.5,16
5650.0,148.5,14
5650.0,151.5,3
5650.0,154.5,9
5650.0,157.5,9
5650.0,160.5,8
5650.0,163.5,8
5650.0,166.5,16
5650.0,169.5,20
5650.0,172.5,18
5650.0,175.5,22
5650.0,178.5,28
5650.0,181.5,29
5650.0,184.5,14
5650.0,187.5,23
5650.0,190.5,11
5650.0,193.5,14
5650.0,196.5,12
5650.0,199.5,13
5650.0,202.5,7
5650.0,205.5,4
5650.0,208.5,9
5650.0,211.5,4
5650.0,214.5,8
5650.0,217.5,5
5650.0,220.5,4
5650.0,223.5,9
5650.0,226.5,14
5650.0,229.5,8
5650.0,232.5,10
5650.0,235.5,4
5650.0,238.5,8
5650.0,241.5,8
5650.0,244.5,3
5650.0,247.5,6
5650.0,250.5,5
5650.0,253.5,5
5650.0,256.5,6
5650.0,259.5,5
5650.0,262.5,10
5650.0,265.5,3
5650.0,268.5,7
5650.0,271.5,7
5650.0,274.5,7
5650.0,277.5,4
5650.0,283.5,5
5650.0,286.5,5
5650.0,289.5,7
5650.0,292.5,4
5650.0,295.5,1
5650.0,298.5,3
5650.0,301.5,3
5650.0,307.5,6
5650.0,310.5,4
5650.0,313.5,4
5650.0,316.5,5
5650.0,319.5,3
5650.0,322.5,1
5650.0,325.5,4
5650.0,328.5,2
5650.0,337.5,2
5650.0,343.5,1
5650.0,346.5,3
5650.0,349.5,2
5650.0,355.5,3
5650.0,364.5,1
5650.0,370.5,1
5650.0,379.5,1
5650.0,382.5,1
5650.0,388.5,1
5650.0,394.5,2
5650.0,397.5,1
5650.0,400.5,1
5650.0,418.5,1
5650.0,424.5,1
5650.0,439.5,2
5650.0,442.5,1
5650.0,445.5,1
5650.0,448.5,1
5650.0,451.5,1
5650.0,475.5,1
5650.0,481.5,1
5650.0,493.5,1
5650.0,526.5,1
5650.0,535.5,1
5650.0,568.5,1
5650.0,598.5,1
5650.0,1234.5,1
5650.0,1606.5,1
5650.0,1615.5,1
5650.0,1711.5,1
5650.0,1726.5,1
5650.0,1798.5,1
5650.0,1804.5,1
5650.0,1879.5,1
5650.0,2125.5,1
5650.0,2377.5,1
5650.0,3136.5,1
5650.0,3139.5,1
5650.0,3145.5,1
5650.0,3148.5,1
5650.0,3190.5,1
5650.0,3193.5,1
5650.0,3343.5,1
5650.0,3352.5,1
5650.0,3367.5,1
5650.0,3388.5,1
5650.0,3403.5,1
5650.0,3892.5,1
5650.0,15229.5,1
5650.0,17200.5,1
5650.0,34174.5,1
5750.0,28.5,2
5750.0,31.5,8
5750.0,37.5,1
5750.0,97.5,1
5750.0,103.5,1
5750.0,106.5,9
5750.0,109.5,17
5750.0,112.5,11
5750.0,115.5,11
5750.0,118.5,23
5750.0,121.5,11
5750.0,124.5,3
5750.0,127.5,5
5750.0,130.5,18
5750.0,133.5,7
5750.0,136.5,8
5750.0,139.5,8
5750.0,142.5,7
5750.0,145.5,5
5750.0,148.5,3
5750.0,151.5,4
5750.0,154.5,3
