binned_distance,binned_rtt,count
5150.0,334.5,1
5150.0,337.5,1
5150.0,343.5,1
5150.0,388.5,1
5150.0,490.5,1
5150.0,541.5,1
5150.0,568.5,1
5150.0,880.5,1
5150.0,1720.5,1
5150.0,2314.5,1
5150.0,3241.5,1
5250.0,136.5,1
5250.0,139.5,3
5250.0,154.5,4
5250.0,157.5,1
5250.0,166.5,4
5250.0,169.5,1
5250.0,172.5,6
5250.0,175.5,6
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,3
5250.0,187.5,4
5250.0,190.5,1
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,3
5250.0,202.5,1
5250.0,205.5,1
5250.0,208.5,2
5250.0,211.5,1
5250.0,214.5,2
5250.0,217.5,8
5250.0,220.5,4
5250.0,223.5,3
5250.0,232.5,1
5250.0,238.5,1
5250.0,241.5,4
5250.0,244.5,3
5250.0,253.5,2
5250.0,256.5,2
5250.0,259.5,2
5250.0,262.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,274.5,8
5250.0,277.5,1
5250.0,280.5,3
5250.0,283.5,1
5250.0,286.5,1
5250.0,295.5,1
5250.0,301.5,1
5250.0,337.5,1
5250.0,352.5,1
5250.0,385.5,1
5250.0,424.5,2
5250.0,445.5,1
5250.0,451.5,1
5250.0,745.5,1
5250.0,1744.5,1
5350.0,127.5,2
5350.0,133.5,1
5350.0,142.5,1
5350.0,145.5,1
5350.0,148.5,4
5350.0,151.5,5
5350.0,154.5,3
5350.0,157.5,2
5350.0,160.5,7
5350.0,163.5,6
5350.0,166.5,8
5350.0,169.5,7
5350.0,172.5,4
5350.0,175.5,8
5350.0,178.5,10
5350.0,181.5,6
5350.0,184.5,3
5350.0,187.5,3
5350.0,190.5,5
5350.0,193.5,12
5350.0,196.5,12
5350.0,199.5,6
5350.0,202.5,3
5350.0,205.5,10
5350.0,208.5,10
5350.0,211.5,19
5350.0,214.5,11
5350.0,217.5,8
5350.0,220.5,10
5350.0,223.5,20
5350.0,226.5,22
5350.0,229.5,10
5350.0,232.5,13
5350.0,235.5,3
5350.0,238.5,13
5350.0,241.5,7
5350.0,244.5,6
5350.0,247.5,4
5350.0,250.5,4
5350.0,253.5,4
5350.0,256.5,7
5350.0,259.5,2
5350.0,262.5,5
5350.0,265.5,4
5350.0,268.5,1
5350.0,271.5,3
5350.0,274.5,2
5350.0,277.5,1
5350.0,280.5,1
5350.0,283.5,3
5350.0,286.5,2
5350.0,289.5,2
5350.0,292.5,1
5350.0,295.5,1
5350.0,298.5,3
5350.0,301.5,2
5350.0,304.5,3
5350.0,307.5,2
5350.0,313.5,2
5350.0,316.5,3
5350.0,319.5,3
5350.0,322.5,5
5350.0,325.5,1
5350.0,328.5,1
5350.0,334.5,1
5350.0,337.5,1
5350.0,340.5,2
5350.0,343.5,1
5350.0,346.5,2
5350.0,349.5,2
5350.0,352.5,2
5350.0,355.5,1
5350.0,358.5,1
5350.0,361.5,1
5350.0,364.5,1
5350.0,367.5,1
5350.0,370.5,1
5350.0,418.5,1
5350.0,424.5,1
5350.0,439.5,1
5350.0,1711.5,1
5350.0,1735.5,1
5350.0,1855.5,1
5350.0,1882.5,1
5350.0,1930.5,1
5450.0,151.5,2
5450.0,157.5,1
5450.0,160.5,3
5450.0,163.5,2
5450.0,166.5,2
5450.0,169.5,3
5450.0,172.5,3
5450.0,175.5,2
5450.0,178.5,5
5450.0,181.5,6
5450.0,184.5,10
5450.0,187.5,5
5450.0,190.5,4
5450.0,193.5,4
5450.0,196.5,4
5450.0,199.5,1
5450.0,202.5,2
5450.0,205.5,5
5450.0,208.5,10
5450.0,211.5,4
5450.0,214.5,3
5450.0,217.5,9
5450.0,220.5,4
5450.0,223.5,5
5450.0,226.5,16
5450.0,229.5,13
5450.0,232.5,11
5450.0,235.5,16
5450.0,238.5,14
5450.0,241.5,12
5450.0,244.5,12
5450.0,247.5,11
5450.0,250.5,16
5450.0,253.5,23
5450.0,256.5,23
5450.0,259.5,21
5450.0,262.5,27
5450.0,265.5,17
5450.0,268.5,18
5450.0,271.5,16
5450.0,274.5,19
5450.0,277.5,16
5450.0,280.5,15
5450.0,283.5,13
5450.0,286.5,9
5450.0,289.5,11
5450.0,292.5,6
5450.0,295.5,9
5450.0,298.5,8
5450.0,301.5,7
5450.0,304.5,2
5450.0,307.5,6
5450.0,310.5,3
5450.0,313.5,1
5450.0,316.5,3
5450.0,319.5,4
5450.0,322.5,4
5450.0,325.5,3
5450.0,328.5,2
5450.0,331.5,2
5450.0,337.5,3
5450.0,340.5,3
5450.0,343.5,3
5450.0,346.5,2
5450.0,412.5,2
5450.0,430.5,1
5450.0,517.5,1
5450.0,643.5,1
5450.0,670.5,1
5450.0,1195.5,1
5450.0,1297.5,1
5450.0,1654.5,1
5450.0,1768.5,1
5450.0,1771.5,1
5450.0,4978.5,1
5450.0,4999.5,1
5450.0,10696.5,1
5450.0,15688.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,160.5,1
5550.0,163.5,8
5550.0,166.5,5
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,3
5550.0,190.5,1
5550.0,193.5,2
5550.0,196.5,5
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,6
5550.0,208.5,3
5550.0,211.5,4
5550.0,214.5,6
5550.0,217.5,1
5550.0,220.5,2
5550.0,223.5,5
5550.0,226.5,2
5550.0,229.5,1
5550.0,232.5,3
5550.0,235.5,2
5550.0,238.5,6
5550.0,241.5,3
5550.0,247.5,2
5550.0,250.5,2
5550.0,253.5,2
5550.0,256.5,3
5550.0,259.5,1
5550.0,262.5,3
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,1
5550.0,280.5,2
5550.0,286.5,1
5550.0,295.5,2
5550.0,298.5,2
5550.0,340.5,1
5550.0,352.5,1
5550.0,361.5,1
5550.0,367.5,1
5550.0,451.5,1
5550.0,466.5,1
5550.0,508.5,1
5550.0,4837.5,1
5550.0,4894.5,1
5650.0,139.5,4
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,18
5650.0,160.5,6
5650.0,163.5,7
5650.0,166.5,5
5650.0,169.5,12
5650.0,172.5,3
5650.0,175.5,3
5650.0,178.5,6
5650.0,181.5,6
5650.0,184.5,2
5650.0,187.5,7
5650.0,190.5,8
5650.0,193.5,4
5650.0,196.5,9
5650.0,199.5,9
5650.0,202.5,12
5650.0,205.5,7
5650.0,208.5,7
5650.0,211.5,9
5650.0,214.5,12
5650.0,217.5,13
5650.0,220.5,14
5650.0,223.5,15
5650.0,226.5,12
5650.0,229.5,11
5650.0,232.5,10
5650.0,235.5,6
5650.0,238.5,7
5650.0,241.5,6
5650.0,244.5,6
5650.0,247.5,6
5650.0,250.5,3
5650.0,253.5,5
5650.0,256.5,12
5650.0,259.5,5
5650.0,262.5,6
5650.0,265.5,6
5650.0,268.5,1
5650.0,271.5,2
5650.0,274.5,2
5650.0,277.5,4
5650.0,280.5,3
5650.0,283.5,2
5650.0,286.5,2
5650.0,292.5,1
5650.0,298.5,1
5650.0,304.5,2
5650.0,313.5,1
5650.0,343.5,1
5650.0,397.5,2
5650.0,466.5,1
5650.0,487.5,1
5650.0,511.5,1
5650.0,535.5,1
5650.0,1177.5,1
5650.0,1189.5,1
5650.0,1255.5,1
5650.0,1669.5,1
5650.0,2266.5,1
5650.0,3175.5,1
5750.0,127.5,2
5750.0,130.5,2
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,2
5750.0,142.5,4
5750.0,145.5,11
5750.0,148.5,9
5750.0,151.5,5
5750.0,154.5,6
5750.0,157.5,5
5750.0,160.5,9
5750.0,163.5,14
5750.0,166.5,7
5750.0,169.5,9
5750.0,172.5,16
5750.0,175.5,12
5750.0,178.5,18
5750.0,181.5,13
5750.0,184.5,10
5750.0,187.5,9
5750.0,190.5,16
5750.0,193.5,6
5750.0,196.5,8
5750.0,199.5,11
5750.0,202.5,9
5750.0,205.5,11
5750.0,208.5,29
5750.0,211.5,12
5750.0,214.5,15
5750.0,217.5,15
5750.0,220.5,16
5750.0,223.5,9
5750.0,226.5,13
5750.0,229.5,17
5750.0,232.5,16
5750.0,235.5,10
5750.0,238.5,8
5750.0,241.5,13
5750.0,244.5,4
5750.0,247.5,3
5750.0,250.5,6
5750.0,253.5,2
5750.0,256.5,2
5750.0,259.5,4
5750.0,265.5,3
5750.0,268.5,2
5750.0,271.5,2
5750.0,274.5,1
5750.0,280.5,3
5750.0,286.5,1
5750.0,289.5,2
5750.0,295.5,1
5750.0,298.5,1
5750.0,307.5,2
5750.0,310.5,1
5750.0,331.5,1
5750.0,334.5,1
5750.0,367.5,1
5750.0,976.5,1
5750.0,1465.5,1
5750.0,1603.5,1
5750.0,1696.5,1
5750.0,1726.5,1
5750.0,1747.5,1
5750.0,1813.5,1
5750.0,2197.5,1
5750.0,2200.5,1
5750.0,2320.5,1
5750.0,2554.5,1
5750.0,3238.5,1
5750.0,4876.5,1
5850.0,112.5,5
5850.0,127.5,5
5850.0,130.5,15
5850.0,133.5,5
5850.0,136.5,6
5850.0,139.5,5
5850.0,142.5,3
5850.0,145.5,15
5850.0,148.5,7
5850.0,151.5,17
5850.0,154.5,23
5850.0,157.5,17
5850.0,160.5,21
5850.0,163.5,41
5850.0,166.5,34
5850.0,169.5,27
5850.0,172.5,22
5850.0,175.5,27
5850.0,178.5,24
5850.0,181.5,38
5850.0,184.5,33
5850.0,187.5,34
5850.0,190.5,31
5850.0,193.5,20
5850.0,196.5,31
5850.0,199.5,32
5850.0,202.5,32
5850.0,205.5,32
5850.0,208.5,31
5850.0,211.5,23
5850.0,214.5,21
5850.0,217.5,33
5850.0,220.5,30
5850.0,223.5,23
5850.0,226.5,22
5850.0,229.5,29
5850.0,232.5,22
5850.0,235.5,13
5850.0,238.5,10
5850.0,241.5,8
5850.0,244.5,8
5850.0,247.5,12
5850.0,250.5,3
5850.0,253.5,8
5850.0,256.5,3
5850.0,259.5,7
5850.0,262.5,6
5850.0,265.5,4
5850.0,268.5,2
5850.0,271.5,5
5850.0,274.5,3
5850.0,277.5,3
5850.0,280.5,4
5850.0,283.5,2
5850.0,286.5,2
5850.0,289.5,3
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,2
5850.0,304.5,1
5850.0,307.5,4
5850.0,310.5,1
5850.0,316.5,1
5850.0,319.5,2
5850.0,325.5,1
5850.0,328.5,1
5850.0,331.5,1
5850.0,334.5,1
5850.0,343.5,1
5850.0,346.5,1
5850.0,361.5,2
5850.0,364.5,1
5850.0,370.5,1
5850.0,376.5,2
5850.0,385.5,1
5850.0,454.5,1
5850.0,460.5,1
5850.0,463.5,1
5850.0,469.5,1
5850.0,502.5,1
5850.0,520.5,1
5850.0,643.5,1
5850.0,646.5,1
5850.0,943.5,1
5850.0,1663.5,1
5850.0,1681.5,2
5850.0,1693.5,1
5850.0,1720.5,2
5850.0,1738.5,1
5850.0,2500.5,1
5850.0,2509.5,1
5850.0,2596.5,1
5850.0,3247.5,1
5850.0,6277.5,1
5950.0,121.5,1
5950.0,136.5,2
5950.0,139.5,2
5950.0,142.5,5
5950.0,145.5,3
5950.0,148.5,4
5950.0,151.5,2
5950.0,157.5,8
5950.0,160.5,10
5950.0,163.5,10
5950.0,166.5,14
5950.0,169.5,6
5950.0,172.5,9
5950.0,175.5,3
5950.0,178.5,10
5950.0,181.5,8
5950.0,184.5,20
5950.0,187.5,10
5950.0,190.5,13
5950.0,193.5,10
5950.0,196.5,31
5950.0,199.5,13
5950.0,202.5,15
5950.0,205.5,13
5950.0,208.5,21
5950.0,211.5,19
5950.0,214.5,32
5950.0,217.5,26
5950.0,220.5,20
5950.0,223.5,14
5950.0,226.5,15
5950.0,229.5,6
5950.0,232.5,3
5950.0,235.5,2
5950.0,238.5,1
5950.0,241.5,5
5950.0,244.5,12
5950.0,247.5,3
5950.0,250.5,2
5950.0,253.5,7
5950.0,256.5,7
5950.0,259.5,2
5950.0,262.5,4
5950.0,265.5,1
5950.0,268.5,2
5950.0,271.5,2
5950.0,274.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,292.5,2
5950.0,301.5,1
5950.0,313.5,1
5950.0,322.5,1
5950.0,325.5,2
5950.0,409.5,1
5950.0,439.5,1
5950.0,595.5,1
5950.0,1264.5,1
5950.0,1465.5,1
5950.0,1654.5,1
5950.0,1669.5,1
5950.0,1705.5,1
5950.0,1723.5,1
5950.0,1807.5,1
5950.0,2221.5,1
5950.0,2548.5,1
6050.0,118.5,5
6050.0,121.5,14
6050.0,124.5,11
6050.0,127.5,12
6050.0,130.5,9
6050.0,133.5,5
6050.0,136.5,17
6050.0,139.5,28
6050.0,142.5,38
6050.0,145.5,23
6050.0,148.5,53
6050.0,151.5,14
6050.0,154.5,16
6050.0,157.5,22
6050.0,160.5,18
6050.0,163.5,18
6050.0,166.5,13
6050.0,169.5,11
6050.0,172.5,13
6050.0,175.5,19
6050.0,178.5,33
6050.0,181.5,23
6050.0,184.5,19
6050.0,187.5,19
6050.0,190.5,32
6050.0,193.5,19
6050.0,196.5,27
6050.0,199.5,19
6050.0,202.5,38
6050.0,205.5,53
6050.0,208.5,63
6050.0,211.5,70
6050.0,214.5,39
6050.0,217.5,19
6050.0,220.5,8
6050.0,223.5,22
6050.0,226.5,15
6050.0,229.5,24
6050.0,232.5,8
6050.0,235.5,10
6050.0,238.5,6
6050.0,241.5,9
6050.0,244.5,13
6050.0,247.5,23
6050.0,250.5,11
6050.0,253.5,29
6050.0,256.5,23
6050.0,259.5,8
6050.0,262.5,7
6050.0,265.5,4
6050.0,268.5,8
6050.0,271.5,2
6050.0,274.5,4
6050.0,277.5,1
6050.0,280.5,5
6050.0,283.5,4
6050.0,286.5,3
6050.0,289.5,2
6050.0,292.5,7
6050.0,295.5,2
6050.0,298.5,2
6050.0,301.5,2
6050.0,307.5,1
6050.0,310.5,1
6050.0,316.5,7
6050.0,319.5,1
6050.0,331.5,2
6050.0,337.5,1
6050.0,346.5,1
6050.0,358.5,1
6050.0,370.5,1
6050.0,373.5,1
6050.0,382.5,1
6050.0,388.5,1
6050.0,400.5,1
6050.0,406.5,1
6050.0,421.5,1
6050.0,487.5,1
6050.0,502.5,1
6050.0,529.5,1
6050.0,583.5,1
6050.0,589.5,1
6050.0,700.5,1
6050.0,919.5,1
6050.0,1108.5,1
6050.0,1144.5,1
6050.0,1204.5,1
6050.0,1234.5,1
6050.0,1264.5,1
6050.0,1270.5,1
6050.0,1276.5,1
6050.0,1294.5,1
6050.0,1321.5,1
6050.0,1450.5,1
6050.0,1639.5,1
6050.0,1654.5,1
6050.0,1675.5,1
6050.0,1693.5,1
6050.0,1756.5,1
6050.0,1765.5,1
6050.0,4708.5,1
6050.0,5488.5,1
6050.0,5554.5,1
6150.0,124.5,1
6150.0,127.5,8
6150.0,130.5,6
6150.0,133.5,3
6150.0,136.5,5
6150.0,139.5,3
6150.0,142.5,9
6150.0,145.5,16
6150.0,148.5,35
6150.0,151.5,10
6150.0,154.5,19
6150.0,157.5,18
6150.0,160.5,25
6150.0,163.5,21
6150.0,166.5,21
6150.0,169.5,31
6150.0,172.5,30
6150.0,175.5,25
6150.0,178.5,27
6150.0,181.5,28
6150.0,184.5,54
6150.0,187.5,58
6150.0,190.5,49
6150.0,193.5,46
6150.0,196.5,55
6150.0,199.5,71
6150.0,202.5,107
6150.0,205.5,110
6150.0,208.5,86
6150.0,211.5,111
6150.0,214.5,106
6150.0,217.5,89
6150.0,220.5,79
6150.0,223.5,72
6150.0,226.5,44
6150.0,229.5,26
6150.0,232.5,16
6150.0,235.5,19
6150.0,238.5,14
6150.0,241.5,9
6150.0,244.5,11
6150.0,247.5,9
6150.0,250.5,4
6150.0,253.5,11
6150.0,256.5,10
6150.0,259.5,12
6150.0,262.5,9
6150.0,265.5,5
6150.0,268.5,4
6150.0,271.5,6
6150.0,274.5,6
6150.0,277.5,3
6150.0,280.5,6
6150.0,283.5,6
6150.0,286.5,3
6150.0,289.5,4
6150.0,292.5,2
6150.0,295.5,2
6150.0,298.5,3
6150.0,301.5,5
6150.0,304.5,8
6150.0,307.5,4
6150.0,310.5,4
6150.0,313.5,7
6150.0,316.5,3
6150.0,319.5,7
6150.0,322.5,3
6150.0,325.5,5
6150.0,328.5,4
6150.0,331.5,6
6150.0,334.5,2
6150.0,337.5,1
6150.0,340.5,3
6150.0,343.5,1
6150.0,349.5,2
6150.0,352.5,4
6150.0,355.5,6
6150.0,358.5,2
6150.0,361.5,5
6150.0,364.5,6
6150.0,367.5,4
6150.0,370.5,2
6150.0,376.5,2
6150.0,379.5,1
6150.0,382.5,5
6150.0,385.5,1
6150.0,388.5,4
6150.0,391.5,3
6150.0,394.5,5
6150.0,397.5,3
6150.0,400.5,3
6150.0,403.5,4
6150.0,406.5,2
6150.0,409.5,4
6150.0,412.5,3
6150.0,415.5,5
6150.0,418.5,3
6150.0,421.5,12
6150.0,424.5,4
6150.0,427.5,2
6150.0,430.5,5
6150.0,433.5,2
6150.0,436.5,5
6150.0,439.5,8
6150.0,442.5,4
6150.0,445.5,4
6150.0,448.5,2
6150.0,451.5,2
6150.0,454.5,2
6150.0,460.5,3
6150.0,553.5,1
6150.0,565.5,1
6150.0,1000.5,1
6150.0,1177.5,1
6150.0,1258.5,1
6150.0,1348.5,1
6150.0,1537.5,1
6150.0,1597.5,1
6150.0,1648.5,1
6150.0,1672.5,1
6150.0,1678.5,1
6150.0,1684.5,1
6150.0,1693.5,1
6150.0,1699.5,1
6150.0,1714.5,1
6150.0,1720.5,1
6150.0,1741.5,1
6150.0,1744.5,2
6150.0,1792.5,1
6150.0,1816.5,1
6150.0,1858.5,1
6150.0,2185.5,1
6150.0,2191.5,1
6150.0,2263.5,1
6150.0,2350.5,1
6150.0,3490.5,1
6150.0,4102.5,1
6150.0,4177.5,1
6150.0,4390.5,1
6250.0,136.5,1
6250.0,139.5,3
6250.0,142.5,1
6250.0,145.5,6
6250.0,148.5,4
6250.0,151.5,12
6250.0,154.5,11
6250.0,157.5,10
6250.0,160.5,8
6250.0,163.5,9
6250.0,166.5,10
6250.0,169.5,7
6250.0,172.5,16
6250.0,175.5,24
6250.0,178.5,13
6250.0,181.5,15
6250.0,184.5,12
6250.0,187.5,12
6250.0,190.5,10
6250.0,193.5,10
6250.0,196.5,18
6250.0,199.5,8
6250.0,202.5,18
6250.0,205.5,11
6250.0,208.5,24
6250.0,211.5,21
6250.0,214.5,31
6250.0,217.5,18
6250.0,220.5,10
6250.0,223.5,14
6250.0,226.5,15
6250.0,229.5,17
6250.0,232.5,26
6250.0,235.5,17
6250.0,238.5,12
6250.0,241.5,3
6250.0,244.5,6
6250.0,247.5,4
6250.0,250.5,5
6250.0,253.5,1
6250.0,256.5,4
6250.0,259.5,2
6250.0,268.5,1
6250.0,277.5,1
6250.0,280.5,1
6250.0,283.5,2
6250.0,286.5,4
6250.0,289.5,5
6250.0,292.5,1
6250.0,295.5,1
6250.0,298.5,1
6250.0,301.5,3
6250.0,304.5,1
6250.0,307.5,2
6250.0,313.5,1
6250.0,316.5,2
6250.0,325.5,1
6250.0,343.5,1
6250.0,349.5,1
6250.0,352.5,2
6250.0,466.5,1
6250.0,604.5,1
6250.0,613.5,1
6250.0,1420.5,1
6250.0,1480.5,1
6250.0,1672.5,1
6250.0,1690.5,1
6250.0,1708.5,1
6250.0,1732.5,1
6250.0,1792.5,1
6250.0,5173.5,1
6250.0,5551.5,1
6350.0,127.5,3
6350.0,130.5,1
6350.0,133.5,7
6350.0,136.5,6
6350.0,139.5,5
6350.0,142.5,6
6350.0,145.5,5
6350.0,148.5,13
6350.0,151.5,42
6350.0,154.5,30
6350.0,157.5,17
6350.0,160.5,31
6350.0,163.5,31
6350.0,166.5,23
6350.0,169.5,50
6350.0,172.5,44
6350.0,175.5,47
6350.0,178.5,50
6350.0,181.5,63
6350.0,184.5,48
6350.0,187.5,63
6350.0,190.5,38
6350.0,193.5,65
6350.0,196.5,69
6350.0,199.5,50
6350.0,202.5,55
6350.0,205.5,60
6350.0,208.5,73
6350.0,211.5,56
6350.0,214.5,47
6350.0,217.5,45
6350.0,220.5,31
6350.0,223.5,41
6350.0,226.5,42
6350.0,229.5,28
6350.0,232.5,29
6350.0,235.5,36
6350.0,238.5,50
6350.0,241.5,36
6350.0,244.5,21
6350.0,247.5,17
6350.0,250.5,20
6350.0,253.5,14
6350.0,256.5,12
6350.0,259.5,13
6350.0,262.5,4
6350.0,265.5,8
6350.0,268.5,12
6350.0,271.5,13
6350.0,274.5,14
6350.0,277.5,13
6350.0,280.5,20
6350.0,283.5,19
6350.0,286.5,20
6350.0,289.5,24
6350.0,292.5,8
6350.0,295.5,11
6350.0,298.5,15
6350.0,301.5,26
6350.0,304.5,14
6350.0,307.5,14
6350.0,310.5,9
6350.0,313.5,7
6350.0,316.5,10
6350.0,319.5,1
6350.0,322.5,5
6350.0,325.5,4
6350.0,328.5,6
6350.0,331.5,2
6350.0,334.5,4
6350.0,337.5,1
6350.0,340.5,2
6350.0,343.5,2
6350.0,349.5,1
6350.0,352.5,1
6350.0,355.5,2
6350.0,358.5,2
6350.0,361.5,2
6350.0,364.5,4
6350.0,367.5,1
6350.0,370.5,6
6350.0,373.5,6
6350.0,376.5,3
6350.0,379.5,3
6350.0,382.5,7
6350.0,388.5,5
6350.0,391.5,1
6350.0,394.5,2
6350.0,397.5,2
6350.0,403.5,1
6350.0,406.5,2
6350.0,409.5,1
6350.0,412.5,2
6350.0,418.5,1
6350.0,421.5,2
6350.0,424.5,2
6350.0,427.5,3
6350.0,430.5,1
6350.0,436.5,2
6350.0,442.5,1
6350.0,448.5,1
6350.0,451.5,3
6350.0,457.5,1
6350.0,460.5,1
6350.0,463.5,4
6350.0,466.5,1
6350.0,475.5,1
6350.0,481.5,1
6350.0,487.5,1
6350.0,499.5,2
6350.0,514.5,1
6350.0,532.5,1
6350.0,541.5,1
6350.0,544.5,2
6350.0,547.5,1
6350.0,553.5,1
6350.0,559.5,1
6350.0,562.5,1
6350.0,565.5,1
6350.0,568.5,1
6350.0,571.5,3
6350.0,574.5,1
6350.0,658.5,1
6350.0,673.5,1
6350.0,841.5,1
6350.0,844.5,1
6350.0,1033.5,1
6350.0,1054.5,1
6350.0,1057.5,1
6350.0,1078.5,1
6350.0,1180.5,1
6350.0,1201.5,1
6350.0,1231.5,1
6350.0,1282.5,1
6350.0,1585.5,1
6350.0,1687.5,2
6350.0,1696.5,1
6350.0,1699.5,1
6350.0,1702.5,1
6350.0,1705.5,2
6350.0,1711.5,2
6350.0,1717.5,1
6350.0,1741.5,1
6350.0,1747.5,1
6350.0,1777.5,1
6350.0,1780.5,1
6350.0,1804.5,1
6350.0,1831.5,1
6350.0,1873.5,1
6350.0,2008.5,1
6350.0,2170.5,1
6350.0,2182.5,1
6350.0,2194.5,1
6350.0,2221.5,1
6350.0,2227.5,1
6350.0,2293.5,1
6350.0,2311.5,1
6350.0,2359.5,1
6350.0,2392.5,1
6350.0,2425.5,2
6350.0,2542.5,1
6350.0,2551.5,1
6350.0,2578.5,1
6350.0,3283.5,1
6350.0,5323.5,1
6350.0,7708.5,1
6350.0,9187.5,1
6350.0,9271.5,1
6450.0,85.5,1
6450.0,112.5,2
6450.0,118.5,1
6450.0,121.5,1
6450.0,124.5,3
6450.0,127.5,3
6450.0,130.5,3
6450.0,133.5,4
6450.0,136.5,9
6450.0,139.5,4
6450.0,142.5,11
6450.0,145.5,6
6450.0,148.5,25
6450.0,151.5,25
6450.0,154.5,42
6450.0,157.5,33
6450.0,160.5,31
6450.0,163.5,31
6450.0,166.5,27
6450.0,169.5,24
6450.0,172.5,49
6450.0,175.5,51
6450.0,178.5,41
6450.0,181.5,56
6450.0,184.5,86
6450.0,187.5,66
6450.0,190.5,41
6450.0,193.5,63
6450.0,196.5,61
6450.0,199.5,57
6450.0,202.5,135
6450.0,205.5,84
6450.0,208.5,85
6450.0,211.5,96
6450.0,214.5,61
6450.0,217.5,46
6450.0,220.5,33
6450.0,223.5,28
6450.0,226.5,30
6450.0,229.5,17
6450.0,232.5,18
6450.0,235.5,19
6450.0,238.5,20
6450.0,241.5,15
6450.0,244.5,11
6450.0,247.5,11
6450.0,250.5,7
6450.0,253.5,1
6450.0,256.5,5
6450.0,259.5,6
6450.0,262.5,7
6450.0,265.5,2
6450.0,268.5,5
6450.0,271.5,2
6450.0,274.5,6
6450.0,277.5,5
6450.0,280.5,4
6450.0,283.5,7
6450.0,286.5,6
6450.0,289.5,5
6450.0,292.5,3
6450.0,295.5,8
6450.0,298.5,2
6450.0,301.5,6
6450.0,304.5,8
6450.0,307.5,3
6450.0,310.5,2
6450.0,313.5,7
6450.0,316.5,3
6450.0,319.5,8
6450.0,322.5,4
6450.0,325.5,3
6450.0,328.5,5
6450.0,331.5,5
6450.0,334.5,3
6450.0,337.5,6
6450.0,340.5,7
6450.0,343.5,13
6450.0,346.5,4
6450.0,349.5,2
6450.0,355.5,5
6450.0,364.5,2
6450.0,367.5,4
6450.0,370.5,1
6450.0,373.5,3
6450.0,379.5,8
6450.0,382.5,2
6450.0,388.5,1
6450.0,391.5,2
6450.0,394.5,1
6450.0,397.5,3
6450.0,412.5,1
6450.0,415.5,2
6450.0,418.5,2
6450.0,421.5,1
6450.0,424.5,5
6450.0,427.5,4
6450.0,433.5,4
6450.0,445.5,1
6450.0,448.5,1
6450.0,454.5,1
6450.0,466.5,5
6450.0,472.5,1
6450.0,493.5,1
6450.0,622.5,1
6450.0,682.5,1
6450.0,685.5,1
6450.0,727.5,1
6450.0,757.5,1
6450.0,1189.5,1
6450.0,1219.5,1
6450.0,1324.5,1
6450.0,1693.5,1
6450.0,1708.5,1
6450.0,1711.5,1
6450.0,1717.5,1
6450.0,1723.5,1
6450.0,1732.5,1
6450.0,1750.5,1
6450.0,1756.5,2
6450.0,1768.5,2
6450.0,2161.5,1
6450.0,2200.5,1
6450.0,2206.5,1
6450.0,4729.5,1
6450.0,5158.5,1
6450.0,15643.5,1
6550.0,127.5,1
6550.0,130.5,3
6550.0,133.5,6
6550.0,136.5,1
6550.0,139.5,2
6550.0,142.5,1
6550.0,145.5,4
6550.0,148.5,6
6550.0,151.5,21
6550.0,154.5,30
6550.0,157.5,25
6550.0,160.5,26
6550.0,163.5,18
6550.0,166.5,23
6550.0,169.5,13
6550.0,172.5,19
6550.0,175.5,41
6550.0,178.5,40
6550.0,181.5,29
6550.0,184.5,32
6550.0,187.5,18
6550.0,190.5,20
6550.0,193.5,20
6550.0,196.5,34
6550.0,199.5,33
6550.0,202.5,23
6550.0,205.5,33
6550.0,208.5,43
6550.0,211.5,37
6550.0,214.5,24
6550.0,217.5,14
6550.0,220.5,18
6550.0,223.5,15
6550.0,226.5,28
6550.0,229.5,18
6550.0,232.5,14
6550.0,235.5,14
6550.0,238.5,12
6550.0,241.5,3
6550.0,244.5,10
6550.0,247.5,6
6550.0,250.5,2
6550.0,253.5,2
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,3
6550.0,268.5,1
6550.0,271.5,4
6550.0,274.5,1
6550.0,280.5,2
6550.0,283.5,2
6550.0,286.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,301.5,2
6550.0,304.5,2
6550.0,310.5,1
6550.0,319.5,4
6550.0,328.5,1
6550.0,334.5,3
6550.0,337.5,1
6550.0,373.5,1
6550.0,385.5,2
6550.0,388.5,1
6550.0,397.5,1
6550.0,406.5,1
6550.0,466.5,1
6550.0,709.5,1
6550.0,988.5,1
6550.0,1657.5,1
