rtt,perc_gte
212.368,0.8043547530536378
212.388,0.8042485395645247
212.401,0.8041423260754116
212.461,0.8040361125862985
212.466,0.8039298990971854
212.497,0.8038236856080723
212.498,0.803717472118959
212.506,0.8036112586298461
212.537,0.8035050451407328
212.592,0.8033988316516197
212.608,0.8032926181625066
212.653,0.8031864046733935
212.665,0.8029739776951673
212.723,0.8028677642060542
212.724,0.802655337227828
212.802,0.8025491237387148
212.821,0.8024429102496017
212.836,0.8023366967604886
212.84,0.8022304832713755
212.87,0.8021242697822624
212.902,0.8020180562931493
212.929,0.8018056293149229
212.944,0.80169941582581
212.953,0.8015932023366967
212.986,0.8014869888475836
213.002,0.8013807753584705
213.026,0.8012745618693574
213.065,0.8011683483802443
213.066,0.8010621348911312
213.198,0.8009559214020181
213.211,0.8008497079129049
213.242,0.8007434944237919
213.246,0.8006372809346787
213.252,0.8005310674455656
213.27,0.8004248539564525
213.273,0.8003186404673394
213.276,0.8002124269782263
213.312,0.8001062134891131
213.355,0.8
213.356,0.7998937865108868
213.384,0.7997875730217738
213.415,0.7996813595326606
213.439,0.7995751460435475
213.467,0.7994689325544344
213.487,0.7993627190653213
213.527,0.7992565055762082
213.534,0.7991502920870951
213.538,0.799044078597982
213.541,0.7989378651088688
213.559,0.7988316516197558
213.566,0.7987254381306426
213.571,0.7986192246415295
213.579,0.7985130111524164
213.611,0.7984067976633032
213.633,0.7983005841741901
213.675,0.798194370685077
213.698,0.7980881571959639
213.709,0.7979819437068507
213.747,0.7978757302177377
213.769,0.7977695167286245
213.818,0.7976633032395114
213.82,0.7975570897503983
213.881,0.7974508762612852
213.921,0.7973446627721721
213.968,0.797238449283059
213.97,0.7971322357939459
214.011,0.7970260223048327
214.051,0.7969198088157197
214.13,0.7968135953266064
214.137,0.7967073818374933
214.147,0.7966011683483802
214.165,0.7964949548592671
214.173,0.796388741370154
214.196,0.7962825278810409
214.208,0.7961763143919278
214.209,0.7960701009028146
214.216,0.7959638874137015
214.247,0.7958576739245884
214.288,0.7957514604354753
214.303,0.7956452469463622
214.319,0.7955390334572491
214.372,0.795432819968136
214.376,0.7953266064790229
214.395,0.7952203929899098
214.429,0.7951141795007965
214.448,0.7950079660116834
214.482,0.7949017525225703
214.538,0.7947955390334572
214.603,0.7946893255443441
214.614,0.794583112055231
214.691,0.7944768985661179
214.712,0.7943706850770048
214.774,0.7942644715878917
214.782,0.7941582580987785
214.836,0.7940520446096654
214.917,0.7938396176314392
214.919,0.7937334041423261
214.951,0.793627190653213
214.956,0.7935209771640999
214.984,0.7934147636749868
215.026,0.7933085501858737
215.044,0.7932023366967604
215.066,0.7930961232076473
215.07,0.7929899097185342
215.149,0.7928836962294211
215.198,0.792777482740308
215.213,0.7926712692511949
215.233,0.7925650557620818
215.244,0.7924588422729687
215.291,0.7923526287838556
215.299,0.7922464152947424
215.326,0.7921402018056293
215.334,0.7920339883165162
215.35,0.7919277748274031
215.358,0.79182156133829
215.363,0.7917153478491769
215.382,0.7916091343600637
215.399,0.7915029208709506
215.437,0.7913967073818375
215.501,0.7912904938927243
215.506,0.7911842804036112
215.527,0.7910780669144981
215.559,0.790971853425385
215.615,0.7908656399362719
215.635,0.7907594264471588
215.64,0.7906532129580457
215.683,0.7905469994689326
215.719,0.7904407859798195
215.723,0.7903345724907063
215.794,0.7902283590015932
215.817,0.7901221455124801
215.833,0.790015932023367
215.836,0.7899097185342538
215.919,0.7898035050451407
216.007,0.7896972915560276
216.013,0.7895910780669145
216.022,0.7894848645778014
216.03,0.7893786510886882
216.053,0.7892724375995751
216.327,0.789166224110462
216.441,0.7890600106213489
216.445,0.7889537971322358
216.45,0.7888475836431227
216.482,0.7887413701540096
216.588,0.7886351566648965
216.599,0.7885289431757834
216.619,0.7884227296866702
216.627,0.788316516197557
216.634,0.7882103027084439
216.667,0.7881040892193308
216.669,0.7879978757302177
216.67,0.7878916622411046
216.723,0.7877854487519915
216.724,0.7876792352628784
216.733,0.7875730217737653
216.781,0.7874668082846521
216.861,0.787360594795539
216.938,0.7872543813064259
216.968,0.7871481678173128
216.972,0.7870419543281997
216.974,0.7869357408390866
216.976,0.7868295273499735
216.981,0.7867233138608604
217.016,0.7866171003717473
217.02,0.786510886882634
217.041,0.7864046733935209
217.053,0.7862984599044078
217.066,0.7861922464152947
217.12,0.7860860329261816
217.132,0.7859798194370685
217.137,0.7858736059479554
217.144,0.7857673924588423
217.183,0.7856611789697292
217.21,0.785554965480616
217.215,0.7854487519915029
217.216,0.7853425385023898
217.218,0.7852363250132767
217.228,0.7851301115241636
217.235,0.7850238980350505
217.285,0.7849176845459374
217.304,0.7848114710568243
217.357,0.7847052575677111
217.369,0.7845990440785979
217.384,0.7844928305894848
217.419,0.7843866171003717
217.433,0.7842804036112586
217.45,0.7841741901221455
217.471,0.7840679766330324
217.51,0.7839617631439193
217.522,0.7838555496548062
217.531,0.7837493361656931
217.59,0.7836431226765799
217.617,0.7835369091874668
217.619,0.7834306956983537
217.771,0.7833244822092406
217.797,0.7832182687201275
217.826,0.7831120552310143
217.83,0.7830058417419012
217.845,0.7828996282527881
217.87,0.782793414763675
217.9,0.7826872012745618
217.937,0.7825809877854487
217.966,0.7824747742963356
218.011,0.7823685608072225
218.049,0.7822623473181094
218.058,0.7821561338289963
218.06,0.7820499203398832
218.062,0.7819437068507701
218.085,0.781837493361657
218.133,0.7817312798725438
218.146,0.7816250663834307
218.15,0.7815188528943176
218.182,0.7814126394052044
218.213,0.7813064259160913
218.241,0.7812002124269782
218.251,0.7810939989378651
218.255,0.780987785448752
218.281,0.7808815719596389
218.295,0.7807753584705257
218.302,0.7806691449814126
218.366,0.7805629314922995
218.439,0.7804567180031864
218.443,0.7803505045140733
218.455,0.7802442910249602
218.48,0.7801380775358471
218.52,0.780031864046734
218.532,0.7799256505576209
218.603,0.7798194370685076
218.616,0.7797132235793945
218.621,0.7796070100902814
218.623,0.7795007966011683
218.631,0.7793945831120552
218.639,0.7792883696229421
218.643,0.779182156133829
218.668,0.7790759426447159
218.68,0.7789697291556028
218.682,0.7788635156664896
218.751,0.7787573021773765
218.772,0.7786510886882634
218.811,0.7785448751991503
218.839,0.7784386617100372
218.863,0.7783324482209241
218.87,0.778226234731811
218.874,0.7781200212426979
218.928,0.7780138077535848
219.013,0.7779075942644715
219.016,0.7778013807753584
219.018,0.7776951672862453
219.098,0.7775889537971322
219.15,0.7774827403080191
219.238,0.777376526818906
219.241,0.7772703133297929
219.324,0.7771640998406798
219.331,0.7770578863515667
219.342,0.7769516728624535
219.344,0.7768454593733404
219.379,0.7767392458842273
219.408,0.7766330323951142
219.424,0.7765268189060011
219.455,0.776420605416888
219.492,0.7763143919277748
219.497,0.7762081784386617
219.512,0.7761019649495486
219.55,0.7759957514604354
219.559,0.7758895379713223
219.611,0.7757833244822092
219.613,0.7756771109930961
219.659,0.775570897503983
219.664,0.7754646840148699
219.716,0.7753584705257568
219.721,0.7752522570366437
219.735,0.7751460435475306
219.759,0.7750398300584174
219.76,0.7749336165693043
219.78,0.7748274030801912
219.837,0.774721189591078
219.864,0.774614976101965
219.909,0.7745087626128518
219.944,0.7744025491237387
219.945,0.7741901221455125
219.974,0.7740839086563993
220.016,0.7739776951672862
220.018,0.7738714816781731
220.131,0.77376526818906
220.14,0.7736590546999469
220.197,0.7735528412108338
220.215,0.7734466277217207
220.23,0.7733404142326076
220.24,0.7732342007434945
220.256,0.7731279872543813
220.26,0.7730217737652681
220.267,0.772915560276155
220.312,0.7728093467870419
220.342,0.7727031332979288
220.346,0.7725969198088157
220.354,0.7724907063197026
220.373,0.7723844928305895
220.445,0.7722782793414764
220.504,0.7721720658523632
220.505,0.7720658523632501
220.562,0.771959638874137
220.634,0.7718534253850239
220.657,0.7717472118959108
220.66,0.7716409984067977
220.685,0.7715347849176846
220.75,0.7714285714285715
220.762,0.7713223579394584
220.764,0.771109930961232
220.79,0.7710037174721189
220.818,0.7708975039830058
220.831,0.7707912904938927
220.84,0.7706850770047796
220.893,0.7705788635156665
220.898,0.7704726500265534
220.906,0.7703664365374403
220.956,0.7702602230483271
220.974,0.770154009559214
220.977,0.7700477960701009
220.982,0.7699415825809878
220.996,0.7698353690918747
221.016,0.7697291556027616
221.02,0.7696229421136485
221.029,0.7695167286245354
221.09,0.7694105151354222
221.105,0.769304301646309
221.106,0.7691980881571959
221.115,0.7690918746680828
221.121,0.7689856611789697
221.13,0.7688794476898566
221.153,0.7687732342007435
221.171,0.7686670207116304
221.173,0.7685608072225173
221.176,0.7684545937334042
221.208,0.768348380244291
221.213,0.7682421667551779
221.227,0.7681359532660648
221.258,0.7680297397769517
221.27,0.7679235262878386
221.358,0.7678173127987254
221.376,0.7677110993096123
221.38,0.7676048858204992
221.391,0.7674986723313861
221.475,0.7673924588422729
221.483,0.7672862453531598
221.504,0.7671800318640467
221.534,0.7670738183749336
221.542,0.7669676048858205
221.564,0.7668613913967074
221.595,0.7667551779075943
221.708,0.7666489644184812
221.746,0.7665427509293681
221.753,0.7664365374402549
221.76,0.7663303239511418
221.765,0.7662241104620287
221.775,0.7661178969729155
221.777,0.7660116834838024
221.791,0.7659054699946893
221.805,0.7657992565055762
221.866,0.7656930430164631
221.921,0.76558682952735
221.948,0.7654806160382368
221.96,0.7653744025491237
222.0,0.7652681890600106
222.052,0.7651619755708975
222.055,0.7650557620817844
222.098,0.7649495485926713
222.119,0.7648433351035582
222.126,0.7647371216144451
222.196,0.764630908125332
222.349,0.7645246946362187
222.401,0.7644184811471056
222.412,0.7643122676579925
222.501,0.7642060541688794
222.513,0.7640998406797663
222.565,0.7639936271906532
222.57,0.7638874137015401
222.603,0.763781200212427
222.618,0.7636749867233139
222.629,0.7635687732342007
222.685,0.7634625597450876
222.723,0.7633563462559745
222.736,0.7632501327668614
222.759,0.7631439192777483
222.784,0.7630377057886352
222.786,0.7629314922995221
222.84,0.762825278810409
222.868,0.7627190653212959
223.003,0.7626128518321826
223.032,0.7625066383430695
223.08,0.7624004248539564
223.091,0.7622942113648433
223.099,0.7621879978757302
223.124,0.7620817843866171
223.126,0.761975570897504
223.148,0.7618693574083909
223.169,0.7617631439192778
223.231,0.7616569304301646
223.243,0.7615507169410515
223.3,0.7614445034519384
223.322,0.7613382899628253
223.417,0.7612320764737122
223.426,0.761125862984599
223.443,0.761019649495486
223.577,0.7609134360063728
223.619,0.7608072225172597
223.639,0.7607010090281465
223.716,0.7605947955390334
223.723,0.7604885820499203
223.81,0.7603823685608072
223.812,0.7602761550716941
223.893,0.760169941582581
223.974,0.7600637280934679
223.994,0.7599575146043548
224.02,0.7598513011152417
224.021,0.7597450876261285
224.093,0.7596388741370154
224.145,0.7595326606479023
224.163,0.7594264471587892
224.185,0.759320233669676
224.208,0.7592140201805629
224.236,0.7591078066914498
224.295,0.7590015932023367
224.336,0.7588953797132236
224.361,0.7587891662241104
224.388,0.7586829527349973
224.406,0.7585767392458842
224.441,0.7584705257567711
224.538,0.758364312267658
224.547,0.7582580987785449
224.704,0.7581518852894318
224.734,0.7580456718003187
224.77,0.7579394583112056
224.998,0.7578332448220924
225.007,0.7577270313329793
225.033,0.7576208178438661
225.174,0.757514604354753
225.193,0.7574083908656399
225.194,0.7573021773765268
225.248,0.7571959638874137
225.251,0.7570897503983006
225.291,0.7569835369091875
225.294,0.7568773234200743
225.311,0.7567711099309612
225.317,0.7566648964418481
225.379,0.756558682952735
225.414,0.7564524694636219
225.505,0.7563462559745088
225.561,0.7562400424853957
225.577,0.7561338289962826
225.673,0.7560276155071695
225.726,0.7559214020180562
225.73,0.7558151885289431
225.759,0.75570897503983
225.774,0.7556027615507169
225.801,0.7554965480616038
225.802,0.7553903345724907
225.855,0.7552841210833776
225.926,0.7551779075942645
225.937,0.7550716941051514
225.978,0.7549654806160382
225.983,0.7548592671269251
225.997,0.754753053637812
226.024,0.7546468401486989
226.034,0.7545406266595858
226.181,0.7544344131704727
226.212,0.7543281996813596
226.322,0.7542219861922465
226.357,0.7541157727031333
226.359,0.7540095592140201
226.37,0.753903345724907
226.371,0.7537971322357939
226.435,0.7536909187466808
226.53,0.7535847052575677
226.562,0.7534784917684546
226.668,0.7533722782793415
226.674,0.7532660647902284
226.724,0.7531598513011153
226.754,0.7530536378120021
226.765,0.752947424322889
226.796,0.7528412108337759
226.809,0.7527349973446628
226.811,0.7526287838555497
226.826,0.7525225703664365
226.842,0.7524163568773234
226.873,0.7523101433882103
226.92,0.7522039298990972
226.991,0.752097716409984
227.236,0.7519915029208709
227.294,0.7518852894317578
227.372,0.7517790759426447
227.409,0.7516728624535316
227.425,0.7515666489644185
227.514,0.7514604354753054
227.52,0.7513542219861923
227.525,0.7512480084970792
227.614,0.751141795007966
227.619,0.7510355815188529
227.71,0.7509293680297398
227.745,0.7508231545406266
227.827,0.7507169410515135
227.974,0.7506107275624004
227.986,0.7505045140732873
227.998,0.7503983005841742
228.001,0.7502920870950611
228.022,0.7501858736059479
228.077,0.7500796601168348
228.11,0.7499734466277217
228.129,0.7498672331386086
228.138,0.7497610196494955
228.21,0.7496548061603824
228.224,0.7495485926712693
228.238,0.7494423791821561
228.257,0.7493361656930431
228.327,0.7492299522039298
228.372,0.7491237387148169
228.46,0.7490175252257036
228.487,0.7489113117365905
228.536,0.7488050982474774
228.543,0.7486988847583643
228.551,0.7485926712692512
228.587,0.748486457780138
228.606,0.748380244291025
228.616,0.7482740308019118
228.626,0.7481678173127988
228.633,0.7480616038236856
228.636,0.7479553903345725
228.695,0.7478491768454594
228.774,0.7477429633563463
228.8,0.7476367498672332
228.807,0.74753053637812
228.842,0.747424322889007
228.846,0.7473181093998937
228.989,0.7472118959107807
229.035,0.7471056824216675
229.092,0.7469994689325544
229.104,0.7468932554434413
229.129,0.7467870419543282
229.213,0.7466808284652151
229.214,0.7465746149761019
229.316,0.7464684014869889
229.333,0.7463621879978757
229.372,0.7462559745087627
229.403,0.7461497610196495
229.407,0.7460435475305364
229.453,0.7459373340414233
229.525,0.7458311205523102
229.564,0.745724907063197
229.579,0.7456186935740838
229.637,0.7455124800849708
229.664,0.7454062665958576
229.75,0.7453000531067446
229.799,0.7451938396176314
229.852,0.7450876261285183
229.879,0.7449814126394052
229.899,0.7448751991502921
229.971,0.744768985661179
229.992,0.7446627721720658
229.997,0.7445565586829528
230.043,0.7444503451938396
230.153,0.7443441317047266
230.17,0.7442379182156134
230.187,0.7441317047265003
230.217,0.7440254912373871
230.267,0.743919277748274
230.401,0.7438130642591609
230.485,0.7437068507700477
230.729,0.7436006372809347
230.787,0.7434944237918215
230.813,0.7433882103027085
230.899,0.7432819968135953
230.915,0.7431757833244822
230.929,0.7430695698353691
230.931,0.742963356346256
230.964,0.7428571428571429
231.012,0.7427509293680297
231.081,0.7426447158789167
231.096,0.7425385023898035
231.113,0.7424322889006905
231.126,0.7423260754115772
231.189,0.7422198619224641
231.194,0.742113648433351
231.211,0.7420074349442379
231.237,0.7419012214551248
231.251,0.7417950079660116
231.263,0.7416887944768986
231.267,0.7415825809877854
231.3,0.7414763674986724
231.33,0.7413701540095592
231.354,0.7412639405204461
231.388,0.741157727031333
231.39,0.7410515135422199
231.421,0.7409453000531068
231.531,0.7408390865639936
231.587,0.7407328730748806
231.611,0.7406266595857673
231.654,0.7405204460966544
231.655,0.7404142326075411
231.669,0.7402018056293149
231.681,0.7400955921402018
231.727,0.7399893786510887
231.746,0.7398831651619755
231.837,0.7397769516728625
231.897,0.7396707381837493
231.908,0.7395645246946363
231.921,0.7394583112055231
231.928,0.73935209771641
232.024,0.7392458842272969
232.032,0.7391396707381838
232.034,0.7390334572490707
232.087,0.7389272437599574
232.113,0.7388210302708444
232.136,0.7387148167817312
232.171,0.7386086032926182
232.203,0.738502389803505
232.204,0.7383961763143919
232.233,0.7382899628252788
232.257,0.7381837493361657
232.264,0.7380775358470526
232.289,0.7379713223579394
232.368,0.7378651088688264
232.384,0.7377588953797132
232.42,0.7376526818906002
232.451,0.737546468401487
232.548,0.7374402549123739
232.625,0.7373340414232608
232.69,0.7372278279341477
232.76,0.7371216144450345
232.767,0.7370154009559213
232.773,0.7369091874668083
232.827,0.7368029739776951
232.908,0.7366967604885821
232.92,0.7365905469994689
232.975,0.7364843335103558
232.98,0.7363781200212427
233.0,0.7362719065321296
233.005,0.7361656930430165
233.031,0.7360594795539033
233.057,0.7359532660647903
233.145,0.7358470525756771
233.194,0.7357408390865641
233.225,0.7356346255974509
233.227,0.7355284121083377
233.258,0.7354221986192246
233.376,0.7353159851301115
233.417,0.7352097716409984
233.422,0.7351035581518852
233.487,0.7349973446627722
233.527,0.734891131173659
233.543,0.734784917684546
233.564,0.7346787041954328
233.593,0.7345724907063197
233.621,0.7344662772172066
233.625,0.7343600637280935
233.679,0.7342538502389804
233.74,0.7341476367498672
233.771,0.7340414232607542
233.87,0.733935209771641
234.007,0.733828996282528
234.025,0.7337227827934147
234.194,0.7336165693043016
234.209,0.7335103558151885
234.214,0.7334041423260754
234.279,0.7332979288369623
234.319,0.7331917153478491
234.327,0.7330855018587361
234.403,0.7329792883696229
234.404,0.7328730748805099
234.406,0.7327668613913967
234.42,0.7326606479022836
234.462,0.7325544344131705
234.51,0.7324482209240574
234.52,0.7323420074349443
234.553,0.732235793945831
234.578,0.732129580456718
234.606,0.7320233669676048
234.641,0.7319171534784918
234.711,0.7318109399893786
234.769,0.7317047265002655
234.865,0.7315985130111524
234.887,0.7314922995220393
234.955,0.7313860860329262
234.967,0.731279872543813
235.001,0.7311736590547
235.003,0.7310674455655868
235.109,0.7309612320764738
235.14,0.7308550185873606
235.149,0.7307488050982475
235.153,0.7306425916091344
235.171,0.7305363781200213
235.177,0.7304301646309082
235.181,0.7303239511417949
235.214,0.7302177376526819
235.268,0.7301115241635687
235.28,0.7300053106744557
235.37,0.7298990971853425
235.41,0.7297928836962294
235.443,0.7296866702071163
235.501,0.7295804567180032
235.592,0.7294742432288901
235.594,0.7293680297397769
235.62,0.7292618162506639
235.656,0.7291556027615507
235.743,0.7290493892724377
235.757,0.7289431757833245
235.792,0.7288369622942114
235.957,0.7287307488050982
236.066,0.7286245353159851
236.072,0.728518321826872
236.095,0.7284121083377588
236.234,0.7283058948486458
236.292,0.7281996813595326
236.296,0.7280934678704196
236.448,0.7279872543813064
236.537,0.7278810408921933
236.563,0.7277748274030802
236.569,0.7276686139139671
236.609,0.727562400424854
236.635,0.7274561869357408
236.756,0.7273499734466278
236.785,0.7272437599575146
236.848,0.7271375464684016
236.857,0.7269251194901752
236.885,0.7268189060010621
236.89,0.726712692511949
236.894,0.7266064790228359
237.265,0.7265002655337227
237.276,0.7263940520446097
237.353,0.7262878385554965
237.359,0.7261816250663835
237.446,0.7260754115772703
237.494,0.7259691980881572
237.596,0.7258629845990441
237.645,0.725756771109931
237.66,0.7256505576208179
237.663,0.7255443441317047
237.731,0.7254381306425917
237.813,0.7253319171534784
237.885,0.7252257036643655
237.906,0.7251194901752522
237.973,0.7250132766861391
237.976,0.724907063197026
238.168,0.7248008497079129
238.229,0.7246946362187998
238.241,0.7245884227296866
238.509,0.7244822092405736
238.553,0.7243759957514604
238.597,0.7242697822623474
238.621,0.7241635687732342
238.622,0.7240573552841211
238.649,0.723951141795008
238.702,0.7238449283058949
238.739,0.7237387148167818
238.764,0.7236325013276685
238.891,0.7235262878385555
239.075,0.7234200743494423
239.363,0.7233138608603293
239.487,0.7232076473712161
239.525,0.723101433882103
239.595,0.7229952203929899
239.65,0.7228890069038768
239.655,0.7227827934147637
239.697,0.7226765799256505
239.706,0.7225703664365375
239.73,0.7224641529474243
239.824,0.7223579394583113
239.826,0.7222517259691981
239.87,0.722145512480085
239.894,0.7220392989909719
239.923,0.7219330855018588
239.95,0.7218268720127456
239.995,0.7217206585236324
240.156,0.7216144450345194
240.229,0.7215082315454062
240.354,0.7214020180562932
240.497,0.72129580456718
240.593,0.7211895910780669
240.643,0.7210833775889538
240.782,0.7209771640998407
240.792,0.7208709506107276
240.824,0.7207647371216144
240.986,0.7206585236325014
241.008,0.7205523101433882
241.027,0.7204460966542752
241.056,0.720339883165162
241.1,0.7202336696760488
241.149,0.7201274561869357
241.267,0.7200212426978226
241.276,0.7199150292087095
241.288,0.7198088157195963
241.379,0.7197026022304833
241.412,0.7195963887413701
241.568,0.7194901752522571
241.599,0.7193839617631439
241.753,0.7192777482740308
241.804,0.7191715347849177
241.841,0.7190653212958046
241.876,0.7189591078066915
241.891,0.7188528943175783
242.246,0.7187466808284653
242.269,0.718640467339352
242.498,0.7185342538502391
242.554,0.7184280403611258
242.758,0.7183218268720127
242.764,0.7182156133828996
242.769,0.7181093998937865
242.915,0.7180031864046734
243.014,0.7178969729155602
243.226,0.7177907594264472
243.311,0.717684545937334
243.368,0.717578332448221
243.406,0.7174721189591078
243.461,0.7173659054699947
243.47,0.7172596919808816
243.566,0.7171534784917685
243.71,0.7170472650026554
243.753,0.7169410515135421
243.802,0.7168348380244292
243.807,0.7167286245353159
243.925,0.716622411046203
243.936,0.7165161975570897
243.993,0.7164099840679766
243.999,0.7163037705788635
244.044,0.7161975570897504
244.061,0.7160913436006373
244.069,0.7159851301115241
244.072,0.7158789166224111
244.117,0.7157727031332979
244.132,0.7156664896441849
244.176,0.7155602761550717
244.446,0.7154540626659586
244.549,0.7153478491768455
244.553,0.7152416356877324
244.623,0.7151354221986193
244.637,0.715029208709506
244.752,0.714922995220393
244.802,0.7148167817312798
244.839,0.7147105682421668
244.887,0.7146043547530536
244.982,0.7144981412639405
245.113,0.7143919277748274
245.121,0.7142857142857143
245.177,0.7141795007966012
245.262,0.714073287307488
245.308,0.713967073818375
245.653,0.7138608603292618
245.794,0.7137546468401488
245.814,0.7136484333510356
246.038,0.7135422198619225
246.29,0.7134360063728094
246.376,0.7133297928836962
246.385,0.7132235793945831
246.445,0.7131173659054699
246.481,0.7130111524163569
246.507,0.7129049389272437
246.574,0.7127987254381307
246.586,0.7126925119490175
246.745,0.7125862984599044
246.774,0.7124800849707913
246.941,0.7123738714816782
247.033,0.7122676579925651
247.061,0.7121614445034519
247.154,0.7120552310143389
247.312,0.7119490175252257
247.421,0.7118428040361127
247.423,0.7117365905469994
247.444,0.7116303770578863
247.449,0.7115241635687732
247.654,0.7114179500796601
247.858,0.711311736590547
247.956,0.7112055231014338
247.984,0.7110993096123208
248.016,0.7109930961232076
248.075,0.7108868826340946
248.241,0.7107806691449814
248.248,0.7106744556558683
248.373,0.7105682421667552
248.406,0.7104620286776421
248.508,0.710355815188529
248.665,0.7102496016994158
248.817,0.7101433882103028
249.082,0.7100371747211895
249.107,0.7099309612320766
249.216,0.7098247477429633
249.375,0.7097185342538502
249.522,0.7096123207647371
249.564,0.709506107275624
249.617,0.7093998937865109
249.625,0.7092936802973977
249.663,0.7091874668082847
249.687,0.7090812533191715
249.701,0.7089750398300585
249.71,0.7088688263409453
249.735,0.7087626128518322
249.793,0.7086563993627191
249.822,0.708550185873606
249.914,0.7084439723844929
249.947,0.7083377588953796
249.978,0.7082315454062666
250.044,0.7081253319171534
250.068,0.7080191184280404
250.138,0.7079129049389272
250.159,0.7078066914498141
250.18,0.707700477960701
250.394,0.7075942644715879
250.42,0.7074880509824748
250.482,0.7073818374933616
250.554,0.7072756240042486
250.571,0.7071694105151354
250.59,0.7070631970260224
250.643,0.7069569835369092
250.644,0.7068507700477961
250.73,0.706744556558683
250.736,0.7066383430695699
250.762,0.7065321295804567
250.811,0.7064259160913435
250.944,0.7063197026022305
250.975,0.7062134891131173
251.011,0.7061072756240043
251.049,0.7060010621348911
251.092,0.705894848645778
251.27,0.7057886351566649
251.29,0.7056824216675518
251.315,0.7055762081784387
251.373,0.7054699946893255
251.403,0.7053637812002125
251.407,0.7052575677110993
251.412,0.7051513542219863
251.54,0.705045140732873
251.545,0.70493892724376
251.611,0.7048327137546468
251.706,0.7047265002655337
251.832,0.7046202867764206
251.844,0.7045140732873074
251.872,0.7044078597981944
251.891,0.7043016463090812
251.893,0.7041954328199682
251.981,0.704089219330855
252.0,0.7039830058417419
252.038,0.7038767923526288
252.25,0.7037705788635157
252.296,0.7036643653744026
252.336,0.7035581518852894
252.366,0.7034519383961764
252.411,0.7033457249070632
252.462,0.7032395114179502
252.489,0.7031332979288369
252.63,0.7030270844397238
252.898,0.7029208709506107
252.922,0.7028146574614976
252.952,0.7027084439723845
253.052,0.7026022304832713
253.1,0.7024960169941583
253.145,0.7023898035050451
253.201,0.7022835900159321
253.223,0.7021773765268189
253.409,0.7020711630377058
253.781,0.7019649495485927
253.804,0.7018587360594796
253.816,0.7017525225703665
253.825,0.7016463090812532
254.13,0.7015400955921403
254.251,0.701433882103027
254.306,0.701327668613914
254.333,0.7012214551248008
254.341,0.7011152416356877
254.382,0.7010090281465746
254.429,0.7009028146574615
254.501,0.7007966011683484
254.573,0.7006903876792352
254.583,0.7005841741901222
254.766,0.700477960701009
254.86,0.700371747211896
254.879,0.7002655337227828
254.911,0.7001593202336697
254.996,0.7000531067445566
255.062,0.6999468932554435
255.079,0.6998406797663304
255.11,0.6997344662772171
255.194,0.6996282527881041
255.227,0.6995220392989909
255.284,0.6994158258098779
255.335,0.6993096123207647
255.378,0.6992033988316516
255.386,0.6990971853425385
255.502,0.6989909718534254
255.509,0.6988847583643123
255.56,0.6987785448751991
255.617,0.6986723313860861
255.619,0.6985661178969729
255.63,0.6984599044078599
255.643,0.6983536909187467
255.666,0.6982474774296336
255.675,0.6981412639405205
255.746,0.6980350504514073
255.836,0.6979288369622942
255.925,0.697822623473181
255.929,0.697716409984068
256.095,0.6976101964949548
256.119,0.6975039830058418
256.152,0.6973977695167286
256.308,0.6972915560276155
256.384,0.6971853425385024
256.403,0.6970791290493893
256.538,0.6969729155602762
256.546,0.696866702071163
256.547,0.69676048858205
256.647,0.6966542750929368
256.687,0.6965480616038238
256.724,0.6964418481147105
256.805,0.6963356346255974
256.813,0.6962294211364843
256.817,0.6961232076473712
256.871,0.6960169941582581
256.891,0.6959107806691449
256.905,0.6958045671800319
256.914,0.6956983536909187
256.925,0.6955921402018057
257.006,0.6954859267126925
257.07,0.6953797132235794
257.081,0.6952734997344663
257.139,0.6951672862453532
257.15,0.6950610727562401
257.151,0.6949548592671269
257.203,0.6948486457780139
257.236,0.6947424322889006
257.239,0.6946362187997877
257.407,0.6945300053106744
257.438,0.6944237918215613
257.467,0.6943175783324482
257.492,0.6942113648433351
257.529,0.694105151354222
257.532,0.6939989378651088
257.541,0.6938927243759958
257.604,0.6937865108868826
257.658,0.6936802973977696
257.806,0.6935740839086564
257.822,0.6934678704195433
257.932,0.6933616569304302
257.956,0.6932554434413171
257.959,0.693149229952204
258.043,0.6930430164630907
258.045,0.6929368029739778
258.129,0.6928305894848645
258.155,0.6927243759957515
258.178,0.6926181625066383
258.181,0.6925119490175252
258.287,0.6924057355284121
258.336,0.692299522039299
258.368,0.6921933085501859
258.402,0.6920870950610727
258.49,0.6919808815719597
258.558,0.6918746680828465
258.574,0.6917684545937335
258.576,0.6916622411046203
258.65,0.6915560276155072
258.697,0.6914498141263941
258.705,0.691343600637281
258.721,0.6912373871481678
258.766,0.6911311736590546
258.772,0.6910249601699416
258.859,0.6909187466808284
258.87,0.6908125331917154
258.901,0.6907063197026022
258.911,0.6906001062134891
258.929,0.690493892724376
258.958,0.6903876792352629
258.975,0.6902814657461498
259.128,0.6901752522570366
259.137,0.6900690387679236
259.154,0.6899628252788104
259.171,0.6898566117896974
259.211,0.6897503983005842
259.236,0.689644184811471
259.239,0.689537971322358
259.256,0.6894317578332448
259.347,0.6893255443441317
259.366,0.6892193308550185
259.468,0.6891131173659055
259.498,0.6890069038767923
259.559,0.6889006903876793
259.57,0.6887944768985661
259.616,0.688688263409453
259.699,0.6885820499203399
259.74,0.6884758364312268
259.832,0.6883696229421137
