column_number,name,first_trace_number,last_trace_number
4,50771,35776,35776
4,8492,35777,35777
4,none,35778,35791
4,28283,35792,35799
4,52419,35800,35801
4,1797,35802,35802
4,??,35803,35803
4,none,35804,35864
4,??,35865,35877
4,none,35878,35933
4,25021,35934,35936
4,200233,35937,35937
4,none,35938,36002
4,??,36003,36004
4,24800,36005,36005
4,48854,36006,36006
4,62319,36007,36007
4,none,36008,36068
4,16302,36069,36070
4,none,36071,36133
4,34878,36134,36136
4,none,36137,36198
4,13789,36199,36211
4,??,36212,36218
4,12180,36219,36223
4,19024,36224,36228
4,14744,36229,36232
4,12182,36233,36235
4,10912,36236,36237
4,11855,36238,36239
4,14742,36240,36241
4,14745,36242,36243
4,34984,36244,36245
4,33563,36246,36246
4,none,36247,36262
4,??,36263,36277
4,701,36278,36278
4,none,36279,36322
4,??,36323,36323
4,none,36324,36379
4,2686,36380,36429
4,2687,36430,36430
4,none,36431,36436
4,5384,36437,36440
4,??,36441,36441
4,none,36442,36493
4,5432,36494,36515
4,??,36516,36525
4,45899,36526,36531
4,none,36532,36546
4,??,36547,36561
4,28220,36562,36565
4,17400,36566,36568
4,11259,36569,36569
4,22356,36570,36570
4,36907,36571,36571
4,37451,36572,36572
4,37645,36573,36573
4,none,36574,36597
4,none,36598,36647
4,714,36648,36649
4,35758,36650,36650
4,none,36651,36696
4,29522,36697,36698
4,43939,36699,36700
4,58321,36701,36702
4,20960,36703,36703
4,42503,36704,36704
4,5617,36705,36705
4,8535,36706,36706
4,??,36707,36707
4,none,36708,36744
4,16637,36745,36745
4,30988,36746,36746
4,329133,36747,36747
4,3491,36748,36748
4,none,36749,36791
4,39608,36792,36800
4,24651,36801,36804
4,48084,36805,36808
4,35539,36809,36810
4,39153,36811,36812
4,48249,36813,36814
4,62179,36815,36816
4,15440,36817,36817
4,203980,36818,36818
4,20985,36819,36819
4,24589,36820,36820
4,42331,36821,36821
4,43700,36822,36822
4,47478,36823,36823
4,8905,36824,36824
4,none,36825,36837
4,25106,36838,36839
4,??,36840,36840
4,none,36841,36879
4,none,36880,36917
4,140607,36918,36918
4,24499,36919,36919
4,none,36920,36955
4,37520,36956,36957
4,8094,36958,36959
4,none,36960,36992
4,60175,36993,36994
4,203889,36995,36995
4,none,36996,37028
4,??,37029,37031
4,13091,37032,37032
4,42186,37033,37033
4,42571,37034,37034
4,6700,37035,37035
4,8771,37036,37036
4,none,37037,37063
4,??,37064,37068
4,6724,37069,37071
4,none,37072,37098
4,42525,37099,37118
4,??,37119,37121
4,44869,37122,37122
4,none,37123,37131
4,??,37132,37137
4,4134,37138,37140
4,3320,37141,37142
4,12956,37143,37143
4,22773,37144,37144
4,2914,37145,37145
4,3491,37146,37146
4,4637,37147,37147
4,577,37148,37148
4,812,37149,37149
4,none,37150,37164
4,15932,37165,37173
4,45796,37174,37179
4,??,37180,37183
4,131310,37184,37184
4,133421,37185,37185
4,17885,37186,37186
4,24203,37187,37187
4,2571,37188,37188
4,45630,37189,37189
4,none,37190,37197
4,55264,37198,37221
4,15149,37222,37222
4,40015,37223,37223
4,none,37224,37229
4,23889,37230,37234
4,36874,37235,37238
4,37678,37239,37241
4,37457,37242,37243
4,37055,37244,37244
4,none,37245,37261
4,42560,37262,37267
4,25472,37268,37272
4,43205,37273,37275
4,205714,37276,37276
4,none,37277,37292
4,none,37293,37323
4,2588,37324,37329
4,21211,37330,37333
4,62282,37334,37336
4,6769,37337,37338
4,20910,37339,37339
4,61272,37340,37340
4,8194,37341,37341
4,??,37342,37342
4,none,37343,37352
4,15702,37353,37353
4,29488,37354,37354
4,33843,37355,37355
4,42442,37356,37356
4,61194,37357,37357
4,none,37358,37381
4,17547,37382,37386
4,??,37387,37390
4,4628,37391,37392
4,4773,37393,37393
4,none,37394,37409
4,??,37410,37421
4,none,37422,37437
4,??,37438,37438
4,none,37439,37463
4,none,37464,37489
4,8285,37490,37492
4,12847,37493,37493
4,197870,37494,37494
4,34073,37495,37495
4,none,37496,37515
4,none,37516,37642
4,??,37643,37646
4,41496,37647,37647
4,8953,37648,37648
4,none,37649,37666
4,none,37667,37688
4,??,37689,37695
4,12418,37696,37696
4,196750,37697,37697
4,21453,37698,37698
4,25355,37699,37699
4,47954,37700,37700
4,49120,37701,37701
4,50289,37702,37702
4,59793,37703,37703
4,none,37704,37710
4,none,37711,37732
4,3301,37733,37736
4,1257,37737,37738
4,12552,37739,37739
4,205574,37740,37740
4,29468,37741,37741
4,none,37742,37754
4,8437,37755,37770
4,??,37771,37773
4,none,37774,37775
4,none,37776,37796
4,31117,37797,37798
4,16006,37799,37799
4,31679,37800,37800
4,48473,37801,37801
4,8778,37802,37802
4,none,37803,37817
4,7562,37818,37831
4,17608,37832,37836
4,none,37837,37838
4,133014,37839,37840
4,19551,37841,37841
4,none,37842,37859
4,none,37860,37879
4,??,37880,37882
4,9329,37883,37884
4,18001,37885,37885
4,none,37886,37899
4,20454,37900,37903
4,8529,37904,37907
4,??,37908,37910
4,137409,37911,37912
4,134090,37913,37913
4,209372,37914,37914
4,63018,37915,37915
4,none,37916,37919
4,15744,37920,37925
4,5550,37926,37928
4,12423,37929,37930
4,29414,37931,37932
4,12346,37933,37933
4,12831,37934,37934
4,25084,37935,37935
4,8286,37936,37936
4,8970,37937,37937
4,none,37938,37938
4,none,37939,37976
4,34569,37977,37979
4,34295,37980,37980
4,none,37981,37995
4,25375,37996,37996
4,48461,37997,37997
4,6772,37998,37998
4,??,37999,37999
4,none,38000,38013
4,15399,38014,38019
4,30999,38020,38021
4,327897,38022,38022
4,328868,38023,38023
4,37109,38024,38024
4,37273,38025,38025
4,??,38026,38026
4,none,38027,38031
4,31167,38032,38035
4,??,38036,38038
4,50547,38039,38039
4,none,38040,38049
4,3326,38050,38057
4,??,38058,38060
4,48230,38061,38061
4,none,38062,38066
4,204301,38067,38067
4,31608,38068,38068
4,39869,38069,38069
4,48424,38070,38070
4,none,38071,38083
4,none,38084,38100
4,9198,38101,38110
4,35168,38111,38112
4,41798,38113,38114
4,21299,38115,38115
4,none,38116,38117
4,29582,38118,38120
4,28909,38121,38121
4,29687,38122,38122
4,3245,38123,38123
4,38932,38124,38124
4,39766,38125,38125
4,48917,38126,38126
4,49188,38127,38127
4,60168,38128,38128
4,??,38129,38129
4,none,38130,38134
4,20924,38135,38135
4,none,38136,38150
4,513,38151,38156
4,??,38157,38160
4,42162,38161,38161
4,none,38162,38166
4,39791,38167,38168
4,8251,38169,38170
4,57825,38171,38171
4,none,38172,38182
4,none,38183,38198
4,44050,38199,38204
4,25532,38205,38207
4,25096,38208,38208
4,3261,38209,38209
4,none,38210,38214
4,24764,38215,38215
4,none,38216,38230
4,none,38231,38245
4,45102,38246,38246
4,none,38247,38260
4,23201,38261,38274
4,none,38275,38275
4,??,38276,38280
4,15626,38281,38283
4,209863,38284,38284
4,34661,38285,38285
4,none,38286,38290
4,199739,38291,38292
4,??,38293,38293
4,none,38294,38305
4,9009,38306,38306
4,??,38307,38307
4,none,38308,38320
4,??,38321,38325
4,45758,38326,38328
4,none,38329,38335
4,34797,38336,38338
4,20661,38339,38340
4,49832,38341,38342
4,13335,38343,38343
4,none,38344,38349
4,none,38350,38391
4,197540,38392,38394
4,35146,38395,38395
4,8666,38396,38396
4,none,38397,38405
4,208864,38406,38407
4,34872,38408,38408
4,47583,38409,38409
4,none,38410,38419
4,7922,38420,38421
4,4766,38422,38422
4,5511,38423,38423
4,6713,38424,38424
4,??,38425,38425
4,none,38426,38433
4,13124,38434,38434
4,38924,38435,38435
4,none,38436,38447
4,213155,38448,38448
4,none,38449,38460
4,61297,38461,38461
4,none,38462,38473
4,31898,38474,38474
4,none,38475,38486
4,203020,38487,38489
4,203999,38490,38491
4,39486,38492,38492
4,none,38493,38499
4,??,38500,38502
4,28885,38503,38503
4,none,38504,38512
4,none,38513,38524
4,174,38525,38525
4,196890,38526,38526
4,203778,38527,38527
4,35745,38528,38528
4,41026,38529,38529
4,43171,38530,38530
4,62031,38531,38531
4,??,38532,38532
4,none,38533,38536
4,25291,38537,38541
4,8820,38542,38544
4,29278,38545,38546
4,??,38547,38547
4,none,38548,38548
4,??,38549,38549
4,none,38550,38560
4,none,38561,38571
4,160,38572,38573
4,57,38574,38575
4,1736,38576,38576
4,none,38577,38582
4,??,38583,38584
4,none,38585,38593
4,??,38594,38596
4,29614,38597,38597
4,36923,38598,38598
4,none,38599,38604
4,34263,38605,38606
4,??,38607,38608
4,42252,38609,38609
4,51319,38610,38610
4,57692,38611,38611
4,none,38612,38615
4,16625,38616,38616
4,??,38617,38617
4,none,38618,38626
4,327979,38627,38627
4,none,38628,38636
4,??,38637,38642
4,34606,38643,38644
4,none,38645,38646
4,15542,38647,38647
4,none,38648,38656
4,??,38657,38658
4,200583,38659,38659
4,47902,38660,38660
4,none,38661,38666
4,21107,38667,38667
4,34772,38668,38668
4,none,38669,38676
4,24479,38677,38677
4,38172,38678,38678
4,45780,38679,38679
4,9224,38680,38680
4,??,38681,38681
4,none,38682,38686
4,15582,38687,38688
4,15672,38689,38689
4,41802,38690,38690
4,none,38691,38696
4,??,38697,38702
4,none,38703,38706
4,1880,38707,38709
4,none,38710,38715
4,??,38716,38717
4,none,38718,38724
4,31229,38725,38725
4,none,38726,38733
4,35244,38734,38735
4,??,38736,38737
4,none,38738,38742
4,none,38743,38760
4,59,38761,38761
4,none,38762,38769
4,12406,38770,38772
4,??,38773,38774
4,60330,38775,38775
4,none,38776,38778
4,201973,38779,38779
4,none,38780,38787
4,??,38788,38789
4,15805,38790,38790
4,33874,38791,38791
4,none,38792,38796
4,none,38797,38814
4,??,38815,38822
4,none,38823,38823
4,62281,38824,38824
4,none,38825,38832
4,203070,38833,38833
4,??,38834,38834
4,none,38835,38840
4,none,38841,38856
4,206616,38857,38857
4,25353,38858,38858
4,33845,38859,38859
4,34578,38860,38860
4,none,38861,38864
4,39232,38865,38866
4,??,38867,38868
4,none,38869,38872
4,25504,38873,38876
4,none,38877,38880
4,none,38881,38888
4,??,38889,38891
4,none,38892,38896
4,202636,38897,38897
4,204286,38898,38898
4,none,38899,38904
4,58056,38905,38905
4,none,38906,38912
4,34058,38913,38913
4,49223,38914,38914
4,49327,38915,38915
4,none,38916,38920
4,none,38921,38936
4,34108,38937,38943
4,none,38944,38944
4,none,38945,38965
4,??,38966,38966
4,none,38967,38972
4,19905,38973,38975
4,none,38976,38979
4,none,38980,38986
4,15623,38987,38988
4,41495,38989,38989
4,44503,38990,38990
4,??,38991,38991
4,none,38992,38993
4,??,38994,38996
4,45147,38997,38997
4,55685,38998,38998
4,64313,38999,38999
4,9875,39000,39000
4,24852,39001,39003
4,39007,39004,39004
4,43811,39005,39005
4,none,39006,39007
4,20940,39008,39008
4,none,39009,39013
4,none,39014,39019
4,38525,39020,39024
4,none,39025,39025
4,none,39026,39031
4,8387,39032,39033
4,??,39034,39035
4,25447,39036,39036
4,none,39037,39037
4,none,39038,39043
4,29695,39044,39045
4,none,39046,39049
4,none,39050,39055
4,24663,39056,39056
4,25189,39057,39057
4,49531,39058,39058
4,none,39059,39061
4,198482,39062,39062
4,??,39063,39063
4,none,39064,39067
4,none,39068,39073
4,??,39074,39075
4,328200,39076,39076
4,none,39077,39079
4,none,39080,39091
4,??,39092,39096
4,none,39097,39097
4,327903,39098,39100
4,37323,39101,39101
4,none,39102,39103
4,none,39104,39109
4,12829,39110,39110
4,48452,39111,39111
4,8717,39112,39112
4,none,39113,39115
4,none,39116,39127
4,8926,39128,39130
4,none,39131,39133
4,51615,39134,39134
4,none,39135,39139
4,none,39140,39150
4,49125,39151,39151
4,6703,39152,39152
4,none,39153,39155
4,none,39156,39160
4,??,39161,39162
4,41959,39163,39163
4,none,39164,39165
4,none,39166,39170
4,42331,39171,39171
4,none,39172,39175
4,45012,39176,39177
4,35065,39178,39178
4,none,39179,39180
4,none,39181,39190
4,20552,39191,39191
4,60534,39192,39192
4,none,39193,39195
4,202148,39196,39196
4,none,39197,39200
4,20926,39201,39201
4,none,39202,39205
4,none,39206,39210
4,??,39211,39211
4,none,39212,39215
4,none,39216,39220
4,9286,39221,39221
4,??,39222,39222
4,none,39223,39225
4,??,39226,39226
4,none,39227,39230
4,none,39231,39235
4,31257,39236,39238
4,39785,39239,39239
4,49673,39240,39240
4,21155,39241,39242
4,none,39243,39245
4,none,39246,39255
4,33363,39256,39257
4,10796,39258,39258
4,11351,39259,39259
4,none,39260,39260
4,none,39261,39277
4,31441,39278,39278
4,none,39279,39281
4,41165,39282,39283
4,31725,39284,39284
4,??,39285,39285
4,none,39286,39289
4,16625,39290,39290
4,none,39291,39293
4,87,39294,39294
4,??,39295,39295
4,none,39296,39297
4,none,39298,39305
4,13110,39306,39306
4,??,39307,39307
4,none,39308,39309
4,12571,39310,39310
4,none,39311,39313
4,none,39314,39325
4,??,39326,39326
4,none,39327,39329
4,none,39330,39337
4,13306,39338,39338
4,29582,39339,39339
4,none,39340,39341
4,45458,39342,39343
4,none,39344,39345
4,??,39346,39346
4,none,39347,39349
4,212221,39350,39350
4,none,39351,39353
4,25198,39354,39355
4,??,39356,39357
4,208501,39358,39358
4,57795,39359,39359
4,none,39360,39361
4,16229,39362,39363
4,none,39364,39365
4,none,39366,39368
4,29484,39369,39369
4,none,39370,39371
4,none,39372,39380
4,197451,39381,39383
4,none,39384,39386
4,35227,39387,39387
4,none,39388,39389
4,31034,39390,39392
4,none,39393,39395
4,24792,39396,39396
4,34694,39397,39397
4,none,39398,39398
4,none,39399,39404
4,24641,39405,39405
4,none,39406,39407
4,56864,39408,39408
4,none,39409,39410
4,none,39411,39422
4,9260,39423,39423
4,none,39424,39425
4,8905,39426,39426
4,none,39427,39428
4,??,39429,39429
4,none,39430,39431
4,60117,39432,39432
4,none,39433,39434
4,none,39435,39437
4,44557,39438,39438
4,none,39439,39440
4,203412,39441,39441
4,none,39442,39443
4,none,39444,39452
4,203172,39453,39453
4,9002,39454,39454
4,none,39455,39455
4,44559,39456,39457
4,??,39458,39458
4,none,39459,39464
4,49505,39465,39465
4,none,39466,39467
4,39138,39468,39468
4,none,39469,39470
4,28649,39471,39472
4,??,39473,39473
4,none,39474,39476
4,48119,39477,39477
4,49601,39478,39478
4,??,39479,39479
4,2875,39480,39481
4,none,39482,39482
4,none,39483,39485
4,15377,39486,39486
4,none,39487,39488
4,none,39489,39494
4,12912,39495,39496
4,none,39497,39498
4,20507,39499,39499
4,none,39500,39500
4,none,39501,39510
4,38927,39511,39512
4,none,39513,39522
4,33811,39523,39523
4,62317,39524,39524
4,none,39525,39528
4,262444,39529,39529
4,none,39530,39530
4,none,39531,39554
4,36959,39555,39555
4,none,39556,39556
4,327795,39557,39557
4,none,39558,39558
4,none,39559,39572
4,203623,39573,39573
4,none,39574,39574
4,206894,39575,39575
4,??,39576,39576
4,none,39577,39584
4,47288,39585,39586
4,none,39587,39588
4,??,39589,39590
4,none,39591,39594
4,136168,39595,39595
4,none,39596,39596
4,none,39597,39602
4,??,39603,39603
4,none,39604,39604
4,none,39605,39606
4,9198,39607,39607
4,none,39608,39608
4,none,39609,39618
4,??,39619,39619
4,none,39620,39620
4,212238,39621,39621
4,none,39622,39622
4,12611,39623,39624
4,none,39625,39626
4,206303,39627,39627
4,none,39628,39628
4,none,39629,39644
4,??,39645,39645
4,none,39646,39646
4,49825,39647,39647
4,62429,39648,39648
4,none,39649,39650
4,42760,39651,39651
4,none,39652,39652
4,none,39653,39654
4,8937,39655,39655
4,none,39656,39656
4,207592,39657,39657
4,none,39658,39658
4,??,39659,39659
4,none,39660,39660
4,??,39661,39661
4,none,39662,39662
4,none,39663,39665
4,??,39666,39666
4,none,39667,39671
4,44103,39672,39672
4,none,39673,39674
4,60664,39675,39675
4,??,39676,39676
4,none,39677,39677
4,5435,39678,39678
4,none,39679,39679
4,26599,39680,39680
4,3254,39681,39681
4,none,39682,39682
4,??,39683,39683
4,none,39684,39694
4,45588,39695,39695
4,none,39696,39699
4,??,39700,39700
4,none,39701,39709
4,??,39710,39710
4,none,39711,39711
4,??,39712,39712
4,none,39713,39722
4,199739,39723,39723
4,none,39724,39727
4,??,39728,39728
4,none,39729,39733
4,206238,39734,39734
4,205020,39735,39735
4,none,39736,39739
4,44091,39740,39740
4,none,39741,39743
4,44206,39744,39744
4,none,39745,39751
4,38056,39752,39752
4,57758,39753,39753
4,2527,39754,39754
4,none,39755,39781
4,43653,39782,39782
4,42487,39783,39783
4,none,39784,39790
4,197816,39791,39791
4,none,39792,39800
4,43376,39801,39801
4,1299,39802,39802
4,42675,39803,39803
4,48863,39804,39804
4,none,39805,39807
4,41557,39808,39808
4,none,39809,39810
4,9180,39811,39811
4,none,39812,39824
4,3216,39825,39825
4,none,39826,39838
4,57076,39839,39839
4,none,39840,39840
4,60880,39841,39841
4,none,39842,39844
4,??,39845,39845
4,none,39846,39850
4,47678,39851,39851
4,none,39852,39861
4,29050,39862,39862
4,none,39863,39866
4,210017,39867,39867
4,none,39868,39881
4,204720,39882,39882
4,none,39883,39887
4,5518,39888,39888
4,none,39889,39902
4,20015,39903,39903
4,none,39904,39906
4,48112,39907,39907
4,none,39908,39916
4,31679,39917,39917
4,none,39918,39925
4,136384,39926,39926
4,none,39927,42022
4,4837,42023,43152
4,4134,43153,43935
4,7018,43936,44151
4,6830,44152,44343
4,701,44344,44424
4,3491,44425,44504
4,22394,44505,44551
4,4847,44552,44587
4,20055,44588,44621
4,16509,44622,44654
4,23724,44655,44674
4,8452,44675,44693
4,174,44694,44708
4,4812,44709,44722
4,6730,44723,44736
4,3303,44737,44748
4,4725,44749,44760
4,852,44761,44771
4,14618,44772,44780
4,20473,44781,44789
4,4771,44790,44797
4,577,44798,44805
4,18779,44806,44812
4,27364,44813,44819
4,32440,44820,44826
4,394684,44827,44833
4,58542,44834,44840
4,2609,44841,44846
4,40065,44847,44852
4,7992,44853,44858
4,11290,44859,44863
4,15830,44864,44868
4,20115,44869,44873
4,2914,44874,44878
4,398721,44879,44883
4,53913,44884,44888
4,13490,44889,44892
4,22646,44893,44896
4,27773,44897,44900
4,36352,44901,44904
4,3737,44905,44908
4,4230,44909,44912
4,6327,44913,44916
4,200845,44917,44919
4,22612,44920,44922
4,34984,44923,44925
4,36884,44926,44928
4,46573,44929,44931
4,4826,44932,44934
4,58224,44935,44937
4,7127,44938,44940
4,8551,44941,44943
4,9471,44944,44946
4,9829,44947,44949
4,13768,44950,44951
4,139019,44952,44953
4,18811,44954,44955
4,21928,44956,44957
4,22995,44958,44959
4,30600,44960,44961
4,31263,44962,44963
4,32212,44964,44965
4,3356,44966,44967
4,398993,44968,44969
4,40676,44970,44971
4,42337,44972,44973
4,46455,44974,44975
4,7713,44976,44977
4,7795,44978,44979
4,8151,44980,44981
4,11071,44982,44982
4,12042,44983,44983
4,12252,44984,44984
4,1239,44985,44985
4,137691,44986,44986
4,140292,44987,44987
4,14361,44988,44988
4,15128,44989,44989
4,16625,44990,44990
4,18978,44991,44991
4,19773,44992,44992
4,202391,44993,44993
4,203346,44994,44994
4,21804,44995,44995
4,23243,44996,44996
4,2611,44997,44997
4,26277,44998,44998
4,263703,44999,44999
4,26462,45000,45000
4,26863,45001,45001
4,27738,45002,45002
4,29049,45003,45003
4,29446,45004,45004
4,36236,45005,45005
4,36493,45006,45006
4,394814,45007,45007
4,400282,45008,45008
4,44559,45009,45009
4,44981,45010,45010
4,45637,45011,45011
4,47381,45012,45012
4,48806,45013,45013
4,48944,45014,45014
4,5009,45015,45015
4,54825,45016,45016
4,54934,45017,45017
4,55081,45018,45018
4,59635,45019,45019
4,6079,45020,45020
4,62240,45021,45021
4,63772,45022,45022
4,8092,45023,45023
4,8301,45024,45024
4,9070,45025,45025
4,9121,45026,45026
4,none,45027,45593
4,??,45594,45727
4,4812,45728,45766
4,23724,45767,45777
4,4847,45778,45788
4,58461,45789,45798
4,140292,45799,45806
4,17633,45807,45813
4,140903,45814,45817
4,141771,45818,45821
4,4809,45822,45825
4,58519,45826,45829
4,58542,45830,45833
4,58563,45834,45837
4,134419,45838,45840
4,137691,45841,45843
4,140061,45844,45846
4,9808,45847,45849
4,134420,45850,45851
4,134756,45852,45853
4,137687,45854,45855
4,138950,45856,45857
4,17638,45858,45859
4,17897,45860,45861
4,23650,45862,45863
4,63835,45864,45865
4,131285,45866,45866
4,133774,45867,45867
4,133775,45868,45868
4,134766,45869,45869
4,134768,45870,45870
4,134771,45871,45871
4,134773,45872,45872
4,136190,45873,45873
4,136197,45874,45874
4,38283,45875,45875
4,58540,45876,45876
4,none,45877,47983
4,4808,47984,48054
4,??,48055,48110
4,17816,48111,48148
4,17968,48149,48154
4,10206,48155,48157
4,45102,48158,48160
4,133119,48161,48162
4,134542,48163,48164
4,17621,48165,48166
4,133118,48167,48167
4,140726,48168,48168
4,150145,48169,48169
4,24139,48170,48170
4,4134,48171,48171
4,58461,48172,48172
4,none,48173,49015
4,none,49016,49943
4,5483,49944,49958
4,5391,49959,49967
4,6855,49968,49970
4,13036,49971,49972
4,??,49973,49974
4,12898,49975,49975
4,12912,49976,49976
4,15499,49977,49977
4,none,49978,50741
4,??,50742,50925
4,3352,50926,50980
4,26599,50981,51018
4,3816,51019,51034
4,10834,51035,51044
4,7004,51045,51051
4,25620,51052,51054
4,22927,51055,51056
4,7418,51057,51058
4,26210,51059,51059
4,none,51060,51268
4,2688,51269,51272
4,20057,51273,51275
4,600,51276,51277
4,6389,51278,51279
4,??,51280,51281
4,203,51282,51282
4,53508,51283,51283
4,none,51284,51780
4,23282,51781,51784
4,6,51785,51787
4,33695,51788,51788
4,??,51789,51789
4,none,51790,52134
4,7385,52135,52169
4,??,52170,52182
4,11686,52183,52185
4,15164,52186,52187
4,3480,52188,52189
4,19092,52190,52190
4,210,52191,52191
4,399541,52192,52192
4,40034,52193,52193
4,4604,52194,52194
4,none,52195,52468
4,??,52469,52469
4,none,52470,52786
4,9824,52787,52819
4,146977,52820,52820
4,17514,52821,52821
4,none,52822,53090
4,10010,53091,53093
4,24289,53094,53095
4,??,53096,53097
4,38462,53098,53098
4,59127,53099,53099
4,none,53100,53336
4,??,53337,53385
4,22394,53386,53386
4,none,53387,53528
4,??,53529,53573
4,16625,53574,53607
4,2914,53608,53608
4,35994,53609,53609
4,6453,53610,53610
4,none,53611,53711
4,??,53712,53775
4,8452,53776,53798
4,212238,53799,53799
4,none,53800,53871
4,7122,53872,53874
4,none,53875,53984
4,??,53985,54000
4,12302,54001,54014
4,3329,54015,54022
4,15502,54023,54029
4,12353,54030,54033
4,16019,54034,54037
4,15766,54038,54038
4,29571,54039,54039
4,50973,54040,54040
4,none,54041,54086
4,9924,54087,54096
4,26611,54097,54104
4,??,54105,54112
4,4760,54113,54118
4,3662,54119,54123
4,4515,54124,54126
4,7656,54127,54129
4,109,54130,54130
4,132742,54131,54131
4,23520,54132,54132
4,24516,54133,54133
4,3786,54134,54134
4,45903,54135,54135
4,6660,54136,54136
4,9848,54137,54137
4,none,54138,54185
4,28573,54186,54220
4,??,54221,54223
4,none,54224,54284
4,11489,54285,54286
4,??,54287,54288
4,14663,54289,54289
4,22684,54290,54290
4,23419,54291,54291
4,25689,54292,54292
4,none,54293,54374
4,??,54375,54375
4,none,54376,54460
4,33132,54461,54466
4,27185,54467,54470
4,16657,54471,54473
4,11039,54474,54474
4,22693,54475,54475
4,30438,54476,54476
4,40762,54477,54477
4,701,54478,54478
4,7355,54479,54479
4,??,54480,54480
4,none,54481,54545
4,??,54546,54546
4,none,54547,54617
4,??,54618,54636
4,262914,54637,54639
4,28438,54640,54640
4,28555,54641,54641
4,none,54642,54681
4,1215,54682,54683
4,??,54684,54685
4,43894,54686,54686
4,none,54687,54743
4,1221,54744,54769
4,17709,54770,54779
4,??,54780,54782
4,10029,54783,54783
4,18046,54784,54784
4,none,54785,54803
4,33091,54804,54806
4,16796,54807,54808
4,14027,54809,54809
4,20161,54810,54810
4,25999,54811,54811
4,??,54812,54812
4,none,54813,54857
4,33217,54858,54858
4,3644,54859,54859
4,none,54860,54904
4,10013,54905,54919
4,??,54920,54921
4,174,54922,54922
4,none,54923,54941
4,??,54942,54958
4,36786,54959,54961
4,none,54962,54978
4,611,54979,54985
4,none,54986,55013
4,14992,55014,55016
4,9829,55017,55018
4,13446,55019,55019
4,??,55020,55020
4,none,55021,55046
4,22198,55047,55047
4,26548,55048,55048
4,none,55049,55075
4,25649,55076,55076
4,26347,55077,55077
4,??,55078,55078
4,none,55079,55098
4,9381,55099,55109
4,??,55110,55112
4,none,55113,55121
4,none,55122,55143
4,13591,55144,55150
4,278,55151,55153
4,28545,55154,55156
4,??,55157,55157
4,none,55158,55164
4,4780,55165,55172
4,??,55173,55174
4,16625,55175,55175
4,31252,55176,55176
4,34700,55177,55177
4,none,55178,55185
4,26611,55186,55189
4,none,55190,55205
4,15227,55206,55209
4,??,55210,55212
4,none,55213,55225
4,none,55226,55263
4,7018,55264,55281
4,20162,55282,55282
4,30674,55283,55283
4,none,55284,55298
4,19754,55299,55299
4,20042,55300,55300
4,??,55301,55301
4,none,55302,55315
4,26335,55316,55317
4,3479,55318,55319
4,none,55320,55331
4,none,55332,55347
4,19,55348,55348
4,none,55349,55363
4,3477,55364,55372
4,27,55373,55373
4,none,55374,55378
4,none,55379,55393
4,6327,55394,55394
4,none,55395,55408
4,??,55409,55412
4,none,55413,55423
4,none,55424,55437
4,63385,55438,55439
4,29988,55440,55440
4,??,55441,55441
4,none,55442,55451
4,1256,55452,55455
4,1249,55456,55456
4,none,55457,55464
4,30408,55465,55467
4,none,55468,55476
4,22877,55477,55478
4,46543,55479,55480
4,none,55481,55488
4,none,55489,55500
4,30336,55501,55501
4,none,55502,55511
4,30092,55512,55512
4,??,55513,55513
4,none,55514,55522
4,none,55523,55532
4,38809,55533,55533
4,55752,55534,55534
4,none,55535,55542
4,none,55543,55551
4,33363,55552,55554
4,11351,55555,55555
4,11426,55556,55556
4,11427,55557,55557
4,20001,55558,55558
4,none,55559,55560
4,34282,55561,55561
4,34920,55562,55562
4,none,55563,55567
4,4130,55568,55568
4,none,55569,55574
4,202105,55575,55575
4,none,55576,55581
4,45629,55582,55583
4,none,55584,55588
4,none,55589,55594
4,40224,55595,55595
4,??,55596,55596
4,none,55597,55600
4,none,55601,55612
4,??,55613,55613
4,none,55614,55618
4,none,55619,55624
4,8517,55625,55625
4,none,55626,55629
4,??,55630,55631
4,4837,55632,55632
4,54103,55633,55633
4,none,55634,55634
4,none,55635,55644
4,9808,55645,55648
4,??,55649,55649
4,none,55650,55653
4,237,55654,55657
4,none,55658,55661
4,62865,55662,55664
4,21992,55665,55665
4,??,55666,55667
4,none,55668,55669
4,17079,55670,55670
4,??,55671,55671
4,none,55672,55673
4,none,55674,55677
4,44477,55678,55681
4,none,55682,55685
4,3257,55686,55686
4,none,55687,55689
4,none,55690,55715
4,??,55716,55716
4,none,55717,55718
4,none,55719,55721
4,10099,55722,55724
4,136787,55725,55725
4,25645,55726,55726
4,none,55727,55727
4,none,55728,55740
4,20101,55741,55741
4,30710,55742,55742
4,none,55743,55760
4,??,55761,55761
4,none,55762,55762
4,none,55763,55770
4,??,55771,55771
4,none,55772,55774
4,??,55775,55775
4,36614,55776,55776
4,none,55777,55779
4,4181,55780,55780
4,none,55781,55783
4,??,55784,55784
4,none,55785,55797
4,43714,55798,55798
4,none,55799,55802
4,26967,55803,55803
4,none,55804,55811
4,33294,55812,55812
4,none,55813,55830
4,26342,55831,55831
4,none,55832,55832
4,62082,55833,55833
4,none,55834,55839
4,1257,55840,55840
4,none,55841,55842
4,6802,55843,55843
4,none,55844,55844
4,213260,55845,55845
4,??,55846,55846
4,none,55847,60048
4,12956,60049,60260
4,6830,60261,60458
4,3269,60459,60640
4,7303,60641,60820
4,1257,60821,60976
