binned_distance,binned_rtt,count
6550.0,229.5,2
6550.0,232.5,3
6550.0,235.5,2
6550.0,238.5,2
6550.0,241.5,1
6550.0,244.5,2
6550.0,256.5,1
6550.0,259.5,2
6550.0,262.5,1
6550.0,268.5,2
6550.0,271.5,1
6550.0,274.5,1
6550.0,277.5,2
6550.0,280.5,2
6550.0,283.5,5
6550.0,286.5,3
6550.0,289.5,1
6550.0,292.5,3
6550.0,295.5,3
6550.0,298.5,10
6550.0,301.5,11
6550.0,304.5,4
6550.0,310.5,4
6550.0,313.5,2
6550.0,316.5,3
6550.0,319.5,3
6550.0,322.5,3
6550.0,325.5,6
6550.0,328.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,352.5,1
6550.0,364.5,1
6550.0,367.5,1
6550.0,373.5,1
6550.0,409.5,1
6550.0,436.5,1
6550.0,439.5,1
6550.0,517.5,1
6550.0,526.5,1
6550.0,1618.5,1
6550.0,1642.5,1
6550.0,1651.5,1
6550.0,1669.5,1
6550.0,1675.5,1
6550.0,1696.5,1
6550.0,2380.5,1
6550.0,2395.5,1
6550.0,2464.5,1
6550.0,2710.5,1
6550.0,3151.5,1
6550.0,16858.5,1
6650.0,109.5,1
6650.0,121.5,1
6650.0,124.5,4
6650.0,127.5,13
6650.0,130.5,18
6650.0,133.5,63
6650.0,136.5,48
6650.0,139.5,37
6650.0,142.5,20
6650.0,145.5,19
6650.0,148.5,23
6650.0,151.5,30
6650.0,154.5,26
6650.0,157.5,35
6650.0,160.5,26
6650.0,163.5,22
6650.0,166.5,18
6650.0,169.5,11
6650.0,172.5,16
6650.0,175.5,5
6650.0,178.5,13
6650.0,181.5,4
6650.0,184.5,8
6650.0,187.5,6
6650.0,190.5,7
6650.0,193.5,12
6650.0,196.5,3
6650.0,199.5,4
6650.0,202.5,4
6650.0,205.5,2
6650.0,208.5,1
6650.0,214.5,2
6650.0,226.5,1
6650.0,229.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,253.5,1
6650.0,259.5,1
6650.0,265.5,1
6650.0,289.5,1
6650.0,295.5,1
6650.0,307.5,1
6650.0,316.5,1
6650.0,328.5,1
6650.0,337.5,1
6650.0,343.5,1
6650.0,349.5,1
6650.0,361.5,1
6650.0,418.5,1
6650.0,451.5,1
6650.0,508.5,1
6650.0,526.5,1
6650.0,670.5,1
6650.0,673.5,1
6650.0,928.5,1
6650.0,985.5,1
6650.0,1651.5,1
6650.0,1654.5,1
6650.0,1660.5,1
6650.0,1690.5,1
6650.0,1696.5,1
6650.0,1864.5,1
6650.0,2152.5,1
6750.0,109.5,1
6750.0,118.5,1
6750.0,121.5,10
6750.0,124.5,29
6750.0,127.5,74
6750.0,130.5,47
6750.0,133.5,47
6750.0,136.5,45
6750.0,139.5,47
6750.0,142.5,94
6750.0,145.5,64
6750.0,148.5,57
6750.0,151.5,54
6750.0,154.5,48
6750.0,157.5,38
6750.0,160.5,43
6750.0,163.5,20
6750.0,166.5,14
6750.0,169.5,7
6750.0,172.5,3
6750.0,175.5,3
6750.0,178.5,6
6750.0,181.5,1
6750.0,184.5,5
6750.0,187.5,2
6750.0,190.5,2
6750.0,193.5,3
6750.0,196.5,3
6750.0,199.5,9
6750.0,202.5,1
6750.0,208.5,3
6750.0,211.5,4
6750.0,214.5,7
6750.0,217.5,10
6750.0,220.5,4
6750.0,223.5,1
6750.0,226.5,9
6750.0,229.5,5
6750.0,232.5,7
6750.0,235.5,2
6750.0,238.5,3
6750.0,241.5,1
6750.0,259.5,1
6750.0,262.5,3
6750.0,271.5,1
6750.0,283.5,1
6750.0,295.5,1
6750.0,307.5,1
6750.0,310.5,2
6750.0,313.5,2
6750.0,316.5,1
6750.0,340.5,3
6750.0,346.5,1
6750.0,367.5,2
6750.0,373.5,1
6750.0,376.5,1
6750.0,409.5,1
6750.0,412.5,1
6750.0,421.5,1
6750.0,754.5,1
6750.0,1435.5,1
6750.0,1537.5,1
6750.0,1642.5,1
6750.0,1648.5,1
6750.0,1666.5,1
6750.0,1681.5,1
6750.0,1684.5,1
6750.0,1687.5,1
6750.0,1696.5,1
6750.0,1810.5,1
6750.0,2152.5,1
6750.0,2440.5,1
6750.0,2515.5,1
6750.0,2860.5,1
6750.0,5266.5,1
6750.0,5353.5,1
6750.0,22969.5,1
6850.0,112.5,2
6850.0,115.5,1
6850.0,118.5,1
6850.0,121.5,3
6850.0,124.5,31
6850.0,127.5,26
6850.0,130.5,90
6850.0,133.5,179
6850.0,136.5,150
6850.0,139.5,124
6850.0,142.5,70
6850.0,145.5,61
6850.0,148.5,53
6850.0,151.5,55
6850.0,154.5,59
6850.0,157.5,59
6850.0,160.5,37
6850.0,163.5,18
6850.0,166.5,14
6850.0,169.5,8
6850.0,172.5,9
6850.0,175.5,7
6850.0,178.5,6
6850.0,181.5,4
6850.0,184.5,6
6850.0,187.5,5
6850.0,193.5,4
6850.0,196.5,1
6850.0,199.5,3
6850.0,202.5,1
6850.0,205.5,3
6850.0,208.5,2
6850.0,214.5,3
6850.0,217.5,1
6850.0,223.5,1
6850.0,229.5,2
6850.0,232.5,3
6850.0,235.5,3
6850.0,238.5,4
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,3
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,4
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,3
6850.0,274.5,3
6850.0,277.5,1
6850.0,280.5,4
6850.0,283.5,5
6850.0,286.5,1
6850.0,289.5,6
6850.0,292.5,6
6850.0,295.5,2
6850.0,298.5,5
6850.0,301.5,5
6850.0,304.5,1
6850.0,307.5,1
6850.0,313.5,1
6850.0,316.5,3
6850.0,319.5,9
6850.0,322.5,6
6850.0,325.5,12
6850.0,328.5,6
6850.0,331.5,5
6850.0,334.5,12
6850.0,337.5,4
6850.0,340.5,3
6850.0,343.5,4
6850.0,346.5,5
6850.0,349.5,2
6850.0,358.5,3
6850.0,364.5,1
6850.0,370.5,1
6850.0,373.5,1
6850.0,376.5,1
6850.0,406.5,1
6850.0,415.5,1
6850.0,418.5,2
6850.0,583.5,1
6850.0,682.5,1
6850.0,784.5,1
6850.0,823.5,1
6850.0,883.5,1
6850.0,967.5,1
6850.0,979.5,1
6850.0,1162.5,1
6850.0,1240.5,1
6850.0,1294.5,1
6850.0,1531.5,1
6850.0,1660.5,1
6850.0,1666.5,1
6850.0,1729.5,1
6850.0,2134.5,1
6850.0,5140.5,1
6850.0,12613.5,1
6950.0,46.5,1
6950.0,109.5,2
6950.0,112.5,1
6950.0,118.5,4
6950.0,121.5,13
6950.0,124.5,33
6950.0,127.5,126
6950.0,130.5,70
6950.0,133.5,77
6950.0,136.5,81
6950.0,139.5,65
6950.0,142.5,47
6950.0,145.5,32
6950.0,148.5,35
6950.0,151.5,25
6950.0,154.5,28
6950.0,157.5,34
6950.0,160.5,27
6950.0,163.5,44
6950.0,166.5,60
6950.0,169.5,41
6950.0,172.5,53
6950.0,175.5,42
6950.0,178.5,42
6950.0,181.5,29
6950.0,184.5,21
6950.0,187.5,16
6950.0,190.5,20
6950.0,193.5,17
6950.0,196.5,14
6950.0,199.5,23
6950.0,202.5,10
6950.0,205.5,10
6950.0,208.5,7
6950.0,211.5,7
6950.0,214.5,2
6950.0,217.5,3
6950.0,220.5,9
6950.0,223.5,4
6950.0,226.5,6
6950.0,229.5,5
6950.0,232.5,3
6950.0,238.5,2
6950.0,241.5,1
6950.0,247.5,2
6950.0,253.5,1
6950.0,256.5,3
6950.0,259.5,1
6950.0,262.5,3
6950.0,265.5,2
6950.0,271.5,2
6950.0,274.5,1
6950.0,277.5,5
6950.0,280.5,2
6950.0,283.5,3
6950.0,286.5,3
6950.0,289.5,1
6950.0,292.5,1
6950.0,295.5,1
6950.0,298.5,5
6950.0,301.5,2
6950.0,304.5,1
6950.0,307.5,4
6950.0,310.5,6
6950.0,313.5,3
6950.0,316.5,2
6950.0,325.5,1
6950.0,328.5,1
6950.0,331.5,1
6950.0,334.5,2
6950.0,337.5,1
6950.0,346.5,2
6950.0,355.5,2
6950.0,358.5,2
6950.0,361.5,1
6950.0,367.5,1
6950.0,409.5,1
6950.0,418.5,2
6950.0,424.5,1
6950.0,454.5,1
6950.0,508.5,1
6950.0,1222.5,1
6950.0,1432.5,1
6950.0,1474.5,1
6950.0,1639.5,1
6950.0,1660.5,2
6950.0,1663.5,1
6950.0,1675.5,2
6950.0,1861.5,1
6950.0,2143.5,1
6950.0,2173.5,1
6950.0,2212.5,1
6950.0,2257.5,1
6950.0,3814.5,1
6950.0,3997.5,1
6950.0,7963.5,1
6950.0,8374.5,1
6950.0,11317.5,1
7050.0,121.5,2
7050.0,124.5,6
7050.0,127.5,36
7050.0,130.5,49
7050.0,133.5,63
7050.0,136.5,58
7050.0,139.5,50
7050.0,142.5,44
7050.0,145.5,22
7050.0,148.5,16
7050.0,151.5,11
7050.0,154.5,10
7050.0,157.5,21
7050.0,160.5,18
7050.0,163.5,14
7050.0,166.5,14
7050.0,169.5,6
7050.0,172.5,2
7050.0,175.5,9
7050.0,178.5,7
7050.0,181.5,12
7050.0,184.5,5
7050.0,187.5,3
7050.0,190.5,3
7050.0,193.5,4
7050.0,196.5,6
7050.0,199.5,3
7050.0,202.5,3
7050.0,205.5,2
7050.0,211.5,4
7050.0,217.5,3
7050.0,220.5,1
7050.0,223.5,5
7050.0,226.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,262.5,1
7050.0,271.5,1
7050.0,277.5,2
7050.0,280.5,2
7050.0,283.5,3
7050.0,286.5,1
7050.0,289.5,3
7050.0,292.5,1
7050.0,295.5,5
7050.0,298.5,12
7050.0,301.5,5
7050.0,304.5,11
7050.0,307.5,4
7050.0,310.5,3
7050.0,313.5,5
7050.0,316.5,5
7050.0,319.5,4
7050.0,322.5,5
7050.0,325.5,2
7050.0,328.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,367.5,1
7050.0,370.5,1
7050.0,379.5,1
7050.0,526.5,1
7050.0,1669.5,2
7050.0,1678.5,1
7050.0,1693.5,1
7050.0,1702.5,1
7050.0,1708.5,1
7050.0,2134.5,1
7050.0,2194.5,1
7050.0,2791.5,1
7050.0,64648.5,1
7150.0,109.5,3
7150.0,112.5,1
7150.0,121.5,113
7150.0,124.5,75
7150.0,127.5,79
7150.0,130.5,96
7150.0,133.5,143
7150.0,136.5,163
7150.0,139.5,129
7150.0,142.5,60
7150.0,145.5,39
7150.0,148.5,28
7150.0,151.5,25
7150.0,154.5,31
7150.0,157.5,30
7150.0,160.5,16
7150.0,163.5,21
7150.0,166.5,29
7150.0,169.5,5
7150.0,172.5,12
7150.0,175.5,6
7150.0,178.5,11
7150.0,181.5,3
7150.0,184.5,5
7150.0,187.5,8
7150.0,190.5,4
7150.0,193.5,3
7150.0,196.5,2
7150.0,199.5,3
7150.0,202.5,2
7150.0,205.5,6
7150.0,208.5,3
7150.0,211.5,3
7150.0,214.5,5
7150.0,217.5,4
7150.0,220.5,7
7150.0,223.5,6
7150.0,226.5,2
7150.0,229.5,3
7150.0,235.5,5
7150.0,238.5,1
7150.0,241.5,2
7150.0,244.5,2
7150.0,247.5,1
7150.0,256.5,2
7150.0,259.5,2
7150.0,271.5,1
7150.0,274.5,5
7150.0,277.5,10
7150.0,280.5,6
7150.0,283.5,15
7150.0,286.5,18
7150.0,289.5,16
7150.0,292.5,23
7150.0,295.5,26
7150.0,298.5,19
7150.0,301.5,14
7150.0,304.5,11
7150.0,307.5,7
7150.0,310.5,5
7150.0,313.5,8
7150.0,316.5,9
7150.0,319.5,5
7150.0,322.5,4
7150.0,325.5,15
7150.0,328.5,1
7150.0,331.5,3
7150.0,334.5,5
7150.0,337.5,2
7150.0,340.5,7
7150.0,343.5,18
7150.0,346.5,10
7150.0,349.5,9
7150.0,352.5,2
7150.0,358.5,2
7150.0,364.5,1
7150.0,379.5,1
7150.0,382.5,2
7150.0,412.5,1
7150.0,418.5,1
7150.0,421.5,2
7150.0,481.5,1
7150.0,505.5,1
7150.0,544.5,1
7150.0,547.5,1
7150.0,781.5,1
7150.0,808.5,1
7150.0,1006.5,1
7150.0,1621.5,1
7150.0,1636.5,1
7150.0,1666.5,1
7150.0,2155.5,1
7150.0,4780.5,1
7150.0,8137.5,1
7150.0,21520.5,1
7250.0,13.5,1
7250.0,121.5,7
7250.0,124.5,13
7250.0,127.5,26
7250.0,130.5,60
7250.0,133.5,94
7250.0,136.5,64
7250.0,139.5,63
7250.0,142.5,59
7250.0,145.5,32
7250.0,148.5,18
7250.0,151.5,13
7250.0,154.5,17
7250.0,157.5,9
7250.0,160.5,6
7250.0,163.5,16
7250.0,166.5,5
7250.0,169.5,6
7250.0,172.5,3
7250.0,175.5,1
7250.0,178.5,4
7250.0,181.5,1
7250.0,184.5,2
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,1
7250.0,202.5,4
7250.0,205.5,3
7250.0,208.5,1
7250.0,211.5,2
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,3
7250.0,232.5,2
7250.0,238.5,3
7250.0,244.5,1
7250.0,247.5,3
7250.0,250.5,3
7250.0,253.5,1
7250.0,256.5,3
7250.0,259.5,9
7250.0,262.5,2
7250.0,265.5,5
7250.0,268.5,12
7250.0,271.5,7
7250.0,274.5,5
7250.0,277.5,11
7250.0,280.5,21
7250.0,283.5,9
7250.0,286.5,10
7250.0,289.5,12
7250.0,292.5,9
7250.0,295.5,6
7250.0,298.5,7
7250.0,301.5,12
7250.0,304.5,16
7250.0,307.5,9
7250.0,310.5,5
7250.0,313.5,3
7250.0,316.5,9
7250.0,322.5,2
7250.0,325.5,3
7250.0,328.5,2
7250.0,334.5,3
7250.0,337.5,2
7250.0,346.5,4
7250.0,352.5,3
7250.0,355.5,4
7250.0,358.5,3
7250.0,361.5,2
7250.0,364.5,10
7250.0,367.5,4
7250.0,370.5,7
7250.0,373.5,13
7250.0,376.5,9
7250.0,379.5,7
7250.0,382.5,3
7250.0,385.5,9
7250.0,388.5,4
7250.0,391.5,2
7250.0,394.5,2
7250.0,397.5,2
7250.0,400.5,1
7250.0,403.5,6
7250.0,412.5,1
7250.0,415.5,2
7250.0,418.5,3
7250.0,424.5,2
7250.0,427.5,2
7250.0,430.5,4
7250.0,433.5,1
7250.0,436.5,1
7250.0,442.5,6
7250.0,445.5,1
7250.0,457.5,3
7250.0,460.5,1
7250.0,463.5,2
7250.0,466.5,1
7250.0,472.5,1
7250.0,586.5,1
7250.0,1639.5,1
7250.0,1645.5,1
7250.0,1660.5,1
7250.0,1663.5,2
7250.0,1666.5,1
7250.0,1825.5,1
7250.0,2140.5,1
7250.0,2146.5,1
7250.0,3280.5,1
7350.0,49.5,2
7350.0,112.5,1
7350.0,115.5,1
7350.0,118.5,5
7350.0,121.5,7
7350.0,124.5,4
7350.0,127.5,17
7350.0,130.5,157
7350.0,133.5,204
7350.0,136.5,127
7350.0,139.5,84
7350.0,142.5,69
7350.0,145.5,53
7350.0,148.5,49
7350.0,151.5,24
7350.0,154.5,26
7350.0,157.5,18
7350.0,160.5,22
7350.0,163.5,8
7350.0,166.5,12
7350.0,169.5,7
7350.0,172.5,2
7350.0,175.5,3
7350.0,178.5,6
7350.0,181.5,10
7350.0,184.5,12
7350.0,187.5,9
7350.0,190.5,8
7350.0,193.5,11
7350.0,196.5,12
7350.0,199.5,8
7350.0,202.5,18
7350.0,205.5,13
7350.0,208.5,11
7350.0,211.5,4
7350.0,214.5,6
7350.0,217.5,5
7350.0,220.5,7
7350.0,223.5,4
7350.0,226.5,2
7350.0,229.5,6
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,6
7350.0,241.5,2
7350.0,244.5,3
7350.0,247.5,1
7350.0,250.5,1
7350.0,256.5,1
7350.0,259.5,2
7350.0,262.5,3
7350.0,265.5,2
7350.0,268.5,2
7350.0,271.5,2
7350.0,274.5,4
7350.0,277.5,2
7350.0,280.5,2
7350.0,283.5,1
7350.0,286.5,1
7350.0,292.5,2
7350.0,295.5,2
7350.0,298.5,1
7350.0,304.5,3
7350.0,307.5,1
7350.0,316.5,1
7350.0,319.5,1
7350.0,331.5,2
7350.0,334.5,2
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,364.5,1
7350.0,367.5,2
7350.0,370.5,1
7350.0,376.5,2
7350.0,391.5,1
7350.0,415.5,1
7350.0,487.5,1
7350.0,778.5,1
7350.0,898.5,1
7350.0,1633.5,2
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1660.5,1
7350.0,1663.5,2
7350.0,1672.5,1
7350.0,1678.5,2
7350.0,1684.5,1
7350.0,1687.5,1
7350.0,1693.5,1
7350.0,2134.5,1
7350.0,2143.5,1
7350.0,2164.5,1
7350.0,2260.5,1
7350.0,2488.5,1
7350.0,21268.5,1
7450.0,10.5,1
7450.0,13.5,42
7450.0,16.5,1
7450.0,61.5,1
7450.0,73.5,1
7450.0,109.5,1
7450.0,112.5,3
7450.0,115.5,1
7450.0,118.5,6
7450.0,121.5,4
7450.0,124.5,7
7450.0,127.5,126
7450.0,130.5,280
7450.0,133.5,137
7450.0,136.5,99
7450.0,139.5,76
7450.0,142.5,61
7450.0,145.5,37
7450.0,148.5,23
7450.0,151.5,30
7450.0,154.5,28
7450.0,157.5,35
7450.0,160.5,81
7450.0,163.5,48
7450.0,166.5,50
7450.0,169.5,26
7450.0,172.5,29
7450.0,175.5,24
7450.0,178.5,11
7450.0,181.5,14
7450.0,184.5,14
7450.0,187.5,13
7450.0,190.5,8
7450.0,193.5,11
7450.0,196.5,4
7450.0,199.5,5
7450.0,202.5,13
7450.0,205.5,4
7450.0,208.5,3
7450.0,211.5,7
7450.0,214.5,6
7450.0,217.5,5
7450.0,220.5,3
7450.0,223.5,3
7450.0,229.5,4
7450.0,232.5,3
7450.0,235.5,6
7450.0,238.5,1
7450.0,247.5,2
7450.0,253.5,2
7450.0,256.5,4
7450.0,259.5,5
7450.0,262.5,6
7450.0,265.5,7
7450.0,268.5,9
7450.0,271.5,4
7450.0,274.5,3
7450.0,277.5,11
7450.0,280.5,9
7450.0,283.5,2
7450.0,286.5,8
7450.0,289.5,3
7450.0,292.5,8
7450.0,295.5,8
7450.0,298.5,8
7450.0,301.5,10
7450.0,304.5,12
7450.0,307.5,15
7450.0,310.5,10
7450.0,313.5,19
7450.0,316.5,15
7450.0,319.5,15
7450.0,322.5,9
7450.0,325.5,6
7450.0,328.5,6
7450.0,331.5,6
7450.0,337.5,10
7450.0,340.5,3
7450.0,343.5,3
7450.0,346.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,5
7450.0,358.5,1
7450.0,361.5,1
7450.0,367.5,3
7450.0,370.5,3
7450.0,373.5,1
7450.0,376.5,1
7450.0,382.5,1
7450.0,388.5,2
7450.0,391.5,2
7450.0,394.5,2
7450.0,397.5,1
7450.0,400.5,3
7450.0,403.5,5
7450.0,406.5,2
7450.0,409.5,2
7450.0,412.5,7
7450.0,415.5,3
7450.0,418.5,4
7450.0,421.5,1
7450.0,424.5,1
7450.0,427.5,2
7450.0,430.5,3
7450.0,433.5,2
7450.0,436.5,3
7450.0,439.5,2
7450.0,442.5,1
7450.0,445.5,1
7450.0,448.5,3
7450.0,457.5,1
7450.0,472.5,1
7450.0,526.5,1
7450.0,775.5,1
7450.0,1027.5,1
7450.0,1378.5,1
7450.0,1630.5,2
7450.0,1633.5,1
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1645.5,1
7450.0,1666.5,1
7450.0,1681.5,1
7450.0,1747.5,1
7450.0,1792.5,1
7450.0,1804.5,1
7450.0,1825.5,1
7450.0,1858.5,1
7450.0,2128.5,1
7450.0,2131.5,1
7450.0,2137.5,2
7450.0,2140.5,1
7450.0,2146.5,1
7450.0,2164.5,1
7450.0,2170.5,1
7450.0,2182.5,1
7450.0,2203.5,1
7450.0,2536.5,1
7450.0,2578.5,1
7450.0,2683.5,1
7450.0,4903.5,1
7450.0,10381.5,1
7450.0,34921.5,1
7550.0,124.5,1
7550.0,127.5,31
7550.0,130.5,69
7550.0,133.5,53
7550.0,136.5,32
7550.0,139.5,28
7550.0,142.5,33
7550.0,145.5,56
7550.0,148.5,45
7550.0,151.5,91
7550.0,154.5,120
7550.0,157.5,101
7550.0,160.5,57
7550.0,163.5,41
7550.0,166.5,29
7550.0,169.5,24
7550.0,172.5,13
7550.0,175.5,9
7550.0,178.5,6
7550.0,181.5,2
7550.0,184.5,2
7550.0,190.5,4
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,9
7550.0,202.5,9
7550.0,205.5,12
7550.0,208.5,4
7550.0,211.5,3
7550.0,214.5,11
7550.0,217.5,10
7550.0,220.5,11
7550.0,223.5,5
7550.0,226.5,2
7550.0,229.5,11
7550.0,232.5,8
7550.0,235.5,6
7550.0,238.5,8
7550.0,241.5,4
7550.0,244.5,3
7550.0,247.5,2
7550.0,250.5,2
7550.0,253.5,5
7550.0,256.5,3
7550.0,259.5,8
7550.0,262.5,2
7550.0,265.5,4
7550.0,268.5,7
7550.0,271.5,7
7550.0,274.5,4
7550.0,277.5,6
7550.0,283.5,5
7550.0,286.5,1
7550.0,289.5,1
7550.0,295.5,3
7550.0,301.5,2
7550.0,304.5,3
7550.0,310.5,3
7550.0,316.5,1
7550.0,319.5,1
7550.0,322.5,3
7550.0,325.5,2
7550.0,328.5,1
7550.0,337.5,2
7550.0,343.5,1
7550.0,358.5,2
7550.0,361.5,1
7550.0,373.5,1
7550.0,376.5,1
7550.0,382.5,2
7550.0,403.5,1
7550.0,406.5,1
7550.0,409.5,4
7550.0,412.5,3
7550.0,415.5,3
7550.0,418.5,1
7550.0,421.5,6
7550.0,424.5,1
7550.0,430.5,1
7550.0,625.5,1
7550.0,1633.5,1
7550.0,1654.5,1
7550.0,1678.5,1
7550.0,1702.5,1
7550.0,1741.5,1
7550.0,2167.5,1
7550.0,2434.5,1
7550.0,30862.5,1
7650.0,127.5,3
7650.0,130.5,39
7650.0,133.5,21
7650.0,136.5,20
7650.0,139.5,28
7650.0,142.5,15
7650.0,145.5,12
7650.0,148.5,11
7650.0,151.5,9
7650.0,154.5,13
7650.0,157.5,12
7650.0,160.5,8
7650.0,163.5,9
7650.0,166.5,2
7650.0,169.5,2
7650.0,172.5,1
7650.0,184.5,1
7650.0,187.5,1
7650.0,199.5,2
7650.0,208.5,1
7650.0,232.5,1
7650.0,250.5,1
7650.0,256.5,1
7650.0,310.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,328.5,2
7650.0,406.5,1
7650.0,421.5,2
7650.0,2167.5,1
7650.0,4660.5,1
7750.0,127.5,19
7750.0,130.5,33
7750.0,133.5,28
7750.0,136.5,38
7750.0,139.5,27
7750.0,142.5,4
7750.0,145.5,11
7750.0,148.5,16
7750.0,151.5,12
7750.0,154.5,18
7750.0,157.5,27
7750.0,160.5,32
7750.0,163.5,26
7750.0,166.5,9
7750.0,169.5,2
7750.0,172.5,1
7750.0,187.5,1
7750.0,205.5,1
7750.0,253.5,1
7750.0,262.5,1
7750.0,268.5,1
7750.0,298.5,2
7750.0,301.5,1
7750.0,307.5,2
7750.0,313.5,4
7750.0,316.5,2
7750.0,319.5,2
7750.0,322.5,6
7750.0,325.5,8
7750.0,328.5,3
7750.0,331.5,2
7750.0,334.5,3
7750.0,337.5,1
7750.0,358.5,1
7750.0,370.5,3
7750.0,373.5,1
7750.0,376.5,2
7750.0,394.5,2
7750.0,397.5,1
7750.0,400.5,2
7750.0,403.5,4
7750.0,406.5,5
7750.0,409.5,2
7750.0,412.5,2
7750.0,415.5,4
7750.0,418.5,6
7750.0,421.5,5
7750.0,424.5,3
7750.0,427.5,4
7750.0,436.5,1
7750.0,445.5,1
7750.0,847.5,1
7750.0,1714.5,1
7750.0,2449.5,1
7750.0,2482.5,1
7850.0,130.5,1
7850.0,133.5,2
7850.0,136.5,5
7850.0,139.5,1
7850.0,142.5,7
7850.0,145.5,16
7850.0,148.5,19
7850.0,151.5,19
7850.0,154.5,31
7850.0,157.5,29
7850.0,160.5,42
7850.0,163.5,10
7850.0,166.5,22
7850.0,169.5,8
7850.0,172.5,4
7850.0,175.5,1
7850.0,178.5,4
7850.0,181.5,1
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,1
7850.0,211.5,1
7850.0,214.5,4
7850.0,217.5,1
7850.0,223.5,3
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,2
7850.0,259.5,3
7850.0,262.5,2
7850.0,265.5,7
7850.0,268.5,4
7850.0,271.5,3
7850.0,274.5,5
7850.0,277.5,4
7850.0,280.5,4
7850.0,283.5,4
7850.0,286.5,5
7850.0,289.5,4
7850.0,292.5,6
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,2
7850.0,304.5,6
7850.0,307.5,5
7850.0,310.5,8
7850.0,313.5,8
7850.0,316.5,12
7850.0,319.5,14
7850.0,322.5,8
7850.0,325.5,19
7850.0,328.5,10
7850.0,331.5,8
7850.0,334.5,5
7850.0,337.5,4
7850.0,340.5,2
7850.0,343.5,6
7850.0,346.5,4
7850.0,349.5,9
7850.0,352.5,1
7850.0,355.5,3
7850.0,358.5,2
7850.0,361.5,2
7850.0,364.5,3
7850.0,367.5,2
7850.0,370.5,3
7850.0,373.5,6
7850.0,376.5,3
7850.0,379.5,7
7850.0,382.5,4
7850.0,385.5,1
7850.0,388.5,1
7850.0,391.5,1
7850.0,394.5,1
7850.0,400.5,1
7850.0,403.5,1
7850.0,406.5,2
7850.0,412.5,1
7850.0,415.5,1
7850.0,421.5,2
7850.0,424.5,1
7850.0,430.5,1
7850.0,436.5,1
7850.0,1768.5,1
7850.0,1852.5,1
7950.0,109.5,3
7950.0,112.5,12
7950.0,115.5,9
7950.0,118.5,3
7950.0,121.5,4
7950.0,124.5,1
7950.0,127.5,3
7950.0,130.5,1
7950.0,133.5,6
7950.0,136.5,38
7950.0,139.5,15
7950.0,142.5,21
7950.0,145.5,6
7950.0,148.5,10
7950.0,151.5,11
7950.0,154.5,14
7950.0,157.5,16
7950.0,160.5,14
7950.0,163.5,3
7950.0,166.5,4
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,5
7950.0,178.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,190.5,5
7950.0,193.5,3
7950.0,196.5,4
7950.0,199.5,5
7950.0,202.5,1
7950.0,205.5,5
7950.0,208.5,2
7950.0,211.5,4
7950.0,214.5,5
7950.0,217.5,9
7950.0,220.5,2
7950.0,223.5,2
7950.0,226.5,1
7950.0,238.5,3
7950.0,241.5,1
7950.0,256.5,1
7950.0,265.5,1
7950.0,268.5,2
7950.0,280.5,1
7950.0,301.5,1
7950.0,310.5,1
7950.0,313.5,1
7950.0,316.5,1
7950.0,325.5,1
7950.0,337.5,1
7950.0,349.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,412.5,3
7950.0,415.5,1
7950.0,418.5,1
7950.0,421.5,1
7950.0,430.5,1
7950.0,1729.5,1
7950.0,2206.5,1
7950.0,2209.5,1
7950.0,2242.5,1
7950.0,2287.5,1
7950.0,3949.5,1
7950.0,4756.5,1
8050.0,127.5,4
8050.0,130.5,8
8050.0,133.5,5
8050.0,136.5,4
8050.0,139.5,9
8050.0,142.5,8
8050.0,145.5,4
8050.0,148.5,8
8050.0,151.5,13
8050.0,154.5,15
8050.0,157.5,8
8050.0,160.5,5
8050.0,163.5,9
8050.0,166.5,6
8050.0,169.5,4
8050.0,172.5,2
8050.0,175.5,2
8050.0,178.5,1
8050.0,181.5,1
8050.0,199.5,1
8050.0,208.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,235.5,1
8050.0,271.5,1
