binned_distance,binned_rtt,count
3250.0,1633.5,2
3250.0,1636.5,1
3250.0,1645.5,1
3250.0,1648.5,2
3250.0,1651.5,1
3250.0,1654.5,1
3250.0,1660.5,1
3250.0,1663.5,1
3250.0,1672.5,1
3250.0,1675.5,1
3250.0,1681.5,1
3250.0,1684.5,1
3250.0,1690.5,1
3250.0,1696.5,2
3250.0,1699.5,1
3250.0,1702.5,1
3250.0,1705.5,1
3250.0,1717.5,1
3250.0,1720.5,1
3250.0,1771.5,1
3250.0,1789.5,1
3250.0,1804.5,1
3250.0,1831.5,1
3250.0,1846.5,1
3250.0,1864.5,1
3250.0,1969.5,1
3250.0,1978.5,1
3250.0,1981.5,1
3250.0,1996.5,1
3250.0,2041.5,1
3250.0,2053.5,1
3250.0,2068.5,1
3250.0,2071.5,1
3250.0,2074.5,1
3250.0,2083.5,1
3250.0,2092.5,1
3250.0,2110.5,1
3250.0,2143.5,1
3250.0,2149.5,2
3250.0,2173.5,1
3250.0,2215.5,1
3250.0,2227.5,1
3250.0,2239.5,1
3250.0,2353.5,1
3250.0,2362.5,1
3250.0,2368.5,1
3250.0,2416.5,2
3250.0,2434.5,1
3250.0,2440.5,1
3250.0,2494.5,1
3250.0,2515.5,1
3250.0,2530.5,1
3250.0,2584.5,1
3250.0,2650.5,1
3250.0,2737.5,1
3250.0,2797.5,1
3250.0,2857.5,1
3250.0,2890.5,1
3250.0,2923.5,1
3250.0,2974.5,1
3250.0,2980.5,1
3250.0,2983.5,1
3250.0,2986.5,1
3250.0,2992.5,1
3250.0,2995.5,1
3250.0,2998.5,2
3250.0,3004.5,1
3250.0,3007.5,1
3250.0,3010.5,2
3250.0,3013.5,2
3250.0,3016.5,2
3250.0,3019.5,2
3250.0,3022.5,3
3250.0,3028.5,2
3250.0,3031.5,2
3250.0,3034.5,2
3250.0,3040.5,3
3250.0,3043.5,1
3250.0,3046.5,1
3250.0,3049.5,5
3250.0,3052.5,2
3250.0,3055.5,2
3250.0,3058.5,3
3250.0,3061.5,2
3250.0,3064.5,5
3250.0,3070.5,4
3250.0,3073.5,2
3250.0,3076.5,2
3250.0,3079.5,3
3250.0,3082.5,2
3250.0,3085.5,3
3250.0,3088.5,5
3250.0,3091.5,2
3250.0,3094.5,2
3250.0,3097.5,3
3250.0,3100.5,1
3250.0,3103.5,1
3250.0,3106.5,1
3250.0,3109.5,2
3250.0,3112.5,1
3250.0,3115.5,3
3250.0,3121.5,2
3250.0,3127.5,3
3250.0,3133.5,1
3250.0,3139.5,1
3250.0,3142.5,1
3250.0,3145.5,1
3250.0,3148.5,2
3250.0,3376.5,1
3250.0,3415.5,1
3250.0,3439.5,2
3250.0,3463.5,1
3250.0,3499.5,1
3250.0,3523.5,1
3250.0,3553.5,1
3250.0,3589.5,1
3250.0,3613.5,1
3250.0,3745.5,1
3250.0,3799.5,1
3250.0,3850.5,1
3250.0,3904.5,1
3250.0,3910.5,1
3250.0,3913.5,1
3250.0,3928.5,1
3250.0,4015.5,1
3250.0,4051.5,1
3250.0,4069.5,1
3250.0,4084.5,1
3250.0,4153.5,1
3250.0,4171.5,1
3250.0,4183.5,1
3250.0,4207.5,1
3250.0,4225.5,1
3250.0,4258.5,1
3250.0,4297.5,1
3250.0,4324.5,1
3250.0,4327.5,1
3250.0,4357.5,1
3250.0,4387.5,1
3250.0,4396.5,1
3250.0,4441.5,1
3250.0,4501.5,1
3250.0,4507.5,1
3250.0,4537.5,1
3250.0,4555.5,1
3250.0,4579.5,1
3250.0,4588.5,1
3250.0,4639.5,1
3250.0,4651.5,1
3250.0,4681.5,1
3250.0,4693.5,1
3250.0,4699.5,1
3250.0,4711.5,1
3250.0,4747.5,1
3250.0,4810.5,1
3250.0,4840.5,1
3250.0,4852.5,1
3250.0,4864.5,2
3250.0,4888.5,1
3250.0,5104.5,1
3250.0,5119.5,1
3250.0,5152.5,1
3250.0,5188.5,1
3250.0,5242.5,1
3250.0,5257.5,1
3250.0,5311.5,1
3250.0,5359.5,1
3250.0,5431.5,1
3250.0,5524.5,1
3250.0,5527.5,1
3250.0,5863.5,1
3250.0,5866.5,1
3250.0,5953.5,1
3250.0,5965.5,1
3250.0,5974.5,1
3250.0,5983.5,1
3250.0,6079.5,1
3250.0,6127.5,1
3250.0,6157.5,1
3250.0,6229.5,1
3250.0,6376.5,1
3250.0,6634.5,2
3250.0,6733.5,1
3250.0,6835.5,1
3250.0,7009.5,1
3250.0,7123.5,1
3250.0,7369.5,1
3250.0,7405.5,1
3250.0,7408.5,1
3250.0,7429.5,1
3250.0,7444.5,1
3250.0,7609.5,1
3250.0,7669.5,1
3250.0,7672.5,1
3250.0,7723.5,1
3250.0,7771.5,1
3250.0,7846.5,1
3250.0,7870.5,1
3250.0,8092.5,1
3250.0,8122.5,2
3250.0,8137.5,1
3250.0,8143.5,1
3250.0,8146.5,1
3250.0,8167.5,1
3250.0,8173.5,1
3250.0,8179.5,1
3250.0,8191.5,1
3250.0,8203.5,1
3250.0,8215.5,1
3250.0,8218.5,1
3250.0,8224.5,1
3250.0,8251.5,1
3250.0,8257.5,1
3250.0,8260.5,1
3250.0,8266.5,1
3250.0,8269.5,1
3250.0,8275.5,1
3250.0,8278.5,1
3250.0,8299.5,3
3250.0,8302.5,1
3250.0,8305.5,1
3250.0,8311.5,2
3250.0,8314.5,1
3250.0,8317.5,1
3250.0,8320.5,3
3250.0,8323.5,1
3250.0,8335.5,1
3250.0,8341.5,2
3250.0,8344.5,3
3250.0,8347.5,3
3250.0,8353.5,2
3250.0,8356.5,3
3250.0,8365.5,1
3250.0,8368.5,3
3250.0,8371.5,1
3250.0,8389.5,1
3250.0,8392.5,2
3250.0,8395.5,1
3250.0,8401.5,2
3250.0,8404.5,1
3250.0,8407.5,3
3250.0,8413.5,2
3250.0,8416.5,4
3250.0,8419.5,2
3250.0,8422.5,2
3250.0,8425.5,2
3250.0,8428.5,1
3250.0,8431.5,2
3250.0,8437.5,2
3250.0,8440.5,1
3250.0,8446.5,1
3250.0,8449.5,1
3250.0,8452.5,1
3250.0,8458.5,2
3250.0,8464.5,1
3250.0,8467.5,2
3250.0,8470.5,2
3250.0,8473.5,1
3250.0,8476.5,1
3250.0,8479.5,2
3250.0,8482.5,1
3250.0,8488.5,2
3250.0,8491.5,3
3250.0,8494.5,1
3250.0,8497.5,1
3250.0,8500.5,3
3250.0,8506.5,2
3250.0,8509.5,1
3250.0,8512.5,3
3250.0,8515.5,1
3250.0,8524.5,1
3250.0,8527.5,1
3250.0,8530.5,1
3250.0,8533.5,1
3250.0,8536.5,1
3250.0,8545.5,1
3250.0,8548.5,4
3250.0,8551.5,3
3250.0,8554.5,1
3250.0,8557.5,1
3250.0,8560.5,1
3250.0,8566.5,1
3250.0,8572.5,1
3250.0,8578.5,1
3250.0,8581.5,2
3250.0,8584.5,3
3250.0,8587.5,1
3250.0,8590.5,1
3250.0,8593.5,3
3250.0,8596.5,2
3250.0,8599.5,2
3250.0,8602.5,5
3250.0,8605.5,1
3250.0,8608.5,1
3250.0,8611.5,1
3250.0,8617.5,3
3250.0,8620.5,1
3250.0,8623.5,3
3250.0,8629.5,2
3250.0,8635.5,1
3250.0,8638.5,1
3250.0,8641.5,3
3250.0,8644.5,3
3250.0,8650.5,3
3250.0,8653.5,1
3250.0,8656.5,1
3250.0,8659.5,1
3250.0,8662.5,2
3250.0,8668.5,5
3250.0,8671.5,1
3250.0,8677.5,2
3250.0,8680.5,4
3250.0,8683.5,4
3250.0,8686.5,2
3250.0,8689.5,3
3250.0,8692.5,4
3250.0,8698.5,2
3250.0,8701.5,1
3250.0,8704.5,2
3250.0,8707.5,2
3250.0,8713.5,1
3250.0,8716.5,1
3250.0,8719.5,1
3250.0,8722.5,1
3250.0,8725.5,3
3250.0,8728.5,1
3250.0,8731.5,1
3250.0,8734.5,1
3250.0,8743.5,2
3250.0,8746.5,2
3250.0,8752.5,2
3250.0,8764.5,1
3250.0,8767.5,2
3250.0,8773.5,2
3250.0,8776.5,2
3250.0,8779.5,1
3250.0,8785.5,3
3250.0,8791.5,1
3250.0,8794.5,2
3250.0,8797.5,3
3250.0,8803.5,1
3250.0,8806.5,1
3250.0,8809.5,3
3250.0,8815.5,2
3250.0,8818.5,3
3250.0,8821.5,1
3250.0,8824.5,1
3250.0,8830.5,1
3250.0,8833.5,2
3250.0,8839.5,8
3250.0,8842.5,2
3250.0,8845.5,4
3250.0,8848.5,1
3250.0,8854.5,1
3250.0,8857.5,3
3250.0,8860.5,2
3250.0,8863.5,2
3250.0,8866.5,1
3250.0,8869.5,3
3250.0,8872.5,1
3250.0,8875.5,2
3250.0,8878.5,1
3250.0,8881.5,3
3250.0,8884.5,3
3250.0,8887.5,1
3250.0,8890.5,1
3250.0,8893.5,1
3250.0,8896.5,2
3250.0,8902.5,2
3250.0,8905.5,1
3250.0,8911.5,2
3250.0,8914.5,1
3250.0,8920.5,1
3250.0,8923.5,2
3250.0,8926.5,1
3250.0,8929.5,3
3250.0,8935.5,2
3250.0,8938.5,3
3250.0,8941.5,2
3250.0,8944.5,4
3250.0,8947.5,3
3250.0,8950.5,1
3250.0,8956.5,2
3250.0,8959.5,2
3250.0,8962.5,3
3250.0,8965.5,1
3250.0,8968.5,1
3250.0,8971.5,3
3250.0,8974.5,1
3250.0,8977.5,2
3250.0,8983.5,1
3250.0,8989.5,2
3250.0,8992.5,2
3250.0,8995.5,3
3250.0,8998.5,2
3250.0,9004.5,3
3250.0,9010.5,2
3250.0,9013.5,2
3250.0,9019.5,3
3250.0,9022.5,1
3250.0,9025.5,6
3250.0,9028.5,1
3250.0,9031.5,1
3250.0,9034.5,2
3250.0,9037.5,1
3250.0,9043.5,1
3250.0,9046.5,4
3250.0,9049.5,1
3250.0,9052.5,1
3250.0,9055.5,2
3250.0,9061.5,2
3250.0,9064.5,1
3250.0,9073.5,1
3250.0,9076.5,4
3250.0,9082.5,3
3250.0,9085.5,2
3250.0,9088.5,1
3250.0,9091.5,1
3250.0,9100.5,2
3250.0,9103.5,1
3250.0,9106.5,1
3250.0,9109.5,1
3250.0,9112.5,1
3250.0,9115.5,2
3250.0,9118.5,1
3250.0,9124.5,3
3250.0,9130.5,3
3250.0,9133.5,3
3250.0,9136.5,3
3250.0,9139.5,1
3250.0,9142.5,5
3250.0,9145.5,1
3250.0,9151.5,2
3250.0,9157.5,2
3250.0,9160.5,4
3250.0,9163.5,2
3250.0,9166.5,1
3250.0,9169.5,1
3250.0,9175.5,2
3250.0,9178.5,2
3250.0,9181.5,1
3250.0,9187.5,2
3250.0,9190.5,3
3250.0,9196.5,1
3250.0,9199.5,2
3250.0,9202.5,1
3250.0,9205.5,5
3250.0,9211.5,1
3250.0,9214.5,2
3250.0,9217.5,1
3250.0,9220.5,1
3250.0,9223.5,4
3250.0,9226.5,1
3250.0,9229.5,1
3250.0,9232.5,1
3250.0,9235.5,2
3250.0,9238.5,2
3250.0,9241.5,1
3250.0,9244.5,1
3250.0,9247.5,2
3250.0,9250.5,1
3250.0,9253.5,1
3250.0,9256.5,1
3250.0,9259.5,2
3250.0,9265.5,1
3250.0,9268.5,3
3250.0,9271.5,2
3250.0,9274.5,2
3250.0,9280.5,1
3250.0,9286.5,2
3250.0,9289.5,2
3250.0,9292.5,2
3250.0,9295.5,1
3250.0,9304.5,5
3250.0,9307.5,1
3250.0,9310.5,1
3250.0,9313.5,1
3250.0,9316.5,1
3250.0,9319.5,2
3250.0,9322.5,2
3250.0,9331.5,2
3250.0,9334.5,2
3250.0,9346.5,2
3250.0,9349.5,1
3250.0,9352.5,1
3250.0,9358.5,2
3250.0,9367.5,3
3250.0,9373.5,1
3250.0,9376.5,2
3250.0,9379.5,1
3250.0,9382.5,1
3250.0,9385.5,1
3250.0,9391.5,1
3250.0,9394.5,1
3250.0,9397.5,2
3250.0,9400.5,1
3250.0,9403.5,4
3250.0,9409.5,1
3250.0,9412.5,1
3250.0,9415.5,1
3250.0,9418.5,1
3250.0,9421.5,1
3250.0,9424.5,3
3250.0,9427.5,3
3250.0,9433.5,1
3250.0,9436.5,1
3250.0,9445.5,1
3250.0,9460.5,1
3250.0,9469.5,1
3250.0,9472.5,2
3250.0,9478.5,1
3250.0,9481.5,1
3250.0,9484.5,3
3250.0,9487.5,1
3250.0,9493.5,1
3250.0,9502.5,1
3250.0,9505.5,1
3250.0,9514.5,1
3250.0,9520.5,1
3250.0,9526.5,1
3250.0,9529.5,2
3250.0,9535.5,1
3250.0,9538.5,1
3250.0,9541.5,1
3250.0,9544.5,1
3250.0,9550.5,1
3250.0,9553.5,1
3250.0,9559.5,1
3250.0,9562.5,1
3250.0,9577.5,1
3250.0,9580.5,1
3250.0,9583.5,1
3250.0,9595.5,1
3250.0,9601.5,2
3250.0,9604.5,1
3250.0,9616.5,1
3250.0,9619.5,2
3250.0,9622.5,2
3250.0,9625.5,1
3250.0,9628.5,2
3250.0,9631.5,1
3250.0,9640.5,2
3250.0,9646.5,1
3250.0,9652.5,2
3250.0,9655.5,1
3250.0,9658.5,1
3250.0,9664.5,1
3250.0,9667.5,1
3250.0,9676.5,1
3250.0,9679.5,1
3250.0,9697.5,1
3250.0,9706.5,1
3250.0,9721.5,1
3250.0,9727.5,1
3250.0,9733.5,3
3250.0,9736.5,2
3250.0,9748.5,1
3250.0,9754.5,1
3250.0,9757.5,1
3250.0,9760.5,1
3250.0,9766.5,1
3250.0,9769.5,2
3250.0,9772.5,2
3250.0,9796.5,1
3250.0,9808.5,1
3250.0,9820.5,1
3250.0,9829.5,1
3250.0,9835.5,1
3250.0,9853.5,1
3250.0,9871.5,1
3250.0,9886.5,1
3250.0,9889.5,1
3250.0,9892.5,1
3250.0,9919.5,1
3250.0,9922.5,1
3250.0,9952.5,1
3250.0,10012.5,1
3250.0,10021.5,1
3250.0,10033.5,1
3250.0,10045.5,1
3250.0,10048.5,1
3250.0,10096.5,1
3250.0,10132.5,1
3250.0,10141.5,1
3250.0,10144.5,1
3250.0,10153.5,1
3250.0,10198.5,1
3250.0,10309.5,1
3250.0,10375.5,1
3250.0,10390.5,1
3250.0,10522.5,1
3250.0,11353.5,1
3250.0,12178.5,1
3250.0,14908.5,1
3250.0,15568.5,1
3250.0,16474.5,1
3350.0,4.5,1
3350.0,13.5,2
3350.0,16.5,39
3350.0,19.5,50
3350.0,22.5,19
3350.0,25.5,3
3350.0,31.5,17
3350.0,34.5,18
3350.0,37.5,5
3350.0,40.5,32
3350.0,43.5,38
3350.0,46.5,15
3350.0,49.5,57
3350.0,52.5,94
3350.0,55.5,87
3350.0,58.5,83
3350.0,61.5,153
3350.0,64.5,191
3350.0,67.5,122
3350.0,70.5,105
3350.0,73.5,130
3350.0,76.5,144
3350.0,79.5,130
3350.0,82.5,78
3350.0,85.5,99
3350.0,88.5,73
3350.0,91.5,39
3350.0,94.5,27
3350.0,97.5,11
3350.0,100.5,20
3350.0,103.5,15
3350.0,106.5,10
3350.0,109.5,7
3350.0,112.5,6
3350.0,115.5,7
3350.0,118.5,9
3350.0,121.5,16
3350.0,124.5,10
3350.0,127.5,18
3350.0,130.5,8
3350.0,133.5,7
3350.0,136.5,12
3350.0,139.5,15
3350.0,142.5,29
3350.0,145.5,17
3350.0,148.5,16
3350.0,151.5,38
3350.0,154.5,21
3350.0,157.5,17
3350.0,160.5,27
3350.0,163.5,18
3350.0,166.5,13
3350.0,169.5,32
3350.0,172.5,35
3350.0,175.5,50
3350.0,178.5,42
3350.0,181.5,48
3350.0,184.5,50
3350.0,187.5,41
3350.0,190.5,29
3350.0,193.5,37
3350.0,196.5,27
3350.0,199.5,15
3350.0,202.5,18
3350.0,205.5,23
3350.0,208.5,10
3350.0,211.5,15
3350.0,214.5,3
3350.0,217.5,10
3350.0,220.5,9
3350.0,223.5,11
3350.0,226.5,6
3350.0,229.5,9
3350.0,232.5,13
3350.0,235.5,6
3350.0,238.5,6
3350.0,241.5,7
3350.0,244.5,3
3350.0,247.5,5
3350.0,250.5,6
3350.0,253.5,12
3350.0,256.5,2
3350.0,259.5,5
3350.0,262.5,3
3350.0,265.5,8
3350.0,268.5,9
3350.0,271.5,6
3350.0,274.5,5
3350.0,277.5,2
3350.0,280.5,2
3350.0,283.5,1
3350.0,289.5,2
3350.0,292.5,2
3350.0,295.5,1
3350.0,298.5,1
3350.0,301.5,1
3350.0,313.5,1
3350.0,325.5,1
3350.0,340.5,1
3350.0,352.5,1
3350.0,367.5,1
3350.0,391.5,1
3350.0,421.5,1
3350.0,436.5,1
3350.0,454.5,1
3350.0,463.5,1
3350.0,604.5,1
3350.0,613.5,1
3350.0,628.5,1
3350.0,643.5,1
3350.0,682.5,1
3350.0,691.5,1
3350.0,736.5,1
3350.0,772.5,1
3350.0,1066.5,1
3350.0,1075.5,1
3350.0,1381.5,1
3350.0,1519.5,1
3350.0,1582.5,2
3350.0,1585.5,2
3350.0,1588.5,1
3350.0,1591.5,4
3350.0,1594.5,2
3350.0,1597.5,1
3350.0,1603.5,1
3350.0,1630.5,1
3350.0,1636.5,1
3350.0,1666.5,1
3350.0,1687.5,1
3350.0,1690.5,1
3350.0,1915.5,1
3350.0,2041.5,1
3350.0,2071.5,1
3350.0,2983.5,1
3350.0,3040.5,1
3350.0,3061.5,1
3350.0,3076.5,1
3350.0,3103.5,1
3350.0,3118.5,2
3350.0,3145.5,1
3350.0,3196.5,1
3350.0,5119.5,1
3350.0,6076.5,1
3350.0,6121.5,1
3350.0,6400.5,1
3350.0,7837.5,1
3350.0,14458.5,1
3350.0,18559.5,1
3350.0,28873.5,1
3350.0,49516.5,1
3450.0,49.5,1
3450.0,55.5,1
3450.0,58.5,4
3450.0,61.5,1
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,7
3450.0,73.5,5
3450.0,76.5,4
3450.0,79.5,8
3450.0,82.5,7
3450.0,85.5,3
3450.0,88.5,4
3450.0,91.5,5
3450.0,94.5,4
3450.0,97.5,2
3450.0,100.5,3
3450.0,103.5,5
3450.0,106.5,1
3450.0,109.5,2
3450.0,112.5,1
3450.0,115.5,3
3450.0,118.5,1
3450.0,121.5,2
3450.0,124.5,1
3450.0,130.5,2
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,2
3450.0,142.5,1
3450.0,151.5,1
3450.0,646.5,1
3450.0,655.5,1
3450.0,1579.5,1
3450.0,1600.5,1
3450.0,1609.5,1
3450.0,1636.5,1
3450.0,2500.5,1
3450.0,2905.5,1
3450.0,3037.5,1
3450.0,3070.5,1
3550.0,43.5,1
3550.0,61.5,2
3550.0,64.5,1
3550.0,70.5,5
3550.0,73.5,10
3550.0,76.5,10
3550.0,79.5,13
3550.0,82.5,12
3550.0,85.5,24
3550.0,88.5,21
3550.0,91.5,10
3550.0,94.5,16
3550.0,97.5,14
3550.0,100.5,12
3550.0,103.5,9
3550.0,106.5,11
3550.0,109.5,13
3550.0,112.5,3
3550.0,115.5,2
3550.0,121.5,2
3550.0,124.5,1
3550.0,130.5,1
3550.0,133.5,1
3550.0,142.5,1
3550.0,145.5,1
3550.0,148.5,1
3550.0,406.5,1
3550.0,589.5,1
3550.0,607.5,1
3550.0,643.5,1
3550.0,1573.5,1
3550.0,1582.5,2
3550.0,1585.5,1
3550.0,1588.5,3
3550.0,1591.5,5
3550.0,1594.5,1
3550.0,1600.5,1
3550.0,1603.5,1
3550.0,1618.5,1
3550.0,1624.5,1
3550.0,1645.5,1
3550.0,1651.5,1
3550.0,1657.5,1
3550.0,3013.5,1
3550.0,3085.5,1
3550.0,6052.5,1
3550.0,6082.5,1
3550.0,6145.5,1
3650.0,4.5,6
3650.0,13.5,3
3650.0,16.5,2
3650.0,19.5,4
3650.0,34.5,2
3650.0,43.5,6
3650.0,46.5,7
3650.0,49.5,3
3650.0,52.5,4
3650.0,55.5,4
3650.0,58.5,4
3650.0,61.5,4
3650.0,64.5,5
3650.0,67.5,7
3650.0,70.5,4
3650.0,73.5,5
3650.0,76.5,9
3650.0,79.5,19
3650.0,82.5,17
3650.0,85.5,22
3650.0,88.5,12
3650.0,91.5,13
3650.0,94.5,6
3650.0,97.5,6
3650.0,100.5,8
3650.0,103.5,1
3650.0,106.5,4
3650.0,109.5,2
3650.0,112.5,3
3650.0,115.5,2
3650.0,118.5,1
3650.0,121.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,139.5,1
3650.0,148.5,1
3650.0,160.5,1
3650.0,172.5,1
3650.0,184.5,1
3650.0,187.5,1
3650.0,223.5,1
3650.0,412.5,1
3650.0,1582.5,1
3650.0,1588.5,1
3650.0,1606.5,1
3650.0,1612.5,2
3650.0,1615.5,1
3650.0,1693.5,1
3650.0,2089.5,1
3650.0,2095.5,1
3750.0,34.5,2
3750.0,40.5,1
3750.0,43.5,2
3750.0,46.5,5
3750.0,49.5,5
3750.0,52.5,5
3750.0,55.5,3
3750.0,58.5,16
3750.0,61.5,9
3750.0,64.5,18
3750.0,67.5,34
3750.0,70.5,20
3750.0,73.5,23
3750.0,76.5,47
3750.0,79.5,52
3750.0,82.5,74
3750.0,85.5,88
3750.0,88.5,50
3750.0,91.5,81
3750.0,94.5,97
3750.0,97.5,59
3750.0,100.5,42
3750.0,103.5,50
3750.0,106.5,51
3750.0,109.5,26
3750.0,112.5,23
3750.0,115.5,22
3750.0,118.5,12
3750.0,121.5,4
3750.0,124.5,6
3750.0,127.5,6
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,2
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,3
3750.0,148.5,1
3750.0,151.5,1
3750.0,157.5,3
3750.0,163.5,2
3750.0,166.5,1
3750.0,172.5,1
3750.0,178.5,2
3750.0,184.5,1
3750.0,193.5,2
3750.0,208.5,1
3750.0,214.5,2
3750.0,217.5,1
3750.0,223.5,2
3750.0,232.5,1
3750.0,238.5,1
3750.0,244.5,1
3750.0,250.5,1
3750.0,310.5,1
3750.0,349.5,1
3750.0,388.5,1
3750.0,511.5,1
3750.0,547.5,1
3750.0,598.5,1
3750.0,601.5,1
3750.0,604.5,2
3750.0,607.5,1
3750.0,610.5,1
3750.0,613.5,2
3750.0,622.5,2
3750.0,634.5,1
3750.0,637.5,1
3750.0,643.5,1
3750.0,649.5,1
3750.0,670.5,1
3750.0,685.5,1
3750.0,691.5,1
3750.0,694.5,1
3750.0,1120.5,1
3750.0,1216.5,1
3750.0,1561.5,1
3750.0,1567.5,1
3750.0,1570.5,2
3750.0,1576.5,4
3750.0,1579.5,6
3750.0,1582.5,5
3750.0,1585.5,1
3750.0,1588.5,4
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1597.5,1
3750.0,1600.5,1
3750.0,1603.5,4
3750.0,1606.5,3
3750.0,1612.5,4
3750.0,1621.5,1
3750.0,1624.5,1
3750.0,1627.5,3
3750.0,1630.5,4
3750.0,1633.5,1
3750.0,1636.5,4
3750.0,1639.5,2
3750.0,1642.5,2
3750.0,1645.5,1
3750.0,1648.5,2
3750.0,1651.5,2
3750.0,1654.5,1
3750.0,1657.5,3
3750.0,1663.5,1
3750.0,1666.5,1
3750.0,1669.5,1
3750.0,1675.5,1
3750.0,1696.5,1
3750.0,1705.5,1
3750.0,1720.5,1
3750.0,1729.5,1
3750.0,1804.5,1
3750.0,2098.5,1
3750.0,2104.5,1
3750.0,2458.5,1
3750.0,3109.5,1
3750.0,3115.5,1
3750.0,3151.5,1
3750.0,3157.5,1
3750.0,3208.5,1
3750.0,6040.5,1
3750.0,6043.5,1
3750.0,6052.5,1
3750.0,6064.5,1
3750.0,6091.5,1
3750.0,6094.5,1
3750.0,6097.5,1
3750.0,6109.5,1
3750.0,6112.5,1
3750.0,6115.5,1
3750.0,6118.5,1
3750.0,6151.5,1
3750.0,9256.5,1
3850.0,43.5,1
3850.0,49.5,1
3850.0,67.5,1
3850.0,76.5,1
3850.0,82.5,6
3850.0,85.5,4
3850.0,88.5,3
3850.0,91.5,3
3850.0,94.5,4
3850.0,97.5,8
3850.0,100.5,4
3850.0,103.5,2
3850.0,139.5,1
3850.0,250.5,1
3850.0,649.5,1
3850.0,667.5,1
3850.0,682.5,1
3850.0,1588.5,3
3850.0,1597.5,1
3850.0,1603.5,2
3850.0,1606.5,1
3850.0,1618.5,1
3850.0,1645.5,1
3850.0,1651.5,1
3850.0,1660.5,1
3850.0,3223.5,1
3950.0,40.5,1
3950.0,52.5,4
3950.0,55.5,2
3950.0,58.5,3
3950.0,61.5,4
3950.0,64.5,2
3950.0,67.5,4
3950.0,70.5,5
3950.0,73.5,1
3950.0,76.5,8
3950.0,79.5,9
3950.0,82.5,3
3950.0,85.5,9
3950.0,88.5,10
3950.0,91.5,11
3950.0,94.5,14
3950.0,97.5,20
3950.0,100.5,5
3950.0,103.5,1
3950.0,106.5,1
3950.0,109.5,4
3950.0,115.5,2
3950.0,118.5,1
3950.0,121.5,1
3950.0,127.5,1
3950.0,142.5,1
3950.0,163.5,2
3950.0,166.5,1
3950.0,169.5,1
3950.0,172.5,3
3950.0,175.5,1
3950.0,181.5,2
3950.0,190.5,1
3950.0,223.5,2
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1618.5,1
3950.0,1639.5,1
3950.0,3034.5,1
3950.0,3040.5,1
3950.0,3052.5,1
3950.0,3055.5,1
3950.0,3088.5,2
3950.0,3091.5,2
3950.0,3094.5,1
3950.0,3112.5,1
3950.0,3121.5,1
3950.0,3124.5,1
3950.0,3931.5,1
4050.0,19.5,1
4050.0,43.5,1
4050.0,49.5,1
4050.0,52.5,8
4050.0,55.5,1
4050.0,58.5,4
4050.0,61.5,6
4050.0,64.5,7
4050.0,67.5,10
4050.0,70.5,5
4050.0,73.5,5
4050.0,76.5,15
4050.0,79.5,21
4050.0,82.5,18
4050.0,85.5,32
4050.0,88.5,27
4050.0,91.5,15
4050.0,94.5,11
4050.0,97.5,7
4050.0,100.5,16
4050.0,103.5,4
4050.0,106.5,11
4050.0,109.5,10
4050.0,112.5,8
4050.0,115.5,12
4050.0,118.5,9
4050.0,121.5,24
4050.0,124.5,10
4050.0,127.5,11
4050.0,130.5,18
4050.0,133.5,7
4050.0,136.5,2
4050.0,139.5,5
4050.0,142.5,4
4050.0,145.5,1
4050.0,148.5,2
4050.0,151.5,2
4050.0,154.5,4
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,3
4050.0,169.5,1
4050.0,175.5,1
4050.0,178.5,4
4050.0,181.5,5
4050.0,187.5,3
4050.0,190.5,3
4050.0,193.5,3
4050.0,196.5,1
4050.0,199.5,3
4050.0,214.5,1
4050.0,289.5,1
4050.0,1024.5,1
4050.0,1036.5,1
4050.0,1579.5,1
4050.0,1615.5,1
4050.0,1675.5,1
4050.0,2128.5,1
4050.0,3034.5,1
4150.0,91.5,1
4150.0,94.5,2
4150.0,97.5,1
4150.0,100.5,1
4150.0,103.5,1
4150.0,109.5,2
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,136.5,2
4150.0,142.5,1
4150.0,1639.5,1
4250.0,67.5,1
4250.0,70.5,3
4250.0,73.5,1
4250.0,76.5,5
4250.0,79.5,9
4250.0,85.5,2
4250.0,91.5,3
4250.0,94.5,8
4250.0,97.5,5
4250.0,100.5,2
4250.0,103.5,1
4250.0,106.5,2
4250.0,109.5,3
4250.0,112.5,1
4250.0,118.5,3
4250.0,124.5,1
4250.0,952.5,1
4250.0,1606.5,1
4250.0,1612.5,1
4250.0,1660.5,1
4250.0,1663.5,1
4250.0,1669.5,1
4250.0,1675.5,1
4250.0,1708.5,1
4250.0,1723.5,1
4250.0,1735.5,1
4250.0,2386.5,1
4250.0,9541.5,1
4350.0,4.5,2
4350.0,43.5,2
4350.0,46.5,1
4350.0,52.5,2
4350.0,61.5,1
4350.0,94.5,1
4350.0,97.5,2
