binned_distance,binned_rtt,count
2350.0,85.5,4
2350.0,88.5,5
2350.0,94.5,1
2350.0,109.5,12
2350.0,112.5,3
2350.0,115.5,2
2350.0,121.5,1
2350.0,130.5,2
2350.0,133.5,5
2350.0,139.5,2
2350.0,142.5,6
2350.0,145.5,3
2350.0,148.5,1
2350.0,154.5,1
2350.0,172.5,1
2350.0,175.5,4
2350.0,181.5,1
2350.0,184.5,2
2350.0,190.5,1
2350.0,205.5,2
2350.0,208.5,3
2350.0,274.5,2
2350.0,283.5,1
2350.0,547.5,1
2350.0,553.5,1
2350.0,559.5,1
2350.0,577.5,2
2350.0,607.5,1
2350.0,610.5,1
2350.0,1048.5,1
2350.0,1057.5,1
2350.0,1507.5,1
2350.0,1540.5,1
2350.0,1546.5,1
2350.0,1555.5,2
2350.0,1558.5,1
2350.0,1561.5,2
2350.0,1564.5,1
2350.0,1570.5,3
2350.0,1576.5,3
2350.0,1579.5,1
2350.0,1585.5,2
2350.0,1588.5,2
2350.0,1591.5,1
2350.0,1594.5,3
2350.0,1597.5,1
2350.0,1606.5,1
2350.0,1615.5,1
2350.0,1627.5,1
2350.0,1642.5,1
2350.0,1657.5,1
2350.0,1666.5,1
2350.0,2572.5,1
2350.0,3142.5,1
2350.0,8668.5,1
2450.0,22.5,2
2450.0,25.5,1
2450.0,28.5,4
2450.0,31.5,5
2450.0,37.5,6
2450.0,40.5,6
2450.0,43.5,4
2450.0,46.5,45
2450.0,49.5,48
2450.0,52.5,40
2450.0,55.5,71
2450.0,58.5,51
2450.0,61.5,149
2450.0,64.5,118
2450.0,67.5,213
2450.0,70.5,281
2450.0,73.5,144
2450.0,76.5,249
2450.0,79.5,266
2450.0,82.5,91
2450.0,85.5,72
2450.0,88.5,102
2450.0,91.5,106
2450.0,94.5,61
2450.0,97.5,28
2450.0,100.5,87
2450.0,103.5,31
2450.0,106.5,17
2450.0,109.5,27
2450.0,112.5,23
2450.0,115.5,17
2450.0,118.5,8
2450.0,121.5,7
2450.0,124.5,6
2450.0,127.5,3
2450.0,130.5,5
2450.0,133.5,4
2450.0,136.5,1
2450.0,139.5,2
2450.0,142.5,3
2450.0,145.5,1
2450.0,148.5,1
2450.0,166.5,1
2450.0,190.5,2
2450.0,199.5,1
2450.0,379.5,1
2450.0,469.5,1
2450.0,475.5,1
2450.0,493.5,1
2450.0,553.5,1
2450.0,559.5,1
2450.0,565.5,2
2450.0,571.5,1
2450.0,595.5,1
2450.0,607.5,1
2450.0,631.5,1
2450.0,691.5,1
2450.0,745.5,1
2450.0,757.5,1
2450.0,823.5,1
2450.0,871.5,1
2450.0,901.5,1
2450.0,1045.5,1
2450.0,1093.5,1
2450.0,1099.5,1
2450.0,1105.5,1
2450.0,1543.5,1
2450.0,1546.5,1
2450.0,1549.5,1
2450.0,1561.5,3
2450.0,1567.5,1
2450.0,1588.5,1
2450.0,1594.5,1
2450.0,1600.5,1
2450.0,1603.5,1
2450.0,1609.5,1
2450.0,1615.5,1
2450.0,1639.5,1
2450.0,1666.5,1
2450.0,1678.5,1
2450.0,1693.5,1
2450.0,1720.5,1
2450.0,1729.5,1
2450.0,2629.5,1
2450.0,3007.5,1
2450.0,3055.5,1
2450.0,3631.5,1
2450.0,3847.5,1
2450.0,4198.5,1
2450.0,4387.5,1
2450.0,5218.5,1
2450.0,5233.5,1
2450.0,5992.5,1
2450.0,6001.5,1
2450.0,6004.5,1
2450.0,6010.5,3
2450.0,6013.5,1
2450.0,6019.5,1
2450.0,6022.5,2
2450.0,6034.5,1
2450.0,6037.5,1
2450.0,6040.5,2
2450.0,6046.5,1
2450.0,6049.5,1
2450.0,6052.5,2
2450.0,6055.5,2
2450.0,6061.5,1
2450.0,6064.5,4
2450.0,6067.5,1
2450.0,6070.5,1
2450.0,6076.5,1
2450.0,6082.5,4
2450.0,6088.5,1
2450.0,6091.5,2
2450.0,6097.5,2
2450.0,6100.5,1
2450.0,6106.5,1
2450.0,6109.5,3
2450.0,6121.5,1
2450.0,6124.5,1
2450.0,6127.5,1
2450.0,6136.5,1
2450.0,6562.5,1
2450.0,6649.5,1
2450.0,6703.5,1
2450.0,6919.5,1
2450.0,7165.5,1
2450.0,8017.5,1
2450.0,8254.5,1
2450.0,8266.5,1
2450.0,8317.5,1
2450.0,8386.5,1
2450.0,8410.5,2
2450.0,8593.5,1
2450.0,8809.5,1
2450.0,9100.5,1
2450.0,9127.5,1
2450.0,9136.5,1
2450.0,9241.5,1
2450.0,9280.5,1
2450.0,9379.5,1
2450.0,9490.5,1
2450.0,9577.5,1
2450.0,9718.5,1
2450.0,9832.5,1
2450.0,9886.5,1
2450.0,10216.5,1
2450.0,10420.5,1
2450.0,10474.5,1
2450.0,10477.5,1
2450.0,10528.5,1
2450.0,10591.5,1
2450.0,10633.5,1
2450.0,10675.5,1
2450.0,10909.5,1
2450.0,10984.5,1
2450.0,11041.5,1
2450.0,11245.5,1
2450.0,11296.5,1
2450.0,11359.5,1
2450.0,11416.5,1
2450.0,11470.5,1
2450.0,11563.5,1
2450.0,11602.5,1
2450.0,11641.5,1
2450.0,11809.5,1
2450.0,12193.5,1
2450.0,12223.5,1
2450.0,12244.5,1
2450.0,12502.5,1
2450.0,12655.5,1
2450.0,12706.5,1
2450.0,12790.5,1
2450.0,12805.5,1
2450.0,12841.5,1
2450.0,12862.5,1
2450.0,12985.5,1
2450.0,13027.5,1
2450.0,13195.5,1
2450.0,13219.5,1
2450.0,13300.5,1
2450.0,13360.5,1
2450.0,13537.5,1
2450.0,13648.5,1
2450.0,13852.5,1
2450.0,13990.5,1
2450.0,14095.5,1
2450.0,14170.5,1
2450.0,14233.5,1
2450.0,14242.5,2
2450.0,14260.5,1
2450.0,14344.5,1
2450.0,14434.5,1
2450.0,14506.5,1
2450.0,14560.5,1
2450.0,14617.5,1
2450.0,14677.5,1
2450.0,15040.5,1
2450.0,15121.5,1
2450.0,15220.5,1
2450.0,15235.5,1
2450.0,15262.5,1
2450.0,15358.5,1
2450.0,15463.5,1
2450.0,15469.5,1
2450.0,15493.5,1
2450.0,15541.5,1
2450.0,15571.5,1
2450.0,15631.5,1
2450.0,15697.5,1
2450.0,15739.5,1
2450.0,15748.5,1
2450.0,15862.5,1
2450.0,15949.5,1
2450.0,15994.5,1
2450.0,16093.5,1
2450.0,16111.5,1
2450.0,16177.5,1
2450.0,16393.5,2
2450.0,16450.5,1
2450.0,16474.5,1
2450.0,16519.5,1
2450.0,16552.5,1
2450.0,16675.5,1
2450.0,16726.5,1
2450.0,16756.5,1
2450.0,16759.5,1
2450.0,16771.5,1
2450.0,16789.5,1
2450.0,16807.5,1
2450.0,16819.5,1
2450.0,16831.5,1
2450.0,16852.5,1
2450.0,16867.5,1
2450.0,16879.5,1
2450.0,16888.5,1
2450.0,16894.5,1
2450.0,16921.5,2
2450.0,16936.5,1
2450.0,16969.5,1
2450.0,17014.5,1
2450.0,17044.5,2
2450.0,17047.5,1
2450.0,17059.5,1
2450.0,17071.5,1
2450.0,17089.5,1
2450.0,17095.5,1
2450.0,17098.5,1
2450.0,17104.5,1
2450.0,17146.5,1
2450.0,17149.5,1
2450.0,17155.5,1
2450.0,17158.5,1
2450.0,17164.5,1
2450.0,17194.5,2
2450.0,17200.5,1
2450.0,17221.5,1
2450.0,17248.5,1
2450.0,17257.5,1
2450.0,17278.5,1
2450.0,17296.5,1
2450.0,17302.5,1
2450.0,17317.5,1
2450.0,17323.5,1
2450.0,17353.5,1
2450.0,17362.5,1
2450.0,17365.5,1
2450.0,17380.5,1
2450.0,17383.5,1
2450.0,17389.5,2
2450.0,17404.5,1
2450.0,17407.5,1
2450.0,17419.5,1
2450.0,17428.5,1
2450.0,17437.5,1
2450.0,17449.5,1
2450.0,17455.5,2
2450.0,17479.5,1
2450.0,17482.5,1
2450.0,17491.5,1
2450.0,17494.5,1
2450.0,17497.5,1
2450.0,17500.5,1
2450.0,17515.5,1
2450.0,17530.5,1
2450.0,17533.5,1
2450.0,17536.5,2
2450.0,17539.5,2
2450.0,17542.5,1
2450.0,17560.5,1
2450.0,17566.5,1
2450.0,17587.5,1
2450.0,17593.5,1
2450.0,17596.5,1
2450.0,17599.5,2
2450.0,17602.5,1
2450.0,17605.5,1
2450.0,17617.5,1
2450.0,17623.5,1
2450.0,17629.5,1
2450.0,17632.5,1
2450.0,17635.5,1
2450.0,17638.5,1
2450.0,17650.5,1
2450.0,17659.5,1
2450.0,17665.5,2
2450.0,17668.5,1
2450.0,17683.5,1
2450.0,17686.5,3
2450.0,17698.5,1
2450.0,17707.5,1
2450.0,17713.5,1
2450.0,17716.5,1
2450.0,17725.5,1
2450.0,17734.5,1
2450.0,17755.5,1
2450.0,17758.5,1
2450.0,17761.5,1
2450.0,17767.5,1
2450.0,17770.5,1
2450.0,17773.5,2
2450.0,17779.5,1
2450.0,17785.5,1
2450.0,17788.5,1
2450.0,17794.5,1
2450.0,17797.5,1
2450.0,17803.5,1
2450.0,17806.5,2
2450.0,17812.5,1
2450.0,17827.5,1
2450.0,17830.5,1
2450.0,17833.5,2
2450.0,17842.5,2
2450.0,17860.5,1
2450.0,17863.5,1
2450.0,17866.5,1
2450.0,17872.5,1
2450.0,17875.5,1
2450.0,17896.5,1
2450.0,17902.5,1
2450.0,17905.5,1
2450.0,17908.5,1
2450.0,17917.5,1
2450.0,17932.5,1
2450.0,17950.5,2
2450.0,17953.5,1
2450.0,17956.5,1
2450.0,17968.5,1
2450.0,17977.5,2
2450.0,17983.5,2
2450.0,17989.5,2
2450.0,17992.5,3
2450.0,17998.5,1
2450.0,18001.5,1
2450.0,18004.5,2
2450.0,18007.5,1
2450.0,18025.5,1
2450.0,18037.5,1
2450.0,18055.5,3
2450.0,18058.5,1
2450.0,18064.5,1
2450.0,18067.5,1
2450.0,18070.5,2
2450.0,18079.5,1
2450.0,18082.5,2
2450.0,18088.5,1
2450.0,18097.5,2
2450.0,18100.5,1
2450.0,18103.5,2
2450.0,18106.5,1
2450.0,18109.5,1
2450.0,18118.5,2
2450.0,18121.5,1
2450.0,18124.5,1
2450.0,18127.5,1
2450.0,18133.5,1
2450.0,18136.5,2
2450.0,18142.5,1
2450.0,18148.5,1
2450.0,18151.5,1
2450.0,18154.5,1
2450.0,18157.5,1
2450.0,18160.5,2
2450.0,18166.5,1
2450.0,18169.5,2
2450.0,18172.5,4
2450.0,18175.5,2
2450.0,18184.5,2
2450.0,18187.5,1
2450.0,18193.5,1
2450.0,18196.5,1
2450.0,18199.5,2
2450.0,18205.5,1
2450.0,18208.5,2
2450.0,18211.5,2
2450.0,18214.5,3
2450.0,18217.5,1
2450.0,18220.5,2
2450.0,18226.5,2
2450.0,18229.5,2
2450.0,18232.5,1
2450.0,18238.5,1
2450.0,18241.5,1
2450.0,18247.5,2
2450.0,18259.5,1
2450.0,18262.5,1
2450.0,18268.5,1
2450.0,18274.5,1
2450.0,18283.5,1
2450.0,18286.5,1
2450.0,18289.5,1
2450.0,18292.5,3
2450.0,18295.5,2
2450.0,18301.5,1
2450.0,18304.5,2
2450.0,18310.5,1
2450.0,18313.5,2
2450.0,18316.5,1
2450.0,18319.5,1
2450.0,18322.5,1
2450.0,18325.5,1
2450.0,18328.5,1
2450.0,18334.5,2
2450.0,18337.5,2
2450.0,18343.5,2
2450.0,18349.5,1
2450.0,18355.5,1
2450.0,18358.5,2
2450.0,18367.5,4
2450.0,18370.5,1
2450.0,18376.5,2
2450.0,18385.5,2
2450.0,18394.5,1
2450.0,18397.5,3
2450.0,18400.5,1
2450.0,18415.5,1
2450.0,18418.5,1
2450.0,18424.5,1
2450.0,18427.5,2
2450.0,18436.5,1
2450.0,18439.5,2
2450.0,18445.5,1
2450.0,18448.5,2
2450.0,18451.5,2
2450.0,18460.5,2
2450.0,18463.5,1
2450.0,18466.5,1
2450.0,18469.5,3
2450.0,18472.5,1
2450.0,18487.5,1
2450.0,18490.5,1
2450.0,18499.5,2
2450.0,18505.5,1
2450.0,18508.5,1
2450.0,18514.5,2
2450.0,18517.5,3
2450.0,18526.5,1
2450.0,18529.5,1
2450.0,18538.5,2
2450.0,18541.5,1
2450.0,18544.5,1
2450.0,18550.5,1
2450.0,18553.5,3
2450.0,18559.5,1
2450.0,18562.5,1
2450.0,18565.5,1
2450.0,18580.5,2
2450.0,18583.5,3
2450.0,18586.5,2
2450.0,18598.5,1
2450.0,18604.5,2
2450.0,18607.5,1
2450.0,18610.5,1
2450.0,18613.5,1
2450.0,18622.5,1
2450.0,18625.5,2
2450.0,18631.5,2
2450.0,18637.5,2
2450.0,18640.5,4
2450.0,18643.5,2
2450.0,18646.5,2
2450.0,18652.5,2
2450.0,18658.5,2
2450.0,18661.5,1
2450.0,18667.5,1
2450.0,18670.5,2
2450.0,18676.5,1
2450.0,18682.5,3
2450.0,18685.5,2
2450.0,18691.5,3
2450.0,18694.5,1
2450.0,18703.5,2
2450.0,18715.5,1
2450.0,18718.5,1
2450.0,18724.5,2
2450.0,18727.5,2
2450.0,18736.5,2
2450.0,18739.5,2
2450.0,18745.5,1
2450.0,18748.5,1
2450.0,18751.5,1
2450.0,18754.5,1
2450.0,18757.5,6
2450.0,18760.5,1
2450.0,18766.5,2
2450.0,18769.5,2
2450.0,18778.5,3
2450.0,18784.5,2
2450.0,18787.5,1
2450.0,18790.5,1
2450.0,18793.5,2
2450.0,18802.5,2
2450.0,18814.5,2
2450.0,18817.5,2
2450.0,18826.5,1
2450.0,18832.5,1
2450.0,18835.5,3
2450.0,18838.5,2
2450.0,18841.5,1
2450.0,18844.5,1
2450.0,18847.5,1
2450.0,18850.5,1
2450.0,18856.5,2
2450.0,18859.5,1
2450.0,18862.5,2
2450.0,18865.5,2
2450.0,18868.5,1
2450.0,18883.5,1
2450.0,18886.5,1
2450.0,18898.5,1
2450.0,18904.5,1
2450.0,18907.5,2
2450.0,18910.5,1
2450.0,18916.5,2
2450.0,18922.5,1
2450.0,18925.5,1
2450.0,18937.5,2
2450.0,18940.5,1
2450.0,18943.5,1
2450.0,18946.5,2
2450.0,18949.5,1
2450.0,18955.5,1
2450.0,18958.5,1
2450.0,18961.5,2
2450.0,18973.5,3
2450.0,18976.5,2
2450.0,18979.5,1
2450.0,18982.5,1
2450.0,18985.5,1
2450.0,18988.5,1
2450.0,18994.5,1
2450.0,19000.5,1
2450.0,19003.5,1
2450.0,19009.5,2
2450.0,19015.5,3
2450.0,19027.5,1
2450.0,19030.5,3
2450.0,19033.5,1
2450.0,19039.5,3
2450.0,19045.5,1
2450.0,19048.5,4
2450.0,19054.5,2
2450.0,19057.5,1
2450.0,19060.5,2
2450.0,19072.5,1
2450.0,19078.5,1
2450.0,19084.5,3
2450.0,19087.5,2
2450.0,19093.5,1
2450.0,19096.5,2
2450.0,19099.5,1
2450.0,19102.5,1
2450.0,19105.5,2
2450.0,19111.5,1
2450.0,19114.5,2
2450.0,19117.5,1
2450.0,19120.5,2
2450.0,19123.5,2
2450.0,19126.5,2
2450.0,19129.5,2
2450.0,19138.5,1
2450.0,19144.5,1
2450.0,19150.5,2
2450.0,19156.5,1
2450.0,19159.5,1
2450.0,19162.5,2
2450.0,19165.5,1
2450.0,19168.5,3
2450.0,19171.5,2
2450.0,19180.5,1
2450.0,19183.5,1
2450.0,19189.5,1
2450.0,19192.5,1
2450.0,19195.5,2
2450.0,19213.5,1
2450.0,19216.5,3
2450.0,19222.5,1
2450.0,19225.5,3
2450.0,19231.5,2
2450.0,19234.5,1
2450.0,19237.5,1
2450.0,19243.5,1
2450.0,19246.5,1
2450.0,19255.5,1
2450.0,19258.5,1
2450.0,19270.5,2
2450.0,19273.5,1
2450.0,19276.5,2
2450.0,19279.5,1
2450.0,19282.5,1
2450.0,19291.5,1
2450.0,19294.5,1
2450.0,19306.5,1
2450.0,19309.5,1
2450.0,19312.5,1
2450.0,19315.5,3
2450.0,19324.5,2
2450.0,19333.5,1
2450.0,19336.5,1
2450.0,19348.5,1
2450.0,19360.5,1
2450.0,19363.5,1
2450.0,19366.5,3
2450.0,19369.5,1
2450.0,19372.5,1
2450.0,19378.5,1
2450.0,19381.5,1
2450.0,19390.5,3
2450.0,19393.5,1
2450.0,19396.5,1
2450.0,19399.5,1
2450.0,19408.5,1
2450.0,19411.5,1
2450.0,19426.5,1
2450.0,19429.5,2
2450.0,19435.5,2
2450.0,19441.5,1
2450.0,19453.5,1
2450.0,19456.5,1
2450.0,19459.5,1
2450.0,19468.5,2
2450.0,19483.5,1
2450.0,19486.5,1
2450.0,19489.5,1
2450.0,19492.5,1
2450.0,19495.5,1
2450.0,19501.5,1
2450.0,19507.5,1
2450.0,19513.5,2
2450.0,19522.5,1
2450.0,19525.5,1
2450.0,19531.5,1
2450.0,19546.5,1
2450.0,19552.5,1
2450.0,19555.5,1
2450.0,19564.5,2
2450.0,19573.5,2
2450.0,19576.5,1
2450.0,19588.5,1
2450.0,19603.5,1
2450.0,19606.5,2
2450.0,19612.5,2
2450.0,19618.5,1
2450.0,19627.5,1
2450.0,19633.5,1
2450.0,19636.5,1
2450.0,19642.5,1
2450.0,19645.5,1
2450.0,19654.5,1
2450.0,19666.5,2
2450.0,19684.5,1
2450.0,19687.5,1
2450.0,19696.5,1
2450.0,19699.5,1
2450.0,19711.5,1
2450.0,19717.5,1
2450.0,19750.5,1
2450.0,19753.5,1
2450.0,19768.5,1
2450.0,19771.5,2
2450.0,19783.5,1
2450.0,19822.5,1
2450.0,19828.5,1
2450.0,19831.5,1
2450.0,19837.5,1
2450.0,19843.5,1
2450.0,19852.5,1
2450.0,19855.5,1
2450.0,19861.5,2
2450.0,19870.5,1
2450.0,19879.5,1
2450.0,19885.5,1
2450.0,19894.5,1
2450.0,19897.5,1
2450.0,19915.5,1
2450.0,19921.5,1
2450.0,19951.5,2
2450.0,19978.5,1
2450.0,20020.5,2
2450.0,20071.5,1
2450.0,20098.5,1
2450.0,20152.5,2
2450.0,20167.5,1
2450.0,20176.5,1
2450.0,20206.5,1
2450.0,20224.5,1
2450.0,20305.5,1
2450.0,20308.5,1
2450.0,20329.5,1
2450.0,20332.5,1
2450.0,20407.5,1
2450.0,20437.5,1
2450.0,20494.5,1
2450.0,20503.5,1
2450.0,20611.5,1
2450.0,20722.5,1
2450.0,20794.5,1
2450.0,20812.5,1
2450.0,20911.5,1
2450.0,21226.5,1
2550.0,1.5,3
2550.0,4.5,4
2550.0,7.5,3
2550.0,10.5,13
2550.0,13.5,2
2550.0,19.5,1
2550.0,22.5,2
2550.0,25.5,5
2550.0,28.5,9
2550.0,31.5,5
2550.0,34.5,6
2550.0,37.5,18
2550.0,40.5,32
2550.0,43.5,71
2550.0,46.5,39
2550.0,49.5,43
2550.0,52.5,38
2550.0,55.5,49
2550.0,58.5,50
2550.0,61.5,24
2550.0,64.5,47
2550.0,67.5,96
2550.0,70.5,53
2550.0,73.5,34
2550.0,76.5,24
2550.0,79.5,18
2550.0,82.5,7
2550.0,85.5,8
2550.0,88.5,6
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,130.5,1
2550.0,136.5,3
2550.0,157.5,2
2550.0,169.5,1
2550.0,265.5,1
2550.0,268.5,1
2550.0,574.5,1
2550.0,604.5,1
2550.0,634.5,1
2550.0,1066.5,1
2550.0,1177.5,1
2550.0,1534.5,1
2550.0,1537.5,1
2550.0,1540.5,1
2550.0,1543.5,2
2550.0,1546.5,1
2550.0,1552.5,1
2550.0,1555.5,3
2550.0,1561.5,1
2550.0,1564.5,4
2550.0,1567.5,2
2550.0,1570.5,4
2550.0,1573.5,2
2550.0,1579.5,2
2550.0,1582.5,4
2550.0,1588.5,1
2550.0,1597.5,3
2550.0,1603.5,1
2550.0,1609.5,1
2550.0,1615.5,3
2550.0,1618.5,1
2550.0,1621.5,1
2550.0,1627.5,1
2550.0,1630.5,1
2550.0,1648.5,1
2550.0,1651.5,1
2550.0,1654.5,1
2550.0,2056.5,1
2550.0,2062.5,1
2550.0,2068.5,1
2550.0,2071.5,1
2550.0,3097.5,1
2550.0,3208.5,1
2550.0,3220.5,1
2550.0,8671.5,1
2550.0,17785.5,1
2650.0,1.5,1
2650.0,4.5,1
2650.0,10.5,3
2650.0,22.5,1
2650.0,25.5,5
2650.0,28.5,6
2650.0,31.5,1
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,6
2650.0,43.5,8
2650.0,46.5,13
2650.0,49.5,10
2650.0,52.5,23
2650.0,55.5,34
2650.0,58.5,32
2650.0,61.5,24
2650.0,64.5,26
2650.0,67.5,19
2650.0,70.5,5
2650.0,73.5,7
2650.0,76.5,4
2650.0,79.5,4
2650.0,82.5,1
2650.0,85.5,2
2650.0,94.5,1
2650.0,100.5,1
2650.0,103.5,2
2650.0,106.5,1
2650.0,118.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,541.5,1
2650.0,550.5,1
2650.0,553.5,1
2650.0,616.5,1
2650.0,664.5,1
2650.0,1357.5,1
2650.0,1552.5,1
2650.0,1555.5,1
2650.0,1558.5,1
2650.0,1576.5,1
2650.0,1609.5,1
2650.0,2071.5,1
2650.0,3082.5,1
2650.0,3187.5,1
2650.0,3199.5,1
2650.0,5152.5,1
2650.0,10063.5,1
2650.0,15025.5,1
2650.0,76168.5,1
2750.0,1.5,56
2750.0,4.5,15
2750.0,7.5,24
2750.0,10.5,51
2750.0,13.5,21
2750.0,16.5,11
2750.0,19.5,62
2750.0,22.5,26
2750.0,25.5,64
2750.0,28.5,15
2750.0,31.5,13
2750.0,34.5,19
2750.0,37.5,17
2750.0,40.5,43
2750.0,43.5,27
2750.0,46.5,89
2750.0,49.5,78
2750.0,52.5,57
2750.0,55.5,93
2750.0,58.5,60
2750.0,61.5,72
2750.0,64.5,126
2750.0,67.5,122
2750.0,70.5,47
2750.0,73.5,11
2750.0,76.5,11
2750.0,79.5,8
2750.0,82.5,3
2750.0,85.5,6
2750.0,88.5,5
2750.0,91.5,2
2750.0,94.5,3
2750.0,100.5,2
2750.0,103.5,3
2750.0,106.5,2
2750.0,109.5,5
2750.0,112.5,2
2750.0,115.5,7
2750.0,118.5,2
2750.0,121.5,2
2750.0,124.5,3
2750.0,127.5,1
2750.0,130.5,23
2750.0,133.5,51
2750.0,136.5,9
2750.0,139.5,57
2750.0,142.5,31
2750.0,145.5,61
2750.0,148.5,19
2750.0,151.5,22
2750.0,154.5,36
2750.0,157.5,30
2750.0,160.5,22
2750.0,163.5,20
2750.0,166.5,8
2750.0,169.5,13
2750.0,172.5,15
2750.0,175.5,14
2750.0,178.5,4
2750.0,181.5,12
2750.0,184.5,6
2750.0,187.5,3
2750.0,190.5,6
2750.0,193.5,5
2750.0,196.5,2
2750.0,199.5,3
2750.0,202.5,2
2750.0,205.5,4
2750.0,208.5,5
2750.0,211.5,5
2750.0,214.5,1
2750.0,217.5,2
2750.0,220.5,3
2750.0,223.5,2
2750.0,235.5,1
2750.0,241.5,1
2750.0,259.5,2
2750.0,262.5,3
2750.0,280.5,1
2750.0,286.5,1
2750.0,295.5,1
2750.0,304.5,1
2750.0,547.5,1
2750.0,550.5,1
2750.0,589.5,1
2750.0,640.5,1
2750.0,643.5,2
2750.0,649.5,1
2750.0,652.5,1
2750.0,1114.5,1
2750.0,1138.5,1
2750.0,1150.5,1
2750.0,1528.5,1
2750.0,1543.5,1
2750.0,1549.5,2
2750.0,1552.5,2
2750.0,1558.5,1
2750.0,1570.5,1
2750.0,1573.5,1
2750.0,1576.5,1
2750.0,1588.5,1
2750.0,1594.5,1
2750.0,1597.5,2
2750.0,1600.5,1
2750.0,1609.5,2
2750.0,1612.5,1
2750.0,1615.5,2
2750.0,1636.5,1
2750.0,1654.5,1
2750.0,1672.5,1
2750.0,1675.5,3
2750.0,1678.5,1
2750.0,1681.5,1
2750.0,1684.5,1
2750.0,1693.5,1
2750.0,1699.5,1
2750.0,1702.5,1
2750.0,1705.5,1
2750.0,1714.5,1
2750.0,1717.5,1
2750.0,1720.5,1
2750.0,1723.5,1
2750.0,1735.5,1
2750.0,1777.5,1
2750.0,1813.5,1
2750.0,1834.5,1
2750.0,2014.5,1
2750.0,2020.5,2
2750.0,2029.5,1
2750.0,2032.5,2
2750.0,2044.5,1
2750.0,2047.5,1
2750.0,2053.5,1
2750.0,2065.5,1
2750.0,2068.5,2
2750.0,2071.5,2
2750.0,2074.5,1
2750.0,2077.5,1
2750.0,2143.5,1
2750.0,2146.5,1
2750.0,2149.5,2
2750.0,2158.5,1
2750.0,2170.5,4
2750.0,2176.5,1
2750.0,2182.5,1
2750.0,2968.5,1
2750.0,2974.5,1
2750.0,3004.5,1
2750.0,3007.5,1
2750.0,3013.5,1
2750.0,3046.5,1
2750.0,3064.5,1
2750.0,3070.5,1
2750.0,3103.5,1
2750.0,3136.5,1
2750.0,3163.5,1
2750.0,4936.5,1
2750.0,5197.5,1
2750.0,8503.5,1
2750.0,9469.5,1
2750.0,15649.5,1
2750.0,16672.5,1
2750.0,16708.5,1
2750.0,16849.5,1
2850.0,1.5,1
2850.0,13.5,2
2850.0,16.5,1
2850.0,19.5,2
2850.0,22.5,1
2850.0,25.5,1
2850.0,34.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,46.5,23
2850.0,49.5,43
2850.0,52.5,27
2850.0,55.5,30
2850.0,58.5,56
2850.0,61.5,18
2850.0,64.5,21
2850.0,67.5,6
2850.0,70.5,7
2850.0,73.5,11
2850.0,76.5,1
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,3
2850.0,91.5,3
2850.0,100.5,2
2850.0,172.5,2
2850.0,250.5,1
2850.0,727.5,1
2850.0,1543.5,1
2850.0,1558.5,1
2850.0,1564.5,2
2850.0,1567.5,1
2850.0,1591.5,1
2850.0,1594.5,1
2850.0,1600.5,1
2850.0,1612.5,1
2950.0,1.5,38
2950.0,4.5,5
2950.0,7.5,15
2950.0,10.5,11
2950.0,13.5,7
2950.0,16.5,7
2950.0,19.5,16
2950.0,22.5,1
2950.0,25.5,15
2950.0,28.5,4
2950.0,31.5,7
2950.0,34.5,1
2950.0,37.5,2
2950.0,40.5,5
2950.0,43.5,44
2950.0,46.5,175
2950.0,49.5,98
2950.0,52.5,79
2950.0,55.5,46
2950.0,58.5,70
2950.0,61.5,80
2950.0,64.5,72
2950.0,67.5,119
2950.0,70.5,98
2950.0,73.5,50
2950.0,76.5,46
2950.0,79.5,39
2950.0,82.5,44
2950.0,85.5,17
2950.0,88.5,15
2950.0,91.5,10
2950.0,94.5,10
2950.0,97.5,9
2950.0,100.5,5
2950.0,103.5,3
2950.0,106.5,6
2950.0,109.5,4
2950.0,112.5,2
2950.0,115.5,4
2950.0,118.5,1
2950.0,121.5,3
2950.0,130.5,2
2950.0,133.5,2
2950.0,136.5,2
2950.0,139.5,3
2950.0,142.5,7
2950.0,148.5,1
2950.0,151.5,1
2950.0,157.5,2
2950.0,166.5,1
2950.0,169.5,4
2950.0,172.5,5
2950.0,175.5,5
2950.0,178.5,6
2950.0,181.5,7
2950.0,184.5,4
2950.0,187.5,4
2950.0,190.5,1
2950.0,193.5,1
2950.0,208.5,2
2950.0,217.5,1
2950.0,223.5,1
2950.0,250.5,1
2950.0,256.5,1
2950.0,277.5,1
2950.0,523.5,1
2950.0,562.5,1
2950.0,565.5,1
2950.0,571.5,2
2950.0,574.5,1
2950.0,580.5,1
2950.0,583.5,2
2950.0,586.5,1
2950.0,595.5,1
2950.0,598.5,2
2950.0,604.5,1
2950.0,607.5,3
2950.0,610.5,2
2950.0,616.5,3
2950.0,619.5,2
2950.0,622.5,2
2950.0,628.5,1
2950.0,634.5,1
2950.0,637.5,1
2950.0,643.5,1
2950.0,649.5,1
2950.0,676.5,1
2950.0,709.5,1
2950.0,961.5,1
2950.0,1330.5,1
2950.0,1339.5,1
