binned_distance,binned_rtt,count
3250.0,16.5,2
3250.0,19.5,6
3250.0,22.5,1
3250.0,34.5,1
3250.0,37.5,8
3250.0,40.5,1
3250.0,43.5,2
3250.0,46.5,3
3250.0,49.5,12
3250.0,52.5,26
3250.0,55.5,98
3250.0,58.5,108
3250.0,61.5,60
3250.0,64.5,61
3250.0,67.5,76
3250.0,70.5,32
3250.0,73.5,30
3250.0,76.5,16
3250.0,79.5,15
3250.0,82.5,16
3250.0,85.5,10
3250.0,88.5,12
3250.0,91.5,8
3250.0,94.5,2
3250.0,97.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,121.5,1
3250.0,127.5,1
3250.0,142.5,1
3250.0,145.5,2
3250.0,151.5,1
3250.0,163.5,1
3250.0,184.5,1
3250.0,334.5,1
3250.0,340.5,1
3250.0,349.5,1
3250.0,376.5,1
3250.0,436.5,1
3250.0,616.5,1
3250.0,724.5,1
3250.0,1123.5,1
3250.0,1576.5,1
3250.0,1588.5,1
3250.0,1594.5,1
3250.0,2065.5,2
3250.0,2362.5,1
3350.0,1.5,4
3350.0,4.5,1
3350.0,7.5,2
3350.0,10.5,2
3350.0,13.5,2
3350.0,19.5,8
3350.0,22.5,7
3350.0,25.5,2
3350.0,28.5,2
3350.0,34.5,2
3350.0,37.5,1
3350.0,40.5,1
3350.0,43.5,2
3350.0,46.5,8
3350.0,49.5,5
3350.0,52.5,100
3350.0,55.5,114
3350.0,58.5,53
3350.0,61.5,77
3350.0,64.5,82
3350.0,67.5,66
3350.0,70.5,57
3350.0,73.5,41
3350.0,76.5,26
3350.0,79.5,16
3350.0,82.5,18
3350.0,85.5,9
3350.0,88.5,8
3350.0,91.5,2
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,4
3350.0,103.5,1
3350.0,109.5,3
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,1
3350.0,127.5,3
3350.0,130.5,1
3350.0,133.5,5
3350.0,136.5,1
3350.0,139.5,1
3350.0,142.5,1
3350.0,145.5,3
3350.0,151.5,2
3350.0,154.5,2
3350.0,157.5,2
3350.0,160.5,4
3350.0,163.5,3
3350.0,166.5,1
3350.0,172.5,3
3350.0,175.5,3
3350.0,178.5,5
3350.0,187.5,3
3350.0,190.5,2
3350.0,193.5,3
3350.0,196.5,1
3350.0,199.5,1
3350.0,202.5,1
3350.0,208.5,1
3350.0,241.5,1
3350.0,304.5,2
3350.0,1375.5,1
3350.0,1450.5,1
3350.0,1549.5,1
3350.0,1552.5,1
3350.0,1570.5,1
3350.0,1573.5,1
3350.0,1606.5,1
3350.0,1618.5,1
3350.0,4009.5,1
3350.0,5059.5,1
3350.0,9883.5,1
3450.0,1.5,2
3450.0,10.5,3
3450.0,13.5,5
3450.0,16.5,2
3450.0,19.5,2
3450.0,25.5,2
3450.0,34.5,3
3450.0,37.5,3
3450.0,40.5,4
3450.0,43.5,6
3450.0,46.5,4
3450.0,49.5,8
3450.0,52.5,19
3450.0,55.5,21
3450.0,58.5,27
3450.0,61.5,31
3450.0,64.5,36
3450.0,67.5,46
3450.0,70.5,47
3450.0,73.5,45
3450.0,76.5,16
3450.0,79.5,12
3450.0,82.5,10
3450.0,85.5,6
3450.0,88.5,4
3450.0,91.5,2
3450.0,97.5,2
3450.0,124.5,1
3450.0,133.5,1
3450.0,148.5,1
3450.0,163.5,1
3450.0,256.5,1
3450.0,1072.5,1
3450.0,1570.5,1
3450.0,2086.5,1
3450.0,17668.5,1
3550.0,7.5,1
3550.0,10.5,2
3550.0,22.5,1
3550.0,25.5,1
3550.0,28.5,1
3550.0,31.5,1
3550.0,34.5,1
3550.0,40.5,1
3550.0,43.5,3
3550.0,46.5,4
3550.0,49.5,3
3550.0,52.5,5
3550.0,55.5,12
3550.0,58.5,33
3550.0,61.5,34
3550.0,64.5,55
3550.0,67.5,40
3550.0,70.5,28
3550.0,73.5,39
3550.0,76.5,17
3550.0,79.5,27
3550.0,82.5,15
3550.0,85.5,10
3550.0,88.5,5
3550.0,91.5,6
3550.0,94.5,6
3550.0,97.5,7
3550.0,100.5,3
3550.0,103.5,2
3550.0,106.5,1
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,2
3550.0,124.5,1
3550.0,139.5,1
3550.0,226.5,1
3550.0,265.5,1
3550.0,775.5,1
3550.0,883.5,1
3550.0,1060.5,1
3550.0,1558.5,2
3550.0,1636.5,1
3550.0,25318.5,1
3650.0,1.5,1
3650.0,7.5,1
3650.0,10.5,5
3650.0,13.5,4
3650.0,16.5,1
3650.0,19.5,2
3650.0,22.5,7
3650.0,25.5,2
3650.0,31.5,2
3650.0,34.5,3
3650.0,37.5,7
3650.0,40.5,5
3650.0,43.5,2
3650.0,46.5,1
3650.0,49.5,11
3650.0,52.5,6
3650.0,55.5,108
3650.0,58.5,128
3650.0,61.5,115
3650.0,64.5,109
3650.0,67.5,102
3650.0,70.5,138
3650.0,73.5,79
3650.0,76.5,65
3650.0,79.5,45
3650.0,82.5,31
3650.0,85.5,19
3650.0,88.5,19
3650.0,91.5,15
3650.0,94.5,4
3650.0,97.5,10
3650.0,100.5,3
3650.0,103.5,1
3650.0,109.5,3
3650.0,112.5,1
3650.0,115.5,2
3650.0,118.5,1
3650.0,124.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,142.5,2
3650.0,145.5,1
3650.0,148.5,1
3650.0,160.5,1
3650.0,196.5,1
3650.0,205.5,1
3650.0,241.5,1
3650.0,541.5,1
3650.0,679.5,1
3650.0,1048.5,1
3650.0,1552.5,1
3650.0,1609.5,1
3650.0,1621.5,1
3650.0,2362.5,1
3650.0,2386.5,1
3650.0,3061.5,1
3650.0,4798.5,1
3750.0,1.5,2
3750.0,7.5,2
3750.0,16.5,1
3750.0,19.5,3
3750.0,22.5,1
3750.0,37.5,1
3750.0,43.5,1
3750.0,46.5,5
3750.0,49.5,3
3750.0,52.5,1
3750.0,55.5,3
3750.0,58.5,11
3750.0,61.5,12
3750.0,64.5,39
3750.0,67.5,17
3750.0,70.5,35
3750.0,73.5,59
3750.0,76.5,30
3750.0,79.5,32
3750.0,82.5,37
3750.0,85.5,22
3750.0,88.5,14
3750.0,91.5,7
3750.0,94.5,8
3750.0,97.5,4
3750.0,103.5,3
3750.0,109.5,1
3750.0,112.5,2
3750.0,115.5,1
3750.0,121.5,1
3750.0,142.5,2
3750.0,145.5,1
3750.0,148.5,1
3750.0,154.5,1
3750.0,163.5,1
3750.0,397.5,1
3750.0,1585.5,1
3750.0,2071.5,1
3750.0,2218.5,1
3750.0,4066.5,1
3750.0,6907.5,1
3850.0,1.5,22
3850.0,4.5,21
3850.0,7.5,14
3850.0,10.5,12
3850.0,13.5,27
3850.0,16.5,16
3850.0,19.5,23
3850.0,22.5,10
3850.0,25.5,31
3850.0,28.5,20
3850.0,31.5,1
3850.0,34.5,5
3850.0,37.5,12
3850.0,40.5,22
3850.0,43.5,41
3850.0,46.5,99
3850.0,49.5,104
3850.0,52.5,123
3850.0,55.5,67
3850.0,58.5,181
3850.0,61.5,289
3850.0,64.5,203
3850.0,67.5,266
3850.0,70.5,173
3850.0,73.5,200
3850.0,76.5,112
3850.0,79.5,80
3850.0,82.5,87
3850.0,85.5,64
3850.0,88.5,46
3850.0,91.5,25
3850.0,94.5,16
3850.0,97.5,12
3850.0,100.5,13
3850.0,103.5,5
3850.0,106.5,7
3850.0,109.5,4
3850.0,112.5,3
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,2
3850.0,124.5,1
3850.0,127.5,12
3850.0,130.5,6
3850.0,133.5,8
3850.0,136.5,10
3850.0,139.5,23
3850.0,142.5,8
3850.0,145.5,21
3850.0,148.5,13
3850.0,151.5,16
3850.0,154.5,18
3850.0,157.5,15
3850.0,160.5,5
3850.0,163.5,13
3850.0,166.5,7
3850.0,169.5,25
3850.0,172.5,14
3850.0,175.5,5
3850.0,178.5,8
3850.0,181.5,6
3850.0,184.5,5
3850.0,187.5,1
3850.0,190.5,4
3850.0,193.5,4
3850.0,196.5,2
3850.0,202.5,2
3850.0,205.5,1
3850.0,208.5,1
3850.0,217.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,2
3850.0,229.5,5
3850.0,232.5,1
3850.0,235.5,1
3850.0,244.5,1
3850.0,250.5,1
3850.0,253.5,2
3850.0,256.5,2
3850.0,259.5,1
3850.0,262.5,2
3850.0,265.5,1
3850.0,268.5,1
3850.0,277.5,1
3850.0,295.5,2
3850.0,301.5,1
3850.0,310.5,1
3850.0,361.5,1
3850.0,478.5,1
3850.0,790.5,1
3850.0,826.5,1
3850.0,1078.5,1
3850.0,1576.5,1
3850.0,1579.5,2
3850.0,1582.5,1
3850.0,1588.5,2
3850.0,1594.5,2
3850.0,1609.5,2
3850.0,1612.5,2
3850.0,1615.5,2
3850.0,1624.5,1
3850.0,1633.5,1
3850.0,1636.5,1
3850.0,2059.5,1
3850.0,2065.5,1
3850.0,2071.5,1
3850.0,2074.5,1
3850.0,2077.5,1
3850.0,2092.5,2
3850.0,2101.5,1
3850.0,2197.5,1
3850.0,2314.5,1
3850.0,2335.5,1
3850.0,2344.5,2
3850.0,2347.5,1
3850.0,2365.5,1
3850.0,2380.5,1
3850.0,2395.5,2
3850.0,2416.5,1
3850.0,2449.5,1
3850.0,2455.5,1
3850.0,2482.5,1
3850.0,2506.5,1
3850.0,2518.5,1
3850.0,3118.5,1
3850.0,3124.5,1
3850.0,4777.5,1
3950.0,1.5,12
3950.0,4.5,1
3950.0,7.5,2
3950.0,10.5,4
3950.0,19.5,3
3950.0,22.5,3
3950.0,31.5,1
3950.0,37.5,1
3950.0,43.5,1
3950.0,46.5,13
3950.0,49.5,1
3950.0,52.5,1
3950.0,55.5,3
3950.0,58.5,16
3950.0,61.5,49
3950.0,64.5,63
3950.0,67.5,65
3950.0,70.5,55
3950.0,73.5,40
3950.0,76.5,53
3950.0,79.5,37
3950.0,82.5,32
3950.0,85.5,21
3950.0,88.5,25
3950.0,91.5,14
3950.0,94.5,13
3950.0,97.5,3
3950.0,100.5,2
3950.0,103.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,2
3950.0,121.5,3
3950.0,127.5,2
3950.0,133.5,1
3950.0,136.5,1
3950.0,139.5,3
3950.0,142.5,1
3950.0,145.5,1
3950.0,148.5,1
3950.0,154.5,1
3950.0,193.5,1
3950.0,196.5,1
3950.0,235.5,1
3950.0,253.5,1
3950.0,310.5,1
3950.0,391.5,1
3950.0,424.5,1
3950.0,439.5,1
3950.0,622.5,1
3950.0,844.5,1
3950.0,967.5,1
3950.0,1087.5,1
3950.0,1189.5,1
3950.0,1567.5,1
3950.0,1600.5,1
3950.0,1624.5,1
3950.0,5077.5,1
4050.0,1.5,11
4050.0,4.5,17
4050.0,7.5,13
4050.0,10.5,5
4050.0,13.5,5
4050.0,16.5,6
4050.0,19.5,10
4050.0,22.5,6
4050.0,25.5,11
4050.0,28.5,7
4050.0,34.5,3
4050.0,37.5,5
4050.0,40.5,4
4050.0,43.5,3
4050.0,46.5,17
4050.0,49.5,28
4050.0,52.5,7
4050.0,55.5,20
4050.0,58.5,18
4050.0,61.5,132
4050.0,64.5,291
4050.0,67.5,196
4050.0,70.5,125
4050.0,73.5,82
4050.0,76.5,84
4050.0,79.5,60
4050.0,82.5,35
4050.0,85.5,17
4050.0,88.5,29
4050.0,91.5,15
4050.0,94.5,4
4050.0,97.5,4
4050.0,100.5,6
4050.0,103.5,2
4050.0,106.5,2
4050.0,109.5,2
4050.0,112.5,2
4050.0,115.5,4
4050.0,118.5,1
4050.0,121.5,1
4050.0,127.5,4
4050.0,130.5,5
4050.0,133.5,2
4050.0,136.5,1
4050.0,139.5,5
4050.0,148.5,1
4050.0,151.5,1
4050.0,154.5,5
4050.0,157.5,8
4050.0,160.5,1
4050.0,163.5,2
4050.0,169.5,1
4050.0,172.5,4
4050.0,175.5,1
4050.0,178.5,3
4050.0,181.5,1
4050.0,184.5,1
4050.0,193.5,1
4050.0,202.5,1
4050.0,205.5,1
4050.0,211.5,1
4050.0,214.5,1
4050.0,217.5,1
4050.0,226.5,3
4050.0,229.5,1
4050.0,232.5,2
4050.0,235.5,2
4050.0,244.5,1
4050.0,247.5,1
4050.0,274.5,2
4050.0,280.5,2
4050.0,283.5,2
4050.0,295.5,1
4050.0,319.5,1
4050.0,328.5,1
4050.0,367.5,1
4050.0,391.5,1
4050.0,565.5,1
4050.0,1546.5,1
4050.0,1567.5,1
4050.0,1606.5,1
4050.0,1609.5,1
4050.0,1633.5,1
4050.0,1636.5,1
4050.0,2062.5,1
4050.0,2074.5,2
4050.0,2077.5,2
4050.0,2080.5,1
4050.0,2089.5,1
4050.0,2173.5,1
4050.0,2302.5,1
4050.0,27538.5,1
4150.0,1.5,39
4150.0,4.5,5
4150.0,7.5,12
4150.0,10.5,13
4150.0,13.5,7
4150.0,16.5,4
4150.0,19.5,27
4150.0,22.5,11
4150.0,25.5,16
4150.0,28.5,11
4150.0,34.5,2
4150.0,37.5,7
4150.0,40.5,4
4150.0,43.5,10
4150.0,46.5,23
4150.0,49.5,44
4150.0,52.5,21
4150.0,55.5,29
4150.0,58.5,68
4150.0,61.5,232
4150.0,64.5,389
4150.0,67.5,263
4150.0,70.5,147
4150.0,73.5,97
4150.0,76.5,68
4150.0,79.5,58
4150.0,82.5,43
4150.0,85.5,21
4150.0,88.5,21
4150.0,91.5,18
4150.0,94.5,11
4150.0,97.5,3
4150.0,100.5,7
4150.0,103.5,9
4150.0,106.5,5
4150.0,109.5,15
4150.0,112.5,7
4150.0,115.5,13
4150.0,118.5,11
4150.0,121.5,5
4150.0,124.5,3
4150.0,127.5,19
4150.0,130.5,13
4150.0,133.5,14
4150.0,136.5,4
4150.0,139.5,12
4150.0,142.5,12
4150.0,145.5,4
4150.0,148.5,7
4150.0,151.5,11
4150.0,154.5,7
4150.0,157.5,4
4150.0,160.5,3
4150.0,163.5,3
4150.0,166.5,1
4150.0,169.5,4
4150.0,172.5,2
4150.0,175.5,5
4150.0,178.5,6
4150.0,181.5,5
4150.0,184.5,6
4150.0,187.5,1
4150.0,193.5,5
4150.0,196.5,5
4150.0,199.5,3
4150.0,202.5,1
4150.0,205.5,1
4150.0,211.5,1
4150.0,214.5,1
4150.0,223.5,1
4150.0,226.5,1
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,3
4150.0,250.5,4
4150.0,253.5,4
4150.0,256.5,1
4150.0,262.5,5
4150.0,268.5,1
4150.0,274.5,1
4150.0,277.5,1
4150.0,283.5,2
4150.0,310.5,1
4150.0,316.5,1
4150.0,328.5,1
4150.0,355.5,1
4150.0,1006.5,1
4150.0,1069.5,1
4150.0,1327.5,1
4150.0,1351.5,1
4150.0,1570.5,2
4150.0,1576.5,1
4150.0,1582.5,1
4150.0,1600.5,2
4150.0,1645.5,1
4150.0,1681.5,1
4150.0,2071.5,1
4150.0,2080.5,1
4150.0,2098.5,1
4150.0,2137.5,1
4150.0,2305.5,1
4150.0,2467.5,1
4150.0,5059.5,1
4150.0,6118.5,1
4150.0,6694.5,1
4150.0,9124.5,1
4250.0,10.5,1
4250.0,40.5,1
4250.0,58.5,2
4250.0,61.5,1
4250.0,64.5,16
4250.0,67.5,66
4250.0,70.5,45
4250.0,73.5,16
4250.0,76.5,19
4250.0,79.5,20
4250.0,82.5,10
4250.0,85.5,11
4250.0,88.5,1
4250.0,91.5,4
4250.0,94.5,2
4250.0,100.5,1
4250.0,106.5,2
4250.0,115.5,1
4250.0,121.5,1
4250.0,139.5,1
4250.0,157.5,1
4250.0,169.5,1
4250.0,748.5,1
4250.0,1459.5,1
4250.0,1618.5,1
4350.0,1.5,12
4350.0,7.5,2
4350.0,13.5,2
4350.0,16.5,3
4350.0,19.5,7
4350.0,22.5,1
4350.0,31.5,1
4350.0,34.5,1
4350.0,37.5,1
4350.0,43.5,1
4350.0,46.5,2
4350.0,49.5,4
4350.0,52.5,1
4350.0,55.5,6
4350.0,58.5,4
4350.0,61.5,11
4350.0,64.5,47
4350.0,67.5,60
4350.0,70.5,63
4350.0,73.5,24
4350.0,76.5,18
4350.0,79.5,19
4350.0,82.5,20
4350.0,85.5,6
4350.0,88.5,1
4350.0,91.5,8
4350.0,94.5,3
4350.0,97.5,2
4350.0,109.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,1
4350.0,142.5,4
4350.0,145.5,1
4350.0,148.5,3
4350.0,151.5,2
4350.0,157.5,2
4350.0,160.5,1
4350.0,166.5,1
4350.0,172.5,2
4350.0,175.5,4
4350.0,178.5,2
4350.0,181.5,3
4350.0,187.5,3
4350.0,190.5,1
4350.0,196.5,1
4350.0,199.5,2
4350.0,208.5,1
4350.0,211.5,1
4350.0,217.5,1
4350.0,220.5,1
4350.0,223.5,1
4350.0,226.5,3
4350.0,229.5,1
4350.0,238.5,2
4350.0,244.5,1
4350.0,247.5,1
4350.0,253.5,1
4350.0,262.5,1
4350.0,265.5,3
4350.0,271.5,1
4350.0,277.5,1
4350.0,280.5,2
4350.0,286.5,1
4350.0,364.5,1
4350.0,433.5,1
4350.0,757.5,1
4350.0,1555.5,1
4350.0,1633.5,1
4350.0,2230.5,1
4350.0,4930.5,1
4350.0,14662.5,1
4450.0,19.5,1
4450.0,46.5,1
4450.0,67.5,3
4450.0,70.5,4
4450.0,73.5,1
4450.0,79.5,1
4450.0,82.5,3
4450.0,85.5,2
4450.0,88.5,1
4450.0,91.5,2
4450.0,94.5,2
4450.0,97.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,160.5,1
4450.0,1627.5,1
4450.0,1648.5,1
4550.0,37.5,4
4550.0,43.5,1
4550.0,46.5,1
4550.0,58.5,1
4550.0,64.5,1
4550.0,67.5,1
4550.0,70.5,1
4550.0,73.5,9
4550.0,76.5,5
4550.0,79.5,6
4550.0,82.5,2
4550.0,85.5,2
4550.0,88.5,1
4550.0,91.5,1
4550.0,94.5,2
4550.0,103.5,1
4550.0,124.5,3
4550.0,130.5,1
4550.0,133.5,1
4650.0,58.5,1
4650.0,76.5,1
4650.0,88.5,1
4650.0,91.5,2
4750.0,58.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,79.5,6
4750.0,82.5,4
4750.0,85.5,1
4750.0,88.5,3
4750.0,91.5,7
4750.0,94.5,4
4750.0,97.5,3
4750.0,100.5,4
4750.0,103.5,1
4750.0,2107.5,1
4850.0,55.5,1
4850.0,61.5,3
4850.0,64.5,1
4850.0,73.5,3
4850.0,76.5,4
4850.0,79.5,7
4850.0,82.5,1
4850.0,85.5,3
4850.0,88.5,2
4850.0,91.5,2
4850.0,94.5,4
4850.0,97.5,1
4850.0,100.5,2
4850.0,112.5,2
4850.0,121.5,5
4850.0,124.5,3
4850.0,127.5,4
4850.0,130.5,2
4850.0,133.5,2
4850.0,136.5,1
4850.0,139.5,3
4850.0,142.5,2
4850.0,148.5,1
4850.0,160.5,1
4850.0,193.5,1
4850.0,1630.5,1
4850.0,1654.5,1
4950.0,82.5,1
5050.0,76.5,1
5050.0,85.5,2
5150.0,76.5,3
5150.0,94.5,1
5150.0,97.5,2
5150.0,100.5,1
5150.0,103.5,1
5150.0,112.5,1
5250.0,106.5,1
5250.0,115.5,2
5250.0,118.5,4
5250.0,121.5,2
5250.0,124.5,2
5250.0,127.5,3
5250.0,130.5,2
5250.0,133.5,3
5250.0,139.5,3
5250.0,145.5,2
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,163.5,1
5250.0,187.5,1
5250.0,196.5,1
5250.0,1156.5,1
5250.0,2122.5,1
5350.0,76.5,3
5350.0,79.5,2
5350.0,85.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,1
5350.0,1603.5,1
5450.0,76.5,1
5450.0,85.5,1
5450.0,88.5,2
5450.0,94.5,1
5450.0,97.5,3
5450.0,100.5,1
5450.0,103.5,1
5450.0,106.5,3
5450.0,109.5,1
5450.0,112.5,2
5450.0,115.5,2
5450.0,118.5,1
5450.0,121.5,1
5450.0,124.5,1
5450.0,199.5,1
5450.0,2107.5,1
5550.0,55.5,1
5550.0,58.5,1
5550.0,73.5,1
5550.0,79.5,1
5550.0,82.5,1
5550.0,100.5,2
5550.0,106.5,1
5550.0,109.5,3
5550.0,112.5,2
5550.0,115.5,8
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,133.5,1
5550.0,136.5,3
5550.0,139.5,1
5550.0,196.5,1
5550.0,199.5,1
5650.0,127.5,1
5750.0,79.5,1
5750.0,85.5,1
5750.0,91.5,1
5750.0,94.5,3
5750.0,97.5,1
5750.0,100.5,3
5750.0,103.5,1
5750.0,106.5,1
5750.0,109.5,3
5750.0,112.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,2
5750.0,124.5,1
5750.0,127.5,1
5750.0,130.5,1
5750.0,208.5,1
5750.0,2119.5,1
5850.0,70.5,1
5850.0,79.5,1
5850.0,88.5,1
5850.0,91.5,3
5850.0,100.5,1
5850.0,103.5,1
5850.0,106.5,3
5850.0,109.5,1
5850.0,112.5,2
5850.0,115.5,4
5850.0,118.5,4
5850.0,121.5,5
5850.0,124.5,5
5850.0,127.5,5
5850.0,130.5,3
5850.0,133.5,1
5850.0,136.5,3
5850.0,139.5,5
5850.0,145.5,2
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,2134.5,1
5950.0,88.5,1
5950.0,103.5,1
5950.0,112.5,2
5950.0,118.5,1
5950.0,121.5,4
5950.0,124.5,2
5950.0,127.5,1
5950.0,130.5,3
5950.0,133.5,2
5950.0,136.5,3
5950.0,139.5,1
5950.0,142.5,3
5950.0,151.5,1
5950.0,157.5,1
5950.0,160.5,1
5950.0,169.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,1093.5,1
5950.0,2638.5,1
6050.0,70.5,1
6050.0,76.5,1
6050.0,94.5,2
6050.0,97.5,1
6050.0,100.5,3
6050.0,103.5,1
6050.0,106.5,2
6050.0,112.5,5
6050.0,115.5,8
6050.0,118.5,9
6050.0,121.5,5
6050.0,124.5,6
6050.0,127.5,16
6050.0,130.5,5
6050.0,133.5,11
6050.0,136.5,15
6050.0,139.5,2
6050.0,142.5,3
6050.0,145.5,2
6050.0,148.5,6
6050.0,151.5,1
6050.0,154.5,4
6050.0,157.5,2
6050.0,163.5,2
6050.0,169.5,4
6050.0,172.5,2
6050.0,175.5,1
6050.0,181.5,1
6050.0,196.5,1
6050.0,205.5,1
6050.0,226.5,1
6050.0,232.5,1
6050.0,340.5,1
6050.0,649.5,1
6050.0,1246.5,1
6150.0,109.5,2
6150.0,112.5,2
6150.0,115.5,1
6150.0,118.5,2
6150.0,121.5,6
6150.0,124.5,3
6150.0,127.5,5
6150.0,130.5,3
6150.0,133.5,2
6150.0,136.5,1
6150.0,139.5,3
6150.0,142.5,3
6150.0,145.5,7
6150.0,148.5,1
6150.0,151.5,3
6150.0,154.5,1
6150.0,157.5,4
6150.0,160.5,1
6150.0,163.5,1
6150.0,172.5,1
6150.0,304.5,1
6250.0,106.5,3
6250.0,112.5,3
6250.0,115.5,7
6250.0,118.5,2
6250.0,124.5,3
6250.0,127.5,3
6250.0,133.5,2
6250.0,139.5,1
6250.0,142.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,181.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,229.5,1
6250.0,433.5,1
6250.0,691.5,1
6350.0,118.5,2
6350.0,121.5,2
6350.0,127.5,1
6350.0,142.5,1
6350.0,277.5,1
6350.0,295.5,1
6350.0,796.5,1
6450.0,70.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,145.5,1
6550.0,130.5,1
6550.0,133.5,1
6550.0,136.5,1
6650.0,106.5,1
6650.0,118.5,2
6650.0,121.5,6
6650.0,124.5,1
6650.0,127.5,1
6650.0,130.5,2
6650.0,133.5,3
6650.0,139.5,3
6650.0,145.5,2
6650.0,148.5,1
6650.0,166.5,1
6650.0,172.5,1
6750.0,100.5,1
6750.0,103.5,1
6750.0,130.5,1
6750.0,139.5,2
6750.0,142.5,1
6750.0,148.5,1
6750.0,151.5,1
6750.0,157.5,1
6750.0,160.5,5
6750.0,163.5,13
6750.0,166.5,9
6750.0,169.5,1
6750.0,175.5,5
6750.0,178.5,3
6750.0,181.5,1
6750.0,184.5,1
6750.0,202.5,1
6850.0,166.5,2
7150.0,217.5,1
7250.0,118.5,2
7250.0,124.5,2
7250.0,130.5,3
7250.0,133.5,1
7250.0,136.5,2
7250.0,142.5,5
7250.0,148.5,4
7250.0,151.5,3
7250.0,154.5,5
7250.0,163.5,4
7250.0,166.5,2
7250.0,169.5,1
7250.0,172.5,7
7250.0,175.5,9
7250.0,178.5,7
7250.0,181.5,20
7250.0,184.5,12
7250.0,187.5,8
7250.0,190.5,20
7250.0,193.5,11
7250.0,196.5,4
7250.0,199.5,8
7250.0,202.5,1
7250.0,205.5,3
7250.0,208.5,1
7250.0,211.5,1
7250.0,265.5,2
7250.0,268.5,2
7250.0,277.5,1
7450.0,178.5,1
7450.0,280.5,1
7450.0,286.5,1
7450.0,289.5,1
7550.0,109.5,1
7550.0,115.5,1
7550.0,124.5,1
7550.0,139.5,2
7550.0,268.5,1
7650.0,196.5,2
7750.0,109.5,10
7750.0,112.5,9
7750.0,115.5,11
7750.0,118.5,2
7750.0,121.5,4
7750.0,124.5,4
7750.0,127.5,3
7750.0,130.5,1
7750.0,139.5,1
7750.0,142.5,1
7750.0,148.5,3
7750.0,151.5,4
7750.0,154.5,1
7750.0,163.5,1
7750.0,166.5,5
7750.0,172.5,1
7750.0,178.5,1
7750.0,181.5,2
7750.0,184.5,2
7750.0,187.5,1
7750.0,193.5,1
7750.0,199.5,1
7750.0,214.5,2
7750.0,217.5,1
7750.0,223.5,1
7750.0,235.5,3
7750.0,238.5,2
7750.0,265.5,1
7750.0,268.5,1
7850.0,109.5,1
7850.0,160.5,1
7850.0,163.5,1
7850.0,169.5,1
7850.0,172.5,2
7850.0,175.5,1
7850.0,178.5,2
7850.0,181.5,2
7850.0,187.5,1
7850.0,190.5,4
7850.0,193.5,1
7850.0,199.5,2
7850.0,202.5,2
7850.0,214.5,3
7850.0,226.5,1
7850.0,238.5,1
7850.0,256.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,274.5,2
7850.0,280.5,3
7850.0,283.5,1
7850.0,292.5,1
7850.0,1804.5,1
7950.0,100.5,2
7950.0,103.5,1
7950.0,106.5,2
7950.0,109.5,6
7950.0,112.5,1
7950.0,115.5,8
7950.0,118.5,7
7950.0,121.5,4
7950.0,124.5,4
7950.0,127.5,2
7950.0,130.5,1
7950.0,133.5,4
7950.0,136.5,1
7950.0,139.5,1
7950.0,151.5,2
7950.0,154.5,4
7950.0,157.5,11
7950.0,160.5,1
7950.0,166.5,2
7950.0,169.5,1
7950.0,172.5,3
7950.0,175.5,1
7950.0,187.5,1
7950.0,214.5,1
7950.0,220.5,1
7950.0,232.5,1
7950.0,241.5,2
7950.0,262.5,1
7950.0,325.5,1
8050.0,106.5,2
8050.0,109.5,6
8050.0,112.5,7
8050.0,115.5,6
8050.0,118.5,2
8050.0,121.5,4
8050.0,124.5,1
8050.0,127.5,4
8050.0,130.5,5
8050.0,133.5,3
8050.0,136.5,3
8050.0,139.5,4
8050.0,142.5,7
8050.0,145.5,2
8050.0,148.5,2
8050.0,151.5,2
8050.0,154.5,5
8050.0,157.5,5
8050.0,160.5,4
