column_number,name,first_trace_number,last_trace_number
5,64049,16226,16228
5,7575,16229,16231
5,37100,16232,16233
5,5607,16234,16235
5,786,16236,16237
5,9121,16238,16239
5,12741,16240,16240
5,12876,16241,16241
5,1299,16242,16242
5,30844,16243,16243
5,31655,16244,16244
5,34224,16245,16245
5,35320,16246,16246
5,3561,16247,16247
5,35819,16248,16248
5,42831,16249,16249
5,42925,16250,16250
5,8452,16251,16251
5,none,16252,16266
5,1221,16267,16267
5,15914,16268,16268
5,34457,16269,16269
5,36092,16270,16270
5,??,16271,16271
5,none,16272,16319
5,??,16320,16327
5,17557,16328,16329
5,5384,16330,16331
5,none,16332,16363
5,12874,16364,16364
5,none,16365,16405
5,6697,16406,16416
5,25513,16417,16421
5,12695,16422,16423
5,13055,16424,16424
5,15640,16425,16425
5,29076,16426,16426
5,30922,16427,16427
5,33871,16428,16428
5,47397,16429,16429
5,none,16430,16447
5,none,16448,16487
5,15576,16488,16492
5,8758,16493,16495
5,12512,16496,16496
5,15450,16497,16497
5,15547,16498,16498
5,15699,16499,16499
5,18676,16500,16500
5,20694,16501,16501
5,43440,16502,16502
5,47720,16503,16503
5,49572,16504,16504
5,none,16505,16527
5,??,16528,16551
5,none,16552,16563
5,??,16564,16578
5,none,16579,16595
5,719,16596,16602
5,none,16603,16626
5,??,16627,16638
5,37662,16639,16642
5,6181,16643,16645
5,109,16646,16646
5,34984,16647,16647
5,46208,16648,16648
5,60171,16649,16649
5,7131,16650,16650
5,7896,16651,16651
5,none,16652,16653
5,42525,16654,16661
5,??,16662,16663
5,none,16664,16677
5,??,16678,16694
5,3243,16695,16695
5,none,16696,16701
5,15994,16702,16702
5,??,16703,16703
5,none,16704,16724
5,34878,16725,16728
5,none,16729,16743
5,6799,16744,16753
5,6866,16754,16756
5,328615,16757,16758
5,6821,16759,16760
5,none,16761,16761
5,8866,16762,16767
5,1241,16768,16768
5,43205,16769,16769
5,??,16770,16770
5,none,16771,16775
5,47708,16776,16779
5,16302,16780,16780
5,33976,16781,16781
5,49788,16782,16782
5,none,16783,16788
5,9066,16789,16790
5,3356,16791,16791
5,none,16792,16801
5,35758,16802,16802
5,none,16803,16813
5,none,16814,16824
5,200484,16825,16825
5,205992,16826,16826
5,31167,16827,16827
5,41090,16828,16828
5,60427,16829,16829
5,8245,16830,16830
5,??,16831,16831
5,none,16832,16834
5,3257,16835,16836
5,1299,16837,16837
5,4134,16838,16838
5,5400,16839,16839
5,6461,16840,16840
5,none,16841,16843
5,15702,16844,16844
5,8881,16845,16845
5,none,16846,16852
5,15693,16853,16853
5,21100,16854,16854
5,61060,16855,16855
5,none,16856,16861
5,??,16862,16866
5,none,16867,16870
5,41872,16871,16871
5,??,16872,16872
5,none,16873,16878
5,25454,16879,16880
5,8926,16881,16882
5,50369,16883,16883
5,??,16884,16884
5,none,16885,16886
5,??,16887,16888
5,none,16889,16893
5,??,16894,16894
5,none,16895,16900
5,none,16901,16906
5,199995,16907,16907
5,41496,16908,16908
5,50398,16909,16909
5,none,16910,16912
5,2686,16913,16918
5,none,16919,16924
5,24764,16925,16925
5,none,16926,16930
5,none,16931,16935
5,29066,16936,16936
5,8972,16937,16937
5,none,16938,16940
5,8437,16941,16943
5,??,16944,16945
5,198605,16946,16946
5,??,16947,16947
5,none,16948,16950
5,none,16951,16960
5,44103,16961,16961
5,57433,16962,16962
5,none,16963,16964
5,??,16965,16966
5,34606,16967,16967
5,none,16968,16968
5,none,16969,16972
5,??,16973,16974
5,20682,16975,16975
5,31029,16976,16976
5,none,16977,16980
5,41959,16981,16981
5,none,16982,16983
5,none,16984,16986
5,13092,16987,16987
5,2107,16988,16988
5,2602,16989,16989
5,none,16990,17001
5,??,17002,17002
5,none,17003,17003
5,197558,17004,17004
5,none,17005,17005
5,197155,17006,17006
5,51792,17007,17007
5,none,17008,17009
5,1299,17010,17010
5,none,17011,17011
5,none,17012,17013
5,??,17014,17014
5,none,17015,17015
5,none,17016,17025
5,8445,17026,17026
5,none,17027,17030
5,??,17031,17031
5,none,17032,17034
5,47748,17035,17035
5,none,17036,17036
5,39560,17037,17037
5,none,17038,17044
5,48284,17045,17045
5,none,17046,17047
5,44477,17048,17048
5,none,17049,17049
5,6724,17050,17050
5,207592,17051,17051
5,none,17052,17349
5,4538,17350,17361
5,25019,17362,17370
5,29049,17371,17379
5,5713,17380,17384
5,15802,17385,17388
5,1680,17389,17392
5,21021,17393,17396
5,15395,17397,17399
5,15830,17400,17402
5,4812,17403,17405
5,55002,17406,17408
5,8851,17409,17411
5,12390,17412,17413
5,13194,17414,17415
5,200845,17416,17417
5,20771,17418,17419
5,3302,17420,17421
5,6849,17422,17423
5,8452,17424,17425
5,10474,17426,17426
5,12338,17427,17427
5,12400,17428,17428
5,12552,17429,17429
5,12741,17430,17430
5,15694,17431,17431
5,15704,17432,17432
5,17557,17433,17433
5,198471,17434,17434
5,201446,17435,17435
5,204741,17436,17436
5,25180,17437,17437
5,29075,17438,17438
5,3067,17439,17439
5,30990,17440,17440
5,327934,17441,17441
5,3561,17442,17442
5,37457,17443,17443
5,37693,17444,17444
5,38934,17445,17445
5,39386,17446,17446
5,4134,17447,17447
5,41692,17448,17448
5,4809,17449,17449
5,48287,17450,17450
5,5607,17451,17451
5,59711,17452,17452
5,60711,17453,17453
5,7979,17454,17454
5,8468,17455,17455
5,8717,17456,17456
5,9125,17457,17457
5,9198,17458,17458
5,9541,17459,17459
5,9557,17460,17460
5,none,17461,17464
5,44369,17465,17465
5,60187,17466,17466
5,none,17467,17508
5,none,17509,17548
5,12978,17549,17550
5,none,17551,17583
5,37168,17584,17591
5,37358,17592,17593
5,20011,17594,17594
5,328278,17595,17595
5,328320,17596,17596
5,37356,17597,17597
5,none,17598,17614
5,23859,17615,17615
5,none,17616,17635
5,36974,17636,17637
5,29465,17638,17638
5,none,17639,17655
5,none,17656,17673
5,??,17674,17674
5,none,17675,17689
5,none,17690,17704
5,3910,17705,17707
5,none,17708,17715
5,39493,17716,17716
5,6789,17717,17717
5,9177,17718,17718
5,none,17719,17725
5,200634,17726,17726
5,29648,17727,17727
5,56875,17728,17728
5,??,17729,17729
5,none,17730,17734
5,none,17735,17743
5,29007,17744,17744
5,43939,17745,17745
5,none,17746,17751
5,none,17752,17786
5,??,17787,17789
5,none,17790,17791
5,none,17792,17795
5,12392,17796,17798
5,none,17799,17799
5,199087,17800,17800
5,none,17801,17803
5,197709,17804,17804
5,31242,17805,17805
5,none,17806,17806
5,15744,17807,17807
5,none,17808,17809
5,none,17810,17818
5,136787,17819,17819
5,212238,17820,17820
5,none,17821,17821
5,??,17822,17822
5,none,17823,17824
5,none,17825,17830
5,8542,17831,17831
5,none,17832,17832
5,none,17833,17834
5,??,17835,17836
5,60680,17837,17837
5,none,17838,17838
5,none,17839,17842
5,??,17843,17843
5,none,17844,17844
5,??,17845,17845
5,none,17846,17846
5,12406,17847,17847
5,none,17848,17848
5,none,17849,17860
5,207251,17861,17861
5,none,17862,17862
5,196739,17863,17863
5,??,17864,17864
5,none,17865,17870
5,15471,17871,17871
5,none,17872,17875
5,8585,17876,17876
5,none,17877,17880
5,25211,17881,17881
5,none,17882,17884
5,42298,17885,17885
5,none,17886,18233
5,52320,18234,18290
5,20115,18291,18313
5,4788,18314,18320
5,33588,18321,18326
5,11492,18327,18331
5,16591,18332,18334
5,8151,18335,18337
5,19782,18338,18339
5,23404,18340,18341
5,30036,18342,18343
5,4927,18344,18345
5,7896,18346,18347
5,10796,18348,18348
5,11427,18349,18349
5,11556,18350,18350
5,13156,18351,18351
5,13490,18352,18352
5,17809,18353,18353
5,19515,18354,18354
5,20340,18355,18355
5,204057,18356,18356
5,217,18357,18357
5,22750,18358,18358
5,25820,18359,18359
5,26548,18360,18360
5,29802,18361,18361
5,32505,18362,18362
5,32867,18363,18363
5,36791,18364,18364
5,38525,18365,18365
5,38851,18366,18366
5,394474,18367,18367
5,4385,18368,18368
5,54936,18369,18369
5,58682,18370,18370
5,62943,18371,18371
5,7393,18372,18372
5,8057,18373,18373
5,819,18374,18374
5,none,18375,18432
5,none,18433,18470
5,??,18471,18485
5,9498,18486,18492
5,36865,18493,18493
5,37678,18494,18494
5,37688,18495,18495
5,none,18496,18500
5,??,18501,18502
5,none,18503,18510
5,2553,18511,18512
5,62,18513,18513
5,??,18514,18514
5,none,18515,18516
5,??,18517,18519
5,11139,18520,18520
5,14434,18521,18521
5,14263,18522,18522
5,none,18523,18525
5,7470,18526,18528
5,7654,18529,18529
5,none,18530,18533
5,36923,18534,18534
5,37012,18535,18535
5,37661,18536,18536
5,23969,18537,18538
5,none,18539,18539
5,??,18540,18542
5,395165,18543,18543
5,none,18544,18544
5,??,18545,18545
5,none,18546,18546
5,none,18547,18552
5,6327,18553,18553
5,none,18554,18554
5,none,18555,18556
5,131445,18557,18557
5,none,18558,18558
5,none,18559,18566
5,9942,18567,18568
5,none,18569,18576
5,??,18577,18577
5,9829,18578,18578
5,none,18579,18587
5,17,18588,18588
5,none,18589,18597
5,19530,18598,18598
5,none,18599,18599
5,??,18600,18600
5,none,18601,18606
5,16637,18607,18607
5,none,18608,18613
5,34108,18614,18614
5,none,18615,18622
5,131207,18623,18623
5,none,18624,18632
5,21859,18633,18633
5,none,18634,18802
5,15412,18803,18936
5,1103,18937,18990
5,2603,18991,19020
5,13285,19021,19049
5,8966,19050,19078
5,12874,19079,19092
5,50266,19093,19101
5,31500,19102,19108
5,1853,19109,19114
5,41095,19115,19120
5,24940,19121,19124
5,12713,19125,19127
5,29396,19128,19130
5,8473,19131,19133
5,20857,19134,19135
5,2611,19136,19137
5,34779,19138,19139
5,8455,19140,19141
5,9009,19142,19143
5,15435,19144,19144
5,15703,19145,19145
5,16625,19146,19146
5,196695,19147,19147
5,199524,19148,19148
5,20495,19149,19149
5,2635,19150,19150
5,28878,19151,19151
5,3212,19152,19152
5,3330,19153,19153
5,44484,19154,19154
5,5403,19155,19155
5,62205,19156,19156
5,8339,19157,19157
5,8387,19158,19158
5,none,19159,19209
5,none,19210,19211
5,33843,19212,19212
5,12329,19213,19213
5,none,19214,19215
5,??,19216,19216
5,??,19217,19217
5,none,19218,19308
5,12735,19309,19309
5,47331,19310,19310
5,none,19311,19334
5,1136,19335,19338
5,15557,19339,19342
5,21286,19343,19345
5,28685,19346,19347
5,13036,19348,19348
5,28885,19349,19349
5,38193,19350,19350
5,none,19351,19352
5,none,19353,19388
5,3320,19389,19389
5,none,19390,19652
5,??,19653,19655
5,17621,19656,19657
5,4808,19658,19659
5,8070,19660,19666
5,none,19667,20043
5,35807,20044,20048
5,38040,20049,20050
5,3326,20051,20051
5,62390,20052,20052
5,9123,20053,20054
5,48084,20055,20055
5,59624,20056,20056
5,none,20057,20058
5,45458,20059,20060
5,133481,20061,20061
5,135067,20062,20062
5,none,20063,20063
5,none,20064,20077
5,44559,20078,20079
5,41745,20080,20080
5,none,20081,20089
5,58656,20090,20090
5,none,20091,20098
5,58821,20099,20099
5,??,20100,20100
5,12303,20101,20101
5,none,20102,20259
5,16406,20260,20261
5,5430,20262,20263
5,12766,20264,20264
5,133800,20265,20265
5,135357,20266,20266
5,31084,20267,20267
5,393340,20268,20268
5,43937,20269,20269
5,none,20270,20270
5,24226,20271,20271
5,none,20272,20334
5,29049,20335,20342
5,none,20343,20345
5,31246,20346,20346
5,31679,20347,20347
5,??,20348,20348
5,none,20349,20375
5,3255,20376,20380
5,??,20381,20384
5,57317,20385,20385
5,49588,20386,20387
5,199995,20388,20388
5,none,20389,20391
5,16353,20392,20392
5,6700,20393,20393
5,none,20394,20405
5,21342,20406,20406
5,none,20407,21000
6,6389,1,1
6,none,2,437
6,4713,438,605
6,10013,606,608
6,4780,609,610
6,17608,611,611
6,18403,612,612
6,none,613,718
6,7029,719,732
6,5410,733,743
6,7018,744,751
6,1680,752,758
6,12929,759,762
6,20845,763,766
6,54825,767,770
6,8151,771,774
6,1759,775,777
6,22773,778,780
6,33070,781,783
6,38195,784,786
6,39386,787,789
6,4230,790,792
6,54600,793,795
6,55002,796,798
6,5769,799,801
6,9498,802,804
6,14061,805,806
6,14522,807,808
6,15932,809,810
6,20940,811,812
6,25144,813,814
6,398823,815,816
6,45899,817,818
6,7713,819,820
6,11556,821,821
6,12849,822,822
6,13489,823,823
6,135069,824,824
6,13536,825,825
6,14080,826,826
6,15085,827,827
6,16509,828,828
6,16625,829,829
6,16805,830,830
6,19108,831,831
6,202422,832,832
6,25019,833,833
6,25400,834,834
6,25899,835,835
6,262197,836,836
6,262589,837,837
6,262644,838,838
6,270186,839,839
6,270714,840,840
6,27357,841,841
6,27738,842,842
6,27932,843,843
6,28166,844,844
6,28191,845,845
6,3308,846,846
6,3356,847,847
6,35612,848,848
6,45609,849,849
6,61568,850,850
6,7195,851,851
6,7979,852,852
6,9009,853,853
6,9989,854,854
6,none,855,867
6,17506,868,890
6,4685,891,898
6,??,899,903
6,10006,904,904
6,24282,905,905
6,7524,906,906
6,none,907,929
6,??,930,964
6,3462,965,965
6,none,966,977
6,23693,978,978
6,none,979,1021
6,7545,1022,1055
6,none,1056,1058
6,262191,1059,1062
6,27665,1063,1066
6,??,1067,1070
6,14638,1071,1071
6,262199,1072,1072
6,263703,1073,1073
6,27696,1074,1074
6,5639,1075,1075
6,64126,1076,1076
6,none,1077,1091
6,8452,1092,1101
6,24560,1102,1103
6,??,1104,1105
6,134674,1106,1106
6,137085,1107,1107
6,17917,1108,1108
6,none,1109,1124
6,24362,1125,1127
6,24364,1128,1128
6,4134,1129,1129
6,4847,1130,1130
6,none,1131,1149
6,12501,1150,1150
6,25387,1151,1151
6,34610,1152,1152
6,56736,1153,1153
6,none,1154,1172
6,??,1173,1180
6,3758,1181,1181
6,none,1182,1192
6,29422,1193,1193
6,none,1194,1211
6,none,1212,1230
6,27831,1231,1231
6,none,1232,1248
6,36375,1249,1253
6,27274,1254,1254
6,394769,1255,1255
6,none,1256,1266
6,59,1267,1268
6,none,1269,1278
6,none,1279,1312
6,55836,1313,1313
6,??,1314,1314
6,none,1315,1323
6,??,1324,1328
6,none,1329,1333
6,none,1334,1353
6,5738,1354,1357
6,11524,1358,1358
6,14477,1359,1359
6,none,1360,1362
6,41164,1363,1364
6,21293,1365,1365
6,none,1366,1371
6,none,1372,1380
6,??,1381,1381
6,none,1382,1388
6,none,1389,1396
6,55430,1397,1402
6,none,1403,1404
6,53832,1405,1405
6,none,1406,1412
6,2516,1413,1414
6,none,1415,1420
6,none,1421,1427
6,23700,1428,1431
6,45305,1432,1432
6,none,1433,1434
6,28573,1435,1435
6,??,1436,1436
6,none,1437,1440
6,2900,1441,1443
6,none,1444,1445
6,none,1446,1450
6,??,1451,1451
6,none,1452,1455
6,9381,1456,1460
6,none,1461,1464
6,16960,1465,1466
6,none,1467,1468
6,none,1469,1472
6,16625,1473,1474
6,35994,1475,1475
6,none,1476,1476
6,88,1477,1477
6,none,1478,1480
6,393249,1481,1482
6,36391,1483,1483
6,none,1484,1484
6,none,1485,1488
6,8,1489,1491
6,none,1492,1492
6,none,1493,1496
6,18182,1497,1499
6,none,1500,1500
6,none,1501,1515
6,??,1516,1516
6,none,1517,1518
6,43513,1519,1519
6,none,1520,1521
6,24033,1522,1522
6,9652,1523,1523
6,none,1524,1524
6,none,1525,1531
6,14737,1532,1532
6,none,1533,1533
6,none,1534,1537
6,45588,1538,1538
6,none,1539,1539
6,none,1540,1541
6,??,1542,1542
6,none,1543,1543
6,12005,1544,1544
6,??,1545,1545
6,14120,1546,1546
6,64249,1547,1547
6,none,1548,1559
6,203020,1560,1560
6,none,1561,1561
6,none,1562,1567
6,132817,1568,1568
6,none,1569,1569
6,none,1570,1575
6,24921,1576,1576
6,none,1577,1584
6,62600,1585,1585
6,none,1586,1590
6,25975,1591,1591
6,none,1592,1599
6,3484,1600,1600
6,none,1601,1606
6,??,1607,1607
6,52412,1608,1608
6,none,1609,1616
6,21859,1617,1617
6,none,1618,1618
6,??,1619,1619
6,none,1620,1627
6,3551,1628,1628
6,none,1629,1631
6,1998,1632,1632
6,none,1633,1635
6,??,1636,1636
6,none,1637,1641
6,24852,1642,1642
6,none,1643,1643
6,35567,1644,1644
6,none,1645,2417
6,??,2418,2473
6,1659,2474,2492
6,6713,2493,2509
6,9680,2510,2519
6,81,2520,2528
6,2518,2529,2535
6,16637,2536,2541
6,4538,2542,2547
6,13489,2548,2552
6,2018,2553,2557
6,5410,2558,2562
6,1916,2563,2566
6,29518,2567,2570
6,5650,2571,2574
6,7713,2575,2578
6,12741,2579,2581
6,13789,2582,2584
6,1742,2585,2587
6,200612,2588,2590
6,3,2591,2593
6,32244,2594,2596
6,3479,2597,2599
6,64049,2600,2602
6,6503,2603,2605
6,101,2606,2607
6,16504,2608,2609
6,18747,2610,2611
6,2495,2612,2613
6,27630,2614,2615
6,3685,2616,2617
6,3786,2618,2619
6,39392,2620,2621
6,46687,2622,2623
6,55,2624,2625
6,10912,2626,2626
6,10913,2627,2627
6,11686,2628,2628
6,11745,2629,2629
6,11776,2630,2630
6,1239,2631,2631
6,13786,2632,2632
6,14522,2633,2633
6,15171,2634,2634
6,160,2635,2635
6,16417,2636,2636
6,19037,2637,2637
6,19151,2638,2638
6,19310,2639,2639
6,19711,2640,2640
6,19871,2641,2641
6,22742,2642,2642
6,23106,2643,2643
6,2544,2644,2644
6,25840,2645,2645
6,262589,2646,2646
6,263444,2647,2647
6,27759,2648,2648
6,28952,2649,2649
6,29825,2650,2650
6,30058,2651,2651
6,31133,2652,2652
6,3356,2653,2653
6,34863,2654,2654
6,35916,2655,2655
6,3653,2656,2656
6,3701,2657,2657
6,3714,2658,2658
6,3855,2659,2659
6,396956,2660,2660
6,40237,2661,2661
6,40440,2662,2662
6,40498,2663,2663
6,4136,2664,2664
6,4230,2665,2665
6,45489,2666,2666
6,46273,2667,2667
6,4657,2668,2668
6,48945,2669,2669
6,5050,2670,2670
6,51701,2671,2671
6,53824,2672,2672
6,5661,2673,2673
6,61231,2674,2674
6,62129,2675,2675
6,62179,2676,2676
6,62904,2677,2677
6,6325,2678,2678
6,7078,2679,2679
6,7227,2680,2680
6,7794,2681,2681
6,8374,2682,2682
6,8728,2683,2683
6,9,2684,2684
6,9381,2685,2685
6,none,2686,2877
6,??,2878,2900
6,2518,2901,2912
6,6327,2913,2922
6,237,2923,2931
6,2519,2932,2939
6,3301,2940,2947
6,9680,2948,2954
6,9942,2955,2961
6,7713,2962,2967
6,7018,2968,2972
6,1759,2973,2976
6,7473,2977,2980
6,14041,2981,2983
6,4538,2984,2986
6,5410,2987,2989
6,9498,2990,2992
6,9824,2993,2995
6,15305,2996,2997
6,22773,2998,2999
6,25400,3000,3001
6,30110,3002,3003
6,39603,3004,3005
6,4557,3006,3007
6,11509,3008,3008
6,12392,3009,3009
6,14363,3010,3010
6,15895,3011,3011
6,1706,3012,3012
6,19332,3013,3013
6,20055,3014,3014
6,20776,3015,3015
6,21976,3016,3016
6,2572,3017,3017
6,27552,3018,3018
6,28716,3019,3019
6,2914,3020,3020
6,30999,3021,3021
6,3128,3022,3022
6,31898,3023,3023
6,3225,3024,3024
6,32708,3025,3025
6,32748,3026,3026
6,3462,3027,3027
6,35320,3028,3028
6,38082,3029,3029
6,4181,3030,3030
6,42708,3031,3031
6,45489,3032,3032
6,46375,3033,3033
6,4657,3034,3034
6,46606,3035,3035
6,47787,3036,3036
6,5056,3037,3037
6,51570,3038,3038
6,59659,3039,3039
6,60068,3040,3040
6,7029,3041,3041
6,8151,3042,3042
6,855,3043,3043
6,9049,3044,3044
6,9146,3045,3045
6,9505,3046,3046
6,none,3047,3119
6,??,3120,3235
6,6730,3236,3237
6,12827,3238,3238
6,none,3239,3276
6,209,3277,3306
6,2152,3307,3326
6,??,3327,3337
6,38022,3338,3342
6,600,3343,3346
6,9680,3347,3350
6,262206,3351,3352
6,3561,3353,3354
6,46887,3355,3356
6,131,3357,3357
6,13636,3358,3358
6,13786,3359,3359
6,19564,3360,3360
6,19901,3361,3361
6,29,3362,3362
6,2906,3363,3363
6,396835,3364,3364
6,5714,3365,3365
6,81,3366,3366
6,none,3367,3411
6,35632,3412,3413
6,42811,3414,3415
6,47206,3416,3416
6,none,3417,3455
6,??,3456,3458
6,29049,3459,3460
6,12332,3461,3461
6,12668,3462,3462
6,12958,3463,3463
6,50141,3464,3464
6,60280,3465,3465
6,60299,3466,3466
6,none,3467,3497
6,??,3498,3515
6,none,3516,3529
6,7497,3530,3537
6,??,3538,3541
6,14080,3542,3544
6,26611,3545,3546
6,60068,3547,3547
6,9924,3548,3548
6,none,3549,3552
6,??,3553,3555
6,none,3556,3574
6,??,3575,3577
6,2514,3578,3579
6,4230,3580,3581
6,132203,3582,3582
6,16625,3583,3583
6,38565,3584,3584
6,9534,3585,3585
6,none,3586,3594
6,24173,3595,3596
6,24086,3597,3597
6,none,3598,3612
6,15516,3613,3613
6,62319,3614,3614
6,none,3615,3626
6,none,3627,3638
6,37558,3639,3639
6,??,3640,3640
6,none,3641,3648
6,56924,3649,3649
6,none,3650,3657
6,12714,3658,3660
6,??,3661,3661
6,none,3662,3663
6,??,3664,3665
6,none,3666,3669
6,none,3670,3683
6,7122,3684,3685
6,none,3686,3687
6,none,3688,3705
6,9824,3706,3706
6,none,3707,3707
6,39397,3708,3708
6,none,3709,3709
6,none,3710,3713
6,4181,3714,3714
6,9498,3715,3715
6,none,3716,3729
6,??,3730,3730
6,none,3731,3732
6,10796,3733,3733
6,none,3734,4156
6,4812,4157,4212
6,23724,4213,4230
6,4847,4231,4245
6,140292,4246,4249
6,58542,4250,4252
6,137691,4253,4254
6,17638,4255,4256
6,45090,4257,4258
6,58539,4259,4260
6,134760,4261,4261
6,134768,4262,4262
6,137693,4263,4263
6,140276,4264,4264
6,141771,4265,4265
6,17897,4266,4266
6,38283,4267,4267
6,45102,4268,4268
6,4835,4269,4269
6,58461,4270,4270
6,58519,4271,4271
6,??,4272,4278
6,37963,4279,4280
6,4134,4281,4281
6,none,4282,4284
6,37963,4285,4285
6,45090,4286,4286
6,45102,4287,4287
6,??,4288,4288
6,none,4289,4293
6,4134,4294,4297
6,none,4298,4301
6,none,4302,4332
6,4134,4333,4334
6,none,4335,4351
6,??,4352,4352
6,9308,4353,4353
6,none,4354,5138
6,??,5139,5159
6,3561,5160,5161
6,13325,5162,5162
6,18530,5163,5163
6,19151,5164,5164
6,22561,5165,5165
6,none,5166,5626
6,209,5627,5627
6,none,5628,5696
6,5650,5697,5704
6,9829,5705,5708
6,16625,5709,5710
6,11377,5711,5711
6,11492,5712,5712
6,14061,5713,5713
6,36149,5714,5714
6,none,5715,5715
6,7377,5716,5717
6,10867,5718,5718
6,3734,5719,5719
6,395226,5720,5720
6,396465,5721,5721
6,5783,5722,5722
6,none,5723,5729
6,none,5730,5737
6,20126,5738,5738
6,none,5739,5743
6,none,5744,5747
6,5647,5748,5749
6,none,5750,5751
6,none,5752,6009
6,852,6010,6030
6,9498,6031,6043
6,20055,6044,6054
6,4230,6055,6062
6,18779,6063,6065
6,11290,6066,6067
6,14080,6068,6069
6,15830,6070,6071
6,35699,6072,6073
6,36236,6074,6075
6,36352,6076,6077
6,40676,6078,6079
6,42689,6080,6081
6,46573,6082,6083
6,8452,6084,6085
6,10796,6086,6086
6,13126,6087,6087
6,19165,6088,6088
6,19380,6089,6089
6,198040,6090,6090
6,202829,6091,6091
6,20473,6092,6092
6,209372,6093,6093
6,23487,6094,6094
6,2609,6095,6095
6,29119,6096,6096
6,34984,6097,6097
6,3737,6098,6098
6,40065,6099,6099
6,4648,6100,6100
6,53764,6101,6101
6,58224,6102,6102
6,6079,6103,6103
6,7004,6104,6104
6,7992,6105,6105
6,8551,6106,6106
6,none,6107,6123
6,13829,6124,6124
6,none,6125,6204
6,28573,6205,6219
6,??,6220,6220
6,none,6221,6240
6,45609,6241,6245
6,24560,6246,6248
6,??,6249,6251
6,17917,6252,6252
6,203020,6253,6253
6,31898,6254,6254
6,none,6255,6272
6,??,6273,6277
6,none,6278,6291
6,??,6292,6294
6,33132,6295,6296
6,11534,6297,6297
6,167,6298,6298
6,none,6299,6308
6,none,6309,6321
6,??,6322,6327
6,none,6328,6333
6,none,6334,6344
6,22198,6345,6345
6,none,6346,6353
6,11664,6354,6354
6,none,6355,6361
6,??,6362,6362
6,none,6363,6369
6,none,6370,6376
6,??,6377,6377
6,none,6378,6381
6,none,6382,6396
6,27,6397,6397
6,3477,6398,6398
6,none,6399,6400
6,26611,6401,6401
6,none,6402,6404
6,13591,6405,6405
6,278,6406,6406
6,28545,6407,6407
6,28548,6408,6408
6,??,6409,6409
6,none,6410,6412
6,3479,6413,6414
6,none,6415,6416
6,812,6417,6417
6,none,6418,6420
6,none,6421,6438
6,??,6439,6440
6,10099,6441,6441
6,none,6442,6447
6,1256,6448,6448
6,none,6449,6449
6,31898,6450,6450
6,none,6451,6451
6,none,6452,6453
6,??,6454,6454
6,none,6455,6455
6,14747,6456,6456
6,none,6457,6457
6,none,6458,6459
6,47914,6460,6460
6,none,6461,6461
6,none,6462,6469
6,??,6470,6470
6,none,6471,6471
6,none,6472,6481
6,3257,6482,6482
6,none,6483,6483
6,13900,6484,6484
6,15227,6485,6485
6,none,6486,6492
6,1828,6493,6493
6,none,6494,6499
6,213005,6500,6500
6,none,6501,6511
6,39489,6512,6512
6,none,6513,6519
6,140641,6520,6520
6,none,6521,6521
6,44477,6522,6522
6,none,6523,6527
6,39855,6528,6528
6,none,6529,6532
6,136787,6533,6533
6,none,6534,6536
6,10982,6537,6537
6,none,6538,6788
6,6192,6789,6790
6,20452,6791,6791
6,none,6792,6793
6,15144,6794,6794
6,none,6795,6795
6,none,6796,7307
6,22394,7308,7404
6,none,7405,7540
6,none,7541,7544
6,7922,7545,7545
6,none,7546,7826
6,5650,7827,7840
6,5410,7841,7844
6,134548,7845,7847
6,1916,7848,7850
6,8151,7851,7853
6,9829,7854,7856
6,12709,7857,7858
6,135097,7859,7860
6,13999,7861,7862
6,19151,7863,7864
6,28202,7865,7866
6,8452,7867,7868
6,13000,7869,7869
6,13041,7870,7870
6,133385,7871,7871
6,134175,7872,7872
6,16843,7873,7873
6,1897,7874,7874
6,19429,7875,7875
6,204482,7876,7876
6,209581,7877,7877
6,22047,7878,7878
6,25509,7879,7879
6,267469,7880,7880
6,269832,7881,7881
6,28571,7882,7882
6,327727,7883,7883
6,36149,7884,7884
6,36884,7885,7885
6,38193,7886,7886
6,47583,7887,7887
6,52262,7888,7888
6,52361,7889,7889
6,52444,7890,7890
6,none,7891,7891
6,17716,7892,7892
6,none,7893,7915
6,none,7916,7975
6,??,7976,7978
6,none,7979,7980
6,50821,7981,7981
6,none,7982,7984
6,??,7985,7985
6,none,7986,7988
6,none,7989,7992
6,10430,7993,7993
6,14954,7994,7994
6,3477,7995,7995
6,none,7996,7998
6,36974,7999,7999
6,none,8000,8001
6,none,8002,8013
6,??,8014,8014
6,none,8015,8015
6,28548,8016,8016
6,none,8017,8017
6,??,8018,8018
6,none,8019,8019
6,none,8020,8021
6,9354,8022,8023
6,none,8024,8045
6,13796,8046,8046
6,none,8047,8063
6,36944,8064,8064
6,29091,8065,8065
6,none,8066,8068
6,9988,8069,8069
6,none,8070,8075
6,??,8076,8076
6,none,8077,8078
6,18097,8079,8079
6,none,8080,8257
6,7303,8258,8310
6,3269,8311,8361
6,26615,8362,8365
6,8452,8366,8369
6,16735,8370,8372
6,53006,8373,8375
6,12400,8376,8377
6,14259,8378,8379
6,29049,8380,8381
6,327934,8382,8383
6,11014,8384,8384
6,12735,8385,8385
6,20940,8386,8386
6,210218,8387,8387
6,262346,8388,8388
6,262589,8389,8389
6,263010,8390,8390
6,264484,8391,8391
6,265189,8392,8392
6,265918,8393,8393
6,266872,8394,8394
