binned_distance,binned_rtt,count
1650.0,1606.5,2
1650.0,1612.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,2
1750.0,40.5,3
1750.0,43.5,5
1750.0,46.5,8
1750.0,49.5,17
1750.0,52.5,17
1750.0,55.5,11
1750.0,58.5,8
1750.0,61.5,7
1750.0,64.5,1
1750.0,67.5,5
1750.0,70.5,1
1750.0,73.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,94.5,1
1750.0,118.5,1
1750.0,124.5,1
1750.0,322.5,1
1750.0,1597.5,1
1850.0,13.5,3
1850.0,19.5,2
1850.0,22.5,1
1850.0,25.5,1
1850.0,37.5,1
1850.0,40.5,17
1850.0,43.5,12
1850.0,46.5,27
1850.0,49.5,47
1850.0,52.5,41
1850.0,55.5,32
1850.0,58.5,19
1850.0,61.5,11
1850.0,64.5,10
1850.0,67.5,5
1850.0,70.5,4
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,3
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,1
1850.0,94.5,1
1850.0,100.5,1
1850.0,109.5,1
1850.0,118.5,1
1850.0,154.5,1
1850.0,169.5,1
1850.0,181.5,1
1850.0,238.5,1
1850.0,322.5,1
1850.0,328.5,1
1850.0,622.5,1
1850.0,1051.5,1
1850.0,1081.5,1
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1576.5,1
1850.0,1579.5,1
1850.0,1582.5,2
1850.0,1585.5,1
1850.0,1588.5,3
1850.0,1591.5,1
1850.0,1627.5,1
1850.0,2053.5,2
1950.0,13.5,1
1950.0,16.5,2
1950.0,37.5,1
1950.0,40.5,6
1950.0,43.5,5
1950.0,46.5,6
1950.0,49.5,2
1950.0,52.5,6
1950.0,55.5,3
1950.0,58.5,2
1950.0,61.5,1
1950.0,67.5,1
1950.0,73.5,1
1950.0,79.5,1
1950.0,82.5,1
2050.0,10.5,3
2050.0,16.5,2
2050.0,19.5,5
2050.0,22.5,11
2050.0,25.5,8
2050.0,37.5,2
2050.0,40.5,11
2050.0,43.5,25
2050.0,46.5,47
2050.0,49.5,66
2050.0,52.5,84
2050.0,55.5,84
2050.0,58.5,46
2050.0,61.5,30
2050.0,64.5,29
2050.0,67.5,11
2050.0,70.5,15
2050.0,73.5,8
2050.0,76.5,9
2050.0,79.5,17
2050.0,82.5,12
2050.0,85.5,8
2050.0,88.5,3
2050.0,91.5,7
2050.0,94.5,8
2050.0,97.5,8
2050.0,100.5,8
2050.0,103.5,6
2050.0,106.5,7
2050.0,112.5,4
2050.0,115.5,1
2050.0,118.5,2
2050.0,121.5,1
2050.0,124.5,1
2050.0,130.5,4
2050.0,133.5,2
2050.0,136.5,1
2050.0,142.5,2
2050.0,145.5,2
2050.0,148.5,1
2050.0,154.5,4
2050.0,157.5,1
2050.0,163.5,1
2050.0,217.5,2
2050.0,223.5,1
2050.0,247.5,1
2050.0,250.5,1
2050.0,256.5,2
2050.0,259.5,1
2050.0,319.5,1
2050.0,322.5,1
2050.0,379.5,1
2050.0,403.5,1
2050.0,484.5,1
2050.0,1078.5,1
2050.0,1084.5,1
2050.0,1381.5,1
2050.0,1579.5,1
2050.0,1582.5,1
2050.0,1588.5,1
2050.0,1603.5,1
2050.0,1609.5,1
2050.0,1690.5,1
2050.0,1711.5,1
2050.0,2047.5,1
2050.0,2053.5,1
2050.0,2065.5,1
2050.0,2068.5,1
2050.0,2071.5,1
2050.0,2104.5,1
2050.0,2245.5,1
2050.0,3055.5,1
2050.0,3064.5,1
2050.0,3160.5,1
2050.0,3286.5,1
2150.0,19.5,1
2150.0,22.5,1
2150.0,25.5,3
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,1
2150.0,55.5,2
2150.0,58.5,2
2150.0,61.5,6
2150.0,64.5,3
2150.0,67.5,5
2150.0,70.5,3
2150.0,73.5,6
2150.0,76.5,6
2150.0,79.5,4
2150.0,82.5,3
2150.0,97.5,1
2150.0,106.5,1
2150.0,319.5,1
2150.0,2065.5,1
2150.0,3073.5,1
2150.0,3085.5,1
2150.0,3151.5,1
2250.0,25.5,3
2250.0,52.5,2
2250.0,55.5,8
2250.0,58.5,6
2250.0,61.5,2
2250.0,67.5,2
2250.0,70.5,7
2250.0,73.5,10
2250.0,76.5,10
2250.0,79.5,6
2250.0,82.5,1
2250.0,85.5,1
2250.0,1615.5,1
2250.0,1642.5,1
2250.0,1645.5,1
2350.0,55.5,1
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,1
2350.0,67.5,1
2350.0,73.5,1
2350.0,82.5,1
2350.0,94.5,1
2450.0,13.5,2
2450.0,16.5,1
2450.0,22.5,2
2450.0,25.5,1
2450.0,52.5,6
2450.0,55.5,4
2450.0,58.5,10
2450.0,61.5,5
2450.0,64.5,2
2450.0,1705.5,1
2450.0,2056.5,1
2550.0,10.5,1
2550.0,13.5,1
2550.0,16.5,1
2550.0,19.5,3
2550.0,22.5,4
2550.0,25.5,4
2550.0,28.5,2
2550.0,31.5,1
2550.0,40.5,2
2550.0,49.5,1
2550.0,55.5,1
2550.0,58.5,1
2550.0,64.5,5
2550.0,67.5,7
2550.0,70.5,5
2550.0,73.5,3
2550.0,76.5,5
2550.0,79.5,3
2550.0,82.5,6
2550.0,85.5,1
2550.0,91.5,1
2550.0,97.5,1
2550.0,100.5,1
2550.0,106.5,1
2550.0,2974.5,1
2650.0,40.5,2
2650.0,46.5,2
2650.0,49.5,6
2650.0,55.5,2
2650.0,58.5,4
2650.0,61.5,3
2650.0,64.5,4
2650.0,67.5,6
2650.0,73.5,1
2650.0,82.5,4
2650.0,85.5,1
2650.0,88.5,1
2650.0,91.5,1
2650.0,100.5,1
2650.0,139.5,1
2650.0,361.5,1
2650.0,1687.5,1
2750.0,25.5,1
2750.0,52.5,1
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,1
2750.0,79.5,2
2750.0,82.5,1
2850.0,13.5,2
2850.0,19.5,2
2850.0,22.5,2
2850.0,25.5,1
2850.0,34.5,3
2850.0,40.5,1
2850.0,55.5,2
2850.0,58.5,5
2850.0,61.5,14
2850.0,64.5,17
2850.0,67.5,12
2850.0,70.5,13
2850.0,73.5,15
2850.0,76.5,3
2850.0,79.5,6
2850.0,82.5,3
2850.0,85.5,3
2850.0,88.5,3
2850.0,91.5,3
2850.0,97.5,2
2850.0,112.5,1
2850.0,175.5,1
2850.0,187.5,1
2850.0,334.5,1
2850.0,337.5,1
2850.0,2077.5,1
2850.0,2080.5,1
2950.0,10.5,1
2950.0,13.5,1
2950.0,16.5,2
2950.0,19.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,2
2950.0,37.5,1
2950.0,43.5,1
2950.0,55.5,3
2950.0,58.5,10
2950.0,61.5,17
2950.0,64.5,21
2950.0,67.5,24
2950.0,70.5,42
2950.0,73.5,28
2950.0,76.5,13
2950.0,79.5,9
2950.0,82.5,6
2950.0,85.5,4
2950.0,91.5,2
2950.0,97.5,1
2950.0,316.5,1
2950.0,319.5,1
2950.0,328.5,1
2950.0,1573.5,1
3050.0,49.5,1
3050.0,67.5,1
3050.0,85.5,1
3050.0,118.5,1
3150.0,43.5,4
3150.0,46.5,4
3150.0,49.5,5
3150.0,52.5,1
3150.0,55.5,4
3150.0,58.5,2
3150.0,61.5,8
3150.0,64.5,1
3150.0,67.5,3
3150.0,70.5,12
3150.0,73.5,11
3150.0,76.5,5
3150.0,79.5,7
3150.0,85.5,4
3150.0,88.5,4
3150.0,91.5,2
3150.0,97.5,3
3150.0,100.5,1
3150.0,103.5,1
3150.0,106.5,1
3150.0,115.5,3
3150.0,121.5,1
3150.0,142.5,1
3150.0,1222.5,1
3150.0,1642.5,1
3250.0,52.5,1
3250.0,58.5,1
3250.0,70.5,2
3250.0,82.5,3
3250.0,85.5,1
3250.0,3070.5,1
3350.0,64.5,1
3350.0,73.5,1
3350.0,76.5,1
3350.0,82.5,1
3350.0,88.5,2
3350.0,91.5,2
3350.0,94.5,1
3350.0,97.5,1
3350.0,103.5,2
3350.0,112.5,1
3350.0,328.5,1
3450.0,49.5,1
3450.0,55.5,2
3450.0,64.5,1
3450.0,67.5,3
3450.0,70.5,1
3450.0,73.5,7
3450.0,76.5,3
3450.0,79.5,4
3450.0,82.5,5
3450.0,85.5,5
3450.0,88.5,4
3450.0,91.5,2
3450.0,94.5,2
3450.0,253.5,1
3450.0,319.5,1
3450.0,322.5,1
3550.0,73.5,1
3750.0,19.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,79.5,2
3750.0,82.5,4
3750.0,85.5,3
3750.0,88.5,4
3750.0,91.5,3
3750.0,112.5,2
3750.0,115.5,1
3750.0,253.5,1
3750.0,463.5,1
3750.0,1660.5,1
3850.0,22.5,1
3850.0,109.5,2
3850.0,112.5,1
3850.0,118.5,1
3950.0,82.5,2
3950.0,100.5,3
3950.0,103.5,2
3950.0,106.5,3
3950.0,109.5,3
3950.0,115.5,2
3950.0,118.5,1
3950.0,154.5,1
3950.0,322.5,1
3950.0,334.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,6
4050.0,91.5,1
4050.0,97.5,3
4050.0,100.5,1
4150.0,37.5,1
4150.0,40.5,1
4150.0,61.5,1
4150.0,82.5,1
4150.0,85.5,2
4150.0,91.5,2
4150.0,205.5,1
4150.0,547.5,1
4150.0,1585.5,1
4250.0,28.5,2
4250.0,52.5,1
4250.0,79.5,4
4250.0,82.5,15
4250.0,85.5,19
4250.0,88.5,14
4250.0,91.5,13
4250.0,94.5,20
4250.0,97.5,24
4250.0,100.5,6
4250.0,103.5,15
4250.0,106.5,10
4250.0,109.5,5
4250.0,112.5,6
4250.0,115.5,7
4250.0,118.5,6
4250.0,121.5,4
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,148.5,1
4250.0,154.5,1
4250.0,166.5,1
4250.0,172.5,1
4250.0,175.5,1
4250.0,181.5,1
4250.0,331.5,1
4250.0,1591.5,1
4250.0,1600.5,1
4250.0,1606.5,2
4250.0,1615.5,1
4250.0,1666.5,1
4250.0,1876.5,1
4250.0,2155.5,1
4350.0,91.5,1
4350.0,94.5,2
4350.0,100.5,2
4350.0,106.5,1
4350.0,109.5,2
4350.0,115.5,2
4350.0,121.5,3
4350.0,124.5,3
4350.0,127.5,1
4350.0,130.5,2
4350.0,133.5,1
4350.0,166.5,1
4350.0,178.5,1
4350.0,208.5,1
4350.0,229.5,1
4350.0,376.5,1
4350.0,1906.5,1
4450.0,28.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,124.5,1
4450.0,127.5,1
4450.0,202.5,1
4450.0,331.5,1
4550.0,22.5,1
4550.0,37.5,1
4550.0,46.5,1
4550.0,49.5,1
4550.0,64.5,1
4550.0,139.5,34
4550.0,142.5,91
4550.0,145.5,62
4550.0,148.5,55
4550.0,151.5,23
4550.0,154.5,7
4550.0,163.5,2
4550.0,178.5,1
4550.0,190.5,1
4550.0,325.5,1
4550.0,520.5,1
4550.0,1183.5,1
4550.0,1201.5,1
4550.0,1282.5,1
4550.0,1288.5,1
4550.0,1324.5,1
4550.0,1354.5,1
4550.0,1396.5,1
4550.0,1579.5,1
4550.0,1624.5,1
4550.0,1639.5,1
4550.0,1642.5,4
4550.0,1684.5,1
4550.0,1780.5,1
4550.0,2149.5,1
4550.0,2194.5,1
4550.0,2197.5,1
4550.0,2263.5,1
4550.0,2326.5,1
4550.0,2362.5,1
4550.0,2425.5,1
4550.0,2575.5,1
4550.0,2581.5,1
4550.0,2590.5,1
4550.0,2647.5,1
4550.0,2656.5,1
4550.0,2677.5,1
4550.0,2974.5,1
4550.0,3097.5,1
4550.0,3109.5,1
4650.0,85.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,10
4650.0,103.5,17
4650.0,106.5,6
4650.0,109.5,3
4650.0,148.5,1
4650.0,3229.5,1
4750.0,55.5,1
4750.0,115.5,1
4750.0,133.5,1
4750.0,214.5,1
4750.0,217.5,1
4750.0,244.5,1
4750.0,247.5,1
4750.0,346.5,1
4750.0,412.5,1
4850.0,13.5,1
4850.0,37.5,1
4850.0,40.5,1
4850.0,46.5,1
4850.0,55.5,3
4850.0,79.5,2
4850.0,85.5,1
4850.0,88.5,2
4850.0,91.5,1
4850.0,94.5,1
4850.0,97.5,2
4850.0,100.5,7
4850.0,103.5,2
4850.0,106.5,1
4850.0,121.5,1
4850.0,124.5,7
4850.0,127.5,10
4850.0,130.5,2
4850.0,133.5,2
4850.0,136.5,6
4850.0,139.5,14
4850.0,142.5,10
4850.0,145.5,11
4850.0,148.5,4
4850.0,154.5,2
4850.0,157.5,3
4850.0,160.5,1
4850.0,175.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,205.5,1
4850.0,238.5,1
4850.0,241.5,2
4850.0,244.5,1
4850.0,247.5,1
4850.0,319.5,1
4850.0,1141.5,1
4850.0,1612.5,1
4850.0,3949.5,1
4950.0,25.5,1
4950.0,28.5,1
4950.0,40.5,1
4950.0,49.5,2
4950.0,52.5,1
4950.0,91.5,1
4950.0,94.5,1
4950.0,100.5,1
4950.0,103.5,1
4950.0,106.5,3
4950.0,124.5,1
4950.0,130.5,1
4950.0,190.5,1
4950.0,283.5,1
4950.0,319.5,2
4950.0,3004.5,1
5050.0,79.5,2
5050.0,82.5,1
5050.0,97.5,1
5050.0,109.5,1
5050.0,184.5,1
5050.0,187.5,1
5050.0,244.5,1
5050.0,250.5,1
5050.0,301.5,1
5050.0,307.5,1
5050.0,316.5,1
5050.0,322.5,1
5050.0,328.5,1
5050.0,463.5,1
5050.0,466.5,1
5050.0,2011.5,1
5150.0,19.5,1
5150.0,34.5,2
5150.0,76.5,1
5150.0,79.5,1
5150.0,82.5,2
5150.0,85.5,4
5150.0,88.5,3
5150.0,91.5,3
5150.0,94.5,2
5150.0,97.5,1
5150.0,100.5,3
5150.0,103.5,3
5150.0,106.5,6
5150.0,109.5,3
5150.0,112.5,4
5150.0,115.5,3
5150.0,130.5,1
5150.0,133.5,1
5150.0,139.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,172.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,220.5,1
5150.0,223.5,1
5150.0,313.5,1
5250.0,97.5,2
5250.0,103.5,1
5250.0,115.5,1
5250.0,127.5,1
5250.0,139.5,1
5250.0,322.5,1
5350.0,109.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,187.5,1
5450.0,139.5,2
5450.0,145.5,2
5450.0,148.5,2
5450.0,151.5,6
5450.0,154.5,10
5450.0,157.5,4
5450.0,160.5,15
5450.0,163.5,9
5450.0,166.5,13
5450.0,169.5,20
5450.0,172.5,19
5450.0,175.5,20
5450.0,178.5,17
5450.0,181.5,10
5450.0,184.5,4
5450.0,187.5,8
5450.0,190.5,6
5450.0,193.5,1
5450.0,196.5,2
5450.0,199.5,2
5450.0,205.5,1
5450.0,208.5,1
5450.0,217.5,1
5450.0,226.5,1
5450.0,235.5,1
5450.0,271.5,1
5450.0,763.5,1
5450.0,1672.5,1
5450.0,1687.5,1
5450.0,1798.5,1
5550.0,115.5,1
5550.0,184.5,1
5650.0,13.5,1
5650.0,19.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,127.5,11
5650.0,130.5,9
5650.0,133.5,6
5650.0,136.5,7
5650.0,139.5,6
5650.0,142.5,8
5650.0,145.5,5
5650.0,148.5,4
5650.0,151.5,8
5650.0,154.5,2
5650.0,157.5,10
5650.0,160.5,15
5650.0,163.5,16
5650.0,166.5,12
5650.0,169.5,10
5650.0,172.5,14
5650.0,175.5,8
5650.0,178.5,9
5650.0,181.5,10
5650.0,184.5,9
5650.0,187.5,1
5650.0,190.5,2
5650.0,196.5,1
5650.0,214.5,1
5650.0,295.5,1
5650.0,508.5,1
5650.0,1669.5,1
5650.0,1672.5,1
5650.0,3565.5,1
5750.0,130.5,1
5750.0,151.5,2
5750.0,154.5,1
5750.0,205.5,1
5750.0,1678.5,1
5850.0,16.5,1
5850.0,46.5,1
5850.0,58.5,1
5850.0,94.5,1
5850.0,97.5,7
5850.0,100.5,22
5850.0,103.5,30
5850.0,106.5,17
5850.0,109.5,8
5850.0,112.5,6
5850.0,115.5,7
5850.0,118.5,5
5850.0,121.5,4
5850.0,124.5,3
5850.0,130.5,1
5850.0,136.5,1
5850.0,172.5,1
5850.0,178.5,1
5850.0,226.5,2
5850.0,1621.5,1
5850.0,2116.5,1
5850.0,3373.5,1
5950.0,10.5,11
5950.0,13.5,20
5950.0,16.5,16
5950.0,19.5,9
5950.0,22.5,20
5950.0,25.5,14
5950.0,28.5,19
5950.0,31.5,18
5950.0,34.5,13
5950.0,37.5,8
5950.0,40.5,2
5950.0,43.5,2
5950.0,46.5,3
5950.0,52.5,2
5950.0,58.5,1
5950.0,67.5,3
5950.0,91.5,11
5950.0,94.5,19
5950.0,97.5,29
5950.0,100.5,27
5950.0,103.5,15
5950.0,106.5,13
5950.0,109.5,18
5950.0,112.5,9
5950.0,115.5,15
5950.0,118.5,8
5950.0,121.5,6
5950.0,124.5,15
5950.0,127.5,4
5950.0,130.5,6
5950.0,133.5,5
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,1
5950.0,148.5,1
5950.0,151.5,6
5950.0,154.5,9
5950.0,157.5,9
5950.0,160.5,14
5950.0,163.5,17
5950.0,166.5,19
5950.0,169.5,9
5950.0,172.5,12
5950.0,175.5,3
5950.0,178.5,4
5950.0,181.5,5
5950.0,184.5,7
5950.0,187.5,5
5950.0,190.5,8
5950.0,193.5,4
5950.0,196.5,4
5950.0,199.5,3
5950.0,202.5,10
5950.0,205.5,9
5950.0,208.5,10
5950.0,211.5,9
5950.0,214.5,6
5950.0,217.5,11
5950.0,220.5,19
5950.0,223.5,13
5950.0,226.5,12
5950.0,229.5,13
5950.0,232.5,15
5950.0,235.5,8
5950.0,238.5,10
5950.0,241.5,12
5950.0,244.5,5
5950.0,247.5,4
5950.0,250.5,1
5950.0,253.5,3
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,4
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,2
5950.0,277.5,3
5950.0,280.5,3
5950.0,283.5,6
5950.0,286.5,5
5950.0,289.5,4
5950.0,292.5,6
5950.0,295.5,4
5950.0,298.5,2
5950.0,301.5,4
5950.0,304.5,3
5950.0,307.5,5
5950.0,310.5,4
5950.0,313.5,5
5950.0,316.5,2
5950.0,319.5,3
5950.0,322.5,1
5950.0,331.5,1
5950.0,337.5,2
5950.0,343.5,1
5950.0,346.5,1
5950.0,382.5,1
5950.0,394.5,1
5950.0,400.5,1
5950.0,406.5,1
5950.0,415.5,1
5950.0,421.5,2
5950.0,457.5,1
5950.0,469.5,1
5950.0,478.5,1
5950.0,556.5,1
5950.0,559.5,1
5950.0,1603.5,1
5950.0,2203.5,1
5950.0,3046.5,1
5950.0,3049.5,1
5950.0,3073.5,1
5950.0,3175.5,1
5950.0,3418.5,1
5950.0,3496.5,1
5950.0,4618.5,1
5950.0,5860.5,1
5950.0,8377.5,1
5950.0,22966.5,1
6050.0,7.5,1
6050.0,10.5,1
6050.0,100.5,4
6050.0,103.5,2
6050.0,106.5,2
6050.0,109.5,2
6050.0,112.5,1
6050.0,115.5,3
6050.0,118.5,1
6050.0,121.5,2
6050.0,124.5,1
6050.0,136.5,2
6050.0,139.5,3
6050.0,142.5,1
6050.0,145.5,4
6050.0,148.5,2
6050.0,154.5,3
6050.0,157.5,1
6050.0,163.5,1
6050.0,175.5,1
6050.0,202.5,1
6050.0,208.5,1
6050.0,322.5,1
6050.0,1129.5,1
6050.0,1348.5,1
6050.0,2218.5,1
6150.0,10.5,1
6150.0,19.5,1
6150.0,67.5,1
6150.0,85.5,1
6150.0,88.5,2
6150.0,91.5,5
6150.0,94.5,12
6150.0,97.5,20
6150.0,100.5,13
6150.0,103.5,4
6150.0,106.5,3
6150.0,118.5,1
6150.0,121.5,1
6150.0,124.5,2
6150.0,127.5,6
6150.0,130.5,2
6150.0,133.5,3
6150.0,136.5,2
6150.0,139.5,5
6150.0,142.5,10
6150.0,145.5,7
6150.0,148.5,8
6150.0,151.5,25
6150.0,154.5,18
6150.0,157.5,21
6150.0,160.5,25
6150.0,163.5,23
6150.0,166.5,24
6150.0,169.5,12
6150.0,172.5,16
6150.0,175.5,13
6150.0,178.5,11
6150.0,181.5,20
6150.0,184.5,12
6150.0,187.5,6
6150.0,190.5,7
6150.0,193.5,4
6150.0,196.5,3
6150.0,199.5,6
6150.0,202.5,4
6150.0,205.5,1
6150.0,208.5,4
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,2
6150.0,220.5,4
6150.0,223.5,3
6150.0,226.5,3
6150.0,229.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,244.5,1
6150.0,247.5,2
6150.0,256.5,4
6150.0,259.5,4
6150.0,262.5,1
6150.0,268.5,2
6150.0,274.5,1
6150.0,277.5,2
6150.0,280.5,1
6150.0,283.5,1
6150.0,289.5,1
6150.0,292.5,2
6150.0,295.5,3
6150.0,298.5,1
6150.0,301.5,1
6150.0,304.5,1
6150.0,310.5,1
6150.0,316.5,1
6150.0,322.5,1
6150.0,328.5,1
6150.0,331.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,340.5,1
6150.0,343.5,2
6150.0,346.5,1
6150.0,358.5,1
6150.0,361.5,4
6150.0,364.5,1
6150.0,367.5,1
6150.0,373.5,1
6150.0,376.5,1
6150.0,385.5,1
6150.0,388.5,3
6150.0,391.5,2
6150.0,403.5,1
6150.0,406.5,1
6150.0,439.5,1
6150.0,463.5,1
6150.0,499.5,1
6150.0,1498.5,1
6150.0,1741.5,1
6150.0,1750.5,1
6150.0,1876.5,1
6150.0,2272.5,1
6150.0,2287.5,1
6150.0,3160.5,1
6150.0,3214.5,1
6250.0,7.5,1
6250.0,10.5,2
6250.0,16.5,5
6250.0,19.5,3
6250.0,22.5,6
6250.0,34.5,1
6250.0,88.5,8
6250.0,91.5,24
6250.0,94.5,33
6250.0,97.5,32
6250.0,100.5,28
6250.0,103.5,27
6250.0,106.5,10
6250.0,109.5,13
6250.0,112.5,13
6250.0,115.5,23
6250.0,118.5,24
6250.0,121.5,19
6250.0,124.5,19
6250.0,127.5,7
6250.0,130.5,9
6250.0,133.5,9
6250.0,136.5,3
6250.0,139.5,4
6250.0,142.5,4
6250.0,145.5,7
6250.0,148.5,4
6250.0,151.5,4
6250.0,154.5,5
6250.0,157.5,8
6250.0,160.5,7
6250.0,163.5,13
6250.0,166.5,8
6250.0,169.5,13
6250.0,172.5,10
6250.0,175.5,4
6250.0,178.5,4
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,5
6250.0,193.5,3
6250.0,196.5,1
6250.0,199.5,1
6250.0,205.5,2
6250.0,208.5,2
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,235.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,253.5,4
6250.0,256.5,1
6250.0,271.5,1
6250.0,277.5,1
6250.0,283.5,1
6250.0,289.5,1
6250.0,301.5,1
6250.0,307.5,1
6250.0,310.5,1
6250.0,319.5,1
6250.0,334.5,1
6250.0,340.5,1
6250.0,343.5,1
6250.0,355.5,1
6250.0,358.5,1
6250.0,430.5,1
6250.0,724.5,1
6250.0,1087.5,1
6250.0,1240.5,1
6250.0,1264.5,1
6250.0,1504.5,1
6250.0,1585.5,1
6250.0,1594.5,1
6250.0,1615.5,1
6250.0,1624.5,1
6250.0,1627.5,1
6250.0,1636.5,1
6250.0,1669.5,1
6250.0,2185.5,1
6250.0,3097.5,1
6250.0,3169.5,1
6250.0,9100.5,1
6350.0,10.5,15
6350.0,13.5,18
6350.0,16.5,17
6350.0,19.5,14
6350.0,22.5,14
6350.0,25.5,23
6350.0,28.5,26
6350.0,31.5,22
6350.0,34.5,11
6350.0,37.5,9
6350.0,40.5,6
6350.0,46.5,1
6350.0,49.5,1
6350.0,58.5,1
6350.0,61.5,2
6350.0,64.5,2
6350.0,67.5,3
6350.0,70.5,1
6350.0,88.5,5
6350.0,91.5,24
6350.0,94.5,106
6350.0,97.5,173
6350.0,100.5,239
6350.0,103.5,238
6350.0,106.5,151
6350.0,109.5,156
6350.0,112.5,162
6350.0,115.5,103
6350.0,118.5,62
6350.0,121.5,83
6350.0,124.5,127
6350.0,127.5,95
6350.0,130.5,96
6350.0,133.5,107
6350.0,136.5,99
6350.0,139.5,46
6350.0,142.5,24
6350.0,145.5,13
6350.0,148.5,11
6350.0,151.5,20
6350.0,154.5,16
6350.0,157.5,53
6350.0,160.5,73
6350.0,163.5,66
6350.0,166.5,84
6350.0,169.5,70
6350.0,172.5,29
6350.0,175.5,21
6350.0,178.5,15
6350.0,181.5,8
6350.0,184.5,3
6350.0,187.5,2
6350.0,193.5,4
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,208.5,4
6350.0,211.5,1
6350.0,214.5,4
6350.0,217.5,2
6350.0,220.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,2
6350.0,232.5,6
6350.0,238.5,5
6350.0,244.5,4
6350.0,247.5,2
6350.0,250.5,1
6350.0,253.5,3
6350.0,256.5,2
6350.0,259.5,3
6350.0,262.5,2
6350.0,268.5,4
6350.0,271.5,2
6350.0,274.5,5
6350.0,277.5,1
6350.0,280.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,298.5,1
6350.0,301.5,3
6350.0,307.5,3
6350.0,310.5,1
6350.0,313.5,10
6350.0,316.5,11
6350.0,319.5,10
6350.0,322.5,6
6350.0,325.5,21
6350.0,328.5,10
6350.0,331.5,5
6350.0,334.5,5
6350.0,337.5,1
6350.0,349.5,1
6350.0,364.5,1
6350.0,370.5,1
6350.0,373.5,1
6350.0,445.5,1
6350.0,799.5,1
6350.0,1114.5,1
6350.0,1123.5,1
6350.0,1147.5,1
6350.0,1171.5,1
6350.0,1285.5,1
6350.0,1471.5,1
6350.0,1600.5,2
6350.0,1606.5,1
6350.0,1609.5,1
6350.0,1636.5,1
6350.0,1645.5,1
6350.0,1654.5,1
6350.0,1663.5,1
6350.0,1672.5,1
6350.0,1681.5,1
6350.0,1738.5,1
6350.0,1744.5,1
6350.0,1753.5,1
6350.0,1765.5,1
6350.0,1822.5,1
6350.0,1855.5,1
6350.0,2125.5,1
6350.0,2128.5,1
6350.0,2224.5,1
6350.0,2284.5,1
6350.0,2575.5,1
6350.0,2776.5,1
6350.0,2989.5,1
6350.0,3019.5,1
6350.0,3025.5,1
6350.0,3043.5,2
6350.0,3049.5,2
6350.0,3055.5,1
6350.0,3058.5,1
6350.0,3076.5,1
6350.0,3085.5,1
6350.0,3094.5,2
6350.0,3097.5,1
6350.0,3100.5,2
6350.0,3103.5,1
6350.0,3109.5,3
6350.0,3115.5,2
6350.0,3118.5,1
6350.0,3121.5,3
6350.0,3124.5,1
6350.0,3127.5,1
6350.0,3130.5,1
6350.0,3142.5,1
6350.0,3151.5,2
6350.0,3154.5,2
6350.0,3157.5,1
6350.0,3160.5,2
6350.0,3163.5,2
6350.0,3166.5,1
6350.0,3181.5,1
6350.0,3184.5,1
6350.0,3193.5,1
6350.0,3202.5,1
6350.0,3217.5,1
6350.0,3223.5,1
6350.0,3382.5,1
6350.0,3688.5,1
6350.0,3898.5,1
6350.0,5500.5,1
6350.0,6229.5,1
6350.0,6715.5,1
6350.0,7336.5,1
6350.0,8137.5,1
6350.0,8197.5,1
