binned_distance,binned_rtt,count
6450.0,241.5,1
6450.0,244.5,1
6550.0,10.5,2
6550.0,13.5,6
6550.0,16.5,5
6550.0,19.5,9
6550.0,22.5,19
6550.0,25.5,12
6550.0,28.5,12
6550.0,31.5,9
6550.0,34.5,9
6550.0,37.5,10
6550.0,40.5,8
6550.0,43.5,2
6550.0,46.5,4
6550.0,49.5,4
6550.0,52.5,6
6550.0,55.5,3
6550.0,58.5,2
6550.0,64.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,91.5,29
6550.0,94.5,49
6550.0,97.5,63
6550.0,100.5,49
6550.0,103.5,46
6550.0,106.5,33
6550.0,109.5,41
6550.0,112.5,39
6550.0,115.5,37
6550.0,118.5,20
6550.0,121.5,15
6550.0,124.5,11
6550.0,127.5,21
6550.0,130.5,22
6550.0,133.5,25
6550.0,136.5,15
6550.0,139.5,14
6550.0,142.5,13
6550.0,145.5,7
6550.0,148.5,7
6550.0,151.5,11
6550.0,154.5,18
6550.0,157.5,26
6550.0,160.5,26
6550.0,163.5,18
6550.0,166.5,16
6550.0,169.5,19
6550.0,172.5,20
6550.0,175.5,6
6550.0,178.5,2
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,5
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,5
6550.0,199.5,3
6550.0,202.5,3
6550.0,205.5,2
6550.0,217.5,1
6550.0,223.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,2
6550.0,238.5,1
6550.0,244.5,3
6550.0,253.5,1
6550.0,256.5,2
6550.0,259.5,1
6550.0,265.5,3
6550.0,268.5,5
6550.0,271.5,2
6550.0,274.5,3
6550.0,301.5,1
6650.0,91.5,1
6650.0,94.5,1
6650.0,97.5,4
6650.0,100.5,11
6650.0,103.5,13
6650.0,106.5,18
6650.0,109.5,14
6650.0,112.5,13
6650.0,115.5,20
6650.0,118.5,9
6650.0,121.5,15
6650.0,124.5,6
6650.0,127.5,12
6650.0,130.5,3
6650.0,133.5,3
6650.0,136.5,2
6650.0,139.5,2
6650.0,142.5,1
6650.0,148.5,2
6650.0,154.5,2
6650.0,157.5,2
6650.0,160.5,1
6650.0,166.5,3
6650.0,178.5,1
6650.0,184.5,1
6650.0,193.5,1
6650.0,196.5,1
6650.0,208.5,1
6650.0,262.5,1
6650.0,1606.5,1
6650.0,2137.5,1
6750.0,43.5,1
6750.0,94.5,1
6750.0,97.5,4
6750.0,100.5,2
6750.0,103.5,3
6750.0,106.5,2
6750.0,109.5,1
6750.0,112.5,11
6750.0,115.5,11
6750.0,118.5,16
6750.0,121.5,12
6750.0,124.5,6
6750.0,127.5,4
6750.0,130.5,5
6750.0,133.5,2
6750.0,136.5,2
6750.0,139.5,2
6750.0,172.5,1
6750.0,187.5,1
6750.0,193.5,1
6750.0,253.5,1
6750.0,1099.5,1
6850.0,10.5,1
6850.0,37.5,1
6850.0,40.5,2
6850.0,49.5,1
6850.0,91.5,2
6850.0,94.5,2
6850.0,97.5,3
6850.0,100.5,1
6850.0,103.5,13
6850.0,106.5,36
6850.0,109.5,20
6850.0,112.5,11
6850.0,115.5,11
6850.0,118.5,19
6850.0,121.5,20
6850.0,124.5,16
6850.0,127.5,8
6850.0,130.5,5
6850.0,133.5,9
6850.0,136.5,1
6850.0,139.5,2
6850.0,142.5,3
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,163.5,1
6850.0,166.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,181.5,1
6850.0,184.5,4
6850.0,205.5,1
6850.0,247.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,298.5,1
6850.0,322.5,1
6850.0,337.5,1
6850.0,349.5,1
6850.0,400.5,1
6850.0,412.5,1
6850.0,490.5,1
6850.0,568.5,1
6950.0,94.5,1
6950.0,97.5,2
6950.0,103.5,6
6950.0,106.5,12
6950.0,109.5,7
6950.0,112.5,12
6950.0,115.5,13
6950.0,118.5,11
6950.0,121.5,7
6950.0,124.5,8
6950.0,127.5,9
6950.0,130.5,8
6950.0,133.5,9
6950.0,136.5,9
6950.0,139.5,6
6950.0,142.5,1
6950.0,154.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,1
6950.0,172.5,1
6950.0,178.5,1
6950.0,196.5,1
6950.0,202.5,2
6950.0,229.5,2
7050.0,10.5,2
7050.0,16.5,2
7050.0,19.5,1
7050.0,25.5,2
7050.0,34.5,1
7050.0,37.5,4
7050.0,40.5,3
7050.0,52.5,1
7050.0,70.5,1
7050.0,94.5,4
7050.0,97.5,7
7050.0,100.5,6
7050.0,103.5,9
7050.0,106.5,20
7050.0,109.5,53
7050.0,112.5,55
7050.0,115.5,47
7050.0,118.5,57
7050.0,121.5,43
7050.0,124.5,22
7050.0,127.5,24
7050.0,130.5,18
7050.0,133.5,7
7050.0,136.5,7
7050.0,139.5,5
7050.0,142.5,5
7050.0,145.5,2
7050.0,148.5,2
7050.0,154.5,3
7050.0,157.5,8
7050.0,160.5,4
7050.0,163.5,2
7050.0,166.5,7
7050.0,169.5,7
7050.0,172.5,4
7050.0,175.5,3
7050.0,178.5,2
7050.0,181.5,1
7050.0,190.5,2
7050.0,193.5,2
7050.0,205.5,1
7050.0,217.5,1
7050.0,235.5,1
7050.0,241.5,2
7050.0,277.5,1
7050.0,361.5,1
7050.0,2125.5,1
7150.0,88.5,1
7150.0,94.5,1
7150.0,100.5,2
7150.0,106.5,1
7150.0,109.5,4
7150.0,112.5,7
7150.0,115.5,14
7150.0,118.5,10
7150.0,121.5,9
7150.0,124.5,13
7150.0,127.5,5
7150.0,130.5,4
7150.0,133.5,5
7150.0,136.5,2
7150.0,139.5,3
7150.0,142.5,5
7150.0,148.5,1
7150.0,151.5,1
7150.0,154.5,2
7150.0,157.5,1
7150.0,169.5,2
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,2
7150.0,184.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,232.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,634.5,1
7150.0,1612.5,1
7150.0,1681.5,1
7250.0,91.5,1
7250.0,103.5,1
7250.0,106.5,1
7250.0,109.5,8
7250.0,112.5,12
7250.0,115.5,9
7250.0,118.5,7
7250.0,121.5,7
7250.0,124.5,7
7250.0,127.5,3
7250.0,130.5,3
7250.0,136.5,3
7250.0,139.5,2
7250.0,142.5,3
7250.0,145.5,4
7250.0,148.5,3
7250.0,151.5,3
7250.0,154.5,2
7250.0,157.5,5
7250.0,163.5,1
7250.0,166.5,1
7250.0,169.5,1
7250.0,172.5,2
7250.0,184.5,1
7250.0,187.5,3
7250.0,205.5,1
7250.0,328.5,1
7250.0,331.5,2
7250.0,334.5,3
7250.0,337.5,3
7250.0,340.5,1
7250.0,349.5,1
7250.0,352.5,1
7250.0,1690.5,1
7350.0,37.5,1
7350.0,58.5,1
7350.0,70.5,1
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,2
7350.0,106.5,3
7350.0,109.5,5
7350.0,112.5,6
7350.0,115.5,8
7350.0,118.5,1
7350.0,121.5,2
7350.0,124.5,7
7350.0,127.5,7
7350.0,130.5,6
7350.0,133.5,8
7350.0,136.5,3
7350.0,139.5,8
7350.0,142.5,3
7350.0,145.5,1
7350.0,148.5,4
7350.0,151.5,2
7350.0,154.5,3
7350.0,157.5,6
7350.0,160.5,4
7350.0,163.5,7
7350.0,166.5,2
7350.0,169.5,4
7350.0,172.5,4
7350.0,175.5,3
7350.0,178.5,4
7350.0,193.5,1
7350.0,205.5,1
7350.0,214.5,1
7350.0,223.5,1
7350.0,280.5,1
7350.0,286.5,1
7350.0,322.5,4
7350.0,325.5,6
7350.0,328.5,5
7350.0,331.5,6
7350.0,334.5,2
7350.0,337.5,4
7350.0,340.5,3
7350.0,343.5,3
7350.0,346.5,2
7350.0,349.5,1
7350.0,361.5,1
7350.0,364.5,1
7350.0,472.5,1
7350.0,814.5,1
7350.0,8878.5,1
7450.0,25.5,4
7450.0,28.5,1
7450.0,43.5,3
7450.0,94.5,1
7450.0,100.5,2
7450.0,103.5,2
7450.0,106.5,11
7450.0,109.5,14
7450.0,112.5,12
7450.0,115.5,8
7450.0,118.5,9
7450.0,121.5,28
7450.0,124.5,23
7450.0,127.5,7
7450.0,130.5,10
7450.0,133.5,14
7450.0,136.5,9
7450.0,139.5,3
7450.0,142.5,1
7450.0,145.5,2
7450.0,148.5,1
7450.0,151.5,1
7450.0,154.5,1
7450.0,160.5,5
7450.0,163.5,3
7450.0,169.5,4
7450.0,172.5,2
7450.0,175.5,2
7450.0,178.5,1
7450.0,187.5,3
7450.0,193.5,3
7450.0,196.5,1
7450.0,199.5,1
7450.0,208.5,2
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,4
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,232.5,1
7450.0,238.5,3
7450.0,241.5,2
7450.0,244.5,1
7450.0,247.5,1
7450.0,253.5,1
7450.0,256.5,2
7450.0,271.5,1
7450.0,283.5,1
7450.0,298.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,310.5,2
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,2
7450.0,322.5,3
7450.0,325.5,2
7450.0,328.5,1
7450.0,331.5,2
7450.0,334.5,1
7450.0,340.5,3
7450.0,343.5,4
7450.0,2122.5,1
7450.0,5290.5,1
7450.0,6778.5,1
7550.0,85.5,1
7550.0,94.5,1
7550.0,106.5,5
7550.0,112.5,2
7550.0,115.5,4
7550.0,118.5,4
7550.0,121.5,12
7550.0,124.5,11
7550.0,127.5,12
7550.0,130.5,3
7550.0,136.5,4
7550.0,139.5,1
7550.0,142.5,4
7550.0,148.5,2
7550.0,151.5,3
7550.0,154.5,3
7550.0,157.5,3
7550.0,163.5,1
7550.0,166.5,5
7550.0,169.5,1
7550.0,172.5,2
7550.0,175.5,4
7550.0,178.5,1
7550.0,193.5,2
7550.0,202.5,2
7550.0,205.5,1
7550.0,211.5,1
7550.0,229.5,1
7550.0,232.5,1
7550.0,265.5,1
7650.0,16.5,2
7650.0,19.5,4
7650.0,40.5,1
7650.0,97.5,2
7650.0,100.5,3
7650.0,103.5,1
7650.0,106.5,1
7650.0,115.5,6
7650.0,118.5,23
7650.0,121.5,21
7650.0,124.5,20
7650.0,127.5,14
7650.0,130.5,9
7650.0,133.5,6
7650.0,136.5,11
7650.0,139.5,8
7650.0,142.5,7
7650.0,145.5,8
7650.0,148.5,6
7650.0,151.5,1
7650.0,154.5,4
7650.0,157.5,6
7650.0,160.5,5
7650.0,163.5,5
7650.0,166.5,3
7650.0,169.5,4
7650.0,175.5,3
7650.0,178.5,1
7650.0,187.5,1
7650.0,190.5,1
7650.0,193.5,3
7650.0,211.5,1
7650.0,232.5,1
7650.0,241.5,1
7650.0,406.5,3
7650.0,412.5,1
7650.0,421.5,2
7650.0,1090.5,1
7650.0,1693.5,1
7750.0,34.5,1
7750.0,103.5,1
7750.0,106.5,2
7750.0,109.5,1
7750.0,112.5,3
7750.0,115.5,3
7750.0,118.5,18
7750.0,121.5,26
7750.0,124.5,24
7750.0,127.5,25
7750.0,130.5,14
7750.0,133.5,11
7750.0,136.5,11
7750.0,139.5,8
7750.0,142.5,4
7750.0,145.5,4
7750.0,148.5,1
7750.0,151.5,4
7750.0,154.5,6
7750.0,163.5,3
7750.0,172.5,1
7750.0,184.5,1
7750.0,187.5,1
7750.0,199.5,1
7750.0,238.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,406.5,1
7750.0,415.5,2
7750.0,418.5,1
7750.0,424.5,1
7750.0,433.5,1
7850.0,28.5,1
7850.0,43.5,1
7850.0,49.5,3
7850.0,91.5,1
7850.0,97.5,3
7850.0,106.5,2
7850.0,109.5,1
7850.0,112.5,1
7850.0,115.5,4
7850.0,118.5,8
7850.0,121.5,11
7850.0,124.5,15
7850.0,127.5,9
7850.0,130.5,13
7850.0,133.5,11
7850.0,136.5,8
7850.0,139.5,5
7850.0,142.5,3
7850.0,145.5,4
7850.0,148.5,3
7850.0,151.5,6
7850.0,154.5,4
7850.0,157.5,7
7850.0,160.5,5
7850.0,163.5,4
7850.0,166.5,5
7850.0,169.5,1
7850.0,172.5,2
7850.0,175.5,2
7850.0,178.5,1
7850.0,181.5,2
7850.0,184.5,4
7850.0,190.5,6
7850.0,193.5,2
7850.0,196.5,4
7850.0,199.5,4
7850.0,202.5,5
7850.0,205.5,9
7850.0,208.5,5
7850.0,211.5,10
7850.0,214.5,7
7850.0,217.5,9
7850.0,220.5,4
7850.0,223.5,3
7850.0,226.5,11
7850.0,229.5,13
7850.0,232.5,22
7850.0,235.5,11
7850.0,238.5,11
7850.0,241.5,16
7850.0,244.5,10
7850.0,247.5,19
7850.0,250.5,12
7850.0,253.5,15
7850.0,256.5,17
7850.0,259.5,15
7850.0,262.5,24
7850.0,265.5,14
7850.0,268.5,13
7850.0,271.5,9
7850.0,274.5,14
7850.0,277.5,11
7850.0,280.5,6
7850.0,283.5,7
7850.0,286.5,12
7850.0,289.5,13
7850.0,292.5,12
7850.0,295.5,17
7850.0,298.5,38
7850.0,301.5,50
7850.0,304.5,65
7850.0,307.5,39
7850.0,310.5,45
7850.0,313.5,67
7850.0,316.5,54
7850.0,319.5,54
7850.0,322.5,62
7850.0,325.5,37
7850.0,328.5,43
7850.0,331.5,42
7850.0,334.5,31
7850.0,337.5,22
7850.0,340.5,19
7850.0,343.5,16
7850.0,346.5,11
7850.0,349.5,11
7850.0,352.5,14
7850.0,355.5,4
7850.0,358.5,6
7850.0,361.5,2
7850.0,364.5,2
7850.0,370.5,2
7850.0,376.5,1
7850.0,388.5,1
7850.0,394.5,3
7850.0,397.5,15
7850.0,400.5,15
7850.0,403.5,33
7850.0,406.5,38
7850.0,409.5,24
7850.0,412.5,15
7850.0,415.5,10
7850.0,418.5,13
7850.0,421.5,11
7850.0,424.5,15
7850.0,427.5,7
7850.0,430.5,6
7850.0,433.5,3
7850.0,436.5,2
7850.0,442.5,1
7850.0,532.5,1
7850.0,1501.5,1
7950.0,49.5,1
7950.0,61.5,1
7950.0,76.5,1
7950.0,115.5,1
7950.0,124.5,3
7950.0,127.5,2
7950.0,130.5,3
7950.0,133.5,3
7950.0,136.5,2
7950.0,139.5,4
7950.0,142.5,1
7950.0,148.5,1
7950.0,151.5,1
7950.0,154.5,2
7950.0,157.5,1
7950.0,163.5,1
7950.0,169.5,1
7950.0,172.5,1
7950.0,175.5,3
7950.0,178.5,1
7950.0,181.5,1
7950.0,199.5,1
7950.0,220.5,1
7950.0,256.5,1
7950.0,277.5,2
7950.0,298.5,1
7950.0,301.5,3
7950.0,304.5,1
7950.0,307.5,4
7950.0,310.5,4
7950.0,313.5,3
7950.0,316.5,3
7950.0,319.5,3
7950.0,322.5,6
7950.0,325.5,3
7950.0,328.5,3
7950.0,331.5,2
7950.0,337.5,1
7950.0,340.5,1
7950.0,343.5,5
7950.0,346.5,1
7950.0,349.5,3
7950.0,352.5,2
7950.0,364.5,1
7950.0,367.5,1
7950.0,376.5,1
7950.0,397.5,1
7950.0,403.5,1
7950.0,406.5,2
7950.0,412.5,3
7950.0,415.5,5
7950.0,418.5,10
7950.0,421.5,3
7950.0,424.5,6
7950.0,427.5,6
7950.0,430.5,3
7950.0,436.5,1
8050.0,28.5,2
8050.0,91.5,1
8050.0,100.5,1
8050.0,106.5,1
8050.0,109.5,1
8050.0,112.5,1
8050.0,121.5,3
8050.0,124.5,3
8050.0,127.5,2
8050.0,130.5,2
8050.0,136.5,1
8050.0,139.5,3
8050.0,142.5,1
8050.0,145.5,1
8050.0,148.5,1
8050.0,151.5,2
8050.0,157.5,1
8050.0,160.5,2
8050.0,163.5,5
8050.0,166.5,2
8050.0,169.5,3
8050.0,172.5,3
8050.0,175.5,7
8050.0,178.5,1
8050.0,184.5,2
8050.0,190.5,2
8050.0,205.5,1
8050.0,208.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,226.5,1
8050.0,238.5,2
8050.0,241.5,1
8050.0,253.5,2
8050.0,265.5,1
8050.0,268.5,1
8050.0,283.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,2
8050.0,301.5,2
8050.0,307.5,2
8050.0,310.5,3
8050.0,313.5,4
8050.0,316.5,3
8050.0,319.5,2
8050.0,322.5,5
8050.0,325.5,6
8050.0,328.5,9
8050.0,331.5,8
8050.0,334.5,9
8050.0,337.5,3
8050.0,340.5,8
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,1
8050.0,352.5,1
8050.0,376.5,1
8050.0,406.5,1
8050.0,409.5,2
8050.0,415.5,1
8050.0,418.5,5
8050.0,421.5,7
8050.0,424.5,5
8050.0,427.5,4
8050.0,430.5,1
8050.0,433.5,1
8050.0,439.5,1
8050.0,442.5,1
8050.0,448.5,1
8050.0,460.5,1
8050.0,859.5,1
8150.0,10.5,4
8150.0,13.5,1
8150.0,16.5,3
8150.0,19.5,4
8150.0,22.5,7
8150.0,25.5,16
8150.0,28.5,1
8150.0,31.5,7
8150.0,34.5,10
8150.0,37.5,5
8150.0,40.5,5
8150.0,43.5,4
8150.0,46.5,1
8150.0,49.5,1
8150.0,52.5,1
8150.0,55.5,1
8150.0,70.5,1
8150.0,97.5,1
8150.0,100.5,4
8150.0,103.5,6
8150.0,106.5,6
8150.0,109.5,2
8150.0,112.5,8
8150.0,115.5,6
8150.0,118.5,5
8150.0,121.5,3
8150.0,124.5,8
8150.0,127.5,4
8150.0,130.5,12
8150.0,133.5,12
8150.0,136.5,6
8150.0,139.5,6
8150.0,142.5,5
8150.0,145.5,7
8150.0,148.5,2
8150.0,151.5,1
8150.0,154.5,3
8150.0,157.5,8
8150.0,160.5,14
8150.0,163.5,18
8150.0,166.5,11
8150.0,169.5,13
8150.0,172.5,7
8150.0,175.5,7
8150.0,178.5,3
8150.0,181.5,6
8150.0,187.5,1
8150.0,193.5,3
8150.0,196.5,1
8150.0,202.5,1
8150.0,238.5,1
8150.0,241.5,1
8150.0,265.5,1
8150.0,271.5,1
8150.0,277.5,1
8150.0,280.5,2
8150.0,283.5,1
8150.0,286.5,1
8150.0,295.5,1
8150.0,304.5,5
8150.0,307.5,6
8150.0,310.5,3
8150.0,313.5,10
8150.0,316.5,4
8150.0,319.5,6
8150.0,322.5,14
8150.0,325.5,13
8150.0,328.5,9
8150.0,331.5,15
8150.0,334.5,12
8150.0,337.5,11
8150.0,340.5,9
8150.0,343.5,7
8150.0,346.5,4
8150.0,349.5,2
8150.0,355.5,1
8150.0,376.5,1
8150.0,382.5,1
8150.0,400.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,487.5,1
8150.0,2131.5,1
8150.0,2137.5,1
8150.0,7921.5,1
8250.0,13.5,1
8250.0,16.5,6
8250.0,19.5,4
8250.0,22.5,5
8250.0,25.5,6
8250.0,28.5,4
8250.0,31.5,6
8250.0,34.5,2
8250.0,37.5,3
8250.0,40.5,3
8250.0,43.5,4
8250.0,46.5,1
8250.0,49.5,2
8250.0,94.5,3
8250.0,97.5,11
8250.0,100.5,2
8250.0,103.5,6
8250.0,106.5,16
8250.0,109.5,8
8250.0,112.5,12
8250.0,115.5,7
8250.0,118.5,7
8250.0,121.5,6
8250.0,124.5,7
8250.0,127.5,13
8250.0,130.5,36
8250.0,133.5,34
8250.0,136.5,17
8250.0,139.5,19
8250.0,142.5,8
8250.0,145.5,7
8250.0,148.5,3
8250.0,151.5,6
8250.0,154.5,8
8250.0,157.5,9
8250.0,160.5,6
8250.0,163.5,8
8250.0,166.5,21
8250.0,169.5,27
8250.0,172.5,22
8250.0,175.5,17
8250.0,178.5,8
8250.0,181.5,2
8250.0,184.5,3
8250.0,187.5,3
8250.0,190.5,2
8250.0,193.5,3
8250.0,199.5,1
8250.0,205.5,1
8250.0,208.5,1
8250.0,211.5,2
8250.0,217.5,2
8250.0,220.5,2
8250.0,223.5,4
8250.0,226.5,6
8250.0,229.5,6
8250.0,232.5,7
8250.0,235.5,6
8250.0,238.5,2
8250.0,241.5,5
8250.0,247.5,2
8250.0,250.5,2
8250.0,253.5,1
8250.0,268.5,2
8250.0,277.5,2
8250.0,280.5,1
8250.0,286.5,1
8250.0,295.5,2
8250.0,301.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,316.5,2
8250.0,319.5,1
8250.0,325.5,5
8250.0,328.5,5
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,2
8250.0,346.5,1
8250.0,367.5,1
8250.0,418.5,2
8250.0,421.5,1
8250.0,424.5,2
8250.0,430.5,2
8250.0,436.5,1
8250.0,1723.5,1
8350.0,61.5,1
8350.0,94.5,1
8350.0,112.5,1
8350.0,115.5,1
8350.0,124.5,1
8350.0,130.5,1
8350.0,133.5,1
8350.0,136.5,4
8350.0,139.5,1
8350.0,142.5,3
8350.0,151.5,1
8350.0,154.5,4
8350.0,157.5,7
8350.0,160.5,5
8350.0,163.5,4
8350.0,166.5,4
8350.0,169.5,4
8350.0,172.5,4
8350.0,175.5,5
8350.0,178.5,2
8350.0,181.5,3
8350.0,184.5,1
8350.0,187.5,2
8350.0,190.5,1
8350.0,193.5,1
8350.0,196.5,1
8350.0,205.5,1
8350.0,235.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,253.5,1
8350.0,256.5,1
8350.0,274.5,1
8350.0,289.5,1
8350.0,307.5,1
8350.0,313.5,1
8350.0,319.5,1
8350.0,322.5,3
8350.0,325.5,4
8350.0,328.5,7
8350.0,331.5,6
8350.0,334.5,10
8350.0,337.5,4
8350.0,340.5,5
8350.0,343.5,3
8350.0,346.5,1
8350.0,349.5,1
8350.0,358.5,1
8350.0,361.5,2
8350.0,382.5,1
8350.0,601.5,1
8350.0,832.5,1
8350.0,982.5,1
8350.0,1924.5,1
8450.0,94.5,1
8450.0,103.5,2
8450.0,106.5,5
8450.0,109.5,5
8450.0,112.5,1
8450.0,118.5,6
8450.0,121.5,4
8450.0,124.5,3
8450.0,127.5,4
8450.0,130.5,6
8450.0,133.5,12
8450.0,136.5,20
8450.0,139.5,3
8450.0,142.5,12
8450.0,145.5,3
8450.0,148.5,4
8450.0,151.5,2
8450.0,154.5,4
8450.0,157.5,9
8450.0,160.5,8
8450.0,163.5,5
8450.0,166.5,5
8450.0,169.5,17
8450.0,172.5,14
8450.0,175.5,5
8450.0,178.5,2
8450.0,181.5,7
8450.0,184.5,9
8450.0,187.5,7
8450.0,190.5,3
8450.0,193.5,3
8450.0,196.5,2
8450.0,208.5,1
8450.0,217.5,2
8450.0,220.5,1
8450.0,241.5,2
8450.0,247.5,2
8450.0,259.5,1
8450.0,262.5,2
8450.0,298.5,2
8450.0,301.5,2
8450.0,304.5,2
8450.0,307.5,1
8450.0,310.5,4
8450.0,313.5,3
8450.0,316.5,4
8450.0,319.5,6
8450.0,322.5,3
8450.0,325.5,6
8450.0,328.5,4
8450.0,331.5,3
8450.0,334.5,2
8450.0,358.5,1
8450.0,1699.5,1
8450.0,5212.5,1
8550.0,25.5,2
8550.0,31.5,1
8550.0,112.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,1
8550.0,130.5,4
8550.0,133.5,1
8550.0,136.5,2
8550.0,139.5,1
8550.0,142.5,4
8550.0,145.5,1
8550.0,154.5,1
8550.0,157.5,2
8550.0,163.5,7
8550.0,166.5,3
8550.0,169.5,4
8550.0,172.5,5
8550.0,175.5,2
8550.0,178.5,3
8550.0,184.5,3
8550.0,187.5,2
8550.0,190.5,1
8550.0,193.5,3
8550.0,196.5,2
8550.0,199.5,2
8550.0,202.5,2
8550.0,208.5,2
8550.0,220.5,1
8550.0,226.5,1
8550.0,235.5,1
8550.0,256.5,1
8550.0,298.5,3
8550.0,301.5,1
8550.0,304.5,3
8550.0,310.5,3
8550.0,313.5,2
8550.0,316.5,1
8550.0,319.5,4
8550.0,322.5,1
8550.0,328.5,1
8550.0,331.5,2
8550.0,343.5,1
8550.0,1630.5,1
8550.0,1699.5,1
8650.0,16.5,1
8650.0,22.5,1
8650.0,25.5,2
8650.0,34.5,1
8650.0,37.5,1
8650.0,49.5,2
8650.0,64.5,1
8650.0,103.5,1
8650.0,109.5,1
8650.0,112.5,1
8650.0,115.5,1
8650.0,118.5,4
8650.0,121.5,1
8650.0,127.5,2
8650.0,130.5,1
8650.0,136.5,2
8650.0,139.5,5
8650.0,142.5,2
8650.0,151.5,1
8650.0,157.5,5
8650.0,160.5,8
8650.0,163.5,2
8650.0,166.5,5
8650.0,169.5,5
8650.0,172.5,3
8650.0,175.5,6
8650.0,178.5,6
8650.0,181.5,9
8650.0,184.5,5
8650.0,187.5,6
8650.0,190.5,6
8650.0,193.5,5
8650.0,196.5,12
8650.0,199.5,8
8650.0,202.5,7
8650.0,205.5,2
8650.0,208.5,7
8650.0,211.5,6
8650.0,214.5,4
8650.0,217.5,6
8650.0,220.5,1
8650.0,223.5,6
8650.0,226.5,8
8650.0,229.5,3
8650.0,232.5,2
8650.0,235.5,3
8650.0,238.5,5
8650.0,241.5,3
8650.0,244.5,2
8650.0,247.5,1
8650.0,250.5,1
8650.0,253.5,6
8650.0,256.5,6
8650.0,259.5,10
8650.0,262.5,15
8650.0,265.5,12
8650.0,268.5,6
8650.0,271.5,4
8650.0,274.5,5
8650.0,277.5,3
8650.0,280.5,3
8650.0,283.5,8
8650.0,286.5,36
8650.0,289.5,65
8650.0,292.5,106
8650.0,295.5,163
8650.0,298.5,146
8650.0,301.5,108
8650.0,304.5,78
8650.0,307.5,39
8650.0,310.5,27
8650.0,313.5,21
8650.0,316.5,17
8650.0,319.5,16
8650.0,322.5,15
8650.0,325.5,9
8650.0,328.5,13
8650.0,331.5,8
8650.0,334.5,11
8650.0,337.5,8
8650.0,340.5,4
8650.0,343.5,3
8650.0,346.5,3
8650.0,349.5,1
8650.0,352.5,2
8650.0,355.5,1
8650.0,364.5,2
8650.0,415.5,1
8650.0,457.5,1
8650.0,490.5,1
8650.0,514.5,1
8650.0,556.5,1
8650.0,574.5,1
8650.0,628.5,1
8650.0,724.5,1
8650.0,748.5,1
8650.0,1693.5,1
8650.0,1789.5,1
8650.0,1795.5,1
8650.0,1798.5,2
8650.0,1801.5,2
8650.0,1804.5,1
8650.0,1807.5,2
8650.0,1831.5,1
8750.0,136.5,1
8750.0,160.5,1
8750.0,169.5,2
8750.0,175.5,1
8750.0,181.5,1
8750.0,187.5,1
8750.0,190.5,1
8750.0,196.5,3
8750.0,199.5,3
8750.0,202.5,6
8750.0,205.5,7
8750.0,208.5,8
8750.0,211.5,5
8750.0,214.5,6
8750.0,217.5,2
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,2
8750.0,229.5,2
8750.0,235.5,2
8750.0,238.5,1
8750.0,241.5,2
8750.0,253.5,4
8750.0,256.5,2
8750.0,259.5,2
8750.0,262.5,8
8750.0,265.5,7
8750.0,268.5,5
8750.0,274.5,6
8750.0,277.5,3
8750.0,280.5,4
8750.0,283.5,1
8750.0,286.5,2
8750.0,289.5,4
8750.0,292.5,3
8750.0,295.5,6
8750.0,298.5,6
8750.0,301.5,3
8750.0,304.5,2
8750.0,307.5,5
8750.0,310.5,4
8750.0,313.5,1
8750.0,316.5,4
8750.0,319.5,4
8750.0,322.5,2
8750.0,325.5,4
8750.0,328.5,3
8750.0,331.5,4
8750.0,334.5,7
8750.0,337.5,6
8750.0,340.5,4
8750.0,343.5,4
8750.0,346.5,2
8750.0,364.5,1
8750.0,415.5,1
8750.0,3208.5,1
8850.0,97.5,1
8850.0,157.5,1
8850.0,166.5,1
8850.0,169.5,1
8850.0,172.5,1
8850.0,184.5,1
8850.0,205.5,1
