rtt,perc_gte
83.706,0.7484295542925516
83.72,0.7483298434539835
83.728,0.7482301326154153
83.73,0.7481304217768472
83.754,0.748030710938279
83.773,0.7479310000997108
83.842,0.7478312892611427
83.854,0.7477315784225745
83.859,0.7476318675840063
83.876,0.7475321567454383
83.883,0.7474324459068701
83.923,0.7473327350683019
83.964,0.7472330242297338
83.987,0.7471333133911656
84.048,0.7470336025525974
84.069,0.7469338917140294
84.072,0.746734470036893
84.079,0.7466347591983249
84.111,0.7464353375211885
84.117,0.7463356266826204
84.151,0.7462359158440522
84.154,0.746136205005484
84.166,0.746036494166916
84.169,0.7459367833283478
84.178,0.7458370724897796
84.18,0.7457373616512115
84.206,0.7456376508126433
84.228,0.7455379399740751
84.229,0.7454382291355071
84.235,0.7453385182969389
84.251,0.7452388074583707
84.28,0.7451390966198026
84.292,0.7449396749426662
84.302,0.7448399641040981
84.307,0.74474025326553
84.313,0.7446405424269618
84.317,0.7445408315883937
84.318,0.7444411207498255
84.337,0.7443414099112573
84.358,0.7442416990726892
84.38,0.744141988234121
84.397,0.7440422773955528
84.398,0.7439425665569848
84.408,0.7438428557184166
84.414,0.7437431448798484
84.422,0.7436434340412803
84.424,0.7435437232027121
84.429,0.7434440123641439
84.486,0.7433443015255758
84.499,0.7432445906870077
84.512,0.7431448798484395
84.513,0.7430451690098714
84.556,0.7429454581713032
84.579,0.742845747332735
84.587,0.7427460364941669
84.591,0.7426463256555987
84.604,0.7425466148170305
84.638,0.7424469039784625
84.65,0.7423471931398943
84.685,0.7422474823013261
84.689,0.742147771462758
84.712,0.7420480606241899
84.743,0.7419483497856216
84.796,0.7418486389470536
84.819,0.7417489281084855
84.832,0.7416492172699172
84.835,0.7415495064313491
84.85,0.741449795592781
84.888,0.7413500847542127
84.909,0.7412503739156446
84.917,0.7411506630770766
84.918,0.7410509522385083
84.921,0.7408515305613721
84.947,0.7407518197228038
84.959,0.7406521088842357
84.968,0.7405523980456676
84.976,0.7404526872070993
84.984,0.7403529763685313
84.985,0.7402532655299632
85.014,0.7401535546913949
85.017,0.7400538438528268
85.019,0.7399541330142587
85.042,0.7398544221756904
85.059,0.7397547113371223
85.066,0.7396550004985543
85.072,0.739555289659986
85.074,0.7393558679828498
85.076,0.7392561571442815
85.086,0.7391564463057134
85.087,0.7390567354671453
85.094,0.7389570246285772
85.115,0.738857313790009
85.125,0.7387576029514409
85.138,0.7386578921128727
85.143,0.7385581812743045
85.148,0.7384584704357364
85.196,0.7383587595971682
85.227,0.7382590487586
85.249,0.738159337920032
85.269,0.7380596270814638
85.313,0.7379599162428956
85.331,0.7378602054043275
85.337,0.7377604945657593
85.342,0.7376607837271911
85.358,0.737561072888623
85.399,0.7374613620500549
85.424,0.7373616512114867
85.438,0.7372619403729186
85.441,0.7371622295343504
85.452,0.7370625186957822
85.478,0.7369628078572141
85.488,0.7368630970186459
85.49,0.7367633861800778
85.513,0.7366636753415097
85.532,0.7365639645029415
85.54,0.7364642536643733
85.556,0.7363645428258052
85.578,0.736264831987237
85.582,0.7361651211486688
85.6,0.7360654103101008
85.619,0.7359656994715326
85.656,0.7358659886329644
85.686,0.7356665669558281
85.72,0.7354671452786918
85.735,0.7353674344401236
85.757,0.7352677236015555
85.781,0.7351680127629874
85.785,0.7350683019244192
85.789,0.734968591085851
85.815,0.7348688802472829
85.828,0.7347691694087147
85.852,0.7346694585701465
85.854,0.7344700368930103
85.89,0.7343703260544421
85.908,0.734270615215874
85.92,0.7340711935387376
85.922,0.7339714827001695
85.95,0.7338717718616014
85.952,0.7337720610230332
85.979,0.7336723501844651
85.982,0.7335726393458969
85.984,0.7334729285073287
85.986,0.7333732176687606
86.009,0.7332735068301924
86.034,0.7331737959916242
86.036,0.7330740851530562
86.041,0.7328746634759198
86.046,0.7327749526373517
86.093,0.7326752417987835
86.103,0.7325755309602153
86.127,0.7324758201216472
86.172,0.7323761092830791
86.186,0.7322763984445109
86.211,0.7321766876059428
86.217,0.7320769767673746
86.221,0.7319772659288064
86.226,0.7318775550902383
86.227,0.7317778442516701
86.229,0.731678133413102
86.231,0.7315784225745339
86.234,0.7314787117359657
86.238,0.7313790008973975
86.286,0.7312792900588294
86.294,0.7311795792202612
86.298,0.731079868381693
86.313,0.730980157543125
86.32,0.7308804467045568
86.343,0.7307807358659886
86.344,0.7306810250274205
86.346,0.7305813141888523
86.354,0.7304816033502841
86.362,0.730381892511716
86.41,0.7302821816731478
86.411,0.7301824708345797
86.437,0.7300827599960116
86.453,0.7299830491574434
86.46,0.7298833383188752
86.469,0.7297836274803071
86.481,0.729683916641739
86.484,0.7295842058031707
86.505,0.7294844949646027
86.515,0.7293847841260346
86.552,0.7292850732874663
86.574,0.7291853624488982
86.622,0.7290856516103301
86.675,0.7289859407717618
86.686,0.7288862299331937
86.691,0.7287865190946257
86.705,0.7286868082560574
86.711,0.7285870974174893
86.808,0.7284873865789212
86.814,0.7283876757403529
86.821,0.7281882540632167
86.833,0.7280885432246484
86.852,0.7279888323860804
86.861,0.7278891215475123
86.864,0.727789410708944
86.898,0.7276896998703759
86.9,0.7275899890318078
86.901,0.7274902781932395
86.909,0.7273905673546714
86.919,0.7272908565161034
86.929,0.7271911456775351
86.943,0.727091434838967
86.986,0.7269917240003989
86.993,0.7268920131618306
87.018,0.7267923023232625
87.021,0.7266925914846945
87.029,0.7264931698075581
87.032,0.72639345896899
87.036,0.7262937481304218
87.047,0.7261940372918536
87.049,0.7260943264532855
87.051,0.7259946156147173
87.066,0.7258949047761492
87.078,0.7257951939375811
87.081,0.7256954830990129
87.097,0.7255957722604447
87.112,0.7254960614218766
87.154,0.7253963505833084
87.161,0.7252966397447402
87.162,0.7251969289061722
87.171,0.7249975072290358
87.183,0.7248977963904677
87.197,0.7247980855518995
87.198,0.7246983747133313
87.203,0.7245986638747632
87.206,0.724498953036195
87.224,0.7243992421976269
87.235,0.7242995313590588
87.236,0.7241998205204906
87.247,0.7241001096819224
87.303,0.7239006880047861
87.319,0.7238009771662179
87.329,0.7237012663276499
87.355,0.7236015554890817
87.358,0.7235018446505135
87.374,0.7234021338119454
87.383,0.7233024229733772
87.432,0.723202712134809
87.444,0.7231030012962409
87.447,0.7230032904576728
87.448,0.7228038687805365
87.498,0.7227041579419683
87.499,0.7226044471034001
87.518,0.722504736264832
87.561,0.7224050254262638
87.57,0.7223053145876956
87.575,0.7222056037491276
87.582,0.7221058929105594
87.619,0.7220061820719912
87.63,0.7219064712334231
87.668,0.7218067603948549
87.677,0.7217070495562867
87.688,0.7215076278791505
87.698,0.7214079170405823
87.705,0.7213082062020142
87.714,0.721208495363446
87.746,0.7211087845248778
87.76,0.7210090736863097
87.78,0.7209093628477415
87.791,0.7208096520091734
87.822,0.7207099411706053
87.824,0.7206102303320371
87.835,0.7205105194934689
87.838,0.7204108086549008
87.871,0.7203110978163326
87.928,0.7202113869777644
87.95,0.7201116761391964
87.969,0.7200119653006282
87.972,0.71991225446206
87.98,0.7198125436234919
87.999,0.7197128327849237
88.037,0.7196131219463555
88.04,0.7195134111077874
88.048,0.7194137002692192
88.119,0.7193139894306511
88.126,0.719214278592083
88.141,0.7191145677535148
88.153,0.7190148569149466
88.178,0.7189151460763785
88.185,0.7188154352378103
88.201,0.7187157243992421
88.228,0.7186160135606741
88.24,0.7184165918835377
88.244,0.7183168810449696
88.268,0.7182171702064014
88.291,0.7181174593678332
88.297,0.7180177485292651
88.31,0.717918037690697
88.353,0.7178183268521288
88.37,0.7177186160135607
88.398,0.7176189051749925
88.405,0.7175191943364243
88.451,0.7174194834978562
88.462,0.7173197726592881
88.472,0.7172200618207198
88.473,0.7171203509821518
88.482,0.7170206401435837
88.487,0.7169209293050154
88.493,0.7168212184664473
88.499,0.7167215076278792
88.522,0.7166217967893109
88.526,0.7165220859507428
88.531,0.7164223751121748
88.536,0.7163226642736065
88.554,0.7162229534350384
88.558,0.7161232425964703
88.593,0.716023531757902
88.601,0.7159238209193339
88.663,0.7158241100807659
88.666,0.7157243992421976
88.694,0.7156246884036295
88.716,0.7155249775650614
88.721,0.7154252667264931
88.724,0.715325555887925
88.765,0.7152258450493569
88.766,0.7151261342107886
88.81,0.7150264233722206
88.817,0.7149267125336525
88.832,0.7148270016950842
88.833,0.7147272908565161
88.848,0.714627580017948
88.865,0.7144281583408116
88.903,0.7143284475022436
88.956,0.7142287366636754
88.998,0.7141290258251072
89.002,0.7140293149865391
89.005,0.7139296041479709
89.007,0.7138298933094027
89.008,0.7137301824708346
89.017,0.7136304716322664
89.036,0.7135307607936983
89.038,0.7134310499551302
89.045,0.713331339116562
89.05,0.7132316282779938
89.073,0.7131319174394257
89.078,0.7130322066008575
89.079,0.7129324957622893
89.099,0.7128327849237213
89.103,0.7127330740851531
89.13,0.7126333632465849
89.143,0.7125336524080168
89.151,0.7124339415694486
89.174,0.7123342307308804
89.205,0.7122345198923123
89.218,0.7121348090537442
89.222,0.7119353873766079
89.225,0.7118356765380397
89.249,0.7117359656994715
89.259,0.7116362548609034
89.262,0.7115365440223352
89.276,0.711436833183767
89.278,0.711337122345199
89.281,0.7112374115066308
89.289,0.7111377006680626
89.305,0.7110379898294945
89.308,0.7109382789909263
89.315,0.7108385681523581
89.318,0.71073885731379
89.323,0.7106391464752219
89.327,0.7105394356366537
89.341,0.7104397247980856
89.356,0.7103400139595174
89.357,0.7102403031209492
89.359,0.7101405922823811
89.362,0.7100408814438129
89.379,0.7099411706052448
89.381,0.7098414597666767
89.397,0.7097417489281085
89.401,0.7096420380895403
89.404,0.7095423272509722
89.45,0.709442616412404
89.452,0.7093429055738358
89.457,0.7092431947352678
89.493,0.7091434838966996
89.553,0.7090437730581314
89.571,0.7089440622195633
89.572,0.7088443513809951
89.573,0.7087446405424269
89.598,0.7086449297038588
89.604,0.7085452188652906
89.608,0.7084455080267225
89.618,0.7083457971881544
89.631,0.7082460863495862
89.666,0.708146375511018
89.668,0.7080466646724499
89.7,0.7079469538338817
89.73,0.7078472429953135
89.741,0.7077475321567455
89.754,0.7076478213181773
89.766,0.7075481104796091
89.779,0.707448399641041
89.794,0.7073486888024728
89.805,0.7072489779639046
89.847,0.7071492671253365
89.868,0.7070495562867684
89.87,0.7068501346096321
89.879,0.7067504237710639
89.886,0.7066507129324957
89.889,0.7065510020939276
89.902,0.7064512912553594
89.942,0.7063515804167912
89.945,0.7062518695782232
89.951,0.706152158739655
89.969,0.7060524479010868
89.978,0.7059527370625187
90.006,0.7058530262239505
90.037,0.7057533153853823
90.038,0.7056536045468143
90.077,0.7055538937082461
90.122,0.7054541828696779
90.126,0.7053544720311098
90.134,0.7052547611925416
90.15,0.7051550503539734
90.152,0.7050553395154053
90.175,0.7049556286768373
90.208,0.704855917838269
90.238,0.7047562069997009
90.24,0.7045567853225645
90.248,0.7044570744839964
90.29,0.7043573636454283
90.295,0.70425765280686
90.298,0.704157941968292
90.314,0.7040582311297239
90.319,0.7039585202911556
90.348,0.7038588094525875
90.355,0.7036593877754511
90.358,0.703559676936883
90.367,0.703459966098315
90.372,0.7033602552597467
90.377,0.7032605444211786
90.393,0.7031608335826105
90.398,0.7030611227440422
90.4,0.7029614119054741
90.431,0.702861701066906
90.461,0.7027619902283377
90.466,0.7025625685512016
90.489,0.7024628577126333
90.495,0.7023631468740652
90.501,0.7021637251969288
90.524,0.7020640143583607
90.532,0.7019643035197927
90.551,0.7018645926812245
90.565,0.7017648818426563
90.57,0.7016651710040882
90.589,0.70156546016552
90.601,0.7014657493269518
90.655,0.7013660384883837
90.694,0.7012663276498156
90.695,0.7011666168112474
90.702,0.7010669059726793
90.735,0.7009671951341111
90.75,0.7008674842955429
90.752,0.7007677734569748
90.763,0.7006680626184066
90.771,0.7005683517798384
90.786,0.7004686409412704
90.798,0.7003689301027022
90.809,0.700269219264134
90.811,0.7000697975869977
90.813,0.6999700867484295
90.824,0.6998703759098615
90.846,0.6997706650712933
90.861,0.699571243394157
90.906,0.6994715325555888
90.909,0.6993718217170206
90.97,0.6992721108784525
90.976,0.6991724000398843
90.977,0.6990726892013162
90.995,0.6989729783627481
90.998,0.6988732675241799
91.007,0.6987735566856117
91.008,0.6986738458470436
91.03,0.6985741350084754
91.033,0.6984744241699072
91.037,0.6983747133313392
91.078,0.698275002492771
91.103,0.6981752916542028
91.112,0.6980755808156347
91.121,0.6979758699770665
91.123,0.6978761591384983
91.165,0.6977764482999302
91.18,0.697676737461362
91.183,0.6975770266227939
91.237,0.6974773157842258
91.256,0.6973776049456576
91.26,0.6972778941070894
91.267,0.6971781832685213
91.268,0.6970784724299531
91.28,0.6969787615913849
91.284,0.6968790507528169
91.289,0.6967793399142487
91.303,0.6966796290756805
91.321,0.6965799182371124
91.372,0.6964802073985442
91.386,0.696380496559976
91.447,0.696280785721408
91.464,0.6961810748828398
91.503,0.6960813640442716
91.526,0.6959816532057035
91.563,0.6958819423671353
91.585,0.6957822315285671
91.586,0.695682520689999
91.592,0.6955828098514308
91.596,0.6954830990128626
91.597,0.6953833881742946
91.624,0.6952836773357264
91.635,0.6951839664971582
91.688,0.6950842556585901
91.727,0.6949845448200219
91.728,0.6948848339814537
91.742,0.6947851231428857
91.748,0.6946854123043175
91.758,0.6945857014657493
91.791,0.6944859906271812
91.837,0.694386279788613
91.868,0.6942865689500448
91.871,0.6941868581114767
91.885,0.6940871472729085
91.908,0.6939874364343404
91.909,0.6938877255957723
91.962,0.6937880147572041
91.988,0.6936883039186359
92.001,0.6935885930800678
92.013,0.6934888822414996
92.032,0.6933891714029314
92.067,0.6932894605643634
92.08,0.6931897497257952
92.085,0.693090038887227
92.089,0.6929903280486589
92.118,0.6928906172100908
92.138,0.6927909063715225
92.144,0.6926911955329544
92.154,0.6925914846943864
92.155,0.6924917738558181
92.177,0.69239206301725
92.18,0.6922923521786819
92.205,0.6921926413401136
92.209,0.6920929305015455
92.21,0.6919932196629774
92.212,0.6918935088244091
92.222,0.6917937979858411
92.302,0.691694087147273
92.304,0.6915943763087047
92.335,0.6914946654701366
92.342,0.6913949546315685
92.375,0.6912952437930002
92.383,0.6911955329544321
92.386,0.6910958221158641
92.402,0.6909961112772958
92.411,0.6908964004387277
92.416,0.6907966896001596
92.422,0.6906969787615913
92.439,0.6905972679230232
92.442,0.6904975570844551
92.448,0.6903978462458868
92.462,0.6901984245687507
92.517,0.6900987137301824
92.542,0.6899990028916143
92.559,0.6898992920530462
92.569,0.689799581214478
92.6,0.6896998703759099
92.625,0.6896001595373418
92.631,0.6895004486987736
92.636,0.6894007378602054
92.637,0.6893010270216373
92.65,0.6892013161830691
92.658,0.6891016053445009
92.665,0.6890018945059329
92.675,0.6889021836673647
92.688,0.6888024728287965
92.694,0.6887027619902284
92.706,0.6886030511516602
92.709,0.688503340313092
92.73,0.6884036294745239
92.736,0.6883039186359557
92.737,0.6881044969588195
92.742,0.6880047861202513
92.753,0.6879050752816831
92.774,0.687805364443115
92.781,0.6877056536045468
92.796,0.6876059427659786
92.817,0.6875062319274106
92.821,0.6874065210888424
92.822,0.6873068102502742
92.832,0.6872070994117061
92.835,0.6871073885731379
92.836,0.6870076777345697
92.85,0.6869079668960016
92.851,0.6868082560574335
92.856,0.6867085452188653
92.881,0.6866088343802972
92.921,0.686509123541729
92.938,0.6864094127031608
92.976,0.6862099910260245
93.026,0.6861102801874563
93.03,0.6860105693488883
93.032,0.6859108585103201
93.058,0.6858111476717519
93.068,0.6857114368331838
93.086,0.6856117259946156
93.12,0.6855120151560474
93.126,0.6854123043174793
93.173,0.6853125934789112
93.193,0.685212882640343
93.199,0.6851131718017749
93.21,0.6850134609632067
93.23,0.6849137501246385
93.235,0.6848140392860704
93.255,0.6847143284475022
93.261,0.684614617608934
93.321,0.684514906770366
93.36,0.6844151959317978
93.378,0.6843154850932296
93.441,0.6842157742546615
93.463,0.6841160634160933
93.474,0.6840163525775251
93.507,0.683916641738957
93.513,0.6838169309003889
93.517,0.6837172200618207
93.538,0.6836175092232526
93.54,0.6835177983846844
93.555,0.6834180875461162
93.556,0.6833183767075481
93.563,0.68321866586898
93.586,0.6831189550304118
93.587,0.6830192441918437
93.676,0.6829195333532755
93.682,0.6828198225147073
93.686,0.6827201116761392
93.717,0.682620400837571
93.742,0.6825206899990028
93.749,0.6824209791604348
93.756,0.6823212683218666
93.824,0.6822215574832984
93.834,0.6821218466447303
93.866,0.6820221358061621
93.906,0.6819224249675939
93.914,0.6818227141290258
93.919,0.6817230032904577
93.944,0.6816232924518895
93.951,0.6815235816133214
93.955,0.6814238707747532
93.958,0.681324159936185
93.981,0.6812244490976169
94.004,0.6811247382590487
94.03,0.6810250274204805
94.061,0.6809253165819125
94.084,0.6808256057433443
94.102,0.6807258949047761
94.141,0.680626184066208
94.147,0.6805264732276399
94.149,0.6804267623890716
94.165,0.6803270515505035
94.187,0.6802273407119355
94.19,0.6801276298733672
94.211,0.6800279190347991
94.253,0.679928208196231
94.254,0.6798284973576627
94.256,0.6797287865190946
94.26,0.6796290756805266
94.312,0.6795293648419582
94.327,0.6794296540033902
94.334,0.6793299431648221
94.353,0.6792302323262538
94.419,0.6791305214876857
94.424,0.6790308106491176
94.461,0.6789310998105493
94.495,0.6788313889719813
94.523,0.6787316781334132
94.539,0.6786319672948449
94.591,0.6785322564562768
94.598,0.6784325456177087
94.623,0.6783328347791404
94.644,0.6782331239405723
94.647,0.6781334131020043
94.666,0.678033702263436
94.669,0.6779339914248679
94.677,0.6778342805862998
94.693,0.6777345697477315
94.713,0.6776348589091634
94.718,0.6775351480705953
94.749,0.6774354372320271
94.771,0.677335726393459
94.795,0.6772360155548909
94.801,0.6771363047163227
94.805,0.6770365938777545
94.852,0.6769368830391864
94.906,0.6768371722006182
94.928,0.67673746136205
94.952,0.676637750523482
94.966,0.6765380396849138
95.038,0.6764383288463456
95.043,0.6763386180077775
95.046,0.6762389071692093
95.048,0.6761391963306411
95.052,0.676039485492073
95.082,0.6759397746535049
95.109,0.6758400638149367
95.111,0.6757403529763686
95.113,0.6756406421378004
95.13,0.6755409312992322
95.131,0.6754412204606641
95.139,0.6753415096220959
95.155,0.6752417987835277
95.17,0.6751420879449597
95.183,0.6750423771063915
95.283,0.6749426662678233
95.305,0.6748429554292552
95.349,0.674743244590687
95.352,0.6746435337521188
95.355,0.6745438229135508
95.369,0.6744441120749826
95.445,0.6743444012364144
95.453,0.6742446903978463
95.459,0.6741449795592781
95.496,0.6740452687207099
95.5,0.6739455578821418
95.516,0.6738458470435736
95.53,0.6737461362050055
95.555,0.6735467145278692
95.561,0.673447003689301
95.577,0.6733472928507329
95.582,0.6732475820121647
95.59,0.6730481603350285
95.595,0.6729484494964603
95.606,0.6728487386578921
95.624,0.672749027819324
95.625,0.6726493169807558
95.626,0.6725496061421876
95.634,0.6724498953036195
95.661,0.6723501844650513
95.662,0.6722504736264832
95.675,0.6721507627879151
95.677,0.6720510519493469
95.679,0.6719513411107787
95.681,0.6718516302722106
95.689,0.6717519194336424
95.701,0.6716522085950742
95.717,0.6715524977565062
95.754,0.671452786917938
95.76,0.6713530760793698
95.761,0.6712533652408017
95.802,0.6711536544022335
95.804,0.6710539435636653
95.83,0.6709542327250972
95.844,0.670854521886529
95.889,0.6707548110479609
95.893,0.6706551002093928
95.929,0.6705553893708246
95.965,0.6704556785322564
95.969,0.6703559676936883
95.971,0.6702562568551201
95.987,0.670156546016552
95.996,0.6700568351779839
96.018,0.6699571243394157
96.03,0.6698574135008475
96.036,0.6697577026622794
96.079,0.6696579918237112
96.093,0.669558280985143
96.106,0.669458570146575
96.109,0.6693588593080068
96.116,0.6692591484694386
96.157,0.6691594376308705
96.159,0.6690597267923023
96.167,0.6689600159537341
96.207,0.668860305115166
96.208,0.6687605942765978
96.209,0.6686608834380297
96.22,0.6685611725994616
96.236,0.6684614617608934
96.26,0.6683617509223252
96.29,0.6682620400837571
96.294,0.668162329245189
96.325,0.6680626184066207
96.35,0.6679629075680527
96.357,0.6678631967294846
96.364,0.6677634858909163
96.412,0.6676637750523482
96.413,0.6675640642137801
96.416,0.6674643533752118
96.482,0.6672649316980757
96.493,0.6671652208595074
96.502,0.6670655100209393
96.52,0.6669657991823712
96.552,0.6668660883438029
96.553,0.6667663775052348
96.557,0.6666666666666667
96.576,0.6665669558280984
96.595,0.6664672449895304
96.6,0.6663675341509623
96.619,0.666267823312394
96.62,0.6661681124738259
96.627,0.6660684016352578
96.634,0.6659686907966895
96.658,0.6657692691195534
96.683,0.6656695582809851
96.684,0.665569847442417
96.714,0.6654701366038489
96.72,0.6653704257652806
96.726,0.6652707149267125
96.735,0.6651710040881444
96.739,0.6650712932495763
96.74,0.6649715824110081
96.766,0.66487187157244
96.774,0.6647721607338718
96.791,0.6646724498953036
96.803,0.6645727390567355
96.813,0.6644730282181673
96.817,0.6643733173795991
96.823,0.6642736065410311
96.832,0.6641738957024629
96.875,0.6640741848638947
96.878,0.6639744740253266
96.879,0.6638747631867584
96.895,0.6637750523481902
96.899,0.6636753415096222
96.913,0.663575630671054
96.932,0.6634759198324858
96.951,0.6633762089939177
96.952,0.6632764981553495
96.956,0.6630770764782132
97.007,0.662977365639645
97.027,0.6628776548010769
97.038,0.6627779439625088
97.076,0.6626782331239406
97.128,0.6625785222853724
97.14,0.6624788114468043
97.146,0.6623791006082361
97.162,0.6622793897696679
97.167,0.6621796789310999
97.183,0.6620799680925317
97.188,0.6619802572539635
97.193,0.6618805464153954
97.225,0.6617808355768272
97.242,0.661681124738259
97.247,0.6615814138996909
97.252,0.6614817030611227
97.26,0.6613819922225546
97.267,0.6612822813839865
97.302,0.6611825705454183
97.333,0.6610828597068501
97.35,0.660983148868282
97.353,0.6608834380297138
97.369,0.6607837271911456
97.378,0.6606840163525776
97.391,0.6605843055140094
97.395,0.6604845946754412
97.408,0.6603848838368731
97.413,0.6602851729983049
97.442,0.6601854621597367
97.447,0.6600857513211686
97.451,0.6599860404826005
97.455,0.6598863296440323
97.457,0.6597866188054642
97.506,0.659686907966896
97.509,0.6595871971283278
97.53,0.6594874862897597
97.564,0.6593877754511915
97.575,0.6592880646126233
97.576,0.6591883537740553
97.612,0.6590886429354871
97.662,0.6589889320969189
97.665,0.6588892212583508
97.667,0.6587895104197826
97.67,0.6586897995812144
97.691,0.6585900887426464
97.693,0.6584903779040782
97.699,0.65839066706551
97.715,0.6582909562269419
97.732,0.6581912453883737
97.734,0.6580915345498055
97.742,0.6579918237112374
97.743,0.6578921128726692
97.75,0.657792402034101
97.765,0.657692691195533
97.769,0.6575929803569648
97.772,0.6574932695183966
97.786,0.6573935586798285
97.799,0.6572938478412603
97.814,0.6570944261641241
97.828,0.6569947153255559
97.852,0.6568950044869877
97.856,0.6567952936484196
97.864,0.6566955828098514
97.879,0.6565958719712832
97.883,0.6564961611327151
97.906,0.656396450294147
97.918,0.6562967394555788
97.919,0.6561970286170107
97.926,0.6560973177784425
97.951,0.6559976069398743
97.97,0.6558978961013062
98.008,0.6557981852627381
98.02,0.6556984744241698
98.045,0.6555987635856018
98.062,0.6554990527470337
98.063,0.6553993419084654
98.098,0.6551999202313292
98.102,0.6551002093927609
98.103,0.6550004985541928
98.106,0.6549007877156248
98.109,0.6548010768770565
98.143,0.6547013660384884
98.145,0.6546016551999203
98.147,0.654501944361352
98.155,0.6544022335227839
98.159,0.6543025226842158
98.162,0.6542028118456475
98.19,0.6541031010070795
98.193,0.6540033901685114
98.242,0.6539036793299431
98.248,0.653803968491375
98.253,0.6537042576528069
98.263,0.6536045468142386
98.265,0.6535048359756706
98.359,0.6534051251371025
98.375,0.6533054142985342
98.377,0.6532057034599661
98.399,0.653105992621398
98.4,0.6530062817828297
98.41,0.6529065709442616
98.412,0.6528068601056936
98.419,0.6527071492671254
98.422,0.6526074384285572
98.436,0.6525077275899891
98.44,0.6524080167514209
98.459,0.6523083059128527
98.464,0.6522085950742846
98.48,0.6521088842357164
98.538,0.6520091733971483
98.54,0.6519094625585802
98.608,0.651809751720012
98.618,0.6517100408814438
98.625,0.6516103300428757
98.654,0.6515106192043075
98.668,0.6514109083657393
98.675,0.6513111975271713
98.679,0.6512114866886031
98.704,0.6511117758500349
98.706,0.6510120650114668
98.721,0.6509123541728986
98.726,0.6508126433343304
98.731,0.6507129324957623
98.738,0.6506132216571942
98.752,0.650513510818626
98.755,0.6504137999800579
98.788,0.6503140891414897
98.839,0.6502143783029215
98.843,0.6501146674643534
98.85,0.6500149566257852
98.851,0.649915245787217
98.876,0.649815534948649
98.955,0.6497158241100808
98.975,0.6496161132715126
98.978,0.6495164024329445
99.002,0.6493169807558081
99.026,0.64921726991724
99.055,0.6491175590786719
99.065,0.6490178482401037
99.066,0.6489181374015356
99.078,0.6488184265629674
99.08,0.6487187157243992
99.1,0.6486190048858311
99.107,0.6485192940472629
99.112,0.6484195832086947
99.144,0.6483198723701267
99.159,0.6482201615315585
99.173,0.6481204506929903
99.201,0.6480207398544222
99.25,0.647921029015854
99.254,0.6478213181772858
99.276,0.6477216073387178
99.291,0.6476218965001496
99.353,0.6475221856615814
99.363,0.6474224748230133
99.369,0.6473227639844451
99.376,0.6472230531458769
99.384,0.6471233423073088
99.393,0.6470236314687406
99.401,0.6469239206301725
99.402,0.6468242097916044
99.416,0.6467244989530362
99.483,0.646624788114468
99.488,0.6465250772758999
99.513,0.6464253664373317
99.516,0.6463256555987635
99.537,0.6462259447601955
99.565,0.6461262339216273
99.567,0.6460265230830591
99.579,0.645926812244491
99.596,0.6458271014059228
99.63,0.6457273905673546
99.631,0.6456276797287865
99.642,0.6455279688902184
99.66,0.6454282580516502
99.717,0.6453285472130821
99.719,0.6452288363745139
99.735,0.6451291255359457
99.758,0.6450294146973776
99.767,0.6449297038588094
99.777,0.6448299930202412
99.788,0.6447302821816732
99.831,0.644630571343105
99.836,0.6445308605045368
99.837,0.6444311496659687
99.84,0.6443314388274005
99.861,0.6442317279888323
99.863,0.6441320171502642
99.864,0.6440323063116961
99.872,0.6439325954731279
99.912,0.6438328846345598
99.915,0.6437331737959916
99.92,0.6436334629574234
99.925,0.6435337521188553
99.926,0.6434340412802872
99.936,0.643334330441719
99.949,0.6432346196031509
99.976,0.6431349087645828
100.01,0.6430351979260145
100.011,0.6429354870874464
100.013,0.6428357762488783
100.02,0.64273606541031
100.035,0.6425366437331739
100.052,0.6424369328946056
100.053,0.6423372220560375
100.071,0.6421378003789011
100.076,0.642038089540333
100.101,0.641938378701765
100.112,0.6418386678631967
100.136,0.6417389570246286
100.138,0.6416392461860605
100.16,0.6415395353474922
100.164,0.6414398245089241
100.182,0.641340113670356
100.195,0.6412404028317877
100.219,0.6411406919932197
100.24,0.6410409811546516
100.259,0.6409412703160833
100.29,0.6408415594775152
100.3,0.6407418486389471
100.306,0.6406421378003788
100.314,0.6405424269618107
100.325,0.6404427161232427
100.329,0.6403430052846745
100.339,0.6402432944461063
100.348,0.6401435836075382
100.371,0.64004387276897
100.38,0.6399441619304018
100.384,0.6398444510918337
100.394,0.6397447402532656
100.399,0.6395453185761293
100.4,0.6394456077375611
100.414,0.6393458968989929
100.429,0.6392461860604248
100.435,0.6391464752218566
100.436,0.6390467643832884
100.456,0.6389470535447204
100.469,0.6388473427061522
100.492,0.638747631867584
100.498,0.6386479210290159
100.51,0.6385482101904477
100.567,0.6384484993518795
100.602,0.6383487885133114
100.607,0.6382490776747433
100.634,0.6381493668361751
100.645,0.6379499451590388
100.655,0.6378502343204706
100.666,0.6377505234819025
100.718,0.6376508126433343
100.76,0.6375511018047662
100.761,0.6374513909661981
100.766,0.6373516801276299
100.771,0.6372519692890617
100.779,0.6371522584504936
100.89,0.6370525476119254
100.892,0.6369528367733572
100.902,0.6368531259347892
100.926,0.636753415096221
100.933,0.6366537042576528
100.935,0.6365539934190847
100.95,0.6364542825805165
100.973,0.6363545717419483
100.986,0.6362548609033802
